Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:33;;;;;;;644.88;588.10;;;-0.40;99.90;;;;;;4977996;28;20499;-81
2023/02/07 00:03:03;;;;;;;639.17;585.47;;;-0.40;99.90;;;;;;4977470;28;20695;-80
2023/02/07 00:05:36;;;;;;;627.03;575.50;;;-0.60;99.90;;;;;;4963143;28;20227;-83
2023/02/07 00:08:15;;;;;;;638.13;586.05;;;-0.80;99.90;;;;;;4962172;28;20583;-82
2023/02/07 00:10:47;;;;;;;683.30;627.10;;;-0.80;99.90;;;;;;4962347;28;20203;-83
2023/02/07 00:13:20;;;;;;;696.37;638.93;;;-0.80;99.90;;;;;;4963085;28;20193;-83
2023/02/07 00:15:55;;;;;;;705.53;646.05;;;-0.80;99.90;;;;;;4962157;29;20456;-83
2023/02/07 00:18:31;;;;;;;684.30;626.20;;;-0.70;99.90;;;;;;4961973;28;20246;-83
2023/02/07 00:21:09;;;;;;;672.28;616.47;;;-0.70;99.90;;;;;;4962188;29;20462;-84
2023/02/07 00:23:40;;;;;;;670.30;616.47;;;-0.80;99.90;;;;;;4962056;28;20220;-83
2023/02/07 00:26:09;;;;;;;699.53;644.22;;;-0.80;99.90;;;;;;4962351;28;20464;-83
2023/02/07 00:28:46;;;;;;;678.00;624.03;;;-0.80;99.90;;;;;;4962058;28;20213;-84
2023/02/07 00:31:20;;;;;;;674.15;621.67;;;-0.80;99.90;;;;;;4962551;29;20522;-83
2023/02/07 00:33:54;;;;;;;681.97;629.40;;;-0.90;99.90;;;;;;4962410;29;20200;-83
2023/02/07 00:36:26;;;;;;;689.63;636.13;;;-1.00;99.90;;;;;;4962655;29;20552;-84
2023/02/07 00:38:59;;;;;;;701.22;646.72;;;-1.10;99.90;;;;;;4962222;29;20490;-83
2023/02/07 00:41:35;;;;;;;706.73;651.20;;;-1.10;99.90;;;;;;4962418;29;20212;-83
2023/02/07 00:44:11;;;;;;;721.33;663.20;;;-1.10;99.90;;;;;;4962036;29;20566;-84
2023/02/07 00:46:41;;;;;;;707.92;651.08;;;-1.00;99.90;;;;;;4964987;29;20546;-83
2023/02/07 00:49:12;;;;;;;705.53;649.92;;;-1.20;99.90;;;;;;4965653;28;20220;-84
2023/02/07 00:51:42;;;;;;;706.75;648.20;;;-1.30;99.90;;;;;;4966165;28;20218;-82
2023/02/07 00:54:21;;;;;;;705.85;648.78;;;-1.30;99.90;;;;;;4993262;28;20188;-82
2023/02/07 00:56:50;;;;;;;692.42;636.42;;;-1.30;99.90;;;;;;4985146;28;20204;-83
2023/02/07 00:59:21;;;;;;;689.63;634.58;;;-1.20;99.90;;;;;;4985437;28;20224;-84
2023/02/07 01:01:55;;;;;;;687.15;633.38;;;-1.20;99.90;;;;;;4985666;28;20658;-83
2023/02/07 01:04:29;;;;;;;668.85;617.00;;;-1.40;99.90;;;;;;4984913;28;20235;-84
2023/02/07 01:06:57;;;;;;;705.90;652.40;;;-1.50;99.90;;;;;;4985426;28;20200;-84
2023/02/07 01:09:34;;;;;;;746.30;688.35;;;-1.60;99.90;;;;;;4984874;28;20319;-83
2023/02/07 01:12:07;;;;;;;737.85;680.75;;;-1.40;99.90;;;;;;4985407;28;20202;-82
2023/02/07 01:14:38;;;;;;;720.72;665.92;;;-1.30;99.90;;;;;;4985419;28;20203;-82
2023/02/07 01:17:11;;;;;;;706.17;652.80;;;-1.50;99.90;;;;;;4985086;28;20236;-82
2023/02/07 01:22:31;;;;;;;713.30;657.65;;;-1.70;99.90;;;;;;4985316;28;20207;-83
2023/02/07 01:25:03;;;;;;;725.22;669.03;;;-1.90;99.90;;;;;;4984192;28;20223;-83
2023/02/07 01:27:36;;;;;;;734.35;678.45;;;-1.90;99.90;;;;;;4983495;28;20229;-81
2023/02/07 01:30:08;;;;;;;740.60;682.47;;;-2.00;99.90;;;;;;4985555;28;20287;-83
2023/02/07 01:32:38;;;;;;;741.40;686.33;;;-2.20;99.90;;;;;;4983771;28;20219;-82
2023/02/07 01:35:11;;;;;;;759.17;704.53;;;-2.20;99.90;;;;;;4984693;28;20204;-83
2023/02/07 01:37:43;;;;;;;771.53;716.05;;;-2.30;99.90;;;;;;4984860;28;20208;-83
2023/02/07 01:40:17;;;;;;;774.30;718.90;;;-2.40;99.90;;;;;;4968043;28;20203;-82
2023/02/07 01:42:46;;;;;;;780.75;724.28;;;-2.50;99.90;;;;;;4984585;28;20199;-81
2023/02/07 01:45:31;;;;;;;779.15;722.17;;;-2.50;99.90;;;;;;4984612;28;20663;-82
2023/02/07 01:48:09;;;;;;;779.70;722.88;;;-2.70;99.90;;;;;;4984202;28;20240;-82
2023/02/07 01:50:46;;;;;;;802.40;744.22;;;-2.50;99.90;;;;;;4983311;28;20214;-83
2023/02/07 01:53:20;;;;;;;806.50;747.28;;;-2.60;99.90;;;;;;4983772;28;20210;-82
2023/02/07 01:55:54;;;;;;;809.67;749.17;;;-2.60;99.90;;;;;;4983207;28;20225;-81
2023/02/07 01:58:26;;;;;;;802.67;742.28;;;-2.60;99.90;;;;;;4984340;28;20227;-82
2023/02/07 02:01:01;;;;;;;783.13;722.38;;;-2.50;99.90;;;;;;4984375;28;20203;-83
2023/02/07 02:03:32;;;;;;;789.65;728.45;;;-2.60;99.90;;;;;;4983481;28;20223;-83
2023/02/07 02:06:01;;;;;;;771.88;709.83;;;-2.70;99.90;;;;;;4984369;28;20634;-83
2023/02/07 02:08:28;;;;;;;774.90;712.15;;;-2.80;99.90;;;;;;4984133;28;20227;-84
2023/02/07 02:11:18;;;;;;;769.97;707.45;;;-2.60;99.90;;;;;;4984584;28;20210;-83
2023/02/07 02:13:55;;;;;;;762.22;700.05;;;-2.50;99.90;;;;;;4983905;28;20681;-83
2023/02/07 02:16:33;;;;;;;770.28;707.45;;;-2.50;99.90;;;;;;4984511;28;20203;-83
2023/02/07 02:19:36;;;;;;;775.42;712.50;;;-2.70;99.90;;;;;;4984290;28;20215;-82
2023/02/07 02:22:34;;;;;;;770.17;706.88;;;-2.70;99.90;;;;;;4982992;28;20203;-83
2023/02/07 02:25:28;;;;;;;782.10;719.15;;;-2.70;99.90;;;;;;4983938;28;20212;-83
2023/02/07 02:28:37;;;;;;;782.70;719.30;;;-2.90;99.90;;;;;;4983202;28;20232;-83
2023/02/07 02:31:44;;;;;;;811.88;748.05;;;-2.90;99.90;;;;;;4983732;28;20203;-83
2023/02/07 02:34:21;;;;;;;806.65;742.35;;;-3.10;99.90;;;;;;4982968;28;20209;-84
2023/02/07 02:36:59;;;;;;;809.97;745.75;;;-3.20;99.90;;;;;;4983527;28;20199;-83
2023/02/07 02:39:33;;;;;;;807.45;744.10;;;-3.10;99.90;;;;;;4983458;28;20223;-84
2023/02/07 02:42:10;;;;;;;821.42;758.25;;;-3.20;99.90;;;;;;4983546;28;20199;-83
2023/02/07 02:44:45;;;;;;;796.38;732.22;;;-3.20;99.90;;;;;;4983117;28;20291;-83
2023/02/07 02:47:14;;;;;;;782.75;715.78;;;-3.30;99.90;;;;;;4983566;28;20199;-83
2023/02/07 02:49:47;;;;;;;780.28;710.17;;;-3.10;99.90;;;;;;4983015;28;20251;-82
2023/02/07 02:52:19;;;;;;;806.85;734.70;;;-2.90;99.90;;;;;;4983020;28;20215;-83
2023/02/07 02:54:47;;;;;;;774.90;703.85;;;-2.60;99.90;;;;;;4983138;28;20207;-83
2023/02/07 02:57:37;;;;;;;789.22;719.00;;;-2.60;99.90;;;;;;4983048;28;20203;-83
2023/02/07 03:00:24;;;;;;;786.25;717.47;;;-2.80;99.90;;;;;;4983511;28;20204;-83
2023/02/07 03:03:05;;;;;;;777.58;709.83;;;-2.80;99.90;;;;;;4981468;28;20257;-83
2023/02/07 03:05:50;;;;;;;795.63;726.58;;;-2.90;99.90;;;;;;4983387;28;20212;-84
2023/02/07 03:08:31;;;;;;;795.25;727.63;;;-3.00;99.90;;;;;;4981410;28;20232;-81
2023/02/07 03:11:07;;;;;;;786.60;720.03;;;-3.20;99.90;;;;;;4982908;28;20214;-81
2023/02/07 03:13:41;;;;;;;822.75;755.17;;;-3.30;99.90;;;;;;4983054;28;20196;-81
2023/02/07 03:16:13;;;;;;;829.72;762.17;;;-3.20;99.90;;;;;;4982418;28;20211;-83
2023/02/07 03:18:48;;;;;;;835.08;766.58;;;-3.30;99.90;;;;;;4982547;28;20223;-82
2023/02/07 03:21:26;;;;;;;843.72;776.10;;;-3.40;99.90;;;;;;4982219;28;20261;-82
2023/02/07 03:24:09;;;;;;;844.15;775.70;;;-3.70;99.90;;;;;;4982200;28;20215;-81
2023/02/07 03:26:44;;;;;;;785.60;718.78;;;-3.50;99.90;;;;;;4982294;28;20210;-81
2023/02/07 03:29:34;;;;;;;788.42;722.38;;;-3.50;99.90;;;;;;4981852;28;20646;-82
2023/02/07 03:32:08;;;;;;;806.72;739.45;;;-3.50;99.90;;;;;;4981536;28;20200;-83
2023/02/07 03:34:41;;;;;;;789.53;723.45;;;-3.50;99.90;;;;;;4980820;28;20223;-83
2023/02/07 03:37:15;;;;;;;797.60;730.95;;;-3.60;99.90;;;;;;4981449;28;20621;-83
2023/02/07 03:39:45;;;;;;;794.78;728.35;;;-3.60;99.90;;;;;;4981836;28;20302;-83
2023/02/07 03:42:22;;;;;;;789.90;722.33;;;-3.50;99.90;;;;;;4982351;28;20199;-83
2023/02/07 03:44:56;;;;;;;793.28;727.35;;;-3.40;99.90;;;;;;4981978;28;20207;-83
2023/02/07 03:47:23;;;;;;;790.28;722.00;;;-3.60;99.90;;;;;;4982122;28;20674;-83
2023/02/07 03:49:52;;;;;;;792.72;722.75;;;-3.40;99.90;;;;;;4982136;28;20224;-83
2023/02/07 03:52:21;;;;;;;789.70;716.78;;;-3.30;99.90;;;;;;4981921;28;20192;-83
2023/02/07 03:54:48;;;;;;;836.00;761.50;;;-2.90;99.90;;;;;;4981542;28;20203;-82
2023/02/07 03:57:16;;;;;;;836.65;760.65;;;-2.70;99.90;;;;;;4981044;28;20263;-82
2023/02/07 03:59:43;;;;;;;810.22;736.45;;;-2.50;99.90;;;;;;4981571;28;20223;-83
2023/02/07 04:02:14;;;;;;;804.55;731.13;;;-2.40;99.90;;;;;;4981854;28;20581;-83
2023/02/07 04:04:42;;;;;;;814.45;742.80;;;-2.20;99.90;;;;;;4982085;28;20203;-82
2023/02/07 04:07:09;;;;;;;755.17;686.22;;;-2.40;99.90;;;;;;4982215;28;20208;-83
2023/02/07 04:09:38;;;;;;;743.55;675.78;;;-2.40;99.90;;;;;;4980964;28;20231;-83
2023/02/07 04:12:10;;;;;;;772.90;705.63;;;-2.60;99.90;;;;;;4981513;28;20267;-83
2023/02/07 04:14:56;;;;;;;766.72;698.08;;;-2.60;99.90;;;;;;4981901;28;20196;-82
2023/02/07 04:17:23;;;;;;;759.90;691.10;;;-2.70;99.90;;;;;;4981771;28;20227;-83
2023/02/07 04:19:53;;;;;;;754.22;687.22;;;-2.60;99.90;;;;;;4980529;28;20247;-83
2023/02/07 04:22:33;;;;;;;759.58;693.10;;;-2.60;99.90;;;;;;4981449;28;20246;-83
2023/02/07 04:25:07;;;;;;;771.50;705.88;;;-2.70;99.90;;;;;;4981205;28;20218;-83
2023/02/07 04:27:34;;;;;;;763.78;699.58;;;-2.80;99.90;;;;;;4980936;28;20204;-82
2023/02/07 04:30:01;;;;;;;776.03;710.60;;;-2.90;99.90;;;;;;4981102;28;20210;-84
2023/02/07 04:32:28;;;;;;;790.83;724.83;;;-3.00;99.90;;;;;;4981413;28;20206;-83
2023/02/07 04:34:55;;;;;;;807.28;739.03;;;-3.10;99.90;;;;;;4981155;28;20203;-83
2023/02/07 04:37:23;;;;;;;852.03;780.95;;;-3.00;99.90;;;;;;4981292;28;20204;-83
2023/02/07 04:39:50;;;;;;;825.67;757.50;;;-3.00;99.90;;;;;;4980412;28;20220;-83
2023/02/07 04:42:18;;;;;;;811.67;742.58;;;-2.90;99.90;;;;;;4981285;28;20203;-83
2023/02/07 04:44:45;;;;;;;818.97;746.88;;;-3.20;99.90;;;;;;4980920;28;20219;-84
2023/02/07 04:47:12;;;;;;;831.80;757.95;;;-2.70;99.90;;;;;;4980270;28;20200;-83
2023/02/07 04:49:39;;;;;;;795.50;723.20;;;-2.60;99.90;;;;;;4980978;28;20664;-83
2023/02/07 04:52:06;;;;;;;783.53;713.95;;;-2.60;99.90;;;;;;4980743;28;20188;-84
2023/02/07 04:54:33;;;;;;;766.63;697.83;;;-2.80;99.90;;;;;;4980779;28;20694;-84
2023/02/07 04:57:03;;;;;;;764.38;693.55;;;-2.90;99.90;;;;;;4980887;28;20291;-83
2023/02/07 04:59:39;;;;;;;769.35;698.97;;;-2.80;99.90;;;;;;4980713;28;20649;-83
2023/02/07 05:02:12;;;;;;;763.33;693.92;;;-2.90;99.90;;;;;;4980207;28;20215;-80
2023/02/07 05:04:41;;;;;;;766.05;694.65;;;-2.80;99.90;;;;;;4979962;28;20642;-81
2023/02/07 05:07:08;;;;;;;772.28;702.95;;;-2.70;99.90;;;;;;4980562;28;20203;-82
2023/02/07 05:09:34;;;;;;;768.20;699.53;;;-2.70;99.90;;;;;;4979474;28;20270;-82
2023/02/07 05:12:01;;;;;;;745.10;677.53;;;-2.60;99.90;;;;;;4980178;28;20690;-82
2023/02/07 05:14:28;;;;;;;727.85;661.88;;;-2.50;99.90;;;;;;4979964;28;20196;-82
2023/02/07 05:16:56;;;;;;;754.65;689.55;;;-2.60;99.90;;;;;;4979624;28;20200;-82
2023/02/07 05:19:23;;;;;;;797.88;733.83;;;-2.50;99.90;;;;;;4979593;28;20220;-82
2023/02/07 05:21:50;;;;;;;795.72;732.47;;;-2.60;99.90;;;;;;4979207;28;20204;-82
2023/02/07 05:24:17;;;;;;;793.28;730.83;;;-2.70;99.90;;;;;;4978572;28;20224;-82
2023/02/07 05:26:44;;;;;;;816.35;752.20;;;-2.90;99.90;;;;;;4979207;28;20204;-82
2023/02/07 05:29:11;;;;;;;817.60;753.13;;;-2.80;99.90;;;;;;4979323;28;20221;-82
2023/02/07 05:34:24;;;;;;;769.58;703.72;;;-2.90;99.90;;;;;;4989022;28;20183;-83
2023/02/07 05:36:51;;;;;;;759.80;694.88;;;-3.10;99.90;;;;;;4984549;28;20230;-83
2023/02/07 05:39:17;;;;;;;763.72;701.67;;;-3.00;99.90;;;;;;4986457;28;20223;-82
2023/02/07 05:41:44;;;;;;;757.53;695.47;;;-3.00;99.90;;;;;;4987608;28;20204;-82
2023/02/07 05:44:11;;;;;;;755.42;695.15;;;-3.20;99.90;;;;;;4984801;28;20211;-82
2023/02/07 05:46:38;;;;;;;745.47;685.55;;;-3.20;99.90;;;;;;4985450;28;20590;-82
2023/02/07 05:49:05;;;;;;;757.45;696.25;;;-3.30;99.90;;;;;;4987238;28;20306;-81
2023/02/07 05:51:33;;;;;;;761.90;700.45;;;-3.40;99.90;;;;;;4986038;28;20202;-82
2023/02/07 05:54:01;;;;;;;770.78;708.47;;;-3.30;99.90;;;;;;4989181;28;20223;-82
2023/02/07 05:56:28;;;;;;;760.33;697.80;;;-3.40;99.90;;;;;;4987334;28;20227;-82
2023/02/07 05:58:54;;;;;;;773.70;708.60;;;-3.70;99.90;;;;;;4986436;28;20936;-82
2023/02/07 06:01:22;;;;;;;791.85;727.25;;;-3.20;99.90;;;;;;4985320;28;20644;-82
2023/02/07 06:03:49;;;;;;;798.05;733.13;;;-3.30;99.90;;;;;;4987172;28;20208;-81
2023/02/07 06:06:16;;;;;;;792.90;727.65;;;-3.40;99.90;;;;;;4985406;28;20215;-82
2023/02/07 06:08:44;;;;;;;798.60;734.50;;;-3.50;99.90;;;;;;4982074;28;20223;-82
2023/02/07 06:11:11;;;;;;;780.30;717.40;;;-3.50;99.90;;;;;;4984029;28;20199;-82
2023/02/07 06:13:38;;;;;;;773.55;709.55;;;-3.90;99.90;;;;;;4983874;28;20206;-82
2023/02/07 06:16:05;;;;;;;772.83;707.80;;;-3.70;99.90;;;;;;4983379;28;20192;-81
2023/02/07 06:18:32;;;;;;;785.90;720.25;;;-3.70;99.90;;;;;;4984201;28;20220;-81
2023/02/07 06:20:59;;;;;;;793.40;727.88;;;-3.80;99.90;;;;;;4984162;28;20223;-81
2023/02/07 06:23:26;;;;;;;783.38;717.83;;;-3.90;99.90;;;;;;4983356;28;20199;-79
2023/02/07 06:25:54;;;;;;;794.38;730.50;;;-3.90;99.90;;;;;;4982079;28;20231;-82
2023/02/07 06:28:21;;;;;;;774.47;711.15;;;-4.00;99.90;;;;;;4982172;28;20219;-81
2023/02/07 06:30:50;;;;;;;776.35;710.90;;;-3.90;99.90;;;;;;4981883;28;20196;-81
2023/02/07 06:33:16;;;;;;;779.20;714.60;;;-4.00;99.90;;;;;;4981835;28;20199;-80
2023/02/07 06:35:46;;;;;;;782.38;718.15;;;-4.00;99.90;;;;;;4981419;28;20203;-81
2023/02/07 06:38:13;;;;;;;784.88;720.30;;;-4.40;99.90;;;;;;4985294;28;20224;-82
2023/02/07 06:40:40;;;;;;;784.65;719.47;;;-4.20;99.90;;;;;;4982688;28;20207;-82
2023/02/07 06:43:08;;;;;;;797.05;732.38;;;-4.20;99.90;;;;;;4981781;28;20207;-82
2023/02/07 06:45:35;;;;;;;797.60;732.80;;;-4.30;99.90;;;;;;4982008;28;20698;-81
2023/02/07 06:48:03;;;;;;;787.22;722.83;;;-4.20;99.90;;;;;;4981860;28;20224;-82
2023/02/07 06:50:30;;;;;;;800.15;735.13;;;-4.20;99.90;;;;;;4981309;28;20215;-81
2023/02/07 06:53:00;;;;;;;808.35;743.70;;;-4.20;99.90;;;;;;4981192;28;20298;-81
2023/02/07 06:55:27;;;;;;;777.90;713.58;;;-4.30;99.90;;;;;;4980398;28;20204;-81
2023/02/07 06:57:54;;;;;;;783.42;719.42;;;-4.50;99.90;;;;;;4980701;28;20220;-82
2023/02/07 07:00:23;;;;;;;787.70;723.65;;;-4.30;99.90;;;;;;4981047;28;20199;-82
2023/02/07 07:02:51;;;;;;;778.47;714.92;;;-4.40;99.90;;;;;;4980852;28;20291;-82
2023/02/07 07:05:19;;;;;;;785.90;721.33;;;-4.30;99.90;;;;;;4980608;28;20216;-81
2023/02/07 07:07:48;;;;;;;768.95;704.30;;;-4.30;99.90;;;;;;4980957;28;20395;-82
2023/02/07 07:10:15;;;;;;;773.47;709.78;;;-4.30;99.90;;;;;;4980438;28;20456;-82
2023/02/07 07:12:42;;;;;;;778.50;712.70;;;-4.30;99.90;;;;;;4981381;28;20200;-82
2023/02/07 07:15:09;;;;;;;784.05;718.50;;;-4.20;99.90;;;;;;4981222;28;20590;-82
2023/02/07 07:17:37;;;;;;;790.63;724.55;;;-4.30;99.90;;;;;;4980352;28;20206;-82
2023/02/07 07:20:08;;;;;;;794.88;727.65;;;-4.00;99.90;;;;;;4981148;28;20206;-82
2023/02/07 07:22:35;;;;;;;774.50;709.28;;;-3.80;99.90;;;;;;4981531;28;20200;-82
2023/02/07 07:25:03;;;;;;;793.28;728.15;;;-3.70;99.90;;;;;;4980474;28;20247;-82
2023/02/07 07:27:30;;;;;;;773.40;707.70;;;-3.80;99.90;;;;;;4980134;28;20204;-81
2023/02/07 07:29:57;;;;;;;771.47;705.25;;;-3.80;99.90;;;;;;4979662;28;20798;-82
2023/02/07 07:32:24;;;;;;;771.38;705.85;;;-3.60;99.90;;;;;;4980189;28;20223;-82
2023/02/07 07:34:53;;;;;;;756.38;691.05;;;-3.50;99.90;;;;;;4980847;28;20204;-81
2023/02/07 07:37:20;;;;;;;758.20;693.17;;;-3.50;99.90;;;;;;4981648;28;20203;-81
2023/02/07 07:39:47;;;;;;;771.85;706.05;;;-3.60;99.90;;;;;;4979890;28;20760;-81
2023/02/07 07:42:14;;;;;;;770.35;704.13;;;-3.70;99.90;;;;;;4980218;28;20218;-82
2023/02/07 07:44:40;;;;;;;764.53;698.33;;;-3.70;99.90;;;;;;4979241;28;20203;-81
2023/02/07 07:47:07;;;;;;;767.33;699.90;;;-3.50;99.90;;;;;;4979630;28;20208;-82
2023/02/07 07:49:34;;;;;;;766.63;698.40;;;-3.50;99.90;;;;;;4979008;28;20216;-82
2023/02/07 07:52:02;;;;;;;767.80;699.10;;;-3.40;99.90;;;;;;4979213;28;20200;-81
2023/02/07 07:54:30;;;;;;;769.55;699.60;;;-3.30;99.90;;;;;;4978153;28;20203;-81
2023/02/07 07:56:56;;;;;;;768.03;698.30;;;-3.30;99.90;;;;;;4978845;28;20250;-82
2023/02/07 07:59:26;;;;;;;773.65;703.53;;;-3.20;99.90;;;;;;4978855;28;20725;-80
2023/02/07 08:01:52;;;;;;;772.78;702.72;;;-3.20;99.90;;;;;;4978996;28;20208;-81
2023/02/07 08:04:19;;;;;;;768.97;699.72;;;-2.90;99.90;;;;;;4979145;28;20211;-81
2023/02/07 08:06:46;;;;;;;781.35;710.40;;;-3.00;99.90;;;;;;4979081;28;20228;-81
2023/02/07 08:09:15;;;;;;;790.00;719.45;;;-2.80;99.90;;;;;;4970948;28;20258;-81
2023/02/07 08:11:41;;;;;;;791.95;721.30;;;-2.80;99.90;;;;;;4959159;28;20206;-81
2023/02/07 08:14:08;;;;;;;789.97;718.53;;;-2.70;99.90;;;;;;4959837;28;20379;-81
2023/02/07 08:16:35;;;;;;;793.40;720.47;;;-2.50;99.90;;;;;;4959475;28;20681;-81
2023/02/07 08:19:02;;;;;;;790.35;718.90;;;-2.50;99.90;;;;;;4959193;28;20307;-80
2023/02/07 08:21:29;;;;;;;792.28;720.58;;;-2.40;99.90;;;;;;4959316;28;20239;-82
2023/02/07 08:23:56;;;;;;;785.28;714.00;;;-2.20;99.90;;;;;;4959367;28;20204;-82
2023/02/07 08:26:24;;;;;;;777.25;707.35;;;-2.00;99.90;;;;;;4959590;28;20221;-81
2023/02/07 08:28:51;;;;;;;757.22;689.45;;;-1.90;99.90;;;;;;4959879;28;20311;-81
2023/02/07 08:31:18;;;;;;;745.35;678.15;;;-1.70;99.90;;;;;;4959521;28;20205;-81
2023/02/07 08:33:45;;;;;;;743.90;678.65;;;-1.70;99.90;;;;;;4958941;28;20206;-81
2023/02/07 08:36:12;;;;;;;737.88;673.58;;;-1.50;99.90;;;;;;4958962;28;20231;-81
2023/02/07 08:38:39;;;;;;;736.67;671.58;;;-1.40;99.90;;;;;;4959236;28;20641;-81
2023/02/07 08:41:06;;;;;;;729.60;664.92;;;-1.40;99.90;;;;;;4959490;28;20200;-82
2023/02/07 08:43:34;;;;;;;721.17;658.40;;;-1.30;99.90;;;;;;4958737;28;20203;-82
2023/02/07 08:46:01;;;;;;;707.75;646.92;;;-1.20;99.90;;;;;;4959175;28;20212;-81
2023/02/07 08:48:28;;;;;;;713.53;652.70;;;-1.00;99.90;;;;;;4959952;28;20227;-82
2023/02/07 08:50:55;;;;;;;703.67;645.35;;;-0.90;99.90;;;;;;4959084;28;20722;-81
2023/02/07 08:53:22;;;;;;;681.20;625.93;;;-0.90;99.90;;;;;;4959481;28;20203;-82
2023/02/07 08:55:49;;;;;;;673.78;621.25;;;-0.80;99.90;;;;;;4959353;28;20487;-81
2023/02/07 08:58:15;;;;;;;649.77;601.40;;;-0.70;99.90;;;;;;4960066;28;20212;-82
2023/02/07 09:00:44;;;;;;;634.80;590.40;;;-0.60;99.90;;;;;;4959810;28;20462;-81
2023/02/07 09:03:11;;;;;;;629.97;585.63;;;-0.50;99.90;;;;;;4959103;28;20786;-81
2023/02/07 09:05:38;;;;;;;593.85;557.80;;;-0.40;99.90;;;;;;4961773;28;20566;-82
2023/02/07 09:08:05;;;;;;;564.23;532.93;;;-0.30;99.90;;;;;;4963878;28;20255;-81
2023/02/07 09:10:32;;;;;;;548.45;518.67;;;-0.30;99.90;;;;;;4963704;29;20479;-81
2023/02/07 09:12:59;;;;;;;535.93;507.73;;;-0.20;99.90;;;;;;4963149;28;20207;-80
2023/02/07 09:15:26;;;;;;;457.00;435.23;;;-0.10;99.90;;;;;;4962528;28;20973;-82
2023/02/07 09:17:54;;;;;;;412.10;394.05;;;-0.10;99.90;;;;;;4962986;28;20986;-81
2023/02/07 09:20:21;;;;;;;381.67;365.13;;;0.00;99.90;;;;;;4962941;28;20200;-81
2023/02/07 09:25:32;;;;;;;208.73;199.50;;;0.20;99.90;;;;;;4963257;29;20459;-81
2023/02/07 09:27:59;;;;;;;183.93;175.87;;;0.20;99.90;;;;;;4963214;28;20566;-81
2023/02/07 09:30:26;;;;;;;198.50;190.38;;;0.40;99.90;;;;;;4962868;28;20459;-81
2023/02/07 09:32:54;;;;;;;175.47;168.07;;;0.30;99.90;;;;;;4963108;28;20224;-81
2023/02/07 09:35:21;;;;;;;157.27;150.70;;;0.40;99.90;;;;;;4962629;28;20466;-82
2023/02/07 09:37:48;;;;;;;120.13;113.90;;;0.40;99.90;;;;;;4963978;28;20459;-81
2023/02/07 09:40:18;;;;;;;50.60;47.83;;;0.40;99.90;;;;;;4962836;28;20546;-81
2023/02/07 09:42:55;;;;;;;26.23;24.13;;;0.60;99.90;;;;;;4962758;28;20462;-82
2023/02/07 09:45:25;;;;;;;15.50;13.80;;;0.70;99.90;;;;;;4962808;29;20526;-81
2023/02/07 09:47:59;;;;;;;15.20;11.87;;;0.70;99.90;;;;;;4962934;29;20475;-81
2023/02/07 09:50:29;;;;;;;14.17;12.67;;;0.70;99.90;;;;;;4962520;29;20448;-81
2023/02/07 09:52:59;;;;;;;17.23;11.63;;;0.90;99.90;;;;;;4962398;29;20460;-79
2023/02/07 09:55:32;;;;;;;13.87;11.20;;;1.00;99.90;;;;;;4962943;29;20444;-81
2023/02/07 09:58:03;;;;;;;12.50;10.60;;;1.00;99.90;;;;;;4962564;29;20507;-81
2023/02/07 10:00:36;;;;;;;12.83;11.27;;;1.10;99.90;;;;;;4962553;29;20496;-82
2023/02/07 10:03:14;;;;;;;19.50;10.00;;;1.20;99.90;;;;;;4961989;29;20835;-79
2023/02/07 10:05:49;;;;;;;11.93;8.23;;;1.30;99.90;;;;;;4962382;29;20468;-81
2023/02/07 10:08:32;;;;;;;13.10;8.37;;;1.30;99.90;;;;;;4962795;28;20491;-81
2023/02/07 10:11:10;;;;;;;9.60;6.97;;;1.40;99.90;;;;;;4962407;28;20464;-82
2023/02/07 10:13:51;;;;;;;15.60;8.10;;;1.60;99.90;;;;;;4962280;29;20445;-81
2023/02/07 10:16:35;;;;;;;12.30;7.43;;;2.10;99.90;;;;;;4962799;29;20862;-82
2023/02/07 10:19:12;;;;;;;12.63;7.80;;;2.50;99.90;;;;;;4960931;28;20527;-81
2023/02/07 10:21:48;;;;;;;11.63;7.07;;;3.00;99.90;;;;;;4961989;29;20480;-81
2023/02/07 10:24:35;;;;;;;15.63;7.37;;;3.50;99.90;;;;;;4962127;29;20450;-81
2023/02/07 10:27:09;;;;;;;9.30;6.70;;;4.10;99.90;;;;;;4961683;28;20468;-81
2023/02/07 10:29:56;;;;;;;10.20;6.37;;;4.70;99.90;;;;;;4962442;29;20483;-82
2023/02/07 10:32:27;;;;;;;13.67;7.50;;;5.00;99.90;;;;;;4962144;28;20436;-82
2023/02/07 10:35:00;;;;;;;9.87;5.87;;;5.50;99.90;;;;;;4962430;29;20531;-82
2023/02/07 10:37:31;;;;;;;11.13;7.40;;;5.80;99.90;;;;;;4962092;29;20519;-82
2023/02/07 10:40:03;;;;;;;9.43;6.33;;;5.90;99.90;;;;;;4962049;29;20535;-82
2023/02/07 10:42:31;;;;;;;8.87;5.90;;;6.00;99.90;;;;;;4961203;29;20440;-82
2023/02/07 10:44:59;;;;;;;9.60;5.93;;;6.40;99.90;;;;;;4961379;28;20471;-82
2023/02/07 10:47:26;;;;;;;9.07;5.50;;;6.50;99.90;;;;;;4961640;28;20476;-82
2023/02/07 10:49:57;;;;;;;9.13;6.20;;;6.80;99.90;;;;;;4960948;28;20511;-82
2023/02/07 10:52:30;;;;;;;8.87;5.63;;;7.20;99.90;;;;;;4961560;29;20456;-82
2023/02/07 10:54:59;;;;;;;8.30;5.30;;;7.50;99.90;;;;;;4960932;29;20466;-82
2023/02/07 10:57:30;;;;;;;8.97;5.90;;;7.90;99.90;;;;;;4960896;28;20462;-82
2023/02/07 11:00:22;;;;;;;8.90;4.60;;;8.10;96.10;;;;;;4960799;29;20459;-82
2023/02/07 11:02:51;;;;;;;9.67;6.13;;;8.30;95.80;;;;;;4960901;29;20459;-82
2023/02/07 11:05:41;;;;;;;10.30;5.93;;;7.70;92.20;;;;;;4960670;28;20459;-82
2023/02/07 11:08:21;;;;;;;11.33;5.67;;;7.80;92.00;;;;;;4960240;28;20536;-84
2023/02/07 11:10:50;;;;;;;8.63;5.03;;;7.80;91.30;;;;;;4960912;29;20504;-83
2023/02/07 11:13:20;;;;;;;9.97;5.70;;;8.10;90.70;;;;;;4960776;28;20959;-83
2023/02/07 11:15:56;;;;;;;11.83;6.37;;;8.20;86.80;;;;;;4960928;28;20458;-82
2023/02/07 11:18:39;;;;;;;9.13;5.37;;;8.80;87.40;;;;;;4960459;29;20506;-83
2023/02/07 11:21:22;;;;;;;8.53;5.40;;;9.50;86.10;;;;;;4960887;29;20456;-83
2023/02/07 11:23:50;;;;;;;9.27;5.77;;;9.70;79.70;;;;;;4960371;29;20452;-81
2023/02/07 11:26:19;;;;;;;11.53;6.43;;;9.50;74.00;;;;;;4960235;29;20488;-80
2023/02/07 11:28:46;;;;;;;10.68;6.95;;;9.20;77.30;;;;;;4958793;28;20947;-83
2023/02/07 11:31:17;;;;;;;12.47;5.93;;;8.40;75.30;;;;;;4960221;28;20193;-82
2023/02/07 11:33:45;;;;;;;9.50;6.10;;;8.10;79.70;;;;;;4960616;28;20926;-81
2023/02/07 11:36:22;;;;;;;8.53;5.13;;;7.30;79.80;;;;;;4960923;28;20456;-83
2023/02/07 11:38:54;;;;;;;10.47;6.00;;;6.30;82.50;;;;;;4961276;29;20483;-82
2023/02/07 11:41:26;;;;;;;9.83;5.97;;;6.30;86.60;;;;;;4961000;29;20455;-82
2023/02/07 11:43:59;;;;;;;9.60;5.67;;;6.20;85.20;;;;;;4960878;29;20448;-82
2023/02/07 11:46:37;;;;;;;8.90;6.17;;;6.50;82.10;;;;;;4961171;29;20471;-82
2023/02/07 11:49:07;;;;;;;10.83;5.70;;;7.00;80.30;;;;;;4961072;29;20503;-80
2023/02/07 11:51:41;;;;;;;10.20;5.67;;;7.90;79.70;;;;;;4960745;28;20452;-82
2023/02/07 11:54:08;;;;;;;9.37;5.00;;;8.90;75.20;;;;;;4960197;29;20490;-84
2023/02/07 11:56:39;;;;;;;9.17;5.27;;;9.30;71.90;;;;;;4960397;28;20456;-81
2023/02/07 11:59:10;;;;;;;9.80;6.37;;;9.60;66.90;;;;;;4960362;29;20548;-82
2023/02/07 12:01:38;;;;;;;9.70;5.43;;;10.10;66.00;;;;;;4960572;29;20436;-82
2023/02/07 12:04:11;;;;;;;8.43;5.10;;;10.10;61.10;;;;;;4960016;28;20465;-81
2023/02/07 12:06:42;;;;;;;9.73;5.33;;;10.00;54.10;;;;;;4959869;29;20488;-82
2023/02/07 12:09:22;;;;;;;8.57;4.77;;;9.70;54.80;;;;;;4959434;28;20489;-82
2023/02/07 12:11:50;;;;;;;10.00;5.70;;;10.00;57.80;;;;;;4960112;29;20464;-82
2023/02/07 12:14:24;;;;;;;7.73;5.50;;;10.00;54.20;;;;;;4975959;28;20465;-81
2023/02/07 12:16:55;;;;;;;8.50;4.90;;;10.00;54.80;;;;;;4977000;28;20516;-82
2023/02/07 12:19:25;;;;;;;8.33;5.33;;;9.30;54.10;;;;;;4959699;29;20485;-82
2023/02/07 12:22:00;;;;;;;7.83;4.57;;;9.70;54.60;;;;;;4959837;29;20490;-82
2023/02/07 12:24:37;;;;;;;8.33;4.57;;;10.00;49.10;;;;;;4959723;29;20543;-82
2023/02/07 12:27:15;;;;;;;9.80;5.03;;;10.00;50.00;;;;;;4959812;28;20476;-81
2023/02/07 12:29:57;;;;;;;10.30;6.23;;;10.40;52.20;;;;;;4959921;28;20509;-81
2023/02/07 12:32:40;;;;;;;10.53;6.23;;;11.00;49.10;;;;;;4959289;28;20489;-81
2023/02/07 12:35:17;;;;;;;11.70;6.13;;;9.90;47.70;;;;;;4959897;29;21098;-82
2023/02/07 12:37:53;;;;;;;9.30;6.00;;;9.60;48.90;;;;;;4959786;29;21012;-83
2023/02/07 12:40:29;;;;;;;8.90;5.60;;;9.80;49.20;;;;;;4959722;28;20495;-82
2023/02/07 12:43:01;;;;;;;9.10;5.43;;;9.50;46.50;;;;;;4963493;28;20461;-81
2023/02/07 12:45:50;;;;;;;8.43;5.43;;;10.30;48.70;;;;;;4964056;29;20447;-83
2023/02/07 12:48:26;;;;;;;9.97;6.07;;;10.90;44.70;;;;;;4965049;29;20520;-85