Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:04;;;;;;;4.20;2.15;;;3.50;99.90;;;;;;4949616;28;20488;-67
2021/03/01 00:03:30;;;;;;;3.67;1.92;;;3.50;99.90;;;;;;4948984;29;20114;-69
2021/03/01 00:05:56;;;;;;;5.00;2.13;;;3.50;99.90;;;;;;4949900;29;20062;-66
2021/03/01 00:08:22;;;;;;;5.43;2.60;;;3.50;99.90;;;;;;4950731;29;20055;-67
2021/03/01 00:10:49;;;;;;;5.15;2.40;;;3.50;99.90;;;;;;4944631;29;20086;-67
2021/03/01 00:13:15;;;;;;;5.40;2.40;;;3.40;99.90;;;;;;4949216;29;20039;-67
2021/03/01 00:15:43;;;;;;;4.30;2.10;;;3.40;99.90;;;;;;4948971;28;20095;-67
2021/03/01 00:18:11;;;;;;;4.45;2.30;;;3.40;99.90;;;;;;4948644;29;20050;-69
2021/03/01 00:20:37;;;;;;;4.38;2.03;;;3.40;99.90;;;;;;4950336;28;20027;-67
2021/03/01 00:23:02;;;;;;;5.70;2.70;;;3.40;99.90;;;;;;4950104;28;20030;-67
2021/03/01 00:25:30;;;;;;;4.88;2.40;;;3.40;99.90;;;;;;4948458;29;20122;-67
2021/03/01 00:27:58;;;;;;;5.53;2.40;;;3.40;99.90;;;;;;4948867;28;20046;-67
2021/03/01 00:30:26;;;;;;;5.20;2.45;;;3.40;99.90;;;;;;4948809;28;20082;-67
2021/03/01 00:32:52;;;;;;;4.90;2.30;;;3.40;99.90;;;;;;4949407;29;20066;-67
2021/03/01 00:35:17;;;;;;;5.43;2.50;;;3.40;99.90;;;;;;4950009;29;20027;-67
2021/03/01 00:37:43;;;;;;;5.20;2.60;;;3.40;99.90;;;;;;4949676;28;20095;-67
2021/03/01 00:40:09;;;;;;;5.60;2.65;;;3.40;99.90;;;;;;4949133;29;20087;-67
2021/03/01 00:42:37;;;;;;;5.38;2.42;;;3.40;99.90;;;;;;4961496;28;20485;-67
2021/03/01 00:45:06;;;;;;;5.93;2.42;;;3.40;99.90;;;;;;4949845;29;20031;-67
2021/03/01 00:47:31;;;;;;;4.30;2.13;;;3.40;99.90;;;;;;4950162;29;20097;-67
2021/03/01 00:49:57;;;;;;;5.90;2.55;;;3.30;99.90;;;;;;4945458;29;20122;-67
2021/03/01 00:52:24;;;;;;;6.05;2.47;;;3.30;99.90;;;;;;4949193;28;20050;-67
2021/03/01 00:54:49;;;;;;;5.13;2.15;;;3.30;99.90;;;;;;4960378;28;20257;-67
2021/03/01 00:57:15;;;;;;;5.68;2.75;;;3.30;99.90;;;;;;4949286;28;20109;-67
2021/03/01 00:59:40;;;;;;;5.80;2.53;;;3.30;99.90;;;;;;4949176;28;20094;-67
2021/03/01 01:02:06;;;;;;;5.20;2.40;;;3.30;99.90;;;;;;4948100;29;20035;-67
2021/03/01 01:04:32;;;;;;;4.97;2.53;;;3.30;99.90;;;;;;4948716;28;20476;-67
2021/03/01 01:06:57;;;;;;;6.82;2.70;;;3.20;99.90;;;;;;4948927;29;20035;-67
2021/03/01 01:09:23;;;;;;;5.90;2.30;;;3.20;99.90;;;;;;4948455;28;20086;-69
2021/03/01 01:11:51;;;;;;;5.85;2.78;;;3.20;99.90;;;;;;4948547;28;20158;-67
2021/03/01 01:14:16;;;;;;;6.57;2.53;;;3.20;99.90;;;;;;4949648;29;20057;-67
2021/03/01 01:16:42;;;;;;;6.28;2.67;;;3.20;99.90;;;;;;4948594;28;20108;-67
2021/03/01 01:19:10;;;;;;;5.93;2.97;;;3.10;99.90;;;;;;4948198;29;21464;-67
2021/03/01 01:21:38;;;;;;;6.72;3.13;;;3.10;99.90;;;;;;4949484;28;20523;-67
2021/03/01 01:24:06;;;;;;;5.40;2.92;;;3.10;99.90;;;;;;4949541;28;20050;-67
2021/03/01 01:26:32;;;;;;;5.93;2.78;;;3.10;99.90;;;;;;4948948;28;20617;-67
2021/03/01 01:28:59;;;;;;;6.10;2.80;;;3.10;99.90;;;;;;4951935;28;20038;-67
2021/03/01 01:31:27;;;;;;;5.60;2.97;;;3.10;99.90;;;;;;4951973;29;20035;-67
2021/03/01 01:33:58;;;;;;;4.95;2.63;;;3.10;99.90;;;;;;4952325;29;20090;-67
2021/03/01 01:36:26;;;;;;;7.43;2.75;;;3.10;99.90;;;;;;4952415;29;20042;-67
2021/03/01 01:38:52;;;;;;;5.50;2.80;;;3.10;99.90;;;;;;4951307;29;20031;-67
2021/03/01 01:41:17;;;;;;;6.65;3.05;;;3.10;99.90;;;;;;4951651;28;20652;-67
2021/03/01 01:43:43;;;;;;;6.15;2.90;;;3.10;99.90;;;;;;4934219;29;20058;-67
2021/03/01 01:46:09;;;;;;;5.72;2.72;;;3.10;99.90;;;;;;4950725;29;20039;-67
2021/03/01 01:48:36;;;;;;;5.97;3.20;;;3.10;99.90;;;;;;4952567;29;20038;-67
2021/03/01 01:51:04;;;;;;;6.45;2.92;;;3.10;99.90;;;;;;4952798;29;20030;-67
2021/03/01 01:53:32;;;;;;;5.75;3.22;;;3.10;99.90;;;;;;4951435;29;20058;-67
2021/03/01 01:55:59;;;;;;;4.97;2.78;;;3.00;99.90;;;;;;4951330;28;20030;-68
2021/03/01 01:58:24;;;;;;;6.28;3.03;;;3.00;99.90;;;;;;4935240;29;20074;-68
2021/03/01 02:00:51;;;;;;;5.65;3.10;;;3.00;99.90;;;;;;4950459;29;20059;-68
2021/03/01 02:03:39;;;;;;;6.65;3.35;;;3.00;99.90;;;;;;4950841;29;20110;-67
2021/03/01 02:06:33;;;;;;;5.53;2.80;;;3.00;99.90;;;;;;4948488;29;20377;-67
2021/03/01 02:09:20;;;;;;;5.28;2.97;;;3.00;99.90;;;;;;4951520;29;20046;-67
2021/03/01 02:12:14;;;;;;;6.38;3.20;;;3.00;99.90;;;;;;4952053;28;20043;-67
2021/03/01 02:15:08;;;;;;;6.22;3.13;;;3.00;99.90;;;;;;4952610;29;20031;-67
2021/03/01 02:17:33;;;;;;;5.82;3.20;;;2.90;99.90;;;;;;4951517;29;20090;-67
2021/03/01 02:20:03;;;;;;;6.43;3.00;;;2.90;99.90;;;;;;4951597;28;20019;-67
2021/03/01 02:22:29;;;;;;;5.85;3.30;;;2.90;99.90;;;;;;4935401;29;20016;-67
2021/03/01 02:25:17;;;;;;;5.93;2.90;;;2.90;99.90;;;;;;4935115;29;20062;-67
2021/03/01 02:27:52;;;;;;;5.30;2.90;;;2.90;99.90;;;;;;4935084;29;20051;-67
2021/03/01 02:30:19;;;;;;;5.85;3.28;;;2.90;99.90;;;;;;4966386;28;20041;-68
2021/03/01 02:32:49;;;;;;;5.97;3.10;;;2.90;99.90;;;;;;4952187;29;20090;-67
2021/03/01 02:35:15;;;;;;;5.93;3.08;;;2.90;99.90;;;;;;4952236;29;20046;-67
2021/03/01 02:37:41;;;;;;;6.95;3.00;;;2.80;99.90;;;;;;4948671;28;20028;-67
2021/03/01 02:40:07;;;;;;;5.15;2.67;;;2.80;99.90;;;;;;4950293;28;20062;-68
2021/03/01 02:42:35;;;;;;;5.75;3.25;;;2.80;99.90;;;;;;4951263;29;20027;-67
2021/03/01 02:45:04;;;;;;;6.57;3.13;;;2.80;99.90;;;;;;4930265;29;20062;-67
2021/03/01 02:47:30;;;;;;;6.03;3.00;;;2.80;99.90;;;;;;4951901;29;20023;-67
2021/03/01 02:49:56;;;;;;;6.55;2.90;;;2.80;99.90;;;;;;4948027;28;20111;-67
2021/03/01 02:52:22;;;;;;;5.10;2.92;;;2.80;99.90;;;;;;4947120;28;20054;-67
2021/03/01 02:54:48;;;;;;;5.40;2.70;;;2.80;99.90;;;;;;4949068;29;20035;-67
2021/03/01 02:57:19;;;;;;;5.85;2.63;;;2.80;99.90;;;;;;4950613;29;20027;-67
2021/03/01 02:59:48;;;;;;;6.35;2.92;;;2.80;99.90;;;;;;4950967;29;20046;-67
2021/03/01 03:02:13;;;;;;;5.05;2.75;;;2.80;99.90;;;;;;4931034;29;20114;-67
2021/03/01 03:04:39;;;;;;;5.85;2.88;;;2.80;99.90;;;;;;4933618;29;20617;-68
2021/03/01 03:07:07;;;;;;;5.85;2.78;;;2.80;99.90;;;;;;4949672;29;20114;-68
2021/03/01 03:09:34;;;;;;;7.15;3.00;;;2.80;99.90;;;;;;4933447;29;20624;-67
2021/03/01 03:12:00;;;;;;;5.75;2.78;;;2.80;99.90;;;;;;4948752;29;20027;-67
2021/03/01 03:14:28;;;;;;;6.18;2.60;;;2.80;99.90;;;;;;4950177;29;20127;-67
2021/03/01 03:16:58;;;;;;;6.82;2.88;;;2.80;99.90;;;;;;4949763;29;20059;-67
2021/03/01 03:19:24;;;;;;;5.22;2.63;;;2.80;99.90;;;;;;4966404;28;20465;-68
2021/03/01 03:21:51;;;;;;;5.82;3.03;;;2.80;99.90;;;;;;4949706;29;20031;-68
2021/03/01 03:24:17;;;;;;;5.72;2.70;;;2.70;99.90;;;;;;4950603;29;20047;-67
2021/03/01 03:26:43;;;;;;;5.85;2.60;;;2.70;99.90;;;;;;4930529;29;20032;-67
2021/03/01 03:29:11;;;;;;;6.05;2.88;;;2.70;99.90;;;;;;4950942;29;20023;-67
2021/03/01 03:31:36;;;;;;;7.18;3.00;;;2.70;99.90;;;;;;4948593;29;20046;-68
2021/03/01 03:34:02;;;;;;;5.90;2.83;;;2.70;99.90;;;;;;4949373;28;20035;-68
2021/03/01 03:36:30;;;;;;;5.53;2.65;;;2.70;99.90;;;;;;4948074;29;20082;-68
2021/03/01 03:39:01;;;;;;;6.40;2.88;;;2.70;99.90;;;;;;4934884;29;20421;-67
2021/03/01 03:41:29;;;;;;;4.97;2.42;;;2.70;99.90;;;;;;4934171;29;20035;-67
2021/03/01 03:43:58;;;;;;;5.18;2.50;;;2.60;99.90;;;;;;4948427;29;20093;-67
2021/03/01 03:46:29;;;;;;;6.00;2.55;;;2.70;99.90;;;;;;4933561;29;20110;-67
2021/03/01 03:48:57;;;;;;;5.82;2.80;;;2.60;99.90;;;;;;4949113;29;20519;-67
2021/03/01 03:51:24;;;;;;;5.22;2.70;;;2.60;99.90;;;;;;4949676;28;20476;-67
2021/03/01 03:53:52;;;;;;;4.88;2.65;;;2.60;99.90;;;;;;4932050;29;20027;-67
2021/03/01 03:56:21;;;;;;;4.78;2.60;;;2.60;99.90;;;;;;4943742;29;20031;-68
2021/03/01 03:58:51;;;;;;;6.03;2.70;;;2.60;99.90;;;;;;4949485;28;20037;-67
2021/03/01 04:01:19;;;;;;;6.18;2.72;;;2.60;99.90;;;;;;4934532;29;20027;-67
2021/03/01 04:03:46;;;;;;;6.15;3.00;;;2.60;99.90;;;;;;4932430;29;20127;-67
2021/03/01 04:06:13;;;;;;;4.45;2.40;;;2.60;99.90;;;;;;4945534;29;20038;-67
2021/03/01 04:08:41;;;;;;;6.10;2.78;;;2.60;99.90;;;;;;4949774;29;20113;-67
2021/03/01 04:11:09;;;;;;;5.95;2.70;;;2.60;99.90;;;;;;4949284;29;20027;-67
2021/03/01 04:13:34;;;;;;;7.53;2.80;;;2.60;99.90;;;;;;4949132;29;20027;-67
2021/03/01 04:16:00;;;;;;;5.55;2.70;;;2.60;99.90;;;;;;4949540;29;20397;-67
2021/03/01 04:18:33;;;;;;;5.53;3.00;;;2.50;99.90;;;;;;4950090;28;20154;-67
2021/03/01 04:21:01;;;;;;;5.22;2.55;;;2.50;99.90;;;;;;4949071;29;20031;-68
2021/03/01 04:23:27;;;;;;;5.10;2.55;;;2.50;99.90;;;;;;4931344;29;20724;-67
2021/03/01 04:25:53;;;;;;;6.30;2.88;;;2.50;99.90;;;;;;4934096;29;20121;-68
2021/03/01 04:28:21;;;;;;;5.90;2.80;;;2.50;99.90;;;;;;4933701;29;20035;-68
2021/03/01 04:30:47;;;;;;;5.65;2.70;;;2.50;99.90;;;;;;4949192;29;20047;-68
2021/03/01 04:33:13;;;;;;;5.50;2.90;;;2.50;99.90;;;;;;4949398;29;20471;-67
2021/03/01 04:35:39;;;;;;;6.43;3.15;;;2.50;99.90;;;;;;4948516;29;20031;-68
2021/03/01 04:38:04;;;;;;;5.53;2.83;;;2.40;99.90;;;;;;4948488;29;20141;-67
2021/03/01 04:40:33;;;;;;;6.97;3.00;;;2.40;99.90;;;;;;4948869;29;20030;-68
2021/03/01 04:43:00;;;;;;;5.70;2.95;;;2.40;99.90;;;;;;4948235;29;20034;-68
2021/03/01 04:45:26;;;;;;;5.68;2.67;;;2.40;99.90;;;;;;4948773;29;20035;-67
2021/03/01 04:47:52;;;;;;;4.93;2.50;;;2.40;99.90;;;;;;4932097;29;20035;-68
2021/03/01 04:50:17;;;;;;;6.15;2.83;;;2.40;99.90;;;;;;4933131;29;20027;-68
2021/03/01 04:52:46;;;;;;;5.43;2.35;;;2.40;99.90;;;;;;4948182;29;20020;-68
2021/03/01 04:55:12;;;;;;;5.65;2.85;;;2.40;99.90;;;;;;4932469;29;20023;-68
2021/03/01 04:57:38;;;;;;;5.47;2.50;;;2.40;99.90;;;;;;4948549;29;20027;-68
2021/03/01 05:00:05;;;;;;;8.48;2.95;;;2.40;99.90;;;;;;4948243;29;20234;-68
2021/03/01 05:02:31;;;;;;;5.88;2.63;;;2.40;99.90;;;;;;4950149;28;20123;-68
2021/03/01 05:04:59;;;;;;;5.75;2.80;;;2.30;99.90;;;;;;4936698;29;20111;-68
2021/03/01 05:07:25;;;;;;;5.78;2.80;;;2.40;99.90;;;;;;4952459;29;20051;-68
2021/03/01 05:09:50;;;;;;;5.40;2.60;;;2.30;99.90;;;;;;4952331;29;20358;-68
2021/03/01 05:12:19;;;;;;;6.80;3.33;;;2.30;99.90;;;;;;4951591;29;20023;-68
2021/03/01 05:14:47;;;;;;;5.72;2.60;;;2.30;99.90;;;;;;4947528;29;20029;-68
2021/03/01 05:17:12;;;;;;;5.40;2.80;;;2.30;99.90;;;;;;4952926;29;20103;-68
2021/03/01 05:19:38;;;;;;;6.25;3.10;;;2.30;99.90;;;;;;4952154;29;20067;-68
2021/03/01 05:22:04;;;;;;;6.97;2.83;;;2.30;99.90;;;;;;4952302;29;20290;-68
2021/03/01 05:24:31;;;;;;;6.25;3.30;;;2.30;99.90;;;;;;4951615;29;20480;-70
2021/03/01 05:27:00;;;;;;;7.07;3.38;;;2.30;99.90;;;;;;4951563;29;20254;-68
2021/03/01 05:29:28;;;;;;;5.32;2.90;;;2.20;99.90;;;;;;4950310;29;20102;-68
2021/03/01 05:31:54;;;;;;;6.50;2.90;;;2.20;99.90;;;;;;4952789;28;20024;-68
2021/03/01 05:34:22;;;;;;;5.57;2.92;;;2.20;99.90;;;;;;4952391;28;20477;-68
2021/03/01 05:36:47;;;;;;;6.03;2.88;;;2.20;99.90;;;;;;4952511;29;20446;-70
2021/03/01 05:39:13;;;;;;;6.88;2.90;;;2.20;99.90;;;;;;4950874;28;20114;-68
2021/03/01 05:41:42;;;;;;;7.22;3.42;;;2.20;99.90;;;;;;4952026;29;20024;-69
2021/03/01 05:44:08;;;;;;;6.75;3.00;;;2.20;99.90;;;;;;4933996;29;20159;-68
2021/03/01 05:46:34;;;;;;;7.40;3.50;;;2.20;99.90;;;;;;4952141;29;20027;-68
2021/03/01 05:49:00;;;;;;;6.40;3.10;;;2.20;99.90;;;;;;4951578;29;20023;-70
2021/03/01 05:51:26;;;;;;;5.38;2.83;;;2.10;99.90;;;;;;4953327;28;20050;-70
2021/03/01 05:53:59;;;;;;;6.15;3.17;;;2.20;99.90;;;;;;4929321;29;20035;-68
2021/03/01 05:56:25;;;;;;;7.32;3.00;;;2.20;99.90;;;;;;4923671;29;21851;-68
2021/03/01 05:58:55;;;;;;;6.55;3.30;;;2.10;99.90;;;;;;4920207;29;20042;-68
2021/03/01 06:01:23;;;;;;;7.07;3.00;;;2.10;99.90;;;;;;4941002;29;20046;-68
2021/03/01 06:03:48;;;;;;;6.00;3.15;;;2.10;99.90;;;;;;4954986;28;20027;-68
2021/03/01 06:06:14;;;;;;;6.60;2.97;;;2.10;99.90;;;;;;4927463;29;20050;-68
2021/03/01 06:08:40;;;;;;;6.38;2.90;;;2.10;99.90;;;;;;4940187;29;20031;-68
2021/03/01 06:11:09;;;;;;;6.43;3.08;;;2.10;99.90;;;;;;4939408;29;20031;-68
2021/03/01 06:13:35;;;;;;;5.82;2.88;;;2.10;99.90;;;;;;4947405;28;21856;-68
2021/03/01 06:16:04;;;;;;;6.22;3.00;;;2.10;99.90;;;;;;4951803;29;20035;-68
2021/03/01 06:18:32;;;;;;;7.30;3.50;;;2.10;99.90;;;;;;4947532;28;20453;-68
2021/03/01 06:21:21;;;;;;;6.22;3.15;;;2.10;99.90;;;;;;4940428;29;20039;-68
2021/03/01 06:23:49;;;;;;;8.98;3.83;;;2.10;99.90;;;;;;4941067;29;20078;-68
2021/03/01 06:26:31;;;;;;;7.60;3.10;;;2.10;99.90;;;;;;4930007;29;20030;-68
2021/03/01 06:29:05;;;;;;;6.85;3.50;;;2.10;99.90;;;;;;4947953;29;20035;-68
2021/03/01 06:31:42;;;;;;;7.80;3.72;;;2.10;99.90;;;;;;4940893;29;20036;-68
2021/03/01 06:34:27;;;;;;;8.00;3.53;;;2.10;99.90;;;;;;4939895;29;20385;-68
2021/03/01 06:37:16;;;;;;;6.07;3.35;;;2.10;99.90;;;;;;4940226;29;20037;-68
2021/03/01 06:39:51;;;;;;;7.20;3.55;;;2.10;99.90;;;;;;4931764;29;20051;-68
2021/03/01 06:42:19;;;;;;;6.38;3.45;;;2.10;99.90;;;;;;4947049;29;20035;-68
2021/03/01 06:44:49;;;;;;;7.22;3.60;;;2.10;99.90;;;;;;4939681;29;20122;-68
2021/03/01 06:47:15;;;;;;;7.05;3.08;;;2.10;99.90;;;;;;4940081;29;20150;-68
2021/03/01 06:49:42;;;;;;;6.85;3.30;;;2.10;99.90;;;;;;4940161;28;20134;-68
2021/03/01 06:52:08;;;;;;;7.38;4.15;;;2.10;99.90;;;;;;4951209;28;20602;-68
2021/03/01 06:54:36;;;;;;;7.50;3.60;;;2.10;99.90;;;;;;4949691;29;20031;-68
2021/03/01 06:57:02;;;;;;;6.43;3.00;;;2.20;99.90;;;;;;4938180;29;20062;-68
2021/03/01 06:59:27;;;;;;;8.60;3.70;;;2.20;99.90;;;;;;4932884;29;20481;-68
2021/03/01 07:01:55;;;;;;;6.82;3.72;;;2.20;99.90;;;;;;4949154;29;20628;-68
2021/03/01 07:04:29;;;;;;;6.80;3.42;;;2.20;99.90;;;;;;4947249;29;20066;-68
2021/03/01 07:06:56;;;;;;;15.02;8.60;;;2.20;99.90;;;;;;4946250;29;20476;-69
2021/03/01 07:09:26;;;;;;;11.73;6.28;;;2.30;99.90;;;;;;4946277;28;20063;-69
2021/03/01 07:11:52;;;;;;;9.65;4.35;;;2.30;99.90;;;;;;4962103;28;20046;-70
2021/03/01 07:14:21;;;;;;;7.25;3.63;;;2.30;99.90;;;;;;4946535;29;20114;-69
2021/03/01 07:16:51;;;;;;;6.93;3.58;;;2.30;99.90;;;;;;4947442;28;20110;-69
2021/03/01 07:19:20;;;;;;;7.90;4.07;;;2.30;99.90;;;;;;4944227;29;20098;-69
2021/03/01 07:21:47;;;;;;;7.15;3.67;;;2.40;99.90;;;;;;4948870;29;20034;-69
2021/03/01 07:24:16;;;;;;;7.57;3.90;;;2.40;99.90;;;;;;4929127;28;20050;-69
2021/03/01 07:26:45;;;;;;;7.10;3.45;;;2.40;99.90;;;;;;4949068;29;20357;-69
2021/03/01 07:29:12;;;;;;;6.50;3.40;;;2.50;99.90;;;;;;4960238;28;20031;-69
2021/03/01 07:31:40;;;;;;;7.10;3.60;;;2.60;99.90;;;;;;4959820;28;20033;-69
2021/03/01 07:34:07;;;;;;;8.30;3.95;;;2.60;99.90;;;;;;4588888;29;9999763;-69
2021/03/01 07:36:35;;;;;;;6.82;3.45;;;2.60;99.90;;;;;;4948826;28;20038;-68
2021/03/01 07:39:02;;;;;;;7.32;3.25;;;2.70;99.90;;;;;;4963737;28;20031;-69
2021/03/01 07:41:30;;;;;;;8.32;3.60;;;2.80;99.90;;;;;;4948626;29;20046;-68
2021/03/01 07:43:56;;;;;;;7.13;3.83;;;2.80;99.90;;;;;;4949466;28;20027;-69
2021/03/01 07:46:36;;;;;;;7.47;3.67;;;2.90;99.90;;;;;;4932972;29;20067;-69
2021/03/01 07:49:02;;;;;;;7.88;4.05;;;3.00;99.90;;;;;;4932765;29;20027;-69
2021/03/01 07:51:48;;;;;;;6.55;3.40;;;3.00;99.90;;;;;;4948367;28;20035;-69
2021/03/01 07:54:17;;;;;;;8.38;4.00;;;3.10;99.90;;;;;;4961576;28;20369;-69
2021/03/01 07:56:47;;;;;;;8.40;4.00;;;3.20;99.90;;;;;;4949299;29;20023;-69
2021/03/01 07:59:14;;;;;;;8.80;4.72;;;3.20;99.90;;;;;;4929292;29;20031;-69
2021/03/01 08:01:40;;;;;;;8.27;4.10;;;3.40;99.90;;;;;;4962871;28;20024;-68
2021/03/01 08:04:06;;;;;;;8.15;4.10;;;3.50;99.90;;;;;;4932938;29;20484;-68
2021/03/01 08:06:57;;;;;;;7.50;4.18;;;3.50;99.90;;;;;;4933214;29;20031;-68
2021/03/01 08:09:42;;;;;;;9.85;4.65;;;3.60;99.90;;;;;;4949276;28;20066;-68
2021/03/01 08:12:07;;;;;;;8.35;5.03;;;3.70;99.90;;;;;;4948141;29;20023;-69
2021/03/01 08:14:51;;;;;;;7.40;4.30;;;3.80;99.90;;;;;;4949315;28;20038;-68
2021/03/01 08:17:27;;;;;;;9.18;4.15;;;3.90;99.90;;;;;;4949432;28;20027;-68
2021/03/01 08:19:58;;;;;;;7.10;3.95;;;4.00;99.90;;;;;;4948416;29;20027;-69
2021/03/01 08:22:27;;;;;;;8.50;4.75;;;4.10;99.90;;;;;;4948369;29;20102;-68
2021/03/01 08:24:56;;;;;;;8.73;4.72;;;4.20;99.90;;;;;;4949229;29;20046;-68
2021/03/01 08:27:25;;;;;;;10.10;5.05;;;4.40;99.90;;;;;;4948808;28;20113;-68
2021/03/01 08:30:15;;;;;;;9.43;5.03;;;4.40;99.90;;;;;;4947666;29;20032;-68
2021/03/01 08:32:41;;;;;;;7.95;4.60;;;4.60;99.90;;;;;;4947839;28;20544;-68
2021/03/01 08:35:25;;;;;;;9.10;4.90;;;4.60;99.90;;;;;;4948729;28;20035;-68
2021/03/01 08:37:53;;;;;;;8.27;5.10;;;4.70;99.90;;;;;;4946675;28;20094;-68
2021/03/01 08:40:22;;;;;;;9.88;5.60;;;4.80;99.90;;;;;;4946662;29;20086;-68
2021/03/01 08:42:53;;;;;;;10.18;5.25;;;5.00;99.90;;;;;;4962413;28;20054;-68
2021/03/01 08:45:35;;;;;;;8.70;4.57;;;5.10;99.90;;;;;;4945163;29;20023;-68
2021/03/01 08:48:01;;;;;;;10.65;5.35;;;5.30;99.90;;;;;;4933454;29;20035;-68
2021/03/01 08:50:34;;;;;;;9.35;4.80;;;5.50;99.90;;;;;;4949738;29;20568;-68
2021/03/01 08:52:59;;;;;;;;;;;5.70;99.90;;;;;;4949797;29;20188;-68
2021/03/01 08:55:25;;;;;;;;;;;5.80;99.90;;;;;;4948201;29;20318;-68
2021/03/01 08:58:01;;;;;;;;;;;5.90;99.90;;;;;;4950743;29;20468;-68
2021/03/01 09:00:28;;;;;;;;;;;6.00;99.90;;;;;;4949559;29;19919;-68
2021/03/01 09:03:12;;;;;;;;;;;6.20;99.90;;;;;;4934029;29;20284;-68
2021/03/01 09:05:38;;;;;;;;;;;6.30;99.90;;;;;;4948847;29;20379;-68
2021/03/01 09:08:05;;;;;;;;;;;6.50;99.90;;;;;;4944587;29;19918;-68
2021/03/01 09:10:34;;;;;;;;;;;6.60;99.90;;;;;;4946802;28;19918;-67
2021/03/01 09:12:59;;;;;;;;;;;6.80;99.90;;;;;;4946303;28;19910;-67
2021/03/01 09:15:25;;;;;;;;;;;6.90;99.90;;;;;;4949123;29;20336;-67
2021/03/01 09:17:51;;;;;;;;;;;6.90;99.50;;;;;;4948959;29;20360;-67
2021/03/01 09:20:17;;;;;;;;;;;7.10;99.90;;;;;;4948433;28;20032;-67
2021/03/01 09:22:43;;;;;;;;;;;7.20;99.90;;;;;;4946999;29;20352;-68
2021/03/01 09:25:27;;;;;;;;;;;7.40;99.90;;;;;;4948739;28;19972;-67
2021/03/01 09:27:53;;;;;;;;;;;7.50;99.90;;;;;;4948642;28;19979;-67
2021/03/01 09:30:22;;;;;;;;;;;7.50;98.40;;;;;;4948364;29;19930;-68
2021/03/01 09:32:55;;;;;;;;;;;7.70;99.90;;;;;;4948616;29;19925;-68
2021/03/01 09:35:21;;;;;;;;;;;7.70;98.20;;;;;;4947654;28;19911;-68
2021/03/01 09:37:47;;;;;;;;;;;7.80;95.60;;;;;;4947667;28;19945;-67
2021/03/01 09:40:17;;;;;;;;;;;7.80;95.80;;;;;;4949366;28;19954;-68
2021/03/01 09:42:45;;;;;;;;;;;7.90;96.10;;;;;;4949180;29;19914;-68
2021/03/01 09:45:14;;;;;;;;;;;7.90;94.80;;;;;;4950695;28;19973;-68
2021/03/01 09:47:39;;;;;;;;;;;7.90;94.20;;;;;;4950336;28;19929;-68
2021/03/01 09:50:08;;;;;;;;;;;7.90;92.10;;;;;;4952500;29;19914;-68
2021/03/01 09:52:33;;;;;;;;;;;7.90;93.00;;;;;;4951765;29;19929;-69
2021/03/01 09:54:59;;;;;;;;;;;7.90;95.10;;;;;;4950618;29;19910;-68
2021/03/01 09:57:30;;;;;;;;;;;8.00;98.20;;;;;;4950187;29;20299;-68
2021/03/01 09:59:58;;;;;;;;;;;8.00;97.20;;;;;;4951436;29;19911;-68
2021/03/01 10:02:24;;;;;;;;;;;8.10;93.70;;;;;;4933128;29;20264;-68
2021/03/01 10:04:51;;;;;;;;;;;8.10;93.90;;;;;;4950768;28;19915;-68
2021/03/01 10:07:26;;;;;;;;;;;8.10;92.20;;;;;;4950104;29;19922;-68
2021/03/01 10:09:54;;;;;;;;;;;8.20;96.40;;;;;;4952552;29;19958;-68
2021/03/01 10:12:20;;;;;;;;;;;8.20;92.60;;;;;;4950037;28;19966;-68
2021/03/01 10:14:45;;;;;;;;;;;8.30;93.60;;;;;;4947504;28;19953;-68
2021/03/01 10:17:19;;;;;;;;;;;8.40;92.40;;;;;;4952820;28;19915;-68
2021/03/01 10:19:45;;;;;;;;;;;8.40;92.00;;;;;;4950845;29;19914;-68
2021/03/01 10:22:11;;;;;;;;;;;8.50;91.70;;;;;;4951697;28;19926;-68
2021/03/01 10:24:43;;;;;;;;;;;8.60;89.10;;;;;;4953063;28;19946;-67
2021/03/01 10:27:09;;;;;;;;;;;8.70;90.60;;;;;;4952208;29;19933;-68
2021/03/01 10:29:34;;;;;;;;;;;8.80;87.20;;;;;;4951813;29;19918;-68
2021/03/01 10:32:01;;;;;;;;;;;8.90;88.30;;;;;;4951846;29;20440;-68
2021/03/01 10:34:30;;;;;;;;;;;8.90;90.10;;;;;;4952529;28;19962;-68
2021/03/01 10:36:57;;;;;;;;;;;9.00;92.20;;;;;;4934895;29;19918;-68
2021/03/01 10:39:26;;;;;;;;;;;9.10;87.90;;;;;;4950809;29;19918;-68
2021/03/01 10:41:54;;;;;;;;;;;9.20;83.10;;;;;;4951467;29;19917;-68
2021/03/01 10:44:30;;;;;;;;;;;9.30;81.70;;;;;;4950188;29;20394;-68
2021/03/01 10:46:55;;;;;;;;;;;9.40;80.90;;;;;;4951246;29;20009;-68
2021/03/01 10:49:23;;;;;;;;;;;9.50;82.10;;;;;;4951478;29;20057;-68
2021/03/01 10:51:51;;;;;;;;;;;9.60;86.20;;;;;;4951887;29;19911;-68
2021/03/01 10:54:16;;;;;;;;;;;9.70;81.60;;;;;;4951093;29;19915;-68
2021/03/01 10:56:42;;;;;;;;;;;9.80;86.50;;;;;;4950715;29;20327;-68
2021/03/01 10:59:10;;;;;;;;;;;10.00;88.60;;;;;;4950830;28;19914;-68
2021/03/01 11:01:42;;;;;;;;;;;10.10;85.30;;;;;;4950224;28;20143;-68
2021/03/01 11:04:08;;;;;;;;;;;10.20;79.40;;;;;;4948559;29;20868;-68
2021/03/01 11:06:33;;;;;;;;;;;10.40;80.50;;;;;;4948653;28;19948;-68
2021/03/01 11:09:02;;;;;;;;;;;10.40;75.70;;;;;;4949500;28;19918;-68
2021/03/01 11:11:27;;;;;;;;;;;10.50;78.00;;;;;;4948155;28;19910;-68
2021/03/01 11:13:56;;;;;;;;;;;10.50;71.70;;;;;;4947952;29;20356;-68
2021/03/01 11:16:21;;;;;;;;;;;10.70;80.40;;;;;;4949851;29;19914;-68
2021/03/01 11:18:47;;;;;;;;;;;10.90;76.40;;;;;;4949611;29;19969;-68
2021/03/01 11:21:12;;;;;;;;;;;11.10;74.60;;;;;;4948903;29;19937;-69
2021/03/01 11:23:38;;;;;;;;;;;11.40;73.20;;;;;;4949455;29;19922;-68
2021/03/01 11:26:08;;;;;;;;;;;11.40;73.40;;;;;;4949126;29;19915;-68
2021/03/01 11:28:33;;;;;;;;;;;11.60;70.90;;;;;;4949136;29;19926;-68
2021/03/01 11:30:59;;;;;;;;;;;11.80;67.70;;;;;;4947103;28;20499;-68
2021/03/01 11:33:24;;;;;;;;;;;11.90;72.40;;;;;;4949624;28;19949;-68
2021/03/01 11:35:51;;;;;;;;;;;12.00;71.50;;;;;;4950865;29;19914;-68
2021/03/01 11:38:17;;;;;;;;;;;12.30;74.70;;;;;;4949303;28;20001;-68
2021/03/01 11:40:45;;;;;;;;;;;12.40;66.00;;;;;;4950550;28;19910;-68
2021/03/01 11:43:11;;;;;;;;;;;12.30;68.60;;;;;;4950449;28;19921;-68
2021/03/01 11:45:39;;;;;;;;;;;12.40;68.50;;;;;;4949049;28;19998;-69
2021/03/01 11:48:05;;;;;;;;;;;12.70;68.90;;;;;;4947622;29;19932;-69
2021/03/01 11:50:33;;;;;;;;;;;12.80;62.90;;;;;;4932036;29;19948;-68
2021/03/01 11:53:00;;;;;;;;;;;12.90;70.30;;;;;;4949560;28;19921;-68
2021/03/01 11:55:26;;;;;;;;;;;12.90;63.60;;;;;;4944227;29;20332;-68
2021/03/01 11:57:51;;;;;;;;;;;12.80;63.60;;;;;;4950941;28;19950;-68
2021/03/01 12:00:18;;;;;;;;;;;12.60;65.80;;;;;;4951142;29;19910;-68
2021/03/01 12:02:44;;;;;;;;;;;12.60;65.20;;;;;;4948250;29;20343;-69
2021/03/01 12:05:10;;;;;;;;;;;12.50;69.30;;;;;;4949931;28;19945;-68
2021/03/01 12:07:35;;;;;;;;;;;12.60;72.10;;;;;;4948287;29;19918;-68
2021/03/01 12:10:03;;;;;;;;;;;12.50;64.10;;;;;;4950728;28;19962;-68
2021/03/01 12:12:28;;;;;;;;;;;12.50;72.10;;;;;;4946067;28;19922;-68
2021/03/01 12:14:54;;;;;;;;;;;12.60;63.50;;;;;;4949599;29;19918;-68
2021/03/01 12:17:20;;;;;;;;;;;12.40;63.40;;;;;;4950002;29;20016;-68
2021/03/01 12:19:45;;;;;;;;;;;12.20;63.00;;;;;;4948548;29;19946;-68
2021/03/01 12:22:11;;;;;;;;;;;12.20;65.90;;;;;;4950849;28;19921;-68
2021/03/01 12:24:39;;;;;;;;;;;12.30;70.70;;;;;;4963014;28;19923;-68
2021/03/01 12:27:07;;;;;;;;;;;12.40;68.70;;;;;;4946340;29;19914;-68
2021/03/01 12:29:35;;;;;;;;;;;12.40;64.00;;;;;;4948483;29;19949;-68
2021/03/01 12:32:00;;;;;;;;;;;12.40;65.40;;;;;;4950823;28;20104;-68
2021/03/01 12:34:26;;;;;;;;;;;12.30;64.00;;;;;;4943061;28;19926;-68
2021/03/01 12:36:51;;;;;;;;;;;12.20;64.00;;;;;;4948580;29;19925;-68
2021/03/01 12:39:17;;;;;;;;;;;12.10;67.80;;;;;;4948742;29;20259;-68
2021/03/01 12:41:42;;;;;;;;;;;12.00;67.60;;;;;;4948192;29;19914;-68
2021/03/01 12:44:10;;;;;;;;;;;12.00;67.90;;;;;;4949292;28;20343;-68
2021/03/01 12:46:36;;;;;;;;;;;11.90;64.60;;;;;;4943928;29;19942;-68
2021/03/01 12:49:01;;;;;;;;;;;11.80;66.50;;;;;;4948871;29;19925;-68
2021/03/01 12:51:29;;;;;;;;;;;11.80;66.90;;;;;;4948472;28;19911;-68
2021/03/01 12:53:56;;;;;;;;;;;11.90;65.90;;;;;;4949914;28;20588;-68
2021/03/01 12:56:24;;;;;;;;;;;11.90;67.70;;;;;;4947553;29;19911;-68
2021/03/01 12:58:49;;;;;;;;;;;11.90;66.30;;;;;;4949902;29;19922;-68
2021/03/01 13:01:15;;;;;;;;;;;11.90;66.50;;;;;;4949287;29;19985;-68
2021/03/01 13:03:40;;;;;;;;;;;11.90;68.00;;;;;;4946824;29;20449;-68
2021/03/01 13:06:06;;;;;;;;;;;11.90;68.10;;;;;;4949225;29;19910;-68
2021/03/01 13:08:32;;;;;;;;;;;11.90;68.80;;;;;;4948752;28;19922;-68
2021/03/01 13:10:57;;;;;;;;;;;11.90;66.90;;;;;;4948339;29;20436;-68
2021/03/01 13:13:23;;;;;;;;;;;11.90;65.80;;;;;;4949249;28;19919;-68
2021/03/01 13:15:48;;;;;;;;;;;11.90;66.60;;;;;;4931535;29;20001;-68
2021/03/01 13:18:14;;;;;;;;;;;11.90;65.60;;;;;;4949381;28;19954;-68
2021/03/01 13:20:39;;;;;;;;;;;11.90;64.20;;;;;;4948171;28;19917;-68
2021/03/01 13:23:05;;;;;;;;;;;11.90;65.70;;;;;;4950846;28;19919;-68
2021/03/01 13:25:31;;;;;;;;;;;12.00;65.60;;;;;;4951410;28;19977;-68
2021/03/01 13:27:59;;;;;;;;;;;12.00;65.40;;;;;;4953035;28;20607;-68
2021/03/01 13:30:25;;;;;;;;;;;12.00;66.20;;;;;;4951849;29;19926;-68