Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:06;;;;;;;;;;;21.90;74.50;;;;;;5047880;28;1353;-70
2023/09/19 00:02:33;;;;;;;;;;;21.90;74.50;;;;;;5047962;28;1490;-70
2023/09/19 00:04:58;;;;;;;;;;;21.90;74.40;;;;;;5047289;28;1384;-71
2023/09/19 00:07:24;;;;;;;;;;;21.90;74.50;;;;;;5048893;28;1434;-70
2023/09/19 00:09:49;;;;;;;;;;;21.90;74.50;;;;;;5047895;28;1898;-68
2023/09/19 00:12:15;;;;;;;;;;;21.90;74.50;;;;;;5047719;28;1402;-68
2023/09/19 00:14:40;;;;;;;;;;;21.90;74.50;;;;;;5049327;28;1652;-68
2023/09/19 00:17:08;;;;;;;;;;;21.90;74.50;;;;;;5049321;28;1736;-68
2023/09/19 00:19:34;;;;;;;;;;;21.90;74.50;;;;;;5048704;28;1226;-68
2023/09/19 00:21:59;;;;;;;;;;;21.90;74.50;;;;;;5049697;28;1368;-68
2023/09/19 00:24:25;;;;;;;;;;;21.90;74.50;;;;;;5050000;28;1372;-68
2023/09/19 00:26:50;;;;;;;;;;;21.90;74.50;;;;;;5049809;28;1237;-68
2023/09/19 00:29:16;;;;;;;;;;;21.90;74.50;;;;;;5048553;28;1967;-70
2023/09/19 00:31:45;;;;;;;;;;;21.90;74.50;;;;;;5046381;28;1546;-70
2023/09/19 00:34:10;;;;;;;;;;;21.90;74.50;;;;;;5044321;28;1529;-70
2023/09/19 00:36:38;;;;;;;;;;;21.90;74.50;;;;;;5046235;28;1344;-70
2023/09/19 00:39:05;;;;;;;;;;;21.90;74.50;;;;;;5047746;28;1426;-69
2023/09/19 00:41:31;;;;;;;;;;;21.90;74.50;;;;;;5045310;28;1005;-69
2023/09/19 00:43:57;;;;;;;;;;;21.90;74.50;;;;;;5042027;28;1413;-69
2023/09/19 00:46:22;;;;;;;;;;;21.90;74.50;;;;;;5049227;28;1314;-69
2023/09/19 00:48:49;;;;;;;;;;;21.90;74.50;;;;;;5048557;28;1961;-68
2023/09/19 00:51:18;;;;;;;;;;;21.90;74.60;;;;;;5048159;28;1104;-69
2023/09/19 00:53:46;;;;;;;;;;;21.90;74.50;;;;;;5044706;28;1565;-69
2023/09/19 00:56:11;;;;;;;;;;;21.90;74.50;;;;;;5049755;28;1503;-69
2023/09/19 00:58:37;;;;;;;;;;;21.90;74.60;;;;;;5047118;28;1326;-69
2023/09/19 01:01:06;;;;;;;;;;;21.90;74.60;;;;;;5048118;28;1370;-69
2023/09/19 01:03:33;;;;;;;;;;;21.90;74.50;;;;;;5041476;28;1320;-69
2023/09/19 01:06:02;;;;;;;;;;;21.90;74.60;;;;;;5048083;28;1488;-69
2023/09/19 01:08:29;;;;;;;;;;;21.90;74.50;;;;;;5046919;28;1906;-69
2023/09/19 01:11:02;;;;;;;;;;;21.90;74.60;;;;;;5046192;28;1312;-69
2023/09/19 01:13:37;;;;;;;;;;;21.90;74.60;;;;;;5046278;28;1366;-69
2023/09/19 01:16:06;;;;;;;;;;;21.90;74.60;;;;;;5040655;28;1458;-70
2023/09/19 01:18:43;;;;;;;;;;;21.80;74.50;;;;;;5048614;28;1370;-70
2023/09/19 01:21:18;;;;;;;;;;;21.90;74.60;;;;;;5030883;28;1404;-70
2023/09/19 01:23:43;;;;;;;;;;;21.90;74.60;;;;;;5046844;28;1533;-70
2023/09/19 01:26:12;;;;;;;;;;;21.90;74.60;;;;;;5047691;28;1393;-70
2023/09/19 01:28:57;;;;;;;;;;;21.90;74.60;;;;;;5048017;28;1953;-70
2023/09/19 01:31:23;;;;;;;;;;;21.80;74.50;;;;;;5049018;28;1349;-70
2023/09/19 01:33:59;;;;;;;;;;;21.90;74.60;;;;;;5046111;28;1315;-70
2023/09/19 01:36:29;;;;;;;;;;;21.80;74.50;;;;;;5048535;28;940;-70
2023/09/19 01:38:54;;;;;;;;;;;21.90;74.70;;;;;;5047952;28;1385;-70
2023/09/19 01:41:27;;;;;;;;;;;21.80;74.50;;;;;;5046903;28;1380;-70
2023/09/19 01:43:52;;;;;;;;;;;21.90;74.70;;;;;;5048491;28;1341;-70
2023/09/19 01:46:21;;;;;;;;;;;21.90;74.70;;;;;;5046090;28;1248;-70
2023/09/19 01:48:52;;;;;;;;;;;21.90;74.70;;;;;;5045130;28;1961;-70
2023/09/19 01:51:21;;;;;;;;;;;21.90;74.70;;;;;;5047457;28;1358;-70
2023/09/19 01:53:52;;;;;;;;;;;21.90;74.70;;;;;;5041984;28;1530;-70
2023/09/19 01:56:36;;;;;;;;;;;21.90;74.70;;;;;;5045974;28;1405;-70
2023/09/19 01:59:04;;;;;;;;;;;21.90;74.70;;;;;;5039269;28;1357;-70
2023/09/19 02:01:30;;;;;;;;;;;21.90;74.70;;;;;;5045236;28;1539;-68
2023/09/19 02:03:56;;;;;;;;;;;21.90;74.70;;;;;;5046754;28;1482;-69
2023/09/19 02:06:21;;;;;;;;;;;21.90;74.70;;;;;;5039754;28;1376;-69
2023/09/19 02:08:47;;;;;;;;;;;21.80;74.70;;;;;;5044400;28;1969;-69
2023/09/19 02:11:15;;;;;;;;;;;21.90;74.70;;;;;;5048094;28;1287;-68
2023/09/19 02:13:41;;;;;;;;;;;21.90;74.70;;;;;;5045936;28;1546;-69
2023/09/19 02:16:07;;;;;;;;;;;21.90;74.70;;;;;;5046224;28;1489;-68
2023/09/19 02:18:34;;;;;;;;;;;21.90;74.70;;;;;;5045131;28;1470;-69
2023/09/19 02:21:00;;;;;;;;;;;21.90;74.70;;;;;;5047985;28;1365;-70
2023/09/19 02:23:26;;;;;;;;;;;21.90;74.80;;;;;;5047975;28;1295;-70
2023/09/19 02:25:52;;;;;;;;;;;21.90;74.70;;;;;;5051428;28;1275;-70
2023/09/19 02:28:17;;;;;;;;;;;21.90;74.70;;;;;;5045712;28;1902;-70
2023/09/19 02:30:43;;;;;;;;;;;21.90;74.70;;;;;;5049310;28;1311;-69
2023/09/19 02:33:08;;;;;;;;;;;21.80;74.70;;;;;;5050239;28;1355;-69
2023/09/19 02:35:36;;;;;;;;;;;21.90;74.80;;;;;;5050931;28;1360;-69
2023/09/19 02:38:03;;;;;;;;;;;21.80;75.40;;;;;;5048586;28;1277;-68
2023/09/19 02:40:28;;;;;;;;;;;21.80;74.70;;;;;;5050282;28;1256;-69
2023/09/19 02:42:54;;;;;;;;;;;21.90;74.80;;;;;;5052498;28;1228;-69
2023/09/19 02:45:20;;;;;;;;;;;21.90;74.70;;;;;;5049886;28;1327;-69
2023/09/19 02:47:46;;;;;;;;;;;21.80;74.70;;;;;;5045618;28;1283;-69
2023/09/19 02:50:12;;;;;;;;;;;21.90;74.70;;;;;;5051827;28;1898;-69
2023/09/19 02:52:38;;;;;;;;;;;21.90;74.80;;;;;;5043989;28;1705;-69
2023/09/19 02:55:05;;;;;;;;;;;21.80;74.70;;;;;;5053368;28;1357;-69
2023/09/19 02:57:33;;;;;;;;;;;21.90;74.70;;;;;;5051485;28;1143;-69
2023/09/19 03:00:00;;;;;;;;;;;21.90;74.80;;;;;;5033945;28;1357;-69
2023/09/19 03:02:27;;;;;;;;;;;21.90;74.80;;;;;;5051732;28;1459;-70
2023/09/19 03:04:53;;;;;;;;;;;21.90;74.80;;;;;;5049483;28;1387;-70
2023/09/19 03:07:18;;;;;;;;;;;21.90;74.80;;;;;;5050822;28;1303;-70
2023/09/19 03:09:44;;;;;;;;;;;21.90;74.80;;;;;;5048417;28;1969;-70
2023/09/19 03:12:10;;;;;;;;;;;21.90;74.80;;;;;;5050725;28;1164;-70
2023/09/19 03:14:35;;;;;;;;;;;21.80;74.70;;;;;;5042240;28;1217;-70
2023/09/19 03:17:04;;;;;;;;;;;21.90;75.50;;;;;;5048451;28;1314;-69
2023/09/19 03:19:30;;;;;;;;;;;21.90;74.80;;;;;;5049101;28;1139;-69
2023/09/19 03:21:57;;;;;;;;;;;21.90;74.80;;;;;;5049314;28;1025;-70
2023/09/19 03:24:23;;;;;;;;;;;21.90;74.80;;;;;;5051393;28;1382;-70
2023/09/19 03:26:48;;;;;;;;;;;21.90;74.80;;;;;;5049432;28;1465;-70
2023/09/19 03:29:15;;;;;;;;;;;21.80;74.70;;;;;;5043425;28;2012;-70
2023/09/19 03:31:41;;;;;;;;;;;21.90;74.80;;;;;;5050137;28;1344;-70
2023/09/19 03:34:06;;;;;;;;;;;21.80;74.80;;;;;;5050132;28;1265;-70
2023/09/19 03:36:35;;;;;;;;;;;21.90;74.80;;;;;;5050227;28;1257;-70
2023/09/19 03:39:01;;;;;;;;;;;21.90;74.80;;;;;;5048855;28;1231;-70
2023/09/19 03:41:26;;;;;;;;;;;21.90;74.80;;;;;;5049861;28;1540;-70
2023/09/19 03:43:52;;;;;;;;;;;21.90;74.80;;;;;;5048761;28;1249;-70
2023/09/19 03:46:18;;;;;;;;;;;21.90;74.80;;;;;;5050641;28;1427;-70
2023/09/19 03:48:43;;;;;;;;;;;21.90;74.80;;;;;;5049919;28;2093;-70
2023/09/19 03:51:09;;;;;;;;;;;21.80;74.80;;;;;;5050132;28;1360;-70
2023/09/19 03:53:35;;;;;;;;;;;21.90;74.80;;;;;;5048867;28;1385;-70
2023/09/19 03:56:01;;;;;;;;;;;21.90;74.80;;;;;;5050392;28;1460;-70
2023/09/19 03:58:26;;;;;;;;;;;21.80;74.80;;;;;;5049518;28;1478;-70
2023/09/19 04:00:55;;;;;;;;;;;21.90;74.80;;;;;;5050166;28;1387;-71
2023/09/19 04:03:21;;;;;;;;;;;21.80;74.80;;;;;;5049938;28;1299;-70
2023/09/19 04:05:47;;;;;;;;;;;21.80;74.80;;;;;;5048638;28;1184;-70
2023/09/19 04:08:13;;;;;;;;;;;21.90;74.80;;;;;;5048448;28;1785;-70
2023/09/19 04:10:41;;;;;;;;;;;21.90;74.90;;;;;;5048245;28;1973;-70
2023/09/19 04:13:07;;;;;;;;;;;21.80;74.80;;;;;;5049845;28;1444;-70
2023/09/19 04:15:33;;;;;;;;;;;21.80;74.80;;;;;;5048325;28;1242;-70
2023/09/19 04:17:58;;;;;;;;;;;21.80;74.80;;;;;;5047380;28;1380;-70
2023/09/19 04:20:24;;;;;;;;;;;21.80;74.80;;;;;;5048711;28;1134;-70
2023/09/19 04:22:49;;;;;;;;;;;21.90;74.90;;;;;;5048367;28;1347;-70
2023/09/19 04:25:15;;;;;;;;;;;21.90;74.90;;;;;;5048698;28;1374;-70
2023/09/19 04:27:43;;;;;;;;;;;21.80;74.90;;;;;;5049019;28;1175;-70
2023/09/19 04:30:12;;;;;;;;;;;21.90;74.90;;;;;;5046677;28;1960;-70
2023/09/19 04:32:39;;;;;;;;;;;21.80;74.80;;;;;;5048680;28;1376;-70
2023/09/19 04:35:08;;;;;;;;;;;21.80;74.80;;;;;;5049212;28;1288;-70
2023/09/19 04:37:38;;;;;;;;;;;21.90;74.90;;;;;;5041598;28;1131;-70
2023/09/19 04:40:05;;;;;;;;;;;21.80;74.80;;;;;;5049147;28;1414;-70
2023/09/19 04:42:31;;;;;;;;;;;21.90;74.90;;;;;;5048520;28;1335;-70
2023/09/19 04:44:56;;;;;;;;;;;21.90;74.90;;;;;;5047167;28;1292;-70
2023/09/19 04:47:22;;;;;;;;;;;21.80;74.90;;;;;;5046800;28;1463;-70
2023/09/19 04:49:48;;;;;;;;;;;21.80;74.90;;;;;;5048930;28;1954;-70
2023/09/19 04:52:15;;;;;;;;;;;21.90;74.90;;;;;;5047666;28;1254;-70
2023/09/19 04:54:41;;;;;;;;;;;21.90;74.90;;;;;;5047831;28;1439;-70
2023/09/19 04:57:07;;;;;;;;;;;21.80;74.90;;;;;;5047545;28;1154;-70
2023/09/19 04:59:32;;;;;;;;;;;21.80;74.90;;;;;;5048829;28;1451;-70
2023/09/19 05:01:58;;;;;;;;;;;21.90;74.90;;;;;;5046841;28;942;-70
2023/09/19 05:04:23;;;;;;;;;;;21.90;74.90;;;;;;5048036;28;1310;-70
2023/09/19 05:06:49;;;;;;;;;;;21.90;74.20;;;;;;5046053;28;1103;-70
2023/09/19 05:09:15;;;;;;;;;;;21.80;71.80;;;;;;5044144;28;1909;-68
2023/09/19 05:11:41;;;;;;;;;;;21.80;70.40;;;;;;5038380;28;1842;-68
2023/09/19 05:14:06;;;;;;;;;;;21.80;71.60;;;;;;5048190;28;1372;-68
2023/09/19 05:16:32;;;;;;;;;;;21.80;70.80;;;;;;5042524;28;1405;-68
2023/09/19 05:19:00;;;;;;;;;;;21.80;70.90;;;;;;5026280;28;1430;-68
2023/09/19 05:21:28;;;;;;;;;;;21.80;70.80;;;;;;5046293;28;1411;-68
2023/09/19 05:23:54;;;;;;;;;;;21.80;70.70;;;;;;5047512;28;1262;-69
2023/09/19 05:26:20;;;;;;;;;;;21.80;70.70;;;;;;5045508;28;4607;-69
2023/09/19 05:28:47;;;;;;;;;;;21.80;70.40;;;;;;5062956;28;4092;-69
2023/09/19 05:31:14;;;;;;;;;;;21.80;70.50;;;;;;5061953;28;1774;-69
2023/09/19 05:33:39;;;;;;;;;;;21.80;70.40;;;;;;5066963;28;1334;-67
2023/09/19 05:36:05;;;;;;;;;;;21.80;70.20;;;;;;5067822;28;1229;-71
2023/09/19 05:38:30;;;;;;;;;;;21.80;69.80;;;;;;5066620;28;1321;-70
2023/09/19 05:40:56;;;;;;;;;;;21.80;70.10;;;;;;5061728;28;1490;-69
2023/09/19 05:43:21;;;;;;;;;;;21.80;69.70;;;;;;5060603;28;1374;-69
2023/09/19 05:45:47;;;;;;;;;;;21.80;69.50;;;;;;5068487;28;976;-68
2023/09/19 05:48:14;;;;;;;;;;;21.80;69.60;;;;;;5060524;28;1358;-68
2023/09/19 05:50:40;;;;;;;;;;;21.70;69.50;;;;;;5063968;28;1922;-69
2023/09/19 05:53:05;;;;;;;;;;;21.70;69.50;;;;;;5068203;28;1546;-68
2023/09/19 05:55:31;;;;;;;;;;;21.70;69.40;;;;;;5067294;28;1319;-67
2023/09/19 05:57:56;;;;;;;;;;;21.70;69.40;;;;;;5066773;28;1202;-68
2023/09/19 06:00:22;;;;;;;;;;;21.70;69.10;;;;;;5064776;28;1491;-67
2023/09/19 06:02:51;;;;;;;;;;;21.70;69.20;;;;;;5067425;28;1364;-67
2023/09/19 06:05:17;;;;;;;;;;;21.70;69.00;;;;;;5068042;28;1308;-68
2023/09/19 06:07:42;;;;;;;;;;;21.70;69.00;;;;;;5067949;28;1733;-67
2023/09/19 06:10:09;;;;;;;;;;;21.70;68.90;;;;;;5066191;28;1960;-67
2023/09/19 06:12:54;;;;;;;;;;;21.70;68.70;;;;;;5059158;28;1321;-67
2023/09/19 06:15:22;;;;;;;;;;;21.70;68.70;;;;;;5067451;28;1465;-68
2023/09/19 06:17:48;;;;;;;;;;;21.70;68.50;;;;;;5066849;28;1315;-67
2023/09/19 06:20:14;;;;;;;;;;;21.70;68.40;;;;;;5062751;28;1272;-67
2023/09/19 06:22:43;;;;;;;;;;;21.70;68.50;;;;;;5067434;28;1430;-67
2023/09/19 06:25:11;;;;;;;;;;;21.70;68.50;;;;;;5063841;28;1318;-68
2023/09/19 06:27:37;;;;;;;;;;;21.70;68.10;;;;;;5056429;28;1367;-69
2023/09/19 06:30:02;;;;;;;;;;;21.70;68.30;;;;;;5048691;28;1957;-68
2023/09/19 06:32:28;;;;;;;;;;;21.60;68.00;;;;;;5064943;28;1353;-69
2023/09/19 06:34:54;;;;;;;;;;;21.60;67.80;;;;;;5067156;28;1355;-69
2023/09/19 06:37:20;;;;;;;;;;;21.60;67.40;;;;;;5067201;28;1500;-69
2023/09/19 06:39:47;;;;;;;;;;;21.60;67.40;;;;;;5067198;28;896;-68
2023/09/19 06:42:13;;;;;;;;;;;21.60;67.30;;;;;;5062479;28;1427;-68
2023/09/19 06:44:38;;;;;;;;;;;21.60;67.20;;;;;;5060777;28;1559;-66
2023/09/19 06:47:04;;;;;;;;;;;21.60;67.40;;;;;;5066810;28;1181;-66
2023/09/19 06:49:30;;;;;;;;;;;21.60;67.10;;;;;;5066731;28;1957;-68
2023/09/19 06:51:57;;;;;;;;;;;21.60;67.10;;;;;;5066929;28;1309;-67
2023/09/19 06:54:22;;;;;;;;;;;21.60;67.10;;;;;;5062362;28;1395;-67
2023/09/19 06:56:48;;;;;;;;;;;21.60;66.90;;;;;;5066494;28;1366;-67
2023/09/19 06:59:14;;;;;;;;;;;21.60;67.30;;;;;;5063973;28;1338;-67
2023/09/19 07:01:40;;;;;;;;;;;21.60;67.00;;;;;;5065311;28;1527;-66
2023/09/19 07:04:05;;;;;;;;;;;21.60;66.90;;;;;;5065902;28;1354;-67
2023/09/19 07:06:30;;;;;;;;;;;21.60;66.80;;;;;;5066841;28;1526;-68
2023/09/19 07:08:56;;;;;;;;;;;21.60;67.10;;;;;;5066184;28;1910;-67
2023/09/19 07:11:22;;;;;;;;;;;21.60;67.00;;;;;;5070572;28;1444;-67
2023/09/19 07:13:48;;;;;;;;;;;21.60;66.60;;;;;;5070435;28;1450;-67
2023/09/19 07:16:26;;;;;;;;;;;21.50;66.40;;;;;;5071547;28;1451;-67
2023/09/19 07:18:52;;;;;;;;;;;21.50;66.30;;;;;;5067850;28;1316;-66
2023/09/19 07:21:18;;;;;;;;;;;21.50;66.50;;;;;;5071016;28;1363;-67
2023/09/19 07:23:43;;;;;;;;;;;21.50;66.30;;;;;;5068953;28;1439;-67
2023/09/19 07:26:09;;;;;;;;;;;21.50;66.50;;;;;;5069872;28;1315;-66
2023/09/19 07:28:36;;;;;;;;;;;21.50;66.40;;;;;;5068739;28;1977;-67
2023/09/19 07:31:05;;;;;;;;;;;21.50;66.00;;;;;;5071062;28;1254;-67
2023/09/19 07:33:31;;;;;;;;;;;21.50;66.00;;;;;;5069490;28;1338;-67
2023/09/19 07:35:56;;;;;;;;;;;21.50;66.00;;;;;;5070234;28;1405;-66
2023/09/19 07:38:22;;;;;;;;;;;21.50;66.30;;;;;;5069946;28;1238;-67
2023/09/19 07:40:48;;;;;;;;;;;21.50;66.20;;;;;;5070774;28;1246;-67
2023/09/19 07:43:13;;;;;;;;;;;21.50;66.00;;;;;;5068788;28;1244;-67
2023/09/19 07:45:39;;;;;;;;;;;21.50;65.60;;;;;;5068581;28;1375;-66
2023/09/19 07:48:06;;;;;;;;;;;21.50;65.90;;;;;;5068066;28;1889;-67
2023/09/19 07:50:33;;;;;;;;;;;21.50;65.60;;;;;;5069726;28;1949;-67
2023/09/19 07:52:58;;;;;;;;;;;21.50;66.10;;;;;;5069611;28;1955;-66
2023/09/19 07:55:25;;;;;;;;;;;21.50;65.30;;;;;;5070476;28;1365;-66
2023/09/19 07:57:50;;;;;;;;;;;21.50;64.90;;;;;;5070650;28;1354;-67
2023/09/19 08:00:16;;;;;;;;;;;21.50;64.80;;;;;;5068651;28;1497;-66
2023/09/19 08:02:42;;;;;;;;;;;21.50;64.40;;;;;;5070844;28;1518;-67
2023/09/19 08:05:09;;;;;;;;;;;21.50;64.50;;;;;;5072025;28;1300;-67
2023/09/19 08:07:36;;;;;;;;;;;21.50;64.40;;;;;;5067990;28;1326;-66
2023/09/19 08:10:02;;;;;;;;;;;21.50;64.50;;;;;;5069109;28;2005;-67
2023/09/19 08:12:27;;;;;;;;;;;21.50;64.50;;;;;;5069977;28;1190;-67
2023/09/19 08:14:53;;;;;;;;;;;21.50;64.20;;;;;;5071234;28;1378;-67
2023/09/19 08:17:19;;;;;;;;;;;21.50;64.10;;;;;;5071635;28;1377;-66
2023/09/19 08:19:46;;;;;;;;;;;21.50;63.90;;;;;;5070054;28;1458;-66
2023/09/19 08:22:11;;;;;;;;;;;21.50;63.60;;;;;;5069907;28;1106;-67
2023/09/19 08:24:37;;;;;;;;;;;21.50;63.10;;;;;;5069018;28;1329;-67
2023/09/19 08:27:04;;;;;;;;;;;21.50;63.20;;;;;;5069324;28;1317;-66
2023/09/19 08:29:30;;;;;;;;;;;21.50;63.10;;;;;;5069819;28;1910;-67
2023/09/19 08:31:56;;;;;;;;;;;21.50;63.20;;;;;;5068419;28;1338;-67
2023/09/19 08:34:23;;;;;;;;;;;21.50;63.50;;;;;;5062931;28;1393;-67
2023/09/19 08:36:50;;;;;;;;;;;21.50;63.40;;;;;;5068388;28;1249;-67
2023/09/19 08:39:16;;;;;;;;;;;21.50;63.30;;;;;;5067978;28;1205;-67
2023/09/19 08:41:42;;;;;;;;;;;21.50;63.40;;;;;;5067979;28;1445;-67
2023/09/19 08:44:08;;;;;;;;;;;21.50;63.30;;;;;;5068976;28;1426;-67
2023/09/19 08:46:35;;;;;;;;;;;21.50;63.30;;;;;;5070019;28;1304;-67
2023/09/19 08:49:01;;;;;;;;;;;21.50;63.30;;;;;;5066292;28;1909;-66
2023/09/19 08:51:26;;;;;;;;;;;21.50;63.20;;;;;;5066474;28;1470;-67
2023/09/19 08:54:00;;;;;;;;;;;21.50;62.70;;;;;;5068283;28;1324;-67
2023/09/19 08:56:26;;;;;;;;;;;21.50;62.20;;;;;;5067278;28;1357;-67
2023/09/19 08:58:59;;;;;;;;;;;21.50;61.40;;;;;;5069343;28;1355;-67
2023/09/19 09:01:28;;;;;;;;;;;21.50;61.50;;;;;;5067481;28;1267;-67
2023/09/19 09:03:54;;;;;;;;;;;21.50;61.60;;;;;;5067322;28;1297;-67
2023/09/19 09:06:20;;;;;;;;;;;21.50;61.90;;;;;;5068600;28;1602;-67
2023/09/19 09:08:45;;;;;;;;;;;21.50;62.00;;;;;;5066239;28;1983;-67
2023/09/19 09:11:11;;;;;;;;;;;21.50;62.10;;;;;;5067653;28;1431;-67
2023/09/19 09:13:41;;;;;;;;;;;21.50;62.10;;;;;;5068436;28;1541;-67
2023/09/19 09:16:07;;;;;;;;;;;21.50;62.00;;;;;;5063510;28;1406;-67
2023/09/19 09:18:33;;;;;;;;;;;21.50;61.80;;;;;;5068912;28;1105;-67
2023/09/19 09:20:58;;;;;;;;;;;21.50;61.80;;;;;;5066846;28;1298;-67
2023/09/19 09:23:25;;;;;;;;;;;21.50;61.70;;;;;;5067864;28;1334;-67
2023/09/19 09:25:56;;;;;;;;;;;21.50;62.00;;;;;;5067659;28;1345;-67
2023/09/19 09:28:22;;;;;;;;;;;21.50;62.10;;;;;;5069007;28;1118;-67
2023/09/19 09:30:47;;;;;;;;;;;21.50;62.20;;;;;;5067305;28;1905;-66
2023/09/19 09:33:15;;;;;;;;;;;21.50;62.30;;;;;;5066177;28;1401;-67
2023/09/19 09:35:56;;;;;;;;;;;21.50;62.60;;;;;;5050805;28;1446;-67
2023/09/19 09:38:27;;;;;;;;;;;21.50;62.80;;;;;;5064729;28;1337;-67
2023/09/19 09:40:58;;;;;;;;;;;21.50;62.70;;;;;;5068902;28;1432;-67
2023/09/19 09:43:25;;;;;;;;;;;21.50;62.60;;;;;;5061389;28;1401;-67
2023/09/19 09:45:56;;;;;;;;;;;21.50;62.30;;;;;;5067045;28;1262;-67
2023/09/19 09:48:31;;;;;;;;;;;21.50;62.20;;;;;;5061870;28;1437;-68
2023/09/19 09:50:59;;;;;;;;;;;21.50;61.50;;;;;;5066241;28;1263;-67
2023/09/19 09:53:32;;;;;;;;;;;21.50;61.40;;;;;;5069723;28;1252;-67
2023/09/19 09:55:57;;;;;;;;;;;21.50;61.50;;;;;;5068301;28;1405;-67
2023/09/19 09:58:28;;;;;;;;;;;21.50;60.90;;;;;;5067878;28;1290;-67
2023/09/19 10:01:02;;;;;;;;;;;21.50;61.00;;;;;;5069809;28;1207;-67
2023/09/19 10:03:34;;;;;;;;;;;21.50;61.40;;;;;;5066147;28;1463;-67
2023/09/19 10:06:02;;;;;;;;;;;21.50;61.70;;;;;;5064908;28;1260;-67
2023/09/19 10:08:31;;;;;;;;;;;21.50;62.00;;;;;;5067404;28;1337;-67
2023/09/19 10:11:04;;;;;;;;;;;21.50;61.90;;;;;;5066994;28;1248;-67
2023/09/19 10:13:30;;;;;;;;;;;21.60;61.80;;;;;;5066251;28;1353;-67
2023/09/19 10:15:58;;;;;;;;;;;21.60;61.10;;;;;;5062720;28;1447;-67
2023/09/19 10:18:24;;;;;;;;;;;21.50;60.80;;;;;;5061598;28;1215;-67
2023/09/19 10:20:50;;;;;;;;;;;21.60;59.80;;;;;;5065924;28;1199;-67
2023/09/19 10:23:23;;;;;;;;;;;21.60;59.60;;;;;;5066673;28;1397;-67
2023/09/19 10:25:49;;;;;;;;;;;21.60;60.00;;;;;;5066492;28;1294;-67
2023/09/19 10:28:15;;;;;;;;;;;21.60;60.10;;;;;;5066241;28;1473;-67
2023/09/19 10:30:44;;;;;;;;;;;21.60;60.50;;;;;;5066719;28;1897;-67
2023/09/19 10:33:09;;;;;;;;;;;21.60;59.70;;;;;;5068410;28;1494;-67
2023/09/19 10:35:37;;;;;;;;;;;21.60;59.60;;;;;;5051491;28;1266;-66
2023/09/19 10:38:02;;;;;;;;;;;21.60;59.50;;;;;;5063089;28;1425;-66
2023/09/19 10:40:31;;;;;;;;;;;21.60;58.90;;;;;;5065369;28;1231;-67
2023/09/19 10:43:06;;;;;;;;;;;21.60;59.10;;;;;;5068058;28;1259;-66
2023/09/19 10:45:32;;;;;;;;;;;21.60;59.70;;;;;;5074655;28;1374;-67
2023/09/19 10:47:58;;;;;;;;;;;21.60;59.60;;;;;;5073050;28;1170;-66
2023/09/19 10:50:23;;;;;;;;;;;21.60;59.70;;;;;;5072768;28;1902;-66
2023/09/19 10:52:51;;;;;;;;;;;21.60;58.60;;;;;;5069397;28;987;-66
2023/09/19 10:55:18;;;;;;;;;;;21.60;59.00;;;;;;5068212;28;1281;-67
2023/09/19 10:57:44;;;;;;;;;;;21.60;59.50;;;;;;5069160;28;1135;-66
2023/09/19 11:00:28;;;;;;;;;;;21.60;58.70;;;;;;5071227;28;1255;-67
2023/09/19 11:03:09;;;;;;;;;;;21.60;59.10;;;;;;5069546;28;991;-67
2023/09/19 11:05:34;;;;;;;;;;;21.60;58.30;;;;;;5069622;28;1330;-67
2023/09/19 11:08:03;;;;;;;;;;;21.60;57.40;;;;;;5064717;28;995;-66
2023/09/19 11:10:48;;;;;;;;;;;21.60;58.60;;;;;;5073344;28;1906;-67
2023/09/19 11:13:34;;;;;;;;;;;21.60;57.90;;;;;;5065816;28;1302;-66
2023/09/19 11:16:04;;;;;;;;;;;21.60;56.60;;;;;;5074127;28;1264;-66
2023/09/19 11:18:42;;;;;;;;;;;21.60;57.20;;;;;;5069546;28;920;-67
2023/09/19 11:21:29;;;;;;;;;;;21.60;57.00;;;;;;5072125;28;1183;-66
2023/09/19 11:24:09;;;;;;;;;;;21.60;58.00;;;;;;5071757;28;1390;-66
2023/09/19 11:26:47;;;;;;;;;;;21.60;58.30;;;;;;5071689;28;1108;-66
2023/09/19 11:29:33;;;;;;;;;;;21.60;59.00;;;;;;5071817;28;1902;-67
2023/09/19 11:32:01;;;;;;;;;;;21.60;58.50;;;;;;5068095;28;1254;-67
2023/09/19 11:34:36;;;;;;;;;;;21.60;58.60;;;;;;5069049;28;1358;-67
2023/09/19 11:37:22;;;;;;;;;;;21.60;58.90;;;;;;5071745;28;1003;-66
2023/09/19 11:40:18;;;;;;;;;;;21.60;58.50;;;;;;5020474;28;1389;-67
2023/09/19 11:42:50;;;;;;;;;;;21.60;58.40;;;;;;5069021;28;1264;-67
2023/09/19 11:45:34;;;;;;;;;;;21.70;59.20;;;;;;5074531;28;1382;-67
2023/09/19 11:48:02;;;;;;;;;;;21.60;59.20;;;;;;5071266;28;982;-67
2023/09/19 11:50:27;;;;;;;;;;;21.60;59.00;;;;;;5062458;28;1890;-67
2023/09/19 11:52:52;;;;;;;;;;;21.60;58.70;;;;;;5065343;28;1157;-66
2023/09/19 11:55:21;;;;;;;;;;;21.60;58.80;;;;;;5068734;28;1291;-67
2023/09/19 11:57:51;;;;;;;;;;;21.60;57.80;;;;;;5068393;28;1252;-67
2023/09/19 12:00:21;;;;;;;;;;;21.60;57.10;;;;;;5063551;28;924;-66
2023/09/19 12:02:47;;;;;;;;;;;21.60;57.10;;;;;;5061784;28;921;-67
2023/09/19 12:05:12;;;;;;;;;;;21.60;57.10;;;;;;5067754;28;1291;-66
2023/09/19 12:07:47;;;;;;;;;;;21.60;57.00;;;;;;5067306;28;935;-66
2023/09/19 12:10:16;;;;;;;;;;;21.50;56.70;;;;;;5071314;28;1913;-66
2023/09/19 12:12:47;;;;;;;;;;;21.50;56.80;;;;;;5062961;28;1104;-67
2023/09/19 12:15:12;;;;;;;;;;;21.50;57.50;;;;;;5064682;28;1252;-67
2023/09/19 12:17:39;;;;;;;;;;;21.50;57.40;;;;;;5068918;28;1129;-66
2023/09/19 12:20:12;;;;;;;;;;;21.50;57.50;;;;;;5071493;28;1094;-66
2023/09/19 12:22:43;;;;;;;;;;;21.50;58.00;;;;;;5067484;28;1084;-66
2023/09/19 12:25:10;;;;;;;;;;;21.50;55.70;;;;;;5069309;28;1333;-66
2023/09/19 12:27:43;;;;;;;;;;;21.50;55.80;;;;;;5070190;28;1421;-67
2023/09/19 12:30:09;;;;;;;;;;;21.50;56.40;;;;;;5068246;28;1914;-67
2023/09/19 12:32:44;;;;;;;;;;;21.50;56.60;;;;;;5069389;28;1686;-67
2023/09/19 12:35:13;;;;;;;;;;;21.50;56.10;;;;;;5068987;28;1338;-67
2023/09/19 12:37:52;;;;;;;;;;;21.50;56.70;;;;;;5063557;28;1370;-67
2023/09/19 12:40:21;;;;;;;;;;;21.50;56.90;;;;;;5063939;28;1347;-67
2023/09/19 12:42:47;;;;;;;;;;;21.50;57.10;;;;;;5066533;28;999;-67
2023/09/19 12:45:15;;;;;;;;;;;21.50;57.20;;;;;;5066646;28;1483;-67
2023/09/19 12:47:43;;;;;;;;;;;21.50;56.80;;;;;;5066228;28;1298;-68
2023/09/19 12:50:19;;;;;;;;;;;21.50;57.20;;;;;;5069311;28;1902;-67
2023/09/19 12:52:49;;;;;;;;;;;21.50;57.30;;;;;;5068410;28;1203;-67
2023/09/19 12:55:21;;;;;;;;;;;21.50;56.60;;;;;;5067610;28;1260;-67
2023/09/19 12:57:56;;;;;;;;;;;21.50;57.00;;;;;;5066336;28;993;-67
2023/09/19 13:00:24;;;;;;;;;;;21.50;56.80;;;;;;5067709;28;943;-67
2023/09/19 13:03:08;;;;;;;;;;;21.50;56.20;;;;;;5051885;28;1534;-67
2023/09/19 13:05:53;;;;;;;;;;;21.50;56.60;;;;;;5069858;28;1322;-67
2023/09/19 13:08:29;;;;;;;;;;;21.50;56.70;;;;;;5064667;28;1266;-67
2023/09/19 13:11:12;;;;;;;;;;;21.50;57.30;;;;;;5065318;28;1973;-67
2023/09/19 13:13:38;;;;;;;;;;;21.50;57.70;;;;;;5068576;28;1354;-67
2023/09/19 13:16:08;;;;;;;;;;;21.50;57.90;;;;;;5066838;28;1247;-67
2023/09/19 13:18:44;;;;;;;;;;;21.50;57.10;;;;;;5066752;28;1362;-67
2023/09/19 13:21:36;;;;;;;;;;;21.50;57.20;;;;;;5067996;28;1297;-67
2023/09/19 13:23:59;;;;;;;;;;;21.50;57.10;;;;;;5066161;28;1364;-67
2023/09/19 13:26:25;;;;;;;;;;;21.50;56.70;;;;;;5067655;28;1332;-68
2023/09/19 13:28:50;;;;;;;;;;;21.50;56.10;;;;;;5065042;28;1898;-67
2023/09/19 13:31:16;;;;;;;;;;;21.50;56.00;;;;;;5069278;28;861;-67
2023/09/19 13:33:52;;;;;;;;;;;21.50;56.10;;;;;;5070969;28;1280;-67
2023/09/19 13:36:18;;;;;;;;;;;21.50;56.30;;;;;;5069071;28;1339;-67
2023/09/19 13:38:44;;;;;;;;;;;21.50;56.10;;;;;;5067366;28;1501;-67
2023/09/19 13:41:10;;;;;;;;;;;21.50;56.40;;;;;;5067307;28;1006;-67
2023/09/19 13:43:36;;;;;;;;;;;21.50;56.40;;;;;;5066822;28;1301;-67
2023/09/19 13:46:02;;;;;;;;;;;21.50;55.30;;;;;;5069988;28;944;-67
2023/09/19 13:48:29;;;;;;;;;;;21.50;55.80;;;;;;5068522;28;1410;-67
2023/09/19 13:50:55;;;;;;;;;;;21.50;56.10;;;;;;5066685;28;1875;-67
2023/09/19 13:53:21;;;;;;;;;;;21.50;56.60;;;;;;5069885;28;1409;-67
2023/09/19 13:55:48;;;;;;;;;;;21.50;56.80;;;;;;5067059;28;1309;-67
2023/09/19 13:58:14;;;;;;;;;;;21.50;57.10;;;;;;5067750;28;1173;-67
2023/09/19 14:00:39;;;;;;;;;;;21.50;57.00;;;;;;5065975;28;1376;-67
2023/09/19 14:03:05;;;;;;;;;;;21.50;57.30;;;;;;5067579;28;1418;-67
2023/09/19 14:05:31;;;;;;;;;;;21.50;56.90;;;;;;5067456;28;1360;-67
2023/09/19 14:07:59;;;;;;;;;;;21.50;56.50;;;;;;5066943;28;1345;-67
2023/09/19 14:10:25;;;;;;;;;;;21.50;56.60;;;;;;5065284;28;1906;-67
2023/09/19 14:12:50;;;;;;;;;;;21.50;57.10;;;;;;5069853;28;1373;-67
2023/09/19 14:15:16;;;;;;;;;;;21.50;57.40;;;;;;5062798;28;1290;-67
2023/09/19 14:17:45;;;;;;;;;;;21.50;57.60;;;;;;5067077;28;1243;-67
2023/09/19 14:20:11;;;;;;;;;;;21.50;57.40;;;;;;5069443;28;1212;-67
2023/09/19 14:22:36;;;;;;;;;;;21.40;57.60;;;;;;5072172;28;1184;-67
2023/09/19 14:25:02;;;;;;;;;;;21.50;57.90;;;;;;5072956;28;1461;-67
2023/09/19 14:27:28;;;;;;;;;;;21.50;57.90;;;;;;5071317;28;991;-67
2023/09/19 14:29:53;;;;;;;;;;;21.40;57.50;;;;;;5070192;28;1901;-67
2023/09/19 14:32:19;;;;;;;;;;;21.50;57.20;;;;;;5072100;28;970;-67
2023/09/19 14:34:45;;;;;;;;;;;21.50;56.90;;;;;;5071886;28;1570;-67