Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:44;;;;;;;8.27;4.47;;;;;;;7.17;nan;-24017.06;5030471;28;20585;-75
2022/12/09 00:04:09;;;;;;;6.57;4.00;;;;;;;7.29;nan;-24020.47;5032447;28;20183;-75
2022/12/09 00:06:35;;;;;;;12.57;5.50;;;;;;;6.98;nan;-24011.94;5032447;28;20559;-76
2022/12/09 00:09:00;;;;;;;8.20;4.40;;;;;;;7.03;nan;-24013.38;5031788;28;20183;-74
2022/12/09 00:11:26;;;;;;;14.23;4.83;;;;;;;7.22;nan;-24018.47;5032395;28;20266;-75
2022/12/09 00:13:53;;;;;;;10.03;4.97;;;;;;;7.57;nan;-24028.41;5032324;28;20179;-76
2022/12/09 00:16:20;;;;;;;6.40;4.03;;;;;;;7.34;nan;-24021.88;5031498;28;20164;-76
2022/12/09 00:18:47;;;;;;;11.07;4.77;;;;;;;7.42;nan;-24024.28;5032042;28;20171;-75
2022/12/09 00:21:27;;;;;;;10.90;4.33;;;;;;;7.02;nan;-24012.94;5031032;28;20182;-75
2022/12/09 00:23:55;;;;;;;9.17;5.10;;;;;;;7.45;nan;-24025.13;5031645;28;20175;-75
2022/12/09 00:26:22;;;;;;;10.77;5.37;;;;;;;7.22;nan;-24018.47;5029851;28;20202;-75
2022/12/09 00:28:49;;;;;;;8.80;3.83;;;;;;;7.46;nan;-24025.44;5031933;28;20540;-74
2022/12/09 00:31:29;;;;;;;6.07;3.87;;;;;;;7.34;nan;-24021.88;5035411;28;20194;-76
2022/12/09 00:33:57;;;;;;;7.43;4.73;;;;;;;7.59;nan;-24028.97;5023325;28;20217;-75
2022/12/09 00:36:23;;;;;;;8.87;5.00;;;;;;;7.40;nan;-24023.59;5030378;28;20179;-75
2022/12/09 00:38:49;;;;;;;12.43;5.03;;;;;;;7.47;nan;-24025.72;5035391;28;20179;-75
2022/12/09 00:41:15;;;;;;;9.73;3.77;;;;;;;7.33;nan;-24021.75;5035585;28;20193;-75
2022/12/09 00:43:42;;;;;;;8.37;4.23;;;;;;;7.43;nan;-24024.56;5035692;28;20179;-75
2022/12/09 00:46:08;;;;;;;10.57;4.90;;;;;;;7.23;nan;-24018.91;5035719;28;20300;-76
2022/12/09 00:48:33;;;;;;;10.20;4.90;;;;;;;7.34;nan;-24021.88;5036022;28;20627;-76
2022/12/09 00:51:00;;;;;;;13.60;5.00;;;;;;;7.42;nan;-24024.28;5035988;28;20186;-75
2022/12/09 00:53:26;;;;;;;9.77;4.27;;;;;;;7.50;nan;-24026.56;5035812;28;20186;-75
2022/12/09 00:55:52;;;;;;;9.80;4.60;;;;;;;7.49;nan;-24026.13;5035790;28;20176;-76
2022/12/09 00:58:17;;;;;;;7.20;4.20;;;;;;;7.35;nan;-24022.31;5034132;28;20266;-74
2022/12/09 01:00:42;;;;;;;13.43;5.50;;;;;;;6.44;nan;-23996.63;5035476;28;20260;-75
2022/12/09 01:03:15;;;;;;;16.47;4.90;;;;;;;7.23;nan;-24018.75;5035623;28;20230;-74
2022/12/09 01:05:41;;;;;;;4.83;3.57;;;;;;;7.02;nan;-24012.94;5034129;28;20202;-75
2022/12/09 01:08:08;;;;;;;9.40;4.57;;;;;;;6.93;nan;-24010.53;5037345;28;20187;-74
2022/12/09 01:10:33;;;;;;;8.40;4.43;;;;;;;6.96;nan;-24011.25;5035398;28;20179;-75
2022/12/09 01:12:59;;;;;;;4.13;3.23;;;;;;;7.23;nan;-24018.75;5035239;28;20206;-76
2022/12/09 01:15:24;;;;;;;16.27;4.70;;;;;;;7.31;nan;-24021.03;5035292;28;20269;-75
2022/12/09 01:17:50;;;;;;;9.67;4.03;;;;;;;7.23;nan;-24018.91;5034906;28;20186;-73
2022/12/09 01:20:16;;;;;;;8.90;4.63;;;;;;;7.16;nan;-24016.78;5034681;28;20618;-76
2022/12/09 01:22:41;;;;;;;7.30;3.70;;;;;;;7.24;nan;-24019.19;5035446;28;20186;-75
2022/12/09 01:25:07;;;;;;;9.63;4.30;;;;;;;7.24;nan;-24019.19;5033447;28;20175;-74
2022/12/09 01:27:32;;;;;;;8.03;3.87;;;;;;;7.33;nan;-24021.59;5035349;28;20245;-76
2022/12/09 01:29:58;;;;;;;6.70;3.80;;;;;;;7.54;nan;-24027.69;5034986;28;20203;-75
2022/12/09 01:32:23;;;;;;;7.70;4.20;;;;;;;7.50;nan;-24026.41;5034880;28;20250;-75
2022/12/09 01:34:49;;;;;;;10.07;3.47;;;;;;;7.17;nan;-24017.06;5034934;28;20214;-74
2022/12/09 01:37:14;;;;;;;5.70;3.60;;;;;;;7.04;nan;-24013.66;5034462;28;20179;-75
2022/12/09 01:39:40;;;;;;;6.10;3.60;;;;;;;7.28;nan;-24020.19;5033088;28;20635;-74
2022/12/09 01:42:16;;;;;;;9.63;4.20;;;;;;;6.99;nan;-24012.09;5035173;28;20595;-75
2022/12/09 01:45:29;;;;;;;10.13;3.70;;;;;;;7.37;nan;-24022.72;5033450;28;20179;-75
2022/12/09 01:48:19;;;;;;;10.00;3.90;;;;;;;7.52;nan;-24026.97;5039178;28;20222;-75
2022/12/09 01:51:04;;;;;;;7.03;3.87;;;;;;;7.38;nan;-24023.00;5017753;28;20192;-75
2022/12/09 01:53:35;;;;;;;6.60;3.80;;;;;;;7.42;nan;-24024.28;5032835;28;20258;-75
2022/12/09 01:56:09;;;;;;;7.93;4.20;;;;;;;7.84;nan;-24035.91;5034050;28;20266;-75
2022/12/09 01:58:35;;;;;;;5.93;4.07;;;;;;;7.86;nan;-24036.63;5034148;28;20171;-75
2022/12/09 02:01:00;;;;;;;6.43;3.73;;;;;;;7.81;nan;-24035.06;5033789;28;20270;-75
2022/12/09 02:03:26;;;;;;;5.80;3.27;;;;;;;7.72;nan;-24032.66;5030982;28;20235;-75
2022/12/09 02:05:52;;;;;;;7.07;3.57;;;;;;;7.44;nan;-24024.88;5034305;28;20195;-75
2022/12/09 02:08:18;;;;;;;7.70;3.10;;;;;;;7.71;nan;-24032.38;5032754;28;20211;-75
2022/12/09 02:11:05;;;;;;;6.50;3.33;;;;;;;7.65;nan;-24030.66;5032629;28;20225;-75
2022/12/09 02:14:05;;;;;;;5.40;3.80;;;;;;;7.85;nan;-24036.19;5034388;28;20172;-74
2022/12/09 02:16:39;;;;;;;5.07;3.13;;;;;;;7.78;nan;-24034.34;5026466;28;20188;-76
2022/12/09 02:19:28;;;;;;;4.27;2.93;;;;;;;7.89;nan;-24037.31;5033871;28;20233;-76
2022/12/09 02:21:58;;;;;;;11.43;3.83;;;;;;;7.86;nan;-24036.47;5033741;28;20170;-75
2022/12/09 02:24:29;;;;;;;12.03;4.63;;;;;;;7.95;nan;-24039.16;5039006;28;20179;-76
2022/12/09 02:27:07;;;;;;;6.33;3.43;;;;;;;7.97;nan;-24039.59;5033852;28;20210;-75
2022/12/09 02:29:50;;;;;;;10.47;3.80;;;;;;;8.00;nan;-24040.44;5033530;28;20163;-75
2022/12/09 02:32:34;;;;;;;5.03;3.53;;;;;;;8.01;nan;-24040.72;5033689;28;20183;-74
2022/12/09 02:35:12;;;;;;;4.30;3.27;;;;;;;7.46;nan;-24025.44;5034008;28;20171;-76
2022/12/09 02:38:30;;;;;;;4.43;3.20;;;;;;;7.92;nan;-24038.19;5033674;28;20258;-76
2022/12/09 02:41:16;;;;;;;8.70;3.70;;;;;;;8.06;nan;-24042.00;5021197;28;20198;-74
2022/12/09 02:43:48;;;;;;;6.33;3.40;;;;;;;7.92;nan;-24038.19;5032594;28;20211;-75
2022/12/09 02:46:17;;;;;;;5.03;3.33;;;;;;;7.80;nan;-24034.78;5033335;28;20199;-74
2022/12/09 02:48:48;;;;;;;7.23;3.87;;;;;;;7.86;nan;-24036.47;5039631;28;20179;-74
2022/12/09 02:51:17;;;;;;;5.53;3.80;;;;;;;7.87;nan;-24036.91;5048581;28;20260;-74
2022/12/09 02:53:46;;;;;;;9.13;3.33;;;;;;;7.83;nan;-24035.63;5035177;28;20183;-75
2022/12/09 02:56:14;;;;;;;8.10;3.47;;;;;;;7.80;nan;-24034.78;5033689;28;20183;-76
2022/12/09 02:58:39;;;;;;;7.10;3.30;;;;;;;8.08;nan;-24042.72;5033111;28;20241;-75
2022/12/09 03:01:05;;;;;;;7.00;3.37;;;;;;;3.31;nan;-23908.72;5032771;28;20175;-76
2022/12/09 03:03:33;;;;;;;7.50;4.37;;;;;;;7.96;nan;-24039.31;5033350;28;20226;-74
2022/12/09 03:06:12;;;;;;;5.57;3.30;;;;;;;8.08;nan;-24042.72;5033005;28;20659;-75
2022/12/09 03:08:55;;;;;;;8.10;3.43;;;;;;;7.73;nan;-24032.94;5033153;28;20183;-75
2022/12/09 03:11:23;;;;;;;6.63;3.53;;;;;;;8.08;nan;-24042.56;5032704;28;20206;-74
2022/12/09 03:13:49;;;;;;;7.50;3.60;;;;;;;7.99;nan;-24040.16;5033281;28;20198;-77
2022/12/09 03:16:34;;;;;;;5.07;3.47;;;;;;;8.09;nan;-24043.00;5033448;28;20627;-74
2022/12/09 03:19:26;;;;;;;5.00;3.00;;;;;;;8.04;nan;-24041.44;5032442;28;20163;-74
2022/12/09 03:21:56;;;;;;;5.40;2.93;;;;;;;7.96;nan;-24039.44;5022280;28;20282;-75
2022/12/09 03:24:29;;;;;;;8.13;3.90;;;;;;;7.65;nan;-24030.66;5032880;28;20247;-75
2022/12/09 03:26:58;;;;;;;7.67;3.37;;;;;;;7.61;nan;-24029.53;5033131;28;20264;-75
2022/12/09 03:29:27;;;;;;;7.10;3.73;;;;;;;7.82;nan;-24035.34;5032707;28;20254;-75
2022/12/09 03:31:55;;;;;;;6.30;3.43;;;;;;;7.83;nan;-24035.78;5032927;28;20226;-75
2022/12/09 03:34:25;;;;;;;9.73;4.13;;;;;;;7.72;nan;-24032.50;5032985;28;20277;-75
2022/12/09 03:36:52;;;;;;;6.30;3.07;;;;;;;8.05;nan;-24041.72;5035118;28;20186;-76
2022/12/09 03:39:23;;;;;;;4.07;2.75;;;;;;;7.99;nan;-24040.31;5031152;28;20183;-75
2022/12/09 03:41:53;;;;;;;7.80;3.93;;;;;;;7.92;nan;-24038.31;5032101;28;20195;-76
2022/12/09 03:44:26;;;;;;;5.33;3.37;;;;;;;7.75;nan;-24033.50;5032713;28;20186;-75
2022/12/09 03:46:51;;;;;;;4.87;3.23;;;;;;;7.97;nan;-24039.59;5031724;28;20270;-75
2022/12/09 03:49:17;;;;;;;4.00;2.73;;;;;;;8.06;nan;-24042.16;5032449;28;20221;-74
2022/12/09 03:51:59;;;;;;;6.43;4.17;;;;;;;7.80;nan;-24034.91;5032242;28;20176;-75
2022/12/09 03:54:34;;;;;;;3.97;3.20;;;;;;;7.59;nan;-24028.97;5032260;28;20674;-75
2022/12/09 03:57:00;;;;;;;3.77;2.83;;;;;;;7.99;nan;-24040.31;5031840;28;20159;-74
2022/12/09 03:59:29;;;;;;;9.10;3.47;;;;;;;7.85;nan;-24036.34;5032499;28;20163;-76
2022/12/09 04:01:55;;;;;;;9.93;4.20;;;;;;;7.68;nan;-24031.53;5031864;28;20234;-74
2022/12/09 04:04:21;;;;;;;4.13;3.13;;;;;;;7.85;nan;-24036.19;5030724;28;20171;-75
2022/12/09 04:06:51;;;;;;;8.00;4.00;;;;;;;7.37;nan;-24022.88;5032407;28;20209;-74
2022/12/09 04:09:16;;;;;;;9.83;4.67;;;;;;;7.55;nan;-24027.84;5030831;28;20545;-74
2022/12/09 04:11:42;;;;;;;3.17;2.60;;;;;;;7.51;nan;-24026.69;5034023;28;20198;-76
2022/12/09 04:14:08;;;;;;;6.40;3.37;;;;;;;7.97;nan;-24039.59;5031893;28;20187;-77
2022/12/09 04:16:33;;;;;;;7.53;3.93;;;;;;;7.79;nan;-24034.50;5032153;28;20270;-75
2022/12/09 04:18:59;;;;;;;5.67;3.53;;;;;;;7.83;nan;-24035.63;5032143;28;20280;-75
2022/12/09 04:21:24;;;;;;;5.93;3.43;;;;;;;7.85;nan;-24036.34;5033831;28;20621;-74
2022/12/09 04:23:49;;;;;;;7.07;3.73;;;;;;;7.83;nan;-24035.78;5035501;28;20178;-76
2022/12/09 04:26:18;;;;;;;7.00;3.13;;;;;;;7.20;nan;-24017.91;5033133;28;20217;-76
2022/12/09 04:28:43;;;;;;;8.87;3.83;;;;;;;7.79;nan;-24034.63;5034624;28;20182;-76
2022/12/09 04:31:11;;;;;;;6.83;4.00;;;;;;;7.58;nan;-24028.53;5034468;28;20190;-77
2022/12/09 04:33:37;;;;;;;7.50;4.47;;;;;;;7.55;nan;-24027.97;5033442;28;20186;-76
2022/12/09 04:36:04;;;;;;;7.40;3.37;;;;;;;7.56;nan;-24028.13;5034559;28;20557;-76
2022/12/09 04:38:30;;;;;;;6.80;3.43;;;;;;;7.62;nan;-24029.69;5034902;28;20183;-74
2022/12/09 04:40:57;;;;;;;6.10;3.20;;;;;;;7.93;nan;-24038.47;5035435;28;21341;-75
2022/12/09 04:43:48;;;;;;;5.73;3.23;;;;;;;7.90;nan;-24037.63;5035326;28;20662;-74
2022/12/09 04:46:16;;;;;;;4.77;3.20;;;;;;;7.78;nan;-24034.22;5032603;28;20214;-75
2022/12/09 04:48:42;;;;;;;6.90;3.93;;;;;;;7.82;nan;-24035.47;5032822;28;20182;-76
2022/12/09 04:51:09;;;;;;;8.53;3.20;;;;;;;7.93;nan;-24038.47;5033361;28;20701;-74
2022/12/09 04:53:35;;;;;;;4.70;3.30;;;;;;;7.57;nan;-24028.25;5034239;28;20178;-75
2022/12/09 04:56:02;;;;;;;7.73;4.50;;;;;;;8.08;nan;-24042.56;5035502;28;20251;-75
2022/12/09 04:58:29;;;;;;;4.13;3.23;;;;;;;8.04;nan;-24041.56;5032971;28;20266;-75
2022/12/09 05:00:55;;;;;;;6.30;2.83;;;;;;;7.54;nan;-24027.56;5030684;28;20186;-75
2022/12/09 05:03:21;;;;;;;5.67;3.23;;;;;;;7.85;nan;-24036.19;5033626;28;20227;-76
2022/12/09 05:05:46;;;;;;;6.07;3.50;;;;;;;7.54;nan;-24027.69;5034372;28;20226;-75
2022/12/09 05:08:12;;;;;;;8.23;3.30;;;;;;;7.75;nan;-24033.50;5033173;28;20628;-76
2022/12/09 05:10:37;;;;;;;9.93;3.17;;;;;;;7.56;nan;-24028.13;5031963;28;20195;-75
2022/12/09 05:13:03;;;;;;;9.10;4.00;;;;;;;7.66;nan;-24030.81;5034456;28;20223;-75
2022/12/09 05:15:28;;;;;;;9.97;4.00;;;;;;;7.67;nan;-24031.09;5033369;28;20186;-75
2022/12/09 05:17:54;;;;;;;5.70;2.93;;;;;;;7.95;nan;-24039.03;5031069;28;20322;-75
2022/12/09 05:20:19;;;;;;;7.80;3.60;;;;;;;7.84;nan;-24036.06;5032365;28;20195;-76
2022/12/09 05:22:45;;;;;;;6.43;3.93;;;;;;;7.96;nan;-24039.44;5033829;28;20183;-76
2022/12/09 05:25:10;;;;;;;6.77;4.53;;;;;;;7.94;nan;-24038.75;5034280;28;20229;-75
2022/12/09 05:27:35;;;;;;;5.93;3.33;;;;;;;7.53;nan;-24027.28;5034532;28;20619;-75
2022/12/09 05:30:02;;;;;;;5.17;3.27;;;;;;;7.46;nan;-24025.44;5035097;28;20566;-76
2022/12/09 05:32:29;;;;;;;9.10;4.03;;;;;;;7.48;nan;-24025.84;5034541;28;20515;-75
2022/12/09 05:34:55;;;;;;;6.77;4.00;;;;;;;7.83;nan;-24035.63;5034599;28;20202;-75
2022/12/09 05:37:20;;;;;;;5.17;3.50;;;;;;;7.80;nan;-24034.78;5033423;28;20186;-76
2022/12/09 05:39:46;;;;;;;6.83;4.03;;;;;;;7.84;nan;-24035.91;5034698;28;20172;-74
2022/12/09 05:42:11;;;;;;;5.03;3.30;;;;;;;7.48;nan;-24026.00;5033180;28;20185;-76
2022/12/09 05:44:37;;;;;;;7.70;3.20;;;;;;;7.59;nan;-24028.97;5034607;28;20167;-75
2022/12/09 05:47:02;;;;;;;5.37;3.20;;;;;;;7.46;nan;-24025.44;5034029;28;20277;-75
2022/12/09 05:49:28;;;;;;;4.83;3.23;;;;;;;7.96;nan;-24039.31;5032761;28;20256;-75
2022/12/09 05:51:53;;;;;;;11.33;3.77;;;;;;;7.75;nan;-24033.38;5034190;28;20163;-74
2022/12/09 05:54:19;;;;;;;3.80;2.93;;;;;;;7.85;nan;-24036.34;5032808;28;20259;-75
2022/12/09 05:56:44;;;;;;;9.37;3.50;;;;;;;7.84;nan;-24036.06;5032950;28;20183;-79
2022/12/09 05:59:10;;;;;;;9.13;3.43;;;;;;;7.78;nan;-24034.22;5032584;28;20191;-78
2022/12/09 06:01:35;;;;;;;8.77;4.20;;;;;;;7.96;nan;-24039.44;5032118;28;20167;-77
2022/12/09 06:04:01;;;;;;;10.50;5.63;;;;;;;7.92;nan;-24038.19;5032051;28;20182;-79
2022/12/09 06:06:28;;;;;;;8.73;4.27;;;;;;;7.92;nan;-24038.31;5033246;28;20575;-78
2022/12/09 06:08:56;;;;;;;8.00;4.00;;;;;;;7.82;nan;-24035.34;5032110;28;20168;-78
2022/12/09 06:11:22;;;;;;;8.37;4.17;;;;;;;7.79;nan;-24034.63;5030661;28;20551;-79
2022/12/09 06:13:49;;;;;;;9.03;4.17;;;;;;;7.65;nan;-24030.66;5033482;28;20639;-78
2022/12/09 06:16:20;;;;;;;6.73;4.33;;;;;;;7.92;nan;-24038.31;5033856;28;20195;-76
2022/12/09 06:18:46;;;;;;;8.87;3.47;;;;;;;7.79;nan;-24034.50;5033366;28;20190;-77
2022/12/09 06:21:13;;;;;;;7.77;3.90;;;;;;;7.62;nan;-24029.69;5034379;28;20171;-76
2022/12/09 06:23:40;;;;;;;7.50;3.17;;;;;;;7.57;nan;-24028.41;5033997;28;20194;-76
2022/12/09 06:26:10;;;;;;;9.20;3.97;;;;;;;7.83;nan;-24035.78;5033926;28;20205;-77
2022/12/09 06:28:36;;;;;;;3.87;3.20;;;;;;;7.67;nan;-24031.25;5036027;28;20270;-75
2022/12/09 06:31:01;;;;;;;9.23;5.03;;;;;;;7.93;nan;-24038.47;5035874;28;20203;-76
2022/12/09 06:33:27;;;;;;;6.67;3.43;;;;;;;7.62;nan;-24029.81;5034077;28;20191;-74
2022/12/09 06:35:52;;;;;;;5.87;4.13;;;;;;;7.86;nan;-24036.47;5034058;28;20195;-78
2022/12/09 06:38:17;;;;;;;4.80;3.53;;;;;;;7.82;nan;-24035.47;5032399;28;20241;-76
2022/12/09 06:40:43;;;;;;;5.70;3.53;;;;;;;7.76;nan;-24033.78;5033900;28;20642;-76
2022/12/09 06:43:09;;;;;;;5.07;3.17;;;;;;;7.89;nan;-24037.31;5033406;28;20180;-76
2022/12/09 06:45:36;;;;;;;8.77;4.60;;;;;;;7.89;nan;-24037.31;5033562;28;20322;-76
2022/12/09 06:48:03;;;;;;;8.50;4.40;;;;;;;7.84;nan;-24036.06;5033217;28;20175;-76
2022/12/09 06:50:28;;;;;;;8.63;3.73;;;;;;;8.10;nan;-24043.28;5033939;28;20195;-77
2022/12/09 06:52:53;;;;;;;10.10;4.60;;;;;;;7.99;nan;-24040.16;5031875;28;20197;-75
2022/12/09 06:55:19;;;;;;;13.00;4.20;;;;;;;7.98;nan;-24039.88;5032130;28;20207;-76
2022/12/09 06:57:44;;;;;;;11.97;3.17;;;;;;;8.13;nan;-24044.00;5032053;28;20191;-75
2022/12/09 07:00:10;;;;;;;6.77;4.03;;;;;;;7.69;nan;-24031.81;5035588;28;20211;-77
2022/12/09 07:02:36;;;;;;;6.00;4.00;;;;;;;7.72;nan;-24032.66;5032510;28;20254;-76
2022/12/09 07:05:01;;;;;;;7.90;3.73;;;;;;;8.00;nan;-24040.44;5031956;28;20353;-77
2022/12/09 07:07:27;;;;;;;11.53;4.53;;;;;;;8.09;nan;-24042.84;5032230;28;20196;-77
2022/12/09 07:09:52;;;;;;;7.97;4.50;;;;;;;7.85;nan;-24036.34;5031959;28;20635;-77
2022/12/09 07:12:17;;;;;;;7.93;4.30;;;;;;;8.10;nan;-24043.28;5033230;28;20156;-76
2022/12/09 07:14:43;;;;;;;5.00;3.43;;;;;;;8.34;nan;-24050.06;5033533;28;20232;-76
2022/12/09 07:17:19;;;;;;;8.57;3.67;;;;;;;8.37;nan;-24050.78;5033452;28;20163;-76
2022/12/09 07:19:45;;;;;;;6.03;3.50;;;;;;;8.43;nan;-24052.47;5032208;28;20182;-76
2022/12/09 07:22:12;;;;;;;12.37;4.40;;;;;;;8.16;nan;-24044.84;5031637;28;20183;-77
2022/12/09 07:24:37;;;;;;;6.43;3.47;;;;;;;8.55;nan;-24055.75;5032624;28;20175;-76
2022/12/09 07:27:05;;;;;;;8.70;4.17;;;;;;;8.34;nan;-24050.06;5032770;28;20693;-77
2022/12/09 07:29:31;;;;;;;10.05;3.90;;;;;;;8.58;nan;-24056.59;5032543;28;20178;-76
2022/12/09 07:31:57;;;;;;;5.80;3.72;;;;;;;8.71;nan;-24060.41;5034811;28;20237;-78
2022/12/09 07:34:22;;;;;;;8.32;3.92;;;;;;;8.46;nan;-24053.34;5031157;28;20651;-75
2022/12/09 07:36:48;;;;;;;11.90;4.82;;;;;;;8.84;nan;-24063.94;5031152;28;20193;-76
2022/12/09 07:39:16;;;;;;;7.75;4.35;;;;;;;8.83;nan;-24063.81;5031299;28;20167;-76
2022/12/09 07:41:42;;;;;;;6.93;4.30;;;;;;;8.68;nan;-24059.56;5032821;28;20274;-77
2022/12/09 07:44:09;;;;;;;6.15;3.22;;;;;;;8.86;nan;-24064.66;5032277;28;20184;-76
2022/12/09 07:46:36;;;;;;;9.40;3.72;;;;;;;8.85;nan;-24064.22;5032532;28;20237;-76
2022/12/09 07:49:03;;;;;;;7.85;3.47;;;;;;;8.93;nan;-24066.50;5031160;28;20750;-76
2022/12/09 07:51:28;;;;;;;8.20;3.35;;;;;;;8.55;nan;-24055.88;5032320;28;20172;-77
2022/12/09 07:53:54;;;;;;;5.03;2.90;;;;;;;8.51;nan;-24054.59;5030362;28;20200;-76
2022/12/09 07:56:21;;;;;;;5.28;3.60;;;;;;;8.54;nan;-24055.59;5032006;28;20183;-78
2022/12/09 07:58:49;;;;;;;7.95;3.78;;;;;;;8.77;nan;-24061.97;5029970;28;20176;-77
2022/12/09 08:01:21;;;;;;;14.18;4.18;;;;;;;8.63;nan;-24058.00;5032006;28;20222;-78
2022/12/09 08:03:49;;;;;;;9.05;3.58;;;;;;;8.80;nan;-24062.94;5030289;28;20309;-76
2022/12/09 08:06:18;;;;;;;4.43;3.53;;;;;;;8.86;nan;-24064.66;5032221;28;20199;-76
2022/12/09 08:08:43;;;;;;;11.85;4.95;;;;;;;8.88;nan;-24064.94;5032083;28;20175;-76
2022/12/09 08:11:14;;;;;;;11.88;3.72;;;;;;;8.79;nan;-24062.53;5032005;28;20183;-76
2022/12/09 08:13:43;;;;;;;5.27;3.13;;;;;;;8.86;nan;-24064.50;5034496;28;20195;-76
2022/12/09 08:16:11;;;;;;;7.32;3.88;;;;;;;8.79;nan;-24062.53;5032094;28;20183;-76
2022/12/09 08:18:36;;;;;;;7.80;3.65;;;;;;;8.91;nan;-24065.94;5030643;28;20214;-76
2022/12/09 08:21:07;;;;;;;8.82;3.78;;;;;;;8.72;nan;-24060.69;5031691;28;20655;-76
2022/12/09 08:23:32;;;;;;;6.68;3.67;;;;;;;8.95;nan;-24066.91;5030130;28;20644;-76
2022/12/09 08:25:58;;;;;;;7.88;4.38;;;;;;;8.86;nan;-24064.50;5029910;28;20211;-76
2022/12/09 08:28:23;;;;;;;7.18;3.20;;;;;;;8.88;nan;-24065.06;5030070;28;20558;-76
2022/12/09 08:30:49;;;;;;;5.95;3.60;;;;;;;8.60;nan;-24057.28;5031136;28;20206;-76
2022/12/09 08:33:15;;;;;;;13.48;4.30;;;;;;;8.99;nan;-24068.03;5030213;28;20179;-77
2022/12/09 08:35:41;;;;;;;7.25;4.40;;;;;;;8.56;nan;-24056.16;5030043;28;20229;-77
2022/12/09 08:38:07;;;;;;;6.88;3.47;;;;;;;8.89;nan;-24065.34;5030235;28;20244;-77
2022/12/09 08:40:33;;;;;;;5.75;3.20;;;;;;;8.61;nan;-24057.44;5032115;28;20262;-79
2022/12/09 08:42:58;;;;;;;7.00;4.05;;;;;;;8.76;nan;-24061.81;5030410;28;20179;-76
2022/12/09 08:45:23;;;;;;;8.85;3.33;;;;;;;8.46;nan;-24053.34;5031362;28;20174;-76
2022/12/09 08:47:49;;;;;;;8.18;4.90;;;;;;;8.31;nan;-24049.09;5030470;28;20186;-76
2022/12/09 08:50:15;;;;;;;12.13;4.90;;;;;;;7.46;nan;-24025.28;5029857;28;20210;-77
2022/12/09 08:52:41;;;;;;;7.22;4.50;;;;;;;8.40;nan;-24051.63;5031276;28;20189;-77
2022/12/09 08:55:08;;;;;;;8.05;4.30;;;;;;;8.39;nan;-24051.50;5031640;28;20183;-77
2022/12/09 08:57:33;;;;;;;17.25;4.63;;;;;;;8.50;nan;-24054.47;5031471;28;20171;-77
2022/12/09 08:59:59;;;;;;;18.73;4.38;;;;;;;8.45;nan;-24052.91;5034772;28;20176;-76
2022/12/09 09:02:24;;;;;;;8.52;4.15;;;;;;;8.67;nan;-24059.13;5034128;28;20252;-76
2022/12/09 09:04:50;;;;;;;8.45;3.95;;;;;;;8.75;nan;-24061.53;5034017;28;20194;-77
2022/12/09 09:07:15;;;;;;;8.05;4.57;;;;;;;8.91;nan;-24065.94;5035691;28;20210;-76
2022/12/09 09:09:40;;;;;;;5.53;4.00;;;;;;;8.96;nan;-24067.19;5034656;28;20579;-76
2022/12/09 09:12:06;;;;;;;7.43;4.25;;;;;;;8.48;nan;-24053.75;5035293;28;20191;-77
2022/12/09 09:14:32;;;;;;;6.13;3.65;;;;;;;8.85;nan;-24064.22;5033785;28;20179;-77
2022/12/09 09:16:57;;;;;;;8.95;4.32;;;;;;;8.91;nan;-24065.78;5034343;28;20225;-77
2022/12/09 09:19:24;;;;;;;7.13;4.03;;;;;;;8.66;nan;-24059.00;5035802;28;20674;-77
2022/12/09 09:21:51;;;;;;;9.27;3.63;;;;;;;8.67;nan;-24059.13;5034909;28;20167;-75
2022/12/09 09:24:19;;;;;;;5.55;3.30;;;;;;;8.74;nan;-24061.25;5033876;28;20178;-75
2022/12/09 09:26:45;;;;;;;7.85;4.28;;;;;;;8.76;nan;-24061.69;5035221;28;20250;-76
2022/12/09 09:29:12;;;;;;;8.43;3.95;;;;;;;8.91;nan;-24065.78;5033846;28;20183;-78
2022/12/09 09:31:38;;;;;;;6.78;3.95;;;;;;;9.05;nan;-24069.75;5032767;28;20183;-77
2022/12/09 09:34:03;;;;;;;5.63;3.60;;;;;;;9.09;nan;-24071.03;5037838;28;20646;-77
2022/12/09 09:36:29;;;;;;;6.03;3.78;;;;;;;8.88;nan;-24064.94;5033541;28;20183;-76
2022/12/09 09:38:56;;;;;;;11.00;4.63;;;;;;;9.12;nan;-24071.72;5034314;28;20179;-76
2022/12/09 09:41:40;;;;;;;7.53;4.25;;;;;;;9.35;nan;-24078.09;5034413;28;20213;-77
2022/12/09 09:44:17;;;;;;;10.50;4.28;;;;;;;9.42;nan;-24080.06;5033253;28;20172;-77
2022/12/09 09:46:44;;;;;;;9.02;4.05;;;;;;;9.47;nan;-24081.63;5033153;28;20669;-76
2022/12/09 09:49:28;;;;;;;10.73;3.63;;;;;;;9.47;nan;-24081.63;5032826;28;20175;-78
2022/12/09 09:51:54;;;;;;;5.43;3.75;;;;;;;9.31;nan;-24077.09;5034891;28;20172;-76
2022/12/09 09:54:19;;;;;;;8.85;4.65;;;;;;;9.12;nan;-24071.72;5036313;28;20209;-76
2022/12/09 09:57:18;;;;;;;10.27;3.88;;;;;;;9.15;nan;-24072.56;5032844;28;20614;-78
2022/12/09 09:59:51;;;;;;;6.75;3.33;;;;;;;9.46;nan;-24081.19;5034687;28;20259;-76
2022/12/09 10:02:27;;;;;;;12.93;4.72;;;;;;;9.00;nan;-24068.47;5032442;28;20293;-76
2022/12/09 10:05:13;;;;;;;8.55;4.28;;;;;;;9.10;nan;-24071.16;5034506;28;20623;-76
2022/12/09 10:07:41;;;;;;;7.03;4.10;;;;;;;8.95;nan;-24066.91;5034168;28;20178;-76
2022/12/09 10:10:50;;;;;;;23.75;4.85;;;;;;;9.04;nan;-24069.47;5033177;28;20207;-75
2022/12/09 10:13:18;;;;;;;7.05;3.35;;;;;;;9.40;nan;-24079.50;5034073;28;20163;-78
2022/12/09 10:15:56;;;;;;;7.25;3.95;;;;;;;9.39;nan;-24079.34;5037184;28;20199;-75
2022/12/09 10:18:35;;;;;;;6.43;3.53;;;;;;;9.32;nan;-24077.53;5041048;28;20258;-76
2022/12/09 10:21:00;;;;;;;7.18;4.57;;;;;;;9.74;nan;-24089.25;5033073;28;20274;-76
2022/12/09 10:23:30;;;;;;;9.10;4.35;;;;;;;9.67;nan;-24087.28;5033979;28;20571;-75
2022/12/09 10:26:01;;;;;;;7.07;4.13;;;;;;;9.76;nan;-24089.81;5033976;28;20203;-76
2022/12/09 10:28:36;;;;;;;9.00;4.25;;;;;;;9.91;nan;-24093.78;5032547;28;20651;-77
2022/12/09 10:31:02;;;;;;;8.93;4.60;;;;;;;10.19;nan;-24101.81;5032478;28;20186;-77
2022/12/09 10:33:33;;;;;;;7.82;4.28;;;;;;;10.22;nan;-24102.53;5033616;28;20558;-76
2022/12/09 10:35:59;;;;;;;12.23;5.03;;;;;;;10.56;nan;-24112.13;5031739;28;20174;-77
2022/12/09 10:38:27;;;;;;;15.38;6.85;;;;;;;10.78;nan;-24118.03;5031712;28;20183;-77
2022/12/09 10:41:01;;;;;;;10.55;5.05;;;;;;;10.87;nan;-24120.72;5037292;28;20190;-76
2022/12/09 10:43:41;;;;;;;15.48;5.50;;;;;;;10.71;nan;-24116.22;5033134;28;20257;-77
2022/12/09 10:46:17;;;;;;;8.43;4.25;;;;;;;9.78;nan;-24090.25;5013621;28;20195;-76
2022/12/09 10:48:52;;;;;;;10.40;4.60;;;;;;;9.89;nan;-24093.22;5015157;28;20326;-78
2022/12/09 10:51:21;;;;;;;8.57;4.78;;;;;;;10.06;nan;-24098.16;5012947;28;20548;-75
2022/12/09 10:53:54;;;;;;;9.00;5.15;;;;;;;9.87;nan;-24092.63;5028385;28;20181;-76
2022/12/09 10:56:23;;;;;;;15.60;5.38;;;;;;;9.79;nan;-24090.38;5013770;28;20319;-75
2022/12/09 10:58:49;;;;;;;12.68;6.85;;;;;;;9.67;nan;-24087.28;5028935;28;20659;-76
2022/12/09 11:01:14;;;;;;;16.23;7.20;;;;;;;9.51;nan;-24082.75;5032200;28;20187;-77
2022/12/09 11:03:50;;;;;;;14.40;7.65;;;;;;;9.43;nan;-24080.50;5038126;28;20223;-77
2022/12/09 11:06:25;;;;;;;13.77;7.55;;;;;;;9.61;nan;-24085.56;5038226;28;20234;-78
2022/12/09 11:08:56;;;;;;;17.08;6.93;;;;;;;9.57;nan;-24084.44;5034631;28;20300;-76
2022/12/09 11:11:46;;;;;;;15.40;7.22;;;;;;;9.54;nan;-24083.47;5039995;28;20194;-77
2022/12/09 11:14:28;;;;;;;31.80;8.57;;;;;;;9.71;nan;-24088.41;5038372;28;20183;-77
2022/12/09 11:16:56;;;;;;;23.13;9.50;;;;;;;9.47;nan;-24081.63;5037818;28;20201;-77
2022/12/09 11:19:34;;;;;;;18.45;9.10;;;;;;;9.64;nan;-24086.44;5037947;28;20179;-77
2022/12/09 11:22:39;;;;;;;24.23;10.50;;;;;;;9.70;nan;-24088.13;5038537;28;20178;-78
2022/12/09 11:25:16;;;;;;;19.88;9.32;;;;;;;9.87;nan;-24092.63;5019398;28;20187;-76
2022/12/09 11:27:55;;;;;;;29.70;12.15;;;;;;;9.65;nan;-24086.72;5034987;28;20254;-77
2022/12/09 11:30:24;;;;;;;26.48;10.00;;;;;;;9.37;nan;-24078.66;5031976;28;20201;-76
2022/12/09 11:32:56;;;;;;;35.13;12.60;;;;;;;9.49;nan;-24082.03;5033040;28;20188;-76
2022/12/09 11:35:36;;;;;;;23.05;10.38;;;;;;;9.39;nan;-24079.22;5031592;28;20186;-77
2022/12/09 11:38:16;;;;;;;27.83;12.23;;;;;;;9.28;nan;-24076.38;5032209;28;20312;-77
2022/12/09 11:40:42;;;;;;;20.50;10.30;;;;;;;9.45;nan;-24081.06;5030693;28;20262;-77
2022/12/09 11:43:09;;;;;;;17.60;9.98;;;;;;;9.27;nan;-24075.97;5031893;28;20258;-77
2022/12/09 11:45:37;;;;;;;20.60;10.00;;;;;;;9.51;nan;-24082.59;5030356;28;20195;-77
2022/12/09 11:48:07;;;;;;;23.52;9.80;;;;;;;9.46;nan;-24081.34;5030095;28;20178;-77
2022/12/09 11:50:41;;;;;;;28.10;11.43;;;;;;;9.29;nan;-24076.53;5031387;28;20179;-77
2022/12/09 11:53:12;;;;;;;18.90;9.05;;;;;;;9.61;nan;-24085.44;5030801;28;20156;-77
2022/12/09 11:55:45;;;;;;;17.30;8.90;;;;;;;9.60;nan;-24085.28;5031319;28;20175;-77
2022/12/09 11:58:38;;;;;;;20.48;9.23;;;;;;;9.70;nan;-24087.97;5031031;28;20613;-76
2022/12/09 12:01:10;;;;;;;20.50;8.65;;;;;;;9.29;nan;-24076.66;5032256;28;20210;-76