Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:47;;;;;;;39.22;18.88;;;;;;;-3.76;100.00;103353.72;4996090;28;20062;-80
2023/02/08 00:03:14;;;;;;;39.85;20.90;;;;;;;-3.77;100.00;103349.34;4984860;28;20104;-79
2023/02/08 00:05:41;;;;;;;40.08;18.77;;;;;;;-3.80;100.00;103349.06;4994526;28;20038;-79
2023/02/08 00:08:07;;;;;;;35.97;19.50;;;;;;;-3.83;100.00;103345.47;4991992;28;20524;-77
2023/02/08 00:10:34;;;;;;;40.83;19.25;;;;;;;-3.78;100.00;103344.97;4997904;28;20117;-77
2023/02/08 00:13:01;;;;;;;37.15;21.15;;;;;;;-3.76;100.00;103336.69;4992044;28;20444;-76
2023/02/08 00:15:30;;;;;;;34.00;16.15;;;;;;;-3.76;100.00;103338.34;4982829;28;20042;-76
2023/02/08 00:17:57;;;;;;;35.40;18.85;;;;;;;-3.80;100.00;103337.16;4998768;28;20046;-77
2023/02/08 00:20:23;;;;;;;36.67;19.05;;;;;;;-3.80;100.00;103337.16;4999409;28;20033;-78
2023/02/08 00:22:50;;;;;;;35.53;20.13;;;;;;;-3.84;100.00;103333.41;4973348;28;20054;-76
2023/02/08 00:25:25;;;;;;;41.58;19.30;;;;;;;-3.87;100.00;103335.69;4997905;28;20080;-76
2023/02/08 00:27:54;;;;;;;37.28;18.73;;;;;;;-3.91;100.00;103330.13;4996416;28;20046;-78
2023/02/08 00:30:21;;;;;;;34.08;19.08;;;;;;;-3.92;100.00;103333.47;4995405;28;20042;-78
2023/02/08 00:32:47;;;;;;;37.15;17.10;;;;;;;-3.94;100.00;103329.88;4996989;28;20643;-77
2023/02/08 00:35:14;;;;;;;29.00;15.88;;;;;;;-3.91;100.00;103327.56;4993207;28;20041;-77
2023/02/08 00:37:41;;;;;;;34.67;18.98;;;;;;;-3.93;100.00;103324.00;4987795;28;20107;-79
2023/02/08 00:40:08;;;;;;;35.08;18.25;;;;;;;-3.94;100.00;103327.31;4977209;28;20051;-79
2023/02/08 00:42:34;;;;;;;44.90;20.15;;;;;;;-3.93;100.00;103324.00;5010198;28;20690;-77
2023/02/08 00:45:16;;;;;;;35.85;19.58;;;;;;;-3.94;100.00;103322.19;5007248;28;20065;-77
2023/02/08 00:47:43;;;;;;;33.88;17.70;;;;;;;-3.93;100.00;103316.31;4995660;28;20045;-77
2023/02/08 00:50:11;;;;;;;31.25;17.20;;;;;;;-3.95;100.00;103322.94;4994570;28;20159;-78
2023/02/08 00:52:37;;;;;;;36.28;18.20;;;;;;;-3.99;100.00;103324.31;4999366;28;20053;-79
2023/02/08 00:55:05;;;;;;;32.17;17.35;;;;;;;-4.00;100.00;103325.09;4997776;28;20133;-77
2023/02/08 00:57:33;;;;;;;29.38;17.17;;;;;;;-4.00;100.00;103317.41;4997158;28;20874;-79
2023/02/08 01:00:00;;;;;;;34.08;15.65;;;;;;;-4.01;100.00;103315.59;4998838;28;20540;-78
2023/02/08 01:02:27;;;;;;;35.67;16.83;;;;;;;-3.98;100.00;103315.88;4990831;28;20099;-77
2023/02/08 01:04:53;;;;;;;33.53;16.45;;;;;;;-4.00;100.00;103319.97;4995308;28;20435;-77
2023/02/08 01:07:20;;;;;;;34.15;16.40;;;;;;;-4.00;100.00;103325.09;5013432;28;20046;-81
2023/02/08 01:09:46;;;;;;;32.15;16.77;;;;;;;-4.01;100.00;103328.41;4986924;28;20417;-77
2023/02/08 01:12:13;;;;;;;30.30;16.58;;;;;;;-4.03;100.00;103329.91;4997190;28;20050;-76
2023/02/08 01:14:41;;;;;;;31.05;15.10;;;;;;;-4.06;100.00;103332.19;4989473;28;20045;-77
2023/02/08 01:17:07;;;;;;;33.13;15.35;;;;;;;-4.09;100.00;103331.88;5005748;28;20053;-79
2023/02/08 01:19:34;;;;;;;28.17;15.82;;;;;;;-4.07;100.00;103327.81;4988960;28;20136;-76
2023/02/08 01:22:01;;;;;;;33.38;16.45;;;;;;;-4.02;100.00;103324.91;5003661;28;20107;-76
2023/02/08 01:24:27;;;;;;;27.55;14.80;;;;;;;-4.01;100.00;103321.59;5007257;28;20045;-77
2023/02/08 01:26:54;;;;;;;31.30;15.18;;;;;;;-4.02;100.00;103317.25;4981921;28;20590;-78
2023/02/08 01:29:20;;;;;;;27.10;14.88;;;;;;;-4.07;100.00;103315.03;4997945;28;20391;-80
2023/02/08 01:31:47;;;;;;;24.55;14.73;;;;;;;-4.11;100.00;103313.81;4996444;28;20153;-77
2023/02/08 01:34:13;;;;;;;27.90;13.70;;;;;;;-4.10;100.00;103317.31;5005902;28;20108;-78
2023/02/08 01:36:41;;;;;;;28.70;14.63;;;;;;;-4.07;100.00;103320.13;5003210;28;20064;-77
2023/02/08 01:39:10;;;;;;;32.05;15.75;;;;;;;-4.12;100.00;103312.03;5002349;28;20049;-78
2023/02/08 01:41:42;;;;;;;26.45;15.85;;;;;;;-4.14;100.00;103316.09;4969114;28;20062;-77
2023/02/08 01:44:12;;;;;;;35.25;17.75;;;;;;;-4.18;100.00;103319.13;5004545;28;20117;-78
2023/02/08 01:46:49;;;;;;;29.02;16.73;;;;;;;-4.17;100.00;103319.28;4997986;28;20042;-77
2023/02/08 01:49:28;;;;;;;30.35;16.52;;;;;;;-4.13;100.00;103317.00;4994356;28;20105;-77
2023/02/08 01:52:05;;;;;;;31.30;17.02;;;;;;;-4.08;100.00;103318.31;5001409;28;20492;-80
2023/02/08 01:54:40;;;;;;;31.42;18.48;;;;;;;-4.06;100.00;103306.59;4980579;28;20499;-77
2023/02/08 01:57:08;;;;;;;36.78;18.08;;;;;;;-4.06;100.00;103298.91;5002573;28;20121;-78
2023/02/08 01:59:46;;;;;;;32.42;18.33;;;;;;;-4.05;100.00;103296.50;4992751;28;20113;-78
2023/02/08 02:02:17;;;;;;;37.78;18.40;;;;;;;-4.02;100.00;103291.66;4986095;28;20076;-77
2023/02/08 02:04:44;;;;;;;37.42;17.38;;;;;;;-4.05;100.00;103293.94;4997401;28;20053;-77
2023/02/08 02:07:11;;;;;;;34.60;17.75;;;;;;;-4.06;100.00;103291.25;5007078;28;20042;-80
2023/02/08 02:09:47;;;;;;;28.73;16.33;;;;;;;-4.06;100.00;103291.25;5024418;28;20052;-77
2023/02/08 02:12:14;;;;;;;30.60;16.67;;;;;;;-4.10;100.00;103290.06;5002094;28;20046;-78
2023/02/08 02:14:42;;;;;;;34.75;17.55;;;;;;;-4.12;100.00;103290.66;4978860;28;20096;-76
2023/02/08 02:17:12;;;;;;;33.38;18.02;;;;;;;-4.15;100.00;103288.72;4994909;28;20047;-77
2023/02/08 02:20:19;;;;;;;41.55;18.60;;;;;;;-4.19;100.00;103292.63;4983008;28;20507;-80
2023/02/08 02:23:30;;;;;;;38.22;17.92;;;;;;;-4.24;100.00;103295.53;5002924;28;20108;-77
2023/02/08 02:26:20;;;;;;;35.65;16.48;;;;;;;-4.20;100.00;103297.63;4975326;28;20472;-77
2023/02/08 02:29:20;;;;;;;34.95;17.48;;;;;;;-4.21;100.00;103286.50;4992128;28;20105;-77
2023/02/08 02:32:02;;;;;;;36.03;17.73;;;;;;;-4.21;100.00;103285.56;4988527;28;20168;-77
2023/02/08 02:34:58;;;;;;;34.97;16.88;;;;;;;-4.20;100.00;103287.38;4970498;28;20507;-80
2023/02/08 02:37:56;;;;;;;29.13;15.30;;;;;;;-4.18;100.00;103285.88;4982163;28;20049;-78
2023/02/08 02:40:45;;;;;;;34.00;17.93;;;;;;;-4.18;100.00;103276.53;5001746;28;20046;-80
2023/02/08 02:46:25;;;;;;;36.40;16.83;;;;;;;-4.20;100.00;103282.28;4979908;28;20034;-80
2023/02/08 02:49:38;;;;;;;36.00;18.17;;;;;;;-4.17;100.00;103280.91;4988750;28;20038;-76
2023/02/08 02:52:11;;;;;;;38.43;18.50;;;;;;;-4.19;100.00;103278.97;4967067;28;20046;-80
2023/02/08 02:54:52;;;;;;;28.25;15.63;;;;;;;-4.24;100.00;103282.75;4992534;28;20451;-77
2023/02/08 02:57:28;;;;;;;38.97;17.50;;;;;;;-4.28;100.00;103281.56;4980892;28;20054;-79
2023/02/08 02:59:54;;;;;;;29.20;16.77;;;;;;;-4.30;100.00;103275.41;4992418;28;20448;-82
2023/02/08 03:02:21;;;;;;;39.87;16.80;;;;;;;-4.32;100.00;103276.91;4988762;28;20046;-78
2023/02/08 03:04:53;;;;;;;31.07;17.80;;;;;;;-4.31;100.00;103283.84;4984817;28;20083;-78
2023/02/08 03:07:19;;;;;;;29.25;14.93;;;;;;;-4.36;100.00;103285.94;4988601;28;20038;-79
2023/02/08 03:10:07;;;;;;;35.90;17.07;;;;;;;-4.33;100.00;103288.81;5013516;28;20041;-77
2023/02/08 03:12:55;;;;;;;39.23;17.70;;;;;;;-4.34;100.00;103284.44;4985486;28;20096;-78
2023/02/08 03:16:06;;;;;;;36.97;18.83;;;;;;;-4.37;100.00;103279.06;4974272;28;20081;-78
2023/02/08 03:19:09;;;;;;;31.87;16.53;;;;;;;-4.36;100.00;103280.81;5007385;28;20072;-79
2023/02/08 03:21:55;;;;;;;35.07;16.97;;;;;;;-4.42;100.00;103280.28;5009952;28;20187;-79
2023/02/08 03:24:54;;;;;;;35.77;16.70;;;;;;;-4.41;100.00;103273.50;4976611;28;20047;-78
2023/02/08 03:27:37;;;;;;;38.57;17.67;;;;;;;-4.41;100.00;103283.72;4975907;28;20049;-79
2023/02/08 03:31:01;;;;;;;36.07;17.63;;;;;;;-4.42;100.00;103279.34;4970320;28;20050;-79
2023/02/08 03:34:03;;;;;;;35.80;16.87;;;;;;;-4.44;100.00;103286.00;4983847;28;20320;-79
2023/02/08 03:36:47;;;;;;;27.88;15.32;;;;;;;-4.40;100.00;103280.41;4969947;28;20055;-79
2023/02/08 03:39:21;;;;;;;31.83;16.30;;;;;;;-4.45;100.00;103279.97;4962436;28;20054;-78
2023/02/08 03:41:52;;;;;;;31.35;16.08;;;;;;;-4.47;100.00;103278.00;4968335;28;20126;-79
2023/02/08 03:44:27;;;;;;;33.08;16.98;;;;;;;-4.50;100.00;103281.19;4984536;28;20047;-82
2023/02/08 03:47:01;;;;;;;36.17;16.33;;;;;;;-4.49;100.00;103281.31;4965684;28;20043;-78
2023/02/08 03:49:32;;;;;;;;;;;;;;;-4.50;100.00;103271.88;4993955;28;20051;-78
2023/02/08 03:52:04;;;;;;;32.30;15.77;;;;;;;-4.52;100.00;103282.72;4969562;28;19930;-80
2023/02/08 03:54:36;;;;;;;34.03;17.15;;;;;;;-4.52;100.00;103285.28;4983489;28;20073;-79
2023/02/08 03:57:17;;;;;;;35.00;17.67;;;;;;;-4.52;100.00;103282.72;4969392;28;20048;-78
2023/02/08 03:59:51;;;;;;;38.80;16.23;;;;;;;-4.56;100.00;103288.25;4957217;28;20047;-78
2023/02/08 04:02:21;;;;;;;;;;;;;;;-4.58;100.00;103283.00;4977658;28;20043;-80
2023/02/08 04:04:50;;;;;;;28.87;15.47;;;;;;;-4.64;100.00;103285.00;4988078;28;19933;-80
2023/02/08 04:07:18;;;;;;;36.30;17.10;;;;;;;-4.62;100.00;103285.16;4959706;28;20745;-79
2023/02/08 04:09:45;;;;;;;30.60;15.90;;;;;;;-4.69;100.00;103282.00;5003635;28;20050;-78
2023/02/08 04:12:12;;;;;;;32.80;16.03;;;;;;;-4.75;100.00;103276.28;4979982;28;20101;-79
2023/02/08 04:14:38;;;;;;;31.07;16.27;;;;;;;-4.71;100.00;103269.81;4988947;28;20078;-78
2023/02/08 04:17:04;;;;;;;29.70;16.23;;;;;;;-4.71;100.00;103278.38;4975672;28;20054;-88
2023/02/08 04:19:31;;;;;;;33.47;16.70;;;;;;;-4.69;100.00;103284.56;4988494;28;20046;-78
2023/02/08 04:21:57;;;;;;;33.10;16.48;;;;;;;-4.70;100.00;103277.63;4958123;28;20505;-78
2023/02/08 04:24:24;;;;;;;35.03;17.77;;;;;;;-4.68;100.00;103280.31;5014328;28;20038;-79
2023/02/08 04:26:51;;;;;;;40.03;17.80;;;;;;;-4.68;100.00;103282.88;5027090;28;20037;-78
2023/02/08 04:29:18;;;;;;;36.80;18.17;;;;;;;-4.71;100.00;103286.03;5003950;28;20133;-79
2023/02/08 04:31:44;;;;;;;33.03;15.93;;;;;;;-4.72;100.00;103288.47;5005567;28;20050;-82
2023/02/08 04:34:10;;;;;;;33.77;15.90;;;;;;;-4.69;100.00;103292.22;5026792;28;20042;-79
2023/02/08 04:36:37;;;;;;;29.87;16.50;;;;;;;-4.65;100.00;103289.19;5002055;28;20108;-79
2023/02/08 04:39:03;;;;;;;34.30;17.70;;;;;;;-4.65;100.00;103284.09;5024609;28;20050;-83
2023/02/08 04:41:30;;;;;;;32.13;16.45;;;;;;;-4.64;100.00;103285.00;4983144;28;20149;-79
2023/02/08 04:43:56;;;;;;;30.30;16.95;;;;;;;-4.61;100.00;103285.28;5034772;28;20049;-78
2023/02/08 04:46:23;;;;;;;33.40;16.77;;;;;;;-4.61;100.00;103287.84;5014071;28;20042;-80
2023/02/08 04:48:50;;;;;;;32.78;15.80;;;;;;;-4.61;100.00;103279.28;5025431;28;20045;-78
2023/02/08 04:51:16;;;;;;;26.83;16.13;;;;;;;-4.61;100.00;103286.94;4996071;28;20077;-80
2023/02/08 04:53:43;;;;;;;33.07;18.17;;;;;;;-4.60;100.00;103286.16;5032626;28;20052;-78
2023/02/08 04:56:09;;;;;;;30.03;15.17;;;;;;;-4.60;100.00;103286.16;5001366;28;20100;-80
2023/02/08 04:58:36;;;;;;;29.03;15.73;;;;;;;-4.60;100.00;103291.28;5006095;28;20408;-78
2023/02/08 05:01:09;;;;;;;31.10;16.33;;;;;;;-4.60;100.00;103291.28;5003266;28;20045;-78
2023/02/08 05:03:36;;;;;;;28.67;17.17;;;;;;;-4.60;100.00;103298.94;5001850;28;20072;-79
2023/02/08 05:06:02;;;;;;;30.77;15.90;;;;;;;-4.63;100.00;103302.13;5009015;28;20052;-77
2023/02/08 05:08:29;;;;;;;33.37;17.30;;;;;;;-4.64;100.00;103305.44;4991204;28;20045;-77
2023/02/08 05:10:55;;;;;;;45.17;20.33;;;;;;;-4.68;100.00;103301.69;5004429;28;20050;-77
2023/02/08 05:13:21;;;;;;;47.87;21.50;;;;;;;-4.64;100.00;103305.44;5009893;28;20112;-84
2023/02/08 05:15:48;;;;;;;44.07;20.17;;;;;;;-4.65;100.00;103309.66;4998735;28;20061;-77
2023/02/08 05:18:14;;;;;;;31.87;17.97;;;;;;;-4.65;100.00;103308.75;4981148;28;20050;-76
2023/02/08 05:20:57;;;;;;;38.77;18.10;;;;;;;-4.60;100.00;103307.53;4992155;28;20049;-77
2023/02/08 05:23:32;;;;;;;30.87;15.53;;;;;;;-4.58;100.00;103300.00;4989526;28;20062;-77
2023/02/08 05:26:00;;;;;;;32.33;17.00;;;;;;;-4.58;100.00;103306.00;4992610;28;20062;-78
2023/02/08 05:28:47;;;;;;;31.40;14.77;;;;;;;-4.59;100.00;103301.66;5011147;28;20104;-77
2023/02/08 05:31:27;;;;;;;31.80;14.68;;;;;;;-4.56;100.00;103299.41;4999461;28;20034;-78
2023/02/08 05:34:00;;;;;;;27.67;14.80;;;;;;;-4.54;100.00;103299.53;4993569;28;20123;-82
2023/02/08 05:36:34;;;;;;;35.00;14.17;;;;;;;-4.56;100.00;103301.97;4995343;28;20060;-79
2023/02/08 05:39:20;;;;;;;30.80;17.15;;;;;;;-4.57;100.00;103296.72;4987002;28;20049;-77
2023/02/08 05:41:47;;;;;;;;;;;;;;;-4.57;100.00;103301.81;4993143;28;20093;-78
2023/02/08 05:44:25;;;;;;;28.67;14.87;;;;;;;-4.60;100.00;103293.84;5008069;28;20471;-78
2023/02/08 05:46:56;;;;;;;30.77;15.27;;;;;;;-4.61;100.00;103294.63;4991803;28;20041;-80
2023/02/08 05:57:11;;;;;;;27.95;15.98;;;;;;;-4.71;100.00;103308.16;4926464;29;20052;-79
2023/02/08 05:59:48;;;;;;;37.17;15.03;;;;;;;-4.75;100.00;103308.63;4949061;28;20055;-79
2023/02/08 06:02:33;;;;;;;32.70;16.10;;;;;;;-4.76;100.00;103304.25;4951758;28;20043;-78
2023/02/08 06:04:59;;;;;;;33.33;16.13;;;;;;;-4.83;100.00;103307.88;4956620;28;20073;-78
2023/02/08 06:07:28;;;;;;;32.87;15.60;;;;;;;-4.86;100.00;103307.59;4998864;28;20048;-78
2023/02/08 06:10:00;;;;;;;35.57;15.17;;;;;;;-4.87;100.00;103309.22;4993598;28;20042;-78
2023/02/08 06:12:29;;;;;;;34.00;16.17;;;;;;;-4.88;100.00;103309.09;5013105;28;20120;-79
2023/02/08 06:15:10;;;;;;;28.40;16.23;;;;;;;-4.86;100.00;103317.81;4970448;28;20053;-77
2023/02/08 06:17:53;;;;;;;33.87;18.43;;;;;;;-4.86;100.00;103326.38;4992460;28;20373;-77
2023/02/08 06:20:31;;;;;;;35.03;17.07;;;;;;;-4.87;100.00;103323.69;4992784;28;20065;-79
2023/02/08 06:23:16;;;;;;;29.37;14.43;;;;;;;-4.94;100.00;103323.81;4988420;28;20500;-81
2023/02/08 06:25:43;;;;;;;39.33;17.43;;;;;;;-4.99;100.00;103320.84;4986335;28;20127;-79
2023/02/08 06:28:09;;;;;;;33.83;16.73;;;;;;;-5.04;100.00;103315.25;4978424;28;20058;-78
2023/02/08 06:30:38;;;;;;;29.30;15.20;;;;;;;-5.02;100.00;103311.22;4992858;28;20441;-78
2023/02/08 06:33:05;;;;;;;32.37;14.97;;;;;;;-4.99;100.00;103308.06;4979706;28;20045;-78
2023/02/08 06:35:31;;;;;;;27.07;14.40;;;;;;;-4.97;100.00;103315.88;4996626;28;20053;-77
2023/02/08 06:37:58;;;;;;;31.80;16.13;;;;;;;-5.03;100.00;103308.50;5010805;28;20046;-77
2023/02/08 06:40:25;;;;;;;35.30;15.77;;;;;;;-4.99;100.00;103308.06;4981357;28;20053;-78
2023/02/08 06:42:52;;;;;;;32.37;15.67;;;;;;;-4.99;100.00;103308.06;4993139;28;20046;-82
2023/02/08 06:45:18;;;;;;;35.70;16.27;;;;;;;-5.02;100.00;103312.84;4993805;28;20038;-80
2023/02/08 06:47:44;;;;;;;29.77;16.47;;;;;;;-5.03;100.00;103311.03;5017494;28;20042;-79
2023/02/08 06:50:11;;;;;;;34.83;16.90;;;;;;;-5.04;100.00;103316.94;4989987;28;20042;-77
2023/02/08 06:52:38;;;;;;;33.27;16.30;;;;;;;-5.05;100.00;103321.13;5020523;28;20049;-79
2023/02/08 06:55:05;;;;;;;35.67;16.47;;;;;;;-5.06;100.00;103314.22;5005941;28;20045;-78
2023/02/08 06:57:31;;;;;;;34.00;16.03;;;;;;;-5.07;100.00;103320.09;5006087;28;20045;-77
2023/02/08 06:59:58;;;;;;;35.80;18.17;;;;;;;-5.03;100.00;103319.63;4995707;28;20073;-85
2023/02/08 07:02:24;;;;;;;36.37;17.50;;;;;;;-5.03;100.00;103319.63;5024110;28;20050;-78
2023/02/08 07:04:51;;;;;;;40.80;19.00;;;;;;;-5.02;100.00;103323.06;4990312;28;20050;-79
2023/02/08 07:07:18;;;;;;;41.03;17.50;;;;;;;-5.01;100.00;103319.78;4977905;28;20101;-76
2023/02/08 07:09:45;;;;;;;37.93;17.03;;;;;;;-4.96;100.00;103321.13;5006576;28;20066;-77
2023/02/08 07:12:12;;;;;;;32.20;16.53;;;;;;;-4.94;100.00;103313.59;4982326;28;20065;-78
2023/02/08 07:14:41;;;;;;;35.07;17.30;;;;;;;-4.94;100.00;103313.59;4986992;28;20046;-79
2023/02/08 07:17:09;;;;;;;34.90;18.60;;;;;;;-4.87;100.00;103324.56;5006983;28;20042;-77
2023/02/08 07:19:36;;;;;;;34.73;18.57;;;;;;;-4.84;100.00;103316.28;4987318;28;20502;-77
2023/02/08 07:22:06;;;;;;;36.27;17.80;;;;;;;-4.88;100.00;103324.41;5012196;28;20038;-79
2023/02/08 07:24:38;;;;;;;39.13;17.27;;;;;;;-4.88;100.00;103324.41;5005569;28;20044;-77
2023/02/08 07:27:06;;;;;;;34.33;16.73;;;;;;;-4.89;100.00;103320.97;5003507;28;20042;-76
2023/02/08 07:29:35;;;;;;;40.53;17.92;;;;;;;-4.90;100.00;103320.81;4984794;28;20042;-76
2023/02/08 07:32:03;;;;;;;48.17;21.00;;;;;;;-4.92;100.00;103313.00;5005288;28;20039;-80
2023/02/08 07:34:33;;;;;;;35.33;18.70;;;;;;;-4.85;100.00;103314.47;5008222;28;20088;-77
2023/02/08 07:36:59;;;;;;;33.73;16.60;;;;;;;-4.82;100.00;103305.47;5005446;28;20049;-76
2023/02/08 07:39:30;;;;;;;41.90;19.10;;;;;;;-4.77;100.00;103310.13;5007644;28;20053;-78
2023/02/08 07:41:57;;;;;;;40.53;18.27;;;;;;;-4.74;100.00;103306.22;4994387;28;20045;-77
2023/02/08 07:44:23;;;;;;;39.70;21.07;;;;;;;-4.68;100.00;103304.25;4998444;28;20053;-79
2023/02/08 07:46:50;;;;;;;37.40;17.20;;;;;;;-4.64;100.00;103313.13;4998386;28;20050;-77
2023/02/08 07:49:17;;;;;;;35.55;18.10;;;;;;;-4.60;100.00;103309.19;5016614;28;20042;-79
2023/02/08 07:51:43;;;;;;;38.63;18.47;;;;;;;-4.59;100.00;103306.75;4995275;28;20494;-79
2023/02/08 07:54:10;;;;;;;36.80;17.40;;;;;;;-4.58;100.00;103310.25;5003724;28;20050;-78
2023/02/08 07:56:36;;;;;;;31.23;15.30;;;;;;;-4.53;100.00;103315.03;4982890;28;20047;-77
2023/02/08 07:59:02;;;;;;;34.63;16.02;;;;;;;-4.48;100.00;103307.81;4989096;28;20434;-76
2023/02/08 08:01:29;;;;;;;33.30;17.70;;;;;;;-4.40;100.00;103306.88;4978631;28;20041;-77
2023/02/08 08:03:55;;;;;;;37.00;17.17;;;;;;;-4.31;100.00;103304.28;5006612;28;20057;-77
2023/02/08 08:06:23;;;;;;;41.67;17.50;;;;;;;-4.20;100.00;103306.22;4987295;28;20053;-77
2023/02/08 08:08:50;;;;;;;34.42;16.30;;;;;;;-4.20;100.00;103295.06;4992210;28;20057;-76
2023/02/08 08:11:18;;;;;;;44.03;18.50;;;;;;;-4.21;100.00;103298.38;4993556;28;20057;-78
2023/02/08 08:13:45;;;;;;;35.57;17.37;;;;;;;-4.18;100.00;103309.78;5016414;28;20041;-81
2023/02/08 08:16:12;;;;;;;34.17;16.87;;;;;;;-4.17;100.00;103311.59;5010740;28;20045;-77
2023/02/08 08:18:38;;;;;;;33.37;16.87;;;;;;;-4.12;100.00;103309.47;4993466;28;20042;-76
2023/02/08 08:21:05;;;;;;;36.78;18.50;;;;;;;-4.11;100.00;103313.81;5009124;28;20527;-79
2023/02/08 08:23:32;;;;;;;32.38;16.58;;;;;;;-4.09;100.00;103302.09;4988276;28;20455;-84
2023/02/08 08:26:28;;;;;;;31.88;15.50;;;;;;;-4.02;100.00;103301.88;4988565;28;20121;-77
2023/02/08 08:28:55;;;;;;;37.33;16.00;;;;;;;-3.96;100.00;103300.66;4977429;28;20078;-79
2023/02/08 08:31:22;;;;;;;28.38;15.30;;;;;;;-3.88;100.00;103303.19;4986886;28;20057;-79
2023/02/08 08:33:49;;;;;;;28.15;14.85;;;;;;;-3.79;100.00;103292.91;4989627;28;20050;-79
2023/02/08 08:36:16;;;;;;;31.35;16.52;;;;;;;-3.70;98.43;103297.97;4988593;28;20529;-77
2023/02/08 08:38:42;;;;;;;32.08;15.32;;;;;;;-3.65;97.71;103289.03;4995914;28;20747;-76
2023/02/08 08:41:13;;;;;;;27.63;14.25;;;;;;;-3.57;96.91;103293.22;4998676;28;20092;-80
2023/02/08 08:43:40;;;;;;;29.02;13.82;;;;;;;-3.52;95.19;103293.59;4996034;28;20080;-79
2023/02/08 08:46:07;;;;;;;32.67;15.48;;;;;;;-3.51;94.94;103293.78;4989019;28;20494;-82
2023/02/08 08:48:35;;;;;;;34.80;16.35;;;;;;;-3.46;95.90;103294.19;4989068;28;20139;-79
2023/02/08 08:51:02;;;;;;;26.67;14.93;;;;;;;-3.38;95.34;103287.19;5009953;28;20059;-81
2023/02/08 08:53:29;;;;;;;30.10;15.70;;;;;;;-3.27;95.11;103283.03;4994312;28;20043;-79
2023/02/08 08:55:56;;;;;;;30.30;15.73;;;;;;;-3.21;94.28;103287.03;4984860;28;20105;-77
2023/02/08 08:58:23;;;;;;;33.05;16.35;;;;;;;-3.14;93.88;103283.38;4979325;28;20411;-77
2023/02/08 09:00:49;;;;;;;29.35;14.70;;;;;;;-3.05;92.60;103279.06;4975695;28;20061;-81
2023/02/08 09:03:16;;;;;;;28.48;15.05;;;;;;;-2.97;91.36;103272.06;4995463;28;20377;-79
2023/02/08 09:05:42;;;;;;;26.13;13.45;;;;;;;-2.94;91.17;103280.03;4998755;28;20046;-76
2023/02/08 09:08:09;;;;;;;24.95;13.88;;;;;;;-2.82;90.77;103275.06;4965354;28;20046;-76
2023/02/08 09:10:35;;;;;;;28.25;13.95;;;;;;;-2.74;90.01;103276.63;4985399;28;20051;-84
2023/02/08 09:13:02;;;;;;;23.55;13.00;;;;;;;-2.65;89.09;103279.13;4977972;28;20050;-84
2023/02/08 09:15:28;;;;;;;30.67;14.90;;;;;;;-2.60;89.73;103276.97;4989072;28;20493;-78
2023/02/08 09:17:55;;;;;;;30.58;13.18;;;;;;;-2.51;88.09;103280.31;4988706;28;20129;-78
2023/02/08 09:20:22;;;;;;;31.20;16.05;;;;;;;-2.42;87.83;103286.25;5003228;28;20061;-79
2023/02/08 09:22:49;;;;;;;30.55;15.98;;;;;;;-2.40;88.53;103289.84;4984648;28;20058;-79
2023/02/08 09:25:15;;;;;;;30.25;15.48;;;;;;;-2.38;88.12;103288.31;4989558;28;20069;-80
2023/02/08 09:27:42;;;;;;;29.90;16.42;;;;;;;-2.28;88.01;103299.34;4987763;28;20103;-81
2023/02/08 09:30:09;;;;;;;32.92;16.38;;;;;;;-2.22;87.41;103295.66;4991563;28;20043;-77
2023/02/08 09:32:38;;;;;;;29.88;16.17;;;;;;;-2.17;87.42;103304.63;4958740;28;20322;-79
2023/02/08 09:35:06;;;;;;;33.10;15.45;;;;;;;-2.06;86.88;103299.53;4973987;28;20039;-81
2023/02/08 09:37:33;;;;;;;28.63;14.57;;;;;;;-1.94;86.37;103294.53;4951664;28;20051;-81
2023/02/08 09:40:00;;;;;;;28.50;14.98;;;;;;;-1.82;84.76;103295.59;4971726;28;20434;-82
2023/02/08 09:42:42;;;;;;;28.38;13.80;;;;;;;-1.74;84.52;103299.69;4956600;28;20532;-78
2023/02/08 09:45:39;;;;;;;29.40;15.25;;;;;;;-1.55;82.20;103301.22;4953133;28;20130;-77
2023/02/08 09:48:28;;;;;;;24.83;12.45;;;;;;;-1.46;81.67;103284.03;4951849;28;20035;-80
2023/02/08 09:51:06;;;;;;;28.70;14.27;;;;;;;-1.33;79.19;103291.97;4969642;28;20559;-79
2023/02/08 09:53:40;;;;;;;27.48;13.90;;;;;;;-1.25;79.08;103294.25;4974064;28;20502;-80
2023/02/08 09:56:13;;;;;;;22.13;13.50;;;;;;;-1.14;77.38;103285.75;4988363;28;20043;-80
2023/02/08 09:58:53;;;;;;;26.58;13.25;;;;;;;-1.02;76.32;103294.47;4974931;28;20047;-80
2023/02/08 10:01:27;;;;;;;20.65;11.65;;;;;;;-0.95;75.65;103287.25;4971174;28;20034;-77
2023/02/08 10:04:00;;;;;;;29.83;14.27;;;;;;;-0.82;75.32;103296.84;4958423;28;20051;-78
2023/02/08 10:06:27;;;;;;;24.38;12.32;;;;;;;-0.76;73.20;103302.50;4988507;28;20093;-81
2023/02/08 10:08:53;;;;;;;25.60;11.95;;;;;;;-0.71;73.91;103291.78;4955799;28;20774;-78
2023/02/08 10:11:37;;;;;;;21.27;13.20;;;;;;;-0.68;74.22;103291.13;4973342;28;20549;-80
2023/02/08 10:14:40;;;;;;;24.13;13.07;;;;;;;-0.63;74.16;103279.53;4977243;28;20546;-79
2023/02/08 10:17:43;;;;;;;25.15;12.40;;;;;;;-0.57;73.70;103287.75;4971753;28;20042;-79
2023/02/08 10:20:28;;;;;;;23.13;11.90;;;;;;;-0.53;73.74;103282.06;4969439;28;20113;-79
2023/02/08 10:23:27;;;;;;;22.50;11.85;;;;;;;-0.43;71.84;103278.56;4990239;28;20070;-78
2023/02/08 10:26:05;;;;;;;21.65;11.52;;;;;;;-0.39;71.54;103265.13;4998546;28;20093;-78
2023/02/08 10:29:09;;;;;;;20.00;12.32;;;;;;;-0.24;70.89;103268.00;4983428;28;20053;-77
2023/02/08 10:31:56;;;;;;;21.20;11.18;;;;;;;-0.08;69.78;103271.75;4988425;28;20070;-77
2023/02/08 10:35:04;;;;;;;22.63;12.18;;;;;;;-0.06;69.08;103265.06;4989764;28;20125;-79
2023/02/08 10:37:37;;;;;;;17.67;10.90;;;;;;;-0.02;69.25;103260.25;4991457;28;20523;-78
2023/02/08 10:40:19;;;;;;;19.63;10.57;;;;;;;0.05;67.84;103253.88;4993783;28;20038;-78
2023/02/08 10:42:54;;;;;;;18.75;10.77;;;;;;;0.09;67.91;103258.50;4987886;28;20050;-79
2023/02/08 10:45:51;;;;;;;19.35;10.95;;;;;;;0.12;68.53;103260.41;4990787;28;20165;-77
2023/02/08 10:48:35;;;;;;;20.58;10.15;;;;;;;0.16;68.41;103254.72;4995366;28;20046;-77
2023/02/08 10:51:01;;;;;;;18.40;10.75;;;;;;;0.28;66.93;103255.63;4991968;28;20570;-78
2023/02/08 10:53:28;;;;;;;16.40;10.15;;;;;;;0.32;67.48;103256.75;5000277;28;20053;-78
2023/02/08 10:55:54;;;;;;;14.80;9.25;;;;;;;0.37;66.46;103257.13;4989261;28;20054;-77
2023/02/08 10:58:25;;;;;;;19.83;10.45;;;;;;;0.41;66.73;103257.44;4993565;28;20104;-79
2023/02/08 11:00:52;;;;;;;28.17;10.27;;;;;;;0.49;65.23;103247.69;4976898;28;20066;-78
2023/02/08 11:03:25;;;;;;;16.80;9.73;;;;;;;0.56;62.66;103254.22;4992413;28;20056;-80
2023/02/08 11:05:52;;;;;;;17.10;9.27;;;;;;;0.53;63.29;103251.41;4988388;28;20054;-76
2023/02/08 11:08:22;;;;;;;21.48;10.18;;;;;;;0.54;61.95;103246.38;4985845;28;20050;-78
2023/02/08 11:10:58;;;;;;;19.27;9.55;;;;;;;0.69;60.05;103246.59;4979569;28;20058;-77
2023/02/08 11:13:51;;;;;;;14.32;7.97;;;;;;;0.76;61.17;103235.06;4995523;28;20432;-77
2023/02/08 11:16:26;;;;;;;16.27;8.32;;;;;;;0.70;60.95;103234.59;4982432;28;20046;-81
2023/02/08 11:19:04;;;;;;;17.58;8.75;;;;;;;0.73;59.96;103238.31;4995681;28;20052;-86
2023/02/08 11:21:44;;;;;;;16.75;8.48;;;;;;;0.78;59.90;103241.22;4997766;28;20047;-79
2023/02/08 11:24:34;;;;;;;13.40;7.25;;;;;;;0.82;58.99;103238.97;4997444;28;20054;-79
2023/02/08 11:27:02;;;;;;;20.95;9.13;;;;;;;0.90;58.65;103233.47;4994426;28;20050;-78
2023/02/08 11:29:31;;;;;;;13.30;7.65;;;;;;;0.99;59.58;103229.88;5015944;28;20037;-77
2023/02/08 11:32:15;;;;;;;16.92;9.02;;;;;;;1.10;59.14;103225.47;4993820;28;20038;-77
2023/02/08 11:34:42;;;;;;;14.52;8.20;;;;;;;1.17;59.33;103228.50;4993423;28;20073;-77
2023/02/08 11:37:24;;;;;;;22.85;8.98;;;;;;;1.17;59.79;103234.56;5011769;28;20046;-78
2023/02/08 11:39:55;;;;;;;17.85;9.73;;;;;;;1.28;58.33;103235.34;4976402;28;20061;-77