Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:36;;;;;;;;;;;4.90;99.90;;;;;;5072253;28;20346;-65
2023/04/26 00:04:02;;;;;;;;;;;4.90;99.90;;;;;;5072663;28;20302;-65
2023/04/26 00:06:27;;;;;;;;;;;4.80;99.90;;;;;;5070868;28;20019;-66
2023/04/26 00:08:53;;;;;;;;;;;4.80;99.90;;;;;;5072358;28;20009;-66
2023/04/26 00:11:18;;;;;;;;;;;4.70;99.90;;;;;;5072387;28;19924;-66
2023/04/26 00:13:44;;;;;;;;;;;4.80;99.90;;;;;;5072103;28;19928;-65
2023/04/26 00:16:12;;;;;;;;;;;4.70;99.90;;;;;;5071200;28;20003;-65
2023/04/26 00:18:37;;;;;;;;;;;4.70;99.90;;;;;;5071920;28;19925;-64
2023/04/26 00:21:03;;;;;;;;;;;4.70;99.90;;;;;;5072348;28;20270;-64
2023/04/26 00:23:28;;;;;;;;;;;4.70;99.90;;;;;;5071988;28;20011;-64
2023/04/26 00:25:55;;;;;;;;;;;4.80;99.90;;;;;;5072202;28;19931;-65
2023/04/26 00:28:21;;;;;;;;;;;4.70;99.90;;;;;;5072275;28;19940;-64
2023/04/26 00:30:47;;;;;;;;;;;4.80;99.90;;;;;;5071818;28;19947;-65
2023/04/26 00:33:13;;;;;;;;;;;4.80;99.90;;;;;;5072198;28;19924;-64
2023/04/26 00:35:39;;;;;;;;;;;4.80;99.90;;;;;;5070893;28;19974;-66
2023/04/26 00:38:05;;;;;;;;;;;4.90;99.90;;;;;;5072224;28;19924;-66
2023/04/26 00:40:30;;;;;;;;;;;4.80;99.90;;;;;;5071556;28;20015;-64
2023/04/26 00:42:59;;;;;;;;;;;4.80;99.90;;;;;;5072244;28;19943;-68
2023/04/26 00:45:25;;;;;;;;;;;4.70;99.90;;;;;;5072153;28;19967;-64
2023/04/26 00:47:52;;;;;;;;;;;4.80;99.90;;;;;;5071631;28;19925;-65
2023/04/26 00:50:18;;;;;;;;;;;4.70;99.90;;;;;;5070801;28;20020;-64
2023/04/26 00:52:44;;;;;;;;;;;4.70;99.90;;;;;;5071513;28;19970;-65
2023/04/26 00:55:10;;;;;;;;;;;4.80;99.90;;;;;;5070800;28;19924;-65
2023/04/26 00:57:35;;;;;;;;;;;4.80;99.90;;;;;;5071531;28;20267;-65
2023/04/26 01:00:01;;;;;;;;;;;4.80;99.90;;;;;;5071905;28;20124;-65
2023/04/26 01:02:26;;;;;;;;;;;4.80;99.90;;;;;;5074036;28;20007;-66
2023/04/26 01:04:52;;;;;;;;;;;4.80;99.90;;;;;;5075706;28;20299;-65
2023/04/26 01:07:18;;;;;;;;;;;4.80;99.90;;;;;;5076063;28;19924;-65
2023/04/26 01:09:43;;;;;;;;;;;4.80;99.90;;;;;;5075587;28;20356;-66
2023/04/26 01:12:09;;;;;;;;;;;4.80;99.90;;;;;;5075472;28;19970;-66
2023/04/26 01:14:35;;;;;;;;;;;4.80;99.90;;;;;;5074593;28;19971;-65
2023/04/26 01:17:02;;;;;;;;;;;4.70;99.90;;;;;;5075630;28;20301;-65
2023/04/26 01:19:28;;;;;;;;;;;4.70;99.90;;;;;;5075691;28;19940;-65
2023/04/26 01:21:53;;;;;;;;;;;4.70;99.90;;;;;;5075275;28;19920;-65
2023/04/26 01:24:19;;;;;;;;;;;4.70;99.90;;;;;;5075696;28;20288;-65
2023/04/26 01:26:45;;;;;;;;;;;4.70;99.90;;;;;;5075228;28;19924;-65
2023/04/26 01:29:13;;;;;;;;;;;4.70;99.90;;;;;;5075499;28;19925;-65
2023/04/26 01:31:39;;;;;;;;;;;4.70;99.90;;;;;;5073844;28;19928;-66
2023/04/26 01:34:04;;;;;;;;;;;4.70;99.90;;;;;;5074260;28;19969;-65
2023/04/26 01:36:31;;;;;;;;;;;4.70;99.90;;;;;;5075460;28;19924;-65
2023/04/26 01:38:56;;;;;;;;;;;4.80;99.90;;;;;;5073904;28;19925;-65
2023/04/26 01:41:23;;;;;;;;;;;4.80;99.90;;;;;;5075264;28;20054;-65
2023/04/26 01:43:49;;;;;;;;;;;4.80;99.90;;;;;;5057031;28;19928;-65
2023/04/26 01:46:14;;;;;;;;;;;4.80;99.90;;;;;;5075245;28;19924;-65
2023/04/26 01:48:40;;;;;;;;;;;4.80;99.90;;;;;;5073776;28;19931;-65
2023/04/26 01:51:06;;;;;;;;;;;4.70;99.90;;;;;;5073951;28;19960;-65
2023/04/26 01:53:32;;;;;;;;;;;4.70;99.90;;;;;;5074986;28;19935;-65
2023/04/26 01:56:01;;;;;;;;;;;4.70;99.90;;;;;;5073388;28;20369;-65
2023/04/26 01:58:27;;;;;;;;;;;4.70;99.90;;;;;;5074992;28;19995;-65
2023/04/26 02:00:53;;;;;;;;;;;4.70;99.90;;;;;;5073478;28;19951;-65
2023/04/26 02:03:20;;;;;;;;;;;4.70;99.90;;;;;;5074929;28;19925;-65
2023/04/26 02:05:45;;;;;;;;;;;4.70;99.90;;;;;;5074479;28;19932;-65
2023/04/26 02:08:11;;;;;;;;;;;4.70;99.90;;;;;;5074466;28;19924;-65
2023/04/26 02:10:37;;;;;;;;;;;4.70;99.90;;;;;;5074834;28;19929;-65
2023/04/26 02:13:02;;;;;;;;;;;4.70;99.90;;;;;;5072016;28;19989;-65
2023/04/26 02:15:28;;;;;;;;;;;4.60;99.90;;;;;;5074490;28;19944;-65
2023/04/26 02:17:54;;;;;;;;;;;4.60;99.90;;;;;;5072797;28;19995;-65
2023/04/26 02:20:20;;;;;;;;;;;4.60;99.90;;;;;;5090536;28;19932;-65
2023/04/26 02:22:45;;;;;;;;;;;4.60;99.90;;;;;;5073216;28;19924;-65
2023/04/26 02:25:11;;;;;;;;;;;4.60;99.90;;;;;;5073515;28;19970;-64
2023/04/26 02:27:37;;;;;;;;;;;4.50;99.90;;;;;;5074455;28;20395;-65
2023/04/26 02:30:03;;;;;;;;;;;4.50;99.90;;;;;;5073086;28;19932;-65
2023/04/26 02:32:29;;;;;;;;;;;4.50;99.90;;;;;;5073667;28;19970;-65
2023/04/26 02:34:54;;;;;;;;;;;4.50;99.90;;;;;;5072746;28;19932;-65
2023/04/26 02:37:21;;;;;;;;;;;4.50;99.90;;;;;;5073173;28;20411;-65
2023/04/26 02:39:50;;;;;;;;;;;4.60;99.90;;;;;;5073850;28;20294;-65
2023/04/26 02:42:16;;;;;;;;;;;4.60;99.90;;;;;;5073209;28;20019;-65
2023/04/26 02:44:41;;;;;;;;;;;4.60;99.90;;;;;;5073761;28;19978;-65
2023/04/26 02:47:08;;;;;;;;;;;4.60;99.90;;;;;;5055988;28;19974;-64
2023/04/26 02:49:33;;;;;;;;;;;4.60;99.90;;;;;;5074111;28;19932;-66
2023/04/26 02:51:59;;;;;;;;;;;4.60;99.90;;;;;;5073626;28;19931;-65
2023/04/26 02:54:25;;;;;;;;;;;4.50;99.90;;;;;;5072690;28;19978;-65
2023/04/26 02:56:50;;;;;;;;;;;4.50;99.90;;;;;;5072133;28;20362;-66
2023/04/26 02:59:16;;;;;;;;;;;4.40;99.90;;;;;;5073857;28;19931;-65
2023/04/26 03:01:42;;;;;;;;;;;4.40;99.90;;;;;;5072726;28;20027;-65
2023/04/26 03:04:07;;;;;;;;;;;4.40;99.90;;;;;;5073489;28;19924;-65
2023/04/26 03:06:33;;;;;;;;;;;4.40;99.90;;;;;;5072783;28;20329;-65
2023/04/26 03:08:58;;;;;;;;;;;4.40;99.90;;;;;;5073417;28;19977;-66
2023/04/26 03:11:24;;;;;;;;;;;4.40;99.90;;;;;;5073731;28;19931;-65
2023/04/26 03:13:50;;;;;;;;;;;4.40;99.90;;;;;;5073287;28;20324;-66
2023/04/26 03:16:18;;;;;;;;;;;4.60;99.90;;;;;;5073629;28;19929;-65
2023/04/26 03:18:43;;;;;;;;;;;4.50;99.90;;;;;;5072206;28;19931;-65
2023/04/26 03:21:09;;;;;;;;;;;4.50;99.90;;;;;;5071785;28;19924;-65
2023/04/26 03:23:34;;;;;;;;;;;4.50;99.90;;;;;;5071734;28;19994;-65
2023/04/26 03:26:00;;;;;;;;;;;4.50;99.90;;;;;;5072974;28;19930;-66
2023/04/26 03:28:26;;;;;;;;;;;4.50;99.90;;;;;;5038977;28;19963;-65
2023/04/26 03:30:51;;;;;;;;;;;4.50;99.90;;;;;;5071848;28;19953;-66
2023/04/26 03:33:17;;;;;;;;;;;4.50;99.90;;;;;;5071734;28;19931;-66
2023/04/26 03:35:42;;;;;;;;;;;4.50;99.90;;;;;;5072233;28;19924;-66
2023/04/26 03:38:08;;;;;;;;;;;4.50;99.90;;;;;;5071601;28;20015;-65
2023/04/26 03:40:33;;;;;;;;;;;4.50;99.90;;;;;;5073177;28;19976;-65
2023/04/26 03:42:59;;;;;;;;;;;4.40;99.90;;;;;;5071841;28;19961;-65
2023/04/26 03:45:25;;;;;;;;;;;4.40;99.90;;;;;;5072987;28;20289;-65
2023/04/26 03:47:51;;;;;;;;;;;4.30;99.90;;;;;;5072890;28;19929;-67
2023/04/26 03:50:16;;;;;;;;;;;4.30;99.90;;;;;;5071402;28;20259;-66
2023/04/26 03:52:42;;;;;;;;;;;4.30;99.90;;;;;;5071695;28;19928;-65
2023/04/26 03:55:09;;;;;;;;;;;4.30;99.90;;;;;;5072519;28;19925;-65
2023/04/26 03:57:35;;;;;;;;;;;4.20;99.90;;;;;;5072476;28;19932;-65
2023/04/26 04:00:00;;;;;;;;;;;4.20;99.90;;;;;;5072353;28;19971;-65
2023/04/26 04:02:26;;;;;;;;;;;4.20;99.90;;;;;;5072784;28;20392;-65
2023/04/26 04:04:52;;;;;;;;;;;4.30;99.90;;;;;;5072796;28;19928;-66
2023/04/26 04:07:18;;;;;;;;;;;4.30;99.90;;;;;;5071303;28;19925;-65
2023/04/26 04:09:43;;;;;;;;;;;4.20;99.90;;;;;;5071578;28;20323;-65
2023/04/26 04:12:09;;;;;;;;;;;4.20;99.90;;;;;;5072242;28;20011;-65
2023/04/26 04:14:34;;;;;;;;;;;4.20;99.90;;;;;;5072559;28;20250;-65
2023/04/26 04:17:00;;;;;;;;;;;4.20;99.90;;;;;;5070901;28;20015;-65
2023/04/26 04:19:25;;;;;;;;;;;4.30;99.90;;;;;;5072346;28;20373;-67
2023/04/26 04:21:51;;;;;;;;;;;4.20;99.90;;;;;;5072340;28;19929;-65
2023/04/26 04:24:17;;;;;;;;;;;4.20;99.90;;;;;;5071926;28;19986;-66
2023/04/26 04:26:42;;;;;;;;;;;4.20;99.90;;;;;;5070971;28;20019;-65
2023/04/26 04:29:08;;;;;;;;;;;4.20;99.90;;;;;;5072013;28;19924;-65
2023/04/26 04:31:34;;;;;;;;;;;4.20;99.90;;;;;;5071891;28;19925;-66
2023/04/26 04:34:00;;;;;;;;;;;4.30;99.90;;;;;;5071356;28;19928;-66
2023/04/26 04:36:25;;;;;;;;;;;4.30;99.90;;;;;;5053806;28;20330;-66
2023/04/26 04:38:52;;;;;;;;;;;4.30;99.90;;;;;;5072162;28;19943;-66
2023/04/26 04:41:19;;;;;;;;;;;4.40;99.90;;;;;;5070001;28;19960;-65
2023/04/26 04:43:45;;;;;;;;;;;4.40;99.90;;;;;;5071063;28;19932;-65
2023/04/26 04:46:10;;;;;;;;;;;4.60;99.90;;;;;;5070440;28;19924;-65
2023/04/26 04:48:37;;;;;;;;;;;4.60;99.90;;;;;;5070698;28;19924;-65
2023/04/26 04:51:03;;;;;;;;;;;4.70;99.90;;;;;;5070415;28;19932;-65
2023/04/26 04:53:29;;;;;;;;;;;4.80;99.90;;;;;;5072033;28;19925;-65
2023/04/26 04:55:55;;;;;;;;;;;4.80;99.90;;;;;;5072117;28;20388;-66
2023/04/26 04:58:21;;;;;;;;;;;4.90;99.90;;;;;;5070367;28;19931;-65
2023/04/26 05:00:47;;;;;;;;;;;4.90;99.90;;;;;;5072052;28;19925;-65
2023/04/26 05:03:13;;;;;;;;;;;5.00;99.90;;;;;;5070515;28;20289;-65
2023/04/26 05:05:39;;;;;;;;;;;4.80;99.90;;;;;;5071867;28;19924;-65
2023/04/26 05:08:06;;;;;;;;;;;4.80;99.90;;;;;;5071545;28;19931;-66
2023/04/26 05:10:33;;;;;;;;;;;4.90;99.90;;;;;;5072250;28;19928;-65
2023/04/26 05:12:58;;;;;;;;;;;4.90;99.90;;;;;;5071673;28;20019;-64
2023/04/26 05:15:24;;;;;;;;;;;4.90;99.90;;;;;;5071508;28;19975;-66
2023/04/26 05:17:50;;;;;;;;;;;5.00;99.90;;;;;;5072219;28;19925;-65
2023/04/26 05:20:15;;;;;;;;;;;5.10;99.90;;;;;;5071425;28;19924;-65
2023/04/26 05:22:41;;;;;;;;;;;5.30;99.90;;;;;;5071686;28;19924;-66
2023/04/26 05:25:07;;;;;;;;;;;5.10;99.90;;;;;;5071358;28;19978;-66
2023/04/26 05:27:33;;;;;;;;;;;5.10;99.90;;;;;;5071829;28;20022;-65
2023/04/26 05:30:02;;;;;;;;;;;5.10;99.90;;;;;;5071660;28;20357;-65
2023/04/26 05:32:27;;;;;;;;;;;5.10;99.90;;;;;;5069808;28;19924;-66
2023/04/26 05:34:53;;;;;;;;;;;5.20;99.90;;;;;;5070567;28;19924;-65
2023/04/26 05:37:19;;;;;;;;;;;5.40;99.90;;;;;;5070183;28;19925;-66
2023/04/26 05:39:44;;;;;;;;;;;6.20;99.90;;;;;;5053936;28;19935;-66
2023/04/26 05:42:10;;;;;;;;;;;7.30;99.90;;;;;;5053512;28;19931;-66
2023/04/26 05:44:35;;;;;;;;;;;8.30;99.90;;;;;;5104466;28;19948;-66
2023/04/26 05:47:01;;;;;;;;;;;9.30;99.90;;;;;;5072172;28;19929;-66
2023/04/26 05:49:27;;;;;;;;;;;10.20;99.90;;;;;;5073959;28;19978;-66
2023/04/26 05:51:52;;;;;;;;;;;11.20;99.90;;;;;;5073919;28;20321;-66
2023/04/26 05:54:18;;;;;;;;;;;11.90;99.90;;;;;;5073382;28;19924;-67
2023/04/26 05:56:43;;;;;;;;;;;12.20;99.90;;;;;;5073913;28;19924;-67
2023/04/26 05:59:09;;;;;;;;;;;11.90;99.90;;;;;;5074732;28;20007;-66
2023/04/26 06:01:34;;;;;;;;;;;11.20;99.90;;;;;;5075174;28;19978;-66
2023/04/26 06:04:00;;;;;;;;;;;10.30;99.90;;;;;;5074947;28;19925;-66
2023/04/26 06:06:26;;;;;;;;;;;9.60;99.90;;;;;;5074409;28;19925;-66
2023/04/26 06:08:52;;;;;;;;;;;9.10;99.90;;;;;;5073662;28;20010;-66
2023/04/26 06:11:17;;;;;;;;;;;8.60;99.90;;;;;;5074290;28;19965;-65
2023/04/26 06:13:43;;;;;;;;;;;8.30;99.90;;;;;;5107627;28;20008;-65
2023/04/26 06:16:08;;;;;;;;;;;8.10;99.90;;;;;;5074379;28;20038;-67
2023/04/26 06:18:34;;;;;;;;;;;8.00;99.90;;;;;;5074299;28;19969;-66
2023/04/26 06:21:00;;;;;;;;;;;8.50;99.90;;;;;;5073353;28;19931;-66
2023/04/26 06:23:25;;;;;;;;;;;9.80;99.90;;;;;;5073234;28;19924;-66
2023/04/26 06:25:51;;;;;;;;;;;11.20;99.90;;;;;;5073139;28;19928;-66
2023/04/26 06:28:16;;;;;;;;;;;12.50;99.90;;;;;;5074058;28;19924;-66
2023/04/26 06:30:42;;;;;;;;;;;13.70;99.90;;;;;;5072931;28;19955;-66
2023/04/26 06:33:08;;;;;;;;;;;14.50;99.90;;;;;;5072932;28;19924;-65
2023/04/26 06:35:38;;;;;;;;;;;14.70;99.90;;;;;;5074010;28;19924;-65
2023/04/26 06:38:03;;;;;;;;;;;14.40;99.90;;;;;;5074196;28;20006;-65
2023/04/26 06:40:29;;;;;;;;;;;14.00;99.90;;;;;;5073669;28;20381;-65
2023/04/26 06:42:56;;;;;;;;;;;13.80;99.60;;;;;;5072819;28;19924;-65
2023/04/26 06:45:21;;;;;;;;;;;13.40;99.90;;;;;;5073737;28;19964;-65
2023/04/26 06:47:49;;;;;;;;;;;13.00;99.90;;;;;;5072839;28;19974;-66
2023/04/26 06:50:15;;;;;;;;;;;12.50;99.90;;;;;;5073590;28;19925;-66
2023/04/26 06:52:41;;;;;;;;;;;12.20;99.90;;;;;;5073785;28;19925;-66
2023/04/26 06:55:07;;;;;;;;;;;12.00;99.90;;;;;;5074057;28;19993;-66
2023/04/26 06:57:32;;;;;;;;;;;11.80;99.90;;;;;;5073618;28;19934;-66
2023/04/26 06:59:58;;;;;;;;;;;11.90;99.90;;;;;;5073013;28;20023;-66
2023/04/26 07:02:23;;;;;;;;;;;11.60;99.90;;;;;;5072429;28;19935;-65
2023/04/26 07:04:49;;;;;;;;;;;11.10;99.90;;;;;;5073796;28;20434;-66
2023/04/26 07:07:15;;;;;;;;;;;10.80;99.90;;;;;;5073609;28;19925;-67
2023/04/26 07:09:41;;;;;;;;;;;10.70;99.90;;;;;;5072473;28;19974;-66
2023/04/26 07:12:09;;;;;;;;;;;10.50;99.90;;;;;;5073399;28;19928;-66
2023/04/26 07:14:37;;;;;;;;;;;10.70;99.90;;;;;;5071832;28;20376;-66
2023/04/26 07:17:03;;;;;;;;;;;10.50;99.90;;;;;;5073506;28;19934;-66
2023/04/26 07:19:28;;;;;;;;;;;10.40;99.90;;;;;;5055320;28;19924;-66
2023/04/26 07:21:54;;;;;;;;;;;10.40;99.90;;;;;;5055468;28;19928;-70
2023/04/26 07:24:20;;;;;;;;;;;10.80;99.90;;;;;;5071973;28;20018;-65
2023/04/26 07:26:45;;;;;;;;;;;12.00;99.90;;;;;;5073351;28;19924;-68
2023/04/26 07:29:11;;;;;;;;;;;13.10;99.90;;;;;;5073273;28;19928;-65
2023/04/26 07:31:37;;;;;;;;;;;14.10;99.90;;;;;;5071710;28;19977;-66
2023/04/26 07:34:02;;;;;;;;;;;14.90;99.30;;;;;;5072936;28;20028;-65
2023/04/26 07:36:28;;;;;;;;;;;15.40;99.10;;;;;;5072741;28;20290;-65
2023/04/26 07:38:53;;;;;;;;;;;16.10;98.60;;;;;;5073040;28;19947;-65
2023/04/26 07:41:19;;;;;;;;;;;16.50;97.30;;;;;;5072137;28;19931;-66
2023/04/26 07:43:45;;;;;;;;;;;16.90;96.20;;;;;;5072882;28;19924;-65
2023/04/26 07:46:10;;;;;;;;;;;17.00;96.00;;;;;;5071654;28;19978;-66
2023/04/26 07:48:36;;;;;;;;;;;16.60;95.80;;;;;;5072462;28;19929;-65
2023/04/26 07:51:09;;;;;;;;;;;16.10;95.30;;;;;;5072596;28;19979;-65
2023/04/26 07:53:35;;;;;;;;;;;16.20;95.60;;;;;;5072451;28;20292;-65
2023/04/26 07:56:03;;;;;;;;;;;15.90;95.60;;;;;;5072908;28;20019;-65
2023/04/26 07:58:29;;;;;;;;;;;16.20;95.50;;;;;;5071459;28;19924;-65
2023/04/26 08:00:54;;;;;;;;;;;16.50;95.90;;;;;;5071333;28;19931;-66
2023/04/26 08:03:20;;;;;;;;;;;16.50;94.40;;;;;;5072541;28;19924;-66
2023/04/26 08:05:45;;;;;;;;;;;16.40;93.60;;;;;;5072451;28;19925;-65
2023/04/26 08:08:11;;;;;;;;;;;16.60;94.20;;;;;;5071680;28;19928;-65
2023/04/26 08:10:39;;;;;;;;;;;16.10;93.90;;;;;;5072147;28;19924;-65
2023/04/26 08:13:05;;;;;;;;;;;15.40;94.10;;;;;;5071104;28;20003;-64
2023/04/26 08:15:31;;;;;;;;;;;14.40;94.70;;;;;;5070971;28;20447;-66
2023/04/26 08:17:57;;;;;;;;;;;13.70;95.60;;;;;;5071410;28;19931;-65
2023/04/26 08:20:22;;;;;;;;;;;13.60;96.60;;;;;;5072261;28;19924;-66
2023/04/26 08:22:48;;;;;;;;;;;14.00;95.70;;;;;;5072168;28;19928;-65
2023/04/26 08:25:14;;;;;;;;;;;13.90;94.10;;;;;;5072447;28;19925;-65
2023/04/26 08:27:40;;;;;;;;;;;13.60;94.50;;;;;;5071877;28;19925;-65
2023/04/26 08:30:05;;;;;;;;;;;13.20;95.70;;;;;;5072234;28;20288;-65
2023/04/26 08:32:32;;;;;;;;;;;13.40;97.60;;;;;;5071287;28;19924;-65
2023/04/26 08:34:59;;;;;;;;;;;13.70;97.30;;;;;;5071205;28;19925;-65
2023/04/26 08:37:24;;;;;;;;;;;14.30;96.80;;;;;;5072040;28;20310;-66
2023/04/26 08:39:50;;;;;;;;;;;14.60;96.10;;;;;;5072131;28;20074;-65
2023/04/26 08:42:16;;;;;;;;;;;15.00;95.90;;;;;;5072260;28;20023;-66
2023/04/26 08:44:42;;;;;;;;;;;15.40;95.90;;;;;;5070615;28;19928;-66
2023/04/26 08:47:18;;;;;;;;;;;15.80;95.00;;;;;;5037927;28;19951;-65
2023/04/26 08:49:46;;;;;;;;;;;15.50;94.90;;;;;;5071667;28;20028;-65
2023/04/26 08:52:13;;;;;;;;;;;14.40;96.50;;;;;;5072114;28;19928;-65
2023/04/26 08:54:39;;;;;;;;;;;13.50;97.60;;;;;;5071513;28;19928;-65
2023/04/26 08:57:09;;;;;;;;;;;12.90;98.30;;;;;;5072101;28;19989;-65
2023/04/26 08:59:35;;;;;;;;;;;12.40;99.50;;;;;;5071707;28;19925;-66
2023/04/26 09:02:04;;;;;;;;;;;11.80;99.90;;;;;;5071089;28;19925;-65
2023/04/26 09:04:30;;;;;;;;;;;11.50;99.90;;;;;;5071642;28;20007;-67
2023/04/26 09:06:59;;;;;;;;;;;11.40;99.90;;;;;;5071956;28;20001;-66
2023/04/26 09:09:25;;;;;;;;;;;11.50;99.60;;;;;;5071856;28;20054;-65
2023/04/26 09:11:55;;;;;;;;;;;11.50;99.90;;;;;;5070401;28;19935;-65
2023/04/26 09:14:21;;;;;;;;;;;11.50;99.20;;;;;;5071843;28;19931;-65
2023/04/26 09:16:46;;;;;;;;;;;11.30;99.10;;;;;;5071287;28;19924;-65
2023/04/26 09:19:12;;;;;;;;;;;11.10;99.10;;;;;;5071737;28;20029;-64
2023/04/26 09:21:42;;;;;;;;;;;11.10;99.20;;;;;;5054041;28;19924;-65
2023/04/26 09:24:07;;;;;;;;;;;11.10;99.20;;;;;;5075761;28;19925;-64
2023/04/26 09:26:33;;;;;;;;;;;11.20;99.70;;;;;;5075263;28;19925;-65
2023/04/26 09:29:09;;;;;;;;;;;11.30;99.80;;;;;;5075702;28;19928;-65
2023/04/26 09:31:39;;;;;;;;;;;11.40;99.50;;;;;;5075117;28;19972;-66
2023/04/26 09:34:05;;;;;;;;;;;11.30;99.50;;;;;;5075487;28;19930;-65
2023/04/26 09:36:31;;;;;;;;;;;11.30;99.90;;;;;;5075546;28;20007;-66
2023/04/26 09:38:57;;;;;;;;;;;11.30;99.90;;;;;;5074163;28;19925;-66
2023/04/26 09:41:22;;;;;;;;;;;11.20;99.90;;;;;;5075590;28;19924;-66
2023/04/26 09:43:50;;;;;;;;;;;11.20;99.90;;;;;;5075055;28;19929;-65
2023/04/26 09:46:21;;;;;;;;;;;11.20;99.90;;;;;;5075414;28;19972;-66
2023/04/26 09:48:59;;;;;;;;;;;11.20;99.90;;;;;;5074166;28;20022;-65
2023/04/26 09:51:25;;;;;;;;;;;11.40;99.90;;;;;;5075360;28;19925;-66
2023/04/26 09:53:51;;;;;;;;;;;11.50;99.90;;;;;;5074972;28;19925;-66
2023/04/26 09:56:17;;;;;;;;;;;11.70;99.90;;;;;;5075216;28;19924;-66
2023/04/26 09:58:46;;;;;;;;;;;11.90;99.40;;;;;;5107883;28;20021;-66
2023/04/26 10:01:16;;;;;;;;;;;12.00;99.00;;;;;;5074194;28;20385;-65
2023/04/26 10:03:42;;;;;;;;;;;12.10;98.60;;;;;;5074673;28;19929;-65
2023/04/26 10:06:08;;;;;;;;;;;12.30;97.90;;;;;;5075195;28;19931;-66
2023/04/26 10:08:34;;;;;;;;;;;12.50;96.90;;;;;;5073667;28;19925;-65
2023/04/26 10:11:03;;;;;;;;;;;12.30;95.40;;;;;;5074617;28;19932;-65
2023/04/26 10:13:31;;;;;;;;;;;12.20;96.30;;;;;;5073864;28;19925;-64
2023/04/26 10:15:57;;;;;;;;;;;12.20;97.00;;;;;;5074515;28;19971;-65
2023/04/26 10:18:22;;;;;;;;;;;12.30;96.80;;;;;;5074844;28;19925;-64
2023/04/26 10:20:50;;;;;;;;;;;12.40;96.00;;;;;;5074037;28;19929;-65
2023/04/26 10:23:19;;;;;;;;;;;12.50;96.70;;;;;;5074855;28;20288;-65
2023/04/26 10:25:45;;;;;;;;;;;12.60;97.20;;;;;;5073366;28;19924;-64
2023/04/26 10:28:11;;;;;;;;;;;12.70;97.20;;;;;;5056897;28;19931;-64
2023/04/26 10:30:55;;;;;;;;;;;12.70;96.90;;;;;;5074583;28;19928;-65
2023/04/26 10:33:22;;;;;;;;;;;12.70;96.20;;;;;;5073129;28;19925;-64
2023/04/26 10:36:01;;;;;;;;;;;12.80;96.60;;;;;;5106637;28;20396;-64
2023/04/26 10:38:27;;;;;;;;;;;12.70;95.40;;;;;;5073207;28;19972;-64
2023/04/26 10:40:52;;;;;;;;;;;12.70;96.60;;;;;;5074002;28;19979;-65
2023/04/26 10:43:18;;;;;;;;;;;12.40;98.90;;;;;;5074340;28;20330;-65
2023/04/26 10:45:44;;;;;;;;;;;12.00;99.90;;;;;;5056211;28;19924;-66
2023/04/26 10:48:17;;;;;;;;;;;11.70;99.90;;;;;;5074179;28;20424;-65
2023/04/26 10:51:04;;;;;;;;;;;11.30;99.90;;;;;;5072474;28;20542;-66
2023/04/26 10:53:45;;;;;;;;;;;11.10;99.90;;;;;;5074128;28;19932;-66
2023/04/26 10:56:31;;;;;;;;;;;10.70;99.90;;;;;;5073698;28;19924;-65
2023/04/26 10:59:10;;;;;;;;;;;10.60;99.90;;;;;;5065752;28;19931;-65
2023/04/26 11:01:35;;;;;;;;;;;10.60;99.90;;;;;;5074027;28;19925;-65
2023/04/26 11:04:08;;;;;;;;;;;10.50;99.90;;;;;;5073569;28;20185;-66
2023/04/26 11:06:46;;;;;;;;;;;10.60;99.90;;;;;;5072710;28;19931;-65
2023/04/26 11:09:30;;;;;;;;;;;10.60;99.90;;;;;;5073658;28;20385;-65
2023/04/26 11:11:56;;;;;;;;;;;10.40;99.90;;;;;;5072170;28;19932;-66
2023/04/26 11:14:22;;;;;;;;;;;10.50;99.90;;;;;;5072390;28;19928;-66
2023/04/26 11:16:47;;;;;;;;;;;10.50;99.90;;;;;;5072463;28;19928;-66
2023/04/26 11:19:13;;;;;;;;;;;10.80;99.90;;;;;;5073653;28;20343;-64
2023/04/26 11:21:39;;;;;;;;;;;10.90;99.90;;;;;;5073523;28;19924;-64
2023/04/26 11:24:05;;;;;;;;;;;11.00;99.90;;;;;;5073093;28;20528;-65
2023/04/26 11:26:31;;;;;;;;;;;11.20;99.90;;;;;;5073644;28;19963;-65
2023/04/26 11:28:56;;;;;;;;;;;11.40;99.90;;;;;;5106162;28;19925;-65
2023/04/26 11:31:22;;;;;;;;;;;11.70;99.90;;;;;;5073369;28;19925;-65
2023/04/26 11:33:48;;;;;;;;;;;12.00;99.70;;;;;;5072468;28;19929;-66
2023/04/26 11:36:13;;;;;;;;;;;12.20;99.30;;;;;;5073329;28;20055;-65
2023/04/26 11:38:39;;;;;;;;;;;12.20;99.10;;;;;;5073297;28;19931;-65
2023/04/26 11:41:05;;;;;;;;;;;12.00;99.00;;;;;;5071936;28;19947;-66
2023/04/26 11:43:37;;;;;;;;;;;12.00;98.80;;;;;;5072837;28;19924;-63
2023/04/26 11:46:06;;;;;;;;;;;11.90;99.20;;;;;;5072497;28;20022;-65
2023/04/26 11:48:33;;;;;;;;;;;11.90;99.40;;;;;;5055408;28;19929;-65
2023/04/26 11:50:59;;;;;;;;;;;11.90;99.20;;;;;;5071447;28;19974;-64
2023/04/26 11:53:34;;;;;;;;;;;11.90;98.70;;;;;;5071687;28;19931;-65
2023/04/26 11:55:59;;;;;;;;;;;11.60;98.50;;;;;;5072440;28;19932;-65
2023/04/26 11:58:25;;;;;;;;;;;11.70;99.30;;;;;;5072779;28;19986;-65
2023/04/26 12:00:55;;;;;;;;;;;11.70;98.70;;;;;;5072456;28;19924;-67
2023/04/26 12:03:20;;;;;;;;;;;11.90;98.90;;;;;;5072594;28;19931;-65
2023/04/26 12:05:52;;;;;;;;;;;11.70;99.30;;;;;;5072814;28;19924;-65
2023/04/26 12:08:22;;;;;;;;;;;11.50;99.00;;;;;;5072703;28;19931;-66
2023/04/26 12:10:48;;;;;;;;;;;11.50;99.90;;;;;;5072696;28;19928;-65
2023/04/26 12:13:13;;;;;;;;;;;11.60;99.90;;;;;;5071922;28;20327;-65
2023/04/26 12:15:39;;;;;;;;;;;11.90;99.90;;;;;;5071461;28;19924;-64
2023/04/26 12:18:07;;;;;;;;;;;12.10;99.90;;;;;;5072056;28;19924;-65
2023/04/26 12:20:33;;;;;;;;;;;12.10;99.90;;;;;;5071408;28;19990;-64
2023/04/26 12:23:28;;;;;;;;;;;12.10;99.90;;;;;;5071693;28;20385;-64
2023/04/26 12:25:55;;;;;;;;;;;11.90;99.90;;;;;;5074517;28;19932;-65
2023/04/26 12:28:21;;;;;;;;;;;12.00;99.90;;;;;;5072486;28;19963;-65
2023/04/26 12:30:47;;;;;;;;;;;11.90;99.60;;;;;;5072190;28;20223;-65
2023/04/26 12:33:13;;;;;;;;;;;11.80;99.90;;;;;;5071713;28;19927;-65
2023/04/26 12:35:38;;;;;;;;;;;11.70;99.90;;;;;;5071053;28;20015;-65
2023/04/26 12:38:04;;;;;;;;;;;11.60;99.90;;;;;;5071771;28;19999;-65
2023/04/26 12:40:32;;;;;;;;;;;11.60;99.90;;;;;;5072397;28;20258;-65
2023/04/26 12:42:58;;;;;;;;;;;11.60;99.90;;;;;;5070959;28;19925;-66
2023/04/26 12:45:25;;;;;;;;;;;11.70;99.70;;;;;;5072215;28;19931;-65
2023/04/26 12:47:52;;;;;;;;;;;11.60;99.50;;;;;;5071246;28;19924;-65
2023/04/26 12:50:17;;;;;;;;;;;11.60;99.90;;;;;;5071821;28;19983;-66
2023/04/26 12:52:43;;;;;;;;;;;11.50;99.30;;;;;;5070977;28;19976;-65
2023/04/26 12:55:10;;;;;;;;;;;11.40;99.50;;;;;;5071752;28;19990;-65
2023/04/26 12:57:36;;;;;;;;;;;11.40;99.90;;;;;;5053804;28;20015;-65
2023/04/26 13:00:03;;;;;;;;;;;11.30;99.30;;;;;;5070902;28;19928;-65
2023/04/26 13:02:29;;;;;;;;;;;11.40;99.60;;;;;;5054424;28;19924;-65
2023/04/26 13:04:55;;;;;;;;;;;11.50;98.90;;;;;;5072238;28;19993;-65
2023/04/26 13:07:20;;;;;;;;;;;11.60;99.00;;;;;;5071671;28;19925;-65
2023/04/26 13:09:46;;;;;;;;;;;11.60;98.50;;;;;;5072032;28;19924;-64
2023/04/26 13:12:13;;;;;;;;;;;11.70;98.80;;;;;;5071102;28;20373;-64
2023/04/26 13:14:38;;;;;;;;;;;11.90;98.70;;;;;;5072035;28;19932;-65
2023/04/26 13:17:06;;;;;;;;;;;12.00;97.80;;;;;;5071538;28;19924;-65
2023/04/26 13:19:31;;;;;;;;;;;12.00;97.00;;;;;;5072008;28;19936;-65
2023/04/26 13:21:57;;;;;;;;;;;11.70;97.60;;;;;;5071830;28;19925;-64
2023/04/26 13:24:23;;;;;;;;;;;11.60;98.30;;;;;;5071659;28;19931;-64
2023/04/26 13:26:48;;;;;;;;;;;11.70;97.90;;;;;;5071886;28;20395;-64
2023/04/26 13:29:14;;;;;;;;;;;11.80;98.20;;;;;;5070547;28;20413;-65
2023/04/26 13:31:39;;;;;;;;;;;11.80;97.60;;;;;;5071984;28;19925;-65
2023/04/26 13:34:06;;;;;;;;;;;11.60;98.10;;;;;;5070121;28;19955;-65
2023/04/26 13:36:32;;;;;;;;;;;11.70;97.70;;;;;;5071891;28;19929;-65
2023/04/26 13:38:58;;;;;;;;;;;11.80;96.90;;;;;;5070833;28;19924;-64
2023/04/26 13:41:23;;;;;;;;;;;11.90;96.40;;;;;;5071491;28;19985;-64
2023/04/26 13:43:49;;;;;;;;;;;11.80;96.40;;;;;;5071705;28;20294;-64
2023/04/26 13:46:15;;;;;;;;;;;11.80;96.60;;;;;;5071395;28;19931;-65
2023/04/26 13:48:40;;;;;;;;;;;11.80;96.70;;;;;;5087450;28;19925;-65
2023/04/26 13:51:06;;;;;;;;;;;11.70;96.40;;;;;;5071223;28;19932;-65
2023/04/26 13:53:32;;;;;;;;;;;11.60;96.20;;;;;;5071604;28;19929;-65
2023/04/26 13:55:57;;;;;;;;;;;11.50;96.60;;;;;;5071650;28;19925;-65
2023/04/26 13:58:23;;;;;;;;;;;11.30;96.60;;;;;;5071047;28;20019;-64
2023/04/26 14:00:48;;;;;;;;;;;11.30;96.80;;;;;;5071526;28;19924;-64
2023/04/26 14:03:14;;;;;;;;;;;11.40;96.50;;;;;;5071068;28;19982;-64
2023/04/26 14:05:40;;;;;;;;;;;11.40;97.50;;;;;;5070449;28;19924;-64
2023/04/26 14:08:06;;;;;;;;;;;11.40;97.80;;;;;;5072065;28;19933;-66
2023/04/26 14:10:33;;;;;;;;;;;11.40;97.70;;;;;;5075001;28;19932;-65
2023/04/26 14:12:58;;;;;;;;;;;11.30;98.20;;;;;;5074834;28;19925;-64
2023/04/26 14:15:24;;;;;;;;;;;11.30;97.70;;;;;;5074517;28;20170;-64
2023/04/26 14:17:50;;;;;;;;;;;11.30;98.30;;;;;;5075041;28;19924;-64
2023/04/26 14:20:16;;;;;;;;;;;11.20;98.40;;;;;;5073292;28;20327;-64