Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:02:12;;;;;;;1999.90;999.90;;;;;;;7.36;100.00;-18105.91;5058877;28;20352;-29
2021/03/25 00:05:00;;;;;;;1999.90;999.90;;;;;;;7.73;100.00;-18115.69;5059035;28;20503;-29
2021/03/25 00:07:50;;;;;;;1999.90;999.90;;;;;;;7.74;100.00;-18115.94;5064398;28;20212;-29
2021/03/25 00:10:42;;;;;;;1999.90;999.90;;;;;;;7.70;100.00;-18114.88;5060223;28;20600;-29
2021/03/25 00:13:31;;;;;;;1999.90;999.90;;;;;;;7.58;100.00;-18111.94;5058651;28;20205;-29
2021/03/25 00:16:22;;;;;;;1999.90;999.90;;;;;;;7.56;100.00;-18111.38;5058706;28;20198;-29
2021/03/25 00:19:09;;;;;;;1999.90;999.90;;;;;;;7.54;100.00;-18110.84;5058370;28;20202;-29
2021/03/25 00:21:57;;;;;;;1999.90;999.90;;;;;;;7.47;100.00;-18108.84;5058850;28;20196;-29
2021/03/25 00:24:43;;;;;;;1999.90;999.90;;;;;;;7.32;100.00;-18104.81;5058263;28;20192;-29
2021/03/25 00:27:31;;;;;;;1999.90;999.90;;;;;;;7.31;100.00;-18104.56;5058509;28;20196;-29
2021/03/25 00:30:25;;;;;;;1999.90;999.90;;;;;;;7.44;100.00;-18108.16;5058537;28;20201;-29
2021/03/25 00:33:15;;;;;;;1999.90;999.90;;;;;;;7.33;100.00;-18105.22;5060590;28;20212;-29
2021/03/25 00:36:02;;;;;;;1999.90;999.90;;;;;;;7.06;100.00;-18097.97;5058939;28;20192;-29
2021/03/25 00:38:49;;;;;;;1999.90;999.90;;;;;;;7.22;100.00;-18102.41;5058164;28;20212;-29
2021/03/25 00:41:35;;;;;;;1999.90;999.90;;;;;;;7.26;100.00;-18103.47;5058921;28;20209;-29
2021/03/25 00:44:22;;;;;;;1999.90;999.90;;;;;;;7.24;100.00;-18102.94;5059309;28;20192;-29
2021/03/25 00:47:10;;;;;;;1999.90;999.90;;;;;;;7.16;100.00;-18100.66;5058131;28;20205;-29
2021/03/25 00:49:58;;;;;;;1999.90;999.90;;;;;;;6.93;100.00;-18094.63;5059797;28;20212;-29
2021/03/25 00:52:44;;;;;;;1999.90;999.90;;;;;;;6.86;100.00;-18092.75;5063647;28;20606;-29
2021/03/25 00:55:33;;;;;;;1999.90;999.90;;;;;;;6.66;100.00;-18087.38;5058454;28;20312;-29
2021/03/25 00:58:22;;;;;;;1999.90;999.90;;;;;;;6.71;100.00;-18088.72;5058117;28;20189;-28
2021/03/25 01:01:13;;;;;;;1999.90;999.90;;;;;;;7.06;100.00;-18097.97;5060378;28;20351;-29
2021/03/25 01:08:01;;;;;;;1999.90;999.90;;;;;;;6.95;100.00;-18095.16;5057577;28;20188;-29
2021/03/25 01:10:50;;;;;;;1999.90;999.90;;;;;;;6.78;100.00;-18090.63;5057681;28;20196;-29
2021/03/25 01:13:39;;;;;;;1999.90;999.90;;;;;;;6.94;100.00;-18094.91;5057566;28;20299;-29
2021/03/25 01:16:28;;;;;;;1999.90;999.90;;;;;;;7.49;100.00;-18109.38;5057550;28;20247;-29
2021/03/25 01:19:19;;;;;;;1999.90;999.90;;;;;;;7.56;100.00;-18111.38;5058185;28;20260;-29
2021/03/25 01:22:06;;;;;;;1999.90;999.90;;;;;;;6.93;100.00;-18094.63;5056779;28;20299;-29
2021/03/25 01:24:54;;;;;;;1999.90;999.90;;;;;;;7.08;100.00;-18098.66;5057501;28;20604;-29
2021/03/25 01:27:40;;;;;;;1999.90;999.90;;;;;;;7.56;100.00;-18111.38;5058823;28;20193;-29
2021/03/25 01:30:28;;;;;;;1999.90;999.90;;;;;;;7.10;100.00;-18099.06;5058373;28;20197;-29
2021/03/25 01:33:16;;;;;;;1999.90;999.90;;;;;;;6.85;100.00;-18092.47;5057554;28;20616;-29
2021/03/25 01:36:04;;;;;;;1999.90;999.90;;;;;;;6.97;100.00;-18095.72;5057643;28;20229;-29
2021/03/25 01:38:51;;;;;;;1999.90;999.90;;;;;;;6.73;100.00;-18089.28;5061907;28;20200;-29
2021/03/25 01:41:42;;;;;;;1999.90;999.90;;;;;;;6.55;100.00;-18084.72;5057361;28;20317;-29
2021/03/25 01:44:35;;;;;;;1999.90;999.90;;;;;;;6.85;100.00;-18092.47;5057079;28;20277;-29
2021/03/25 01:47:22;;;;;;;1999.90;999.90;;;;;;;6.73;100.00;-18089.28;5058927;28;20201;-29
2021/03/25 01:50:11;;;;;;;1999.90;999.90;;;;;;;6.65;100.00;-18087.25;5057729;28;20268;-29
2021/03/25 01:53:28;;;;;;;1999.90;999.90;;;;;;;6.82;100.00;-18091.69;5058450;28;20288;-29
2021/03/25 01:56:33;;;;;;;1999.90;999.90;;;;;;;6.90;100.00;-18093.81;5057458;28;20198;-29
2021/03/25 01:59:44;;;;;;;1999.90;999.90;;;;;;;7.15;100.00;-18100.53;5056923;28;20613;-29
2021/03/25 02:02:35;;;;;;;1999.90;999.90;;;;;;;7.42;100.00;-18107.63;5036515;28;20205;-29
2021/03/25 02:05:27;;;;;;;1999.90;999.90;;;;;;;7.36;100.00;-18106.03;5057397;28;20199;-29
2021/03/25 02:08:21;;;;;;;1999.90;999.90;;;;;;;7.35;100.00;-18105.75;5056811;28;20201;-29
2021/03/25 02:11:22;;;;;;;1999.90;999.90;;;;;;;7.12;100.00;-18099.72;5057093;28;20202;-29
2021/03/25 02:14:17;;;;;;;1999.90;999.90;;;;;;;6.89;100.00;-18093.56;5056716;28;20228;-29
2021/03/25 02:17:11;;;;;;;1999.90;999.90;;;;;;;7.06;100.00;-18098.13;5056848;28;20355;-29
2021/03/25 02:20:26;;;;;;;1999.90;999.90;;;;;;;7.11;100.00;-18099.47;5056711;28;20241;-29
2021/03/25 02:23:40;;;;;;;1999.90;999.90;;;;;;;7.11;100.00;-18099.47;5061540;28;20196;-29
2021/03/25 02:26:32;;;;;;;1999.90;999.90;;;;;;;6.80;100.00;-18091.28;5057326;28;20238;-29
2021/03/25 02:29:49;;;;;;;1999.90;999.90;;;;;;;6.91;100.00;-18094.09;5065839;28;20200;-29
2021/03/25 02:32:38;;;;;;;1999.90;999.90;;;;;;;6.62;100.00;-18086.31;5059809;28;20211;-29
2021/03/25 02:35:28;;;;;;;1999.90;999.90;;;;;;;6.68;100.00;-18088.06;5061444;28;20456;-29
2021/03/25 02:38:19;;;;;;;1999.90;999.90;;;;;;;6.57;100.00;-18085.13;5059976;28;20221;-29
2021/03/25 02:41:09;;;;;;;1999.90;999.90;;;;;;;6.75;100.00;-18089.81;5060170;28;20325;-29
2021/03/25 02:44:00;;;;;;;1999.90;999.90;;;;;;;6.20;100.00;-18075.44;5060352;28;20200;-29
2021/03/25 02:46:53;;;;;;;1999.90;999.90;;;;;;;6.00;100.00;-18069.94;5060435;28;20204;-29
2021/03/25 02:49:47;;;;;;;1999.90;999.90;;;;;;;6.29;100.00;-18077.72;5065153;28;21277;-29
2021/03/25 02:52:39;;;;;;;1999.90;999.90;;;;;;;6.56;100.00;-18084.84;5060752;28;20469;-29
2021/03/25 02:55:26;;;;;;;1999.90;999.90;;;;;;;6.45;100.00;-18081.88;5060253;28;20220;-29
2021/03/25 02:58:19;;;;;;;1999.90;999.90;;;;;;;6.48;100.00;-18082.84;5059594;28;20339;-29
2021/03/25 03:01:11;;;;;;;1999.90;999.90;;;;;;;6.50;100.00;-18083.22;5059976;28;20204;-29
2021/03/25 03:04:02;;;;;;;1999.90;999.90;;;;;;;6.52;100.00;-18083.91;5060712;28;20243;-29
2021/03/25 03:06:58;;;;;;;1999.90;999.90;;;;;;;6.51;100.00;-18083.63;5060014;28;20204;-29
2021/03/25 03:09:50;;;;;;;1999.90;999.90;;;;;;;6.20;100.00;-18075.44;5060563;28;20208;-29
2021/03/25 03:12:54;;;;;;;1999.90;999.90;;;;;;;6.16;100.00;-18074.25;5060251;28;20219;-29
2021/03/25 03:15:47;;;;;;;1999.90;999.90;;;;;;;6.27;100.00;-18077.19;5059881;28;20224;-29
2021/03/25 03:18:40;;;;;;;1999.90;999.90;;;;;;;6.35;100.00;-18079.22;5061003;28;20200;-29
2021/03/25 03:21:32;;;;;;;1999.90;999.90;;;;;;;6.08;100.00;-18072.22;5060079;28;20197;-29
2021/03/25 03:24:21;;;;;;;1999.90;999.90;;;;;;;6.13;100.00;-18073.56;5059809;28;20201;-29
2021/03/25 03:27:14;;;;;;;1999.90;999.90;;;;;;;6.30;100.00;-18077.88;5059454;28;20261;-29
2021/03/25 03:30:08;;;;;;;1999.90;999.90;;;;;;;6.31;100.00;-18078.28;5061528;28;20188;-28
2021/03/25 03:32:59;;;;;;;1999.90;999.90;;;;;;;6.34;100.00;-18078.94;5061106;28;20477;-29
2021/03/25 03:35:51;;;;;;;1999.90;999.90;;;;;;;6.26;100.00;-18076.94;5060628;28;20255;-29
2021/03/25 03:38:42;;;;;;;1999.90;999.90;;;;;;;5.83;100.00;-18065.66;5059850;28;20259;-29
2021/03/25 03:41:35;;;;;;;1999.90;999.90;;;;;;;5.64;100.00;-18060.56;5059520;28;20205;-29
2021/03/25 03:44:24;;;;;;;1999.90;999.90;;;;;;;5.67;100.00;-18061.34;5058716;28;20200;-29
2021/03/25 03:47:13;;;;;;;1999.90;999.90;;;;;;;5.73;100.00;-18062.97;5058904;28;20208;-29
2021/03/25 03:50:09;;;;;;;1999.90;999.90;;;;;;;5.93;100.00;-18068.06;5059684;28;20335;-29
2021/03/25 03:52:56;;;;;;;1999.90;999.90;;;;;;;6.01;100.00;-18070.34;5059985;28;20208;-29
2021/03/25 03:55:43;;;;;;;1999.90;999.90;;;;;;;6.00;100.00;-18069.94;5060386;28;20390;-29
2021/03/25 03:58:38;;;;;;;1999.90;999.90;;;;;;;6.18;100.00;-18074.78;5060729;28;20203;-29
2021/03/25 04:01:36;;;;;;;1999.90;999.90;;;;;;;6.16;100.00;-18074.38;5059882;28;20197;-29
2021/03/25 04:04:26;;;;;;;1999.90;999.90;;;;;;;6.70;100.00;-18088.47;5059988;28;20379;-29
2021/03/25 04:07:19;;;;;;;1999.90;999.90;;;;;;;6.90;100.00;-18093.81;5059699;28;20347;-29
2021/03/25 04:10:14;;;;;;;1999.90;999.90;;;;;;;6.26;100.00;-18076.94;5059396;28;20200;-29
2021/03/25 04:13:03;;;;;;;1999.90;999.90;;;;;;;6.40;100.00;-18080.53;5059471;28;20263;-29
2021/03/25 04:15:53;;;;;;;1999.90;999.90;;;;;;;6.71;100.00;-18088.72;5059036;28;20651;-29
2021/03/25 04:19:00;;;;;;;1999.90;999.90;;;;;;;6.75;100.00;-18089.94;5059586;28;20196;-29
2021/03/25 04:21:55;;;;;;;1999.90;999.90;;;;;;;6.98;100.00;-18095.84;5059348;28;20196;-29
2021/03/25 04:24:44;;;;;;;1999.90;999.90;;;;;;;6.51;100.00;-18083.63;5059605;28;20369;-29
2021/03/25 04:27:35;;;;;;;1999.90;999.90;;;;;;;6.63;100.00;-18086.72;5059548;28;20278;-29
2021/03/25 04:30:26;;;;;;;1999.90;999.90;;;;;;;6.64;100.00;-18087.00;5058945;28;20205;-29
2021/03/25 04:33:15;;;;;;;1999.90;999.90;;;;;;;6.56;100.00;-18084.97;5059182;28;20213;-29
2021/03/25 04:36:06;;;;;;;1999.90;999.90;;;;;;;6.72;100.00;-18089.00;5061501;28;20626;-29
2021/03/25 04:38:53;;;;;;;1999.90;999.90;;;;;;;6.19;100.00;-18075.19;5058569;28;20340;-29
2021/03/25 04:41:43;;;;;;;1999.90;999.90;;;;;;;6.36;100.00;-18079.63;5058698;28;20204;-29
2021/03/25 04:44:35;;;;;;;1999.90;999.90;;;;;;;6.45;100.00;-18082.03;5059376;28;20750;-29
2021/03/25 04:47:25;;;;;;;1999.90;999.90;;;;;;;6.13;100.00;-18073.56;5058669;28;20203;-29
2021/03/25 04:50:20;;;;;;;1999.90;999.90;;;;;;;6.54;100.00;-18084.44;5059445;28;20298;-29
2021/03/25 04:53:15;;;;;;;1999.90;999.90;;;;;;;6.76;100.00;-18090.06;5058108;28;20205;-29
2021/03/25 04:56:03;;;;;;;1999.90;999.90;;;;;;;6.15;100.00;-18073.97;5058361;28;20321;-29
2021/03/25 04:58:54;;;;;;;1999.90;999.90;;;;;;;6.56;100.00;-18084.97;5058524;28;20267;-29
2021/03/25 05:01:40;;;;;;;1999.90;999.90;;;;;;;6.80;100.00;-18091.28;5058005;28;20208;-29
2021/03/25 05:04:26;;;;;;;1999.90;999.90;;;;;;;6.77;100.00;-18090.47;5058020;28;20209;-29
2021/03/25 05:07:20;;;;;;;1999.90;999.90;;;;;;;6.55;100.00;-18084.72;5058018;28;20196;-29
2021/03/25 05:10:16;;;;;;;1999.90;999.90;;;;;;;6.17;100.00;-18074.66;5058089;28;20196;-29
2021/03/25 05:13:03;;;;;;;1999.90;999.90;;;;;;;6.23;100.00;-18076.25;5057865;28;20199;-29
2021/03/25 05:16:08;;;;;;;1999.90;999.90;;;;;;;6.91;100.00;-18094.22;5058387;28;20235;-29
2021/03/25 05:19:07;;;;;;;1999.90;999.90;;;;;;;6.83;100.00;-18092.09;5057547;28;20193;-29
2021/03/25 05:22:04;;;;;;;1999.90;999.90;;;;;;;6.50;100.00;-18083.38;5057548;28;20204;-29
2021/03/25 05:24:59;;;;;;;1999.90;999.90;;;;;;;6.97;100.00;-18095.56;5058088;28;20212;-29
2021/03/25 05:27:49;;;;;;;1999.90;999.90;;;;;;;7.30;100.00;-18104.41;5058197;28;20218;-29
2021/03/25 05:30:40;;;;;;;1999.90;999.90;;;;;;;6.61;100.00;-18086.19;5057651;28;20306;-29
2021/03/25 05:33:29;;;;;;;1999.90;999.90;;;;;;;6.39;100.00;-18080.41;5057830;28;20197;-30
2021/03/25 05:36:16;;;;;;;1999.90;999.90;;;;;;;6.31;100.00;-18078.13;5058087;28;20235;-29
2021/03/25 05:39:03;;;;;;;1999.90;999.90;;;;;;;6.65;100.00;-18087.13;5063158;28;20319;-29
2021/03/25 05:42:10;;;;;;;1999.90;999.90;;;;;;;6.56;100.00;-18084.97;5061780;28;20482;-30
2021/03/25 05:45:30;;;;;;;1999.90;999.90;;;;;;;6.34;100.00;-18079.06;5058263;28;20192;-29
2021/03/25 05:48:46;;;;;;;1999.90;999.90;;;;;;;6.49;100.00;-18083.09;5057946;28;20299;-29
2021/03/25 05:51:40;;;;;;;1999.90;999.90;;;;;;;6.25;100.00;-18076.66;5039870;28;20213;-29
2021/03/25 05:54:42;;;;;;;1999.90;999.90;;;;;;;6.01;100.00;-18070.22;5057481;28;20630;-29
2021/03/25 05:57:40;;;;;;;1999.90;999.90;;;;;;;6.15;100.00;-18074.13;5057936;28;20195;-29
2021/03/25 06:00:32;;;;;;;1999.90;999.90;;;;;;;6.24;100.00;-18076.38;5057445;28;20703;-29
2021/03/25 06:03:21;;;;;;;1999.90;999.90;;;;;;;6.55;100.00;-18084.72;5057596;28;20200;-29
2021/03/25 06:06:20;;;;;;;1999.90;999.90;;;;;;;7.23;100.00;-18102.69;5059012;28;20196;-29
2021/03/25 06:09:15;;;;;;;1999.90;999.90;;;;;;;7.46;100.00;-18108.72;5056923;28;20484;-30
2021/03/25 06:12:07;;;;;;;1999.90;999.90;;;;;;;7.43;100.00;-18107.91;5056765;28;20205;-29
2021/03/25 06:15:18;;;;;;;1999.90;999.90;;;;;;;7.42;100.00;-18107.50;5056467;28;20232;-30
2021/03/25 06:18:19;;;;;;;1999.90;999.90;;;;;;;7.32;100.00;-18104.97;5058017;28;20354;-30
2021/03/25 06:21:12;;;;;;;1999.90;999.90;;;;;;;7.28;100.00;-18103.75;5057140;28;20351;-30
2021/03/25 06:24:23;;;;;;;1999.90;999.90;;;;;;;7.24;100.00;-18102.81;5057016;28;20188;-30
2021/03/25 06:27:23;;;;;;;1999.90;999.90;;;;;;;7.49;100.00;-18109.50;5056071;28;20507;-29
2021/03/25 06:30:25;;;;;;;1999.90;999.90;;;;;;;7.36;100.00;-18105.91;5056456;28;20221;-29
2021/03/25 06:33:17;;;;;;;1999.90;999.90;;;;;;;7.48;100.00;-18109.09;5512622;22;20533;-30
2021/03/25 06:36:11;;;;;;;1999.90;999.90;;;;;;;7.80;100.00;-18117.69;5036539;28;20241;-28
2021/03/25 06:39:03;;;;;;;1999.90;999.90;;;;;;;7.71;100.00;-18115.28;5035712;28;20312;-30
2021/03/25 06:42:02;;;;;;;1999.90;999.90;;;;;;;8.37;100.00;-18132.69;5017396;28;20219;-29
2021/03/25 06:44:56;;;;;;;1999.90;999.90;;;;;;;7.82;100.00;-18118.09;5019584;28;20255;-29
2021/03/25 06:47:58;;;;;;;1999.90;999.90;;;;;;;7.72;100.00;-18115.53;5016470;28;20582;-29
2021/03/25 06:50:47;;;;;;;1999.90;999.90;;;;;;;7.71;100.00;-18115.13;5014742;28;20201;-29
2021/03/25 06:53:34;;;;;;;1999.90;999.90;;;;;;;7.51;100.00;-18109.91;5015416;28;20358;-29
2021/03/25 06:56:30;;;;;;;1999.90;999.90;;;;;;;7.62;100.00;-18112.84;5015936;28;20221;-29
2021/03/25 06:59:21;;;;;;;1999.90;999.90;;;;;;;7.87;100.00;-18119.56;5022182;28;20197;-29
2021/03/25 07:02:20;;;;;;;1999.90;999.90;;;;;;;8.35;100.00;-18132.16;5016907;28;20507;-29
2021/03/25 07:05:11;;;;;;;1999.90;999.90;;;;;;;8.92;100.00;-18147.16;5017512;28;20257;-30
2021/03/25 07:08:06;;;;;;;1999.90;999.90;;;;;;;9.65;100.00;-18166.56;5017029;28;20304;-29
2021/03/25 07:10:55;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;-18173.38;5015706;28;20336;-29
2021/03/25 07:13:45;;;;;;;1999.90;999.90;;;;;;;10.11;100.00;-18178.59;5015109;28;20205;-29
2021/03/25 07:16:33;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;-18179.28;5015832;28;20226;-29
2021/03/25 07:19:23;;;;;;;1999.90;999.90;;;;;;;9.60;100.00;-18165.09;5017269;28;20198;-30
2021/03/25 07:22:27;;;;;;;1999.90;999.90;;;;;;;9.67;100.00;-18166.97;5024503;28;20616;-29
2021/03/25 07:25:22;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;-18160.13;5034034;28;20196;-29
2021/03/25 07:28:17;;;;;;;1999.90;999.90;;;;;;;8.89;100.00;-18146.34;5039592;28;20209;-29
2021/03/25 07:31:03;;;;;;;1999.90;999.90;;;;;;;8.82;100.00;-18144.47;5039833;28;20213;-29
2021/03/25 07:33:49;;;;;;;1999.90;999.90;;;;;;;9.45;100.00;-18161.22;5039650;28;20395;-29
2021/03/25 07:36:48;;;;;;;1999.90;999.90;;;;;;;9.39;100.00;-18159.59;5040734;28;20240;-29
2021/03/25 07:39:37;;;;;;;1999.90;999.90;;;;;;;9.13;100.00;-18152.78;5039037;28;20263;-29
2021/03/25 07:42:28;;;;;;;1999.90;999.90;;;;;;;9.53;100.00;-18163.34;5039388;28;20209;-29
2021/03/25 07:45:23;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;-18159.75;5040896;28;20193;-29
2021/03/25 07:48:19;;;;;;;1999.90;999.90;;;;;;;9.58;100.00;-18164.56;5039128;28;20616;-29
2021/03/25 07:51:14;;;;;;;1999.90;999.90;;;;;;;9.44;100.00;-18160.81;5039325;28;20201;-29
2021/03/25 07:54:12;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;-18171.38;5038744;28;20201;-29
2021/03/25 07:57:03;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;-18179.94;5039191;28;20276;-29
2021/03/25 07:59:59;;;;;;;1999.90;999.90;;;;;;;10.70;100.00;-18194.25;5038512;28;20490;-30
2021/03/25 08:03:20;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;-18170.03;5037757;28;20214;-29
2021/03/25 08:06:24;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;-18176.88;5018367;28;20206;-29
2021/03/25 08:09:34;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;-18173.25;5018241;28;20205;-29
2021/03/25 08:12:32;;;;;;;1999.90;999.90;;;;;;;10.07;100.00;-18177.53;5018299;28;20268;-29
2021/03/25 08:15:29;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;-18179.81;5018387;28;20704;-28
2021/03/25 08:18:59;;;;;;;1999.90;999.90;;;;;;;10.35;100.00;-18184.91;5017848;28;20209;-29
2021/03/25 08:21:57;;;;;;;1999.90;999.90;;;;;;;10.79;100.00;-18196.41;5010225;28;20710;-29
2021/03/25 08:25:08;;;;;;;1999.90;999.90;;;;;;;11.05;100.00;-18203.34;5017150;28;20493;-29
2021/03/25 08:28:17;;;;;;;1999.90;999.90;;;;;;;11.78;100.00;-18222.59;5017981;28;20260;-29
2021/03/25 08:31:16;;;;;;;1999.90;999.90;;;;;;;10.83;100.00;-18197.47;5018009;28;20201;-30
2021/03/25 08:34:19;;;;;;;1999.90;999.90;;;;;;;11.68;100.00;-18220.03;5018169;28;20246;-30
2021/03/25 08:37:31;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;-18207.22;5018717;28;20237;-29
2021/03/25 08:40:25;;;;;;;1999.90;999.90;;;;;;;11.68;100.00;-18219.91;5018027;28;20206;-30
2021/03/25 08:43:26;;;;;;;1999.90;999.90;;;;;;;12.82;100.00;-18249.94;5018608;28;20200;-30
2021/03/25 08:46:19;;;;;;;1999.90;999.90;;;;;;;12.87;100.00;-18251.28;5017944;28;20576;-30
2021/03/25 08:49:14;;;;;;;1999.90;999.90;;;;;;;13.09;100.00;-18257.16;5017602;28;20299;-30
2021/03/25 08:52:05;;;;;;;1999.90;999.90;;;;;;;13.09;100.00;-18257.03;5017740;28;20198;-30
2021/03/25 08:55:05;;;;;;;1999.90;999.90;;;;;;;12.82;100.00;-18249.81;5017545;28;20197;-30
2021/03/25 08:58:02;;;;;;;1999.90;999.90;;;;;;;12.85;100.00;-18250.63;5018236;28;20213;-31
2021/03/25 09:01:02;;;;;;;1999.90;999.90;;;;;;;12.73;100.00;-18247.69;5018252;28;20202;-30
2021/03/25 09:03:54;;;;;;;1999.90;999.90;;;;;;;13.08;100.00;-18256.75;5018942;28;20203;-30
2021/03/25 09:06:50;;;;;;;1999.90;999.90;;;;;;;13.27;100.00;-18261.84;5018259;28;20245;-30
2021/03/25 09:09:56;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;-18264.78;5017513;28;20210;-29
2021/03/25 09:12:42;;;;;;;1999.90;999.90;;;;;;;13.60;100.00;-18270.38;5017726;28;20221;-30
2021/03/25 09:15:29;;;;;;;1999.90;999.90;;;;;;;13.05;100.00;-18256.09;5017631;28;20230;-30
2021/03/25 09:18:19;;;;;;;1999.90;999.90;;;;;;;12.97;100.00;-18253.97;5017895;28;20373;-30
2021/03/25 09:21:14;;;;;;;1999.90;999.90;;;;;;;13.18;100.00;-18259.44;5018057;28;20316;-30
2021/03/25 09:24:14;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;-18262.91;5017110;28;20206;-29
2021/03/25 09:27:07;;;;;;;1999.90;999.90;;;;;;;12.65;100.00;-18245.56;5017145;28;20358;-30
2021/03/25 09:30:21;;;;;;;1999.90;999.90;;;;;;;13.88;100.00;-18277.84;5016754;28;20218;-29
2021/03/25 09:33:53;;;;;;;1999.90;999.90;;;;;;;14.40;96.65;-18291.44;5029712;28;20536;-29
2021/03/25 09:36:46;;;;;;;1999.90;999.90;;;;;;;14.50;90.34;-18293.97;5037099;28;20629;-30
2021/03/25 09:39:35;;;;;;;1999.90;999.90;;;;;;;14.40;87.76;-18291.44;5038511;28;20668;-30
2021/03/25 09:42:27;;;;;;;1999.90;999.90;;;;;;;14.66;89.06;-18298.22;5036022;28;20648;-30
2021/03/25 09:45:35;;;;;;;1999.90;999.90;;;;;;;14.74;88.78;-18300.50;5036291;28;20876;-30
2021/03/25 09:48:26;;;;;;;1999.90;999.90;;;;;;;15.07;91.36;-18309.16;5035663;28;20269;-30
2021/03/25 09:51:19;;;;;;;1999.90;999.90;;;;;;;15.46;88.96;-18319.28;5035371;28;20198;-30
2021/03/25 09:54:20;;;;;;;1999.90;999.90;;;;;;;14.13;97.05;-18284.50;5036132;28;20612;-30
2021/03/25 09:57:25;;;;;;;1999.90;999.90;;;;;;;14.66;94.54;-18298.22;5035930;28;20225;-30
2021/03/25 10:00:55;;;;;;;1999.90;999.90;;;;;;;14.56;92.71;-18295.69;5035643;28;20315;-30
2021/03/25 10:04:39;;;;;;;1999.90;999.90;;;;;;;15.00;87.17;-18307.16;5035882;28;20287;-30
2021/03/25 10:07:43;;;;;;;1999.90;999.90;;;;;;;14.51;93.39;-18294.25;5034898;28;20348;-30
2021/03/25 10:10:41;;;;;;;1999.90;999.90;;;;;;;15.02;91.25;-18307.69;5027135;28;20371;-30
2021/03/25 10:13:37;;;;;;;1999.90;999.90;;;;;;;15.77;86.32;-18327.53;5030153;28;20198;-30
2021/03/25 10:16:48;;;;;;;1999.90;999.90;;;;;;;15.40;85.76;-18317.81;5016026;28;20249;-30
2021/03/25 10:19:45;;;;;;;1999.90;999.90;;;;;;;15.97;77.88;-18332.59;5016435;28;20203;-30
2021/03/25 10:22:31;;;;;;;1999.90;999.90;;;;;;;14.96;88.69;-18306.09;5015982;28;20206;-30
2021/03/25 10:25:25;;;;;;;1999.90;999.90;;;;;;;15.50;81.26;-18320.34;5015612;28;20198;-30
2021/03/25 10:28:19;;;;;;;1999.90;999.90;;;;;;;15.76;81.61;-18327.13;5015777;28;20343;-30
2021/03/25 10:31:18;;;;;;;1999.90;999.90;;;;;;;15.92;82.81;-18331.25;5016226;28;20559;-30
2021/03/25 10:34:09;;;;;;;1999.90;999.90;;;;;;;16.42;79.05;-18344.44;5016798;28;20374;-30
2021/03/25 10:36:59;;;;;;;1999.90;999.90;;;;;;;14.72;82.50;-18299.97;5035234;28;20384;-30
2021/03/25 10:39:48;;;;;;;1999.90;999.90;;;;;;;15.55;81.97;-18321.69;5034868;28;20201;-30
2021/03/25 10:42:39;;;;;;;1999.90;999.90;;;;;;;17.00;74.77;-18359.59;5034897;28;20292;-29
2021/03/25 10:45:35;;;;;;;1999.90;999.90;;;;;;;14.32;84.24;-18289.31;5035432;28;20514;-30
2021/03/25 10:48:36;;;;;;;1999.90;999.90;;;;;;;15.92;82.44;-18331.41;5035761;28;20201;-30
2021/03/25 10:51:24;;;;;;;1999.90;999.90;;;;;;;16.31;75.65;-18341.50;5036312;28;20202;-30
2021/03/25 10:54:20;;;;;;;1999.90;999.90;;;;;;;16.35;73.16;-18342.72;5038606;28;20199;-30
2021/03/25 10:57:16;;;;;;;1999.90;999.90;;;;;;;15.74;71.88;-18326.59;5039183;28;20304;-30
2021/03/25 11:00:07;;;;;;;1999.90;999.90;;;;;;;16.20;72.99;-18338.84;5039102;28;20208;-30
2021/03/25 11:02:54;;;;;;;1999.90;999.90;;;;;;;16.83;73.25;-18355.22;5039372;28;20209;-30
2021/03/25 11:06:01;;;;;;;1999.90;999.90;;;;;;;16.43;75.19;-18344.69;5020472;28;20277;-30
2021/03/25 11:08:53;;;;;;;1999.90;999.90;;;;;;;16.97;70.58;-18358.81;5019646;28;20207;-30
2021/03/25 11:11:40;;;;;;;1999.90;999.90;;;;;;;17.15;66.44;-18363.59;5019586;28;20257;-30
2021/03/25 11:14:32;;;;;;;1999.90;999.90;;;;;;;16.10;72.64;-18336.19;5022858;28;20209;-30
2021/03/25 11:17:21;;;;;;;1999.90;999.90;;;;;;;17.34;64.90;-18368.63;5022179;28;20230;-30
2021/03/25 11:20:15;;;;;;;1999.90;999.90;;;;;;;18.03;64.75;-18386.56;5020387;28;20296;-30
2021/03/25 11:23:02;;;;;;;1999.90;999.90;;;;;;;17.93;63.52;-18384.06;5018268;28;20196;-30
2021/03/25 11:25:59;;;;;;;1999.90;999.90;;;;;;;17.63;67.82;-18376.06;5018417;28;20254;-29
2021/03/25 11:28:45;;;;;;;1999.90;999.90;;;;;;;17.04;66.33;-18360.66;5019249;28;20218;-30
2021/03/25 11:31:32;;;;;;;1999.90;999.90;;;;;;;16.28;70.27;-18340.72;5019339;28;20220;-30
2021/03/25 11:34:27;;;;;;;1999.90;999.90;;;;;;;16.45;72.28;-18345.22;5020132;28;20364;-30
2021/03/25 11:37:17;;;;;;;1999.90;999.90;;;;;;;16.53;70.65;-18347.34;5019031;28;20328;-30
2021/03/25 11:40:07;;;;;;;1999.90;999.90;;;;;;;16.73;72.00;-18352.56;5019613;28;20305;-30
2021/03/25 11:43:07;;;;;;;1999.90;999.90;;;;;;;16.58;71.17;-18348.56;5017602;28;20209;-30
2021/03/25 11:45:58;;;;;;;1999.90;999.90;;;;;;;16.74;72.82;-18352.81;5023199;28;20215;-30
2021/03/25 11:48:59;;;;;;;1999.90;999.90;;;;;;;17.23;72.34;-18365.72;5028806;28;20215;-30
2021/03/25 11:52:00;;;;;;;1999.90;999.90;;;;;;;17.61;67.68;-18375.53;5037429;28;20295;-30
2021/03/25 11:54:58;;;;;;;1999.90;999.90;;;;;;;16.17;72.31;-18338.06;5039426;28;20259;-29
2021/03/25 11:57:44;;;;;;;1999.90;999.90;;;;;;;17.17;67.33;-18364.25;5039549;28;20195;-30
2021/03/25 12:00:30;;;;;;;1999.90;999.90;;;;;;;17.87;67.63;-18382.47;5042105;28;20600;-30
2021/03/25 12:03:27;;;;;;;1999.90;999.90;;;;;;;18.54;64.80;-18400.00;5038205;28;20200;-29
2021/03/25 12:06:19;;;;;;;1999.90;999.90;;;;;;;18.15;66.11;-18389.75;5037724;28;20193;-30
2021/03/25 12:09:11;;;;;;;1999.90;999.90;;;;;;;18.06;64.96;-18387.50;5038425;28;20197;-30
2021/03/25 12:11:59;;;;;;;1999.90;999.90;;;;;;;19.10;60.04;-18414.72;5038146;28;20199;-30
2021/03/25 12:14:46;;;;;;;1999.90;999.90;;;;;;;15.60;71.80;-18323.00;5038239;28;20208;-30
2021/03/25 12:17:35;;;;;;;1999.90;999.90;;;;;;;16.21;72.10;-18338.97;5043285;28;20645;-30
2021/03/25 12:20:27;;;;;;;1999.90;999.90;;;;;;;18.42;65.59;-18396.81;5038378;28;20206;-30
2021/03/25 12:23:17;;;;;;;1999.90;999.90;;;;;;;19.34;61.85;-18420.97;5036882;28;20206;-31
2021/03/25 12:26:07;;;;;;;1999.90;999.90;;;;;;;17.78;67.12;-18380.19;5037608;28;20197;-30
2021/03/25 12:29:03;;;;;;;1999.90;999.90;;;;;;;17.01;71.85;-18360.00;5037868;28;20276;-30
2021/03/25 12:32:04;;;;;;;1999.90;999.90;;;;;;;15.93;74.18;-18331.66;5038152;28;20209;-30
2021/03/25 12:35:40;;;;;;;1999.90;999.90;;;;;;;16.17;75.63;-18338.06;5001039;28;20354;-30
2021/03/25 12:38:33;;;;;;;1999.90;999.90;;;;;;;17.15;68.40;-18363.59;5000020;28;20280;-31
2021/03/25 12:41:23;;;;;;;1999.90;999.90;;;;;;;15.95;76.05;-18332.06;4999948;28;20362;-30
2021/03/25 12:44:13;;;;;;;1999.90;999.90;;;;;;;17.05;72.66;-18360.94;4998995;28;20215;-30
2021/03/25 12:47:20;;;;;;;1999.90;999.90;;;;;;;18.52;65.64;-18399.47;4998804;28;20194;-30
2021/03/25 12:50:22;;;;;;;1999.90;999.90;;;;;;;18.00;66.27;-18385.91;4998032;28;20224;-31