Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:33;;;;;;;17.38;3.25;;;;;;;18.45;68.79;100551.75;5101299;28;20492;-73
2021/09/18 00:03:00;;;;;;;13.63;3.45;;;;;;;18.47;68.78;100543.78;5101092;28;20111;-72
2021/09/18 00:05:27;;;;;;;12.38;3.22;;;;;;;18.48;68.93;100551.09;5098948;28;20040;-72
2021/09/18 00:07:54;;;;;;;14.90;3.33;;;;;;;18.47;69.19;100557.94;5095663;28;20128;-66
2021/09/18 00:10:21;;;;;;;8.52;2.85;;;;;;;18.43;69.17;100552.09;5090642;28;20078;-70
2021/09/18 00:12:47;;;;;;;12.95;2.65;;;;;;;18.24;69.12;100529.81;5096163;28;20131;-73
2021/09/18 00:15:14;;;;;;;15.07;2.63;;;;;;;18.36;68.84;100553.75;5105091;28;20078;-70
2021/09/18 00:17:41;;;;;;;14.43;3.58;;;;;;;18.34;68.82;100559.75;5100369;28;20154;-68
2021/09/18 00:20:09;;;;;;;17.95;4.30;;;;;;;18.33;68.82;100552.44;5090401;28;20079;-66
2021/09/18 00:22:36;;;;;;;10.63;2.67;;;;;;;18.27;68.80;100550.13;5091993;28;20036;-67
2021/09/18 00:25:04;;;;;;;10.65;2.50;;;;;;;18.28;69.02;100546.13;5104681;28;20047;-68
2021/09/18 00:27:31;;;;;;;8.90;2.40;;;;;;;18.30;68.96;100555.09;5104222;28;20452;-66
2021/09/18 00:29:58;;;;;;;8.70;3.05;;;;;;;18.24;68.83;100560.91;5104315;28;20182;-68
2021/09/18 00:32:25;;;;;;;14.00;4.40;;;;;;;18.20;68.88;100554.25;5099990;28;20127;-68
2021/09/18 00:34:52;;;;;;;9.20;2.47;;;;;;;18.24;68.89;100557.25;5116428;28;20531;-67
2021/09/18 00:37:18;;;;;;;10.90;3.00;;;;;;;18.22;68.77;100559.56;5096307;28;20462;-67
2021/09/18 00:39:45;;;;;;;12.43;3.60;;;;;;;18.10;68.99;100534.81;5103764;28;20119;-66
2021/09/18 00:42:12;;;;;;;17.63;2.83;;;;;;;18.18;68.84;100555.75;5099011;28;20048;-66
2021/09/18 00:44:40;;;;;;;7.32;2.95;;;;;;;18.19;69.11;100551.78;5112946;28;20083;-66
2021/09/18 00:47:07;;;;;;;11.23;2.72;;;;;;;18.18;68.77;100556.56;5097012;28;20075;-65
2021/09/18 00:49:33;;;;;;;15.55;3.30;;;;;;;18.02;68.95;100532.81;5104548;28;20463;-71
2021/09/18 00:52:01;;;;;;;13.02;3.85;;;;;;;18.16;68.35;100555.28;5109557;28;20082;-73
2021/09/18 00:54:28;;;;;;;15.30;2.35;;;;;;;18.15;68.77;100559.22;5094500;28;20123;-65
2021/09/18 00:56:58;;;;;;;14.70;3.50;;;;;;;18.12;68.63;100554.25;5101029;28;20172;-70
2021/09/18 00:59:25;;;;;;;13.77;2.40;;;;;;;18.15;68.94;100559.22;5102987;28;20189;-66
2021/09/18 01:01:52;;;;;;;5.72;2.67;;;;;;;18.09;68.67;100550.09;5102352;28;20040;-64
2021/09/18 01:04:21;;;;;;;11.88;2.60;;;;;;;18.03;68.25;100554.25;5096658;28;20048;-68
2021/09/18 01:06:48;;;;;;;10.15;2.97;;;;;;;17.99;68.53;100556.09;5092506;28;20036;-66
2021/09/18 01:09:16;;;;;;;11.02;3.40;;;;;;;17.94;68.35;100542.09;5101940;28;20116;-62
2021/09/18 01:11:43;;;;;;;10.38;3.20;;;;;;;17.96;68.67;100551.91;5107533;28;20044;-66
2021/09/18 01:14:10;;;;;;;13.40;3.03;;;;;;;17.97;68.65;100552.75;5101235;28;20051;-65
2021/09/18 01:16:37;;;;;;;13.13;3.03;;;;;;;17.94;68.61;100554.22;5107339;28;20046;-66
2021/09/18 01:19:04;;;;;;;10.50;2.78;;;;;;;17.85;68.51;100536.44;5084849;28;20050;-65
2021/09/18 01:21:31;;;;;;;9.50;2.40;;;;;;;17.91;68.62;100554.06;5102172;28;20044;-67
2021/09/18 01:24:00;;;;;;;8.63;2.20;;;;;;;17.80;68.65;100533.78;5100070;28;20040;-66
2021/09/18 01:26:36;;;;;;;15.35;3.42;;;;;;;17.84;68.45;100543.25;5097312;28;20062;-64
2021/09/18 01:29:05;;;;;;;12.85;2.75;;;;;;;17.77;68.45;100543.72;5102454;27;20052;-66
2021/09/18 01:31:40;;;;;;;15.93;3.75;;;;;;;17.73;68.62;100539.88;5080133;28;20442;-67
2021/09/18 01:34:07;;;;;;;12.20;2.75;;;;;;;17.69;68.29;100553.00;5099251;28;20050;-65
2021/09/18 01:36:35;;;;;;;14.93;2.60;;;;;;;17.50;68.51;100515.72;5100632;28;20048;-65
2021/09/18 01:39:03;;;;;;;11.80;2.40;;;;;;;17.64;68.35;100544.69;5106976;28;20074;-66
2021/09/18 01:41:31;;;;;;;16.02;3.17;;;;;;;17.63;68.92;100543.00;5104292;28;20062;-65
2021/09/18 01:43:59;;;;;;;16.45;2.60;;;;;;;17.64;68.88;100538.19;5115186;28;20043;-67
2021/09/18 01:46:26;;;;;;;15.07;2.92;;;;;;;17.38;68.61;100490.13;5100447;27;20106;-67
2021/09/18 01:48:53;;;;;;;8.65;2.53;;;;;;;17.63;68.43;100528.06;5100316;27;20039;-66
2021/09/18 01:51:20;;;;;;;9.23;2.85;;;;;;;17.57;68.38;100521.72;5106208;27;20397;-66
2021/09/18 01:53:47;;;;;;;15.60;2.97;;;;;;;17.66;68.80;100542.34;5105543;27;20071;-66
2021/09/18 01:56:15;;;;;;;8.90;2.60;;;;;;;17.68;68.58;100534.41;5098981;28;20044;-66
2021/09/18 01:58:42;;;;;;;13.23;2.97;;;;;;;17.63;68.54;100537.34;5093094;28;20048;-65
2021/09/18 02:01:09;;;;;;;11.90;3.38;;;;;;;17.65;68.46;100546.34;5076151;28;20043;-65
2021/09/18 02:03:36;;;;;;;10.65;2.95;;;;;;;17.59;68.25;100539.19;5095025;28;20085;-66
2021/09/18 02:06:04;;;;;;;9.10;3.08;;;;;;;17.59;68.59;100541.19;5104519;27;20044;-66
2021/09/18 02:08:31;;;;;;;9.73;3.08;;;;;;;17.60;68.39;100549.31;5103341;28;20039;-66
2021/09/18 02:10:58;;;;;;;9.55;3.03;;;;;;;17.55;68.48;100535.34;5102441;28;20056;-66
2021/09/18 02:13:25;;;;;;;15.45;2.83;;;;;;;17.54;68.37;100545.00;5085466;28;20044;-65
2021/09/18 02:15:52;;;;;;;13.10;3.47;;;;;;;17.51;68.44;100540.00;5097514;27;20040;-74
2021/09/18 02:18:19;;;;;;;14.02;3.75;;;;;;;17.50;68.40;100527.03;5107811;27;20479;-75
2021/09/18 02:20:46;;;;;;;9.35;3.05;;;;;;;17.47;68.38;100519.19;5102647;27;20074;-73
2021/09/18 02:23:13;;;;;;;8.70;3.13;;;;;;;17.31;68.28;100498.25;5102359;28;20043;-72
2021/09/18 02:25:41;;;;;;;7.95;2.88;;;;;;;17.54;68.26;100530.88;5104786;28;20048;-71
2021/09/18 02:28:09;;;;;;;13.43;3.35;;;;;;;17.45;68.24;100518.72;5102489;28;20047;-73
2021/09/18 02:30:37;;;;;;;14.50;2.58;;;;;;;17.50;68.16;100532.66;5108327;28;20411;-72
2021/09/18 02:33:05;;;;;;;14.02;2.47;;;;;;;17.50;67.99;100543.97;5095657;28;20075;-70
2021/09/18 02:35:33;;;;;;;9.07;2.72;;;;;;;17.43;68.21;100537.97;5107047;27;20043;-71
2021/09/18 02:38:02;;;;;;;6.97;2.60;;;;;;;17.36;68.24;100529.97;5093233;28;20051;-77
2021/09/18 02:40:29;;;;;;;10.63;3.03;;;;;;;17.39;67.66;100531.31;5081515;28;20056;-74
2021/09/18 02:43:00;;;;;;;14.05;3.25;;;;;;;17.38;67.89;100532.47;5092452;28;20672;-76
2021/09/18 02:45:28;;;;;;;6.70;2.40;;;;;;;17.28;68.08;100519.50;5104802;28;20052;-69
2021/09/18 02:47:55;;;;;;;11.55;3.78;;;;;;;17.24;68.17;100524.97;5088029;28;20051;-69
2021/09/18 02:50:25;;;;;;;12.27;2.92;;;;;;;17.21;68.12;100516.31;5092856;28;20518;-68
2021/09/18 02:52:52;;;;;;;11.65;2.80;;;;;;;17.23;67.92;100531.78;5093141;28;20100;-66
2021/09/18 02:55:19;;;;;;;9.82;2.72;;;;;;;17.22;68.03;100530.09;5096023;28;20050;-65
2021/09/18 02:57:46;;;;;;;7.47;2.72;;;;;;;17.05;67.92;100521.53;5106491;28;20069;-64
2021/09/18 03:00:14;;;;;;;12.55;3.67;;;;;;;17.05;68.05;100518.72;5093188;28;20043;-69
2021/09/18 03:02:41;;;;;;;10.00;3.38;;;;;;;17.06;67.92;100531.69;5095317;28;20056;-65
2021/09/18 03:05:10;;;;;;;14.80;4.00;;;;;;;17.04;68.10;100531.19;5111008;28;20052;-67
2021/09/18 03:07:37;;;;;;;13.80;3.53;;;;;;;16.92;68.18;100508.38;5097454;28;20628;-69
2021/09/18 03:10:06;;;;;;;8.98;2.92;;;;;;;17.07;68.09;100530.53;5110804;28;20043;-69
2021/09/18 03:12:34;;;;;;;9.20;2.97;;;;;;;16.92;68.06;100509.22;5086257;28;20047;-71
2021/09/18 03:15:01;;;;;;;12.10;3.03;;;;;;;16.97;68.12;100523.19;5094470;28;20292;-70
2021/09/18 03:17:28;;;;;;;14.00;4.18;;;;;;;17.01;68.12;100529.00;5107544;28;20498;-70
2021/09/18 03:19:56;;;;;;;13.93;3.67;;;;;;;17.06;68.04;100531.69;5077341;28;20050;-67
2021/09/18 03:22:23;;;;;;;9.80;2.47;;;;;;;16.98;68.00;100526.81;5109133;28;20056;-70
2021/09/18 03:24:50;;;;;;;11.55;3.05;;;;;;;17.01;67.68;100537.47;5100165;28;20044;-66
2021/09/18 03:27:18;;;;;;;7.72;3.38;;;;;;;16.99;67.50;100551.91;5104166;27;20517;-65
2021/09/18 03:29:45;;;;;;;6.88;3.00;;;;;;;16.96;67.84;100552.56;5103920;28;20055;-66
2021/09/18 03:32:12;;;;;;;9.15;3.20;;;;;;;16.80;67.72;100529.56;5097478;28;20040;-62
2021/09/18 03:34:39;;;;;;;16.05;3.75;;;;;;;16.86;67.62;100552.00;5106553;28;20043;-61
2021/09/18 03:37:06;;;;;;;8.85;3.53;;;;;;;16.80;67.72;100546.47;5112646;28;20044;-61
2021/09/18 03:39:33;;;;;;;12.18;4.00;;;;;;;16.77;67.77;100546.28;5102576;28;20052;-61
2021/09/18 03:42:00;;;;;;;6.90;2.70;;;;;;;16.78;67.86;100560.06;5107365;28;20043;-61
2021/09/18 03:44:27;;;;;;;7.38;2.88;;;;;;;16.74;67.67;100556.22;5106177;28;20036;-61
2021/09/18 03:46:54;;;;;;;16.75;3.50;;;;;;;16.77;67.72;100554.75;5096953;28;20056;-62
2021/09/18 03:49:21;;;;;;;9.25;3.03;;;;;;;16.81;67.51;100561.41;5109517;27;20058;-61
2021/09/18 03:51:48;;;;;;;12.82;3.30;;;;;;;16.71;67.65;100548.38;5106643;28;20043;-61
2021/09/18 03:54:15;;;;;;;9.93;3.70;;;;;;;16.71;67.87;100548.38;5082313;28;20113;-61
2021/09/18 03:56:42;;;;;;;13.88;3.75;;;;;;;16.74;67.53;100561.88;5100107;28;20053;-61
2021/09/18 03:59:09;;;;;;;10.48;3.75;;;;;;;16.75;67.73;100563.56;5075817;28;20040;-61
2021/09/18 04:01:36;;;;;;;10.05;4.10;;;;;;;16.73;67.92;100554.53;5103751;28;20051;-61
2021/09/18 04:04:03;;;;;;;11.40;3.42;;;;;;;16.71;67.94;100551.19;5100670;28;20139;-61
2021/09/18 04:06:30;;;;;;;8.80;3.33;;;;;;;16.72;67.67;100557.69;5094066;28;20048;-62
2021/09/18 04:08:57;;;;;;;7.75;3.08;;;;;;;16.74;67.93;100567.50;5104385;28;20245;-62
2021/09/18 04:11:24;;;;;;;7.40;3.10;;;;;;;16.68;67.65;100560.28;5098382;28;20063;-64
2021/09/18 04:13:51;;;;;;;8.02;3.70;;;;;;;16.70;67.52;100577.72;5095627;28;20070;-60
2021/09/18 04:16:20;;;;;;;8.63;3.38;;;;;;;16.66;67.71;100565.44;5107122;27;20068;-60
2021/09/18 04:18:48;;;;;;;7.53;3.10;;;;;;;16.63;67.61;100563.25;5099745;28;20545;-60
2021/09/18 04:21:16;;;;;;;8.45;3.35;;;;;;;16.53;67.65;100555.88;5086733;28;20429;-59
2021/09/18 04:23:43;;;;;;;9.82;3.42;;;;;;;16.58;67.90;100558.59;5098323;28;20047;-59
2021/09/18 04:26:10;;;;;;;4.88;3.33;;;;;;;16.64;67.93;100564.09;5098811;28;20487;-59
2021/09/18 04:28:37;;;;;;;11.07;4.18;;;;;;;16.64;67.92;100566.91;5110292;27;20040;-58
2021/09/18 04:31:04;;;;;;;18.55;3.47;;;;;;;16.45;67.67;100539.75;5097636;28;20573;-58
2021/09/18 04:33:32;;;;;;;11.95;3.70;;;;;;;16.63;67.88;100568.91;5108218;28;20055;-58
2021/09/18 04:35:59;;;;;;;7.20;3.33;;;;;;;16.54;67.74;100553.91;5097544;28;20044;-59
2021/09/18 04:38:25;;;;;;;5.32;3.30;;;;;;;16.63;67.86;100574.53;5102970;28;20036;-63
2021/09/18 04:40:52;;;;;;;6.85;3.30;;;;;;;16.59;67.65;100565.06;5098305;28;20415;-63
2021/09/18 04:43:19;;;;;;;14.77;3.28;;;;;;;16.52;67.71;100570.31;5096035;28;20078;-63
2021/09/18 04:45:46;;;;;;;12.63;4.57;;;;;;;16.51;67.55;100574.25;5103450;28;20040;-63
2021/09/18 04:48:13;;;;;;;20.38;3.80;;;;;;;16.31;67.55;100548.28;5107101;28;20460;-63
2021/09/18 04:50:40;;;;;;;10.60;3.70;;;;;;;16.48;67.62;100564.50;5086275;28;20545;-64
2021/09/18 04:53:07;;;;;;;10.25;3.70;;;;;;;16.52;67.94;100570.31;5109114;28;20052;-64
2021/09/18 04:55:34;;;;;;;13.93;3.63;;;;;;;16.20;67.78;100532.75;5095493;28;20106;-64
2021/09/18 04:58:02;;;;;;;7.85;3.17;;;;;;;16.45;67.43;100573.56;5103310;28;20043;-65
2021/09/18 05:00:29;;;;;;;7.65;2.80;;;;;;;16.39;67.61;100565.56;5106604;28;20108;-64
2021/09/18 05:02:56;;;;;;;7.82;3.13;;;;;;;16.41;67.55;100564.09;5104138;28;20044;-64
2021/09/18 05:05:24;;;;;;;7.82;2.42;;;;;;;16.26;67.32;100545.56;5103867;28;20049;-65
2021/09/18 05:07:51;;;;;;;4.03;2.33;;;;;;;16.34;67.43;100570.19;5104217;28;20047;-66
2021/09/18 05:10:18;;;;;;;13.82;2.75;;;;;;;16.23;67.43;100560.28;5104096;28;20040;-67
2021/09/18 05:12:45;;;;;;;7.82;2.78;;;;;;;16.29;67.76;100572.28;5111631;28;20054;-67
2021/09/18 05:15:12;;;;;;;10.98;3.13;;;;;;;16.22;67.54;100558.63;5101891;28;20475;-68
2021/09/18 05:17:39;;;;;;;12.88;3.00;;;;;;;16.38;68.07;100576.00;5097250;28;20044;-76
2021/09/18 05:20:07;;;;;;;7.43;3.20;;;;;;;16.12;67.77;100519.44;5108182;28;20048;-72
2021/09/18 05:22:34;;;;;;;13.40;3.10;;;;;;;16.38;67.67;100572.38;5115156;28;20051;-69
2021/09/18 05:25:03;;;;;;;10.70;2.88;;;;;;;16.40;67.43;100575.69;5099980;28;20048;-71
2021/09/18 05:27:30;;;;;;;11.80;3.85;;;;;;;16.17;67.73;100547.50;5103005;28;20040;-73
2021/09/18 05:29:57;;;;;;;8.50;3.45;;;;;;;16.31;67.96;100562.38;5103021;28;20054;-72
2021/09/18 05:32:24;;;;;;;12.80;3.22;;;;;;;16.37;67.97;100576.31;5099651;28;20176;-66
2021/09/18 05:34:51;;;;;;;18.45;3.72;;;;;;;16.43;67.85;100581.50;5098781;28;20043;-77
2021/09/18 05:37:18;;;;;;;8.82;3.00;;;;;;;16.46;67.97;100588.50;5103163;28;20040;-76
2021/09/18 05:39:45;;;;;;;17.85;3.05;;;;;;;16.42;67.87;100577.03;5115047;28;20101;-72
2021/09/18 05:42:12;;;;;;;8.55;3.08;;;;;;;16.50;67.41;100589.53;5101726;28;20047;-71
2021/09/18 05:44:38;;;;;;;6.65;3.50;;;;;;;16.48;67.67;100587.03;5108828;28;20494;-69
2021/09/18 05:47:05;;;;;;;12.82;2.88;;;;;;;16.40;67.84;100576.50;5107814;28;20048;-71
2021/09/18 05:49:32;;;;;;;9.57;3.35;;;;;;;16.44;67.67;100593.63;5099892;28;20118;-74
2021/09/18 05:51:59;;;;;;;8.00;3.65;;;;;;;16.50;67.29;100601.63;5105923;28;20074;-69
2021/09/18 05:54:29;;;;;;;7.78;3.17;;;;;;;16.52;67.47;100604.13;5101113;27;20059;-67
2021/09/18 05:56:56;;;;;;;12.05;2.97;;;;;;;16.53;67.33;100611.44;5106283;28;20483;-77
2021/09/18 05:59:23;;;;;;;14.80;3.20;;;;;;;16.48;67.42;100606.78;5088701;28;20117;-69
2021/09/18 06:01:50;;;;;;;10.07;2.88;;;;;;;16.50;66.96;100609.25;5106203;28;20097;-70
2021/09/18 06:04:17;;;;;;;10.98;2.90;;;;;;;16.48;67.22;100614.41;5077192;28;20407;-68
2021/09/18 06:06:44;;;;;;;12.52;3.00;;;;;;;16.37;67.07;100613.78;5098839;27;20047;-72
2021/09/18 06:09:11;;;;;;;9.98;3.83;;;;;;;16.33;66.96;100619.22;5097129;28;20039;-66
2021/09/18 06:11:38;;;;;;;8.13;3.40;;;;;;;16.23;67.30;100619.47;5102360;28;20040;-69
2021/09/18 06:14:05;;;;;;;5.90;2.63;;;;;;;16.17;67.34;100617.94;5099147;28;20066;-68
2021/09/18 06:16:32;;;;;;;12.60;3.78;;;;;;;16.13;67.31;100619.69;5099418;28;20070;-78
2021/09/18 06:18:59;;;;;;;7.53;2.88;;;;;;;16.13;67.62;100630.97;5109184;28;20447;-68
2021/09/18 06:21:26;;;;;;;11.27;2.95;;;;;;;16.12;67.63;100629.31;5081316;28;20438;-70
2021/09/18 06:23:52;;;;;;;8.57;2.83;;;;;;;16.12;67.36;100632.13;5100313;27;20097;-75
2021/09/18 06:26:19;;;;;;;6.47;2.80;;;;;;;16.11;67.31;100636.09;5083245;28;20483;-73
2021/09/18 06:28:46;;;;;;;10.30;2.50;;;;;;;16.10;67.44;100631.59;5098340;28;20044;-73
2021/09/18 06:31:13;;;;;;;6.68;2.50;;;;;;;16.00;67.18;100631.81;5101131;28;20096;-64
2021/09/18 06:33:40;;;;;;;10.20;2.88;;;;;;;16.03;67.18;100636.81;5086099;28;20487;-70
2021/09/18 06:36:07;;;;;;;7.95;3.00;;;;;;;16.02;67.79;100635.16;5111699;28;20101;-70
2021/09/18 06:38:34;;;;;;;5.88;3.15;;;;;;;16.07;67.42;100649.16;5104385;28;20069;-64
2021/09/18 06:41:01;;;;;;;17.27;3.03;;;;;;;16.11;67.58;100650.19;5101586;28;20480;-65
2021/09/18 06:43:28;;;;;;;11.52;3.28;;;;;;;16.11;67.81;100645.38;5108724;28;20510;-67
2021/09/18 06:45:55;;;;;;;12.32;3.28;;;;;;;16.13;67.89;100655.47;5100510;28;20048;-65
2021/09/18 06:48:22;;;;;;;12.35;3.97;;;;;;;16.03;67.80;100636.81;5106989;27;20122;-64
2021/09/18 06:50:50;;;;;;;12.63;3.08;;;;;;;16.22;67.62;100651.63;5105936;28;20443;-63
2021/09/18 06:53:17;;;;;;;7.05;2.60;;;;;;;16.22;67.79;100650.78;5113196;28;20047;-63
2021/09/18 06:55:44;;;;;;;10.73;3.65;;;;;;;16.22;67.88;100645.16;5096035;28;20062;-64
2021/09/18 06:58:11;;;;;;;9.15;3.08;;;;;;;16.19;68.01;100640.13;5104749;28;20043;-64
2021/09/18 07:00:38;;;;;;;10.18;3.58;;;;;;;16.37;67.72;100646.78;5105391;28;20043;-73
2021/09/18 07:03:05;;;;;;;6.90;3.20;;;;;;;16.48;67.85;100654.69;5079683;28;20051;-80
2021/09/18 07:05:34;;;;;;;7.43;2.80;;;;;;;16.61;67.63;100655.78;5105144;28;20043;-73
2021/09/18 07:08:02;;;;;;;6.53;2.63;;;;;;;16.75;67.61;100656.63;5106449;28;20040;-78
2021/09/18 07:10:28;;;;;;;11.48;3.13;;;;;;;16.89;67.10;100666.97;5093980;28;20052;-66
2021/09/18 07:12:57;;;;;;;9.25;4.20;;;;;;;17.09;67.13;100679.72;5104101;28;20479;-77
2021/09/18 07:15:25;;;;;;;7.40;3.75;;;;;;;17.34;66.56;100669.78;5091101;28;20123;-75
2021/09/18 07:17:52;;;;;;;7.38;3.60;;;;;;;17.44;66.54;100677.97;5100518;28;20062;-75
2021/09/18 07:20:20;;;;;;;9.90;5.00;;;;;;;17.62;65.93;100676.91;5096674;28;20052;-75
2021/09/18 07:22:49;;;;;;;13.65;5.38;;;;;;;17.80;66.00;100672.19;5095230;28;20499;-75
2021/09/18 07:25:16;;;;;;;12.93;5.50;;;;;;;18.13;65.81;100680.28;5098256;28;20123;-76
2021/09/18 07:27:43;;;;;;;15.90;8.13;;;;;;;18.50;65.03;100704.31;5102312;28;20056;-76
2021/09/18 07:30:10;;;;;;;17.83;9.07;;;;;;;18.68;64.78;100688.19;5108199;28;20056;-77
2021/09/18 07:32:38;;;;;;;15.80;8.00;;;;;;;18.98;64.32;100709.03;5097296;28;20040;-72
2021/09/18 07:35:06;;;;;;;12.63;6.50;;;;;;;19.08;63.65;100674.72;5087946;28;20048;-74
2021/09/18 07:37:35;;;;;;;12.40;7.00;;;;;;;19.67;62.96;100702.44;5102014;28;20040;-74
2021/09/18 07:40:05;;;;;;;15.60;7.72;;;;;;;20.09;62.41;100697.72;5099051;28;20113;-67
2021/09/18 07:42:32;;;;;;;18.77;7.00;;;;;;;20.44;61.67;100706.03;5102441;28;20102;-71
2021/09/18 07:44:59;;;;;;;22.10;7.30;;;;;;;20.87;60.95;100713.44;5124129;27;20407;-65
2021/09/18 07:47:27;;;;;;;11.80;5.32;;;;;;;21.25;59.60;100710.41;5091473;28;20191;-70
2021/09/18 07:49:54;;;;;;;13.02;4.72;;;;;;;21.67;59.08;100712.34;5092149;28;20491;-63
2021/09/18 07:52:21;;;;;;;12.00;4.68;;;;;;;21.89;58.33;100700.56;5081903;28;20040;-64
2021/09/18 07:54:48;;;;;;;15.90;5.10;;;;;;;22.35;57.59;100706.97;5085367;27;20043;-66
2021/09/18 07:57:35;;;;;;;11.63;4.68;;;;;;;22.74;56.52;100707.41;5110602;27;20211;-69
2021/09/18 08:00:05;;;;;;;9.20;3.95;;;;;;;23.04;55.73;100702.25;5098805;28;20082;-76
2021/09/18 08:02:32;;;;;;;10.98;3.78;;;;;;;23.49;55.11;100698.25;5103019;28;20047;-72
2021/09/18 08:05:02;;;;;;;12.73;4.43;;;;;;;23.95;54.27;100698.69;5098910;28;20048;-75
2021/09/18 08:07:29;;;;;;;6.32;3.22;;;;;;;24.22;53.42;100696.09;5105794;28;20050;-72
2021/09/18 08:09:56;;;;;;;10.55;4.68;;;;;;;24.49;52.46;100698.00;5102334;28;20113;-75
2021/09/18 08:12:24;;;;;;;14.48;5.30;;;;;;;24.76;51.43;100690.47;5095430;28;20085;-71
2021/09/18 08:14:51;;;;;;;10.43;4.65;;;;;;;24.99;50.93;100682.00;5108290;28;20044;-74
2021/09/18 08:17:18;;;;;;;14.27;5.05;;;;;;;25.19;49.79;100662.00;5124792;28;20055;-77
2021/09/18 08:19:45;;;;;;;9.80;3.45;;;;;;;25.68;49.14;100704.25;5103067;28;20052;-76
2021/09/18 08:22:12;;;;;;;7.45;2.88;;;;;;;25.97;48.24;100702.72;5101469;28;20048;-77
2021/09/18 08:24:40;;;;;;;6.18;2.50;;;;;;;26.28;47.18;100704.47;5100222;28;20040;-77
2021/09/18 08:27:07;;;;;;;9.02;3.25;;;;;;;26.53;46.67;100706.94;5115144;28;20047;-77
2021/09/18 08:29:34;;;;;;;7.75;2.88;;;;;;;26.74;45.92;100695.81;5101992;28;20047;-75
2021/09/18 08:32:01;;;;;;;11.60;3.53;;;;;;;26.98;45.41;100710.88;5105374;28;20040;-76
2021/09/18 08:34:27;;;;;;;6.43;2.67;;;;;;;27.20;45.04;100712.84;5097667;28;20452;-77
2021/09/18 08:36:54;;;;;;;7.55;3.15;;;;;;;27.31;44.09;100687.16;5123745;28;20040;-77
2021/09/18 08:39:21;;;;;;;9.55;4.45;;;;;;;27.79;43.74;100721.72;5115503;28;20043;-76
2021/09/18 08:41:48;;;;;;;5.45;2.85;;;;;;;28.08;43.19;100715.03;5122964;28;20043;-77
2021/09/18 08:44:16;;;;;;;7.28;3.33;;;;;;;28.44;42.41;100717.41;5113792;28;20102;-77
2021/09/18 08:46:43;;;;;;;11.35;3.22;;;;;;;28.71;41.48;100732.38;5103368;28;20056;-77
2021/09/18 08:49:10;;;;;;;8.10;2.92;;;;;;;28.93;41.45;100728.41;5108581;28;20057;-78
2021/09/18 08:51:40;;;;;;;7.72;3.22;;;;;;;29.28;40.57;100744.22;5099856;28;20048;-76
2021/09/18 08:54:07;;;;;;;6.10;2.28;;;;;;;29.56;39.90;100734.06;5109999;28;20449;-78
2021/09/18 08:56:34;;;;;;;5.50;2.67;;;;;;;29.72;39.02;100725.91;5094300;28;20050;-77
2021/09/18 08:59:02;;;;;;;5.32;2.45;;;;;;;30.09;38.56;100742.03;5095551;28;20075;-77
2021/09/18 09:01:29;;;;;;;8.75;2.95;;;;;;;30.32;38.34;100742.44;5113965;28;20048;-77
2021/09/18 09:04:02;;;;;;;7.97;1.95;;;;;;;30.64;37.99;100745.34;5095378;28;20067;-78
2021/09/18 09:06:47;;;;;;;8.27;2.25;;;;;;;30.73;37.71;100736.25;5113690;28;20165;-76
2021/09/18 09:09:14;;;;;;;5.32;2.60;;;;;;;30.88;37.67;100742.84;5105796;28;20039;-77
2021/09/18 09:11:52;;;;;;;5.60;2.60;;;;;;;31.09;36.97;100736.19;5092508;28;20044;-78
2021/09/18 09:14:19;;;;;;;5.95;2.10;;;;;;;31.28;35.89;100732.84;5092419;28;20048;-77
2021/09/18 09:17:04;;;;;;;4.63;1.85;;;;;;;31.31;36.40;100740.63;5093147;28;20121;-80
2021/09/18 09:19:39;;;;;;;7.80;2.80;;;;;;;31.47;35.63;100753.81;5104929;28;20044;-77
2021/09/18 09:22:06;;;;;;;4.18;1.63;;;;;;;31.50;34.94;100765.34;5092361;28;20511;-79
2021/09/18 09:24:33;;;;;;;5.38;1.50;;;;;;;31.53;35.00;100760.78;5103813;28;20134;-78
2021/09/18 09:27:11;;;;;;;3.55;1.30;;;;;;;31.53;34.66;100770.28;5092220;28;20131;-78
2021/09/18 09:29:53;;;;;;;4.22;1.73;;;;;;;31.53;34.90;100767.38;5092821;28;20040;-78
2021/09/18 09:32:29;;;;;;;5.20;1.45;;;;;;;31.80;34.42;100763.94;5091734;28;20044;-79
2021/09/18 09:34:58;;;;;;;3.92;1.45;;;;;;;31.88;33.84;100771.34;5092101;28;20134;-78
2021/09/18 09:37:25;;;;;;;4.35;1.77;;;;;;;31.78;33.24;100755.69;5091861;28;20091;-77
2021/09/18 09:40:02;;;;;;;5.30;2.53;;;;;;;32.04;33.01;100773.72;5112531;28;20155;-78
2021/09/18 09:42:42;;;;;;;5.35;1.65;;;;;;;32.20;33.32;100770.28;5096672;28;20071;-78
2021/09/18 09:45:20;;;;;;;3.58;1.60;;;;;;;32.33;32.90;100778.03;5096346;28;20059;-78
2021/09/18 09:48:19;;;;;;;5.20;1.67;;;;;;;32.26;32.37;100777.28;5114294;28;20439;-77
2021/09/18 09:50:57;;;;;;;5.80;1.52;;;;;;;32.52;32.41;100776.69;5105827;28;20036;-78
2021/09/18 09:53:25;;;;;;;6.07;1.40;;;;;;;32.71;31.27;100788.91;5093705;28;20127;-78
2021/09/18 09:55:53;;;;;;;3.17;1.30;;;;;;;32.85;30.76;100785.88;5098169;28;20190;-78
2021/09/18 09:58:20;;;;;;;4.15;1.52;;;;;;;32.96;30.42;100780.84;5115576;28;20388;-78
2021/09/18 10:00:51;;;;;;;3.70;1.92;;;;;;;33.15;29.91;100785.16;5096643;28;20571;-78
2021/09/18 10:03:24;;;;;;;4.10;1.80;;;;;;;33.23;29.79;100786.75;5097603;27;20105;-78
2021/09/18 10:05:54;;;;;;;2.15;1.25;;;;;;;33.48;29.99;100782.75;5094959;28;20480;-79
2021/09/18 10:08:30;;;;;;;7.15;1.92;;;;;;;33.68;29.56;100789.53;5079716;28;20074;-78
2021/09/18 10:10:57;;;;;;;6.93;1.60;;;;;;;33.86;29.04;100794.25;5085118;28;20130;-77
2021/09/18 10:13:25;;;;;;;9.38;1.60;;;;;;;34.05;28.37;100789.84;5115041;28;20055;-77
2021/09/18 10:15:53;;;;;;;4.10;2.08;;;;;;;34.15;28.76;100772.28;5124029;27;20062;-77
2021/09/18 10:18:22;;;;;;;8.38;2.08;;;;;;;34.34;28.25;100775.75;5115786;27;20051;-78
2021/09/18 10:23:24;;;;;;;3.78;1.50;;;;;;;34.50;27.65;100754.75;5112996;28;20127;-78
2021/09/18 10:25:59;;;;;;;3.22;1.60;;;;;;;34.54;27.88;100767.97;5094552;28;20139;-77
2021/09/18 10:28:40;;;;;;;4.32;1.50;;;;;;;34.56;27.83;100768.34;5114965;28;20463;-79
2021/09/18 10:31:23;;;;;;;6.25;1.65;;;;;;;34.53;27.35;100775.03;5115189;28;20074;-77
2021/09/18 10:33:53;;;;;;;6.07;2.17;;;;;;;34.56;27.24;100773.31;5109576;28;20451;-78
2021/09/18 10:36:40;;;;;;;4.50;1.90;;;;;;;34.63;27.70;100768.22;5094374;28;20056;-76
2021/09/18 10:39:12;;;;;;;6.13;2.33;;;;;;;34.88;27.42;100758.25;5097268;28;20047;-77
2021/09/18 10:41:43;;;;;;;5.88;2.10;;;;;;;34.91;27.50;100763.16;5108942;28;20138;-77
2021/09/18 10:44:12;;;;;;;8.43;2.13;;;;;;;35.06;27.17;100770.34;5102640;28;20086;-77
2021/09/18 10:46:40;;;;;;;4.03;1.67;;;;;;;35.22;27.10;100774.63;5094141;28;20135;-76
2021/09/18 10:49:36;;;;;;;5.65;1.67;;;;;;;35.27;27.24;100759.56;5097995;28;20077;-77
2021/09/18 10:52:23;;;;;;;4.60;1.67;;;;;;;35.33;27.16;100764.41;5105332;28;20054;-78
2021/09/18 10:55:02;;;;;;;3.70;1.65;;;;;;;35.09;27.21;100757.84;5108105;28;20075;-77
2021/09/18 10:57:38;;;;;;;5.22;1.40;;;;;;;35.07;27.14;100763.28;5114386;28;20043;-79
2021/09/18 11:00:18;;;;;;;3.28;1.70;;;;;;;35.13;27.00;100761.50;5099473;28;20188;-77
2021/09/18 11:03:06;;;;;;;7.00;2.10;;;;;;;35.30;27.35;100776.09;5099078;28;20036;-77
2021/09/18 11:05:36;;;;;;;6.00;2.08;;;;;;;35.78;25.97;100772.59;5114603;28;20126;-77
2021/09/18 11:08:15;;;;;;;5.22;2.53;;;;;;;36.13;26.33;100766.41;5114434;28;20043;-77
2021/09/18 11:10:51;;;;;;;3.17;1.73;;;;;;;36.49;25.71;100769.31;5107588;28;20598;-77
2021/09/18 11:13:22;;;;;;;7.00;1.70;;;;;;;36.68;25.08;100770.47;5105609;28;20055;-77
2021/09/18 11:15:54;;;;;;;4.85;1.95;;;;;;;36.58;24.25;100765.72;5095913;28;20075;-79
2021/09/18 11:18:44;;;;;;;5.40;1.75;;;;;;;36.23;25.02;100765.34;5112274;28;20547;-77
2021/09/18 11:21:21;;;;;;;2.72;1.25;;;;;;;36.11;24.66;100778.53;5093800;28;20123;-77
2021/09/18 11:23:51;;;;;;;4.40;1.38;;;;;;;35.72;24.75;100762.75;5099283;28;20098;-77
2021/09/18 11:26:31;;;;;;;3.40;1.30;;;;;;;35.52;24.91;100759.91;5087610;28;20082;-77
2021/09/18 11:29:28;;;;;;;4.15;1.42;;;;;;;34.74;25.51;100753.53;5105824;28;20051;-77
2021/09/18 11:31:57;;;;;;;7.38;1.35;;;;;;;34.70;24.82;100757.75;5090627;28;20060;-77