Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:06;;;;;;;59.63;24.33;;;;;;;7.16;100.00;98272.94;4908971;29;20472;-76
2022/11/10 00:03:32;;;;;;;58.65;23.90;;;;;;;7.18;100.00;98275.50;4889217;29;20188;-77
2022/11/10 00:05:58;;;;;;;46.35;23.85;;;;;;;7.21;100.00;98291.38;4891398;29;20036;-77
2022/11/10 00:08:23;;;;;;;51.83;22.92;;;;;;;7.18;100.00;98280.84;4897817;29;20040;-78
2022/11/10 00:10:57;;;;;;;53.58;22.40;;;;;;;7.19;100.00;98286.13;4912014;29;20035;-77
2022/11/10 00:13:25;;;;;;;48.35;22.10;;;;;;;7.06;100.00;98266.19;4891264;29;20063;-77
2022/11/10 00:18:34;;;;;;;57.13;21.73;;;;;;;7.10;100.00;98289.13;4908285;29;20088;-78
2022/11/10 00:21:07;;;;;;;54.00;22.52;;;;;;;7.00;100.00;98272.63;4907330;29;20032;-79
2022/11/10 00:23:32;;;;;;;48.65;22.65;;;;;;;6.97;100.00;98267.41;4902108;29;20472;-78
2022/11/10 00:25:58;;;;;;;44.60;21.73;;;;;;;6.88;100.00;98266.88;4927890;29;20107;-77
2022/11/10 00:28:24;;;;;;;49.03;20.65;;;;;;;6.76;100.00;98252.22;4892353;29;20126;-78
2022/11/10 00:30:49;;;;;;;46.30;19.85;;;;;;;6.82;100.00;98275.94;4900569;29;20411;-77
2022/11/10 00:33:15;;;;;;;43.92;21.13;;;;;;;6.75;100.00;98277.06;4884595;29;20043;-77
2022/11/10 00:35:40;;;;;;;39.65;20.58;;;;;;;6.78;100.00;98276.94;4899398;29;20136;-77
2022/11/10 00:38:06;;;;;;;46.15;21.45;;;;;;;6.75;100.00;98270.88;4893067;29;20127;-76
2022/11/10 00:40:31;;;;;;;41.28;18.70;;;;;;;6.61;100.00;98259.88;4891681;29;20019;-77
2022/11/10 00:42:57;;;;;;;41.05;20.05;;;;;;;6.59;100.00;98262.56;4886708;29;20028;-77
2022/11/10 00:45:22;;;;;;;48.45;21.52;;;;;;;6.68;100.00;98272.88;4882461;29;20032;-77
2022/11/10 00:47:48;;;;;;;41.22;20.40;;;;;;;6.63;100.00;98248.25;4893088;29;20059;-77
2022/11/10 00:50:14;;;;;;;43.75;20.77;;;;;;;6.63;100.00;98265.97;4896099;29;20059;-77
2022/11/10 00:52:39;;;;;;;42.78;21.10;;;;;;;6.53;100.00;98255.66;4897231;29;20142;-78
2022/11/10 00:55:05;;;;;;;44.47;21.20;;;;;;;6.57;100.00;98263.53;4896922;29;20115;-77
2022/11/10 00:57:31;;;;;;;41.35;20.92;;;;;;;6.57;100.00;98272.38;4892251;29;20102;-77
2022/11/10 00:59:56;;;;;;;42.95;20.23;;;;;;;6.49;100.00;98253.19;4893656;29;20016;-77
2022/11/10 01:02:22;;;;;;;42.30;19.73;;;;;;;6.49;100.00;98274.44;4908820;29;20164;-77
2022/11/10 01:04:47;;;;;;;37.25;19.55;;;;;;;6.49;100.00;98264.66;4888716;29;20090;-77
2022/11/10 01:07:13;;;;;;;39.55;19.85;;;;;;;6.37;100.00;98262.41;4904001;29;20130;-78
2022/11/10 01:09:38;;;;;;;40.97;19.73;;;;;;;6.27;100.00;98273.44;4894499;29;20031;-77
2022/11/10 01:12:04;;;;;;;45.72;20.70;;;;;;;6.31;100.00;98280.34;4885251;29;20036;-77
2022/11/10 01:14:30;;;;;;;42.63;20.75;;;;;;;6.32;100.00;98284.75;4884928;29;20060;-78
2022/11/10 01:16:55;;;;;;;48.35;21.90;;;;;;;6.37;100.00;98269.53;4898073;29;20414;-78
2022/11/10 01:19:21;;;;;;;55.90;24.67;;;;;;;6.40;100.00;98290.66;4903683;29;20506;-78
2022/11/10 01:21:50;;;;;;;63.92;29.88;;;;;;;6.39;100.00;98286.28;4897300;29;20036;-77
2022/11/10 01:24:18;;;;;;;59.30;26.98;;;;;;;6.35;100.00;98274.03;4917032;29;20031;-76
2022/11/10 01:26:44;;;;;;;43.20;21.70;;;;;;;6.32;100.00;98266.16;4898783;29;20020;-77
2022/11/10 01:29:09;;;;;;;46.30;22.50;;;;;;;6.30;100.00;98270.66;4907329;29;20382;-77
2022/11/10 01:31:35;;;;;;;43.20;20.50;;;;;;;6.34;100.00;98274.94;4915777;29;20470;-76
2022/11/10 01:34:00;;;;;;;48.63;22.85;;;;;;;6.22;100.00;98265.59;4890229;29;20024;-77
2022/11/10 01:36:26;;;;;;;42.50;21.75;;;;;;;6.17;100.00;98264.88;4910669;29;20035;-77
2022/11/10 01:39:12;;;;;;;49.65;22.88;;;;;;;6.20;100.00;98280.72;4891737;29;20059;-79
2022/11/10 01:42:42;;;;;;;41.75;20.77;;;;;;;6.09;100.00;98263.41;4898063;29;20079;-80
2022/11/10 01:45:39;;;;;;;46.17;21.33;;;;;;;5.99;100.00;98269.03;4748060;29;20042;-78
2022/11/10 01:48:06;;;;;;;40.65;20.60;;;;;;;6.06;100.00;98287.41;4859683;29;20041;-77
2022/11/10 01:50:37;;;;;;;42.20;20.38;;;;;;;5.89;100.00;98288.81;4867252;29;20032;-77
2022/11/10 01:53:04;;;;;;;37.83;20.50;;;;;;;5.81;100.00;98274.00;4862708;29;20032;-77
2022/11/10 01:55:30;;;;;;;36.08;18.42;;;;;;;5.80;100.00;98281.09;4850093;29;20041;-76
2022/11/10 01:57:55;;;;;;;36.20;18.48;;;;;;;5.76;100.00;98276.78;4864387;29;20053;-78
2022/11/10 02:00:21;;;;;;;34.75;18.55;;;;;;;5.73;100.00;98268.94;4853216;29;20417;-77
2022/11/10 02:03:10;;;;;;;37.17;18.85;;;;;;;5.79;100.00;98284.66;4860610;29;20036;-77
2022/11/10 02:05:35;;;;;;;37.13;18.48;;;;;;;5.81;100.00;98281.97;4838430;29;20125;-77
2022/11/10 02:08:01;;;;;;;35.97;18.13;;;;;;;5.77;100.00;98277.66;4859685;29;20519;-77
2022/11/10 02:10:27;;;;;;;36.08;18.50;;;;;;;5.82;100.00;98284.56;4859711;29;20048;-76
2022/11/10 02:12:53;;;;;;;41.00;19.00;;;;;;;5.80;100.00;98278.44;4861992;29;20036;-77
2022/11/10 02:15:18;;;;;;;39.50;19.98;;;;;;;5.82;100.00;98292.53;4858608;29;20130;-77
2022/11/10 02:17:47;;;;;;;39.40;19.40;;;;;;;5.83;100.00;98288.97;4891868;29;20040;-77
2022/11/10 02:20:15;;;;;;;45.10;21.85;;;;;;;5.77;100.00;98286.50;4902362;29;20028;-77
2022/11/10 02:22:41;;;;;;;40.72;19.50;;;;;;;5.69;100.00;98285.00;4894310;29;20028;-77
2022/11/10 02:25:07;;;;;;;37.65;19.80;;;;;;;5.69;100.00;98295.63;4907388;29;20503;-78
2022/11/10 02:27:33;;;;;;;40.97;19.23;;;;;;;5.65;100.00;98286.00;4891822;29;20028;-76
2022/11/10 02:29:59;;;;;;;39.20;19.23;;;;;;;5.69;100.00;98292.97;4901694;29;20028;-76
2022/11/10 02:32:24;;;;;;;36.47;18.48;;;;;;;5.57;100.00;98290.69;4892249;29;20086;-77
2022/11/10 02:34:50;;;;;;;40.55;18.58;;;;;;;5.57;100.00;98302.16;4898918;29;20055;-77
2022/11/10 02:37:16;;;;;;;48.67;19.33;;;;;;;5.57;100.00;98303.97;4883816;29;20034;-76
2022/11/10 02:39:41;;;;;;;42.50;17.63;;;;;;;5.46;100.00;98296.31;4896622;29;20044;-77
2022/11/10 02:42:10;;;;;;;34.63;18.20;;;;;;;5.47;100.00;98295.41;4886248;29;20024;-77
2022/11/10 02:44:39;;;;;;;35.05;17.75;;;;;;;5.40;100.00;98288.53;4890577;29;20036;-77
2022/11/10 02:47:05;;;;;;;35.53;17.38;;;;;;;5.37;100.00;98285.97;4905049;29;20064;-77
2022/11/10 02:49:31;;;;;;;31.95;17.73;;;;;;;5.42;100.00;98294.66;4884397;29;20118;-76
2022/11/10 02:51:57;;;;;;;32.78;17.05;;;;;;;5.49;100.00;98298.88;4908693;29;20559;-76
2022/11/10 02:54:22;;;;;;;40.63;18.10;;;;;;;5.54;100.00;98312.84;4904188;29;20027;-77
2022/11/10 02:56:48;;;;;;;32.28;17.80;;;;;;;5.40;100.00;98294.72;4888845;29;20032;-77
2022/11/10 02:59:13;;;;;;;32.50;17.30;;;;;;;5.36;100.00;98303.66;4901233;29;20067;-77
2022/11/10 03:01:39;;;;;;;34.47;16.75;;;;;;;5.40;100.00;98304.44;4885805;29;20051;-77
2022/11/10 03:04:05;;;;;;;36.25;17.85;;;;;;;5.49;100.00;98317.44;4898580;29;20027;-78
2022/11/10 03:06:31;;;;;;;35.17;18.20;;;;;;;5.50;100.00;98315.66;4888700;29;20032;-79
2022/11/10 03:08:57;;;;;;;33.78;16.98;;;;;;;5.46;100.00;98315.75;4886673;29;20036;-76
2022/11/10 03:11:23;;;;;;;34.53;17.60;;;;;;;5.44;100.00;98306.09;4898995;29;20353;-77
2022/11/10 03:13:48;;;;;;;40.55;18.30;;;;;;;5.44;100.00;98316.72;4904730;29;20044;-76
2022/11/10 03:16:14;;;;;;;38.65;17.90;;;;;;;5.41;100.00;98317.66;4896372;29;20028;-77
2022/11/10 03:18:39;;;;;;;37.33;17.92;;;;;;;5.31;100.00;98302.06;4887837;29;20173;-78
2022/11/10 03:21:05;;;;;;;38.20;17.67;;;;;;;5.26;100.00;98293.38;4908285;29;20453;-77
2022/11/10 03:23:32;;;;;;;34.38;17.55;;;;;;;5.30;100.00;98311.78;4934334;29;20031;-77
2022/11/10 03:25:58;;;;;;;37.40;17.98;;;;;;;5.27;100.00;98308.34;4895785;29;20032;-77
2022/11/10 03:28:24;;;;;;;33.92;15.88;;;;;;;5.27;100.00;98311.00;4889193;29;20469;-77
2022/11/10 03:30:49;;;;;;;31.40;16.55;;;;;;;5.23;100.00;98309.38;4886408;29;20063;-77
2022/11/10 03:33:15;;;;;;;40.83;17.50;;;;;;;5.16;100.00;98306.03;4892719;29;20564;-78
2022/11/10 03:35:41;;;;;;;35.85;16.17;;;;;;;5.16;100.00;98307.81;4885894;29;20060;-76
2022/11/10 03:38:07;;;;;;;33.17;16.88;;;;;;;5.08;100.00;98301.81;4884649;29;20484;-76
2022/11/10 03:43:16;;;;;;;41.20;18.73;;;;;;;4.98;100.00;98310.97;4911762;29;20090;-78
2022/11/10 03:45:43;;;;;;;35.05;17.83;;;;;;;4.99;100.00;98307.38;4892786;29;20142;-78
2022/11/10 03:48:09;;;;;;;36.63;17.88;;;;;;;4.97;100.00;98312.75;4891592;29;20036;-77
2022/11/10 03:50:34;;;;;;;42.08;19.70;;;;;;;4.89;100.00;98309.44;4888832;29;20039;-77
2022/11/10 03:53:00;;;;;;;38.08;19.80;;;;;;;4.92;100.00;98325.28;4893058;29;20136;-77
2022/11/10 03:55:25;;;;;;;36.05;18.67;;;;;;;5.00;100.00;98335.66;4901430;29;20436;-76
2022/11/10 03:57:51;;;;;;;37.95;18.70;;;;;;;4.93;100.00;98338.47;4889572;29;20050;-78
2022/11/10 04:00:17;;;;;;;33.70;18.45;;;;;;;4.88;100.00;98337.72;4908919;29;20381;-77
2022/11/10 04:02:42;;;;;;;38.80;19.95;;;;;;;4.85;100.00;98342.25;4893233;29;20032;-77
2022/11/10 04:10:40;;;;;;;36.92;19.52;;;;;;;4.90;100.00;98362.41;4911555;29;20047;-76
2022/11/10 04:15:51;;;;;;;35.22;18.27;;;;;;;4.84;100.00;98365.22;4928708;29;20514;-78
2022/11/10 04:18:25;;;;;;;39.03;18.95;;;;;;;4.81;100.00;98356.47;4911470;29;20063;-77
2022/11/10 04:20:53;;;;;;;39.47;19.45;;;;;;;4.79;100.00;98359.19;4889395;29;20088;-76
2022/11/10 04:23:26;;;;;;;47.67;19.20;;;;;;;4.77;100.00;98355.69;4889422;29;20067;-78
2022/11/10 04:28:44;;;;;;;34.88;19.60;;;;;;;4.72;100.00;98352.28;4917364;29;20043;-78
2022/11/10 04:31:10;;;;;;;43.13;19.38;;;;;;;4.71;100.00;98358.47;4905932;29;20118;-77
2022/11/10 04:33:36;;;;;;;48.50;21.90;;;;;;;4.69;100.00;98359.44;4893035;29;20054;-78
2022/11/10 04:36:02;;;;;;;44.22;19.42;;;;;;;4.68;100.00;98362.97;4916273;29;20059;-78
2022/11/10 04:38:28;;;;;;;42.30;22.10;;;;;;;4.55;100.00;98349.22;4896888;29;20024;-76
2022/11/10 04:40:54;;;;;;;32.58;18.98;;;;;;;4.44;100.00;98338.00;4906672;29;20043;-77
2022/11/10 04:43:20;;;;;;;38.58;18.55;;;;;;;4.46;100.00;98354.72;4890984;29;20032;-78
2022/11/10 04:45:45;;;;;;;44.90;18.08;;;;;;;4.41;100.00;98343.38;4887982;29;20523;-73
2022/11/10 04:48:11;;;;;;;56.95;22.60;;;;;;;4.40;100.00;98360.16;4900902;29;20054;-72
2022/11/10 04:50:36;;;;;;;42.70;20.52;;;;;;;4.41;100.00;98356.63;4917983;29;20043;-74
2022/11/10 04:53:02;;;;;;;40.78;19.83;;;;;;;4.37;100.00;98355.81;4885218;29;20036;-74
2022/11/10 04:55:27;;;;;;;37.58;17.52;;;;;;;4.41;100.00;98361.91;4935623;29;20086;-73
2022/11/10 04:57:53;;;;;;;39.03;19.08;;;;;;;4.31;100.00;98349.78;4919881;29;20027;-73
2022/11/10 05:00:18;;;;;;;41.53;20.65;;;;;;;4.36;100.00;98358.50;4936672;29;20027;-73
2022/11/10 05:02:44;;;;;;;40.00;20.67;;;;;;;4.27;100.00;98350.78;4936350;29;20391;-73
2022/11/10 05:05:10;;;;;;;34.80;17.58;;;;;;;4.28;100.00;98353.38;4929391;29;20477;-75
2022/11/10 05:07:36;;;;;;;34.05;16.38;;;;;;;4.29;100.00;98351.63;4917536;29;20042;-74
2022/11/10 05:10:02;;;;;;;35.35;17.45;;;;;;;4.28;100.00;98355.16;4923402;29;20095;-73
2022/11/10 05:12:28;;;;;;;35.28;17.95;;;;;;;4.34;100.00;98363.81;4936574;29;20506;-74
2022/11/10 05:14:54;;;;;;;38.08;18.48;;;;;;;4.40;100.00;98365.44;4936375;29;20122;-75
2022/11/10 05:17:21;;;;;;;44.83;20.15;;;;;;;4.43;100.00;98368.03;4903607;29;20503;-75
2022/11/10 05:19:47;;;;;;;43.17;20.25;;;;;;;4.48;100.00;98379.41;4899748;29;20032;-74
2022/11/10 05:22:12;;;;;;;59.13;21.55;;;;;;;4.43;100.00;98375.13;4884603;29;20051;-75
2022/11/10 05:24:38;;;;;;;57.63;24.23;;;;;;;4.52;100.00;98391.69;4917216;29;20031;-74
2022/11/10 05:27:04;;;;;;;54.42;26.40;;;;;;;4.61;100.00;98396.75;4900281;29;20047;-74
2022/11/10 05:29:30;;;;;;;58.45;25.73;;;;;;;4.71;100.00;98402.66;4900317;29;20476;-75
2022/11/10 05:31:55;;;;;;;54.42;24.88;;;;;;;4.76;100.00;98400.78;4900154;29;20511;-74
2022/11/10 05:34:21;;;;;;;50.17;23.85;;;;;;;4.75;100.00;98399.91;4900048;29;20040;-74
2022/11/10 05:36:46;;;;;;;41.40;22.95;;;;;;;4.81;100.00;98410.34;4884117;29;20039;-73
2022/11/10 05:39:12;;;;;;;51.55;23.40;;;;;;;4.87;100.00;98412.84;4916871;29;20079;-74
2022/11/10 05:41:37;;;;;;;51.78;21.10;;;;;;;5.04;100.00;98427.44;4916889;29;20027;-73
2022/11/10 05:44:03;;;;;;;55.22;24.13;;;;;;;5.08;100.00;98418.50;4916629;29;20055;-73
2022/11/10 05:46:30;;;;;;;50.83;23.88;;;;;;;5.12;100.00;98418.38;4916663;29;20043;-77
2022/11/10 05:48:55;;;;;;;54.83;24.13;;;;;;;5.29;100.00;98417.94;4900069;29;20028;-79
2022/11/10 05:51:21;;;;;;;60.75;24.85;;;;;;;5.30;100.00;98414.34;4919081;29;20046;-77
2022/11/10 05:53:46;;;;;;;63.28;23.55;;;;;;;5.28;100.00;98394.97;4903989;29;20432;-73
2022/11/10 05:56:12;;;;;;;51.33;24.95;;;;;;;5.28;100.00;98393.19;4916482;29;20040;-74
2022/11/10 05:58:37;;;;;;;55.25;24.95;;;;;;;5.31;100.00;98386.94;4916667;29;20460;-74
2022/11/10 06:01:03;;;;;;;56.83;26.70;;;;;;;5.34;100.00;98385.06;4899353;29;20032;-74
2022/11/10 06:03:28;;;;;;;72.22;36.78;;;;;;;5.31;100.00;98378.97;4883985;29;20028;-73
2022/11/10 06:05:54;;;;;;;68.57;29.73;;;;;;;5.63;100.00;98384.22;4899477;29;20032;-75
2022/11/10 06:08:20;;;;;;;51.78;22.35;;;;;;;6.55;100.00;98412.44;4916283;29;20032;-74
2022/11/10 06:10:45;;;;;;;34.50;19.98;;;;;;;7.16;100.00;98410.38;4883874;29;20039;-74
2022/11/10 06:13:11;;;;;;;40.70;16.45;;;;;;;7.94;100.00;98412.81;4899496;29;20593;-74
2022/11/10 06:15:36;;;;;;;25.85;15.68;;;;;;;8.42;100.00;98398.59;4899557;29;20039;-74
2022/11/10 06:18:02;;;;;;;27.70;15.40;;;;;;;8.50;100.00;98372.47;4915180;29;20036;-74
2022/11/10 06:20:28;;;;;;;28.98;14.38;;;;;;;9.49;99.60;98403.84;4902638;29;20032;-74
2022/11/10 06:23:04;;;;;;;29.60;13.23;;;;;;;9.89;93.96;98373.53;4935525;29;20031;-75
2022/11/10 06:25:32;;;;;;;26.50;13.30;;;;;;;10.84;88.07;98376.97;4899711;29;20024;-73
2022/11/10 06:27:57;;;;;;;26.90;12.50;;;;;;;11.52;83.32;98364.53;4899340;29;20020;-74
2022/11/10 06:30:24;;;;;;;32.42;14.15;;;;;;;11.26;81.51;98326.59;4918567;29;20098;-74
2022/11/10 06:32:49;;;;;;;32.75;13.88;;;;;;;11.77;79.74;98327.50;4904524;29;20024;-74
2022/11/10 06:35:15;;;;;;;33.47;13.43;;;;;;;12.37;76.12;98323.22;4915842;29;20527;-75
2022/11/10 06:37:40;;;;;;;39.10;16.45;;;;;;;12.78;73.85;98305.59;4883659;29;20032;-75
2022/11/10 06:40:08;;;;;;;32.92;13.40;;;;;;;13.41;70.06;98292.81;4916122;29;20526;-74
2022/11/10 06:42:34;;;;;;;45.85;19.08;;;;;;;14.02;67.24;98270.19;4899588;29;20032;-73
2022/11/10 06:45:00;;;;;;;37.10;17.10;;;;;;;14.53;64.77;98252.47;4883290;29;20072;-73
2022/11/10 06:47:26;;;;;;;41.25;19.15;;;;;;;14.31;64.39;98231.47;4914961;29;20536;-73
2022/11/10 06:49:52;;;;;;;35.13;17.50;;;;;;;13.88;65.25;98214.56;4915924;29;20035;-73
2022/11/10 06:52:17;;;;;;;47.50;16.70;;;;;;;13.69;65.86;98197.88;4898568;29;20031;-74
2022/11/10 06:54:43;;;;;;;45.65;19.25;;;;;;;13.63;65.79;98190.22;4915740;29;20031;-73
2022/11/10 06:57:08;;;;;;;46.35;16.83;;;;;;;13.73;65.79;98185.09;4915619;29;20032;-73
2022/11/10 06:59:34;;;;;;;52.92;17.75;;;;;;;13.33;66.50;98166.16;4883506;29;20024;-73
2022/11/10 07:01:59;;;;;;;41.75;19.10;;;;;;;13.51;66.52;98173.03;4915717;29;20027;-73
2022/11/10 07:04:25;;;;;;;37.30;18.58;;;;;;;14.02;65.44;98181.41;4915333;29;20508;-73
2022/11/10 07:06:50;;;;;;;37.42;19.27;;;;;;;14.12;65.11;98177.13;4898550;29;20103;-74
2022/11/10 07:09:16;;;;;;;46.70;21.63;;;;;;;14.20;64.93;98171.25;4898171;29;20113;-72
2022/11/10 07:11:42;;;;;;;38.08;19.58;;;;;;;14.01;65.58;98166.22;4898589;29;20024;-73
2022/11/10 07:14:08;;;;;;;36.42;21.15;;;;;;;13.94;65.12;98146.06;4915664;29;20039;-73
2022/11/10 07:16:33;;;;;;;49.28;22.55;;;;;;;14.71;64.00;98172.28;4898510;29;20046;-72
2022/11/10 07:18:59;;;;;;;51.15;22.40;;;;;;;14.97;62.72;98155.19;4898466;29;20516;-74
2022/11/10 07:21:24;;;;;;;52.85;22.48;;;;;;;15.50;61.52;98171.16;4915217;29;20115;-74
2022/11/10 07:23:50;;;;;;;52.65;27.02;;;;;;;15.29;61.27;98153.75;4915249;29;20032;-73
2022/11/10 07:26:15;;;;;;;47.80;26.17;;;;;;;16.22;59.45;98172.13;4898192;29;20056;-73
2022/11/10 07:28:41;;;;;;;66.00;28.63;;;;;;;16.35;58.33;98143.22;4914889;29;20446;-73
2022/11/10 07:31:07;;;;;;;92.55;38.65;;;;;;;17.12;56.67;98148.03;4882747;29;20024;-74
2022/11/10 07:33:33;;;;;;;59.13;28.17;;;;;;;17.08;56.62;98134.88;4898287;29;20369;-74
2022/11/10 07:36:02;;;;;;;52.45;26.50;;;;;;;17.14;57.07;98137.94;4897882;29;20055;-74
2022/11/10 07:38:28;;;;;;;57.05;28.08;;;;;;;17.24;55.97;98125.44;4897926;29;20058;-74
2022/11/10 07:40:54;;;;;;;57.33;26.75;;;;;;;17.88;54.35;98118.41;4898088;29;20063;-73
2022/11/10 07:43:21;;;;;;;49.35;24.95;;;;;;;17.92;54.30;98120.84;4897698;29;20475;-75
2022/11/10 07:45:48;;;;;;;54.72;24.50;;;;;;;17.93;54.25;98099.09;4914616;29;20054;-75
2022/11/10 07:48:14;;;;;;;50.97;26.05;;;;;;;17.56;57.55;98105.81;4914770;29;20032;-73
2022/11/10 07:50:40;;;;;;;55.78;27.65;;;;;;;17.44;56.42;98094.09;4897560;29;20058;-73
2022/11/10 07:53:06;;;;;;;48.38;26.92;;;;;;;17.91;55.43;98100.19;4897822;29;20024;-73
2022/11/10 07:55:32;;;;;;;63.70;27.67;;;;;;;18.05;54.92;98097.22;4914959;29;20452;-74
2022/11/10 07:57:58;;;;;;;51.92;27.60;;;;;;;19.26;52.29;98108.38;4881846;29;20172;-74
2022/11/10 08:00:24;;;;;;;42.88;25.52;;;;;;;20.28;49.71;98103.63;4881458;29;20148;-74
2022/11/10 08:02:51;;;;;;;38.88;22.38;;;;;;;19.63;51.22;98101.44;4897841;29;20377;-74
2022/11/10 08:05:16;;;;;;;41.47;22.40;;;;;;;19.58;51.44;98090.16;4882188;29;20023;-74
2022/11/10 08:07:42;;;;;;;29.92;18.60;;;;;;;20.09;49.93;98086.44;4897740;29;20024;-74
2022/11/10 08:10:08;;;;;;;37.17;17.92;;;;;;;19.83;51.36;98075.22;4914403;29;20412;-76
2022/11/10 08:12:34;;;;;;;34.13;18.08;;;;;;;19.97;51.13;98077.53;4914423;29;20043;-75
2022/11/10 08:14:59;;;;;;;33.38;19.42;;;;;;;20.89;48.96;98076.97;4897671;29;20032;-76
2022/11/10 08:17:25;;;;;;;36.08;19.02;;;;;;;20.96;48.21;98060.94;4881808;29;20175;-74
2022/11/10 08:19:50;;;;;;;33.42;19.38;;;;;;;21.62;47.25;98064.44;4914597;29;20059;-74
2022/11/10 08:22:16;;;;;;;33.58;18.50;;;;;;;21.84;46.77;98058.56;4897409;29;20123;-75
2022/11/10 08:24:42;;;;;;;37.63;19.05;;;;;;;22.19;46.73;98062.38;4897700;29;20028;-74
2022/11/10 08:27:07;;;;;;;31.40;18.38;;;;;;;21.79;47.06;98055.47;4897530;29;20563;-75
2022/11/10 08:29:33;;;;;;;31.08;19.77;;;;;;;21.84;47.46;98055.00;4897276;29;20512;-73
2022/11/10 08:31:58;;;;;;;34.03;18.98;;;;;;;22.35;46.60;98063.44;4914531;29;20118;-73
2022/11/10 08:34:24;;;;;;;33.03;19.85;;;;;;;22.44;46.57;98057.03;4886543;29;20048;-74
2022/11/10 08:36:52;;;;;;;33.50;20.17;;;;;;;22.57;46.24;98048.44;4916227;29;20028;-74
2022/11/10 08:39:18;;;;;;;38.80;20.92;;;;;;;20.36;50.73;98037.72;4933084;29;20432;-73
2022/11/10 08:41:44;;;;;;;39.08;18.88;;;;;;;19.75;53.38;98056.06;4916130;29;20055;-74
2022/11/10 08:44:09;;;;;;;29.02;17.48;;;;;;;20.74;51.82;98064.84;4933397;29;20032;-75
2022/11/10 08:46:35;;;;;;;34.20;17.75;;;;;;;22.04;49.12;98073.84;4900161;29;20059;-74
2022/11/10 08:49:01;;;;;;;34.08;16.55;;;;;;;22.63;47.94;98059.59;4916353;29;20464;-73
2022/11/10 08:51:26;;;;;;;25.00;16.67;;;;;;;23.55;46.37;98076.31;4932991;29;20036;-74
2022/11/10 08:53:52;;;;;;;27.35;17.00;;;;;;;23.40;46.44;98061.56;4933183;29;20063;-74
2022/11/10 08:56:17;;;;;;;27.23;15.57;;;;;;;23.41;46.38;98055.06;4915800;29;20042;-74
2022/11/10 08:58:43;;;;;;;27.05;15.65;;;;;;;24.25;44.76;98058.66;4933386;29;20027;-74
2022/11/10 09:01:10;;;;;;;27.08;15.63;;;;;;;24.69;44.00;98047.41;4933203;29;20031;-76
2022/11/10 09:03:36;;;;;;;25.15;16.30;;;;;;;24.25;44.02;98034.03;4905724;29;20081;-74
2022/11/10 09:06:01;;;;;;;28.40;15.55;;;;;;;24.66;43.19;98036.81;4897389;29;20028;-73
2022/11/10 09:08:27;;;;;;;25.17;16.65;;;;;;;24.88;42.50;98038.88;4897001;29;20044;-74
2022/11/10 09:10:52;;;;;;;35.70;17.35;;;;;;;25.24;41.65;98028.38;4899210;29;20385;-74
2022/11/10 09:13:20;;;;;;;33.85;18.95;;;;;;;25.03;41.36;98011.66;4900536;29;20110;-74
2022/11/10 09:15:46;;;;;;;30.77;18.63;;;;;;;24.98;41.41;98011.34;4917745;29;20028;-74
2022/11/10 09:18:14;;;;;;;29.25;18.92;;;;;;;25.42;40.89;98007.09;4917503;29;20047;-72
2022/11/10 09:20:40;;;;;;;36.03;19.13;;;;;;;26.20;40.26;98021.69;4900330;29;20118;-73
2022/11/10 09:23:10;;;;;;;30.83;18.75;;;;;;;25.22;41.29;97998.44;4900674;29;20044;-73
2022/11/10 09:25:36;;;;;;;34.03;19.08;;;;;;;24.51;42.57;98005.69;4900467;29;20036;-73
2022/11/10 09:28:03;;;;;;;34.40;19.02;;;;;;;24.48;42.80;97995.94;4900499;29;20079;-74
2022/11/10 09:30:28;;;;;;;31.27;18.48;;;;;;;22.39;46.71;97990.34;4900233;29;20111;-75
2022/11/10 09:32:56;;;;;;;28.17;18.60;;;;;;;23.63;44.89;98020.84;4900598;29;20103;-74
2022/11/10 09:35:22;;;;;;;36.00;17.85;;;;;;;24.72;42.67;98016.97;4899958;29;20504;-75
2022/11/10 09:37:47;;;;;;;34.22;18.27;;;;;;;24.16;43.41;97994.03;4900218;29;20028;-73
2022/11/10 09:40:19;;;;;;;33.67;18.33;;;;;;;24.78;42.42;98005.31;4916861;29;20039;-73
2022/11/10 09:42:45;;;;;;;;;;;;;;;25.90;40.77;98017.03;4884978;29;20115;-74
2022/11/10 09:45:24;;;;;;;34.88;19.35;;;;;;;25.75;40.87;97996.88;4916833;29;19954;-74
2022/11/10 09:48:01;;;;;;;31.23;19.27;;;;;;;25.76;40.81;97993.09;4900293;29;20492;-74
2022/11/10 09:50:40;;;;;;;32.50;18.48;;;;;;;24.64;41.73;97965.81;4899798;29;20059;-74
2022/11/10 09:53:29;;;;;;;31.10;19.40;;;;;;;23.51;44.25;97973.00;4900069;29;20032;-74
2022/11/10 09:56:01;;;;;;;29.13;18.50;;;;;;;25.44;40.87;98006.94;4923258;29;20035;-73
2022/11/10 09:58:33;;;;;;;28.08;19.10;;;;;;;24.46;42.77;97980.69;4918549;29;20026;-74
2022/11/10 10:01:29;;;;;;;27.55;17.50;;;;;;;25.39;40.98;97992.88;4918671;29;20032;-73
2022/11/10 10:04:05;;;;;;;36.17;19.50;;;;;;;26.25;39.21;97983.56;4935686;29;20031;-73
2022/11/10 10:06:35;;;;;;;29.60;16.40;;;;;;;26.83;38.28;97985.69;4918220;29;20032;-74
2022/11/10 10:09:13;;;;;;;31.17;17.13;;;;;;;26.97;37.96;97975.78;4918666;29;20403;-75
2022/11/10 10:11:59;;;;;;;30.65;17.30;;;;;;;27.62;37.24;97975.91;4935322;29;20040;-73
2022/11/10 10:14:51;;;;;;;30.83;15.68;;;;;;;28.25;35.95;97972.44;4935145;29;20063;-74
2022/11/10 10:17:48;;;;;;;29.75;15.30;;;;;;;28.49;35.59;97966.53;4917966;29;20027;-75
2022/11/10 10:20:26;;;;;;;38.15;16.23;;;;;;;28.72;34.98;97960.84;4902376;29;20031;-74
2022/11/10 10:23:09;;;;;;;24.25;15.10;;;;;;;28.05;35.58;97932.00;4934334;29;20036;-75
2022/11/10 10:26:13;;;;;;;23.30;15.65;;;;;;;27.12;36.71;97929.94;4918420;29;20071;-77
2022/11/10 10:28:44;;;;;;;21.17;14.95;;;;;;;28.08;35.38;97943.47;4895237;29;20080;-74
2022/11/10 10:31:24;;;;;;;26.67;15.88;;;;;;;26.39;37.22;97916.91;4899351;29;20114;-75
2022/11/10 10:33:51;;;;;;;24.35;14.75;;;;;;;26.46;37.55;97930.75;4899097;29;20408;-73
2022/11/10 10:36:25;;;;;;;24.55;14.57;;;;;;;27.36;36.70;97937.88;4899482;29;20028;-74
2022/11/10 10:39:29;;;;;;;21.08;13.82;;;;;;;26.57;37.64;97937.69;4898962;29;20051;-73
2022/11/10 10:42:21;;;;;;;22.73;13.93;;;;;;;27.42;36.12;97936.25;4879391;29;20050;-76
2022/11/10 10:45:22;;;;;;;;;;;;;;;27.96;35.03;97928.50;4899363;29;20024;-74
2022/11/10 10:47:53;;;;;;;22.95;12.93;;;;;;;28.41;35.24;97933.66;4839315;29;19991;-74
2022/11/10 10:50:33;;;;;;;20.15;11.88;;;;;;;28.30;35.41;97925.06;4873263;29;20047;-74
2022/11/10 10:53:21;;;;;;;21.48;13.80;;;;;;;27.23;36.47;97904.72;4898372;29;20393;-74
2022/11/10 10:55:58;;;;;;;20.60;12.73;;;;;;;27.51;36.16;97934.28;4898909;29;20035;-74
2022/11/10 10:58:28;;;;;;;19.25;12.57;;;;;;;28.35;34.76;97928.94;4898651;29;20024;-75
2022/11/10 11:00:58;;;;;;;20.33;12.65;;;;;;;28.44;34.69;97916.72;4898486;29;20028;-75
2022/11/10 11:03:29;;;;;;;23.55;13.15;;;;;;;29.41;33.14;97928.69;4915272;29;20103;-75
2022/11/10 11:06:04;;;;;;;24.63;13.52;;;;;;;29.53;33.31;97918.78;4898211;29;20461;-75
2022/11/10 11:08:31;;;;;;;23.60;13.43;;;;;;;28.74;33.98;97916.56;4915268;29;20032;-73
2022/11/10 11:11:06;;;;;;;22.33;13.27;;;;;;;28.85;33.82;97918.78;4898176;29;20038;-74
2022/11/10 11:13:31;;;;;;;22.27;13.23;;;;;;;28.90;33.81;97910.75;4898448;29;20471;-74
2022/11/10 11:16:06;;;;;;;18.75;13.15;;;;;;;28.59;34.02;97896.50;4897953;29;20037;-74
2022/11/10 11:18:34;;;;;;;22.55;13.60;;;;;;;26.63;36.50;97899.38;4915101;29;20052;-74
2022/11/10 11:21:11;;;;;;;20.70;14.18;;;;;;;26.85;37.62;97928.69;4897935;29;20387;-74
2022/11/10 11:23:55;;;;;;;24.42;13.65;;;;;;;27.57;36.24;97926.13;4897983;29;20032;-74
2022/11/10 11:26:39;;;;;;;24.40;14.32;;;;;;;28.22;35.59;97926.03;4914993;29;20524;-75
2022/11/10 11:29:26;;;;;;;24.77;14.52;;;;;;;28.65;34.82;97923.28;4914778;29;20491;-74
2022/11/10 11:32:16;;;;;;;29.10;13.77;;;;;;;29.45;33.63;97929.13;4897987;29;20028;-74
2022/11/10 11:35:06;;;;;;;20.75;13.30;;;;;;;29.86;32.95;97923.63;4921761;29;20044;-75
2022/11/10 11:37:49;;;;;;;23.50;13.38;;;;;;;29.13;33.89;97911.34;4934010;29;20028;-74
2022/11/10 11:40:42;;;;;;;18.15;12.23;;;;;;;29.95;32.51;97908.56;4901078;29;20031;-74