Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:19;;;;;;;3.60;1.70;;;;;;;19.07;47.28;100972.63;5001908;28;20124;-70
2023/04/02 00:05:33;;;;;;;3.40;1.70;;;;;;;19.08;47.14;100981.41;4969275;28;20030;-71
2023/04/02 00:08:09;;;;;;;2.63;1.50;;;;;;;19.04;47.32;100983.47;4964590;28;20523;-71
2023/04/02 00:10:37;;;;;;;3.00;1.77;;;;;;;19.05;47.18;100985.16;4983815;28;20034;-72
2023/04/02 00:13:08;;;;;;;2.72;1.50;;;;;;;19.04;47.13;100988.75;4990221;28;20177;-70
2023/04/02 00:15:34;;;;;;;3.03;1.50;;;;;;;19.02;47.03;100991.50;5002082;28;20057;-71
2023/04/02 00:18:00;;;;;;;2.20;1.35;;;;;;;18.99;47.02;100990.94;5001892;28;20034;-69
2023/04/02 00:20:27;;;;;;;3.15;1.60;;;;;;;19.00;46.91;100992.63;4992375;28;20377;-70
2023/04/02 00:22:53;;;;;;;3.00;1.63;;;;;;;18.99;46.96;100997.06;4982451;28;20100;-71
2023/04/02 00:25:18;;;;;;;4.32;1.90;;;;;;;18.97;46.97;101001.63;4983199;28;20129;-70
2023/04/02 00:27:44;;;;;;;3.33;1.58;;;;;;;19.00;46.76;101011.09;4982388;28;20129;-71
2023/04/02 00:30:14;;;;;;;2.20;1.40;;;;;;;18.97;46.87;101008.72;4989537;28;20040;-71
2023/04/02 00:32:41;;;;;;;3.00;1.58;;;;;;;18.97;46.79;101014.81;4982864;28;20034;-70
2023/04/02 00:35:27;;;;;;;4.05;2.58;;;;;;;18.97;46.74;101014.00;4991329;28;20034;-71
2023/04/02 00:37:54;;;;;;;4.07;2.00;;;;;;;18.95;46.91;101022.03;4982047;28;20498;-70
2023/04/02 00:40:24;;;;;;;3.30;2.30;;;;;;;18.96;46.81;101022.88;4984718;28;20398;-70
2023/04/02 00:42:52;;;;;;;5.25;1.90;;;;;;;18.94;46.79;101030.09;4992017;28;20474;-71
2023/04/02 00:45:27;;;;;;;3.53;2.00;;;;;;;18.94;46.76;101033.56;4982467;28;20030;-70
2023/04/02 00:47:59;;;;;;;3.55;1.88;;;;;;;18.91;46.67;101036.44;4994837;28;20065;-71
2023/04/02 00:50:37;;;;;;;3.47;1.83;;;;;;;18.90;46.65;101036.56;4988613;28;20045;-70
2023/04/02 00:53:22;;;;;;;3.00;1.80;;;;;;;18.90;46.65;101041.84;4982167;28;20046;-70
2023/04/02 00:55:49;;;;;;;3.47;1.98;;;;;;;18.91;46.64;101046.19;4995426;28;20038;-72
2023/04/02 00:58:21;;;;;;;3.15;1.90;;;;;;;18.90;46.63;101050.63;4981739;28;20038;-71
2023/04/02 01:00:51;;;;;;;2.90;1.60;;;;;;;18.91;46.58;101060.22;4989601;28;20056;-72
2023/04/02 01:03:16;;;;;;;3.70;1.90;;;;;;;18.91;46.46;101068.16;4992867;28;20039;-71
2023/04/02 01:05:56;;;;;;;3.37;1.90;;;;;;;18.88;46.65;101067.56;4981538;28;20041;-71
2023/04/02 01:08:37;;;;;;;3.47;2.00;;;;;;;18.85;46.46;101066.03;4985731;28;20546;-71
2023/04/02 01:11:16;;;;;;;3.88;1.80;;;;;;;18.84;46.49;101073.09;4982382;28;20069;-71
2023/04/02 01:14:06;;;;;;;4.18;1.80;;;;;;;18.88;46.29;101081.59;5010954;28;20409;-71
2023/04/02 01:16:31;;;;;;;3.40;2.00;;;;;;;18.89;46.20;101077.16;4964894;28;20039;-70
2023/04/02 01:19:26;;;;;;;2.88;1.70;;;;;;;18.86;46.19;101080.88;5001117;28;20424;-70
2023/04/02 01:22:05;;;;;;;3.53;1.90;;;;;;;18.84;46.20;101088.09;4980933;28;20050;-69
2023/04/02 01:24:33;;;;;;;3.58;2.00;;;;;;;18.84;46.12;101088.94;4984324;28;20109;-71
2023/04/02 01:27:12;;;;;;;3.53;1.67;;;;;;;18.78;46.13;101089.38;4993208;28;20030;-69
2023/04/02 01:29:44;;;;;;;3.60;1.80;;;;;;;18.83;46.25;101099.59;4981510;28;20038;-70
2023/04/02 01:32:12;;;;;;;3.33;1.90;;;;;;;18.83;46.27;101102.22;4994939;28;20033;-70
2023/04/02 01:34:38;;;;;;;3.63;2.20;;;;;;;18.80;46.41;101095.41;4981239;28;20034;-70
2023/04/02 01:37:08;;;;;;;4.07;2.10;;;;;;;18.81;46.30;101102.34;4987465;28;20044;-71
2023/04/02 01:40:04;;;;;;;4.25;2.00;;;;;;;18.81;46.18;101114.72;5001579;28;20113;-71
2023/04/02 01:42:39;;;;;;;3.22;1.90;;;;;;;18.80;46.04;101116.53;5000890;28;20129;-70
2023/04/02 01:45:11;;;;;;;3.85;1.80;;;;;;;18.77;45.92;101122.06;4998894;28;20379;-71
2023/04/02 01:47:37;;;;;;;3.10;1.70;;;;;;;18.77;45.78;101131.75;4993071;28;20042;-70
2023/04/02 01:50:20;;;;;;;3.40;2.10;;;;;;;18.75;46.08;101125.75;4984719;28;20048;-70
2023/04/02 01:52:51;;;;;;;3.50;2.00;;;;;;;18.76;45.91;101138.00;4984639;28;20041;-71
2023/04/02 01:55:24;;;;;;;3.42;2.05;;;;;;;18.75;45.98;101141.59;4985105;28;20034;-71
2023/04/02 01:57:53;;;;;;;3.28;2.00;;;;;;;18.76;46.27;101153.84;4967623;28;20027;-71
2023/04/02 02:00:21;;;;;;;3.25;1.95;;;;;;;18.75;45.86;101154.81;4999647;28;20117;-71
2023/04/02 02:02:49;;;;;;;3.58;1.95;;;;;;;18.73;45.96;101157.56;4984522;28;20034;-72
2023/04/02 02:05:18;;;;;;;3.63;1.95;;;;;;;18.73;45.91;101160.22;4996795;28;20088;-71
2023/04/02 02:07:44;;;;;;;3.70;1.90;;;;;;;18.72;45.94;101169.06;4993732;28;20042;-71
2023/04/02 02:10:34;;;;;;;2.88;1.60;;;;;;;18.73;46.01;101170.78;4986836;28;20027;-69
2023/04/02 02:13:00;;;;;;;4.10;2.00;;;;;;;18.72;45.80;101163.78;4997734;28;20046;-71
2023/04/02 02:15:25;;;;;;;3.40;1.92;;;;;;;18.73;45.73;101169.94;4990618;28;20056;-71
2023/04/02 02:17:57;;;;;;;5.13;1.88;;;;;;;18.71;45.64;101177.97;5004133;28;20034;-72
2023/04/02 02:20:23;;;;;;;3.05;1.70;;;;;;;18.70;45.81;101189.50;5003283;28;20054;-71
2023/04/02 02:22:50;;;;;;;3.70;1.80;;;;;;;18.68;45.79;101189.59;5003724;28;20030;-71
2023/04/02 02:25:20;;;;;;;3.10;1.67;;;;;;;18.68;45.97;101199.34;5001747;28;20445;-71
2023/04/02 02:27:49;;;;;;;3.35;2.00;;;;;;;18.70;45.67;101200.06;4993033;28;20506;-71
2023/04/02 02:30:27;;;;;;;3.03;1.73;;;;;;;18.69;45.42;101206.28;4991540;28;20042;-70
2023/04/02 02:33:27;;;;;;;3.03;1.80;;;;;;;18.69;45.65;101211.56;4983023;28;20057;-69
2023/04/02 02:36:21;;;;;;;3.03;1.70;;;;;;;18.69;45.52;101214.19;4984130;28;20034;-72
2023/04/02 02:38:47;;;;;;;3.45;1.83;;;;;;;18.69;45.49;101222.13;4974772;28;20772;-71
2023/04/02 02:41:23;;;;;;;2.88;1.80;;;;;;;18.63;45.48;101220.81;5002464;28;20529;-70
2023/04/02 02:44:13;;;;;;;3.28;1.75;;;;;;;18.67;45.64;101235.47;4995554;28;20049;-70
2023/04/02 02:46:55;;;;;;;3.50;1.70;;;;;;;18.64;45.61;101233.06;4989693;28;20088;-70
2023/04/02 02:49:31;;;;;;;3.63;1.92;;;;;;;18.66;45.54;101240.88;4996913;28;20095;-69
2023/04/02 02:52:12;;;;;;;3.35;1.73;;;;;;;18.65;45.84;101233.91;4984156;28;20043;-70
2023/04/02 02:54:42;;;;;;;3.63;1.67;;;;;;;18.66;45.75;101246.16;4987036;28;20034;-70
2023/04/02 02:57:12;;;;;;;3.22;1.55;;;;;;;18.66;45.62;101252.25;5003294;28;20065;-70
2023/04/02 02:59:38;;;;;;;3.20;1.65;;;;;;;18.64;45.56;101254.19;4983617;28;20041;-69
2023/04/02 03:02:05;;;;;;;2.83;1.65;;;;;;;18.66;45.42;101256.69;5002343;28;20030;-69
2023/04/02 03:04:34;;;;;;;4.47;1.67;;;;;;;18.65;45.33;101260.28;4994220;28;20366;-70
2023/04/02 03:07:02;;;;;;;3.72;1.60;;;;;;;18.62;45.47;101271.91;4983898;28;20505;-70
2023/04/02 03:10:05;;;;;;;2.95;1.60;;;;;;;18.63;45.17;101273.59;5000299;28;20034;-70
2023/04/02 03:12:40;;;;;;;2.55;1.55;;;;;;;18.64;45.25;101279.72;5002520;28;20041;-70
2023/04/02 03:15:31;;;;;;;3.20;1.50;;;;;;;18.59;45.27;101285.34;5003177;28;20121;-70
2023/04/02 03:18:01;;;;;;;2.85;1.58;;;;;;;18.55;45.03;101283.06;4998719;28;20037;-71
2023/04/02 03:20:47;;;;;;;4.07;1.70;;;;;;;18.62;45.07;101300.13;4983273;28;20042;-71
2023/04/02 03:23:27;;;;;;;3.20;1.77;;;;;;;18.62;45.19;101305.41;4996553;28;20577;-71
2023/04/02 03:25:56;;;;;;;3.67;1.77;;;;;;;18.58;45.17;101311.84;5001543;28;20149;-71
2023/04/02 03:28:28;;;;;;;3.03;1.75;;;;;;;18.60;45.14;101320.53;4992455;28;20034;-72
2023/04/02 03:31:04;;;;;;;3.00;1.60;;;;;;;18.60;45.18;101320.53;4994415;28;20088;-71
2023/04/02 03:33:37;;;;;;;3.70;2.03;;;;;;;18.58;45.00;101328.56;4992836;28;20034;-71
2023/04/02 03:36:27;;;;;;;3.45;2.08;;;;;;;18.58;45.08;101333.84;4995329;28;20042;-71
2023/04/02 03:39:16;;;;;;;3.13;1.70;;;;;;;18.57;44.96;101336.59;4983236;28;21040;-71
2023/04/02 03:41:51;;;;;;;4.45;1.88;;;;;;;18.57;44.53;101347.16;4982675;28;20510;-71
2023/04/02 03:44:33;;;;;;;2.95;1.75;;;;;;;18.55;44.66;101347.28;4985951;28;20026;-71
2023/04/02 03:47:09;;;;;;;3.35;1.75;;;;;;;18.57;44.66;101366.47;4993165;28;20034;-71
2023/04/02 03:49:56;;;;;;;3.45;1.92;;;;;;;18.55;44.58;101362.25;4984453;28;20164;-70
2023/04/02 03:52:25;;;;;;;4.03;2.20;;;;;;;18.49;44.67;101355.63;4990994;28;20044;-72
2023/04/02 03:54:52;;;;;;;3.95;1.77;;;;;;;18.52;44.66;101367.75;4982977;28;20104;-71
2023/04/02 03:57:28;;;;;;;3.15;1.60;;;;;;;18.54;44.65;101386.97;4982633;28;20403;-71
2023/04/02 04:00:03;;;;;;;3.72;1.98;;;;;;;18.51;44.50;101385.41;4982938;28;20501;-71
2023/04/02 04:02:44;;;;;;;4.03;1.92;;;;;;;18.53;44.46;101386.13;4983012;28;20129;-72
2023/04/02 04:05:23;;;;;;;3.47;1.80;;;;;;;18.51;44.50;101403.88;4982512;28;20464;-71
2023/04/02 04:07:52;;;;;;;3.97;1.80;;;;;;;18.51;44.33;101398.59;4987701;28;20040;-71
2023/04/02 04:10:23;;;;;;;3.40;1.90;;;;;;;18.47;44.50;101405.91;4982247;28;20073;-72
2023/04/02 04:12:50;;;;;;;3.08;1.60;;;;;;;18.49;44.35;101408.44;4994496;28;20530;-70
2023/04/02 04:15:24;;;;;;;3.88;2.00;;;;;;;18.49;44.69;101411.06;4990616;28;20070;-70
2023/04/02 04:18:00;;;;;;;4.00;2.00;;;;;;;18.49;44.36;101419.81;4987506;28;20616;-70
2023/04/02 04:20:55;;;;;;;3.17;1.70;;;;;;;18.49;44.50;101427.72;5000145;28;20050;-70
2023/04/02 04:23:30;;;;;;;2.70;1.58;;;;;;;18.49;44.32;101437.47;5001630;28;20343;-70
2023/04/02 04:26:08;;;;;;;3.75;1.88;;;;;;;18.47;44.41;101437.56;4981738;28;20034;-71
2023/04/02 04:29:04;;;;;;;3.15;1.60;;;;;;;18.49;44.34;101442.75;4990621;28;20034;-70
2023/04/02 04:31:38;;;;;;;4.75;1.90;;;;;;;18.44;44.57;101445.72;4982153;28;20034;-70
2023/04/02 04:34:15;;;;;;;4.05;2.10;;;;;;;18.48;44.62;101455.09;4992905;28;20991;-70
2023/04/02 04:36:52;;;;;;;3.25;1.83;;;;;;;18.44;44.38;101458.91;4969590;28;20044;-69
2023/04/02 04:39:23;;;;;;;4.55;2.20;;;;;;;18.44;44.22;101460.72;4982168;28;20027;-70
2023/04/02 04:41:51;;;;;;;4.65;1.88;;;;;;;18.46;44.20;101474.63;4982367;28;20101;-71
2023/04/02 04:44:24;;;;;;;3.88;2.08;;;;;;;18.46;44.39;101483.38;4985996;28;20066;-69
2023/04/02 04:47:06;;;;;;;4.53;1.95;;;;;;;18.45;44.11;101488.78;4985531;28;20038;-71
2023/04/02 04:49:55;;;;;;;3.67;1.80;;;;;;;18.44;44.24;101503.78;4980415;28;20046;-72
2023/04/02 04:52:26;;;;;;;3.03;1.60;;;;;;;18.43;44.21;101501.25;4993405;28;20068;-71
2023/04/02 04:54:51;;;;;;;4.45;1.80;;;;;;;18.44;43.87;101506.41;4990211;28;20438;-71
2023/04/02 04:57:34;;;;;;;4.07;2.10;;;;;;;18.43;44.15;101510.00;4987986;28;20026;-71
2023/04/02 05:00:39;;;;;;;3.55;1.92;;;;;;;18.43;44.09;101512.63;4981660;28;20681;-69
2023/04/02 05:03:21;;;;;;;3.28;1.65;;;;;;;18.41;43.97;101514.56;4975503;28;20053;-70
2023/04/02 05:05:46;;;;;;;4.22;1.90;;;;;;;18.40;43.96;101517.31;4993632;28;20038;-70
2023/04/02 05:08:27;;;;;;;3.47;1.80;;;;;;;18.39;43.99;101529.66;4990562;28;20033;-70
2023/04/02 05:11:02;;;;;;;3.33;1.90;;;;;;;18.39;44.10;101532.31;5001200;28;20175;-69
2023/04/02 05:13:46;;;;;;;3.05;1.50;;;;;;;18.39;44.36;101539.34;5001169;28;20512;-71
2023/04/02 05:16:21;;;;;;;3.53;1.52;;;;;;;18.38;44.67;101551.72;4992846;28;20071;-71
2023/04/02 05:18:57;;;;;;;2.88;1.83;;;;;;;18.40;44.95;101556.88;5001112;28;20558;-71
2023/04/02 05:21:44;;;;;;;3.13;1.63;;;;;;;18.45;44.85;101549.47;4992841;28;20054;-71
2023/04/02 05:24:45;;;;;;;1.95;1.20;;;;;;;18.46;44.87;101557.28;4977638;28;20037;-69
2023/04/02 05:27:43;;;;;;;2.75;1.45;;;;;;;18.52;44.93;101560.44;4985598;28;20391;-70
2023/04/02 05:30:19;;;;;;;2.63;1.48;;;;;;;18.52;44.88;101558.66;4983225;28;20093;-70
2023/04/02 05:32:53;;;;;;;2.97;1.35;;;;;;;18.54;44.70;101577.84;4985328;28;20034;-70
2023/04/02 05:35:23;;;;;;;2.88;1.30;;;;;;;18.58;44.79;101579.34;4992328;28;20041;-69
2023/04/02 05:37:49;;;;;;;2.55;1.30;;;;;;;18.61;44.69;101587.03;4998965;28;20088;-71
2023/04/02 05:40:28;;;;;;;2.80;1.35;;;;;;;18.61;44.64;101591.47;4984853;28;20402;-70
2023/04/02 05:42:55;;;;;;;3.35;1.40;;;;;;;18.63;44.70;101586.94;4995296;28;20053;-71
2023/04/02 05:45:34;;;;;;;3.00;1.40;;;;;;;18.70;44.33;101601.38;5001777;28;20045;-70
2023/04/02 05:48:06;;;;;;;2.50;1.30;;;;;;;18.71;44.27;101595.13;5004846;28;20034;-71
2023/04/02 05:50:39;;;;;;;3.08;1.50;;;;;;;18.73;44.26;101601.16;5003703;28;20562;-73
2023/04/02 05:53:16;;;;;;;2.92;1.25;;;;;;;18.77;44.57;101599.13;4985554;28;20030;-73
2023/04/02 05:56:14;;;;;;;4.13;1.40;;;;;;;18.74;44.87;101608.13;4990224;28;20506;-74
2023/04/02 05:58:54;;;;;;;3.10;1.40;;;;;;;18.84;45.15;101617.09;4975985;28;20585;-71
2023/04/02 06:01:46;;;;;;;3.38;1.50;;;;;;;18.88;45.28;101638.00;4987086;28;20042;-70
2023/04/02 06:04:21;;;;;;;2.92;1.50;;;;;;;18.88;45.19;101640.63;4984902;28;20050;-70
2023/04/02 06:06:57;;;;;;;2.63;1.40;;;;;;;18.89;45.23;101634.41;4990451;28;20046;-70
2023/04/02 06:09:37;;;;;;;3.67;1.50;;;;;;;18.92;45.26;101650.88;4985237;28;20514;-72
2023/04/02 06:12:27;;;;;;;3.95;1.40;;;;;;;18.94;45.21;101648.13;4990962;28;20056;-70
2023/04/02 06:14:52;;;;;;;4.10;1.50;;;;;;;18.95;45.09;101649.81;4988141;28;20052;-68
2023/04/02 06:17:19;;;;;;;3.40;1.55;;;;;;;18.97;45.01;101653.19;4990882;28;20034;-72
2023/04/02 06:19:45;;;;;;;5.40;1.58;;;;;;;18.95;45.47;101665.66;4978670;28;20053;-71
2023/04/02 06:22:21;;;;;;;4.93;1.63;;;;;;;18.97;45.51;101677.78;4993943;28;20394;-70
2023/04/02 06:24:55;;;;;;;3.80;1.73;;;;;;;18.99;45.65;101677.69;4967669;28;20503;-70
2023/04/02 06:27:26;;;;;;;7.57;1.70;;;;;;;19.01;45.51;101686.38;4973307;28;20034;-71
2023/04/02 06:29:56;;;;;;;4.50;1.50;;;;;;;19.03;45.34;101690.56;4987080;28;20115;-70
2023/04/02 06:32:25;;;;;;;4.88;1.45;;;;;;;19.04;45.63;101699.31;4984385;28;20034;-71
2023/04/02 06:34:51;;;;;;;4.55;1.70;;;;;;;19.02;45.57;101701.25;4988888;28;20049;-71
2023/04/02 06:37:22;;;;;;;4.03;1.60;;;;;;;19.05;45.30;101710.75;4996369;28;20054;-74
2023/04/02 06:39:48;;;;;;;6.90;1.85;;;;;;;19.03;45.27;101710.88;4994129;28;20054;-73
2023/04/02 06:42:31;;;;;;;2.78;1.55;;;;;;;19.03;45.39;101716.16;4972070;28;20917;-70
2023/04/02 06:44:57;;;;;;;3.47;1.40;;;;;;;19.02;45.47;101717.09;5002391;28;20073;-69
2023/04/02 06:47:41;;;;;;;4.07;1.60;;;;;;;19.02;45.39;101728.50;4984262;28;20061;-70
2023/04/02 06:50:10;;;;;;;4.40;1.60;;;;;;;19.04;45.27;101731.03;4994997;28;20423;-72
2023/04/02 06:52:44;;;;;;;3.90;1.50;;;;;;;19.02;45.19;101732.94;4986686;28;20026;-71
2023/04/02 06:55:36;;;;;;;5.22;1.67;;;;;;;19.03;45.75;101746.03;4992012;28;20129;-71
2023/04/02 06:58:01;;;;;;;5.32;1.67;;;;;;;19.06;45.44;101750.28;4981712;28;20133;-72
2023/04/02 07:00:40;;;;;;;3.42;1.38;;;;;;;19.02;45.49;101752.28;5001198;28;20099;-71
2023/04/02 07:03:13;;;;;;;4.07;1.55;;;;;;;19.03;45.65;101758.41;4982569;28;20033;-72
2023/04/02 07:05:38;;;;;;;3.08;1.58;;;;;;;19.01;45.35;101765.63;4993602;28;20125;-72
2023/04/02 07:08:04;;;;;;;4.45;1.50;;;;;;;19.02;45.53;101772.56;4984107;28;20121;-74
2023/04/02 07:10:29;;;;;;;3.30;1.65;;;;;;;19.04;45.10;101783.88;4982751;28;20053;-72
2023/04/02 07:12:55;;;;;;;3.28;1.30;;;;;;;19.02;45.12;101786.63;4994213;28;20050;-71
2023/04/02 07:15:22;;;;;;;3.88;1.50;;;;;;;19.03;45.17;101801.53;4994537;28;20041;-73
2023/04/02 07:17:48;;;;;;;3.85;1.75;;;;;;;19.03;45.12;101798.03;4992559;28;20080;-73
2023/04/02 07:20:26;;;;;;;3.95;1.80;;;;;;;18.99;44.90;101804.47;4984282;28;20053;-71
2023/04/02 07:22:51;;;;;;;8.00;1.55;;;;;;;18.97;44.68;101803.75;4987537;28;20905;-72
2023/04/02 07:25:16;;;;;;;3.38;1.50;;;;;;;18.99;44.85;101821.19;4992491;28;20052;-72
2023/04/02 07:27:42;;;;;;;3.50;1.52;;;;;;;18.98;45.07;101816.84;4998027;28;20057;-73
2023/04/02 07:30:07;;;;;;;5.00;1.30;;;;;;;18.96;45.03;101817.91;4994150;28;20482;-71
2023/04/02 07:32:33;;;;;;;5.90;1.60;;;;;;;18.99;45.08;101834.41;4989345;28;20034;-71
2023/04/02 07:34:58;;;;;;;3.50;1.45;;;;;;;19.00;44.87;101832.59;4991888;28;20051;-72
2023/04/02 07:37:24;;;;;;;5.63;1.70;;;;;;;19.03;44.72;101849.06;4985670;28;20467;-73
2023/04/02 07:39:49;;;;;;;4.13;1.65;;;;;;;19.02;44.59;101851.81;4988057;28;20078;-72
2023/04/02 07:42:15;;;;;;;4.97;1.48;;;;;;;18.99;44.90;101844.09;4989573;28;20468;-73
2023/04/02 07:44:40;;;;;;;5.35;1.30;;;;;;;18.99;44.89;101846.75;4989294;28;20049;-72
2023/04/02 07:47:07;;;;;;;5.57;1.50;;;;;;;18.98;44.98;101847.72;4990390;28;20168;-72
2023/04/02 07:49:32;;;;;;;4.57;1.40;;;;;;;18.99;44.72;101850.25;4998977;28;20483;-74
2023/04/02 07:51:57;;;;;;;5.95;1.75;;;;;;;18.97;45.02;101860.06;4991070;28;20044;-71
2023/04/02 07:54:23;;;;;;;3.25;1.50;;;;;;;18.98;44.75;101853.00;4992527;28;20030;-71
2023/04/02 07:56:48;;;;;;;4.68;1.60;;;;;;;18.98;44.60;101864.41;4986823;28;20042;-71
2023/04/02 07:59:13;;;;;;;6.60;1.50;;;;;;;19.01;44.66;101873.94;4972169;28;20037;-72
2023/04/02 08:01:39;;;;;;;5.55;1.80;;;;;;;19.00;44.53;101874.88;4989782;28;20041;-71
2023/04/02 08:04:06;;;;;;;3.15;1.60;;;;;;;18.97;44.86;101883.84;4996496;28;20470;-71
2023/04/02 08:06:31;;;;;;;4.53;1.60;;;;;;;18.96;44.81;101873.38;4991988;28;20042;-71
2023/04/02 08:08:57;;;;;;;5.13;1.70;;;;;;;18.98;45.00;101887.34;4994835;28;20029;-72
2023/04/02 08:11:23;;;;;;;4.18;1.63;;;;;;;19.00;45.03;101896.84;4985294;28;20070;-72
2023/04/02 08:13:48;;;;;;;6.05;1.88;;;;;;;18.98;44.90;101890.81;4980076;28;20124;-70
2023/04/02 08:16:14;;;;;;;4.28;1.85;;;;;;;19.01;44.68;101898.53;4995728;28;20045;-72
2023/04/02 08:18:40;;;;;;;6.07;2.00;;;;;;;19.01;45.00;101900.34;4994273;28;20064;-73
2023/04/02 08:21:08;;;;;;;5.60;2.17;;;;;;;18.97;44.74;101904.97;4990059;28;20088;-72
2023/04/02 08:23:34;;;;;;;5.13;2.10;;;;;;;19.01;45.02;101910.91;4996037;28;20137;-73
2023/04/02 08:26:00;;;;;;;3.83;2.20;;;;;;;19.02;44.65;101915.22;4993616;28;20398;-70
2023/04/02 08:28:26;;;;;;;4.72;2.13;;;;;;;19.03;44.69;101927.50;4994276;28;20040;-72
2023/04/02 08:30:51;;;;;;;5.05;2.10;;;;;;;19.00;44.67;101927.72;4967315;28;20046;-70
2023/04/02 08:33:17;;;;;;;4.20;2.15;;;;;;;19.03;44.56;101933.63;4989819;28;20570;-70
2023/04/02 08:35:47;;;;;;;6.00;2.30;;;;;;;19.03;44.43;101940.72;4969436;28;20038;-70
2023/04/02 08:38:15;;;;;;;4.63;2.20;;;;;;;19.02;44.52;101939.00;4993754;28;20042;-69
2023/04/02 08:40:44;;;;;;;4.93;1.90;;;;;;;19.02;44.75;101949.56;4986825;28;20058;-69
2023/04/02 08:43:19;;;;;;;3.97;2.05;;;;;;;19.02;44.72;101954.84;4994869;28;20038;-72
2023/04/02 08:46:11;;;;;;;5.72;2.13;;;;;;;19.02;44.67;101958.34;4991582;28;20037;-72
2023/04/02 08:48:39;;;;;;;4.32;1.90;;;;;;;19.02;44.32;101963.63;4971346;28;20042;-70
2023/04/02 08:51:07;;;;;;;4.30;2.15;;;;;;;19.05;44.31;101973.16;4989383;28;20045;-70
2023/04/02 08:53:36;;;;;;;4.47;2.20;;;;;;;19.02;44.21;101971.53;4995826;28;20081;-70
2023/04/02 08:56:19;;;;;;;4.65;1.95;;;;;;;19.05;44.27;101975.78;4988864;28;20053;-69
2023/04/02 08:58:50;;;;;;;5.47;2.13;;;;;;;19.02;44.49;101974.19;4992845;28;20034;-72
2023/04/02 09:01:47;;;;;;;6.00;2.20;;;;;;;19.05;44.45;101988.16;4968613;28;20141;-73
2023/04/02 09:04:19;;;;;;;4.18;2.08;;;;;;;19.06;44.35;102005.69;4992186;28;20034;-73
2023/04/02 09:06:46;;;;;;;5.00;2.17;;;;;;;19.03;44.10;102004.94;4982690;28;20082;-70
2023/04/02 09:09:14;;;;;;;4.60;2.15;;;;;;;19.05;44.18;102014.59;4991228;28;20046;-71
2023/04/02 09:12:01;;;;;;;6.25;2.25;;;;;;;19.08;44.32;102024.94;5010882;28;20387;-69
2023/04/02 09:14:41;;;;;;;4.20;1.95;;;;;;;19.06;43.72;102016.25;4993828;28;20034;-73
2023/04/02 09:17:18;;;;;;;4.57;1.95;;;;;;;19.07;44.10;102020.59;4982003;28;20472;-70
2023/04/02 09:19:56;;;;;;;4.88;2.08;;;;;;;19.02;43.96;102020.91;4985453;28;20133;-69
2023/04/02 09:22:27;;;;;;;5.10;1.92;;;;;;;19.02;43.91;102026.19;4991022;28;20042;-70
2023/04/02 09:24:58;;;;;;;4.63;1.80;;;;;;;19.06;43.74;102034.75;5000784;28;20038;-71
2023/04/02 09:27:29;;;;;;;3.92;1.85;;;;;;;19.03;43.54;102043.75;4997777;28;20071;-69
2023/04/02 09:30:13;;;;;;;2.92;1.67;;;;;;;19.03;43.25;102054.31;4983723;28;20394;-70
2023/04/02 09:32:48;;;;;;;5.90;3.37;;;;;;;19.03;43.30;102051.66;5000870;28;20124;-69
2023/04/02 09:35:19;;;;;;;5.55;1.80;;;;;;;19.02;43.32;102057.91;4992492;28;20038;-70
2023/04/02 09:37:46;;;;;;;5.57;2.05;;;;;;;19.02;43.16;102057.91;4984939;28;20399;-69
2023/04/02 09:40:27;;;;;;;3.95;1.80;;;;;;;19.01;43.15;102066.78;4993547;28;20068;-70
2023/04/02 09:43:03;;;;;;;6.05;2.30;;;;;;;18.98;42.82;102054.63;4980978;28;20043;-69
2023/04/02 09:45:28;;;;;;;3.60;1.65;;;;;;;19.00;43.22;102073.00;4996709;28;20087;-69
2023/04/02 09:47:54;;;;;;;3.90;1.70;;;;;;;18.99;42.94;102076.59;4976239;28;20430;-69
2023/04/02 09:50:19;;;;;;;4.22;2.00;;;;;;;18.99;42.90;102079.22;4981495;28;20822;-69
2023/04/02 09:52:45;;;;;;;6.30;2.27;;;;;;;18.98;42.82;102083.69;4998390;28;20080;-69
2023/04/02 09:55:17;;;;;;;3.58;1.70;;;;;;;18.97;43.02;102089.06;4990814;28;20283;-70
2023/04/02 09:57:43;;;;;;;5.03;1.70;;;;;;;18.97;43.12;102089.91;4984434;28;20101;-70
2023/04/02 10:00:27;;;;;;;4.72;1.90;;;;;;;18.97;43.46;102099.63;5000650;28;20442;-70
2023/04/02 10:03:26;;;;;;;5.47;1.95;;;;;;;18.96;42.94;102101.44;4993257;28;20030;-71
2023/04/02 10:06:13;;;;;;;3.22;1.70;;;;;;;18.95;42.91;102105.00;4981326;28;20069;-70
2023/04/02 10:08:41;;;;;;;5.90;2.03;;;;;;;18.95;42.93;102112.94;4989340;28;20046;-71
2023/04/02 10:11:18;;;;;;;3.38;1.70;;;;;;;18.95;42.92;102105.00;4986201;28;20088;-70
2023/04/02 10:13:59;;;;;;;3.50;1.65;;;;;;;18.92;42.84;102101.72;4993274;28;20077;-70
2023/04/02 10:16:36;;;;;;;3.63;1.60;;;;;;;18.93;42.71;102116.59;5004015;28;20508;-70
2023/04/02 10:19:14;;;;;;;4.32;1.77;;;;;;;18.95;43.19;102112.09;5004206;28;20045;-70
2023/04/02 10:21:42;;;;;;;4.47;1.70;;;;;;;18.95;42.79;102118.22;4984548;28;20165;-70
2023/04/02 10:24:15;;;;;;;3.45;1.75;;;;;;;18.93;42.63;102114.84;4984658;28;20049;-68
2023/04/02 10:26:51;;;;;;;5.82;1.52;;;;;;;18.94;42.77;102128.88;4991011;28;20080;-68
2023/04/02 10:29:20;;;;;;;3.15;1.52;;;;;;;18.96;42.63;102130.50;4994953;28;20042;-68
2023/04/02 10:31:51;;;;;;;4.35;1.73;;;;;;;18.97;42.58;102147.19;5002882;28;20117;-69
2023/04/02 10:34:23;;;;;;;3.65;1.63;;;;;;;18.94;42.78;102142.94;5003958;28;20044;-69
2023/04/02 10:36:53;;;;;;;4.50;1.67;;;;;;;18.93;42.64;102148.31;4995435;28;20031;-69
2023/04/02 10:39:28;;;;;;;3.88;1.60;;;;;;;18.94;42.57;102156.13;4994926;28;20459;-69
2023/04/02 10:42:21;;;;;;;3.85;1.50;;;;;;;18.93;42.70;102165.03;4984230;28;20035;-69
2023/04/02 10:45:23;;;;;;;3.20;1.50;;;;;;;18.89;42.85;102158.22;5003822;28;20049;-68
2023/04/02 10:47:58;;;;;;;3.20;1.50;;;;;;;18.94;42.66;102168.50;4973387;28;20039;-69
2023/04/02 10:50:37;;;;;;;4.63;1.70;;;;;;;18.94;42.23;102169.34;4984162;28;20027;-69
2023/04/02 10:53:16;;;;;;;3.65;1.45;;;;;;;18.95;42.43;102167.56;4998161;28;20029;-68
2023/04/02 10:55:54;;;;;;;3.50;1.60;;;;;;;18.91;42.42;102161.59;5003136;28;20447;-69
2023/04/02 10:58:25;;;;;;;3.60;1.50;;;;;;;18.93;42.48;102172.94;5003068;28;20125;-68
2023/04/02 11:00:55;;;;;;;4.45;1.63;;;;;;;18.93;42.62;102174.72;4982560;28;20037;-70
2023/04/02 11:03:40;;;;;;;4.13;1.77;;;;;;;18.91;42.84;102174.81;4983419;28;20045;-69
2023/04/02 11:06:17;;;;;;;4.13;1.42;;;;;;;18.94;42.37;102181.72;4979155;28;20025;-69
2023/04/02 11:08:52;;;;;;;3.58;1.52;;;;;;;18.96;42.35;102193.88;5003136;28;20584;-70
2023/04/02 11:11:25;;;;;;;3.80;1.67;;;;;;;18.98;42.50;102193.78;5002960;28;20029;-70
2023/04/02 11:14:24;;;;;;;3.78;1.50;;;;;;;18.98;42.38;102199.91;5003100;28;20046;-70
2023/04/02 11:16:50;;;;;;;4.03;1.55;;;;;;;18.98;42.60;102201.72;4994561;28;20052;-69
2023/04/02 11:19:16;;;;;;;4.07;1.48;;;;;;;19.01;42.45;102206.81;5003049;28;20040;-70
2023/04/02 11:21:43;;;;;;;4.10;1.53;;;;;;;18.99;42.49;102209.56;5001183;28;20053;-69
2023/04/02 11:24:37;;;;;;;4.05;1.60;;;;;;;19.01;42.21;102214.75;4983144;28;20685;-70
2023/04/02 11:27:26;;;;;;;3.95;1.38;;;;;;;19.00;42.07;102226.25;4990355;28;20081;-69
2023/04/02 11:29:54;;;;;;;2.92;1.33;;;;;;;19.01;42.20;102231.44;4993503;28;20054;-68
2023/04/02 11:32:28;;;;;;;3.13;1.55;;;;;;;19.00;42.09;102234.16;4987175;28;20040;-69
2023/04/02 11:34:58;;;;;;;3.13;1.40;;;;;;;19.02;42.13;102237.56;4988844;28;20038;-69
2023/04/02 11:37:35;;;;;;;3.58;1.30;;;;;;;19.00;42.11;102239.44;4993911;28;20267;-69
2023/04/02 11:40:12;;;;;;;3.33;1.50;;;;;;;19.00;42.08;102240.28;4991562;28;20046;-70
2023/04/02 11:42:39;;;;;;;2.90;1.23;;;;;;;19.01;41.98;102243.81;4995289;28;20026;-69
2023/04/02 11:45:20;;;;;;;3.08;1.50;;;;;;;19.01;42.16;102246.44;4973152;28;20034;-70
2023/04/02 11:48:02;;;;;;;3.15;1.40;;;;;;;19.01;41.80;102246.44;4971643;28;20042;-69
2023/04/02 11:50:39;;;;;;;3.10;1.30;;;;;;;18.98;42.03;102241.34;4979145;28;20426;-70
2023/04/02 11:53:11;;;;;;;3.38;1.50;;;;;;;19.01;41.77;102252.56;4996429;28;20041;-69
2023/04/02 11:55:38;;;;;;;3.67;1.30;;;;;;;18.98;41.71;102246.63;4989821;28;20096;-70
2023/04/02 11:58:22;;;;;;;2.38;1.20;;;;;;;19.00;42.10;102253.50;4984469;28;20075;-69