Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:02:15;;;;;;;7.35;5.30;;;;;;;9.30;100.00;97161.16;4959488;28;20576;-69
2023/09/27 00:04:41;;;;;;;7.20;5.63;;;;;;;9.28;100.00;97158.00;4979714;28;20401;-69
2023/09/27 00:07:06;;;;;;;6.50;5.75;;;;;;;9.23;100.00;97155.50;4968178;28;20035;-69
2023/09/27 00:09:32;;;;;;;5.75;4.75;;;;;;;9.16;100.00;97141.63;4985845;28;20042;-69
2023/09/27 00:11:58;;;;;;;6.40;5.40;;;;;;;9.15;100.00;97145.53;4975445;28;20072;-69
2023/09/27 00:14:24;;;;;;;9.05;5.15;;;;;;;9.09;100.00;97134.03;4980351;28;20050;-69
2023/09/27 00:16:49;;;;;;;8.00;4.95;;;;;;;9.07;100.00;97136.31;4975594;28;20042;-69
2023/09/27 00:19:15;;;;;;;9.35;5.90;;;;;;;9.06;100.00;97140.19;4980868;28;20041;-69
2023/09/27 00:21:41;;;;;;;8.63;5.18;;;;;;;9.11;100.00;97130.94;4976640;28;20034;-68
2023/09/27 00:24:07;;;;;;;6.25;5.13;;;;;;;9.10;100.00;97143.03;4964953;28;20049;-69
2023/09/27 00:26:33;;;;;;;7.20;5.50;;;;;;;9.09;100.00;97135.97;4972145;28;20062;-68
2023/09/27 00:28:58;;;;;;;7.93;5.60;;;;;;;9.19;100.00;97128.06;4968348;28;20074;-69
2023/09/27 00:31:23;;;;;;;6.93;5.40;;;;;;;9.17;100.00;97132.31;4973066;28;20616;-69
2023/09/27 00:33:49;;;;;;;6.28;5.60;;;;;;;9.23;100.00;97133.63;4981084;28;20093;-70
2023/09/27 00:36:16;;;;;;;7.32;5.40;;;;;;;9.30;100.00;97133.84;4964923;28;20393;-69
2023/09/27 00:38:41;;;;;;;7.60;5.05;;;;;;;9.18;100.00;97136.59;4964867;28;20453;-69
2023/09/27 00:41:07;;;;;;;7.93;6.00;;;;;;;9.13;100.00;97134.94;4960175;28;20118;-68
2023/09/27 00:43:34;;;;;;;6.82;5.32;;;;;;;9.10;100.00;97134.84;4979700;28;20043;-70
2023/09/27 00:46:02;;;;;;;7.20;5.95;;;;;;;9.12;100.00;97127.06;4973674;28;20166;-70
2023/09/27 00:48:28;;;;;;;8.95;5.55;;;;;;;9.10;100.00;97130.16;4962542;28;20038;-69
2023/09/27 00:50:55;;;;;;;8.02;6.05;;;;;;;9.10;100.00;97134.84;4972723;28;20045;-69
2023/09/27 00:53:26;;;;;;;11.00;5.90;;;;;;;9.08;100.00;97135.16;4966088;28;20057;-69
2023/09/27 00:55:52;;;;;;;7.95;5.60;;;;;;;9.12;100.00;97135.28;4977431;28;20122;-69
2023/09/27 00:58:19;;;;;;;11.30;5.57;;;;;;;9.12;100.00;97121.59;4993182;28;20034;-69
2023/09/27 01:00:48;;;;;;;8.20;4.93;;;;;;;9.14;100.00;97130.25;4963902;28;20169;-68
2023/09/27 01:03:13;;;;;;;8.20;5.32;;;;;;;9.06;100.00;97121.06;4962342;28;20043;-69
2023/09/27 01:05:40;;;;;;;6.22;5.10;;;;;;;9.00;100.00;97122.44;4963288;28;20058;-69
2023/09/27 01:08:06;;;;;;;7.43;4.72;;;;;;;8.93;100.00;97120.31;4971522;28;20057;-70
2023/09/27 01:10:32;;;;;;;6.03;5.03;;;;;;;8.88;100.00;97117.03;4971593;28;20135;-69
2023/09/27 01:12:57;;;;;;;7.70;5.18;;;;;;;8.85;100.00;97104.03;4965041;28;20078;-69
2023/09/27 01:15:23;;;;;;;7.55;5.57;;;;;;;8.93;100.00;97114.84;4965742;28;20472;-69
2023/09/27 01:17:55;;;;;;;7.00;5.78;;;;;;;8.96;100.00;97105.94;4979551;28;20046;-68
2023/09/27 01:20:21;;;;;;;7.20;5.22;;;;;;;8.90;100.00;97112.00;4970533;28;20125;-68
2023/09/27 01:22:59;;;;;;;7.03;5.20;;;;;;;8.79;100.00;97109.75;4974320;28;20181;-67
2023/09/27 01:25:32;;;;;;;7.10;5.20;;;;;;;8.70;100.00;97108.28;4966432;28;20046;-67
2023/09/27 01:28:03;;;;;;;7.97;5.47;;;;;;;8.49;100.00;97103.75;4972319;28;20038;-67
2023/09/27 01:30:32;;;;;;;8.38;5.55;;;;;;;8.28;100.00;97109.31;4980111;28;20034;-68
2023/09/27 01:33:06;;;;;;;7.13;5.43;;;;;;;8.36;100.00;97102.94;4967058;28;20054;-68
2023/09/27 01:35:36;;;;;;;6.70;5.78;;;;;;;8.45;100.00;97104.81;4967715;28;20043;-68
2023/09/27 01:38:03;;;;;;;8.70;6.03;;;;;;;8.44;100.00;97105.94;4961942;28;20045;-67
2023/09/27 01:40:32;;;;;;;9.52;5.57;;;;;;;8.41;100.00;97110.13;4961645;28;20086;-68
2023/09/27 01:42:59;;;;;;;8.60;6.40;;;;;;;8.53;100.00;97112.84;4963610;28;20054;-70
2023/09/27 01:45:25;;;;;;;10.52;6.30;;;;;;;8.56;100.00;97122.31;4965865;28;20109;-68
2023/09/27 01:47:51;;;;;;;8.40;5.25;;;;;;;8.54;100.00;97119.91;4962840;28;20101;-69
2023/09/27 01:50:22;;;;;;;7.25;5.28;;;;;;;8.52;100.00;97118.66;4954642;28;20097;-69
2023/09/27 01:52:48;;;;;;;12.35;5.50;;;;;;;8.48;100.00;97115.00;4971461;28;20042;-69
2023/09/27 01:55:13;;;;;;;8.13;5.47;;;;;;;8.39;100.00;97113.19;4984837;28;20054;-69
2023/09/27 01:57:39;;;;;;;8.68;5.53;;;;;;;8.36;100.00;97113.88;4967431;28;20412;-69
2023/09/27 02:00:09;;;;;;;7.93;5.40;;;;;;;8.30;100.00;97109.78;4978157;28;20035;-68
2023/09/27 02:02:35;;;;;;;6.60;5.35;;;;;;;8.28;100.00;97114.75;4964388;28;20038;-69
2023/09/27 02:05:00;;;;;;;8.63;5.63;;;;;;;8.27;100.00;97107.72;4962216;28;20401;-68
2023/09/27 02:07:26;;;;;;;9.00;5.93;;;;;;;8.24;100.00;97111.13;4962207;28;20050;-69
2023/09/27 02:09:51;;;;;;;8.15;5.53;;;;;;;8.13;100.00;97116.25;4997247;28;20042;-69
2023/09/27 02:12:16;;;;;;;9.02;6.40;;;;;;;8.22;100.00;97125.09;4973130;28;20035;-69
2023/09/27 02:14:42;;;;;;;9.45;5.72;;;;;;;8.19;100.00;97119.53;4971390;28;20517;-70
2023/09/27 02:17:07;;;;;;;8.73;5.68;;;;;;;8.26;100.00;97133.41;4973337;28;20436;-68
2023/09/27 02:19:34;;;;;;;9.50;5.95;;;;;;;8.23;100.00;97121.25;4996896;28;20042;-69
2023/09/27 02:22:00;;;;;;;8.30;5.50;;;;;;;8.22;100.00;97114.19;4982031;28;20221;-68
2023/09/27 02:24:25;;;;;;;7.03;5.53;;;;;;;8.21;100.00;97126.25;4973344;28;20074;-70
2023/09/27 02:26:53;;;;;;;7.30;5.40;;;;;;;8.24;100.00;97141.94;4983231;28;20065;-68
2023/09/27 02:29:19;;;;;;;8.80;5.93;;;;;;;8.32;100.00;97134.78;4976942;28;20042;-68
2023/09/27 02:31:45;;;;;;;8.25;5.65;;;;;;;8.29;100.00;97132.75;4961974;28;20134;-69
2023/09/27 02:34:12;;;;;;;11.75;6.18;;;;;;;8.37;100.00;97131.03;4977240;28;20129;-68
2023/09/27 02:36:38;;;;;;;10.15;5.95;;;;;;;8.37;100.00;97136.47;4981720;28;20038;-68
2023/09/27 02:39:04;;;;;;;8.43;5.88;;;;;;;8.30;100.00;97142.53;4958338;28;20170;-67
2023/09/27 02:41:30;;;;;;;9.10;6.13;;;;;;;8.32;100.00;97137.53;4977038;28;20049;-69
2023/09/27 02:43:55;;;;;;;8.38;5.40;;;;;;;8.18;100.00;97140.56;4964397;28;20181;-69
2023/09/27 02:46:22;;;;;;;7.50;5.60;;;;;;;8.16;100.00;97142.84;4956267;28;20286;-68
2023/09/27 02:48:47;;;;;;;7.95;5.53;;;;;;;8.24;100.00;97150.13;4960437;28;20525;-69
2023/09/27 02:51:16;;;;;;;9.20;6.20;;;;;;;7.89;100.00;97149.75;4957640;28;20066;-69
2023/09/27 02:53:41;;;;;;;10.88;7.22;;;;;;;7.52;100.00;97146.91;4971825;28;20070;-68
2023/09/27 02:56:07;;;;;;;11.60;7.88;;;;;;;7.22;100.00;97140.75;4960290;28;20516;-69
2023/09/27 02:58:33;;;;;;;10.77;8.57;;;;;;;7.17;100.00;97143.72;4970491;28;20109;-68
2023/09/27 03:00:59;;;;;;;14.52;8.02;;;;;;;7.21;100.00;97145.44;4973958;28;20066;-68
2023/09/27 03:03:24;;;;;;;12.73;9.40;;;;;;;7.30;100.00;97142.63;4959678;28;20039;-68
2023/09/27 03:05:50;;;;;;;18.45;9.30;;;;;;;7.57;100.00;97140.47;4966027;28;20074;-68
2023/09/27 03:08:15;;;;;;;15.40;8.65;;;;;;;7.68;100.00;97151.75;4969333;28;20046;-69
2023/09/27 03:10:41;;;;;;;11.27;8.23;;;;;;;7.73;100.00;97160.50;4975335;28;20092;-68
2023/09/27 03:13:09;;;;;;;12.57;8.35;;;;;;;7.77;100.00;97161.41;4967904;28;20473;-68
2023/09/27 03:15:35;;;;;;;14.60;8.30;;;;;;;7.81;100.00;97156.09;4962977;28;20038;-69
2023/09/27 03:18:02;;;;;;;14.45;8.13;;;;;;;7.95;100.00;97161.25;4973779;28;20130;-70
2023/09/27 03:20:28;;;;;;;10.82;7.43;;;;;;;7.99;100.00;97157.47;4965354;28;20158;-68
2023/09/27 03:22:53;;;;;;;10.63;7.70;;;;;;;8.06;100.00;97159.66;4990351;28;20205;-69
2023/09/27 03:25:18;;;;;;;9.90;7.55;;;;;;;8.17;100.00;97158.06;4975181;28;20038;-68
2023/09/27 03:27:44;;;;;;;14.77;7.38;;;;;;;8.30;100.00;97155.34;4978503;28;20046;-69
2023/09/27 03:30:10;;;;;;;10.40;7.03;;;;;;;8.33;100.00;97158.19;4976434;28;20042;-68
2023/09/27 03:32:36;;;;;;;8.27;6.30;;;;;;;8.31;100.00;97157.75;4973052;28;20049;-68
2023/09/27 03:35:02;;;;;;;9.18;7.03;;;;;;;8.10;100.00;97157.84;4965861;28;20047;-68
2023/09/27 03:37:28;;;;;;;10.82;7.28;;;;;;;7.71;100.00;97160.03;4977575;28;20042;-68
2023/09/27 03:39:55;;;;;;;21.48;7.72;;;;;;;7.37;100.00;97158.44;4968767;28;20045;-68
2023/09/27 03:42:22;;;;;;;23.30;14.02;;;;;;;7.28;100.00;97172.16;4967205;28;20026;-69
2023/09/27 03:44:48;;;;;;;13.68;9.57;;;;;;;7.22;100.00;97170.72;4981933;28;20409;-68
2023/09/27 03:47:14;;;;;;;13.90;8.30;;;;;;;7.36;100.00;97171.25;4984218;28;20093;-68
2023/09/27 03:49:40;;;;;;;11.90;8.48;;;;;;;7.52;100.00;97173.38;4985952;28;20046;-68
2023/09/27 03:52:07;;;;;;;9.35;7.97;;;;;;;7.62;100.00;97179.22;4966086;28;20134;-69
2023/09/27 03:54:32;;;;;;;10.70;7.72;;;;;;;7.69;100.00;97177.84;4964809;28;20049;-69
2023/09/27 03:56:58;;;;;;;10.75;7.07;;;;;;;7.69;100.00;97172.41;4974150;28;20061;-68
2023/09/27 03:59:23;;;;;;;11.32;7.60;;;;;;;7.49;100.00;97174.84;4959892;28;20043;-69
2023/09/27 04:01:49;;;;;;;9.50;7.13;;;;;;;7.37;100.00;97172.06;4979904;28;20092;-69
2023/09/27 04:04:15;;;;;;;8.95;7.10;;;;;;;7.49;100.00;97171.31;4958728;28;20727;-69
2023/09/27 04:06:40;;;;;;;10.20;7.40;;;;;;;7.60;100.00;97167.84;4970513;28;20567;-68
2023/09/27 04:09:07;;;;;;;7.80;5.97;;;;;;;7.65;100.00;97172.28;4960222;28;20049;-69
2023/09/27 04:11:32;;;;;;;10.23;6.80;;;;;;;7.61;100.00;97176.81;4972293;28;20077;-68
2023/09/27 04:13:58;;;;;;;9.05;6.40;;;;;;;7.69;100.00;97183.31;4963519;28;20038;-68
2023/09/27 04:16:26;;;;;;;7.85;6.05;;;;;;;7.75;100.00;97181.97;4957206;28;20038;-68
2023/09/27 04:18:51;;;;;;;7.95;5.90;;;;;;;7.69;100.00;97189.59;4977639;28;20062;-69
2023/09/27 04:21:17;;;;;;;11.52;6.25;;;;;;;7.68;100.00;97187.19;4965366;28;20069;-67
2023/09/27 04:23:42;;;;;;;8.45;6.53;;;;;;;7.65;100.00;97194.91;4984746;28;20031;-68
2023/09/27 04:26:09;;;;;;;7.40;6.20;;;;;;;7.62;100.00;97194.78;4971349;28;20050;-67
2023/09/27 04:28:34;;;;;;;8.73;6.53;;;;;;;7.65;100.00;97197.63;4976473;28;20054;-67
2023/09/27 04:31:00;;;;;;;11.48;6.55;;;;;;;7.59;100.00;97196.22;4974946;28;20035;-69
2023/09/27 04:33:26;;;;;;;12.90;7.57;;;;;;;7.19;100.00;97185.03;4988092;28;20082;-69
2023/09/27 04:35:51;;;;;;;10.77;8.10;;;;;;;6.82;100.00;97180.16;4989708;28;20481;-67
2023/09/27 04:38:16;;;;;;;18.45;9.13;;;;;;;6.70;100.00;97186.31;4973549;28;20065;-68
2023/09/27 04:40:42;;;;;;;27.55;10.95;;;;;;;6.63;100.00;97183.31;4977654;28;20050;-68
2023/09/27 04:43:08;;;;;;;17.63;11.43;;;;;;;6.59;100.00;97192.47;4968806;28;20134;-69
2023/09/27 04:45:33;;;;;;;17.42;12.77;;;;;;;6.65;100.00;97191.94;4972544;28;20047;-69
2023/09/27 04:47:59;;;;;;;19.10;11.73;;;;;;;6.68;100.00;97187.75;4974573;28;20043;-69
2023/09/27 04:50:25;;;;;;;18.77;13.10;;;;;;;6.71;100.00;97178.94;4974925;28;20051;-68
2023/09/27 04:52:51;;;;;;;19.90;14.10;;;;;;;6.71;100.00;97178.94;4974043;28;20077;-68
2023/09/27 04:55:17;;;;;;;18.88;12.50;;;;;;;6.69;100.00;97187.44;4990059;28;20066;-69
2023/09/27 04:57:42;;;;;;;15.95;11.93;;;;;;;6.78;100.00;97192.03;4965871;28;20486;-70
2023/09/27 05:00:22;;;;;;;14.15;11.10;;;;;;;6.98;100.00;97191.25;4951862;28;21533;-69
2023/09/27 05:02:48;;;;;;;15.23;10.43;;;;;;;7.21;100.00;97199.13;4982833;28;20397;-69
2023/09/27 05:05:13;;;;;;;18.33;11.60;;;;;;;7.46;100.00;97198.13;4961717;28;20514;-68
2023/09/27 05:07:40;;;;;;;16.52;10.50;;;;;;;7.68;100.00;97204.34;4972116;28;20093;-69
2023/09/27 05:10:06;;;;;;;17.13;10.05;;;;;;;7.88;100.00;97199.97;4977380;28;20146;-68
2023/09/27 05:12:32;;;;;;;17.00;10.55;;;;;;;7.82;100.00;97196.66;4972112;28;20042;-68
2023/09/27 05:14:58;;;;;;;12.50;9.75;;;;;;;8.03;100.00;97204.78;4965484;28;20045;-69
2023/09/27 05:17:25;;;;;;;11.82;9.07;;;;;;;8.27;100.00;97205.97;4976727;28;20367;-69
2023/09/27 05:19:50;;;;;;;16.35;10.55;;;;;;;8.50;100.00;97211.84;4966639;28;20042;-70
2023/09/27 05:22:19;;;;;;;11.43;9.10;;;;;;;8.65;100.00;97224.00;4958301;28;20042;-70
2023/09/27 05:24:45;;;;;;;12.20;8.93;;;;;;;8.73;100.00;97220.38;4975901;28;20046;-70
2023/09/27 05:27:10;;;;;;;13.77;9.25;;;;;;;8.56;100.00;97217.84;4975596;28;20090;-70
2023/09/27 05:29:36;;;;;;;15.23;10.07;;;;;;;8.30;100.00;97208.03;4970445;28;20042;-70
2023/09/27 05:32:02;;;;;;;14.32;9.65;;;;;;;8.31;100.00;97215.06;4994980;28;20039;-70
2023/09/27 05:34:29;;;;;;;19.75;11.23;;;;;;;8.24;100.00;97207.44;4970225;28;20038;-70
2023/09/27 05:36:56;;;;;;;16.30;10.95;;;;;;;8.34;100.00;97214.41;4981550;28;20085;-68
2023/09/27 05:39:22;;;;;;;16.73;11.68;;;;;;;8.39;100.00;97210.63;4977412;28;20173;-68
2023/09/27 05:41:47;;;;;;;28.25;13.82;;;;;;;8.26;100.00;97206.31;4982535;28;20619;-69
2023/09/27 05:44:13;;;;;;;28.40;19.50;;;;;;;8.31;100.00;97206.88;4979435;28;20039;-69
2023/09/27 05:46:40;;;;;;;28.35;18.38;;;;;;;8.38;100.00;97209.06;4979378;28;20046;-68
2023/09/27 05:49:09;;;;;;;32.35;19.60;;;;;;;8.45;100.00;97209.31;4976602;28;20042;-69
2023/09/27 05:51:35;;;;;;;32.22;19.40;;;;;;;8.55;100.00;97211.59;4973991;28;20038;-69
2023/09/27 05:54:00;;;;;;;27.67;17.60;;;;;;;8.79;100.00;97224.47;4966484;28;20062;-69
2023/09/27 05:56:27;;;;;;;25.85;17.38;;;;;;;8.99;100.00;97222.72;4983901;28;20062;-70
2023/09/27 05:58:53;;;;;;;25.98;16.55;;;;;;;9.02;100.00;97220.44;4981541;28;20057;-70
2023/09/27 06:01:19;;;;;;;27.25;18.10;;;;;;;9.02;100.00;97221.25;4971105;28;20030;-69
2023/09/27 06:03:47;;;;;;;25.10;17.17;;;;;;;9.08;100.00;97214.41;4979912;28;20551;-69
2023/09/27 06:06:13;;;;;;;26.25;18.35;;;;;;;9.16;100.00;97212.69;4965506;28;20434;-69
2023/09/27 06:08:39;;;;;;;25.92;17.75;;;;;;;9.25;100.00;97218.81;4959350;28;20049;-70
2023/09/27 06:11:04;;;;;;;29.08;18.67;;;;;;;9.36;100.00;97214.47;4968127;28;20041;-71
2023/09/27 06:13:30;;;;;;;31.20;19.85;;;;;;;9.30;100.00;97224.03;4967783;28;20057;-70
2023/09/27 06:15:58;;;;;;;28.52;20.58;;;;;;;9.39;100.00;97221.19;4960371;28;20074;-70
2023/09/27 06:18:24;;;;;;;36.70;22.30;;;;;;;9.47;100.00;97231.19;4964351;28;20511;-70
2023/09/27 06:20:50;;;;;;;34.63;21.75;;;;;;;9.59;100.00;97229.56;4961002;28;20506;-69
2023/09/27 06:23:15;;;;;;;36.80;21.92;;;;;;;9.72;100.00;97220.97;4976304;28;20045;-70
2023/09/27 06:25:46;;;;;;;39.70;24.48;;;;;;;9.90;100.00;97223.38;4981021;28;20047;-70
2023/09/27 06:28:13;;;;;;;44.20;26.88;;;;;;;9.97;100.00;97231.78;4974019;28;21184;-69
2023/09/27 06:30:42;;;;;;;44.38;27.52;;;;;;;10.02;100.00;97237.00;4967606;28;20048;-69
2023/09/27 06:33:12;;;;;;;44.08;27.13;;;;;;;10.11;100.00;97240.38;4959371;28;20378;-69
2023/09/27 06:35:38;;;;;;;35.30;23.58;;;;;;;10.27;100.00;97242.38;4963295;28;20548;-70
2023/09/27 06:38:05;;;;;;;51.35;26.60;;;;;;;10.30;100.00;97247.16;4958627;28;20149;-70
2023/09/27 06:40:31;;;;;;;43.22;26.38;;;;;;;10.37;100.00;97252.03;4974861;28;20046;-70
2023/09/27 06:42:56;;;;;;;45.67;25.90;;;;;;;10.56;100.00;97252.13;4972467;28;20047;-70
2023/09/27 06:45:22;;;;;;;42.28;26.38;;;;;;;10.78;100.00;97250.69;4971529;28;20605;-71
2023/09/27 06:47:48;;;;;;;51.13;26.60;;;;;;;10.83;100.00;97255.91;4965776;28;20190;-68
2023/09/27 06:50:17;;;;;;;44.03;26.48;;;;;;;10.93;100.00;97259.28;4958343;28;20045;-70
2023/09/27 06:52:45;;;;;;;46.97;26.63;;;;;;;11.13;100.00;97257.38;4961592;28;20042;-70
2023/09/27 06:55:11;;;;;;;62.42;27.15;;;;;;;11.02;100.00;97262.63;4955036;28;20066;-70
2023/09/27 06:57:38;;;;;;;74.90;30.45;;;;;;;10.97;100.00;97268.41;4966188;28;20050;-70
2023/09/27 07:00:24;;;;;;;54.85;28.83;;;;;;;11.07;100.00;97270.56;4967969;28;20070;-71
2023/09/27 07:02:49;;;;;;;43.42;25.70;;;;;;;11.35;100.00;97269.66;4969238;28;20078;-70
2023/09/27 07:05:15;;;;;;;65.47;27.27;;;;;;;11.34;100.00;97268.84;4971005;28;20098;-70
2023/09/27 07:07:41;;;;;;;44.63;26.73;;;;;;;11.54;100.00;97266.13;4961988;28;20142;-70
2023/09/27 07:10:08;;;;;;;73.55;28.52;;;;;;;11.31;100.00;97257.78;4956812;28;20130;-70
2023/09/27 07:12:35;;;;;;;107.45;29.05;;;;;;;11.05;100.00;97265.44;4970873;28;20049;-70
2023/09/27 07:15:03;;;;;;;85.75;29.67;;;;;;;11.05;100.00;97262.69;4978197;28;20042;-70
2023/09/27 07:17:29;;;;;;;85.05;31.35;;;;;;;10.96;100.00;97259.34;4966597;28;20126;-70
2023/09/27 07:19:56;;;;;;;95.03;33.08;;;;;;;11.06;100.00;97267.03;4960946;28;20062;-70
2023/09/27 07:22:23;;;;;;;97.10;34.20;;;;;;;11.13;100.00;97260.13;4956074;28;20565;-70
2023/09/27 07:24:48;;;;;;;101.07;34.60;;;;;;;11.32;100.00;97268.41;4969969;28;20037;-70
2023/09/27 07:27:14;;;;;;;121.03;37.92;;;;;;;11.42;100.00;97267.06;4966920;28;20397;-69
2023/09/27 07:29:39;;;;;;;118.63;36.75;;;;;;;11.44;100.00;97265.53;4974550;28;20046;-70
2023/09/27 07:32:05;;;;;;;120.22;37.42;;;;;;;11.46;100.00;97270.69;4963569;28;20070;-71
2023/09/27 07:34:30;;;;;;;87.10;36.92;;;;;;;11.69;100.00;97268.03;4968096;28;20047;-70
2023/09/27 07:36:56;;;;;;;63.72;33.28;;;;;;;12.00;100.00;97269.09;4963534;28;20394;-70
2023/09/27 07:39:22;;;;;;;91.78;36.05;;;;;;;11.82;100.00;97265.94;4956535;28;20124;-70
2023/09/27 07:41:49;;;;;;;119.97;35.63;;;;;;;11.75;100.00;97263.84;4961395;28;20556;-70
2023/09/27 07:44:15;;;;;;;128.23;36.90;;;;;;;11.74;100.00;97245.00;4983090;28;20046;-70
2023/09/27 07:46:41;;;;;;;128.50;35.67;;;;;;;11.80;100.00;97255.31;4965542;28;20046;-70
2023/09/27 07:49:08;;;;;;;67.45;35.65;;;;;;;12.01;100.00;97260.50;4958256;28;20046;-70
2023/09/27 07:51:33;;;;;;;67.18;35.92;;;;;;;12.37;100.00;97246.63;4964418;28;20404;-70
2023/09/27 07:53:59;;;;;;;103.72;35.38;;;;;;;12.18;100.00;97259.22;4964864;28;20043;-70
2023/09/27 07:56:26;;;;;;;84.18;34.45;;;;;;;12.19;100.00;97257.28;4959615;28;20552;-70
2023/09/27 07:58:53;;;;;;;79.70;34.88;;;;;;;12.20;100.00;97262.41;4973968;28;20089;-70
2023/09/27 08:01:22;;;;;;;69.60;33.42;;;;;;;12.41;100.00;97259.28;4975849;28;20046;-70
2023/09/27 08:04:07;;;;;;;88.90;34.65;;;;;;;12.30;100.00;97254.72;4976424;28;20046;-69
2023/09/27 08:06:35;;;;;;;70.03;33.03;;;;;;;12.33;100.00;97259.50;4970215;28;20134;-70
2023/09/27 08:09:01;;;;;;;82.55;34.28;;;;;;;12.00;100.00;97250.66;4980517;28;20039;-71
2023/09/27 08:11:27;;;;;;;54.78;31.38;;;;;;;12.27;100.00;97255.47;4971514;28;20109;-70
2023/09/27 08:13:53;;;;;;;68.32;33.03;;;;;;;12.14;100.00;97246.63;4962553;28;20082;-70
2023/09/27 08:16:19;;;;;;;50.97;31.73;;;;;;;12.41;100.00;97248.28;4968041;28;20562;-70
2023/09/27 08:18:44;;;;;;;55.20;31.30;;;;;;;12.46;100.00;97254.63;4972594;28;20038;-69
2023/09/27 08:21:10;;;;;;;53.53;29.52;;;;;;;12.21;100.00;97246.75;4972448;28;20039;-70
2023/09/27 08:23:35;;;;;;;49.53;27.80;;;;;;;12.28;100.00;97243.31;4969305;28;20056;-71
2023/09/27 08:26:00;;;;;;;47.80;29.02;;;;;;;12.14;100.00;97244.66;4982896;28;20051;-71
2023/09/27 08:28:29;;;;;;;43.90;28.73;;;;;;;12.24;100.00;97238.56;4958978;28;20134;-70
2023/09/27 08:30:58;;;;;;;47.47;30.77;;;;;;;12.31;100.00;97242.59;4964454;28;20051;-70
2023/09/27 08:33:24;;;;;;;51.53;28.98;;;;;;;12.69;100.00;97238.16;4958189;28;20058;-70
2023/09/27 08:35:51;;;;;;;55.80;32.53;;;;;;;12.46;100.00;97227.97;4976629;28;20055;-70
2023/09/27 08:38:17;;;;;;;57.92;34.72;;;;;;;12.51;100.00;97221.34;4970498;28;20500;-70
2023/09/27 08:40:42;;;;;;;47.85;31.00;;;;;;;12.96;100.00;97228.78;4969632;28;20042;-70
2023/09/27 08:43:10;;;;;;;53.55;27.50;;;;;;;13.13;100.00;97224.72;4961433;28;20043;-71
2023/09/27 08:45:38;;;;;;;40.05;27.33;;;;;;;13.29;100.00;97226.47;4983281;28;20081;-70
2023/09/27 08:48:05;;;;;;;37.67;24.40;;;;;;;13.45;100.00;97226.34;4988242;28;20103;-72
2023/09/27 08:50:33;;;;;;;39.38;25.65;;;;;;;13.35;100.00;97225.81;4986510;28;20474;-70
2023/09/27 08:52:59;;;;;;;39.30;26.80;;;;;;;12.84;100.00;97230.91;4974691;28;20145;-70
2023/09/27 08:55:24;;;;;;;43.30;26.95;;;;;;;12.65;100.00;97216.09;4959966;28;20569;-69
2023/09/27 08:57:51;;;;;;;41.55;27.75;;;;;;;12.68;100.00;97214.59;4970918;28;20567;-70
2023/09/27 09:00:22;;;;;;;41.35;28.65;;;;;;;12.42;100.00;97210.59;4968372;28;20039;-70
2023/09/27 09:02:50;;;;;;;36.28;25.80;;;;;;;12.88;100.00;97198.81;4963819;28;20057;-70
2023/09/27 09:05:18;;;;;;;41.50;28.00;;;;;;;12.61;100.00;97205.06;4974584;28;20505;-70
2023/09/27 09:07:43;;;;;;;35.20;25.60;;;;;;;13.19;100.00;97206.72;4963002;28;20141;-70
2023/09/27 09:10:19;;;;;;;32.03;24.23;;;;;;;13.44;100.00;97208.25;4967687;28;20066;-70
2023/09/27 09:12:47;;;;;;;32.00;22.02;;;;;;;13.69;100.00;97203.84;4966759;28;20110;-71
2023/09/27 09:15:26;;;;;;;29.80;20.98;;;;;;;14.04;100.00;97197.16;4957982;28;20047;-69
2023/09/27 09:17:53;;;;;;;29.88;21.77;;;;;;;13.91;100.00;97199.38;4978026;28;20077;-71
2023/09/27 09:20:23;;;;;;;30.25;22.20;;;;;;;13.47;100.00;97196.50;4967194;28;20054;-71
2023/09/27 09:22:53;;;;;;;34.13;24.33;;;;;;;13.32;100.00;97192.75;4962614;28;20497;-69
2023/09/27 09:25:21;;;;;;;32.35;24.50;;;;;;;13.30;100.00;97182.09;4967017;28;20050;-68
2023/09/27 09:28:12;;;;;;;35.50;25.65;;;;;;;13.42;100.00;97180.34;4982267;28;20049;-69
2023/09/27 09:30:39;;;;;;;30.73;23.58;;;;;;;13.26;100.00;97186.78;4963076;28;20513;-69
2023/09/27 09:33:37;;;;;;;37.58;26.25;;;;;;;13.06;100.00;97179.81;4965513;28;20054;-69
2023/09/27 09:36:02;;;;;;;36.25;27.20;;;;;;;13.35;100.00;97170.03;4971586;28;20042;-70
2023/09/27 09:38:30;;;;;;;38.53;27.20;;;;;;;13.15;100.00;97177.59;4962501;28;20121;-69
2023/09/27 09:41:00;;;;;;;40.75;28.80;;;;;;;13.49;100.00;97169.41;4978403;28;20074;-69
2023/09/27 09:43:33;;;;;;;40.88;28.00;;;;;;;13.39;100.00;97160.63;4965632;28;20035;-69
2023/09/27 09:46:00;;;;;;;37.55;27.30;;;;;;;13.45;100.00;97163.06;4971018;28;20046;-69
2023/09/27 09:48:27;;;;;;;36.05;25.67;;;;;;;13.85;100.00;97158.81;4963935;28;20043;-69
2023/09/27 09:51:00;;;;;;;38.63;26.88;;;;;;;13.93;100.00;97153.00;4964360;28;20070;-69
2023/09/27 09:53:28;;;;;;;37.70;27.23;;;;;;;13.62;100.00;97143.22;4961099;28;20546;-69
2023/09/27 09:55:59;;;;;;;33.20;23.63;;;;;;;14.53;100.00;97140.94;4966078;28;20038;-69
2023/09/27 09:58:46;;;;;;;32.58;23.60;;;;;;;15.36;100.00;97144.25;4968830;28;20817;-69
2023/09/27 10:01:21;;;;;;;28.45;21.75;;;;;;;16.01;100.00;97130.69;4959273;28;20137;-69
2023/09/27 10:03:49;;;;;;;28.10;20.30;;;;;;;16.19;100.00;97125.97;4975100;28;20050;-69
2023/09/27 10:06:22;;;;;;;23.85;19.35;;;;;;;16.07;100.00;97120.03;4959056;28;20042;-70
2023/09/27 10:08:49;;;;;;;20.15;16.65;;;;;;;17.54;100.00;97125.38;4969230;28;20068;-69
2023/09/27 10:11:16;;;;;;;21.77;17.90;;;;;;;16.61;100.00;97127.16;4963658;28;20042;-69
2023/09/27 10:13:42;;;;;;;20.27;16.27;;;;;;;16.63;100.00;97118.47;4961807;28;20047;-69
2023/09/27 10:16:11;;;;;;;21.85;17.17;;;;;;;17.47;100.00;97125.41;4958868;28;20034;-69
2023/09/27 10:18:41;;;;;;;19.83;15.80;;;;;;;19.49;100.00;97117.88;4962195;28;20121;-70
2023/09/27 10:21:12;;;;;;;17.30;14.00;;;;;;;19.95;100.00;97112.13;4956317;28;20154;-70
2023/09/27 10:23:45;;;;;;;14.57;11.85;;;;;;;21.17;97.19;97110.13;4969789;28;20077;-69
2023/09/27 10:26:36;;;;;;;15.40;11.45;;;;;;;22.27;84.52;97114.66;4972321;28;20463;-70
2023/09/27 10:29:03;;;;;;;13.18;10.15;;;;;;;22.37;85.04;97112.03;4961694;28;20042;-69
2023/09/27 10:31:57;;;;;;;12.77;10.68;;;;;;;21.92;82.67;97097.47;4970124;28;20046;-70
2023/09/27 10:34:25;;;;;;;13.35;10.10;;;;;;;21.92;86.65;97094.69;4964549;28;20065;-70
2023/09/27 10:36:51;;;;;;;20.38;15.40;;;;;;;23.71;75.03;97093.31;4961714;28;20074;-70
2023/09/27 10:39:17;;;;;;;12.80;10.70;;;;;;;24.41;71.05;97095.13;4959250;28;20105;-69
2023/09/27 10:41:46;;;;;;;17.45;12.95;;;;;;;22.53;76.51;97095.28;4962897;28;20039;-69
2023/09/27 10:44:13;;;;;;;14.02;11.13;;;;;;;24.01;72.29;97087.22;4956227;28;20101;-68
2023/09/27 10:46:45;;;;;;;14.93;10.10;;;;;;;24.24;67.41;97074.13;4959634;28;20038;-69
2023/09/27 10:49:12;;;;;;;11.23;9.48;;;;;;;24.77;65.32;97070.81;4956829;28;20067;-70
2023/09/27 10:51:38;;;;;;;10.90;9.68;;;;;;;24.47;64.58;97063.78;4959785;28;20050;-70
2023/09/27 10:54:10;;;;;;;12.05;10.68;;;;;;;23.90;69.17;97061.59;4958329;28;20055;-71
2023/09/27 10:56:35;;;;;;;10.70;9.60;;;;;;;24.56;66.12;97049.91;4961397;28;20066;-71
2023/09/27 10:59:02;;;;;;;11.43;9.43;;;;;;;24.37;64.15;97054.53;4958928;28;20061;-71
2023/09/27 11:01:28;;;;;;;13.50;9.60;;;;;;;23.14;71.21;97048.22;4964273;28;20045;-71
2023/09/27 11:03:58;;;;;;;9.65;8.38;;;;;;;23.48;70.96;97034.47;4961791;28;20046;-71
2023/09/27 11:06:23;;;;;;;12.70;9.38;;;;;;;23.95;68.78;97040.66;4956650;28;20097;-70
2023/09/27 11:08:49;;;;;;;11.75;9.20;;;;;;;23.99;68.21;97044.16;4969569;28;20050;-70
2023/09/27 11:11:14;;;;;;;12.88;10.27;;;;;;;23.53;69.58;97035.13;4971733;28;20038;-70
2023/09/27 11:13:44;;;;;;;13.57;10.73;;;;;;;23.69;71.13;97029.44;4979996;28;20042;-70
2023/09/27 11:16:18;;;;;;;12.10;8.90;;;;;;;24.36;67.72;97031.34;4971802;28;20053;-71
2023/09/27 11:18:57;;;;;;;13.07;9.55;;;;;;;24.80;65.81;97033.50;4994247;28;20034;-71
2023/09/27 11:21:24;;;;;;;11.50;8.02;;;;;;;24.89;63.89;97030.00;4974840;28;20153;-71