Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:02:05;;;;;;;3.97;2.25;;;;;;;16.74;100.00;98734.91;12216495;19;20006;-81
2023/08/02 00:06:07;;;;;;;7.10;2.53;;;;;;;16.73;100.00;98731.28;12192718;19;20769;-81
2023/08/02 00:10:09;;;;;;;7.43;2.28;;;;;;;16.75;100.00;98723.47;12217937;19;20838;-82
2023/08/02 00:14:11;;;;;;;6.95;2.53;;;;;;;16.76;100.00;98721.53;12216969;19;20018;-81
2023/08/02 00:18:13;;;;;;;6.18;2.60;;;;;;;16.75;100.00;98720.69;12195041;19;20026;-81
2023/08/02 00:22:15;;;;;;;7.55;2.22;;;;;;;16.79;100.00;98718.13;12214389;19;20079;-83
2023/08/02 00:26:17;;;;;;;6.72;2.78;;;;;;;16.80;100.00;98698.31;12192862;19;20081;-83
2023/08/02 00:30:18;;;;;;;7.05;2.47;;;;;;;16.80;100.00;98691.94;12217037;19;20504;-82
2023/08/02 00:34:20;;;;;;;11.03;2.47;;;;;;;16.81;100.00;98691.63;12213190;19;20500;-82
2023/08/02 00:38:22;;;;;;;7.85;2.45;;;;;;;16.81;100.00;98688.84;12193622;19;20078;-81
2023/08/02 00:42:25;;;;;;;5.60;3.00;;;;;;;16.82;100.00;98709.94;12211875;19;20563;-82
2023/08/02 00:46:27;;;;;;;8.73;3.80;;;;;;;16.82;100.00;98715.50;12207185;19;20063;-82
2023/08/02 00:50:32;;;;;;;6.87;2.20;;;;;;;16.83;100.00;98711.59;12188305;19;20681;-82
2023/08/02 00:54:35;;;;;;;5.90;2.40;;;;;;;16.82;100.00;98714.69;12213373;19;20473;-83
2023/08/02 00:58:37;;;;;;;5.23;2.20;;;;;;;16.85;100.00;98720.44;12212260;19;20049;-80
2023/08/02 01:02:39;;;;;;;4.18;2.35;;;;;;;16.90;100.00;98707.56;12191515;19;20019;-80
2023/08/02 01:06:45;;;;;;;8.27;2.40;;;;;;;16.93;100.00;98704.13;12209032;19;20025;-82
2023/08/02 01:11:03;;;;;;;6.93;2.67;;;;;;;16.95;100.00;98688.72;12212770;19;20070;-82
2023/08/02 01:15:07;;;;;;;5.88;2.45;;;;;;;16.99;100.00;98686.16;12188448;19;20108;-81
2023/08/02 01:19:11;;;;;;;6.38;2.30;;;;;;;17.01;100.00;98667.16;12210763;19;20006;-83
2023/08/02 01:23:13;;;;;;;;;;;;;;;16.99;100.00;98663.91;12210148;19;20365;-82
2023/08/02 01:27:19;;;;;;;7.40;2.22;;;;;;;17.02;100.00;98658.50;12191166;19;19918;-83
2023/08/02 01:31:21;;;;;;;4.95;2.35;;;;;;;16.99;100.00;98667.50;12212752;19;20014;-83
2023/08/02 01:35:24;;;;;;;5.63;2.50;;;;;;;16.94;100.00;98658.47;12177146;19;20023;-83
2023/08/02 01:39:25;;;;;;;5.25;2.50;;;;;;;16.93;100.00;98654.88;12214289;19;20072;-82
2023/08/02 01:43:27;;;;;;;8.15;2.58;;;;;;;16.88;100.00;98645.81;12212233;19;20020;-83
2023/08/02 01:47:29;;;;;;;7.63;2.20;;;;;;;16.85;100.00;98648.09;12191872;19;20007;-82
2023/08/02 01:51:31;;;;;;;7.38;2.30;;;;;;;16.83;100.00;98642.03;12210007;19;20010;-82
2023/08/02 01:55:34;;;;;;;6.40;2.80;;;;;;;16.82;100.00;98650.72;12239176;19;20043;-80
2023/08/02 01:59:36;;;;;;;5.47;2.40;;;;;;;16.80;100.00;98620.41;12225291;19;20197;-82
2023/08/02 02:03:38;;;;;;;8.07;2.17;;;;;;;16.77;100.00;98615.50;12243575;19;20010;-80
2023/08/02 02:07:40;;;;;;;4.55;2.70;;;;;;;16.75;100.00;98614.97;12235059;19;20026;-80
2023/08/02 02:11:42;;;;;;;6.45;2.20;;;;;;;16.79;100.00;98616.00;12196339;19;20498;-79
2023/08/02 02:15:43;;;;;;;8.00;2.30;;;;;;;16.84;100.00;98604.75;12209655;19;20014;-81
2023/08/02 02:19:45;;;;;;;7.60;2.30;;;;;;;16.85;100.00;98598.03;12204974;19;20018;-80
2023/08/02 02:23:47;;;;;;;6.05;2.33;;;;;;;16.77;100.00;98596.00;12184995;19;20015;-81
2023/08/02 02:27:49;;;;;;;4.38;2.05;;;;;;;16.67;100.00;98590.72;12209294;19;20011;-82
2023/08/02 02:31:51;;;;;;;10.02;2.25;;;;;;;16.58;100.00;98610.13;12206563;19;20010;-81
2023/08/02 02:35:52;;;;;;;4.22;2.05;;;;;;;16.51;100.00;98603.38;12184601;19;20395;-81
2023/08/02 02:39:54;;;;;;;5.25;2.67;;;;;;;16.45;100.00;98582.41;12209820;19;20049;-80
2023/08/02 02:43:56;;;;;;;8.00;2.40;;;;;;;16.49;100.00;98569.53;12207089;19;20372;-83
2023/08/02 02:47:58;;;;;;;4.63;2.03;;;;;;;16.52;100.00;98564.13;12192077;19;20011;-81
2023/08/02 02:52:00;;;;;;;6.78;2.58;;;;;;;16.53;100.00;98564.94;12204392;19;20017;-82
2023/08/02 02:56:03;;;;;;;10.40;2.20;;;;;;;16.53;100.00;98562.19;12208795;19;20018;-81
2023/08/02 03:00:05;;;;;;;4.70;2.03;;;;;;;16.51;100.00;98553.31;12182325;19;20024;-83
2023/08/02 03:04:07;;;;;;;6.10;2.10;;;;;;;16.49;100.00;98541.72;12206130;19;20034;-81
2023/08/02 03:08:09;;;;;;;5.22;2.35;;;;;;;16.47;100.00;98530.09;12206875;19;20038;-81
2023/08/02 03:12:11;;;;;;;8.02;2.40;;;;;;;16.48;100.00;98521.44;12185124;19;20083;-83
2023/08/02 03:16:13;;;;;;;6.15;2.53;;;;;;;16.45;100.00;98510.97;12206141;19;20021;-82
2023/08/02 03:20:15;;;;;;;3.10;1.47;;;;;;;16.47;100.00;98511.44;12216185;19;20346;-81
2023/08/02 03:24:17;;;;;;;6.32;2.22;;;;;;;16.55;100.00;98509.84;12223878;19;20010;-81
2023/08/02 03:28:18;;;;;;;4.50;2.20;;;;;;;16.64;100.00;98502.34;12219829;19;20017;-81
2023/08/02 03:32:20;;;;;;;6.22;2.28;;;;;;;16.69;100.00;98506.97;12201300;19;20015;-82
2023/08/02 03:36:22;;;;;;;7.40;2.50;;;;;;;16.70;100.00;98501.06;12217306;19;20465;-83
2023/08/02 03:40:25;;;;;;;5.47;2.00;;;;;;;16.73;100.00;98502.38;12222397;19;20401;-80
2023/08/02 03:44:26;;;;;;;4.70;2.40;;;;;;;16.73;100.00;98489.28;12194715;19;20018;-83
2023/08/02 03:48:28;;;;;;;4.63;2.20;;;;;;;16.72;100.00;98487.66;12220521;19;20512;-83
2023/08/02 03:52:30;;;;;;;6.80;2.20;;;;;;;16.67;100.00;98459.19;12218223;19;20014;-83
2023/08/02 03:56:32;;;;;;;4.88;2.38;;;;;;;16.63;100.00;98465.38;12199111;19;20010;-83
2023/08/02 04:00:34;;;;;;;5.75;2.47;;;;;;;16.63;100.00;98461.78;12220742;19;20011;-82
2023/08/02 04:04:37;;;;;;;4.82;1.98;;;;;;;16.62;100.00;98443.44;12219548;19;20010;-80
2023/08/02 04:08:40;;;;;;;5.25;2.13;;;;;;;16.61;100.00;98439.84;12201552;19;20086;-83
2023/08/02 04:12:42;;;;;;;5.63;2.10;;;;;;;16.63;100.00;98417.28;12211270;19;20014;-79
2023/08/02 04:16:44;;;;;;;6.22;2.53;;;;;;;16.65;100.00;98417.78;12212805;19;20074;-80
2023/08/02 04:20:46;;;;;;;4.72;1.90;;;;;;;16.66;100.00;98425.00;12189424;19;20010;-81
2023/08/02 04:24:48;;;;;;;4.22;2.05;;;;;;;16.74;100.00;98429.72;12214327;19;20010;-80
2023/08/02 04:28:50;;;;;;;6.03;1.98;;;;;;;16.81;100.00;98446.81;12211060;19;20102;-81
2023/08/02 04:32:53;;;;;;;4.22;2.17;;;;;;;16.87;100.00;98413.28;12192170;19;20384;-82
2023/08/02 04:36:55;;;;;;;5.95;2.72;;;;;;;16.92;100.00;98413.09;12211256;19;20680;-81
2023/08/02 04:40:57;;;;;;;5.18;2.10;;;;;;;16.98;100.00;98429.31;12213149;19;20027;-81
2023/08/02 04:44:59;;;;;;;5.45;1.75;;;;;;;17.07;100.00;98426.53;12187295;19;20007;-83
2023/08/02 04:49:01;;;;;;;5.22;2.00;;;;;;;17.13;100.00;98435.53;12212570;19;20015;-82
2023/08/02 04:53:03;;;;;;;6.22;2.45;;;;;;;17.14;100.00;98435.22;12211395;19;20462;-83
2023/08/02 04:57:05;;;;;;;5.72;1.95;;;;;;;17.13;100.00;98425.22;12199465;19;20007;-80
2023/08/02 05:01:08;;;;;;;5.43;2.03;;;;;;;17.14;100.00;98404.59;12207663;19;20399;-80
2023/08/02 05:05:10;;;;;;;4.40;2.10;;;;;;;17.14;100.00;98399.03;12210009;19;20033;-79
2023/08/02 05:09:12;;;;;;;4.50;1.92;;;;;;;17.17;100.00;98389.22;12188544;19;20015;-80
2023/08/02 05:13:13;;;;;;;5.22;2.33;;;;;;;17.14;100.00;98399.03;12212050;19;20391;-82
2023/08/02 05:17:15;;;;;;;4.65;2.38;;;;;;;17.15;100.00;98388.72;12204412;19;20505;-83
2023/08/02 05:21:18;;;;;;;5.60;2.17;;;;;;;17.01;100.00;98384.16;12202063;19;20014;-84
2023/08/02 05:25:20;;;;;;;4.30;2.45;;;;;;;16.87;100.00;98385.47;12206529;19;20035;-83
2023/08/02 05:29:23;;;;;;;6.35;2.40;;;;;;;16.71;100.00;98385.06;12192165;19;20038;-83
2023/08/02 05:33:25;;;;;;;3.67;2.10;;;;;;;16.57;100.00;98385.22;12212207;19;20003;-83
2023/08/02 05:37:29;;;;;;;4.60;2.13;;;;;;;16.57;100.00;98385.22;12208330;19;20025;-83
2023/08/02 05:41:32;;;;;;;6.45;2.88;;;;;;;16.50;100.00;98380.09;12188741;19;20043;-84
2023/08/02 05:45:35;;;;;;;7.37;3.10;;;;;;;16.48;100.00;98390.75;12215510;19;20014;-85
2023/08/02 05:49:42;;;;;;;5.43;3.00;;;;;;;16.50;100.00;98382.91;12199795;19;20280;-84
2023/08/02 05:53:44;;;;;;;6.35;3.10;;;;;;;16.49;100.00;98380.44;12196580;19;20010;-81
2023/08/02 05:57:48;;;;;;;4.07;2.42;;;;;;;16.35;100.00;98373.03;12221623;19;20030;-83
2023/08/02 06:01:50;;;;;;;5.88;2.80;;;;;;;16.33;100.00;98375.34;12225053;19;20279;-81
2023/08/02 06:05:51;;;;;;;7.82;3.03;;;;;;;16.27;100.00;98364.69;12203490;19;20017;-84
2023/08/02 06:09:53;;;;;;;5.90;2.63;;;;;;;16.19;100.00;98346.84;12223117;19;20015;-85
2023/08/02 06:13:55;;;;;;;7.82;2.90;;;;;;;16.05;100.00;98327.50;12217743;19;20023;-84
2023/08/02 06:17:57;;;;;;;8.85;3.40;;;;;;;15.97;100.00;98305.25;12197086;19;20010;-84
2023/08/02 06:21:59;;;;;;;5.95;3.40;;;;;;;16.01;100.00;98303.50;12216103;19;20011;-83
2023/08/02 06:26:01;;;;;;;5.25;3.08;;;;;;;16.10;100.00;98288.47;12214494;19;20014;-82
2023/08/02 06:30:03;;;;;;;7.43;4.03;;;;;;;16.10;100.00;98290.44;12198955;19;20029;-83
2023/08/02 06:34:06;;;;;;;5.28;2.95;;;;;;;16.10;100.00;98284.88;12216142;19;20268;-83
2023/08/02 06:38:08;;;;;;;5.65;2.78;;;;;;;16.06;100.00;98281.94;12214673;19;20402;-81
2023/08/02 06:42:10;;;;;;;5.83;3.30;;;;;;;16.02;100.00;98282.91;12192825;19;20014;-83
2023/08/02 06:46:12;;;;;;;6.13;2.70;;;;;;;16.07;100.00;98266.88;12209255;19;20045;-83
2023/08/02 06:50:14;;;;;;;4.38;2.80;;;;;;;16.09;100.00;98250.72;12214256;19;20018;-83
2023/08/02 06:54:15;;;;;;;5.75;2.72;;;;;;;16.11;100.00;98230.94;12207029;19;20028;-83
2023/08/02 06:58:17;;;;;;;5.60;3.10;;;;;;;16.17;100.00;98232.41;12235714;19;20022;-83
2023/08/02 07:02:19;;;;;;;6.00;2.75;;;;;;;16.28;100.00;98224.59;12215182;19;20030;-84
2023/08/02 07:06:21;;;;;;;6.95;2.90;;;;;;;16.27;100.00;98225.72;12234191;19;20094;-85
2023/08/02 07:10:27;;;;;;;4.97;2.95;;;;;;;16.26;100.00;98219.34;12233773;19;20002;-82
2023/08/02 07:14:29;;;;;;;6.72;3.38;;;;;;;16.32;100.00;98212.47;12225067;19;20025;-82
2023/08/02 07:18:31;;;;;;;4.15;2.50;;;;;;;16.39;100.00;98207.25;12251757;19;20017;-82
2023/08/02 07:22:33;;;;;;;4.85;2.72;;;;;;;16.44;100.00;98197.09;12242114;19;20014;-82
2023/08/02 07:26:35;;;;;;;4.47;2.30;;;;;;;16.40;100.00;98202.50;12238938;19;20031;-83
2023/08/02 07:30:37;;;;;;;3.78;2.10;;;;;;;16.36;100.00;98177.34;12254583;19;20015;-82
2023/08/02 07:34:38;;;;;;;7.50;2.88;;;;;;;16.47;100.00;98188.09;12248227;19;20018;-84
2023/08/02 07:38:41;;;;;;;4.47;2.78;;;;;;;16.48;100.00;98185.00;12227452;19;20056;-84
2023/08/02 07:42:43;;;;;;;;;;;;;;;16.61;100.00;98170.09;12250781;19;20018;-83
2023/08/02 07:46:45;;;;;;;4.00;2.30;;;;;;;16.79;100.00;98154.22;12246639;19;19919;-81
2023/08/02 07:50:46;;;;;;;5.85;2.97;;;;;;;16.99;100.00;98146.31;12217756;19;20006;-84
2023/08/02 07:54:48;;;;;;;5.88;2.72;;;;;;;17.04;100.00;98135.84;12241511;19;20003;-83
2023/08/02 07:58:57;;;;;;;4.40;2.72;;;;;;;17.26;100.00;98143.09;12241852;19;20010;-83
2023/08/02 08:02:58;;;;;;;4.93;3.03;;;;;;;17.38;100.00;98136.00;12211597;19;20007;-84
2023/08/02 08:07:00;;;;;;;4.43;2.63;;;;;;;17.45;100.00;98117.59;12224275;19;20015;-83
2023/08/02 08:11:02;;;;;;;3.47;2.10;;;;;;;17.57;100.00;98116.06;12226418;19;20022;-85
2023/08/02 08:15:06;;;;;;;3.90;1.92;;;;;;;17.65;100.00;98107.66;12204155;19;20010;-84
2023/08/02 08:19:08;;;;;;;4.47;2.20;;;;;;;17.67;100.00;98104.56;12223704;19;20011;-83
2023/08/02 08:23:09;;;;;;;5.53;2.70;;;;;;;17.83;100.00;98100.03;12223420;19;20026;-84
2023/08/02 08:27:11;;;;;;;5.13;2.43;;;;;;;17.81;100.00;98107.09;12202199;19;20024;-85
2023/08/02 08:31:13;;;;;;;6.50;3.00;;;;;;;17.76;100.00;98096.94;12221140;19;20119;-86
2023/08/02 08:35:15;;;;;;;3.10;2.25;;;;;;;18.03;100.00;98083.66;12214686;19;20019;-84
2023/08/02 08:39:20;;;;;;;4.68;2.67;;;;;;;18.12;100.00;98090.78;12225017;19;20010;-84
2023/08/02 08:43:26;;;;;;;3.85;2.40;;;;;;;18.03;100.00;98076.09;12226961;19;20014;-84
2023/08/02 08:47:29;;;;;;;3.95;2.35;;;;;;;18.10;100.00;98064.41;12202273;19;20006;-83
2023/08/02 08:51:39;;;;;;;6.90;2.80;;;;;;;18.06;100.00;98072.63;12218248;19;20460;-83
2023/08/02 08:55:48;;;;;;;5.15;2.25;;;;;;;17.99;100.00;98064.81;12217177;19;20010;-82
2023/08/02 08:59:50;;;;;;;3.72;2.40;;;;;;;17.77;100.00;98043.69;12198362;19;20528;-82
2023/08/02 09:03:52;;;;;;;5.60;2.15;;;;;;;17.74;100.00;98043.53;12218935;19;20955;-82
2023/08/02 09:07:58;;;;;;;3.20;1.97;;;;;;;17.70;100.00;98031.44;12219334;19;20031;-81
2023/08/02 09:12:00;;;;;;;5.03;2.20;;;;;;;17.62;100.00;98030.34;12196916;19;20034;-83
2023/08/02 09:16:12;;;;;;;2.83;2.00;;;;;;;17.58;100.00;98025.78;12218734;19;20045;-83
2023/08/02 09:20:15;;;;;;;3.08;1.77;;;;;;;17.57;100.00;98024.16;12218724;19;20078;-83
2023/08/02 09:24:16;;;;;;;3.17;2.08;;;;;;;17.53;100.00;98029.59;12198654;19;20015;-85
2023/08/02 09:28:18;;;;;;;2.88;1.60;;;;;;;17.50;100.00;98006.03;12220934;19;20029;-83
2023/08/02 09:32:22;;;;;;;4.10;2.03;;;;;;;17.53;100.00;98015.69;12199525;19;20022;-83
2023/08/02 09:36:27;;;;;;;3.55;2.10;;;;;;;17.53;100.00;98010.09;12217772;19;20027;-83
2023/08/02 09:40:38;;;;;;;4.07;2.33;;;;;;;17.50;100.00;98005.22;12215765;19;20018;-84
2023/08/02 09:45:03;;;;;;;5.72;2.50;;;;;;;17.58;100.00;98001.56;12194445;19;20415;-83
2023/08/02 09:49:31;;;;;;;3.83;2.13;;;;;;;17.58;100.00;97984.84;12212469;19;20017;-82
2023/08/02 09:53:33;;;;;;;3.20;2.05;;;;;;;17.59;100.00;97978.13;12190480;19;20025;-83
2023/08/02 09:57:35;;;;;;;3.88;2.03;;;;;;;17.53;100.00;97973.91;12216179;19;20006;-82
2023/08/02 10:01:37;;;;;;;4.68;2.22;;;;;;;17.60;100.00;97971.38;12215474;19;20374;-81
2023/08/02 10:05:42;;;;;;;4.28;2.10;;;;;;;17.52;100.00;97959.19;12192200;19;20044;-84
2023/08/02 10:09:45;;;;;;;3.40;2.03;;;;;;;17.59;100.00;97952.25;12217324;19;20085;-84
2023/08/02 10:13:49;;;;;;;3.45;1.73;;;;;;;17.65;100.00;97948.09;12216388;19;20014;-82
2023/08/02 10:17:51;;;;;;;3.08;1.55;;;;;;;17.81;100.00;97935.16;12202245;19;20044;-84
2023/08/02 10:21:57;;;;;;;3.42;1.90;;;;;;;18.02;100.00;97932.31;12214683;19;20018;-84
2023/08/02 10:25:59;;;;;;;2.45;1.48;;;;;;;18.05;100.00;97920.47;12213680;19;20047;-83
2023/08/02 10:30:04;;;;;;;3.43;1.93;;;;;;;18.11;100.00;97916.31;12192972;19;20505;-83
2023/08/02 10:34:34;;;;;;;3.00;1.70;;;;;;;18.36;100.00;97903.22;12212776;19;20288;-83
2023/08/02 10:38:39;;;;;;;5.70;1.90;;;;;;;18.74;100.00;97892.88;12192262;19;20125;-82
2023/08/02 10:43:06;;;;;;;3.38;1.85;;;;;;;18.87;100.00;97894.50;12214084;19;20010;-84
2023/08/02 10:47:26;;;;;;;3.45;1.80;;;;;;;18.78;100.00;97875.09;12219104;19;20002;-83
2023/08/02 10:51:33;;;;;;;4.32;1.90;;;;;;;18.74;100.00;97877.00;12191398;19;20365;-84
2023/08/02 10:55:35;;;;;;;3.28;2.13;;;;;;;18.65;100.00;97871.50;12210430;19;20369;-83
2023/08/02 10:59:40;;;;;;;3.42;2.00;;;;;;;18.63;100.00;97856.28;12188855;19;20066;-81
2023/08/02 11:03:45;;;;;;;3.80;2.38;;;;;;;18.58;100.00;97865.69;12213766;19;20006;-87
2023/08/02 11:08:00;;;;;;;3.75;2.17;;;;;;;18.59;100.00;97856.16;12214119;19;20015;-82
2023/08/02 11:12:10;;;;;;;5.00;2.20;;;;;;;18.64;100.00;97855.91;12188823;19;20470;-81
2023/08/02 11:16:12;;;;;;;3.72;2.15;;;;;;;18.58;100.00;97850.94;12205131;19;20011;-81
2023/08/02 11:20:23;;;;;;;3.97;2.22;;;;;;;18.44;100.00;97845.69;12205978;19;20011;-81
2023/08/02 11:24:26;;;;;;;3.83;1.88;;;;;;;18.30;100.00;97848.06;12213823;19;20023;-80
2023/08/02 11:29:59;;;;;;;4.95;2.35;;;;;;;18.35;100.00;97842.22;12209661;19;20037;-80
2023/08/02 11:33:57;;;;;;;5.32;2.30;;;;;;;18.39;100.00;97838.41;12205445;19;20009;-80
2023/08/02 11:43:49;;;;;;;6.85;2.67;;;;;;;18.45;100.00;97823.06;12218567;19;20028;-79
2023/08/02 11:53:13;;;;;;;5.95;2.67;;;;;;;18.73;100.00;97836.28;12245824;19;19922;-82
2023/08/02 12:07:49;;;;;;;6.20;2.75;;;;;;;18.41;100.00;97833.28;12213602;19;20023;-81
2023/08/02 12:13:36;;;;;;;4.97;2.67;;;;;;;18.46;100.00;97818.28;12181201;19;20009;-82
2023/08/02 12:17:40;;;;;;;6.53;2.60;;;;;;;18.51;100.00;97811.66;12188464;19;20019;-80
2023/08/02 12:21:44;;;;;;;5.90;3.10;;;;;;;18.54;100.00;97802.59;12217642;19;20299;-81
2023/08/02 12:25:48;;;;;;;7.07;3.10;;;;;;;18.60;100.00;97818.72;12221040;19;20011;-81
2023/08/02 12:30:07;;;;;;;5.32;3.35;;;;;;;18.62;100.00;97802.47;12200300;19;20023;-82
2023/08/02 12:34:10;;;;;;;7.32;3.70;;;;;;;18.53;100.00;97807.38;12225464;19;20010;-82
2023/08/02 12:38:11;;;;;;;5.80;3.07;;;;;;;18.55;100.00;97779.91;12218934;19;20021;-82
2023/08/02 12:42:13;;;;;;;6.93;3.00;;;;;;;18.77;100.00;97791.75;12195068;19;20006;-80
2023/08/02 12:46:17;;;;;;;7.35;3.63;;;;;;;18.99;100.00;97779.25;12216735;19;20034;-85
2023/08/02 12:50:19;;;;;;;7.07;3.40;;;;;;;19.50;100.00;97783.06;12192419;19;20018;-80
2023/08/02 12:54:20;;;;;;;5.85;3.15;;;;;;;19.81;100.00;97775.94;12220254;19;20011;-84
2023/08/02 12:58:22;;;;;;;6.22;3.25;;;;;;;19.66;100.00;97752.41;12213155;19;20025;-80
2023/08/02 13:02:24;;;;;;;7.50;2.88;;;;;;;19.73;100.00;97760.94;12194688;19;20358;-81
2023/08/02 13:06:26;;;;;;;5.90;2.63;;;;;;;19.89;100.00;97748.94;12214067;19;19998;-80
2023/08/02 13:10:29;;;;;;;6.53;3.10;;;;;;;19.97;100.00;97754.34;12217557;19;20106;-80
2023/08/02 13:14:30;;;;;;;4.43;2.67;;;;;;;20.01;100.00;97746.84;12197097;19;20018;-81
2023/08/02 13:18:32;;;;;;;3.85;2.42;;;;;;;20.13;100.00;97759.09;12214924;19;20090;-81
2023/08/02 13:22:34;;;;;;;3.80;2.42;;;;;;;20.09;100.00;97766.63;12212488;19;20021;-79
2023/08/02 13:26:36;;;;;;;4.60;2.72;;;;;;;20.05;100.00;97774.91;12192119;19;20007;-81
2023/08/02 13:30:38;;;;;;;5.00;2.93;;;;;;;20.08;100.00;97767.75;12210262;19;20015;-81
2023/08/02 13:34:40;;;;;;;5.22;2.95;;;;;;;19.90;100.00;97762.56;12212060;19;20010;-80
2023/08/02 13:38:41;;;;;;;6.57;3.20;;;;;;;19.69;100.00;97764.81;12189412;19;20018;-80
2023/08/02 13:42:43;;;;;;;5.03;3.20;;;;;;;19.67;100.00;97751.22;12211245;19;20022;-81
2023/08/02 13:46:45;;;;;;;7.70;3.33;;;;;;;19.73;100.00;97737.78;12210560;19;20014;-82
2023/08/02 13:50:47;;;;;;;7.55;4.10;;;;;;;19.74;100.00;97747.78;12188766;19;20015;-80
2023/08/02 13:54:49;;;;;;;6.60;4.00;;;;;;;20.09;100.00;97719.88;12210705;19;20660;-80
2023/08/02 13:58:50;;;;;;;9.20;4.45;;;;;;;20.53;100.00;97716.13;12209422;19;20474;-83
2023/08/02 14:02:52;;;;;;;8.45;4.32;;;;;;;20.83;100.00;97714.34;12177662;19;20011;-82
2023/08/02 14:06:54;;;;;;;7.57;4.65;;;;;;;20.92;100.00;97698.13;12207944;19;20695;-81
2023/08/02 14:10:56;;;;;;;8.57;4.60;;;;;;;20.94;100.00;97692.97;12210228;19;20006;-83
2023/08/02 14:14:58;;;;;;;8.65;4.57;;;;;;;20.79;100.00;97702.28;12192290;19;20013;-83
2023/08/02 14:19:02;;;;;;;9.97;5.77;;;;;;;20.63;100.00;97712.72;12216310;19;20033;-83
2023/08/02 14:23:03;;;;;;;8.73;4.85;;;;;;;20.29;100.00;97711.56;12210534;19;20014;-84
2023/08/02 14:27:07;;;;;;;8.68;4.40;;;;;;;20.09;100.00;97735.84;12189563;19;20011;-84
2023/08/02 14:31:09;;;;;;;8.93;5.28;;;;;;;19.95;100.00;97725.94;12211941;19;20017;-84
2023/08/02 14:35:11;;;;;;;13.32;6.63;;;;;;;19.88;100.00;97734.16;12215678;19;20469;-85
2023/08/02 14:39:13;;;;;;;13.43;6.82;;;;;;;19.73;100.00;97716.25;12200112;19;20010;-84
2023/08/02 14:43:14;;;;;;;20.75;7.22;;;;;;;19.52;100.00;97735.22;12209563;19;20542;-83
2023/08/02 14:47:17;;;;;;;10.43;4.88;;;;;;;19.28;100.00;97741.78;12198663;19;20021;-81
2023/08/02 14:51:18;;;;;;;6.00;3.40;;;;;;;19.05;100.00;97744.34;12211927;19;20485;-85
2023/08/02 14:55:20;;;;;;;6.07;2.20;;;;;;;18.71;100.00;97768.84;12211202;19;20125;-86
2023/08/02 14:59:23;;;;;;;3.20;2.00;;;;;;;18.53;100.00;97748.81;12188389;19;20473;-84
2023/08/02 15:03:25;;;;;;;4.70;1.67;;;;;;;18.39;100.00;97726.06;12209561;19;20024;-83
2023/08/02 15:07:27;;;;;;;6.25;2.42;;;;;;;18.36;100.00;97730.34;12209486;19;20002;-83
2023/08/02 15:11:28;;;;;;;7.22;2.30;;;;;;;18.32;100.00;97723.03;12191990;19;20011;-84
2023/08/02 15:15:30;;;;;;;6.47;2.50;;;;;;;18.23;100.00;97706.44;12218131;19;20015;-84
2023/08/02 15:19:33;;;;;;;10.88;1.80;;;;;;;18.17;100.00;97749.66;12221363;19;20019;-81
2023/08/02 15:23:35;;;;;;;9.90;1.80;;;;;;;18.17;100.00;97750.50;12196679;19;20027;-84
2023/08/02 15:27:36;;;;;;;5.15;1.90;;;;;;;18.02;100.00;97781.84;12222335;19;20384;-82
2023/08/02 15:31:39;;;;;;;2.78;1.50;;;;;;;17.71;100.00;97783.19;12218281;19;20024;-81
2023/08/02 15:35:41;;;;;;;4.78;1.23;;;;;;;17.24;100.00;97786.31;12194117;19;20006;-79
2023/08/02 15:39:44;;;;;;;4.77;2.00;;;;;;;16.98;100.00;97769.06;12221209;19;20006;-80
2023/08/02 15:43:46;;;;;;;3.45;1.80;;;;;;;16.80;100.00;97741.41;12221887;19;20353;-81
2023/08/02 15:47:48;;;;;;;4.83;2.00;;;;;;;16.78;100.00;97707.56;12200353;19;20028;-81
2023/08/02 15:51:49;;;;;;;2.87;1.33;;;;;;;16.77;100.00;97711.50;12216106;19;20006;-80
2023/08/02 15:55:51;;;;;;;2.97;1.70;;;;;;;16.67;100.00;97734.16;12215835;19;20343;-80
2023/08/02 15:59:53;;;;;;;5.28;2.40;;;;;;;16.72;100.00;97728.38;12194814;19;20086;-80
2023/08/02 16:09:04;;;;;;;3.58;1.65;;;;;;;16.67;100.00;97750.03;12175340;19;20009;-80
2023/08/02 16:13:06;;;;;;;5.30;2.40;;;;;;;16.64;100.00;97723.69;12207445;19;20006;-82
2023/08/02 16:17:08;;;;;;;5.00;2.15;;;;;;;16.71;100.00;97706.47;12208735;19;20121;-81
2023/08/02 16:21:10;;;;;;;3.58;1.55;;;;;;;16.73;100.00;97704.16;12184210;19;20015;-83
2023/08/02 16:25:12;;;;;;;4.75;2.20;;;;;;;17.05;100.00;97683.91;12201387;19;20006;-82
2023/08/02 16:29:13;;;;;;;6.13;2.42;;;;;;;17.17;100.00;97671.16;12205207;19;20081;-82
2023/08/02 16:33:15;;;;;;;9.50;2.33;;;;;;;17.40;100.00;97649.25;12181905;19;20595;-82
2023/08/02 16:37:17;;;;;;;4.82;2.65;;;;;;;17.49;100.00;97663.88;12216636;19;20021;-81
2023/08/02 16:41:19;;;;;;;2.95;1.90;;;;;;;17.72;100.00;97653.88;12188392;19;20363;-80
2023/08/02 16:45:21;;;;;;;5.50;1.98;;;;;;;18.04;100.00;97656.91;12200977;19;20072;-82
2023/08/02 16:49:23;;;;;;;3.07;1.70;;;;;;;18.14;100.00;97639.69;12213046;19;20384;-79
2023/08/02 16:53:24;;;;;;;3.70;1.83;;;;;;;18.05;100.00;97643.78;12180247;19;20011;-80
2023/08/02 16:57:27;;;;;;;3.97;1.80;;;;;;;18.00;100.00;97633.69;12203037;19;20011;-79
2023/08/02 17:01:28;;;;;;;3.83;1.70;;;;;;;17.96;100.00;97605.69;12195654;19;20077;-79
2023/08/02 17:05:30;;;;;;;7.82;1.65;;;;;;;17.93;100.00;97613.97;12177434;19;20018;-78
2023/08/02 17:09:32;;;;;;;5.65;2.20;;;;;;;17.95;100.00;97636.72;12199091;19;20553;-79
2023/08/02 17:13:37;;;;;;;3.63;1.90;;;;;;;17.94;100.00;97638.69;12190692;19;20006;-80
2023/08/02 17:17:39;;;;;;;4.88;2.00;;;;;;;18.03;100.00;97644.13;12182686;19;20010;-80
2023/08/02 17:21:41;;;;;;;4.55;1.90;;;;;;;18.10;100.00;97649.09;12192596;19;20006;-80
2023/08/02 17:25:47;;;;;;;7.90;2.90;;;;;;;18.26;100.00;97646.38;12195081;19;20003;-81
2023/08/02 17:29:49;;;;;;;7.65;3.33;;;;;;;18.35;100.00;97650.69;12177602;19;20006;-79
2023/08/02 17:33:51;;;;;;;5.97;2.90;;;;;;;18.45;100.00;97660.50;12197711;19;20062;-79
2023/08/02 17:37:53;;;;;;;5.77;3.13;;;;;;;18.49;100.00;97666.19;12192164;19;20074;-79
2023/08/02 17:41:55;;;;;;;7.85;3.45;;;;;;;18.55;100.00;97661.97;12165003;19;20770;-79
2023/08/02 17:45:58;;;;;;;9.43;3.25;;;;;;;18.66;100.00;97655.53;12194650;19;20010;-80
2023/08/02 17:49:59;;;;;;;;;;;;;;;18.74;100.00;97647.38;12194958;19;20410;-80
2023/08/02 17:54:02;;;;;;;7.45;3.42;;;;;;;18.78;100.00;97657.47;12175348;19;20699;-80
2023/08/02 17:58:03;;;;;;;6.32;2.88;;;;;;;18.86;100.00;97672.47;12200163;19;20037;-81
2023/08/02 18:02:07;;;;;;;6.85;2.78;;;;;;;18.94;100.00;97679.84;12189167;19;20399;-80
2023/08/02 18:06:09;;;;;;;8.73;2.60;;;;;;;19.03;100.00;97680.47;12167563;19;20003;-81
2023/08/02 18:10:11;;;;;;;6.28;2.63;;;;;;;19.17;100.00;97694.00;12191094;19;20006;-81
2023/08/02 18:14:13;;;;;;;4.70;2.33;;;;;;;19.19;100.00;97693.66;12206555;19;20006;-81
2023/08/02 18:18:14;;;;;;;4.03;2.42;;;;;;;19.21;100.00;97703.28;12168524;19;20021;-81
2023/08/02 18:22:16;;;;;;;5.13;2.30;;;;;;;19.07;100.00;97714.09;12195112;19;20015;-82
2023/08/02 18:26:18;;;;;;;4.28;2.25;;;;;;;18.94;100.00;97721.69;12177805;19;20065;-83
2023/08/02 18:30:20;;;;;;;6.88;2.10;;;;;;;19.06;100.00;97724.41;12189068;19;20019;-84
2023/08/02 18:34:22;;;;;;;4.63;2.10;;;;;;;18.87;100.00;97727.88;12208645;19;20015;-83
2023/08/02 18:38:23;;;;;;;5.68;2.28;;;;;;;18.60;100.00;97746.22;12181799;19;20018;-83
2023/08/02 18:42:25;;;;;;;5.72;1.90;;;;;;;18.40;100.00;97755.56;12201913;19;20018;-83
2023/08/02 18:46:27;;;;;;;4.87;1.80;;;;;;;18.21;100.00;97754.19;12198566;19;20021;-82
2023/08/02 18:50:29;;;;;;;8.70;2.10;;;;;;;18.07;100.00;97750.16;12176420;19;20255;-85
2023/08/02 18:54:31;;;;;;;2.65;1.70;;;;;;;17.99;100.00;97749.09;12208131;19;20094;-83
2023/08/02 18:58:33;;;;;;;4.63;2.07;;;;;;;17.91;100.00;97758.41;12197080;19;20006;-81
2023/08/02 19:02:38;;;;;;;6.20;1.90;;;;;;;17.84;100.00;97780.44;12172116;19;20003;-83
2023/08/02 19:06:44;;;;;;;7.93;2.00;;;;;;;17.75;100.00;97783.31;12197694;19;20018;-83