Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:04:22;;;;;;;41.35;24.23;;;;;;;11.26;85.55;100217.88;10371789;28;20083;-84
2022/09/25 00:09:25;;;;;;;39.85;23.73;;;;;;;11.26;85.98;100224.09;10367805;28;20034;-83
2022/09/25 00:14:29;;;;;;;34.42;21.13;;;;;;;11.26;85.95;100218.72;10402453;28;20517;-83
2022/09/25 00:19:50;;;;;;;40.38;21.17;;;;;;;11.14;85.97;100218.94;10397076;28;20132;-83
2022/09/25 00:24:53;;;;;;;33.63;19.92;;;;;;;11.12;85.90;100216.38;10404589;28;20069;-84
2022/09/25 00:29:59;;;;;;;32.97;20.13;;;;;;;11.11;86.40;100219.16;10390156;28;20096;-83
2022/09/25 00:35:02;;;;;;;34.97;18.95;;;;;;;11.09;86.43;100213.94;10392459;28;20057;-83
2022/09/25 00:40:06;;;;;;;36.47;19.92;;;;;;;10.96;86.00;100216.81;10399916;28;20041;-83
2022/09/25 00:45:16;;;;;;;30.23;18.67;;;;;;;10.87;86.13;100225.66;10413573;28;20049;-83
2022/09/25 00:50:28;;;;;;;38.90;19.60;;;;;;;10.93;86.25;100218.91;10405629;28;20042;-84
2022/09/25 00:55:32;;;;;;;;;;;;;;;10.95;86.28;100222.31;10391944;28;20052;-83
2022/09/25 01:00:37;;;;;;;25.70;17.10;;;;;;;10.96;85.90;100218.66;10386984;28;19963;-84
2022/09/25 01:05:44;;;;;;;32.88;18.55;;;;;;;11.01;86.19;100227.16;10405518;28;20454;-83
2022/09/25 01:10:47;;;;;;;29.85;17.02;;;;;;;10.98;85.87;100217.53;10381363;28;20140;-82
2022/09/25 01:15:59;;;;;;;32.00;17.27;;;;;;;10.92;86.19;100222.59;10382413;28;20058;-82
2022/09/25 01:21:16;;;;;;;32.85;17.63;;;;;;;10.88;86.37;100215.75;10379724;28;20494;-82
2022/09/25 01:26:36;;;;;;;32.42;18.08;;;;;;;10.88;86.50;100215.75;10397413;28;20061;-82
2022/09/25 01:31:46;;;;;;;33.45;17.38;;;;;;;10.84;86.26;100210.66;10417828;28;20118;-83
2022/09/25 01:36:57;;;;;;;28.30;16.73;;;;;;;10.78;86.37;100221.06;10393650;28;20038;-83
2022/09/25 01:42:06;;;;;;;31.73;17.42;;;;;;;10.77;86.62;100222.03;10395441;28;20675;-83
2022/09/25 01:47:17;;;;;;;32.08;15.98;;;;;;;10.73;86.61;100217.91;10385347;28;20038;-84
2022/09/25 01:52:25;;;;;;;33.25;17.98;;;;;;;10.63;86.80;100225.03;10390784;28;20050;-82
2022/09/25 01:57:36;;;;;;;31.10;17.38;;;;;;;10.57;86.99;100223.72;10401404;28;20084;-84
2022/09/25 02:02:47;;;;;;;28.50;17.38;;;;;;;10.58;87.04;100212.81;10391269;28;20056;-83
2022/09/25 02:07:55;;;;;;;30.63;17.48;;;;;;;10.66;86.99;100211.34;10403032;28;20046;-84
2022/09/25 02:13:05;;;;;;;32.30;17.08;;;;;;;10.63;87.22;100217.81;10395723;28;20046;-84
2022/09/25 02:23:44;;;;;;;31.98;16.98;;;;;;;10.72;86.84;100222.41;10407690;28;20052;-83
2022/09/25 02:28:47;;;;;;;39.13;17.90;;;;;;;10.64;86.60;100222.25;10404604;28;20103;-83
2022/09/25 02:33:52;;;;;;;30.95;16.13;;;;;;;10.64;86.39;100221.34;10379903;28;20100;-83
2022/09/25 02:38:56;;;;;;;30.20;17.70;;;;;;;10.68;86.48;100223.66;10379355;28;20037;-84
2022/09/25 02:44:17;;;;;;;30.08;16.35;;;;;;;10.59;86.59;100235.19;10398514;28;20053;-83
2022/09/25 02:49:29;;;;;;;30.42;15.38;;;;;;;10.34;87.47;100231.88;10383782;28;20152;-83
2022/09/25 02:54:37;;;;;;;27.88;13.50;;;;;;;10.37;86.88;100231.59;10400111;28;20049;-83
2022/09/25 02:59:45;;;;;;;26.20;12.18;;;;;;;10.50;86.60;100223.34;10386081;28;20521;-83
2022/09/25 03:04:51;;;;;;;26.33;11.18;;;;;;;10.52;86.47;100226.78;10400586;28;20060;-83
2022/09/25 03:09:57;;;;;;;24.65;12.98;;;;;;;10.60;86.22;100218.94;10410784;28;20046;-83
2022/09/25 03:15:00;;;;;;;25.88;12.43;;;;;;;10.60;86.57;100226.16;10393379;28;20192;-84
2022/09/25 03:20:05;;;;;;;21.55;11.63;;;;;;;10.47;86.82;100212.88;10407097;28;20537;-84
2022/09/25 03:25:08;;;;;;;30.85;10.70;;;;;;;10.53;86.55;100216.88;10371366;28;20050;-84
2022/09/25 03:30:12;;;;;;;25.55;11.60;;;;;;;10.48;86.92;100221.81;10395844;28;20100;-83
2022/09/25 03:35:17;;;;;;;19.75;9.35;;;;;;;10.34;86.84;100221.13;10404692;28;20045;-83
2022/09/25 03:40:20;;;;;;;14.73;8.20;;;;;;;10.44;86.68;100223.03;10392238;28;20124;-83
2022/09/25 03:45:23;;;;;;;17.38;9.02;;;;;;;10.34;86.95;100214.91;10386104;28;20045;-83
2022/09/25 03:50:27;;;;;;;28.73;9.05;;;;;;;10.64;86.06;100221.34;10392822;28;20073;-83
2022/09/25 03:55:30;;;;;;;21.17;7.68;;;;;;;10.40;86.21;100211.72;10405508;28;20077;-83
2022/09/25 04:00:33;;;;;;;16.05;7.38;;;;;;;10.37;86.33;100215.50;10375603;28;20045;-83
2022/09/25 04:05:38;;;;;;;16.15;7.10;;;;;;;10.45;85.99;100204.13;10368181;28;20487;-84
2022/09/25 04:10:41;;;;;;;20.30;7.13;;;;;;;10.48;85.54;100201.19;10385998;28;20050;-83
2022/09/25 04:15:44;;;;;;;16.83;7.40;;;;;;;10.46;85.25;100196.91;10383682;28;20056;-84
2022/09/25 04:20:48;;;;;;;18.17;6.70;;;;;;;10.36;85.40;100197.66;10385851;28;20074;-84
2022/09/25 04:25:51;;;;;;;17.23;7.05;;;;;;;10.27;85.46;100194.91;10399299;28;20088;-83
2022/09/25 04:30:54;;;;;;;12.63;5.90;;;;;;;10.21;85.38;100198.09;10406974;28;20064;-84
2022/09/25 04:35:58;;;;;;;18.02;7.38;;;;;;;10.23;85.40;100209.53;10390199;28;20075;-83
2022/09/25 04:41:01;;;;;;;11.00;5.40;;;;;;;10.13;85.69;100206.78;10398726;28;20080;-83
2022/09/25 04:46:07;;;;;;;20.27;6.15;;;;;;;9.99;85.90;100215.13;10383100;28;20042;-83
2022/09/25 04:51:11;;;;;;;20.52;6.32;;;;;;;10.13;85.31;100207.63;10369890;28;20384;-84
2022/09/25 04:56:14;;;;;;;15.57;6.03;;;;;;;10.05;85.19;100210.09;10380270;28;20073;-83
2022/09/25 05:01:20;;;;;;;13.18;5.47;;;;;;;10.06;85.09;100216.28;10385885;28;20033;-83
2022/09/25 05:06:25;;;;;;;22.13;5.53;;;;;;;9.97;85.33;100217.91;10370028;28;20072;-83
2022/09/25 05:11:28;;;;;;;11.75;4.53;;;;;;;9.96;84.85;100210.00;10423448;28;20052;-83
2022/09/25 05:16:31;;;;;;;17.58;4.70;;;;;;;9.97;84.96;100219.75;10418334;28;20053;-83
2022/09/25 05:21:35;;;;;;;15.57;4.63;;;;;;;9.96;84.77;100208.16;10394819;28;20509;-83
2022/09/25 05:26:39;;;;;;;11.23;5.07;;;;;;;10.01;84.36;100215.81;10381443;28;20199;-83
2022/09/25 05:31:45;;;;;;;18.95;5.00;;;;;;;9.84;84.22;100214.47;10399836;28;20072;-83
2022/09/25 05:36:50;;;;;;;13.35;3.78;;;;;;;9.65;84.79;100210.59;10411003;28;20492;-83
2022/09/25 05:41:53;;;;;;;16.95;4.78;;;;;;;9.85;84.36;100214.38;10400391;28;20051;-83
2022/09/25 05:46:56;;;;;;;17.83;4.82;;;;;;;9.93;84.68;100217.31;10403407;28;20053;-82
2022/09/25 05:52:00;;;;;;;13.80;4.80;;;;;;;9.98;84.31;100219.59;10401023;28;20065;-82
2022/09/25 05:57:03;;;;;;;12.20;3.90;;;;;;;9.87;84.55;100209.75;10397104;28;20557;-83
2022/09/25 06:02:06;;;;;;;10.77;4.68;;;;;;;10.02;85.01;100214.84;10413968;28;20041;-82
2022/09/25 06:07:10;;;;;;;17.70;4.60;;;;;;;9.88;84.48;100210.63;10385088;28;20049;-82
2022/09/25 06:12:13;;;;;;;14.25;4.20;;;;;;;10.06;84.56;100203.72;10414205;28;20105;-83
2022/09/25 06:17:16;;;;;;;;;;;;;;;10.17;83.90;100213.59;10399278;28;20046;-84
2022/09/25 06:22:20;;;;;;;13.88;3.70;;;;;;;10.27;83.26;100203.81;10411685;28;19928;-84
2022/09/25 06:27:23;;;;;;;9.43;3.38;;;;;;;10.30;82.92;100216.13;10424345;28;20045;-84
2022/09/25 06:32:26;;;;;;;12.10;3.42;;;;;;;10.09;83.03;100222.28;10399151;28;20064;-83
2022/09/25 06:37:30;;;;;;;8.55;3.55;;;;;;;9.91;82.63;100216.56;10400558;28;20462;-82
2022/09/25 06:42:34;;;;;;;12.13;4.88;;;;;;;9.90;82.64;100227.41;10379308;28;20049;-83
2022/09/25 06:53:16;;;;;;;11.63;3.95;;;;;;;10.36;82.15;100229.03;11070904;23;20055;-78
2022/09/25 06:58:21;;;;;;;10.63;3.35;;;;;;;10.42;81.20;100214.25;10275090;28;20058;-78
2022/09/25 07:08:46;;;;;;;12.60;3.22;;;;;;;10.76;81.30;100214.97;10265650;28;20043;-78
2022/09/25 07:13:51;;;;;;;10.32;2.88;;;;;;;10.76;79.37;100218.50;10259427;28;20049;-78
2022/09/25 07:18:54;;;;;;;11.32;3.70;;;;;;;10.79;80.13;100220.94;10254786;28;20139;-77
2022/09/25 07:23:58;;;;;;;9.65;3.20;;;;;;;10.90;79.86;100229.91;10258009;28;20122;-77
2022/09/25 07:29:03;;;;;;;13.30;3.90;;;;;;;11.26;79.75;100216.03;10264701;28;20039;-77
2022/09/25 07:34:08;;;;;;;17.00;3.80;;;;;;;12.29;78.81;100216.88;10264119;28;20067;-77
2022/09/25 07:39:13;;;;;;;7.15;2.22;;;;;;;12.92;72.84;100222.69;10259490;28;20039;-78
2022/09/25 07:44:20;;;;;;;14.48;2.45;;;;;;;12.21;73.04;100225.59;10268141;28;20122;-78
2022/09/25 07:49:31;;;;;;;7.47;2.58;;;;;;;11.73;75.56;100231.69;10272284;28;20046;-77
2022/09/25 07:54:36;;;;;;;9.90;2.35;;;;;;;12.06;77.55;100230.50;10279828;28;20071;-79
2022/09/25 07:59:39;;;;;;;9.32;2.35;;;;;;;12.01;75.71;100238.16;10276951;28;20043;-78
2022/09/25 08:04:42;;;;;;;7.90;2.67;;;;;;;11.71;75.15;100236.34;10283653;28;20053;-79
2022/09/25 08:09:46;;;;;;;11.55;2.95;;;;;;;12.42;74.90;100246.22;10283165;28;20074;-79
2022/09/25 08:14:49;;;;;;;10.40;2.80;;;;;;;12.89;73.59;100241.84;10262172;28;20054;-79
2022/09/25 08:19:51;;;;;;;8.95;2.70;;;;;;;13.48;72.27;100245.31;10276483;28;20134;-77
2022/09/25 08:24:56;;;;;;;13.55;3.22;;;;;;;13.42;69.44;100248.63;10279148;28;20051;-78
2022/09/25 08:29:59;;;;;;;9.15;3.00;;;;;;;13.54;71.00;100249.28;10295796;28;20043;-79
2022/09/25 08:35:02;;;;;;;11.88;2.60;;;;;;;13.39;71.35;100249.75;10305744;28;20039;-78
2022/09/25 08:40:12;;;;;;;9.20;2.58;;;;;;;13.59;74.19;100247.84;10280807;28;20053;-78
2022/09/25 08:50:46;;;;;;;10.75;2.63;;;;;;;13.59;73.82;100234.34;10276845;28;20145;-78
2022/09/25 09:01:14;;;;;;;5.38;1.85;;;;;;;14.63;65.50;100234.06;10267906;28;20503;-78
2022/09/25 09:06:19;;;;;;;9.50;2.05;;;;;;;14.73;66.39;100234.00;10267100;28;20102;-80
2022/09/25 09:11:30;;;;;;;6.47;1.92;;;;;;;15.67;63.26;100236.91;10277902;28;20097;-78
2022/09/25 09:16:41;;;;;;;9.82;1.92;;;;;;;16.24;61.06;100228.16;10304106;28;20146;-78
2022/09/25 09:22:01;;;;;;;7.50;1.80;;;;;;;16.71;62.93;100224.88;10289900;28;20070;-77
2022/09/25 09:27:37;;;;;;;8.10;2.33;;;;;;;16.01;64.66;100219.78;10267252;28;20043;-76
2022/09/25 09:33:23;;;;;;;2.63;1.70;;;;;;;14.93;64.21;100222.00;10279198;28;20149;-79
2022/09/25 09:38:48;;;;;;;8.05;2.00;;;;;;;16.27;62.41;100227.03;10287628;28;20050;-78
2022/09/25 09:44:17;;;;;;;7.32;1.95;;;;;;;15.37;63.58;100222.00;10277006;28;20125;-78
2022/09/25 09:49:39;;;;;;;5.15;1.80;;;;;;;16.05;62.13;100223.03;10270052;28;20123;-78
2022/09/25 09:55:01;;;;;;;6.90;2.30;;;;;;;17.14;57.82;100216.59;10270584;28;20047;-78
2022/09/25 10:00:32;;;;;;;7.15;1.90;;;;;;;17.90;56.81;100204.34;10260169;28;20043;-78
2022/09/25 10:05:52;;;;;;;8.00;1.63;;;;;;;18.47;54.63;100205.94;10268403;28;20044;-79
2022/09/25 10:11:19;;;;;;;6.55;1.40;;;;;;;17.58;56.17;100208.03;10272412;28;20039;-78
2022/09/25 10:16:43;;;;;;;3.33;1.20;;;;;;;16.95;57.92;100210.50;10283642;28;20102;-78
2022/09/25 10:21:57;;;;;;;7.28;1.45;;;;;;;16.67;56.56;100201.81;10276684;28;20111;-78
2022/09/25 10:27:29;;;;;;;4.53;1.05;;;;;;;15.82;58.13;100203.78;10268337;28;20121;-78
2022/09/25 10:32:46;;;;;;;2.78;0.95;;;;;;;15.68;60.11;100213.38;10271127;28;20046;-78
2022/09/25 10:38:03;;;;;;;3.83;1.20;;;;;;;15.68;60.36;100213.38;10274395;28;20063;-78
2022/09/25 10:43:24;;;;;;;2.47;1.10;;;;;;;15.51;60.49;100208.91;10275121;28;20134;-77
2022/09/25 10:54:31;;;;;;;4.53;1.13;;;;;;;15.56;60.81;100206.56;10235876;28;20109;-77
2022/09/25 10:59:53;;;;;;;6.57;1.13;;;;;;;17.36;56.14;100199.63;10284330;28;20047;-77
2022/09/25 11:05:07;;;;;;;3.53;1.20;;;;;;;17.10;56.07;100190.81;10261727;28;20065;-77
2022/09/25 11:10:24;;;;;;;2.08;0.90;;;;;;;18.71;48.29;100186.72;10270222;28;20413;-77
2022/09/25 11:15:33;;;;;;;4.43;1.20;;;;;;;17.99;54.99;100192.47;10260031;28;20515;-77
2022/09/25 11:20:42;;;;;;;3.72;1.02;;;;;;;15.12;60.91;100193.06;10264671;28;20045;-78
2022/09/25 11:25:53;;;;;;;3.38;1.08;;;;;;;14.89;61.61;100203.53;10279102;28;20043;-77
2022/09/25 11:31:11;;;;;;;2.07;1.07;;;;;;;15.32;61.49;100196.41;10259368;28;20047;-77
2022/09/25 11:36:25;;;;;;;5.05;1.38;;;;;;;15.83;60.24;100191.97;10267558;28;20517;-77
2022/09/25 11:41:43;;;;;;;3.45;1.10;;;;;;;16.43;59.13;100175.56;10271536;28;20045;-78
2022/09/25 11:47:03;;;;;;;3.67;1.45;;;;;;;16.42;56.59;100170.28;10273634;28;20058;-78
2022/09/25 11:52:43;;;;;;;3.83;1.10;;;;;;;19.83;51.12;100162.28;10279999;28;20130;-78
2022/09/25 11:58:03;;;;;;;16.38;2.33;;;;;;;22.50;44.02;100155.03;10281521;28;20110;-76
2022/09/25 12:03:28;;;;;;;2.70;1.00;;;;;;;22.97;41.66;100150.41;10278450;28;20079;-78
2022/09/25 12:08:56;;;;;;;2.30;0.90;;;;;;;21.50;43.53;100148.28;10264215;28;20449;-77
2022/09/25 12:14:24;;;;;;;2.30;0.98;;;;;;;17.96;49.77;100154.72;10283177;28;20043;-78
2022/09/25 12:19:45;;;;;;;2.83;1.08;;;;;;;17.51;52.36;100145.44;10265336;28;20098;-78
2022/09/25 12:25:18;;;;;;;4.95;1.15;;;;;;;19.00;49.42;100138.84;10292145;28;20039;-76
2022/09/25 12:30:37;;;;;;;4.60;1.23;;;;;;;19.34;46.99;100132.91;10274458;28;20047;-77
2022/09/25 12:36:06;;;;;;;3.65;1.02;;;;;;;16.97;49.08;100140.59;10274503;28;20452;-77
2022/09/25 12:41:41;;;;;;;4.70;0.88;;;;;;;15.54;53.24;100124.66;10249576;28;20616;-78
2022/09/25 12:47:01;;;;;;;3.63;1.02;;;;;;;16.72;51.80;100115.38;10273331;28;20047;-77
2022/09/25 12:52:33;;;;;;;4.75;1.05;;;;;;;16.67;52.41;100114.19;10294741;28;20054;-77
2022/09/25 12:58:11;;;;;;;2.65;1.02;;;;;;;16.81;52.93;100114.38;10264457;28;20206;-77
2022/09/25 13:03:31;;;;;;;6.40;1.00;;;;;;;16.21;55.09;100101.13;10275718;28;20051;-77
2022/09/25 13:08:53;;;;;;;3.97;0.93;;;;;;;17.33;50.47;100104.09;10274992;28;20058;-76
2022/09/25 13:14:02;;;;;;;2.35;0.82;;;;;;;17.35;52.25;100105.59;10268437;28;20067;-77
2022/09/25 13:19:24;;;;;;;5.20;0.98;;;;;;;17.95;49.13;100098.69;10275372;23;20074;-78
2022/09/25 13:24:27;;;;;;;2.65;0.80;;;;;;;22.45;41.58;100089.13;10271385;28;20717;-78
2022/09/25 13:29:35;;;;;;;4.15;0.68;;;;;;;20.28;43.09;100083.91;10252466;28;20043;-77
2022/09/25 13:34:40;;;;;;;3.15;0.80;;;;;;;18.10;48.47;100087.91;10248652;29;20070;-77
2022/09/25 13:45:32;;;;;;;4.50;1.05;;;;;;;17.07;50.79;100079.91;10241089;29;20519;-77
2022/09/25 13:50:38;;;;;;;5.65;0.95;;;;;;;16.97;49.28;100080.91;10251156;29;20031;-77
2022/09/25 13:55:42;;;;;;;3.78;0.90;;;;;;;17.14;48.27;100079.06;10253666;28;20046;-77
2022/09/25 14:00:56;;;;;;;2.72;0.60;;;;;;;16.92;48.22;100077.03;10253541;28;20127;-77
2022/09/25 14:06:00;;;;;;;2.17;0.65;;;;;;;16.88;47.00;100079.25;10244808;29;20111;-77
2022/09/25 14:11:08;;;;;;;2.65;0.50;;;;;;;17.11;48.04;100073.91;10240475;29;20555;-77
2022/09/25 14:16:28;;;;;;;4.07;1.13;;;;;;;17.07;48.84;100080.72;10246916;29;20118;-77
2022/09/25 14:21:33;;;;;;;1.70;0.43;;;;;;;18.01;47.83;100065.38;10251150;29;20477;-77
2022/09/25 14:26:43;;;;;;;2.85;0.60;;;;;;;18.55;46.67;100059.00;10248348;28;20052;-77
2022/09/25 14:32:03;;;;;;;5.15;0.68;;;;;;;18.60;46.42;100062.03;10246109;29;20040;-75
2022/09/25 14:37:16;;;;;;;10.10;1.10;;;;;;;;;;10249961;28;20085;-77
2022/09/25 14:42:38;;;;;;;2.03;0.50;;;;;;;18.52;47.84;100045.78;10244027;29;20044;-78
2022/09/25 14:47:46;;;;;;;1.97;0.67;;;;;;;18.35;46.29;100040.50;10250108;28;20055;-78
2022/09/25 14:52:54;;;;;;;1.88;0.63;;;;;;;17.63;47.79;100038.09;10252169;29;20168;-77
2022/09/25 14:57:57;;;;;;;3.45;0.90;;;;;;;19.29;45.17;100037.31;10244822;28;20520;-77
2022/09/25 15:03:02;;;;;;;1.27;0.50;;;;;;;20.40;43.17;100026.97;10229202;29;20086;-77
2022/09/25 15:08:20;;;;;;;6.47;0.80;;;;;;;20.66;41.93;100023.63;10241223;28;20411;-77
2022/09/25 15:13:23;;;;;;;3.72;0.90;;;;;;;19.98;42.63;100023.22;10225095;29;20411;-77
2022/09/25 15:18:29;;;;;;;4.72;1.13;;;;;;;18.88;44.61;100023.34;10236029;29;20137;-77
2022/09/25 15:23:33;;;;;;;8.65;1.40;;;;;;;19.15;45.56;100022.69;10229592;28;20493;-77
2022/09/25 15:28:38;;;;;;;1.73;0.95;;;;;;;19.24;45.59;100015.25;10237672;29;20503;-77
2022/09/25 15:33:43;;;;;;;2.05;0.68;;;;;;;20.49;43.36;100014.91;10227791;28;20114;-77
2022/09/25 15:38:52;;;;;;;3.95;0.90;;;;;;;21.20;41.97;100009.28;10241988;29;20074;-77
2022/09/25 15:44:13;;;;;;;6.63;0.88;;;;;;;21.15;41.10;100002.75;10250195;29;20051;-77
2022/09/25 15:49:21;;;;;;;5.07;1.63;;;;;;;20.34;41.54;100006.78;10235974;28;20576;-77
2022/09/25 15:54:43;;;;;;;2.53;0.80;;;;;;;18.70;44.55;100001.91;10225462;28;20589;-77
2022/09/25 16:05:11;;;;;;;;;;;;;;;16.90;48.30;100003.97;10249592;28;20047;-78
2022/09/25 16:10:32;;;;;;;3.63;0.77;;;;;;;17.26;49.43;99995.38;10242382;28;19969;-77
2022/09/25 16:15:53;;;;;;;3.33;0.70;;;;;;;17.48;48.27;99991.84;10241511;29;20063;-77
2022/09/25 16:21:12;;;;;;;5.07;0.77;;;;;;;17.62;48.43;99995.66;10253329;29;20532;-77
2022/09/25 16:26:20;;;;;;;2.95;0.65;;;;;;;16.95;51.32;99989.88;10244151;29;20057;-77
2022/09/25 16:31:24;;;;;;;4.35;0.93;;;;;;;16.72;51.33;99993.34;10242936;29;20044;-78
2022/09/25 16:36:38;;;;;;;4.70;0.70;;;;;;;16.69;52.04;99992.84;10252915;29;20063;-78
2022/09/25 16:41:47;;;;;;;3.25;0.75;;;;;;;16.25;54.54;99995.94;10255954;29;20075;-78
2022/09/25 16:47:20;;;;;;;4.53;0.90;;;;;;;15.55;56.35;100001.81;10253465;28;20098;-78
2022/09/25 16:52:27;;;;;;;3.35;0.82;;;;;;;15.39;56.21;100005.34;10208838;29;20135;-77
2022/09/25 16:57:32;;;;;;;3.15;0.57;;;;;;;15.41;55.09;100004.19;10241545;29;20555;-78
2022/09/25 17:02:40;;;;;;;4.35;0.82;;;;;;;14.97;54.27;99996.19;10224371;29;20047;-78
2022/09/25 17:07:47;;;;;;;1.77;0.70;;;;;;;14.56;55.78;99996.00;10241001;28;20411;-77
2022/09/25 17:12:52;;;;;;;1.52;0.68;;;;;;;13.92;59.79;100002.56;10238426;28;20039;-78
2022/09/25 17:17:55;;;;;;;3.25;0.95;;;;;;;14.01;60.27;100006.19;10227289;28;20130;-77
2022/09/25 17:28:37;;;;;;;5.18;1.05;;;;;;;13.91;57.25;100007.13;11006968;23;20055;-78
2022/09/25 17:33:41;;;;;;;3.70;0.75;;;;;;;13.79;57.83;100002.94;10310733;28;20082;-78
2022/09/25 17:38:45;;;;;;;3.63;1.00;;;;;;;13.62;57.06;100001.94;10279866;28;20468;-78
2022/09/25 17:43:49;;;;;;;4.03;0.93;;;;;;;13.54;58.22;100011.81;10278731;28;20038;-79
2022/09/25 17:48:53;;;;;;;3.58;0.70;;;;;;;13.43;57.97;100005.63;10282781;28;20042;-78
2022/09/25 17:53:58;;;;;;;2.38;0.90;;;;;;;13.31;58.15;100006.81;10280501;28;20043;-75
2022/09/25 17:59:03;;;;;;;4.47;0.90;;;;;;;13.16;59.92;100009.16;10294778;28;20946;-78
2022/09/25 18:04:18;;;;;;;1.95;0.93;;;;;;;13.01;61.17;100005.28;10281124;28;20051;-76
2022/09/25 18:09:21;;;;;;;2.88;1.25;;;;;;;12.84;60.14;100006.91;10249252;28;20082;-77
2022/09/25 18:14:25;;;;;;;7.07;1.48;;;;;;;12.77;60.38;100000.41;10272409;28;20476;-77
2022/09/25 18:24:51;;;;;;;3.55;1.20;;;;;;;12.57;61.49;100013.97;10286416;28;20468;-77
2022/09/25 18:29:56;;;;;;;2.83;1.23;;;;;;;12.30;61.11;100016.56;10282330;28;20094;-77
2022/09/25 18:35:01;;;;;;;5.57;1.55;;;;;;;12.25;61.22;100008.88;10290395;28;20423;-77
2022/09/25 18:40:04;;;;;;;3.97;1.30;;;;;;;12.28;61.47;100000.56;10301544;28;20074;-77
2022/09/25 18:45:11;;;;;;;4.38;1.50;;;;;;;12.26;61.63;100002.53;10287800;28;20046;-77
2022/09/25 18:50:15;;;;;;;2.83;1.33;;;;;;;12.14;61.94;99999.13;10288307;28;20039;-78
2022/09/25 18:55:22;;;;;;;1.77;1.35;;;;;;;12.04;62.48;99984.84;10284809;28;20051;-78
2022/09/25 19:00:27;;;;;;;6.68;1.52;;;;;;;11.94;62.49;99976.78;10276692;29;20106;-78
2022/09/25 19:05:30;;;;;;;4.20;1.17;;;;;;;11.68;63.06;99998.03;10274668;28;20049;-78
2022/09/25 19:10:34;;;;;;;3.53;1.30;;;;;;;11.40;63.02;99988.94;10277996;28;20110;-78
2022/09/25 19:15:42;;;;;;;3.90;1.20;;;;;;;11.14;64.16;99991.28;10284880;28;20067;-76
2022/09/25 19:20:50;;;;;;;5.22;1.90;;;;;;;10.76;65.75;99992.81;10293748;28;20055;-75
2022/09/25 19:25:55;;;;;;;3.33;1.35;;;;;;;10.70;66.20;99988.00;10289884;28;20075;-76
2022/09/25 19:31:02;;;;;;;5.13;1.40;;;;;;;10.90;65.64;99977.31;10294735;28;20043;-77
2022/09/25 19:36:07;;;;;;;5.63;1.50;;;;;;;10.93;65.13;99979.75;10297399;28;20051;-78
2022/09/25 19:41:13;;;;;;;5.47;1.67;;;;;;;10.79;65.33;99987.19;10317539;28;20114;-79
2022/09/25 19:46:19;;;;;;;9.50;2.10;;;;;;;10.61;66.42;99981.59;10297585;28;20046;-78
2022/09/25 19:51:23;;;;;;;3.78;1.52;;;;;;;10.62;66.39;99979.78;10302028;28;20078;-78
2022/09/25 19:56:26;;;;;;;5.85;1.70;;;;;;;10.54;66.54;99968.84;10300752;28;20066;-77
2022/09/25 20:01:30;;;;;;;3.83;1.83;;;;;;;10.53;66.48;99970.69;10301508;28;20051;-78
2022/09/25 20:06:35;;;;;;;1.67;1.58;;;;;;;10.49;66.38;99953.13;10299440;28;20061;-78
2022/09/25 20:11:38;;;;;;;4.07;2.47;;;;;;;10.42;66.50;99948.41;10303130;28;20126;-77
2022/09/25 20:16:42;;;;;;;3.97;2.47;;;;;;;10.27;67.19;99939.88;10290181;28;20046;-77
2022/09/25 20:21:45;;;;;;;4.85;2.60;;;;;;;10.23;67.23;99938.44;10292422;28;20066;-78
2022/09/25 20:26:48;;;;;;;5.43;2.60;;;;;;;10.06;67.95;99938.03;10293726;28;20062;-77
2022/09/25 20:31:52;;;;;;;6.30;2.78;;;;;;;9.91;68.69;99947.44;10287157;28;20093;-77
2022/09/25 20:36:55;;;;;;;5.15;2.40;;;;;;;9.82;68.66;99935.63;10273701;28;20066;-77
2022/09/25 20:41:58;;;;;;;6.10;3.00;;;;;;;9.86;68.33;99937.06;10271904;28;20500;-77
2022/09/25 20:47:02;;;;;;;3.40;2.53;;;;;;;9.92;68.38;99928.50;10287373;28;20071;-78
2022/09/25 20:52:05;;;;;;;5.85;1.83;;;;;;;9.99;68.12;99930.69;10295614;28;20078;-78
2022/09/25 20:57:08;;;;;;;6.18;2.85;;;;;;;9.80;69.01;99940.25;10300021;28;20051;-78
2022/09/25 21:02:12;;;;;;;4.10;3.00;;;;;;;9.50;70.04;99938.34;10292562;28;20074;-78
2022/09/25 21:07:16;;;;;;;6.47;3.45;;;;;;;9.69;69.48;99929.59;10290600;28;20043;-78
2022/09/25 21:12:20;;;;;;;8.98;3.55;;;;;;;9.74;69.27;99930.06;10294598;28;20070;-78
2022/09/25 21:17:24;;;;;;;5.78;3.22;;;;;;;9.72;69.32;99921.28;10255553;28;20096;-78
2022/09/25 21:22:27;;;;;;;8.13;3.63;;;;;;;9.67;69.62;99923.50;10277433;28;20114;-78
2022/09/25 21:27:30;;;;;;;;;;;;;;;9.50;69.95;99928.44;10281733;28;20046;-76
2022/09/25 21:32:34;;;;;;;6.93;4.90;;;;;;;9.41;70.79;99926.56;10275202;28;19933;-77
2022/09/25 21:37:37;;;;;;;9.90;4.00;;;;;;;9.36;71.34;99919.88;10276571;28;20078;-76
2022/09/25 21:42:40;;;;;;;5.82;3.17;;;;;;;9.53;70.56;99913.94;10281583;28;20090;-78
2022/09/25 21:47:44;;;;;;;;;;;;;;;9.55;70.56;99919.19;10272883;28;20069;-78
2022/09/25 21:52:47;;;;;;;6.03;2.90;;;;;;;9.49;70.96;99917.88;10256126;29;19933;-78
2022/09/25 21:57:50;;;;;;;;;;;;;;;9.42;71.40;99914.84;10259538;28;20102;-76
2022/09/25 22:02:54;;;;;;;7.60;3.67;;;;;;;9.39;71.38;99901.69;10282428;28;19929;-77
2022/09/25 22:07:57;;;;;;;10.73;3.50;;;;;;;9.37;71.04;99900.97;10286426;28;20051;-76
2022/09/25 22:13:00;;;;;;;5.60;3.50;;;;;;;9.31;71.54;99903.31;10277317;28;20074;-76
2022/09/25 22:18:04;;;;;;;6.80;3.20;;;;;;;9.21;72.10;99905.91;10289487;28;20055;-78
2022/09/25 22:23:07;;;;;;;4.97;3.10;;;;;;;9.17;72.14;99908.00;10265877;29;20065;-78
2022/09/25 22:28:10;;;;;;;7.68;3.20;;;;;;;8.95;73.13;99903.56;10290908;28;20051;-78
2022/09/25 22:33:14;;;;;;;4.10;2.65;;;;;;;8.99;72.87;99885.38;10302343;28;20055;-78
2022/09/25 22:38:17;;;;;;;5.25;2.30;;;;;;;9.10;72.12;99893.38;10281502;28;20047;-78
2022/09/25 22:43:19;;;;;;;;;;;;;;;9.35;71.14;99884.19;10276330;28;20085;-78
2022/09/25 22:48:24;;;;;;;4.18;2.75;;;;;;;9.48;70.38;99876.78;10284803;28;19933;-77
2022/09/25 22:53:29;;;;;;;7.93;3.30;;;;;;;9.39;70.54;99871.38;10262122;29;20079;-76
2022/09/25 22:58:32;;;;;;;7.50;2.85;;;;;;;9.20;71.14;99870.22;10279723;28;20129;-78
2022/09/25 23:03:36;;;;;;;;;;;;;;;9.17;71.05;99873.16;10256352;29;20043;-78
2022/09/25 23:08:38;;;;;;;5.78;2.60;;;;;;;9.32;70.72;99860.28;10278674;28;19964;-77
2022/09/25 23:13:41;;;;;;;;;;;;;;;9.31;70.71;99855.06;10277205;28;20118;-78
2022/09/25 23:18:45;;;;;;;3.20;2.72;;;;;;;9.30;70.92;99848.88;10278932;28;19926;-78
2022/09/25 23:23:48;;;;;;;4.65;2.75;;;;;;;9.28;70.92;99842.78;10306696;28;20122;-78
2022/09/25 23:28:51;;;;;;;5.72;2.70;;;;;;;9.33;70.69;99837.88;10291784;28;20400;-78
2022/09/25 23:33:56;;;;;;;3.67;2.72;;;;;;;9.16;71.07;99830.41;10268691;29;20089;-78
2022/09/25 23:39:00;;;;;;;6.40;2.70;;;;;;;9.10;71.57;99822.88;10282652;28;20078;-78
2022/09/25 23:44:05;;;;;;;6.03;2.55;;;;;;;9.16;71.13;99811.63;10339941;23;20050;-78
2022/09/25 23:49:10;;;;;;;6.28;3.08;;;;;;;9.14;71.25;99809.09;10335836;28;20109;-78
2022/09/25 23:54:14;;;;;;;6.55;3.05;;;;;;;9.26;71.00;99813.41;10303093;28;20499;-78
2022/09/25 23:59:17;;;;;;;4.50;2.90;;;;;;;9.28;70.77;99802.59;10294447;28;20465;-78
