Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:03;;;;;;;4.95;2.10;;;;;;;13.81;94.35;100798.63;4904783;29;20039;-75
2023/07/31 00:03:29;;;;;;;5.60;1.83;;;;;;;13.80;94.82;100795.13;4889391;29;20604;-76
2023/07/31 00:05:55;;;;;;;4.15;1.88;;;;;;;13.79;95.14;100792.75;4887978;29;20040;-78
2023/07/31 00:08:23;;;;;;;3.95;2.00;;;;;;;13.81;94.88;100785.16;4888990;29;20105;-78
2023/07/31 00:10:52;;;;;;;5.68;2.17;;;;;;;13.80;94.78;100786.25;4889634;29;20063;-79
2023/07/31 00:13:18;;;;;;;2.95;2.15;;;;;;;13.83;94.54;100786.50;4894012;29;20032;-78
2023/07/31 00:15:43;;;;;;;3.97;1.85;;;;;;;13.85;94.99;100789.69;4893219;29;20063;-80
2023/07/31 00:18:11;;;;;;;;;;;;;;;13.85;94.48;100784.31;4896716;29;20335;-73
2023/07/31 00:20:37;;;;;;;6.50;1.63;;;;;;;13.85;94.64;100783.50;4913058;29;19938;-78
2023/07/31 00:23:03;;;;;;;;;;;;;;;13.84;94.65;100779.22;4892846;29;20109;-78
2023/07/31 00:25:28;;;;;;;4.28;2.00;;;;;;;13.84;94.79;100768.47;4892502;29;21623;-80
2023/07/31 00:27:54;;;;;;;8.07;2.33;;;;;;;13.82;94.54;100774.13;4899130;29;20084;-79
2023/07/31 00:30:20;;;;;;;5.65;2.08;;;;;;;13.81;94.42;100769.81;4891973;29;20068;-79
2023/07/31 00:32:45;;;;;;;4.55;1.67;;;;;;;13.81;94.52;100771.72;4898719;29;20033;-78
2023/07/31 00:35:11;;;;;;;6.05;2.20;;;;;;;13.82;94.59;100768.75;4920926;29;20418;-76
2023/07/31 00:37:38;;;;;;;5.32;2.15;;;;;;;13.81;94.54;100777.91;4884915;29;20047;-78
2023/07/31 00:40:04;;;;;;;9.10;2.45;;;;;;;13.82;94.34;100774.13;4901803;29;20028;-77
2023/07/31 00:42:29;;;;;;;;;;;;;;;13.82;94.30;100778.72;4885125;29;20062;-77
2023/07/31 00:44:55;;;;;;;5.05;1.90;;;;;;;13.78;94.16;100766.91;4885410;29;20294;-77
2023/07/31 00:47:20;;;;;;;5.88;2.40;;;;;;;13.82;94.07;100767.97;4881879;29;20087;-76
2023/07/31 00:49:48;;;;;;;5.25;1.92;;;;;;;13.82;93.95;100768.75;4895794;29;20791;-79
2023/07/31 00:52:13;;;;;;;7.05;2.90;;;;;;;13.86;94.53;100774.34;4895626;29;20036;-79
2023/07/31 00:54:39;;;;;;;5.40;2.38;;;;;;;13.82;93.91;100760.69;4896563;29;20033;-78
2023/07/31 00:57:07;;;;;;;5.80;2.13;;;;;;;13.84;93.64;100761.19;4881165;29;20043;-78
2023/07/31 00:59:33;;;;;;;4.45;1.67;;;;;;;13.83;93.89;100759.59;4884182;29;20064;-77
2023/07/31 01:02:00;;;;;;;4.40;1.77;;;;;;;13.83;93.98;100759.59;4893232;29;20189;-78
2023/07/31 01:04:26;;;;;;;3.65;1.65;;;;;;;13.83;93.97;100758.78;4887650;29;21040;-77
2023/07/31 01:07:17;;;;;;;5.20;2.08;;;;;;;13.81;93.86;100748.28;4879774;29;20383;-79
2023/07/31 01:09:52;;;;;;;7.63;2.60;;;;;;;13.80;94.49;100744.00;4901386;29;20036;-79
2023/07/31 01:12:20;;;;;;;5.45;2.25;;;;;;;13.80;93.92;100748.59;4876841;29;20038;-80
2023/07/31 01:15:02;;;;;;;6.80;1.90;;;;;;;13.80;94.28;100745.88;4878609;29;20039;-76
2023/07/31 01:17:29;;;;;;;8.45;2.08;;;;;;;13.77;93.95;100728.44;4889955;29;20130;-79
2023/07/31 01:20:03;;;;;;;6.60;1.83;;;;;;;13.75;93.99;100736.03;4896091;29;20116;-76
2023/07/31 01:22:54;;;;;;;6.53;1.88;;;;;;;13.74;93.48;100738.97;4900758;29;20032;-78
2023/07/31 01:25:40;;;;;;;6.65;2.20;;;;;;;13.71;93.52;100734.97;4883917;29;20062;-75
2023/07/31 01:28:13;;;;;;;3.42;2.08;;;;;;;13.69;94.05;100731.00;4878921;29;20044;-77
2023/07/31 01:30:44;;;;;;;3.75;1.80;;;;;;;13.69;94.26;100725.63;4885372;29;20047;-80
2023/07/31 01:33:10;;;;;;;5.57;2.28;;;;;;;13.69;94.21;100723.72;4907931;29;20052;-79
2023/07/31 01:35:37;;;;;;;7.40;2.47;;;;;;;13.71;94.21;100721.53;4910502;29;20096;-76
2023/07/31 01:38:05;;;;;;;5.03;1.70;;;;;;;13.70;94.19;100714.56;4883642;29;20043;-77
2023/07/31 01:40:31;;;;;;;4.43;2.08;;;;;;;13.67;94.63;100712.44;4883652;29;20032;-78
2023/07/31 01:42:56;;;;;;;4.13;1.60;;;;;;;13.68;94.46;100708.63;4901633;29;20032;-73
2023/07/31 01:45:22;;;;;;;7.32;2.50;;;;;;;13.69;94.76;100710.25;4917146;29;20051;-77
2023/07/31 01:47:47;;;;;;;6.57;1.98;;;;;;;13.70;94.80;100711.06;4911770;29;20084;-78
2023/07/31 01:50:13;;;;;;;;;;;;;;;13.68;94.77;100703.25;4905696;29;20412;-78
2023/07/31 01:52:38;;;;;;;6.80;1.95;;;;;;;13.67;94.55;100698.97;4885999;29;19919;-75
2023/07/31 01:55:04;;;;;;;7.30;2.15;;;;;;;13.69;94.96;100699.50;4898848;29;20108;-77
2023/07/31 01:57:30;;;;;;;8.68;2.72;;;;;;;13.69;94.81;100688.72;4896787;29;20483;-79
2023/07/31 01:59:56;;;;;;;9.23;2.40;;;;;;;13.70;94.75;100689.53;4894712;29;20502;-78
2023/07/31 02:02:23;;;;;;;6.60;2.63;;;;;;;13.71;94.95;100689.22;4906832;29;20051;-80
2023/07/31 02:04:48;;;;;;;4.75;2.25;;;;;;;13.74;94.81;100679.75;4885638;29;20040;-77
2023/07/31 02:07:14;;;;;;;;;;;;;;;13.77;95.25;100690.75;4881704;29;20036;-77
2023/07/31 02:09:40;;;;;;;4.45;2.13;;;;;;;13.73;95.10;100681.66;4882566;29;19915;-77
2023/07/31 02:12:08;;;;;;;6.82;2.35;;;;;;;13.71;95.29;100675.78;4906923;29;20510;-77
2023/07/31 02:14:34;;;;;;;7.97;2.40;;;;;;;13.72;95.37;100672.00;4910599;29;20040;-78
2023/07/31 02:17:00;;;;;;;6.68;2.30;;;;;;;13.75;95.52;100676.81;4875413;29;20029;-77
2023/07/31 02:19:26;;;;;;;8.15;2.55;;;;;;;13.78;95.33;100665.44;4889025;29;20047;-76
2023/07/31 02:21:52;;;;;;;;;;;;;;;13.83;95.45;100669.97;4905946;29;20589;-78
2023/07/31 02:24:18;;;;;;;9.65;3.17;;;;;;;13.83;95.35;100667.25;4876636;29;20573;-78
2023/07/31 02:26:43;;;;;;;7.03;2.65;;;;;;;13.86;95.52;100666.66;4877754;29;20039;-79
2023/07/31 02:29:10;;;;;;;13.10;2.80;;;;;;;13.87;95.61;100658.28;4890646;29;20116;-79
2023/07/31 02:31:39;;;;;;;5.95;2.60;;;;;;;13.92;95.67;100660.13;4897127;29;20043;-79
2023/07/31 02:34:04;;;;;;;7.18;2.35;;;;;;;13.94;95.26;100657.91;4896647;29;20036;-79
2023/07/31 02:36:30;;;;;;;8.55;3.28;;;;;;;13.96;95.72;100660.34;4890336;29;20494;-77
2023/07/31 02:38:57;;;;;;;6.72;2.28;;;;;;;13.91;95.73;100648.53;4906608;29;20135;-78
2023/07/31 02:41:22;;;;;;;8.25;3.25;;;;;;;13.93;95.52;100654.44;4912454;29;20046;-79
2023/07/31 02:43:48;;;;;;;5.55;2.28;;;;;;;13.97;95.55;100661.94;4897071;29;20032;-80
2023/07/31 02:46:14;;;;;;;6.95;2.72;;;;;;;13.90;95.20;100652.34;4896533;29;20032;-78
2023/07/31 02:48:40;;;;;;;5.57;2.50;;;;;;;13.88;95.80;100649.13;4883884;29;20036;-79
2023/07/31 02:51:05;;;;;;;8.15;2.95;;;;;;;13.92;95.79;100647.44;4895640;29;20036;-79
2023/07/31 02:53:31;;;;;;;8.35;2.67;;;;;;;13.97;96.04;100651.16;4893595;29;20514;-77
2023/07/31 02:55:57;;;;;;;4.97;2.53;;;;;;;13.93;95.92;100643.66;4888237;29;20851;-78
2023/07/31 02:58:25;;;;;;;7.45;2.97;;;;;;;13.91;95.85;100643.16;4878553;29;20066;-76
2023/07/31 03:00:50;;;;;;;9.32;2.83;;;;;;;13.94;96.20;100642.56;4908270;23;20650;-74
2023/07/31 03:03:16;;;;;;;5.93;3.45;;;;;;;13.93;96.51;100651.72;4893420;29;20418;-74
2023/07/31 03:05:42;;;;;;;6.10;3.38;;;;;;;13.92;96.46;100639.38;4888477;29;20669;-73
2023/07/31 03:08:07;;;;;;;9.02;3.17;;;;;;;13.98;96.67;100647.38;4898766;29;20584;-76
2023/07/31 03:10:33;;;;;;;7.35;3.83;;;;;;;14.02;96.57;100637.59;4894150;29;20043;-74
2023/07/31 03:12:58;;;;;;;6.65;3.10;;;;;;;14.05;96.30;100631.63;4904376;29;20051;-73
2023/07/31 03:15:24;;;;;;;8.25;3.53;;;;;;;14.09;96.23;100638.00;4903746;29;20040;-73
2023/07/31 03:17:50;;;;;;;;;;;;;;;14.12;96.45;100627.47;4889295;29;20203;-72
2023/07/31 03:20:15;;;;;;;6.35;3.03;;;;;;;14.13;96.08;100614.78;4889888;29;20022;-73
2023/07/31 03:22:41;;;;;;;7.82;3.35;;;;;;;14.16;95.93;100622.31;4903964;29;20036;-73
2023/07/31 03:25:09;;;;;;;7.90;3.30;;;;;;;14.16;95.96;100612.31;4886475;29;20060;-73
2023/07/31 03:27:34;;;;;;;6.65;3.40;;;;;;;14.17;96.55;100613.13;4919274;29;20051;-72
2023/07/31 03:30:00;;;;;;;7.45;2.88;;;;;;;14.17;96.92;100608.53;4891457;29;20051;-73
2023/07/31 03:32:26;;;;;;;10.48;3.30;;;;;;;14.17;96.11;100607.72;4903338;29;20036;-72
2023/07/31 03:34:53;;;;;;;5.97;2.78;;;;;;;14.20;95.78;100612.50;4902217;29;20728;-73
2023/07/31 03:37:19;;;;;;;7.03;3.65;;;;;;;14.23;95.98;100611.13;4904339;29;20115;-73
2023/07/31 03:39:45;;;;;;;6.20;2.97;;;;;;;14.25;96.14;100609.75;4889625;29;20034;-73
2023/07/31 03:42:10;;;;;;;6.80;3.30;;;;;;;14.28;95.93;100608.34;4885460;29;20050;-73
2023/07/31 03:44:36;;;;;;;;;;;;;;;14.30;95.99;100612.34;4906390;29;20052;-73
2023/07/31 03:47:04;;;;;;;5.50;3.00;;;;;;;14.31;95.75;100611.25;4883685;29;19922;-71
2023/07/31 03:49:30;;;;;;;9.75;4.30;;;;;;;14.33;96.27;100611.75;4914299;29;20040;-73
2023/07/31 03:51:56;;;;;;;5.95;3.45;;;;;;;14.34;96.10;100613.34;4903165;29;20391;-74
2023/07/31 03:54:21;;;;;;;5.60;3.47;;;;;;;14.35;95.82;100611.44;4908815;29;20047;-73
2023/07/31 03:56:47;;;;;;;7.25;4.03;;;;;;;14.36;96.11;100608.47;4886752;29;20032;-74
2023/07/31 03:59:13;;;;;;;8.85;3.42;;;;;;;14.38;95.94;100608.97;4915725;29;20519;-74
2023/07/31 04:01:38;;;;;;;7.70;3.45;;;;;;;14.39;96.06;100615.16;4887536;29;20046;-73
2023/07/31 04:04:04;;;;;;;7.07;3.80;;;;;;;14.40;95.94;100604.06;4900493;29;20055;-73
2023/07/31 04:06:29;;;;;;;6.80;3.85;;;;;;;14.40;95.87;100605.97;4915427;29;20028;-73
2023/07/31 04:08:55;;;;;;;6.57;3.85;;;;;;;14.40;95.73;100612.16;4890168;29;20043;-74
2023/07/31 04:11:20;;;;;;;7.35;3.20;;;;;;;14.43;95.86;100606.19;4903764;29;20155;-72
2023/07/31 04:13:46;;;;;;;9.40;4.22;;;;;;;14.44;95.75;100613.16;4891688;29;20150;-74
2023/07/31 04:16:12;;;;;;;5.22;3.38;;;;;;;14.47;95.62;100615.28;4899681;29;20596;-72
2023/07/31 04:18:38;;;;;;;6.03;3.63;;;;;;;14.48;96.46;100613.38;4899897;29;20553;-76
2023/07/31 04:21:03;;;;;;;;;;;;;;;14.50;95.93;100615.78;4905895;29;20077;-74
2023/07/31 04:23:29;;;;;;;7.43;4.03;;;;;;;14.48;96.58;100614.16;4917963;29;20371;-73
2023/07/31 04:25:55;;;;;;;7.00;3.03;;;;;;;14.47;96.45;100601.81;4898209;29;20032;-74
2023/07/31 04:28:21;;;;;;;;;;;;;;;14.51;95.53;100595.84;4887539;29;20067;-74
2023/07/31 04:30:47;;;;;;;5.60;3.28;;;;;;;14.53;95.29;100590.94;4903879;29;19919;-74
2023/07/31 04:33:12;;;;;;;6.45;3.65;;;;;;;14.54;95.54;100581.75;4907598;29;20107;-73
2023/07/31 04:35:38;;;;;;;;;;;;;;;14.54;95.76;100589.84;4886540;29;20079;-73
2023/07/31 04:38:03;;;;;;;3.85;3.15;;;;;;;14.53;95.50;100582.84;4904514;29;19974;-72
2023/07/31 04:40:29;;;;;;;5.45;4.00;;;;;;;14.53;95.78;100578.25;4896541;29;20037;-72
2023/07/31 04:42:55;;;;;;;6.20;2.95;;;;;;;14.52;95.52;100581.25;4890308;29;20048;-72
2023/07/31 04:45:21;;;;;;;;;;;;;;;14.53;95.77;100583.66;4903829;29;20048;-71
2023/07/31 04:47:47;;;;;;;4.93;3.20;;;;;;;14.54;95.92;100587.13;4905499;29;19969;-73
2023/07/31 04:50:12;;;;;;;4.25;3.20;;;;;;;14.52;95.80;100575.88;4904801;29;20079;-73
2023/07/31 04:52:38;;;;;;;5.30;3.50;;;;;;;14.52;96.19;100575.88;4917992;29;20532;-73
2023/07/31 04:55:04;;;;;;;4.65;3.47;;;;;;;14.48;95.94;100576.44;4876571;29;20036;-73
2023/07/31 04:57:30;;;;;;;6.53;4.53;;;;;;;14.53;96.57;100577.47;4901305;29;20039;-72
2023/07/31 04:59:56;;;;;;;5.75;3.92;;;;;;;14.52;96.48;100570.47;4900710;29;20040;-72
2023/07/31 05:02:21;;;;;;;4.18;3.28;;;;;;;14.51;96.41;100566.19;4900485;29;20138;-72
2023/07/31 05:04:47;;;;;;;3.75;3.30;;;;;;;14.48;96.46;100560.28;4902407;29;20032;-72
2023/07/31 05:07:13;;;;;;;;;;;;;;;14.50;96.61;100562.69;4919857;29;20036;-73
2023/07/31 05:09:39;;;;;;;5.57;3.80;;;;;;;14.50;96.96;100559.22;4903179;29;19918;-74
2023/07/31 05:12:05;;;;;;;5.75;3.22;;;;;;;14.48;96.82;100562.97;4912013;29;20079;-72
2023/07/31 05:14:31;;;;;;;4.25;3.58;;;;;;;14.51;96.88;100566.19;4899223;29;20040;-73
2023/07/31 05:16:58;;;;;;;4.05;3.05;;;;;;;14.51;96.88;100571.56;4873303;29;20742;-73
2023/07/31 05:19:24;;;;;;;5.43;3.85;;;;;;;14.52;97.42;100579.34;4886016;29;20040;-72
2023/07/31 05:21:49;;;;;;;7.53;3.60;;;;;;;14.53;97.37;100577.47;4908363;29;20099;-74
2023/07/31 05:24:15;;;;;;;;;;;;;;;14.54;97.79;100582.53;4906209;29;20071;-73
2023/07/31 05:26:41;;;;;;;6.28;4.60;;;;;;;14.54;98.19;100576.34;4900697;29;19958;-73
2023/07/31 05:29:07;;;;;;;3.80;3.08;;;;;;;14.53;98.26;100569.38;4906461;29;20514;-75
2023/07/31 05:31:33;;;;;;;5.22;4.10;;;;;;;14.54;97.92;100569.06;4905587;29;20070;-73
2023/07/31 05:33:58;;;;;;;;;;;;;;;14.60;98.33;100572.47;4910343;29;20052;-73
2023/07/31 05:36:24;;;;;;;6.65;3.80;;;;;;;14.56;98.19;100579.53;4892409;29;19919;-73
2023/07/31 05:38:50;;;;;;;5.38;3.30;;;;;;;14.58;98.39;100577.38;4904716;29;20047;-73
2023/07/31 05:41:16;;;;;;;4.85;3.70;;;;;;;14.61;98.66;100577.53;4889047;29;20040;-74
2023/07/31 05:43:42;;;;;;;7.03;3.78;;;;;;;14.65;98.35;100575.84;4905452;29;20061;-74
2023/07/31 05:46:09;;;;;;;6.90;3.58;;;;;;;14.66;98.42;100569.38;4906365;29;20044;-74
2023/07/31 05:48:35;;;;;;;5.65;3.63;;;;;;;14.70;98.70;100574.97;4893729;29;20042;-74
2023/07/31 05:51:00;;;;;;;6.13;4.43;;;;;;;14.70;98.38;100566.88;4907521;29;20040;-72
2023/07/31 05:53:26;;;;;;;;;;;;;;;14.68;97.64;100566.38;4922600;29;20035;-73
2023/07/31 05:55:51;;;;;;;6.30;3.88;;;;;;;14.64;97.22;100568.09;4903063;29;19998;-73
2023/07/31 05:58:17;;;;;;;4.55;3.50;;;;;;;14.70;97.98;100567.69;4906361;29;20462;-73
2023/07/31 06:00:43;;;;;;;;;;;;;;;14.74;98.28;100559.78;4873821;29;20048;-73
2023/07/31 06:03:08;;;;;;;4.93;3.80;;;;;;;14.73;97.84;100550.88;4922459;29;19925;-72
2023/07/31 06:05:34;;;;;;;5.57;4.03;;;;;;;14.74;97.64;100546.28;4904791;29;20187;-72
2023/07/31 06:08:01;;;;;;;5.47;3.72;;;;;;;14.75;97.15;100547.88;4910069;29;20038;-73
2023/07/31 06:10:28;;;;;;;5.20;3.75;;;;;;;14.80;97.62;100534.31;4906678;29;20494;-73
2023/07/31 06:12:53;;;;;;;7.32;4.07;;;;;;;14.82;97.49;100544.78;4889818;29;20036;-72
2023/07/31 06:15:20;;;;;;;5.07;4.00;;;;;;;14.83;97.54;100543.69;4905233;29;20051;-73
2023/07/31 06:17:46;;;;;;;7.38;3.92;;;;;;;14.83;97.83;100544.47;4887668;29;20059;-73
2023/07/31 06:20:11;;;;;;;5.30;3.97;;;;;;;14.85;97.76;100542.28;4901945;29;20059;-73
2023/07/31 06:22:37;;;;;;;6.88;4.68;;;;;;;14.87;97.60;100545.47;4902688;29;20040;-74
2023/07/31 06:25:03;;;;;;;;;;;;;;;14.93;98.22;100538.06;4889852;29;20042;-76
2023/07/31 06:27:29;;;;;;;4.38;3.63;;;;;;;14.88;97.58;100546.28;4905101;29;20022;-74
2023/07/31 06:29:54;;;;;;;;;;;;;;;14.93;98.44;100543.47;4919463;29;20042;-72
2023/07/31 06:32:20;;;;;;;4.90;3.97;;;;;;;14.92;97.88;100541.88;4902776;29;20472;-74
2023/07/31 06:34:46;;;;;;;5.70;4.35;;;;;;;14.96;98.50;100542.84;4905400;29;20116;-75
2023/07/31 06:37:11;;;;;;;;;;;;;;;14.97;98.52;100539.88;4890782;29;20036;-73
2023/07/31 06:39:37;;;;;;;6.18;4.20;;;;;;;15.00;98.38;100533.06;4904991;29;19919;-74
2023/07/31 06:42:04;;;;;;;4.72;3.42;;;;;;;15.02;98.13;100537.03;4905055;29;20066;-73
2023/07/31 06:44:29;;;;;;;5.85;3.83;;;;;;;15.04;98.87;100534.06;4888479;29;20028;-73
2023/07/31 06:46:55;;;;;;;5.25;3.55;;;;;;;15.06;98.16;100537.25;4919953;29;20049;-73
2023/07/31 06:49:21;;;;;;;4.07;3.40;;;;;;;15.10;97.93;100523.94;4905245;29;20036;-73
2023/07/31 06:51:47;;;;;;;4.60;3.10;;;;;;;15.19;98.75;100535.59;4903011;29;20044;-74
2023/07/31 06:54:12;;;;;;;6.22;4.00;;;;;;;15.20;98.37;100537.19;4901499;29;20036;-74
2023/07/31 06:56:38;;;;;;;8.18;4.78;;;;;;;15.26;98.73;100535.97;4888676;29;20682;-73
2023/07/31 06:59:03;;;;;;;4.07;3.65;;;;;;;15.29;99.20;100530.75;4889224;29;20048;-73
2023/07/31 07:01:29;;;;;;;;;;;;;;;15.32;98.51;100529.38;4896838;29;20691;-73
2023/07/31 07:03:55;;;;;;;3.42;3.03;;;;;;;15.32;98.43;100534.75;4903829;29;20624;-75
2023/07/31 07:06:22;;;;;;;;;;;;;;;15.36;98.50;100529.53;4900537;29;20440;-73
2023/07/31 07:08:48;;;;;;;4.28;3.67;;;;;;;15.35;98.03;100538.75;4899874;29;19927;-74
2023/07/31 07:11:33;;;;;;;5.00;3.40;;;;;;;15.37;98.06;100537.31;4904174;29;20036;-74
2023/07/31 07:14:00;;;;;;;4.40;3.08;;;;;;;15.39;98.40;100540.53;4905278;29;21008;-74
2023/07/31 07:16:26;;;;;;;4.55;3.58;;;;;;;15.42;98.84;100531.81;4889774;29;20131;-72
2023/07/31 07:18:51;;;;;;;;;;;;;;;15.43;98.67;100541.50;4905078;29;20036;-73
2023/07/31 07:21:17;;;;;;;3.22;2.70;;;;;;;15.42;98.40;100534.50;4907076;29;20278;-73
2023/07/31 07:23:43;;;;;;;6.30;3.33;;;;;;;15.44;98.23;100543.09;4917397;29;20040;-73
2023/07/31 07:26:09;;;;;;;;;;;;;;;15.38;97.34;100530.03;4908504;29;20413;-73
2023/07/31 07:28:37;;;;;;;3.85;2.85;;;;;;;15.39;97.79;100534.34;4899939;29;20389;-73
2023/07/31 07:31:02;;;;;;;3.10;2.40;;;;;;;15.41;97.15;100534.81;4903687;29;20036;-72
2023/07/31 07:33:28;;;;;;;2.33;2.08;;;;;;;15.40;97.41;100531.31;4900732;29;20063;-72
2023/07/31 07:35:54;;;;;;;;;;;;;;;15.42;97.60;100533.72;4884942;29;20821;-72
2023/07/31 07:38:20;;;;;;;5.05;2.30;;;;;;;15.44;97.67;100524.19;4915839;29;19919;-71
2023/07/31 07:40:50;;;;;;;;;;;;;;;15.48;97.83;100513.59;4917834;29;20031;-74
2023/07/31 07:43:16;;;;;;;2.67;2.15;;;;;;;15.48;97.80;100522.50;4901926;29;19926;-74
2023/07/31 07:45:41;;;;;;;;;;;;;;;15.51;97.94;100527.28;4901496;29;20039;-72
2023/07/31 07:48:08;;;;;;;2.50;2.17;;;;;;;15.53;97.86;100518.88;4885623;29;19919;-73
2023/07/31 07:50:33;;;;;;;2.83;2.45;;;;;;;15.57;98.07;100515.22;4901448;29;20099;-74
2023/07/31 07:52:59;;;;;;;3.15;2.30;;;;;;;15.61;97.91;100509.22;4901261;29;20028;-75
2023/07/31 07:55:24;;;;;;;;;;;;;;;15.61;97.15;100514.63;4897390;29;20120;-73
2023/07/31 07:57:50;;;;;;;2.72;2.17;;;;;;;15.65;97.28;100521.06;4899848;29;20424;-73
2023/07/31 08:00:16;;;;;;;;;;;;;;;15.76;97.78;100508.88;4901416;29;20047;-74
2023/07/31 08:02:43;;;;;;;2.83;2.38;;;;;;;15.74;96.99;100509.19;4902799;29;20771;-72
2023/07/31 08:05:09;;;;;;;2.50;2.08;;;;;;;15.78;96.47;100509.34;4887458;29;20130;-74
2023/07/31 08:07:35;;;;;;;;;;;;;;;15.82;96.94;100504.94;4899414;29;20384;-74
2023/07/31 08:10:00;;;;;;;3.15;2.30;;;;;;;15.89;97.47;100499.88;4899516;29;19919;-75
2023/07/31 08:12:26;;;;;;;;;;;;;;;15.90;96.87;100501.47;4891403;29;20063;-72
2023/07/31 08:14:52;;;;;;;2.28;1.60;;;;;;;15.95;97.45;100504.03;4897882;29;19974;-73
2023/07/31 08:17:17;;;;;;;;;;;;;;;15.98;97.62;100498.00;4899606;29;20028;-72
2023/07/31 08:19:44;;;;;;;4.43;2.38;;;;;;;16.00;97.83;100490.41;4902283;29;20416;-73
2023/07/31 08:22:09;;;;;;;2.33;1.77;;;;;;;15.98;97.12;100492.59;4901865;29;20043;-74
2023/07/31 08:24:35;;;;;;;;;;;;;;;16.01;97.22;100489.28;4897445;29;20032;-74
2023/07/31 08:27:01;;;;;;;2.53;1.80;;;;;;;16.04;97.43;100490.56;4913220;29;19973;-72
2023/07/31 08:29:26;;;;;;;;;;;;;;;15.98;96.47;100487.19;4899678;29;20137;-73
2023/07/31 08:31:52;;;;;;;2.70;2.33;;;;;;;16.05;97.72;100481.34;4901049;29;19923;-73
2023/07/31 08:34:17;;;;;;;;;;;;;;;16.03;97.50;100484.38;4901054;29;20498;-72
2023/07/31 08:36:43;;;;;;;3.10;2.50;;;;;;;16.07;97.67;100469.13;4913439;29;19934;-72
2023/07/31 08:39:08;;;;;;;;;;;;;;;16.10;97.41;100468.50;4905029;29;20036;-72
2023/07/31 08:41:39;;;;;;;1.95;1.65;;;;;;;16.10;96.98;100476.59;4903036;29;20393;-73
2023/07/31 08:44:06;;;;;;;2.00;1.60;;;;;;;16.14;97.17;100465.97;4918767;29;20047;-71
2023/07/31 08:46:33;;;;;;;3.05;1.50;;;;;;;16.16;97.08;100462.97;4903203;29;20036;-73
2023/07/31 08:48:59;;;;;;;1.60;1.35;;;;;;;16.17;96.92;100473.44;4916506;29;20048;-72
2023/07/31 08:51:26;;;;;;;2.38;1.80;;;;;;;16.22;97.51;100459.81;4902296;29;20078;-73
2023/07/31 08:53:53;;;;;;;2.92;2.13;;;;;;;16.25;97.27;100469.19;4874202;29;20059;-73
2023/07/31 08:56:19;;;;;;;2.55;1.60;;;;;;;16.24;95.98;100454.09;4906581;29;20048;-71
2023/07/31 08:58:46;;;;;;;2.47;2.13;;;;;;;16.25;95.65;100466.47;4905205;29;20048;-71
2023/07/31 09:01:13;;;;;;;1.40;1.10;;;;;;;16.28;96.85;100458.56;4963935;23;20524;-77
2023/07/31 09:03:40;;;;;;;3.05;1.45;;;;;;;16.30;96.88;100463.63;4936144;28;20061;-79
2023/07/31 09:06:07;;;;;;;3.83;1.30;;;;;;;16.30;97.21;100460.94;4945961;28;20675;-76
2023/07/31 09:08:33;;;;;;;1.60;1.17;;;;;;;16.27;96.47;100458.88;4949470;28;20039;-77
2023/07/31 09:11:02;;;;;;;1.77;1.13;;;;;;;16.27;96.35;100450.75;4948419;28;20118;-77
2023/07/31 09:13:30;;;;;;;1.33;1.00;;;;;;;16.27;96.11;100451.56;4944209;29;20046;-77
2023/07/31 09:15:56;;;;;;;2.47;1.20;;;;;;;16.31;96.44;100447.09;4950705;29;20139;-74
2023/07/31 09:18:22;;;;;;;;;;;;;;;16.31;96.14;100446.31;4932627;29;20166;-77
2023/07/31 09:21:07;;;;;;;1.42;1.13;;;;;;;16.34;96.60;100443.00;4919025;29;19919;-78
2023/07/31 09:23:43;;;;;;;1.38;0.90;;;;;;;16.33;95.95;100444.91;4931166;29;20051;-78
2023/07/31 09:26:10;;;;;;;1.40;1.00;;;;;;;16.33;95.82;100449.50;4932696;29;20031;-76
2023/07/31 09:28:35;;;;;;;1.00;0.70;;;;;;;16.29;95.52;100438.53;4949608;28;20493;-76
2023/07/31 09:31:01;;;;;;;;;;;;;;;16.28;95.71;100442.34;4947328;28;20037;-78
2023/07/31 09:33:33;;;;;;;2.67;1.20;;;;;;;16.28;96.25;100436.94;4950099;28;19957;-78
2023/07/31 09:36:00;;;;;;;1.10;0.80;;;;;;;16.28;95.91;100428.84;4915811;29;20043;-77
2023/07/31 09:38:26;;;;;;;1.60;0.90;;;;;;;16.32;96.23;100431.69;4918448;29;20038;-77
2023/07/31 09:40:52;;;;;;;;;;;;;;;16.25;96.22;100428.66;4934881;28;20031;-77
2023/07/31 09:43:19;;;;;;;0.80;0.60;;;;;;;16.27;96.36;100421.03;4954691;29;19919;-74
2023/07/31 09:45:46;;;;;;;1.27;1.02;;;;;;;16.27;96.22;100418.34;4935998;29;20803;-76
2023/07/31 09:48:16;;;;;;;1.05;0.80;;;;;;;16.28;96.39;100419.94;4922205;29;20034;-77
2023/07/31 09:50:43;;;;;;;1.02;0.68;;;;;;;16.26;95.95;100400.53;4939612;29;20035;-78
2023/07/31 09:53:09;;;;;;;0.90;0.50;;;;;;;16.28;96.22;100409.13;4933081;29;20482;-78
2023/07/31 09:55:35;;;;;;;;;;;;;;;16.30;96.31;100407.69;4933954;29;20028;-76
2023/07/31 09:58:07;;;;;;;1.05;0.70;;;;;;;16.35;97.33;100406.75;4922200;29;19922;-81
2023/07/31 10:00:34;;;;;;;0.93;0.63;;;;;;;16.35;96.51;100393.22;4961653;28;20138;-77
2023/07/31 10:03:03;;;;;;;0.90;0.65;;;;;;;16.36;96.58;100398.31;4942590;28;20054;-78
2023/07/31 10:05:56;;;;;;;2.22;0.70;;;;;;;16.38;96.63;100387.19;4942693;28;20031;-76
2023/07/31 10:08:29;;;;;;;1.05;0.50;;;;;;;16.37;96.43;100391.00;4912008;29;20043;-76
2023/07/31 10:10:58;;;;;;;1.55;1.05;;;;;;;16.37;96.82;100393.69;4941691;28;20027;-78
2023/07/31 10:13:27;;;;;;;2.67;0.77;;;;;;;16.36;97.14;100395.63;4930210;29;20048;-76
2023/07/31 10:15:54;;;;;;;1.23;0.95;;;;;;;16.34;97.57;100391.66;4944462;29;20043;-76
2023/07/31 10:18:20;;;;;;;3.53;0.75;;;;;;;16.35;97.97;100385.13;4928836;29;20036;-78
2023/07/31 10:20:47;;;;;;;1.25;0.85;;;;;;;16.32;97.13;100388.44;4946014;28;20096;-79
2023/07/31 10:23:14;;;;;;;1.30;0.40;;;;;;;16.31;96.93;100397.66;4930395;29;20038;-75
2023/07/31 10:25:42;;;;;;;1.10;0.82;;;;;;;16.28;97.38;100390.22;4930294;29;20572;-78
2023/07/31 10:28:11;;;;;;;1.60;0.85;;;;;;;16.30;97.69;100390.69;4918608;29;20043;-78
2023/07/31 10:30:39;;;;;;;3.28;1.20;;;;;;;16.31;97.67;100390.34;4946869;28;20037;-75
2023/07/31 10:33:06;;;;;;;3.17;1.13;;;;;;;16.31;97.97;100381.47;4962453;28;20035;-77
2023/07/31 10:35:31;;;;;;;4.40;2.47;;;;;;;16.29;97.59;100375.59;4928978;29;20572;-79
2023/07/31 10:38:09;;;;;;;;;;;;;;;16.31;98.17;100373.34;4944726;29;20117;-78
2023/07/31 10:40:36;;;;;;;5.10;2.95;;;;;;;16.32;98.29;100372.22;4930507;29;19923;-79
2023/07/31 10:43:02;;;;;;;;;;;;;;;16.34;98.88;100367.31;4926029;29;20665;-79
2023/07/31 10:45:41;;;;;;;11.02;5.40;;;;;;;16.33;98.93;100357.63;4935630;29;20021;-77
2023/07/31 10:48:14;;;;;;;17.50;7.82;;;;;;;16.38;99.04;100366.34;4938575;28;20027;-75
2023/07/31 10:50:50;;;;;;;20.17;7.70;;;;;;;16.43;98.57;100365.41;4931775;29;20493;-77
2023/07/31 10:53:24;;;;;;;18.88;8.80;;;;;;;16.47;98.37;100363.69;4944477;28;20047;-77
2023/07/31 10:55:51;;;;;;;19.70;9.07;;;;;;;16.57;98.55;100362.56;4928568;28;20089;-76
2023/07/31 10:58:20;;;;;;;23.65;9.45;;;;;;;16.68;98.87;100358.41;4931467;29;20050;-80
2023/07/31 11:00:45;;;;;;;19.83;9.60;;;;;;;16.74;98.88;100361.78;4945131;28;20564;-76
2023/07/31 11:03:13;;;;;;;;;;;;;;;16.90;100.00;100360.97;4946108;28;20041;-75
2023/07/31 11:06:01;;;;;;;19.85;9.32;;;;;;;16.91;99.40;100349.03;4927320;29;19997;-76
2023/07/31 11:08:32;;;;;;;17.80;9.25;;;;;;;16.97;99.43;100349.66;4935189;29;20063;-76
2023/07/31 11:11:00;;;;;;;18.02;7.95;;;;;;;17.04;98.76;100351.88;4950173;29;20049;-79
2023/07/31 11:13:30;;;;;;;11.15;6.40;;;;;;;16.99;97.42;100346.63;4929061;29;20047;-76
2023/07/31 11:15:56;;;;;;;12.48;7.13;;;;;;;17.10;98.80;100339.75;4947685;28;20032;-77
2023/07/31 11:18:22;;;;;;;;;;;;;;;17.19;99.36;100345.94;4947630;28;20464;-76
2023/07/31 11:20:48;;;;;;;10.70;6.65;;;;;;;17.19;98.90;100346.72;4927526;28;19918;-78
2023/07/31 11:23:15;;;;;;;;;;;;;;;17.16;98.02;100347.38;4944960;28;20066;-74
2023/07/31 11:25:41;;;;;;;10.75;5.20;;;;;;;17.15;97.99;100345.00;4926222;29;19921;-77
2023/07/31 11:28:11;;;;;;;;;;;;;;;17.13;97.26;100339.09;4948120;28;20706;-75
2023/07/31 11:30:38;;;;;;;6.25;4.82;;;;;;;17.14;97.52;100336.09;4945733;28;19918;-75
2023/07/31 11:33:06;;;;;;;9.30;4.57;;;;;;;17.21;98.24;100338.28;4944347;28;20031;-74
2023/07/31 11:35:41;;;;;;;5.85;4.00;;;;;;;17.18;97.44;100326.19;4943544;28;20551;-76