Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:49;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5029444;28;20537;-74
2022/04/28 00:03:15;;;;;;;0.52;0.52;;;7.70;99.90;;;;;;5047413;28;20036;-73
2022/04/28 00:05:41;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5051751;28;20127;-74
2022/04/28 00:08:08;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5052729;28;20054;-72
2022/04/28 00:10:35;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5020705;28;20069;-70
2022/04/28 00:13:01;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;5034838;28;20151;-74
2022/04/28 00:15:28;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5018097;28;20083;-72
2022/04/28 00:17:54;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5050138;28;20147;-74
2022/04/28 00:20:20;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5049759;28;20124;-73
2022/04/28 00:22:46;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5049449;28;20103;-74
2022/04/28 00:25:11;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5043064;28;20044;-75
2022/04/28 00:27:38;;;;;;;0.85;0.85;;;7.60;99.90;;;;;;5024611;28;20832;-72
2022/04/28 00:30:04;;;;;;;;;;;7.60;99.90;;;;;;5046481;28;20072;-72
2022/04/28 00:32:30;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5024998;28;19916;-73
2022/04/28 00:34:56;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5049493;28;20044;-73
2022/04/28 00:37:22;;;;;;;0.65;0.65;;;7.60;99.90;;;;;;5034094;28;20111;-72
2022/04/28 00:39:48;;;;;;;0.45;0.45;;;7.50;99.90;;;;;;5045604;28;20041;-73
2022/04/28 00:42:16;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5026927;28;20047;-73
2022/04/28 00:44:42;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5031871;28;20129;-74
2022/04/28 00:47:08;;;;;;;1.02;1.02;;;7.50;99.90;;;;;;5050124;28;20048;-74
2022/04/28 00:52:19;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5042198;28;20061;-76
2022/04/28 00:54:46;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5046483;28;20045;-75
2022/04/28 00:57:13;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5030035;28;20108;-74
2022/04/28 00:59:39;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5050803;28;20434;-72
2022/04/28 01:02:10;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5017591;28;20151;-73
2022/04/28 01:04:37;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5035974;28;20041;-74
2022/04/28 01:07:03;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5026147;28;20136;-74
2022/04/28 01:09:29;;;;;;;0.65;0.65;;;7.60;99.90;;;;;;5052468;28;20072;-75
2022/04/28 01:11:55;;;;;;;0.80;0.75;;;7.50;99.90;;;;;;5013967;28;20123;-75
2022/04/28 01:14:20;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5009806;28;20053;-74
2022/04/28 01:16:46;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5016758;28;20033;-75
2022/04/28 01:19:12;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5014290;28;20051;-72
2022/04/28 01:21:37;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5016663;28;20033;-70
2022/04/28 01:24:04;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5045254;28;20491;-71
2022/04/28 01:26:29;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5044501;28;20107;-72
2022/04/28 01:28:55;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5041212;28;20049;-75
2022/04/28 01:31:21;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5045681;28;20041;-72
2022/04/28 01:33:47;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5020988;28;20052;-75
2022/04/28 01:36:12;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5030619;28;20037;-73
2022/04/28 01:38:38;;;;;;;0.38;0.38;;;7.40;99.90;;;;;;5027178;28;20509;-74
2022/04/28 01:41:05;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5050111;28;20406;-74
2022/04/28 01:43:31;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5028694;28;20371;-73
2022/04/28 01:45:56;;;;;;;0.47;0.47;;;7.40;99.90;;;;;;5016365;28;20055;-73
2022/04/28 01:48:23;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5013914;28;20049;-77
2022/04/28 01:56:22;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5045881;28;20436;-73
2022/04/28 01:58:48;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4998335;28;20143;-73
2022/04/28 02:01:13;;;;;;;0.63;0.63;;;7.50;99.90;;;;;;5031369;28;20060;-70
2022/04/28 02:03:39;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5032501;28;20056;-74
2022/04/28 02:06:05;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5048398;28;20048;-73
2022/04/28 02:08:30;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5049216;28;20041;-71
2022/04/28 02:10:56;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5033619;28;20053;-72
2022/04/28 02:13:22;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5045507;28;20442;-74
2022/04/28 02:15:47;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5047643;28;20069;-73
2022/04/28 02:18:13;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;5046273;28;20467;-71
2022/04/28 02:20:39;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5049586;28;20041;-75
2022/04/28 02:23:04;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5040707;28;20136;-73
2022/04/28 02:25:30;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5044999;28;20513;-73
2022/04/28 02:27:56;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5027873;28;20045;-75
2022/04/28 02:30:21;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5033205;28;20140;-74
2022/04/28 02:35:31;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5047533;28;20072;-74
2022/04/28 02:37:57;;;;;;;0.45;0.45;;;7.50;99.90;;;;;;5048354;28;20072;-73
2022/04/28 02:40:23;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5047844;28;20045;-74
2022/04/28 02:42:48;;;;;;;0.47;0.47;;;7.40;99.90;;;;;;5046461;28;20508;-73
2022/04/28 02:45:14;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5024262;28;20551;-74
2022/04/28 02:47:40;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;5030680;28;20063;-73
2022/04/28 02:50:11;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5033680;28;20045;-72
2022/04/28 02:52:38;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5051027;28;20049;-72
2022/04/28 02:55:04;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5045124;28;20370;-75
2022/04/28 02:57:29;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5045943;28;20133;-71
2022/04/28 02:59:55;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5046989;28;20052;-74
2022/04/28 03:02:21;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5052654;28;20033;-75
2022/04/28 03:04:46;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5035720;28;20048;-72
2022/04/28 03:12:40;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5050971;28;20083;-73
2022/04/28 03:15:06;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5001964;28;20128;-72
2022/04/28 03:17:33;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5052942;28;20316;-71
2022/04/28 03:19:59;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5052720;28;20048;-75
2022/04/28 03:22:24;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5015974;28;20034;-73
2022/04/28 03:24:50;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5026561;28;20403;-75
2022/04/28 03:27:16;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5048588;28;20045;-73
2022/04/28 03:29:41;;;;;;;0.35;0.35;;;7.40;99.90;;;;;;5052367;28;20041;-71
2022/04/28 03:32:10;;;;;;;0.38;0.38;;;7.40;99.90;;;;;;5051849;28;20041;-72
2022/04/28 03:34:35;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5051305;28;20049;-71
2022/04/28 03:37:01;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5028627;28;20045;-73
2022/04/28 03:39:28;;;;;;;0.52;0.52;;;7.40;99.90;;;;;;5051186;28;20033;-73
2022/04/28 03:41:53;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5034089;28;20459;-74
2022/04/28 03:44:20;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;5039083;28;20063;-73
2022/04/28 03:46:45;;;;;;;;;;;7.40;99.90;;;;;;5033455;28;20083;-73
2022/04/28 03:49:11;;;;;;;0.88;0.80;;;7.40;99.90;;;;;;5048366;28;19952;-73
2022/04/28 03:51:37;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;5034738;28;20045;-72
2022/04/28 03:54:03;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5033350;28;20713;-73
2022/04/28 03:56:31;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;5049488;28;20029;-75
2022/04/28 03:59:01;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5029065;28;20123;-73
2022/04/28 04:01:27;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;5050227;28;20132;-74
2022/04/28 04:03:53;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5032751;28;20049;-73
2022/04/28 04:06:19;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5040340;28;20043;-74
2022/04/28 04:08:45;;;;;;;0.68;0.68;;;7.50;99.90;;;;;;5042174;28;20072;-74
2022/04/28 04:11:12;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5029774;28;20047;-72
2022/04/28 04:13:38;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;5033003;28;20072;-72
2022/04/28 04:16:05;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5031627;28;20045;-73
2022/04/28 04:18:31;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5045917;28;20065;-73
2022/04/28 04:20:57;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5050217;28;20110;-75
2022/04/28 04:23:23;;;;;;;0.68;0.68;;;7.50;99.90;;;;;;5051472;28;20084;-73
2022/04/28 04:25:48;;;;;;;;;;;7.40;99.90;;;;;;5046351;28;20123;-74
2022/04/28 04:28:14;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5012728;28;20011;-73
2022/04/28 04:33:24;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5027575;28;20119;-73
2022/04/28 04:35:50;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5032099;28;20536;-74
2022/04/28 04:38:15;;;;;;;0.65;0.65;;;7.00;99.90;;;;;;5047180;28;20076;-74
2022/04/28 04:40:41;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5044609;28;20561;-74
2022/04/28 04:43:13;;;;;;;0.38;0.38;;;6.90;99.90;;;;;;5026452;28;20383;-72
2022/04/28 04:45:42;;;;;;;1.20;1.10;;;6.80;99.90;;;;;;5043671;28;20132;-75
2022/04/28 04:48:09;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5049971;28;20040;-73
2022/04/28 04:50:36;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5027455;28;20045;-73
2022/04/28 04:53:01;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5050503;28;20095;-76
2022/04/28 04:55:27;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5036634;28;20457;-71
2022/04/28 04:57:53;;;;;;;0.45;0.45;;;6.70;99.90;;;;;;5033549;28;20047;-72
2022/04/28 05:00:19;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5027041;28;20044;-75
2022/04/28 05:02:44;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5038783;28;20045;-74
2022/04/28 05:05:10;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5047054;28;20606;-73
2022/04/28 05:07:36;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;5025894;28;20410;-74
2022/04/28 05:10:02;;;;;;;0.68;0.68;;;6.50;99.90;;;;;;5045015;28;20083;-73
2022/04/28 05:12:27;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5042640;28;20115;-73
2022/04/28 05:14:53;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5048739;28;20509;-73
2022/04/28 05:17:19;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5050449;28;20049;-73
2022/04/28 05:19:44;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5032551;28;20905;-75
2022/04/28 05:22:10;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5041192;28;20037;-74
2022/04/28 05:24:36;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5028344;28;20386;-73
2022/04/28 05:27:02;;;;;;;0.75;0.75;;;6.20;99.90;;;;;;5032397;28;20048;-74
2022/04/28 05:29:27;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5031210;28;20092;-74
2022/04/28 05:31:53;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5040876;28;20049;-76
2022/04/28 05:34:19;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5048550;28;20068;-74
2022/04/28 05:36:46;;;;;;;0.52;0.52;;;6.20;99.90;;;;;;5050006;28;20754;-73
2022/04/28 05:39:11;;;;;;;;;;;6.20;99.90;;;;;;5032797;28;20037;-75
2022/04/28 05:41:37;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;5033578;28;19920;-73
2022/04/28 05:46:47;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5026371;28;20294;-74
2022/04/28 05:49:13;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5046661;28;20056;-74
2022/04/28 05:51:40;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;5031844;28;20079;-72
2022/04/28 05:54:06;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5046986;28;20045;-77
2022/04/28 05:56:32;;;;;;;0.68;0.68;;;6.90;99.90;;;;;;5029583;28;20371;-72
2022/04/28 05:58:58;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5041260;28;20046;-76
2022/04/28 06:01:23;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5046671;28;20568;-74
2022/04/28 06:03:49;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5032032;28;20041;-74
2022/04/28 06:06:15;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5049301;28;20131;-73
2022/04/28 06:08:41;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5042184;28;20045;-73
2022/04/28 06:11:06;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5047298;28;20049;-71
2022/04/28 06:13:32;;;;;;;0.55;0.55;;;7.70;99.90;;;;;;5040691;28;20071;-75
2022/04/28 06:15:58;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5046562;28;20041;-74
2022/04/28 06:18:24;;;;;;;0.45;0.45;;;7.90;99.90;;;;;;5048765;28;20055;-70
2022/04/28 06:20:50;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5044213;28;20045;-71
2022/04/28 06:23:15;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5041003;28;20041;-75
2022/04/28 06:25:41;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5043253;28;20041;-74
2022/04/28 06:28:09;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5043793;28;21316;-74
2022/04/28 06:30:36;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5045089;28;20049;-73
2022/04/28 06:33:01;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5010352;28;20037;-72
2022/04/28 06:35:27;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5031007;28;20441;-73
2022/04/28 06:37:53;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5049015;28;20053;-71
2022/04/28 06:40:19;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5046045;28;20041;-72
2022/04/28 06:42:49;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5041342;28;20049;-69
2022/04/28 06:45:16;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5046359;28;20116;-72
2022/04/28 06:47:41;;;;;;;;;;;9.20;99.90;;;;;;5032779;28;20490;-74
2022/04/28 06:50:07;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5048290;28;19916;-74
2022/04/28 06:52:37;;;;;;;0.38;0.38;;;9.30;99.90;;;;;;5041957;28;20033;-71
2022/04/28 06:55:04;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5040315;28;20049;-73
2022/04/28 06:57:31;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;5039883;28;20076;-74
2022/04/28 06:59:56;;;;;;;;;;;10.00;99.90;;;;;;5042812;28;20041;-70
2022/04/28 07:02:22;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5043058;28;19940;-74
2022/04/28 07:04:48;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;5025623;28;20059;-73
2022/04/28 07:07:14;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5039447;28;20045;-71
2022/04/28 07:09:41;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5040028;28;20057;-75
2022/04/28 07:12:07;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5039626;28;20052;-73
2022/04/28 07:14:36;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5048307;28;20369;-73
2022/04/28 07:17:02;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5024995;28;20048;-75
2022/04/28 07:19:28;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5020582;28;20060;-74
2022/04/28 07:21:53;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5049261;28;20037;-74
2022/04/28 07:24:19;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5027992;28;20116;-73
2022/04/28 07:26:45;;;;;;;0.38;0.38;;;10.90;99.90;;;;;;5008941;28;20111;-70
2022/04/28 07:29:10;;;;;;;0.32;0.32;;;10.90;99.90;;;;;;5045650;28;20064;-73
2022/04/28 07:31:36;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5039201;28;20538;-73
2022/04/28 07:34:03;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5048727;28;20104;-71
2022/04/28 07:36:29;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5042378;28;20040;-68
2022/04/28 07:38:55;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5048890;28;20045;-71
2022/04/28 07:41:21;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;5032297;28;20056;-75
2022/04/28 07:43:47;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5043448;28;20033;-71
2022/04/28 07:46:12;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5057876;28;20367;-72
2022/04/28 07:48:40;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5048198;28;20045;-69
2022/04/28 07:51:06;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5046436;28;20057;-71
2022/04/28 07:53:32;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5051206;28;20057;-70
2022/04/28 07:56:13;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5049580;28;20049;-72
2022/04/28 07:58:41;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5044498;28;20045;-72
2022/04/28 08:01:07;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5050775;28;20478;-76
2022/04/28 08:03:33;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5057057;28;20047;-73
2022/04/28 08:05:58;;;;;;;0.35;0.35;;;11.00;99.90;;;;;;5047738;28;20053;-72
2022/04/28 08:08:24;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5048807;28;20045;-72
2022/04/28 08:10:50;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;5040784;28;20037;-73
2022/04/28 08:13:18;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5045046;28;20115;-72
2022/04/28 08:15:43;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5046937;28;20075;-75
2022/04/28 08:18:09;;;;;;;0.95;0.95;;;11.00;99.90;;;;;;5049409;28;20072;-73
2022/04/28 08:20:38;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5051548;28;20041;-72
2022/04/28 08:23:04;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5050091;28;20479;-74
2022/04/28 08:25:29;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5047505;28;20090;-75
2022/04/28 08:27:55;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5040603;28;20037;-73
2022/04/28 08:30:21;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;5042476;28;20383;-71
2022/04/28 08:32:47;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5047989;28;20044;-74
2022/04/28 08:35:12;;;;;;;0.32;0.32;;;11.40;99.90;;;;;;5046796;28;20492;-70
2022/04/28 08:37:40;;;;;;;0.45;0.45;;;11.40;99.90;;;;;;5027335;28;20045;-74
2022/04/28 08:40:07;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;5051645;28;20056;-70
2022/04/28 08:42:36;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5042324;28;20040;-72
2022/04/28 08:45:04;;;;;;;0.93;0.93;;;11.50;99.90;;;;;;5051767;28;20041;-72
2022/04/28 08:47:30;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5044284;28;20114;-72
2022/04/28 08:49:56;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5052782;28;20056;-74
2022/04/28 08:52:25;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;5050316;28;20052;-73
2022/04/28 08:54:54;;;;;;;0.32;0.32;;;11.60;99.90;;;;;;5049959;28;20083;-74
2022/04/28 08:57:20;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5048942;28;20170;-74
2022/04/28 08:59:48;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5050682;28;20127;-74
2022/04/28 09:02:14;;;;;;;0.45;0.45;;;11.80;99.90;;;;;;5051388;28;20060;-72
2022/04/28 09:04:40;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5051307;28;20045;-72
2022/04/28 09:07:08;;;;;;;0.52;0.52;;;11.70;99.90;;;;;;5032722;28;20236;-71
2022/04/28 09:09:34;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5050151;28;20060;-73
2022/04/28 09:12:00;;;;;;;;;;;11.60;99.90;;;;;;5046650;28;20452;-72
2022/04/28 09:14:27;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5018477;28;20062;-72
2022/04/28 09:17:02;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5036425;28;20057;-73
2022/04/28 09:19:32;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5050592;28;20064;-74
2022/04/28 09:22:03;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5050980;28;20108;-72
2022/04/28 09:24:29;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5048768;28;20328;-74
2022/04/28 09:26:55;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5050754;28;20087;-73
2022/04/28 09:29:23;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5033118;28;20048;-73
2022/04/28 09:31:51;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5042506;28;20346;-70
2022/04/28 09:34:20;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5047038;28;20049;-75
2022/04/28 09:36:46;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5043574;28;20561;-72
2022/04/28 09:42:29;;;;;;;3.20;0.73;;;11.70;99.90;;;;;;5037859;28;20049;-74
2022/04/28 09:44:57;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5042188;28;20374;-73
2022/04/28 09:47:24;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5036798;28;20041;-73
2022/04/28 09:49:55;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5050570;28;20048;-73
2022/04/28 09:52:31;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5046204;28;20045;-71
2022/04/28 09:54:59;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5040094;28;20057;-71
2022/04/28 09:57:26;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5031043;28;20406;-73
2022/04/28 09:59:57;;;;;;;0.38;0.38;;;11.70;99.90;;;;;;5040798;28;20045;-72
2022/04/28 10:02:25;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5029241;28;20041;-73
2022/04/28 10:04:52;;;;;;;0.63;0.47;;;11.80;99.90;;;;;;5033953;28;20045;-73
2022/04/28 10:07:18;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5031741;28;20117;-73
2022/04/28 10:09:49;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5049038;28;20505;-72
2022/04/28 10:12:19;;;;;;;0.93;0.90;;;12.00;99.90;;;;;;5031472;28;20574;-75
2022/04/28 10:14:47;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;5049378;28;20057;-74
2022/04/28 10:17:20;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5045189;28;20056;-76
2022/04/28 10:19:52;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5041482;28;20083;-73
2022/04/28 10:22:22;;;;;;;0.85;0.85;;;12.00;99.90;;;;;;5037482;28;20056;-72
2022/04/28 10:33:10;;;;;;;0.93;0.93;;;12.20;99.90;;;;;;5048682;28;20049;-71
2022/04/28 10:35:48;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5048361;28;20052;-72
2022/04/28 10:38:30;;;;;;;0.63;0.63;;;12.20;99.90;;;;;;5039790;28;20037;-72
2022/04/28 10:41:01;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5033959;28;20053;-72
2022/04/28 10:43:32;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5037946;28;20402;-74
2022/04/28 10:46:22;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5050814;28;20045;-75
2022/04/28 10:48:52;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5050170;28;20056;-73
2022/04/28 10:51:30;;;;;;;1.25;1.25;;;12.40;99.90;;;;;;5039592;28;20098;-72
2022/04/28 10:54:02;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5033081;28;20055;-72
2022/04/28 10:56:28;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5035197;28;20497;-72
2022/04/28 10:59:32;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5040305;28;20098;-74
2022/04/28 11:02:15;;;;;;;0.63;0.63;;;12.50;99.90;;;;;;5042354;28;20539;-71
2022/04/28 11:04:44;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;5048802;28;20047;-71
2022/04/28 11:07:16;;;;;;;0.55;0.55;;;12.80;99.90;;;;;;5043317;28;20045;-73
2022/04/28 11:09:44;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;5045500;28;20060;-73
2022/04/28 11:12:16;;;;;;;0.38;0.38;;;13.00;99.90;;;;;;5045791;28;20048;-73
2022/04/28 11:14:47;;;;;;;1.95;0.60;;;13.10;99.90;;;;;;5034273;28;20136;-72
2022/04/28 11:17:15;;;;;;;2.38;1.50;;;13.30;99.90;;;;;;5052205;28;20516;-71
2022/04/28 11:19:42;;;;;;;0.57;0.57;;;13.20;99.90;;;;;;5053354;28;20077;-73
2022/04/28 11:22:11;;;;;;;2.30;1.38;;;13.20;99.90;;;;;;5052628;28;20032;-71
2022/04/28 11:24:40;;;;;;;0.55;0.50;;;13.30;99.90;;;;;;5048657;28;20106;-72
2022/04/28 11:27:07;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5051031;28;20055;-73
2022/04/28 11:29:32;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5052596;28;20040;-72
2022/04/28 11:32:01;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5036073;28;20497;-72
2022/04/28 11:34:30;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5051791;28;20045;-72
2022/04/28 11:36:56;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5052229;28;20132;-71
2022/04/28 11:39:24;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5051736;28;20124;-71
2022/04/28 11:41:52;;;;;;;0.98;0.98;;;12.40;99.90;;;;;;5050097;28;20041;-71
2022/04/28 11:44:19;;;;;;;0.45;0.45;;;12.40;99.90;;;;;;5052467;28;20127;-75
2022/04/28 11:46:44;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5051978;28;20091;-70
2022/04/28 11:49:10;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5052598;28;20069;-73
2022/04/28 11:51:36;;;;;;;;;;;12.50;99.90;;;;;;5035475;28;20052;-72
2022/04/28 11:54:03;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5035480;28;19916;-71
2022/04/28 11:56:33;;;;;;;0.22;0.22;;;12.40;99.90;;;;;;5051884;28;20124;-72
2022/04/28 11:59:03;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5049716;28;20112;-71
2022/04/28 12:01:32;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5051092;28;20120;-72
2022/04/28 12:03:59;;;;;;;0.90;0.60;;;12.90;99.90;;;;;;5040431;28;20041;-72
2022/04/28 12:06:25;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5031682;28;20555;-75
2022/04/28 12:08:57;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5046400;28;20346;-71
2022/04/28 12:14:24;;;;;;;1.02;1.02;;;13.20;99.90;;;;;;5051030;28;20061;-71
2022/04/28 12:19:54;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5037045;28;20052;-72
2022/04/28 12:22:37;;;;;;;0.63;0.63;;;13.10;99.90;;;;;;5044605;28;20056;-72
2022/04/28 12:25:13;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5036838;28;20060;-72
2022/04/28 12:27:53;;;;;;;0.68;0.68;;;12.70;99.90;;;;;;5043236;28;20080;-71
2022/04/28 12:30:20;;;;;;;0.68;0.65;;;12.70;99.90;;;;;;5049638;28;20116;-74
2022/04/28 12:32:47;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5052955;28;20436;-74
2022/04/28 12:35:31;;;;;;;0.73;0.73;;;12.80;99.90;;;;;;5032830;28;20037;-74
2022/04/28 12:38:07;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5034778;28;20051;-75
2022/04/28 12:40:40;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5039251;28;20033;-71
2022/04/28 12:43:07;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5049881;28;20091;-75
2022/04/28 12:45:51;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5039154;28;20033;-72
2022/04/28 12:48:30;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5040261;28;20482;-71
2022/04/28 12:51:19;;;;;;;0.45;0.45;;;13.00;99.90;;;;;;5034718;28;20055;-73
2022/04/28 12:53:51;;;;;;;0.93;0.93;;;13.10;99.90;;;;;;5049861;28;20397;-72
2022/04/28 12:56:31;;;;;;;0.47;0.40;;;13.30;99.90;;;;;;5052172;28;20539;-73
2022/04/28 12:59:06;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5043735;28;20041;-74
2022/04/28 13:01:33;;;;;;;4.47;0.98;;;13.50;99.90;;;;;;5050903;28;20542;-72
2022/04/28 13:04:05;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5051863;28;20090;-73
2022/04/28 13:06:35;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5051025;28;20192;-74
2022/04/28 13:09:02;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5031583;28;20037;-73
2022/04/28 13:11:32;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5044286;28;20054;-72
2022/04/28 13:13:59;;;;;;;0.43;0.43;;;13.30;99.90;;;;;;5060841;28;20137;-72
2022/04/28 13:16:26;;;;;;;0.32;0.32;;;13.30;99.90;;;;;;5046193;28;20102;-75
2022/04/28 13:18:52;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5050619;28;20047;-74
2022/04/28 13:21:20;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5050631;28;20041;-71
2022/04/28 13:23:46;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5050097;28;20051;-76
2022/04/28 13:26:15;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;5030452;28;20047;-72
2022/04/28 13:28:41;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5029307;28;20133;-75
2022/04/28 13:31:06;;;;;;;;;;;14.10;99.90;;;;;;5050817;28;20136;-73
2022/04/28 13:33:33;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5050227;28;20000;-71
2022/04/28 13:36:01;;;;;;;2.63;1.02;;;14.10;99.90;;;;;;5030041;28;20049;-71