Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:20;;;;;;;17.63;11.05;;;16.90;73.50;;;18.19;39.22;97438.56;5064284;28;20240;-72
2022/12/11 00:03:07;;;;;;;15.02;10.98;;;17.00;72.60;;;18.14;39.43;97441.59;5067322;28;20415;-72
2022/12/11 00:05:33;;;;;;;14.82;10.60;;;16.90;72.50;;;18.14;39.65;97438.84;5033418;28;20495;-72
2022/12/11 00:07:59;;;;;;;13.23;10.63;;;16.90;72.70;;;18.18;39.65;97436.97;5065864;28;20051;-72
2022/12/11 00:10:25;;;;;;;15.95;11.02;;;17.00;72.70;;;18.14;39.70;97433.34;5048191;28;20045;-72
2022/12/11 00:12:51;;;;;;;16.58;12.02;;;17.00;73.00;;;18.16;39.43;97424.75;5065761;28;20041;-72
2022/12/11 00:15:17;;;;;;;13.20;9.20;;;17.00;72.70;;;18.17;39.47;97420.88;5045692;28;20037;-72
2022/12/11 00:17:43;;;;;;;15.77;10.48;;;17.00;72.50;;;18.14;39.18;97422.38;5049624;28;20048;-72
2022/12/11 00:20:10;;;;;;;17.23;10.98;;;17.00;72.40;;;18.14;39.50;97418.81;5069444;28;20043;-72
2022/12/11 00:22:36;;;;;;;14.35;10.32;;;17.00;72.40;;;18.10;39.49;97428.94;5067224;28;20048;-72
2022/12/11 00:25:02;;;;;;;12.57;9.07;;;16.90;72.90;;;18.16;39.71;97413.78;5064994;28;20041;-72
2022/12/11 00:27:28;;;;;;;14.50;10.52;;;16.90;73.10;;;18.13;39.37;97411.75;5053315;28;20044;-72
2022/12/11 00:29:54;;;;;;;15.25;9.45;;;16.90;72.80;;;18.12;39.28;97410.16;5070559;28;20373;-72
2022/12/11 00:32:20;;;;;;;19.92;10.23;;;16.90;72.60;;;18.10;39.39;97412.47;5055446;28;20044;-72
2022/12/11 00:34:46;;;;;;;12.65;9.15;;;16.90;72.60;;;18.12;39.21;97401.94;5070049;28;20089;-72
2022/12/11 00:37:12;;;;;;;12.60;9.07;;;16.90;72.60;;;18.12;39.33;97396.44;5070755;28;20091;-72
2022/12/11 00:39:38;;;;;;;17.42;10.38;;;16.90;72.50;;;18.15;39.47;97395.72;5072657;28;20048;-72
2022/12/11 00:42:08;;;;;;;12.80;9.57;;;16.90;72.90;;;18.12;39.63;97396.44;5068220;28;20048;-72
2022/12/11 00:44:34;;;;;;;14.02;9.50;;;16.80;73.10;;;18.14;39.54;97394.94;5070777;28;20577;-72
2022/12/11 00:47:01;;;;;;;14.18;9.10;;;16.80;72.80;;;18.11;39.30;97397.59;5069876;28;20054;-72
2022/12/11 00:49:27;;;;;;;13.60;8.98;;;16.90;72.60;;;18.08;39.20;97388.13;5069448;28;20045;-72
2022/12/11 00:51:53;;;;;;;15.75;10.50;;;16.90;72.40;;;18.02;39.70;97394.25;5071421;28;20442;-71
2022/12/11 00:54:19;;;;;;;12.10;8.77;;;16.90;72.30;;;18.07;39.71;97383.00;5068356;28;20036;-71
2022/12/11 00:56:45;;;;;;;13.43;8.90;;;16.90;72.60;;;18.04;39.66;97384.53;5059036;28;20411;-71
2022/12/11 00:59:11;;;;;;;15.75;9.63;;;16.80;72.90;;;18.06;39.76;97384.94;5070761;28;20044;-72
2022/12/11 01:01:37;;;;;;;13.73;9.20;;;16.80;73.10;;;18.07;39.81;97388.50;5067965;28;20044;-72
2022/12/11 01:04:03;;;;;;;12.25;8.45;;;16.80;72.80;;;18.04;39.75;97390.00;5070882;28;20110;-73
2022/12/11 01:06:30;;;;;;;9.40;8.00;;;16.80;72.70;;;18.04;39.29;97387.25;5071164;28;20040;-72
2022/12/11 01:11:41;;;;;;;12.88;9.57;;;16.80;72.50;;;18.07;39.25;97381.06;5070990;28;20052;-72
2022/12/11 01:14:08;;;;;;;13.38;8.68;;;16.80;72.70;;;17.99;39.85;97380.09;5037345;28;20049;-72
2022/12/11 01:16:35;;;;;;;11.25;8.35;;;16.80;72.90;;;18.00;39.68;97378.94;5054703;28;20045;-72
2022/12/11 01:19:00;;;;;;;12.77;8.45;;;16.70;72.70;;;18.03;39.25;97393.09;5052906;28;20040;-72
2022/12/11 01:21:27;;;;;;;12.18;8.13;;;16.80;72.50;;;18.04;39.44;97384.53;5055663;28;20186;-72
2022/12/11 01:23:52;;;;;;;11.05;8.27;;;16.80;72.70;;;18.03;39.23;97404.06;5055651;28;20044;-72
2022/12/11 01:26:19;;;;;;;9.60;6.85;;;16.80;72.40;;;17.97;39.68;97389.84;5052964;28;20169;-72
2022/12/11 01:28:48;;;;;;;11.13;7.35;;;16.70;72.80;;;17.98;39.63;97389.47;5054477;28;20492;-72
2022/12/11 01:31:15;;;;;;;9.88;8.57;;;16.70;72.80;;;18.03;39.58;97393.88;5066757;28;20037;-72
2022/12/11 01:33:41;;;;;;;11.98;8.80;;;16.80;72.90;;;18.03;39.26;97388.41;5052685;28;20102;-72
2022/12/11 01:36:09;;;;;;;10.18;7.85;;;16.70;72.70;;;17.98;39.33;97378.47;5053384;28;20050;-72
2022/12/11 01:38:35;;;;;;;13.00;9.07;;;16.70;72.60;;;17.97;39.39;97376.91;5050272;28;20044;-72
2022/12/11 01:41:01;;;;;;;10.73;7.82;;;16.80;72.30;;;17.97;39.39;97379.66;5053963;28;20044;-72
2022/12/11 01:43:27;;;;;;;10.98;7.35;;;16.70;72.30;;;17.97;39.43;97374.16;5069393;28;20127;-72
2022/12/11 01:45:54;;;;;;;10.82;6.78;;;16.70;72.90;;;17.97;39.55;97376.91;5070932;28;20044;-72
2022/12/11 01:48:25;;;;;;;9.85;8.02;;;16.70;73.00;;;18.00;39.13;97373.44;5052883;28;20039;-72
2022/12/11 01:51:02;;;;;;;10.80;8.07;;;16.70;72.90;;;17.94;39.57;97372.13;5067022;28;20041;-72
2022/12/11 01:53:34;;;;;;;9.23;6.43;;;16.70;72.70;;;17.92;39.35;97371.69;5054075;28;20537;-72
2022/12/11 01:56:00;;;;;;;9.35;7.40;;;16.70;72.50;;;17.89;39.53;97371.63;5053121;28;20403;-72
2022/12/11 01:58:32;;;;;;;9.38;7.55;;;16.60;72.50;;;17.88;39.63;97372.75;5067888;28;20090;-72
2022/12/11 02:00:59;;;;;;;8.27;6.90;;;16.70;72.60;;;17.91;39.60;97367.38;5056392;28;20423;-72
2022/12/11 02:03:24;;;;;;;11.48;7.72;;;16.70;72.70;;;17.90;39.58;97367.72;5048005;28;20040;-72
2022/12/11 02:05:51;;;;;;;9.20;6.90;;;16.60;72.90;;;17.92;39.48;97359.94;5067820;28;20520;-72
2022/12/11 02:08:17;;;;;;;9.13;7.00;;;16.60;72.60;;;17.89;39.37;97369.66;5066365;28;20029;-72
2022/12/11 02:11:09;;;;;;;7.22;6.43;;;16.60;72.40;;;17.88;39.43;97354.34;5068523;28;20040;-72
2022/12/11 02:14:04;;;;;;;10.55;7.45;;;16.70;72.40;;;17.89;39.33;97358.69;5045845;28;20584;-72
2022/12/11 02:17:00;;;;;;;8.50;6.22;;;16.70;72.20;;;17.89;39.44;97352.41;5072619;28;20044;-72
2022/12/11 02:20:04;;;;;;;8.23;6.20;;;16.70;72.50;;;17.86;39.67;97356.69;5065515;28;20052;-72
2022/12/11 02:23:14;;;;;;;8.65;6.97;;;16.70;72.70;;;17.84;39.55;97356.22;5067037;28;20044;-72
2022/12/11 02:26:04;;;;;;;9.90;6.60;;;16.60;72.60;;;17.81;39.58;97358.88;5068361;28;20146;-72
2022/12/11 02:28:56;;;;;;;8.98;6.43;;;16.70;72.50;;;17.81;39.49;97362.44;5069403;28;20050;-72
2022/12/11 02:32:15;;;;;;;8.65;6.88;;;16.70;72.30;;;17.84;39.43;97358.97;5050813;28;20040;-73
2022/12/11 02:34:45;;;;;;;8.05;6.60;;;16.60;72.50;;;17.82;39.73;97355.78;5060801;28;20874;-72
2022/12/11 02:37:18;;;;;;;7.10;6.40;;;16.60;72.60;;;17.84;39.38;97352.69;5055927;28;20055;-72
2022/12/11 02:39:44;;;;;;;8.80;6.50;;;16.60;72.40;;;17.86;39.25;97342.97;5056469;28;20055;-72
2022/12/11 02:42:11;;;;;;;8.65;5.32;;;16.60;72.30;;;17.83;39.46;97338.16;5051500;28;20032;-72
2022/12/11 02:44:37;;;;;;;10.43;7.95;;;16.70;72.20;;;17.84;39.27;97348.00;5053002;28;20384;-72
2022/12/11 02:47:05;;;;;;;8.68;7.30;;;16.70;71.90;;;17.81;39.56;97347.91;5051437;28;20041;-72
2022/12/11 02:49:32;;;;;;;9.45;6.43;;;16.70;72.20;;;17.83;39.53;97338.16;5065805;28;20048;-72
2022/12/11 02:51:58;;;;;;;7.10;5.68;;;16.60;72.60;;;17.85;39.62;97337.81;5066854;28;20106;-72
2022/12/11 02:54:30;;;;;;;7.82;6.15;;;16.50;72.70;;;17.82;39.33;97333.06;5051459;28;20044;-72
2022/12/11 02:57:21;;;;;;;7.25;5.68;;;16.50;72.50;;;17.77;39.36;97334.88;5048407;28;20037;-72
2022/12/11 02:59:47;;;;;;;6.93;5.60;;;16.50;72.40;;;17.78;39.44;97332.94;5066775;28;20036;-72
2022/12/11 03:02:13;;;;;;;9.45;5.20;;;16.60;72.10;;;17.80;39.24;97330.66;5058279;28;20275;-72
2022/12/11 03:04:39;;;;;;;7.32;6.05;;;16.60;72.00;;;17.72;39.71;97335.16;5069067;28;20052;-72
2022/12/11 03:07:34;;;;;;;8.23;5.82;;;16.60;72.50;;;17.75;39.78;97334.44;5050849;28;20101;-72
2022/12/11 03:10:00;;;;;;;9.10;6.22;;;16.60;72.60;;;17.82;39.35;97333.06;5053466;28;20064;-72
2022/12/11 03:12:31;;;;;;;6.28;5.55;;;16.60;72.30;;;17.79;39.51;97331.78;5051776;28;20040;-72
2022/12/11 03:14:59;;;;;;;9.43;6.40;;;16.60;72.30;;;17.77;39.50;97320.38;5032514;28;20048;-72
2022/12/11 03:17:51;;;;;;;7.40;5.28;;;16.70;71.90;;;17.75;39.41;97339.13;5068009;28;20115;-72
2022/12/11 03:20:38;;;;;;;5.80;5.00;;;16.70;72.10;;;17.73;39.59;97331.28;5068214;28;20037;-72
2022/12/11 03:23:20;;;;;;;7.82;5.53;;;16.60;72.50;;;17.73;39.69;97330.44;5069394;28;20025;-72
2022/12/11 03:26:05;;;;;;;6.07;5.45;;;16.50;73.40;;;17.72;39.32;97328.88;5065027;28;20043;-72
2022/12/11 03:28:35;;;;;;;7.63;5.57;;;16.50;72.40;;;17.70;39.29;97322.94;5070057;28;20056;-72
2022/12/11 03:31:05;;;;;;;6.80;5.05;;;16.50;72.40;;;17.72;39.28;97326.13;5069013;28;20048;-72
2022/12/11 03:33:42;;;;;;;7.13;5.30;;;16.60;72.00;;;17.72;39.34;97317.91;5050796;28;20083;-72
2022/12/11 03:36:23;;;;;;;6.97;5.18;;;16.50;71.90;;;17.73;39.54;97317.56;5038573;28;20063;-72
2022/12/11 03:39:09;;;;;;;6.35;4.80;;;16.60;72.30;;;17.73;39.62;97312.06;5065693;28;20101;-72
2022/12/11 03:41:35;;;;;;;6.85;5.10;;;16.60;72.50;;;17.73;39.32;97314.81;5052263;28;20041;-72
2022/12/11 03:44:01;;;;;;;6.00;5.15;;;16.60;72.40;;;17.69;39.22;97310.41;5049685;28;20041;-72
2022/12/11 03:46:31;;;;;;;6.38;5.15;;;16.50;72.00;;;17.75;39.25;97308.97;5067818;28;20044;-72
2022/12/11 03:49:05;;;;;;;14.13;5.32;;;16.60;72.10;;;17.76;39.11;97308.63;5052862;28;20044;-72
2022/12/11 03:51:31;;;;;;;7.03;4.63;;;16.60;71.90;;;17.68;39.55;97306.88;5064279;28;20052;-72
2022/12/11 03:53:57;;;;;;;6.78;4.80;;;16.50;71.90;;;17.68;39.35;97312.34;5048492;28;20131;-72
2022/12/11 03:56:24;;;;;;;9.65;4.95;;;16.50;72.20;;;17.67;39.56;97305.25;5065700;28;20040;-72
2022/12/11 03:58:49;;;;;;;6.05;4.78;;;16.50;72.50;;;17.66;39.16;97313.88;5051037;28;20120;-71
2022/12/11 04:01:16;;;;;;;5.00;4.35;;;16.50;71.90;;;17.63;39.19;97304.41;5066944;28;20040;-71
2022/12/11 04:03:42;;;;;;;6.05;5.38;;;16.50;71.80;;;17.73;39.10;97308.53;5070329;28;20466;-72
2022/12/11 04:06:08;;;;;;;7.05;5.13;;;16.50;71.40;;;17.70;38.58;97306.50;5077707;28;20040;-72
2022/12/11 04:08:34;;;;;;;5.95;5.30;;;16.60;71.30;;;17.69;39.47;97304.91;5093444;28;20048;-72
2022/12/11 04:15:00;;;;;;;5.00;4.50;;;16.50;72.10;;;17.68;39.36;97300.56;5048120;28;20472;-72
2022/12/11 04:16:33;;;;;;;5.45;4.40;;;16.40;71.90;;;17.63;38.84;97301.66;5076670;28;20051;-72
2022/12/11 04:24:28;;;;;;;6.57;4.50;;;16.60;71.00;;;17.62;39.09;97302.00;5093798;28;20044;-72
2022/12/11 04:26:54;;;;;;;4.32;3.92;;;16.60;71.20;;;17.63;39.33;97296.19;5078030;28;20043;-72
2022/12/11 04:29:20;;;;;;;5.50;4.65;;;16.50;71.50;;;17.69;39.01;97296.69;5074330;28;20463;-72
2022/12/11 04:31:46;;;;;;;4.70;4.00;;;16.40;71.60;;;17.67;38.73;97299.00;5080677;28;20578;-72
2022/12/11 04:34:12;;;;;;;5.47;4.20;;;16.40;71.40;;;17.70;38.57;97306.50;5091509;28;20046;-72
2022/12/11 04:36:38;;;;;;;5.25;4.75;;;16.50;71.10;;;17.65;38.48;97306.78;5056656;28;20119;-72
2022/12/11 04:39:04;;;;;;;6.30;4.80;;;16.50;70.90;;;17.66;38.68;97305.63;5059806;28;20088;-72
2022/12/11 04:41:31;;;;;;;7.25;4.28;;;16.60;70.80;;;17.58;39.17;97308.22;5073554;28;20043;-72
2022/12/11 04:43:57;;;;;;;4.88;3.72;;;16.50;71.50;;;17.57;39.33;97306.59;5025243;28;20067;-73
2022/12/11 04:46:23;;;;;;;3.85;3.38;;;16.40;71.60;;;17.57;39.26;97303.84;5070408;28;20093;-72
2022/12/11 04:48:51;;;;;;;5.03;4.57;;;16.40;71.50;;;17.61;38.70;97294.94;5065601;28;20781;-72
2022/12/11 04:51:17;;;;;;;4.78;4.28;;;16.40;71.30;;;17.61;38.77;97298.47;5071756;28;20043;-72
2022/12/11 04:53:44;;;;;;;5.80;4.25;;;16.50;70.90;;;17.62;38.83;97289.09;5049044;28;20040;-72
2022/12/11 04:56:13;;;;;;;6.93;4.60;;;16.50;70.60;;;17.54;38.83;97296.34;5073944;28;20479;-72
2022/12/11 04:58:40;;;;;;;5.38;4.10;;;16.50;70.60;;;17.55;38.93;97292.47;5089696;28;20163;-72
2022/12/11 05:01:11;;;;;;;7.00;4.20;;;16.40;71.30;;;17.62;38.96;97286.34;5042128;28;20040;-72
2022/12/11 05:03:37;;;;;;;7.53;4.45;;;16.40;71.70;;;17.56;38.76;97285.03;5045682;28;20067;-72
2022/12/11 05:06:04;;;;;;;4.38;3.92;;;16.30;71.30;;;17.58;39.01;97288.22;5063226;28;20039;-72
2022/12/11 05:08:30;;;;;;;5.20;4.70;;;16.40;71.10;;;17.56;38.50;97291.31;5079092;28;20048;-72
2022/12/11 05:11:04;;;;;;;5.75;4.57;;;16.50;70.70;;;17.58;38.74;97291.75;5042073;28;20407;-72
2022/12/11 05:13:30;;;;;;;4.32;3.92;;;16.60;70.40;;;17.50;39.10;97284.53;5078698;28;20383;-72
2022/12/11 05:15:57;;;;;;;6.53;4.35;;;16.50;70.90;;;17.50;39.08;97290.00;5062814;28;20040;-72
2022/12/11 05:18:23;;;;;;;4.38;3.60;;;16.40;71.40;;;17.56;38.68;97280.34;5077518;28;20119;-72
2022/12/11 05:21:00;;;;;;;5.47;4.38;;;16.30;71.30;;;17.54;38.71;97284.59;5081213;28;20047;-72
2022/12/11 05:23:26;;;;;;;4.65;4.22;;;16.40;70.80;;;17.55;38.67;97275.19;5079569;28;20036;-72
2022/12/11 05:25:58;;;;;;;4.53;3.90;;;16.40;70.50;;;17.52;38.36;97273.97;5067738;28;20403;-72
2022/12/11 05:28:26;;;;;;;5.13;4.03;;;16.50;70.30;;;17.50;38.70;97270.81;5065497;28;20131;-72
2022/12/11 05:31:02;;;;;;;5.82;4.35;;;16.50;69.90;;;17.52;38.85;97270.44;5046298;28;20039;-72
2022/12/11 05:33:28;;;;;;;4.40;4.00;;;16.50;70.90;;;17.57;39.02;97268.22;5082194;28;20051;-72
2022/12/11 05:35:54;;;;;;;4.63;4.22;;;16.40;71.10;;;17.56;38.67;97265.84;5042696;28;20051;-72
2022/12/11 05:38:21;;;;;;;3.65;3.35;;;16.30;70.90;;;17.51;38.75;97266.13;5056768;28;20041;-72
2022/12/11 05:40:59;;;;;;;4.38;3.40;;;16.30;70.70;;;17.52;38.56;97263.00;5063200;28;20092;-72
2022/12/11 05:43:26;;;;;;;4.55;3.95;;;16.40;70.50;;;17.56;38.32;97263.09;5030096;28;20063;-72
2022/12/11 05:45:52;;;;;;;5.55;4.38;;;16.40;70.30;;;17.53;38.80;97250.91;5059188;28;20833;-72
2022/12/11 05:48:18;;;;;;;4.95;4.00;;;16.40;70.80;;;17.59;38.66;97254.16;5071519;28;20123;-72
2022/12/11 05:50:55;;;;;;;7.45;4.15;;;16.30;71.10;;;17.61;38.55;97254.59;5079275;28;20430;-72
2022/12/11 05:53:21;;;;;;;6.28;4.20;;;16.30;71.10;;;17.57;38.24;97257.25;5064053;28;20040;-72
2022/12/11 05:55:47;;;;;;;4.55;3.60;;;16.40;70.90;;;17.58;38.36;97255.31;5099613;28;20639;-72
2022/12/11 05:58:13;;;;;;;4.85;4.05;;;16.30;70.80;;;17.58;38.38;97253.38;5079615;28;20051;-72
2022/12/11 06:00:42;;;;;;;4.15;3.42;;;16.30;70.70;;;17.59;38.38;97251.41;5082214;28;20036;-72
2022/12/11 06:03:08;;;;;;;4.50;3.72;;;16.30;70.90;;;17.53;38.87;97244.63;5055313;28;20040;-72
2022/12/11 06:05:41;;;;;;;5.20;4.10;;;16.30;71.10;;;17.56;38.74;97244.72;5073848;28;20059;-72
2022/12/11 06:08:07;;;;;;;4.43;3.97;;;16.30;71.40;;;17.63;38.86;97243.25;5043387;28;20061;-72
2022/12/11 06:10:33;;;;;;;4.47;3.85;;;16.20;71.40;;;17.69;38.26;97244.59;5056833;28;20093;-72
2022/12/11 06:12:59;;;;;;;4.90;3.88;;;16.30;71.20;;;17.63;38.42;97248.75;5076523;28;20044;-72
2022/12/11 06:15:25;;;;;;;4.60;4.03;;;16.30;70.90;;;17.63;38.25;97244.09;5063593;28;20067;-72
2022/12/11 06:17:51;;;;;;;4.63;3.88;;;16.30;70.70;;;17.65;38.42;97255.47;5056053;28;20092;-72
2022/12/11 06:20:18;;;;;;;3.50;3.20;;;16.30;70.70;;;17.71;38.45;97248.56;5060941;28;20439;-72
2022/12/11 06:22:44;;;;;;;4.10;3.70;;;16.30;71.10;;;17.70;38.58;97248.91;5043426;28;20101;-72
2022/12/11 06:25:10;;;;;;;4.82;4.00;;;16.30;71.00;;;17.75;38.37;97256.84;5074359;28;20036;-72
2022/12/11 06:27:36;;;;;;;4.10;3.70;;;16.30;71.00;;;17.67;38.25;97255.91;5079250;28;20042;-72
2022/12/11 06:30:02;;;;;;;4.78;4.35;;;16.30;70.80;;;17.74;38.38;97255.28;5094334;28;20469;-72
2022/12/11 06:32:28;;;;;;;4.53;3.60;;;16.40;70.80;;;17.75;38.30;97256.84;5096671;28;20047;-73
2022/12/11 06:34:54;;;;;;;5.85;3.67;;;16.30;70.70;;;17.75;38.24;97262.34;5079562;28;20044;-72
2022/12/11 06:37:20;;;;;;;4.72;3.80;;;16.30;71.70;;;17.81;38.47;97268.38;5094672;28;20046;-73
2022/12/11 06:39:46;;;;;;;4.28;3.83;;;16.30;71.10;;;17.82;38.56;97268.00;5074488;28;20036;-72
2022/12/11 06:42:12;;;;;;;5.13;4.07;;;16.40;71.10;;;17.79;38.29;97271.44;5068609;28;20040;-72
2022/12/11 06:44:39;;;;;;;5.43;3.67;;;16.40;70.90;;;17.80;38.35;97275.81;5094310;28;20047;-73
2022/12/11 06:47:04;;;;;;;5.68;4.07;;;16.30;71.00;;;17.79;38.25;97274.19;5072774;28;20558;-72
2022/12/11 06:49:31;;;;;;;3.95;3.55;;;16.40;70.90;;;17.84;38.19;97281.38;5054937;28;20041;-72
2022/12/11 06:51:57;;;;;;;3.70;3.40;;;16.40;70.90;;;17.87;38.22;97281.44;5071296;28;20428;-72
2022/12/11 06:54:27;;;;;;;7.88;4.10;;;16.30;71.30;;;17.88;38.22;97280.28;5075103;28;20091;-72
2022/12/11 06:56:53;;;;;;;4.03;3.30;;;16.40;71.10;;;17.91;38.24;97278.78;5087712;28;20040;-72
2022/12/11 06:59:19;;;;;;;4.13;3.50;;;16.40;71.20;;;17.87;38.39;97270.47;5059195;28;20112;-72
2022/12/11 07:01:45;;;;;;;4.25;3.63;;;16.40;71.00;;;17.96;38.14;97267.50;5076338;28;20041;-72
2022/12/11 07:04:13;;;;;;;4.38;3.90;;;16.40;70.90;;;18.00;37.84;97273.88;5094769;28;20112;-73
2022/12/11 07:06:39;;;;;;;3.95;3.65;;;16.40;71.00;;;18.00;38.10;97273.88;5078896;28;20486;-72
2022/12/11 07:09:07;;;;;;;5.82;3.63;;;16.50;70.90;;;18.01;38.09;97269.97;5090782;28;20032;-72
2022/12/11 07:11:33;;;;;;;4.40;3.45;;;16.50;70.90;;;18.10;38.12;97272.53;5077215;28;20135;-72
2022/12/11 07:14:02;;;;;;;4.05;3.65;;;16.50;71.20;;;18.03;38.15;97264.94;5067117;28;20040;-72
2022/12/11 07:16:28;;;;;;;3.75;3.40;;;16.50;71.10;;;18.06;37.93;97275.19;5083051;28;20559;-72
2022/12/11 07:18:54;;;;;;;4.13;3.40;;;16.40;71.20;;;18.11;38.12;97282.34;5089930;28;20050;-72
2022/12/11 07:21:20;;;;;;;4.13;3.55;;;16.40;71.00;;;18.08;37.95;97291.28;5075566;28;20028;-72
2022/12/11 07:23:47;;;;;;;3.95;3.55;;;16.50;70.90;;;18.11;38.01;97296.06;5039785;28;20055;-72
2022/12/11 07:26:15;;;;;;;3.33;3.03;;;16.50;71.10;;;18.15;38.11;97285.97;5025977;28;20864;-72
2022/12/11 07:28:42;;;;;;;3.55;3.25;;;16.50;71.40;;;18.13;38.04;97294.53;5074393;28;20143;-72
2022/12/11 07:31:11;;;;;;;3.70;3.28;;;16.50;71.50;;;18.14;38.25;97295.34;5060790;28;20036;-73
2022/12/11 07:33:38;;;;;;;4.90;3.88;;;16.50;71.20;;;18.15;37.89;97307.91;5043097;28;20880;-72
2022/12/11 07:36:05;;;;;;;4.88;3.63;;;16.50;71.00;;;18.17;37.83;97300.91;5058626;28;20044;-72
2022/12/11 07:38:32;;;;;;;6.00;3.63;;;16.50;71.00;;;18.16;38.03;97293.03;5054276;28;20049;-72
2022/12/11 07:41:06;;;;;;;4.22;3.55;;;16.50;70.90;;;18.27;37.77;97298.72;5056362;28;20048;-72
2022/12/11 07:43:33;;;;;;;4.47;3.38;;;16.50;71.20;;;18.26;37.88;97299.91;5053962;28;20044;-72
2022/12/11 07:46:05;;;;;;;4.22;3.78;;;16.50;71.40;;;18.22;38.12;97288.84;5056148;28;20472;-72
2022/12/11 07:48:31;;;;;;;4.13;3.40;;;16.50;71.30;;;18.25;37.83;97287.34;5046467;28;20050;-73
2022/12/11 07:51:26;;;;;;;3.95;3.53;;;16.60;71.30;;;18.25;37.87;97279.91;5045119;28;20043;-73
2022/12/11 07:53:58;;;;;;;3.38;3.00;;;16.50;71.30;;;18.31;37.88;97294.91;5078819;28;20040;-74
2022/12/11 07:56:24;;;;;;;4.18;3.67;;;16.60;71.20;;;18.35;37.95;97293.03;5052845;28;20040;-72
2022/12/11 07:58:51;;;;;;;4.20;3.80;;;16.50;71.40;;;18.32;37.82;97295.69;5076625;28;20043;-73
2022/12/11 08:01:22;;;;;;;4.78;3.90;;;16.50;71.60;;;18.31;37.88;97289.41;5071282;28;20532;-72
2022/12/11 08:03:49;;;;;;;;;;;16.60;71.50;;;18.34;38.08;97291.47;5070160;28;20351;-73
2022/12/11 08:06:15;;;;;;;5.65;3.67;;;16.50;71.60;;;18.34;37.86;97294.22;5053742;28;19920;-73
2022/12/11 08:08:42;;;;;;;4.28;3.83;;;16.60;71.50;;;18.36;37.74;97296.56;5039121;28;20098;-72
2022/12/11 08:11:11;;;;;;;6.65;3.83;;;16.60;71.30;;;18.37;37.72;97296.22;5058268;28;20395;-72
2022/12/11 08:13:38;;;;;;;4.05;3.28;;;16.60;71.20;;;18.37;37.78;97292.69;5085255;28;20423;-72
2022/12/11 08:16:11;;;;;;;6.70;3.72;;;16.50;71.50;;;18.38;37.98;97292.31;5055185;28;20052;-73
2022/12/11 08:18:38;;;;;;;3.75;3.33;;;16.50;71.80;;;18.36;38.06;97291.09;5048902;28;20051;-72
2022/12/11 08:21:16;;;;;;;3.60;3.20;;;16.60;71.80;;;18.37;37.80;97285.25;5055057;28;20046;-72
2022/12/11 08:23:43;;;;;;;3.90;2.95;;;16.50;71.60;;;18.39;37.88;97293.91;5038197;28;20055;-72
2022/12/11 08:26:13;;;;;;;4.72;3.30;;;16.60;71.40;;;18.37;37.92;97288.00;5037398;28;20121;-72
2022/12/11 08:28:39;;;;;;;5.05;4.03;;;16.60;71.60;;;18.44;37.89;97290.06;5056833;28;20516;-72
2022/12/11 08:31:07;;;;;;;4.25;3.50;;;16.70;71.60;;;18.43;37.96;97283.78;5037871;28;20043;-73
2022/12/11 08:33:35;;;;;;;8.80;3.85;;;16.60;71.60;;;18.49;37.68;97288.97;5037053;28;20047;-73
2022/12/11 08:36:08;;;;;;;4.65;3.53;;;16.60;71.90;;;18.45;37.99;97286.19;5055191;28;20118;-73
2022/12/11 08:38:35;;;;;;;5.60;3.63;;;16.60;71.60;;;18.48;37.80;97287.41;5057756;28;20051;-73
2022/12/11 08:41:21;;;;;;;4.93;3.20;;;16.60;71.80;;;18.44;37.68;97279.91;5054301;28;20040;-73
2022/12/11 08:43:48;;;;;;;4.38;3.33;;;16.50;71.80;;;18.44;37.78;97287.31;5044419;28;20492;-73
2022/12/11 08:46:14;;;;;;;5.95;4.00;;;16.50;71.70;;;18.47;37.79;97272.06;5044902;28;20067;-75
2022/12/11 08:48:41;;;;;;;3.78;2.92;;;16.50;71.90;;;18.51;37.74;97278.44;5025751;28;20613;-72
2022/12/11 08:51:10;;;;;;;4.20;3.80;;;16.70;71.30;;;18.48;37.39;97262.69;5023693;28;20561;-72
2022/12/11 08:53:37;;;;;;;4.32;3.22;;;16.70;70.90;;;18.48;37.01;97271.72;5018306;28;20051;-72
2022/12/11 08:56:08;;;;;;;3.85;3.45;;;16.70;70.00;;;18.49;36.60;97272.50;5048896;28;20044;-72
2022/12/11 08:58:34;;;;;;;13.57;3.58;;;16.80;69.60;;;18.50;36.50;97276.88;5019744;28;20066;-73
2022/12/11 09:01:06;;;;;;;3.95;3.53;;;16.80;69.20;;;18.44;36.63;97281.81;5024812;28;20439;-72
2022/12/11 09:03:32;;;;;;;4.35;3.78;;;16.60;69.50;;;18.44;36.95;97285.41;5047944;28;20052;-72
2022/12/11 09:05:58;;;;;;;6.32;3.63;;;16.60;70.20;;;18.45;36.93;97277.94;5022141;28;20091;-72
2022/12/11 09:08:24;;;;;;;11.20;4.28;;;16.60;70.60;;;18.45;36.81;97277.94;5069906;28;20048;-73
2022/12/11 09:10:50;;;;;;;4.13;3.72;;;16.60;70.60;;;18.46;36.95;97276.00;5033912;28;20110;-72
2022/12/11 09:13:16;;;;;;;4.05;2.95;;;16.50;70.50;;;18.46;37.01;97285.00;5069504;28;20040;-72
2022/12/11 09:15:42;;;;;;;8.18;3.75;;;16.60;70.50;;;18.51;36.85;97294.91;5053811;28;20385;-72
2022/12/11 09:18:08;;;;;;;4.68;3.42;;;16.60;70.30;;;18.50;37.23;97287.84;5038715;28;20086;-72
2022/12/11 09:20:35;;;;;;;8.40;4.50;;;16.60;70.80;;;18.50;37.31;97290.59;5050490;28;20694;-72
2022/12/11 09:23:02;;;;;;;5.40;3.53;;;16.70;71.10;;;18.48;37.32;97288.19;5036190;28;20089;-72
2022/12/11 09:25:28;;;;;;;6.57;3.95;;;16.60;71.00;;;18.50;37.32;97279.59;5035049;28;20570;-72
2022/12/11 09:27:54;;;;;;;4.47;4.07;;;16.60;71.00;;;18.48;37.24;97285.44;5029512;28;20032;-72
2022/12/11 09:30:20;;;;;;;4.07;3.30;;;16.60;71.00;;;18.51;37.07;97287.47;5052360;28;20488;-72
2022/12/11 09:32:48;;;;;;;5.97;3.80;;;16.60;70.80;;;18.52;37.12;97282.75;5068052;28;20041;-72
2022/12/11 09:35:14;;;;;;;5.75;3.45;;;16.50;70.90;;;18.50;37.39;97274.91;5038115;28;20591;-73
2022/12/11 09:37:40;;;;;;;3.95;3.42;;;16.60;71.10;;;18.54;37.30;97270.25;5051726;28;20044;-73
2022/12/11 09:40:09;;;;;;;5.72;4.00;;;16.60;71.40;;;18.52;37.28;97275.34;5049276;28;20085;-73
2022/12/11 09:42:48;;;;;;;5.68;2.97;;;16.60;71.00;;;18.51;37.23;97268.25;5019039;28;20091;-73
2022/12/11 09:45:14;;;;;;;4.93;3.22;;;16.60;71.00;;;18.53;37.11;97270.63;5038660;28;20041;-72
2022/12/11 09:47:43;;;;;;;4.47;3.63;;;16.60;71.00;;;18.53;37.23;97256.91;5030472;28;20411;-73
2022/12/11 09:50:09;;;;;;;4.63;4.18;;;16.70;70.90;;;18.58;37.42;97256.63;5019519;28;20403;-73
2022/12/11 09:53:13;;;;;;;6.75;4.13;;;16.70;71.10;;;18.60;37.30;97254.31;5074147;28;20040;-73
2022/12/11 09:55:52;;;;;;;4.38;3.70;;;16.70;71.30;;;18.66;37.17;97255.59;5051596;28;20055;-72
2022/12/11 09:58:34;;;;;;;5.05;3.25;;;16.70;71.20;;;18.64;37.29;97255.16;5051931;28;20051;-72
2022/12/11 10:01:19;;;;;;;5.65;4.30;;;16.60;71.20;;;18.60;37.29;97259.78;5059200;28;20581;-72
2022/12/11 10:04:13;;;;;;;6.50;3.65;;;16.70;71.10;;;18.63;37.13;97259.84;5069767;28;20082;-73
2022/12/11 10:07:42;;;;;;;4.72;3.92;;;16.70;71.00;;;18.65;37.51;97254.78;5056178;28;20049;-73
2022/12/11 10:10:46;;;;;;;4.47;3.28;;;16.70;71.40;;;18.66;37.47;97266.56;5038040;28;20053;-73
2022/12/11 10:13:31;;;;;;;8.05;3.80;;;16.70;71.60;;;18.71;37.49;97268.22;5042129;28;20095;-73
2022/12/11 10:16:04;;;;;;;5.97;3.92;;;16.80;71.60;;;18.69;37.50;97265.03;5054457;28;20051;-73
2022/12/11 10:18:31;;;;;;;5.05;3.80;;;16.80;71.50;;;18.72;37.42;97261.56;5023900;28;20119;-73
2022/12/11 10:20:59;;;;;;;4.40;3.40;;;16.70;71.40;;;18.71;37.45;97270.97;5048621;28;20041;-73
2022/12/11 10:23:42;;;;;;;5.80;4.07;;;16.70;71.40;;;18.74;37.67;97260.03;5037810;28;20044;-73
2022/12/11 10:26:19;;;;;;;5.03;2.92;;;16.70;71.80;;;18.79;37.63;97264.47;5037102;28;20041;-73
2022/12/11 10:28:45;;;;;;;7.45;3.70;;;16.80;72.30;;;18.76;37.59;97260.50;5037063;28;20036;-74
2022/12/11 10:31:38;;;;;;;4.40;3.17;;;16.80;72.70;;;18.77;37.71;97262.09;5040043;28;20538;-73
2022/12/11 10:34:10;;;;;;;5.65;3.30;;;16.80;71.70;;;18.80;37.60;97260.56;5052882;28;20079;-73
2022/12/11 10:36:38;;;;;;;10.90;3.33;;;16.80;72.10;;;18.79;37.58;97262.50;5036530;28;20558;-73
2022/12/11 10:39:15;;;;;;;6.53;3.78;;;16.90;71.80;;;18.74;37.88;97260.03;5017660;28;20044;-73
2022/12/11 10:41:43;;;;;;;4.68;3.67;;;16.90;72.20;;;18.78;38.05;97263.69;5002053;28;20041;-73