Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:02;;;;;;;15.32;13.68;;;;;;;22.08;72.76;101167.19;5072456;28;20497;-83
2022/05/28 00:03:29;;;;;;;16.83;14.02;;;;;;;21.82;72.77;101108.34;5070520;28;20017;-83
2022/05/28 00:05:55;;;;;;;16.85;13.75;;;;;;;22.03;72.65;101147.59;5070177;28;20028;-83
2022/05/28 00:08:21;;;;;;;17.27;13.75;;;;;;;21.91;72.65;101135.94;5070210;28;20040;-82
2022/05/28 00:10:46;;;;;;;18.00;15.07;;;;;;;22.06;72.61;101148.56;5071200;28;20516;-84
2022/05/28 00:13:12;;;;;;;17.10;14.55;;;;;;;21.97;72.69;101137.81;5069897;28;20108;-84
2022/05/28 00:15:38;;;;;;;19.88;16.08;;;;;;;21.92;72.56;101123.53;5069870;28;20087;-82
2022/05/28 00:18:04;;;;;;;18.77;15.02;;;;;;;22.04;72.62;101147.63;5071040;28;20401;-84
2022/05/28 00:20:30;;;;;;;;;;;;;;;22.06;72.50;101151.22;5071340;28;20232;-84
2022/05/28 00:22:55;;;;;;;20.90;15.80;;;;;;;21.83;72.42;101116.34;5070053;28;20333;-83
2022/05/28 00:25:21;;;;;;;22.33;17.77;;;;;;;22.01;72.68;101144.91;5053201;28;20119;-83
2022/05/28 00:27:47;;;;;;;20.83;17.52;;;;;;;21.87;72.56;101114.63;5067699;28;20036;-83
2022/05/28 00:30:15;;;;;;;23.80;17.95;;;;;;;21.99;72.75;101143.13;5069736;28;20023;-84
2022/05/28 00:32:41;;;;;;;22.20;18.55;;;;;;;21.89;72.58;101120.84;5069183;28;20032;-84
2022/05/28 00:35:13;;;;;;;24.42;18.88;;;;;;;21.98;72.50;101133.38;5086068;28;20081;-85
2022/05/28 00:37:39;;;;;;;22.15;18.58;;;;;;;21.64;72.33;101072.66;5070605;28;20024;-85
2022/05/28 00:40:06;;;;;;;;;;;;;;;22.03;72.46;101131.66;5070955;28;20505;-85
2022/05/28 00:42:32;;;;;;;21.90;19.20;;;;;;;21.82;72.43;101093.25;5078068;28;19912;-85
2022/05/28 00:44:57;;;;;;;;;;;;;;;22.01;72.34;101118.31;5082052;28;20031;-84
2022/05/28 00:47:24;;;;;;;24.05;18.98;;;;;;;21.75;72.27;101079.00;5069578;28;19913;-84
2022/05/28 00:49:49;;;;;;;25.05;20.83;;;;;;;21.89;72.32;101102.25;5059629;28;20116;-84
2022/05/28 00:52:15;;;;;;;23.42;20.27;;;;;;;21.86;72.38;101102.19;5065819;28;20059;-84
2022/05/28 00:54:43;;;;;;;27.13;21.80;;;;;;;21.79;72.38;101079.06;5069157;28;20083;-85
2022/05/28 00:57:10;;;;;;;29.05;22.45;;;;;;;21.69;72.51;101062.09;5068789;28;20105;-84
2022/05/28 00:59:36;;;;;;;27.25;21.73;;;;;;;21.91;72.44;101097.84;5068354;28;20024;-84
2022/05/28 01:02:24;;;;;;;27.13;21.38;;;;;;;21.92;72.50;101105.81;5070176;28;20020;-84
2022/05/28 01:05:02;;;;;;;29.98;21.75;;;;;;;21.93;72.33;101109.38;5071530;28;20289;-84
2022/05/28 01:07:30;;;;;;;28.48;22.60;;;;;;;21.91;72.44;101093.41;5071322;28;20032;-85
2022/05/28 01:10:04;;;;;;;29.25;22.40;;;;;;;21.81;72.22;101078.19;5070329;28;20020;-84
2022/05/28 01:12:48;;;;;;;28.63;22.52;;;;;;;21.90;72.47;101093.38;5069979;28;20054;-85
2022/05/28 01:15:21;;;;;;;27.02;22.70;;;;;;;21.88;72.39;101085.38;5071420;28;20103;-84
2022/05/28 01:18:06;;;;;;;30.67;23.45;;;;;;;21.64;72.41;101050.50;5070213;28;20504;-83
2022/05/28 01:20:37;;;;;;;30.45;23.17;;;;;;;21.87;72.33;101085.38;5071461;28;20489;-83
2022/05/28 01:23:32;;;;;;;29.10;22.92;;;;;;;21.87;72.41;101096.00;5070040;28;20024;-83
2022/05/28 01:26:22;;;;;;;29.67;22.70;;;;;;;21.87;72.32;101085.38;5070349;28;20028;-83
2022/05/28 01:29:00;;;;;;;30.27;24.23;;;;;;;21.78;72.26;101066.63;5070932;28;20031;-83
2022/05/28 01:31:27;;;;;;;30.52;23.83;;;;;;;21.65;72.19;101041.66;5074188;28;20027;-83
2022/05/28 01:33:55;;;;;;;30.10;23.83;;;;;;;21.72;72.11;101057.72;5075403;28;20032;-83
2022/05/28 01:36:21;;;;;;;30.75;23.92;;;;;;;21.80;72.11;101067.53;5074317;28;20056;-83
2022/05/28 01:38:47;;;;;;;;;;;;;;;21.89;72.13;101073.00;5075897;28;20123;-83
2022/05/28 01:41:13;;;;;;;31.80;24.17;;;;;;;21.79;72.05;101060.44;5075207;28;20392;-83
2022/05/28 01:43:41;;;;;;;31.63;23.88;;;;;;;21.77;71.95;101068.41;5074083;28;20017;-83
2022/05/28 01:46:08;;;;;;;29.30;23.58;;;;;;;21.78;71.89;101066.63;5057221;28;20477;-83
2022/05/28 01:48:34;;;;;;;31.40;23.73;;;;;;;21.61;71.91;101053.13;5073249;28;20039;-83
2022/05/28 01:51:00;;;;;;;;;;;;;;;21.86;71.82;101087.13;5070421;28;20029;-84
2022/05/28 01:56:19;;;;;;;32.40;24.25;;;;;;;21.81;71.83;101086.19;5049818;28;20041;-83
2022/05/28 01:58:44;;;;;;;34.45;24.00;;;;;;;21.78;71.80;101069.28;5057380;28;20111;-84
2022/05/28 02:01:10;;;;;;;34.22;25.17;;;;;;;21.79;71.86;101069.31;5071931;28;20084;-83
2022/05/28 02:03:40;;;;;;;36.20;25.38;;;;;;;21.77;71.92;101075.50;5063687;28;20119;-83
2022/05/28 02:06:06;;;;;;;33.58;24.75;;;;;;;21.78;71.88;101077.25;5085808;28;20122;-85
2022/05/28 02:08:35;;;;;;;35.47;25.08;;;;;;;21.77;71.81;101076.38;5054309;28;20518;-85
2022/05/28 02:11:27;;;;;;;32.08;24.63;;;;;;;21.77;71.93;101073.72;5072490;28;20114;-84
2022/05/28 02:14:17;;;;;;;33.83;24.90;;;;;;;21.75;71.76;101060.41;5052120;28;20047;-83
2022/05/28 02:16:50;;;;;;;34.47;24.42;;;;;;;21.76;71.73;101069.28;5061001;28;20070;-83
2022/05/28 02:19:26;;;;;;;31.13;23.92;;;;;;;21.76;71.73;101079.91;5058522;28;20085;-83
2022/05/28 02:22:19;;;;;;;30.48;23.38;;;;;;;21.60;71.67;101049.56;5071349;28;20489;-83
2022/05/28 02:24:54;;;;;;;32.08;24.35;;;;;;;21.61;71.65;101061.09;5060148;28;20174;-83
2022/05/28 02:27:20;;;;;;;32.33;24.27;;;;;;;21.67;71.75;101066.50;5062877;28;20032;-83
2022/05/28 02:29:46;;;;;;;29.73;23.67;;;;;;;21.31;71.64;101009.28;5071024;28;20029;-83
2022/05/28 02:32:23;;;;;;;32.10;23.90;;;;;;;21.55;71.62;101049.50;5058427;28;20087;-83
2022/05/28 02:34:50;;;;;;;32.70;25.10;;;;;;;21.54;71.56;101050.38;5057759;28;20036;-82
2022/05/28 02:37:19;;;;;;;29.85;23.70;;;;;;;21.71;71.61;101081.59;5067655;28;20104;-82
2022/05/28 02:39:44;;;;;;;30.30;23.60;;;;;;;21.70;71.43;101079.84;5074370;28;20020;-82
2022/05/28 02:42:10;;;;;;;28.92;23.45;;;;;;;21.58;71.38;101056.63;5067436;28;20028;-82
2022/05/28 02:44:36;;;;;;;27.95;22.90;;;;;;;21.65;71.44;101071.81;5065566;28;20561;-82
2022/05/28 02:47:03;;;;;;;29.60;23.85;;;;;;;21.68;71.60;101079.81;5063366;28;20150;-82
2022/05/28 02:49:28;;;;;;;30.90;23.52;;;;;;;21.60;71.25;101069.94;5058616;28;20426;-84
2022/05/28 02:51:56;;;;;;;28.38;22.52;;;;;;;21.57;71.34;101064.56;5062684;28;20025;-84
2022/05/28 02:54:22;;;;;;;30.77;23.60;;;;;;;21.39;71.15;101042.16;5087619;28;20031;-84
2022/05/28 02:56:48;;;;;;;29.38;23.60;;;;;;;21.37;71.05;101040.38;5085001;28;20028;-84
2022/05/28 02:59:15;;;;;;;30.35;23.33;;;;;;;21.31;71.11;101022.56;5059751;28;20025;-83
2022/05/28 03:01:40;;;;;;;27.67;22.08;;;;;;;21.46;71.19;101057.38;5058250;28;20020;-84
2022/05/28 03:04:07;;;;;;;27.67;22.73;;;;;;;21.65;71.21;101090.41;5068226;28;20038;-83
2022/05/28 03:06:35;;;;;;;28.45;22.45;;;;;;;21.64;71.16;101093.94;5051532;28;20059;-83
2022/05/28 03:09:02;;;;;;;26.83;22.17;;;;;;;21.48;71.23;101062.69;5066200;28;20184;-84
2022/05/28 03:11:28;;;;;;;29.30;23.35;;;;;;;21.56;71.07;101069.00;5072081;28;20023;-82
2022/05/28 03:13:54;;;;;;;28.30;22.75;;;;;;;21.57;71.05;101078.78;5066113;28;20049;-83
2022/05/28 03:16:19;;;;;;;29.40;22.30;;;;;;;21.55;71.18;101072.53;5066253;28;20088;-83
2022/05/28 03:18:45;;;;;;;27.20;22.70;;;;;;;21.62;71.03;101084.16;5072482;28;20025;-85
2022/05/28 03:21:11;;;;;;;30.25;22.02;;;;;;;21.61;71.03;101083.28;5071830;28;20036;-83
2022/05/28 03:23:37;;;;;;;28.77;22.08;;;;;;;21.22;71.10;101022.44;5071007;28;20094;-84
2022/05/28 03:26:19;;;;;;;26.65;22.05;;;;;;;21.58;71.28;101090.28;5071818;28;20032;-84
2022/05/28 03:28:46;;;;;;;27.48;21.35;;;;;;;21.47;71.18;101067.13;5070294;28;20032;-84
2022/05/28 03:31:11;;;;;;;25.70;21.13;;;;;;;21.49;71.15;101080.44;5054240;28;20021;-84
2022/05/28 03:33:38;;;;;;;25.80;21.63;;;;;;;21.45;70.98;101073.28;5072063;28;20555;-84
2022/05/28 03:36:04;;;;;;;25.02;20.98;;;;;;;21.53;71.10;101091.13;5056924;28;20029;-84
2022/05/28 03:38:30;;;;;;;27.20;21.60;;;;;;;21.57;71.09;101096.47;5072625;28;20021;-84
2022/05/28 03:40:58;;;;;;;24.20;20.42;;;;;;;21.52;70.97;101089.31;5059168;28;20489;-84
2022/05/28 03:43:27;;;;;;;24.27;20.23;;;;;;;21.43;70.88;101078.56;5061771;28;20021;-84
2022/05/28 03:45:53;;;;;;;23.95;20.40;;;;;;;21.25;71.00;101030.44;5062294;28;20028;-85
2022/05/28 03:48:18;;;;;;;22.15;19.08;;;;;;;21.49;71.00;101075.13;5081691;28;20413;-84
2022/05/28 03:50:44;;;;;;;22.83;19.77;;;;;;;21.54;71.01;101076.94;5068281;28;20020;-84
2022/05/28 03:53:10;;;;;;;21.90;19.52;;;;;;;21.52;71.06;101085.78;5061175;28;20120;-85
2022/05/28 03:55:36;;;;;;;;;;;;;;;21.57;71.13;101076.13;5061932;28;20033;-84
2022/05/28 03:58:02;;;;;;;22.83;18.90;;;;;;;21.50;71.06;101082.19;5058441;28;20314;-84
2022/05/28 04:00:29;;;;;;;21.08;18.77;;;;;;;21.26;71.12;101042.88;5080635;28;20028;-84
2022/05/28 04:02:54;;;;;;;21.80;18.92;;;;;;;21.43;71.11;101083.00;5065746;28;20021;-84
2022/05/28 04:05:22;;;;;;;22.38;19.67;;;;;;;21.40;71.07;101075.84;5071453;28;20025;-84
2022/05/28 04:07:48;;;;;;;20.05;17.58;;;;;;;21.48;71.02;101087.53;5069681;28;20571;-83
2022/05/28 04:10:14;;;;;;;20.48;17.98;;;;;;;21.37;71.22;101066.94;5070126;28;20020;-84
2022/05/28 04:12:39;;;;;;;20.80;18.60;;;;;;;21.47;71.20;101084.84;5070471;28;20095;-84
2022/05/28 04:15:06;;;;;;;22.00;19.38;;;;;;;21.20;71.27;101040.13;5086163;28;20047;-83
2022/05/28 04:17:31;;;;;;;20.65;17.73;;;;;;;21.43;71.20;101083.88;5070623;28;20544;-83
2022/05/28 04:19:57;;;;;;;21.00;18.65;;;;;;;21.40;71.13;101075.84;5068947;28;20040;-83
2022/05/28 04:22:23;;;;;;;18.95;16.95;;;;;;;21.48;71.21;101090.19;5069451;28;20158;-83
2022/05/28 04:24:49;;;;;;;21.70;18.15;;;;;;;21.45;71.12;101094.53;5059794;28;20029;-83
2022/05/28 04:27:15;;;;;;;20.08;17.38;;;;;;;21.44;71.16;101093.66;5067051;28;20031;-83
2022/05/28 04:29:40;;;;;;;19.00;16.67;;;;;;;21.36;71.34;101079.31;5061689;28;20390;-83
2022/05/28 04:32:06;;;;;;;19.80;17.70;;;;;;;21.31;71.07;101073.03;5060717;28;20077;-83
2022/05/28 04:34:32;;;;;;;21.42;18.70;;;;;;;21.47;71.06;101111.41;5066971;28;20029;-83
2022/05/28 04:36:57;;;;;;;19.67;17.58;;;;;;;21.32;71.14;101082.81;5065143;28;20071;-83
2022/05/28 04:39:23;;;;;;;19.73;17.27;;;;;;;21.46;71.14;101106.94;5069841;28;20611;-84
2022/05/28 04:41:49;;;;;;;20.05;17.33;;;;;;;21.34;71.25;101087.25;5061956;28;20501;-83
2022/05/28 04:44:14;;;;;;;22.27;17.73;;;;;;;21.37;71.58;101098.81;5062831;28;20054;-83
2022/05/28 04:46:40;;;;;;;19.02;17.02;;;;;;;21.29;71.09;101088.97;5064460;28;20017;-84
2022/05/28 04:49:06;;;;;;;19.83;17.73;;;;;;;21.44;71.24;101112.25;5071763;28;20433;-83
2022/05/28 04:51:32;;;;;;;19.13;17.10;;;;;;;21.47;71.42;101120.25;5064679;28;20500;-84
2022/05/28 04:54:01;;;;;;;20.15;17.85;;;;;;;21.34;71.31;101102.31;5084206;28;20104;-84
2022/05/28 04:56:27;;;;;;;19.98;17.85;;;;;;;21.47;71.42;101130.00;5076202;28;20129;-84
2022/05/28 04:58:53;;;;;;;19.58;17.48;;;;;;;21.47;71.23;101122.91;5062963;28;20108;-83
2022/05/28 05:01:24;;;;;;;20.58;18.40;;;;;;;21.48;71.48;101134.44;5057023;28;20068;-85
2022/05/28 05:03:50;;;;;;;27.30;20.75;;;;;;;20.81;70.42;101036.00;5052230;28;20057;-84
2022/05/28 05:06:17;;;;;;;;;;;;;;;21.34;69.88;101135.09;5069044;28;20513;-84
2022/05/28 05:08:43;;;;;;;27.63;21.80;;;;;;;21.20;70.66;101110.06;5071254;28;19931;-84
2022/05/28 05:11:10;;;;;;;27.17;21.00;;;;;;;21.17;71.02;101099.41;5087005;28;20778;-84
2022/05/28 05:13:35;;;;;;;22.88;19.58;;;;;;;21.22;71.09;101104.78;5068267;28;20044;-84
2022/05/28 05:16:13;;;;;;;21.95;18.67;;;;;;;21.24;71.27;101118.97;5062483;28;20476;-82
2022/05/28 05:18:39;;;;;;;20.92;18.63;;;;;;;21.34;71.13;101128.88;5054656;28;20418;-84
2022/05/28 05:21:05;;;;;;;20.05;17.50;;;;;;;21.39;71.44;101137.81;5072219;28;20034;-83
2022/05/28 05:23:30;;;;;;;21.02;17.70;;;;;;;21.16;71.37;101100.25;5076980;28;20031;-83
2022/05/28 05:25:56;;;;;;;19.38;17.35;;;;;;;21.31;71.32;101124.44;5082834;28;20049;-83
2022/05/28 05:28:22;;;;;;;18.95;16.98;;;;;;;21.07;71.11;101090.38;5052982;28;20405;-83
2022/05/28 05:30:47;;;;;;;19.30;17.30;;;;;;;21.41;71.18;101144.03;5063619;28;20024;-83
2022/05/28 05:33:13;;;;;;;18.95;16.95;;;;;;;21.31;71.16;101124.44;5063562;28;20024;-84
2022/05/28 05:35:39;;;;;;;18.20;16.20;;;;;;;21.13;70.96;101094.91;5052583;28;20115;-84
2022/05/28 05:38:07;;;;;;;21.23;16.63;;;;;;;21.45;71.07;101129.97;5055316;28;20028;-84
2022/05/28 05:40:34;;;;;;;19.45;17.38;;;;;;;21.29;71.22;101104.91;5057212;28;20033;-85
2022/05/28 05:43:00;;;;;;;18.60;16.70;;;;;;;21.38;71.06;101108.56;5070388;28;20023;-85
2022/05/28 05:45:25;;;;;;;18.17;16.27;;;;;;;21.34;71.13;101102.31;5054029;28;20025;-85
2022/05/28 05:47:51;;;;;;;18.88;16.88;;;;;;;21.25;71.34;101105.72;5051796;28;20029;-85
2022/05/28 05:50:17;;;;;;;20.35;18.23;;;;;;;21.31;71.64;101121.78;5063096;28;20108;-85
2022/05/28 05:52:42;;;;;;;19.90;17.67;;;;;;;21.08;71.77;101080.66;5053589;28;20383;-84
2022/05/28 05:55:08;;;;;;;18.67;16.67;;;;;;;21.36;71.80;101129.81;5060845;28;20031;-84
2022/05/28 05:57:34;;;;;;;19.10;17.10;;;;;;;21.41;71.67;101127.22;5060780;28;20512;-84
2022/05/28 06:00:00;;;;;;;17.63;15.77;;;;;;;21.15;71.78;101080.78;5073953;28;20052;-84
2022/05/28 06:02:25;;;;;;;18.85;16.85;;;;;;;21.16;71.86;101073.69;5053290;28;20036;-84
2022/05/28 06:04:51;;;;;;;18.75;16.75;;;;;;;21.38;71.61;101104.16;5062091;28;20024;-83
2022/05/28 06:07:17;;;;;;;18.92;16.98;;;;;;;21.20;71.70;101083.50;5062097;28;20378;-82
2022/05/28 06:09:42;;;;;;;20.80;18.35;;;;;;;21.01;72.08;101047.81;5049127;28;20048;-84
2022/05/28 06:12:08;;;;;;;20.55;18.45;;;;;;;21.24;71.78;101072.06;5050636;28;20029;-83
2022/05/28 06:14:35;;;;;;;23.02;19.75;;;;;;;21.24;72.41;101068.50;5056452;28;20135;-85
2022/05/28 06:17:00;;;;;;;20.35;18.15;;;;;;;21.34;72.35;101092.59;5063225;28;20040;-85
2022/05/28 06:19:27;;;;;;;20.27;18.00;;;;;;;21.29;72.75;101078.34;5087580;28;20501;-85
2022/05/28 06:21:57;;;;;;;21.05;18.73;;;;;;;20.86;72.52;100992.69;5049818;28;20390;-84
2022/05/28 06:24:23;;;;;;;20.52;17.95;;;;;;;21.39;72.69;101078.47;5073054;28;20501;-84
2022/05/28 06:26:48;;;;;;;20.50;18.30;;;;;;;21.24;72.38;101044.59;5083561;28;20036;-83
2022/05/28 06:29:14;;;;;;;20.58;18.38;;;;;;;21.33;72.64;101068.63;5059256;28;20043;-83
2022/05/28 06:31:40;;;;;;;20.73;18.52;;;;;;;21.39;72.70;101076.69;5058575;28;20501;-82
2022/05/28 06:34:06;;;;;;;20.88;18.65;;;;;;;21.10;72.35;101013.44;5065803;28;20560;-83
2022/05/28 06:36:31;;;;;;;20.55;18.35;;;;;;;21.26;72.37;101041.09;5068410;28;20028;-84
2022/05/28 06:38:57;;;;;;;20.83;18.65;;;;;;;21.47;72.47;101079.53;5055110;28;20056;-84
2022/05/28 06:41:22;;;;;;;20.48;18.27;;;;;;;21.48;72.50;101068.91;5064739;28;20120;-84
2022/05/28 06:43:48;;;;;;;20.80;18.08;;;;;;;21.26;72.68;101034.91;5060062;28;20508;-84
2022/05/28 06:46:14;;;;;;;20.75;18.58;;;;;;;21.27;72.19;101023.38;5062720;28;20036;-85
2022/05/28 06:48:39;;;;;;;19.88;17.83;;;;;;;21.27;72.41;101023.38;5062165;28;20168;-84
2022/05/28 06:51:06;;;;;;;20.05;17.88;;;;;;;21.52;72.62;101064.53;5078478;28;20475;-84
2022/05/28 06:53:41;;;;;;;24.60;18.85;;;;;;;21.56;72.74;101066.34;5068053;28;20055;-84
2022/05/28 06:56:08;;;;;;;21.02;17.90;;;;;;;21.49;73.33;101067.16;5075905;28;20044;-84
2022/05/28 06:58:34;;;;;;;20.55;18.35;;;;;;;21.33;72.89;101036.75;5060110;28;20032;-83
2022/05/28 07:01:04;;;;;;;21.17;18.85;;;;;;;21.24;73.08;101024.25;5058022;28;20029;-86
2022/05/28 07:03:36;;;;;;;21.27;18.63;;;;;;;21.49;72.79;101073.34;5054238;28;20437;-84
2022/05/28 07:06:02;;;;;;;21.30;18.42;;;;;;;21.40;73.59;101048.38;5063939;28;20040;-84
2022/05/28 07:08:28;;;;;;;21.98;19.42;;;;;;;21.52;73.14;101070.72;5063866;28;20025;-84
2022/05/28 07:10:55;;;;;;;;;;;;;;;21.58;72.89;101069.91;5067713;28;20460;-83
2022/05/28 07:13:22;;;;;;;21.45;18.92;;;;;;;21.47;73.02;101064.47;5061089;28;20420;-84
2022/05/28 07:15:51;;;;;;;23.23;20.15;;;;;;;21.33;73.71;101052.69;5074011;28;20044;-85
2022/05/28 07:18:17;;;;;;;22.77;19.48;;;;;;;21.27;73.10;101047.28;5066514;28;20410;-85
2022/05/28 07:20:44;;;;;;;23.15;19.65;;;;;;;21.13;73.29;101018.78;5055227;28;20496;-85
2022/05/28 07:23:17;;;;;;;22.25;19.63;;;;;;;21.54;73.30;101089.34;5052635;28;20013;-85
2022/05/28 07:25:44;;;;;;;23.67;20.20;;;;;;;21.54;73.09;101090.22;5056642;28;20086;-86
2022/05/28 07:28:25;;;;;;;25.65;20.67;;;;;;;21.55;73.30;101086.72;5061867;28;20025;-86
2022/05/28 07:31:01;;;;;;;24.08;20.10;;;;;;;21.54;73.12;101084.91;5059945;28;20094;-85
2022/05/28 07:33:29;;;;;;;24.10;21.20;;;;;;;21.54;73.69;101073.41;5074371;28;20039;-86
2022/05/28 07:35:56;;;;;;;26.55;22.23;;;;;;;21.51;73.79;101084.88;5070582;28;20111;-85
2022/05/28 07:38:27;;;;;;;26.73;21.58;;;;;;;21.51;74.31;101078.69;5071873;28;20497;-85
2022/05/28 07:40:53;;;;;;;25.77;21.83;;;;;;;21.60;73.71;101085.91;5071178;28;20571;-85
2022/05/28 07:43:19;;;;;;;25.58;20.75;;;;;;;21.28;73.54;101036.69;5087474;28;20112;-84
2022/05/28 07:45:46;;;;;;;24.52;21.55;;;;;;;21.59;74.23;101074.38;5070744;28;20116;-84
2022/05/28 07:48:12;;;;;;;26.65;22.50;;;;;;;21.58;73.75;101080.56;5084758;28;20416;-84
2022/05/28 07:50:38;;;;;;;31.58;22.67;;;;;;;21.27;73.87;101013.69;5054857;28;20024;-82
2022/05/28 07:53:04;;;;;;;;;;;;;;;21.64;73.45;101077.97;5071876;28;20378;-83
2022/05/28 07:55:30;;;;;;;25.63;21.05;;;;;;;21.55;73.29;101062.81;5070930;28;19939;-83
2022/05/28 07:57:55;;;;;;;;;;;;;;;21.61;73.28;101075.28;5066590;28;20116;-83
2022/05/28 08:00:21;;;;;;;29.08;21.80;;;;;;;21.61;73.28;101063.75;5083550;28;20043;-83
2022/05/28 08:02:47;;;;;;;29.08;22.25;;;;;;;21.62;73.25;101076.19;5086098;28;20032;-82
2022/05/28 08:05:13;;;;;;;31.60;22.98;;;;;;;21.64;73.47;101069.13;5057166;28;20029;-83
2022/05/28 08:07:38;;;;;;;27.92;21.88;;;;;;;21.63;73.27;101075.28;5068838;28;20120;-82
2022/05/28 08:10:05;;;;;;;27.83;22.17;;;;;;;21.48;73.13;101039.69;5066317;28;20421;-83
2022/05/28 08:12:30;;;;;;;30.35;22.63;;;;;;;21.63;73.30;101062.00;5081496;28;20024;-82
2022/05/28 08:14:56;;;;;;;28.33;22.27;;;;;;;21.64;73.22;101055.81;5060037;28;20397;-82
2022/05/28 08:17:22;;;;;;;29.77;22.50;;;;;;;21.55;73.27;101043.31;5068858;28;20039;-82
2022/05/28 08:19:47;;;;;;;28.30;22.27;;;;;;;21.59;73.19;101038.91;5068998;28;20047;-83
2022/05/28 08:24:58;;;;;;;27.63;21.42;;;;;;;21.51;73.53;101012.25;5065910;28;20035;-83
2022/05/28 08:27:23;;;;;;;27.92;21.92;;;;;;;21.61;73.45;101032.78;5072765;28;20107;-82
2022/05/28 08:29:49;;;;;;;30.17;23.08;;;;;;;21.63;73.42;101044.31;5060841;28;20079;-82
2022/05/28 08:32:18;;;;;;;31.05;23.17;;;;;;;21.64;73.64;101047.84;5053847;28;20024;-82
2022/05/28 08:34:44;;;;;;;30.40;22.60;;;;;;;21.66;73.45;101048.78;5070266;28;20063;-83
2022/05/28 08:37:11;;;;;;;30.65;23.75;;;;;;;21.63;73.27;101040.75;5053692;28;20474;-83
2022/05/28 08:39:38;;;;;;;30.70;23.20;;;;;;;21.67;73.38;101055.84;5050957;28;20482;-82
2022/05/28 08:42:04;;;;;;;29.95;23.05;;;;;;;21.58;73.39;101034.50;5049708;28;20028;-84
2022/05/28 08:44:32;;;;;;;32.28;23.33;;;;;;;21.68;73.61;101058.53;5063639;28;20029;-83
2022/05/28 08:47:27;;;;;;;32.45;23.73;;;;;;;21.70;73.44;101061.22;5062078;28;21735;-83
2022/05/28 08:49:53;;;;;;;31.10;23.63;;;;;;;21.67;73.61;101069.16;5068652;28;20512;-82
2022/05/28 08:52:25;;;;;;;30.92;23.63;;;;;;;21.69;73.49;101072.72;5065988;28;20433;-82
2022/05/28 08:55:08;;;;;;;31.83;23.35;;;;;;;21.71;73.41;101065.66;5079782;28;20029;-83
2022/05/28 08:57:43;;;;;;;31.65;23.75;;;;;;;21.58;73.43;101038.03;5076241;28;20033;-84
2022/05/28 09:00:11;;;;;;;31.95;23.95;;;;;;;21.58;73.50;101034.50;5057000;28;20029;-83
2022/05/28 09:02:39;;;;;;;32.83;23.75;;;;;;;21.69;73.56;101059.44;5064025;28;20425;-83
2022/05/28 09:05:28;;;;;;;32.60;23.35;;;;;;;21.72;73.16;101064.81;5060717;28;20032;-82
2022/05/28 09:08:03;;;;;;;33.35;23.45;;;;;;;21.62;73.47;101037.19;5063559;28;20029;-82
2022/05/28 09:10:35;;;;;;;33.42;24.20;;;;;;;21.57;73.41;101022.06;5091478;28;20031;-83
2022/05/28 09:13:19;;;;;;;33.30;24.30;;;;;;;21.75;73.79;101056.84;5085563;28;20068;-82
2022/05/28 09:15:45;;;;;;;32.55;23.98;;;;;;;21.77;73.78;101046.25;5079385;28;20021;-82
2022/05/28 09:18:12;;;;;;;34.17;25.20;;;;;;;21.77;73.75;101052.44;5072293;28;20028;-83
2022/05/28 09:20:43;;;;;;;32.70;24.38;;;;;;;21.63;73.86;101022.13;5080185;28;20090;-84
2022/05/28 09:23:09;;;;;;;34.15;24.33;;;;;;;21.77;73.67;101041.81;5068066;28;20032;-83
2022/05/28 09:25:40;;;;;;;35.08;25.17;;;;;;;21.79;73.80;101044.50;5067360;28;20033;-83
2022/05/28 09:28:17;;;;;;;33.58;24.85;;;;;;;21.79;73.80;101034.75;5082786;28;20090;-83
2022/05/28 09:30:45;;;;;;;;;;;;;;;21.83;73.69;101036.56;5065892;28;20500;-83
2022/05/28 09:33:23;;;;;;;35.33;25.10;;;;;;;21.80;73.95;101039.22;5049491;28;20359;-83
2022/05/28 09:35:57;;;;;;;35.25;24.65;;;;;;;21.82;74.07;101034.78;5066052;28;20413;-83
2022/05/28 09:38:38;;;;;;;36.45;25.73;;;;;;;21.83;73.99;101023.28;5069888;28;20028;-83
2022/05/28 09:41:15;;;;;;;34.53;24.60;;;;;;;21.83;74.12;101025.94;5069630;28;21166;-83
2022/05/28 09:44:19;;;;;;;34.63;25.15;;;;;;;21.85;74.05;101025.97;5070457;28;20029;-83
2022/05/28 09:46:45;;;;;;;37.55;26.13;;;;;;;21.83;74.08;101023.28;5048849;28;20107;-83
2022/05/28 09:49:11;;;;;;;;;;;;;;;21.86;74.10;101027.75;5065098;28;20489;-82
2022/05/28 09:51:37;;;;;;;37.20;25.13;;;;;;;21.79;74.12;101016.16;5072973;28;19995;-82
2022/05/28 09:54:19;;;;;;;;;;;;;;;21.84;74.60;101032.16;5072949;28;20472;-82
2022/05/28 09:56:57;;;;;;;35.60;24.52;;;;;;;21.84;74.34;101029.47;5068450;28;19912;-83
2022/05/28 09:59:32;;;;;;;38.03;26.10;;;;;;;21.85;74.55;101018.88;5064465;28;20032;-82
2022/05/28 10:02:04;;;;;;;35.13;25.35;;;;;;;21.82;74.48;101010.84;5073448;28;20029;-82
2022/05/28 10:04:30;;;;;;;36.03;25.50;;;;;;;21.87;74.37;101017.13;5074990;28;20020;-83
2022/05/28 10:07:03;;;;;;;;;;;;;;;21.91;74.33;101020.72;5076829;28;20052;-83
2022/05/28 10:09:32;;;;;;;36.97;25.55;;;;;;;21.85;74.45;101015.34;5054553;28;19908;-83
2022/05/28 10:12:13;;;;;;;38.88;25.88;;;;;;;21.88;74.59;101021.56;5074617;28;20033;-83
2022/05/28 10:14:39;;;;;;;37.17;25.95;;;;;;;21.87;74.92;101021.56;5055457;28;20080;-82
2022/05/28 10:17:05;;;;;;;37.03;25.52;;;;;;;21.88;75.08;101023.34;5070173;28;20055;-82
2022/05/28 10:19:34;;;;;;;36.05;25.88;;;;;;;21.77;75.21;101009.03;5077908;28;20027;-82
2022/05/28 10:22:03;;;;;;;38.60;26.25;;;;;;;21.90;75.00;101024.25;5064416;28;20036;-82
2022/05/28 10:24:35;;;;;;;38.38;26.20;;;;;;;21.85;74.91;101015.34;5071619;28;20517;-83
2022/05/28 10:27:01;;;;;;;34.58;25.48;;;;;;;21.92;74.84;101026.03;5069014;28;20093;-81
2022/05/28 10:29:29;;;;;;;38.42;27.02;;;;;;;21.93;75.11;101022.53;5071774;28;20032;-81
2022/05/28 10:31:57;;;;;;;38.35;27.67;;;;;;;21.56;74.85;100962.69;5056576;28;20116;-84
2022/05/28 10:34:35;;;;;;;37.28;27.45;;;;;;;21.93;74.92;101013.66;5060180;28;20031;-84
2022/05/28 10:37:19;;;;;;;39.03;28.05;;;;;;;21.86;75.03;100998.50;5057265;28;20028;-83
2022/05/28 10:39:47;;;;;;;43.55;27.63;;;;;;;21.95;75.06;101007.47;5054060;28;20111;-85
2022/05/28 10:42:14;;;;;;;45.97;30.88;;;;;;;22.22;74.53;101000.66;5081839;28;20033;-81
2022/05/28 10:44:42;;;;;;;43.10;29.83;;;;;;;22.09;74.99;100996.09;5052838;28;20395;-81
2022/05/28 10:47:14;;;;;;;43.60;29.73;;;;;;;22.01;74.95;100981.81;5053430;28;20029;-80
2022/05/28 10:49:52;;;;;;;44.53;30.63;;;;;;;21.94;74.97;100976.44;5059855;28;20027;-80
2022/05/28 10:52:55;;;;;;;46.20;29.20;;;;;;;22.02;74.87;100976.53;5070056;28;20078;-79
2022/05/28 10:55:26;;;;;;;41.70;29.67;;;;;;;22.01;74.77;100980.03;5065896;28;20064;-81
2022/05/28 10:58:08;;;;;;;42.10;29.15;;;;;;;21.98;74.65;100968.50;5063978;28;20710;-81
2022/05/28 11:00:55;;;;;;;40.70;29.17;;;;;;;22.02;74.65;100983.63;5070416;28;20020;-80
2022/05/28 11:04:09;;;;;;;41.70;29.73;;;;;;;22.03;74.69;100988.03;5072819;28;20024;-80
2022/05/28 11:06:55;;;;;;;40.60;27.60;;;;;;;22.04;74.52;100990.72;5028416;28;20021;-80
2022/05/28 11:09:36;;;;;;;39.55;27.60;;;;;;;22.02;74.46;100987.16;5064572;28;20029;-80
2022/05/28 11:12:43;;;;;;;38.80;28.15;;;;;;;22.04;74.79;100984.53;5068105;28;20040;-81
2022/05/28 11:15:42;;;;;;;38.13;28.00;;;;;;;22.05;74.56;100970.34;5069317;28;20051;-81
2022/05/28 11:18:20;;;;;;;39.03;28.17;;;;;;;22.05;74.46;100973.00;5077857;28;20029;-80
2022/05/28 11:21:07;;;;;;;40.35;28.38;;;;;;;22.02;74.81;100970.31;5072639;28;20024;-81
2022/05/28 11:23:48;;;;;;;;;;;;;;;22.09;74.49;100981.00;5057384;28;20029;-79
2022/05/28 11:26:25;;;;;;;38.42;27.67;;;;;;;22.01;74.64;100968.50;5067213;28;19913;-81
2022/05/28 11:29:07;;;;;;;37.20;26.80;;;;;;;22.06;74.88;100972.13;5059887;28;20048;-81
2022/05/28 11:31:48;;;;;;;38.63;27.83;;;;;;;22.04;74.89;100961.47;5060284;28;20425;-81