Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:44;;;;;;;11.38;2.10;;;2.40;99.90;;;;;;5065387;28;20064;-78
2023/03/27 00:03:11;;;;;;;9.75;1.85;;;2.30;99.90;;;;;;5093819;28;20032;-78
2023/03/27 00:05:37;;;;;;;10.30;2.08;;;2.30;99.90;;;;;;5076543;28;20035;-78
2023/03/27 00:08:04;;;;;;;8.45;1.60;;;2.30;99.90;;;;;;5094605;28;20044;-78
2023/03/27 00:10:31;;;;;;;12.63;2.28;;;2.20;99.90;;;;;;5076809;28;20048;-78
2023/03/27 00:12:58;;;;;;;9.38;1.90;;;2.30;99.90;;;;;;5094836;28;20044;-78
2023/03/27 00:15:24;;;;;;;9.32;2.00;;;2.20;99.90;;;;;;5078656;28;20044;-79
2023/03/27 00:17:51;;;;;;;12.32;2.10;;;2.20;99.90;;;;;;5067065;28;20434;-78
2023/03/27 00:20:22;;;;;;;8.20;2.00;;;2.20;99.90;;;;;;5075365;28;20126;-78
2023/03/27 00:22:54;;;;;;;8.77;1.98;;;2.10;99.90;;;;;;5041802;28;20032;-78
2023/03/27 00:25:25;;;;;;;10.00;2.20;;;2.10;99.90;;;;;;5076893;28;20055;-79
2023/03/27 00:27:53;;;;;;;10.07;2.07;;;2.00;99.90;;;;;;5077268;28;20056;-79
2023/03/27 00:30:19;;;;;;;13.77;2.10;;;2.20;99.90;;;;;;5076139;28;20052;-79
2023/03/27 00:32:45;;;;;;;10.10;2.15;;;2.00;99.90;;;;;;5084075;28;20082;-79
2023/03/27 00:35:13;;;;;;;9.35;1.70;;;2.00;99.90;;;;;;5076742;28;20439;-79
2023/03/27 00:37:39;;;;;;;12.07;1.90;;;2.40;99.90;;;;;;5066191;28;20083;-79
2023/03/27 00:40:16;;;;;;;11.48;2.38;;;2.00;99.90;;;;;;5078869;28;20482;-79
2023/03/27 00:42:50;;;;;;;10.45;2.05;;;2.00;99.90;;;;;;5086844;28;20036;-79
2023/03/27 00:45:25;;;;;;;12.10;2.10;;;2.00;99.90;;;;;;5079217;28;20348;-79
2023/03/27 00:48:02;;;;;;;10.40;2.00;;;2.00;99.90;;;;;;5081908;28;20134;-79
2023/03/27 00:50:33;;;;;;;10.98;2.03;;;2.00;99.90;;;;;;5079313;28;20040;-79
2023/03/27 00:53:23;;;;;;;9.50;2.10;;;1.90;99.90;;;;;;5059739;28;20054;-79
2023/03/27 00:55:53;;;;;;;13.10;2.10;;;1.90;99.90;;;;;;5087795;28;20506;-79
2023/03/27 00:58:25;;;;;;;10.00;1.83;;;1.90;99.90;;;;;;5062429;28;20075;-80
2023/03/27 01:00:53;;;;;;;8.95;1.80;;;1.90;99.90;;;;;;5080980;28;20052;-79
2023/03/27 01:03:20;;;;;;;7.82;1.92;;;1.90;99.90;;;;;;5058896;28;20063;-80
2023/03/27 01:05:47;;;;;;;9.68;2.00;;;1.90;99.90;;;;;;5058195;28;20174;-79
2023/03/27 01:08:15;;;;;;;13.07;2.25;;;1.90;99.90;;;;;;5076766;28;20471;-80
2023/03/27 01:10:49;;;;;;;8.10;1.85;;;2.00;99.90;;;;;;5065038;28;20123;-80
2023/03/27 01:13:41;;;;;;;10.40;2.13;;;1.90;99.90;;;;;;5064870;28;20459;-80
2023/03/27 01:16:32;;;;;;;13.07;2.25;;;1.80;99.90;;;;;;5079365;28;20051;-80
2023/03/27 01:19:16;;;;;;;10.27;2.35;;;1.80;99.90;;;;;;5074403;28;20070;-79
2023/03/27 01:22:03;;;;;;;10.77;2.00;;;1.80;99.90;;;;;;5074736;28;20054;-80
2023/03/27 01:25:16;;;;;;;9.55;2.20;;;1.80;99.90;;;;;;5075702;28;20468;-80
2023/03/27 01:28:01;;;;;;;10.82;2.15;;;1.80;99.90;;;;;;5058534;28;20121;-80
2023/03/27 01:30:41;;;;;;;10.60;1.95;;;1.80;99.90;;;;;;5084693;28;20051;-80
2023/03/27 01:33:27;;;;;;;10.55;1.92;;;1.80;99.90;;;;;;5076153;28;20142;-79
2023/03/27 01:35:57;;;;;;;8.93;1.98;;;1.80;99.90;;;;;;5072387;28;20051;-80
2023/03/27 01:38:35;;;;;;;10.43;1.92;;;1.80;99.90;;;;;;5089189;28;20052;-80
2023/03/27 01:41:23;;;;;;;8.63;1.80;;;1.70;99.90;;;;;;5062838;28;20040;-80
2023/03/27 01:44:18;;;;;;;10.02;1.80;;;1.70;99.90;;;;;;5081271;28;20051;-80
2023/03/27 01:46:54;;;;;;;13.20;1.95;;;1.70;99.90;;;;;;5091462;28;20040;-80
2023/03/27 01:49:23;;;;;;;7.10;1.73;;;1.70;99.90;;;;;;5075107;28;20100;-80
2023/03/27 01:52:02;;;;;;;8.63;1.95;;;1.70;99.90;;;;;;5081759;28;20048;-80
2023/03/27 01:54:32;;;;;;;9.43;1.80;;;1.70;99.90;;;;;;5086980;28;20048;-80
2023/03/27 01:57:15;;;;;;;10.50;1.90;;;1.70;99.90;;;;;;5067607;28;20044;-80
2023/03/27 01:59:45;;;;;;;12.20;2.15;;;1.70;99.90;;;;;;5078243;28;20131;-79
2023/03/27 02:02:27;;;;;;;10.50;1.92;;;1.70;99.90;;;;;;5075666;28;20069;-80
2023/03/27 02:05:06;;;;;;;12.23;1.90;;;1.80;99.90;;;;;;5086928;28;20039;-80
2023/03/27 02:07:37;;;;;;;10.20;1.80;;;1.70;99.90;;;;;;5079991;28;20055;-79
2023/03/27 02:10:14;;;;;;;10.68;2.15;;;1.70;99.90;;;;;;5063371;28;20050;-80
2023/03/27 02:12:47;;;;;;;9.43;1.80;;;1.70;99.90;;;;;;5074216;28;20048;-79
2023/03/27 02:15:17;;;;;;;9.90;1.92;;;1.70;99.90;;;;;;5074494;28;20035;-79
2023/03/27 02:17:48;;;;;;;9.35;2.13;;;1.70;99.90;;;;;;5073156;28;20059;-79
2023/03/27 02:20:16;;;;;;;9.97;1.90;;;1.80;99.90;;;;;;5075781;28;20047;-79
2023/03/27 02:22:44;;;;;;;7.80;1.67;;;1.80;99.90;;;;;;5063086;28;20044;-80
2023/03/27 02:25:43;;;;;;;12.20;2.20;;;1.70;99.90;;;;;;5054170;28;20037;-80
2023/03/27 02:28:28;;;;;;;10.02;2.00;;;1.70;99.90;;;;;;5056588;28;20079;-79
2023/03/27 02:31:12;;;;;;;9.10;1.90;;;1.70;99.90;;;;;;5074544;28;20040;-80
2023/03/27 02:34:27;;;;;;;7.57;1.55;;;1.70;99.90;;;;;;5079238;28;20039;-80
2023/03/27 02:37:02;;;;;;;8.23;1.70;;;1.70;99.90;;;;;;4971007;28;20053;-79
2023/03/27 02:39:47;;;;;;;12.65;1.60;;;1.70;99.90;;;;;;5083776;28;20044;-80
2023/03/27 02:42:25;;;;;;;7.28;1.55;;;1.70;99.90;;;;;;5091682;28;20052;-80
2023/03/27 02:45:00;;;;;;;9.63;1.65;;;1.70;99.90;;;;;;5057757;28;20040;-80
2023/03/27 02:47:44;;;;;;;7.57;1.60;;;1.60;99.90;;;;;;5082995;28;20044;-80
2023/03/27 02:50:20;;;;;;;7.03;1.58;;;1.60;99.90;;;;;;5077548;28;20153;-80
2023/03/27 02:52:52;;;;;;;10.65;1.65;;;1.60;99.90;;;;;;5075290;28;20044;-80
2023/03/27 02:55:23;;;;;;;10.68;1.90;;;1.60;99.90;;;;;;5070561;28;20036;-79
2023/03/27 02:57:55;;;;;;;8.15;1.40;;;1.50;99.90;;;;;;5077381;28;20119;-80
2023/03/27 03:00:26;;;;;;;8.65;1.73;;;1.50;99.90;;;;;;5074346;28;20127;-79
2023/03/27 03:03:04;;;;;;;9.33;1.70;;;1.50;99.90;;;;;;5073445;28;20044;-80
2023/03/27 03:05:31;;;;;;;10.35;1.83;;;1.50;99.90;;;;;;5061954;28;20051;-80
2023/03/27 03:07:57;;;;;;;10.52;1.70;;;1.40;99.90;;;;;;5075928;28;20071;-80
2023/03/27 03:10:23;;;;;;;9.60;1.80;;;1.40;99.90;;;;;;5057833;28;20495;-80
2023/03/27 03:12:50;;;;;;;9.15;1.60;;;1.50;99.90;;;;;;5045393;28;20119;-80
2023/03/27 03:15:17;;;;;;;7.72;1.60;;;1.40;99.90;;;;;;5074916;28;20127;-79
2023/03/27 03:17:44;;;;;;;7.38;1.70;;;1.40;99.90;;;;;;5050301;28;20060;-80
2023/03/27 03:20:11;;;;;;;11.38;2.05;;;1.40;99.90;;;;;;5068942;28;20045;-80
2023/03/27 03:22:38;;;;;;;9.63;1.63;;;1.50;99.90;;;;;;5053604;28;20047;-79
2023/03/27 03:25:06;;;;;;;10.80;2.00;;;1.50;99.90;;;;;;5041067;28;20388;-79
2023/03/27 03:27:33;;;;;;;9.15;1.67;;;1.50;99.90;;;;;;5088148;28;20074;-79
2023/03/27 03:29:59;;;;;;;9.68;2.03;;;1.50;99.90;;;;;;5070251;28;20094;-79
2023/03/27 03:32:26;;;;;;;7.57;1.40;;;1.60;99.90;;;;;;5062689;28;20051;-79
2023/03/27 03:34:52;;;;;;;7.90;1.60;;;1.60;99.90;;;;;;5068819;28;20384;-80
2023/03/27 03:37:18;;;;;;;10.43;1.65;;;1.60;99.90;;;;;;5072904;28;20040;-80
2023/03/27 03:39:45;;;;;;;10.73;1.70;;;1.70;99.90;;;;;;5057581;28;20119;-79
2023/03/27 03:42:11;;;;;;;11.77;1.60;;;1.60;99.90;;;;;;5056912;28;20074;-80
2023/03/27 03:44:37;;;;;;;8.68;1.70;;;1.50;99.90;;;;;;5074260;28;20127;-80
2023/03/27 03:47:03;;;;;;;6.38;1.45;;;1.60;99.90;;;;;;5057016;28;20132;-79
2023/03/27 03:49:29;;;;;;;7.47;1.80;;;1.60;99.90;;;;;;5062659;28;20127;-80
2023/03/27 03:51:55;;;;;;;10.60;1.90;;;1.60;99.90;;;;;;5073876;28;20128;-80
2023/03/27 03:54:20;;;;;;;8.55;1.60;;;1.60;99.90;;;;;;5040696;28;20040;-80
2023/03/27 03:56:47;;;;;;;9.27;1.75;;;1.50;99.90;;;;;;5057514;28;20044;-80
2023/03/27 03:59:13;;;;;;;9.98;1.80;;;1.50;99.90;;;;;;5073243;28;20119;-79
2023/03/27 04:01:39;;;;;;;7.53;1.73;;;1.50;99.90;;;;;;5073657;28;20508;-80
2023/03/27 04:04:08;;;;;;;11.90;1.92;;;1.40;99.90;;;;;;5090478;28;20468;-80
2023/03/27 04:06:36;;;;;;;8.05;1.60;;;1.50;99.90;;;;;;5056781;28;20055;-79
2023/03/27 04:09:04;;;;;;;9.85;2.00;;;1.50;99.90;;;;;;5050578;28;20040;-79
2023/03/27 04:11:29;;;;;;;8.75;1.70;;;1.40;99.90;;;;;;5073501;28;20032;-79
2023/03/27 04:13:55;;;;;;;8.57;1.63;;;1.40;99.90;;;;;;5089399;28;20044;-79
2023/03/27 04:16:21;;;;;;;13.88;2.00;;;1.70;99.90;;;;;;5059842;28;20422;-80
2023/03/27 04:18:49;;;;;;;9.27;1.67;;;1.50;99.90;;;;;;5105306;28;20040;-78
2023/03/27 04:21:16;;;;;;;7.15;1.52;;;1.50;99.90;;;;;;5037379;28;20045;-80
2023/03/27 04:23:44;;;;;;;9.45;1.77;;;1.40;99.90;;;;;;5077834;28;20052;-79
2023/03/27 04:26:10;;;;;;;12.27;1.83;;;1.50;99.90;;;;;;5086968;28;20058;-79
2023/03/27 04:28:38;;;;;;;8.40;1.90;;;1.70;99.90;;;;;;5076944;28;20101;-79
2023/03/27 04:31:09;;;;;;;8.10;1.50;;;1.50;99.90;;;;;;5080165;28;20043;-79
2023/03/27 04:33:45;;;;;;;10.02;1.83;;;1.50;99.90;;;;;;5077779;28;20049;-79
2023/03/27 04:36:15;;;;;;;9.65;1.90;;;1.50;99.90;;;;;;5078558;28;20048;-80
2023/03/27 04:38:41;;;;;;;9.35;2.00;;;1.40;99.90;;;;;;5057739;28;20723;-80
2023/03/27 04:41:07;;;;;;;9.23;1.67;;;1.40;99.90;;;;;;5060199;28;20040;-79
2023/03/27 04:43:38;;;;;;;8.45;1.60;;;1.40;99.90;;;;;;5069882;28;20533;-79
2023/03/27 04:46:07;;;;;;;9.52;1.92;;;1.40;99.90;;;;;;5064946;28;20035;-79
2023/03/27 04:48:36;;;;;;;10.27;1.60;;;1.40;99.90;;;;;;5078239;28;20383;-80
2023/03/27 04:51:03;;;;;;;9.35;2.10;;;1.40;99.90;;;;;;5090618;28;20032;-80
2023/03/27 04:53:30;;;;;;;11.18;1.77;;;1.40;99.90;;;;;;5080311;28;20044;-79
2023/03/27 04:55:56;;;;;;;11.25;2.08;;;1.40;99.90;;;;;;5084179;28;20123;-80
2023/03/27 04:58:25;;;;;;;10.02;1.98;;;1.40;99.90;;;;;;5090331;28;20091;-80
2023/03/27 05:00:54;;;;;;;9.27;1.90;;;1.50;99.90;;;;;;5085775;28;20059;-79
2023/03/27 05:03:22;;;;;;;10.50;1.80;;;1.50;99.90;;;;;;5078467;28;20040;-79
2023/03/27 05:05:51;;;;;;;8.55;1.77;;;1.50;99.90;;;;;;5074955;28;20087;-79
2023/03/27 05:08:17;;;;;;;6.95;2.00;;;1.50;99.90;;;;;;5090480;28;20044;-80
2023/03/27 05:10:44;;;;;;;8.82;2.08;;;1.50;99.90;;;;;;5070375;28;20535;-80
2023/03/27 05:13:11;;;;;;;10.80;1.95;;;1.50;99.90;;;;;;5073397;28;20498;-79
2023/03/27 05:15:37;;;;;;;10.45;2.38;;;2.00;99.90;;;;;;5059109;28;20499;-80
2023/03/27 05:18:05;;;;;;;8.77;2.10;;;2.10;99.90;;;;;;5075481;28;20048;-80
2023/03/27 05:20:31;;;;;;;11.30;2.47;;;1.50;99.90;;;;;;5055631;28;20051;-80
2023/03/27 05:22:56;;;;;;;9.55;1.92;;;1.50;99.90;;;;;;5090895;28;20036;-80
2023/03/27 05:25:23;;;;;;;9.70;2.30;;;1.50;99.90;;;;;;5056565;28;20085;-80
2023/03/27 05:27:50;;;;;;;8.15;1.90;;;1.50;99.90;;;;;;5059768;28;20145;-80
2023/03/27 05:30:22;;;;;;;9.57;2.00;;;1.50;99.90;;;;;;5057440;28;20036;-80
2023/03/27 05:32:53;;;;;;;9.03;1.90;;;1.50;99.90;;;;;;5077521;28;20047;-80
2023/03/27 05:35:22;;;;;;;9.82;2.17;;;1.50;99.90;;;;;;5068027;28;20036;-80
2023/03/27 05:37:49;;;;;;;9.02;1.88;;;1.50;99.90;;;;;;5079449;28;20211;-80
2023/03/27 05:40:20;;;;;;;8.60;1.70;;;1.50;99.90;;;;;;5037880;28;20055;-79
2023/03/27 05:42:48;;;;;;;10.35;2.03;;;1.50;99.90;;;;;;5071195;28;20476;-80
2023/03/27 05:45:14;;;;;;;9.88;1.98;;;1.50;99.90;;;;;;5054719;28;20048;-80
2023/03/27 05:47:47;;;;;;;10.55;2.10;;;1.50;99.90;;;;;;5053808;28;20044;-80
2023/03/27 05:50:14;;;;;;;9.38;1.90;;;1.60;99.90;;;;;;5080957;28;20048;-79
2023/03/27 05:52:41;;;;;;;12.63;2.15;;;1.60;99.90;;;;;;5070078;28;20468;-79
2023/03/27 05:55:07;;;;;;;10.25;2.08;;;1.60;99.90;;;;;;5049021;28;20063;-80
2023/03/27 05:57:38;;;;;;;10.25;2.30;;;1.60;99.90;;;;;;5072024;28;20048;-80
2023/03/27 06:00:10;;;;;;;11.98;2.20;;;1.60;99.90;;;;;;5060266;28;20056;-81
2023/03/27 06:02:37;;;;;;;10.02;2.40;;;1.60;99.90;;;;;;5074174;28;20079;-80
2023/03/27 06:05:09;;;;;;;11.27;2.10;;;1.70;99.90;;;;;;5074115;28;20047;-79
2023/03/27 06:07:37;;;;;;;10.68;2.22;;;1.70;99.90;;;;;;5074902;28;20055;-80
2023/03/27 06:10:06;;;;;;;10.85;2.42;;;1.70;99.90;;;;;;5066413;28;20079;-80
2023/03/27 06:12:34;;;;;;;10.93;2.20;;;1.80;99.90;;;;;;5068438;28;20058;-79
2023/03/27 06:15:00;;;;;;;8.88;1.95;;;1.90;99.90;;;;;;5074766;28;20115;-80
2023/03/27 06:17:25;;;;;;;10.70;2.50;;;1.90;99.90;;;;;;5088454;28;20083;-80
2023/03/27 06:19:51;;;;;;;9.55;2.17;;;2.00;99.90;;;;;;5050445;28;20048;-79
2023/03/27 06:22:17;;;;;;;10.20;2.00;;;2.10;99.90;;;;;;5028116;28;20105;-79
2023/03/27 06:24:43;;;;;;;8.05;2.05;;;2.20;99.90;;;;;;5075851;28;20044;-79
2023/03/27 06:27:09;;;;;;;9.43;2.22;;;2.30;99.90;;;;;;5051871;28;20044;-79
2023/03/27 06:29:36;;;;;;;10.13;2.10;;;2.50;99.90;;;;;;5047934;28;20078;-79
2023/03/27 06:32:03;;;;;;;7.53;1.90;;;2.60;99.90;;;;;;5088294;28;20040;-79
2023/03/27 06:34:29;;;;;;;7.50;1.95;;;2.90;99.90;;;;;;5037763;28;20358;-79
2023/03/27 06:36:54;;;;;;;8.32;2.00;;;3.20;99.90;;;;;;5052150;28;20054;-79
2023/03/27 06:39:20;;;;;;;10.38;1.73;;;3.50;99.90;;;;;;5054887;28;20536;-79
2023/03/27 06:41:46;;;;;;;13.55;2.08;;;3.80;99.90;;;;;;5044862;28;20084;-79
2023/03/27 06:44:12;;;;;;;7.53;1.55;;;4.00;99.90;;;;;;5088032;28;20056;-78
2023/03/27 06:46:38;;;;;;;8.23;1.70;;;4.20;99.90;;;;;;5071331;28;20405;-78
2023/03/27 06:49:04;;;;;;;7.47;1.70;;;4.40;99.90;;;;;;5032001;28;20465;-78
2023/03/27 06:51:31;;;;;;;8.10;1.60;;;4.80;99.90;;;;;;5049201;28;20043;-78
2023/03/27 06:53:58;;;;;;;5.50;1.52;;;5.10;99.90;;;;;;5071112;28;20060;-78
2023/03/27 06:56:23;;;;;;;7.15;1.33;;;5.50;99.90;;;;;;5083367;28;20049;-78
2023/03/27 06:58:50;;;;;;;7.50;1.45;;;6.20;99.90;;;;;;5071022;28;20407;-78
2023/03/27 07:01:16;;;;;;;5.55;1.23;;;6.80;99.90;;;;;;5054416;28;20044;-79
2023/03/27 07:03:42;;;;;;;7.45;1.30;;;7.10;99.90;;;;;;5070671;28;20047;-79
2023/03/27 07:06:08;;;;;;;6.93;1.20;;;7.30;99.90;;;;;;5065751;28;20518;-79
2023/03/27 07:08:34;;;;;;;6.25;1.30;;;7.80;99.90;;;;;;5071334;28;20048;-79
2023/03/27 07:11:03;;;;;;;10.10;1.40;;;8.10;99.90;;;;;;5073662;28;20079;-78
2023/03/27 07:13:29;;;;;;;6.53;1.30;;;8.30;99.90;;;;;;5079703;28;20036;-79
2023/03/27 07:15:55;;;;;;;6.80;1.30;;;8.40;99.90;;;;;;5075927;28;20040;-78
2023/03/27 07:18:21;;;;;;;6.72;1.15;;;8.60;99.90;;;;;;5054040;28;20049;-78
2023/03/27 07:20:49;;;;;;;5.82;1.27;;;8.50;99.90;;;;;;5053077;28;20059;-78
2023/03/27 07:23:15;;;;;;;6.47;1.27;;;8.20;99.90;;;;;;5057587;28;20050;-78
2023/03/27 07:25:41;;;;;;;6.07;1.20;;;8.50;99.90;;;;;;5074938;28;20529;-78
2023/03/27 07:28:15;;;;;;;6.82;1.20;;;8.10;99.90;;;;;;5090781;28;20358;-78
2023/03/27 07:30:41;;;;;;;7.03;1.30;;;8.10;99.90;;;;;;5074502;28;20048;-78
2023/03/27 07:33:32;;;;;;;6.53;1.20;;;7.80;99.90;;;;;;5078893;28;20182;-77
2023/03/27 07:35:58;;;;;;;7.60;1.33;;;7.80;99.90;;;;;;5079736;28;20041;-77
2023/03/27 07:38:24;;;;;;;6.63;1.20;;;7.80;99.90;;;;;;5075121;28;20040;-78
2023/03/27 07:40:49;;;;;;;8.57;1.33;;;7.70;99.90;;;;;;5059008;28;20085;-77
2023/03/27 07:43:15;;;;;;;6.88;1.40;;;7.50;99.90;;;;;;5054386;28;20084;-77
2023/03/27 07:45:41;;;;;;;8.40;1.45;;;7.60;99.90;;;;;;5069318;28;20051;-78
2023/03/27 07:48:09;;;;;;;7.15;1.50;;;7.50;99.90;;;;;;5057516;28;20048;-77
2023/03/27 07:50:36;;;;;;;8.02;1.45;;;7.60;99.90;;;;;;5067503;28;20460;-77
2023/03/27 07:53:03;;;;;;;7.75;1.40;;;7.30;99.90;;;;;;5043178;28;20496;-77
2023/03/27 07:55:30;;;;;;;6.35;1.30;;;7.30;99.90;;;;;;5091048;28;20044;-77
2023/03/27 07:57:55;;;;;;;6.05;1.50;;;7.10;99.90;;;;;;5076139;28;20051;-77
2023/03/27 08:00:21;;;;;;;10.25;1.55;;;6.90;99.90;;;;;;5073671;28;20049;-77
2023/03/27 08:02:51;;;;;;;9.32;1.58;;;6.80;99.90;;;;;;5058285;28;20072;-77
2023/03/27 08:05:17;;;;;;;7.28;1.40;;;6.60;99.90;;;;;;5049167;28;20040;-77
2023/03/27 08:07:46;;;;;;;8.90;1.52;;;6.70;99.90;;;;;;5051433;28;20453;-78
2023/03/27 08:10:12;;;;;;;8.65;1.55;;;6.70;99.90;;;;;;5073690;28;20036;-77
2023/03/27 08:12:38;;;;;;;8.68;1.63;;;6.80;99.90;;;;;;5056963;28;20099;-77
2023/03/27 08:15:05;;;;;;;10.82;1.65;;;6.80;99.90;;;;;;5056950;28;20456;-77
2023/03/27 08:17:32;;;;;;;6.15;1.58;;;6.90;99.90;;;;;;5056704;28;20084;-77
2023/03/27 08:20:00;;;;;;;6.22;1.33;;;7.00;99.90;;;;;;5059096;28;20083;-77
2023/03/27 08:22:27;;;;;;;9.18;1.60;;;6.90;99.90;;;;;;5053007;28;20055;-77
2023/03/27 08:24:53;;;;;;;8.82;1.63;;;6.90;99.90;;;;;;5080650;28;20084;-78
2023/03/27 08:27:19;;;;;;;8.95;1.77;;;7.00;99.90;;;;;;5040135;28;20040;-78
2023/03/27 08:29:44;;;;;;;11.38;2.05;;;7.10;99.90;;;;;;5036336;28;20045;-78
2023/03/27 08:32:11;;;;;;;10.10;1.75;;;7.10;99.90;;;;;;5072579;28;20037;-78
2023/03/27 08:34:37;;;;;;;10.20;1.80;;;7.30;99.90;;;;;;5039396;28;20037;-78
2023/03/27 08:37:04;;;;;;;5.38;1.05;;;7.20;99.90;;;;;;5089938;28;20089;-77
2023/03/27 08:39:32;;;;;;;4.80;1.02;;;6.70;99.90;;;;;;5071613;28;20412;-77
2023/03/27 08:42:01;;;;;;;3.88;0.90;;;6.30;99.90;;;;;;5073419;28;20050;-77
2023/03/27 08:44:29;;;;;;;3.63;0.93;;;6.10;99.90;;;;;;5052796;28;20043;-78
2023/03/27 08:47:27;;;;;;;4.72;1.10;;;6.20;99.90;;;;;;5056386;28;20056;-77
2023/03/27 08:49:59;;;;;;;5.63;1.23;;;6.20;99.90;;;;;;5071736;28;20054;-77
2023/03/27 08:52:28;;;;;;;6.78;1.30;;;6.40;99.90;;;;;;5072944;28;20040;-77
2023/03/27 08:55:13;;;;;;;7.43;1.50;;;6.50;99.90;;;;;;5072322;28;20044;-77
2023/03/27 08:57:39;;;;;;;7.53;1.60;;;6.60;99.90;;;;;;5073237;28;20055;-77
2023/03/27 09:00:13;;;;;;;7.80;1.40;;;6.70;99.90;;;;;;5072386;28;20049;-77
2023/03/27 09:02:52;;;;;;;8.35;1.58;;;6.90;99.90;;;;;;5069901;28;20469;-77
2023/03/27 09:05:32;;;;;;;8.57;1.20;;;7.10;99.90;;;;;;5042798;28;20045;-77
2023/03/27 09:08:05;;;;;;;6.63;1.55;;;7.40;99.90;;;;;;5054935;28;20149;-77
2023/03/27 09:10:40;;;;;;;7.53;1.33;;;7.70;99.90;;;;;;5066771;28;20040;-77
2023/03/27 09:13:17;;;;;;;7.15;1.38;;;7.70;99.90;;;;;;5066987;28;20049;-77
2023/03/27 09:15:57;;;;;;;7.43;1.30;;;8.00;99.90;;;;;;5072092;28;20052;-77
2023/03/27 09:18:31;;;;;;;7.32;1.60;;;8.20;99.90;;;;;;5075915;28;20392;-77
2023/03/27 09:21:04;;;;;;;6.72;1.50;;;8.40;99.90;;;;;;5072144;28;20044;-77
2023/03/27 09:23:43;;;;;;;6.65;1.40;;;8.50;99.90;;;;;;5071917;28;20052;-77
2023/03/27 09:26:31;;;;;;;9.48;1.52;;;8.50;99.90;;;;;;5055551;28;20049;-77
2023/03/27 09:28:59;;;;;;;6.80;1.30;;;8.40;99.90;;;;;;5084463;28;20495;-77
2023/03/27 09:31:34;;;;;;;8.02;1.50;;;8.10;99.90;;;;;;5071627;28;20560;-77
2023/03/27 09:34:05;;;;;;;6.68;1.30;;;8.10;99.90;;;;;;5058988;28;20372;-77
2023/03/27 09:36:34;;;;;;;5.97;1.50;;;7.90;99.90;;;;;;5066088;28;20057;-77
2023/03/27 09:39:06;;;;;;;7.82;1.40;;;8.30;99.90;;;;;;5049348;28;20068;-77
2023/03/27 09:41:47;;;;;;;;;;;8.30;99.90;;;;;;5066004;28;20075;-77
2023/03/27 09:44:24;;;;;;;7.38;1.30;;;8.60;99.90;;;;;;5059767;28;19920;-77
2023/03/27 09:47:13;;;;;;;9.00;1.50;;;8.60;99.90;;;;;;5071745;28;20072;-77
2023/03/27 09:49:45;;;;;;;9.30;1.50;;;8.70;99.90;;;;;;5041786;28;20071;-77
2023/03/27 09:52:40;;;;;;;11.77;1.60;;;8.60;99.90;;;;;;5072498;28;20090;-78
2023/03/27 09:55:29;;;;;;;6.60;1.45;;;8.30;99.90;;;;;;5061013;28;20105;-78
2023/03/27 09:58:08;;;;;;;7.35;1.55;;;8.20;99.90;;;;;;5072240;28;20044;-77
2023/03/27 10:00:35;;;;;;;5.57;1.30;;;8.40;99.90;;;;;;5073069;28;20040;-77
2023/03/27 10:03:17;;;;;;;7.43;1.40;;;8.50;99.90;;;;;;5057815;28;20059;-77
2023/03/27 10:05:45;;;;;;;7.65;1.45;;;8.50;99.90;;;;;;5072737;28;20040;-77
2023/03/27 10:08:31;;;;;;;6.93;1.50;;;8.60;99.90;;;;;;5069253;28;20106;-77
2023/03/27 10:10:58;;;;;;;8.00;1.40;;;8.50;99.90;;;;;;5065650;28;20048;-76
2023/03/27 10:13:27;;;;;;;7.97;1.40;;;8.50;99.90;;;;;;5057855;28;20056;-77
2023/03/27 10:16:09;;;;;;;9.38;1.50;;;8.40;99.90;;;;;;5073598;28;20123;-77
2023/03/27 10:18:42;;;;;;;10.23;1.50;;;8.10;99.90;;;;;;5071036;28;20105;-77
2023/03/27 10:21:14;;;;;;;8.55;1.38;;;8.10;99.90;;;;;;5071715;28;20076;-78
2023/03/27 10:23:43;;;;;;;6.30;1.08;;;8.10;99.90;;;;;;5058397;28;20040;-78
2023/03/27 10:26:12;;;;;;;6.65;1.10;;;8.30;99.90;;;;;;5078438;28;20048;-77
2023/03/27 10:28:47;;;;;;;4.18;0.88;;;8.50;99.90;;;;;;5057119;28;20537;-77
2023/03/27 10:31:29;;;;;;;7.22;1.00;;;8.80;98.10;;;;;;5072968;28;20048;-78
2023/03/27 10:33:59;;;;;;;4.53;0.95;;;9.00;97.30;;;;;;5066658;28;20040;-78
2023/03/27 10:36:25;;;;;;;4.15;0.80;;;9.00;97.30;;;;;;5070810;28;20299;-78
2023/03/27 10:38:59;;;;;;;7.75;1.13;;;8.40;94.70;;;;;;5055064;28;20048;-77
2023/03/27 10:41:27;;;;;;;3.50;0.93;;;8.00;94.90;;;;;;5071316;28;20130;-76
2023/03/27 10:43:55;;;;;;;3.90;1.00;;;8.20;96.90;;;;;;5050927;28;20076;-77
2023/03/27 10:46:29;;;;;;;4.90;0.80;;;8.60;96.80;;;;;;5048898;28;20039;-77
2023/03/27 10:49:24;;;;;;;2.55;0.70;;;8.80;90.70;;;;;;5057565;28;20056;-77
2023/03/27 10:52:27;;;;;;;4.20;0.82;;;8.90;87.60;;;;;;5059559;28;20052;-77
2023/03/27 10:55:18;;;;;;;5.20;1.08;;;9.20;90.00;;;;;;5062672;28;20094;-76
2023/03/27 10:57:50;;;;;;;4.45;1.00;;;9.00;91.30;;;;;;5088262;28;20048;-77
2023/03/27 11:00:39;;;;;;;6.22;1.00;;;8.20;94.60;;;;;;5075313;28;20082;-77
2023/03/27 11:03:27;;;;;;;5.38;0.90;;;7.70;97.80;;;;;;5074249;28;20175;-77
2023/03/27 11:05:53;;;;;;;4.85;0.93;;;7.10;99.90;;;;;;5074309;28;20105;-78
2023/03/27 11:08:27;;;;;;;6.00;1.30;;;6.80;99.90;;;;;;5074652;28;20044;-78
2023/03/27 11:11:02;;;;;;;7.85;1.30;;;6.90;99.90;;;;;;5091886;28;20387;-77
2023/03/27 11:13:32;;;;;;;9.02;1.40;;;7.30;99.90;;;;;;5074600;28;20510;-78
2023/03/27 11:16:19;;;;;;;7.07;1.20;;;7.60;99.90;;;;;;5074882;28;20047;-77
2023/03/27 11:19:04;;;;;;;6.82;1.10;;;8.00;99.90;;;;;;5054405;28;20045;-77
2023/03/27 11:22:11;;;;;;;4.45;1.02;;;8.30;99.90;;;;;;5054006;28;21290;-77
2023/03/27 11:24:54;;;;;;;4.47;0.90;;;8.30;94.00;;;;;;5062731;28;20432;-76
2023/03/27 11:27:43;;;;;;;4.30;0.80;;;8.30;93.40;;;;;;5043635;28;20048;-77
2023/03/27 11:30:26;;;;;;;4.82;0.93;;;8.50;92.80;;;;;;5037225;28;20120;-77
2023/03/27 11:33:14;;;;;;;4.32;0.98;;;8.70;92.80;;;;;;5051161;28;20146;-78
2023/03/27 11:36:15;;;;;;;4.97;1.00;;;8.80;92.50;;;;;;5041911;28;20048;-78
2023/03/27 11:38:45;;;;;;;5.55;1.08;;;9.10;93.00;;;;;;5054183;28;20040;-77
2023/03/27 11:41:13;;;;;;;6.88;1.20;;;9.30;92.20;;;;;;5054423;28;20055;-77
2023/03/27 11:43:39;;;;;;;5.03;1.05;;;9.50;93.00;;;;;;5054511;28;20048;-77
2023/03/27 11:46:08;;;;;;;5.25;1.10;;;9.60;91.60;;;;;;5050570;28;20055;-78
2023/03/27 11:48:55;;;;;;;6.85;1.10;;;8.80;85.20;;;;;;5033110;28;20048;-77
2023/03/27 11:52:02;;;;;;;6.80;1.27;;;8.60;90.60;;;;;;5045137;28;20045;-77
2023/03/27 11:54:56;;;;;;;4.95;1.00;;;8.70;91.10;;;;;;5070950;28;20048;-77
2023/03/27 11:57:24;;;;;;;5.43;1.00;;;8.90;84.20;;;;;;5036514;28;20048;-78
2023/03/27 12:00:24;;;;;;;4.28;1.00;;;9.10;87.20;;;;;;5061232;28;20051;-77
2023/03/27 12:03:17;;;;;;;5.28;1.00;;;9.20;80.20;;;;;;5038282;28;20057;-78
2023/03/27 12:06:08;;;;;;;4.57;1.00;;;9.20;76.10;;;;;;5053414;28;20128;-77
2023/03/27 12:08:50;;;;;;;4.10;0.80;;;9.30;83.40;;;;;;5037399;28;20123;-77
2023/03/27 12:11:19;;;;;;;3.72;0.80;;;9.30;75.70;;;;;;5053564;28;20481;-77
2023/03/27 12:14:03;;;;;;;5.40;1.20;;;9.10;79.90;;;;;;5054146;28;20072;-77
2023/03/27 12:16:41;;;;;;;9.48;2.45;;;8.90;85.60;;;;;;5057400;28;20419;-77
2023/03/27 12:19:24;;;;;;;7.38;1.58;;;8.90;93.20;;;;;;5076661;28;20049;-77
2023/03/27 12:22:27;;;;;;;7.63;1.33;;;8.50;98.10;;;;;;5080419;28;20032;-78
2023/03/27 12:25:15;;;;;;;5.13;0.90;;;8.00;99.90;;;;;;5059957;28;20040;-77
2023/03/27 12:28:00;;;;;;;5.20;1.10;;;7.20;99.90;;;;;;5076888;28;20052;-77
2023/03/27 12:30:44;;;;;;;6.30;1.20;;;6.90;99.90;;;;;;5070931;28;20055;-78
2023/03/27 12:33:50;;;;;;;5.20;1.13;;;7.20;99.90;;;;;;5065925;28;20128;-77
2023/03/27 12:36:19;;;;;;;5.35;1.05;;;7.30;99.90;;;;;;5047693;28;20480;-78
2023/03/27 12:38:46;;;;;;;5.63;1.20;;;7.40;99.90;;;;;;5075338;28;20036;-78
2023/03/27 12:41:29;;;;;;;7.13;1.27;;;7.60;99.90;;;;;;5076308;28;20044;-78
2023/03/27 12:43:57;;;;;;;6.90;1.20;;;7.80;97.70;;;;;;5062514;28;20036;-78
2023/03/27 12:46:23;;;;;;;6.63;1.20;;;7.70;96.30;;;;;;5076494;28;20087;-77
2023/03/27 12:49:11;;;;;;;9.30;1.38;;;8.00;98.40;;;;;;5094304;28;20141;-77
2023/03/27 12:51:41;;;;;;;6.63;1.30;;;8.30;98.50;;;;;;5051508;28;20040;-77
2023/03/27 12:54:26;;;;;;;6.93;1.30;;;8.40;98.00;;;;;;5076263;28;20042;-77
2023/03/27 12:57:04;;;;;;;9.20;1.50;;;8.40;97.40;;;;;;5094481;28;20040;-77
2023/03/27 12:59:34;;;;;;;7.40;1.27;;;8.20;98.00;;;;;;5073077;28;20534;-77
2023/03/27 13:02:02;;;;;;;7.03;1.40;;;7.90;94.90;;;;;;5066054;28;20040;-77
2023/03/27 13:04:47;;;;;;;6.68;1.10;;;7.50;92.90;;;;;;5091956;28;20101;-78
2023/03/27 13:07:22;;;;;;;5.60;1.20;;;7.20;89.80;;;;;;5094190;28;20036;-77
2023/03/27 13:10:14;;;;;;;6.35;1.27;;;7.50;92.90;;;;;;5054967;28;20052;-77
2023/03/27 13:12:56;;;;;;;7.35;1.35;;;7.80;92.50;;;;;;5055532;28;20036;-77
2023/03/27 13:15:30;;;;;;;6.35;1.20;;;8.10;84.50;;;;;;5073226;28;20048;-77
2023/03/27 13:18:25;;;;;;;6.05;1.25;;;8.30;84.10;;;;;;5066124;28;20048;-77
2023/03/27 13:21:20;;;;;;;5.35;1.10;;;8.10;87.00;;;;;;5073762;28;20127;-78
2023/03/27 13:24:17;;;;;;;7.65;1.40;;;8.00;86.30;;;;;;5066304;28;20109;-77
2023/03/27 13:26:53;;;;;;;6.32;1.48;;;8.00;87.10;;;;;;5053289;28;20055;-77