Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:10;;;;;;;6.43;4.10;;;;;;;19.96;92.14;100130.34;6210888;23;20013;-72
2022/06/26 00:02:36;;;;;;;6.50;3.88;;;;;;;20.01;92.26;100136.00;6211191;23;20015;-72
2022/06/26 00:05:03;;;;;;;7.40;4.75;;;;;;;19.96;92.20;100133.06;6210808;23;20005;-73
2022/06/26 00:07:28;;;;;;;8.68;4.30;;;;;;;19.95;92.59;100140.38;6210848;23;20390;-72
2022/06/26 00:09:54;;;;;;;6.03;3.67;;;;;;;19.90;92.89;100142.84;6211018;23;20005;-72
2022/06/26 00:12:19;;;;;;;7.50;3.88;;;;;;;19.84;93.05;100138.22;6210713;23;20005;-73
2022/06/26 00:14:45;;;;;;;5.97;4.05;;;;;;;19.78;93.15;100132.69;6210702;23;20017;-71
2022/06/26 00:17:10;;;;;;;6.60;3.70;;;;;;;19.79;93.19;100145.25;6210570;23;20017;-71
2022/06/26 00:19:36;;;;;;;6.13;4.38;;;;;;;19.73;93.41;100149.63;6210869;23;20086;-72
2022/06/26 00:22:05;;;;;;;6.93;4.43;;;;;;;19.54;93.50;100125.00;6210713;23;20005;-72
2022/06/26 00:24:33;;;;;;;5.13;3.85;;;;;;;19.63;93.59;100146.41;6210530;23;20008;-72
2022/06/26 00:26:58;;;;;;;6.95;4.75;;;;;;;19.57;93.59;100140.94;6184021;23;20016;-72
2022/06/26 00:29:24;;;;;;;4.68;4.03;;;;;;;19.55;93.69;100138.41;6211045;23;20007;-73
2022/06/26 00:31:49;;;;;;;6.32;3.95;;;;;;;19.54;92.53;100146.75;6211328;23;20015;-73
2022/06/26 00:34:14;;;;;;;6.32;4.00;;;;;;;19.53;91.53;100154.06;6211603;23;20010;-73
2022/06/26 00:36:40;;;;;;;8.57;4.35;;;;;;;19.49;91.80;100147.34;6211342;23;20061;-73
2022/06/26 00:39:05;;;;;;;6.82;4.40;;;;;;;19.46;92.17;100157.75;6211280;23;20001;-72
2022/06/26 00:41:31;;;;;;;7.93;4.80;;;;;;;19.39;91.71;100146.84;6211082;23;20024;-71
2022/06/26 00:43:56;;;;;;;8.27;5.00;;;;;;;19.35;91.93;100150.13;6211744;23;20016;-72
2022/06/26 00:46:25;;;;;;;7.35;4.40;;;;;;;19.34;92.13;100164.75;6211549;23;20012;-73
2022/06/26 00:48:52;;;;;;;8.02;4.68;;;;;;;19.27;92.66;100161.97;6212962;23;20009;-72
2022/06/26 00:51:19;;;;;;;6.93;4.53;;;;;;;19.03;93.26;100143.31;6213119;23;20005;-73
2022/06/26 00:53:44;;;;;;;8.23;4.93;;;;;;;19.04;94.01;100153.13;6213021;23;20000;-73
2022/06/26 00:56:10;;;;;;;6.00;4.68;;;;;;;19.07;94.30;100165.50;6212386;23;20086;-73
2022/06/26 00:58:35;;;;;;;6.97;5.10;;;;;;;19.02;94.10;100155.19;6213332;23;20016;-72
2022/06/26 01:01:01;;;;;;;7.43;4.82;;;;;;;18.94;94.60;100160.75;6212553;23;20311;-72
2022/06/26 01:03:26;;;;;;;9.50;4.55;;;;;;;18.94;95.35;100165.34;6213020;23;20008;-72
2022/06/26 01:05:52;;;;;;;7.70;5.00;;;;;;;18.90;96.03;100162.19;6212655;23;20004;-72
2022/06/26 01:08:18;;;;;;;7.20;4.75;;;;;;;18.85;95.96;100155.63;6213088;23;20350;-73
2022/06/26 01:10:48;;;;;;;7.18;4.88;;;;;;;18.87;95.69;100153.56;6212863;23;20004;-73
2022/06/26 01:13:15;;;;;;;8.15;4.88;;;;;;;18.78;95.45;100138.41;6212881;23;20020;-72
2022/06/26 01:15:41;;;;;;;7.22;4.85;;;;;;;18.89;94.77;100160.47;6186233;23;20052;-72
2022/06/26 01:18:07;;;;;;;7.85;5.20;;;;;;;18.88;94.20;100168.81;6212999;23;20036;-73
2022/06/26 01:20:32;;;;;;;9.63;5.05;;;;;;;18.82;94.07;100159.56;6212652;23;20047;-73
2022/06/26 01:23:04;;;;;;;5.95;4.95;;;;;;;18.73;94.12;100152.56;6212762;23;20445;-71
2022/06/26 01:25:47;;;;;;;11.63;4.97;;;;;;;18.76;94.26;100164.94;6212773;23;20004;-73
2022/06/26 01:28:14;;;;;;;12.60;4.95;;;;;;;18.76;94.83;100173.91;6212799;23;20004;-73
2022/06/26 01:30:40;;;;;;;7.20;5.43;;;;;;;18.77;95.22;100180.19;6212537;23;20333;-72
2022/06/26 01:33:06;;;;;;;7.25;5.13;;;;;;;18.74;95.74;100172.44;6212654;23;20004;-74
2022/06/26 01:35:32;;;;;;;6.07;5.43;;;;;;;18.71;96.38;100168.22;6212519;23;20005;-72
2022/06/26 01:38:27;;;;;;;6.40;5.28;;;;;;;18.74;97.09;100165.13;6212814;23;19996;-73
2022/06/26 01:40:54;;;;;;;;;;;;;;;18.74;97.27;100178.72;6187243;23;20008;-71
2022/06/26 01:43:22;;;;;;;10.50;5.22;;;;;;;18.75;96.53;100177.66;6212634;23;19920;-73
2022/06/26 01:45:50;;;;;;;6.45;4.93;;;;;;;18.73;96.21;100171.56;6212689;23;20020;-72
2022/06/26 01:48:17;;;;;;;6.15;5.07;;;;;;;18.69;96.27;100166.72;6212718;23;20067;-73
2022/06/26 01:50:44;;;;;;;7.10;5.20;;;;;;;18.73;96.59;100168.84;6212425;23;20732;-73
2022/06/26 01:53:10;;;;;;;8.82;5.05;;;;;;;18.70;96.82;100168.41;6212404;23;20015;-73
2022/06/26 01:55:36;;;;;;;6.78;5.28;;;;;;;18.75;97.05;100172.25;6211828;23;20072;-74
2022/06/26 01:58:02;;;;;;;7.53;4.55;;;;;;;18.75;96.84;100174.09;6212343;23;20008;-73
2022/06/26 02:00:32;;;;;;;8.25;4.97;;;;;;;18.71;97.13;100175.53;6212442;23;20468;-73
2022/06/26 02:02:59;;;;;;;6.57;4.75;;;;;;;18.70;97.70;100174.66;6212597;23;20355;-73
2022/06/26 02:05:25;;;;;;;8.00;4.93;;;;;;;18.71;97.28;100181.81;6212647;23;20008;-73
2022/06/26 02:07:50;;;;;;;6.63;5.72;;;;;;;18.70;97.10;100180.09;6212204;23;20418;-73
2022/06/26 02:15:46;;;;;;;8.95;5.47;;;;;;;18.66;95.71;100194.25;6212632;23;20020;-73
2022/06/26 02:18:12;;;;;;;10.77;6.22;;;;;;;18.61;96.18;100191.28;6210925;23;20283;-74
2022/06/26 02:20:38;;;;;;;10.45;5.68;;;;;;;18.48;96.33;100180.25;6212922;23;20015;-72
2022/06/26 02:23:04;;;;;;;8.98;6.00;;;;;;;18.53;95.93;100197.66;6212640;23;20027;-74
2022/06/26 02:25:29;;;;;;;10.43;6.47;;;;;;;18.48;96.27;100191.09;6212640;23;20319;-73
2022/06/26 02:27:55;;;;;;;7.57;5.70;;;;;;;18.39;96.30;100187.66;6212653;23;20414;-73
2022/06/26 02:30:20;;;;;;;7.78;5.43;;;;;;;18.34;96.12;100181.06;6212473;23;20009;-72
2022/06/26 02:32:46;;;;;;;10.27;5.45;;;;;;;18.37;96.80;100186.13;6212099;23;20681;-73
2022/06/26 02:35:11;;;;;;;10.35;5.00;;;;;;;18.34;96.70;100195.47;6212327;23;20084;-73
2022/06/26 02:37:36;;;;;;;7.75;5.75;;;;;;;18.29;96.66;100192.50;6212074;23;20008;-72
2022/06/26 02:40:04;;;;;;;8.18;5.47;;;;;;;18.28;96.99;100198.09;6211671;23;20083;-73
2022/06/26 02:42:29;;;;;;;7.25;5.97;;;;;;;18.25;97.09;100193.88;6212592;23;20071;-72
2022/06/26 02:44:55;;;;;;;9.27;4.78;;;;;;;18.20;97.55;100196.31;6212174;23;20048;-73
2022/06/26 02:47:20;;;;;;;9.25;5.50;;;;;;;18.19;97.60;100197.34;6212201;23;20009;-74
2022/06/26 02:49:46;;;;;;;8.90;5.28;;;;;;;18.15;97.70;100190.59;6212022;23;20007;-74
2022/06/26 02:52:11;;;;;;;10.73;5.40;;;;;;;18.13;97.68;100193.47;6211636;23;19997;-62
2022/06/26 02:54:37;;;;;;;8.85;5.68;;;;;;;18.07;97.34;100177.13;6211916;23;20004;-63
2022/06/26 02:57:02;;;;;;;9.43;5.15;;;;;;;18.17;96.80;100201.25;6180080;23;20092;-63
2022/06/26 02:59:28;;;;;;;11.25;5.65;;;;;;;18.17;96.56;100203.97;6182505;23;20015;-63
2022/06/26 03:01:54;;;;;;;10.43;5.50;;;;;;;18.20;95.44;100214.47;6181902;23;20057;-62
2022/06/26 03:04:19;;;;;;;10.73;5.85;;;;;;;18.21;95.34;100216.16;6181610;23;20015;-63
2022/06/26 03:06:45;;;;;;;9.77;6.00;;;;;;;18.24;95.27;100223.91;6181427;23;20005;-64
2022/06/26 03:09:10;;;;;;;8.10;5.72;;;;;;;18.16;95.20;100205.00;6181498;23;20005;-64
2022/06/26 03:11:36;;;;;;;10.05;5.95;;;;;;;18.08;95.14;100203.22;6181589;23;20015;-63
2022/06/26 03:14:02;;;;;;;10.45;5.30;;;;;;;18.13;95.43;100226.06;6181670;23;20330;-62
2022/06/26 03:16:28;;;;;;;11.57;5.90;;;;;;;18.05;95.91;100211.72;6181481;23;20013;-64
2022/06/26 03:18:53;;;;;;;10.75;5.40;;;;;;;18.07;96.13;100220.53;6181498;23;20509;-63
2022/06/26 03:21:18;;;;;;;10.98;5.32;;;;;;;18.06;96.19;100230.53;6181575;23;20009;-63
2022/06/26 03:24:02;;;;;;;8.80;5.45;;;;;;;17.98;96.68;100225.22;6181628;23;20004;-63
2022/06/26 03:26:33;;;;;;;8.48;4.90;;;;;;;18.01;97.27;100232.13;6181544;23;20036;-63
2022/06/26 03:29:00;;;;;;;10.18;5.75;;;;;;;18.01;97.10;100230.28;6181353;23;20048;-63
2022/06/26 03:31:26;;;;;;;9.25;5.28;;;;;;;18.04;97.37;100229.06;6181422;23;20589;-63
2022/06/26 03:33:52;;;;;;;8.05;5.30;;;;;;;18.11;97.08;100232.72;6181393;23;20307;-63
2022/06/26 03:36:21;;;;;;;13.88;5.68;;;;;;;18.18;96.55;100224.69;6181115;23;20000;-63
2022/06/26 03:38:46;;;;;;;12.10;6.20;;;;;;;18.32;95.89;100241.00;6181465;23;20001;-63
2022/06/26 03:41:12;;;;;;;8.35;5.55;;;;;;;18.43;95.25;100242.41;6181705;23;20016;-62
2022/06/26 03:43:38;;;;;;;13.82;6.20;;;;;;;18.50;94.98;100240.66;6181354;23;20012;-63
2022/06/26 03:46:04;;;;;;;12.18;5.57;;;;;;;18.54;94.75;100236.53;6179038;23;20040;-63
2022/06/26 03:48:30;;;;;;;6.70;5.70;;;;;;;18.61;94.36;100245.63;6181420;23;20004;-64
2022/06/26 03:50:56;;;;;;;11.23;5.32;;;;;;;18.77;93.50;100248.13;6181091;23;20009;-63
2022/06/26 03:53:22;;;;;;;9.13;5.32;;;;;;;18.86;93.44;100249.72;6181389;23;20005;-64
2022/06/26 03:55:47;;;;;;;16.10;5.38;;;;;;;18.95;92.85;100249.41;6184474;23;20713;-63
2022/06/26 03:58:13;;;;;;;11.52;5.38;;;;;;;18.97;92.05;100231.06;6211311;23;20041;-62
2022/06/26 04:00:38;;;;;;;11.30;5.13;;;;;;;19.13;91.41;100246.28;6211349;23;20012;-62
2022/06/26 04:03:05;;;;;;;6.65;5.20;;;;;;;19.38;89.89;100253.09;6211238;23;20016;-63
2022/06/26 04:05:32;;;;;;;12.23;5.18;;;;;;;19.46;90.00;100252.97;6211092;23;20001;-64
2022/06/26 04:07:58;;;;;;;8.98;4.95;;;;;;;19.58;89.58;100257.69;6210619;23;20119;-62
2022/06/26 04:10:24;;;;;;;8.45;5.13;;;;;;;19.66;89.19;100251.28;6211137;23;20342;-62
2022/06/26 04:12:50;;;;;;;6.43;4.20;;;;;;;19.73;88.37;100257.63;6211118;23;20005;-62
2022/06/26 04:15:16;;;;;;;10.98;4.75;;;;;;;19.82;88.65;100256.47;6211142;23;20080;-61
2022/06/26 04:17:42;;;;;;;9.73;4.30;;;;;;;19.88;88.47;100242.09;6210600;23;20012;-62
2022/06/26 04:20:08;;;;;;;5.43;3.55;;;;;;;20.05;87.41;100257.09;6212555;23;20008;-63
2022/06/26 04:22:33;;;;;;;4.85;4.07;;;;;;;20.18;86.54;100251.78;6212517;23;20016;-64
2022/06/26 04:24:59;;;;;;;6.25;4.00;;;;;;;20.31;85.29;100251.06;6213110;23;20008;-63
2022/06/26 04:27:24;;;;;;;8.68;3.85;;;;;;;20.39;85.19;100245.44;6212744;23;20430;-63
2022/06/26 04:29:50;;;;;;;7.68;3.65;;;;;;;20.49;84.67;100244.06;6212602;23;20055;-63
2022/06/26 04:32:16;;;;;;;10.48;4.07;;;;;;;20.70;83.57;100243.94;6213015;23;20575;-64
2022/06/26 04:34:41;;;;;;;5.72;3.40;;;;;;;20.85;84.25;100254.72;6212769;23;20434;-63
2022/06/26 04:37:07;;;;;;;6.55;3.00;;;;;;;20.93;84.51;100247.22;6212879;23;20008;-63
2022/06/26 04:39:32;;;;;;;4.97;3.83;;;;;;;21.17;83.31;100262.25;6212679;23;20000;-64
2022/06/26 04:41:57;;;;;;;8.63;3.70;;;;;;;21.29;82.55;100244.25;6212718;23;20084;-63
2022/06/26 04:44:23;;;;;;;6.78;3.45;;;;;;;21.41;82.13;100242.63;6213095;23;20011;-63
2022/06/26 04:46:48;;;;;;;5.93;3.95;;;;;;;21.60;81.20;100244.56;6212808;23;20480;-64
2022/06/26 04:49:14;;;;;;;5.68;3.55;;;;;;;21.81;80.94;100258.03;6212797;23;20032;-62
2022/06/26 04:51:40;;;;;;;4.65;3.60;;;;;;;21.99;80.27;100261.03;6213005;23;20123;-63
2022/06/26 04:54:07;;;;;;;5.55;3.22;;;;;;;22.17;79.38;100253.88;6213067;23;20103;-62
2022/06/26 04:56:33;;;;;;;4.18;3.03;;;;;;;22.37;78.01;100251.09;6212687;23;20017;-62
2022/06/26 04:58:58;;;;;;;6.18;3.58;;;;;;;22.48;78.16;100253.19;6213386;23;20018;-72
2022/06/26 05:01:25;;;;;;;6.82;2.92;;;;;;;22.63;78.17;100251.09;6213042;23;20008;-73
2022/06/26 05:03:51;;;;;;;3.95;2.90;;;;;;;22.81;77.18;100254.00;6212675;23;20000;-73
2022/06/26 05:06:16;;;;;;;3.15;2.80;;;;;;;23.05;75.72;100250.53;6212845;23;20001;-65
2022/06/26 05:08:42;;;;;;;4.03;3.05;;;;;;;23.25;73.66;100245.00;6212818;23;20087;-67
2022/06/26 05:11:07;;;;;;;4.63;2.80;;;;;;;23.46;73.04;100250.16;6213046;23;20630;-67
2022/06/26 05:13:33;;;;;;;4.68;2.90;;;;;;;23.53;72.53;100246.31;6212798;23;20011;-65
2022/06/26 05:15:58;;;;;;;5.30;2.83;;;;;;;23.69;71.67;100243.06;6186090;23;20206;-66
2022/06/26 05:18:24;;;;;;;4.00;2.50;;;;;;;23.82;71.54;100251.19;6213107;23;20016;-65
2022/06/26 05:20:49;;;;;;;4.20;2.67;;;;;;;23.81;70.93;100230.34;6213147;23;20464;-66
2022/06/26 05:23:15;;;;;;;6.00;2.40;;;;;;;24.11;69.72;100249.72;6207953;23;20426;-66
2022/06/26 05:25:41;;;;;;;4.60;3.00;;;;;;;24.24;68.67;100252.34;6212489;23;20005;-65
2022/06/26 05:28:07;;;;;;;4.38;2.50;;;;;;;24.49;66.80;100258.66;6212762;23;19996;-66
2022/06/26 05:30:33;;;;;;;2.60;2.30;;;;;;;24.55;66.10;100265.13;6212311;23;20011;-66
2022/06/26 05:32:58;;;;;;;8.90;2.50;;;;;;;24.44;66.04;100245.63;6212525;23;20016;-65
2022/06/26 05:35:24;;;;;;;4.35;2.05;;;;;;;24.60;66.85;100268.06;6212704;23;20012;-65
2022/06/26 05:37:50;;;;;;;2.95;1.90;;;;;;;24.72;65.90;100267.09;6212135;23;20075;-66
2022/06/26 05:40:15;;;;;;;3.30;2.92;;;;;;;24.85;65.86;100260.66;6212726;23;20012;-66
2022/06/26 05:42:41;;;;;;;1.95;1.83;;;;;;;25.05;63.54;100264.00;6212765;23;20116;-66
2022/06/26 05:45:08;;;;;;;3.95;1.80;;;;;;;25.26;63.38;100258.00;6213036;23;20009;-64
2022/06/26 05:47:33;;;;;;;1.70;1.60;;;;;;;25.34;63.64;100263.25;6212209;23;20438;-63
2022/06/26 05:49:58;;;;;;;2.85;1.60;;;;;;;25.49;63.39;100266.41;6212263;23;20011;-63
2022/06/26 05:52:24;;;;;;;3.35;1.55;;;;;;;25.54;62.01;100245.38;6212382;23;20008;-64
2022/06/26 05:54:50;;;;;;;1.55;1.45;;;;;;;25.81;61.60;100249.44;6211959;23;20441;-65
2022/06/26 05:57:16;;;;;;;2.15;1.40;;;;;;;25.98;61.49;100261.47;6212007;23;20083;-64
2022/06/26 05:59:41;;;;;;;1.88;1.50;;;;;;;26.10;60.01;100255.97;6212255;23;20105;-65
2022/06/26 06:02:07;;;;;;;2.92;1.65;;;;;;;26.29;59.26;100261.16;6212201;23;20000;-63
2022/06/26 06:04:33;;;;;;;3.63;1.65;;;;;;;26.48;58.68;100261.88;6210649;23;20015;-65
2022/06/26 06:06:58;;;;;;;2.05;1.50;;;;;;;26.57;58.02;100260.47;6212061;23;20031;-65
2022/06/26 06:09:24;;;;;;;1.63;1.38;;;;;;;26.63;57.36;100262.25;6212427;23;20059;-64
2022/06/26 06:11:49;;;;;;;3.08;1.20;;;;;;;26.76;56.61;100267.50;6212365;23;20381;-64
2022/06/26 06:14:15;;;;;;;3.50;1.30;;;;;;;26.94;55.63;100272.88;6212015;23;20000;-64
2022/06/26 06:16:40;;;;;;;1.58;1.20;;;;;;;26.93;56.69;100265.72;6212162;23;20012;-64
2022/06/26 06:19:06;;;;;;;1.30;1.20;;;;;;;27.00;56.31;100276.59;6212475;23;20004;-65
2022/06/26 06:21:31;;;;;;;3.10;1.30;;;;;;;27.02;55.93;100266.19;6212263;23;20008;-63
2022/06/26 06:23:57;;;;;;;1.52;1.40;;;;;;;27.13;55.35;100279.06;6212409;23;20011;-64
2022/06/26 06:26:23;;;;;;;1.95;1.30;;;;;;;27.22;55.05;100283.13;6212570;23;20510;-64
2022/06/26 06:28:49;;;;;;;3.72;1.38;;;;;;;27.40;54.31;100285.75;6185990;23;20489;-64
2022/06/26 06:31:14;;;;;;;2.88;1.00;;;;;;;27.42;54.40;100281.66;6212458;23;20008;-63
2022/06/26 06:33:40;;;;;;;3.70;1.45;;;;;;;27.53;54.03;100286.28;6212469;23;20012;-63
2022/06/26 06:36:05;;;;;;;1.63;1.38;;;;;;;27.62;54.04;100284.81;6212395;23;20011;-63
2022/06/26 06:38:31;;;;;;;4.40;1.35;;;;;;;27.67;53.58;100273.91;6212030;23;20460;-64
2022/06/26 06:40:56;;;;;;;2.03;1.15;;;;;;;27.87;52.17;100293.63;6211671;23;20004;-63
2022/06/26 06:43:22;;;;;;;1.85;1.10;;;;;;;27.97;52.52;100293.81;6212179;23;20749;-62
2022/06/26 06:45:47;;;;;;;2.50;1.20;;;;;;;28.12;52.03;100287.72;6211885;23;20050;-64
2022/06/26 06:48:12;;;;;;;2.65;0.90;;;;;;;28.30;51.96;100281.94;6212283;23;20025;-63
2022/06/26 06:50:39;;;;;;;1.25;1.10;;;;;;;28.51;51.03;100289.53;6212406;23;20024;-64
2022/06/26 06:53:05;;;;;;;1.33;1.10;;;;;;;28.67;50.52;100294.19;6212079;23;20009;-63
2022/06/26 06:55:31;;;;;;;1.23;1.08;;;;;;;28.69;50.85;100288.41;6211823;23;20044;-63
2022/06/26 06:57:56;;;;;;;1.33;1.13;;;;;;;28.81;50.53;100283.59;6211830;23;20004;-63
2022/06/26 07:00:22;;;;;;;2.42;1.20;;;;;;;28.81;50.50;100281.69;6211878;23;20005;-63
2022/06/26 07:02:48;;;;;;;1.88;0.90;;;;;;;28.89;49.60;100284.03;6212197;23;20004;-63
2022/06/26 07:05:13;;;;;;;1.48;0.95;;;;;;;29.00;48.94;100276.69;6211904;23;20008;-65
2022/06/26 07:07:39;;;;;;;1.27;1.00;;;;;;;29.04;48.80;100273.22;6211723;23;20015;-64
2022/06/26 07:10:04;;;;;;;2.45;1.08;;;;;;;29.16;48.62;100282.22;6185061;23;20113;-63
2022/06/26 07:12:30;;;;;;;2.08;1.40;;;;;;;29.15;48.73;100279.72;6212215;23;20087;-63
2022/06/26 07:14:56;;;;;;;1.52;1.17;;;;;;;29.14;47.96;100275.28;6211906;23;20001;-64
2022/06/26 07:17:22;;;;;;;1.20;1.10;;;;;;;29.11;48.74;100264.75;6160532;23;20430;-63
2022/06/26 07:19:48;;;;;;;3.00;1.35;;;;;;;29.30;48.64;100277.97;6211807;23;20391;-63
2022/06/26 07:22:14;;;;;;;4.45;1.10;;;;;;;29.46;48.25;100276.22;6211466;23;20011;-64
2022/06/26 07:24:40;;;;;;;2.40;1.10;;;;;;;29.57;47.44;100267.81;6211755;23;20032;-64
2022/06/26 07:27:06;;;;;;;2.35;1.00;;;;;;;29.75;46.87;100280.44;6211684;23;20063;-64
2022/06/26 07:29:32;;;;;;;3.45;1.00;;;;;;;29.89;45.58;100279.78;6211418;23;20008;-63
2022/06/26 07:31:57;;;;;;;1.90;0.77;;;;;;;29.88;46.15;100274.50;6211614;23;20341;-63
2022/06/26 07:34:24;;;;;;;1.55;1.00;;;;;;;29.94;46.12;100282.59;6211629;23;20071;-64
2022/06/26 07:36:50;;;;;;;1.13;0.80;;;;;;;29.98;46.12;100275.44;6211605;23;20005;-63
2022/06/26 07:39:20;;;;;;;1.15;0.73;;;;;;;30.09;46.32;100276.38;6211658;23;20476;-64
2022/06/26 07:41:47;;;;;;;1.75;1.15;;;;;;;30.20;44.11;100279.00;6212105;23;20004;-63
2022/06/26 07:44:13;;;;;;;4.50;0.90;;;;;;;30.24;44.01;100279.34;6184856;23;20040;-63
2022/06/26 07:46:39;;;;;;;2.40;0.90;;;;;;;30.26;44.71;100283.50;6211729;23;20619;-64
2022/06/26 07:49:06;;;;;;;1.67;0.80;;;;;;;30.36;43.29;100277.19;6211509;23;20422;-63
2022/06/26 07:51:32;;;;;;;2.53;0.80;;;;;;;30.43;42.79;100280.56;6211573;23;20070;-63
2022/06/26 07:53:59;;;;;;;4.03;0.88;;;;;;;30.39;43.18;100271.97;6212770;23;20008;-63
2022/06/26 07:56:25;;;;;;;0.95;0.60;;;;;;;30.56;41.88;100277.34;6213275;23;20430;-63
2022/06/26 07:58:57;;;;;;;0.85;0.70;;;;;;;30.50;42.39;100268.19;6213132;23;20574;-63
2022/06/26 08:01:23;;;;;;;1.08;0.85;;;;;;;30.55;43.08;100261.84;6186806;23;20011;-64
2022/06/26 08:03:48;;;;;;;1.92;0.90;;;;;;;30.65;43.31;100267.47;6213392;23;20083;-62
2022/06/26 08:06:14;;;;;;;1.20;0.70;;;;;;;30.66;43.61;100273.84;6213095;23;20079;-62
2022/06/26 08:08:40;;;;;;;2.05;0.90;;;;;;;30.65;42.74;100277.72;6213361;23;20011;-63
2022/06/26 08:11:10;;;;;;;2.08;0.77;;;;;;;30.63;41.93;100272.44;6212697;23;20415;-63
2022/06/26 08:13:35;;;;;;;0.82;0.77;;;;;;;30.77;40.36;100279.22;6213194;23;20000;-64
2022/06/26 08:16:00;;;;;;;0.77;0.60;;;;;;;30.77;40.55;100259.81;6213047;23;20508;-63
2022/06/26 08:18:26;;;;;;;3.33;1.00;;;;;;;30.89;40.68;100271.53;6212801;23;20017;-63
2022/06/26 08:20:51;;;;;;;1.00;0.73;;;;;;;30.96;40.04;100274.06;6212916;23;20442;-63
2022/06/26 08:23:17;;;;;;;2.17;0.73;;;;;;;30.97;39.41;100267.41;6212630;23;20001;-64
2022/06/26 08:25:43;;;;;;;0.82;0.73;;;;;;;31.00;40.73;100273.25;6212890;23;20005;-64
2022/06/26 08:28:09;;;;;;;2.58;1.02;;;;;;;30.93;39.66;100253.25;6212883;23;20004;-63
2022/06/26 08:30:34;;;;;;;1.45;0.80;;;;;;;31.06;40.04;100272.19;6212789;23;20430;-63
2022/06/26 08:33:00;;;;;;;1.17;0.75;;;;;;;31.09;40.58;100270.78;6212842;23;20071;-63
2022/06/26 08:35:26;;;;;;;1.50;0.70;;;;;;;31.09;40.02;100268.88;6212927;23;20081;-62
2022/06/26 08:37:54;;;;;;;0.80;0.80;;;;;;;31.22;40.02;100281.41;6210940;23;20339;-63
2022/06/26 08:40:19;;;;;;;1.25;0.80;;;;;;;31.18;40.13;100275.56;6211183;23;20008;-64
2022/06/26 08:42:49;;;;;;;1.67;0.80;;;;;;;31.21;39.80;100274.19;6210810;23;20009;-62
2022/06/26 08:45:18;;;;;;;3.65;0.95;;;;;;;31.13;39.16;100278.31;6183912;23;20008;-63
2022/06/26 08:47:49;;;;;;;3.35;0.75;;;;;;;31.18;38.53;100271.97;6210645;23;20016;-63
2022/06/26 08:50:17;;;;;;;2.28;0.95;;;;;;;31.16;38.67;100275.00;6211757;23;20373;-66
2022/06/26 08:52:44;;;;;;;2.95;1.00;;;;;;;31.17;38.69;100282.19;6213050;23;20008;-67
2022/06/26 08:55:10;;;;;;;1.75;0.70;;;;;;;31.21;38.90;100279.72;6186675;23;20026;-66
2022/06/26 08:57:36;;;;;;;1.92;0.93;;;;;;;31.28;38.66;100275.66;6213641;23;20009;-67
2022/06/26 09:00:03;;;;;;;1.23;0.80;;;;;;;31.32;38.30;100276.78;6213235;23;20008;-67
2022/06/26 09:02:29;;;;;;;0.98;0.80;;;;;;;31.40;38.72;100272.66;6213423;23;20011;-68
2022/06/26 09:04:55;;;;;;;1.80;0.70;;;;;;;31.52;38.58;100270.44;6214131;23;20005;-67
2022/06/26 09:07:21;;;;;;;1.42;0.90;;;;;;;31.54;38.39;100271.88;6213635;23;19996;-67
2022/06/26 09:09:47;;;;;;;2.03;0.90;;;;;;;31.58;37.74;100272.97;6213439;23;19997;-66
2022/06/26 09:12:12;;;;;;;1.15;0.82;;;;;;;31.55;37.59;100262.44;6213053;23;20031;-68
2022/06/26 09:14:38;;;;;;;1.23;0.88;;;;;;;31.67;37.22;100274.13;6215182;23;20031;-65
2022/06/26 09:17:05;;;;;;;2.47;0.95;;;;;;;31.67;37.27;100263.03;6214879;23;20027;-66
2022/06/26 09:19:33;;;;;;;2.40;0.77;;;;;;;31.79;37.04;100280.22;6214774;23;20039;-67
2022/06/26 09:22:10;;;;;;;3.08;0.80;;;;;;;31.84;37.28;100271.97;6213931;23;20040;-68
2022/06/26 09:24:37;;;;;;;1.33;0.70;;;;;;;31.86;37.16;100269.75;6187316;23;20084;-67
2022/06/26 09:27:15;;;;;;;1.60;0.88;;;;;;;31.87;36.51;100273.34;6187034;23;20004;-67
2022/06/26 09:29:47;;;;;;;1.55;1.23;;;;;;;31.86;36.78;100277.25;6213346;23;20008;-67
2022/06/26 09:32:14;;;;;;;1.58;0.98;;;;;;;31.85;37.34;100276.41;6213569;23;20011;-66
2022/06/26 09:34:49;;;;;;;1.90;0.88;;;;;;;31.84;37.20;100269.19;6212825;23;20004;-68
2022/06/26 09:37:15;;;;;;;1.40;0.80;;;;;;;31.76;37.62;100266.09;6213041;23;20008;-66
2022/06/26 09:39:42;;;;;;;3.35;0.90;;;;;;;31.75;37.95;100270.78;6213143;23;20008;-66
2022/06/26 09:42:19;;;;;;;3.33;0.88;;;;;;;31.80;38.22;100269.97;6213209;23;20071;-66
2022/06/26 09:44:54;;;;;;;1.25;0.90;;;;;;;31.63;38.04;100249.97;6213035;23;20031;-66
2022/06/26 09:47:32;;;;;;;6.63;0.80;;;;;;;31.87;37.35;100274.19;6211401;23;20012;-67
2022/06/26 09:50:00;;;;;;;3.38;0.95;;;;;;;31.88;37.55;100269.47;6205974;23;20724;-67
2022/06/26 09:52:28;;;;;;;1.42;1.13;;;;;;;31.97;37.23;100274.22;6175548;23;20088;-68
2022/06/26 09:54:55;;;;;;;3.33;1.10;;;;;;;32.05;37.44;100270.88;6175396;23;20592;-68
2022/06/26 09:57:21;;;;;;;4.03;0.70;;;;;;;32.08;37.29;100264.78;6207597;23;20001;-66
2022/06/26 09:59:47;;;;;;;1.58;0.75;;;;;;;32.05;37.45;100251.44;6206699;23;20016;-67
2022/06/26 10:07:50;;;;;;;1.38;0.70;;;;;;;32.16;38.40;100278.13;6208126;23;20054;-67
2022/06/26 10:10:20;;;;;;;3.25;0.90;;;;;;;32.15;38.44;100267.28;6206702;23;20474;-67
2022/06/26 10:12:54;;;;;;;1.20;0.90;;;;;;;32.25;37.90;100268.13;6209293;23;20047;-67
2022/06/26 10:15:24;;;;;;;1.13;0.75;;;;;;;32.23;37.65;100250.91;6208138;23;20366;-65
2022/06/26 10:18:13;;;;;;;1.58;0.80;;;;;;;32.40;37.92;100272.88;6207359;23;20012;-67
2022/06/26 10:20:41;;;;;;;2.03;0.90;;;;;;;32.40;37.63;100270.91;6207175;23;20016;-67
2022/06/26 10:23:07;;;;;;;2.22;0.95;;;;;;;32.41;37.52;100260.66;6206332;23;20008;-67
2022/06/26 10:25:33;;;;;;;5.05;1.30;;;;;;;32.31;37.33;100253.13;6207955;23;20011;-67
2022/06/26 10:27:59;;;;;;;1.27;0.93;;;;;;;32.39;37.26;100260.09;6206689;23;20005;-68
2022/06/26 10:30:27;;;;;;;3.33;0.82;;;;;;;32.32;37.33;100248.41;6207689;23;20079;-66
2022/06/26 10:33:15;;;;;;;1.70;1.05;;;;;;;32.38;37.49;100264.00;6207532;23;20036;-67
2022/06/26 10:35:49;;;;;;;0.98;0.90;;;;;;;32.33;37.63;100256.50;6209308;23;20099;-67
2022/06/26 10:38:28;;;;;;;1.42;1.00;;;;;;;32.28;37.31;100263.97;6205245;23;20017;-67
2022/06/26 10:44:05;;;;;;;2.70;0.98;;;;;;;32.12;37.37;100259.50;6205859;23;20071;-67
2022/06/26 10:46:39;;;;;;;1.70;1.00;;;;;;;32.03;37.02;100264.78;6178630;23;20091;-67
2022/06/26 10:49:07;;;;;;;1.02;0.90;;;;;;;32.01;37.46;100255.88;6179399;23;20056;-67
2022/06/26 10:51:34;;;;;;;1.00;0.88;;;;;;;31.96;37.42;100250.34;6205727;23;20000;-67
2022/06/26 10:54:01;;;;;;;1.17;0.80;;;;;;;31.97;37.74;100267.81;6205198;23;20046;-67
2022/06/26 10:56:27;;;;;;;1.88;0.80;;;;;;;31.84;37.38;100258.09;6204342;23;20020;-66
2022/06/26 10:58:59;;;;;;;2.22;1.20;;;;;;;31.80;37.79;100251.44;6205968;23;20087;-67
2022/06/26 11:01:26;;;;;;;1.45;0.88;;;;;;;31.84;37.93;100251.69;6206488;23;20084;-65
2022/06/26 11:03:51;;;;;;;1.77;0.70;;;;;;;31.80;37.91;100239.47;6182572;23;20428;-66
2022/06/26 11:06:17;;;;;;;2.63;1.23;;;;;;;31.81;37.75;100242.00;6209586;23;20080;-67
2022/06/26 11:08:47;;;;;;;5.68;1.10;;;;;;;31.82;37.76;100256.72;6210093;23;20071;-67
2022/06/26 11:11:34;;;;;;;1.55;0.90;;;;;;;31.75;37.99;100254.16;6210758;23;20391;-67
2022/06/26 11:14:06;;;;;;;0.98;0.93;;;;;;;31.70;38.00;100245.00;6209872;23;20012;-67
2022/06/26 11:16:37;;;;;;;0.93;0.90;;;;;;;31.70;37.37;100240.28;6210390;23;20007;-67
2022/06/26 11:19:06;;;;;;;1.02;1.00;;;;;;;31.74;37.10;100244.16;6210376;23;20020;-67
2022/06/26 11:21:31;;;;;;;1.80;1.00;;;;;;;31.75;37.66;100247.75;6184589;23;20414;-66
2022/06/26 11:23:58;;;;;;;4.63;1.08;;;;;;;31.67;37.57;100249.16;6184081;23;20036;-66
2022/06/26 11:26:24;;;;;;;3.15;1.00;;;;;;;31.70;37.74;100245.00;6210856;23;20037;-66
2022/06/26 11:29:00;;;;;;;1.42;1.00;;;;;;;31.71;37.17;100239.16;6210330;23;20012;-66
2022/06/26 11:31:30;;;;;;;3.53;1.30;;;;;;;31.77;37.10;100245.56;6209613;23;20083;-66
2022/06/26 11:34:14;;;;;;;3.45;1.10;;;;;;;31.83;37.16;100250.03;6210231;23;20001;-66
2022/06/26 11:36:52;;;;;;;4.25;1.30;;;;;;;31.89;36.95;100246.97;6210757;23;20218;-66