Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:47;;;;;;;2.20;2.00;;;17.70;71.80;;;;;;5055021;28;20230;-82
2022/05/25 00:03:14;;;;;;;2.17;1.98;;;17.80;71.10;;;;;;5032645;28;20236;-81
2022/05/25 00:05:40;;;;;;;2.15;1.95;;;17.60;71.70;;;;;;5047426;28;20203;-82
2022/05/25 00:08:09;;;;;;;2.72;1.95;;;17.60;72.10;;;;;;5038270;28;20188;-82
2022/05/25 00:10:35;;;;;;;3.10;2.00;;;17.50;72.30;;;;;;5056717;28;20191;-82
2022/05/25 00:13:01;;;;;;;2.63;1.80;;;17.50;72.70;;;;;;5056023;28;20212;-81
2022/05/25 00:15:28;;;;;;;2.28;2.08;;;17.40;72.90;;;;;;5054471;28;20206;-82
2022/05/25 00:17:54;;;;;;;2.47;2.00;;;17.50;72.30;;;;;;5042405;28;20199;-81
2022/05/25 00:20:21;;;;;;;1.92;1.83;;;17.50;72.10;;;;;;5033661;28;20203;-83
2022/05/25 00:22:49;;;;;;;1.80;1.70;;;17.40;72.80;;;;;;5055486;28;20212;-82
2022/05/25 00:25:24;;;;;;;2.20;2.00;;;17.30;73.60;;;;;;5052114;28;20183;-81
2022/05/25 00:27:50;;;;;;;1.95;1.85;;;17.30;74.00;;;;;;5055867;28;20189;-82
2022/05/25 00:30:17;;;;;;;2.05;1.85;;;17.40;73.80;;;;;;5046698;28;20239;-81
2022/05/25 00:32:43;;;;;;;1.80;1.70;;;17.50;73.30;;;;;;5063890;28;20704;-82
2022/05/25 00:35:13;;;;;;;3.63;2.00;;;17.40;73.90;;;;;;5064065;28;20229;-82
2022/05/25 00:37:39;;;;;;;2.00;1.90;;;17.30;74.60;;;;;;5063005;28;20189;-82
2022/05/25 00:40:07;;;;;;;3.93;2.17;;;17.10;75.80;;;;;;5053013;28;20262;-82
2022/05/25 00:42:36;;;;;;;1.80;1.70;;;17.10;76.20;;;;;;5062799;28;20200;-82
2022/05/25 00:45:03;;;;;;;2.30;2.00;;;17.10;76.40;;;;;;5056184;28;20479;-81
2022/05/25 00:47:30;;;;;;;3.50;1.97;;;17.10;75.60;;;;;;5052941;28;20249;-81
2022/05/25 00:49:56;;;;;;;2.33;2.10;;;17.10;75.80;;;;;;5038658;28;20224;-82
2022/05/25 00:52:23;;;;;;;1.97;1.83;;;17.20;75.50;;;;;;5051482;28;20269;-83
2022/05/25 00:54:56;;;;;;;1.90;1.80;;;17.20;74.90;;;;;;5062088;28;20235;-81
2022/05/25 00:57:33;;;;;;;2.00;1.90;;;17.20;75.10;;;;;;5064818;28;20181;-81
2022/05/25 01:00:18;;;;;;;3.20;1.80;;;17.20;75.30;;;;;;5055554;28;20183;-82
2022/05/25 01:02:56;;;;;;;3.05;1.90;;;17.30;74.70;;;;;;5055759;28;20605;-82
2022/05/25 01:05:32;;;;;;;2.03;1.85;;;17.30;74.30;;;;;;5060688;28;20181;-82
2022/05/25 01:08:23;;;;;;;1.70;1.60;;;17.10;75.10;;;;;;5061642;28;20198;-81
2022/05/25 01:11:16;;;;;;;2.10;1.90;;;17.20;75.00;;;;;;5066365;28;20188;-81
2022/05/25 01:14:06;;;;;;;1.93;1.73;;;17.00;75.10;;;;;;5056146;28;20206;-83
2022/05/25 01:17:01;;;;;;;1.87;1.77;;;17.00;75.00;;;;;;5062951;28;20689;-81
2022/05/25 01:19:36;;;;;;;1.70;1.60;;;17.10;73.40;;;;;;5060565;28;20544;-82
2022/05/25 01:22:23;;;;;;;2.67;1.63;;;17.10;74.30;;;;;;5057241;28;20443;-82
2022/05/25 01:25:25;;;;;;;3.10;2.00;;;17.20;73.40;;;;;;5066031;28;20190;-81
2022/05/25 01:27:54;;;;;;;2.47;1.70;;;17.20;73.40;;;;;;5064428;28;20181;-81
2022/05/25 01:30:39;;;;;;;2.40;2.00;;;17.30;72.90;;;;;;5059895;28;20217;-81
2022/05/25 01:33:32;;;;;;;2.63;1.77;;;17.30;72.50;;;;;;5060782;28;20203;-81
2022/05/25 01:36:20;;;;;;;2.67;1.90;;;17.40;72.30;;;;;;5049165;28;20282;-81
2022/05/25 01:39:01;;;;;;;4.15;1.90;;;17.40;71.50;;;;;;5056394;28;20191;-82
2022/05/25 01:41:39;;;;;;;1.60;1.50;;;17.40;72.60;;;;;;5060573;28;20186;-82
2022/05/25 01:44:13;;;;;;;2.10;1.90;;;17.30;73.10;;;;;;5060348;28;20256;-81
2022/05/25 01:46:50;;;;;;;2.13;1.80;;;17.30;73.60;;;;;;5055170;28;20687;-83
2022/05/25 01:49:20;;;;;;;3.42;1.98;;;17.20;74.00;;;;;;5055090;28;20197;-80
2022/05/25 01:51:56;;;;;;;2.00;1.90;;;17.10;74.70;;;;;;5054045;28;20219;-81
2022/05/25 01:54:27;;;;;;;2.88;1.77;;;17.20;74.70;;;;;;5037409;28;20221;-82
2022/05/25 01:56:56;;;;;;;2.25;1.73;;;17.10;74.70;;;;;;5051563;28;20180;-81
2022/05/25 01:59:22;;;;;;;1.95;1.80;;;17.10;75.10;;;;;;5039840;28;20183;-81
2022/05/25 02:04:46;;;;;;;2.83;1.60;;;17.00;75.30;;;;;;5058939;28;20194;-82
2022/05/25 02:07:24;;;;;;;3.47;1.97;;;17.00;75.60;;;;;;5053354;28;20192;-82
2022/05/25 02:10:30;;;;;;;1.83;1.73;;;16.90;76.20;;;;;;5062287;28;20196;-82
2022/05/25 02:13:30;;;;;;;2.53;1.93;;;16.90;76.00;;;;;;5057663;28;20227;-82
2022/05/25 02:16:22;;;;;;;4.60;1.80;;;16.90;76.20;;;;;;5039628;28;20303;-81
2022/05/25 02:19:15;;;;;;;2.97;1.70;;;16.80;76.30;;;;;;5062383;28;20189;-81
2022/05/25 02:21:47;;;;;;;1.70;1.60;;;16.70;77.00;;;;;;5044530;28;20280;-81
2022/05/25 02:24:30;;;;;;;3.17;1.90;;;16.60;77.80;;;;;;5063410;28;20226;-82
2022/05/25 02:27:21;;;;;;;2.00;1.77;;;16.60;78.20;;;;;;5058345;28;20653;-83
2022/05/25 02:29:51;;;;;;;3.20;1.90;;;16.60;77.90;;;;;;5052469;28;20180;-81
2022/05/25 02:32:54;;;;;;;3.63;1.50;;;16.60;76.80;;;;;;5056389;28;20189;-81
2022/05/25 02:35:22;;;;;;;2.70;1.90;;;16.70;77.00;;;;;;5044902;28;20245;-81
2022/05/25 02:37:51;;;;;;;1.83;1.60;;;16.60;77.60;;;;;;5057006;28;20659;-82
2022/05/25 02:40:17;;;;;;;1.60;1.53;;;16.60;77.30;;;;;;5049493;28;20208;-82
2022/05/25 02:42:43;;;;;;;1.90;1.70;;;16.70;76.80;;;;;;5057205;28;20284;-81
2022/05/25 02:45:11;;;;;;;2.60;2.00;;;16.60;76.30;;;;;;5064385;28;20192;-81
2022/05/25 02:47:38;;;;;;;4.20;1.90;;;16.60;76.70;;;;;;5061349;28;20593;-82
2022/05/25 02:50:04;;;;;;;3.10;1.70;;;16.50;76.90;;;;;;5054161;28;20225;-82
2022/05/25 02:52:32;;;;;;;1.93;1.70;;;16.50;77.70;;;;;;5058765;28;20209;-82
2022/05/25 02:55:00;;;;;;;2.00;1.90;;;16.40;78.10;;;;;;5060251;28;20206;-81
2022/05/25 02:57:26;;;;;;;1.80;1.70;;;16.40;78.30;;;;;;5020642;28;20215;-80
2022/05/25 02:59:51;;;;;;;1.90;1.77;;;16.30;78.70;;;;;;5040890;28;20193;-81
2022/05/25 03:02:17;;;;;;;2.50;1.90;;;16.30;78.70;;;;;;5062197;28;20266;-81
2022/05/25 03:04:43;;;;;;;2.23;1.93;;;16.20;78.30;;;;;;5024158;28;20647;-81
2022/05/25 03:07:09;;;;;;;2.70;1.77;;;16.10;79.00;;;;;;5052721;28;20217;-82
2022/05/25 03:09:36;;;;;;;2.10;1.70;;;16.20;78.30;;;;;;5061386;28;20204;-82
2022/05/25 03:12:06;;;;;;;3.47;1.80;;;16.20;78.10;;;;;;5040130;28;20194;-82
2022/05/25 03:14:32;;;;;;;3.30;1.80;;;16.20;78.00;;;;;;5046986;28;20210;-81
2022/05/25 03:17:04;;;;;;;1.70;1.60;;;16.20;78.20;;;;;;5041596;28;20671;-81
2022/05/25 03:19:30;;;;;;;1.83;1.70;;;16.20;78.10;;;;;;5050571;28;20207;-81
2022/05/25 03:21:56;;;;;;;2.40;1.60;;;16.30;77.10;;;;;;5050191;28;20510;-81
2022/05/25 03:24:21;;;;;;;2.83;1.97;;;16.40;76.80;;;;;;5056399;28;20759;-81
2022/05/25 03:26:48;;;;;;;2.13;1.80;;;16.40;76.00;;;;;;5046727;28;20196;-81
2022/05/25 03:29:18;;;;;;;1.53;1.43;;;16.30;76.10;;;;;;5027671;28;20251;-81
2022/05/25 03:31:43;;;;;;;1.87;1.77;;;16.20;76.70;;;;;;5049295;28;20210;-81
2022/05/25 03:34:09;;;;;;;3.00;1.83;;;16.20;77.00;;;;;;5053890;28;20228;-81
2022/05/25 03:36:35;;;;;;;4.13;2.20;;;16.30;76.50;;;;;;5021937;28;20301;-81
2022/05/25 03:39:00;;;;;;;2.00;1.80;;;16.30;75.90;;;;;;5046208;28;20602;-81
2022/05/25 03:41:26;;;;;;;1.70;1.60;;;16.20;76.50;;;;;;5053539;28;20575;-82
2022/05/25 03:43:52;;;;;;;2.10;1.87;;;16.20;76.10;;;;;;5054097;28;20248;-82
2022/05/25 03:46:18;;;;;;;2.57;2.00;;;16.00;76.50;;;;;;5035858;28;20181;-81
2022/05/25 03:48:44;;;;;;;2.33;1.83;;;16.00;76.70;;;;;;5055476;28;20794;-81
2022/05/25 03:51:10;;;;;;;2.93;1.90;;;16.00;77.70;;;;;;5060590;28;20189;-81
2022/05/25 03:53:36;;;;;;;2.10;2.00;;;15.80;77.60;;;;;;5051948;28;20259;-81
2022/05/25 03:56:05;;;;;;;2.20;1.97;;;15.70;78.50;;;;;;5059121;28;20277;-82
2022/05/25 03:58:30;;;;;;;1.77;1.67;;;15.80;78.60;;;;;;5048591;28;20212;-81
2022/05/25 04:00:56;;;;;;;3.17;1.90;;;15.90;78.20;;;;;;5043741;28;20186;-82
2022/05/25 04:03:22;;;;;;;4.40;2.00;;;15.90;78.90;;;;;;5053168;28;20760;-82
2022/05/25 04:05:48;;;;;;;2.50;2.10;;;15.90;77.90;;;;;;5056241;28;20208;-82
2022/05/25 04:08:14;;;;;;;3.17;1.83;;;15.90;78.20;;;;;;5048892;28;20203;-82
2022/05/25 04:10:40;;;;;;;4.87;2.20;;;16.00;77.80;;;;;;5058717;28;20195;-82
2022/05/25 04:13:06;;;;;;;4.57;1.90;;;16.00;77.20;;;;;;5068557;28;20259;-81
2022/05/25 04:15:33;;;;;;;1.70;1.60;;;15.90;77.00;;;;;;5079173;28;20212;-81
2022/05/25 04:17:59;;;;;;;1.80;1.70;;;16.00;77.30;;;;;;5067444;28;20195;-81
2022/05/25 04:20:27;;;;;;;2.50;2.00;;;16.10;77.10;;;;;;5060426;28;20689;-81
2022/05/25 04:22:53;;;;;;;2.17;2.03;;;16.00;76.80;;;;;;5056594;28;20216;-81
2022/05/25 04:25:22;;;;;;;4.47;2.10;;;16.10;76.80;;;;;;5044541;28;20196;-81
2022/05/25 04:27:50;;;;;;;2.03;1.83;;;16.10;76.10;;;;;;5061166;28;20200;-82
2022/05/25 04:30:19;;;;;;;3.60;2.07;;;16.00;76.20;;;;;;5038141;28;20209;-81
2022/05/25 04:32:45;;;;;;;2.77;2.27;;;15.90;76.30;;;;;;5059263;28;20213;-82
2022/05/25 04:35:12;;;;;;;2.00;1.90;;;15.90;76.30;;;;;;5057936;28;20244;-81
2022/05/25 04:37:49;;;;;;;2.90;1.83;;;15.70;77.50;;;;;;5058675;28;20238;-82
2022/05/25 04:40:30;;;;;;;5.70;2.30;;;15.60;76.80;;;;;;5058549;28;20662;-82
2022/05/25 04:42:58;;;;;;;2.93;1.80;;;15.50;78.00;;;;;;5050922;28;20220;-82
2022/05/25 04:45:25;;;;;;;2.47;2.13;;;15.40;79.40;;;;;;5041218;28;20785;-81
2022/05/25 04:47:52;;;;;;;1.97;1.80;;;15.40;79.60;;;;;;5058463;28;20311;-82
2022/05/25 04:50:20;;;;;;;2.30;1.70;;;15.50;80.20;;;;;;5058148;28;20217;-83
2022/05/25 04:52:46;;;;;;;5.17;1.80;;;15.50;79.70;;;;;;5053758;28;20214;-82
2022/05/25 04:57:19;;;;;;;2.00;1.90;;;15.60;78.40;;;;;;5054183;28;20213;-81
2022/05/25 04:57:59;;;;;;;3.00;2.17;;;15.60;78.70;;;;;;5056008;28;20211;-82
2022/05/25 05:00:25;;;;;;;4.90;1.93;;;15.50;79.70;;;;;;5025846;28;20193;-82
2022/05/25 05:02:51;;;;;;;2.73;2.10;;;15.40;79.80;;;;;;5057809;28;20204;-82
2022/05/25 05:05:17;;;;;;;4.53;2.20;;;15.10;81.40;;;;;;5061150;28;20221;-82
2022/05/25 05:07:44;;;;;;;3.80;2.40;;;15.00;83.60;;;;;;5059950;28;20677;-82
2022/05/25 05:10:12;;;;;;;2.93;2.37;;;14.90;85.50;;;;;;5042402;28;20191;-81
2022/05/25 05:12:39;;;;;;;4.33;2.23;;;14.80;84.80;;;;;;5062832;28;20204;-82
2022/05/25 05:15:05;;;;;;;3.80;2.40;;;14.60;87.10;;;;;;5036281;28;20213;-83
2022/05/25 05:17:31;;;;;;;2.63;2.43;;;14.50;88.60;;;;;;5056719;28;20191;-82
2022/05/25 05:19:56;;;;;;;3.17;2.30;;;14.40;89.40;;;;;;5057045;28;20203;-82
2022/05/25 05:22:22;;;;;;;2.93;2.57;;;14.40;91.10;;;;;;5056066;28;20224;-82
2022/05/25 05:24:48;;;;;;;2.80;2.00;;;14.40;89.90;;;;;;5058278;28;20219;-81
2022/05/25 05:27:15;;;;;;;2.47;2.20;;;14.50;90.10;;;;;;5060215;28;20196;-81
2022/05/25 05:29:40;;;;;;;2.53;2.23;;;14.50;89.60;;;;;;5051873;28;20192;-82
2022/05/25 05:32:06;;;;;;;3.63;2.40;;;14.60;89.00;;;;;;5055429;28;20194;-81
2022/05/25 05:34:32;;;;;;;2.60;2.40;;;14.50;89.10;;;;;;5054032;28;20247;-81
2022/05/25 05:37:03;;;;;;;3.43;2.67;;;14.60;89.50;;;;;;5055139;28;20184;-81
2022/05/25 05:39:33;;;;;;;2.93;2.20;;;14.60;89.30;;;;;;5061666;28;20191;-82
2022/05/25 05:42:09;;;;;;;3.13;2.23;;;14.70;89.30;;;;;;5062815;28;20236;-82
2022/05/25 05:44:55;;;;;;;3.27;2.20;;;14.70;89.10;;;;;;5058581;28;20304;-82
2022/05/25 05:47:26;;;;;;;2.40;2.13;;;14.80;88.00;;;;;;5060434;28;20192;-82
2022/05/25 05:49:52;;;;;;;3.13;2.10;;;14.90;87.00;;;;;;5057709;28;20176;-81
2022/05/25 05:52:18;;;;;;;4.77;2.30;;;14.90;87.40;;;;;;5047274;28;20671;-82
2022/05/25 05:54:44;;;;;;;2.67;2.47;;;14.90;87.10;;;;;;5063418;28;20214;-82
2022/05/25 05:57:11;;;;;;;2.70;2.50;;;14.90;86.60;;;;;;5059449;28;20191;-83
2022/05/25 05:59:38;;;;;;;2.27;2.07;;;14.90;87.20;;;;;;5064129;28;20548;-80
2022/05/25 06:02:06;;;;;;;3.70;2.53;;;14.90;86.60;;;;;;5065346;28;20193;-82
2022/05/25 06:04:31;;;;;;;2.50;2.30;;;15.00;87.10;;;;;;5066870;28;20249;-81
2022/05/25 06:06:57;;;;;;;3.00;2.20;;;14.90;87.80;;;;;;5048377;28;20201;-82
2022/05/25 06:09:23;;;;;;;5.73;3.03;;;15.00;86.10;;;;;;5065482;28;20218;-82
2022/05/25 06:11:49;;;;;;;4.10;2.50;;;15.10;85.70;;;;;;5064390;28;20193;-82
2022/05/25 06:14:16;;;;;;;2.40;2.20;;;15.00;87.80;;;;;;5066332;28;20239;-81
2022/05/25 06:19:27;;;;;;;2.57;2.37;;;15.30;87.20;;;;;;5066850;28;20217;-82
2022/05/25 06:22:20;;;;;;;3.47;2.57;;;15.50;85.30;;;;;;5060950;28;20575;-82
2022/05/25 06:24:48;;;;;;;6.43;2.90;;;15.50;85.90;;;;;;5061340;28;20206;-82
2022/05/25 06:27:15;;;;;;;3.23;2.50;;;15.70;85.50;;;;;;5063108;28;20220;-82
2022/05/25 06:29:43;;;;;;;3.17;2.67;;;15.70;85.50;;;;;;5061177;28;20203;-82
2022/05/25 06:32:10;;;;;;;3.60;2.70;;;15.80;87.40;;;;;;5061818;28;20194;-83
2022/05/25 06:34:38;;;;;;;3.47;2.70;;;15.90;83.90;;;;;;5063954;28;20207;-81
2022/05/25 06:37:05;;;;;;;3.53;2.57;;;16.10;82.00;;;;;;5063420;28;20197;-82
2022/05/25 06:39:36;;;;;;;3.60;2.80;;;16.00;80.90;;;;;;5064119;28;20256;-83
2022/05/25 06:42:03;;;;;;;3.83;2.40;;;16.00;81.40;;;;;;5065534;28;20195;-81
2022/05/25 06:44:28;;;;;;;2.63;2.43;;;16.10;81.40;;;;;;5066992;28;20268;-82
2022/05/25 06:46:55;;;;;;;3.83;2.20;;;16.20;78.60;;;;;;5047623;28;20212;-81
2022/05/25 06:49:20;;;;;;;2.97;2.50;;;16.30;79.10;;;;;;5047841;28;20245;-81
2022/05/25 06:51:46;;;;;;;4.00;2.60;;;16.30;79.30;;;;;;5061304;28;20202;-82
2022/05/25 06:54:14;;;;;;;2.87;2.63;;;16.30;77.80;;;;;;5046110;28;20235;-82
2022/05/25 06:56:40;;;;;;;5.40;2.53;;;16.50;78.40;;;;;;5061021;28;20192;-82
2022/05/25 06:59:07;;;;;;;3.07;2.57;;;16.60;76.10;;;;;;5043555;28;20218;-82
2022/05/25 07:01:34;;;;;;;2.70;2.50;;;16.50;76.80;;;;;;5070349;28;20247;-82
2022/05/25 07:04:00;;;;;;;3.13;2.37;;;16.40;78.50;;;;;;5070858;28;20220;-82
2022/05/25 07:06:26;;;;;;;3.00;2.03;;;16.50;75.90;;;;;;5064212;28;20195;-82
2022/05/25 07:08:53;;;;;;;2.40;2.20;;;16.50;78.40;;;;;;5063069;28;20202;-81
2022/05/25 07:11:19;;;;;;;2.53;2.20;;;16.40;76.20;;;;;;5062815;28;20219;-81
2022/05/25 07:13:45;;;;;;;2.60;2.40;;;16.70;73.90;;;;;;5064834;28;20226;-81
2022/05/25 07:16:14;;;;;;;2.83;2.40;;;16.70;72.70;;;;;;5061211;28;20590;-81
2022/05/25 07:18:41;;;;;;;2.40;2.20;;;16.90;73.20;;;;;;5054397;28;20714;-82
2022/05/25 07:21:11;;;;;;;4.57;2.30;;;17.00;73.20;;;;;;5065969;28;20195;-81
2022/05/25 07:23:38;;;;;;;2.60;2.40;;;17.10;71.50;;;;;;5065916;28;20267;-81
2022/05/25 07:26:06;;;;;;;2.90;2.20;;;17.30;70.70;;;;;;5059950;28;20217;-82
2022/05/25 07:28:33;;;;;;;2.93;2.27;;;17.50;69.00;;;;;;5060347;28;20215;-82
2022/05/25 07:31:05;;;;;;;4.83;2.40;;;17.50;69.90;;;;;;5043643;28;20193;-81
2022/05/25 07:33:32;;;;;;;2.70;2.23;;;17.60;70.80;;;;;;5061297;28;20218;-82
2022/05/25 07:35:58;;;;;;;2.33;2.17;;;17.60;68.00;;;;;;5060194;28;20204;-83
2022/05/25 07:38:24;;;;;;;2.13;2.03;;;17.50;67.60;;;;;;5062044;28;20251;-81
2022/05/25 07:40:50;;;;;;;3.63;2.30;;;17.40;67.70;;;;;;5062923;28;20202;-82
2022/05/25 07:43:19;;;;;;;3.17;1.90;;;17.60;69.40;;;;;;5061964;28;20224;-81
2022/05/25 07:45:46;;;;;;;6.90;2.67;;;17.70;65.50;;;;;;5063075;28;20565;-81
2022/05/25 07:48:12;;;;;;;2.57;2.27;;;17.70;65.90;;;;;;5058235;28;20191;-82
2022/05/25 07:50:39;;;;;;;6.73;2.10;;;17.80;68.40;;;;;;5054303;28;20190;-81
2022/05/25 07:53:55;;;;;;;2.53;2.20;;;17.90;65.40;;;;;;5053029;28;20222;-80
2022/05/25 07:55:54;;;;;;;3.80;2.30;;;18.00;64.80;;;;;;5055663;28;20230;-81
2022/05/25 07:58:20;;;;;;;2.87;2.40;;;18.20;64.90;;;;;;5062417;28;20224;-81
2022/05/25 08:00:48;;;;;;;3.15;2.28;;;18.20;64.30;;;;;;5061007;28;20202;-81
2022/05/25 08:05:59;;;;;;;6.00;2.17;;;18.40;62.40;;;;;;5062545;28;20201;-81
2022/05/25 08:08:28;;;;;;;2.20;2.03;;;18.20;61.30;;;;;;5062500;28;20627;-80
2022/05/25 08:11:07;;;;;;;2.30;2.10;;;18.40;60.80;;;;;;5063960;28;20180;-81
2022/05/25 08:13:35;;;;;;;2.10;2.00;;;18.40;60.70;;;;;;5063012;28;20213;-81
2022/05/25 08:16:02;;;;;;;2.25;2.05;;;18.50;60.70;;;;;;5056211;28;20202;-81
2022/05/25 08:18:28;;;;;;;2.57;2.37;;;18.70;59.90;;;;;;5062361;28;20260;-80
2022/05/25 08:20:54;;;;;;;4.90;2.20;;;18.70;59.00;;;;;;5060509;28;20191;-81
2022/05/25 08:23:22;;;;;;;3.30;2.20;;;18.80;58.50;;;;;;5061992;28;20540;-81
2022/05/25 08:25:49;;;;;;;2.10;2.00;;;18.90;57.90;;;;;;5036481;28;20246;-81
2022/05/25 08:28:15;;;;;;;3.05;2.67;;;18.90;60.70;;;;;;5057627;28;20196;-81
2022/05/25 08:30:43;;;;;;;3.10;2.60;;;19.00;61.90;;;;;;5046187;28;20222;-82
2022/05/25 08:33:09;;;;;;;3.42;2.40;;;19.00;59.30;;;;;;5062496;28;20211;-80
2022/05/25 08:35:35;;;;;;;3.50;2.58;;;19.10;58.70;;;;;;5062233;28;20722;-81
2022/05/25 08:38:01;;;;;;;2.63;2.30;;;19.00;56.10;;;;;;5063407;28;20213;-82
2022/05/25 08:40:30;;;;;;;2.17;1.98;;;19.00;57.70;;;;;;5065625;28;20191;-83
2022/05/25 08:43:22;;;;;;;4.35;2.30;;;19.40;55.50;;;;;;5066064;28;20219;-80
2022/05/25 08:45:52;;;;;;;2.58;2.00;;;19.60;54.50;;;;;;5043206;28;20188;-81
2022/05/25 08:48:21;;;;;;;4.05;2.22;;;19.60;53.40;;;;;;5065755;28;20789;-81
2022/05/25 08:51:02;;;;;;;2.47;2.15;;;19.80;54.20;;;;;;5048012;28;20203;-80
2022/05/25 08:53:30;;;;;;;2.17;2.08;;;19.90;54.20;;;;;;5043734;28;20574;-81
2022/05/25 08:56:34;;;;;;;4.28;2.45;;;20.10;53.70;;;;;;5048131;28;20208;-81
2022/05/25 08:59:14;;;;;;;5.00;2.30;;;20.20;50.90;;;;;;5060755;28;20521;-80
2022/05/25 09:01:50;;;;;;;2.75;2.55;;;20.00;52.30;;;;;;5063172;28;20180;-81
2022/05/25 09:04:44;;;;;;;3.03;2.50;;;20.00;52.60;;;;;;5061020;28;20206;-81
2022/05/25 09:07:30;;;;;;;3.22;2.22;;;20.40;51.70;;;;;;5060945;28;20195;-81
2022/05/25 09:09:56;;;;;;;3.88;2.30;;;20.70;50.00;;;;;;5061228;28;20202;-80
2022/05/25 09:12:27;;;;;;;2.13;1.92;;;20.50;50.90;;;;;;5042839;28;20228;-81
2022/05/25 09:15:01;;;;;;;2.55;2.10;;;20.30;52.10;;;;;;5046532;28;20235;-81
2022/05/25 09:17:32;;;;;;;3.63;1.90;;;20.50;46.70;;;;;;5064601;28;20229;-82
2022/05/25 09:19:59;;;;;;;2.08;1.88;;;20.60;47.70;;;;;;5046195;28;20173;-80
2022/05/25 09:22:26;;;;;;;2.08;1.73;;;20.70;49.20;;;;;;5065235;28;20220;-81
2022/05/25 09:24:55;;;;;;;4.32;2.08;;;21.00;48.50;;;;;;5043994;28;20218;-81
2022/05/25 09:27:28;;;;;;;5.93;2.22;;;21.20;47.70;;;;;;5065565;28;20250;-81
2022/05/25 09:29:58;;;;;;;11.43;2.17;;;21.30;48.30;;;;;;5048018;28;20191;-81
2022/05/25 09:32:38;;;;;;;4.18;2.03;;;21.20;47.90;;;;;;5065967;28;20208;-81
2022/05/25 09:35:13;;;;;;;2.05;1.80;;;21.00;46.80;;;;;;5067410;28;20210;-81
2022/05/25 09:38:11;;;;;;;2.38;1.98;;;20.80;46.20;;;;;;5070203;28;20184;-83
2022/05/25 09:40:51;;;;;;;2.05;1.70;;;20.60;46.10;;;;;;5062878;28;20192;-82
2022/05/25 09:43:23;;;;;;;2.70;2.00;;;20.40;45.30;;;;;;5065105;28;20371;-81
2022/05/25 09:45:53;;;;;;;2.38;1.80;;;20.40;46.70;;;;;;5054087;28;20660;-82
2022/05/25 09:48:24;;;;;;;3.22;2.00;;;20.70;48.10;;;;;;5064434;28;20190;-81
2022/05/25 09:50:54;;;;;;;2.75;2.10;;;21.20;45.10;;;;;;5072319;28;20196;-81
2022/05/25 09:53:23;;;;;;;2.75;1.92;;;21.70;44.10;;;;;;5071418;28;20213;-81
2022/05/25 09:56:16;;;;;;;2.30;2.10;;;21.70;43.50;;;;;;5045889;28;20209;-81
2022/05/25 09:58:50;;;;;;;2.78;1.98;;;21.60;44.00;;;;;;5063404;28;20647;-82
2022/05/25 10:01:35;;;;;;;3.30;3.00;;;21.90;42.90;;;;;;5061510;28;20206;-81
2022/05/25 10:04:02;;;;;;;2.47;1.98;;;21.80;44.50;;;;;;5065235;28;20245;-82
2022/05/25 10:06:31;;;;;;;2.65;1.92;;;21.50;46.00;;;;;;5066734;28;20189;-82
2022/05/25 10:09:23;;;;;;;2.22;1.83;;;21.90;43.80;;;;;;5066874;28;20566;-81
2022/05/25 10:11:57;;;;;;;2.10;1.90;;;22.00;45.40;;;;;;5060209;28;20186;-82
2022/05/25 10:14:27;;;;;;;2.22;2.03;;;21.90;43.70;;;;;;5046619;28;20229;-82
2022/05/25 10:16:56;;;;;;;3.17;1.85;;;22.40;42.50;;;;;;5063069;28;20219;-82
2022/05/25 10:19:23;;;;;;;3.53;1.77;;;22.60;41.80;;;;;;5063610;28;20270;-82
2022/05/25 10:21:54;;;;;;;4.10;1.80;;;22.50;38.90;;;;;;5060404;28;20228;-80
2022/05/25 10:24:43;;;;;;;3.53;1.83;;;22.30;38.40;;;;;;5065260;28;20199;-81
2022/05/25 10:27:37;;;;;;;2.58;1.92;;;22.70;38.40;;;;;;5063188;28;20184;-82
2022/05/25 10:38:45;;;;;;;1.98;1.73;;;22.90;36.90;;;;;;5063305;28;20201;-82
2022/05/25 10:44:13;;;;;;;2.15;1.70;;;23.20;38.30;;;;;;5058907;28;20236;-82
2022/05/25 10:46:52;;;;;;;2.28;1.80;;;23.20;36.00;;;;;;5043060;28;20303;-82
2022/05/25 10:49:36;;;;;;;1.80;1.70;;;23.20;37.20;;;;;;5056676;28;20682;-82
2022/05/25 10:52:08;;;;;;;4.07;2.00;;;23.50;36.20;;;;;;5065771;28;20309;-82
2022/05/25 10:54:44;;;;;;;2.58;1.63;;;23.40;37.30;;;;;;5064993;28;20271;-82
2022/05/25 10:57:25;;;;;;;2.33;1.80;;;23.60;36.80;;;;;;5065619;28;20251;-81
2022/05/25 11:00:13;;;;;;;2.10;1.90;;;23.70;35.40;;;;;;5063944;28;20189;-81
2022/05/25 11:03:16;;;;;;;1.75;1.63;;;23.70;36.40;;;;;;5064019;28;20348;-81
2022/05/25 11:05:53;;;;;;;4.15;1.73;;;23.80;35.60;;;;;;5064445;28;20184;-81
2022/05/25 11:08:47;;;;;;;3.40;1.75;;;23.90;35.60;;;;;;5059179;28;20253;-81
2022/05/25 11:11:43;;;;;;;1.48;1.45;;;24.10;36.20;;;;;;5059954;28;20191;-81
2022/05/25 11:14:36;;;;;;;2.00;1.77;;;24.30;34.40;;;;;;5041774;28;20786;-81
2022/05/25 11:17:10;;;;;;;3.00;1.92;;;24.80;34.10;;;;;;5063829;28;20543;-81
2022/05/25 11:20:27;;;;;;;1.70;1.60;;;25.10;33.10;;;;;;5066970;28;20193;-81
2022/05/25 11:23:14;;;;;;;5.93;1.80;;;25.20;34.20;;;;;;5040345;28;20240;-81
2022/05/25 11:25:52;;;;;;;3.13;1.73;;;25.30;33.00;;;;;;5065716;28;20245;-82
2022/05/25 11:28:33;;;;;;;1.80;1.70;;;25.00;32.90;;;;;;5063680;28;20248;-80
2022/05/25 11:31:10;;;;;;;1.92;1.77;;;24.60;31.80;;;;;;5045112;28;20275;-80
2022/05/25 11:33:48;;;;;;;2.05;1.95;;;24.50;32.50;;;;;;5065952;28;20261;-81
2022/05/25 11:36:39;;;;;;;4.95;2.05;;;24.50;34.20;;;;;;5058564;28;20266;-80
2022/05/25 11:39:10;;;;;;;1.80;1.70;;;24.70;32.00;;;;;;5057008;28;20184;-81
2022/05/25 11:42:14;;;;;;;1.80;1.70;;;24.20;33.00;;;;;;5057377;28;20185;-80
2022/05/25 11:44:45;;;;;;;7.53;1.95;;;24.50;31.90;;;;;;5062812;28;20191;-81
2022/05/25 11:48:05;;;;;;;2.20;1.73;;;24.60;32.40;;;;;;5056543;28;20480;-81
2022/05/25 11:50:36;;;;;;;1.95;1.70;;;24.70;33.80;;;;;;5003823;28;20337;-81
2022/05/25 11:53:16;;;;;;;1.85;1.60;;;24.80;32.60;;;;;;5055133;28;20242;-81
2022/05/25 11:56:01;;;;;;;1.70;1.48;;;25.10;31.70;;;;;;5058607;28;20211;-81
2022/05/25 11:58:38;;;;;;;2.15;1.60;;;25.40;32.60;;;;;;5057280;28;20246;-81
2022/05/25 12:01:20;;;;;;;2.13;1.67;;;25.90;30.30;;;;;;5061440;28;20189;-82
2022/05/25 12:04:09;;;;;;;3.15;1.67;;;25.60;31.60;;;;;;5040905;28;20207;-81
2022/05/25 12:07:10;;;;;;;2.75;1.60;;;25.40;31.60;;;;;;5044548;28;20172;-82
2022/05/25 12:10:09;;;;;;;1.58;1.58;;;25.20;32.10;;;;;;5064344;28;20180;-82
2022/05/25 12:12:43;;;;;;;2.13;1.88;;;25.30;31.80;;;;;;5026301;28;20224;-81
2022/05/25 12:15:16;;;;;;;2.25;1.83;;;25.80;32.00;;;;;;5050017;28;20226;-82
2022/05/25 12:17:57;;;;;;;1.90;1.80;;;26.30;31.90;;;;;;5049326;28;20177;-83
2022/05/25 12:20:33;;;;;;;4.13;1.90;;;26.40;31.50;;;;;;5067818;28;20180;-81
2022/05/25 12:23:05;;;;;;;5.00;1.90;;;25.80;31.00;;;;;;5068790;28;20208;-82
2022/05/25 12:25:33;;;;;;;1.98;1.70;;;24.90;32.00;;;;;;5069441;28;20184;-80
2022/05/25 12:28:01;;;;;;;1.90;1.80;;;25.40;32.20;;;;;;5051407;28;20188;-82
2022/05/25 12:30:39;;;;;;;2.53;1.80;;;25.80;31.50;;;;;;5051838;28;20695;-82
2022/05/25 12:33:09;;;;;;;2.35;1.52;;;26.10;31.40;;;;;;5067730;28;20234;-81
2022/05/25 12:35:36;;;;;;;1.80;1.70;;;26.80;28.80;;;;;;5067996;28;20306;-81
2022/05/25 12:38:09;;;;;;;2.05;1.70;;;26.60;29.60;;;;;;5074822;28;20204;-82
2022/05/25 12:40:44;;;;;;;3.15;2.15;;;25.80;30.60;;;;;;5076290;28;20168;-81
2022/05/25 12:43:37;;;;;;;2.58;1.95;;;25.70;32.20;;;;;;5068122;28;20281;-82
2022/05/25 12:49:01;;;;;;;1.60;1.50;;;26.10;30.20;;;;;;5068919;28;20211;-82
2022/05/25 12:51:43;;;;;;;2.50;1.73;;;26.70;29.40;;;;;;5070348;28;20168;-84
2022/05/25 12:54:18;;;;;;;4.03;1.88;;;26.50;30.60;;;;;;5068219;28;20219;-85
2022/05/25 12:56:44;;;;;;;1.83;1.73;;;26.70;29.20;;;;;;5067077;28;20263;-84
2022/05/25 12:59:25;;;;;;;2.65;2.03;;;26.50;30.20;;;;;;5067891;28;20206;-83
2022/05/25 13:02:15;;;;;;;4.25;2.47;;;25.70;30.60;;;;;;5069528;28;20180;-82
2022/05/25 13:05:02;;;;;;;2.55;1.70;;;25.40;32.60;;;;;;5066542;28;20853;-82
2022/05/25 13:07:42;;;;;;;1.70;1.60;;;25.00;31.70;;;;;;5065169;28;20184;-82
2022/05/25 13:10:33;;;;;;;1.73;1.63;;;25.70;31.80;;;;;;5064053;28;20294;-82
2022/05/25 13:13:23;;;;;;;1.90;1.80;;;26.30;30.70;;;;;;5064028;28;20232;-83
2022/05/25 13:15:49;;;;;;;2.35;2.10;;;27.10;29.70;;;;;;5046850;28;20212;-83
2022/05/25 13:18:46;;;;;;;1.95;1.75;;;27.10;29.70;;;;;;5065217;28;20180;-83
2022/05/25 13:21:32;;;;;;;2.30;1.80;;;26.40;30.30;;;;;;5058847;28;20211;-83
2022/05/25 13:24:23;;;;;;;2.95;1.90;;;25.50;31.30;;;;;;5066074;28;20211;-83
2022/05/25 13:27:21;;;;;;;2.90;1.67;;;24.90;32.10;;;;;;5065602;28;20224;-83
2022/05/25 13:30:08;;;;;;;2.35;1.63;;;24.70;34.40;;;;;;5047688;28;20192;-83
2022/05/25 13:32:48;;;;;;;1.65;1.55;;;26.00;30.80;;;;;;5066398;28;20200;-83
2022/05/25 13:35:44;;;;;;;2.95;1.80;;;26.90;29.20;;;;;;5062591;28;20215;-84
2022/05/25 13:38:24;;;;;;;2.47;1.90;;;26.40;31.40;;;;;;5040901;28;20196;-84
2022/05/25 13:40:56;;;;;;;2.08;1.80;;;25.20;32.80;;;;;;5062077;28;20199;-83
2022/05/25 13:43:51;;;;;;;1.77;1.67;;;25.30;32.50;;;;;;5061478;28;20224;-82