Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:25;;;;;;;2.10;1.10;;;;;;;14.05;64.98;99694.92;131011;1253;107556;-79
2023/06/28 00:04:30;;;;;;;3.30;1.50;;;;;;;14.10;64.84;99700.48;131186;1252;107218;-78
2023/06/28 00:07:36;;;;;;;2.20;1.40;;;;;;;14.17;65.16;99700.76;131079;1253;108663;-78
2023/06/28 00:10:41;;;;;;;4.80;1.70;;;;;;;14.17;65.16;99700.95;131067;1257;108811;-79
2023/06/28 00:13:47;;;;;;;1.40;1.10;;;;;;;14.17;65.07;99703.48;131460;1251;107663;-79
2023/06/28 00:16:53;;;;;;;3.00;1.30;;;;;;;14.19;64.86;99701.06;131334;1253;106223;-79
2023/06/28 00:19:59;;;;;;;2.20;1.30;;;;;;;14.18;65.15;99704.36;131260;1251;107407;-79
2023/06/28 00:23:05;;;;;;;2.10;1.30;;;;;;;14.16;64.95;99704.90;131375;1253;107755;-78
2023/06/28 00:26:11;;;;;;;1.90;1.20;;;;;;;14.13;65.46;99699.52;131351;1253;107421;-78
2023/06/28 00:29:18;;;;;;;3.90;1.30;;;;;;;14.12;65.13;99707.27;131204;1251;108397;-79
2023/06/28 00:32:24;;;;;;;2.70;1.20;;;;;;;14.10;65.20;99703.86;131466;1254;108695;-79
2023/06/28 00:35:29;;;;;;;2.50;1.40;;;;;;;14.09;65.36;99705.83;131460;1253;107310;-79
2023/06/28 00:38:36;;;;;;;3.00;1.40;;;;;;;14.08;65.21;99705.45;131400;1253;155268;-79
2023/06/28 00:41:43;;;;;;;3.30;1.10;;;;;;;14.09;65.33;99708.30;131429;1253;107499;-79
2023/06/28 00:44:48;;;;;;;2.70;1.30;;;;;;;14.10;65.84;99706.09;131136;1253;108701;-79
2023/06/28 00:47:55;;;;;;;2.30;1.50;;;;;;;14.09;65.68;99705.86;131406;1253;107508;-79
2023/06/28 00:51:02;;;;;;;2.70;1.30;;;;;;;14.11;65.69;99705.73;131430;1254;107575;-79
2023/06/28 00:54:07;;;;;;;2.60;1.50;;;;;;;14.13;65.78;99704.40;131277;1254;108501;-79
2023/06/28 00:57:13;;;;;;;2.40;1.50;;;;;;;14.12;65.69;99703.67;131162;1253;106825;-79
2023/06/28 01:00:21;;;;;;;1.70;1.40;;;;;;;14.13;65.70;99699.30;131195;1253;107526;-80
2023/06/28 01:03:28;;;;;;;1.80;1.60;;;;;;;14.11;65.95;99707.72;131434;1251;107423;-79
2023/06/28 01:06:37;;;;;;;4.10;1.80;;;;;;;14.06;66.29;99706.70;131166;1253;108820;-79
2023/06/28 01:09:43;;;;;;;2.50;1.60;;;;;;;14.02;66.43;99713.64;131242;1253;107561;-79
2023/06/28 01:12:50;;;;;;;2.60;1.70;;;;;;;13.97;66.56;99714.02;131197;1253;107368;-79
2023/06/28 01:15:55;;;;;;;3.80;1.60;;;;;;;13.92;66.72;99711.70;131304;1253;107524;-80
2023/06/28 01:19:03;;;;;;;1.80;1.40;;;;;;;13.90;66.77;99707.98;131262;1253;108133;-79
2023/06/28 01:22:12;;;;;;;1.70;1.40;;;;;;;13.91;66.86;99706.48;131507;1253;108112;-79
2023/06/28 01:25:18;;;;;;;2.80;1.40;;;;;;;13.92;67.10;99708.45;131367;1253;107482;-79
2023/06/28 01:28:24;;;;;;;2.50;1.60;;;;;;;13.94;66.91;99704.70;131135;1253;107367;-79
2023/06/28 01:31:31;;;;;;;2.70;1.80;;;;;;;13.94;67.40;99704.96;131242;1272;107683;-80
2023/06/28 01:34:36;;;;;;;2.20;1.60;;;;;;;13.91;67.22;99705.70;131465;1251;107518;-80
2023/06/28 01:37:42;;;;;;;2.70;1.60;;;;;;;13.91;67.29;99709.10;131408;1254;107146;-82
2023/06/28 01:40:52;;;;;;;2.70;1.70;;;;;;;13.92;67.42;99711.91;131105;1254;106440;-79
2023/06/28 01:43:58;;;;;;;4.50;1.60;;;;;;;13.89;67.25;99705.08;131231;1251;107227;-81
2023/06/28 01:47:03;;;;;;;3.60;1.70;;;;;;;13.86;67.46;99703.14;131235;1263;106703;-79
2023/06/28 01:50:11;;;;;;;3.60;1.50;;;;;;;13.82;67.55;99697.51;131123;1254;106246;-79
2023/06/28 01:53:19;;;;;;;2.70;2.00;;;;;;;13.80;67.81;99702.14;131207;1253;108141;-79
2023/06/28 01:56:25;;;;;;;3.30;1.50;;;;;;;13.80;67.88;99701.54;131181;1254;107519;-79
2023/06/28 01:59:31;;;;;;;2.40;1.50;;;;;;;13.78;67.86;99699.34;131132;1264;107403;-79
2023/06/28 02:02:37;;;;;;;2.60;1.70;;;;;;;13.78;68.03;99693.58;131088;1254;108804;-79
2023/06/28 02:05:42;;;;;;;1.60;1.50;;;;;;;13.81;67.94;99695.31;131158;1253;107310;-80
2023/06/28 02:08:48;;;;;;;2.90;1.60;;;;;;;13.81;68.05;99692.66;131182;1260;106458;-79
2023/06/28 02:11:53;;;;;;;2.70;1.80;;;;;;;13.79;68.24;99689.36;131202;1258;107239;-80
2023/06/28 02:15:02;;;;;;;2.60;1.60;;;;;;;13.77;68.23;99688.54;131475;1253;107524;-81
2023/06/28 02:18:08;;;;;;;2.50;1.50;;;;;;;13.74;68.27;99686.35;131124;1254;107249;-79
2023/06/28 02:21:14;;;;;;;2.60;1.60;;;;;;;13.71;68.49;99691.56;131189;1262;107503;-78
2023/06/28 02:24:20;;;;;;;2.60;1.90;;;;;;;13.66;68.65;99687.14;131139;1254;107536;-78
2023/06/28 02:27:26;;;;;;;3.50;1.60;;;;;;;13.61;68.67;99679.48;131082;1253;107467;-80
2023/06/28 02:30:32;;;;;;;3.50;1.60;;;;;;;13.61;68.81;99690.04;131035;1254;107562;-80
2023/06/28 02:33:37;;;;;;;3.40;2.00;;;;;;;13.66;69.16;99694.52;131198;1254;107386;-78
2023/06/28 02:36:43;;;;;;;4.60;2.00;;;;;;;13.66;69.35;99694.26;131267;1257;107331;-78
2023/06/28 02:39:49;;;;;;;2.70;1.90;;;;;;;13.66;69.23;99694.42;131267;1252;107580;-79
2023/06/28 02:42:54;;;;;;;2.50;1.90;;;;;;;13.74;69.31;99690.66;131288;1253;107529;-78
2023/06/28 02:46:00;;;;;;;3.60;1.70;;;;;;;13.79;69.59;99695.58;131060;1262;105652;-77
2023/06/28 02:49:07;;;;;;;1.80;1.70;;;;;;;13.81;69.70;99696.80;131057;1254;107385;-79
2023/06/28 02:52:13;;;;;;;3.60;1.80;;;;;;;13.81;69.64;99698.70;131234;1251;107585;-80
2023/06/28 02:55:18;;;;;;;2.10;1.80;;;;;;;13.86;69.92;99694.17;131157;1254;107507;-80
2023/06/28 02:58:24;;;;;;;3.10;1.70;;;;;;;13.92;69.96;99691.86;131144;1254;107359;-79
2023/06/28 03:01:30;;;;;;;2.20;1.70;;;;;;;14.00;69.84;99689.52;131185;1261;107463;-80
2023/06/28 03:04:39;;;;;;;3.50;1.80;;;;;;;14.05;70.09;99687.59;131359;1263;108668;-77
2023/06/28 03:07:46;;;;;;;2.50;1.60;;;;;;;14.11;69.83;99684.98;131354;1251;107523;-79
2023/06/28 03:10:52;;;;;;;4.10;1.70;;;;;;;14.20;70.09;99690.71;131284;1254;107362;-79
2023/06/28 03:13:57;;;;;;;2.40;1.80;;;;;;;14.23;69.87;99694.27;131184;1254;107526;-79
2023/06/28 03:17:03;;;;;;;5.20;1.70;;;;;;;14.29;69.95;99689.11;131181;1253;107377;-79
2023/06/28 03:20:11;;;;;;;2.40;1.90;;;;;;;14.41;69.95;99686.10;131154;1251;107240;-79
2023/06/28 03:23:17;;;;;;;2.60;1.40;;;;;;;14.57;70.08;99680.73;131576;1251;107595;-80
2023/06/28 03:26:23;;;;;;;2.50;1.60;;;;;;;14.75;69.91;99686.54;131307;1253;107247;-79
2023/06/28 03:29:29;;;;;;;3.70;1.50;;;;;;;14.93;69.65;99687.17;131325;1252;107215;-79
2023/06/28 03:32:35;;;;;;;3.60;1.50;;;;;;;15.12;69.61;99686.70;131130;1268;108596;-79
2023/06/28 03:35:41;;;;;;;2.60;1.70;;;;;;;15.42;69.42;99687.37;131268;1263;106585;-79
2023/06/28 03:38:46;;;;;;;3.10;1.50;;;;;;;15.76;69.02;99683.38;131184;1263;107597;-79
2023/06/28 03:41:52;;;;;;;2.10;1.70;;;;;;;16.03;68.80;99677.63;131048;1254;107449;-78
2023/06/28 03:44:57;;;;;;;2.70;1.60;;;;;;;16.27;68.77;99673.91;131091;1254;106272;-78
2023/06/28 03:48:03;;;;;;;1.90;1.40;;;;;;;16.52;68.50;99676.64;131201;1253;107508;-79
2023/06/28 03:51:09;;;;;;;4.20;1.60;;;;;;;16.66;68.07;99674.29;131238;1254;107674;-79
2023/06/28 03:54:15;;;;;;;1.90;1.50;;;;;;;16.75;67.71;99674.41;131385;1261;107485;-79
2023/06/28 03:57:21;;;;;;;4.00;1.50;;;;;;;16.84;67.79;99673.27;131270;1256;107525;-78
2023/06/28 04:00:27;;;;;;;3.10;1.90;;;;;;;17.00;67.80;99675.13;131144;1251;108687;-79
2023/06/28 04:03:32;;;;;;;3.00;1.70;;;;;;;17.12;67.35;99676.11;131361;1254;107519;-77
2023/06/28 04:06:38;;;;;;;2.10;1.60;;;;;;;17.15;67.13;99681.13;131074;1261;107517;-80
2023/06/28 04:09:44;;;;;;;2.20;1.50;;;;;;;17.19;66.91;99679.54;131144;1254;106458;-79
2023/06/28 04:12:49;;;;;;;2.30;1.60;;;;;;;17.32;66.90;99679.50;131085;1254;107562;-81
2023/06/28 04:15:55;;;;;;;2.30;1.60;;;;;;;17.48;66.91;99677.67;131361;1253;107110;-76
2023/06/28 04:19:01;;;;;;;4.40;2.00;;;;;;;17.58;66.03;99676.90;131418;1251;107365;-76
2023/06/28 04:22:07;;;;;;;2.90;1.70;;;;;;;17.55;66.34;99674.42;131432;1254;108772;-77
2023/06/28 04:25:13;;;;;;;3.00;1.60;;;;;;;17.65;66.51;99670.85;131289;1251;107589;-79
2023/06/28 04:28:18;;;;;;;2.30;1.60;;;;;;;17.81;66.41;99669.72;131165;1251;107501;-77
2023/06/28 04:31:25;;;;;;;3.00;1.90;;;;;;;17.94;66.09;99669.13;131074;1254;107163;-78
2023/06/28 04:34:31;;;;;;;5.80;1.70;;;;;;;18.06;65.81;99672.23;131449;1256;109240;-81
2023/06/28 04:37:38;;;;;;;3.00;1.60;;;;;;;18.09;65.58;99678.77;131448;1253;107593;-80
2023/06/28 04:40:44;;;;;;;2.00;1.50;;;;;;;18.02;64.12;99685.16;131250;1254;107499;-81
2023/06/28 04:43:54;;;;;;;2.50;1.60;;;;;;;17.90;64.79;99687.88;131017;1254;107898;-80
2023/06/28 04:47:00;;;;;;;2.10;1.20;;;;;;;17.84;65.12;99684.78;131134;1254;107247;-82
2023/06/28 04:50:07;;;;;;;2.30;1.50;;;;;;;17.74;65.09;99687.21;131323;1251;108516;-75
2023/06/28 04:53:13;;;;;;;2.20;1.50;;;;;;;17.70;65.15;99686.23;131237;1250;107328;-75
2023/06/28 04:56:19;;;;;;;2.40;1.60;;;;;;;17.88;65.45;99688.73;131037;1263;108059;-77
2023/06/28 04:59:24;;;;;;;2.20;1.50;;;;;;;18.06;64.90;99685.69;131085;1254;106762;-77
2023/06/28 05:02:31;;;;;;;2.50;1.40;;;;;;;18.16;64.81;99687.28;131155;1254;108378;-74
2023/06/28 05:05:37;;;;;;;1.90;1.40;;;;;;;18.24;64.71;99691.06;131054;1255;107545;-74
2023/06/28 05:08:43;;;;;;;3.50;1.40;;;;;;;18.41;64.08;99692.40;131229;1254;107419;-74
2023/06/28 05:11:48;;;;;;;4.00;1.40;;;;;;;18.48;63.48;99689.08;131126;1253;106718;-74
2023/06/28 05:14:54;;;;;;;2.40;1.50;;;;;;;18.82;64.35;99687.33;131190;1253;107523;-74
2023/06/28 05:18:00;;;;;;;3.30;1.80;;;;;;;18.99;64.00;99687.98;131258;1263;107643;-81
2023/06/28 05:21:05;;;;;;;2.10;1.40;;;;;;;18.79;62.92;99684.48;131263;1251;108714;-80
2023/06/28 05:24:11;;;;;;;2.40;1.40;;;;;;;18.51;63.15;99687.52;131317;1253;107434;-80
2023/06/28 05:27:16;;;;;;;3.80;1.50;;;;;;;18.37;63.56;99682.33;131476;1253;106031;-78
2023/06/28 05:30:22;;;;;;;2.00;1.50;;;;;;;18.36;63.61;99685.63;131222;1253;108083;-78
2023/06/28 05:33:27;;;;;;;2.00;1.50;;;;;;;18.46;63.72;99682.73;131301;1254;107437;-78
2023/06/28 05:36:33;;;;;;;4.50;1.50;;;;;;;18.81;64.06;99679.56;131141;1253;107525;-78
2023/06/28 05:39:39;;;;;;;2.90;1.40;;;;;;;18.97;62.59;99678.89;131386;1253;107532;-78
2023/06/28 05:42:44;;;;;;;3.20;1.50;;;;;;;19.02;63.42;99679.69;131298;1252;107355;-78
2023/06/28 05:45:51;;;;;;;3.00;1.80;;;;;;;19.07;62.63;99684.59;131148;1259;107212;-78
2023/06/28 05:48:58;;;;;;;3.50;1.60;;;;;;;19.01;62.55;99682.98;131130;1253;107432;-78
2023/06/28 05:52:04;;;;;;;1.80;1.50;;;;;;;18.90;63.01;99678.84;131313;1254;107172;-78
2023/06/28 05:55:12;;;;;;;4.30;1.70;;;;;;;18.96;62.47;99675.99;131413;1254;107528;-78
2023/06/28 05:58:18;;;;;;;3.20;1.60;;;;;;;18.74;62.37;99674.92;131377;1263;107182;-78
2023/06/28 06:01:23;;;;;;;2.30;1.30;;;;;;;18.52;63.10;99679.33;131481;1254;106623;-78
2023/06/28 06:04:29;;;;;;;3.80;1.60;;;;;;;18.51;63.07;99678.08;131264;1250;107511;-78
2023/06/28 06:07:39;;;;;;;2.20;1.50;;;;;;;18.45;63.25;99677.70;131236;1262;107346;-78
2023/06/28 06:10:45;;;;;;;2.70;1.50;;;;;;;18.48;63.51;99674.29;131405;1254;108138;-77
2023/06/28 06:13:50;;;;;;;1.60;1.40;;;;;;;18.58;63.52;99676.27;131346;1252;107544;-77
2023/06/28 06:16:56;;;;;;;3.60;1.80;;;;;;;18.67;63.41;99678.45;131256;1253;107612;-77
2023/06/28 06:20:04;;;;;;;1.90;1.50;;;;;;;18.65;63.43;99671.24;131256;1255;107415;-77
2023/06/28 06:23:09;;;;;;;2.90;1.70;;;;;;;18.70;63.77;99669.54;131269;1253;108520;-78
2023/06/28 06:26:15;;;;;;;3.30;2.00;;;;;;;18.74;63.52;99667.92;131399;1263;105745;-77
2023/06/28 06:29:21;;;;;;;2.50;1.90;;;;;;;18.75;63.47;99669.20;131186;1254;106853;-77
2023/06/28 06:32:26;;;;;;;2.40;1.70;;;;;;;18.75;63.35;99663.42;131131;1254;107318;-79
2023/06/28 06:35:32;;;;;;;2.80;2.00;;;;;;;18.77;63.49;99663.70;131323;1253;107387;-77
2023/06/28 06:38:38;;;;;;;3.70;1.70;;;;;;;18.65;63.48;99663.92;131695;1250;106445;-79
2023/06/28 06:41:44;;;;;;;4.00;1.60;;;;;;;18.63;63.77;99660.56;131637;1254;106391;-78
2023/06/28 06:44:50;;;;;;;2.50;1.80;;;;;;;18.62;63.72;99657.54;131510;1252;107613;-78
2023/06/28 06:47:55;;;;;;;3.60;1.90;;;;;;;18.57;63.11;99660.79;131179;1251;107492;-78
2023/06/28 06:51:01;;;;;;;2.90;1.80;;;;;;;18.58;63.51;99651.84;131222;1253;107830;-77
2023/06/28 06:54:08;;;;;;;2.80;1.50;;;;;;;18.66;63.00;99649.98;131324;1254;107595;-78
2023/06/28 06:57:14;;;;;;;2.90;1.40;;;;;;;18.72;63.01;99650.20;131318;1254;107616;-78
2023/06/28 07:00:20;;;;;;;4.20;1.60;;;;;;;18.85;63.25;99646.39;131283;1254;107509;-77
2023/06/28 07:03:26;;;;;;;2.40;1.40;;;;;;;18.98;63.01;99647.36;131142;1254;107539;-81
2023/06/28 07:06:31;;;;;;;3.70;1.70;;;;;;;19.00;61.99;99648.00;131296;1253;107035;-80
2023/06/28 07:09:37;;;;;;;2.90;1.50;;;;;;;19.03;62.12;99642.48;131419;1253;107509;-80
2023/06/28 07:12:43;;;;;;;4.00;1.60;;;;;;;19.12;62.65;99643.89;131409;1254;107451;-80
2023/06/28 07:15:49;;;;;;;3.20;1.30;;;;;;;19.23;62.15;99643.31;131351;1251;107334;-78
2023/06/28 07:18:54;;;;;;;3.30;1.40;;;;;;;19.23;62.26;99647.10;131223;1253;106981;-78
2023/06/28 07:22:00;;;;;;;2.50;1.20;;;;;;;19.30;61.36;99644.53;131178;1254;107617;-80
2023/06/28 07:25:06;;;;;;;2.30;1.20;;;;;;;19.35;61.20;99637.60;131234;1253;107508;-79
2023/06/28 07:28:12;;;;;;;1.70;1.20;;;;;;;19.41;60.86;99636.46;131104;1254;106154;-78
2023/06/28 07:31:17;;;;;;;2.60;1.30;;;;;;;19.38;60.99;99640.86;131211;1254;107500;-78
2023/06/28 07:34:23;;;;;;;2.50;1.30;;;;;;;19.44;61.00;99642.33;131269;1253;107497;-78
2023/06/28 07:37:30;;;;;;;1.70;1.20;;;;;;;19.65;60.27;99646.02;131115;1253;108564;-79
2023/06/28 07:40:35;;;;;;;2.90;1.10;;;;;;;19.77;59.79;99649.70;131362;1253;106470;-80
2023/06/28 07:43:41;;;;;;;6.20;1.50;;;;;;;19.95;58.60;99651.21;131535;1253;107445;-77
2023/06/28 07:46:47;;;;;;;3.70;1.30;;;;;;;19.86;57.60;99650.97;131231;1253;107488;-83
2023/06/28 07:49:52;;;;;;;3.40;1.40;;;;;;;19.99;57.64;99648.98;131309;1251;107263;-85
2023/06/28 07:52:58;;;;;;;2.20;1.20;;;;;;;20.06;57.57;99650.19;131143;1253;107472;-85
2023/06/28 07:56:04;;;;;;;4.20;1.60;;;;;;;19.89;57.71;99653.75;131223;1251;106513;-78
2023/06/28 07:59:10;;;;;;;2.80;1.40;;;;;;;19.75;58.37;99653.61;131222;1252;107581;-78
2023/06/28 08:02:15;;;;;;;3.70;1.50;;;;;;;19.80;58.88;99646.95;131073;1254;107556;-79
2023/06/28 08:05:21;;;;;;;3.50;2.00;;;;;;;20.11;58.31;99651.16;131368;1254;107376;-80
2023/06/28 08:08:27;;;;;;;4.60;1.50;;;;;;;20.23;57.25;99650.48;131487;1253;108562;-81
2023/06/28 08:11:32;;;;;;;2.20;1.40;;;;;;;20.23;57.41;99649.35;131453;1251;107517;-82
2023/06/28 08:14:39;;;;;;;3.40;1.40;;;;;;;20.32;56.83;99651.59;131429;1251;108724;-81
2023/06/28 08:17:45;;;;;;;6.60;1.50;;;;;;;20.36;57.02;99650.77;131337;1251;107240;-81
2023/06/28 08:20:51;;;;;;;3.40;1.60;;;;;;;20.52;56.27;99644.48;131355;1250;108397;-81
2023/06/28 08:23:57;;;;;;;3.60;1.60;;;;;;;20.70;56.55;99640.61;131376;1253;105491;-81
2023/06/28 08:27:03;;;;;;;3.50;1.40;;;;;;;20.80;56.41;99641.19;131387;1252;108602;-81
2023/06/28 08:30:10;;;;;;;3.80;1.40;;;;;;;20.83;54.62;99644.82;131410;1272;106273;-81
2023/06/28 08:33:16;;;;;;;3.20;1.40;;;;;;;20.63;54.65;99641.38;131234;1251;107423;-81
2023/06/28 08:36:21;;;;;;;6.30;1.60;;;;;;;20.70;54.61;99645.13;131250;1253;107706;-81
2023/06/28 08:39:27;;;;;;;4.20;1.40;;;;;;;20.75;54.54;99645.66;131274;1251;108497;-81
2023/06/28 08:42:35;;;;;;;3.10;1.30;;;;;;;20.78;54.10;99648.04;131209;1253;107665;-82
2023/06/28 08:45:43;;;;;;;3.90;1.40;;;;;;;20.74;53.36;99645.93;131360;1251;107436;-81
2023/06/28 08:48:54;;;;;;;4.00;1.30;;;;;;;20.73;54.96;99637.33;131277;1251;107436;-82
2023/06/28 08:52:00;;;;;;;4.30;1.20;;;;;;;21.09;54.94;99636.52;131260;1253;107514;-82
2023/06/28 08:55:07;;;;;;;2.60;1.10;;;;;;;21.24;54.44;99632.73;131519;1253;107530;-82
2023/06/28 08:58:13;;;;;;;3.40;1.50;;;;;;;21.35;52.94;99630.30;131427;1251;109141;-83
2023/06/28 09:01:22;;;;;;;2.90;1.40;;;;;;;21.23;53.78;99623.27;131292;1253;107577;-82
2023/06/28 09:04:30;;;;;;;6.40;1.40;;;;;;;21.37;53.58;99619.39;131354;1249;107685;-82
2023/06/28 09:07:38;;;;;;;3.60;1.30;;;;;;;21.19;51.66;99620.96;131299;1253;108040;-82
2023/06/28 09:10:46;;;;;;;4.40;1.40;;;;;;;21.26;53.90;99610.59;131564;1249;107224;-82
2023/06/28 09:13:52;;;;;;;2.20;1.20;;;;;;;21.47;52.07;99620.85;131122;1254;108494;-82
2023/06/28 09:16:57;;;;;;;2.90;1.20;;;;;;;21.35;52.04;99616.67;131198;1251;107373;-82
2023/06/28 09:20:15;;;;;;;3.20;1.50;;;;;;;21.46;51.24;99613.40;131212;1260;107277;-82
2023/06/28 09:23:26;;;;;;;2.80;1.40;;;;;;;21.62;52.94;99616.59;131322;1254;107560;-84
2023/06/28 09:26:33;;;;;;;5.30;1.40;;;;;;;21.64;52.01;99623.14;131978;1251;107422;-85
2023/06/28 09:29:39;;;;;;;4.60;1.60;;;;;;;21.20;52.08;99630.95;131642;1253;106239;-83
2023/06/28 09:32:50;;;;;;;3.10;1.30;;;;;;;20.91;53.51;99644.36;131576;1253;107521;-78
2023/06/28 09:35:59;;;;;;;4.50;1.50;;;;;;;20.80;53.87;99646.73;131266;1253;106754;-79
2023/06/28 09:39:07;;;;;;;4.80;1.30;;;;;;;20.77;54.28;99645.84;131336;1254;107549;-76
2023/06/28 09:42:13;;;;;;;2.80;1.30;;;;;;;20.84;54.45;99648.82;131594;1260;107567;-78
2023/06/28 09:45:30;;;;;;;5.00;1.60;;;;;;;20.94;54.37;99652.52;131296;1253;107234;-80
2023/06/28 09:48:38;;;;;;;3.10;1.10;;;;;;;21.07;54.22;99649.83;131446;1254;107526;-81
2023/06/28 09:51:44;;;;;;;5.50;1.50;;;;;;;21.09;53.84;99642.92;131299;1250;108725;-76
2023/06/28 09:54:51;;;;;;;3.60;1.20;;;;;;;21.07;54.10;99643.85;131308;1253;106649;-78
2023/06/28 09:57:58;;;;;;;3.80;1.40;;;;;;;21.17;53.88;99639.45;131370;1250;107513;-78
2023/06/28 10:01:05;;;;;;;3.50;1.40;;;;;;;21.33;52.45;99631.08;131320;1251;107353;-77
2023/06/28 10:04:12;;;;;;;3.60;1.10;;;;;;;21.57;53.38;99623.82;132237;1249;106612;-77
2023/06/28 10:07:19;;;;;;;4.70;1.60;;;;;;;21.81;50.35;99621.46;131321;1253;106665;-79
2023/06/28 10:10:25;;;;;;;3.10;1.40;;;;;;;21.67;50.75;99630.25;131460;1253;106195;-79
2023/06/28 10:13:31;;;;;;;4.30;1.40;;;;;;;21.48;50.48;99621.96;131400;1251;108373;-77
2023/06/28 10:16:40;;;;;;;3.40;1.30;;;;;;;21.31;50.52;99619.40;131245;1249;106674;-77
2023/06/28 10:19:47;;;;;;;3.30;1.30;;;;;;;21.34;51.35;99622.67;131188;1253;107421;-77
2023/06/28 10:22:53;;;;;;;3.70;1.40;;;;;;;21.56;51.47;99619.25;130995;1251;106377;-77
2023/06/28 10:26:00;;;;;;;5.00;1.50;;;;;;;21.85;51.05;99618.52;131130;1253;106370;-77
2023/06/28 10:29:06;;;;;;;3.00;1.50;;;;;;;21.76;50.13;99620.08;131113;1253;107603;-77
2023/06/28 10:32:13;;;;;;;4.10;1.40;;;;;;;21.65;49.87;99615.68;131099;1249;107373;-77
2023/06/28 10:35:19;;;;;;;3.80;1.40;;;;;;;21.83;50.31;99612.41;131202;1253;106699;-77
2023/06/28 10:38:25;;;;;;;4.70;1.50;;;;;;;21.82;49.60;99614.16;131059;1253;107526;-78
2023/06/28 10:41:31;;;;;;;2.60;1.40;;;;;;;21.76;50.73;99614.77;131145;1254;106786;-78
2023/06/28 10:44:50;;;;;;;4.20;1.40;;;;;;;21.77;50.58;99612.70;131110;1251;107683;-78
2023/06/28 10:47:57;;;;;;;5.00;1.50;;;;;;;21.83;50.21;99614.57;131141;1253;108044;-78
2023/06/28 10:51:05;;;;;;;2.90;1.20;;;;;;;21.87;49.97;99617.78;131049;1253;107346;-77
2023/06/28 10:54:13;;;;;;;4.90;1.30;;;;;;;21.89;48.32;99611.98;131206;1253;107466;-77
2023/06/28 10:57:19;;;;;;;2.90;1.10;;;;;;;21.91;48.59;99609.52;131113;1251;107612;-78
2023/06/28 11:00:43;;;;;;;2.80;1.40;;;;;;;21.80;48.19;99608.26;131311;1252;107440;-78
2023/06/28 11:03:51;;;;;;;2.60;1.30;;;;;;;21.60;47.85;99613.41;131256;1253;107258;-79
2023/06/28 11:07:21;;;;;;;2.20;1.20;;;;;;;21.50;49.02;99614.69;131024;1253;107287;-77
2023/06/28 11:10:40;;;;;;;2.90;1.30;;;;;;;21.66;49.23;99615.86;131063;1250;107108;-77
2023/06/28 11:13:48;;;;;;;4.00;1.40;;;;;;;21.70;48.25;99625.45;131000;1251;108561;-78
2023/06/28 11:17:01;;;;;;;3.20;1.40;;;;;;;21.45;48.72;99623.19;131001;1253;107560;-78
2023/06/28 11:20:13;;;;;;;3.60;1.30;;;;;;;21.44;49.47;99623.61;131003;1250;108403;-77
2023/06/28 11:23:29;;;;;;;3.00;1.40;;;;;;;21.42;48.39;99626.08;131047;1253;107591;-77
2023/06/28 11:26:40;;;;;;;3.80;1.40;;;;;;;21.22;49.36;99637.92;131081;1253;107557;-78
2023/06/28 11:29:57;;;;;;;5.20;1.80;;;;;;;20.83;49.35;99648.02;131164;1250;107233;-78
2023/06/28 11:33:03;;;;;;;5.20;1.50;;;;;;;20.37;49.66;99658.97;131331;1250;107301;-77
2023/06/28 11:36:11;;;;;;;3.50;1.70;;;;;;;20.21;50.36;99656.84;131048;1251;107452;-77
2023/06/28 11:39:18;;;;;;;5.00;1.50;;;;;;;20.07;50.27;99656.08;131171;1249;107194;-77
2023/06/28 11:42:23;;;;;;;2.50;1.50;;;;;;;19.94;50.58;99655.63;131070;1253;107477;-78
2023/06/28 11:45:31;;;;;;;3.30;1.40;;;;;;;19.82;50.84;99653.84;131097;1253;107444;-78
2023/06/28 11:48:37;;;;;;;3.70;1.50;;;;;;;19.91;50.76;99653.38;131063;1253;108550;-77
2023/06/28 11:51:43;;;;;;;4.90;1.70;;;;;;;19.94;51.15;99658.55;131220;1251;107423;-77
2023/06/28 11:54:49;;;;;;;2.80;1.80;;;;;;;19.77;50.87;99662.89;131479;1253;107630;-77
2023/06/28 11:57:55;;;;;;;3.60;1.60;;;;;;;19.58;51.20;99661.60;131087;1253;107522;-78
2023/06/28 12:01:01;;;;;;;3.20;1.40;;;;;;;19.49;51.65;99667.75;131109;1253;107529;-78
2023/06/28 12:04:15;;;;;;;2.80;1.90;;;;;;;19.43;52.14;99665.16;131396;1253;107487;-77
2023/06/28 12:07:23;;;;;;;4.00;2.10;;;;;;;19.50;53.44;99668.77;131365;1253;107528;-77
2023/06/28 12:10:35;;;;;;;4.50;1.80;;;;;;;19.59;53.20;99669.13;131365;1253;108734;-78
2023/06/28 12:13:40;;;;;;;;;;;;;;;19.70;54.04;99670.52;131311;1254;107554;-77
2023/06/28 12:16:45;;;;;;;4.20;1.70;;;;;;;19.71;53.59;99668.95;131045;1250;107623;-77
2023/06/28 12:19:52;;;;;;;4.00;1.70;;;;;;;19.96;53.16;99673.39;131185;1253;107537;-77
2023/06/28 12:22:58;;;;;;;2.90;1.30;;;;;;;20.14;52.49;99675.07;131339;1253;107732;-78
2023/06/28 12:26:04;;;;;;;3.10;1.40;;;;;;;20.29;52.12;99677.31;131118;1250;107363;-77
2023/06/28 12:29:10;;;;;;;4.30;1.40;;;;;;;20.29;52.16;99681.48;131014;1253;107426;-77
2023/06/28 12:32:16;;;;;;;3.90;1.50;;;;;;;20.34;52.03;99681.64;131018;1253;107563;-77
2023/06/28 12:35:26;;;;;;;2.50;1.40;;;;;;;20.46;52.17;99679.85;131019;1253;107580;-77
2023/06/28 12:38:32;;;;;;;3.00;1.40;;;;;;;20.56;52.05;99687.75;130997;1252;130391;-78
2023/06/28 12:41:57;;;;;;;2.40;1.30;;;;;;;20.30;52.29;99690.98;131103;1253;107511;-77
2023/06/28 12:45:04;;;;;;;2.80;1.70;;;;;;;20.12;52.62;99696.84;131063;1251;107521;-78
2023/06/28 12:48:10;;;;;;;5.50;1.40;;;;;;;20.00;53.28;99698.75;131182;1251;108687;-77
2023/06/28 12:51:15;;;;;;;2.50;1.40;;;;;;;20.01;53.47;99699.36;131083;1253;107505;-78
2023/06/28 12:54:21;;;;;;;2.90;1.40;;;;;;;19.97;53.45;99700.88;131402;1253;107519;-77
2023/06/28 12:57:27;;;;;;;5.40;1.70;;;;;;;20.00;54.10;99699.71;131377;1253;106161;-77
2023/06/28 13:00:35;;;;;;;2.00;1.40;;;;;;;20.20;54.47;99702.27;131051;1253;107545;-78
2023/06/28 13:03:41;;;;;;;4.00;1.30;;;;;;;20.28;54.66;99703.63;131036;1253;107514;-77
2023/06/28 13:06:46;;;;;;;1.90;1.10;;;;;;;20.21;54.93;99703.27;131032;1253;107540;-79
2023/06/28 13:09:52;;;;;;;2.50;1.00;;;;;;;20.24;54.80;99707.69;131103;1253;108057;-77
2023/06/28 13:12:57;;;;;;;2.60;0.80;;;;;;;20.17;55.02;99710.81;131035;1253;107536;-77
2023/06/28 13:16:04;;;;;;;1.60;0.80;;;;;;;20.09;55.50;99710.10;131091;1250;108627;-77
2023/06/28 13:19:09;;;;;;;2.10;0.70;;;;;;;20.00;55.57;99713.05;131049;1253;107545;-77
2023/06/28 13:22:15;;;;;;;2.60;0.70;;;;;;;19.90;55.74;99710.76;131343;1251;107442;-78
2023/06/28 13:25:21;;;;;;;0.80;0.60;;;;;;;19.76;56.60;99714.88;131437;1253;107599;-77
2023/06/28 13:28:27;;;;;;;1.80;0.70;;;;;;;19.37;57.24;99716.45;131197;1250;107270;-77
2023/06/28 13:31:32;;;;;;;2.10;0.60;;;;;;;19.07;57.54;99721.60;131189;1253;107120;-77
2023/06/28 13:34:38;;;;;;;3.20;1.10;;;;;;;18.99;57.84;99713.78;131409;1253;108731;-78
2023/06/28 13:37:45;;;;;;;2.10;1.40;;;;;;;18.94;57.58;99718.27;131221;1251;107614;-78
2023/06/28 13:40:50;;;;;;;2.30;1.00;;;;;;;18.86;58.23;99719.48;131202;1249;107523;-78
2023/06/28 13:43:56;;;;;;;3.30;0.70;;;;;;;18.80;58.27;99716.09;131221;1251;107247;-78
2023/06/28 13:47:01;;;;;;;1.40;0.80;;;;;;;18.72;59.06;99717.27;131422;1251;107579;-78
2023/06/28 13:50:09;;;;;;;0.80;0.80;;;;;;;18.64;58.81;99719.92;131378;1253;107302;-78
2023/06/28 13:53:15;;;;;;;2.50;0.80;;;;;;;18.68;59.04;99719.77;131322;1251;109245;-79
2023/06/28 13:56:20;;;;;;;3.20;1.20;;;;;;;18.64;59.60;99718.89;131240;1253;107239;-79
2023/06/28 13:59:26;;;;;;;0.90;0.80;;;;;;;18.52;59.39;99719.68;131054;1253;106746;-78
2023/06/28 14:02:31;;;;;;;2.30;0.90;;;;;;;18.48;59.74;99723.24;131115;1253;105817;-78
2023/06/28 14:05:37;;;;;;;1.10;0.90;;;;;;;18.45;59.73;99717.27;131128;1264;106591;-80
2023/06/28 14:08:43;;;;;;;0.80;0.80;;;;;;;18.53;60.01;99720.46;131149;1255;107331;-80
2023/06/28 14:11:48;;;;;;;7.10;6.20;;;;;;;18.64;60.06;99715.15;131254;1271;107224;-80
2023/06/28 14:14:54;;;;;;;4.50;3.70;;;;;;;18.70;60.40;99714.77;131084;1251;107362;-77
2023/06/28 14:18:00;;;;;;;2.30;2.10;;;;;;;18.74;60.92;99716.77;131059;1251;107508;-77