Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:21;;;;;;;4.85;4.20;;;;;;;;;;6200816;23;20643;-90
2022/07/20 00:05:13;;;;;;;4.95;4.55;;;;;;;;;;6246445;23;20169;-90
2022/07/20 00:08:10;;;;;;;4.65;4.25;;;;;;;;;;6253291;23;20176;-89
2022/07/20 00:13:36;;;;;;;4.65;4.25;;;;;;;;;;6272989;22;20168;-90
2022/07/20 00:16:27;;;;;;;4.68;4.30;;;;;;;;;;6272112;23;20156;-90
2022/07/20 00:18:59;;;;;;;5.07;4.57;;;;;;;;;;6268053;22;20247;-90
2022/07/20 00:21:38;;;;;;;4.75;4.35;;;;;;;;;;6272305;22;20197;-90
2022/07/20 00:24:09;;;;;;;4.60;4.20;;;;;;;;;;6256766;23;20349;-89
2022/07/20 00:26:57;;;;;;;4.53;4.15;;;;;;;;;;6244579;23;20196;-90
2022/07/20 00:29:31;;;;;;;4.85;4.45;;;;;;;;;;6244973;22;20199;-90
2022/07/20 00:32:11;;;;;;;4.93;4.40;;;;;;;;;;6244807;23;20172;-90
2022/07/20 00:34:42;;;;;;;4.97;4.47;;;;;;;;;;6244500;23;20168;-90
2022/07/20 00:37:18;;;;;;;4.72;4.32;;;;;;;;;;6244483;23;20161;-90
2022/07/20 00:39:49;;;;;;;5.03;4.53;;;;;;;;;;6244686;22;20193;-90
2022/07/20 00:42:27;;;;;;;5.35;4.85;;;;;;;;;;6244462;23;20184;-90
2022/07/20 00:44:56;;;;;;;4.85;4.38;;;;;;;;;;6245068;23;20161;-91
2022/07/20 00:50:15;;;;;;;4.90;4.50;;;;;;;;;;6236418;22;20259;-89
2022/07/20 00:52:53;;;;;;;5.32;4.53;;;;;;;;;;6244761;23;20178;-90
2022/07/20 00:55:28;;;;;;;4.70;4.30;;;;;;;;;;6245083;23;20180;-89
2022/07/20 00:57:59;;;;;;;4.85;4.45;;;;;;;;;;6244424;23;20164;-90
2022/07/20 01:00:37;;;;;;;4.97;4.57;;;;;;;;;;6244317;22;20215;-89
2022/07/20 01:03:38;;;;;;;;;;;;;;;;;;;;;
2022/07/20 01:06:12;;;;;;;4.68;4.28;;;;;;;;;;6243835;23;20192;-90
2022/07/20 01:11:23;;;;;;;5.18;4.68;;;;;;;;;;6240676;23;20191;-90
2022/07/20 01:13:57;;;;;;;4.80;4.35;;;;;;;;;;6244381;23;20168;-90
2022/07/20 01:16:31;;;;;;;4.80;4.40;;;;;;;;;;6244022;23;20247;-90
2022/07/20 01:19:00;;;;;;;5.20;4.70;;;;;;;;;;6244622;22;20183;-89
2022/07/20 01:21:54;;;;;;;4.88;4.47;;;;;;;;;;6244307;23;20196;-90
2022/07/20 01:24:38;;;;;;;5.43;5.00;;;;;;;;;;6244785;23;20238;-89
2022/07/20 01:30:12;;;;;;;5.38;4.75;;;;;;;;;;6242287;22;20199;-89
2022/07/20 01:32:47;;;;;;;5.10;4.70;;;;;;;;;;6244465;23;20247;-89
2022/07/20 01:35:15;;;;;;;5.10;4.70;;;;;;;;;;6244423;23;20206;-90
2022/07/20 01:38:05;;;;;;;4.60;4.20;;;;;;;;;;6244009;23;20244;-90
2022/07/20 01:40:48;;;;;;;5.38;4.97;;;;;;;;;;6239321;22;20192;-89
2022/07/20 01:43:17;;;;;;;5.13;4.72;;;;;;;;;;6244667;23;20184;-89
2022/07/20 01:45:49;;;;;;;5.20;4.70;;;;;;;;;;6244507;23;20176;-89
2022/07/20 01:48:26;;;;;;;5.32;4.82;;;;;;;;;;6246152;23;20268;-89
2022/07/20 01:50:57;;;;;;;5.00;4.60;;;;;;;;;;6246213;22;20223;-89
2022/07/20 01:53:24;;;;;;;5.07;4.57;;;;;;;;;;6246772;23;20176;-90
2022/07/20 01:55:57;;;;;;;4.93;4.53;;;;;;;;;;6245669;23;20172;-88
2022/07/20 01:58:33;;;;;;;5.03;4.30;;;;;;;;;;6246436;23;20207;-89
2022/07/20 02:01:08;;;;;;;4.90;4.60;;;;;;;;;;6246229;22;20195;-90
2022/07/20 02:03:50;;;;;;;5.07;4.68;;;;;;;;;;6245392;23;20172;-89
2022/07/20 02:06:23;;;;;;;5.13;4.63;;;;;;;;;;6245593;23;20271;-90
2022/07/20 02:08:57;;;;;;;5.38;4.50;;;;;;;;;;6246377;22;20203;-90
2022/07/20 02:11:40;;;;;;;4.97;4.47;;;;;;;;;;6246777;23;20176;-89
2022/07/20 02:20:42;;;;;;;5.57;4.90;;;;;;;;;;6122670;23;20190;-89
2022/07/20 02:26:23;;;;;;;4.72;4.32;;;;;;;;;;6233070;23;20195;-90
2022/07/20 02:32:12;;;;;;;;;;;;;;;;;;;;;
2022/07/20 02:35:00;;;;;;;5.40;4.80;;;;;;;;;;6164227;23;20527;-89
2022/07/20 02:40:51;;;;;;;5.10;4.70;;;;;;;;;;6094403;23;20235;-89
2022/07/20 02:43:36;;;;;;;5.13;4.75;;;;;;;;;;6102197;23;20180;-89
2022/07/20 02:49:07;;;;;;;;;;;;;;;;;;;;;
2022/07/20 02:55:05;;;;;;;5.00;4.60;;;;;;;;;;6210824;23;20157;-92
2022/07/20 03:06:42;;;;;;;5.10;4.70;;;;;;;;;;6109972;23;20168;-89
2022/07/20 03:12:22;;;;;;;5.15;4.70;;;;;;;;;;6184912;23;20717;-90
2022/07/20 03:15:01;;;;;;;5.60;5.10;;;;;;;;;;6185670;23;20249;-89
2022/07/20 03:20:30;;;;;;;5.22;4.70;;;;;;;;;;6182685;23;20269;-90
2022/07/20 03:23:11;;;;;;;5.47;4.97;;;;;;;;;;6185483;23;20245;-89
2022/07/20 03:25:44;;;;;;;5.13;4.63;;;;;;;;;;6189117;23;20174;-89
2022/07/20 03:28:24;;;;;;;5.55;5.05;;;;;;;;;;6191353;23;20192;-89
2022/07/20 03:30:52;;;;;;;5.10;4.70;;;;;;;;;;6185178;23;20260;-89
2022/07/20 03:37:18;;;;;;;;;;;;;;;;;;;;;
2022/07/20 03:39:46;;;;;;;5.82;5.05;;;;;;;;;;6191574;22;20200;-87
2022/07/20 03:42:18;;;;;;;5.13;4.70;;;;;;;;;;6217647;23;20196;-87
2022/07/20 03:44:45;;;;;;;5.13;4.65;;;;;;;;;;6218164;23;20288;-87
2022/07/20 03:47:33;;;;;;;5.40;4.90;;;;;;;;;;6216945;23;20193;-85
2022/07/20 03:50:00;;;;;;;5.03;4.63;;;;;;;;;;6231462;23;20250;-87
2022/07/20 03:52:28;;;;;;;5.15;4.75;;;;;;;;;;6245154;23;20230;-87
2022/07/20 03:54:58;;;;;;;5.10;4.63;;;;;;;;;;6245502;23;20206;-87
2022/07/20 03:57:33;;;;;;;5.40;4.30;;;;;;;;;;6244342;23;20310;-87
2022/07/20 04:00:01;;;;;;;5.30;4.90;;;;;;;;;;6256386;22;20199;-87
2022/07/20 04:02:30;;;;;;;5.40;4.88;;;;;;;;;;6250195;23;20192;-86
2022/07/20 04:04:57;;;;;;;5.70;5.10;;;;;;;;;;6253907;23;20192;-87
2022/07/20 04:07:28;;;;;;;5.40;4.90;;;;;;;;;;6250296;23;20188;-87
2022/07/20 04:09:58;;;;;;;5.13;4.72;;;;;;;;;;6252738;22;20739;-87
2022/07/20 04:12:31;;;;;;;5.57;5.18;;;;;;;;;;6256553;23;20182;-87
2022/07/20 04:15:06;;;;;;;5.32;4.82;;;;;;;;;;6256034;23;20215;-87
2022/07/20 04:17:43;;;;;;;5.45;4.95;;;;;;;;;;6244651;23;20214;-87
2022/07/20 04:20:18;;;;;;;5.18;4.78;;;;;;;;;;6245403;22;20242;-87
2022/07/20 04:26:11;;;;;;;5.10;4.70;;;;;;;;;;6243461;23;20179;-86
2022/07/20 04:35:12;;;;;;;5.35;4.93;;;;;;;;;;6180524;23;20176;-87
2022/07/20 04:37:47;;;;;;;6.40;5.28;;;;;;;;;;6244378;23;20238;-86
2022/07/20 04:40:23;;;;;;;5.05;4.63;;;;;;;;;;6256701;22;20196;-85
2022/07/20 04:42:57;;;;;;;5.55;5.05;;;;;;;;;;6257237;23;20165;-86
2022/07/20 04:45:25;;;;;;;4.85;4.50;;;;;;;;;;6246471;23;20172;-87
2022/07/20 04:51:06;;;;;;;5.32;4.80;;;;;;;;;;6199198;23;20193;-87
2022/07/20 04:53:40;;;;;;;5.22;4.72;;;;;;;;;;6244360;23;20171;-87
2022/07/20 04:56:18;;;;;;;5.05;4.65;;;;;;;;;;6250982;23;20164;-86
2022/07/20 04:59:19;;;;;;;4.95;4.55;;;;;;;;;;6254769;23;20168;-87
2022/07/20 05:01:49;;;;;;;5.68;5.03;;;;;;;;;;6254501;23;20175;-86
2022/07/20 05:04:24;;;;;;;5.05;4.65;;;;;;;;;;6245323;23;20183;-86
2022/07/20 05:06:56;;;;;;;6.13;5.55;;;;;;;;;;6243608;23;20164;-86
2022/07/20 05:09:24;;;;;;;7.22;4.75;;;;;;;;;;6254168;22;20172;-88
2022/07/20 05:11:52;;;;;;;5.07;4.57;;;;;;;;;;6245240;23;20179;-88
2022/07/20 05:14:19;;;;;;;4.63;4.10;;;;;;;;;;6252775;23;20176;-88
2022/07/20 05:16:48;;;;;;;4.68;4.20;;;;;;;;;;6243364;23;20176;-87
2022/07/20 05:19:15;;;;;;;31.98;13.95;;;;;;;;;;6244285;22;20174;-87
2022/07/20 05:21:52;;;;;;;61.03;26.33;;;;;;;;;;6248475;23;20199;-88
2022/07/20 05:24:20;;;;;;;24.42;12.95;;;;;;;;;;6252784;23;20197;-88
2022/07/20 05:30:29;;;;;;;12.60;8.38;;;;;;;;;;6227717;22;20192;-90
2022/07/20 05:33:02;;;;;;;9.07;6.43;;;;;;;;;;6254687;23;20194;-88
2022/07/20 05:38:53;;;;;;;10.40;6.28;;;;;;;;;;6072410;23;20212;-90
2022/07/20 05:44:30;;;;;;;10.35;6.50;;;;;;;;;;6253789;23;20175;-89
2022/07/20 05:46:58;;;;;;;9.55;6.95;;;;;;;;;;6250478;23;20243;-91
2022/07/20 05:49:31;;;;;;;5.82;5.22;;;;;;;;;;6246055;22;20207;-88
2022/07/20 05:52:01;;;;;;;6.97;5.32;;;;;;;;;;6245079;23;20252;-90
2022/07/20 05:54:30;;;;;;;6.40;4.80;;;;;;;;;;6251334;23;20204;-90
2022/07/20 05:56:58;;;;;;;6.53;5.40;;;;;;;;;;6252225;23;20233;-90
2022/07/20 05:59:34;;;;;;;6.25;5.35;;;;;;;;;;6253076;22;20214;-90
2022/07/20 06:02:03;;;;;;;6.22;5.10;;;;;;;;;;6246373;23;20211;-90
2022/07/20 06:04:31;;;;;;;5.95;5.45;;;;;;;;;;6249468;23;20173;-90
2022/07/20 06:06:59;;;;;;;7.05;5.07;;;;;;;;;;6255124;23;20185;-90
2022/07/20 06:09:48;;;;;;;5.32;4.80;;;;;;;;;;6247690;22;20275;-91
2022/07/20 06:12:25;;;;;;;29.67;7.50;;;;;;;;;;6245307;23;20195;-91
2022/07/20 06:14:52;;;;;;;8.35;5.18;;;;;;;;;;6254244;23;20240;-91
2022/07/20 06:17:27;;;;;;;6.25;5.10;;;;;;;;;;6249023;23;20172;-93
2022/07/20 06:19:58;;;;;;;8.02;5.45;;;;;;;;;;6247069;22;20196;-90
2022/07/20 06:22:32;;;;;;;6.22;4.95;;;;;;;;;;6247797;23;20169;-90
2022/07/20 06:25:01;;;;;;;6.43;5.20;;;;;;;;;;6245552;23;20510;-91
2022/07/20 06:27:47;;;;;;;5.55;5.05;;;;;;;;;;6245245;23;20204;-92
2022/07/20 06:30:21;;;;;;;7.72;5.28;;;;;;;;;;6232814;22;20199;-90
2022/07/20 06:35:29;;;;;;;8.10;5.03;;;;;;;;;;6240498;23;20244;-89
2022/07/20 06:37:58;;;;;;;6.85;5.30;;;;;;;;;;6245526;23;20230;-90
2022/07/20 07:46:25;;;;;;;6.75;5.60;;;;;;;;;;6215067;23;20196;-90
2022/07/20 08:04:20;;;;;;;36.63;10.02;;;;;;;;;;6352729;22;20173;-89
2022/07/20 08:13:04;;;;;;;34.28;10.38;;;;;;;;;;6227001;23;20188;-90
2022/07/20 08:15:36;;;;;;;25.67;9.40;;;;;;;;;;6226370;23;20173;-88
2022/07/20 08:18:24;;;;;;;25.50;8.43;;;;;;;;;;6227437;23;20170;-91
2022/07/20 08:21:07;;;;;;;20.52;8.52;;;;;;;;;;6226347;23;20196;-91
2022/07/20 08:23:42;;;;;;;19.88;8.15;;;;;;;;;;6227288;23;20173;-91
2022/07/20 08:26:11;;;;;;;17.83;7.68;;;;;;;;;;6223633;23;20199;-88
2022/07/20 08:53:26;;;;;;;14.02;7.50;;;;;;;;;;5967000;24;20162;-92
2022/07/20 08:56:11;;;;;;;16.30;7.70;;;;;;;;;;5965492;24;20179;-91
2022/07/20 08:59:04;;;;;;;14.63;8.20;;;;;;;;;;5966187;24;20175;-92
2022/07/20 09:01:51;;;;;;;10.65;7.50;;;;;;;;;;5967248;24;20261;-90
2022/07/20 09:10:53;;;;;;;;;;;;;;;;;;;;;
2022/07/20 09:39:14;;;;;;;10.52;6.78;;;;;;;;;;6258282;22;20240;-88
2022/07/20 10:49:41;;;;;;;21.50;12.00;;;;;;;;;;5872096;24;20198;-89
2022/07/20 11:19:02;;;;;;;18.40;11.13;;;;;;;;;;6245716;23;20267;-86
2022/07/20 11:22:03;;;;;;;17.48;11.35;;;;;;;;;;6245406;22;20192;-86
2022/07/20 11:40:23;;;;;;;14.35;10.45;;;;;;;;;;6123845;23;20177;-89
2022/07/20 11:46:29;;;;;;;13.65;9.48;;;;;;;;;;5930198;24;20181;-85
2022/07/20 16:48:44;;;;;;;12.05;11.02;;;;;;;;;;6335421;22;20205;-90
2022/07/20 17:07:08;;;;;;;15.75;14.43;;;;;;;;;;6268712;22;20172;-91
2022/07/20 17:21:47;;;;;;;15.68;14.30;;;;;;;;;;6264777;22;20226;-91
2022/07/20 17:33:53;;;;;;;15.38;14.18;;;;;;;;;;6098063;23;20179;-91
2022/07/20 17:36:38;;;;;;;14.90;13.70;;;;;;;;;;6121485;23;20171;-91
2022/07/20 19:08:18;;;;;;;14.85;13.45;;;;;;;;;;5897151;24;20187;-92
2022/07/20 19:16:28;;;;;;;32.30;16.75;;;;;;;;;;6232319;23;20169;-90
2022/07/20 19:19:00;;;;;;;40.55;19.05;;;;;;;;;;6246647;23;20161;-91
2022/07/20 19:21:38;;;;;;;49.78;22.65;;;;;;;;;;6244822;22;20250;-94
2022/07/20 19:24:07;;;;;;;17.00;14.48;;;;;;;;;;6245194;23;20172;-89
2022/07/20 21:46:42;;;;;;;;;;;;;;;;;;;;;
2022/07/20 21:49:40;;;;;;;12.48;11.48;;;;;;;;;;6184623;23;20196;-89
2022/07/20 22:12:53;;;;;;;11.98;11.10;;;;;;;;;;6200925;23;20197;-92
2022/07/20 22:19:02;;;;;;;12.10;11.10;;;;;;;;;;6210799;22;20256;-89
2022/07/20 22:21:50;;;;;;;11.38;10.48;;;;;;;;;;6299455;22;20253;-90
2022/07/20 22:24:37;;;;;;;11.57;10.73;;;;;;;;;;6308559;22;20178;-90
2022/07/20 22:27:37;;;;;;;;;;;;;;;;;;;;;
2022/07/20 22:33:17;;;;;;;11.02;10.13;;;;;;;;;;6182319;23;20193;-89
2022/07/20 22:45:02;;;;;;;11.77;10.88;;;;;;;;;;6271962;22;20207;-89
2022/07/20 22:47:33;;;;;;;10.18;9.48;;;;;;;;;;6307812;22;20195;-89
2022/07/20 22:50:25;;;;;;;11.00;10.20;;;;;;;;;;6308132;22;20233;-90
2022/07/20 23:26:15;;;;;;;10.00;9.30;;;;;;;;;;6180121;23;20173;-88
2022/07/20 23:38:25;;;;;;;9.77;9.07;;;;;;;;;;6243196;23;20184;-91
2022/07/20 23:44:03;;;;;;;9.50;8.70;;;;;;;;;;6244738;22;20208;-91
2022/07/20 23:49:50;;;;;;;9.27;8.68;;;;;;;;;;6232742;23;20279;-92
2022/07/20 23:55:41;;;;;;;9.80;9.10;;;;;;;;;;6243036;23;20176;-92
