Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:07;;;;;;;39.65;24.45;;;307.50;1766.40;;;;;;5053839;28;20025;-60
2022/01/05 00:03:33;;;;;;;35.63;23.95;;;307.50;1766.40;;;;;;5053917;28;20108;-61
2022/01/05 00:05:59;;;;;;;37.55;23.45;;;307.50;1766.40;;;;;;5053433;28;20041;-59
2022/01/05 00:08:25;;;;;;;35.20;22.38;;;307.50;1766.40;;;;;;5053817;28;20082;-60
2022/01/05 00:10:53;;;;;;;38.47;23.27;;;307.40;1766.40;;;;;;5053246;28;20387;-59
2022/01/05 00:13:20;;;;;;;35.08;22.58;;;307.40;1766.40;;;;;;5053644;28;20029;-60
2022/01/05 00:15:46;;;;;;;34.85;22.98;;;307.40;1766.40;;;;;;5053677;28;20025;-59
2022/01/05 00:18:11;;;;;;;47.47;21.58;;;307.50;1766.40;;;;;;5052565;28;20033;-59
2022/01/05 00:20:37;;;;;;;47.97;24.77;;;307.40;1766.40;;;;;;5053664;28;20028;-60
2022/01/05 00:23:03;;;;;;;38.63;23.88;;;307.40;1766.40;;;;;;5053822;28;20028;-60
2022/01/05 00:25:29;;;;;;;38.33;24.70;;;307.40;1766.40;;;;;;5053692;28;20498;-61
2022/01/05 00:27:55;;;;;;;37.42;24.30;;;307.40;1766.40;;;;;;5053475;28;20064;-61
2022/01/05 00:30:21;;;;;;;39.00;26.33;;;307.40;1766.40;;;;;;5053070;28;20025;-60
2022/01/05 00:32:47;;;;;;;46.45;28.48;;;307.40;1766.40;;;;;;5053605;28;20104;-60
2022/01/05 00:35:12;;;;;;;34.30;25.88;;;307.40;1766.40;;;;;;5053526;28;20022;-60
2022/01/05 00:37:38;;;;;;;36.90;25.85;;;307.40;1766.40;;;;;;5053566;28;20374;-60
2022/01/05 00:40:06;;;;;;;40.80;23.80;;;307.40;1766.40;;;;;;5052019;28;20491;-60
2022/01/05 00:42:32;;;;;;;35.97;23.52;;;307.40;1766.40;;;;;;5053209;28;20051;-59
2022/01/05 00:44:58;;;;;;;39.00;23.85;;;307.40;1766.40;;;;;;5051900;28;20116;-67
2022/01/05 00:47:24;;;;;;;38.40;22.20;;;307.40;1740.80;;;;;;5053255;28;20036;-66
2022/01/05 00:49:50;;;;;;;30.45;18.80;;;307.40;1766.40;;;;;;5051920;28;20110;-60
2022/01/05 00:52:16;;;;;;;28.65;18.45;;;307.40;1766.40;;;;;;5053624;28;20021;-60
2022/01/05 00:54:41;;;;;;;28.20;18.00;;;307.40;1766.40;;;;;;5053291;28;20471;-60
2022/01/05 00:57:07;;;;;;;27.05;15.85;;;307.40;1766.40;;;;;;5051937;28;20036;-61
2022/01/05 00:59:33;;;;;;;22.45;14.90;;;307.40;1766.40;;;;;;5053045;28;20029;-63
2022/01/05 01:01:59;;;;;;;29.35;15.13;;;307.40;1740.80;;;;;;5053221;28;20021;-63
2022/01/05 01:04:24;;;;;;;23.60;15.07;;;307.40;1740.80;;;;;;5051753;28;20044;-63
2022/01/05 01:06:50;;;;;;;25.02;16.08;;;307.40;1740.80;;;;;;5056535;28;20505;-60
2022/01/05 01:09:16;;;;;;;26.83;15.80;;;307.40;1740.80;;;;;;5056598;28;20032;-60
2022/01/05 01:11:42;;;;;;;24.92;16.65;;;307.40;1766.40;;;;;;5056683;28;20057;-66
2022/01/05 01:14:08;;;;;;;29.33;17.65;;;307.40;1740.80;;;;;;5056797;28;20386;-66
2022/01/05 01:16:34;;;;;;;27.58;16.88;;;307.40;1740.80;;;;;;5056489;28;20029;-66
2022/01/05 01:18:59;;;;;;;29.45;18.20;;;307.40;1740.80;;;;;;5056725;28;20090;-67
2022/01/05 01:21:25;;;;;;;28.60;17.40;;;307.40;1740.80;;;;;;5055263;28;20040;-60
2022/01/05 01:23:55;;;;;;;27.05;17.52;;;307.40;1740.80;;;;;;5056479;28;20025;-60
2022/01/05 01:26:23;;;;;;;27.73;17.55;;;307.40;1740.80;;;;;;5056660;28;20117;-64
2022/01/05 01:28:50;;;;;;;27.48;16.70;;;307.40;1766.40;;;;;;5056620;28;20479;-65
2022/01/05 01:31:15;;;;;;;27.25;17.10;;;307.30;1740.80;;;;;;5056626;28;20029;-61
2022/01/05 01:33:42;;;;;;;28.85;17.67;;;307.30;1740.80;;;;;;5055666;28;20083;-60
2022/01/05 01:36:08;;;;;;;29.00;17.30;;;307.30;1740.80;;;;;;5055954;28;20051;-60
2022/01/05 01:38:34;;;;;;;26.27;16.88;;;307.20;1740.80;;;;;;5056198;28;20024;-60
2022/01/05 01:40:59;;;;;;;24.98;16.48;;;307.30;1740.80;;;;;;5056570;28;20033;-61
2022/01/05 01:43:25;;;;;;;28.05;17.02;;;307.30;1740.80;;;;;;5055940;28;20509;-62
2022/01/05 01:45:51;;;;;;;27.75;16.85;;;307.20;1740.80;;;;;;5056004;28;20025;-61
2022/01/05 01:48:16;;;;;;;26.25;17.55;;;307.20;1740.80;;;;;;5055966;28;20045;-65
2022/01/05 01:50:42;;;;;;;26.05;17.30;;;307.20;1766.40;;;;;;5055716;28;20025;-66
2022/01/05 01:53:08;;;;;;;28.75;17.92;;;307.20;1766.40;;;;;;5056183;28;20486;-61
2022/01/05 01:55:35;;;;;;;29.13;18.58;;;282.50;1740.80;;;;;;5056218;28;20514;-59
2022/01/05 01:58:01;;;;;;;25.02;17.38;;;282.50;1740.80;;;;;;5055888;28;20029;-59
2022/01/05 02:00:29;;;;;;;26.42;16.60;;;282.50;1715.20;;;;;;5056155;28;20017;-61
2022/01/05 02:02:55;;;;;;;27.10;17.10;;;282.40;1715.20;;;;;;5055570;28;20040;-60
2022/01/05 02:05:21;;;;;;;25.90;17.20;;;282.50;1740.80;;;;;;5055870;28;20044;-64
2022/01/05 02:07:48;;;;;;;29.73;17.80;;;282.40;1740.80;;;;;;5055904;28;20102;-60
2022/01/05 02:10:15;;;;;;;28.13;17.08;;;282.40;1740.80;;;;;;5055581;28;20021;-65
2022/01/05 02:12:40;;;;;;;29.20;18.70;;;282.40;1740.80;;;;;;5055850;28;20029;-66
2022/01/05 02:15:07;;;;;;;30.75;19.48;;;282.40;1740.80;;;;;;5055855;28;20375;-66
2022/01/05 02:20:37;;;;;;;26.63;16.85;;;282.30;1740.80;;;;;;5033622;28;20080;-66
2022/01/05 02:23:03;;;;;;;28.88;16.75;;;282.30;1740.80;;;;;;5033288;28;20029;-67
2022/01/05 02:25:29;;;;;;;25.90;15.48;;;282.30;1740.80;;;;;;5033599;28;20467;-60
2022/01/05 02:27:56;;;;;;;24.95;14.95;;;282.30;1740.80;;;;;;5033367;28;20056;-65
2022/01/05 02:30:31;;;;;;;23.40;15.18;;;282.20;1740.80;;;;;;5033375;28;20026;-65
2022/01/05 02:32:57;;;;;;;21.88;13.30;;;282.20;1766.40;;;;;;5033722;28;20111;-60
2022/01/05 02:35:24;;;;;;;21.58;13.93;;;282.30;1740.80;;;;;;5033376;28;20029;-59
2022/01/05 02:37:53;;;;;;;21.05;13.88;;;282.30;1740.80;;;;;;5033220;28;20121;-64
2022/01/05 02:40:21;;;;;;;22.67;13.85;;;282.30;1740.80;;;;;;5033290;28;20045;-60
2022/01/05 02:42:47;;;;;;;23.05;12.82;;;282.40;1740.80;;;;;;5033260;28;20021;-59
2022/01/05 02:45:14;;;;;;;24.05;13.75;;;282.30;1740.80;;;;;;5033765;28;20586;-60
2022/01/05 02:47:41;;;;;;;20.02;12.85;;;282.40;1715.20;;;;;;5033298;28;20052;-61
2022/01/05 02:50:08;;;;;;;19.77;13.70;;;282.40;1740.80;;;;;;5016521;28;20044;-65
2022/01/05 02:52:34;;;;;;;21.45;12.90;;;282.40;1740.80;;;;;;5054899;28;20057;-65
2022/01/05 02:55:00;;;;;;;23.92;14.45;;;282.40;1740.80;;;;;;5054496;28;20409;-65
2022/01/05 02:57:26;;;;;;;21.30;13.32;;;282.40;1740.80;;;;;;5055035;28;20471;-63
2022/01/05 02:59:54;;;;;;;23.85;13.07;;;282.30;1740.80;;;;;;5054743;28;20086;-60
2022/01/05 03:02:20;;;;;;;21.95;13.23;;;282.40;1740.80;;;;;;5054898;28;20029;-59
2022/01/05 03:04:46;;;;;;;19.10;13.25;;;282.40;1740.80;;;;;;5054682;28;20029;-59
2022/01/05 03:07:13;;;;;;;23.80;14.07;;;282.40;1715.20;;;;;;5054662;28;20490;-63
2022/01/05 03:09:39;;;;;;;21.15;13.48;;;282.40;1715.20;;;;;;5054543;28;20087;-67
2022/01/05 03:12:05;;;;;;;18.42;12.88;;;282.40;1740.80;;;;;;5054612;28;20427;-62
2022/01/05 03:14:31;;;;;;;21.92;13.75;;;282.40;1715.20;;;;;;5054666;28;20021;-67
2022/01/05 03:16:57;;;;;;;20.75;12.68;;;282.40;1715.20;;;;;;5054653;28;20028;-61
2022/01/05 03:19:22;;;;;;;20.17;13.35;;;282.40;1740.80;;;;;;5054594;28;20075;-59
2022/01/05 03:21:48;;;;;;;22.85;13.45;;;282.40;1715.20;;;;;;5054663;28;20063;-68
2022/01/05 03:24:14;;;;;;;23.77;13.15;;;282.40;1715.20;;;;;;5054360;28;20017;-67
2022/01/05 03:26:39;;;;;;;23.08;14.02;;;282.40;1715.20;;;;;;5054071;28;20041;-66
2022/01/05 03:29:05;;;;;;;23.70;13.25;;;282.40;1715.20;;;;;;5053749;28;20087;-68
2022/01/05 03:31:31;;;;;;;22.10;13.25;;;282.50;1715.20;;;;;;5054368;28;20025;-59
2022/01/05 03:33:57;;;;;;;20.08;13.10;;;282.40;1715.20;;;;;;5054393;28;20481;-59
2022/01/05 03:36:23;;;;;;;24.00;13.27;;;282.30;1715.20;;;;;;5054152;28;20111;-60
2022/01/05 03:38:48;;;;;;;24.55;13.13;;;282.30;1715.20;;;;;;5053947;28;20021;-60
2022/01/05 03:41:14;;;;;;;19.60;12.77;;;282.40;1715.20;;;;;;5054059;28;20033;-60
2022/01/05 03:43:40;;;;;;;28.35;13.60;;;282.30;1715.20;;;;;;5054095;28;20033;-66
2022/01/05 03:46:06;;;;;;;20.98;13.30;;;282.30;1715.20;;;;;;5053591;28;20410;-59
2022/01/05 03:48:31;;;;;;;23.00;12.57;;;282.30;1715.20;;;;;;5052740;28;20033;-59
2022/01/05 03:50:57;;;;;;;23.23;14.40;;;282.30;1715.20;;;;;;5054088;28;20025;-60
2022/01/05 03:53:23;;;;;;;23.08;11.52;;;282.30;1715.20;;;;;;5053939;28;20024;-60
2022/01/05 03:55:49;;;;;;;20.52;11.63;;;282.30;1715.20;;;;;;5053711;28;20536;-59
2022/01/05 03:58:15;;;;;;;21.10;12.30;;;282.30;1715.20;;;;;;5054050;28;20056;-59
2022/01/05 04:00:44;;;;;;;25.35;11.65;;;282.30;1715.20;;;;;;5054096;28;20021;-60
2022/01/05 04:03:10;;;;;;;21.27;11.10;;;282.30;1715.20;;;;;;5053618;28;20078;-60
2022/01/05 04:05:35;;;;;;;24.40;12.57;;;282.30;1715.20;;;;;;5053464;28;20045;-59
2022/01/05 04:08:02;;;;;;;21.95;12.60;;;282.30;1715.20;;;;;;5053803;28;20064;-59
2022/01/05 04:10:28;;;;;;;19.40;11.27;;;282.30;1715.20;;;;;;5052303;28;20076;-60
2022/01/05 04:12:53;;;;;;;18.50;11.95;;;282.30;1715.20;;;;;;5053752;28;20025;-59
2022/01/05 04:15:20;;;;;;;18.52;11.40;;;282.20;1715.20;;;;;;5052289;28;20044;-59
2022/01/05 04:17:45;;;;;;;23.27;12.35;;;282.20;1715.20;;;;;;5053562;28;20033;-65
2022/01/05 04:20:13;;;;;;;20.30;11.93;;;282.30;1715.20;;;;;;5053886;28;20017;-61
2022/01/05 04:22:39;;;;;;;27.80;14.48;;;282.30;1715.20;;;;;;5053560;28;20378;-59
2022/01/05 04:25:06;;;;;;;29.27;13.63;;;282.20;1715.20;;;;;;5053608;28;20040;-59
2022/01/05 04:27:32;;;;;;;26.08;14.10;;;282.30;1715.20;;;;;;5053283;28;20041;-59
2022/01/05 04:29:57;;;;;;;21.90;13.90;;;282.30;1715.20;;;;;;5053664;28;20025;-59
2022/01/05 04:32:23;;;;;;;28.98;15.23;;;282.20;1689.60;;;;;;5053361;28;20488;-59
2022/01/05 04:34:49;;;;;;;23.65;13.82;;;282.20;1715.20;;;;;;5053664;28;20021;-59
2022/01/05 04:37:15;;;;;;;21.23;13.70;;;282.30;1715.20;;;;;;5052186;28;20494;-59
2022/01/05 04:39:40;;;;;;;26.30;13.80;;;282.20;1715.20;;;;;;5055145;28;20040;-59
2022/01/05 04:42:07;;;;;;;21.38;13.13;;;282.30;1689.60;;;;;;5057522;28;20025;-63
2022/01/05 04:44:33;;;;;;;28.58;13.70;;;282.20;1689.60;;;;;;5058123;28;20025;-59
2022/01/05 04:46:58;;;;;;;23.15;15.00;;;282.20;1715.20;;;;;;5056668;28;20040;-67
2022/01/05 04:49:24;;;;;;;22.92;14.15;;;282.20;1715.20;;;;;;5057241;28;20035;-61
2022/01/05 04:51:50;;;;;;;24.90;14.13;;;282.10;1715.20;;;;;;5057051;28;20041;-67
2022/01/05 04:54:16;;;;;;;22.35;13.32;;;282.10;1715.20;;;;;;5057162;28;20024;-67
2022/01/05 04:56:42;;;;;;;25.13;13.68;;;282.10;1715.20;;;;;;5057214;28;20048;-66
2022/01/05 04:59:08;;;;;;;28.58;14.40;;;282.10;1715.20;;;;;;5057051;28;20060;-65
2022/01/05 05:01:33;;;;;;;26.50;13.75;;;282.10;1715.20;;;;;;5057309;28;20021;-59
2022/01/05 05:03:59;;;;;;;30.13;13.45;;;282.10;1715.20;;;;;;5057234;28;20053;-59
2022/01/05 05:06:25;;;;;;;23.98;13.68;;;282.00;1715.20;;;;;;5056689;28;20057;-64
2022/01/05 05:08:50;;;;;;;26.45;12.55;;;282.00;1715.20;;;;;;5056858;28;20039;-59
2022/01/05 05:11:16;;;;;;;25.88;13.27;;;282.00;1715.20;;;;;;5055596;28;20033;-60
2022/01/05 05:13:42;;;;;;;23.25;12.32;;;281.90;1715.20;;;;;;5056723;28;20047;-59
2022/01/05 05:16:08;;;;;;;20.95;12.27;;;282.00;1715.20;;;;;;5057460;28;20031;-64
2022/01/05 05:18:34;;;;;;;25.20;13.32;;;282.00;1715.20;;;;;;5056854;28;20078;-60
2022/01/05 05:20:59;;;;;;;23.45;12.65;;;282.00;1715.20;;;;;;5057326;28;20025;-60
2022/01/05 05:23:25;;;;;;;20.40;11.77;;;282.00;1715.20;;;;;;5056256;28;20121;-58
2022/01/05 05:25:51;;;;;;;24.05;12.23;;;282.10;1715.20;;;;;;5056841;28;20021;-59
2022/01/05 05:28:17;;;;;;;20.20;12.00;;;282.10;1715.20;;;;;;5056705;28;20040;-63
2022/01/05 05:30:43;;;;;;;19.77;11.73;;;282.10;1715.20;;;;;;5056532;28;20052;-66
2022/01/05 05:33:08;;;;;;;21.17;12.65;;;282.10;1715.20;;;;;;5056741;28;20056;-69
2022/01/05 05:35:34;;;;;;;25.33;11.80;;;282.10;1715.20;;;;;;5055132;28;20025;-60
2022/01/05 05:38:00;;;;;;;22.00;12.38;;;282.10;1715.20;;;;;;5056613;28;20359;-60
2022/01/05 05:40:26;;;;;;;24.58;13.70;;;282.10;1715.20;;;;;;5056203;28;20170;-61
2022/01/05 05:42:52;;;;;;;22.90;13.48;;;282.10;1715.20;;;;;;5056362;28;20053;-61
2022/01/05 05:45:18;;;;;;;33.92;18.50;;;282.10;1715.20;;;;;;5056430;28;20055;-60
2022/01/05 05:47:44;;;;;;;30.00;17.38;;;282.10;1715.20;;;;;;5056260;28;20110;-67
2022/01/05 05:50:11;;;;;;;27.48;15.02;;;282.10;1715.20;;;;;;5055455;28;20025;-62
2022/01/05 05:52:37;;;;;;;25.27;13.60;;;282.10;1715.20;;;;;;5055800;28;20029;-60
2022/01/05 05:55:04;;;;;;;31.40;12.98;;;282.10;1715.20;;;;;;5056129;28;20083;-59
2022/01/05 05:57:30;;;;;;;24.38;13.95;;;282.10;1715.20;;;;;;5055957;28;20059;-59
2022/01/05 05:59:55;;;;;;;23.90;12.55;;;282.10;1715.20;;;;;;5056066;28;20025;-59
2022/01/05 06:02:21;;;;;;;22.95;11.65;;;282.10;1715.20;;;;;;5055443;28;20487;-59
2022/01/05 06:04:47;;;;;;;22.13;13.05;;;282.10;1715.20;;;;;;5055712;28;20032;-59
2022/01/05 06:07:12;;;;;;;23.45;12.45;;;282.10;1715.20;;;;;;5055935;28;20108;-59
2022/01/05 06:09:38;;;;;;;22.92;12.40;;;282.10;1715.20;;;;;;5054535;28;20386;-65
2022/01/05 06:12:04;;;;;;;27.80;13.18;;;282.10;1715.20;;;;;;5056019;28;20017;-60
2022/01/05 06:14:30;;;;;;;24.42;13.05;;;282.10;1715.20;;;;;;5055786;28;20100;-61
2022/01/05 06:16:56;;;;;;;28.75;14.25;;;282.10;1715.20;;;;;;5055685;28;20098;-61
2022/01/05 06:19:21;;;;;;;22.02;13.15;;;282.10;1715.20;;;;;;5055546;28;20100;-60
2022/01/05 06:21:48;;;;;;;21.35;12.45;;;282.10;1715.20;;;;;;5055562;28;20048;-60
2022/01/05 06:24:14;;;;;;;28.20;14.35;;;282.20;1715.20;;;;;;5055571;28;20029;-60
2022/01/05 06:26:39;;;;;;;20.05;13.43;;;282.20;1715.20;;;;;;5055407;28;20147;-59
2022/01/05 06:29:05;;;;;;;21.55;13.88;;;282.10;1715.20;;;;;;5055609;28;20029;-59
2022/01/05 06:31:31;;;;;;;27.90;15.55;;;282.10;1715.20;;;;;;5055754;28;20171;-64
2022/01/05 06:33:56;;;;;;;44.38;23.83;;;282.20;1715.20;;;;;;5055025;28;20075;-61
2022/01/05 06:36:22;;;;;;;35.50;19.67;;;282.10;1715.20;;;;;;5055415;28;20074;-60
2022/01/05 06:38:48;;;;;;;30.45;17.48;;;282.10;1715.20;;;;;;5055164;28;20028;-63
2022/01/05 06:41:14;;;;;;;28.45;16.15;;;282.10;1715.20;;;;;;5055183;28;20033;-61
2022/01/05 06:43:39;;;;;;;30.42;16.50;;;282.10;1740.80;;;;;;5055075;28;20021;-60
2022/01/05 06:46:05;;;;;;;28.17;15.65;;;282.10;1740.80;;;;;;5055393;28;20021;-60
2022/01/05 06:48:31;;;;;;;30.92;14.32;;;282.10;1766.40;;;;;;5055062;28;20040;-63
2022/01/05 06:50:56;;;;;;;34.67;13.85;;;282.10;1740.80;;;;;;5054765;28;20036;-60
2022/01/05 06:53:22;;;;;;;29.55;15.25;;;282.10;1766.40;;;;;;5055223;28;20032;-63
2022/01/05 06:55:48;;;;;;;23.95;13.60;;;282.10;1766.40;;;;;;5054819;28;20104;-66
2022/01/05 06:58:14;;;;;;;32.78;14.20;;;282.10;1740.80;;;;;;5054606;28;20466;-66
2022/01/05 07:00:39;;;;;;;28.23;13.80;;;282.10;1766.40;;;;;;5054650;28;20017;-60
2022/01/05 07:03:05;;;;;;;33.97;16.33;;;282.20;1792.00;;;;;;5054570;28;20035;-66
2022/01/05 07:05:31;;;;;;;43.65;16.95;;;282.40;1843.20;;;;;;5054399;28;20048;-58
2022/01/05 07:07:57;;;;;;;36.28;16.63;;;282.40;1792.00;;;;;;5052867;28;20127;-64
2022/01/05 07:10:23;;;;;;;33.63;16.13;;;282.50;1766.40;;;;;;5054708;28;20036;-60
2022/01/05 07:12:49;;;;;;;26.55;15.27;;;282.50;1766.40;;;;;;5054711;28;20021;-59
2022/01/05 07:15:16;;;;;;;27.02;14.20;;;282.50;1766.40;;;;;;5054354;28;20024;-59
2022/01/05 07:17:41;;;;;;;26.27;14.32;;;282.50;1740.80;;;;;;5054526;28;20029;-64
2022/01/05 07:20:08;;;;;;;27.55;15.13;;;282.40;1766.40;;;;;;5054421;28;20032;-60
2022/01/05 07:22:35;;;;;;;38.80;18.45;;;282.50;1740.80;;;;;;5054318;28;20021;-65
2022/01/05 07:25:00;;;;;;;33.97;16.35;;;282.50;1740.80;;;;;;5054184;28;20035;-62
2022/01/05 07:27:26;;;;;;;29.55;15.80;;;282.50;1766.40;;;;;;5054268;28;20112;-62
2022/01/05 07:29:52;;;;;;;29.88;15.82;;;307.20;1766.40;;;;;;5054924;28;20532;-69
2022/01/05 07:32:17;;;;;;;25.23;13.93;;;307.20;1766.40;;;;;;5054322;28;20032;-63
2022/01/05 07:34:43;;;;;;;28.77;14.48;;;307.20;1766.40;;;;;;5054513;28;20078;-65
2022/01/05 07:37:12;;;;;;;26.25;12.95;;;307.20;1792.00;;;;;;5053756;28;20029;-59
2022/01/05 07:39:38;;;;;;;32.38;14.45;;;307.20;1792.00;;;;;;5054093;28;20017;-58
2022/01/05 07:42:04;;;;;;;23.20;12.95;;;307.20;1792.00;;;;;;5054434;28;20025;-63
2022/01/05 07:44:30;;;;;;;25.00;13.80;;;307.30;1792.00;;;;;;5053736;28;20017;-59
2022/01/05 07:46:56;;;;;;;24.38;12.63;;;307.30;1792.00;;;;;;5053886;28;20029;-65
2022/01/05 07:49:21;;;;;;;24.70;13.40;;;307.30;1792.00;;;;;;5054407;28;20107;-59
2022/01/05 07:51:47;;;;;;;24.55;12.73;;;307.40;1792.00;;;;;;5053670;28;20025;-59
2022/01/05 07:54:13;;;;;;;28.83;12.73;;;307.40;1766.40;;;;;;5053737;28;20374;-59
2022/01/05 07:56:39;;;;;;;26.20;12.77;;;307.40;1766.40;;;;;;5054065;28;20028;-65
2022/01/05 07:59:05;;;;;;;34.95;13.45;;;307.50;1766.40;;;;;;5053975;28;20029;-60
2022/01/05 08:01:31;;;;;;;28.00;13.75;;;307.50;1766.40;;;;;;5052649;28;20048;-59
2022/01/05 08:03:57;;;;;;;29.67;14.32;;;307.60;1766.40;;;;;;5053784;28;20025;-62
2022/01/05 08:06:23;;;;;;;35.92;14.13;;;307.60;1766.40;;;;;;5053519;28;20075;-59
2022/01/05 08:08:49;;;;;;;24.98;12.10;;;307.60;1766.40;;;;;;5053773;28;20403;-60
2022/01/05 08:11:16;;;;;;;22.35;11.18;;;307.70;1766.40;;;;;;5053448;28;20548;-66
2022/01/05 08:13:42;;;;;;;23.08;12.18;;;307.70;1766.40;;;;;;5053258;28;20033;-63
2022/01/05 08:16:08;;;;;;;25.85;11.75;;;307.70;1766.40;;;;;;5053753;28;20029;-59
2022/01/05 08:18:34;;;;;;;37.95;17.25;;;307.80;1766.40;;;;;;5053766;28;20416;-66
2022/01/05 08:21:00;;;;;;;35.03;19.17;;;307.80;1766.40;;;;;;5053745;28;20100;-59
2022/01/05 08:23:25;;;;;;;34.47;17.65;;;307.80;1766.40;;;;;;5053632;28;20032;-65
2022/01/05 08:25:52;;;;;;;32.00;15.60;;;307.90;1766.40;;;;;;5053332;28;20021;-59
2022/01/05 08:28:19;;;;;;;25.65;14.20;;;307.90;1766.40;;;;;;5053631;28;20033;-66
2022/01/05 08:30:45;;;;;;;29.58;14.18;;;307.90;1766.40;;;;;;5053688;28;20021;-66
2022/01/05 08:33:15;;;;;;;27.98;12.65;;;308.00;1766.40;;;;;;5053630;28;20344;-66
2022/01/05 08:35:42;;;;;;;27.85;12.10;;;308.00;1766.40;;;;;;5053263;28;20022;-64
2022/01/05 08:38:08;;;;;;;23.27;12.85;;;308.00;1766.40;;;;;;5052012;28;20100;-60
2022/01/05 08:40:36;;;;;;;29.58;13.98;;;308.10;1766.40;;;;;;5051981;28;20086;-59
2022/01/05 08:43:04;;;;;;;29.67;16.90;;;308.10;1766.40;;;;;;5052108;28;20782;-63
2022/01/05 08:45:30;;;;;;;33.40;15.95;;;308.10;1766.40;;;;;;5052761;28;20037;-61
2022/01/05 08:47:58;;;;;;;27.67;14.90;;;308.10;1766.40;;;;;;5053329;28;20036;-60
2022/01/05 08:50:27;;;;;;;29.65;13.82;;;308.10;1740.80;;;;;;5053258;28;20029;-60
2022/01/05 08:52:54;;;;;;;30.98;14.50;;;332.80;1792.00;;;;;;5053083;28;20025;-64
2022/01/05 08:55:22;;;;;;;23.40;12.63;;;332.90;1868.80;;;;;;5053118;28;20055;-60
2022/01/05 08:57:49;;;;;;;30.85;12.60;;;332.90;1792.00;;;;;;5051896;28;20491;-60
2022/01/05 09:00:16;;;;;;;24.83;11.85;;;333.00;1792.00;;;;;;5053252;28;20532;-59
2022/01/05 09:02:42;;;;;;;27.17;12.15;;;332.90;1792.00;;;;;;5052901;28;20100;-59
2022/01/05 09:05:08;;;;;;;25.63;13.00;;;332.90;1766.40;;;;;;5053323;28;20069;-59
2022/01/05 09:07:34;;;;;;;24.08;12.18;;;332.90;1792.00;;;;;;5053382;28;20094;-60
2022/01/05 09:10:00;;;;;;;26.27;14.05;;;332.90;1792.00;;;;;;5052905;28;20036;-65
2022/01/05 09:12:26;;;;;;;24.45;11.45;;;333.00;1843.20;;;;;;5053108;28;20021;-59
2022/01/05 09:14:52;;;;;;;21.83;11.40;;;333.00;1843.20;;;;;;5053094;28;20040;-59
2022/01/05 09:17:18;;;;;;;24.15;12.00;;;333.10;1817.60;;;;;;5053645;28;20029;-67
2022/01/05 09:19:43;;;;;;;22.25;10.60;;;333.10;1817.60;;;;;;5053233;28;20502;-61
2022/01/05 09:22:10;;;;;;;28.25;11.40;;;333.20;1817.60;;;;;;5053012;28;20032;-66
2022/01/05 09:24:37;;;;;;;21.90;11.10;;;333.30;1817.60;;;;;;5052800;28;20029;-59
2022/01/05 09:27:06;;;;;;;24.85;11.73;;;333.30;1792.00;;;;;;5055009;28;20041;-59
2022/01/05 09:29:33;;;;;;;29.00;11.90;;;333.30;1817.60;;;;;;5056482;28;20025;-59
2022/01/05 09:32:04;;;;;;;26.05;13.15;;;333.40;1792.00;;;;;;5056564;28;20049;-60
2022/01/05 09:34:33;;;;;;;21.55;11.82;;;333.40;1792.00;;;;;;5056394;28;20064;-59
2022/01/05 09:37:06;;;;;;;28.17;13.00;;;333.40;1792.00;;;;;;5056098;28;20040;-59
2022/01/05 09:42:16;;;;;;;24.15;12.57;;;333.50;1792.00;;;;;;5054893;28;20036;-59
2022/01/05 09:44:44;;;;;;;26.33;12.57;;;333.50;1792.00;;;;;;5056396;28;20025;-59
2022/01/05 09:47:37;;;;;;;25.90;13.02;;;333.50;1792.00;;;;;;5056127;28;20108;-62
2022/01/05 09:50:10;;;;;;;32.72;15.57;;;333.50;1792.00;;;;;;5056130;28;20021;-63
2022/01/05 09:52:37;;;;;;;38.85;18.23;;;333.60;1792.00;;;;;;5056058;28;20367;-66
2022/01/05 09:55:05;;;;;;;27.83;15.60;;;333.60;1792.00;;;;;;5055927;28;20032;-60
2022/01/05 09:57:32;;;;;;;26.70;14.48;;;333.70;1792.00;;;;;;5056273;28;20044;-59
2022/01/05 09:59:58;;;;;;;31.65;16.52;;;358.40;1792.00;;;;;;5056100;28;20025;-59
2022/01/05 10:02:24;;;;;;;25.17;15.80;;;358.40;1792.00;;;;;;5056137;28;20028;-60
2022/01/05 10:04:50;;;;;;;29.30;14.70;;;358.50;1766.40;;;;;;5056266;28;20033;-59
2022/01/05 10:07:16;;;;;;;30.85;15.00;;;358.50;1766.40;;;;;;5055910;28;20494;-60
2022/01/05 10:09:43;;;;;;;24.55;15.32;;;358.60;1766.40;;;;;;5054223;28;20118;-60
2022/01/05 10:12:11;;;;;;;27.45;13.05;;;358.60;1766.40;;;;;;5055597;28;20029;-59
2022/01/05 10:14:45;;;;;;;23.73;12.18;;;358.70;1766.40;;;;;;5055881;28;20048;-62
2022/01/05 10:17:13;;;;;;;24.23;10.57;;;358.70;1740.80;;;;;;5055732;28;20021;-60
2022/01/05 10:19:40;;;;;;;28.23;14.05;;;358.90;1740.80;;;;;;5055672;28;20040;-60
2022/01/05 10:22:34;;;;;;;29.75;16.60;;;359.00;1740.80;;;;;;5054474;28;20102;-59
2022/01/05 10:25:06;;;;;;;28.55;15.35;;;359.10;1740.80;;;;;;5055460;28;20044;-59
2022/01/05 10:27:33;;;;;;;33.67;16.90;;;359.10;1740.80;;;;;;5055543;28;20354;-59
2022/01/05 10:30:14;;;;;;;32.50;15.07;;;359.10;1740.80;;;;;;5055647;28;20040;-59
2022/01/05 10:32:45;;;;;;;27.70;14.57;;;359.10;1715.20;;;;;;5055513;28;20383;-59
2022/01/05 10:35:13;;;;;;;30.42;16.23;;;359.10;1715.20;;;;;;5055455;28;20422;-59
2022/01/05 10:37:41;;;;;;;28.25;14.43;;;359.20;1715.20;;;;;;5055091;28;20028;-67
2022/01/05 10:40:10;;;;;;;32.88;13.93;;;359.20;1740.80;;;;;;5055078;28;20475;-60
2022/01/05 10:42:38;;;;;;;31.75;15.50;;;359.30;1740.80;;;;;;5055015;28;20075;-60
2022/01/05 10:45:06;;;;;;;37.47;20.95;;;359.30;1715.20;;;;;;5055529;28;20029;-68
2022/01/05 10:47:34;;;;;;;38.13;18.23;;;359.30;1740.80;;;;;;5053632;28;20059;-61
2022/01/05 10:50:00;;;;;;;34.13;17.15;;;359.30;1715.20;;;;;;5053482;28;20048;-68
2022/01/05 10:52:27;;;;;;;30.77;16.30;;;359.30;1715.20;;;;;;5053502;28;20467;-60
2022/01/05 10:54:56;;;;;;;34.65;16.48;;;359.30;1740.80;;;;;;5053692;28;20021;-68
2022/01/05 10:57:22;;;;;;;29.08;14.75;;;359.30;1715.20;;;;;;5053460;28;20017;-68
2022/01/05 10:59:54;;;;;;;25.83;13.75;;;359.30;1715.20;;;;;;5054091;28;20032;-61
2022/01/05 11:02:26;;;;;;;29.70;13.85;;;384.00;1715.20;;;;;;5054659;28;20034;-59
2022/01/05 11:04:59;;;;;;;24.10;13.65;;;384.10;1715.20;;;;;;5054037;28;20025;-59
2022/01/05 11:07:31;;;;;;;27.13;13.45;;;384.10;1740.80;;;;;;5054629;28;20033;-67
2022/01/05 11:10:05;;;;;;;26.85;12.60;;;384.10;1715.20;;;;;;5054674;28;20383;-60
2022/01/05 11:12:34;;;;;;;25.15;12.52;;;384.10;1715.20;;;;;;5054792;28;20039;-71
2022/01/05 11:15:19;;;;;;;41.22;14.40;;;384.30;1843.20;;;;;;5054647;28;20075;-74
2022/01/05 11:18:05;;;;;;;40.88;18.05;;;384.70;1894.40;;;;;;5051423;28;20025;-71
2022/01/05 11:20:30;;;;;;;45.97;17.23;;;384.80;1817.60;;;;;;5053891;28;20363;-71
2022/01/05 11:22:56;;;;;;;40.92;20.52;;;409.70;1792.00;;;;;;5053743;28;20017;-62
2022/01/05 11:25:23;;;;;;;32.95;15.73;;;409.80;1766.40;;;;;;5053088;28;20040;-69
2022/01/05 11:27:50;;;;;;;31.10;13.95;;;409.80;1689.60;;;;;;5053650;28;20043;-63
2022/01/05 11:30:16;;;;;;;25.00;12.35;;;409.70;1689.60;;;;;;5053580;28;20386;-61
2022/01/05 11:32:42;;;;;;;28.23;13.27;;;409.70;1664.00;;;;;;5051173;28;20040;-61
2022/01/05 11:35:08;;;;;;;37.45;17.20;;;409.70;1689.60;;;;;;5053591;28;20487;-61
2022/01/05 11:37:36;;;;;;;30.48;16.90;;;409.70;1689.60;;;;;;5052918;28;20063;-61
2022/01/05 11:40:05;;;;;;;30.35;15.35;;;409.70;1664.00;;;;;;5053071;28;20031;-61
2022/01/05 11:42:38;;;;;;;34.72;16.45;;;409.70;1689.60;;;;;;5053564;28;20124;-66
2022/01/05 11:45:06;;;;;;;29.23;14.65;;;409.70;1664.00;;;;;;5053132;28;20488;-61
2022/01/05 11:47:36;;;;;;;23.67;11.27;;;409.70;1664.00;;;;;;5053940;28;20513;-61
2022/01/05 11:50:14;;;;;;;24.15;11.27;;;409.80;1664.00;;;;;;5053683;28;20021;-62
2022/01/05 11:52:58;;;;;;;26.20;12.25;;;409.80;1638.40;;;;;;5053226;28;20090;-65
2022/01/05 11:55:25;;;;;;;21.58;12.80;;;409.80;1638.40;;;;;;5050018;28;20140;-62
2022/01/05 11:58:13;;;;;;;28.05;13.00;;;409.80;1638.40;;;;;;5052306;28;20059;-61
2022/01/05 12:00:40;;;;;;;21.27;13.02;;;409.90;1638.40;;;;;;5052799;28;20049;-62
2022/01/05 12:03:06;;;;;;;25.90;14.57;;;409.90;1664.00;;;;;;5049780;28;20486;-65