Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 09:41:23;;;;;;;2.67;1.25;;;26.00;99.90;;;;;;1837372;78;20148;-95
2022/06/12 09:44:19;;;;;;;2.70;1.10;;;26.00;99.90;;;;;;1834027;77;21214;-95
2022/06/12 09:47:39;;;;;;;1.50;1.10;;;26.10;99.90;;;;;;1856740;77;21122;-94
2022/06/12 09:50:38;;;;;;;1.32;1.10;;;26.10;99.90;;;;;;1857430;77;21220;-94
2022/06/12 13:35:29;;;;;;;1.00;0.90;;;32.40;83.10;;;;;;1939247;72;22142;-77
2022/06/12 13:38:39;;;;;;;1.10;0.90;;;32.50;83.80;;;;;;1889522;75;21684;-77
2022/06/12 13:44:35;;;;;;;1.20;0.93;;;32.60;81.20;;;;;;1929978;72;23088;-77
2022/06/12 13:47:44;;;;;;;2.00;1.00;;;32.60;80.70;;;;;;1895779;74;21100;-78
2022/06/12 13:51:00;;;;;;;1.15;1.00;;;32.90;81.00;;;;;;1888256;75;21063;-77
2022/06/12 13:53:53;;;;;;;1.90;0.90;;;32.80;80.50;;;;;;1889648;75;21277;-77
2022/06/12 13:57:07;;;;;;;1.02;0.70;;;33.10;78.00;;;;;;1895226;75;21211;-77
2022/06/12 13:59:59;;;;;;;1.02;0.80;;;33.40;75.60;;;;;;1906217;75;21937;-78
2022/06/12 14:02:51;;;;;;;1.25;0.80;;;33.70;76.80;;;;;;1893361;75;21055;-78
2022/06/12 14:05:45;;;;;;;1.20;0.70;;;34.10;71.80;;;;;;1897452;74;21326;-76
2022/06/12 14:08:38;;;;;;;1.37;0.60;;;34.00;71.60;;;;;;1899313;75;21224;-77
2022/06/12 14:11:31;;;;;;;1.82;0.60;;;34.40;62.10;;;;;;1895484;75;21166;-77
2022/06/12 14:14:31;;;;;;;1.60;0.60;;;34.50;61.00;;;;;;1898334;74;21066;-77
2022/06/12 14:17:25;;;;;;;1.05;0.60;;;34.60;60.80;;;;;;1897966;74;21060;-77
2022/06/12 14:20:26;;;;;;;1.92;1.00;;;35.10;59.30;;;;;;1902805;75;21191;-77
2022/06/12 14:23:24;;;;;;;1.27;0.70;;;35.10;61.80;;;;;;1892831;74;21121;-78
2022/06/12 14:26:22;;;;;;;0.83;0.70;;;35.30;60.90;;;;;;1898565;74;21064;-77
2022/06/12 14:29:34;;;;;;;1.77;0.70;;;35.00;56.70;;;;;;1896724;75;21570;-77
2022/06/12 14:32:28;;;;;;;1.80;0.72;;;34.30;59.70;;;;;;1903613;75;21109;-78
2022/06/12 14:35:22;;;;;;;1.00;0.70;;;34.80;60.20;;;;;;1897431;74;21063;-77
2022/06/12 14:38:20;;;;;;;1.02;0.70;;;35.10;58.30;;;;;;1905536;75;21098;-77
2022/06/12 14:41:24;;;;;;;1.10;0.57;;;35.30;58.70;;;;;;1897423;75;21116;-77
2022/06/12 14:44:15;;;;;;;1.67;0.90;;;35.40;56.50;;;;;;1894902;75;21227;-77
2022/06/12 14:47:16;;;;;;;0.78;0.68;;;35.40;57.50;;;;;;1889326;74;21146;-77
2022/06/12 14:50:12;;;;;;;0.70;0.70;;;35.60;58.40;;;;;;1888839;75;21142;-77
2022/06/12 14:53:03;;;;;;;3.35;1.20;;;35.90;58.30;;;;;;1888118;75;21161;-77
2022/06/12 14:55:56;;;;;;;1.20;0.70;;;35.50;60.10;;;;;;1890067;75;21116;-77
2022/06/12 14:58:48;;;;;;;2.12;0.75;;;35.00;60.60;;;;;;1889432;75;21142;-77
2022/06/12 15:01:39;;;;;;;1.40;0.82;;;34.80;61.40;;;;;;1889073;75;21168;-77
2022/06/12 15:04:31;;;;;;;2.08;0.95;;;34.50;61.90;;;;;;1891461;74;21206;-76
2022/06/12 15:07:23;;;;;;;1.80;0.80;;;34.60;62.60;;;;;;1894996;75;21065;-77
2022/06/12 15:10:14;;;;;;;0.95;0.80;;;34.30;63.00;;;;;;1891207;75;21137;-77
2022/06/12 15:13:06;;;;;;;1.60;0.60;;;34.00;63.30;;;;;;1895038;75;21185;-77
2022/06/12 15:15:58;;;;;;;1.52;0.70;;;34.30;63.60;;;;;;1886930;74;21599;-77
2022/06/12 15:19:12;;;;;;;1.85;0.68;;;34.80;61.80;;;;;;1895340;74;21114;-96
2022/06/12 15:22:03;;;;;;;1.32;0.70;;;34.60;61.70;;;;;;1904222;75;21346;-76
2022/06/12 15:24:54;;;;;;;1.02;0.72;;;34.20;62.70;;;;;;1885616;75;21069;-76
2022/06/12 15:30:56;;;;;;;1.55;0.85;;;34.50;62.80;;;;;;1890057;75;21558;-77
2022/06/12 15:33:48;;;;;;;0.95;0.85;;;34.80;63.20;;;;;;1895733;74;21174;-77
2022/06/12 15:36:45;;;;;;;1.52;0.75;;;34.80;63.50;;;;;;1894762;74;21051;-77
2022/06/12 15:39:39;;;;;;;0.72;0.68;;;34.40;63.40;;;;;;1892652;75;21182;-77
2022/06/12 15:42:30;;;;;;;1.80;0.70;;;34.10;62.60;;;;;;1894103;75;21114;-77
2022/06/12 15:45:24;;;;;;;2.27;0.82;;;33.90;63.20;;;;;;1885344;75;21071;-77
2022/06/12 15:48:16;;;;;;;2.20;0.80;;;33.70;63.50;;;;;;1889251;74;21467;-77
2022/06/12 15:51:14;;;;;;;0.85;0.72;;;33.40;63.40;;;;;;1894388;75;21112;-77
2022/06/12 15:54:09;;;;;;;2.22;1.07;;;33.30;63.50;;;;;;1898747;75;21262;-77
2022/06/12 15:57:02;;;;;;;3.33;0.65;;;33.40;62.60;;;;;;1885256;75;21687;-77
2022/06/12 15:59:56;;;;;;;1.22;0.90;;;33.50;61.80;;;;;;1880640;75;21569;-77
2022/06/12 16:02:49;;;;;;;0.50;0.50;;;34.10;61.70;;;;;;1878644;74;21081;-77
2022/06/12 16:05:43;;;;;;;1.80;0.72;;;34.30;59.40;;;;;;1872050;75;21125;-77
2022/06/12 16:08:38;;;;;;;0.88;0.57;;;34.70;58.60;;;;;;1907275;75;21158;-77
2022/06/12 16:11:30;;;;;;;1.55;0.60;;;35.40;57.50;;;;;;1882215;75;21151;-77
2022/06/12 16:14:24;;;;;;;1.87;0.70;;;35.40;57.60;;;;;;1891130;75;21091;-77
2022/06/12 16:17:17;;;;;;;1.62;0.80;;;34.30;58.90;;;;;;1898741;74;21158;-78
2022/06/12 16:20:13;;;;;;;1.55;0.60;;;33.30;60.70;;;;;;1899506;75;21550;-77
2022/06/12 16:23:04;;;;;;;0.60;0.60;;;32.80;61.20;;;;;;1901019;75;21233;-78
2022/06/12 16:25:59;;;;;;;0.75;0.70;;;32.40;62.30;;;;;;1908410;75;21123;-78
2022/06/12 16:29:12;;;;;;;0.60;0.60;;;32.30;62.80;;;;;;1854892;74;21052;-78
2022/06/12 16:32:14;;;;;;;0.50;0.50;;;32.10;62.60;;;;;;1896608;75;21104;-78
2022/06/12 16:35:13;;;;;;;1.90;0.60;;;31.90;62.90;;;;;;1913495;74;21099;-77
2022/06/12 16:38:14;;;;;;;0.70;0.70;;;31.80;62.80;;;;;;1890675;75;21502;-77
2022/06/12 16:41:06;;;;;;;0.60;0.60;;;31.70;62.80;;;;;;1888909;75;21143;-77
2022/06/12 16:43:59;;;;;;;1.90;0.60;;;31.70;61.60;;;;;;1899729;75;21146;-77
2022/06/12 16:46:57;;;;;;;0.80;0.57;;;31.50;62.60;;;;;;1897781;74;21533;-77
2022/06/12 16:49:48;;;;;;;0.53;0.53;;;31.40;62.30;;;;;;1911088;75;21054;-77
2022/06/12 16:52:44;;;;;;;0.60;0.60;;;31.30;65.00;;;;;;1875160;76;21541;-77
2022/06/12 16:55:37;;;;;;;2.52;0.80;;;31.10;65.60;;;;;;1900003;74;21957;-78
2022/06/12 16:58:29;;;;;;;0.93;0.70;;;30.90;65.60;;;;;;1910332;75;21407;-76
2022/06/12 17:01:29;;;;;;;2.42;0.70;;;30.80;65.80;;;;;;1907262;75;21101;-77
2022/06/12 17:04:21;;;;;;;2.42;0.70;;;30.70;65.20;;;;;;1903594;74;21177;-77
2022/06/12 17:07:15;;;;;;;1.55;0.70;;;30.70;63.80;;;;;;1905847;75;21115;-77
2022/06/12 17:10:11;;;;;;;1.35;0.72;;;30.70;65.10;;;;;;1890884;75;21556;-77
2022/06/12 17:13:05;;;;;;;0.88;0.50;;;30.60;64.70;;;;;;1902501;74;21267;-77
2022/06/12 17:15:59;;;;;;;1.20;0.53;;;30.50;61.90;;;;;;1875517;74;21059;-77
2022/06/12 17:22:05;;;;;;;1.32;0.60;;;30.40;63.60;;;;;;1899672;74;21169;-77
2022/06/12 17:24:59;;;;;;;0.57;0.50;;;30.30;63.60;;;;;;1872741;75;21114;-77
2022/06/12 17:27:53;;;;;;;0.60;0.60;;;30.30;63.00;;;;;;1907763;75;21150;-77
2022/06/12 17:30:45;;;;;;;2.35;0.80;;;30.30;63.00;;;;;;1906822;75;21107;-77
2022/06/12 17:33:39;;;;;;;0.98;0.60;;;30.30;62.40;;;;;;1856059;76;21164;-77
2022/06/12 17:36:35;;;;;;;1.35;0.57;;;30.30;61.90;;;;;;1897794;74;21201;-77
2022/06/12 17:39:28;;;;;;;0.75;0.57;;;30.30;62.00;;;;;;1900335;75;21110;-77
2022/06/12 17:42:21;;;;;;;2.08;0.50;;;30.40;61.40;;;;;;1901280;75;21113;-77
2022/06/12 17:45:15;;;;;;;1.12;0.53;;;30.30;61.20;;;;;;1891156;75;21063;-78
2022/06/12 17:48:11;;;;;;;1.30;0.40;;;30.30;60.20;;;;;;1904311;74;21212;-78
2022/06/12 17:51:02;;;;;;;1.17;0.70;;;30.20;59.90;;;;;;1900925;75;21756;-77
2022/06/12 17:53:56;;;;;;;1.30;0.60;;;30.20;60.40;;;;;;1910902;74;21155;-77
2022/06/12 17:56:50;;;;;;;0.90;0.62;;;30.20;61.80;;;;;;1907002;75;21064;-77
2022/06/12 17:59:52;;;;;;;2.70;0.75;;;30.40;61.50;;;;;;1902315;74;21055;-77
2022/06/12 19:49:55;;;;;;;1.25;0.85;;;25.80;99.90;;;;;;1835841;76;21577;-78
2022/06/12 19:52:47;;;;;;;2.20;1.00;;;25.60;99.90;;;;;;1877141;74;21154;-78
2022/06/12 19:55:38;;;;;;;1.67;0.85;;;25.50;99.90;;;;;;1877031;74;21200;-77
2022/06/12 19:58:30;;;;;;;3.02;0.95;;;25.50;99.90;;;;;;1882976;74;21211;-78
2022/06/12 20:01:24;;;;;;;1.45;0.70;;;25.40;99.90;;;;;;1867887;74;22262;-78
2022/06/12 20:07:27;;;;;;;2.42;0.70;;;24.90;99.90;;;;;;1918129;73;21204;-77
2022/06/12 20:10:19;;;;;;;1.22;0.70;;;24.80;99.90;;;;;;1901002;73;21189;-78
2022/06/12 20:13:13;;;;;;;1.92;0.70;;;24.80;99.90;;;;;;1899649;73;21503;-78
2022/06/12 20:16:06;;;;;;;1.02;0.70;;;24.90;99.90;;;;;;1892743;73;21412;-77
2022/06/12 20:18:58;;;;;;;1.50;0.60;;;25.00;99.90;;;;;;1893892;73;21070;-78
2022/06/12 20:21:50;;;;;;;3.35;0.88;;;25.00;99.90;;;;;;1901638;73;21566;-78
2022/06/12 20:24:42;;;;;;;1.32;0.82;;;25.10;99.90;;;;;;1889598;73;21268;-77
2022/06/12 20:27:33;;;;;;;0.98;0.80;;;25.10;99.90;;;;;;1898448;73;21255;-77
2022/06/12 20:30:25;;;;;;;2.05;1.25;;;25.10;99.90;;;;;;1889231;73;21146;-78
2022/06/12 20:33:16;;;;;;;1.50;0.80;;;25.10;99.90;;;;;;1889629;73;21063;-78
2022/06/12 20:36:09;;;;;;;3.05;0.90;;;25.10;99.90;;;;;;1874281;74;21580;-78
2022/06/12 20:39:00;;;;;;;1.12;0.70;;;25.00;99.90;;;;;;1903257;73;21175;-77
2022/06/12 20:41:51;;;;;;;1.57;0.60;;;24.90;99.90;;;;;;1895418;73;21111;-77
2022/06/12 20:44:43;;;;;;;2.60;0.78;;;24.90;99.90;;;;;;1887555;73;21538;-78
2022/06/12 20:47:36;;;;;;;2.55;1.20;;;24.80;99.90;;;;;;1912762;73;21835;-78
2022/06/12 20:50:27;;;;;;;1.30;0.70;;;24.80;99.90;;;;;;1882630;74;21613;-78
2022/06/12 20:53:18;;;;;;;0.82;0.60;;;24.90;99.90;;;;;;1878063;74;21119;-78
2022/06/12 20:56:10;;;;;;;0.75;0.75;;;25.00;99.90;;;;;;1873242;74;21103;-77
2022/06/12 20:59:01;;;;;;;2.25;0.90;;;25.00;99.90;;;;;;1878790;74;22502;-78
2022/06/12 21:01:53;;;;;;;2.15;1.30;;;25.00;99.90;;;;;;1871201;74;21151;-78
2022/06/12 21:04:44;;;;;;;1.80;1.30;;;25.10;99.90;;;;;;1891575;74;21067;-78
2022/06/12 21:07:35;;;;;;;2.55;1.30;;;25.20;99.90;;;;;;1882029;74;21155;-78
2022/06/12 21:10:27;;;;;;;1.50;1.25;;;25.20;99.90;;;;;;1883776;74;21119;-79
2022/06/12 21:13:18;;;;;;;3.58;2.10;;;25.10;99.90;;;;;;1874324;74;21173;-79
2022/06/12 21:16:10;;;;;;;3.62;2.33;;;25.10;99.90;;;;;;1878097;74;21161;-79
2022/06/12 21:19:01;;;;;;;2.52;1.72;;;25.10;99.90;;;;;;1889974;74;21170;-79
2022/06/12 21:21:52;;;;;;;5.08;2.08;;;25.00;99.90;;;;;;1873833;74;21193;-78
2022/06/12 21:24:44;;;;;;;3.60;1.80;;;25.00;99.90;;;;;;1831345;75;21081;-78
2022/06/12 21:27:35;;;;;;;3.60;1.62;;;24.90;99.90;;;;;;1812709;77;21138;-79
2022/06/12 21:30:27;;;;;;;4.33;1.70;;;24.90;99.90;;;;;;1863112;75;21113;-79
2022/06/12 21:33:18;;;;;;;2.27;1.52;;;24.80;99.90;;;;;;1876532;74;21091;-79
2022/06/12 21:36:11;;;;;;;3.02;1.80;;;24.80;99.90;;;;;;1868329;74;21176;-78
2022/06/12 21:39:02;;;;;;;2.15;1.47;;;24.80;99.90;;;;;;1890691;74;21609;-78
2022/06/12 21:41:53;;;;;;;3.67;1.37;;;24.70;99.90;;;;;;1783488;78;21136;-78
2022/06/12 21:44:44;;;;;;;2.90;1.15;;;24.70;99.90;;;;;;1848183;76;21172;-78
2022/06/12 21:47:35;;;;;;;1.80;1.05;;;24.60;99.90;;;;;;1885283;74;21215;-78
2022/06/12 21:50:28;;;;;;;0.80;0.70;;;24.50;99.90;;;;;;1835599;75;21589;-78
2022/06/12 21:56:29;;;;;;;1.10;1.00;;;24.40;99.90;;;;;;1816188;77;21263;-78
2022/06/12 21:59:20;;;;;;;2.33;0.93;;;24.40;99.90;;;;;;1864283;74;21100;-78
2022/06/12 22:02:14;;;;;;;2.08;1.00;;;24.30;99.90;;;;;;1849192;75;21062;-78
2022/06/12 22:05:06;;;;;;;2.40;1.37;;;24.30;99.90;;;;;;1856880;75;21184;-78
2022/06/12 22:07:57;;;;;;;1.50;1.00;;;24.20;99.90;;;;;;1858466;75;21067;-78
2022/06/12 22:10:51;;;;;;;2.20;1.20;;;24.20;99.90;;;;;;1857009;75;21186;-78
2022/06/12 22:13:41;;;;;;;2.70;1.20;;;24.20;99.90;;;;;;1846946;75;21130;-78
2022/06/12 22:16:33;;;;;;;1.52;1.42;;;24.10;99.90;;;;;;1857956;75;21174;-78
2022/06/12 22:19:25;;;;;;;3.33;1.77;;;24.10;99.90;;;;;;1849027;75;21121;-78
2022/06/12 22:22:17;;;;;;;2.27;1.60;;;24.00;99.90;;;;;;1864883;75;21057;-78
2022/06/12 22:25:11;;;;;;;3.27;1.82;;;24.00;99.90;;;;;;1845625;75;21079;-78
2022/06/12 22:28:03;;;;;;;3.00;1.90;;;24.00;99.90;;;;;;1860373;75;21295;-78
2022/06/12 22:30:54;;;;;;;2.90;1.82;;;23.90;99.90;;;;;;1855274;75;21561;-79
2022/06/12 22:33:45;;;;;;;2.95;1.77;;;23.90;99.90;;;;;;1849435;75;21141;-78
2022/06/12 22:36:37;;;;;;;2.20;1.30;;;23.90;99.90;;;;;;1847894;75;21110;-78
2022/06/12 22:39:28;;;;;;;1.75;1.40;;;23.80;99.90;;;;;;1836558;75;21549;-78
2022/06/12 22:42:20;;;;;;;2.72;1.20;;;23.80;99.90;;;;;;1858303;75;21199;-78
2022/06/12 22:45:12;;;;;;;2.02;1.17;;;23.80;99.90;;;;;;1831802;75;21071;-78
2022/06/12 22:48:04;;;;;;;2.80;1.30;;;23.80;99.90;;;;;;1814395;77;21213;-78
2022/06/12 22:50:55;;;;;;;2.55;1.35;;;23.70;99.90;;;;;;1862552;73;21086;-78
2022/06/12 22:53:48;;;;;;;2.80;1.22;;;23.70;99.90;;;;;;1902923;73;21139;-78
2022/06/12 22:56:39;;;;;;;1.98;1.30;;;23.70;99.90;;;;;;1896134;74;21170;-78
2022/06/12 22:59:31;;;;;;;2.45;1.37;;;23.70;99.90;;;;;;1897979;74;21142;-78
2022/06/12 23:02:22;;;;;;;2.72;1.47;;;23.60;99.90;;;;;;1902270;74;21147;-78
2022/06/12 23:05:14;;;;;;;1.60;1.30;;;23.50;99.90;;;;;;1864108;75;21147;-78
2022/06/12 23:08:06;;;;;;;2.02;1.27;;;23.50;99.90;;;;;;1864943;75;21209;-78
2022/06/12 23:10:58;;;;;;;2.77;1.37;;;23.40;99.90;;;;;;1891191;74;21138;-79
2022/06/12 23:13:49;;;;;;;4.12;1.40;;;23.30;99.90;;;;;;1903938;74;21106;-78
2022/06/12 23:16:41;;;;;;;1.55;1.20;;;23.30;99.90;;;;;;1897590;73;21328;-78
2022/06/12 23:19:33;;;;;;;3.25;1.50;;;23.30;99.90;;;;;;1898437;74;21201;-78
2022/06/12 23:22:24;;;;;;;1.50;1.30;;;23.30;99.90;;;;;;1900630;73;21589;-78
2022/06/12 23:25:16;;;;;;;2.12;1.30;;;23.30;99.90;;;;;;1894539;74;21175;-78
2022/06/12 23:28:07;;;;;;;2.40;1.30;;;23.10;99.90;;;;;;1916570;73;21254;-78
2022/06/12 23:31:00;;;;;;;3.55;1.35;;;23.10;99.90;;;;;;1906206;74;21165;-78
2022/06/12 23:33:52;;;;;;;3.60;1.57;;;23.00;99.90;;;;;;1899071;74;21166;-78
2022/06/12 23:36:44;;;;;;;2.70;1.42;;;22.90;99.90;;;;;;1902554;74;21063;-78
2022/06/12 23:39:36;;;;;;;2.45;1.30;;;22.90;99.90;;;;;;1908352;74;21998;-78
2022/06/12 23:42:28;;;;;;;2.08;1.35;;;23.00;99.90;;;;;;1896634;73;21142;-89
2022/06/12 23:45:42;;;;;;;1.72;1.10;;;23.00;99.90;;;;;;1882046;76;21079;-94
2022/06/12 23:48:40;;;;;;;1.60;0.98;;;23.00;99.90;;;;;;1881645;75;21130;-95
2022/06/12 23:51:35;;;;;;;1.12;1.00;;;23.00;99.90;;;;;;1878966;75;21146;-95
2022/06/12 23:54:43;;;;;;;2.17;1.00;;;23.00;99.90;;;;;;1864512;77;21147;-96
2022/06/12 23:57:40;;;;;;;1.80;0.90;;;23.00;99.90;;;;;;1864489;77;21098;-95
