Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:02:02;;;;;;;10.15;4.75;;;6.10;99.90;;;;;;5227560;28;20029;-66
2022/05/11 00:04:33;;;;;;;8.57;5.07;;;6.30;99.90;;;;;;5227703;28;20023;-66
2022/05/11 00:07:04;;;;;;;7.57;3.72;;;6.20;99.90;;;;;;5227397;28;20032;-76
2022/05/11 00:09:35;;;;;;;7.07;3.80;;;6.30;99.90;;;;;;5227696;28;20070;-75
2022/05/11 00:12:07;;;;;;;5.95;4.15;;;6.20;99.90;;;;;;5227298;28;20032;-75
2022/05/11 00:14:38;;;;;;;4.75;3.17;;;6.20;99.90;;;;;;5227363;28;20037;-66
2022/05/11 00:17:09;;;;;;;5.03;2.75;;;6.20;99.90;;;;;;5227208;28;20036;-66
2022/05/11 00:19:40;;;;;;;6.57;3.80;;;6.00;99.90;;;;;;5227249;28;20036;-66
2022/05/11 00:22:12;;;;;;;4.88;2.80;;;6.10;99.90;;;;;;5227231;28;20103;-67
2022/05/11 00:24:43;;;;;;;7.60;3.40;;;6.10;99.90;;;;;;5227307;28;20535;-77
2022/05/11 00:27:13;;;;;;;7.20;3.40;;;6.20;99.90;;;;;;5227282;28;20116;-66
2022/05/11 00:29:44;;;;;;;7.07;3.50;;;6.20;99.90;;;;;;5227278;28;20036;-66
2022/05/11 00:32:15;;;;;;;7.53;4.18;;;5.90;99.90;;;;;;5227242;28;20071;-66
2022/05/11 00:34:46;;;;;;;9.57;5.60;;;5.90;99.90;;;;;;5227938;28;20029;-66
2022/05/11 00:37:16;;;;;;;9.25;5.03;;;6.00;99.90;;;;;;5221605;28;20037;-76
2022/05/11 00:39:48;;;;;;;7.75;4.70;;;6.10;99.90;;;;;;5231448;28;20037;-76
2022/05/11 00:42:18;;;;;;;7.95;4.57;;;5.80;99.90;;;;;;5231052;28;20388;-67
2022/05/11 00:44:49;;;;;;;9.32;5.10;;;5.80;99.90;;;;;;5231220;28;20052;-66
2022/05/11 00:47:32;;;;;;;8.25;4.70;;;5.80;99.90;;;;;;5231049;28;20021;-76
2022/05/11 00:50:12;;;;;;;6.20;4.18;;;5.70;99.90;;;;;;5231293;28;20032;-67
2022/05/11 00:53:12;;;;;;;6.32;3.33;;;5.80;99.90;;;;;;5229851;28;20017;-67
2022/05/11 00:55:53;;;;;;;9.15;4.13;;;5.90;99.90;;;;;;5224995;28;20045;-66
2022/05/11 00:58:35;;;;;;;5.22;3.30;;;5.90;99.90;;;;;;5210301;28;20021;-67
2022/05/11 01:01:07;;;;;;;5.05;3.38;;;5.60;99.90;;;;;;5210444;28;20044;-67
2022/05/11 01:03:51;;;;;;;5.63;3.03;;;5.60;99.90;;;;;;5210284;28;20354;-75
2022/05/11 01:06:23;;;;;;;6.55;3.75;;;5.80;99.90;;;;;;5210361;28;20022;-67
2022/05/11 01:08:53;;;;;;;6.20;3.75;;;5.60;99.90;;;;;;5210163;28;20369;-67
2022/05/11 01:11:24;;;;;;;8.52;3.72;;;5.60;99.90;;;;;;5210123;28;20029;-66
2022/05/11 01:13:56;;;;;;;5.93;3.53;;;5.40;99.90;;;;;;5219302;28;20483;-66
2022/05/11 01:16:29;;;;;;;6.35;3.75;;;5.10;99.90;;;;;;5230743;28;20044;-69
2022/05/11 01:18:59;;;;;;;6.63;4.07;;;5.20;99.90;;;;;;5230594;28;20472;-66
2022/05/11 01:21:41;;;;;;;6.60;3.13;;;5.40;99.90;;;;;;5230578;28;20032;-76
2022/05/11 01:24:33;;;;;;;7.03;3.22;;;5.50;99.90;;;;;;5230504;28;20037;-66
2022/05/11 01:27:34;;;;;;;6.97;2.80;;;5.60;99.90;;;;;;5230351;28;20025;-67
2022/05/11 01:30:13;;;;;;;5.38;2.30;;;5.80;99.90;;;;;;5230323;28;20024;-66
2022/05/11 01:32:48;;;;;;;5.68;2.72;;;5.60;99.90;;;;;;5230398;28;20446;-66
2022/05/11 01:35:37;;;;;;;5.63;3.33;;;5.60;99.90;;;;;;5230349;28;20419;-74
2022/05/11 01:38:30;;;;;;;4.88;2.80;;;5.40;99.90;;;;;;5230188;28;20079;-66
2022/05/11 01:41:01;;;;;;;4.57;2.80;;;5.00;99.90;;;;;;5230008;28;20040;-66
2022/05/11 01:43:35;;;;;;;4.78;2.90;;;5.00;99.90;;;;;;5220625;28;20075;-76
2022/05/11 01:46:05;;;;;;;4.43;2.50;;;5.20;99.90;;;;;;5208522;28;20117;-66
2022/05/11 01:48:37;;;;;;;3.58;2.70;;;5.20;99.90;;;;;;5209115;28;20440;-73
2022/05/11 01:51:08;;;;;;;5.63;1.92;;;5.60;99.90;;;;;;5209355;28;20032;-66
2022/05/11 01:53:39;;;;;;;4.03;2.83;;;5.30;99.90;;;;;;5209193;28;20377;-76
2022/05/11 01:56:09;;;;;;;4.53;2.67;;;5.30;99.90;;;;;;5209249;28;20436;-76
2022/05/11 01:58:40;;;;;;;3.65;2.78;;;5.00;99.90;;;;;;5209191;28;20093;-66
2022/05/11 02:01:11;;;;;;;5.03;2.97;;;4.90;99.90;;;;;;5209186;28;20125;-66
2022/05/11 02:03:42;;;;;;;5.82;2.92;;;5.30;99.90;;;;;;5207919;28;20025;-66
2022/05/11 02:09:04;;;;;;;4.03;2.47;;;4.90;99.90;;;;;;5209403;28;20103;-66
2022/05/11 02:11:35;;;;;;;4.18;2.60;;;5.10;99.90;;;;;;5209065;28;20049;-69
2022/05/11 02:14:06;;;;;;;4.22;2.60;;;4.90;99.90;;;;;;5208898;28;20554;-66
2022/05/11 02:16:44;;;;;;;4.43;2.85;;;5.10;99.90;;;;;;5209583;28;20025;-77
2022/05/11 02:19:25;;;;;;;4.18;2.55;;;4.90;99.90;;;;;;5210094;28;20108;-76
2022/05/11 02:22:00;;;;;;;4.75;2.30;;;5.20;99.90;;;;;;5209780;28;20087;-76
2022/05/11 02:24:35;;;;;;;3.65;2.40;;;4.70;99.90;;;;;;5209369;28;20035;-77
2022/05/11 02:27:06;;;;;;;4.78;2.15;;;4.80;99.90;;;;;;5209283;28;20454;-69
2022/05/11 02:29:37;;;;;;;4.47;2.25;;;5.10;99.90;;;;;;5208779;28;20097;-67
2022/05/11 02:32:08;;;;;;;4.43;2.53;;;5.10;99.90;;;;;;5208550;28;20029;-69
2022/05/11 02:37:28;;;;;;;3.75;2.08;;;5.10;99.90;;;;;;5208705;28;20055;-67
2022/05/11 02:39:59;;;;;;;5.03;2.60;;;5.00;99.90;;;;;;5208529;28;20017;-66
2022/05/11 02:42:30;;;;;;;5.32;2.50;;;5.10;99.90;;;;;;5208029;28;20056;-67
2022/05/11 02:45:02;;;;;;;2.67;2.13;;;4.90;99.90;;;;;;5208350;28;20111;-73
2022/05/11 02:47:32;;;;;;;5.88;2.50;;;5.10;99.90;;;;;;5208308;28;20380;-66
2022/05/11 02:50:05;;;;;;;4.80;2.38;;;4.80;99.90;;;;;;5208237;28;20029;-66
2022/05/11 02:52:36;;;;;;;4.45;2.50;;;4.70;99.90;;;;;;5208128;28;20029;-66
2022/05/11 02:55:07;;;;;;;2.72;2.00;;;4.30;99.90;;;;;;5207900;28;20037;-66
2022/05/11 02:57:39;;;;;;;3.90;2.28;;;4.40;99.90;;;;;;5207361;28;20116;-66
2022/05/11 03:00:13;;;;;;;3.65;2.40;;;4.20;99.90;;;;;;5207892;28;20034;-67
2022/05/11 03:02:45;;;;;;;3.72;2.03;;;4.30;99.90;;;;;;5207875;28;20044;-66
2022/05/11 03:05:16;;;;;;;4.55;2.15;;;4.70;99.90;;;;;;5208042;28;20424;-76
2022/05/11 03:07:47;;;;;;;4.80;2.45;;;4.60;99.90;;;;;;5208130;28;20022;-77
2022/05/11 03:10:17;;;;;;;2.95;2.03;;;4.90;99.90;;;;;;5207965;28;20457;-66
2022/05/11 03:12:48;;;;;;;2.88;1.83;;;4.80;99.90;;;;;;5207672;28;20487;-67
2022/05/11 03:15:19;;;;;;;3.67;2.15;;;5.00;99.90;;;;;;5207710;28;20048;-66
2022/05/11 03:17:50;;;;;;;3.63;2.25;;;5.00;99.90;;;;;;5207601;28;20026;-66
2022/05/11 03:20:23;;;;;;;3.47;1.73;;;4.90;99.90;;;;;;5207570;28;20026;-76
2022/05/11 03:22:55;;;;;;;2.38;1.70;;;5.00;99.90;;;;;;5207559;28;20064;-66
2022/05/11 03:25:26;;;;;;;4.18;1.90;;;5.00;99.90;;;;;;5207518;28;20036;-71
2022/05/11 03:27:57;;;;;;;3.28;1.88;;;5.20;99.90;;;;;;5207452;28;20034;-67
2022/05/11 03:30:28;;;;;;;4.05;2.10;;;5.30;99.90;;;;;;5207452;28;20021;-67
2022/05/11 03:35:48;;;;;;;3.45;1.63;;;4.80;99.90;;;;;;5207452;28;20178;-67
2022/05/11 03:38:19;;;;;;;9.50;2.10;;;5.10;99.90;;;;;;5207330;28;20026;-75
2022/05/11 03:40:50;;;;;;;4.45;2.20;;;4.70;99.90;;;;;;5207155;28;20476;-75
2022/05/11 03:43:20;;;;;;;2.90;1.80;;;5.10;99.90;;;;;;5206986;28;20061;-75
2022/05/11 03:45:51;;;;;;;2.70;1.77;;;5.10;99.90;;;;;;5207183;28;20033;-75
2022/05/11 03:48:23;;;;;;;3.10;1.90;;;5.20;99.90;;;;;;5207295;28;20477;-76
2022/05/11 03:50:55;;;;;;;3.08;2.00;;;5.40;99.90;;;;;;5207172;28;20033;-66
2022/05/11 03:53:27;;;;;;;2.17;1.50;;;5.60;99.90;;;;;;5207100;28;20029;-76
2022/05/11 03:55:57;;;;;;;3.33;2.05;;;5.70;99.90;;;;;;5207035;28;20048;-75
2022/05/11 03:58:28;;;;;;;2.70;1.65;;;5.70;99.90;;;;;;5207019;28;20025;-67
2022/05/11 04:00:59;;;;;;;2.70;1.58;;;5.90;99.90;;;;;;5206923;28;20079;-67
2022/05/11 04:03:30;;;;;;;3.72;1.67;;;6.10;99.90;;;;;;5207112;28;20022;-67
2022/05/11 04:06:01;;;;;;;3.42;1.73;;;6.00;99.90;;;;;;5207002;28;20041;-67
2022/05/11 04:08:32;;;;;;;3.17;1.77;;;6.20;99.90;;;;;;5206827;28;20106;-67
2022/05/11 04:11:02;;;;;;;2.92;1.65;;;6.30;99.90;;;;;;5206062;28;20025;-66
2022/05/11 04:13:34;;;;;;;2.28;1.83;;;6.80;99.90;;;;;;5206738;28;20034;-67
2022/05/11 04:16:05;;;;;;;2.72;1.70;;;6.90;99.90;;;;;;5206794;28;20068;-66
2022/05/11 04:18:36;;;;;;;4.32;1.67;;;7.10;99.90;;;;;;5206904;28;20026;-67
2022/05/11 04:21:07;;;;;;;4.78;1.55;;;7.30;99.90;;;;;;5213472;28;20111;-76
2022/05/11 04:23:41;;;;;;;1.88;1.40;;;6.90;99.90;;;;;;5227388;28;20513;-77
2022/05/11 04:26:14;;;;;;;3.50;1.88;;;7.10;99.90;;;;;;5227275;28;20020;-66
2022/05/11 04:28:44;;;;;;;2.88;1.90;;;7.40;99.90;;;;;;5227415;28;20094;-66
2022/05/11 04:31:15;;;;;;;2.25;1.70;;;7.30;99.90;;;;;;5227336;28;20051;-66
2022/05/11 04:33:47;;;;;;;3.15;1.80;;;7.60;99.90;;;;;;5227266;28;20036;-66
2022/05/11 04:36:18;;;;;;;4.03;1.52;;;8.00;99.90;;;;;;5227214;28;20467;-75
2022/05/11 04:38:49;;;;;;;3.80;1.73;;;8.30;99.90;;;;;;5227153;28;20025;-77
2022/05/11 04:41:19;;;;;;;9.75;3.10;;;8.50;99.90;;;;;;5227030;28;20041;-67
2022/05/11 04:43:50;;;;;;;12.93;5.00;;;8.30;99.90;;;;;;5227168;28;20107;-74
2022/05/11 04:46:21;;;;;;;13.32;4.95;;;8.50;99.90;;;;;;5227136;28;20017;-68
2022/05/11 04:49:16;;;;;;;3.33;1.77;;;8.90;99.90;;;;;;5227249;28;20503;-73
2022/05/11 04:51:43;;;;;;;;;;;9.00;99.90;;;;;;5227547;28;20051;-67
2022/05/11 04:54:15;;;;;;;4.55;1.58;;;9.30;99.90;;;;;;5226958;28;19974;-67
2022/05/11 04:56:45;;;;;;;5.00;1.40;;;9.50;99.90;;;;;;5226965;28;20036;-67
2022/05/11 04:59:16;;;;;;;2.22;1.38;;;9.60;99.90;;;;;;5227112;28;20025;-67
2022/05/11 05:01:47;;;;;;;2.70;1.75;;;10.10;99.90;;;;;;5226099;28;20033;-67
2022/05/11 05:04:19;;;;;;;3.75;2.13;;;10.30;99.90;;;;;;5213822;28;20024;-77
2022/05/11 05:06:50;;;;;;;3.20;1.83;;;10.50;99.90;;;;;;5206227;28;20112;-67
2022/05/11 05:09:21;;;;;;;2.58;1.60;;;11.10;99.90;;;;;;5215929;28;20544;-77
2022/05/11 05:11:53;;;;;;;2.65;1.70;;;11.50;99.90;;;;;;5226722;28;20049;-68
2022/05/11 05:14:24;;;;;;;7.07;2.22;;;11.70;99.90;;;;;;5226797;28;20090;-67
2022/05/11 05:17:01;;;;;;;4.18;2.40;;;12.10;99.90;;;;;;5210969;28;20415;-67
2022/05/11 05:19:31;;;;;;;5.55;2.80;;;12.00;99.90;;;;;;5206261;28;20043;-67
2022/05/11 05:22:03;;;;;;;4.40;2.83;;;12.60;99.90;;;;;;5208891;28;20112;-67
2022/05/11 05:24:34;;;;;;;6.45;2.97;;;12.90;99.90;;;;;;5209930;28;20055;-67
2022/05/11 05:27:05;;;;;;;6.40;3.00;;;13.10;99.90;;;;;;5209882;28;20029;-67
2022/05/11 05:32:25;;;;;;;5.47;2.65;;;13.50;99.90;;;;;;5209591;28;20076;-68
2022/05/11 05:34:57;;;;;;;7.03;2.53;;;13.60;99.90;;;;;;5220984;28;20033;-77
2022/05/11 05:37:29;;;;;;;4.82;2.28;;;14.00;99.90;;;;;;5211878;28;20497;-69
2022/05/11 05:40:01;;;;;;;11.20;1.90;;;14.40;99.90;;;;;;5214560;28;20021;-76
2022/05/11 05:42:32;;;;;;;5.60;2.58;;;13.90;99.90;;;;;;5215615;28;20053;-77
2022/05/11 05:45:05;;;;;;;7.45;2.63;;;14.10;99.90;;;;;;5215535;28;20056;-77
2022/05/11 05:47:36;;;;;;;4.78;2.10;;;14.10;99.90;;;;;;5216042;28;20034;-75
2022/05/11 05:50:08;;;;;;;5.53;1.83;;;14.40;99.90;;;;;;5212417;28;20025;-68
2022/05/11 05:52:38;;;;;;;6.07;2.08;;;14.40;99.90;;;;;;5213579;28;20432;-79
2022/05/11 05:55:10;;;;;;;6.72;2.42;;;14.50;99.90;;;;;;5212377;28;20033;-78
2022/05/11 05:57:40;;;;;;;8.70;2.08;;;14.60;99.90;;;;;;5210696;28;20021;-79
2022/05/11 06:00:11;;;;;;;6.57;1.50;;;14.90;99.90;;;;;;5218976;28;20021;-78
2022/05/11 06:02:42;;;;;;;3.83;1.20;;;14.70;99.90;;;;;;5214513;28;20051;-68
2022/05/11 06:05:15;;;;;;;6.70;1.42;;;14.80;99.90;;;;;;5217032;28;20029;-68
2022/05/11 06:07:46;;;;;;;4.70;0.98;;;15.00;99.90;;;;;;5218116;28;20793;-68
2022/05/11 06:10:16;;;;;;;3.75;1.10;;;15.10;99.90;;;;;;5218168;28;20032;-75
2022/05/11 06:12:47;;;;;;;7.00;1.48;;;15.50;99.90;;;;;;5218082;28;20032;-69
2022/05/11 06:15:19;;;;;;;8.35;1.20;;;15.50;99.90;;;;;;5216099;28;20477;-68
2022/05/11 06:17:49;;;;;;;8.10;1.38;;;15.70;99.90;;;;;;5216804;28;20136;-68
2022/05/11 06:20:20;;;;;;;3.05;1.35;;;15.80;99.90;;;;;;5218865;28;20115;-79
2022/05/11 06:22:53;;;;;;;3.08;1.17;;;15.60;99.90;;;;;;5215835;28;20045;-78
2022/05/11 06:25:24;;;;;;;6.38;1.30;;;16.10;99.90;;;;;;5210513;28;20040;-78
2022/05/11 06:27:56;;;;;;;1.65;1.10;;;16.20;99.90;;;;;;5212670;28;20053;-77
2022/05/11 06:30:29;;;;;;;2.35;1.10;;;16.10;99.90;;;;;;5218446;28;20041;-77
2022/05/11 06:33:03;;;;;;;4.75;1.10;;;16.10;99.90;;;;;;5218451;28;20028;-74
2022/05/11 06:35:34;;;;;;;5.80;1.00;;;16.30;99.90;;;;;;5212561;28;20136;-78
2022/05/11 06:38:07;;;;;;;6.22;1.30;;;16.20;99.90;;;;;;5211556;28;20018;-77
2022/05/11 06:40:39;;;;;;;3.28;1.20;;;16.40;99.90;;;;;;5221711;28;20068;-76
2022/05/11 06:43:10;;;;;;;6.15;1.48;;;16.50;99.90;;;;;;5218624;28;20049;-69
2022/05/11 06:45:40;;;;;;;3.20;1.38;;;16.60;99.90;;;;;;5209111;28;20030;-69
2022/05/11 06:48:14;;;;;;;2.80;0.90;;;16.70;99.90;;;;;;5214167;28;20027;-77
2022/05/11 06:50:45;;;;;;;1.65;0.70;;;16.80;99.90;;;;;;5214325;28;20744;-79
2022/05/11 06:53:16;;;;;;;2.50;1.02;;;16.80;99.90;;;;;;5213881;28;20025;-79
2022/05/11 07:01:25;;;;;;;2.33;0.93;;;17.10;99.90;;;;;;5228986;28;20032;-79
2022/05/11 07:03:56;;;;;;;4.72;0.90;;;17.10;99.90;;;;;;5228513;28;20416;-68
2022/05/11 07:06:27;;;;;;;1.60;0.82;;;17.50;99.90;;;;;;5228285;28;20032;-72
2022/05/11 07:08:57;;;;;;;3.30;0.90;;;17.40;99.90;;;;;;5226655;28;20423;-68
2022/05/11 07:14:17;;;;;;;3.88;0.85;;;17.30;99.90;;;;;;5228572;28;20555;-76
2022/05/11 07:16:48;;;;;;;4.85;1.23;;;17.60;99.90;;;;;;5228218;28;20112;-79
2022/05/11 07:19:21;;;;;;;2.38;0.98;;;19.90;99.90;;;;;;5228365;28;20017;-79
2022/05/11 07:21:52;;;;;;;6.80;1.38;;;18.00;99.90;;;;;;5228228;28;20090;-79
2022/05/11 07:24:23;;;;;;;2.03;1.00;;;18.00;99.90;;;;;;5228035;28;20025;-79
2022/05/11 07:26:54;;;;;;;2.28;0.90;;;18.00;99.90;;;;;;5228123;28;20496;-79
2022/05/11 07:29:25;;;;;;;4.60;1.10;;;18.20;99.90;;;;;;5228200;28;20075;-78
2022/05/11 07:31:56;;;;;;;12.25;1.60;;;17.80;99.90;;;;;;5228055;28;20028;-79
2022/05/11 07:34:28;;;;;;;3.75;0.93;;;18.50;99.90;;;;;;5227695;28;20108;-79
2022/05/11 07:36:58;;;;;;;7.05;1.25;;;18.00;99.90;;;;;;5227654;28;20025;-79
2022/05/11 07:39:29;;;;;;;2.70;0.90;;;18.30;99.90;;;;;;5227851;28;20025;-79
2022/05/11 07:42:00;;;;;;;5.57;1.25;;;18.10;99.90;;;;;;5227496;28;20456;-79
2022/05/11 07:44:31;;;;;;;3.83;1.00;;;18.20;99.90;;;;;;5227584;28;20037;-78
2022/05/11 07:47:02;;;;;;;5.22;0.98;;;18.20;99.90;;;;;;5227506;28;20373;-78
2022/05/11 07:49:33;;;;;;;2.60;0.95;;;18.10;99.90;;;;;;5227712;28;20036;-76
2022/05/11 07:52:05;;;;;;;2.17;1.33;;;18.20;99.90;;;;;;5227655;28;20100;-78
2022/05/11 07:54:36;;;;;;;4.53;0.90;;;18.30;99.90;;;;;;5227560;28;20058;-78
2022/05/11 08:00:00;;;;;;;5.60;1.17;;;19.00;99.90;;;;;;5227985;28;20043;-76
2022/05/11 08:02:33;;;;;;;3.03;0.98;;;18.70;99.90;;;;;;5227278;28;20119;-68
2022/05/11 08:05:07;;;;;;;4.63;1.13;;;18.80;99.90;;;;;;5227417;28;20048;-69
2022/05/11 08:07:44;;;;;;;3.55;1.13;;;18.50;99.90;;;;;;5227407;28;20036;-68
2022/05/11 08:10:35;;;;;;;2.30;1.20;;;18.40;99.90;;;;;;5227336;28;20021;-77
2022/05/11 08:13:07;;;;;;;2.30;1.50;;;19.00;99.90;;;;;;5227413;28;20491;-77
2022/05/11 08:15:43;;;;;;;1.90;1.00;;;19.30;99.90;;;;;;5227139;28;20550;-78
2022/05/11 08:18:15;;;;;;;3.47;1.02;;;19.20;99.90;;;;;;5227226;28;20132;-77
2022/05/11 08:20:47;;;;;;;4.13;1.10;;;19.50;99.90;;;;;;5227125;28;20028;-74
2022/05/11 08:23:19;;;;;;;2.28;0.88;;;19.40;99.90;;;;;;5226200;28;20028;-68
2022/05/11 08:25:54;;;;;;;1.73;0.90;;;19.40;98.80;;;;;;5226937;28;20112;-69
2022/05/11 08:28:26;;;;;;;7.03;1.50;;;19.50;99.90;;;;;;5226689;28;20029;-69
2022/05/11 08:33:47;;;;;;;2.10;1.10;;;19.50;94.60;;;;;;5227458;28;20024;-72
2022/05/11 08:36:31;;;;;;;2.90;1.38;;;19.30;93.70;;;;;;5226687;28;20049;-73
2022/05/11 08:39:11;;;;;;;2.95;0.90;;;19.90;95.50;;;;;;5226770;28;20051;-77
2022/05/11 08:41:56;;;;;;;2.20;1.30;;;19.80;95.20;;;;;;5226424;28;20049;-77
2022/05/11 08:44:36;;;;;;;6.93;1.02;;;19.80;90.70;;;;;;5226604;28;20120;-76
2022/05/11 08:47:57;;;;;;;8.50;1.50;;;20.00;89.10;;;;;;5226763;28;20111;-76
2022/05/11 08:50:35;;;;;;;3.22;0.98;;;19.80;82.20;;;;;;5226681;28;20033;-77
2022/05/11 08:53:39;;;;;;;3.60;1.00;;;20.40;86.20;;;;;;5226706;28;20473;-78
2022/05/11 08:56:18;;;;;;;4.07;1.00;;;20.20;89.10;;;;;;5228039;28;20048;-77
2022/05/11 08:58:56;;;;;;;4.13;1.10;;;20.80;89.70;;;;;;5230895;28;20021;-77
2022/05/11 09:01:34;;;;;;;1.88;1.08;;;20.70;88.10;;;;;;5230653;28;20045;-71
2022/05/11 09:04:11;;;;;;;3.25;1.02;;;20.40;87.00;;;;;;5230562;28;20032;-78
2022/05/11 09:06:44;;;;;;;3.83;1.30;;;20.90;84.30;;;;;;5229711;28;20538;-68
2022/05/11 09:09:16;;;;;;;3.03;1.10;;;20.90;85.70;;;;;;5225016;28;20380;-77
2022/05/11 09:11:50;;;;;;;4.47;1.52;;;21.20;87.10;;;;;;5224021;28;20040;-76
2022/05/11 09:14:38;;;;;;;3.78;1.13;;;20.30;82.20;;;;;;5221268;28;20079;-77
2022/05/11 09:17:28;;;;;;;2.38;1.30;;;20.50;88.60;;;;;;5228635;28;20053;-75
2022/05/11 09:20:12;;;;;;;8.73;1.50;;;19.90;87.20;;;;;;5223860;28;20496;-75
2022/05/11 09:22:52;;;;;;;1.95;1.15;;;19.70;82.50;;;;;;5224054;28;20120;-77
2022/05/11 09:25:30;;;;;;;4.07;1.35;;;19.80;85.50;;;;;;5222244;28;20030;-78
2022/05/11 09:28:31;;;;;;;6.75;1.35;;;19.90;87.20;;;;;;5210109;28;20408;-78
2022/05/11 09:31:16;;;;;;;2.85;1.00;;;20.00;87.70;;;;;;5227519;28;20403;-78
2022/05/11 09:34:05;;;;;;;7.35;1.30;;;20.10;84.10;;;;;;5229965;28;20056;-76
2022/05/11 09:36:44;;;;;;;3.42;1.30;;;20.50;85.10;;;;;;5229342;28;20041;-70
2022/05/11 09:39:16;;;;;;;3.38;1.80;;;20.60;85.80;;;;;;5230121;28;20036;-70
2022/05/11 09:41:52;;;;;;;1.58;1.00;;;20.30;82.80;;;;;;5230085;28;20388;-75
2022/05/11 09:44:37;;;;;;;4.70;1.30;;;20.00;84.10;;;;;;5229039;28;20098;-76
2022/05/11 09:47:25;;;;;;;2.25;1.17;;;20.80;82.70;;;;;;5229272;28;20053;-76
2022/05/11 09:50:23;;;;;;;5.60;1.30;;;21.30;82.70;;;;;;5229932;28;20031;-76
2022/05/11 09:53:07;;;;;;;5.38;1.30;;;20.60;81.60;;;;;;5228671;28;20369;-76
2022/05/11 09:55:38;;;;;;;3.97;1.60;;;20.30;85.00;;;;;;5229513;28;20431;-76
2022/05/11 09:58:09;;;;;;;2.03;1.20;;;20.50;87.30;;;;;;5229390;28;20029;-76
2022/05/11 10:00:42;;;;;;;1.85;1.23;;;20.60;85.10;;;;;;5229332;28;20041;-76
2022/05/11 10:03:21;;;;;;;8.77;2.20;;;20.80;84.40;;;;;;5229380;28;20052;-72
2022/05/11 10:05:52;;;;;;;3.55;1.40;;;21.00;85.90;;;;;;5229527;28;20090;-68
2022/05/11 10:08:26;;;;;;;2.83;1.35;;;20.00;83.80;;;;;;5227972;28;20020;-73
2022/05/11 10:11:18;;;;;;;4.32;1.10;;;20.60;81.20;;;;;;5229240;28;20137;-76
2022/05/11 10:22:57;;;;;;;2.47;1.00;;;20.70;83.50;;;;;;5229308;28;20112;-76
2022/05/11 10:25:30;;;;;;;4.13;1.10;;;21.00;78.30;;;;;;5229038;28;20037;-76
2022/05/11 10:28:09;;;;;;;7.03;1.73;;;21.60;83.10;;;;;;5228917;28;20048;-77
2022/05/11 10:30:56;;;;;;;5.85;1.50;;;21.80;84.80;;;;;;5228875;28;20044;-77
2022/05/11 10:33:57;;;;;;;32.63;18.38;;;21.40;79.20;;;;;;5228752;28;20029;-76
2022/05/11 10:37:07;;;;;;;1.52;1.02;;;21.00;77.80;;;;;;5221979;28;20040;-76
2022/05/11 10:40:04;;;;;;;4.40;2.10;;;20.30;77.40;;;;;;5207423;28;20120;-76
2022/05/11 10:42:40;;;;;;;2.13;1.20;;;21.60;82.20;;;;;;5207964;28;20057;-73
2022/05/11 10:45:21;;;;;;;2.63;1.40;;;21.20;76.80;;;;;;5228826;28;20158;-68
2022/05/11 10:47:52;;;;;;;4.63;1.30;;;21.30;78.20;;;;;;5228891;28;20470;-69
2022/05/11 10:50:56;;;;;;;2.75;1.80;;;21.10;77.20;;;;;;5228206;28;20159;-78
2022/05/11 10:53:53;;;;;;;1.95;1.02;;;21.20;79.90;;;;;;5220281;28;20045;-78
2022/05/11 10:56:39;;;;;;;1.77;1.20;;;20.90;79.60;;;;;;5217344;28;20037;-70
2022/05/11 10:59:28;;;;;;;2.75;1.10;;;21.60;80.10;;;;;;5223392;28;20025;-78
2022/05/11 11:02:20;;;;;;;4.35;1.48;;;21.50;77.40;;;;;;5228114;28;20158;-78
2022/05/11 11:04:56;;;;;;;7.28;1.92;;;22.40;78.90;;;;;;5227840;28;20028;-76
2022/05/11 11:07:52;;;;;;;3.90;1.60;;;21.90;77.60;;;;;;5228361;28;20116;-68
2022/05/11 11:10:44;;;;;;;4.70;2.00;;;21.30;77.40;;;;;;5227147;28;20016;-73
2022/05/11 11:13:37;;;;;;;4.10;1.60;;;20.80;78.50;;;;;;5216197;28;20039;-74
2022/05/11 11:16:12;;;;;;;7.70;1.83;;;21.20;80.50;;;;;;5207767;28;20034;-68
2022/05/11 11:18:46;;;;;;;5.03;1.83;;;21.70;80.20;;;;;;5207389;28;20388;-76
2022/05/11 11:21:20;;;;;;;4.40;2.25;;;20.80;79.10;;;;;;5207674;28;20036;-68
2022/05/11 11:24:09;;;;;;;7.15;3.95;;;21.10;78.30;;;;;;5207627;28;20025;-72
2022/05/11 11:26:59;;;;;;;11.87;3.57;;;20.90;81.80;;;;;;5207385;28;20028;-78
2022/05/11 11:29:35;;;;;;;11.95;5.63;;;21.10;80.30;;;;;;5207533;28;20268;-77
2022/05/11 11:32:20;;;;;;;4.55;2.08;;;21.30;79.90;;;;;;5207272;28;20025;-68
2022/05/11 11:35:32;;;;;;;12.18;6.20;;;20.90;82.20;;;;;;5207241;28;20025;-67
2022/05/11 11:38:05;;;;;;;2.45;1.50;;;20.70;81.40;;;;;;5221746;28;20048;-77
2022/05/11 11:40:37;;;;;;;6.55;1.60;;;20.70;82.70;;;;;;5227694;28;20102;-68
2022/05/11 11:43:40;;;;;;;5.35;1.50;;;20.50;79.60;;;;;;5227600;28;20056;-67
2022/05/11 11:46:29;;;;;;;5.30;1.88;;;21.30;83.10;;;;;;5227909;28;20028;-75
2022/05/11 11:49:18;;;;;;;2.70;1.63;;;21.20;82.30;;;;;;5227885;28;20448;-75
2022/05/11 11:51:56;;;;;;;5.63;1.95;;;22.00;81.80;;;;;;5227962;28;20025;-76
2022/05/11 11:54:43;;;;;;;4.93;1.77;;;22.00;80.70;;;;;;5227715;28;20017;-76
2022/05/11 11:57:22;;;;;;;4.25;1.58;;;21.50;76.80;;;;;;5227589;28;20037;-76
2022/05/11 11:59:54;;;;;;;;;;;21.50;80.20;;;;;;5207329;28;20052;-68
2022/05/11 12:02:36;;;;;;;5.45;1.30;;;20.70;76.10;;;;;;5206983;28;19920;-76
2022/05/11 12:05:13;;;;;;;3.28;1.65;;;22.30;78.90;;;;;;5219824;28;20040;-76
2022/05/11 12:16:49;;;;;;;6.80;2.08;;;22.60;78.20;;;;;;5206724;28;20040;-75
2022/05/11 12:19:23;;;;;;;4.28;1.45;;;21.60;77.20;;;;;;5208837;28;20014;-75
2022/05/11 12:22:00;;;;;;;2.38;1.42;;;21.70;79.00;;;;;;5221466;28;20102;-75
2022/05/11 12:24:37;;;;;;;2.22;1.50;;;22.00;76.90;;;;;;5223886;28;20430;-75
2022/05/11 12:27:15;;;;;;;3.50;1.58;;;21.80;78.50;;;;;;5227262;28;20033;-75
2022/05/11 12:30:27;;;;;;;7.43;1.77;;;21.70;78.00;;;;;;5227494;28;20445;-76
2022/05/11 12:33:04;;;;;;;4.63;1.80;;;22.20;79.40;;;;;;5231202;28;20029;-76
2022/05/11 12:35:41;;;;;;;4.88;1.58;;;22.40;79.90;;;;;;5231111;28;20044;-76
2022/05/11 12:38:24;;;;;;;4.53;1.70;;;22.90;78.90;;;;;;5215947;28;20029;-74
2022/05/11 12:40:55;;;;;;;4.88;1.83;;;22.40;76.60;;;;;;5231012;28;20025;-76
2022/05/11 12:43:39;;;;;;;2.70;1.60;;;21.80;77.40;;;;;;5215029;28;20049;-75
2022/05/11 12:46:18;;;;;;;2.85;1.42;;;22.60;78.70;;;;;;5231457;28;20496;-77
2022/05/11 12:49:00;;;;;;;4.53;1.90;;;22.70;80.00;;;;;;5231191;28;20108;-77
2022/05/11 12:51:39;;;;;;;2.80;1.70;;;22.70;80.10;;;;;;5231045;28;20039;-77
2022/05/11 12:54:22;;;;;;;2.67;1.45;;;22.30;78.50;;;;;;5230016;28;20476;-78
2022/05/11 12:57:05;;;;;;;2.67;1.40;;;22.00;79.10;;;;;;5230691;28;20041;-79
2022/05/11 12:59:37;;;;;;;3.28;1.50;;;22.00;78.70;;;;;;5229368;28;20116;-68
2022/05/11 13:02:17;;;;;;;3.85;1.65;;;22.50;80.80;;;;;;5228358;28;20033;-75
2022/05/11 13:04:54;;;;;;;2.85;1.52;;;22.80;79.60;;;;;;5230755;28;20399;-76
2022/05/11 13:07:43;;;;;;;2.70;1.90;;;22.80;78.10;;;;;;5221227;28;20168;-76
2022/05/11 13:10:28;;;;;;;2.33;1.60;;;21.40;79.50;;;;;;5210232;28;20033;-70
2022/05/11 13:13:01;;;;;;;4.53;2.15;;;22.30;79.70;;;;;;5210073;28;20041;-75
2022/05/11 13:15:44;;;;;;;4.38;2.22;;;23.00;80.50;;;;;;5220452;28;20120;-78
2022/05/11 13:18:27;;;;;;;5.45;2.10;;;23.20;82.20;;;;;;5230557;28;20480;-76
2022/05/11 13:21:00;;;;;;;3.28;2.30;;;22.30;81.40;;;;;;5230682;28;20087;-78
2022/05/11 13:24:03;;;;;;;4.50;2.28;;;22.70;80.30;;;;;;5230525;28;20029;-77
2022/05/11 13:26:41;;;;;;;5.70;2.78;;;22.00;80.70;;;;;;5229258;28;20037;-68
2022/05/11 13:29:18;;;;;;;8.20;2.80;;;22.60;82.00;;;;;;5230559;28;20025;-75
2022/05/11 13:32:04;;;;;;;7.50;2.92;;;22.90;80.60;;;;;;5230484;28;20017;-76
2022/05/11 13:34:41;;;;;;;3.85;2.60;;;22.30;80.30;;;;;;5230469;28;20029;-71
2022/05/11 13:37:28;;;;;;;4.68;2.60;;;21.90;79.60;;;;;;5222580;28;20476;-76
2022/05/11 13:39:59;;;;;;;4.15;2.33;;;22.90;82.20;;;;;;5209759;28;20061;-76
2022/05/11 13:42:32;;;;;;;5.47;3.25;;;22.90;80.10;;;;;;5209074;28;20497;-76
2022/05/11 13:45:08;;;;;;;5.18;2.42;;;22.50;80.80;;;;;;5209559;28;20033;-71
2022/05/11 13:50:28;;;;;;;4.47;2.83;;;22.00;80.60;;;;;;5209646;28;20034;-76
2022/05/11 13:53:19;;;;;;;3.35;2.38;;;22.80;82.70;;;;;;5209568;28;20021;-69
2022/05/11 13:56:01;;;;;;;4.85;2.30;;;22.00;75.90;;;;;;5209217;28;20044;-76
2022/05/11 13:58:43;;;;;;;4.20;2.33;;;22.60;77.20;;;;;;5209087;28;20022;-77
2022/05/11 14:01:17;;;;;;;4.13;1.80;;;22.30;78.70;;;;;;5209285;28;20022;-77
2022/05/11 14:03:51;;;;;;;9.73;2.60;;;22.30;78.40;;;;;;5209376;28;20030;-76
2022/05/11 14:06:25;;;;;;;4.95;2.38;;;22.00;79.70;;;;;;5209055;28;20164;-77
2022/05/11 14:08:56;;;;;;;5.00;2.58;;;22.80;80.70;;;;;;5209130;28;20025;-77
2022/05/11 14:11:28;;;;;;;6.78;2.90;;;22.90;81.40;;;;;;5208950;28;20469;-75
2022/05/11 14:13:58;;;;;;;4.75;3.20;;;23.10;81.20;;;;;;5209088;28;20029;-73
2022/05/11 14:16:31;;;;;;;5.53;2.88;;;23.30;80.90;;;;;;5208859;28;20034;-76
2022/05/11 14:19:03;;;;;;;7.68;3.30;;;22.00;84.30;;;;;;5209405;28;20480;-74
2022/05/11 14:21:39;;;;;;;5.90;2.78;;;22.10;84.40;;;;;;5229599;28;20021;-76
2022/05/11 14:24:11;;;;;;;6.13;2.80;;;22.20;79.90;;;;;;5229665;28;20036;-75