Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:42;;;;;;;1.30;1.20;;;23.20;25.80;;;;;;5050948;28;20414;-71
2022/09/03 00:05:22;;;;;;;1.30;1.30;;;23.40;26.40;;;;;;5049586;28;20834;-71
2022/09/03 00:08:02;;;;;;;1.30;1.20;;;23.40;26.90;;;;;;5064706;28;20423;-71
2022/09/03 00:11:12;;;;;;;1.30;1.27;;;23.20;25.80;;;;;;5072928;28;20457;-71
2022/09/03 00:13:46;;;;;;;1.30;1.20;;;23.20;25.60;;;;;;5068876;28;20428;-70
2022/09/03 00:16:18;;;;;;;1.30;1.20;;;23.20;26.60;;;;;;5060072;28;20487;-71
2022/09/03 00:18:48;;;;;;;1.30;1.20;;;23.10;26.40;;;;;;5039784;28;20445;-71
2022/09/03 00:21:22;;;;;;;1.30;1.20;;;22.70;26.40;;;;;;5032325;28;20407;-71
2022/09/03 00:23:49;;;;;;;1.30;1.23;;;22.60;27.00;;;;;;5032619;28;20406;-71
2022/09/03 00:26:34;;;;;;;1.30;1.20;;;22.80;27.30;;;;;;5047331;28;20435;-71
2022/09/03 00:29:10;;;;;;;1.30;1.13;;;22.50;26.70;;;;;;5051470;28;20545;-71
2022/09/03 00:31:46;;;;;;;1.30;1.20;;;22.60;27.80;;;;;;5052293;28;20408;-71
2022/09/03 00:34:30;;;;;;;1.30;1.17;;;22.40;27.70;;;;;;5050932;28;20486;-71
2022/09/03 00:36:56;;;;;;;1.30;1.13;;;22.70;28.80;;;;;;5059944;28;20821;-71
2022/09/03 00:39:24;;;;;;;1.30;1.10;;;22.90;27.40;;;;;;5060124;28;20447;-71
2022/09/03 00:42:06;;;;;;;1.30;1.20;;;22.80;27.20;;;;;;5067120;28;20415;-71
2022/09/03 00:44:48;;;;;;;1.30;1.10;;;22.40;27.70;;;;;;5058422;28;20806;-71
2022/09/03 00:47:55;;;;;;;1.30;1.10;;;22.70;27.80;;;;;;5059849;28;20492;-71
2022/09/03 00:50:28;;;;;;;1.30;1.20;;;22.80;28.00;;;;;;5071031;28;20426;-71
2022/09/03 00:53:31;;;;;;;1.30;1.20;;;22.90;27.00;;;;;;5071821;28;20412;-70
2022/09/03 00:56:08;;;;;;;1.30;1.27;;;22.90;26.80;;;;;;5060511;28;20427;-71
2022/09/03 00:59:05;;;;;;;1.30;1.20;;;23.00;28.10;;;;;;5054465;28;20445;-70
2022/09/03 01:02:02;;;;;;;1.30;1.10;;;22.80;26.90;;;;;;5061286;28;20523;-71
2022/09/03 01:04:33;;;;;;;1.30;1.20;;;23.00;26.80;;;;;;5050683;28;20422;-71
2022/09/03 01:07:05;;;;;;;1.30;1.30;;;23.00;28.10;;;;;;5065835;28;20431;-70
2022/09/03 01:09:50;;;;;;;1.30;1.20;;;22.90;28.10;;;;;;5057225;28;20963;-71
2022/09/03 01:12:31;;;;;;;1.30;1.20;;;22.90;28.00;;;;;;5051351;28;20398;-71
2022/09/03 01:15:07;;;;;;;1.30;1.20;;;22.90;28.00;;;;;;5051528;28;20416;-71
2022/09/03 01:18:20;;;;;;;1.30;1.20;;;23.00;27.50;;;;;;5051249;28;20459;-71
2022/09/03 01:20:51;;;;;;;1.30;1.20;;;23.00;28.10;;;;;;4992633;28;20427;-71
2022/09/03 01:23:23;;;;;;;1.30;1.20;;;22.90;28.00;;;;;;4989773;28;20492;-71
2022/09/03 01:25:49;;;;;;;1.30;1.20;;;22.90;27.00;;;;;;4989143;28;20441;-71
2022/09/03 01:28:40;;;;;;;1.30;1.20;;;22.90;28.00;;;;;;4998340;28;20481;-70
2022/09/03 01:31:25;;;;;;;1.30;1.10;;;22.90;28.40;;;;;;4997713;28;20195;-71
2022/09/03 01:34:14;;;;;;;1.30;1.30;;;22.90;28.10;;;;;;5001208;28;20498;-71
2022/09/03 01:36:55;;;;;;;1.30;1.20;;;22.80;28.70;;;;;;5009576;28;20444;-71
2022/09/03 01:39:32;;;;;;;1.30;1.10;;;22.80;28.00;;;;;;4999405;28;20469;-71
2022/09/03 01:42:15;;;;;;;1.30;1.20;;;22.90;27.30;;;;;;4992253;28;20451;-71
2022/09/03 01:44:44;;;;;;;1.30;1.20;;;22.90;28.00;;;;;;4990898;28;20557;-71
2022/09/03 01:47:17;;;;;;;1.30;1.10;;;22.90;28.80;;;;;;4995384;28;20526;-71
2022/09/03 01:50:11;;;;;;;1.30;1.23;;;22.90;27.50;;;;;;4998589;28;20446;-70
2022/09/03 01:52:45;;;;;;;1.30;1.10;;;22.80;28.00;;;;;;4985870;28;20437;-70
2022/09/03 01:55:35;;;;;;;1.30;1.20;;;22.70;27.90;;;;;;5030465;28;20434;-71
2022/09/03 01:58:42;;;;;;;1.30;1.20;;;22.70;27.90;;;;;;5058262;28;20459;-71
2022/09/03 02:01:19;;;;;;;1.30;1.30;;;22.60;28.70;;;;;;5006236;28;20422;-71
2022/09/03 02:03:47;;;;;;;1.30;1.30;;;22.60;29.40;;;;;;4991741;28;20462;-71
2022/09/03 02:06:12;;;;;;;1.30;1.20;;;22.70;29.00;;;;;;4993223;28;20411;-71
2022/09/03 02:08:39;;;;;;;1.30;1.30;;;22.60;29.20;;;;;;5000721;28;20473;-71
2022/09/03 02:11:07;;;;;;;1.30;1.20;;;22.70;29.00;;;;;;5007214;28;20178;-71
2022/09/03 02:13:47;;;;;;;1.30;1.20;;;22.70;28.90;;;;;;5004795;28;20405;-71
2022/09/03 02:16:23;;;;;;;1.30;1.30;;;22.50;29.70;;;;;;5005011;28;20967;-71
2022/09/03 02:19:04;;;;;;;1.30;1.30;;;22.50;29.80;;;;;;5000277;28;20555;-71
2022/09/03 02:21:39;;;;;;;1.30;1.20;;;22.50;29.50;;;;;;4997000;28;20473;-71
2022/09/03 02:24:07;;;;;;;1.30;1.27;;;22.50;29.60;;;;;;5004271;28;20451;-71
2022/09/03 02:26:34;;;;;;;1.30;1.20;;;22.50;30.10;;;;;;5002395;28;20865;-71
2022/09/03 02:29:01;;;;;;;1.30;1.20;;;22.40;30.90;;;;;;5004092;28;20465;-71
2022/09/03 02:31:27;;;;;;;1.30;1.10;;;22.30;30.40;;;;;;5010385;28;20496;-71
2022/09/03 02:33:55;;;;;;;1.30;1.20;;;22.20;32.00;;;;;;5000661;28;20421;-71
2022/09/03 02:36:25;;;;;;;1.30;1.20;;;22.20;32.10;;;;;;5005414;28;21107;-71
2022/09/03 02:38:51;;;;;;;1.30;1.23;;;22.20;31.50;;;;;;5055002;28;20824;-71
2022/09/03 02:41:16;;;;;;;1.30;1.20;;;22.30;31.00;;;;;;5052846;28;20430;-71
2022/09/03 02:44:09;;;;;;;1.30;1.20;;;22.20;31.10;;;;;;5059427;28;20262;-71
2022/09/03 02:46:42;;;;;;;1.30;1.30;;;22.20;32.70;;;;;;5056683;28;20210;-71
2022/09/03 02:49:07;;;;;;;1.30;1.30;;;22.10;32.50;;;;;;5063431;28;20444;-71
2022/09/03 02:51:39;;;;;;;1.30;1.20;;;22.00;32.00;;;;;;5073976;28;20412;-72
2022/09/03 02:54:05;;;;;;;1.30;1.10;;;22.00;31.70;;;;;;5074033;28;20259;-70
2022/09/03 02:56:31;;;;;;;1.30;1.20;;;21.80;32.60;;;;;;5074172;28;20478;-71
2022/09/03 02:58:57;;;;;;;1.30;1.10;;;21.90;32.20;;;;;;5057764;28;20466;-70
2022/09/03 03:01:23;;;;;;;1.30;1.10;;;21.80;32.20;;;;;;5062176;28;20943;-72
2022/09/03 03:03:49;;;;;;;1.30;1.20;;;21.80;32.40;;;;;;5054104;28;20193;-71
2022/09/03 03:06:15;;;;;;;1.30;1.20;;;21.80;31.50;;;;;;5054751;28;20438;-71
2022/09/03 03:08:40;;;;;;;1.30;1.20;;;21.80;34.00;;;;;;5064067;28;20453;-71
2022/09/03 03:11:06;;;;;;;1.30;1.20;;;21.80;32.60;;;;;;5064216;28;20180;-71
2022/09/03 03:13:32;;;;;;;1.30;1.20;;;21.80;33.00;;;;;;5074242;28;20177;-71
2022/09/03 03:16:00;;;;;;;1.30;1.10;;;21.80;32.70;;;;;;5070260;28;20253;-71
2022/09/03 03:18:27;;;;;;;1.30;1.20;;;21.70;32.60;;;;;;5054996;28;20529;-71
2022/09/03 03:20:53;;;;;;;1.30;1.20;;;21.80;32.90;;;;;;5065158;28;20827;-71
2022/09/03 03:23:19;;;;;;;1.30;1.13;;;21.90;32.50;;;;;;5073564;28;20407;-71
2022/09/03 03:25:45;;;;;;;1.30;1.17;;;21.90;32.80;;;;;;5066529;28;20439;-71
2022/09/03 03:28:12;;;;;;;1.30;1.20;;;21.90;33.90;;;;;;5068005;28;20832;-70
2022/09/03 03:30:38;;;;;;;1.30;1.17;;;21.90;32.10;;;;;;5061409;28;20180;-71
2022/09/03 03:33:05;;;;;;;1.30;1.30;;;22.00;32.80;;;;;;5068354;28;20414;-71
2022/09/03 03:35:31;;;;;;;1.30;1.10;;;22.00;31.70;;;;;;5053396;28;20431;-71
2022/09/03 03:37:58;;;;;;;1.30;1.20;;;21.90;32.70;;;;;;5053203;28;20454;-71
2022/09/03 03:40:23;;;;;;;1.30;1.20;;;22.00;33.10;;;;;;5055379;28;20179;-71
2022/09/03 03:42:49;;;;;;;1.30;1.20;;;21.90;32.60;;;;;;5057789;28;20464;-72
2022/09/03 03:45:15;;;;;;;1.30;1.20;;;22.00;31.80;;;;;;5053162;28;20901;-71
2022/09/03 03:47:41;;;;;;;1.30;1.20;;;21.90;31.90;;;;;;5053392;28;20573;-71
2022/09/03 03:50:07;;;;;;;1.30;1.17;;;21.80;32.10;;;;;;5052476;28;20239;-71
2022/09/03 03:52:32;;;;;;;1.30;1.27;;;21.90;32.50;;;;;;5061730;28;20180;-71
2022/09/03 03:54:58;;;;;;;1.30;1.20;;;22.00;32.60;;;;;;5070309;28;20438;-70
2022/09/03 03:57:23;;;;;;;1.30;1.10;;;22.10;33.00;;;;;;5064533;28;20199;-72
2022/09/03 03:59:49;;;;;;;1.30;1.20;;;22.20;33.60;;;;;;5071260;28;20677;-71
2022/09/03 04:02:17;;;;;;;1.30;1.30;;;22.10;32.80;;;;;;5057133;28;20178;-71
2022/09/03 04:04:43;;;;;;;1.30;1.10;;;22.30;34.30;;;;;;5063659;28;20520;-71
2022/09/03 04:07:08;;;;;;;1.30;1.10;;;22.30;33.30;;;;;;5072597;28;20481;-70
2022/09/03 04:09:34;;;;;;;1.30;1.10;;;22.30;33.00;;;;;;5072905;28;20739;-71
2022/09/03 04:12:00;;;;;;;1.30;1.20;;;22.30;32.60;;;;;;5058955;28;20181;-71
2022/09/03 04:14:26;;;;;;;1.30;1.20;;;22.30;32.80;;;;;;5056076;28;20658;-71
2022/09/03 04:16:52;;;;;;;1.30;1.20;;;22.20;33.30;;;;;;5065740;28;21047;-71
2022/09/03 04:19:18;;;;;;;1.30;1.27;;;22.10;33.20;;;;;;5064306;28;20438;-71
2022/09/03 04:21:44;;;;;;;1.30;1.10;;;22.10;31.90;;;;;;5067313;28;20433;-71
2022/09/03 04:24:10;;;;;;;1.30;1.20;;;22.20;33.30;;;;;;5061666;28;20633;-71
2022/09/03 04:26:36;;;;;;;1.30;1.30;;;22.30;33.00;;;;;;5071983;28;20655;-71
2022/09/03 04:29:04;;;;;;;1.30;1.20;;;22.30;33.00;;;;;;5071991;28;20216;-71
2022/09/03 04:31:31;;;;;;;1.30;1.10;;;22.30;32.50;;;;;;5089300;22;20495;-75
2022/09/03 04:33:56;;;;;;;1.30;1.20;;;22.40;32.40;;;;;;5072418;28;20429;-76
2022/09/03 04:36:25;;;;;;;1.30;1.20;;;22.40;32.10;;;;;;5064178;28;20461;-75
2022/09/03 04:38:53;;;;;;;1.30;1.20;;;22.30;32.10;;;;;;5073184;28;20177;-74
2022/09/03 04:41:24;;;;;;;1.30;1.10;;;22.40;32.80;;;;;;5051498;28;20510;-75
2022/09/03 04:43:52;;;;;;;1.30;1.20;;;22.40;33.50;;;;;;5045980;28;20431;-74
2022/09/03 04:46:19;;;;;;;1.30;1.30;;;22.40;34.50;;;;;;5048159;28;20435;-75
2022/09/03 04:48:51;;;;;;;1.30;1.20;;;22.50;33.70;;;;;;5048820;28;20771;-75
2022/09/03 04:51:22;;;;;;;1.30;1.13;;;22.30;34.00;;;;;;5049040;28;20425;-74
2022/09/03 04:53:53;;;;;;;1.30;1.20;;;22.30;35.40;;;;;;5045475;28;20814;-74
2022/09/03 04:56:21;;;;;;;1.27;1.10;;;22.40;34.50;;;;;;5049248;28;20492;-75
2022/09/03 04:58:48;;;;;;;1.30;1.13;;;22.30;35.40;;;;;;5041832;28;20424;-75
2022/09/03 05:01:17;;;;;;;1.30;1.20;;;22.40;34.10;;;;;;5044881;28;21015;-75
2022/09/03 05:03:43;;;;;;;1.30;1.20;;;22.30;33.40;;;;;;5048420;28;20930;-75
2022/09/03 05:06:09;;;;;;;1.30;1.10;;;22.30;34.10;;;;;;5040623;28;20416;-73
2022/09/03 05:08:36;;;;;;;1.30;1.13;;;22.30;34.10;;;;;;5040110;28;20914;-75
2022/09/03 05:11:05;;;;;;;1.30;1.30;;;22.30;35.10;;;;;;5041016;28;20423;-74
2022/09/03 05:13:32;;;;;;;1.30;1.20;;;22.30;35.60;;;;;;5050794;28;20962;-75
2022/09/03 05:16:06;;;;;;;1.30;1.10;;;22.20;36.10;;;;;;5044926;28;20485;-74
2022/09/03 05:18:34;;;;;;;1.30;1.10;;;22.10;35.80;;;;;;5048190;28;21136;-74
2022/09/03 05:21:06;;;;;;;1.30;1.20;;;21.30;35.50;;;;;;5040968;28;20496;-75
2022/09/03 05:23:36;;;;;;;1.30;1.20;;;20.90;37.60;;;;;;5046371;28;20466;-75
2022/09/03 05:26:07;;;;;;;1.30;1.10;;;21.30;37.50;;;;;;5039230;28;20406;-74
2022/09/03 05:28:35;;;;;;;1.30;1.23;;;21.60;37.20;;;;;;5040239;28;20495;-74
2022/09/03 05:31:03;;;;;;;1.30;1.20;;;21.70;36.50;;;;;;5040530;28;20450;-74
2022/09/03 05:33:32;;;;;;;1.30;1.10;;;21.80;36.40;;;;;;5040853;28;20447;-75
2022/09/03 05:36:02;;;;;;;1.30;1.20;;;22.00;37.70;;;;;;5045758;28;21773;-75
2022/09/03 05:38:28;;;;;;;1.30;1.20;;;22.10;38.00;;;;;;5048257;28;21078;-75
2022/09/03 05:40:56;;;;;;;1.30;1.13;;;22.20;36.00;;;;;;5057684;28;20442;-74
2022/09/03 05:43:22;;;;;;;1.30;1.20;;;22.00;35.20;;;;;;5051241;28;20187;-76
2022/09/03 05:45:48;;;;;;;1.30;1.20;;;22.10;35.60;;;;;;5059155;28;20419;-75
2022/09/03 05:48:13;;;;;;;1.30;1.20;;;22.30;35.40;;;;;;5058449;28;20175;-75
2022/09/03 05:50:39;;;;;;;1.30;1.17;;;22.20;36.20;;;;;;5064930;28;20195;-75
2022/09/03 05:53:05;;;;;;;1.30;1.20;;;22.20;36.80;;;;;;5067486;28;20193;-75
2022/09/03 05:55:31;;;;;;;1.30;1.20;;;22.40;37.30;;;;;;5055507;28;20183;-76
2022/09/03 05:57:56;;;;;;;1.30;1.20;;;22.40;37.10;;;;;;5070861;28;20193;-76
2022/09/03 06:00:22;;;;;;;1.30;1.20;;;22.40;36.40;;;;;;5070787;28;20678;-76
2022/09/03 06:02:51;;;;;;;1.30;1.30;;;22.40;36.50;;;;;;5070875;28;20247;-75
2022/09/03 06:05:18;;;;;;;1.30;1.30;;;22.40;37.60;;;;;;5061486;28;20573;-75
2022/09/03 06:07:47;;;;;;;1.30;1.10;;;22.50;37.70;;;;;;5067164;28;20449;-75
2022/09/03 06:10:15;;;;;;;1.27;1.20;;;22.50;37.10;;;;;;5060851;28;20423;-75
2022/09/03 06:12:41;;;;;;;1.30;1.30;;;22.60;37.00;;;;;;5070519;28;20413;-75
2022/09/03 06:15:07;;;;;;;1.30;1.20;;;22.60;37.40;;;;;;5062338;28;20440;-75
2022/09/03 06:17:33;;;;;;;1.30;1.30;;;22.60;37.00;;;;;;5059555;28;21029;-76
2022/09/03 06:19:58;;;;;;;1.30;1.10;;;22.70;39.00;;;;;;5050958;28;20552;-74
2022/09/03 06:22:27;;;;;;;1.30;1.10;;;22.70;37.30;;;;;;5053021;28;20224;-75
2022/09/03 06:24:53;;;;;;;1.30;1.10;;;22.80;38.30;;;;;;5060632;28;20162;-75
2022/09/03 06:27:20;;;;;;;1.30;1.30;;;22.80;38.60;;;;;;5053849;28;20467;-75
2022/09/03 06:29:45;;;;;;;1.30;1.30;;;22.60;37.00;;;;;;5061217;28;20411;-74
2022/09/03 06:32:11;;;;;;;1.30;1.20;;;22.60;38.40;;;;;;5054623;28;20477;-74
2022/09/03 06:34:36;;;;;;;1.30;1.30;;;22.30;36.80;;;;;;5058949;28;20295;-75
2022/09/03 06:37:02;;;;;;;1.30;1.20;;;22.00;38.30;;;;;;5057606;28;20200;-73
2022/09/03 06:39:28;;;;;;;1.30;1.20;;;21.80;37.90;;;;;;5058842;28;20548;-74
2022/09/03 06:41:53;;;;;;;1.30;1.20;;;21.80;38.00;;;;;;5049857;28;20195;-73
2022/09/03 06:44:19;;;;;;;1.27;1.10;;;22.00;38.60;;;;;;5061344;28;20616;-74
2022/09/03 06:46:46;;;;;;;1.30;1.20;;;22.10;37.50;;;;;;5059060;28;20287;-74
2022/09/03 06:49:11;;;;;;;1.30;1.17;;;22.40;38.30;;;;;;5052584;28;20650;-74
2022/09/03 06:51:38;;;;;;;1.30;1.20;;;22.70;37.80;;;;;;5065783;28;20475;-74
2022/09/03 06:54:09;;;;;;;1.40;1.30;;;22.70;37.20;;;;;;5074140;28;20457;-75
2022/09/03 06:56:36;;;;;;;1.30;1.20;;;22.90;36.50;;;;;;5074282;28;20456;-74
2022/09/03 06:59:13;;;;;;;1.30;1.20;;;22.90;36.40;;;;;;5054892;28;20519;-75
2022/09/03 07:01:39;;;;;;;1.30;1.10;;;23.10;37.40;;;;;;5073580;28;20431;-76
2022/09/03 07:04:07;;;;;;;1.30;1.17;;;23.30;37.30;;;;;;5073630;28;20925;-75
2022/09/03 07:06:36;;;;;;;1.27;1.10;;;23.30;39.30;;;;;;5059100;28;20428;-75
2022/09/03 07:09:02;;;;;;;1.30;1.30;;;23.40;38.10;;;;;;5062162;28;20464;-74
2022/09/03 07:11:30;;;;;;;1.30;1.20;;;23.30;37.10;;;;;;5072374;28;20479;-74
2022/09/03 07:13:57;;;;;;;1.30;1.20;;;23.40;37.20;;;;;;5061769;28;20974;-75
2022/09/03 07:16:23;;;;;;;1.30;1.20;;;23.50;35.40;;;;;;5068083;28;20434;-74
2022/09/03 07:18:50;;;;;;;1.30;1.10;;;23.30;38.00;;;;;;5053893;28;20506;-75
2022/09/03 07:21:19;;;;;;;1.30;1.20;;;23.40;35.90;;;;;;5070523;28;20787;-74
2022/09/03 07:23:45;;;;;;;1.30;1.17;;;23.60;36.60;;;;;;5073309;28;20399;-74
2022/09/03 07:26:35;;;;;;;1.20;1.10;;;23.50;34.40;;;;;;5073778;28;20421;-75
2022/09/03 07:29:01;;;;;;;1.30;1.20;;;23.50;35.50;;;;;;5060564;28;20496;-74
2022/09/03 07:31:33;;;;;;;1.30;1.20;;;23.60;36.00;;;;;;5059151;28;20915;-75
2022/09/03 07:34:02;;;;;;;1.30;1.30;;;23.30;34.90;;;;;;5064748;28;20633;-74
2022/09/03 07:36:28;;;;;;;1.30;1.23;;;23.20;37.20;;;;;;5052902;28;20446;-74
2022/09/03 07:38:56;;;;;;;1.30;1.20;;;23.50;36.50;;;;;;5044539;28;20440;-76
2022/09/03 07:41:23;;;;;;;1.30;1.20;;;23.60;35.80;;;;;;5059888;28;20444;-74
2022/09/03 07:43:49;;;;;;;1.30;1.30;;;23.60;37.60;;;;;;5050872;28;20486;-75
2022/09/03 07:46:21;;;;;;;1.30;1.20;;;23.60;35.70;;;;;;5052522;28;20434;-75
2022/09/03 07:48:47;;;;;;;1.30;1.20;;;23.70;37.30;;;;;;5056573;28;20203;-74
2022/09/03 07:51:14;;;;;;;1.30;1.20;;;23.80;35.80;;;;;;5055462;28;20485;-74
2022/09/03 07:53:39;;;;;;;1.30;1.10;;;24.00;35.80;;;;;;5054846;28;20496;-75
2022/09/03 07:56:09;;;;;;;1.30;1.20;;;23.90;34.70;;;;;;5058269;28;20930;-75
2022/09/03 07:58:36;;;;;;;1.30;1.20;;;24.00;35.20;;;;;;5056451;28;20520;-75
2022/09/03 08:01:10;;;;;;;1.30;1.20;;;23.90;34.30;;;;;;5052509;28;20840;-75
2022/09/03 08:03:36;;;;;;;1.30;1.17;;;23.50;36.50;;;;;;5056277;28;20479;-75
2022/09/03 08:06:05;;;;;;;1.50;1.40;;;23.20;36.50;;;;;;5056020;28;20485;-74
2022/09/03 08:08:35;;;;;;;1.30;1.20;;;23.00;37.30;;;;;;5049483;28;20793;-74
2022/09/03 08:11:08;;;;;;;1.30;1.10;;;23.10;37.60;;;;;;5041458;28;20538;-72
2022/09/03 08:13:34;;;;;;;1.30;1.10;;;22.90;37.70;;;;;;5054898;28;20406;-74
2022/09/03 08:16:00;;;;;;;1.30;1.20;;;22.50;39.00;;;;;;5051110;28;20434;-74
2022/09/03 08:18:36;;;;;;;1.27;1.17;;;22.10;40.00;;;;;;5045943;28;20458;-75
2022/09/03 08:21:08;;;;;;;1.30;1.10;;;21.80;40.80;;;;;;5036734;28;20928;-75
2022/09/03 08:23:38;;;;;;;1.30;1.20;;;21.80;40.50;;;;;;5051390;28;20421;-74
2022/09/03 08:26:05;;;;;;;1.30;1.10;;;22.40;40.10;;;;;;5051178;28;20803;-74
2022/09/03 08:28:33;;;;;;;1.30;1.20;;;22.70;38.30;;;;;;5055727;28;20429;-74
2022/09/03 08:31:03;;;;;;;1.30;1.20;;;22.60;38.60;;;;;;5050195;28;20480;-74
2022/09/03 08:33:39;;;;;;;1.30;1.20;;;22.20;40.00;;;;;;5051483;28;20868;-73
2022/09/03 08:36:07;;;;;;;1.30;1.20;;;21.80;42.10;;;;;;5053487;28;20932;-74
2022/09/03 08:38:34;;;;;;;1.30;1.20;;;22.10;41.80;;;;;;5042447;28;20481;-73
2022/09/03 08:41:35;;;;;;;1.30;1.10;;;22.20;41.50;;;;;;5040604;28;20812;-73
2022/09/03 08:44:28;;;;;;;1.30;1.20;;;22.60;40.50;;;;;;5050035;28;20456;-74
2022/09/03 08:47:28;;;;;;;1.30;1.20;;;23.00;38.50;;;;;;5049061;28;20890;-74
2022/09/03 08:50:18;;;;;;;1.30;1.20;;;23.40;37.60;;;;;;5041393;28;20460;-74
2022/09/03 08:52:47;;;;;;;1.30;1.20;;;23.60;36.60;;;;;;5051514;28;20426;-73
2022/09/03 08:55:16;;;;;;;1.27;1.20;;;24.10;38.40;;;;;;5045192;28;20434;-74
2022/09/03 08:58:00;;;;;;;1.30;1.20;;;24.40;34.60;;;;;;5047673;28;20818;-73
2022/09/03 09:00:38;;;;;;;1.20;1.10;;;24.60;34.50;;;;;;5048744;28;20476;-74
2022/09/03 09:03:21;;;;;;;1.40;1.30;;;24.80;35.50;;;;;;5049985;28;20854;-73
2022/09/03 09:06:05;;;;;;;1.20;1.20;;;24.20;33.50;;;;;;5051359;28;20429;-74
2022/09/03 09:08:40;;;;;;;1.20;1.20;;;24.30;34.30;;;;;;5056503;28;20420;-73
2022/09/03 09:11:31;;;;;;;1.77;1.43;;;23.70;34.60;;;;;;5058038;28;20452;-74
2022/09/03 09:14:07;;;;;;;1.20;1.03;;;23.70;35.00;;;;;;5042465;28;20435;-74
2022/09/03 09:16:45;;;;;;;1.30;1.10;;;23.70;35.20;;;;;;5041039;28;20997;-75
2022/09/03 09:19:16;;;;;;;1.20;1.20;;;24.00;35.60;;;;;;5066131;28;20432;-75
2022/09/03 09:21:50;;;;;;;1.20;1.00;;;24.70;32.90;;;;;;5063186;28;20451;-74
2022/09/03 09:24:22;;;;;;;1.30;1.20;;;24.80;33.30;;;;;;5048919;28;20416;-74
2022/09/03 09:26:50;;;;;;;1.30;1.20;;;24.60;32.10;;;;;;5051325;28;20437;-75
2022/09/03 09:29:16;;;;;;;1.23;1.10;;;24.70;31.80;;;;;;5051539;28;20913;-76
2022/09/03 09:31:43;;;;;;;1.30;1.20;;;25.20;32.30;;;;;;5050755;28;20827;-74
2022/09/03 09:34:09;;;;;;;1.20;1.13;;;25.40;31.50;;;;;;5048106;28;20452;-74
2022/09/03 09:36:48;;;;;;;1.30;1.17;;;25.60;30.50;;;;;;5049910;28;20493;-74
2022/09/03 09:39:16;;;;;;;1.23;1.20;;;25.80;29.20;;;;;;5052973;28;20897;-75
2022/09/03 09:41:45;;;;;;;1.20;1.10;;;24.80;31.00;;;;;;5049777;28;20450;-74
2022/09/03 09:44:19;;;;;;;1.20;1.20;;;24.90;30.80;;;;;;5058655;28;20429;-75
2022/09/03 09:46:45;;;;;;;1.27;1.20;;;25.30;30.50;;;;;;5050741;28;20423;-75
2022/09/03 09:49:33;;;;;;;1.20;1.13;;;25.80;29.90;;;;;;5051449;28;20893;-75
2022/09/03 09:52:07;;;;;;;1.20;1.20;;;26.10;29.00;;;;;;5046923;28;21107;-74
2022/09/03 09:54:33;;;;;;;1.20;1.10;;;26.10;29.30;;;;;;5052900;28;20438;-75
2022/09/03 09:57:05;;;;;;;1.20;1.20;;;26.00;29.70;;;;;;5051704;28;20484;-72
2022/09/03 09:59:32;;;;;;;1.30;1.20;;;26.30;28.40;;;;;;5055447;28;20180;-74
2022/09/03 10:02:19;;;;;;;1.20;1.20;;;26.00;29.20;;;;;;5066138;28;20520;-74
2022/09/03 10:04:45;;;;;;;1.23;1.20;;;26.20;29.10;;;;;;5061389;28;20445;-74
2022/09/03 10:07:31;;;;;;;1.30;1.20;;;26.20;28.80;;;;;;5054937;28;20438;-74
2022/09/03 10:10:24;;;;;;;1.20;1.20;;;26.40;28.60;;;;;;5060688;28;20432;-74
2022/09/03 10:12:57;;;;;;;1.20;1.10;;;26.10;28.40;;;;;;5059087;28;20453;-74
2022/09/03 10:15:45;;;;;;;1.20;1.20;;;25.70;29.90;;;;;;5069505;28;20428;-74
2022/09/03 10:18:29;;;;;;;1.27;1.20;;;26.20;30.10;;;;;;5045341;28;21793;-74
2022/09/03 10:21:06;;;;;;;1.30;1.20;;;26.80;30.60;;;;;;5056955;28;20809;-74
2022/09/03 10:23:47;;;;;;;1.20;1.10;;;26.60;30.00;;;;;;5057977;28;20430;-74
2022/09/03 10:26:18;;;;;;;1.20;1.10;;;26.20;31.00;;;;;;5054003;28;20489;-75
2022/09/03 10:28:51;;;;;;;1.27;1.20;;;26.20;31.80;;;;;;5057430;28;20431;-74
2022/09/03 10:32:09;;;;;;;1.20;1.20;;;26.20;29.10;;;;;;5065508;28;20550;-73
2022/09/03 10:35:18;;;;;;;1.20;1.20;;;25.80;31.70;;;;;;5059495;28;20462;-74
2022/09/03 10:37:49;;;;;;;1.27;1.20;;;25.60;30.70;;;;;;5051013;28;21023;-74
2022/09/03 10:40:19;;;;;;;1.20;1.17;;;25.50;29.80;;;;;;5062167;28;20437;-74
2022/09/03 10:43:00;;;;;;;1.20;1.13;;;26.20;31.40;;;;;;5054247;28;20425;-73
2022/09/03 10:45:40;;;;;;;1.30;1.20;;;25.60;29.90;;;;;;5054670;28;20758;-73
2022/09/03 10:48:47;;;;;;;1.27;1.20;;;24.90;31.30;;;;;;5054561;28;20414;-74
2022/09/03 10:51:33;;;;;;;1.20;1.20;;;25.00;33.60;;;;;;5053712;28;20453;-74
2022/09/03 10:54:21;;;;;;;1.20;1.10;;;25.50;32.90;;;;;;5053880;28;20429;-74
2022/09/03 10:56:57;;;;;;;1.20;1.20;;;26.20;30.20;;;;;;5054404;28;20445;-74
2022/09/03 10:59:38;;;;;;;1.20;1.10;;;26.60;31.50;;;;;;5054276;28;20401;-74
2022/09/03 11:02:41;;;;;;;1.20;1.17;;;26.90;31.20;;;;;;5053108;28;20445;-73
2022/09/03 11:05:28;;;;;;;1.20;1.10;;;27.10;28.30;;;;;;5053853;28;20387;-74
2022/09/03 11:08:05;;;;;;;1.30;1.20;;;27.10;28.40;;;;;;5054212;28;20399;-74
2022/09/03 11:10:33;;;;;;;1.20;1.10;;;27.10;29.90;;;;;;5051489;28;20441;-74
2022/09/03 11:13:12;;;;;;;1.20;1.10;;;27.00;30.70;;;;;;5033621;28;20621;-74
2022/09/03 11:16:00;;;;;;;1.60;1.50;;;26.90;28.00;;;;;;5033861;28;20398;-73
2022/09/03 11:18:36;;;;;;;1.20;1.17;;;26.50;28.00;;;;;;5033956;28;20805;-73
2022/09/03 11:21:05;;;;;;;1.30;1.27;;;25.70;31.30;;;;;;5034202;28;20426;-73
2022/09/03 11:23:35;;;;;;;1.23;1.20;;;25.80;31.80;;;;;;5053572;28;20422;-74
2022/09/03 11:26:06;;;;;;;1.20;1.20;;;25.80;30.00;;;;;;5054114;28;20966;-74
2022/09/03 11:28:41;;;;;;;1.27;1.10;;;25.80;29.70;;;;;;5053607;28;20411;-74
2022/09/03 11:31:36;;;;;;;1.20;1.20;;;25.70;31.90;;;;;;5052538;28;20488;-74
2022/09/03 11:34:07;;;;;;;1.20;1.13;;;25.50;33.50;;;;;;5049534;28;20514;-74
2022/09/03 11:36:36;;;;;;;1.23;1.10;;;25.40;33.60;;;;;;5059920;28;20431;-75
2022/09/03 11:39:20;;;;;;;1.30;1.20;;;25.50;33.30;;;;;;5069474;28;20424;-74
2022/09/03 11:42:06;;;;;;;1.30;1.30;;;25.60;33.80;;;;;;5066583;28;20448;-75
2022/09/03 11:44:41;;;;;;;1.30;1.23;;;25.60;35.00;;;;;;5033560;28;20525;-75
2022/09/03 11:47:16;;;;;;;1.30;1.20;;;24.90;36.80;;;;;;5033241;28;20499;-74
2022/09/03 11:49:50;;;;;;;1.30;1.20;;;23.20;43.60;;;;;;5033474;28;20931;-74
2022/09/03 11:52:27;;;;;;;1.30;1.20;;;21.90;50.70;;;;;;5032726;28;20776;-75
2022/09/03 11:54:53;;;;;;;1.30;1.20;;;21.60;55.80;;;;;;5039634;28;20432;-74
2022/09/03 11:57:30;;;;;;;1.30;1.20;;;21.60;53.30;;;;;;5063429;28;20831;-73
2022/09/03 12:00:12;;;;;;;1.30;1.20;;;21.30;57.30;;;;;;5049360;28;20168;-74
2022/09/03 12:02:44;;;;;;;1.30;1.27;;;21.10;59.80;;;;;;5050566;28;20433;-74
2022/09/03 12:05:22;;;;;;;1.30;1.27;;;20.80;58.60;;;;;;5056071;28;20420;-74
2022/09/03 12:07:48;;;;;;;1.30;1.20;;;20.80;58.60;;;;;;5051278;28;20442;-74
2022/09/03 12:10:23;;;;;;;1.30;1.10;;;20.70;57.30;;;;;;5060924;28;20820;-73
2022/09/03 12:13:13;;;;;;;1.30;1.20;;;20.70;59.00;;;;;;5060784;28;20559;-73
2022/09/03 12:15:54;;;;;;;1.30;1.20;;;20.80;58.60;;;;;;5059571;28;20421;-75
2022/09/03 12:18:27;;;;;;;1.30;1.27;;;21.00;57.90;;;;;;5053497;28;20459;-74
2022/09/03 12:20:58;;;;;;;1.30;1.20;;;20.90;57.20;;;;;;5051291;28;20430;-73
2022/09/03 12:23:39;;;;;;;1.30;1.20;;;20.60;55.20;;;;;;5060678;28;20795;-74
2022/09/03 12:26:07;;;;;;;1.30;1.20;;;20.60;58.50;;;;;;5059420;28;20523;-74
2022/09/03 12:28:37;;;;;;;1.30;1.20;;;20.80;58.10;;;;;;5060211;28;20519;-75
2022/09/03 12:31:26;;;;;;;1.30;1.27;;;21.00;58.40;;;;;;5059759;28;20470;-74
2022/09/03 12:33:52;;;;;;;1.30;1.10;;;21.10;57.70;;;;;;5060305;28;20916;-74
2022/09/03 12:36:21;;;;;;;1.30;1.10;;;21.30;58.60;;;;;;5054099;28;20438;-74
2022/09/03 12:38:48;;;;;;;1.30;1.10;;;21.40;59.20;;;;;;5061673;28;20486;-74
2022/09/03 12:41:27;;;;;;;1.30;1.20;;;21.50;58.30;;;;;;5070223;28;20550;-72
2022/09/03 12:43:55;;;;;;;1.30;1.30;;;21.80;57.60;;;;;;5057179;28;20450;-74
2022/09/03 12:46:26;;;;;;;1.30;1.20;;;21.90;56.70;;;;;;5058145;28;20438;-73
2022/09/03 12:48:53;;;;;;;1.30;1.20;;;22.00;56.30;;;;;;5055287;28;20424;-73
2022/09/03 12:51:19;;;;;;;1.30;1.20;;;22.10;55.80;;;;;;5049062;28;20525;-74
2022/09/03 12:53:48;;;;;;;1.20;1.10;;;22.20;54.30;;;;;;5051442;28;20461;-75
2022/09/03 12:56:14;;;;;;;1.30;1.20;;;22.40;51.60;;;;;;5057805;28;20556;-75
2022/09/03 12:58:52;;;;;;;1.30;1.20;;;22.40;54.20;;;;;;5057510;28;20473;-74
2022/09/03 13:01:30;;;;;;;1.30;1.20;;;22.30;53.70;;;;;;5053766;28;20447;-74
2022/09/03 13:04:31;;;;;;;1.30;1.20;;;22.30;53.90;;;;;;5058884;28;20476;-74
2022/09/03 13:07:13;;;;;;;1.30;1.20;;;22.30;56.00;;;;;;5039206;28;20472;-73
2022/09/03 13:09:41;;;;;;;1.30;1.30;;;22.30;55.20;;;;;;5051311;28;20434;-74
2022/09/03 13:12:19;;;;;;;1.30;1.20;;;22.20;55.70;;;;;;5059553;28;20448;-74
2022/09/03 13:15:06;;;;;;;1.30;1.20;;;22.30;57.30;;;;;;5061160;28;20419;-73
2022/09/03 13:18:11;;;;;;;1.30;1.20;;;22.30;53.50;;;;;;5057400;28;20479;-74
2022/09/03 13:20:52;;;;;;;1.30;1.20;;;22.30;55.80;;;;;;5064578;28;20445;-73