Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:39;;;;;;;1.30;1.30;;;;;;;15.27;74.50;96316.72;5233407;27;20183;-59
2024/04/16 00:03:07;;;;;;;1.20;1.20;;;;;;;14.66;74.59;96225.88;5233384;27;20418;-60
2024/04/16 00:05:35;;;;;;;1.30;1.30;;;;;;;15.27;74.18;96313.16;5233416;27;20475;-59
2024/04/16 00:08:02;;;;;;;1.30;1.30;;;;;;;15.24;74.64;96323.16;5231930;27;20450;-59
2024/04/16 00:10:28;;;;;;;1.30;1.30;;;;;;;15.28;73.56;96317.53;5232036;27;20007;-60
2024/04/16 00:12:55;;;;;;;1.27;1.27;;;;;;;14.95;74.09;96282.88;5233168;27;20438;-60
2024/04/16 00:15:22;;;;;;;1.20;1.20;;;;;;;14.76;74.31;96248.03;5232782;27;20968;-59
2024/04/16 00:17:49;;;;;;;1.30;1.30;;;;;;;14.72;74.93;96249.28;5234386;27;20140;-58
2024/04/16 00:20:16;;;;;;;1.10;1.10;;;;;;;15.07;74.82;96290.69;5233315;27;20003;-59
2024/04/16 00:22:43;;;;;;;1.20;1.20;;;;;;;14.56;75.90;96249.06;5234072;27;20007;-59
2024/04/16 00:25:11;;;;;;;1.13;1.13;;;;;;;15.02;75.82;96310.66;5231415;27;20030;-59
2024/04/16 00:27:38;;;;;;;1.25;1.25;;;;;;;14.99;75.95;96314.28;5232380;27;20305;-58
2024/04/16 00:30:05;;;;;;;1.10;1.10;;;;;;;14.87;76.61;96292.53;5232272;27;20029;-58
2024/04/16 00:32:32;;;;;;;1.20;1.20;;;;;;;15.03;76.10;96317.84;5233569;27;20030;-59
2024/04/16 00:34:59;;;;;;;1.30;1.30;;;;;;;14.99;76.80;96317.09;5232156;27;20488;-59
2024/04/16 00:37:26;;;;;;;1.30;1.30;;;;;;;15.03;76.58;96312.28;5234485;27;20007;-59
2024/04/16 00:39:53;;;;;;;1.30;1.30;;;;;;;15.00;76.32;96296.38;5233559;27;20019;-60
2024/04/16 00:42:20;;;;;;;1.25;1.25;;;;;;;15.05;76.53;96304.25;5234270;27;20014;-58
2024/04/16 00:44:47;;;;;;;1.10;1.10;;;;;;;14.92;77.00;96301.22;5233713;27;20027;-59
2024/04/16 00:47:16;;;;;;;1.30;1.30;;;;;;;14.96;77.11;96301.19;5233873;27;20007;-60
2024/04/16 00:49:44;;;;;;;1.20;1.20;;;;;;;14.63;76.14;96249.00;5233833;27;20013;-59
2024/04/16 00:52:12;;;;;;;1.25;1.25;;;;;;;14.91;76.15;96296.06;5232927;27;20058;-60
2024/04/16 00:54:41;;;;;;;1.10;1.10;;;;;;;14.74;76.84;96288.69;5233435;27;20540;-60
2024/04/16 00:57:08;;;;;;;1.30;1.30;;;;;;;14.42;77.14;96229.72;5233348;27;20530;-59
2024/04/16 00:59:38;;;;;;;1.20;1.20;;;;;;;14.76;76.08;96270.34;5233867;27;20003;-59
2024/04/16 01:02:05;;;;;;;1.13;1.13;;;;;;;14.50;76.60;96250.75;5231751;27;20034;-58
2024/04/16 01:04:32;;;;;;;1.30;1.30;;;;;;;14.65;76.87;96274.47;5233547;27;20014;-59
2024/04/16 01:07:00;;;;;;;1.20;1.20;;;;;;;14.58;76.75;96282.91;5231409;27;20018;-60
2024/04/16 01:09:27;;;;;;;1.30;1.30;;;;;;;14.53;77.23;96284.16;5232481;27;20003;-60
2024/04/16 01:11:58;;;;;;;1.20;1.20;;;;;;;14.67;76.81;96291.56;5231528;27;20110;-59
2024/04/16 01:14:25;;;;;;;1.20;1.20;;;;;;;14.23;77.83;96247.00;5231712;27;20002;-60
2024/04/16 01:16:52;;;;;;;1.20;1.20;;;;;;;14.29;78.23;96240.63;5233438;27;20499;-59
2024/04/16 01:19:19;;;;;;;1.30;1.30;;;;;;;14.49;78.78;96289.00;5231932;27;20011;-60
2024/04/16 01:21:46;;;;;;;1.20;1.20;;;;;;;14.50;78.63;96290.56;5233005;27;20018;-60
2024/04/16 01:24:13;;;;;;;1.20;1.20;;;;;;;12.61;77.14;95992.53;5217414;27;20431;-59
2024/04/16 01:26:40;;;;;;;1.15;1.15;;;;;;;14.53;77.18;96288.94;5232443;27;20493;-61
2024/04/16 01:29:07;;;;;;;1.02;1.02;;;;;;;14.51;77.42;96292.13;5238927;27;20495;-59
2024/04/16 01:31:34;;;;;;;1.10;1.10;;;;;;;14.58;77.17;96285.69;5264221;27;20014;-60
2024/04/16 01:34:01;;;;;;;1.13;1.13;;;;;;;14.63;77.14;96293.59;5265936;27;20087;-61
2024/04/16 01:36:28;;;;;;;1.13;1.13;;;;;;;14.52;77.59;96293.72;5266239;27;20018;-59
2024/04/16 01:38:55;;;;;;;1.20;1.20;;;;;;;14.43;78.08;96290.63;5266174;27;20026;-61
2024/04/16 01:41:22;;;;;;;1.20;1.20;;;;;;;14.37;78.60;96297.84;5266536;27;20006;-60
2024/04/16 01:43:49;;;;;;;1.08;1.08;;;;;;;14.37;78.87;96300.63;5266467;27;20013;-59
2024/04/16 01:46:16;;;;;;;1.10;1.10;;;;;;;14.37;78.79;96299.88;5264637;27;20010;-59
2024/04/16 01:48:42;;;;;;;1.23;1.23;;;;;;;14.31;79.67;96287.56;5264012;27;20043;-59
2024/04/16 01:51:09;;;;;;;1.20;1.20;;;;;;;13.82;80.74;96238.66;5266582;27;20006;-59
2024/04/16 01:53:36;;;;;;;1.10;1.10;;;;;;;14.16;79.89;96269.38;5266632;27;20014;-59
2024/04/16 01:56:03;;;;;;;1.10;1.10;;;;;;;13.62;81.06;96241.19;5264802;27;20021;-59
2024/04/16 01:58:30;;;;;;;1.10;1.10;;;;;;;13.60;82.43;96287.34;5265992;27;20018;-59
2024/04/16 02:01:00;;;;;;;1.08;1.08;;;;;;;13.51;82.44;96268.31;5253943;27;20007;-59
2024/04/16 02:03:27;;;;;;;1.20;1.20;;;;;;;13.63;81.84;96261.47;5265604;27;20016;-59
2024/04/16 02:05:57;;;;;;;1.10;1.10;;;;;;;13.59;81.34;96222.53;5263936;27;20014;-59
2024/04/16 02:08:25;;;;;;;1.10;1.10;;;;;;;14.05;80.76;96285.41;5264170;27;20006;-58
2024/04/16 02:10:57;;;;;;;1.10;1.10;;;;;;;13.53;82.18;96254.78;5265649;27;20366;-58
2024/04/16 02:13:25;;;;;;;1.10;1.10;;;;;;;13.10;84.45;96264.59;5265800;27;20018;-59
2024/04/16 02:15:52;;;;;;;1.00;1.00;;;;;;;13.46;84.47;96285.44;5265759;27;20003;-59
2024/04/16 02:18:19;;;;;;;1.10;1.10;;;;;;;13.13;83.65;96224.06;5265200;27;20016;-59
2024/04/16 02:20:46;;;;;;;1.00;1.00;;;;;;;13.38;83.29;96253.31;5263607;27;20010;-59
2024/04/16 02:23:13;;;;;;;1.00;1.00;;;;;;;12.84;83.65;96184.50;5265133;27;20014;-59
2024/04/16 02:25:47;;;;;;;1.10;1.10;;;;;;;13.43;84.02;96227.84;5265487;27;20466;-60
2024/04/16 02:28:14;;;;;;;1.05;1.05;;;;;;;10.60;82.84;95759.94;5265347;27;20021;-60
2024/04/16 02:30:41;;;;;;;1.00;1.00;;;;;;;13.62;83.40;96257.88;5263653;27;20298;-59
2024/04/16 02:33:14;;;;;;;1.10;1.10;;;;;;;13.59;83.15;96247.56;5264891;27;20006;-60
2024/04/16 02:35:41;;;;;;;1.10;1.10;;;;;;;12.92;84.86;96147.13;5265527;27;20002;-59
2024/04/16 02:38:08;;;;;;;1.00;1.00;;;;;;;13.48;84.73;96232.94;5265264;27;20046;-59
2024/04/16 02:40:35;;;;;;;1.00;1.00;;;;;;;13.42;84.55;96248.50;5265416;27;20021;-60
2024/04/16 02:43:03;;;;;;;1.10;1.10;;;;;;;12.97;87.34;96249.56;5268600;27;20022;-61
2024/04/16 02:45:30;;;;;;;1.00;1.00;;;;;;;13.15;85.97;96233.56;5267974;27;20014;-60
2024/04/16 02:47:57;;;;;;;0.90;0.90;;;;;;;12.72;85.58;96148.84;5269349;27;20018;-60
2024/04/16 02:50:24;;;;;;;0.93;0.93;;;;;;;13.36;85.14;96227.88;5267050;27;20002;-60
2024/04/16 02:52:50;;;;;;;1.00;1.00;;;;;;;12.79;86.59;96243.28;5268447;27;20300;-60
2024/04/16 02:55:20;;;;;;;0.90;0.90;;;;;;;12.09;89.64;96221.31;5268217;27;20021;-59
2024/04/16 02:57:47;;;;;;;1.00;1.00;;;;;;;12.33;87.96;96198.22;5268918;27;20006;-60
2024/04/16 03:00:14;;;;;;;1.00;1.00;;;;;;;12.50;86.97;96202.94;5265441;27;20485;-60
2024/04/16 03:02:41;;;;;;;1.00;1.00;;;;;;;12.49;87.43;96228.34;5268635;27;20021;-60
2024/04/16 03:05:08;;;;;;;0.95;0.95;;;;;;;11.95;89.22;96171.34;5267866;27;20445;-60
2024/04/16 03:07:36;;;;;;;1.00;1.00;;;;;;;12.48;88.45;96215.63;5268392;27;20077;-61
2024/04/16 03:10:04;;;;;;;1.00;1.00;;;;;;;12.31;88.09;96222.84;5265849;27;20465;-60
2024/04/16 03:12:31;;;;;;;0.93;0.93;;;;;;;12.50;88.68;96239.03;5268495;27;20006;-59
2024/04/16 03:14:58;;;;;;;1.00;1.00;;;;;;;12.65;88.41;96254.44;5266098;27;20012;-59
2024/04/16 03:17:25;;;;;;;1.05;1.05;;;;;;;12.84;86.91;96248.41;5266886;27;20013;-60
2024/04/16 03:19:52;;;;;;;0.90;0.90;;;;;;;12.27;90.05;96252.59;5266351;27;20006;-62
2024/04/16 03:22:19;;;;;;;0.85;0.85;;;;;;;11.57;90.93;96183.31;5269117;27;20417;-59
2024/04/16 03:24:50;;;;;;;0.90;0.90;;;;;;;12.03;91.09;96268.09;5267890;27;20466;-61
2024/04/16 03:27:16;;;;;;;1.00;1.00;;;;;;;12.24;90.97;96256.16;5268417;27;20062;-59
2024/04/16 03:29:43;;;;;;;0.82;0.82;;;;;;;12.46;90.03;96257.69;5268084;27;20002;-60
2024/04/16 03:32:10;;;;;;;0.90;0.90;;;;;;;12.48;90.88;96265.63;5266970;27;20483;-60
2024/04/16 03:34:37;;;;;;;0.90;0.90;;;;;;;12.68;89.59;96264.75;5268577;27;20466;-60
2024/04/16 03:37:04;;;;;;;0.90;0.90;;;;;;;12.58;88.65;96232.28;5267765;27;20065;-59
2024/04/16 03:39:31;;;;;;;1.00;1.00;;;;;;;12.69;87.98;96249.69;5265943;27;20003;-59
2024/04/16 03:41:58;;;;;;;0.90;0.90;;;;;;;13.03;86.34;96270.19;5267392;27;20043;-59
2024/04/16 03:44:25;;;;;;;1.00;1.00;;;;;;;13.07;85.71;96268.19;5266122;27;20006;-59
2024/04/16 03:46:52;;;;;;;1.00;1.00;;;;;;;13.09;85.61;96263.00;5257342;26;20006;-60
2024/04/16 03:49:19;;;;;;;1.08;1.08;;;;;;;13.23;84.95;96290.75;5266078;27;20388;-61
2024/04/16 03:51:46;;;;;;;1.00;1.00;;;;;;;12.74;85.42;96224.22;5240753;27;20347;-60
2024/04/16 03:54:13;;;;;;;1.00;1.00;;;;;;;13.29;84.83;96294.66;5252928;27;20034;-59
2024/04/16 03:56:41;;;;;;;1.00;1.00;;;;;;;13.39;84.38;96285.47;5242526;27;20027;-60
2024/04/16 04:02:05;;;;;;;1.00;1.00;;;;;;;12.98;82.16;96211.41;5229463;27;20007;-59
2024/04/16 04:04:33;;;;;;;1.00;1.00;;;;;;;12.73;85.05;96250.44;5256087;27;20464;-60
2024/04/16 04:07:00;;;;;;;1.00;1.00;;;;;;;13.15;84.90;96297.53;5238312;27;19999;-60
2024/04/16 04:09:27;;;;;;;1.10;1.10;;;;;;;13.30;84.38;96306.59;5253987;26;20019;-59
2024/04/16 04:11:54;;;;;;;1.10;1.10;;;;;;;13.50;83.77;96294.56;5267797;27;20029;-60
2024/04/16 04:14:21;;;;;;;1.00;1.00;;;;;;;13.61;82.33;96292.50;5246798;27;20348;-60
2024/04/16 04:16:48;;;;;;;1.00;1.00;;;;;;;13.57;82.33;96286.16;5231908;27;20017;-60
2024/04/16 04:19:15;;;;;;;1.02;1.02;;;;;;;13.55;82.01;96279.41;5233573;27;20042;-59
2024/04/16 04:21:42;;;;;;;0.98;0.98;;;;;;;13.73;82.36;96301.56;5231815;27;20011;-60
2024/04/16 04:24:10;;;;;;;1.08;1.08;;;;;;;13.61;82.96;96306.41;5251448;27;20014;-60
2024/04/16 04:26:48;;;;;;;1.10;1.10;;;;;;;13.02;83.11;96206.66;5267337;27;20020;-61
2024/04/16 04:29:15;;;;;;;1.10;1.10;;;;;;;13.48;83.51;96313.63;5246645;27;20047;-59
2024/04/16 04:31:42;;;;;;;1.08;1.08;;;;;;;13.39;83.90;96307.75;5238543;27;20403;-59
2024/04/16 04:34:10;;;;;;;1.10;1.10;;;;;;;13.77;82.35;96305.13;5233047;27;20000;-59
2024/04/16 04:36:36;;;;;;;1.10;1.10;;;;;;;13.67;82.30;96274.16;5257387;27;20010;-60
2024/04/16 04:39:04;;;;;;;1.10;1.10;;;;;;;13.62;83.35;96315.56;5266821;27;20002;-60
2024/04/16 04:41:31;;;;;;;1.10;1.10;;;;;;;13.64;84.45;96297.25;5242647;27;20019;-61
2024/04/16 04:43:58;;;;;;;1.10;1.10;;;;;;;13.75;81.90;96244.28;5250142;27;20014;-61
2024/04/16 04:46:26;;;;;;;1.08;1.08;;;;;;;13.87;81.79;96330.09;5265958;27;20057;-59
2024/04/16 04:48:53;;;;;;;1.00;1.00;;;;;;;12.51;84.06;96198.94;5227734;27;20051;-59
2024/04/16 04:51:19;;;;;;;0.93;0.93;;;;;;;12.61;85.34;96248.13;5218261;27;20046;-59
2024/04/16 04:53:46;;;;;;;1.10;1.10;;;;;;;13.14;83.76;96265.38;5231896;27;20003;-60
2024/04/16 04:56:13;;;;;;;1.10;1.10;;;;;;;13.65;81.60;96282.13;5233100;27;20015;-60
2024/04/16 04:58:40;;;;;;;1.10;1.10;;;;;;;14.10;81.42;96338.66;5232348;27;20029;-60
2024/04/16 05:01:07;;;;;;;1.10;1.10;;;;;;;14.45;79.90;96321.66;5249796;27;20002;-59
2024/04/16 05:03:34;;;;;;;1.13;1.13;;;;;;;14.63;78.56;96311.13;5263308;27;20002;-62
2024/04/16 05:06:01;;;;;;;1.25;1.25;;;;;;;14.65;77.11;96277.25;5266379;27;20010;-63
2024/04/16 05:08:28;;;;;;;1.30;1.30;;;;;;;15.02;77.13;96328.22;5255987;27;20003;-62
2024/04/16 05:10:56;;;;;;;1.20;1.20;;;;;;;15.31;75.86;96328.66;5232700;27;20007;-63
2024/04/16 05:13:23;;;;;;;1.30;1.30;;;;;;;15.49;75.73;96329.22;5238174;27;20007;-62
2024/04/16 05:15:50;;;;;;;1.30;1.30;;;;;;;15.49;74.70;96290.16;5266467;27;20018;-63
2024/04/16 05:18:16;;;;;;;1.20;1.20;;;;;;;15.94;73.69;96316.59;5266331;27;20921;-63
2024/04/16 05:20:49;;;;;;;1.30;1.30;;;;;;;16.17;72.68;96308.25;5264570;27;20358;-63
2024/04/16 05:23:16;;;;;;;1.40;1.40;;;;;;;16.21;72.65;96308.97;5263274;27;20021;-62
2024/04/16 05:25:54;;;;;;;1.48;1.48;;;;;;;16.32;72.61;96304.00;5253048;27;20818;-61
2024/04/16 05:28:22;;;;;;;1.40;1.40;;;;;;;16.46;72.92;96306.56;5231794;27;20011;-61
2024/04/16 05:30:49;;;;;;;1.33;1.33;;;;;;;16.69;71.49;96310.56;5243006;27;20116;-62
2024/04/16 05:33:16;;;;;;;1.40;1.40;;;;;;;16.99;70.25;96296.41;5257340;27;20018;-62
2024/04/16 05:35:43;;;;;;;1.60;1.60;;;;;;;16.36;74.68;96301.16;5240357;27;20498;-63
2024/04/16 05:38:10;;;;;;;1.50;1.50;;;;;;;16.15;72.82;96226.88;5251200;27;20013;-66
2024/04/16 05:40:37;;;;;;;1.70;1.70;;;;;;;16.92;72.18;96290.94;5223237;27;20784;-60
2024/04/16 05:43:04;;;;;;;1.60;1.60;;;;;;;17.23;70.01;96293.06;5231572;27;20018;-65
2024/04/16 05:45:31;;;;;;;1.73;1.73;;;;;;;17.00;71.13;96275.56;5223478;27;20008;-59
2024/04/16 05:47:58;;;;;;;1.80;1.80;;;;;;;17.00;72.43;96298.75;5228225;27;20021;-73
2024/04/16 05:50:25;;;;;;;1.67;1.67;;;;;;;16.88;70.19;96237.06;5222418;27;20078;-61
2024/04/16 05:52:52;;;;;;;1.50;1.50;;;;;;;17.41;70.03;96299.09;5201400;27;20021;-58
2024/04/16 05:55:19;;;;;;;1.60;1.60;;;;;;;17.57;69.84;96293.56;5215027;27;20650;-62
2024/04/16 05:57:47;;;;;;;1.60;1.60;;;;;;;17.87;68.83;96279.28;5224534;27;20018;-68
2024/04/16 06:00:14;;;;;;;1.75;1.75;;;;;;;18.03;66.77;96276.50;5243774;27;21019;-68
2024/04/16 06:02:41;;;;;;;1.88;1.88;;;;;;;18.23;65.08;96279.19;5212011;27;20003;-71
2024/04/16 06:05:08;;;;;;;1.90;1.90;;;;;;;18.38;65.53;96274.84;5229163;27;20014;-62
2024/04/16 06:07:35;;;;;;;1.52;1.52;;;;;;;18.34;65.23;96246.06;5241074;27;20007;-57
2024/04/16 06:10:02;;;;;;;1.80;1.80;;;;;;;18.83;63.60;96272.81;5231551;27;20005;-63
2024/04/16 06:12:29;;;;;;;1.98;1.98;;;;;;;18.27;67.13;96285.50;5232378;27;20007;-61
2024/04/16 06:14:58;;;;;;;1.80;1.80;;;;;;;18.31;68.83;96291.81;5258956;27;20034;-58
2024/04/16 06:17:25;;;;;;;1.85;1.85;;;;;;;18.28;67.47;96214.19;5235380;27;20026;-56
2024/04/16 06:19:52;;;;;;;1.80;1.80;;;;;;;19.08;66.12;96300.97;5251876;27;20003;-57
2024/04/16 06:22:19;;;;;;;1.92;1.92;;;;;;;19.34;65.08;96296.25;5201979;27;20467;-62
2024/04/16 06:24:46;;;;;;;1.92;1.92;;;;;;;19.33;64.15;96305.94;5226867;27;20035;-62
2024/04/16 06:27:13;;;;;;;2.20;2.20;;;;;;;19.19;64.89;96306.31;5233950;27;20021;-61
2024/04/16 06:29:39;;;;;;;1.92;1.92;;;;;;;19.42;63.73;96306.06;5251926;27;20031;-60
2024/04/16 06:32:06;;;;;;;1.60;1.60;;;;;;;19.20;62.63;96241.28;5234041;27;21199;-56
2024/04/16 06:34:33;;;;;;;2.08;2.08;;;;;;;19.90;61.92;96319.06;5233262;27;20014;-57
2024/04/16 06:37:00;;;;;;;2.00;2.00;;;;;;;19.92;61.73;96313.75;5258803;27;20006;-57
2024/04/16 06:39:27;;;;;;;2.00;2.00;;;;;;;20.10;61.32;96319.63;5245371;27;20003;-56
2024/04/16 06:42:00;;;;;;;2.10;2.10;;;;;;;18.54;60.07;96002.72;5262283;27;20728;-62
2024/04/16 06:44:28;;;;;;;2.10;2.10;;;;;;;20.73;59.57;96314.72;5266806;27;20007;-57
2024/04/16 06:46:55;;;;;;;2.30;2.30;;;;;;;20.75;58.62;96284.88;5238092;27;20352;-56
2024/04/16 06:49:22;;;;;;;2.38;2.35;;;;;;;21.10;57.46;96302.59;5253256;27;20030;-57
2024/04/16 06:51:49;;;;;;;1.95;1.95;;;;;;;21.13;56.60;96307.31;5232865;27;20007;-62
2024/04/16 06:54:16;;;;;;;1.88;1.88;;;;;;;21.35;56.06;96291.19;5233947;27;20048;-62
2024/04/16 06:56:42;;;;;;;2.55;2.45;;;;;;;21.41;55.20;96261.16;5257127;27;20341;-63
2024/04/16 06:59:10;;;;;;;2.03;2.03;;;;;;;21.54;53.89;96269.53;5250244;27;20003;-66
2024/04/16 07:01:37;;;;;;;2.40;2.35;;;;;;;22.09;54.33;96300.41;5231417;27;20035;-68
2024/04/16 07:04:09;;;;;;;2.35;2.35;;;;;;;22.10;54.36;96299.16;5230643;27;20074;-68
2024/04/16 07:06:36;;;;;;;2.17;2.17;;;;;;;21.88;53.68;96250.47;5231535;27;20094;-67
2024/04/16 07:09:03;;;;;;;2.25;2.25;;;;;;;21.70;54.34;96222.19;5211567;27;20082;-62
2024/04/16 07:11:33;;;;;;;1.92;1.92;;;;;;;20.51;56.57;96261.19;5236522;27;20006;-61
2024/04/16 07:14:00;;;;;;;2.08;2.08;;;;;;;20.89;54.38;96261.06;5231823;27;20553;-61
2024/04/16 07:16:29;;;;;;;2.28;2.28;;;;;;;21.27;53.29;96250.44;5248409;27;20006;-61
2024/04/16 07:18:56;;;;;;;2.30;2.28;;;;;;;22.02;52.61;96289.41;5220921;27;20018;-62
2024/04/16 07:21:23;;;;;;;2.13;2.13;;;;;;;22.14;52.29;96279.28;5227735;27;20025;-62
2024/04/16 07:23:50;;;;;;;2.40;2.30;;;;;;;22.16;51.57;96288.06;5221103;27;20014;-61
2024/04/16 07:26:17;;;;;;;2.70;2.60;;;;;;;22.45;51.17;96275.13;5216212;27;19999;-62
2024/04/16 07:28:43;;;;;;;2.45;2.40;;;;;;;22.97;50.98;96273.38;5233505;27;20016;-57
2024/04/16 07:31:10;;;;;;;2.20;2.20;;;;;;;23.46;50.52;96251.34;5225425;27;20078;-68
2024/04/16 07:33:44;;;;;;;2.60;2.50;;;;;;;23.52;49.44;96184.44;5219556;27;20014;-60
2024/04/16 07:36:11;;;;;;;2.70;2.60;;;;;;;23.65;50.04;96227.44;5231950;27;20003;-63
2024/04/16 07:38:38;;;;;;;2.53;2.42;;;;;;;22.31;52.39;96258.78;5228644;27;20019;-63
2024/04/16 07:41:05;;;;;;;2.40;2.30;;;;;;;21.75;52.22;96203.88;5233071;27;20003;-66
2024/04/16 07:43:34;;;;;;;2.60;2.50;;;;;;;22.72;52.58;96251.03;5232000;27;20082;-66
2024/04/16 07:46:01;;;;;;;2.70;2.60;;;;;;;23.19;51.11;96249.31;5230632;27;20018;-62
2024/04/16 07:48:28;;;;;;;2.60;2.50;;;;;;;23.12;49.43;96240.38;5227358;27;20728;-65
2024/04/16 07:50:55;;;;;;;2.40;2.30;;;;;;;21.94;52.70;96240.16;5232805;27;20470;-61
2024/04/16 07:53:22;;;;;;;2.30;2.30;;;;;;;21.09;54.93;96171.44;5230970;27;20007;-60
2024/04/16 07:55:49;;;;;;;2.42;2.38;;;;;;;21.63;55.66;96233.75;5212568;27;20781;-65
2024/04/16 07:58:16;;;;;;;2.20;2.20;;;;;;;22.18;54.64;96229.91;5233763;27;20431;-65
2024/04/16 08:00:43;;;;;;;2.60;2.50;;;;;;;22.85;53.56;96232.72;5265252;27;20678;-62
2024/04/16 08:03:10;;;;;;;2.60;2.50;;;;;;;22.95;52.61;96230.66;5228932;27;20578;-62
2024/04/16 08:05:37;;;;;;;2.58;2.47;;;;;;;23.48;50.50;96178.16;5216177;27;20018;-62
2024/04/16 08:08:05;;;;;;;2.67;2.58;;;;;;;24.01;48.70;96201.88;5231189;27;20097;-59
2024/04/16 08:10:36;;;;;;;2.80;2.70;;;;;;;24.50;48.43;96212.75;5232038;27;20006;-63
2024/04/16 08:13:04;;;;;;;3.05;2.95;;;;;;;24.48;46.97;96119.78;5210322;27;20036;-63
2024/04/16 08:15:32;;;;;;;2.90;2.80;;;;;;;24.29;46.30;96056.09;5227533;27;20026;-62
2024/04/16 08:18:00;;;;;;;3.30;3.20;;;;;;;25.80;45.03;96203.72;5232717;27;20228;-62
2024/04/16 08:20:27;;;;;;;3.13;3.03;;;;;;;25.78;44.34;96157.25;5211298;27;20011;-58
2024/04/16 08:22:54;;;;;;;3.33;3.22;;;;;;;26.34;43.89;96208.72;5225595;27;20039;-64
2024/04/16 08:25:22;;;;;;;3.40;3.30;;;;;;;26.39;42.26;96213.72;5233336;27;20378;-68
2024/04/16 08:27:48;;;;;;;3.40;3.30;;;;;;;26.31;42.47;96208.94;5230388;27;20354;-61
2024/04/16 08:30:15;;;;;;;3.78;3.67;;;;;;;25.63;42.18;96150.81;5212597;27;20022;-63
2024/04/16 08:32:45;;;;;;;3.28;3.17;;;;;;;26.28;41.13;96207.09;5220095;27;20395;-61
2024/04/16 08:35:25;;;;;;;3.20;3.10;;;;;;;26.33;40.88;96209.22;5231029;27;20022;-63
2024/04/16 08:37:52;;;;;;;3.40;3.30;;;;;;;24.90;42.21;96100.56;5231662;27;20004;-60
2024/04/16 08:40:19;;;;;;;3.60;3.50;;;;;;;26.08;41.18;96198.53;5265412;27;20002;-60
2024/04/16 08:42:49;;;;;;;3.90;3.80;;;;;;;26.32;41.29;96179.28;5214002;27;20082;-62
2024/04/16 08:45:18;;;;;;;3.90;3.80;;;;;;;26.23;40.06;96171.66;5214599;27;20077;-64
2024/04/16 08:47:47;;;;;;;3.58;3.47;;;;;;;26.02;39.67;96093.41;5229777;27;20010;-65
2024/04/16 08:50:14;;;;;;;3.53;3.42;;;;;;;26.65;39.42;96191.13;5217110;27;20011;-66
2024/04/16 08:52:41;;;;;;;3.85;3.75;;;;;;;26.23;39.01;96108.38;5227237;27;20023;-66
2024/04/16 08:55:08;;;;;;;3.35;3.25;;;;;;;26.00;38.86;96168.97;5216214;27;20014;-60
2024/04/16 08:57:39;;;;;;;3.40;3.30;;;;;;;26.40;39.51;96205.97;5232040;27;20007;-62
2024/04/16 09:00:07;;;;;;;3.58;3.47;;;;;;;27.18;37.97;96180.13;5228160;27;20011;-64
2024/04/16 09:02:35;;;;;;;3.55;3.45;;;;;;;27.25;38.03;96193.88;5226489;27;20011;-60
2024/04/16 09:05:03;;;;;;;3.60;3.50;;;;;;;27.17;37.38;96170.03;5250430;27;20269;-62
2024/04/16 09:07:34;;;;;;;3.95;3.85;;;;;;;27.55;35.47;96180.25;5266497;27;20025;-63
2024/04/16 09:10:13;;;;;;;3.97;3.88;;;;;;;27.62;35.58;96160.66;5250695;27;20018;-63
2024/04/16 09:12:44;;;;;;;4.03;3.92;;;;;;;27.61;35.44;96161.94;5232741;27;20512;-61
2024/04/16 09:15:12;;;;;;;3.90;3.80;;;;;;;27.93;35.08;96157.81;5229339;27;20050;-59
2024/04/16 09:17:52;;;;;;;3.95;3.85;;;;;;;27.48;34.96;96121.72;5211249;27;20010;-60
2024/04/16 09:20:24;;;;;;;3.75;3.65;;;;;;;27.62;35.50;96149.28;5229539;27;20050;-60
2024/04/16 09:22:53;;;;;;;4.18;4.07;;;;;;;28.00;34.35;96163.06;5214074;27;20031;-63
2024/04/16 09:25:21;;;;;;;3.80;3.70;;;;;;;28.29;34.67;96141.22;5241860;27;20046;-60
2024/04/16 09:27:56;;;;;;;4.05;3.95;;;;;;;28.77;34.13;96153.44;5251210;27;20018;-58
2024/04/16 09:30:23;;;;;;;3.83;3.72;;;;;;;29.05;32.95;96143.69;5227431;27;20581;-65
2024/04/16 09:33:01;;;;;;;4.05;3.95;;;;;;;29.28;32.07;96145.31;5226750;27;20440;-61
2024/04/16 09:35:31;;;;;;;4.35;4.25;;;;;;;29.63;31.95;96141.19;5227498;27;20446;-63
2024/04/16 09:37:59;;;;;;;4.20;4.10;;;;;;;29.81;31.16;96130.06;5210451;27;20731;-63
2024/04/16 09:40:30;;;;;;;4.35;4.25;;;;;;;29.83;31.45;96133.16;5258960;27;20041;-59
2024/04/16 09:42:58;;;;;;;4.00;3.90;;;;;;;29.77;31.22;96123.03;5230779;27;20533;-59
2024/04/16 09:45:31;;;;;;;4.50;4.40;;;;;;;29.29;31.57;96054.78;5216425;27;20022;-61
2024/04/16 09:47:58;;;;;;;4.45;4.35;;;;;;;30.13;30.82;96037.03;5209636;27;20038;-65
2024/04/16 09:50:26;;;;;;;4.15;4.05;;;;;;;30.76;30.31;96055.00;5228220;27;20015;-59
2024/04/16 09:53:18;;;;;;;4.70;4.60;;;;;;;31.22;29.23;96107.81;5235185;27;20022;-60
2024/04/16 09:55:46;;;;;;;4.65;4.55;;;;;;;31.32;28.96;96107.00;5241964;27;20047;-60
2024/04/16 09:58:16;;;;;;;5.07;4.97;;;;;;;31.27;29.93;96092.69;5234738;27;20003;-58
2024/04/16 10:00:44;;;;;;;4.80;4.70;;;;;;;31.03;30.05;96026.78;5251650;27;20106;-63
2024/04/16 10:03:12;;;;;;;4.95;4.85;;;;;;;31.92;29.56;96079.19;5235298;27;20585;-62
2024/04/16 10:05:38;;;;;;;4.03;3.92;;;;;;;32.33;29.23;96062.59;5252451;27;20019;-64
2024/04/16 10:08:06;;;;;;;4.88;4.78;;;;;;;32.36;29.11;96052.91;5261378;27;20002;-66
2024/04/16 10:10:34;;;;;;;5.05;4.95;;;;;;;32.41;27.73;96029.16;5228334;27;20011;-60
2024/04/16 10:13:01;;;;;;;4.80;4.70;;;;;;;32.01;28.50;96048.09;5240416;27;29405;-66
2024/04/16 10:15:28;;;;;;;4.68;4.57;;;;;;;28.91;29.95;95767.47;5226636;27;20467;-63
2024/04/16 10:17:56;;;;;;;4.80;4.70;;;;;;;31.45;29.77;95991.84;5228480;27;20733;-60
2024/04/16 10:20:28;;;;;;;4.80;4.70;;;;;;;32.44;29.58;96045.28;5228975;27;20015;-61
2024/04/16 10:23:00;;;;;;;5.22;5.13;;;;;;;32.81;28.52;96045.34;5230331;27;20013;-61
2024/04/16 10:25:32;;;;;;;5.10;5.00;;;;;;;31.93;29.28;96035.66;5226681;27;20003;-62
2024/04/16 10:28:02;;;;;;;4.78;4.68;;;;;;;31.93;29.42;96040.66;5228028;27;20422;-62
2024/04/16 10:30:35;;;;;;;5.05;4.95;;;;;;;32.24;28.65;96031.44;5231494;27;20354;-61
2024/04/16 10:33:04;;;;;;;;;;;;;;;32.55;28.90;96025.06;5231175;27;20021;-61
2024/04/16 10:35:33;;;;;;;5.00;4.90;;;;;;;32.11;29.83;95974.00;5230766;27;20306;-61
2024/04/16 10:38:02;;;;;;;4.88;4.78;;;;;;;32.24;29.65;95974.09;5228703;27;20019;-60
2024/04/16 10:40:31;;;;;;;4.53;4.43;;;;;;;32.42;29.78;96002.06;5231022;27;20018;-61
2024/04/16 10:43:00;;;;;;;5.13;5.03;;;;;;;32.00;30.92;96014.25;5230933;27;20568;-60
2024/04/16 10:45:31;;;;;;;4.97;4.88;;;;;;;31.87;30.64;96008.38;5230889;27;20007;-61
2024/04/16 10:47:58;;;;;;;5.18;5.07;;;;;;;31.78;30.91;96005.84;5231112;27;20007;-62
2024/04/16 10:50:25;;;;;;;5.10;5.00;;;;;;;30.97;32.17;96014.59;5229163;27;20007;-61
2024/04/16 10:52:52;;;;;;;4.80;4.70;;;;;;;30.28;32.15;96006.09;5228219;27;20018;-61
2024/04/16 10:55:20;;;;;;;4.70;4.60;;;;;;;29.82;32.86;95966.00;5230896;27;20035;-61
2024/04/16 10:57:49;;;;;;;4.60;4.50;;;;;;;30.86;31.75;96019.06;5231028;27;20019;-61
2024/04/16 11:00:17;;;;;;;4.78;4.68;;;;;;;31.12;31.68;96009.28;5201889;27;20612;-62
2024/04/16 11:02:45;;;;;;;4.88;4.78;;;;;;;31.48;31.17;96010.81;5233637;27;20022;-63
2024/04/16 11:05:17;;;;;;;4.70;4.60;;;;;;;31.14;30.33;95967.38;5234402;27;20018;-62
2024/04/16 11:07:44;;;;;;;4.60;4.50;;;;;;;31.27;31.56;96001.09;5235012;27;20074;-61
2024/04/16 11:10:11;;;;;;;4.78;4.68;;;;;;;31.45;31.29;95997.59;5231246;27;20262;-62
2024/04/16 11:12:39;;;;;;;4.63;4.53;;;;;;;30.66;32.11;96010.06;5234663;27;20003;-61
2024/04/16 11:15:06;;;;;;;4.53;4.43;;;;;;;30.56;32.20;95960.22;5233174;27;20039;-61
2024/04/16 11:17:33;;;;;;;5.18;5.07;;;;;;;31.17;31.61;96003.53;5233980;27;20018;-62
2024/04/16 11:20:01;;;;;;;4.93;4.82;;;;;;;31.69;31.12;95994.75;5233310;27;20007;-61
2024/04/16 11:22:29;;;;;;;5.05;4.95;;;;;;;32.28;31.09;95998.28;5234186;27;20003;-62
2024/04/16 11:24:56;;;;;;;4.88;4.78;;;;;;;32.55;30.36;95989.91;5232085;27;20015;-62
2024/04/16 11:27:23;;;;;;;4.55;4.45;;;;;;;32.46;29.62;95979.56;5232524;27;20069;-61
2024/04/16 11:29:51;;;;;;;5.32;5.22;;;;;;;32.65;29.47;95986.09;5233636;27;20470;-61
2024/04/16 11:32:20;;;;;;;5.32;5.22;;;;;;;31.94;29.75;95944.75;5231713;27;20519;-60
2024/04/16 11:34:48;;;;;;;4.63;4.53;;;;;;;32.65;29.60;95988.19;5233352;27;20013;-62
2024/04/16 11:37:17;;;;;;;5.18;5.07;;;;;;;33.26;28.64;95994.56;5233422;27;20018;-63
2024/04/16 11:39:44;;;;;;;5.10;5.00;;;;;;;33.63;28.52;95983.00;5233502;27;20011;-61