Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:02:05;;;;;;;560.88;534.15;;;14.30;99.90;;;14.23;100.00;101075.34;5038317;28;20230;-65
2022/06/11 00:04:42;;;;;;;561.33;534.03;;;14.40;99.90;;;14.14;100.00;101072.66;5017286;28;20689;-65
2022/06/11 00:07:19;;;;;;;524.92;499.73;;;14.30;99.90;;;14.32;100.00;101079.84;5018458;28;20216;-66
2022/06/11 00:09:49;;;;;;;525.33;500.08;;;14.30;99.90;;;14.33;100.00;101076.31;5044278;28;20202;-66
2022/06/11 00:12:17;;;;;;;540.33;513.95;;;14.30;99.90;;;14.32;100.00;101069.22;4998630;28;20229;-66
2022/06/11 00:14:46;;;;;;;522.33;497.20;;;14.30;99.90;;;14.15;100.00;101071.75;5034289;28;20225;-66
2022/06/11 00:17:18;;;;;;;535.90;510.08;;;14.30;99.90;;;13.99;100.00;101081.44;5031472;28;20646;-65
2022/06/11 00:19:46;;;;;;;520.92;495.75;;;14.20;99.90;;;14.06;100.00;101098.31;5009749;28;20187;-65
2022/06/11 00:22:16;;;;;;;513.20;488.92;;;14.10;99.90;;;13.84;100.00;101097.31;5016033;28;20213;-66
2022/06/11 00:24:44;;;;;;;526.38;501.23;;;14.10;99.90;;;13.91;100.00;101099.13;5017007;28;20198;-65
2022/06/11 00:27:13;;;;;;;507.33;483.50;;;14.10;99.90;;;13.76;100.00;101105.22;5032588;28;20205;-66
2022/06/11 00:29:43;;;;;;;501.83;478.27;;;13.90;99.90;;;13.74;100.00;101114.97;5010013;28;20578;-66
2022/06/11 00:32:13;;;;;;;510.90;486.38;;;13.90;99.90;;;13.86;100.00;101122.13;5004224;28;20226;-65
2022/06/11 00:34:44;;;;;;;507.95;483.27;;;13.80;99.90;;;13.63;100.00;101121.09;5018320;28;20228;-65
2022/06/11 00:37:17;;;;;;;512.55;487.95;;;13.80;99.90;;;13.69;100.00;101121.13;4999248;28;20646;-65
2022/06/11 00:39:45;;;;;;;500.00;476.42;;;13.80;99.90;;;13.58;100.00;101123.72;5000989;28;20206;-66
2022/06/11 00:42:23;;;;;;;532.20;505.90;;;13.70;99.90;;;13.39;100.00;101124.44;5010194;28;20226;-65
2022/06/11 00:45:34;;;;;;;536.60;509.50;;;13.60;99.90;;;13.51;100.00;101142.25;5011175;28;20205;-65
2022/06/11 00:48:16;;;;;;;523.38;496.63;;;13.50;99.90;;;13.52;100.00;101149.34;4972687;28;20209;-66
2022/06/11 00:50:48;;;;;;;519.00;492.08;;;13.50;99.90;;;13.69;100.00;101153.03;4993825;28;20232;-66
2022/06/11 00:53:28;;;;;;;523.97;497.45;;;13.60;99.90;;;13.83;100.00;101129.19;5001276;28;20210;-66
2022/06/11 00:55:56;;;;;;;544.75;515.45;;;13.60;99.90;;;13.94;100.00;101130.16;5032843;28;20201;-66
2022/06/11 00:58:34;;;;;;;528.88;501.75;;;13.70;99.90;;;13.74;100.00;101127.38;5038902;28;20672;-65
2022/06/11 01:01:04;;;;;;;521.90;494.95;;;13.80;99.90;;;13.46;100.00;101144.88;5016143;28;20222;-65
2022/06/11 01:03:41;;;;;;;541.53;512.70;;;13.70;99.90;;;13.42;100.00;101143.94;5027105;28;20213;-65
2022/06/11 01:06:39;;;;;;;558.03;526.40;;;13.60;99.90;;;13.22;100.00;101149.97;5019447;28;20214;-65
2022/06/11 01:09:30;;;;;;;541.90;512.70;;;13.50;99.90;;;13.21;100.00;101153.50;5030178;28;20218;-66
2022/06/11 01:12:24;;;;;;;502.50;476.95;;;13.30;99.90;;;13.35;100.00;101158.06;5017949;28;20232;-66
2022/06/11 01:15:17;;;;;;;514.47;488.17;;;13.30;99.90;;;13.18;100.00;101161.44;5049278;28;20226;-65
2022/06/11 01:18:26;;;;;;;539.00;509.42;;;13.30;99.90;;;13.37;100.00;101184.63;5050566;28;20209;-66
2022/06/11 01:21:18;;;;;;;513.13;485.38;;;13.30;99.90;;;13.61;100.00;101182.19;5028186;28;20229;-65
2022/06/11 01:24:29;;;;;;;527.25;498.35;;;13.40;99.90;;;13.83;100.00;101175.28;5045962;28;20574;-65
2022/06/11 01:27:29;;;;;;;534.75;504.80;;;13.50;99.90;;;13.58;100.00;101165.34;5050183;28;20197;-65
2022/06/11 01:30:26;;;;;;;523.35;495.00;;;13.60;99.90;;;13.56;100.00;101170.63;5028925;28;20209;-66
2022/06/11 01:33:10;;;;;;;517.95;489.98;;;13.50;99.90;;;13.50;100.00;101186.53;5022213;28;20205;-65
2022/06/11 01:36:08;;;;;;;513.63;487.13;;;13.50;99.90;;;13.39;100.00;101206.78;5051183;28;20233;-66
2022/06/11 01:38:50;;;;;;;531.42;502.08;;;13.50;99.90;;;13.34;100.00;101230.66;5030064;28;20206;-65
2022/06/11 01:41:59;;;;;;;525.85;497.33;;;13.40;99.90;;;13.41;100.00;101232.50;5013896;28;20221;-65
2022/06/11 01:44:36;;;;;;;517.38;488.48;;;13.40;99.90;;;13.43;100.00;101233.41;5021494;28;20765;-65
2022/06/11 01:47:05;;;;;;;509.88;482.92;;;13.40;99.90;;;13.29;100.00;101235.03;5013774;28;20194;-66
2022/06/11 01:49:40;;;;;;;509.05;482.52;;;13.40;99.90;;;13.34;100.00;101237.75;5024650;28;20222;-65
2022/06/11 01:52:46;;;;;;;505.38;479.58;;;13.30;99.90;;;13.34;100.00;101245.72;5031605;28;20228;-67
2022/06/11 01:55:51;;;;;;;502.58;476.17;;;13.30;99.90;;;13.37;100.00;101251.94;5020706;28;20214;-65
2022/06/11 01:58:43;;;;;;;505.85;477.67;;;13.30;99.90;;;13.37;100.00;101253.72;5023360;28;20216;-66
2022/06/11 02:01:27;;;;;;;494.27;468.73;;;13.30;99.90;;;13.48;100.00;101265.34;5033505;28;20237;-65
2022/06/11 02:04:25;;;;;;;495.42;469.73;;;13.40;99.90;;;13.53;100.00;101271.59;5050071;28;20198;-66
2022/06/11 02:07:13;;;;;;;489.13;463.50;;;13.40;99.90;;;13.58;100.00;101264.56;5033577;28;20206;-65
2022/06/11 02:10:07;;;;;;;475.17;451.05;;;13.40;99.90;;;13.59;100.00;101258.38;5015280;28;20201;-65
2022/06/11 02:13:04;;;;;;;478.83;454.65;;;13.50;99.90;;;13.47;100.00;101265.34;5012708;28;20310;-65
2022/06/11 02:16:05;;;;;;;477.38;453.67;;;13.40;99.90;;;13.41;100.00;101271.47;5009831;28;20230;-65
2022/06/11 02:18:35;;;;;;;503.15;475.88;;;13.40;99.90;;;13.36;100.00;101267.88;5028727;28;20582;-66
2022/06/11 02:21:11;;;;;;;507.45;480.83;;;13.40;99.90;;;13.31;100.00;101273.13;5018458;28;20233;-66
2022/06/11 02:23:55;;;;;;;510.30;482.67;;;13.40;99.90;;;13.32;100.00;101271.38;5038366;28;20217;-65
2022/06/11 02:26:28;;;;;;;486.60;461.92;;;13.30;99.90;;;13.33;100.00;101283.78;5028269;28;20203;-66
2022/06/11 02:28:59;;;;;;;493.30;468.08;;;13.30;99.90;;;13.41;100.00;101296.28;5052502;28;20594;-66
2022/06/11 02:31:34;;;;;;;501.67;475.92;;;13.30;99.90;;;13.43;100.00;101294.53;5029453;28;20226;-66
2022/06/11 02:34:05;;;;;;;494.20;468.92;;;13.40;99.90;;;13.31;100.00;101301.47;5022917;28;20198;-65
2022/06/11 02:36:56;;;;;;;467.60;444.60;;;13.40;99.90;;;13.33;100.00;101303.28;5030269;28;20226;-66
2022/06/11 02:39:25;;;;;;;503.65;477.63;;;13.40;99.90;;;13.41;100.00;101303.34;5032025;28;20211;-66
2022/06/11 02:41:54;;;;;;;490.20;465.83;;;13.30;99.90;;;13.47;100.00;101306.09;5007446;28;20232;-66
2022/06/11 02:44:22;;;;;;;489.38;464.90;;;13.40;99.90;;;13.56;100.00;101310.59;5031405;28;20212;-65
2022/06/11 02:46:51;;;;;;;489.30;464.80;;;13.40;99.90;;;13.64;100.00;101301.84;5017032;28;20228;-65
2022/06/11 02:49:27;;;;;;;504.52;478.63;;;13.50;99.90;;;13.71;100.00;101294.81;5033442;28;20662;-65
2022/06/11 02:52:01;;;;;;;493.67;468.33;;;13.40;99.90;;;13.66;100.00;101297.44;5031288;28;20248;-65
2022/06/11 02:54:29;;;;;;;495.02;469.85;;;13.50;99.90;;;13.47;100.00;101295.44;5002470;28;20225;-65
2022/06/11 02:57:00;;;;;;;523.35;495.83;;;13.50;99.90;;;13.41;100.00;101312.22;4992609;28;20209;-65
2022/06/11 02:59:29;;;;;;;516.97;490.55;;;13.50;99.90;;;13.41;100.00;101303.34;5013441;28;20664;-65
2022/06/11 03:01:58;;;;;;;537.58;508.67;;;13.40;99.90;;;13.51;100.00;101307.00;5035427;28;20225;-65
2022/06/11 03:04:28;;;;;;;506.33;480.70;;;13.40;99.90;;;13.35;100.00;101308.59;5010466;28;20599;-65
2022/06/11 03:06:56;;;;;;;506.98;481.08;;;13.40;99.90;;;13.22;100.00;101306.66;5017540;28;20201;-66
2022/06/11 03:09:29;;;;;;;518.78;492.05;;;13.30;99.90;;;13.22;100.00;101325.25;4998971;28;20210;-65
2022/06/11 03:11:59;;;;;;;505.63;479.80;;;13.30;99.90;;;13.08;100.00;101320.63;5013325;28;20232;-65
2022/06/11 03:14:27;;;;;;;477.95;454.08;;;13.30;99.90;;;13.20;100.00;101341.19;5000381;28;20222;-65
2022/06/11 03:16:56;;;;;;;474.55;450.98;;;13.20;99.90;;;13.31;100.00;101346.63;5028595;28;20194;-65
2022/06/11 03:19:24;;;;;;;474.92;450.95;;;13.20;99.90;;;13.34;100.00;101334.28;5014731;28;20203;-65
2022/06/11 03:21:56;;;;;;;476.40;452.75;;;13.20;99.90;;;13.55;100.00;101338.06;5011024;28;20226;-65
2022/06/11 03:24:26;;;;;;;490.50;465.42;;;13.30;99.90;;;13.72;100.00;101324.06;4997524;28;20205;-65
2022/06/11 03:26:55;;;;;;;505.67;479.42;;;13.50;99.90;;;13.78;100.00;101317.94;5017895;28;20206;-65
2022/06/11 03:29:26;;;;;;;501.88;476.17;;;13.50;99.90;;;13.74;100.00;101308.13;5015462;28;20199;-65
2022/06/11 03:31:54;;;;;;;491.20;466.52;;;13.60;99.90;;;13.60;100.00;101334.56;5008046;28;20228;-65
2022/06/11 03:34:23;;;;;;;510.88;484.85;;;13.60;99.90;;;13.40;100.00;101354.72;5036367;28;20210;-65
2022/06/11 03:36:53;;;;;;;496.08;471.05;;;13.50;99.90;;;13.49;100.00;101369.88;5032333;28;20579;-65
2022/06/11 03:39:22;;;;;;;495.95;471.10;;;13.50;99.90;;;13.61;100.00;101370.91;5016197;28;20205;-65
2022/06/11 03:41:51;;;;;;;487.75;463.17;;;13.40;99.90;;;13.69;100.00;101361.25;5020031;28;20249;-66
2022/06/11 03:44:20;;;;;;;493.25;468.50;;;13.50;99.90;;;13.83;100.00;101360.50;5021456;28;20209;-65
2022/06/11 03:46:48;;;;;;;488.67;464.27;;;13.50;99.90;;;13.86;100.00;101377.38;5052043;28;20205;-66
2022/06/11 03:49:18;;;;;;;502.85;477.08;;;13.60;99.90;;;13.89;100.00;101382.75;5010064;28;20239;-66
2022/06/11 03:51:46;;;;;;;502.70;478.05;;;13.70;99.90;;;13.90;100.00;101388.94;5013653;28;20221;-66
2022/06/11 03:54:15;;;;;;;504.52;479.52;;;13.70;99.90;;;13.90;100.00;101381.88;5022369;28;20213;-65
2022/06/11 03:56:46;;;;;;;514.92;488.48;;;13.80;99.90;;;13.97;100.00;101404.09;5020603;28;20218;-65
2022/06/11 03:59:15;;;;;;;515.92;489.52;;;13.80;99.90;;;14.06;100.00;101396.22;5008529;28;20215;-66
2022/06/11 04:01:45;;;;;;;507.27;481.45;;;13.80;99.90;;;14.12;100.00;101403.34;5049051;28;20236;-66
2022/06/11 04:04:19;;;;;;;498.70;474.23;;;13.90;99.90;;;14.17;100.00;101401.63;4995061;28;20223;-65
2022/06/11 04:06:52;;;;;;;494.25;470.17;;;14.00;99.90;;;14.17;100.00;101406.97;5032086;28;20198;-65
2022/06/11 04:09:36;;;;;;;484.52;461.10;;;14.00;99.90;;;14.23;100.00;101412.34;5007917;28;20206;-65
2022/06/11 04:12:11;;;;;;;507.98;483.67;;;14.00;99.90;;;14.33;100.00;101409.81;4999015;28;20826;-65
2022/06/11 04:14:39;;;;;;;513.22;486.85;;;14.10;99.90;;;14.38;100.00;101413.41;5049934;28;20202;-66
2022/06/11 04:17:18;;;;;;;506.30;481.80;;;14.20;99.90;;;14.45;100.00;101418.81;5035403;28;20202;-65
2022/06/11 04:19:48;;;;;;;492.40;468.80;;;14.30;99.90;;;14.40;100.00;101430.28;5043762;28;20214;-65
2022/06/11 04:22:18;;;;;;;500.13;475.73;;;14.30;99.90;;;14.40;100.00;101458.66;4996829;28;20226;-67
2022/06/11 04:24:47;;;;;;;483.77;461.27;;;14.30;99.90;;;14.39;100.00;101465.75;5017105;28;20201;-65
2022/06/11 04:27:19;;;;;;;517.80;492.27;;;14.30;99.90;;;14.47;100.00;101456.97;5007686;28;20724;-65
2022/06/11 04:29:56;;;;;;;492.00;468.65;;;14.30;99.90;;;14.49;100.00;101453.47;5051061;28;20212;-65
2022/06/11 04:32:27;;;;;;;492.63;468.95;;;14.30;99.90;;;14.47;100.00;101441.00;5015893;28;20623;-65
2022/06/11 04:34:57;;;;;;;490.75;467.75;;;14.30;99.90;;;14.52;100.00;101455.25;5042171;28;20204;-65
2022/06/11 04:37:29;;;;;;;463.60;442.35;;;14.30;99.90;;;14.57;100.00;101442.88;5014839;28;20199;-65
2022/06/11 04:40:00;;;;;;;478.63;455.83;;;14.40;99.90;;;14.65;100.00;101446.50;5032542;28;20213;-66
2022/06/11 04:42:29;;;;;;;465.30;444.00;;;14.40;99.90;;;14.71;100.00;101454.53;5019390;28;20225;-65
2022/06/11 04:44:57;;;;;;;490.85;467.50;;;14.40;99.90;;;14.61;100.00;101461.56;5035950;28;20198;-65
2022/06/11 04:47:28;;;;;;;511.65;487.50;;;14.50;99.90;;;14.66;100.00;101469.59;5036952;28;20208;-65
2022/06/11 04:49:59;;;;;;;526.80;501.70;;;14.50;99.90;;;14.60;100.00;101465.09;5009564;28;20657;-65
2022/06/11 04:52:28;;;;;;;500.80;477.00;;;14.50;99.90;;;14.62;100.00;101459.78;5037793;28;20800;-65
2022/06/11 04:54:56;;;;;;;503.45;480.33;;;14.50;99.90;;;14.67;100.00;101474.03;5017535;28;20202;-65
2022/06/11 04:57:24;;;;;;;504.10;480.55;;;13.90;99.90;;;14.70;100.00;101477.59;5039525;28;20205;-65
2022/06/11 04:59:54;;;;;;;518.60;494.23;;;14.50;99.90;;;14.66;100.00;101457.16;5042121;28;20213;-66
2022/06/11 05:02:26;;;;;;;512.35;488.60;;;14.60;99.90;;;14.64;100.00;101453.59;5015378;28;20214;-66
2022/06/11 05:04:54;;;;;;;498.00;474.85;;;14.50;99.90;;;14.73;100.00;101471.41;5018191;28;20224;-66
2022/06/11 05:07:22;;;;;;;510.73;486.95;;;14.50;99.90;;;14.88;100.00;101463.56;5023664;28;20206;-65
2022/06/11 05:09:50;;;;;;;546.40;520.38;;;14.60;99.90;;;15.06;100.00;101481.44;5022392;28;20194;-65
2022/06/11 05:12:18;;;;;;;544.78;519.40;;;14.70;99.90;;;15.06;100.00;101460.13;5035837;28;20232;-66
2022/06/11 05:14:46;;;;;;;553.40;527.20;;;14.80;99.90;;;15.14;100.00;101429.09;4999175;28;20216;-65
2022/06/11 05:17:14;;;;;;;556.65;529.55;;;14.80;99.90;;;15.32;100.00;101425.66;5046865;28;20221;-65
2022/06/11 05:19:42;;;;;;;567.17;539.97;;;15.00;99.90;;;15.44;100.00;101403.50;5032911;28;20206;-66
2022/06/11 05:22:11;;;;;;;570.03;542.47;;;15.10;99.90;;;15.59;100.00;101412.47;5026103;28;20233;-66
2022/06/11 05:24:39;;;;;;;590.00;560.17;;;15.20;99.90;;;15.77;100.00;101414.38;5034088;28;20190;-65
2022/06/11 05:27:21;;;;;;;600.83;570.35;;;15.40;99.90;;;15.80;100.00;101393.03;5017168;28;20217;-66
2022/06/11 05:30:09;;;;;;;604.13;573.45;;;15.40;99.90;;;16.02;100.00;101412.66;5035279;28;20217;-65
2022/06/11 05:32:40;;;;;;;602.78;572.78;;;15.60;99.90;;;16.16;100.00;101394.00;5020991;28;20233;-65
2022/06/11 05:35:16;;;;;;;622.75;591.15;;;15.70;99.90;;;16.15;100.00;101381.53;5039143;28;20223;-65
2022/06/11 05:37:47;;;;;;;628.67;595.67;;;15.80;99.90;;;16.26;100.00;101382.44;5047060;28;20233;-66
2022/06/11 05:40:19;;;;;;;638.60;605.83;;;15.90;99.90;;;16.46;100.00;101385.13;5023948;28;20213;-65
2022/06/11 05:42:48;;;;;;;633.78;601.70;;;16.00;99.90;;;16.57;100.00;101373.53;5045738;28;20582;-66
2022/06/11 05:45:21;;;;;;;646.88;614.15;;;16.10;99.90;;;16.81;100.00;101390.47;5013508;28;20210;-67
2022/06/11 05:47:52;;;;;;;621.13;591.10;;;16.20;99.90;;;16.98;100.00;101374.44;5035107;28;20206;-66
2022/06/11 05:50:27;;;;;;;614.05;584.08;;;16.40;99.90;;;17.01;100.00;101369.97;5031496;28;20206;-66
2022/06/11 05:52:57;;;;;;;652.15;619.15;;;16.40;99.90;;;17.34;100.00;101384.13;5017951;28;20201;-66
2022/06/11 05:55:31;;;;;;;674.13;639.72;;;16.60;99.90;;;17.34;100.00;101358.28;5036781;28;20197;-66
2022/06/11 05:58:02;;;;;;;686.42;651.20;;;16.70;99.90;;;17.23;100.00;101323.56;5045779;28;20233;-66
2022/06/11 06:00:31;;;;;;;690.45;654.80;;;16.90;99.90;;;17.32;100.00;101336.00;5019343;28;20207;-65
2022/06/11 06:03:00;;;;;;;669.75;637.05;;;16.90;99.90;;;17.68;100.00;101360.84;5012529;28;20202;-65
2022/06/11 06:05:31;;;;;;;643.70;612.75;;;17.00;99.90;;;17.87;100.00;101370.53;5030268;28;20249;-65
2022/06/11 06:07:59;;;;;;;691.60;656.92;;;17.20;99.90;;;17.85;100.00;101359.84;5018672;28;20212;-65
2022/06/11 06:10:27;;;;;;;697.65;662.28;;;17.40;99.90;;;17.81;100.00;101343.81;5049170;28;20209;-66
2022/06/11 06:12:56;;;;;;;710.15;673.38;;;17.40;99.90;;;18.06;100.00;101372.19;5045917;28;20552;-66
2022/06/11 06:15:31;;;;;;;702.35;668.10;;;17.50;99.90;;;18.12;100.00;101357.88;5038166;28;20211;-65
2022/06/11 06:17:59;;;;;;;674.83;641.90;;;17.70;99.90;;;18.45;100.00;101364.78;5013491;28;20226;-66
2022/06/11 06:20:27;;;;;;;688.90;654.90;;;18.00;99.90;;;18.62;100.00;101373.59;5032329;28;20213;-66
2022/06/11 06:22:54;;;;;;;665.45;633.67;;;18.00;99.90;;;18.81;100.00;101364.47;5041095;28;20206;-66
2022/06/11 06:25:22;;;;;;;677.78;645.53;;;18.20;99.90;;;19.06;100.00;101353.50;5017532;28;20197;-67
2022/06/11 06:27:50;;;;;;;737.15;700.30;;;18.40;99.90;;;19.14;100.00;101341.78;5034370;28;20197;-67
2022/06/11 06:30:18;;;;;;;689.90;656.35;;;18.70;99.90;;;19.02;100.00;101306.19;5008947;28;20206;-65
2022/06/11 06:32:46;;;;;;;680.97;648.42;;;18.60;99.90;;;19.10;100.00;101332.00;5013527;28;20209;-65
2022/06/11 06:35:21;;;;;;;701.38;667.03;;;18.70;99.90;;;19.21;100.00;101317.56;5037878;28;20198;-66
2022/06/11 06:37:50;;;;;;;694.60;660.72;;;18.80;99.90;;;19.43;100.00;101311.03;5016389;28;20225;-66
2022/06/11 06:40:19;;;;;;;686.90;653.22;;;;;;;19.42;100.00;101266.31;5031815;28;20214;-66
2022/06/11 06:42:47;;;;;;;681.92;649.42;;;19.10;99.90;;;19.45;100.00;101247.50;5013258;28;20217;-65
2022/06/11 06:45:15;;;;;;;680.60;647.67;;;19.20;99.90;;;19.63;100.00;101224.94;5040273;28;20209;-65
2022/06/11 06:47:43;;;;;;;689.13;655.67;;;19.20;99.90;;;20.07;100.00;101221.53;5028052;28;20202;-65
2022/06/11 06:50:12;;;;;;;687.85;654.30;;;19.40;99.90;;;20.21;100.00;101186.34;5024658;28;20201;-65
2022/06/11 06:52:40;;;;;;;701.47;666.83;;;19.70;99.90;;;20.38;100.00;101177.06;5008401;28;20222;-66
2022/06/11 06:55:15;;;;;;;676.33;643.13;;;19.80;99.90;;;20.30;100.00;101137.84;5025548;28;20216;-66
2022/06/11 06:57:44;;;;;;;718.22;681.58;;;20.00;99.90;;;20.25;100.00;101116.44;5012820;28;20226;-65
2022/06/11 07:00:16;;;;;;;661.72;628.55;;;20.00;99.90;;;20.48;99.44;101124.06;5022153;28;20208;-65
2022/06/11 07:02:45;;;;;;;744.08;707.08;;;20.10;99.90;;;20.81;97.82;101127.84;5025190;28;20563;-67
2022/06/11 07:05:15;;;;;;;747.25;709.28;;;20.20;99.90;;;21.09;98.86;101137.06;5032572;28;20570;-67
2022/06/11 07:07:47;;;;;;;697.78;662.80;;;20.40;99.90;;;21.23;96.15;101100.94;5036689;28;20206;-66
2022/06/11 07:10:18;;;;;;;669.47;637.10;;;20.60;99.90;;;21.12;93.67;101038.41;5037898;28;20216;-66
2022/06/11 07:12:46;;;;;;;653.60;621.10;;;20.90;99.90;;;21.02;92.54;101010.84;5017930;28;20218;-66
2022/06/11 07:15:14;;;;;;;589.92;560.67;;;20.90;99.90;;;21.22;93.33;101035.47;5011941;28;20218;-66
2022/06/11 07:18:09;;;;;;;552.20;524.65;;;21.10;99.90;;;21.34;92.98;101031.59;5010757;28;20223;-66
2022/06/11 07:20:37;;;;;;;633.58;602.45;;;21.50;99.90;;;21.67;92.72;101054.03;5024088;28;20202;-66
2022/06/11 07:23:23;;;;;;;579.67;551.58;;;21.50;99.90;;;21.96;91.56;101050.53;5024830;28;20197;-66
2022/06/11 07:25:55;;;;;;;578.30;549.80;;;21.70;99.90;;;21.87;92.59;101005.91;5035875;28;20191;-66
2022/06/11 07:28:48;;;;;;;580.63;552.08;;;21.90;99.90;;;21.96;91.25;101012.84;5038252;28;20214;-66
2022/06/11 07:31:16;;;;;;;565.25;536.97;;;21.80;99.90;;;22.38;90.05;101013.44;5012976;28;20241;-65
2022/06/11 07:33:44;;;;;;;512.58;487.40;;;22.10;99.90;;;22.40;88.81;100973.88;5035025;28;20202;-66
2022/06/11 07:36:12;;;;;;;520.38;494.02;;;22.30;99.90;;;22.77;91.03;101013.13;5029691;28;20205;-65
2022/06/11 07:38:41;;;;;;;508.70;482.83;;;22.50;99.90;;;22.82;89.74;100973.44;5031424;28;20237;-66
2022/06/11 07:41:09;;;;;;;509.75;484.17;;;22.70;99.90;;;23.20;89.02;101000.03;5034141;28;20225;-66
2022/06/11 07:43:37;;;;;;;524.10;497.63;;;23.00;99.90;;;23.14;85.57;100932.78;5029161;28;20214;-66
2022/06/11 07:46:05;;;;;;;517.92;491.17;;;23.10;99.90;;;23.26;85.04;100918.84;5039688;28;20197;-65
2022/06/11 07:48:33;;;;;;;560.30;531.25;;;23.20;99.90;;;23.46;84.46;100906.50;5040788;28;20214;-66
2022/06/11 07:51:02;;;;;;;528.20;501.27;;;23.40;99.90;;;23.36;83.17;100870.81;5036343;28;20229;-66
2022/06/11 07:53:30;;;;;;;531.05;503.92;;;23.50;99.90;;;23.63;84.15;100897.81;5010010;28;20670;-66
2022/06/11 07:55:59;;;;;;;513.70;486.77;;;23.60;99.90;;;23.90;83.58;100886.81;5042886;28;21559;-66
2022/06/11 07:58:31;;;;;;;516.85;489.75;;;23.80;99.90;;;23.73;82.75;100834.41;5033508;28;20240;-66
2022/06/11 08:01:00;;;;;;;536.85;508.00;;;23.80;99.90;;;24.06;84.32;100879.00;5036726;28;20239;-66
2022/06/11 08:03:31;;;;;;;517.05;489.23;;;24.00;99.90;;;24.47;83.62;100900.81;5021313;28;20205;-66
2022/06/11 08:06:04;;;;;;;490.88;464.35;;;24.20;99.90;;;24.13;81.64;100810.25;5037642;28;20204;-68
2022/06/11 08:08:32;;;;;;;473.05;447.55;;;24.30;99.90;;;24.72;82.36;100870.94;4999372;28;20696;-67
2022/06/11 08:11:03;;;;;;;455.45;431.20;;;24.60;99.90;;;24.56;78.93;100779.63;5017576;28;20225;-67
2022/06/11 08:13:31;;;;;;;470.88;445.55;;;24.80;99.90;;;24.89;79.22;100803.47;4997607;28;20206;-67
2022/06/11 08:16:05;;;;;;;472.15;446.00;;;25.00;99.90;;;25.06;77.36;100784.69;5035115;28;20201;-66
2022/06/11 08:18:37;;;;;;;547.67;517.38;;;25.20;99.90;;;25.57;80.16;100822.97;5012380;28;20221;-65
2022/06/11 08:21:05;;;;;;;507.50;478.95;;;25.50;99.90;;;25.43;78.35;100772.16;5009936;28;20221;-66
2022/06/11 08:23:34;;;;;;;507.20;478.88;;;25.70;99.90;;;25.17;74.67;100663.28;5016092;28;20205;-66
2022/06/11 08:26:02;;;;;;;528.85;498.02;;;25.90;99.90;;;26.15;75.50;100780.44;5047573;28;20209;-66
2022/06/11 08:28:30;;;;;;;568.65;535.67;;;26.30;99.90;;;25.94;75.34;100725.44;4987237;28;20218;-67
2022/06/11 08:30:58;;;;;;;549.88;517.60;;;26.60;99.90;;;25.86;73.72;100665.34;5014573;28;20557;-67
2022/06/11 08:33:26;;;;;;;636.53;598.00;;;26.60;99.90;;;26.12;75.68;100700.16;5009295;28;20213;-66
2022/06/11 08:35:54;;;;;;;669.22;629.63;;;27.00;99.90;;;25.61;74.14;100600.66;5033177;28;20220;-68
2022/06/11 08:38:21;;;;;;;653.58;615.13;;;26.80;99.90;;;26.07;74.69;100672.41;5017602;28;20227;-65
2022/06/11 08:40:53;;;;;;;653.83;615.05;;;26.70;99.90;;;25.76;73.13;100580.94;5012099;28;20226;-66
2022/06/11 08:43:21;;;;;;;767.83;721.85;;;26.70;99.90;;;26.26;74.56;100647.06;5027725;28;20208;-68
2022/06/11 08:46:01;;;;;;;738.60;693.55;;;27.00;99.90;;;26.03;72.51;100550.69;5039231;28;20210;-67
2022/06/11 08:48:42;;;;;;;749.65;704.28;;;27.10;99.90;;;26.01;72.40;100534.50;5007277;28;20240;-66
2022/06/11 08:51:38;;;;;;;934.28;880.00;;;27.20;99.90;;;26.67;71.97;100590.63;5034494;28;20650;-66
2022/06/11 08:54:11;;;;;;;843.88;793.28;;;27.50;99.90;;;25.87;71.56;100471.13;5038950;28;20205;-67
2022/06/11 08:57:02;;;;;;;932.42;877.40;;;26.80;99.90;;;26.64;75.08;100616.06;5014980;28;20210;-66
2022/06/11 09:00:09;;;;;;;779.47;732.53;;;27.00;99.90;;;26.87;73.42;100586.78;5027931;28;20626;-65
2022/06/11 09:03:05;;;;;;;685.88;644.22;;;27.50;99.90;;;26.93;73.98;100578.31;5029389;28;20216;-66
2022/06/11 09:06:01;;;;;;;868.92;816.50;;;27.70;99.90;;;27.54;69.09;100544.94;5028345;28;20218;-67
2022/06/11 09:08:59;;;;;;;834.78;783.05;;;28.10;99.90;;;26.90;70.21;100431.94;5032798;28;20210;-66
2022/06/11 09:12:01;;;;;;;810.95;760.95;;;28.20;99.90;;;27.40;68.60;100488.72;5031661;28;20221;-66
2022/06/11 09:15:08;;;;;;;1044.57;982.20;;;28.60;99.90;;;27.32;67.91;100405.00;5035785;28;20202;-65
2022/06/11 09:17:58;;;;;;;885.15;830.67;;;28.30;99.90;;;27.61;69.84;100464.88;5035734;28;20232;-67
2022/06/11 09:20:37;;;;;;;1105.55;999.90;;;29.10;99.90;;;28.68;66.54;100514.28;5027512;28;20611;-67
2022/06/11 09:23:26;;;;;;;1012.65;952.05;;;29.40;99.90;;;27.73;65.38;100310.09;5021725;28;20579;-66
2022/06/11 09:26:20;;;;;;;1025.90;963.42;;;29.60;99.90;;;27.86;64.98;100333.78;5029938;28;20205;-67
2022/06/11 09:28:57;;;;;;;1092.15;999.90;;;29.60;99.90;;;28.36;66.73;100415.69;5008325;28;20210;-66
2022/06/11 09:31:51;;;;;;;1187.28;999.90;;;29.90;99.90;;;27.48;66.96;100261.00;5032850;28;20225;-66
2022/06/11 09:34:39;;;;;;;1054.82;990.63;;;29.60;99.90;;;27.69;66.48;100291.38;5029933;28;20733;-67
2022/06/11 09:37:36;;;;;;;947.80;889.90;;;29.50;99.90;;;27.86;64.98;100287.56;5012166;28;20209;-67
2022/06/11 09:40:41;;;;;;;1100.20;999.90;;;30.00;99.90;;;28.74;62.37;100308.03;5035510;28;20197;-66
2022/06/11 09:44:03;;;;;;;1184.85;999.90;;;30.50;99.90;;;28.04;63.26;100178.50;4965366;28;20656;-65
2022/06/11 09:46:57;;;;;;;1005.67;943.38;;;30.60;99.90;;;27.83;65.13;100196.25;5007117;28;20213;-66
2022/06/11 09:49:41;;;;;;;1185.57;999.90;;;30.70;99.90;;;27.95;64.46;100216.31;5024208;28;20202;-66
2022/06/11 09:52:27;;;;;;;836.78;783.33;;;30.30;99.90;;;27.35;64.85;100121.53;5026202;28;20216;-66
2022/06/11 09:55:21;;;;;;;905.28;848.67;;;30.30;99.90;;;27.64;66.84;100223.75;5010769;28;20224;-65
2022/06/11 09:58:07;;;;;;;1165.53;999.90;;;30.00;99.90;;;27.66;66.06;100193.78;5031084;28;20220;-67
2022/06/11 10:01:00;;;;;;;922.83;864.50;;;29.80;99.90;;;27.99;66.50;100245.91;5013098;28;20243;-66
2022/06/11 10:04:19;;;;;;;1037.50;973.70;;;30.40;99.90;;;28.59;63.66;100245.50;5012481;28;20209;-65
2022/06/11 10:06:58;;;;;;;1024.88;960.20;;;31.00;99.90;;;28.32;65.78;100207.44;5011867;28;20229;-66
2022/06/11 10:10:00;;;;;;;1192.40;999.90;;;31.00;99.90;;;28.77;63.92;100220.72;5058949;28;20233;-67
2022/06/11 10:12:36;;;;;;;955.28;894.22;;;31.00;99.90;;;28.02;63.81;100081.72;5001991;28;20230;-66
2022/06/11 10:15:16;;;;;;;823.70;770.22;;;30.70;99.90;;;27.71;65.33;100080.22;5010817;28;20201;-66
2022/06/11 10:18:01;;;;;;;882.25;826.33;;;30.30;99.90;;;27.71;64.93;100078.38;5008778;28;20209;-66
2022/06/11 10:20:43;;;;;;;829.50;776.38;;;29.90;99.90;;;27.61;65.53;100058.25;5032895;28;20216;-66