Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:01;;;;;;;1.20;0.90;;;19.50;64.80;;;;;;4974006;28;43422;-62
2022/11/09 00:03:29;;;;;;;0.77;0.77;;;19.50;64.80;;;;;;4975876;28;43890;-63
2022/11/09 00:05:57;;;;;;;1.17;0.90;;;19.50;64.90;;;;;;4960128;28;43876;-63
2022/11/09 00:08:25;;;;;;;1.75;1.15;;;19.50;64.80;;;;;;4973135;28;43457;-63
2022/11/09 00:10:52;;;;;;;1.27;1.17;;;19.50;64.80;;;;;;4974318;28;43509;-63
2022/11/09 00:13:20;;;;;;;1.10;1.00;;;19.50;64.80;;;;;;4975861;28;43739;-63
2022/11/09 00:15:49;;;;;;;0.85;0.80;;;19.50;64.90;;;;;;4976007;28;43363;-62
2022/11/09 00:18:16;;;;;;;1.00;1.00;;;19.50;64.80;;;;;;4979357;28;43498;-62
2022/11/09 00:20:44;;;;;;;1.35;0.95;;;19.50;64.90;;;;;;4973722;28;43582;-63
2022/11/09 00:23:15;;;;;;;1.10;1.00;;;19.50;64.90;;;;;;4966473;28;43833;-63
2022/11/09 00:25:44;;;;;;;1.15;0.70;;;19.50;64.90;;;;;;4958871;28;43468;-63
2022/11/09 00:28:11;;;;;;;0.93;0.80;;;19.40;64.90;;;;;;4972846;28;43389;-63
2022/11/09 00:30:39;;;;;;;1.08;0.98;;;19.50;64.90;;;;;;4963613;28;43422;-63
2022/11/09 00:33:07;;;;;;;1.27;0.70;;;19.40;64.90;;;;;;4958887;28;44194;-62
2022/11/09 00:35:37;;;;;;;1.15;0.80;;;19.40;64.80;;;;;;4960354;28;43427;-63
2022/11/09 00:38:04;;;;;;;0.80;0.80;;;19.40;64.90;;;;;;4960726;28;43538;-63
2022/11/09 00:40:32;;;;;;;0.98;0.95;;;19.40;64.90;;;;;;4951509;28;43600;-63
2022/11/09 00:42:59;;;;;;;1.05;0.93;;;19.40;64.90;;;;;;4961738;28;43922;-63
2022/11/09 00:45:27;;;;;;;1.13;0.80;;;19.40;64.90;;;;;;4974518;28;43392;-63
2022/11/09 00:47:54;;;;;;;1.10;0.90;;;19.40;64.90;;;;;;4959229;28;43428;-63
2022/11/09 00:50:21;;;;;;;1.27;0.65;;;19.40;64.90;;;;;;4976181;28;43445;-63
2022/11/09 00:52:49;;;;;;;1.02;0.70;;;19.40;64.90;;;;;;4975632;28;45126;-62
2022/11/09 00:55:19;;;;;;;0.75;0.75;;;19.40;64.90;;;;;;4962993;28;43366;-63
2022/11/09 00:57:50;;;;;;;0.93;0.93;;;19.40;64.90;;;;;;4960133;28;43454;-63
2022/11/09 01:00:22;;;;;;;1.95;0.80;;;19.40;64.90;;;;;;4949129;28;43537;-63
2022/11/09 01:02:50;;;;;;;0.70;0.68;;;19.40;64.90;;;;;;4964195;28;44798;-63
2022/11/09 01:05:18;;;;;;;0.80;0.75;;;19.40;65.00;;;;;;4973458;28;43461;-62
2022/11/09 01:07:48;;;;;;;2.17;1.00;;;19.40;65.00;;;;;;4961316;28;43473;-63
2022/11/09 01:10:15;;;;;;;1.55;0.80;;;19.40;64.90;;;;;;4975302;28;43567;-63
2022/11/09 01:12:43;;;;;;;0.60;0.60;;;19.30;65.00;;;;;;4964545;28;43930;-63
2022/11/09 01:15:10;;;;;;;1.23;0.90;;;19.30;65.00;;;;;;4972820;28;43591;-63
2022/11/09 01:17:37;;;;;;;1.00;0.80;;;19.30;65.00;;;;;;4971226;28;43393;-63
2022/11/09 01:20:05;;;;;;;0.70;0.70;;;19.30;65.00;;;;;;4948886;28;43505;-63
2022/11/09 01:22:34;;;;;;;0.70;0.70;;;19.30;64.90;;;;;;4963943;28;44802;-63
2022/11/09 01:25:02;;;;;;;0.70;0.70;;;19.30;65.00;;;;;;4971634;28;43814;-63
2022/11/09 01:27:29;;;;;;;0.50;0.50;;;19.30;65.00;;;;;;4972204;28;43426;-62
2022/11/09 01:29:56;;;;;;;0.70;0.70;;;19.30;65.00;;;;;;4974823;28;43470;-63
2022/11/09 01:32:24;;;;;;;0.85;0.70;;;19.30;64.90;;;;;;4975306;28;43870;-63
2022/11/09 01:34:51;;;;;;;0.70;0.70;;;19.30;64.90;;;;;;4954559;28;43433;-63
2022/11/09 01:37:19;;;;;;;0.80;0.80;;;19.30;64.90;;;;;;4971503;28;43449;-63
2022/11/09 01:39:46;;;;;;;0.60;0.60;;;19.30;64.90;;;;;;4964781;28;43602;-63
2022/11/09 01:42:14;;;;;;;0.80;0.63;;;19.30;65.00;;;;;;4967309;28;44052;-63
2022/11/09 01:44:41;;;;;;;0.80;0.60;;;19.30;65.00;;;;;;4960557;28;43533;-63
2022/11/09 01:47:24;;;;;;;0.82;0.80;;;19.30;65.00;;;;;;4961408;28;44009;-62
2022/11/09 01:49:57;;;;;;;0.73;0.73;;;19.30;64.90;;;;;;4957592;28;43479;-63
2022/11/09 01:52:33;;;;;;;1.17;0.90;;;19.30;65.00;;;;;;4970185;28;43586;-63
2022/11/09 01:55:06;;;;;;;1.27;0.70;;;19.30;65.00;;;;;;4971657;28;43430;-62
2022/11/09 01:57:59;;;;;;;1.00;0.70;;;19.30;65.00;;;;;;4974727;28;43476;-63
2022/11/09 02:00:27;;;;;;;0.80;0.80;;;19.30;64.90;;;;;;4956126;28;43482;-63
2022/11/09 02:03:00;;;;;;;0.85;0.70;;;19.30;64.80;;;;;;4975733;28;43650;-62
2022/11/09 02:05:31;;;;;;;0.68;0.57;;;19.20;64.90;;;;;;4966481;28;43487;-62
2022/11/09 02:08:00;;;;;;;;;;;19.20;64.90;;;;;;4978769;28;43475;-62
2022/11/09 02:10:34;;;;;;;0.70;0.70;;;19.20;65.00;;;;;;4974933;28;43433;-62
2022/11/09 02:13:02;;;;;;;1.33;1.05;;;19.20;65.10;;;;;;4977317;28;43921;-62
2022/11/09 02:15:36;;;;;;;1.02;0.93;;;19.10;65.20;;;;;;4983728;28;43644;-62
2022/11/09 02:18:10;;;;;;;2.22;0.68;;;19.10;65.10;;;;;;4955051;28;43453;-63
2022/11/09 02:20:53;;;;;;;1.45;0.80;;;19.20;65.10;;;;;;4974652;28;43417;-63
2022/11/09 02:23:24;;;;;;;1.30;0.90;;;19.20;65.10;;;;;;4966951;28;44655;-63
2022/11/09 02:26:07;;;;;;;0.82;0.82;;;19.20;65.10;;;;;;4948854;28;43413;-63
2022/11/09 02:28:38;;;;;;;0.80;0.80;;;19.20;65.10;;;;;;4948425;28;43561;-63
2022/11/09 02:31:09;;;;;;;0.93;0.70;;;19.20;65.10;;;;;;4964606;28;44082;-63
2022/11/09 02:33:54;;;;;;;1.23;0.85;;;19.20;65.00;;;;;;4956066;28;44810;-63
2022/11/09 02:36:23;;;;;;;0.75;0.70;;;19.20;65.10;;;;;;4964189;28;43527;-63
2022/11/09 02:38:53;;;;;;;0.80;0.80;;;19.20;65.10;;;;;;4966642;28;43398;-63
2022/11/09 02:41:22;;;;;;;1.55;0.95;;;19.20;65.00;;;;;;4963921;28;43504;-63
2022/11/09 02:43:53;;;;;;;1.08;0.70;;;19.10;65.10;;;;;;4962686;28;43785;-63
2022/11/09 02:46:30;;;;;;;1.07;0.80;;;19.20;65.10;;;;;;4955523;28;43570;-63
2022/11/09 02:48:59;;;;;;;1.30;0.90;;;19.20;65.10;;;;;;4950288;28;43454;-63
2022/11/09 02:51:28;;;;;;;0.80;0.80;;;19.20;65.00;;;;;;4958540;28;43508;-63
2022/11/09 02:53:55;;;;;;;1.88;1.00;;;19.20;65.00;;;;;;4956359;28;45976;-63
2022/11/09 02:56:23;;;;;;;1.10;1.00;;;19.20;65.00;;;;;;4976626;28;43977;-63
2022/11/09 02:58:51;;;;;;;1.05;0.93;;;19.10;65.00;;;;;;4983096;28;43416;-63
2022/11/09 03:01:18;;;;;;;1.00;0.90;;;19.20;65.00;;;;;;4957338;28;43582;-63
2022/11/09 03:03:46;;;;;;;1.75;1.02;;;19.20;65.00;;;;;;4966378;28;44969;-63
2022/11/09 03:06:14;;;;;;;1.13;0.82;;;19.20;65.00;;;;;;4983428;28;43461;-63
2022/11/09 03:08:44;;;;;;;1.00;0.90;;;19.10;65.00;;;;;;4965253;28;43431;-62
2022/11/09 03:11:13;;;;;;;1.35;1.00;;;19.10;65.00;;;;;;4963587;28;43589;-63
2022/11/09 03:13:40;;;;;;;0.90;0.90;;;19.10;65.00;;;;;;4962896;28;43819;-63
2022/11/09 03:16:08;;;;;;;0.88;0.88;;;19.10;65.00;;;;;;4965773;28;43741;-63
2022/11/09 03:18:38;;;;;;;1.17;0.87;;;19.20;65.00;;;;;;4976724;28;43545;-63
2022/11/09 03:21:06;;;;;;;1.33;1.23;;;19.10;65.00;;;;;;4959835;28;43633;-63
2022/11/09 03:23:33;;;;;;;1.00;1.00;;;19.10;65.10;;;;;;4975973;28;43983;-63
2022/11/09 03:26:01;;;;;;;0.65;0.65;;;19.10;65.00;;;;;;4965900;28;43462;-63
2022/11/09 03:28:29;;;;;;;1.45;0.82;;;19.10;65.10;;;;;;4965971;28;43503;-63
2022/11/09 03:30:57;;;;;;;1.63;0.98;;;19.10;65.10;;;;;;4959104;28;43600;-63
2022/11/09 03:33:25;;;;;;;1.20;0.90;;;19.10;65.00;;;;;;4965840;28;45022;-63
2022/11/09 03:35:52;;;;;;;1.77;1.25;;;19.10;65.00;;;;;;4966200;28;43563;-63
2022/11/09 03:38:20;;;;;;;1.42;1.13;;;19.10;65.10;;;;;;4965746;28;43489;-63
2022/11/09 03:40:48;;;;;;;1.25;1.00;;;19.10;65.00;;;;;;4966287;28;43501;-63
2022/11/09 03:43:16;;;;;;;1.67;1.08;;;19.10;65.00;;;;;;4966075;28;44671;-62
2022/11/09 03:45:46;;;;;;;1.20;0.90;;;19.10;65.00;;;;;;4965399;28;43480;-63
2022/11/09 03:48:13;;;;;;;1.10;0.90;;;19.10;65.00;;;;;;4959885;28;43460;-63
2022/11/09 03:50:41;;;;;;;0.90;0.80;;;19.10;65.00;;;;;;4972531;28;43562;-63
2022/11/09 03:53:09;;;;;;;1.20;1.10;;;19.10;65.00;;;;;;4974655;28;44837;-63
2022/11/09 03:55:38;;;;;;;1.25;0.90;;;19.10;65.10;;;;;;4975960;28;43435;-63
2022/11/09 03:58:07;;;;;;;1.52;0.90;;;19.10;65.10;;;;;;4958094;28;43430;-63
2022/11/09 04:00:35;;;;;;;1.08;1.00;;;19.10;65.00;;;;;;4941496;28;43501;-63
2022/11/09 04:03:02;;;;;;;1.05;1.00;;;19.10;65.00;;;;;;4956241;28;44686;-63
2022/11/09 04:05:29;;;;;;;1.23;0.98;;;19.10;65.00;;;;;;4945591;28;43383;-63
2022/11/09 04:07:57;;;;;;;0.88;0.82;;;19.10;65.00;;;;;;4957793;28;43423;-63
2022/11/09 04:10:25;;;;;;;1.60;1.42;;;19.10;65.00;;;;;;4941877;28;43668;-63
2022/11/09 04:12:53;;;;;;;2.15;1.10;;;19.10;65.00;;;;;;4955490;28;44697;-63
2022/11/09 04:15:20;;;;;;;2.25;1.00;;;19.00;65.00;;;;;;4957739;28;43548;-63
2022/11/09 04:18:00;;;;;;;0.88;0.88;;;19.00;65.00;;;;;;4948092;28;43416;-64
2022/11/09 04:20:29;;;;;;;1.20;1.05;;;19.10;65.00;;;;;;4941002;28;43563;-63
2022/11/09 04:23:00;;;;;;;1.23;1.08;;;19.00;65.00;;;;;;4941048;28;44644;-63
2022/11/09 04:25:32;;;;;;;1.00;1.00;;;19.00;64.90;;;;;;4957572;28;43391;-63
2022/11/09 04:28:00;;;;;;;2.03;1.20;;;19.00;65.00;;;;;;4954066;28;43430;-63
2022/11/09 04:30:29;;;;;;;1.35;1.23;;;19.00;65.00;;;;;;4941685;28;43441;-63
2022/11/09 04:32:58;;;;;;;2.42;1.10;;;19.00;65.00;;;;;;4946360;28;44766;-63
2022/11/09 04:35:27;;;;;;;1.08;0.93;;;19.00;64.90;;;;;;4956744;28;43409;-63
2022/11/09 04:38:00;;;;;;;1.50;1.40;;;19.00;65.00;;;;;;4957587;28;43450;-64
2022/11/09 04:40:29;;;;;;;1.92;1.30;;;19.00;65.00;;;;;;4957310;28;43494;-62
2022/11/09 04:43:01;;;;;;;1.10;1.00;;;19.00;65.00;;;;;;4958632;28;44706;-64
2022/11/09 04:45:31;;;;;;;2.42;1.15;;;19.00;65.00;;;;;;4962372;28;43493;-62
2022/11/09 04:48:04;;;;;;;2.05;0.90;;;19.00;65.60;;;;;;4953782;28;43483;-63
2022/11/09 04:50:32;;;;;;;1.70;1.00;;;19.00;65.00;;;;;;4957171;28;43438;-63
2022/11/09 04:53:05;;;;;;;1.42;1.20;;;19.00;65.00;;;;;;4958503;28;43929;-63
2022/11/09 04:55:34;;;;;;;1.35;1.00;;;19.00;64.90;;;;;;4958685;28;44101;-64
2022/11/09 04:58:02;;;;;;;1.00;1.00;;;18.90;64.90;;;;;;4963139;28;43376;-63
2022/11/09 05:00:30;;;;;;;1.83;1.00;;;18.90;64.90;;;;;;4958353;28;43448;-63
2022/11/09 05:03:05;;;;;;;2.40;1.30;;;18.90;64.90;;;;;;4961196;28;44753;-63
2022/11/09 05:05:37;;;;;;;2.20;1.40;;;19.00;65.00;;;;;;4979847;28;44055;-63
2022/11/09 05:08:08;;;;;;;1.55;1.45;;;18.90;64.90;;;;;;4958080;28;43463;-63
2022/11/09 05:10:36;;;;;;;1.70;1.17;;;18.90;65.00;;;;;;4975714;28;43410;-63
2022/11/09 05:13:06;;;;;;;1.88;1.00;;;18.90;65.00;;;;;;4973796;28;43829;-63
2022/11/09 05:15:34;;;;;;;1.25;1.02;;;18.90;64.90;;;;;;4953095;28;43461;-63
2022/11/09 05:18:03;;;;;;;1.63;1.05;;;18.90;64.90;;;;;;4971141;28;43367;-64
2022/11/09 05:20:32;;;;;;;2.88;1.30;;;18.90;65.00;;;;;;4976476;28;43486;-63
2022/11/09 05:25:46;;;;;;;2.08;1.50;;;18.90;64.90;;;;;;4963675;28;43828;-64
2022/11/09 05:28:14;;;;;;;1.33;1.20;;;18.90;65.00;;;;;;4975626;28;43425;-64
2022/11/09 05:30:41;;;;;;;1.42;1.17;;;18.90;64.90;;;;;;4955813;28;43605;-64
2022/11/09 05:33:09;;;;;;;1.38;1.20;;;18.90;64.90;;;;;;4971746;28;44676;-63
2022/11/09 05:35:36;;;;;;;2.45;1.30;;;18.90;64.90;;;;;;4958711;28;44088;-70
2022/11/09 05:38:04;;;;;;;1.30;0.98;;;18.90;65.40;;;;;;4978545;28;43785;-64
2022/11/09 05:40:32;;;;;;;2.42;1.10;;;18.90;65.00;;;;;;4976893;28;43604;-64
2022/11/09 05:42:59;;;;;;;1.60;1.00;;;18.90;65.10;;;;;;4974945;28;43604;-63
2022/11/09 05:45:27;;;;;;;1.77;1.20;;;18.90;65.00;;;;;;4975384;28;44002;-63
2022/11/09 05:48:11;;;;;;;1.65;1.30;;;18.90;65.00;;;;;;4976215;28;43473;-63
2022/11/09 05:50:40;;;;;;;1.10;1.00;;;18.90;65.70;;;;;;4962690;28;43478;-63
2022/11/09 05:53:19;;;;;;;2.08;1.20;;;18.90;65.00;;;;;;4950978;28;44761;-64
2022/11/09 05:55:46;;;;;;;1.80;1.15;;;18.90;65.00;;;;;;4974350;28;43985;-63
2022/11/09 05:58:14;;;;;;;1.40;1.15;;;18.90;65.00;;;;;;4974239;28;43931;-63
2022/11/09 06:00:42;;;;;;;1.85;1.20;;;18.90;64.90;;;;;;4960970;28;43437;-63
2022/11/09 06:03:10;;;;;;;1.95;1.17;;;18.90;65.10;;;;;;4982266;28;45036;-64
2022/11/09 06:05:39;;;;;;;1.60;1.17;;;18.80;65.00;;;;;;4977971;28;43517;-63
2022/11/09 06:08:11;;;;;;;1.23;1.10;;;18.90;65.00;;;;;;4966527;28;43496;-64
2022/11/09 06:10:40;;;;;;;2.30;1.00;;;18.90;64.90;;;;;;4966738;28;43554;-63
2022/11/09 06:13:08;;;;;;;1.38;1.00;;;18.90;64.90;;;;;;4990729;28;43868;-65
2022/11/09 06:15:35;;;;;;;2.08;1.30;;;18.90;64.90;;;;;;4963051;28;43436;-64
2022/11/09 06:18:03;;;;;;;1.42;1.15;;;18.90;64.90;;;;;;4978622;28;43433;-64
2022/11/09 06:20:32;;;;;;;1.63;0.95;;;18.90;65.00;;;;;;4982721;28;43581;-63
2022/11/09 06:23:01;;;;;;;1.75;1.15;;;18.80;65.00;;;;;;4979145;28;43813;-64
2022/11/09 06:25:31;;;;;;;1.15;1.05;;;18.90;65.00;;;;;;4978327;28;44059;-63
2022/11/09 06:28:00;;;;;;;1.33;1.00;;;18.90;65.00;;;;;;4985607;28;43433;-64
2022/11/09 06:30:28;;;;;;;2.80;1.17;;;18.80;65.10;;;;;;4994632;28;43495;-64
2022/11/09 06:33:00;;;;;;;1.95;1.10;;;18.80;65.00;;;;;;4979407;28;44792;-65
2022/11/09 06:35:28;;;;;;;1.60;1.23;;;18.80;65.10;;;;;;4969674;28;43385;-64
2022/11/09 06:37:59;;;;;;;2.10;1.10;;;18.80;65.20;;;;;;4979530;28;43463;-64
2022/11/09 06:40:27;;;;;;;;;;;18.80;65.10;;;;;;4976352;28;43467;-63
2022/11/09 06:42:58;;;;;;;2.15;1.25;;;18.80;65.20;;;;;;4991523;28;45074;-63
2022/11/09 06:45:27;;;;;;;1.38;1.27;;;18.70;65.30;;;;;;4976908;28;43354;-64
2022/11/09 06:47:59;;;;;;;1.65;1.27;;;18.80;65.30;;;;;;4957737;28;43503;-64
2022/11/09 06:50:28;;;;;;;1.73;1.20;;;18.70;65.30;;;;;;4961502;28;43458;-64
2022/11/09 06:53:04;;;;;;;2.20;1.25;;;18.70;65.30;;;;;;4980737;28;44679;-64
2022/11/09 06:55:33;;;;;;;2.42;1.33;;;18.80;65.30;;;;;;4973801;28;43693;-64
2022/11/09 06:58:09;;;;;;;1.20;1.10;;;18.80;65.20;;;;;;4976799;28;43386;-64
2022/11/09 07:00:37;;;;;;;1.30;1.20;;;18.80;65.20;;;;;;4962953;28;43520;-64
2022/11/09 07:03:04;;;;;;;1.55;1.27;;;18.90;65.30;;;;;;4960362;28;45297;-64
2022/11/09 07:05:36;;;;;;;1.20;1.10;;;18.90;65.10;;;;;;4960830;28;43436;-63
2022/11/09 07:08:03;;;;;;;1.42;1.23;;;18.90;65.00;;;;;;4959067;28;43449;-64
2022/11/09 07:10:31;;;;;;;3.08;1.60;;;18.90;65.00;;;;;;4962809;28;43448;-63
2022/11/09 07:12:58;;;;;;;1.63;1.15;;;18.80;65.00;;;;;;4946578;28;43935;-63
2022/11/09 07:15:27;;;;;;;2.45;1.40;;;18.80;65.00;;;;;;4972706;28;43386;-62
2022/11/09 07:17:59;;;;;;;1.70;1.15;;;18.80;65.00;;;;;;4977169;28;43378;-63
2022/11/09 07:20:27;;;;;;;1.95;1.25;;;18.80;65.10;;;;;;4971188;28;43432;-63
2022/11/09 07:22:54;;;;;;;2.53;1.10;;;18.80;65.00;;;;;;4972008;28;45143;-63
2022/11/09 07:25:23;;;;;;;1.92;1.10;;;18.80;65.10;;;;;;4972055;28;43495;-63
2022/11/09 07:27:51;;;;;;;1.42;0.93;;;18.80;65.10;;;;;;4977841;28;43462;-63
2022/11/09 07:30:18;;;;;;;2.47;1.17;;;18.80;65.20;;;;;;4982516;28;43473;-63
2022/11/09 07:32:46;;;;;;;2.08;1.20;;;18.80;65.20;;;;;;4974840;28;44849;-63
2022/11/09 07:35:33;;;;;;;3.97;1.30;;;18.70;65.20;;;;;;4978312;28;44016;-61
2022/11/09 07:38:01;;;;;;;1.88;1.30;;;18.70;65.40;;;;;;4978576;28;43479;-64
2022/11/09 07:40:29;;;;;;;2.70;1.48;;;18.80;65.20;;;;;;4981581;28;43573;-63
2022/11/09 07:43:01;;;;;;;3.90;3.05;;;18.80;65.10;;;;;;4954937;28;45122;-63
2022/11/09 07:45:29;;;;;;;5.20;2.70;;;18.80;65.20;;;;;;4964373;28;43509;-63
2022/11/09 07:47:58;;;;;;;2.78;2.03;;;18.80;65.10;;;;;;4976064;28;43505;-65
2022/11/09 07:50:27;;;;;;;4.18;2.80;;;18.80;65.70;;;;;;4978824;28;43488;-62
2022/11/09 07:52:56;;;;;;;3.47;3.00;;;18.90;65.10;;;;;;4971745;28;44687;-63
2022/11/09 07:55:24;;;;;;;4.25;2.90;;;18.90;65.00;;;;;;4960222;28;44280;-62
2022/11/09 07:57:57;;;;;;;4.72;2.90;;;18.90;64.90;;;;;;4963903;28;43569;-64
2022/11/09 08:00:27;;;;;;;5.95;3.20;;;19.00;64.80;;;;;;4978071;28;43539;-62
2022/11/09 08:02:54;;;;;;;4.75;3.08;;;19.00;64.90;;;;;;4972778;28;45000;-62
2022/11/09 08:05:23;;;;;;;3.55;2.75;;;19.10;64.80;;;;;;4948806;28;43568;-62
2022/11/09 08:07:55;;;;;;;4.03;2.67;;;19.20;64.70;;;;;;4958520;28;43423;-62
2022/11/09 08:10:25;;;;;;;3.17;2.60;;;19.30;64.60;;;;;;4979661;28;43492;-61
2022/11/09 08:12:54;;;;;;;4.53;2.40;;;19.40;64.70;;;;;;4973690;28;44997;-63
2022/11/09 08:15:22;;;;;;;2.83;2.30;;;19.50;64.40;;;;;;4981217;28;43503;-62
2022/11/09 08:17:49;;;;;;;3.50;2.20;;;19.60;64.30;;;;;;4974946;28;43445;-62
2022/11/09 08:20:18;;;;;;;3.55;2.38;;;19.70;64.10;;;;;;4095915;28;10000244;-62
2022/11/09 08:22:47;;;;;;;3.28;2.30;;;19.80;63.90;;;;;;4975260;28;43422;-62
2022/11/09 08:25:15;;;;;;;3.70;2.33;;;19.80;63.70;;;;;;4974393;28;43591;-65
2022/11/09 08:27:42;;;;;;;3.15;2.03;;;19.90;63.50;;;;;;4958543;28;44308;-63
2022/11/09 08:30:13;;;;;;;3.75;2.10;;;20.00;63.60;;;;;;4976668;28;43475;-63
2022/11/09 08:32:41;;;;;;;;;;;20.10;63.30;;;;;;4941524;28;43555;-63
2022/11/09 08:35:12;;;;;;;2.60;1.90;;;20.20;63.30;;;;;;4976363;28;43428;-64
2022/11/09 08:37:40;;;;;;;5.03;2.00;;;20.30;63.50;;;;;;4977342;28;43879;-62
2022/11/09 08:40:07;;;;;;;3.38;1.80;;;20.50;63.40;;;;;;4979205;28;43912;-63
2022/11/09 08:42:36;;;;;;;3.50;1.85;;;20.60;63.10;;;;;;4971433;28;43491;-63
2022/11/09 08:45:04;;;;;;;2.50;1.73;;;20.70;62.80;;;;;;4976576;28;43583;-65
2022/11/09 08:47:31;;;;;;;3.15;1.50;;;20.90;62.70;;;;;;4978137;28;44067;-63
2022/11/09 08:50:00;;;;;;;4.07;1.70;;;21.00;62.40;;;;;;4958390;28;43447;-63
2022/11/09 08:52:27;;;;;;;1.98;1.50;;;21.10;62.20;;;;;;4976143;28;43490;-64
2022/11/09 08:54:55;;;;;;;1.98;1.50;;;21.30;62.10;;;;;;4977006;28;43631;-62
2022/11/09 08:57:23;;;;;;;3.67;1.48;;;21.30;62.00;;;;;;4978782;28;45064;-64
2022/11/09 08:59:51;;;;;;;1.92;1.67;;;21.50;61.90;;;;;;4961666;28;43500;-63
2022/11/09 09:02:19;;;;;;;2.30;1.60;;;21.60;61.60;;;;;;4957637;28;43411;-63
2022/11/09 09:04:47;;;;;;;4.72;1.80;;;21.60;62.10;;;;;;4982206;28;43581;-62
2022/11/09 09:07:14;;;;;;;2.03;1.60;;;21.70;61.20;;;;;;4977497;28;43739;-64
2022/11/09 09:09:43;;;;;;;2.40;1.63;;;21.80;61.30;;;;;;4977352;28;43938;-61
2022/11/09 09:12:10;;;;;;;1.90;1.40;;;21.90;61.20;;;;;;4981276;28;43576;-64
2022/11/09 09:14:37;;;;;;;3.08;1.52;;;22.00;61.10;;;;;;4980169;28;43632;-62
2022/11/09 09:17:05;;;;;;;1.85;1.42;;;22.10;61.00;;;;;;4979985;28;43886;-64
2022/11/09 09:19:33;;;;;;;3.70;1.70;;;22.30;60.90;;;;;;4983709;28;43519;-64
2022/11/09 09:22:01;;;;;;;3.72;1.60;;;22.40;60.80;;;;;;4984687;28;43422;-64
2022/11/09 09:24:28;;;;;;;1.67;1.30;;;22.50;60.80;;;;;;4966578;28;43516;-63
2022/11/09 09:26:56;;;;;;;2.70;1.40;;;22.70;60.40;;;;;;4979531;28;43797;-63
2022/11/09 09:29:23;;;;;;;3.10;1.52;;;22.80;60.50;;;;;;4982284;28;43495;-62
2022/11/09 09:31:51;;;;;;;2.67;1.40;;;22.90;60.50;;;;;;4984612;28;43516;-62
2022/11/09 09:34:18;;;;;;;2.42;1.50;;;23.00;60.10;;;;;;4983938;28;43512;-62
2022/11/09 09:36:46;;;;;;;3.60;1.50;;;23.00;59.70;;;;;;4982239;28;44807;-61
2022/11/09 09:39:15;;;;;;;2.42;1.50;;;23.10;59.70;;;;;;4983376;28;43447;-61
2022/11/09 09:41:49;;;;;;;2.90;1.38;;;23.20;59.70;;;;;;4983166;28;43531;-62
2022/11/09 09:44:33;;;;;;;3.90;1.63;;;23.20;59.60;;;;;;4979477;28;43534;-60
2022/11/09 09:47:16;;;;;;;2.30;1.52;;;23.30;59.40;;;;;;4978609;28;44800;-61
2022/11/09 09:49:48;;;;;;;2.53;1.40;;;23.30;59.40;;;;;;4980821;28;43811;-60
2022/11/09 09:52:31;;;;;;;2.28;1.55;;;23.30;59.10;;;;;;4982324;28;43574;-61
2022/11/09 09:55:10;;;;;;;2.70;1.33;;;23.30;59.30;;;;;;4978547;28;43494;-61
2022/11/09 09:57:39;;;;;;;3.75;1.30;;;23.30;59.20;;;;;;4976929;28;44795;-61
2022/11/09 10:00:18;;;;;;;1.55;1.20;;;23.20;59.30;;;;;;4983996;28;44115;-60
2022/11/09 10:02:45;;;;;;;2.13;1.30;;;23.20;59.50;;;;;;4982325;28;43548;-61
2022/11/09 10:05:15;;;;;;;3.60;1.70;;;23.20;59.40;;;;;;4978142;28;43533;-60
2022/11/09 10:08:04;;;;;;;1.90;1.30;;;23.20;59.50;;;;;;4978255;28;45079;-61
2022/11/09 10:10:34;;;;;;;2.00;1.40;;;23.20;59.60;;;;;;4985759;28;43665;-60
2022/11/09 10:13:36;;;;;;;2.77;1.43;;;23.10;59.60;;;;;;4984980;28;44034;-61
2022/11/09 10:16:12;;;;;;;;;;;23.00;59.70;;;;;;4975052;28;43446;-61
2022/11/09 10:19:13;;;;;;;2.42;1.30;;;23.00;59.90;;;;;;4976914;28;43916;-61
2022/11/09 10:21:48;;;;;;;1.65;1.30;;;22.90;60.00;;;;;;4978038;28;44007;-61
2022/11/09 10:24:41;;;;;;;2.30;1.25;;;22.80;60.00;;;;;;4974479;28;43319;-62
2022/11/09 10:27:36;;;;;;;3.67;1.52;;;22.80;60.00;;;;;;4959013;28;43581;-62
2022/11/09 10:30:14;;;;;;;1.50;1.10;;;22.80;60.10;;;;;;4980352;28;43799;-62
2022/11/09 10:32:45;;;;;;;2.40;1.42;;;22.80;60.00;;;;;;4976852;28;43735;-61
2022/11/09 10:35:13;;;;;;;3.38;1.38;;;22.70;60.10;;;;;;4977960;28;43505;-60
2022/11/09 10:37:45;;;;;;;2.28;1.10;;;22.70;60.20;;;;;;4975262;28;43442;-60
2022/11/09 10:40:29;;;;;;;2.40;1.30;;;22.60;60.30;;;;;;4968280;28;44097;-60
2022/11/09 10:43:16;;;;;;;2.97;1.30;;;22.60;60.30;;;;;;4977121;28;43533;-60
2022/11/09 10:46:07;;;;;;;2.58;1.40;;;22.50;60.50;;;;;;4975029;28;43468;-60
2022/11/09 10:48:54;;;;;;;;;;;22.50;60.50;;;;;;4978755;28;43473;-60
2022/11/09 10:51:42;;;;;;;1.92;1.33;;;22.50;60.70;;;;;;4979657;28;44897;-60
2022/11/09 10:54:36;;;;;;;2.58;1.25;;;22.40;60.80;;;;;;4974496;28;43709;-60
2022/11/09 10:57:23;;;;;;;2.15;1.35;;;22.40;60.80;;;;;;4977525;28;43397;-60
2022/11/09 11:00:16;;;;;;;2.22;1.40;;;22.30;60.80;;;;;;4977586;28;43518;-60
2022/11/09 11:03:15;;;;;;;2.30;1.30;;;22.30;60.90;;;;;;4974171;28;44697;-60
2022/11/09 11:06:05;;;;;;;3.42;1.50;;;22.30;60.90;;;;;;4983662;28;43714;-60
2022/11/09 11:09:11;;;;;;;2.35;1.30;;;22.20;61.10;;;;;;4979958;28;43405;-60
2022/11/09 11:12:15;;;;;;;2.15;1.42;;;22.30;61.20;;;;;;4979665;28;43588;-60
2022/11/09 11:15:01;;;;;;;2.30;1.30;;;22.20;61.90;;;;;;4980031;28;44911;-60
2022/11/09 11:17:48;;;;;;;2.67;1.15;;;22.20;61.40;;;;;;4977130;28;43398;-60
2022/11/09 11:20:42;;;;;;;2.35;1.10;;;22.20;61.40;;;;;;4976430;28;43463;-60
2022/11/09 11:23:28;;;;;;;2.88;1.70;;;22.20;61.60;;;;;;4979436;28;43537;-60
2022/11/09 11:26:41;;;;;;;1.48;1.08;;;22.10;61.50;;;;;;4982461;28;44998;-60
2022/11/09 11:29:40;;;;;;;3.22;1.50;;;22.10;61.50;;;;;;4974629;28;43955;-60
2022/11/09 11:32:26;;;;;;;2.67;1.15;;;22.10;61.50;;;;;;4974035;28;43439;-61
2022/11/09 11:35:40;;;;;;;2.28;1.38;;;22.10;61.50;;;;;;4979426;28;43516;-61
2022/11/09 11:38:30;;;;;;;3.20;1.55;;;22.00;61.60;;;;;;4976691;28;43925;-60
2022/11/09 11:41:22;;;;;;;4.70;1.50;;;22.00;61.60;;;;;;4983384;28;44467;-61
2022/11/09 11:44:34;;;;;;;2.85;1.55;;;22.00;61.60;;;;;;4979474;28;43538;-61
2022/11/09 11:47:58;;;;;;;2.95;1.30;;;21.90;61.60;;;;;;4983028;28;43622;-61
2022/11/09 11:51:08;;;;;;;2.50;1.25;;;21.90;61.80;;;;;;4957224;28;44756;-61
2022/11/09 11:54:13;;;;;;;2.45;1.35;;;21.90;61.90;;;;;;4964307;28;43557;-61
2022/11/09 11:57:27;;;;;;;1.88;1.30;;;21.90;62.00;;;;;;4966508;28;43459;-61
2022/11/09 12:00:18;;;;;;;2.42;1.33;;;21.90;62.00;;;;;;4962947;28;43547;-61
2022/11/09 12:03:16;;;;;;;2.53;1.35;;;21.90;62.00;;;;;;4964735;28;43959;-61
2022/11/09 12:06:10;;;;;;;2.55;1.42;;;21.90;62.10;;;;;;4978270;28;43931;-61
2022/11/09 12:09:34;;;;;;;2.80;1.52;;;21.90;62.00;;;;;;4977152;28;43480;-61
2022/11/09 12:12:32;;;;;;;2.40;1.20;;;21.90;62.10;;;;;;4987987;28;43465;-61
2022/11/09 12:15:36;;;;;;;4.53;1.70;;;21.80;62.20;;;;;;4980301;28;43860;-61
2022/11/09 12:18:37;;;;;;;2.05;1.30;;;21.80;62.20;;;;;;4972311;28;43910;-61
2022/11/09 12:21:36;;;;;;;2.67;1.38;;;21.80;62.20;;;;;;4979617;28;43438;-61
2022/11/09 12:24:52;;;;;;;2.22;1.27;;;21.80;62.20;;;;;;4977219;28;43413;-62
2022/11/09 12:28:16;;;;;;;2.45;1.20;;;21.80;62.30;;;;;;4960614;28;43677;-61
2022/11/09 12:31:21;;;;;;;2.67;1.48;;;21.70;62.40;;;;;;4978225;28;43450;-61
2022/11/09 12:34:23;;;;;;;3.35;1.40;;;21.70;62.50;;;;;;4975511;28;43496;-61
2022/11/09 12:37:19;;;;;;;2.53;1.20;;;21.70;62.50;;;;;;4966938;28;44012;-61
2022/11/09 12:40:27;;;;;;;2.95;1.20;;;21.70;62.60;;;;;;4978417;28;44963;-61
2022/11/09 12:43:37;;;;;;;3.10;1.52;;;21.70;62.50;;;;;;4974104;28;44043;-61
2022/11/09 12:46:28;;;;;;;2.03;1.27;;;21.60;62.50;;;;;;4976555;28;43453;-61
2022/11/09 12:49:29;;;;;;;;;;;21.70;62.50;;;;;;4978938;28;43458;-62
2022/11/09 12:52:25;;;;;;;2.08;1.40;;;21.60;62.50;;;;;;4974312;28;44770;-63
2022/11/09 12:55:14;;;;;;;3.08;1.25;;;21.60;62.50;;;;;;4977071;28;43509;-61
2022/11/09 12:58:00;;;;;;;2.85;1.50;;;21.60;62.60;;;;;;4979412;28;43497;-62
2022/11/09 13:00:48;;;;;;;1.83;1.05;;;21.60;62.50;;;;;;4974664;28;43475;-61
2022/11/09 13:03:37;;;;;;;1.98;1.45;;;21.60;62.50;;;;;;4975859;28;43806;-61
2022/11/09 13:06:28;;;;;;;2.78;1.35;;;21.60;62.40;;;;;;4976288;28;43557;-61
2022/11/09 13:09:14;;;;;;;;;;;21.50;62.40;;;;;;4978533;28;43475;-61
2022/11/09 13:12:26;;;;;;;2.55;1.30;;;21.50;62.40;;;;;;4976006;28;43530;-60
2022/11/09 13:15:27;;;;;;;3.67;1.70;;;21.50;62.50;;;;;;4970028;28;44315;-60
2022/11/09 13:18:30;;;;;;;3.80;1.70;;;21.40;62.60;;;;;;4979078;28;44022;-60
2022/11/09 13:21:20;;;;;;;3.58;1.50;;;21.40;62.60;;;;;;4974093;28;43377;-59
2022/11/09 13:24:33;;;;;;;4.43;1.48;;;21.40;62.70;;;;;;4973679;28;43438;-59
2022/11/09 13:27:38;;;;;;;3.05;1.50;;;21.30;62.80;;;;;;4961486;28;44143;-60
2022/11/09 13:30:24;;;;;;;2.47;1.30;;;21.30;62.70;;;;;;4973657;28;43889;-59
2022/11/09 13:33:18;;;;;;;1.63;1.13;;;21.30;62.80;;;;;;4972365;28;43482;-60