Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:42;;;;;;;22.20;11.30;;;3.70;99.90;;;;;;4177880;28;20298;-61
2021/10/14 00:02:43;;;;;;;26.47;12.83;;;3.60;99.90;;;;;;4175154;28;20278;-57
2021/10/14 00:04:44;;;;;;;21.90;11.10;;;3.50;99.90;;;;;;4174804;28;20673;-60
2021/10/14 00:06:46;;;;;;;28.00;13.23;;;3.50;99.90;;;;;;4174635;28;20289;-62
2021/10/14 00:08:47;;;;;;;24.20;12.53;;;3.50;99.90;;;;;;4175145;28;20250;-63
2021/10/14 00:10:48;;;;;;;24.70;13.33;;;3.50;99.90;;;;;;4175449;28;20281;-62
2021/10/14 00:12:49;;;;;;;26.23;13.37;;;3.40;99.90;;;;;;4175604;28;20262;-61
2021/10/14 00:14:50;;;;;;;22.37;12.67;;;3.50;99.90;;;;;;4190921;28;20269;-60
2021/10/14 00:16:52;;;;;;;27.30;13.27;;;3.40;99.90;;;;;;4192363;28;21128;-61
2021/10/14 00:18:53;;;;;;;29.60;12.87;;;3.30;99.90;;;;;;4189351;28;20746;-61
2021/10/14 00:20:54;;;;;;;25.93;12.10;;;3.30;99.90;;;;;;4174835;28;20297;-60
2021/10/14 00:22:56;;;;;;;21.87;11.73;;;3.30;99.90;;;;;;4173851;28;20327;-62
2021/10/14 00:24:57;;;;;;;24.00;13.00;;;3.20;99.90;;;;;;4175987;28;20824;-62
2021/10/14 00:26:58;;;;;;;23.23;12.13;;;3.10;99.90;;;;;;4176941;28;20289;-60
2021/10/14 00:28:59;;;;;;;23.87;12.07;;;3.00;99.90;;;;;;4192505;28;20261;-63
2021/10/14 00:31:01;;;;;;;26.53;12.73;;;2.90;99.90;;;;;;4190426;28;20300;-61
2021/10/14 00:33:02;;;;;;;21.77;11.80;;;2.90;99.90;;;;;;4192307;28;20270;-63
2021/10/14 00:35:03;;;;;;;21.60;11.30;;;2.80;99.90;;;;;;4190432;28;20810;-64
2021/10/14 00:37:04;;;;;;;26.03;12.80;;;2.80;99.90;;;;;;4191549;28;20323;-60
2021/10/14 00:39:06;;;;;;;25.10;12.73;;;2.70;99.90;;;;;;4190349;28;20273;-66
2021/10/14 00:41:07;;;;;;;21.57;12.53;;;2.70;99.90;;;;;;4182529;28;20294;-60
2021/10/14 00:43:08;;;;;;;22.00;12.37;;;2.70;99.90;;;;;;4156979;28;20259;-60
2021/10/14 00:45:09;;;;;;;24.13;12.53;;;2.80;99.90;;;;;;4174237;28;20278;-62
2021/10/14 00:47:11;;;;;;;21.90;12.10;;;2.80;99.90;;;;;;4175620;28;20645;-61
2021/10/14 00:49:12;;;;;;;23.80;13.63;;;2.80;99.90;;;;;;4174503;28;20286;-58
2021/10/14 00:51:13;;;;;;;23.60;12.40;;;2.80;99.90;;;;;;4174182;28;20286;-59
2021/10/14 00:53:14;;;;;;;22.93;12.13;;;2.80;99.90;;;;;;4173682;28;20422;-62
2021/10/14 00:55:16;;;;;;;20.67;11.37;;;2.80;99.90;;;;;;4184982;28;20277;-62
2021/10/14 00:57:17;;;;;;;23.10;13.10;;;2.90;99.90;;;;;;4190645;28;20265;-58
2021/10/14 00:59:19;;;;;;;21.73;12.40;;;3.00;99.90;;;;;;4191574;28;20270;-61
2021/10/14 01:01:20;;;;;;;24.80;12.33;;;3.00;99.90;;;;;;4190390;28;20346;-61
2021/10/14 01:03:23;;;;;;;27.70;12.00;;;3.00;99.90;;;;;;4190850;28;20745;-62
2021/10/14 01:05:24;;;;;;;20.93;11.07;;;3.00;99.90;;;;;;4189490;28;20261;-60
2021/10/14 01:07:25;;;;;;;22.77;12.73;;;3.00;99.90;;;;;;4172491;28;20324;-59
2021/10/14 01:09:26;;;;;;;18.60;9.90;;;3.10;99.90;;;;;;4176101;28;20293;-60
2021/10/14 01:11:28;;;;;;;19.87;10.70;;;3.00;99.90;;;;;;4173214;28;20332;-58
2021/10/14 01:13:29;;;;;;;18.27;10.83;;;2.90;99.90;;;;;;4174334;28;20273;-60
2021/10/14 01:15:30;;;;;;;19.03;10.83;;;2.80;99.90;;;;;;4173878;28;20270;-61
2021/10/14 01:17:32;;;;;;;20.50;9.87;;;2.70;99.90;;;;;;4156692;28;20274;-61
2021/10/14 01:19:36;;;;;;;19.57;10.23;;;2.70;99.90;;;;;;4173090;28;20732;-61
2021/10/14 01:21:38;;;;;;;20.83;10.47;;;2.70;99.90;;;;;;4190330;28;20297;-58
2021/10/14 01:23:40;;;;;;;17.17;9.60;;;2.70;99.90;;;;;;4189465;28;20335;-60
2021/10/14 01:25:45;;;;;;;18.57;9.83;;;2.80;99.90;;;;;;4191320;28;20326;-60
2021/10/14 01:27:48;;;;;;;17.80;9.83;;;2.80;99.90;;;;;;4189621;28;20827;-60
2021/10/14 01:29:49;;;;;;;17.57;9.60;;;2.80;99.90;;;;;;4190319;28;20277;-61
2021/10/14 01:31:50;;;;;;;18.33;10.13;;;2.90;99.90;;;;;;4189334;28;20766;-61
2021/10/14 01:33:53;;;;;;;19.60;10.30;;;2.90;99.90;;;;;;4188860;28;20269;-63
2021/10/14 01:35:54;;;;;;;25.40;10.97;;;2.90;99.90;;;;;;4189216;28;20269;-55
2021/10/14 01:37:55;;;;;;;19.70;10.43;;;2.90;99.90;;;;;;4161507;28;20275;-59
2021/10/14 01:39:56;;;;;;;24.30;11.20;;;2.70;99.90;;;;;;4172371;28;20775;-63
2021/10/14 01:41:57;;;;;;;23.40;12.93;;;2.70;99.90;;;;;;4174015;28;20298;-61
2021/10/14 01:43:58;;;;;;;20.43;11.33;;;2.70;99.90;;;;;;4173091;28;20595;-61
2021/10/14 01:46:00;;;;;;;24.03;11.47;;;2.60;99.90;;;;;;4181450;28;20269;-63
2021/10/14 01:48:01;;;;;;;22.87;11.90;;;2.50;99.90;;;;;;4190002;28;20331;-59
2021/10/14 01:50:03;;;;;;;23.97;13.33;;;2.50;99.90;;;;;;4189183;28;20277;-60
2021/10/14 01:52:05;;;;;;;23.23;12.17;;;2.50;99.90;;;;;;4190777;28;20270;-59
2021/10/14 01:54:06;;;;;;;23.47;12.10;;;2.50;99.90;;;;;;4189742;28;20756;-60
2021/10/14 01:56:07;;;;;;;21.17;11.70;;;2.50;99.90;;;;;;4191123;28;20303;-60
2021/10/14 01:58:08;;;;;;;25.97;11.30;;;2.60;99.90;;;;;;4179072;28;20269;-60
2021/10/14 02:00:10;;;;;;;18.43;10.90;;;2.50;99.90;;;;;;4173546;28;20273;-62
2021/10/14 02:02:11;;;;;;;22.47;11.03;;;2.50;99.90;;;;;;4172681;28;20282;-59
2021/10/14 02:04:13;;;;;;;22.80;12.47;;;2.50;99.90;;;;;;4174226;28;20604;-58
2021/10/14 02:06:14;;;;;;;23.73;11.43;;;2.60;99.90;;;;;;4172871;28;20266;-61
2021/10/14 02:08:15;;;;;;;21.33;11.57;;;2.50;99.90;;;;;;4173427;28;20274;-61
2021/10/14 02:10:16;;;;;;;20.33;11.27;;;2.60;99.90;;;;;;4184965;28;20683;-62
2021/10/14 02:12:18;;;;;;;21.00;11.03;;;2.60;99.90;;;;;;4172333;28;20746;-62
2021/10/14 02:14:19;;;;;;;20.07;11.77;;;2.50;99.90;;;;;;4189296;28;20331;-60
2021/10/14 02:16:20;;;;;;;21.10;10.50;;;2.40;99.90;;;;;;4190291;28;20289;-60
2021/10/14 02:18:21;;;;;;;22.27;12.00;;;2.40;99.90;;;;;;4190003;28;20270;-58
2021/10/14 02:20:22;;;;;;;17.13;10.27;;;2.40;99.90;;;;;;4189508;28;20300;-59
2021/10/14 02:22:23;;;;;;;18.57;10.57;;;2.50;99.90;;;;;;4189184;28;20311;-62
2021/10/14 02:24:24;;;;;;;22.60;11.13;;;2.50;99.90;;;;;;4174685;28;20351;-61
2021/10/14 02:26:25;;;;;;;19.20;10.97;;;2.60;99.90;;;;;;4174008;28;20270;-61
2021/10/14 02:28:27;;;;;;;17.87;10.20;;;2.60;99.90;;;;;;4172632;28;20263;-62
2021/10/14 02:30:28;;;;;;;21.40;10.60;;;2.60;99.90;;;;;;4174198;28;20259;-60
2021/10/14 02:32:29;;;;;;;18.17;10.30;;;2.60;99.90;;;;;;4172691;28;20676;-64
2021/10/14 02:34:30;;;;;;;22.43;11.70;;;2.60;99.90;;;;;;4173720;28;20266;-63
2021/10/14 02:36:31;;;;;;;18.50;10.27;;;2.60;99.90;;;;;;4173951;28;20296;-62
2021/10/14 02:38:32;;;;;;;18.27;10.07;;;2.50;99.90;;;;;;4189526;28;20327;-61
2021/10/14 02:40:33;;;;;;;16.97;10.43;;;2.50;99.90;;;;;;4188922;28;20342;-62
2021/10/14 02:42:35;;;;;;;16.63;9.60;;;2.50;99.90;;;;;;4190117;28;20339;-61
2021/10/14 02:44:36;;;;;;;19.17;9.73;;;2.40;99.90;;;;;;4189321;28;20327;-61
2021/10/14 02:46:37;;;;;;;19.27;10.73;;;2.40;99.90;;;;;;4190181;28;20311;-61
2021/10/14 02:48:38;;;;;;;22.03;10.87;;;2.40;99.90;;;;;;4185333;28;20273;-60
2021/10/14 02:50:40;;;;;;;18.33;10.43;;;2.40;99.90;;;;;;4171941;28;20308;-61
2021/10/14 02:52:41;;;;;;;19.73;11.07;;;2.30;99.90;;;;;;4173122;28;20400;-60
2021/10/14 02:54:42;;;;;;;22.20;11.20;;;2.20;99.90;;;;;;4171811;28;20271;-60
2021/10/14 02:56:43;;;;;;;21.13;10.70;;;2.20;99.90;;;;;;4173276;28;20316;-60
2021/10/14 02:58:44;;;;;;;19.23;10.40;;;2.20;99.90;;;;;;4171561;28;20650;-62
2021/10/14 03:00:45;;;;;;;18.60;11.30;;;2.20;99.90;;;;;;4173636;28;20290;-62
2021/10/14 03:02:47;;;;;;;20.93;11.40;;;2.30;99.90;;;;;;4172242;28;20315;-61
2021/10/14 03:04:48;;;;;;;20.13;10.60;;;2.20;99.90;;;;;;4173208;28;20301;-61
2021/10/14 03:06:50;;;;;;;20.77;11.43;;;2.20;99.90;;;;;;4171811;28;20328;-61
2021/10/14 03:08:51;;;;;;;23.87;11.17;;;2.20;99.90;;;;;;4176554;28;20335;-63
2021/10/14 03:10:52;;;;;;;22.67;11.97;;;2.20;99.90;;;;;;4189037;28;20270;-60
2021/10/14 03:12:53;;;;;;;23.87;11.97;;;2.10;99.90;;;;;;4190017;28;20265;-60
2021/10/14 03:14:54;;;;;;;22.50;12.70;;;2.10;99.90;;;;;;4188411;28;20300;-63
2021/10/14 03:16:55;;;;;;;23.77;12.43;;;2.10;99.90;;;;;;4188781;28;20285;-61
2021/10/14 03:18:56;;;;;;;20.63;10.77;;;2.00;99.90;;;;;;4189869;28;20932;-60
2021/10/14 03:21:01;;;;;;;18.97;10.77;;;2.00;99.90;;;;;;4183318;28;20293;-63
2021/10/14 03:23:02;;;;;;;24.57;12.57;;;2.00;99.90;;;;;;4172070;28;20262;-62
2021/10/14 03:25:03;;;;;;;25.00;12.67;;;2.10;99.90;;;;;;4171748;28;20301;-61
2021/10/14 03:27:05;;;;;;;24.63;11.33;;;2.10;99.90;;;;;;4176141;28;20665;-61
2021/10/14 03:29:06;;;;;;;18.53;11.40;;;2.10;99.90;;;;;;4175033;28;20258;-62
2021/10/14 03:31:07;;;;;;;21.47;11.90;;;2.10;99.90;;;;;;4176180;28;20316;-59
2021/10/14 03:33:08;;;;;;;19.13;11.53;;;2.10;99.90;;;;;;4174560;28;20817;-61
2021/10/14 03:35:09;;;;;;;17.57;10.37;;;2.10;99.90;;;;;;4175388;28;20270;-62
2021/10/14 03:37:10;;;;;;;19.93;10.83;;;2.10;99.90;;;;;;4175081;28;20307;-62
2021/10/14 03:39:11;;;;;;;18.37;10.67;;;2.10;99.90;;;;;;4176156;28;20722;-62
2021/10/14 03:41:13;;;;;;;18.53;10.60;;;2.10;99.90;;;;;;4174737;28;20359;-63
2021/10/14 03:43:15;;;;;;;21.97;11.40;;;2.10;99.90;;;;;;4175617;28;20767;-61
2021/10/14 03:45:16;;;;;;;18.90;11.60;;;2.10;99.90;;;;;;4175386;28;20250;-60
2021/10/14 03:47:17;;;;;;;18.53;10.07;;;2.10;99.90;;;;;;4176080;28;20730;-58
2021/10/14 03:49:18;;;;;;;17.27;11.13;;;2.10;99.90;;;;;;4174498;28;20680;-61
2021/10/14 03:51:19;;;;;;;19.33;9.90;;;2.10;99.90;;;;;;4174875;28;20373;-62
2021/10/14 03:53:20;;;;;;;19.07;10.53;;;2.10;99.90;;;;;;4174979;28;20278;-62
2021/10/14 03:55:21;;;;;;;20.97;11.13;;;2.20;99.90;;;;;;4173048;28;20335;-61
2021/10/14 03:57:22;;;;;;;22.20;10.83;;;2.20;99.90;;;;;;4175649;28;20604;-59
2021/10/14 03:59:23;;;;;;;19.13;10.90;;;2.10;99.90;;;;;;4173824;28;20262;-61
2021/10/14 04:01:25;;;;;;;21.63;10.43;;;2.10;99.90;;;;;;4174698;28;20285;-61
2021/10/14 04:03:26;;;;;;;16.27;9.53;;;2.00;99.90;;;;;;4174095;28;20313;-60
2021/10/14 04:05:27;;;;;;;20.27;11.27;;;1.90;99.90;;;;;;4175428;28;20332;-56
2021/10/14 04:07:28;;;;;;;20.57;10.30;;;1.90;99.90;;;;;;4173687;28;20270;-58
2021/10/14 04:09:29;;;;;;;22.10;10.93;;;1.90;99.90;;;;;;4137066;28;20616;-59
2021/10/14 04:11:30;;;;;;;22.57;12.33;;;1.90;99.90;;;;;;4173002;28;20323;-59
2021/10/14 04:13:32;;;;;;;22.10;11.67;;;1.80;99.90;;;;;;4173273;28;20325;-61
2021/10/14 04:15:33;;;;;;;27.03;13.73;;;1.80;99.90;;;;;;4172434;28;20266;-59
2021/10/14 04:17:34;;;;;;;27.70;13.30;;;1.70;99.90;;;;;;4173078;28;20266;-61
2021/10/14 04:19:35;;;;;;;25.50;13.13;;;1.60;99.90;;;;;;4172179;28;20676;-61
2021/10/14 04:21:38;;;;;;;25.70;14.00;;;1.60;99.90;;;;;;4172647;28;21074;-62
2021/10/14 04:23:43;;;;;;;30.20;12.50;;;1.50;99.90;;;;;;4173420;28;20277;-61
2021/10/14 04:25:44;;;;;;;22.70;12.87;;;1.50;99.90;;;;;;4167453;28;20320;-60
2021/10/14 04:27:45;;;;;;;25.10;13.63;;;1.40;99.90;;;;;;4173315;28;20324;-60
2021/10/14 04:29:46;;;;;;;33.27;13.20;;;1.30;99.90;;;;;;4172038;28;21065;-62
2021/10/14 04:31:48;;;;;;;34.40;14.23;;;1.30;99.90;;;;;;4172417;28;20285;-57
2021/10/14 04:33:50;;;;;;;32.87;14.27;;;1.20;99.90;;;;;;4172847;28;20341;-62
2021/10/14 04:35:51;;;;;;;32.00;16.20;;;1.10;99.90;;;;;;4174590;28;20621;-59
2021/10/14 04:37:52;;;;;;;35.10;18.07;;;1.10;99.90;;;;;;4172523;28;20665;-61
2021/10/14 04:39:53;;;;;;;37.93;19.87;;;1.00;99.90;;;;;;4175266;28;20331;-59
2021/10/14 04:41:54;;;;;;;36.40;19.87;;;1.00;99.90;;;;;;4172900;28;20773;-60
2021/10/14 04:43:55;;;;;;;34.60;19.17;;;0.90;99.90;;;;;;4174769;28;20351;-59
2021/10/14 04:45:56;;;;;;;32.87;16.50;;;0.80;99.90;;;;;;4173685;28;20319;-58
2021/10/14 04:47:58;;;;;;;47.53;21.10;;;0.80;99.90;;;;;;4156697;28;20271;-61
2021/10/14 04:49:59;;;;;;;39.00;16.77;;;0.70;99.90;;;;;;4155830;28;20294;-60
2021/10/14 04:52:01;;;;;;;34.57;17.43;;;0.60;99.90;;;;;;4174281;28;21079;-59
2021/10/14 04:54:02;;;;;;;30.97;15.07;;;0.60;99.90;;;;;;4173429;28;20274;-63
2021/10/14 04:56:03;;;;;;;33.97;17.47;;;0.50;99.90;;;;;;4173535;28;20266;-61
2021/10/14 04:58:05;;;;;;;38.13;16.37;;;0.50;99.90;;;;;;4174146;28;20692;-59
2021/10/14 05:00:06;;;;;;;31.57;16.10;;;0.50;99.90;;;;;;4173218;28;20704;-60
2021/10/14 05:02:07;;;;;;;43.23;18.13;;;0.60;99.90;;;;;;4174918;28;20290;-58
2021/10/14 05:04:09;;;;;;;37.43;19.00;;;0.70;99.90;;;;;;4172140;28;20300;-60
2021/10/14 05:06:10;;;;;;;44.53;19.67;;;0.90;99.90;;;;;;4174533;28;20403;-62
2021/10/14 05:08:12;;;;;;;35.33;18.37;;;1.10;99.90;;;;;;4173376;28;20270;-59
2021/10/14 05:10:13;;;;;;;40.17;18.03;;;1.30;99.90;;;;;;4173968;28;20282;-61
2021/10/14 05:12:15;;;;;;;36.70;18.37;;;1.40;99.90;;;;;;4173421;28;20270;-63
2021/10/14 05:14:17;;;;;;;35.00;17.07;;;1.40;99.90;;;;;;4174592;28;20351;-61
2021/10/14 05:16:18;;;;;;;34.47;17.47;;;1.60;99.90;;;;;;4173089;28;20805;-62
2021/10/14 05:18:19;;;;;;;37.13;16.40;;;1.90;99.90;;;;;;4174126;28;20637;-60
2021/10/14 05:20:20;;;;;;;32.87;17.07;;;2.10;99.90;;;;;;4173401;28;20734;-61
2021/10/14 05:22:22;;;;;;;38.53;16.03;;;2.30;99.90;;;;;;4173551;28;20282;-60
2021/10/14 05:24:23;;;;;;;31.60;16.57;;;2.40;99.90;;;;;;4173731;28;20737;-60
2021/10/14 05:26:24;;;;;;;26.30;14.23;;;2.50;99.90;;;;;;4173339;28;20320;-61
2021/10/14 05:28:25;;;;;;;31.17;15.00;;;2.70;99.90;;;;;;4173556;28;20278;-59
2021/10/14 05:30:26;;;;;;;25.30;15.00;;;2.80;99.90;;;;;;4172768;28;20266;-58
2021/10/14 05:32:27;;;;;;;36.27;15.53;;;2.80;99.90;;;;;;4174622;28;20274;-57
2021/10/14 05:34:29;;;;;;;33.43;16.50;;;2.90;99.90;;;;;;4172472;28;20320;-61
2021/10/14 05:36:30;;;;;;;32.93;16.33;;;2.90;99.90;;;;;;4173370;28;20400;-61
2021/10/14 05:38:31;;;;;;;37.93;17.47;;;2.80;99.90;;;;;;4172044;28;20278;-60
2021/10/14 05:40:32;;;;;;;50.47;18.03;;;2.60;99.90;;;;;;4174150;28;20269;-60
2021/10/14 05:42:33;;;;;;;50.53;21.97;;;2.40;99.90;;;;;;4172649;28;20837;-60
2021/10/14 05:44:34;;;;;;;43.80;18.33;;;2.30;99.90;;;;;;4173355;28;20270;-62
2021/10/14 05:46:35;;;;;;;46.70;18.03;;;2.20;99.90;;;;;;4172865;28;20250;-57
2021/10/14 05:48:38;;;;;;;68.23;17.67;;;1.90;99.90;;;;;;4174095;28;20316;-60
2021/10/14 05:50:39;;;;;;;59.23;23.03;;;1.70;99.90;;;;;;4173195;28;20696;-58
2021/10/14 05:52:40;;;;;;;48.53;18.50;;;1.40;99.90;;;;;;4172715;28;20339;-61
2021/10/14 05:54:41;;;;;;;40.57;17.03;;;1.20;99.90;;;;;;4172549;28;20250;-61
2021/10/14 05:56:42;;;;;;;40.20;16.87;;;1.10;99.90;;;;;;4154411;28;20255;-59
2021/10/14 05:58:43;;;;;;;32.87;14.97;;;1.00;99.90;;;;;;4173594;28;20266;-58
2021/10/14 06:00:44;;;;;;;29.67;15.43;;;1.10;99.90;;;;;;4172429;28;20270;-59
2021/10/14 06:02:45;;;;;;;33.33;16.03;;;1.00;99.90;;;;;;4171050;28;20294;-57
2021/10/14 06:04:48;;;;;;;34.87;15.93;;;1.00;99.90;;;;;;4181412;28;20261;-58
2021/10/14 06:06:49;;;;;;;31.73;16.60;;;1.10;99.90;;;;;;4172976;28;21165;-61
2021/10/14 06:08:51;;;;;;;33.03;16.77;;;1.20;99.90;;;;;;4174321;28;20297;-61
2021/10/14 06:10:52;;;;;;;42.67;19.93;;;1.30;99.90;;;;;;4172044;28;20351;-56
2021/10/14 06:12:53;;;;;;;48.97;19.80;;;1.30;99.90;;;;;;4171708;28;20281;-57
2021/10/14 06:14:54;;;;;;;42.17;20.00;;;1.50;99.90;;;;;;4173525;28;20669;-57
2021/10/14 06:16:55;;;;;;;38.93;18.17;;;1.70;99.90;;;;;;4172748;28;20265;-63
2021/10/14 06:18:56;;;;;;;37.07;17.90;;;1.90;99.90;;;;;;4173174;28;20273;-58
2021/10/14 06:20:57;;;;;;;39.53;17.40;;;2.00;99.90;;;;;;4172491;28;20278;-59
2021/10/14 06:23:00;;;;;;;39.50;16.57;;;2.00;99.90;;;;;;4173362;28;20270;-58
2021/10/14 06:25:01;;;;;;;40.30;17.90;;;2.00;99.90;;;;;;4173092;28;20300;-59
2021/10/14 06:27:02;;;;;;;41.43;19.27;;;2.10;99.90;;;;;;4172960;28;20315;-57
2021/10/14 06:29:03;;;;;;;42.03;19.50;;;2.10;99.90;;;;;;4172849;28;20262;-57
2021/10/14 06:31:05;;;;;;;41.07;18.57;;;2.10;99.90;;;;;;4171280;28;20697;-62
2021/10/14 06:33:06;;;;;;;46.90;19.33;;;2.10;99.90;;;;;;4173377;28;20266;-60
2021/10/14 06:35:07;;;;;;;37.97;18.10;;;2.20;99.90;;;;;;4172632;28;20258;-59
2021/10/14 06:37:08;;;;;;;36.07;20.43;;;2.10;99.90;;;;;;4173242;28;20645;-60
2021/10/14 06:39:10;;;;;;;44.20;20.43;;;2.10;99.90;;;;;;4172751;28;20317;-63
2021/10/14 06:41:13;;;;;;;38.23;17.93;;;2.10;99.90;;;;;;4173987;28;21821;-64
2021/10/14 06:43:15;;;;;;;42.60;19.43;;;2.20;99.90;;;;;;4154562;28;20321;-64
2021/10/14 06:45:16;;;;;;;40.53;19.63;;;2.30;99.90;;;;;;4173609;28;20277;-59
2021/10/14 06:47:17;;;;;;;39.00;19.60;;;2.40;99.90;;;;;;4172516;28;20258;-61
2021/10/14 06:49:18;;;;;;;33.50;17.50;;;2.60;99.90;;;;;;4173202;28;20304;-61
2021/10/14 06:51:19;;;;;;;36.07;17.87;;;2.70;99.90;;;;;;4171818;28;20278;-59
2021/10/14 06:53:21;;;;;;;43.07;17.30;;;2.80;99.90;;;;;;4173485;28;20269;-58
2021/10/14 06:55:22;;;;;;;41.50;18.20;;;2.90;99.90;;;;;;4172965;28;20730;-60
2021/10/14 06:57:23;;;;;;;37.87;18.33;;;3.10;99.90;;;;;;4172439;28;20331;-59
2021/10/14 06:59:24;;;;;;;32.63;17.03;;;3.20;99.90;;;;;;4173171;28;20316;-57
2021/10/14 07:01:25;;;;;;;38.07;18.93;;;3.40;99.90;;;;;;4174780;28;20325;-59
2021/10/14 07:03:26;;;;;;;53.97;20.73;;;3.60;99.90;;;;;;4176896;28;20324;-61
2021/10/14 07:05:28;;;;;;;49.83;20.67;;;3.70;99.90;;;;;;4174360;28;20270;-64
2021/10/14 07:07:29;;;;;;;82.73;24.90;;;3.90;99.90;;;;;;4176706;28;20646;-59
2021/10/14 07:09:30;;;;;;;49.57;20.70;;;4.10;99.90;;;;;;4175582;28;20348;-60
2021/10/14 07:11:32;;;;;;;51.90;22.70;;;4.20;99.90;;;;;;4176698;28;20274;-58
2021/10/14 07:13:33;;;;;;;47.93;23.43;;;4.40;99.90;;;;;;4175496;28;20274;-59
2021/10/14 07:15:34;;;;;;;55.20;21.57;;;4.50;99.90;;;;;;4158794;28;20282;-57
2021/10/14 07:17:36;;;;;;;45.67;20.97;;;4.70;99.90;;;;;;4175058;28;20274;-62
2021/10/14 07:19:38;;;;;;;46.57;22.40;;;4.80;99.90;;;;;;4176287;28;20344;-63
2021/10/14 07:21:39;;;;;;;40.10;20.10;;;4.90;99.90;;;;;;4174962;28;20335;-59
2021/10/14 07:23:40;;;;;;;50.70;21.77;;;5.00;99.90;;;;;;4175877;28;20726;-59
2021/10/14 07:25:43;;;;;;;45.83;19.83;;;5.10;99.90;;;;;;4157488;28;20889;-59
2021/10/14 07:27:44;;;;;;;50.67;21.30;;;5.20;99.90;;;;;;4175983;28;20355;-62
2021/10/14 07:29:45;;;;;;;44.03;21.17;;;5.30;99.90;;;;;;4175911;28;20355;-61
2021/10/14 07:31:46;;;;;;;56.50;23.67;;;5.20;99.90;;;;;;4175338;28;20274;-60
2021/10/14 07:33:47;;;;;;;56.20;25.23;;;5.20;99.90;;;;;;4158625;28;20806;-62
2021/10/14 07:35:48;;;;;;;55.87;25.40;;;5.30;99.90;;;;;;4174857;28;20278;-61
2021/10/14 07:37:49;;;;;;;46.40;24.10;;;5.20;99.90;;;;;;4176451;28;20688;-62
2021/10/14 07:39:50;;;;;;;48.50;23.70;;;5.20;99.90;;;;;;4175216;28;20270;-57
2021/10/14 07:41:52;;;;;;;51.53;23.63;;;5.30;99.90;;;;;;4175552;28;20298;-58
2021/10/14 07:43:53;;;;;;;51.17;23.70;;;5.40;99.90;;;;;;4173972;28;20270;-62
2021/10/14 07:45:54;;;;;;;59.80;24.27;;;5.50;99.90;;;;;;4176365;28;20312;-57
2021/10/14 07:47:55;;;;;;;57.87;25.67;;;5.50;99.90;;;;;;4175100;28;20814;-59
2021/10/14 07:49:56;;;;;;;59.13;24.30;;;5.50;99.90;;;;;;4175458;28;20262;-59
2021/10/14 07:51:57;;;;;;;65.33;22.07;;;5.50;99.90;;;;;;4174406;28;20591;-62
2021/10/14 07:53:58;;;;;;;55.33;20.07;;;5.60;99.90;;;;;;4175308;28;20297;-61
2021/10/14 07:55:59;;;;;;;38.80;16.00;;;5.70;99.90;;;;;;4175180;28;20671;-60
2021/10/14 07:58:01;;;;;;;36.70;16.37;;;5.90;99.90;;;;;;4173322;28;20270;-61
2021/10/14 08:00:04;;;;;;;32.77;16.60;;;6.00;99.90;;;;;;4173661;28;20270;-59
2021/10/14 08:02:05;;;;;;;32.43;17.10;;;6.40;99.90;;;;;;4158037;28;20038;-59
2021/10/14 08:04:08;;;;;;;34.40;15.87;;;6.80;99.90;;;;;;4159184;28;20490;-58
2021/10/14 08:06:09;;;;;;;36.23;16.73;;;7.00;99.90;;;;;;4157287;28;20029;-60
2021/10/14 08:08:11;;;;;;;33.87;16.63;;;7.10;99.90;;;;;;4159479;28;20029;-60
2021/10/14 08:10:12;;;;;;;34.77;16.67;;;7.10;99.90;;;;;;4157321;28;20037;-59
2021/10/14 08:12:13;;;;;;;40.63;17.03;;;7.20;99.90;;;;;;4157523;28;20099;-56
2021/10/14 08:14:14;;;;;;;31.97;15.70;;;7.30;99.90;;;;;;4156855;28;20134;-61
2021/10/14 08:16:15;;;;;;;38.23;16.83;;;7.70;99.90;;;;;;4159211;28;20437;-61
2021/10/14 08:18:17;;;;;;;32.80;14.87;;;7.90;99.90;;;;;;4157661;28;20649;-62
2021/10/14 08:20:18;;;;;;;47.97;16.97;;;8.20;99.90;;;;;;4157397;28;20071;-60
2021/10/14 08:22:20;;;;;;;49.27;18.67;;;8.30;99.90;;;;;;4156853;28;20080;-56
2021/10/14 08:24:21;;;;;;;40.73;18.40;;;8.80;99.90;;;;;;4157960;28;20045;-61
2021/10/14 08:26:22;;;;;;;42.60;17.40;;;9.00;99.90;;;;;;4157893;28;20543;-60
2021/10/14 08:28:24;;;;;;;62.57;24.47;;;9.40;99.90;;;;;;4158105;28;20084;-61
2021/10/14 08:30:26;;;;;;;59.87;20.13;;;9.80;99.90;;;;;;4160417;28;20021;-61
2021/10/14 08:32:27;;;;;;;58.23;18.70;;;10.10;99.90;;;;;;4173995;28;20029;-61
2021/10/14 08:34:29;;;;;;;40.73;16.43;;;10.00;99.90;;;;;;4174955;28;20033;-62
2021/10/14 08:36:30;;;;;;;31.23;13.00;;;9.90;99.90;;;;;;4173313;28;20524;-65
2021/10/14 08:38:31;;;;;;;28.50;14.03;;;9.70;99.90;;;;;;4174193;28;20083;-56
2021/10/14 08:40:34;;;;;;;33.70;13.00;;;10.00;99.90;;;;;;4173736;28;20041;-62
2021/10/14 08:42:35;;;;;;;25.53;12.60;;;10.30;99.90;;;;;;4174436;28;20535;-59
2021/10/14 08:44:36;;;;;;;18.17;10.27;;;10.20;99.90;;;;;;4173814;28;20423;-62
2021/10/14 08:46:38;;;;;;;25.10;12.73;;;10.00;99.90;;;;;;4157097;28;20049;-60
2021/10/14 08:48:39;;;;;;;25.50;13.57;;;9.90;99.90;;;;;;4174131;28;20045;-57
2021/10/14 08:50:43;;;;;;;24.67;13.50;;;9.90;99.90;;;;;;4173219;28;20417;-59
2021/10/14 08:52:44;;;;;;;26.10;13.07;;;9.80;99.90;;;;;;4173468;28;20078;-63
2021/10/14 08:54:45;;;;;;;26.40;12.50;;;9.90;99.90;;;;;;4173717;28;20487;-62
2021/10/14 08:56:48;;;;;;;25.97;12.73;;;9.90;99.90;;;;;;4173371;28;20075;-60
2021/10/14 08:58:50;;;;;;;24.90;13.17;;;9.80;99.90;;;;;;4173641;28;20435;-61
2021/10/14 09:01:23;;;;;;;22.23;12.43;;;9.80;99.90;;;;;;4174328;28;20094;-59
2021/10/14 09:03:26;;;;;;;30.90;15.57;;;10.10;99.90;;;;;;4119534;28;20061;-62
2021/10/14 09:05:46;;;;;;;27.40;15.07;;;10.20;99.90;;;;;;4173412;28;20045;-61
2021/10/14 09:07:50;;;;;;;25.83;14.00;;;10.20;99.90;;;;;;4174969;28;20090;-60
2021/10/14 09:09:51;;;;;;;19.37;12.33;;;10.10;99.90;;;;;;4172176;28;20033;-64
2021/10/14 09:12:03;;;;;;;22.23;13.60;;;10.30;99.90;;;;;;4173652;28;20471;-61
2021/10/14 09:14:08;;;;;;;22.93;13.00;;;10.70;99.90;;;;;;4173427;28;20087;-63
2021/10/14 09:16:34;;;;;;;26.00;14.90;;;10.90;99.90;;;;;;4173581;28;20028;-61
2021/10/14 09:18:35;;;;;;;25.30;14.80;;;11.10;99.90;;;;;;4173387;28;20033;-61
2021/10/14 09:20:38;;;;;;;29.50;14.37;;;11.40;99.90;;;;;;4173845;28;20102;-58
2021/10/14 09:23:02;;;;;;;26.40;13.90;;;11.60;99.90;;;;;;4173364;28;20086;-60
2021/10/14 09:25:04;;;;;;;28.33;15.13;;;11.70;99.90;;;;;;4173867;28;20029;-61
2021/10/14 09:27:07;;;;;;;23.67;13.47;;;11.80;99.90;;;;;;4172132;28;20029;-60
2021/10/14 09:29:11;;;;;;;22.90;13.73;;;11.80;99.90;;;;;;4174000;28;20025;-60
2021/10/14 09:31:12;;;;;;;26.07;13.67;;;12.00;99.90;;;;;;4173769;28;20521;-61
2021/10/14 09:33:32;;;;;;;27.90;14.07;;;12.00;99.90;;;;;;4172987;28;20554;-60
2021/10/14 09:35:33;;;;;;;27.48;16.55;;;11.60;99.90;;;;;;4171848;28;20423;-61
2021/10/14 09:37:34;;;;;;;31.20;15.30;;;11.20;99.90;;;;;;4172878;28;20087;-61
2021/10/14 09:39:35;;;;;;;32.77;15.47;;;10.90;99.90;;;;;;4174031;28;20095;-62
2021/10/14 09:41:39;;;;;;;23.37;13.73;;;10.70;99.90;;;;;;4170727;28;20041;-60
2021/10/14 09:43:42;;;;;;;30.20;14.97;;;10.80;99.90;;;;;;4170597;28;20029;-61
2021/10/14 09:45:44;;;;;;;28.63;13.87;;;10.80;99.90;;;;;;4170959;28;20098;-57
2021/10/14 09:48:11;;;;;;;27.83;15.10;;;10.90;99.90;;;;;;4175891;28;20025;-61
2021/10/14 09:50:12;;;;;;;27.70;13.53;;;11.00;99.90;;;;;;4170246;28;20083;-59
2021/10/14 09:52:13;;;;;;;23.03;12.83;;;10.90;99.90;;;;;;4169495;28;20882;-60
2021/10/14 09:54:14;;;;;;;21.17;13.43;;;10.80;99.90;;;;;;4175853;28;20086;-61
2021/10/14 09:56:16;;;;;;;22.17;12.70;;;10.80;99.90;;;;;;4157423;28;20041;-62
2021/10/14 09:58:18;;;;;;;21.43;12.40;;;11.00;99.90;;;;;;4180360;28;20538;-58
2021/10/14 10:00:19;;;;;;;20.37;12.03;;;11.10;99.90;;;;;;4171470;28;20045;-59
2021/10/14 10:02:21;;;;;;;17.10;11.30;;;10.90;99.90;;;;;;4168786;28;20110;-63
2021/10/14 10:04:25;;;;;;;20.40;12.13;;;10.80;99.90;;;;;;4183657;28;20059;-60
2021/10/14 10:06:31;;;;;;;23.30;12.00;;;10.80;99.90;;;;;;4175018;28;20121;-58
2021/10/14 10:08:41;;;;;;;20.93;11.93;;;10.70;99.90;;;;;;4169494;28;20094;-62
2021/10/14 10:10:44;;;;;;;28.20;12.30;;;10.80;99.90;;;;;;4156088;28;20076;-59
2021/10/14 10:12:46;;;;;;;21.23;11.83;;;10.90;99.90;;;;;;4154709;28;20115;-58
2021/10/14 10:14:51;;;;;;;22.47;11.80;;;11.10;99.90;;;;;;4163790;28;20009;-64
2021/10/14 10:17:00;;;;;;;20.70;12.23;;;11.00;99.90;;;;;;4155058;28;20038;-60
2021/10/14 10:19:02;;;;;;;22.90;13.17;;;10.80;99.90;;;;;;4173174;28;20079;-59
2021/10/14 10:21:06;;;;;;;19.80;13.30;;;10.80;99.90;;;;;;4172891;28;20041;-59
2021/10/14 10:23:07;;;;;;;20.47;12.30;;;10.90;99.90;;;;;;4173265;28;20461;-59
2021/10/14 10:25:23;;;;;;;21.33;11.63;;;11.00;99.90;;;;;;4172292;28;20059;-61