Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:53;;;;;;;;;;;;;;;;;;10294257;28;20005;-83
2023/12/10 00:07:54;;;;;;;;;;;;;;;;;;10252128;28;19933;-80
2023/12/10 00:12:55;;;;;;;;;;;;;;;;;;10293053;28;20585;-82
2023/12/10 00:17:55;;;;;;;;;;;;;;;;;;10296386;28;19936;-82
2023/12/10 00:22:55;;;;;;;;;;;;;;;;;;10251567;28;19921;-83
2023/12/10 00:27:56;;;;;;;;;;;;;;;;;;10288469;28;20008;-85
2023/12/10 00:32:59;;;;;;;;;;;;;;;;;;10280634;28;19925;-84
2023/12/10 00:38:00;;;;;;;;;;;;;;;;;;10289190;28;20355;-83
2023/12/10 00:43:00;;;;;;;;;;;;;;;;;;10312890;28;20298;-85
2023/12/10 00:48:02;;;;;;;;;;;;;;;;;;10332654;28;20330;-84
2023/12/10 00:53:02;;;;;;;;;;;;;;;;;;10328072;28;19960;-84
2023/12/10 00:58:03;;;;;;;;;;;;;;;;;;10335649;28;19975;-81
2023/12/10 01:03:06;;;;;;;;;;;;;;;;;;10341632;28;19922;-83
2023/12/10 01:08:06;;;;;;;;;;;;;;;;;;10345790;28;19906;-81
2023/12/10 01:13:08;;;;;;;;;;;;;;;;;;10352337;28;19922;-82
2023/12/10 01:18:08;;;;;;;;;;;;;;;;;;10315035;28;19930;-83
2023/12/10 01:23:08;;;;;;;;;;;;;;;;;;10318108;28;20590;-83
2023/12/10 01:28:08;;;;;;;;;;;;;;;;;;10317132;28;19953;-84
2023/12/10 01:33:10;;;;;;;;;;;;;;;;;;10331150;28;19922;-84
2023/12/10 01:38:10;;;;;;;;;;;;;;;;;;10351325;28;19948;-83
2023/12/10 01:43:12;;;;;;;;;;;;;;;;;;10309791;28;19922;-84
2023/12/10 01:48:15;;;;;;;;;;;;;;;;;;10286711;28;19936;-84
2023/12/10 01:53:16;;;;;;;;;;;;;;;;;;10308090;28;20633;-85
2023/12/10 01:58:17;;;;;;;;;;;;;;;;;;10308080;28;19944;-84
2023/12/10 02:03:17;;;;;;;;;;;;;;;;;;10283497;28;20002;-85
2023/12/10 02:08:17;;;;;;;;;;;;;;;;;;10288917;28;19925;-82
2023/12/10 02:13:17;;;;;;;;;;;;;;;;;;10297715;28;19969;-82
2023/12/10 02:18:19;;;;;;;;;;;;;;;;;;10298027;28;19993;-83
2023/12/10 02:23:20;;;;;;;;;;;;;;;;;;10270654;28;20034;-85
2023/12/10 02:28:22;;;;;;;;;;;;;;;;;;10291050;28;19928;-84
2023/12/10 02:33:22;;;;;;;;;;;;;;;;;;10299867;28;19930;-83
2023/12/10 02:38:23;;;;;;;;;;;;;;;;;;10295679;28;20049;-85
2023/12/10 02:43:23;;;;;;;;;;;;;;;;;;10309568;28;19921;-84
2023/12/10 02:48:23;;;;;;;;;;;;;;;;;;10295563;28;19926;-83
2023/12/10 02:53:23;;;;;;;;;;;;;;;;;;10301990;28;19931;-84
2023/12/10 02:58:28;;;;;;;;;;;;;;;;;;10315898;28;19937;-82
2023/12/10 03:03:28;;;;;;;;;;;;;;;;;;10313776;28;19922;-82
2023/12/10 03:08:30;;;;;;;;;;;;;;;;;;10287864;28;19921;-82
2023/12/10 03:13:30;;;;;;;;;;;;;;;;;;10310987;28;19963;-85
2023/12/10 03:18:31;;;;;;;;;;;;;;;;;;10319888;28;19941;-84
2023/12/10 03:23:32;;;;;;;;;;;;;;;;;;10327950;28;19929;-83
2023/12/10 03:28:33;;;;;;;;;;;;;;;;;;10295090;28;20024;-83
2023/12/10 03:33:34;;;;;;;;;;;;;;;;;;10338673;28;20025;-84
2023/12/10 03:38:35;;;;;;;;;;;;;;;;;;10313595;28;19930;-84
2023/12/10 03:43:35;;;;;;;;;;;;;;;;;;10342651;28;19905;-82
2023/12/10 03:48:36;;;;;;;;;;;;;;;;;;10334371;28;19990;-83
2023/12/10 03:53:36;;;;;;;;;;;;;;;;;;10328117;28;19999;-83
2023/12/10 03:58:37;;;;;;;;;;;;;;;;;;10310945;28;20597;-84
2023/12/10 04:03:37;;;;;;;;;;;;;;;;;;10320615;28;20040;-86
2023/12/10 04:08:38;;;;;;;;;;;;;;;;;;10300398;28;19961;-84
2023/12/10 04:13:38;;;;;;;;;;;;;;;;;;10280036;28;20866;-85
2023/12/10 04:18:38;;;;;;;;;;;;;;;;;;10298312;28;19956;-85
2023/12/10 04:23:39;;;;;;;;;;;;;;;;;;10332561;28;19921;-84
2023/12/10 04:28:40;;;;;;;;;;;;;;;;;;10324296;28;19975;-86
2023/12/10 04:33:41;;;;;;;;;;;;;;;;;;10310075;28;19921;-85
2023/12/10 04:38:42;;;;;;;;;;;;;;;;;;10318919;28;19952;-87
2023/12/10 04:43:42;;;;;;;;;;;;;;;;;;10247155;28;19928;-84
2023/12/10 04:48:43;;;;;;;;;;;;;;;;;;10277237;28;19944;-85
2023/12/10 04:53:48;;;;;;;;;;;;;;;;;;10236071;28;19922;-85
2023/12/10 04:58:51;;;;;;;;;;;;;;;;;;10242214;28;19949;-84
2023/12/10 05:03:51;;;;;;;;;;;;;;;;;;10287448;28;20473;-86
2023/12/10 05:08:55;;;;;;;;;;;;;;;;;;10317727;28;19922;-86
2023/12/10 05:13:55;;;;;;;;;;;;;;;;;;10291187;28;19929;-85
2023/12/10 05:18:58;;;;;;;;;;;;;;;;;;10246435;28;20016;-86
2023/12/10 05:23:59;;;;;;;;;;;;;;;;;;10260172;28;19926;-85
2023/12/10 05:29:04;;;;;;;;;;;;;;;;;;10298920;28;20014;-87
2023/12/10 05:34:10;;;;;;;;;;;;;;;;;;10309032;28;20087;-86
2023/12/10 05:39:10;;;;;;;;;;;;;;;;;;10286513;28;20000;-85
2023/12/10 05:44:12;;;;;;;;;;;;;;;;;;10299013;28;19918;-86
2023/12/10 05:49:12;;;;;;;;;;;;;;;;;;10322034;28;19922;-85
2023/12/10 05:54:13;;;;;;;;;;;;;;;;;;10332308;28;19910;-85
2023/12/10 05:59:15;;;;;;;;;;;;;;;;;;10338220;28;19921;-82
2023/12/10 06:04:16;;;;;;;;;;;;;;;;;;10346617;28;19925;-84
2023/12/10 06:09:17;;;;;;;;;;;;;;;;;;10279351;28;19978;-83
2023/12/10 06:14:20;;;;;;;;;;;;;;;;;;10301674;28;19948;-83
2023/12/10 06:19:21;;;;;;;;;;;;;;;;;;10305044;28;19969;-82
2023/12/10 06:24:21;;;;;;;;;;;;;;;;;;10291233;28;19937;-81
2023/12/10 06:29:21;;;;;;;;;;;;;;;;;;10285877;28;19922;-80
2023/12/10 06:34:26;;;;;;;;;;;;;;;;;;10326795;28;19906;-82
2023/12/10 06:39:26;;;;;;;;;;;;;;;;;;10340255;28;19972;-86
2023/12/10 06:44:27;;;;;;;;;;;;;;;;;;10308216;28;19985;-83
2023/12/10 06:49:28;;;;;;;;;;;;;;;;;;10306351;28;19956;-84
2023/12/10 06:54:35;;;;;;;;;;;;;;;;;;10329780;28;19957;-84
2023/12/10 06:59:39;;;;;;;;;;;;;;;;;;10272304;28;20005;-84
2023/12/10 07:04:40;;;;;;;;;;;;;;;;;;10323379;28;19921;-85
2023/12/10 07:09:45;;;;;;;;;;;;;;;;;;10303770;28;19945;-85
2023/12/10 07:14:46;;;;;;;;;;;;;;;;;;10277180;28;19934;-86
2023/12/10 07:19:46;;;;;;;;;;;;;;;;;;10284048;28;19934;-84
2023/12/10 07:24:48;;;;;;;;;;;;;;;;;;10304722;28;19957;-84
2023/12/10 07:29:51;;;;;;;;;;;;;;;;;;10308368;28;19972;-84
2023/12/10 07:34:51;;;;;;;;;;;;;;;;;;10293320;28;19918;-85
2023/12/10 07:39:56;;;;;;;;;;;;;;;;;;10315740;28;20598;-86
2023/12/10 07:44:56;;;;;;;;;;;;;;;;;;10281566;28;19993;-85
2023/12/10 07:49:57;;;;;;;;;;;;;;;;;;10308985;28;19918;-83
2023/12/10 07:54:57;;;;;;;;;;;;;;;;;;10284705;28;19921;-82
2023/12/10 07:59:57;;;;;;;;;;;;;;;;;;10328743;28;19926;-83
2023/12/10 08:04:57;;;;;;;;;;;;;;;;;;10288825;28;19929;-82
2023/12/10 08:09:58;;;;;;;;;;;;;;;;;;10303351;28;19938;-82
2023/12/10 08:14:58;;;;;;;;;;;;;;;;;;10270217;28;19922;-83
2023/12/10 08:19:58;;;;;;;;;;;;;;;;;;10298119;28;20553;-81
2023/12/10 08:24:58;;;;;;;;;;;;;;;;;;10308937;28;19929;-83
2023/12/10 08:29:59;;;;;;;;;;;;;;;;;;10302298;28;20346;-83
2023/12/10 08:34:59;;;;;;;;;;;;;;;;;;10282862;28;20394;-82
2023/12/10 08:40:04;;;;;;;;;;;;;;;;;;10280019;28;19930;-81
2023/12/10 08:45:04;;;;;;;;;;;;;;;;;;10265158;28;20772;-82
2023/12/10 08:50:06;;;;;;;;;;;;;;;;;;10257237;28;19922;-83
2023/12/10 08:55:10;;;;;;;;;;;;;;;;;;10321149;28;19936;-84
2023/12/10 09:00:10;;;;;;;;;;;;;;;;;;10288604;28;19953;-82
2023/12/10 09:05:13;;;;;;;;;;;;;;;;;;10298218;28;19921;-84
2023/12/10 09:10:16;;;;;;;;;;;;;;;;;;10303006;28;19933;-82
2023/12/10 09:15:16;;;;;;;;;;;;;;;;;;10285816;28;20922;-81
2023/12/10 09:20:17;;;;;;;;;;;;;;;;;;10275161;28;20067;-82
2023/12/10 09:25:17;;;;;;;;;;;;;;;;;;10261268;28;20895;-82
2023/12/10 09:30:18;;;;;;;;;;;;;;;;;;10278163;28;19926;-83
2023/12/10 09:35:19;;;;;;;;;;;;;;;;;;10259513;28;19956;-81
2023/12/10 09:40:19;;;;;;;;;;;;;;;;;;10257755;28;19930;-76
2023/12/10 09:45:20;;;;;;;;;;;;;;;;;;10296395;28;19933;-83
2023/12/10 09:50:21;;;;;;;;;;;;;;;;;;10289824;28;19921;-83
2023/12/10 09:55:23;;;;;;;;;;;;;;;;;;10306145;28;19964;-84
2023/12/10 10:00:23;;;;;;;;;;;;;;;;;;10303499;28;20017;-84
2023/12/10 10:05:24;;;;;;;;;;;;;;;;;;10299101;28;19936;-85
2023/12/10 10:10:25;;;;;;;;;;;;;;;;;;10306420;28;20226;-82
2023/12/10 10:15:27;;;;;;;;;;;;;;;;;;10318017;28;19926;-81
2023/12/10 10:20:27;;;;;;;;;;;;;;;;;;10341285;28;19934;-83
2023/12/10 10:25:29;;;;;;;;;;;;;;;;;;10344838;28;19913;-83
2023/12/10 10:30:32;;;;;;;;;;;;;;;;;;10366297;28;19920;-82
2023/12/10 10:35:34;;;;;;;;;;;;;;;;;;10345428;28;19906;-82
2023/12/10 10:40:35;;;;;;;;;;;;;;;;;;10339754;28;19914;-82
2023/12/10 10:45:36;;;;;;;;;;;;;;;;;;10338417;28;20255;-80
2023/12/10 10:50:37;;;;;;;;;;;;;;;;;;10329372;28;19922;-78
2023/12/10 10:55:37;;;;;;;;;;;;;;;;;;10293897;28;19918;-81
2023/12/10 11:00:37;;;;;;;;;;;;;;;;;;10319363;28;19956;-81
2023/12/10 11:05:39;;;;;;;;;;;;;;;;;;10306403;28;20570;-80
2023/12/10 11:10:39;;;;;;;;;;;;;;;;;;10293507;28;19932;-82
2023/12/10 11:15:40;;;;;;;;;;;;;;;;;;10292714;28;20175;-80
2023/12/10 11:20:40;;;;;;;;;;;;;;;;;;10312008;28;20366;-81
2023/12/10 11:25:42;;;;;;;;;;;;;;;;;;10313419;28;21070;-79
2023/12/10 11:30:42;;;;;;;;;;;;;;;;;;10311920;28;20005;-80
2023/12/10 11:35:43;;;;;;;;;;;;;;;;;;10270745;28;19969;-83
2023/12/10 11:40:44;;;;;;;;;;;;;;;;;;10266972;28;19930;-80
2023/12/10 11:45:46;;;;;;;;;;;;;;;;;;10309650;28;19925;-82
2023/12/10 11:50:47;;;;;;;;;;;;;;;;;;10285675;28;21045;-83
2023/12/10 11:55:51;;;;;;;;;;;;;;;;;;10317078;28;19933;-86
2023/12/10 12:00:58;;;;;;;;;;;;;;;;;;10337820;28;19914;-83
2023/12/10 12:05:59;;;;;;;;;;;;;;;;;;10316630;28;19929;-82
2023/12/10 12:11:00;;;;;;;;;;;;;;;;;;10313843;28;19918;-80
2023/12/10 12:16:00;;;;;;;;;;;;;;;;;;10346798;28;19953;-85
2023/12/10 12:21:00;;;;;;;;;;;;;;;;;;10322465;28;19960;-84
2023/12/10 12:26:01;;;;;;;;;;;;;;;;;;10301689;28;19918;-83
2023/12/10 12:31:07;;;;;;;;;;;;;;;;;;10308408;28;24304;-81
2023/12/10 12:36:08;;;;;;;;;;;;;;;;;;10309155;28;19925;-81
2023/12/10 12:41:11;;;;;;;;;;;;;;;;;;10313981;28;20413;-81
2023/12/10 12:46:14;;;;;;;;;;;;;;;;;;10319372;28;19917;-80
2023/12/10 12:51:14;;;;;;;;;;;;;;;;;;10340236;28;19929;-83
2023/12/10 12:56:20;;;;;;;;;;;;;;;;;;10285276;28;19925;-81
2023/12/10 13:07:28;;;;;;;;;;;;;;;;;;10239787;28;19937;-81
2023/12/10 13:12:28;;;;;;;;;;;;;;;;;;10260256;28;20485;-82
2023/12/10 13:17:29;;;;;;;;;;;;;;;;;;10279860;28;20677;-81
2023/12/10 13:22:29;;;;;;;;;;;;;;;;;;10243366;28;20610;-80
2023/12/10 13:27:30;;;;;;;;;;;;;;;;;;10279127;28;19926;-80
2023/12/10 13:32:32;;;;;;;;;;;;;;;;;;10301724;28;19922;-80
2023/12/10 13:37:32;;;;;;;;;;;;;;;;;;10305504;28;19955;-81
2023/12/10 13:42:32;;;;;;;;;;;;;;;;;;10289955;28;20115;-80
2023/12/10 13:47:33;;;;;;;;;;;;;;;;;;10282421;28;19957;-79
2023/12/10 13:52:33;;;;;;;;;;;;;;;;;;10278497;28;19923;-82
2023/12/10 13:57:35;;;;;;;;;;;;;;;;;;10308084;28;19955;-80
2023/12/10 14:02:35;;;;;;;;;;;;;;;;;;10302051;28;20472;-81
2023/12/10 14:07:37;;;;;;;;;;;;;;;;;;10291937;28;19970;-79
2023/12/10 14:12:37;;;;;;;;;;;;;;;;;;10306510;28;19926;-81
2023/12/10 14:17:38;;;;;;;;;;;;;;;;;;10302791;28;19941;-82
2023/12/10 14:22:41;;;;;;;;;;;;;;;;;;10305995;28;19968;-81
2023/12/10 14:27:43;;;;;;;;;;;;;;;;;;10342284;28;20394;-81
2023/12/10 14:32:43;;;;;;;;;;;;;;;;;;10281506;28;20002;-81
2023/12/10 14:37:44;;;;;;;;;;;;;;;;;;10332044;28;20648;-85
2023/12/10 14:42:45;;;;;;;;;;;;;;;;;;10304990;28;19950;-84
2023/12/10 14:47:47;;;;;;;;;;;;;;;;;;10299253;28;19972;-81
2023/12/10 14:52:49;;;;;;;;;;;;;;;;;;10307178;28;20662;-79
2023/12/10 14:57:50;;;;;;;;;;;;;;;;;;10297903;28;19933;-86
2023/12/10 15:02:53;;;;;;;;;;;;;;;;;;10324051;28;19944;-82
2023/12/10 15:07:59;;;;;;;;;;;;;;;;;;10336263;28;19906;-84
2023/12/10 15:13:00;;;;;;;;;;;;;;;;;;10366918;28;19913;-85
2023/12/10 15:18:00;;;;;;;;;;;;;;;;;;10364673;28;19925;-84
2023/12/10 15:23:05;;;;;;;;;;;;;;;;;;10307532;28;19962;-83
2023/12/10 15:28:06;;;;;;;;;;;;;;;;;;10348828;28;19922;-78
2023/12/10 15:33:07;;;;;;;;;;;;;;;;;;10296353;28;19922;-80
2023/12/10 15:38:08;;;;;;;;;;;;;;;;;;10292554;28;19937;-83
2023/12/10 15:43:09;;;;;;;;;;;;;;;;;;10308968;28;20478;-86
2023/12/10 15:48:18;;;;;;;;;;;;;;;;;;10255662;28;19934;-82
2023/12/10 15:53:18;;;;;;;;;;;;;;;;;;10241118;28;19926;-85
2023/12/10 15:58:18;;;;;;;;;;;;;;;;;;10211112;28;19931;-86
2023/12/10 16:03:22;;;;;;;;;;;;;;;;;;10247468;28;19933;-87
2023/12/10 16:08:24;;;;;;;;;;;;;;;;;;10245623;28;19926;-83
2023/12/10 16:13:28;;;;;;;;;;;;;;;;;;10235524;28;19997;-82
2023/12/10 16:18:29;;;;;;;;;;;;;;;;;;10229541;28;19940;-84
2023/12/10 16:23:29;;;;;;;;;;;;;;;;;;10228975;28;20041;-82
2023/12/10 16:28:30;;;;;;;;;;;;;;;;;;10223501;28;20709;-84
2023/12/10 16:33:44;;;;;;;;;;;;;;;;;;10230578;28;19933;-84
2023/12/10 16:38:46;;;;;;;;;;;;;;;;;;10223099;28;20034;-82
2023/12/10 16:43:48;;;;;;;;;;;;;;;;;;10203089;28;21244;-83
2023/12/10 16:48:53;;;;;;;;;;;;;;;;;;10210782;28;19966;-83
2023/12/10 16:54:01;;;;;;;;;;;;;;;;;;10234894;28;19977;-83
2023/12/10 16:59:06;;;;;;;;;;;;;;;;;;10257748;28;19930;-84
2023/12/10 17:04:07;;;;;;;;;;;;;;;;;;10279125;28;19921;-84
2023/12/10 17:09:08;;;;;;;;;;;;;;;;;;10267461;28;19922;-82
2023/12/10 17:14:09;;;;;;;;;;;;;;;;;;10299104;28;19933;-81
2023/12/10 17:19:09;;;;;;;;;;;;;;;;;;10299924;28;20377;-81
2023/12/10 17:24:09;;;;;;;;;;;;;;;;;;10293762;28;19972;-80
2023/12/10 17:29:10;;;;;;;;;;;;;;;;;;10282618;28;19983;-81
2023/12/10 17:34:12;;;;;;;;;;;;;;;;;;10283864;28;19964;-82
2023/12/10 17:39:12;;;;;;;;;;;;;;;;;;10295624;28;20008;-81
2023/12/10 17:44:15;;;;;;;;;;;;;;;;;;10286911;28;19949;-82
2023/12/10 17:49:15;;;;;;;;;;;;;;;;;;10303709;28;19921;-81
2023/12/10 17:54:16;;;;;;;;;;;;;;;;;;10307624;28;20001;-81
2023/12/10 17:59:16;;;;;;;;;;;;;;;;;;10309386;28;19953;-84
2023/12/10 18:04:18;;;;;;;;;;;;;;;;;;10332359;28;19926;-81
2023/12/10 18:09:21;;;;;;;;;;;;;;;;;;10331512;28;19941;-81
2023/12/10 18:14:21;;;;;;;;;;;;;;;;;;10289190;28;19922;-82
2023/12/10 18:19:22;;;;;;;;;;;;;;;;;;10306445;28;19934;-83
2023/12/10 18:24:26;;;;;;;;;;;;;;;;;;10262526;28;19926;-83
2023/12/10 18:29:33;;;;;;;;;;;;;;;;;;10276729;28;20502;-81
2023/12/10 18:34:35;;;;;;;;;;;;;;;;;;10242510;28;19922;-82
2023/12/10 18:39:35;;;;;;;;;;;;;;;;;;10279745;28;19995;-83
2023/12/10 18:44:37;;;;;;;;;;;;;;;;;;10290635;28;19924;-82
2023/12/10 18:49:37;;;;;;;;;;;;;;;;;;10316585;28;19922;-80
2023/12/10 18:54:41;;;;;;;;;;;;;;;;;;10311112;28;20518;-83
2023/12/10 18:59:44;;;;;;;;;;;;;;;;;;10294978;28;19941;-82
2023/12/10 19:04:44;;;;;;;;;;;;;;;;;;10327410;28;19902;-86
2023/12/10 19:09:47;;;;;;;;;;;;;;;;;;10321818;28;19941;-87
2023/12/10 19:14:51;;;;;;;;;;;;;;;;;;10326093;28;19931;-86
2023/12/10 19:19:53;;;;;;;;;;;;;;;;;;10318404;28;19946;-89
2023/12/10 19:24:54;;;;;;;;;;;;;;;;;;10326463;28;19952;-90
2023/12/10 19:29:54;;;;;;;;;;;;;;;;;;10331066;28;19949;-87
2023/12/10 19:34:58;;;;;;;;;;;;;;;;;;10324048;28;19924;-88
2023/12/10 19:39:58;;;;;;;;;;;;;;;;;;10364421;28;19924;-88
2023/12/10 19:44:59;;;;;;;;;;;;;;;;;;10380961;28;19988;-86
2023/12/10 19:50:03;;;;;;;;;;;;;;;;;;10322792;28;19906;-87
2023/12/10 19:55:03;;;;;;;;;;;;;;;;;;10303353;28;19918;-84
2023/12/10 20:00:04;;;;;;;;;;;;;;;;;;10292994;28;19930;-86
2023/12/10 20:05:10;;;;;;;;;;;;;;;;;;10302018;28;19905;-88
2023/12/10 20:10:10;;;;;;;;;;;;;;;;;;10300709;28;19930;-89
2023/12/10 20:15:11;;;;;;;;;;;;;;;;;;10220782;28;19940;-89
2023/12/10 20:20:13;;;;;;;;;;;;;;;;;;10249886;28;19914;-86
2023/12/10 20:25:14;;;;;;;;;;;;;;;;;;10214509;28;20533;-84
2023/12/10 20:30:15;;;;;;;;;;;;;;;;;;10233163;28;19929;-86
2023/12/10 20:35:22;;;;;;;;;;;;;;;;;;10235606;28;20583;-86
2023/12/10 20:40:23;;;;;;;;;;;;;;;;;;10541659;23;19941;-89
2023/12/10 20:45:31;;;;;;;;;;;;;;;;;;10467475;23;20004;-89
2023/12/10 20:50:46;;;;;;;;;;;;;;;;;;10503067;23;19992;-87
2023/12/10 20:55:51;;;;;;;;;;;;;;;;;;10375923;28;19925;-86
2023/12/10 21:00:52;;;;;;;;;;;;;;;;;;10356416;28;19913;-86
2023/12/10 21:05:53;;;;;;;;;;;;;;;;;;10602362;23;19956;-86
2023/12/10 21:10:55;;;;;;;;;;;;;;;;;;10379617;28;19906;-85
2023/12/10 21:15:57;;;;;;;;;;;;;;;;;;10480171;23;19913;-87
2023/12/10 21:21:03;;;;;;;;;;;;;;;;;;10355694;28;19960;-88
2023/12/10 21:26:05;;;;;;;;;;;;;;;;;;10310611;28;19934;-86
2023/12/10 21:31:06;;;;;;;;;;;;;;;;;;10304297;28;19965;-88
2023/12/10 21:47:03;;;;;;;;;;;;;;;;;;10354591;28;19925;-91
2023/12/10 21:52:04;;;;;;;;;;;;;;;;;;10281677;28;20025;-86
2023/12/10 21:57:09;;;;;;;;;;;;;;;;;;10282393;28;19973;-85
2023/12/10 22:02:09;;;;;;;;;;;;;;;;;;10255824;28;19945;-86
2023/12/10 22:07:10;;;;;;;;;;;;;;;;;;10304876;28;19921;-86
2023/12/10 22:12:19;;;;;;;;;;;;;;;;;;10314455;28;20473;-92
2023/12/10 22:17:19;;;;;;;;;;;;;;;;;;10271415;28;20031;-88
2023/12/10 22:22:27;;;;;;;;;;;;;;;;;;10297690;28;19933;-86
2023/12/10 22:27:27;;;;;;;;;;;;;;;;;;10322602;28;19922;-90
2023/12/10 22:32:28;;;;;;;;;;;;;;;;;;10305571;28;20761;-85
2023/12/10 22:37:38;;;;;;;;;;;;;;;;;;10281059;28;19930;-85
2023/12/10 22:42:38;;;;;;;;;;;;;;;;;;10300660;28;20726;-86
2023/12/10 22:47:40;;;;;;;;;;;;;;;;;;10287339;28;19933;-86
2023/12/10 22:52:42;;;;;;;;;;;;;;;;;;10306126;28;19977;-86
2023/12/10 22:57:45;;;;;;;;;;;;;;;;;;10327236;28;19953;-85
2023/12/10 23:02:46;;;;;;;;;;;;;;;;;;10259714;28;20113;-86
2023/12/10 23:07:47;;;;;;;;;;;;;;;;;;10281723;28;19933;-82
2023/12/10 23:12:54;;;;;;;;;;;;;;;;;;10282625;28;19914;-89
2023/12/10 23:17:54;;;;;;;;;;;;;;;;;;10336194;28;19914;-92
2023/12/10 23:22:54;;;;;;;;;;;;;;;;;;10786076;23;19966;-89
2023/12/10 23:28:00;;;;;;;;;;;;;;;;;;10471826;23;20331;-87
2023/12/10 23:33:07;;;;;;;;;;;;;;;;;;10203485;29;19957;-85
2023/12/10 23:38:08;;;;;;;;;;;;;;;;;;10161113;29;19945;-84
2023/12/10 23:43:10;;;;;;;;;;;;;;;;;;10148894;28;20497;-85
2023/12/10 23:48:11;;;;;;;;;;;;;;;;;;10169314;28;20018;-81
2023/12/10 23:53:12;;;;;;;;;;;;;;;;;;10201215;28;20006;-80
2023/12/10 23:58:12;;;;;;;;;;;;;;;;;;10163128;29;19934;-81
