Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:08:27;;;;;;;114.32;28.58;;;2.90;91.70;;;;;;6250884;28;20121;-82
2022/01/26 00:11:31;;;;;;;101.63;28.08;;;2.80;91.60;;;;;;6252616;28;20056;-81
2022/01/26 00:14:34;;;;;;;116.78;27.45;;;2.90;91.70;;;;;;6252551;28;20041;-82
2022/01/26 00:17:35;;;;;;;118.10;26.30;;;2.90;91.70;;;;;;6253291;28;20443;-82
2022/01/26 00:20:42;;;;;;;138.27;31.10;;;3.00;91.70;;;;;;6251957;28;20046;-82
2022/01/26 00:24:09;;;;;;;107.25;30.15;;;3.00;91.60;;;;;;6252263;28;20049;-82
2022/01/26 00:27:30;;;;;;;104.72;26.08;;;2.90;91.70;;;;;;6253549;28;20104;-82
2022/01/26 00:40:38;;;;;;;150.95;30.60;;;2.70;91.90;;;;;;6251206;28;20049;-82
2022/01/26 00:43:45;;;;;;;;;;;2.70;92.10;;;;;;6251664;28;20051;-82
2022/01/26 00:46:49;;;;;;;127.63;28.83;;;2.80;92.20;;;;;;6252640;28;19955;-82
2022/01/26 00:49:56;;;;;;;113.13;30.83;;;2.70;92.00;;;;;;6253785;28;20049;-82
2022/01/26 00:52:58;;;;;;;124.30;25.50;;;2.70;92.10;;;;;;6252124;28;20452;-82
2022/01/26 00:56:00;;;;;;;149.70;30.35;;;2.70;92.10;;;;;;6253323;28;20155;-82
2022/01/26 00:59:04;;;;;;;134.02;27.27;;;2.80;92.10;;;;;;6252597;28;20049;-82
2022/01/26 01:02:06;;;;;;;137.38;31.08;;;2.80;92.10;;;;;;6253616;28;20085;-82
2022/01/26 01:05:15;;;;;;;130.00;28.15;;;2.90;92.20;;;;;;6253346;28;20152;-82
2022/01/26 01:08:20;;;;;;;132.60;30.50;;;2.80;92.10;;;;;;6254009;28;20045;-82
2022/01/26 01:11:23;;;;;;;149.65;30.95;;;2.80;92.10;;;;;;6259347;28;20052;-82
2022/01/26 01:14:26;;;;;;;139.40;28.10;;;2.90;92.20;;;;;;6250383;28;20046;-82
2022/01/26 01:17:36;;;;;;;141.00;28.95;;;2.90;92.10;;;;;;6251160;28;20159;-82
2022/01/26 01:21:02;;;;;;;124.25;29.05;;;2.90;92.00;;;;;;6250005;28;20049;-82
2022/01/26 01:24:20;;;;;;;117.55;26.17;;;2.90;92.00;;;;;;6250416;28;20049;-82
2022/01/26 01:27:46;;;;;;;118.00;26.75;;;2.80;92.00;;;;;;6249531;28;20060;-82
2022/01/26 01:30:53;;;;;;;125.00;29.95;;;2.70;92.00;;;;;;6250202;28;20048;-82
2022/01/26 01:33:55;;;;;;;127.65;26.95;;;2.70;92.10;;;;;;6250349;28;20049;-82
2022/01/26 01:37:03;;;;;;;138.02;28.17;;;2.70;92.10;;;;;;6249332;28;20443;-81
2022/01/26 01:40:06;;;;;;;128.27;30.27;;;2.70;92.20;;;;;;6249323;28;20135;-82
2022/01/26 01:43:08;;;;;;;127.32;28.58;;;2.70;92.30;;;;;;6248585;28;20049;-82
2022/01/26 01:46:12;;;;;;;127.82;27.60;;;2.70;92.20;;;;;;6247841;28;20526;-82
2022/01/26 01:49:14;;;;;;;117.25;29.95;;;2.70;92.20;;;;;;6249349;28;20052;-82
2022/01/26 01:52:17;;;;;;;136.70;28.95;;;2.70;92.30;;;;;;6249015;28;20080;-82
2022/01/26 01:55:19;;;;;;;136.75;31.02;;;2.70;92.30;;;;;;6248265;28;20114;-82
2022/01/26 01:58:33;;;;;;;182.10;32.17;;;2.70;92.30;;;;;;6248969;28;20130;-82
2022/01/26 02:01:37;;;;;;;129.20;29.75;;;2.70;92.30;;;;;;6224060;28;20403;-82
2022/01/26 02:04:38;;;;;;;117.70;29.15;;;2.60;92.40;;;;;;6224116;28;20522;-82
2022/01/26 02:07:40;;;;;;;159.32;33.22;;;2.60;92.50;;;;;;6224166;28;20550;-82
2022/01/26 02:10:43;;;;;;;133.25;30.98;;;2.70;92.50;;;;;;6223936;28;20137;-82
2022/01/26 02:13:54;;;;;;;146.70;32.47;;;2.70;92.40;;;;;;6224496;28;20065;-82
2022/01/26 02:17:08;;;;;;;145.90;30.63;;;2.80;92.50;;;;;;6224043;28;20049;-82
2022/01/26 02:20:36;;;;;;;149.35;32.28;;;2.80;92.50;;;;;;6223941;28;20049;-82
2022/01/26 02:50:31;;;;;;;139.30;28.58;;;3.00;92.10;;;;;;6223473;28;20049;-82
2022/01/26 02:57:09;;;;;;;118.60;28.67;;;3.10;91.90;;;;;;6197290;28;20049;-81
2022/01/26 03:00:18;;;;;;;116.43;28.48;;;3.00;91.80;;;;;;6223773;28;20046;-81
2022/01/26 03:03:24;;;;;;;125.30;28.38;;;3.00;91.90;;;;;;6223415;28;20048;-81
2022/01/26 03:06:33;;;;;;;134.93;28.45;;;3.00;92.10;;;;;;6223286;28;20049;-81
2022/01/26 03:09:41;;;;;;;110.05;26.33;;;3.00;92.00;;;;;;6224167;28;20050;-81
2022/01/26 03:12:49;;;;;;;134.57;27.48;;;3.00;91.90;;;;;;6223190;28;20065;-82
2022/01/26 03:15:55;;;;;;;116.60;25.92;;;3.00;92.00;;;;;;6222932;28;20049;-81
2022/01/26 03:19:03;;;;;;;109.97;26.83;;;3.00;91.90;;;;;;6223571;28;20045;-82
2022/01/26 03:28:08;;;;;;;92.80;24.25;;;3.00;91.80;;;;;;6224339;28;20053;-81
2022/01/26 03:29:12;;;;;;;109.63;25.33;;;3.00;91.90;;;;;;6223108;28;20050;-81
2022/01/26 03:35:42;;;;;;;118.22;25.45;;;3.00;91.70;;;;;;6222337;28;20052;-81
2022/01/26 03:38:46;;;;;;;80.70;21.52;;;3.10;91.70;;;;;;6224041;28;20052;-81
2022/01/26 03:41:54;;;;;;;102.28;23.33;;;3.10;91.80;;;;;;6224508;28;20431;-82
2022/01/26 03:44:55;;;;;;;87.13;23.25;;;3.10;91.70;;;;;;6230300;28;20125;-82
2022/01/26 03:47:57;;;;;;;105.95;22.58;;;3.10;91.70;;;;;;6227670;28;20419;-82
2022/01/26 03:51:00;;;;;;;82.15;20.65;;;3.10;91.60;;;;;;6227774;28;20046;-81
2022/01/26 03:54:02;;;;;;;97.88;20.88;;;3.10;91.60;;;;;;6228319;28;20046;-82
2022/01/26 03:57:06;;;;;;;95.85;20.63;;;3.10;91.50;;;;;;6227278;28;20046;-81
2022/01/26 04:00:10;;;;;;;86.22;20.25;;;3.00;91.40;;;;;;6227676;28;20057;-81
2022/01/26 04:03:12;;;;;;;90.03;21.95;;;3.00;91.50;;;;;;6227206;28;20046;-81
2022/01/26 04:06:13;;;;;;;75.63;18.90;;;2.90;91.60;;;;;;6226864;28;20185;-81
2022/01/26 04:09:17;;;;;;;100.90;24.08;;;2.90;91.60;;;;;;6227966;28;20516;-81
2022/01/26 04:12:21;;;;;;;99.28;23.27;;;2.90;91.60;;;;;;6227030;28;20566;-81
2022/01/26 04:15:27;;;;;;;96.30;20.65;;;2.80;91.70;;;;;;6226970;28;20049;-81
2022/01/26 04:18:33;;;;;;;86.78;22.88;;;2.80;91.60;;;;;;6227200;28;20046;-82
2022/01/26 04:21:48;;;;;;;91.93;21.08;;;2.80;91.60;;;;;;6228069;28;20050;-81
2022/01/26 04:24:53;;;;;;;81.50;19.58;;;2.80;91.30;;;;;;6230676;28;20037;-81
2022/01/26 04:28:01;;;;;;;59.13;17.55;;;2.70;91.70;;;;;;6225836;28;20058;-81
2022/01/26 04:31:03;;;;;;;70.85;19.90;;;2.60;91.50;;;;;;6225875;28;20538;-82
2022/01/26 04:34:05;;;;;;;76.55;19.73;;;2.60;91.70;;;;;;6226573;28;20042;-80
2022/01/26 04:37:14;;;;;;;70.57;19.00;;;2.60;91.80;;;;;;6225663;28;20125;-81
2022/01/26 04:40:17;;;;;;;97.85;21.85;;;2.60;91.70;;;;;;6225564;28;20049;-81
2022/01/26 04:43:25;;;;;;;80.05;21.27;;;2.60;91.70;;;;;;6225590;28;20042;-82
2022/01/26 04:46:27;;;;;;;57.47;19.17;;;2.70;91.70;;;;;;6225396;28;20048;-82
2022/01/26 04:49:28;;;;;;;63.35;19.13;;;2.70;91.60;;;;;;6225733;28;20496;-82
2022/01/26 04:52:30;;;;;;;77.25;18.35;;;2.70;91.50;;;;;;6225446;28;20054;-82
2022/01/26 04:55:32;;;;;;;71.55;20.55;;;2.70;91.50;;;;;;6223875;28;20052;-82
2022/01/26 04:58:35;;;;;;;81.10;19.20;;;2.80;91.60;;;;;;6224890;28;20057;-82
2022/01/26 05:01:37;;;;;;;76.43;20.70;;;2.80;91.50;;;;;;6225786;28;20137;-81
2022/01/26 05:04:39;;;;;;;69.95;19.63;;;2.70;91.40;;;;;;6224989;28;20542;-81
2022/01/26 05:07:41;;;;;;;79.53;18.30;;;2.70;91.60;;;;;;6225093;28;20042;-81
2022/01/26 05:10:44;;;;;;;71.28;20.05;;;2.70;91.70;;;;;;6225437;28;20558;-82
2022/01/26 05:13:47;;;;;;;66.90;20.88;;;2.70;91.60;;;;;;6225656;28;20468;-81
2022/01/26 05:16:49;;;;;;;80.72;20.08;;;2.70;91.70;;;;;;6226410;28;20132;-82
2022/01/26 05:19:56;;;;;;;96.10;19.90;;;2.80;91.70;;;;;;6226326;28;20455;-82
2022/01/26 05:22:58;;;;;;;66.22;17.35;;;2.80;91.70;;;;;;6225454;28;20050;-81
2022/01/26 05:25:59;;;;;;;87.95;22.20;;;2.80;91.70;;;;;;6226306;28;20057;-81
2022/01/26 05:29:03;;;;;;;80.15;21.08;;;2.90;91.60;;;;;;6225043;28;20401;-81
2022/01/26 05:32:05;;;;;;;77.38;19.27;;;2.90;91.60;;;;;;6225511;28;20049;-81
2022/01/26 05:35:07;;;;;;;72.45;21.67;;;3.00;91.60;;;;;;6224745;28;20132;-81
2022/01/26 05:38:09;;;;;;;68.00;21.00;;;3.00;91.40;;;;;;6224343;28;20419;-81
2022/01/26 05:41:11;;;;;;;75.53;21.90;;;2.90;91.60;;;;;;6225050;28;20050;-81
2022/01/26 05:44:14;;;;;;;84.32;20.10;;;2.90;91.70;;;;;;6224671;28;20052;-81
2022/01/26 05:47:19;;;;;;;84.25;21.83;;;2.90;91.70;;;;;;6224576;28;20052;-80
2022/01/26 05:50:22;;;;;;;79.80;22.48;;;2.90;91.70;;;;;;6225312;28;20164;-80
2022/01/26 05:53:23;;;;;;;85.57;20.70;;;3.00;91.70;;;;;;6224983;28;20084;-81
2022/01/26 05:56:25;;;;;;;84.75;21.52;;;3.00;91.70;;;;;;6224912;28;20052;-81
2022/01/26 05:59:28;;;;;;;88.60;21.63;;;3.00;91.70;;;;;;6224509;28;20049;-81
2022/01/26 06:02:31;;;;;;;77.68;19.60;;;2.90;91.80;;;;;;6223955;28;20046;-81
2022/01/26 06:05:33;;;;;;;85.63;22.30;;;2.90;91.80;;;;;;6224034;28;20049;-81
2022/01/26 06:08:35;;;;;;;79.32;23.05;;;2.90;91.80;;;;;;6224170;28;20046;-81
2022/01/26 06:11:37;;;;;;;95.97;23.48;;;3.00;92.10;;;;;;6224229;28;20125;-80
2022/01/26 06:14:40;;;;;;;78.97;23.02;;;2.90;91.80;;;;;;6224277;28;20046;-81
2022/01/26 06:17:42;;;;;;;96.40;26.15;;;2.90;92.00;;;;;;6225119;28;20153;-82
2022/01/26 06:20:44;;;;;;;87.13;24.55;;;2.90;92.10;;;;;;6224693;28;20061;-81
2022/01/26 06:23:46;;;;;;;87.65;21.88;;;3.00;92.00;;;;;;6223960;28;20120;-81
2022/01/26 06:26:48;;;;;;;92.88;23.27;;;3.00;92.00;;;;;;6223621;28;20042;-81
2022/01/26 06:29:51;;;;;;;87.25;23.75;;;3.10;91.90;;;;;;6224553;28;20136;-82
2022/01/26 06:32:53;;;;;;;87.32;23.85;;;3.00;91.90;;;;;;6224972;28;20129;-79
2022/01/26 06:35:57;;;;;;;85.03;24.00;;;3.00;91.90;;;;;;6223762;28;20064;-79
2022/01/26 06:38:59;;;;;;;91.05;23.33;;;3.10;92.10;;;;;;6222925;28;20049;-80
2022/01/26 06:42:00;;;;;;;86.88;25.35;;;3.10;92.00;;;;;;6224259;28;20053;-80
2022/01/26 06:45:16;;;;;;;100.15;26.40;;;3.00;92.00;;;;;;6222685;28;20054;-80
2022/01/26 06:48:43;;;;;;;111.65;29.33;;;2.90;92.10;;;;;;6222698;28;20481;-79
2022/01/26 06:51:44;;;;;;;104.97;25.13;;;2.90;92.20;;;;;;6223124;28;20083;-80
2022/01/26 06:54:46;;;;;;;93.30;25.75;;;2.90;92.30;;;;;;6222600;28;20658;-79
2022/01/26 06:57:48;;;;;;;94.45;25.40;;;3.00;92.20;;;;;;6280284;23;20063;-82
2022/01/26 07:00:51;;;;;;;93.88;25.27;;;2.90;92.00;;;;;;6276780;28;20131;-81
2022/01/26 07:03:53;;;;;;;79.57;21.05;;;2.90;91.90;;;;;;6276298;28;20049;-82
2022/01/26 07:06:55;;;;;;;82.30;22.38;;;2.80;92.10;;;;;;6275674;28;20048;-80
2022/01/26 07:09:57;;;;;;;83.72;23.65;;;2.90;92.10;;;;;;6276514;28;20045;-80
2022/01/26 07:13:01;;;;;;;86.00;23.15;;;2.90;92.20;;;;;;6276044;28;20048;-80
2022/01/26 07:19:53;;;;;;;94.45;23.30;;;2.60;91.80;;;;;;6228608;28;20046;-81
2022/01/26 07:22:54;;;;;;;93.53;25.42;;;2.50;92.20;;;;;;6281753;28;20059;-81
2022/01/26 07:25:56;;;;;;;89.15;23.13;;;2.40;92.40;;;;;;6281666;28;20183;-81
2022/01/26 07:29:00;;;;;;;95.80;25.08;;;2.50;92.30;;;;;;6281220;28;20124;-81
2022/01/26 07:32:05;;;;;;;73.78;20.65;;;2.50;92.50;;;;;;6280785;28;20071;-82
2022/01/26 07:35:08;;;;;;;86.38;22.38;;;2.50;92.20;;;;;;6280834;28;20123;-81
2022/01/26 07:38:10;;;;;;;85.43;20.95;;;2.40;92.20;;;;;;6280441;28;20084;-80
2022/01/26 07:41:11;;;;;;;84.68;21.58;;;2.30;92.10;;;;;;6281632;28;20080;-82
2022/01/26 07:44:13;;;;;;;57.55;18.60;;;2.30;92.30;;;;;;6281026;28;20037;-80
2022/01/26 07:47:16;;;;;;;67.03;20.40;;;2.30;92.10;;;;;;6280650;28;20057;-81
2022/01/26 07:50:20;;;;;;;66.85;18.88;;;2.30;92.10;;;;;;6279871;28;20073;-81
2022/01/26 07:53:22;;;;;;;68.95;21.30;;;2.30;92.20;;;;;;6281218;28;20049;-81
2022/01/26 07:56:23;;;;;;;75.38;20.65;;;2.30;92.30;;;;;;6280614;28;20068;-79
2022/01/26 07:59:25;;;;;;;72.22;18.73;;;2.40;92.20;;;;;;6280453;28;20104;-80
2022/01/26 08:02:28;;;;;;;59.85;18.27;;;2.50;92.10;;;;;;6280222;28;20045;-81
2022/01/26 08:05:30;;;;;;;56.97;16.90;;;2.50;92.30;;;;;;6279359;28;20059;-80
2022/01/26 08:08:32;;;;;;;51.65;16.75;;;2.60;91.90;;;;;;6280660;28;20131;-79
2022/01/26 08:11:34;;;;;;;59.83;17.80;;;2.70;91.80;;;;;;6279852;28;20051;-79
2022/01/26 08:14:35;;;;;;;55.58;19.63;;;2.80;91.70;;;;;;6279000;28;20675;-80
2022/01/26 08:17:39;;;;;;;58.50;20.35;;;2.80;91.50;;;;;;6279869;28;20053;-81
2022/01/26 08:20:41;;;;;;;54.35;18.00;;;2.80;91.50;;;;;;6278593;28;20051;-79
2022/01/26 08:23:44;;;;;;;56.97;19.13;;;2.80;91.50;;;;;;6278988;28;20056;-81
2022/01/26 08:26:49;;;;;;;59.50;19.30;;;2.80;91.20;;;;;;6278083;28;20607;-81
2022/01/26 08:29:54;;;;;;;48.63;16.08;;;2.80;91.40;;;;;;6280288;28;20057;-81
2022/01/26 08:32:58;;;;;;;54.38;20.38;;;2.90;91.20;;;;;;6278811;28;20077;-82
2022/01/26 08:35:59;;;;;;;48.13;16.08;;;2.80;91.10;;;;;;6278810;28;20114;-81
2022/01/26 08:39:01;;;;;;;46.47;14.27;;;2.80;91.10;;;;;;6279509;28;20041;-80
2022/01/26 08:42:06;;;;;;;40.63;15.40;;;2.70;91.00;;;;;;6279372;28;20055;-80
2022/01/26 08:45:08;;;;;;;45.88;15.73;;;2.60;90.90;;;;;;6304194;28;20041;-81
2022/01/26 08:48:12;;;;;;;50.97;15.88;;;2.60;91.20;;;;;;6303673;28;20071;-81
2022/01/26 08:51:14;;;;;;;48.00;15.95;;;2.60;91.30;;;;;;6246380;28;20177;-80
2022/01/26 08:54:19;;;;;;;41.58;13.95;;;2.70;91.20;;;;;;6303043;28;20055;-81
2022/01/26 08:57:21;;;;;;;54.38;16.05;;;2.70;91.30;;;;;;6292188;28;20053;-79
2022/01/26 09:00:23;;;;;;;49.17;15.25;;;2.70;90.90;;;;;;6305041;28;20072;-80
2022/01/26 09:03:26;;;;;;;48.20;15.65;;;2.80;91.10;;;;;;6304547;28;20473;-80
2022/01/26 09:06:28;;;;;;;49.95;15.68;;;2.70;90.90;;;;;;6301781;28;20120;-79
2022/01/26 09:09:40;;;;;;;45.20;14.57;;;2.70;91.00;;;;;;6303867;28;20052;-80
2022/01/26 09:12:44;;;;;;;45.25;16.10;;;2.80;91.10;;;;;;6302436;28;20048;-80
2022/01/26 09:15:46;;;;;;;38.85;14.32;;;2.80;91.20;;;;;;6302574;28;20486;-81
2022/01/26 09:18:52;;;;;;;36.58;13.13;;;2.80;91.10;;;;;;6302079;28;20525;-80
2022/01/26 09:21:54;;;;;;;42.78;14.38;;;2.90;91.00;;;;;;6303519;28;20055;-81
2022/01/26 09:24:56;;;;;;;36.00;12.73;;;2.80;91.00;;;;;;6302082;28;20497;-80
2022/01/26 09:27:57;;;;;;;47.13;15.18;;;2.80;91.20;;;;;;6302335;28;20044;-81
2022/01/26 09:30:59;;;;;;;38.88;13.80;;;2.80;91.00;;;;;;6299529;28;20066;-79
2022/01/26 09:34:03;;;;;;;46.80;14.43;;;2.80;91.10;;;;;;6302121;28;20044;-79
2022/01/26 09:37:05;;;;;;;44.15;14.45;;;2.80;91.20;;;;;;6302505;28;20040;-79
2022/01/26 09:40:08;;;;;;;48.40;14.95;;;2.80;91.00;;;;;;6312298;28;20060;-79
2022/01/26 09:43:11;;;;;;;42.63;13.38;;;2.80;91.00;;;;;;6323745;28;20053;-79
2022/01/26 09:46:13;;;;;;;39.47;13.20;;;2.90;91.20;;;;;;6307282;28;20466;-82
2022/01/26 09:49:18;;;;;;;45.60;14.73;;;2.80;91.10;;;;;;6304478;28;20076;-80
2022/01/26 09:52:27;;;;;;;35.47;14.10;;;2.90;91.20;;;;;;6303963;28;20045;-80
2022/01/26 09:55:30;;;;;;;46.25;16.45;;;2.90;91.20;;;;;;6303302;28;20045;-80
2022/01/26 09:58:33;;;;;;;50.00;15.00;;;2.90;91.10;;;;;;6302391;28;20166;-80
2022/01/26 10:01:42;;;;;;;53.25;16.90;;;3.00;91.20;;;;;;6303606;28;20414;-81
2022/01/26 10:04:46;;;;;;;39.67;13.75;;;3.00;91.00;;;;;;6303056;28;20043;-80
2022/01/26 10:07:59;;;;;;;46.63;13.15;;;2.90;91.00;;;;;;6302915;28;20131;-81
2022/01/26 10:17:43;;;;;;;36.97;11.75;;;2.90;91.00;;;;;;6303239;28;20048;-80
2022/01/26 10:20:51;;;;;;;40.33;14.02;;;2.90;91.10;;;;;;6302803;28;20044;-79
2022/01/26 10:23:54;;;;;;;44.47;14.75;;;2.90;90.80;;;;;;6301839;28;20047;-79
2022/01/26 10:26:58;;;;;;;41.67;12.82;;;2.90;90.80;;;;;;6301920;28;20045;-79
2022/01/26 10:30:00;;;;;;;39.38;13.55;;;2.80;90.80;;;;;;6302893;28;20055;-80
2022/01/26 10:33:07;;;;;;;28.42;11.90;;;2.90;91.00;;;;;;6304216;28;20044;-79
2022/01/26 10:36:10;;;;;;;35.95;11.98;;;3.00;91.00;;;;;;6306820;28;20443;-81
2022/01/26 10:39:15;;;;;;;27.15;10.23;;;3.00;90.60;;;;;;6302519;28;20048;-80
2022/01/26 10:42:20;;;;;;;28.52;10.38;;;3.00;90.50;;;;;;6303345;28;20497;-80
2022/01/26 10:45:38;;;;;;;34.13;11.85;;;3.10;90.70;;;;;;6303234;28;20076;-80
2022/01/26 10:48:43;;;;;;;34.08;14.40;;;3.20;90.60;;;;;;6301660;28;20049;-80
2022/01/26 10:55:09;;;;;;;36.03;13.52;;;3.40;90.40;;;;;;6301408;28;20048;-81
2022/01/26 10:58:13;;;;;;;31.52;12.68;;;3.50;90.10;;;;;;6301358;28;20553;-81
2022/01/26 11:01:15;;;;;;;33.42;13.15;;;3.50;89.90;;;;;;6277704;28;20175;-81
2022/01/26 11:04:17;;;;;;;30.73;12.80;;;3.60;89.70;;;;;;6276293;28;20166;-81
2022/01/26 11:07:20;;;;;;;30.40;11.13;;;3.50;88.90;;;;;;6274956;28;20128;-79
2022/01/26 11:10:31;;;;;;;31.60;11.00;;;3.40;89.50;;;;;;6276382;28;20049;-78
2022/01/26 11:13:37;;;;;;;26.63;10.25;;;3.30;89.30;;;;;;6277252;28;20059;-80
2022/01/26 11:16:48;;;;;;;31.67;12.98;;;3.30;89.70;;;;;;6276777;28;20132;-79
2022/01/26 11:19:50;;;;;;;28.55;10.60;;;3.20;89.80;;;;;;6276670;28;20059;-79
2022/01/26 11:22:55;;;;;;;25.20;12.00;;;3.20;90.10;;;;;;6276638;28;20045;-79
2022/01/26 11:25:57;;;;;;;33.25;12.43;;;3.30;89.90;;;;;;6276950;28;20469;-80
2022/01/26 11:28:59;;;;;;;26.40;12.48;;;3.20;89.90;;;;;;6298581;28;20048;-80
2022/01/26 11:32:05;;;;;;;26.30;11.38;;;3.20;89.70;;;;;;6301189;28;20041;-80
2022/01/26 11:35:08;;;;;;;24.08;11.25;;;3.10;89.90;;;;;;6300932;28;20095;-80
2022/01/26 11:38:30;;;;;;;32.78;11.52;;;3.20;90.00;;;;;;6300868;28;20049;-80
2022/01/26 11:45:06;;;;;;;28.33;12.02;;;3.30;90.00;;;;;;6300091;28;20044;-80
2022/01/26 11:48:12;;;;;;;24.42;11.48;;;3.30;90.00;;;;;;6301146;28;20048;-79
2022/01/26 11:51:14;;;;;;;25.58;9.23;;;3.30;90.00;;;;;;6300564;28;20055;-80
2022/01/26 11:54:19;;;;;;;31.55;11.15;;;3.30;89.80;;;;;;6301071;28;20157;-79
2022/01/26 11:57:38;;;;;;;27.73;10.75;;;3.30;89.80;;;;;;6300108;28;20059;-80
2022/01/26 12:00:46;;;;;;;33.05;13.07;;;3.40;90.20;;;;;;6300115;28;20414;-81
2022/01/26 12:03:58;;;;;;;26.23;11.10;;;3.50;90.00;;;;;;6303065;28;20049;-80
2022/01/26 12:07:10;;;;;;;27.65;11.77;;;3.60;89.40;;;;;;6304919;28;20060;-81
2022/01/26 12:10:23;;;;;;;38.25;11.15;;;3.50;89.20;;;;;;6304835;28;20049;-81
2022/01/26 12:13:27;;;;;;;28.83;10.27;;;3.30;89.30;;;;;;6304541;28;20044;-81
2022/01/26 12:16:35;;;;;;;21.27;9.75;;;3.30;89.70;;;;;;6304397;28;20063;-79
2022/01/26 12:19:49;;;;;;;30.73;10.63;;;3.30;89.90;;;;;;6305057;28;20045;-81
2022/01/26 12:33:25;;;;;;;37.63;13.45;;;3.20;90.00;;;;;;6304342;28;20040;-79
2022/01/26 12:36:37;;;;;;;31.92;10.48;;;3.30;90.10;;;;;;6304686;28;20529;-81
2022/01/26 12:43:10;;;;;;;32.25;13.52;;;3.30;90.10;;;;;;6304033;28;20052;-79
2022/01/26 12:46:13;;;;;;;36.30;13.50;;;3.40;90.20;;;;;;6303460;28;20048;-80
2022/01/26 12:49:18;;;;;;;33.00;9.73;;;3.50;90.10;;;;;;6303904;28;20048;-80
2022/01/26 12:52:19;;;;;;;37.40;12.85;;;3.60;90.00;;;;;;6303845;28;20048;-80
2022/01/26 12:55:22;;;;;;;32.72;11.18;;;3.70;90.00;;;;;;6303064;28;20045;-80
2022/01/26 12:58:28;;;;;;;30.15;9.93;;;3.70;89.70;;;;;;6303344;28;20098;-78
2022/01/26 13:01:30;;;;;;;28.45;10.65;;;3.80;89.00;;;;;;6278277;28;20056;-79
2022/01/26 13:04:32;;;;;;;33.53;12.02;;;3.80;89.00;;;;;;6277044;28;20045;-78
2022/01/26 13:07:33;;;;;;;30.45;11.40;;;3.70;88.80;;;;;;6277447;28;20048;-78
2022/01/26 13:10:35;;;;;;;44.38;14.57;;;3.70;88.80;;;;;;6275907;28;20041;-79
2022/01/26 13:13:39;;;;;;;41.00;17.08;;;3.60;88.70;;;;;;6278726;28;20045;-79
2022/01/26 13:17:05;;;;;;;42.15;13.75;;;3.50;89.30;;;;;;6282339;28;20099;-78
2022/01/26 13:20:24;;;;;;;55.30;16.67;;;3.50;89.20;;;;;;6281045;28;20045;-80
2022/01/26 13:23:34;;;;;;;44.85;15.75;;;3.50;89.60;;;;;;6276465;28;20052;-79
2022/01/26 13:26:45;;;;;;;37.47;13.30;;;3.80;90.60;;;;;;6279212;28;20044;-78
2022/01/26 13:30:03;;;;;;;31.95;11.57;;;3.80;89.60;;;;;;6301902;28;20068;-80
2022/01/26 13:36:43;;;;;;;63.83;27.40;;;3.70;88.70;;;;;;6299891;28;20036;-78
2022/01/26 13:39:55;;;;;;;34.85;10.95;;;3.70;88.70;;;;;;6299890;28;20075;-78
2022/01/26 13:49:57;;;;;;;72.60;25.83;;;3.40;89.00;;;;;;6300792;28;20052;-78
2022/01/26 13:53:04;;;;;;;50.42;19.13;;;3.40;89.30;;;;;;6300201;28;20045;-78
2022/01/26 13:56:14;;;;;;;28.60;11.80;;;3.40;89.30;;;;;;6299906;28;20040;-79
2022/01/26 13:59:21;;;;;;;37.97;16.52;;;3.50;89.60;;;;;;6300618;28;20237;-78
2022/01/26 14:02:28;;;;;;;42.70;16.60;;;3.50;89.10;;;;;;6300747;28;20044;-79
2022/01/26 14:05:30;;;;;;;37.10;15.70;;;3.50;88.90;;;;;;6300689;28;20071;-77
2022/01/26 14:08:32;;;;;;;34.05;14.73;;;3.60;88.80;;;;;;6299585;28;20044;-77
2022/01/26 14:11:34;;;;;;;34.83;15.38;;;3.60;88.50;;;;;;6299133;28;20127;-79
2022/01/26 14:14:41;;;;;;;23.45;11.07;;;3.60;87.90;;;;;;6299723;28;20048;-81
2022/01/26 14:17:58;;;;;;;19.67;8.40;;;3.70;87.20;;;;;;6302141;28;20133;-80
2022/01/26 14:21:22;;;;;;;29.42;11.73;;;3.70;87.10;;;;;;6300836;28;20045;-78
2022/01/26 14:24:32;;;;;;;27.38;9.13;;;3.70;87.40;;;;;;6300394;28;20044;-78
2022/01/26 14:27:40;;;;;;;18.67;7.90;;;3.70;87.30;;;;;;6293651;28;20528;-80
2022/01/26 14:30:52;;;;;;;21.80;8.63;;;3.80;87.10;;;;;;6298490;28;20037;-80
2022/01/26 14:34:33;;;;;;;21.42;9.32;;;3.80;86.40;;;;;;6297736;28;20052;-79
2022/01/26 14:50:54;;;;;;;26.65;7.78;;;3.70;86.30;;;;;;6272139;28;20048;-80
2022/01/26 14:51:14;;;;;;;17.48;8.57;;;3.60;86.40;;;;;;6272984;28;20044;-79
2022/01/26 14:54:33;;;;;;;17.52;7.05;;;3.50;86.10;;;;;;6275008;28;20057;-79
2022/01/26 15:31:39;;;;;;;20.23;8.95;;;3.30;86.80;;;;;;6299615;28;20045;-78
2022/01/26 15:34:58;;;;;;;18.15;8.20;;;3.20;86.80;;;;;;6297620;28;20045;-80
2022/01/26 15:41:39;;;;;;;29.35;8.35;;;3.20;87.10;;;;;;6303884;28;20059;-79
2022/01/26 15:44:50;;;;;;;20.35;9.35;;;3.10;87.30;;;;;;6302808;28;20051;-79
2022/01/26 15:51:23;;;;;;;16.92;8.10;;;3.10;87.10;;;;;;6303922;28;20052;-81
2022/01/26 15:57:57;;;;;;;19.30;7.03;;;3.20;87.20;;;;;;6300937;28;20119;-79
2022/01/26 16:04:29;;;;;;;18.70;7.65;;;3.20;87.20;;;;;;6303797;28;20056;-80
2022/01/26 16:07:43;;;;;;;22.00;8.10;;;3.20;87.00;;;;;;6301817;28;20041;-79
2022/01/26 16:21:06;;;;;;;24.25;9.38;;;3.30;87.00;;;;;;6301313;28;20040;-79
2022/01/26 16:37:49;;;;;;;24.10;9.10;;;3.30;86.70;;;;;;6301456;28;20482;-79
2022/01/26 17:24:34;;;;;;;20.30;8.40;;;3.00;86.80;;;;;;6299736;28;20044;-80
2022/01/26 17:55:07;;;;;;;18.67;7.10;;;2.90;86.30;;;;;;6274414;28;20414;-78
2022/01/26 18:05:47;;;;;;;18.58;8.13;;;3.10;85.90;;;;;;6273611;28;20044;-77
2022/01/26 18:15:30;;;;;;;15.57;6.38;;;3.00;86.30;;;;;;6264267;28;20052;-78
2022/01/26 18:32:18;;;;;;;18.27;8.55;;;2.90;86.10;;;;;;6297688;28;20040;-80
2022/01/26 18:39:02;;;;;;;18.27;6.38;;;3.00;86.10;;;;;;6298059;28;20036;-79
2022/01/26 18:52:07;;;;;;;20.98;8.52;;;2.80;86.00;;;;;;6297703;28;20072;-80
2022/01/26 18:55:13;;;;;;;32.40;11.90;;;2.80;86.10;;;;;;6297423;28;20056;-81
2022/01/26 18:58:15;;;;;;;21.00;9.00;;;2.80;85.80;;;;;;6293884;22;20417;-80
2022/01/26 19:01:18;;;;;;;21.13;7.35;;;2.80;85.90;;;;;;6251501;28;20132;-83
2022/01/26 19:04:25;;;;;;;18.13;8.43;;;2.80;85.70;;;;;;6251684;28;20045;-82
2022/01/26 19:07:27;;;;;;;25.88;9.45;;;2.70;85.40;;;;;;6251647;28;20608;-83
2022/01/26 19:10:29;;;;;;;19.50;7.90;;;2.60;86.10;;;;;;6252658;28;20128;-83
2022/01/26 19:13:31;;;;;;;19.80;7.38;;;2.60;86.10;;;;;;6254694;28;20192;-83
2022/01/26 19:16:44;;;;;;;22.15;7.20;;;2.50;86.10;;;;;;6255492;28;20563;-82
2022/01/26 19:19:57;;;;;;;20.45;9.20;;;2.50;86.10;;;;;;6256216;28;20042;-82
2022/01/26 19:26:23;;;;;;;19.77;7.82;;;2.40;86.40;;;;;;6252549;28;20551;-81
2022/01/26 19:29:34;;;;;;;19.48;7.30;;;2.50;86.10;;;;;;6256061;28;20130;-82
2022/01/26 19:32:59;;;;;;;16.45;7.18;;;2.50;86.10;;;;;;6254509;28;20045;-82
2022/01/26 19:46:10;;;;;;;23.48;8.27;;;2.40;85.90;;;;;;6247665;28;20054;-82
2022/01/26 19:52:33;;;;;;;23.73;7.10;;;2.40;85.80;;;;;;6230744;28;20050;-82
2022/01/26 19:55:34;;;;;;;19.75;6.80;;;2.60;85.50;;;;;;6230910;28;20200;-82
2022/01/26 19:58:36;;;;;;;18.42;5.78;;;2.60;85.60;;;;;;6250919;28;20061;-82
2022/01/26 20:01:38;;;;;;;26.50;9.13;;;2.60;85.60;;;;;;6256654;28;20054;-82
2022/01/26 20:04:41;;;;;;;15.13;6.88;;;2.60;85.70;;;;;;6255822;28;20136;-82
2022/01/26 20:07:46;;;;;;;20.05;6.80;;;2.70;85.70;;;;;;6257411;28;20046;-83
2022/01/26 20:10:53;;;;;;;16.70;8.48;;;2.70;85.80;;;;;;6257082;28;20049;-82
2022/01/26 20:14:01;;;;;;;;;;;2.70;85.90;;;;;;6258531;28;20136;-81
2022/01/26 20:17:04;;;;;;;16.15;7.43;;;2.80;86.00;;;;;;6257230;28;19920;-84
2022/01/26 20:20:12;;;;;;;17.33;7.78;;;2.70;85.70;;;;;;6259481;28;20582;-82
2022/01/26 20:23:15;;;;;;;16.77;7.25;;;2.70;85.70;;;;;;6260025;28;20069;-82
2022/01/26 20:26:17;;;;;;;24.92;8.45;;;2.80;85.70;;;;;;6259809;28;20076;-82
2022/01/26 20:29:22;;;;;;;28.02;7.10;;;2.70;86.00;;;;;;6264637;28;20053;-82
2022/01/26 20:32:23;;;;;;;27.58;8.45;;;2.70;86.20;;;;;;6256505;28;20124;-84
2022/01/26 20:35:27;;;;;;;27.33;9.05;;;2.80;86.10;;;;;;6253944;28;20096;-81
2022/01/26 20:38:29;;;;;;;19.73;7.30;;;2.80;85.90;;;;;;6254609;28;20128;-83
2022/01/26 20:41:31;;;;;;;22.38;9.68;;;2.70;86.00;;;;;;6258452;28;20511;-84
2022/01/26 20:44:33;;;;;;;23.80;7.63;;;2.70;86.20;;;;;;6257389;28;20071;-83
2022/01/26 20:47:37;;;;;;;24.83;8.38;;;2.70;86.30;;;;;;6256779;28;20080;-83
2022/01/26 20:50:40;;;;;;;24.42;7.80;;;2.70;86.40;;;;;;6256738;28;20049;-81
2022/01/26 20:53:43;;;;;;;23.55;8.00;;;2.70;86.70;;;;;;6256950;28;20076;-83
2022/01/26 20:56:45;;;;;;;28.15;10.23;;;2.60;86.90;;;;;;6257326;28;20099;-82
2022/01/26 20:59:47;;;;;;;22.40;7.88;;;2.50;87.00;;;;;;6255242;28;20052;-82
2022/01/26 21:02:50;;;;;;;31.38;9.45;;;2.50;87.40;;;;;;6255479;28;20522;-82