Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:02:24;;;;;;;8.63;2.58;;;;;;;14.80;74.54;102499.09;5045146;28;20099;-80
2024/02/17 00:04:52;;;;;;;8.35;2.50;;;;;;;14.57;74.81;102516.97;5039467;28;20131;-82
2024/02/17 00:07:18;;;;;;;6.80;2.35;;;;;;;14.85;73.83;102510.59;5054169;28;20394;-80
2024/02/17 00:09:46;;;;;;;7.88;2.70;;;;;;;14.55;74.32;102516.94;5055452;28;20048;-80
2024/02/17 00:12:12;;;;;;;6.25;2.30;;;;;;;14.87;73.71;102514.16;5063580;28;20489;-82
2024/02/17 00:14:37;;;;;;;8.27;2.83;;;;;;;14.84;73.88;102511.44;5064119;28;20047;-81
2024/02/17 00:17:04;;;;;;;7.60;2.60;;;;;;;14.79;74.21;102520.97;5060916;28;20413;-79
2024/02/17 00:19:31;;;;;;;6.35;2.58;;;;;;;14.61;74.43;102522.31;5063454;28;20035;-84
2024/02/17 00:21:59;;;;;;;6.30;2.60;;;;;;;14.69;74.16;102529.50;5058421;28;20037;-78
2024/02/17 00:24:24;;;;;;;7.32;2.60;;;;;;;14.45;75.08;102528.06;5056491;28;20037;-79
2024/02/17 00:26:50;;;;;;;7.07;2.50;;;;;;;14.73;74.34;102536.56;5057919;28;20036;-79
2024/02/17 00:29:19;;;;;;;7.30;2.58;;;;;;;14.46;75.12;102540.31;5057411;28;20486;-80
2024/02/17 00:31:51;;;;;;;10.35;2.40;;;;;;;14.85;74.12;102542.09;5056332;28;20041;-80
2024/02/17 00:34:16;;;;;;;6.40;2.58;;;;;;;14.53;74.80;102539.63;5057765;28;20029;-80
2024/02/17 00:36:42;;;;;;;9.50;2.40;;;;;;;14.47;75.08;102542.09;5056130;28;20508;-80
2024/02/17 00:39:09;;;;;;;7.55;2.50;;;;;;;14.69;74.74;102542.63;5054771;28;20044;-80
2024/02/17 00:41:35;;;;;;;6.18;2.47;;;;;;;14.80;74.54;102556.88;5055708;28;20641;-81
2024/02/17 00:44:00;;;;;;;7.63;2.45;;;;;;;14.63;75.21;102543.38;5054578;28;20052;-79
2024/02/17 00:46:26;;;;;;;8.38;2.53;;;;;;;14.71;74.55;102554.91;5053488;28;20029;-81
2024/02/17 00:48:51;;;;;;;6.65;2.70;;;;;;;14.91;73.43;102553.63;5054189;28;20040;-80
2024/02/17 00:51:16;;;;;;;7.57;2.65;;;;;;;14.93;73.75;102556.28;5056506;28;20607;-80
2024/02/17 00:53:45;;;;;;;7.07;2.60;;;;;;;14.92;73.88;102562.41;5057715;28;20120;-82
2024/02/17 00:56:14;;;;;;;7.40;2.60;;;;;;;14.72;74.34;102561.03;5053649;28;20033;-80
2024/02/17 00:58:42;;;;;;;6.97;2.60;;;;;;;14.84;73.39;102564.84;5054688;28;20033;-81
2024/02/17 01:01:09;;;;;;;7.10;2.58;;;;;;;14.72;74.27;102561.03;5054300;28;20069;-81
2024/02/17 01:03:38;;;;;;;7.97;2.70;;;;;;;14.50;74.90;102565.81;5053887;28;20048;-80
2024/02/17 01:06:03;;;;;;;6.47;2.60;;;;;;;14.44;74.78;102564.75;5054836;28;20067;-79
2024/02/17 01:08:29;;;;;;;8.98;2.85;;;;;;;14.48;74.53;102569.22;5058523;28;20041;-81
2024/02/17 01:11:00;;;;;;;7.30;2.90;;;;;;;14.54;74.94;102570.25;5062300;28;20490;-82
2024/02/17 01:13:25;;;;;;;5.28;2.47;;;;;;;14.81;73.84;102570.03;5058829;28;20044;-80
2024/02/17 01:15:51;;;;;;;9.43;2.63;;;;;;;14.87;73.05;102577.16;5058985;28;20037;-81
2024/02/17 01:18:16;;;;;;;10.75;3.42;;;;;;;14.64;74.54;102579.22;5061270;28;20116;-78
2024/02/17 01:20:41;;;;;;;8.35;2.75;;;;;;;14.67;74.76;102584.56;5058233;28;20179;-82
2024/02/17 01:23:07;;;;;;;7.38;2.60;;;;;;;14.73;74.15;102583.81;5058242;28;20170;-81
2024/02/17 01:25:32;;;;;;;10.07;3.13;;;;;;;14.50;74.75;102597.28;5054577;28;20051;-79
2024/02/17 01:27:58;;;;;;;9.65;2.70;;;;;;;14.50;75.24;102593.78;5053832;28;20043;-80
2024/02/17 01:30:23;;;;;;;6.43;2.72;;;;;;;14.54;74.69;102598.25;5054505;28;20554;-80
2024/02/17 01:32:48;;;;;;;9.43;2.90;;;;;;;14.55;74.92;102605.28;5054275;28;20395;-79
2024/02/17 01:35:14;;;;;;;9.43;3.03;;;;;;;14.65;74.82;102595.88;5054276;28;20025;-80
2024/02/17 01:37:40;;;;;;;9.60;2.53;;;;;;;14.77;74.37;102599.69;5054395;28;20033;-82
2024/02/17 01:40:06;;;;;;;8.80;2.53;;;;;;;14.71;74.49;102601.28;5054398;28;20033;-78
2024/02/17 01:42:32;;;;;;;7.80;2.63;;;;;;;14.59;75.12;102602.75;5053032;28;20516;-81
2024/02/17 01:44:57;;;;;;;8.20;2.80;;;;;;;14.67;74.31;102612.56;5052751;28;20032;-82
2024/02/17 01:47:22;;;;;;;9.20;2.92;;;;;;;14.76;74.68;102607.53;5051930;28;20037;-82
2024/02/17 01:49:48;;;;;;;9.02;3.35;;;;;;;14.38;75.83;102615.38;5052787;28;20040;-79
2024/02/17 01:52:15;;;;;;;8.15;2.95;;;;;;;14.45;75.85;102616.41;5053612;28;20033;-79
2024/02/17 01:54:47;;;;;;;6.93;2.65;;;;;;;14.77;74.17;102625.03;5053159;28;20171;-79
2024/02/17 01:57:15;;;;;;;13.77;3.30;;;;;;;14.76;73.99;102621.53;5052781;28;20029;-82
2024/02/17 01:59:42;;;;;;;16.40;3.17;;;;;;;14.56;74.99;102626.31;5053399;28;20035;-81
2024/02/17 02:02:09;;;;;;;7.68;2.78;;;;;;;14.87;74.10;102630.56;5052782;28;20036;-79
2024/02/17 02:04:35;;;;;;;10.73;2.95;;;;;;;14.66;74.41;102640.53;5051634;28;20110;-81
2024/02/17 02:07:01;;;;;;;10.20;3.00;;;;;;;14.58;74.78;102642.06;5052402;28;20505;-80
2024/02/17 02:09:26;;;;;;;7.30;2.65;;;;;;;14.71;73.92;102641.53;5053342;28;20040;-78
2024/02/17 02:11:53;;;;;;;12.45;3.10;;;;;;;14.63;74.28;102645.72;5052747;28;20047;-78
2024/02/17 02:14:20;;;;;;;9.25;3.05;;;;;;;14.69;73.58;102652.88;5054123;28;20147;-79
2024/02/17 02:16:48;;;;;;;11.35;2.83;;;;;;;14.65;74.08;102649.25;5054863;28;20044;-79
2024/02/17 02:19:16;;;;;;;10.82;3.38;;;;;;;14.44;74.13;102662.75;5054879;28;20037;-79
2024/02/17 02:21:43;;;;;;;10.35;3.13;;;;;;;14.31;75.41;102657.09;5057418;28;20074;-80
2024/02/17 02:24:08;;;;;;;10.63;3.00;;;;;;;14.50;74.83;102660.28;5055071;28;21499;-79
2024/02/17 02:26:37;;;;;;;10.23;3.08;;;;;;;14.47;74.77;102667.16;5055762;28;20025;-78
2024/02/17 02:29:03;;;;;;;13.50;2.92;;;;;;;14.28;75.76;102673.63;5052627;28;20033;-80
2024/02/17 02:31:32;;;;;;;8.68;3.03;;;;;;;14.71;74.35;102670.41;5054677;28;20033;-80
2024/02/17 02:33:58;;;;;;;11.48;3.00;;;;;;;14.61;74.33;102668.44;5054779;28;20037;-81
2024/02/17 02:36:24;;;;;;;14.05;3.45;;;;;;;14.78;74.13;102674.97;5054253;28;20037;-80
2024/02/17 02:38:49;;;;;;;13.18;3.42;;;;;;;14.30;75.42;102685.06;5053965;28;20053;-80
2024/02/17 02:41:15;;;;;;;11.52;3.33;;;;;;;14.36;75.57;102689.59;5055893;28;20033;-80
2024/02/17 02:43:41;;;;;;;10.40;3.70;;;;;;;14.35;75.68;102688.69;5057379;28;20040;-80
2024/02/17 02:46:12;;;;;;;16.45;3.97;;;;;;;14.47;75.37;102686.44;5056567;28;20029;-80
2024/02/17 02:48:38;;;;;;;11.82;3.65;;;;;;;14.14;76.37;102694.28;5062832;28;20059;-79
2024/02/17 02:51:03;;;;;;;10.27;3.67;;;;;;;14.37;75.68;102697.53;5060560;28;20127;-80
2024/02/17 02:53:29;;;;;;;12.23;3.75;;;;;;;14.60;74.56;102693.78;5059350;28;20469;-81
2024/02/17 02:55:55;;;;;;;13.32;3.85;;;;;;;14.27;76.02;102698.13;5059071;28;20123;-80
2024/02/17 02:58:24;;;;;;;12.23;4.30;;;;;;;14.54;75.01;102691.00;5064597;28;20062;-79
2024/02/17 03:00:49;;;;;;;10.85;3.72;;;;;;;14.44;75.13;102693.34;5064840;28;20060;-79
2024/02/17 03:03:18;;;;;;;14.95;3.65;;;;;;;14.33;75.29;102693.03;5053486;28;20037;-79
2024/02/17 03:05:43;;;;;;;9.68;3.70;;;;;;;14.29;75.74;102696.41;5062487;28;20033;-79
2024/02/17 03:08:08;;;;;;;12.98;4.25;;;;;;;14.17;76.29;102702.22;5063218;28;20555;-80
2024/02/17 03:10:40;;;;;;;10.25;3.88;;;;;;;14.16;76.58;102705.66;5055155;28;20119;-79
2024/02/17 03:13:05;;;;;;;10.98;3.90;;;;;;;14.17;76.32;102712.69;5051217;28;20037;-81
2024/02/17 03:15:30;;;;;;;12.20;3.63;;;;;;;14.48;75.68;102722.34;5053069;28;20032;-80
2024/02/17 03:18:02;;;;;;;11.13;4.05;;;;;;;14.34;75.47;102712.25;5051407;28;20033;-80
2024/02/17 03:20:28;;;;;;;13.52;3.83;;;;;;;14.50;75.23;102715.41;5051888;28;20482;-80
2024/02/17 03:22:53;;;;;;;16.70;3.63;;;;;;;14.67;74.63;102712.31;5050251;28;20037;-79
2024/02/17 03:25:18;;;;;;;11.07;3.83;;;;;;;14.54;74.90;102722.50;5052960;28;20043;-78
2024/02/17 03:27:49;;;;;;;12.63;3.60;;;;;;;14.22;76.10;102732.06;5053805;28;20029;-79
2024/02/17 03:30:15;;;;;;;11.32;3.72;;;;;;;14.41;76.26;102725.63;5051178;28;20052;-78
2024/02/17 03:32:46;;;;;;;14.88;3.78;;;;;;;14.47;75.72;102730.16;5052944;28;20075;-78
2024/02/17 03:35:12;;;;;;;13.52;4.05;;;;;;;14.31;75.99;102730.56;5051460;28;20090;-78
2024/02/17 03:37:49;;;;;;;10.00;3.70;;;;;;;14.36;75.64;102737.72;5052455;28;20079;-80
2024/02/17 03:40:15;;;;;;;12.93;3.90;;;;;;;14.34;76.04;102743.75;5052042;28;20025;-80
2024/02/17 03:42:40;;;;;;;11.43;3.78;;;;;;;14.36;75.78;102739.44;5053696;28;20033;-79
2024/02/17 03:45:06;;;;;;;12.27;3.80;;;;;;;14.21;76.59;102748.66;5055257;28;20033;-80
2024/02/17 03:47:31;;;;;;;13.68;3.63;;;;;;;14.18;76.72;102745.97;5059268;28;20037;-79
2024/02/17 03:49:56;;;;;;;13.77;4.05;;;;;;;14.37;76.31;102743.84;5060232;28;20036;-80
2024/02/17 03:52:22;;;;;;;12.60;3.75;;;;;;;14.47;75.77;102744.16;5061617;28;20029;-80
2024/02/17 03:54:48;;;;;;;12.82;3.78;;;;;;;14.49;75.55;102750.34;5060411;28;20060;-80
2024/02/17 03:57:15;;;;;;;18.83;4.38;;;;;;;14.42;76.09;102758.00;5056554;28;20456;-80
2024/02/17 03:59:44;;;;;;;13.13;4.10;;;;;;;14.31;76.38;102760.31;5057008;28;20025;-80
2024/02/17 04:02:15;;;;;;;10.57;4.10;;;;;;;14.48;75.85;102768.69;5054599;28;20044;-79
2024/02/17 04:04:43;;;;;;;8.82;3.63;;;;;;;14.25;75.97;102769.75;5056230;28;20029;-80
2024/02/17 04:07:11;;;;;;;10.35;3.95;;;;;;;14.32;76.27;102780.47;5060115;28;20058;-78
2024/02/17 04:09:36;;;;;;;15.93;4.32;;;;;;;14.22;76.28;102781.91;5060236;28;20037;-80
2024/02/17 04:12:02;;;;;;;15.25;4.10;;;;;;;14.19;76.90;102773.97;5064346;28;20044;-78
2024/02/17 04:14:27;;;;;;;12.82;4.10;;;;;;;14.44;76.21;102778.22;5063474;28;20498;-80
2024/02/17 04:16:53;;;;;;;16.63;3.83;;;;;;;14.56;75.51;102782.91;5056599;28;20055;-80
2024/02/17 04:19:18;;;;;;;10.45;4.00;;;;;;;14.35;76.08;102784.88;5053575;28;20102;-79
2024/02/17 04:21:49;;;;;;;10.63;3.90;;;;;;;14.45;75.63;102786.97;5055941;28;20180;-80
2024/02/17 04:24:18;;;;;;;11.45;3.92;;;;;;;14.27;76.44;102796.91;5054891;28;20112;-78
2024/02/17 04:26:46;;;;;;;12.60;3.60;;;;;;;14.19;76.31;102797.59;5054663;28;20045;-80
2024/02/17 04:29:16;;;;;;;11.10;4.00;;;;;;;14.01;77.46;102814.50;5054535;28;20420;-79
2024/02/17 04:31:45;;;;;;;14.27;3.78;;;;;;;13.93;77.67;102814.28;5054575;28;20088;-79
2024/02/17 04:34:10;;;;;;;11.45;3.80;;;;;;;14.21;76.81;102822.09;5057721;28;20039;-80
2024/02/17 04:36:35;;;;;;;10.80;3.70;;;;;;;14.25;76.29;102816.97;5056625;28;20557;-80
2024/02/17 04:39:05;;;;;;;12.88;3.72;;;;;;;14.33;75.66;102816.34;5058075;28;20036;-79
2024/02/17 04:41:33;;;;;;;11.18;3.88;;;;;;;14.32;76.43;102817.19;5057174;28;20112;-80
2024/02/17 04:43:58;;;;;;;12.63;3.75;;;;;;;14.17;76.54;102830.75;5057802;28;20052;-80
2024/02/17 04:46:24;;;;;;;12.43;3.78;;;;;;;14.17;76.53;102833.38;5055483;28;20037;-80
2024/02/17 04:48:49;;;;;;;12.73;3.60;;;;;;;14.45;75.97;102831.59;5059756;28;20058;-80
2024/02/17 04:51:14;;;;;;;12.10;3.78;;;;;;;13.92;77.25;102836.09;5072816;28;20041;-79
2024/02/17 04:53:42;;;;;;;9.98;3.97;;;;;;;14.06;76.82;102833.88;5071879;28;20040;-79
2024/02/17 04:56:08;;;;;;;12.02;4.03;;;;;;;14.21;76.71;102831.72;5073199;28;20043;-78
2024/02/17 04:58:36;;;;;;;12.32;3.90;;;;;;;14.28;75.97;102833.66;5067307;28;20041;-80
2024/02/17 05:01:02;;;;;;;12.63;3.95;;;;;;;13.93;76.92;102842.22;5061370;28;20090;-79
2024/02/17 05:03:27;;;;;;;12.55;3.65;;;;;;;14.34;76.19;102841.72;5057332;28;20029;-79
2024/02/17 05:05:52;;;;;;;11.23;3.60;;;;;;;14.14;76.48;102846.41;5054429;28;20056;-78
2024/02/17 05:08:18;;;;;;;17.08;4.07;;;;;;;14.07;77.10;102851.41;5053512;28;20025;-79
2024/02/17 05:10:46;;;;;;;11.18;3.67;;;;;;;13.89;77.37;102856.97;5055205;28;20041;-79
2024/02/17 05:13:14;;;;;;;13.15;3.70;;;;;;;14.22;76.76;102859.72;5055034;28;20532;-79
2024/02/17 05:15:40;;;;;;;14.45;3.70;;;;;;;13.99;77.36;102861.66;5059031;28;20066;-79
2024/02/17 05:18:05;;;;;;;12.43;3.88;;;;;;;14.19;76.59;102865.78;5054773;28;20025;-80
2024/02/17 05:20:33;;;;;;;11.00;3.88;;;;;;;14.03;77.13;102867.88;5054320;28;20033;-80
2024/02/17 05:22:59;;;;;;;10.40;3.60;;;;;;;14.30;76.24;102878.34;5052935;28;20043;-80
2024/02/17 05:25:24;;;;;;;13.13;3.90;;;;;;;13.82;77.69;102879.50;5052878;28;20025;-80
2024/02/17 05:27:49;;;;;;;11.13;3.80;;;;;;;14.09;76.86;102884.69;5054109;28;20029;-78
2024/02/17 05:30:15;;;;;;;8.43;3.35;;;;;;;14.39;75.80;102886.53;5055526;28;20041;-78
2024/02/17 05:32:40;;;;;;;13.25;3.92;;;;;;;14.19;76.42;102885.88;5055162;28;20378;-81
2024/02/17 05:35:09;;;;;;;10.15;3.92;;;;;;;14.31;76.43;102895.84;5053902;28;20044;-78
2024/02/17 05:37:34;;;;;;;12.77;4.30;;;;;;;14.11;76.78;102900.50;5053840;28;20410;-77
2024/02/17 05:40:01;;;;;;;14.95;4.00;;;;;;;14.01;77.20;102901.06;5059059;28;20025;-79
2024/02/17 05:42:26;;;;;;;11.15;4.10;;;;;;;14.04;77.18;102911.63;5055618;28;20029;-78
2024/02/17 05:44:51;;;;;;;11.13;4.32;;;;;;;14.21;76.26;102915.66;5053870;28;20036;-80
2024/02/17 05:47:19;;;;;;;12.88;4.43;;;;;;;14.34;76.26;102912.56;5053351;28;20048;-80
2024/02/17 05:49:45;;;;;;;12.48;4.10;;;;;;;14.59;75.19;102907.25;5052826;28;20036;-80
2024/02/17 05:52:19;;;;;;;16.13;4.45;;;;;;;14.41;75.38;102916.31;5052158;28;20033;-81
2024/02/17 05:54:45;;;;;;;13.18;4.63;;;;;;;14.40;75.60;102909.28;5053583;28;20471;-80
2024/02/17 05:57:11;;;;;;;13.88;4.50;;;;;;;14.55;75.20;102902.75;5051766;28;20033;-78
2024/02/17 05:59:40;;;;;;;10.60;3.90;;;;;;;14.63;74.88;102909.97;5053531;28;20040;-78
2024/02/17 06:02:06;;;;;;;14.90;4.13;;;;;;;14.42;75.17;102907.59;5052766;28;20808;-78
2024/02/17 06:04:37;;;;;;;20.83;4.40;;;;;;;14.33;75.46;102916.06;5053970;28;20037;-80
2024/02/17 06:07:11;;;;;;;11.40;4.30;;;;;;;14.05;76.81;102921.28;5052080;28;20039;-79
2024/02/17 06:09:37;;;;;;;13.98;4.57;;;;;;;13.86;77.22;102925.03;5050733;28;20068;-80
2024/02/17 06:12:06;;;;;;;13.40;5.00;;;;;;;13.96;77.58;102927.13;5051889;28;20080;-80
2024/02/17 06:14:31;;;;;;;17.40;4.63;;;;;;;13.91;77.61;102933.94;5053501;28;20025;-79
2024/02/17 06:16:56;;;;;;;13.52;4.95;;;;;;;13.95;77.64;102933.22;5052868;28;20025;-78
2024/02/17 06:22:06;;;;;;;11.93;4.63;;;;;;;14.03;77.28;102942.19;5053052;28;20102;-80
2024/02/17 06:24:31;;;;;;;17.42;4.97;;;;;;;13.96;77.13;102941.97;5052073;28;20295;-79
2024/02/17 06:26:56;;;;;;;14.82;5.35;;;;;;;14.12;77.32;102950.38;5052292;28;20542;-78
2024/02/17 06:29:22;;;;;;;13.48;4.85;;;;;;;14.14;76.54;102950.44;5055324;28;20115;-80
2024/02/17 06:31:47;;;;;;;15.07;5.18;;;;;;;14.38;75.93;102956.47;5063869;28;20469;-80
2024/02/17 06:34:13;;;;;;;16.27;5.47;;;;;;;14.18;76.28;102963.69;5060191;28;20040;-78
2024/02/17 06:36:40;;;;;;;15.57;5.38;;;;;;;14.25;75.92;102962.16;5054084;28;20036;-79
2024/02/17 06:39:07;;;;;;;13.20;4.60;;;;;;;14.44;75.36;102961.91;5053275;28;20406;-79
2024/02/17 06:41:41;;;;;;;12.13;4.40;;;;;;;14.40;75.48;102970.53;5053393;28;20038;-79
2024/02/17 06:44:12;;;;;;;14.57;5.05;;;;;;;14.13;76.35;102972.25;5052941;28;20085;-80
2024/02/17 06:46:43;;;;;;;15.68;5.07;;;;;;;14.20;76.66;102982.13;5052152;28;20132;-81
2024/02/17 06:49:09;;;;;;;14.70;5.22;;;;;;;14.13;76.42;102977.50;5056970;28;20070;-80
2024/02/17 06:51:35;;;;;;;19.42;4.97;;;;;;;14.41;75.77;102974.03;5057849;28;20033;-79
2024/02/17 06:54:04;;;;;;;14.40;5.50;;;;;;;14.38;75.66;102976.59;5053802;28;20509;-78
2024/02/17 06:56:33;;;;;;;12.70;5.32;;;;;;;14.24;75.76;102976.09;5053061;28;20371;-79
2024/02/17 06:58:58;;;;;;;14.40;5.38;;;;;;;14.39;75.87;102986.25;5051762;28;20044;-80
2024/02/17 07:01:24;;;;;;;14.35;5.72;;;;;;;14.21;76.55;102987.38;5052071;28;20121;-80
2024/02/17 07:03:49;;;;;;;16.20;5.60;;;;;;;13.97;77.26;102997.06;5051071;28;20028;-79
2024/02/17 07:06:18;;;;;;;19.00;5.57;;;;;;;14.18;76.72;103008.28;5050907;28;20435;-80
2024/02/17 07:08:46;;;;;;;18.88;6.05;;;;;;;14.16;77.01;103004.72;5050844;28;20075;-80
2024/02/17 07:11:18;;;;;;;16.30;5.72;;;;;;;14.39;75.97;103009.84;5051737;28;20124;-79
2024/02/17 07:13:43;;;;;;;14.20;5.80;;;;;;;14.08;76.74;103023.69;5061231;28;20029;-81
2024/02/17 07:16:15;;;;;;;20.25;5.70;;;;;;;14.32;76.39;103020.97;5055872;28;20044;-80
2024/02/17 07:18:42;;;;;;;14.02;5.32;;;;;;;14.48;75.70;103012.75;5056886;28;20048;-80
2024/02/17 07:21:07;;;;;;;14.20;5.22;;;;;;;14.27;76.26;103019.94;5051090;28;20418;-80
2024/02/17 07:23:33;;;;;;;13.25;5.40;;;;;;;14.48;75.94;103028.50;5052071;28;20044;-79
2024/02/17 07:25:58;;;;;;;14.20;5.38;;;;;;;14.48;75.88;103028.50;5051132;28;20063;-80
2024/02/17 07:28:36;;;;;;;19.38;6.38;;;;;;;14.07;76.42;103040.25;5050701;28;20478;-80
2024/02/17 07:31:01;;;;;;;13.88;5.30;;;;;;;13.76;78.15;103046.19;5050470;28;20418;-80
2024/02/17 07:33:26;;;;;;;15.00;5.63;;;;;;;14.06;77.29;103056.81;5051921;28;20059;-79
2024/02/17 07:35:52;;;;;;;20.50;6.22;;;;;;;13.92;77.33;103050.22;5049502;28;20041;-79
2024/02/17 07:38:23;;;;;;;18.13;6.40;;;;;;;13.89;77.77;103052.75;5052938;28;20032;-80
2024/02/17 07:40:49;;;;;;;21.65;6.25;;;;;;;13.71;78.37;103053.91;5051237;28;20037;-80
2024/02/17 07:43:14;;;;;;;17.02;6.40;;;;;;;14.15;77.32;103059.75;5053912;28;20048;-80
2024/02/17 07:45:40;;;;;;;15.38;5.90;;;;;;;14.26;76.79;103063.63;5056492;28;20116;-80
2024/02/17 07:48:09;;;;;;;21.25;7.32;;;;;;;13.92;77.17;103074.72;5054368;28;20037;-78
2024/02/17 07:50:34;;;;;;;21.70;6.93;;;;;;;14.15;77.20;103070.22;5056917;28;20037;-79
2024/02/17 07:52:59;;;;;;;19.73;6.50;;;;;;;14.45;76.27;103070.41;5066433;28;20033;-80
2024/02/17 07:55:25;;;;;;;17.38;7.30;;;;;;;14.13;76.49;103085.94;5066728;28;20033;-78
2024/02/17 07:57:50;;;;;;;18.05;7.00;;;;;;;14.21;76.76;103086.19;5057772;28;20102;-79
2024/02/17 08:00:17;;;;;;;18.85;7.10;;;;;;;13.96;76.87;103089.72;5055167;28;20044;-78
2024/02/17 08:02:45;;;;;;;18.77;7.07;;;;;;;13.99;77.47;103086.31;5058561;28;21314;-79
2024/02/17 08:05:10;;;;;;;18.77;6.80;;;;;;;14.03;77.77;103093.44;5051156;28;20498;-78
2024/02/17 08:07:40;;;;;;;19.92;7.05;;;;;;;14.18;76.78;103101.84;5051830;28;20033;-80
2024/02/17 08:10:05;;;;;;;18.10;6.78;;;;;;;14.14;76.62;103100.84;5050805;28;20033;-80
2024/02/17 08:12:31;;;;;;;14.88;6.15;;;;;;;14.42;76.04;103099.16;5052381;28;20051;-78
2024/02/17 08:14:56;;;;;;;20.85;6.68;;;;;;;14.14;77.45;103106.09;5053244;28;20029;-80
2024/02/17 08:17:28;;;;;;;18.13;6.20;;;;;;;14.63;75.97;103109.50;5050755;28;20420;-80
2024/02/17 08:19:53;;;;;;;13.38;6.53;;;;;;;14.61;76.03;103101.56;5050277;28;20033;-79
2024/02/17 08:22:22;;;;;;;18.65;7.00;;;;;;;14.37;76.01;103108.59;5049762;28;20125;-81
2024/02/17 08:24:50;;;;;;;18.42;7.18;;;;;;;14.38;76.25;103116.56;5049969;28;20544;-79
2024/02/17 08:27:15;;;;;;;16.80;6.90;;;;;;;14.50;76.18;103106.47;5042823;28;20490;-79
2024/02/17 08:29:44;;;;;;;16.63;6.78;;;;;;;14.80;75.19;103111.81;5051410;28;20131;-80
2024/02/17 08:32:09;;;;;;;19.20;7.20;;;;;;;14.83;75.13;103114.50;5051139;28;20043;-80
2024/02/17 08:34:34;;;;;;;18.63;7.13;;;;;;;14.65;75.59;103120.91;5053142;28;20035;-80
2024/02/17 08:37:00;;;;;;;16.08;6.40;;;;;;;14.85;75.37;103123.34;5054021;28;20514;-80
2024/02/17 08:39:25;;;;;;;17.08;6.93;;;;;;;14.70;75.42;103129.84;5055042;28;20456;-81
2024/02/17 08:41:53;;;;;;;19.58;7.38;;;;;;;14.91;74.82;103139.28;5053522;28;20555;-80
2024/02/17 08:44:21;;;;;;;18.13;7.65;;;;;;;14.92;74.68;103142.81;5053929;28;20503;-80
2024/02/17 08:46:47;;;;;;;20.25;6.68;;;;;;;14.84;74.64;103141.66;5053933;28;20048;-82
2024/02/17 08:49:12;;;;;;;18.05;7.35;;;;;;;14.95;74.89;103145.53;5054517;28;20025;-81
2024/02/17 08:51:38;;;;;;;24.25;7.00;;;;;;;14.60;74.80;103144.41;5054855;28;20127;-82
2024/02/17 08:54:04;;;;;;;17.35;7.68;;;;;;;14.52;75.76;103153.75;5052689;28;20543;-80
2024/02/17 08:56:29;;;;;;;20.90;7.35;;;;;;;14.55;75.44;103149.50;5053584;28;20032;-81
2024/02/17 08:58:58;;;;;;;16.52;6.93;;;;;;;14.74;75.52;103148.38;5054788;28;20041;-80
2024/02/17 09:01:26;;;;;;;16.48;6.80;;;;;;;14.71;75.06;103152.59;5054455;28;20048;-80
2024/02/17 09:03:51;;;;;;;17.20;7.30;;;;;;;14.80;75.62;103159.06;5053388;28;20037;-82
2024/02/17 09:06:17;;;;;;;15.30;7.82;;;;;;;14.47;76.36;103158.84;5054148;28;20051;-79
2024/02/17 09:08:42;;;;;;;17.27;7.15;;;;;;;14.78;75.59;103154.59;5053914;28;20394;-82
2024/02/17 09:11:07;;;;;;;15.45;7.45;;;;;;;14.71;75.84;103158.75;5053596;28;20114;-80
2024/02/17 09:13:33;;;;;;;16.05;7.40;;;;;;;14.82;75.40;103160.00;5053786;28;20040;-80
2024/02/17 09:15:59;;;;;;;18.35;7.40;;;;;;;15.11;74.55;103150.44;5054318;28;20064;-81
2024/02/17 09:18:27;;;;;;;15.30;7.50;;;;;;;15.01;74.35;103161.47;5055599;28;20482;-83
2024/02/17 09:20:53;;;;;;;15.45;7.53;;;;;;;15.14;74.67;103166.28;5056311;28;20040;-84
2024/02/17 09:23:18;;;;;;;16.02;7.35;;;;;;;15.01;74.04;103166.72;5059441;28;20486;-80
2024/02/17 09:25:43;;;;;;;15.90;7.32;;;;;;;14.95;74.49;103172.69;5066528;28;20044;-82
2024/02/17 09:28:08;;;;;;;18.92;8.00;;;;;;;14.94;74.28;103170.03;5065947;28;20419;-80
2024/02/17 09:30:34;;;;;;;17.60;7.32;;;;;;;14.75;75.14;103171.16;5063147;28;20443;-81
2024/02/17 09:33:01;;;;;;;15.00;6.75;;;;;;;15.03;74.55;103172.94;5060161;28;20521;-80
2024/02/17 09:35:26;;;;;;;19.75;7.60;;;;;;;15.56;73.38;103176.31;5054457;28;20457;-80
2024/02/17 09:37:52;;;;;;;14.82;7.03;;;;;;;14.93;73.79;103187.53;5053906;28;20032;-80
2024/02/17 09:40:20;;;;;;;23.85;7.07;;;;;;;14.88;74.81;103189.06;5053296;28;20479;-80
2024/02/17 09:42:47;;;;;;;14.43;6.80;;;;;;;14.96;74.10;103187.59;5052824;28;20122;-79
2024/02/17 09:45:23;;;;;;;16.50;6.88;;;;;;;14.86;74.92;103196.03;5052431;28;20111;-80
2024/02/17 09:47:50;;;;;;;15.98;7.30;;;;;;;14.53;76.04;103187.91;5051749;28;20486;-80
2024/02/17 09:50:26;;;;;;;17.33;7.28;;;;;;;15.32;73.81;103193.13;5052350;28;20140;-81
2024/02/17 09:52:56;;;;;;;16.42;7.10;;;;;;;15.48;73.00;103188.34;5051816;28;20029;-82
2024/02/17 09:55:25;;;;;;;19.65;7.20;;;;;;;15.48;72.06;103189.22;5055510;28;20442;-80
2024/02/17 09:57:50;;;;;;;16.73;7.28;;;;;;;15.67;71.65;103190.69;5059841;28;20039;-80
2024/02/17 10:00:16;;;;;;;16.38;7.57;;;;;;;15.59;71.34;103184.31;5056929;28;20025;-81
2024/02/17 10:02:45;;;;;;;13.10;6.40;;;;;;;15.50;72.36;103189.25;5052278;28;20047;-80
2024/02/17 10:05:11;;;;;;;16.15;7.15;;;;;;;15.48;72.61;103188.34;5054497;28;20031;-80
2024/02/17 10:07:47;;;;;;;16.65;7.00;;;;;;;15.43;72.75;103189.06;5050212;28;20346;-82
2024/02/17 10:10:28;;;;;;;18.25;7.13;;;;;;;15.33;72.52;103188.75;5052194;28;20039;-80
2024/02/17 10:12:58;;;;;;;15.38;6.72;;;;;;;15.33;72.83;103194.91;5051685;28;20041;-81
2024/02/17 10:15:25;;;;;;;14.75;7.10;;;;;;;15.02;72.87;103195.69;5052707;28;20025;-81
2024/02/17 10:17:53;;;;;;;15.70;7.07;;;;;;;15.10;73.40;103201.19;5052776;28;20098;-79
2024/02/17 10:20:27;;;;;;;19.83;7.53;;;;;;;15.14;73.42;103210.94;5055854;28;20029;-79
2024/02/17 10:22:55;;;;;;;16.75;7.35;;;;;;;15.45;72.87;103218.03;5051315;28;20037;-81
2024/02/17 10:25:28;;;;;;;14.57;7.25;;;;;;;15.56;72.71;103221.03;5052221;28;20099;-81
2024/02/17 10:27:53;;;;;;;16.67;7.15;;;;;;;15.53;72.32;103220.94;5056437;28;20056;-79
2024/02/17 10:30:20;;;;;;;15.75;7.20;;;;;;;15.40;72.24;103233.69;5056325;28;20053;-80
2024/02/17 10:32:46;;;;;;;16.15;7.60;;;;;;;15.57;72.58;103234.22;5055957;28;20072;-79
2024/02/17 10:35:11;;;;;;;16.75;7.38;;;;;;;15.90;71.37;103230.81;5057166;28;20035;-79
2024/02/17 10:37:40;;;;;;;19.48;7.50;;;;;;;15.80;71.19;103233.16;5057146;28;20112;-81
2024/02/17 10:40:14;;;;;;;16.50;7.75;;;;;;;15.68;70.79;103238.06;5051650;28;20449;-80
2024/02/17 10:42:40;;;;;;;15.93;6.90;;;;;;;15.80;71.01;103238.41;5051388;28;20611;-81
2024/02/17 10:45:06;;;;;;;14.80;7.35;;;;;;;15.87;71.04;103239.50;5052180;28;20124;-79
2024/02/17 10:47:38;;;;;;;13.38;6.30;;;;;;;16.14;70.36;103248.19;5051460;28;20120;-78
2024/02/17 10:50:19;;;;;;;14.43;6.43;;;;;;;16.34;69.08;103238.22;5051799;28;20048;-80
2024/02/17 10:52:49;;;;;;;13.55;6.93;;;;;;;15.82;69.05;103249.91;5051230;28;20049;-81
2024/02/17 10:55:22;;;;;;;15.20;6.95;;;;;;;15.41;72.00;103256.50;5051780;28;20063;-79
2024/02/17 10:58:20;;;;;;;13.18;6.43;;;;;;;15.76;70.52;103254.06;5050081;28;20051;-80
2024/02/17 11:00:49;;;;;;;15.45;7.15;;;;;;;15.73;70.24;103254.91;5028073;28;20517;-80
2024/02/17 11:03:29;;;;;;;14.38;6.70;;;;;;;15.67;71.45;103270.50;5049872;28;20047;-82
2024/02/17 11:05:58;;;;;;;12.65;6.43;;;;;;;15.72;71.22;103273.25;5051193;28;20029;-80
2024/02/17 11:08:24;;;;;;;16.00;6.63;;;;;;;16.22;69.62;103272.97;5050165;28;20044;-81
2024/02/17 11:10:50;;;;;;;12.65;6.45;;;;;;;16.34;68.40;103277.72;5050189;28;20033;-79
2024/02/17 11:13:28;;;;;;;15.02;6.40;;;;;;;15.93;69.44;103273.88;5049140;28;20398;-80
2024/02/17 11:16:03;;;;;;;14.57;6.75;;;;;;;15.96;69.96;103278.34;5049787;28;20037;-81
2024/02/17 11:18:31;;;;;;;;;;;;;;;16.21;69.53;103287.00;5050588;28;20037;-79
2024/02/17 11:20:56;;;;;;;14.52;6.82;;;;;;;15.87;69.95;103294.75;5051741;28;19912;-78
2024/02/17 11:23:22;;;;;;;14.48;7.18;;;;;;;16.13;69.55;103287.63;5054347;28;20512;-79