Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:25;;;;;;;23.10;14.88;;;;;;;4.34;100.00;101739.22;5048041;28;20552;-77
2022/12/26 00:03:51;;;;;;;25.13;15.52;;;;;;;4.23;100.00;101724.00;5041420;28;20175;-77
2022/12/26 00:06:23;;;;;;;24.58;16.85;;;;;;;4.06;100.00;101698.94;5038755;28;20053;-78
2022/12/26 00:08:49;;;;;;;29.40;16.42;;;;;;;4.16;100.00;101729.72;5038145;28;20083;-77
2022/12/26 00:11:16;;;;;;;31.63;17.25;;;;;;;4.61;100.00;101822.75;5038262;28;20052;-77
2022/12/26 00:13:41;;;;;;;28.00;18.23;;;;;;;4.81;100.00;101853.19;5037454;28;20041;-78
2022/12/26 00:16:16;;;;;;;24.83;15.20;;;;;;;4.59;100.00;101834.81;5040930;28;20053;-77
2022/12/26 00:18:43;;;;;;;21.55;14.57;;;;;;;4.54;100.00;101834.59;5037876;28;20054;-78
2022/12/26 00:21:12;;;;;;;30.33;16.80;;;;;;;4.69;100.00;101860.44;5048672;28;20045;-78
2022/12/26 00:23:37;;;;;;;28.35;19.23;;;;;;;4.59;100.00;101853.91;5039110;28;20152;-77
2022/12/26 00:26:12;;;;;;;25.90;15.05;;;;;;;4.54;100.00;101863.19;5037116;28;20059;-77
2022/12/26 00:28:38;;;;;;;27.10;15.35;;;;;;;3.85;100.00;101742.06;5041060;28;20052;-77
2022/12/26 00:31:10;;;;;;;21.45;15.95;;;;;;;4.49;100.00;101859.47;5040303;28;20068;-77
2022/12/26 00:33:36;;;;;;;21.98;14.77;;;;;;;4.24;100.00;101818.44;5041809;28;20032;-78
2022/12/26 00:36:03;;;;;;;21.30;14.20;;;;;;;4.33;100.00;101830.97;5037544;28;20033;-78
2022/12/26 00:38:29;;;;;;;20.90;14.07;;;;;;;3.57;100.00;101704.38;5042274;28;20412;-78
2022/12/26 00:40:54;;;;;;;25.25;15.15;;;;;;;4.17;100.00;101818.97;5037359;28;20110;-77
2022/12/26 00:43:20;;;;;;;23.65;15.05;;;;;;;4.06;100.00;101802.84;5037281;28;20479;-77
2022/12/26 00:45:47;;;;;;;22.35;13.38;;;;;;;4.26;100.00;101834.06;5044563;28;20075;-77
2022/12/26 00:48:13;;;;;;;20.30;14.00;;;;;;;3.00;100.00;101603.00;5037193;28;20032;-77
2022/12/26 00:50:38;;;;;;;18.67;13.40;;;;;;;3.49;100.00;101693.63;5037990;28;20451;-77
2022/12/26 00:53:04;;;;;;;17.67;11.25;;;;;;;3.57;100.00;101709.56;5037864;28;20053;-78
2022/12/26 00:55:29;;;;;;;26.40;12.70;;;;;;;3.59;100.00;101710.53;5038496;28;20064;-77
2022/12/26 00:57:55;;;;;;;19.80;13.00;;;;;;;3.48;100.00;101703.91;5041953;28;20404;-76
2022/12/26 01:00:20;;;;;;;20.58;12.85;;;;;;;3.52;100.00;101711.94;5042404;28;20028;-77
2022/12/26 01:02:46;;;;;;;17.30;13.07;;;;;;;3.94;100.00;101802.25;5042491;28;20075;-76
2022/12/26 01:05:11;;;;;;;20.73;14.07;;;;;;;3.81;100.00;101788.63;5039949;28;20515;-78
2022/12/26 01:07:38;;;;;;;23.30;13.57;;;;;;;4.09;100.00;101854.03;5041347;28;20044;-78
2022/12/26 01:10:06;;;;;;;22.13;15.50;;;;;;;3.51;100.00;101746.50;5040280;28;20066;-79
2022/12/26 01:12:32;;;;;;;20.25;14.85;;;;;;;4.07;100.00;101847.88;5036307;28;20037;-77
2022/12/26 01:14:59;;;;;;;22.88;13.55;;;;;;;3.92;100.00;101817.75;5038809;28;20051;-76
2022/12/26 01:17:26;;;;;;;21.75;12.25;;;;;;;3.87;100.00;101821.81;5037097;28;20068;-76
2022/12/26 01:19:51;;;;;;;21.80;13.95;;;;;;;3.40;100.00;101733.78;5040764;28;20072;-77
2022/12/26 01:22:17;;;;;;;22.75;12.88;;;;;;;3.68;100.00;101787.97;5039182;28;20087;-76
2022/12/26 01:24:42;;;;;;;19.90;12.90;;;;;;;3.83;100.00;101821.59;5038422;28;22230;-78
2022/12/26 01:27:08;;;;;;;18.83;12.23;;;;;;;3.69;100.00;101777.66;5041733;28;20094;-77
2022/12/26 01:29:33;;;;;;;15.40;10.88;;;;;;;3.90;100.00;101808.09;5038408;28;20051;-79
2022/12/26 01:31:59;;;;;;;15.25;11.35;;;;;;;3.13;100.00;101685.75;5039899;28;20687;-78
2022/12/26 01:34:24;;;;;;;17.30;11.27;;;;;;;3.46;100.00;101722.00;5038581;28;20049;-77
2022/12/26 01:36:53;;;;;;;15.18;10.35;;;;;;;2.99;100.00;101649.59;5040114;28;20049;-76
2022/12/26 01:39:19;;;;;;;15.13;10.35;;;;;;;3.36;100.00;101696.41;5039350;28;20181;-76
2022/12/26 01:41:45;;;;;;;19.17;11.40;;;;;;;3.08;100.00;101663.91;5044957;28;20055;-77
2022/12/26 01:44:48;;;;;;;18.73;10.88;;;;;;;4.01;100.00;101806.91;5039371;28;20049;-78
2022/12/26 01:47:14;;;;;;;15.20;10.13;;;;;;;3.81;100.00;101788.63;5054090;28;20059;-76
2022/12/26 01:49:44;;;;;;;15.63;11.40;;;;;;;3.79;100.00;101786.78;5048656;28;20079;-76
2022/12/26 01:52:16;;;;;;;17.10;10.73;;;;;;;3.98;100.00;101801.56;5057523;28;20072;-76
2022/12/26 01:54:46;;;;;;;20.13;11.85;;;;;;;3.89;100.00;101799.41;5055837;28;20144;-76
2022/12/26 01:57:17;;;;;;;15.82;10.82;;;;;;;3.74;100.00;101746.72;5056260;28;20045;-76
2022/12/26 01:59:45;;;;;;;20.40;10.25;;;;;;;3.11;100.00;101652.78;5053848;28;20840;-78
2022/12/26 02:02:11;;;;;;;14.77;10.70;;;;;;;3.25;100.00;101663.84;5056166;28;20120;-77
2022/12/26 02:07:27;;;;;;;16.85;10.73;;;;;;;3.26;100.00;101663.94;5043510;28;20103;-76
2022/12/26 02:09:53;;;;;;;14.73;8.75;;;;;;;3.87;100.00;101782.88;5058412;28;20052;-76
2022/12/26 02:12:24;;;;;;;23.45;9.88;;;;;;;3.99;100.00;101804.22;5058525;28;20037;-77
2022/12/26 02:14:50;;;;;;;16.42;10.25;;;;;;;4.02;100.00;101811.28;5058163;28;20139;-77
2022/12/26 02:17:16;;;;;;;16.02;9.63;;;;;;;3.34;100.00;101682.47;5057515;28;20049;-76
2022/12/26 02:19:49;;;;;;;18.75;8.32;;;;;;;4.05;100.00;101827.03;5046686;28;20052;-77
2022/12/26 02:22:33;;;;;;;11.50;8.45;;;;;;;4.13;100.00;101820.50;5035779;28;20148;-77
2022/12/26 02:25:24;;;;;;;13.27;8.93;;;;;;;3.99;100.00;101809.44;5038522;28;20065;-80
2022/12/26 02:28:33;;;;;;;17.95;9.25;;;;;;;4.12;100.00;101823.00;5038516;28;20643;-77
2022/12/26 02:31:30;;;;;;;14.35;9.52;;;;;;;3.73;100.00;101737.16;5036926;28;20059;-77
2022/12/26 02:34:23;;;;;;;20.42;9.15;;;;;;;3.97;100.00;101810.19;5041163;28;20064;-77
2022/12/26 02:37:36;;;;;;;13.30;9.30;;;;;;;3.27;100.00;101693.38;5051087;28;20056;-78
2022/12/26 02:40:31;;;;;;;16.42;9.95;;;;;;;3.19;100.00;101659.28;5028730;28;20462;-75
2022/12/26 02:43:00;;;;;;;14.90;8.73;;;;;;;3.27;100.00;101694.25;5052640;28;20053;-77
2022/12/26 02:48:40;;;;;;;21.77;11.13;;;;;;;3.96;100.00;101796.31;5058150;28;20051;-78
2022/12/26 03:14:44;;;;;;;14.48;10.48;;;;;;;3.07;100.00;101687.19;5061511;28;20059;-76
2022/12/26 03:17:20;;;;;;;16.02;8.85;;;;;;;2.94;100.00;101676.16;5060654;28;20045;-77
2022/12/26 03:20:14;;;;;;;16.60;8.85;;;;;;;3.79;100.00;101831.81;5060502;28;20049;-78
2022/12/26 03:22:50;;;;;;;19.75;9.63;;;;;;;3.62;100.00;101822.28;5041791;28;20049;-77
2022/12/26 03:28:15;;;;;;;16.92;9.90;;;;;;;3.83;100.00;101850.13;5048466;28;20090;-78
2022/12/26 03:30:50;;;;;;;14.30;8.60;;;;;;;3.72;100.00;101831.41;5057841;28;20037;-75
2022/12/26 03:36:26;;;;;;;14.98;11.00;;;;;;;2.92;100.00;101695.94;5057271;28;20051;-78
2022/12/26 03:39:14;;;;;;;12.30;9.43;;;;;;;3.75;100.00;101840.25;5062675;28;20056;-79
2022/12/26 04:44:13;;;;;;;19.80;11.73;;;;;;;2.27;100.00;101830.59;5058158;28;20137;-76
2022/12/26 04:46:42;;;;;;;18.15;12.02;;;;;;;2.54;100.00;101855.44;5059650;28;20102;-76
2022/12/26 04:51:59;;;;;;;18.40;13.32;;;;;;;2.71;100.00;101873.63;5049376;28;20064;-77
2022/12/26 04:54:26;;;;;;;20.30;11.60;;;;;;;2.77;100.00;101880.88;5036565;28;20037;-78
2022/12/26 04:56:51;;;;;;;19.55;12.63;;;;;;;2.78;100.00;101877.47;5056545;28;20119;-77
2022/12/26 04:59:17;;;;;;;19.67;10.88;;;;;;;2.80;100.00;101873.25;5058890;28;20130;-76
2022/12/26 05:10:09;;;;;;;14.70;10.30;;;;;;;2.73;100.00;101836.63;5043735;28;20415;-77
2022/12/26 05:12:34;;;;;;;19.38;11.07;;;;;;;2.96;100.00;101843.06;5057069;28;20040;-77
2022/12/26 05:15:00;;;;;;;12.85;9.65;;;;;;;2.43;100.00;101726.13;5039285;28;20036;-76
2022/12/26 05:28:43;;;;;;;19.20;10.75;;;;;;;2.19;100.00;101834.44;5047134;28;20059;-77
2022/12/26 05:31:17;;;;;;;17.10;9.70;;;;;;;2.62;100.00;101870.53;5057932;28;20087;-76
2022/12/26 05:36:32;;;;;;;20.13;13.63;;;;;;;1.89;100.00;101793.06;5057375;28;20043;-78
2022/12/26 05:38:58;;;;;;;18.77;11.95;;;;;;;1.70;100.00;101731.59;5039154;28;20033;-78
2022/12/26 05:41:23;;;;;;;18.98;13.25;;;;;;;2.17;100.00;101820.53;5037160;28;20046;-78
2022/12/26 05:43:49;;;;;;;19.85;13.50;;;;;;;2.36;100.00;101856.13;5035294;28;20052;-78
2022/12/26 05:46:14;;;;;;;24.45;15.27;;;;;;;2.28;100.00;101863.47;5043725;28;20054;-77
2022/12/26 05:48:40;;;;;;;25.52;17.80;;;;;;;1.76;100.00;101755.25;5055708;28;20021;-77
2022/12/26 05:51:05;;;;;;;28.90;17.92;;;;;;;2.29;100.00;101840.25;5054184;28;20036;-76
2022/12/26 05:53:32;;;;;;;26.05;16.55;;;;;;;2.20;100.00;101862.13;5057046;28;20060;-76
2022/12/26 05:56:05;;;;;;;26.55;18.38;;;;;;;1.36;100.00;101760.69;5044129;28;20056;-76
2022/12/26 05:58:31;;;;;;;;;;;;;;;2.16;100.00;101884.38;5047830;28;20522;-77
2022/12/26 06:01:08;;;;;;;31.65;18.23;;;;;;;1.96;100.00;101900.44;5054651;28;19924;-77
2022/12/26 06:03:34;;;;;;;33.42;22.30;;;;;;;1.97;100.00;101897.06;5041036;28;20041;-76
2022/12/26 06:06:00;;;;;;;35.50;22.40;;;;;;;1.74;100.00;101841.34;5044223;28;20392;-77
2022/12/26 06:08:25;;;;;;;31.35;22.83;;;;;;;1.39;100.00;101788.44;5040485;28;20045;-76
2022/12/26 06:10:51;;;;;;;30.60;23.23;;;;;;;1.53;100.00;101851.31;5047532;28;20047;-77
2022/12/26 06:13:16;;;;;;;41.05;25.33;;;;;;;1.65;100.00;101902.09;5057257;28;20048;-76
2022/12/26 06:15:42;;;;;;;38.67;23.42;;;;;;;1.76;100.00;101889.81;5063355;28;20044;-78
2022/12/26 06:18:07;;;;;;;31.45;23.15;;;;;;;1.83;100.00;101893.66;5060948;28;20037;-77
2022/12/26 06:20:32;;;;;;;30.85;22.33;;;;;;;1.35;100.00;101874.38;5059946;28;20112;-77
2022/12/26 06:22:58;;;;;;;41.35;24.83;;;;;;;1.20;100.00;101781.28;5061334;28;20053;-76
2022/12/26 06:25:23;;;;;;;29.08;22.63;;;;;;;1.74;100.00;101893.09;5060913;28;20052;-77
2022/12/26 06:27:49;;;;;;;41.15;24.52;;;;;;;1.75;100.00;101890.59;5060196;28;20048;-77
2022/12/26 06:30:14;;;;;;;37.10;26.60;;;;;;;0.92;100.00;101745.13;5062940;28;20037;-77
2022/12/26 06:32:40;;;;;;;39.88;27.80;;;;;;;1.62;100.00;101890.69;5048712;28;20056;-76
2022/12/26 06:35:06;;;;;;;41.70;26.70;;;;;;;1.55;100.00;101898.88;5047080;28;20534;-77
2022/12/26 06:37:32;;;;;;;35.08;26.73;;;;;;;0.63;100.00;101773.53;5043107;28;20535;-76
2022/12/26 06:39:58;;;;;;;38.33;26.58;;;;;;;0.82;100.00;101769.50;5038762;28;20110;-76
2022/12/26 06:42:23;;;;;;;28.67;21.52;;;;;;;1.98;100.00;101907.47;5040456;28;20404;-79
2022/12/26 06:44:49;;;;;;;25.52;19.83;;;;;;;1.71;100.00;101908.41;5039848;28;20029;-78
2022/12/26 06:47:14;;;;;;;32.97;20.73;;;;;;;1.11;100.00;101822.97;5043213;28;20053;-76
2022/12/26 06:49:40;;;;;;;34.40;26.23;;;;;;;1.88;100.00;101924.16;5049676;28;20056;-77
2022/12/26 06:52:07;;;;;;;33.42;23.45;;;;;;;1.27;100.00;101894.59;5049352;28;20106;-77
2022/12/26 06:54:33;;;;;;;36.30;24.95;;;;;;;0.69;100.00;101800.53;5049291;28;20519;-78
2022/12/26 06:56:59;;;;;;;38.83;28.10;;;;;;;1.11;100.00;101920.28;5046043;28;20052;-78
2022/12/26 06:59:24;;;;;;;44.53;32.50;;;;;;;0.76;100.00;101839.75;5039360;28;20060;-77
2022/12/26 07:01:51;;;;;;;47.60;30.58;;;;;;;1.06;100.00;101896.75;5052169;28;20813;-77
2022/12/26 07:04:16;;;;;;;53.35;31.58;;;;;;;1.18;100.00;101918.19;5060110;28;20144;-77
2022/12/26 07:06:42;;;;;;;50.35;32.42;;;;;;;1.41;100.00;101916.13;5058661;28;20139;-76
2022/12/26 07:09:13;;;;;;;48.92;32.33;;;;;;;1.61;100.00;101931.16;5061109;28;20032;-77
2022/12/26 07:11:40;;;;;;;54.95;33.80;;;;;;;0.76;100.00;101820.78;5058887;28;20041;-77
2022/12/26 07:14:06;;;;;;;45.08;34.80;;;;;;;1.36;100.00;101915.84;5059889;28;20052;-77
2022/12/26 07:16:36;;;;;;;59.25;37.78;;;;;;;1.48;100.00;101916.59;5058917;28;20045;-76
2022/12/26 07:19:02;;;;;;;54.10;38.40;;;;;;;1.45;100.00;101911.25;5060708;28;20167;-77
2022/12/26 07:21:27;;;;;;;56.45;36.60;;;;;;;1.74;100.00;101934.50;5059359;28;20566;-77
2022/12/26 07:23:54;;;;;;;66.10;43.00;;;;;;;1.86;100.00;101938.72;5060537;28;20054;-76
2022/12/26 07:26:20;;;;;;;56.25;38.47;;;;;;;1.80;100.00;101877.91;5060356;28;20142;-76
2022/12/26 07:28:45;;;;;;;66.47;42.05;;;;;;;1.52;100.00;101832.28;5058678;28;20110;-77
2022/12/26 07:31:18;;;;;;;58.30;39.33;;;;;;;1.39;100.00;101797.06;5060046;28;20048;-78
2022/12/26 07:33:52;;;;;;;52.85;36.60;;;;;;;1.91;100.00;101887.22;5058886;28;20568;-78
2022/12/26 07:36:19;;;;;;;57.60;38.38;;;;;;;2.15;100.00;101911.03;5059452;28;20068;-79
2022/12/26 07:38:45;;;;;;;65.97;41.08;;;;;;;1.48;100.00;101788.97;5058074;28;20128;-78
2022/12/26 07:43:54;;;;;;;47.40;33.50;;;;;;;2.31;100.00;101894.72;5058993;28;20102;-75
2022/12/26 07:46:20;;;;;;;41.70;31.83;;;;;;;1.76;100.00;101814.75;5058733;28;20049;-77
2022/12/26 07:48:46;;;;;;;59.55;35.15;;;;;;;1.75;100.00;101819.84;5058597;28;20055;-77
2022/12/26 07:51:12;;;;;;;54.28;34.03;;;;;;;1.34;100.00;101774.34;5058876;28;20036;-76
2022/12/26 07:53:37;;;;;;;52.10;36.15;;;;;;;1.84;100.00;101864.38;5059498;28;20048;-76
2022/12/26 07:56:03;;;;;;;51.70;34.25;;;;;;;2.16;100.00;101938.75;5057942;28;20053;-77
2022/12/26 07:58:29;;;;;;;47.17;33.08;;;;;;;2.32;100.00;101948.31;5061017;28;20484;-77
2022/12/26 08:00:54;;;;;;;35.45;26.08;;;;;;;2.27;100.00;101918.63;5059082;28;20056;-76
2022/12/26 08:03:20;;;;;;;47.20;30.83;;;;;;;2.52;100.00;101967.56;5059192;28;20044;-77
2022/12/26 08:05:49;;;;;;;42.97;33.05;;;;;;;1.69;100.00;101833.31;5059534;28;20052;-77
2022/12/26 08:08:15;;;;;;;39.42;28.40;;;;;;;1.81;100.00;101818.50;5057192;28;20416;-76
2022/12/26 08:10:40;;;;;;;45.47;29.08;;;;;;;1.72;100.00;101798.97;5059457;28;20040;-79
2022/12/26 08:13:05;;;;;;;46.22;28.17;;;;;;;1.30;100.00;101715.47;5057274;28;20041;-79
2022/12/26 08:15:31;;;;;;;39.35;25.75;;;;;;;2.65;100.00;101936.38;5059672;28;20502;-76
2022/12/26 08:17:56;;;;;;;32.47;24.30;;;;;;;2.60;100.00;101929.16;5059003;28;20045;-76
2022/12/26 08:20:22;;;;;;;36.35;25.95;;;;;;;2.78;100.00;101953.50;5072978;28;20047;-76
2022/12/26 08:22:48;;;;;;;32.97;20.95;;;;;;;2.63;100.00;101942.28;5057615;28;20138;-78
2022/12/26 08:25:15;;;;;;;32.17;19.95;;;;;;;1.88;100.00;101797.34;5056706;28;20068;-78
2022/12/26 08:27:40;;;;;;;42.90;23.92;;;;;;;2.77;100.00;101925.81;5057733;28;20472;-79
2022/12/26 08:30:06;;;;;;;40.75;26.35;;;;;;;2.89;100.00;101913.53;5058201;28;20028;-77
2022/12/26 08:32:32;;;;;;;40.88;26.45;;;;;;;2.97;100.00;101906.16;5041158;28;20049;-78
2022/12/26 08:34:57;;;;;;;39.72;22.88;;;;;;;2.66;100.00;101859.53;5040348;28;20056;-78
2022/12/26 08:37:23;;;;;;;38.97;24.10;;;;;;;3.13;100.00;101928.66;5039120;28;20469;-77
2022/12/26 08:39:51;;;;;;;36.35;21.70;;;;;;;3.23;100.00;101922.25;5039744;28;20497;-77
2022/12/26 08:42:17;;;;;;;28.88;21.83;;;;;;;3.18;100.00;101896.06;5046468;28;20025;-77
2022/12/26 08:44:43;;;;;;;40.60;26.20;;;;;;;3.13;100.00;101880.25;5047635;28;20041;-77
2022/12/26 08:47:09;;;;;;;39.33;25.35;;;;;;;2.70;100.00;101799.31;5047558;28;20080;-78
2022/12/26 08:49:34;;;;;;;39.42;24.38;;;;;;;3.38;100.00;101895.44;5047222;28;20076;-78
2022/12/26 08:52:00;;;;;;;36.60;25.25;;;;;;;3.32;100.00;101866.56;5047454;28;20511;-79
2022/12/26 08:54:25;;;;;;;39.40;25.38;;;;;;;2.92;100.00;101767.63;5045738;28;20451;-79
2022/12/26 08:56:51;;;;;;;34.10;24.20;;;;;;;3.66;100.00;101878.72;5043474;28;20741;-77
2022/12/26 08:59:16;;;;;;;35.35;26.23;;;;;;;3.57;100.00;101854.88;5045697;28;20098;-77
2022/12/26 09:01:42;;;;;;;37.80;25.33;;;;;;;3.11;100.00;101752.25;5046857;28;20040;-78
2022/12/26 09:04:07;;;;;;;39.67;26.13;;;;;;;3.78;100.00;101839.53;5046905;28;20153;-78
2022/12/26 09:06:35;;;;;;;41.88;27.08;;;;;;;3.11;100.00;101715.94;5050247;28;20120;-78
2022/12/26 09:09:01;;;;;;;43.45;26.05;;;;;;;4.23;100.00;101864.28;5053278;28;20416;-78
2022/12/26 09:11:27;;;;;;;35.95;25.27;;;;;;;4.44;100.00;101845.34;5049603;28;20404;-77
2022/12/26 09:13:54;;;;;;;37.10;25.35;;;;;;;4.63;100.00;101839.31;5046790;28;20084;-76
2022/12/26 09:16:24;;;;;;;34.17;23.20;;;;;;;3.59;100.00;101635.28;5047173;28;20037;-78
2022/12/26 09:18:54;;;;;;;37.17;25.42;;;;;;;4.97;100.00;101812.31;5047659;28;20049;-78
2022/12/26 09:21:20;;;;;;;41.55;24.48;;;;;;;5.10;100.00;101817.22;5046906;28;20041;-77
2022/12/26 09:23:45;;;;;;;35.97;23.15;;;;;;;5.13;100.00;101819.97;5046528;28;20404;-76
2022/12/26 09:26:13;;;;;;;34.72;22.35;;;;;;;4.67;100.00;101693.06;5045155;28;20179;-76
2022/12/26 09:28:39;;;;;;;28.05;19.33;;;;;;;5.52;100.00;101795.63;5042310;28;20132;-77
2022/12/26 09:31:08;;;;;;;27.15;20.17;;;;;;;5.21;100.00;101680.69;5037610;28;20383;-76
2022/12/26 09:33:37;;;;;;;32.50;19.90;;;;;;;5.82;100.00;101788.22;5035694;28;20124;-77
2022/12/26 09:36:15;;;;;;;26.27;17.15;;;;;;;5.57;100.00;101755.94;5044165;28;20098;-76
2022/12/26 09:38:41;;;;;;;30.65;20.73;;;;;;;5.92;100.00;101777.31;5039113;28;20053;-78
2022/12/26 09:41:24;;;;;;;28.08;20.50;;;;;;;6.04;100.00;101767.47;5036586;28;20049;-76
2022/12/26 09:44:09;;;;;;;27.05;18.35;;;;;;;5.03;100.00;101620.06;5050555;28;20192;-76
2022/12/26 09:46:39;;;;;;;27.45;17.88;;;;;;;5.85;100.00;101704.97;5043660;28;20045;-76
2022/12/26 09:49:58;;;;;;;29.52;19.52;;;;;;;6.29;100.00;101753.66;5045780;28;20523;-76
2022/12/26 09:52:44;;;;;;;25.13;17.02;;;;;;;6.37;100.00;101754.00;4982813;28;20050;-77
2022/12/26 09:55:16;;;;;;;30.35;19.33;;;;;;;6.38;100.00;101750.53;5045032;28;20682;-77
2022/12/26 09:57:46;;;;;;;27.83;18.42;;;;;;;6.25;100.00;101751.78;5043790;28;20050;-78
2022/12/26 10:00:20;;;;;;;23.23;17.33;;;;;;;6.20;100.00;101685.53;5043751;28;20049;-77
2022/12/26 10:02:52;;;;;;;29.48;17.65;;;;;;;6.30;100.00;101697.22;5045204;28;20044;-78
2022/12/26 10:05:20;;;;;;;20.42;17.15;;;;;;;6.29;100.00;101709.34;5053236;28;20553;-78
2022/12/26 10:08:11;;;;;;;24.27;17.05;;;;;;;5.63;100.00;101609.50;5057639;28;20123;-78
2022/12/26 10:10:54;;;;;;;23.63;17.25;;;;;;;5.61;100.00;101587.72;5057025;28;20048;-78
2022/12/26 10:13:46;;;;;;;42.97;17.92;;;;;;;6.51;100.00;101729.31;5056001;28;20045;-78
2022/12/26 10:16:26;;;;;;;22.38;16.50;;;;;;;6.51;100.00;101698.03;5057579;28;20103;-76
2022/12/26 10:19:05;;;;;;;22.70;14.77;;;;;;;6.81;100.00;101717.34;5055198;28;20049;-76
2022/12/26 10:21:46;;;;;;;23.13;17.35;;;;;;;7.13;100.00;101708.06;5054420;28;20494;-76
2022/12/26 10:24:20;;;;;;;24.80;14.38;;;;;;;6.87;100.00;101689.78;5056678;28;20041;-77
2022/12/26 10:26:54;;;;;;;17.75;14.32;;;;;;;6.42;100.00;101564.72;5053954;28;20430;-76
2022/12/26 10:29:37;;;;;;;24.08;17.33;;;;;;;7.38;100.00;101689.81;5058401;28;20053;-76
2022/12/26 10:32:10;;;;;;;;;;;;;;;7.53;100.00;101684.19;5055035;28;20060;-76
2022/12/26 10:34:43;;;;;;;18.05;11.38;;;;;;;6.32;100.00;101576.56;5044938;28;20344;-76
2022/12/26 10:37:40;;;;;;;17.80;12.80;;;;;;;7.32;100.00;101681.75;5035590;28;20069;-77
2022/12/26 10:40:25;;;;;;;20.27;13.43;;;;;;;6.87;100.00;101567.16;5034453;28;20052;-78
2022/12/26 10:42:58;;;;;;;24.05;14.75;;;;;;;7.89;100.00;101638.28;5038945;28;20056;-78
2022/12/26 10:45:38;;;;;;;23.45;15.88;;;;;;;8.37;100.00;101658.91;5034981;28;20037;-78
2022/12/26 10:48:04;;;;;;;25.30;16.85;;;;;;;8.74;100.00;101632.06;5034474;28;20350;-78
2022/12/26 10:50:33;;;;;;;23.35;16.42;;;;;;;8.97;100.00;101614.38;5036471;28;20037;-79
2022/12/26 10:53:02;;;;;;;33.03;20.17;;;;;;;7.71;100.00;101521.06;5032994;28;20796;-77
2022/12/26 10:55:31;;;;;;;33.50;20.50;;;;;;;7.86;100.00;101529.31;5036465;28;20061;-77
2022/12/26 10:58:03;;;;;;;20.17;15.82;;;;;;;9.23;100.00;101595.81;5034610;28;20596;-77
2022/12/26 11:00:28;;;;;;;16.17;14.32;;;;;;;10.10;100.00;101628.38;5035743;28;20037;-77
2022/12/26 11:03:12;;;;;;;17.13;12.55;;;;;;;9.60;100.00;101504.97;5041312;28;20145;-76
2022/12/26 11:05:52;;;;;;;16.10;11.75;;;;;;;10.47;100.00;101631.81;5038012;28;20041;-78
2022/12/26 11:08:22;;;;;;;15.90;11.75;;;;;;;9.75;100.00;101515.78;5037589;28;20047;-78
2022/12/26 11:11:08;;;;;;;18.58;14.40;;;;;;;10.19;100.00;101614.59;5040461;28;20049;-77
2022/12/26 11:13:48;;;;;;;17.48;11.82;;;;;;;10.09;100.00;101585.56;5038605;28;20060;-76
2022/12/26 11:16:24;;;;;;;17.75;12.93;;;;;;;9.29;100.00;101527.84;5040324;28;20056;-78
2022/12/26 11:18:51;;;;;;;18.52;13.68;;;;;;;10.15;100.00;101614.50;5038143;28;20690;-79
2022/12/26 11:21:16;;;;;;;17.85;12.90;;;;;;;10.03;100.00;101616.88;5039863;28;20119;-79
2022/12/26 11:23:42;;;;;;;24.80;14.02;;;;;;;9.76;100.00;101624.13;5038607;28;20049;-78
2022/12/26 11:26:31;;;;;;;21.80;14.77;;;;;;;8.90;100.00;101509.44;5038273;28;20049;-78
2022/12/26 11:29:21;;;;;;;26.42;14.55;;;;;;;9.87;100.00;101607.78;5039401;28;20085;-79
2022/12/26 11:31:49;;;;;;;19.50;12.48;;;;;;;10.00;100.00;101621.19;5044636;28;20056;-77
2022/12/26 11:34:25;;;;;;;20.55;13.93;;;;;;;9.77;100.00;101592.72;5060294;28;20040;-78
2022/12/26 11:36:50;;;;;;;23.67;15.23;;;;;;;9.02;100.00;101505.41;5057472;28;20094;-78
2022/12/26 11:39:23;;;;;;;20.48;14.63;;;;;;;9.58;100.00;101585.28;5060399;28;20418;-78
2022/12/26 11:41:50;;;;;;;18.67;13.80;;;;;;;9.13;100.00;101475.97;5057962;28;20057;-79
2022/12/26 11:44:33;;;;;;;17.75;13.63;;;;;;;10.05;100.00;101609.06;5058803;28;20137;-76
2022/12/26 11:47:07;;;;;;;21.67;13.75;;;;;;;9.58;100.00;101606.25;5057087;28;20307;-78
2022/12/26 11:49:38;;;;;;;23.55;14.25;;;;;;;9.60;100.00;101609.78;5074826;28;20052;-78
2022/12/26 11:52:36;;;;;;;18.88;13.10;;;;;;;9.64;100.00;101611.63;5058929;28;20048;-78
2022/12/26 11:55:23;;;;;;;24.85;16.00;;;;;;;8.90;100.00;101484.19;5057455;28;20045;-77
2022/12/26 11:58:16;;;;;;;20.65;13.98;;;;;;;9.33;100.00;101579.47;5053799;28;21592;-78
2022/12/26 12:01:01;;;;;;;;;;;;;;;9.72;100.00;101600.47;5060575;28;20049;-78
2022/12/26 12:03:41;;;;;;;28.73;17.30;;;;;;;9.31;100.00;101583.78;5059887;28;19967;-77
2022/12/26 12:06:30;;;;;;;28.65;15.63;;;;;;;9.71;100.00;101603.03;5058206;28;20514;-79
2022/12/26 12:09:05;;;;;;;20.17;14.00;;;;;;;8.97;100.00;101477.38;5059433;28;20056;-76
2022/12/26 12:11:58;;;;;;;20.60;14.68;;;;;;;8.92;100.00;101492.06;5059521;28;20116;-76
2022/12/26 12:14:27;;;;;;;21.85;14.70;;;;;;;9.52;100.00;101605.25;5057888;28;20052;-78
2022/12/26 12:17:21;;;;;;;23.00;15.65;;;;;;;9.59;100.00;101595.78;5058047;28;20048;-77
2022/12/26 12:19:46;;;;;;;29.92;16.17;;;;;;;9.46;100.00;101588.53;5059590;28;20110;-78
2022/12/26 12:22:28;;;;;;;23.75;17.20;;;;;;;9.72;100.00;101591.72;5071398;28;20048;-77
2022/12/26 12:25:15;;;;;;;20.23;15.85;;;;;;;9.38;100.00;101592.69;5066565;28;20424;-77
2022/12/26 12:27:46;;;;;;;21.65;15.30;;;;;;;9.42;100.00;101589.28;5057067;28;20086;-78
2022/12/26 12:30:15;;;;;;;27.13;17.75;;;;;;;9.19;100.00;101533.72;5058591;28;20085;-78
2022/12/26 12:32:49;;;;;;;26.70;18.55;;;;;;;9.42;100.00;101586.66;5047638;28;20059;-76
2022/12/26 12:35:30;;;;;;;24.45;15.65;;;;;;;9.66;100.00;101594.19;5043017;28;20408;-77
2022/12/26 12:38:07;;;;;;;23.35;16.52;;;;;;;9.48;100.00;101592.94;5042863;28;20077;-76
2022/12/26 12:41:01;;;;;;;29.70;16.88;;;;;;;9.48;100.00;101585.09;5045424;28;20059;-77
2022/12/26 12:43:37;;;;;;;19.52;15.15;;;;;;;8.89;100.00;101445.75;5010191;28;20523;-79
2022/12/26 12:46:05;;;;;;;25.95;16.10;;;;;;;9.86;100.00;101578.94;5047410;28;20081;-76
2022/12/26 12:48:33;;;;;;;26.30;17.75;;;;;;;9.54;100.00;101584.31;5047379;28;20033;-77
2022/12/26 12:51:01;;;;;;;24.15;16.67;;;;;;;9.71;100.00;101585.56;5047758;28;20037;-78
2022/12/26 12:53:54;;;;;;;24.55;17.13;;;;;;;9.97;100.00;101572.16;5043239;28;20052;-77
2022/12/26 12:56:32;;;;;;;29.23;14.80;;;;;;;9.87;100.00;101544.00;5041528;28;20053;-78
2022/12/26 12:59:20;;;;;;;22.00;14.05;;;;;;;9.96;100.00;101569.53;5046470;28;20053;-78
2022/12/26 13:01:51;;;;;;;28.95;15.27;;;;;;;8.79;100.00;101426.34;5008953;28;20094;-78
2022/12/26 13:04:22;;;;;;;20.50;12.60;;;;;;;9.83;100.00;101568.34;5048340;28;20041;-77
2022/12/26 13:06:53;;;;;;;23.88;14.88;;;;;;;9.79;100.00;101572.66;5043478;28;20057;-78
2022/12/26 13:09:29;;;;;;;22.63;15.18;;;;;;;9.66;100.00;101560.13;5047686;28;20033;-78
2022/12/26 13:12:01;;;;;;;23.00;14.77;;;;;;;9.67;100.00;101564.53;5046935;28;20053;-77
2022/12/26 13:14:34;;;;;;;20.35;12.88;;;;;;;9.74;100.00;101574.31;5046921;28;20052;-78
2022/12/26 13:17:06;;;;;;;25.48;16.13;;;;;;;9.66;100.00;101578.47;5044929;28;20048;-76
2022/12/26 13:19:41;;;;;;;25.90;14.93;;;;;;;9.66;100.00;101575.84;5046982;28;20045;-78
2022/12/26 13:22:23;;;;;;;21.92;16.27;;;;;;;9.39;100.00;101553.44;5046326;28;20053;-78
2022/12/26 13:24:57;;;;;;;37.08;14.40;;;;;;;9.55;100.00;101575.59;5045567;28;20079;-76
2022/12/26 13:27:27;;;;;;;27.95;17.98;;;;;;;9.48;100.00;101563.22;5045986;28;20048;-76
2022/12/26 13:29:53;;;;;;;24.48;16.73;;;;;;;9.70;100.00;101583.81;5037713;28;20098;-77
2022/12/26 13:32:22;;;;;;;33.78;20.10;;;;;;;9.73;100.00;101594.38;5040721;28;20505;-78
2022/12/26 13:34:50;;;;;;;25.45;17.55;;;;;;;9.79;100.00;101571.78;5039717;28;20054;-76