Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:34;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5033853;28;20114;-84
2021/12/23 00:04:00;;;;;;;0.03;0.03;;;6.60;99.90;;;;;;5034848;28;20159;-84
2021/12/23 00:06:26;;;;;;;0.25;0.15;;;6.60;99.90;;;;;;5034611;28;20096;-77
2021/12/23 00:08:52;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5034622;28;20408;-77
2021/12/23 00:11:18;;;;;;;0.45;0.45;;;6.60;99.90;;;;;;5034770;28;20019;-84
2021/12/23 00:13:50;;;;;;;2.10;0.75;;;6.60;99.90;;;;;;5033172;28;20097;-85
2021/12/23 00:16:18;;;;;;;0.35;0.35;;;6.50;99.90;;;;;;5033325;28;20032;-84
2021/12/23 00:18:49;;;;;;;0.65;0.55;;;6.60;99.90;;;;;;5034377;28;20037;-84
2021/12/23 00:24:00;;;;;;;1.00;0.98;;;6.50;99.90;;;;;;5034395;28;20071;-77
2021/12/23 00:26:27;;;;;;;1.13;0.40;;;6.40;99.90;;;;;;5034188;28;20032;-81
2021/12/23 00:28:52;;;;;;;0.25;0.25;;;6.40;99.90;;;;;;5034720;28;20052;-84
2021/12/23 00:31:18;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5034412;28;20018;-77
2021/12/23 00:33:44;;;;;;;0.45;0.45;;;6.50;99.90;;;;;;5034314;28;20029;-77
2021/12/23 00:36:11;;;;;;;1.20;0.65;;;6.50;99.90;;;;;;5033998;28;20079;-77
2021/12/23 00:38:44;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;5034167;28;20029;-84
2021/12/23 00:41:10;;;;;;;0.73;0.73;;;6.50;99.90;;;;;;5034416;28;20029;-84
2021/12/23 00:43:36;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;5034256;28;20026;-84
2021/12/23 00:46:05;;;;;;;1.35;0.75;;;6.40;99.90;;;;;;5034046;28;20026;-84
2021/12/23 00:48:35;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5032067;28;20036;-77
2021/12/23 00:51:01;;;;;;;2.78;1.20;;;6.40;99.90;;;;;;5033588;28;20014;-84
2021/12/23 00:53:32;;;;;;;13.57;2.85;;;6.40;99.90;;;;;;5028071;28;20026;-84
2021/12/23 00:55:58;;;;;;;0.77;0.77;;;6.40;99.90;;;;;;5047893;28;20052;-83
2021/12/23 00:58:23;;;;;;;0.28;0.28;;;6.30;99.90;;;;;;5033790;28;20029;-78
2021/12/23 01:00:50;;;;;;;0.38;0.38;;;6.40;99.90;;;;;;5033771;28;20029;-77
2021/12/23 01:03:16;;;;;;;0.95;0.73;;;6.40;99.90;;;;;;5033847;28;20029;-84
2021/12/23 01:05:42;;;;;;;1.27;0.38;;;6.30;99.90;;;;;;5032316;28;20546;-83
2021/12/23 01:08:08;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5033562;28;20029;-83
2021/12/23 01:10:35;;;;;;;1.95;0.75;;;6.30;99.90;;;;;;5032709;28;20025;-84
2021/12/23 01:13:03;;;;;;;1.02;0.70;;;6.30;99.90;;;;;;5032863;28;20030;-77
2021/12/23 01:18:11;;;;;;;0.22;0.22;;;6.40;99.90;;;;;;5033166;28;20083;-84
2021/12/23 01:20:45;;;;;;;1.38;0.47;;;6.30;99.90;;;;;;5031907;28;20053;-84
2021/12/23 01:23:12;;;;;;;3.03;0.80;;;6.40;99.90;;;;;;5033417;28;20034;-83
2021/12/23 01:25:39;;;;;;;0.28;0.28;;;6.40;99.90;;;;;;5032373;28;20028;-84
2021/12/23 01:28:07;;;;;;;0.17;0.17;;;6.40;99.90;;;;;;5033054;28;20076;-77
2021/12/23 01:30:37;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5033208;28;20140;-84
2021/12/23 01:33:04;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5033205;28;20443;-83
2021/12/23 01:35:29;;;;;;;4.13;0.55;;;6.40;99.90;;;;;;5033076;28;20047;-84
2021/12/23 01:37:55;;;;;;;0.82;0.82;;;6.50;99.90;;;;;;5033205;28;20542;-83
2021/12/23 01:40:24;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;5033187;28;20060;-77
2021/12/23 01:42:50;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;5031929;28;20029;-84
2021/12/23 01:45:20;;;;;;;0.82;0.77;;;6.40;99.90;;;;;;5032979;28;20029;-84
2021/12/23 01:47:46;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5032793;28;20034;-84
2021/12/23 01:50:24;;;;;;;0.95;0.90;;;6.30;99.90;;;;;;5031425;28;20029;-83
2021/12/23 01:52:50;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;5032423;28;20060;-77
2021/12/23 01:55:15;;;;;;;0.93;0.75;;;6.30;99.90;;;;;;5032957;28;20075;-84
2021/12/23 01:57:42;;;;;;;1.05;0.45;;;6.20;99.90;;;;;;5032360;28;20108;-84
2021/12/23 02:00:12;;;;;;;2.75;0.95;;;6.20;99.90;;;;;;5031758;28;20112;-84
2021/12/23 02:02:38;;;;;;;0.52;0.52;;;6.20;99.90;;;;;;5032697;28;20029;-84
2021/12/23 02:05:06;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5032504;28;20447;-84
2021/12/23 02:07:32;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5031370;28;20518;-84
2021/12/23 02:09:57;;;;;;;2.20;1.45;;;6.20;99.90;;;;;;5032428;28;20140;-84
2021/12/23 02:12:25;;;;;;;0.05;0.05;;;6.30;99.90;;;;;;5031162;28;20374;-83
2021/12/23 02:14:51;;;;;;;0.15;0.15;;;6.30;99.90;;;;;;5031243;28;20021;-84
2021/12/23 02:17:17;;;;;;;1.42;0.50;;;6.20;99.90;;;;;;5032778;28;20034;-78
2021/12/23 02:19:42;;;;;;;3.50;0.70;;;6.20;99.90;;;;;;5031051;28;20021;-77
2021/12/23 02:22:08;;;;;;;0.55;0.55;;;6.20;99.90;;;;;;5032230;28;20056;-84
2021/12/23 02:24:34;;;;;;;0.55;0.55;;;6.20;99.90;;;;;;5032150;28;20032;-84
2021/12/23 02:27:00;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5032279;28;20084;-83
2021/12/23 02:29:25;;;;;;;5.45;1.35;;;6.10;99.90;;;;;;5032265;28;20041;-77
2021/12/23 02:31:52;;;;;;;1.52;0.95;;;6.10;99.90;;;;;;5032277;28;20507;-77
2021/12/23 02:34:20;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5032312;28;20041;-77
2021/12/23 02:36:53;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5032166;28;20026;-84
2021/12/23 02:39:21;;;;;;;0.15;0.15;;;6.10;99.90;;;;;;5032249;28;20057;-84
2021/12/23 02:41:47;;;;;;;2.65;1.08;;;6.00;99.90;;;;;;5032280;28;20014;-84
2021/12/23 02:44:14;;;;;;;4.45;2.13;;;6.00;99.90;;;;;;5032324;28;20026;-83
2021/12/23 02:46:40;;;;;;;6.18;1.70;;;6.00;99.90;;;;;;5032204;28;20037;-77
2021/12/23 02:49:05;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5031657;28;20104;-84
2021/12/23 02:51:31;;;;;;;3.08;1.17;;;6.00;99.90;;;;;;5032039;28;20101;-77
2021/12/23 02:53:57;;;;;;;3.10;0.28;;;6.00;99.90;;;;;;5031698;28;20029;-84
2021/12/23 02:56:22;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;5031765;28;20484;-77
2021/12/23 02:58:48;;;;;;;0.05;0.05;;;6.10;99.90;;;;;;5032113;28;20033;-77
2021/12/23 03:01:17;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5032156;28;20549;-83
2021/12/23 03:03:44;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;5032251;28;20018;-83
2021/12/23 03:06:11;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5030604;28;20139;-84
2021/12/23 03:08:37;;;;;;;1.48;0.40;;;6.10;99.90;;;;;;5030374;28;20496;-83
2021/12/23 03:11:05;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5034584;28;20400;-77
2021/12/23 03:13:31;;;;;;;0.25;0.25;;;6.10;99.90;;;;;;5035891;28;20558;-83
2021/12/23 03:15:57;;;;;;;0.38;0.30;;;6.10;99.90;;;;;;5033131;28;20030;-83
2021/12/23 03:18:23;;;;;;;0.65;0.63;;;6.10;99.90;;;;;;5035656;28;20045;-82
2021/12/23 03:20:49;;;;;;;2.28;2.00;;;6.10;99.90;;;;;;5034077;28;20025;-83
2021/12/23 03:23:15;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5035553;28;20037;-78
2021/12/23 03:25:40;;;;;;;0.22;0.22;;;6.10;99.90;;;;;;5035479;28;20029;-77
2021/12/23 03:28:06;;;;;;;0.03;0.03;;;6.10;99.90;;;;;;5034052;28;20141;-83
2021/12/23 03:30:32;;;;;;;3.72;0.45;;;6.10;99.90;;;;;;5034307;28;20072;-83
2021/12/23 03:32:58;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;5035619;28;20109;-83
2021/12/23 03:35:23;;;;;;;0.17;0.17;;;6.00;99.90;;;;;;5035629;28;20522;-78
2021/12/23 03:37:49;;;;;;;0.95;0.85;;;6.00;99.90;;;;;;5035375;28;20412;-77
2021/12/23 03:40:18;;;;;;;0.65;0.55;;;5.90;99.90;;;;;;5035324;28;20026;-84
2021/12/23 03:42:44;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5035511;28;20108;-84
2021/12/23 03:45:09;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5035392;28;20483;-83
2021/12/23 03:47:36;;;;;;;4.38;1.02;;;5.90;99.90;;;;;;5034883;28;20031;-77
2021/12/23 03:50:03;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5033493;28;20037;-83
2021/12/23 03:52:28;;;;;;;1.85;0.57;;;5.90;99.90;;;;;;5035058;28;20025;-84
2021/12/23 03:54:54;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;5033795;28;20033;-84
2021/12/23 03:57:20;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;5034790;28;20037;-83
2021/12/23 03:59:45;;;;;;;6.03;2.75;;;5.90;99.90;;;;;;5035080;28;20029;-84
2021/12/23 04:02:11;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;5034869;28;20023;-77
2021/12/23 04:04:37;;;;;;;3.30;0.30;;;5.80;99.90;;;;;;5033412;28;20021;-84
2021/12/23 04:07:03;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5035038;28;20037;-84
2021/12/23 04:09:29;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;5034502;28;20118;-84
2021/12/23 04:11:54;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5033109;28;20030;-84
2021/12/23 04:14:20;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;5034596;28;20476;-84
2021/12/23 04:16:46;;;;;;;0.28;0.28;;;5.80;99.90;;;;;;5033282;28;20037;-77
2021/12/23 04:19:11;;;;;;;0.25;0.25;;;5.80;99.90;;;;;;5034365;28;20040;-83
2021/12/23 04:21:38;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5034148;28;20113;-85
2021/12/23 04:24:05;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5034380;28;20544;-84
2021/12/23 04:26:31;;;;;;;0.25;0.25;;;5.90;99.90;;;;;;5034186;28;20029;-77
2021/12/23 04:28:57;;;;;;;0.63;0.50;;;5.90;99.90;;;;;;5033224;28;20041;-77
2021/12/23 04:31:23;;;;;;;0.68;0.68;;;5.90;99.90;;;;;;5034425;28;20025;-84
2021/12/23 04:33:51;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5034461;28;20017;-85
2021/12/23 04:36:18;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5032866;28;20075;-84
2021/12/23 04:38:44;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5034227;28;20113;-83
2021/12/23 04:41:11;;;;;;;0.03;0.03;;;6.00;99.90;;;;;;5034323;28;20034;-77
2021/12/23 04:43:38;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5034338;28;20112;-84
2021/12/23 04:46:04;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;5034290;28;20040;-83
2021/12/23 04:48:31;;;;;;;1.65;0.65;;;6.20;99.90;;;;;;5033545;28;20056;-77
2021/12/23 04:50:59;;;;;;;0.88;0.57;;;6.20;99.90;;;;;;5033903;28;20041;-84
2021/12/23 04:53:24;;;;;;;0.38;0.38;;;6.20;99.90;;;;;;5029374;28;20024;-78
2021/12/23 04:55:50;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5015185;28;20439;-78
2021/12/23 04:58:16;;;;;;;1.27;0.80;;;6.30;99.90;;;;;;5032682;28;20030;-83
2021/12/23 05:00:49;;;;;;;0.98;0.95;;;6.30;99.90;;;;;;5033742;28;20037;-77
2021/12/23 05:03:16;;;;;;;0.95;0.45;;;6.30;99.90;;;;;;5032615;28;20500;-83
2021/12/23 05:05:42;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5033645;28;20030;-83
2021/12/23 05:08:08;;;;;;;3.60;0.68;;;6.30;99.90;;;;;;5033357;28;20388;-77
2021/12/23 05:10:34;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5033531;28;20032;-85
2021/12/23 05:13:01;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5033825;28;20443;-77
2021/12/23 05:15:27;;;;;;;0.80;0.73;;;6.20;99.90;;;;;;5033622;28;20547;-84
2021/12/23 05:17:53;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5032348;28;20109;-84
2021/12/23 05:20:20;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5033320;28;20031;-79
2021/12/23 05:22:46;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5031501;28;20057;-77
2021/12/23 05:25:12;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5033267;28;20025;-84
2021/12/23 05:27:38;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5033381;28;20044;-84
2021/12/23 05:30:08;;;;;;;0.13;0.13;;;6.20;99.90;;;;;;5032572;28;20029;-77
2021/12/23 05:32:34;;;;;;;0.63;0.40;;;6.20;99.90;;;;;;5032673;28;20039;-77
2021/12/23 05:35:00;;;;;;;0.13;0.13;;;6.10;99.90;;;;;;5033002;28;20087;-77
2021/12/23 05:37:26;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5031781;28;20473;-84
2021/12/23 05:39:51;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5033229;28;20032;-84
2021/12/23 05:42:17;;;;;;;0.35;0.35;;;6.10;99.90;;;;;;5033100;28;20018;-84
2021/12/23 05:44:43;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5033163;28;20022;-78
2021/12/23 05:47:08;;;;;;;0.35;0.25;;;6.20;99.90;;;;;;5032835;28;20407;-83
2021/12/23 05:49:34;;;;;;;17.08;1.30;;;6.20;99.90;;;;;;5037313;28;20026;-85
2021/12/23 05:52:01;;;;;;;0.43;0.30;;;6.30;99.90;;;;;;5044747;28;20025;-83
2021/12/23 05:54:27;;;;;;;0.25;0.25;;;6.30;99.90;;;;;;5036259;28;20025;-83
2021/12/23 05:56:52;;;;;;;0.13;0.13;;;6.30;99.90;;;;;;5035154;28;20021;-84
2021/12/23 05:59:18;;;;;;;3.40;1.88;;;6.20;99.90;;;;;;5033400;28;20040;-78
2021/12/23 06:01:44;;;;;;;0.35;0.35;;;6.30;99.90;;;;;;5034428;28;20029;-84
2021/12/23 06:04:10;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5035733;28;20029;-81
2021/12/23 06:06:35;;;;;;;4.07;1.17;;;6.30;99.90;;;;;;5032863;28;20029;-84
2021/12/23 06:09:01;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5032562;28;20026;-84
2021/12/23 06:11:26;;;;;;;0.47;0.47;;;6.30;99.90;;;;;;5032964;28;20019;-78
2021/12/23 06:13:52;;;;;;;0.22;0.22;;;6.30;99.90;;;;;;5032526;28;20041;-78
2021/12/23 06:16:18;;;;;;;0.43;0.20;;;6.30;99.90;;;;;;5032597;28;20044;-85
2021/12/23 06:18:43;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5031253;28;20407;-84
2021/12/23 06:21:09;;;;;;;1.58;0.93;;;6.30;99.90;;;;;;5032001;28;20021;-84
2021/12/23 06:23:35;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;5032396;28;20063;-77
2021/12/23 06:26:01;;;;;;;3.28;2.50;;;6.20;99.90;;;;;;5030605;28;20057;-77
2021/12/23 06:28:27;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5032337;28;20045;-83
2021/12/23 06:30:53;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5031811;28;20029;-82
2021/12/23 06:33:18;;;;;;;0.22;0.22;;;6.30;99.90;;;;;;5028031;28;20033;-85
2021/12/23 06:35:44;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5031904;28;20105;-84
2021/12/23 06:38:11;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5032208;28;20033;-77
2021/12/23 06:40:38;;;;;;;1.15;0.75;;;6.30;99.90;;;;;;5030943;28;20017;-84
2021/12/23 06:43:04;;;;;;;1.25;0.85;;;6.20;99.90;;;;;;5032041;28;20037;-78
2021/12/23 06:45:29;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5035761;28;20400;-84
2021/12/23 06:47:55;;;;;;;0.95;0.55;;;6.10;99.90;;;;;;5035948;28;20033;-84
2021/12/23 06:50:22;;;;;;;0.52;0.22;;;6.00;99.90;;;;;;5034491;28;20109;-84
2021/12/23 06:52:48;;;;;;;0.35;0.35;;;6.00;99.90;;;;;;5033794;28;20040;-77
2021/12/23 06:55:16;;;;;;;0.70;0.65;;;6.00;99.90;;;;;;5033850;28;20033;-84
2021/12/23 06:57:43;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5034660;28;20034;-78
2021/12/23 07:00:15;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5035258;28;20022;-84
2021/12/23 07:02:42;;;;;;;3.08;1.25;;;6.10;99.90;;;;;;5034820;28;20519;-78
2021/12/23 07:05:09;;;;;;;1.75;1.10;;;6.00;99.90;;;;;;5037144;28;20496;-77
2021/12/23 07:07:51;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5055211;28;20048;-84
2021/12/23 07:10:18;;;;;;;0.90;0.60;;;6.00;99.90;;;;;;5044010;28;20026;-84
2021/12/23 07:12:44;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5033434;28;20053;-83
2021/12/23 07:15:09;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5045077;28;20048;-77
2021/12/23 07:17:35;;;;;;;0.22;0.22;;;5.90;99.90;;;;;;5054892;28;20072;-77
2021/12/23 07:20:02;;;;;;;0.03;0.03;;;5.90;99.90;;;;;;5034276;28;20033;-79
2021/12/23 07:22:28;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;5034294;28;20029;-80
2021/12/23 07:24:53;;;;;;;0.28;0.28;;;5.90;99.90;;;;;;5034424;28;20152;-78
2021/12/23 07:27:19;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5041459;28;20065;-86
2021/12/23 07:29:45;;;;;;;1.45;1.33;;;5.90;99.90;;;;;;5035869;28;20040;-75
2021/12/23 07:32:10;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5039399;28;20496;-82
2021/12/23 07:34:39;;;;;;;0.52;0.52;;;5.90;99.90;;;;;;5046680;28;20543;-83
2021/12/23 07:37:05;;;;;;;3.55;0.35;;;5.90;99.90;;;;;;5052972;28;20025;-82
2021/12/23 07:39:30;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;5047201;28;20025;-80
2021/12/23 07:41:57;;;;;;;0.35;0.30;;;5.90;99.90;;;;;;5040588;28;20156;-79
2021/12/23 07:44:22;;;;;;;0.52;0.30;;;6.00;99.90;;;;;;5037079;28;20029;-78
2021/12/23 07:46:50;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5045440;28;20040;-81
2021/12/23 07:49:17;;;;;;;0.63;0.57;;;6.10;99.90;;;;;;5033759;28;20503;-82
2021/12/23 07:51:43;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5044588;28;20032;-81
2021/12/23 07:54:09;;;;;;;0.25;0.25;;;6.10;99.90;;;;;;5033756;28;20072;-81
2021/12/23 07:56:35;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5020973;28;20057;-78
2021/12/23 07:59:01;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5031107;28;20029;-80
2021/12/23 08:01:26;;;;;;;2.03;1.60;;;6.10;99.90;;;;;;5033652;28;20056;-78
2021/12/23 08:03:52;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5034139;28;20026;-81
2021/12/23 08:06:18;;;;;;;0.28;0.28;;;6.20;99.90;;;;;;5035389;28;20487;-81
2021/12/23 08:08:44;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5033144;28;20060;-77
2021/12/23 08:11:10;;;;;;;0.17;0.17;;;6.20;99.90;;;;;;5043547;28;20059;-77
2021/12/23 08:13:36;;;;;;;2.08;1.20;;;6.30;99.90;;;;;;5033756;28;20030;-81
2021/12/23 08:16:03;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5036115;28;20481;-80
2021/12/23 08:18:32;;;;;;;0.13;0.13;;;6.40;99.90;;;;;;5052995;28;20025;-82
2021/12/23 08:20:59;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5050163;28;20044;-77
2021/12/23 08:23:26;;;;;;;16.08;1.13;;;6.40;99.90;;;;;;5033943;28;20033;-77
2021/12/23 08:25:53;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5032594;28;20052;-80
2021/12/23 08:28:19;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5032708;28;20130;-81
2021/12/23 08:30:44;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5052248;28;20075;-81
2021/12/23 08:33:11;;;;;;;0.13;0.13;;;6.60;99.90;;;;;;5052144;28;20029;-82
2021/12/23 08:35:37;;;;;;;0.22;0.22;;;6.70;99.90;;;;;;5051513;28;20021;-80
2021/12/23 08:38:05;;;;;;;1.13;1.08;;;6.80;99.90;;;;;;5033298;28;20509;-81
2021/12/23 08:40:32;;;;;;;1.27;0.80;;;6.80;99.90;;;;;;5041238;28;20025;-81
2021/12/23 08:42:58;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5033210;28;20029;-78
2021/12/23 08:45:26;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5033251;28;20476;-81
2021/12/23 08:47:56;;;;;;;0.05;0.05;;;7.00;99.90;;;;;;5032964;28;20025;-78
2021/12/23 08:50:24;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5032217;28;20025;-77
2021/12/23 08:52:51;;;;;;;0.32;0.32;;;7.20;99.90;;;;;;5031386;28;20029;-82
2021/12/23 08:55:17;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5032887;28;20018;-81
2021/12/23 08:57:43;;;;;;;0.17;0.17;;;7.30;99.90;;;;;;5043270;28;20421;-81
2021/12/23 09:00:12;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5047288;28;20032;-77
2021/12/23 09:02:39;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5040195;28;20583;-80
2021/12/23 09:05:05;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5035683;28;20171;-82
2021/12/23 09:07:31;;;;;;;1.23;0.95;;;7.60;99.90;;;;;;5045593;28;20526;-81
2021/12/23 09:09:56;;;;;;;0.15;0.15;;;7.70;99.90;;;;;;5035441;28;20030;-81
2021/12/23 09:12:23;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5035127;28;20031;-81
2021/12/23 09:14:49;;;;;;;0.13;0.13;;;7.80;99.90;;;;;;5047395;28;20017;-77
2021/12/23 09:17:16;;;;;;;0.40;0.17;;;7.90;99.90;;;;;;5032592;28;20430;-81
2021/12/23 09:19:42;;;;;;;4.57;0.25;;;7.90;99.90;;;;;;5029275;28;20504;-81
2021/12/23 09:22:09;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5032506;28;20029;-81
2021/12/23 09:24:37;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5044027;28;20029;-82
2021/12/23 09:35:00;;;;;;;0.17;0.17;;;8.30;99.90;;;;;;5027992;28;20040;-82
2021/12/23 09:37:28;;;;;;;0.93;0.93;;;8.40;99.90;;;;;;5032113;28;20028;-82
2021/12/23 09:39:56;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5032295;28;20017;-78
2021/12/23 09:42:28;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;5031041;28;20021;-78
2021/12/23 09:44:58;;;;;;;0.25;0.25;;;8.60;99.90;;;;;;5032568;28;20018;-78
2021/12/23 09:47:27;;;;;;;0.52;0.52;;;8.70;99.90;;;;;;5031825;28;20025;-81
2021/12/23 09:49:54;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5031197;28;20025;-80
2021/12/23 09:52:22;;;;;;;0.43;0.32;;;8.90;99.90;;;;;;5031400;28;20375;-78
2021/12/23 09:54:48;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;5030241;28;20033;-78
2021/12/23 09:57:14;;;;;;;0.25;0.25;;;9.10;99.90;;;;;;5031622;28;20101;-80
2021/12/23 09:59:41;;;;;;;0.03;0.03;;;9.20;99.90;;;;;;5030785;28;20108;-81
2021/12/23 10:02:07;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5031874;28;20049;-82
2021/12/23 10:04:33;;;;;;;1.17;1.17;;;9.40;99.90;;;;;;5034128;28;20079;-79
2021/12/23 10:06:59;;;;;;;0.32;0.28;;;9.50;99.90;;;;;;5031939;28;20033;-79
2021/12/23 10:09:41;;;;;;;0.38;0.32;;;9.60;99.90;;;;;;5032229;28;20039;-82
2021/12/23 10:30:24;;;;;;;0.05;0.05;;;10.40;99.90;;;;;;5006193;28;20049;-82
2021/12/23 10:38:37;;;;;;;0.85;0.70;;;10.70;99.90;;;;;;5028949;28;20039;-82
2021/12/23 10:41:13;;;;;;;1.02;0.47;;;10.70;99.90;;;;;;5029082;28;20028;-81
2021/12/23 10:43:40;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;5029236;28;20041;-79
2021/12/23 10:46:22;;;;;;;0.38;0.30;;;11.00;99.90;;;;;;5025506;28;20447;-77
2021/12/23 10:49:01;;;;;;;3.47;0.95;;;11.00;99.90;;;;;;5041487;28;20037;-82
2021/12/23 10:51:27;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5037267;28;20060;-82
2021/12/23 10:59:20;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5031511;28;20028;-78
2021/12/23 11:02:17;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5031030;28;20125;-82
2021/12/23 11:08:13;;;;;;;0.22;0.22;;;11.50;99.90;;;;;;5033099;28;20404;-82
2021/12/23 11:27:36;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5030782;28;20091;-82
2021/12/23 11:39:25;;;;;;;0.35;0.35;;;12.50;99.90;;;;;;5054564;28;20609;-79
2021/12/23 11:43:52;;;;;;;0.80;0.15;;;12.70;99.90;;;;;;5054710;28;20036;-78
2021/12/23 11:46:24;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5041963;28;20503;-82
2021/12/23 11:48:56;;;;;;;3.50;0.47;;;13.00;99.90;;;;;;5036398;28;20036;-78
2021/12/23 11:54:01;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5013828;28;20520;-82
2021/12/23 11:56:28;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;5031762;28;20029;-82
2021/12/23 11:58:57;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;5042663;28;20033;-77
2021/12/23 12:01:28;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5031748;28;20034;-83
2021/12/23 12:04:04;;;;;;;0.22;0.22;;;12.30;99.90;;;;;;5034081;28;20017;-78
2021/12/23 12:06:36;;;;;;;0.25;0.25;;;12.20;99.90;;;;;;5032665;28;20036;-82
2021/12/23 12:09:17;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5035097;28;20030;-83
2021/12/23 12:12:01;;;;;;;1.17;0.90;;;12.10;99.90;;;;;;5036347;28;20064;-83
2021/12/23 12:14:39;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;5034422;28;20026;-78
2021/12/23 12:17:23;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5033586;28;20029;-78
2021/12/23 12:20:09;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5034182;28;20523;-83
2021/12/23 12:22:57;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5038110;28;20082;-82
2021/12/23 12:25:23;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5046724;28;20025;-82
2021/12/23 12:28:12;;;;;;;0.52;0.45;;;12.40;99.90;;;;;;5033258;28;20067;-77
2021/12/23 12:30:40;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5014312;28;20040;-78
2021/12/23 12:33:10;;;;;;;0.43;0.43;;;12.60;99.90;;;;;;5032887;28;20029;-82
2021/12/23 12:35:36;;;;;;;2.08;0.85;;;12.60;99.90;;;;;;5032842;28;20025;-82
2021/12/23 12:38:23;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5033349;28;20090;-82
2021/12/23 12:40:57;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5035087;28;20033;-78
2021/12/23 12:43:51;;;;;;;0.45;0.45;;;12.60;99.90;;;;;;5039712;28;20029;-82
2021/12/23 12:46:44;;;;;;;0.28;0.28;;;12.70;99.90;;;;;;5036030;28;20039;-83
2021/12/23 12:49:15;;;;;;;0.75;0.75;;;12.90;99.90;;;;;;5032541;28;20473;-77
2021/12/23 12:51:44;;;;;;;0.47;0.40;;;12.90;99.90;;;;;;5032814;28;20052;-82
2021/12/23 12:54:14;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5032373;28;20092;-78
2021/12/23 12:56:52;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5030001;28;20057;-82
2021/12/23 12:59:20;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5030315;28;20084;-83
2021/12/23 13:01:49;;;;;;;0.75;0.73;;;13.10;99.90;;;;;;5027986;28;20041;-83
2021/12/23 13:04:28;;;;;;;3.72;1.40;;;13.10;99.90;;;;;;5026715;28;20040;-82
2021/12/23 13:06:58;;;;;;;0.08;0.08;;;13.10;99.90;;;;;;5028316;28;20076;-78
2021/12/23 13:09:28;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5012913;28;20026;-78
2021/12/23 13:11:58;;;;;;;1.10;0.95;;;13.10;99.90;;;;;;5030175;28;20021;-83
2021/12/23 13:15:06;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5048132;28;20029;-80
2021/12/23 13:18:00;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5032331;28;20112;-83
2021/12/23 13:20:54;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5032430;28;20075;-78
2021/12/23 13:23:23;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5029337;28;20469;-77
2021/12/23 13:25:53;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5035582;28;20029;-77
2021/12/23 13:28:31;;;;;;;0.45;0.45;;;13.00;99.90;;;;;;5032276;28;20118;-83
2021/12/23 13:30:58;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5033680;28;20104;-79
2021/12/23 13:33:24;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5033637;28;20037;-78
2021/12/23 13:35:50;;;;;;;0.13;0.13;;;13.20;99.90;;;;;;5031999;28;20081;-78
2021/12/23 13:38:39;;;;;;;0.77;0.40;;;13.10;99.90;;;;;;5033565;28;20034;-82
2021/12/23 13:41:24;;;;;;;0.10;0.03;;;13.00;99.90;;;;;;5032496;28;20091;-82
2021/12/23 13:43:53;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5038377;28;20109;-83
2021/12/23 13:46:19;;;;;;;2.53;1.45;;;13.00;99.90;;;;;;5031917;28;20017;-78
2021/12/23 13:49:04;;;;;;;1.70;0.95;;;12.90;99.90;;;;;;5038167;28;20049;-77
2021/12/23 13:51:33;;;;;;;0.38;0.38;;;13.00;99.90;;;;;;5037369;28;20029;-82
2021/12/23 13:54:04;;;;;;;5.43;0.25;;;13.00;99.90;;;;;;5032148;28;20025;-82
2021/12/23 13:56:33;;;;;;;2.60;0.47;;;13.00;99.90;;;;;;5026775;28;20018;-82
2021/12/23 13:59:29;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5029556;28;20416;-78
2021/12/23 14:02:14;;;;;;;2.72;0.20;;;12.80;99.90;;;;;;5024245;28;20057;-77
2021/12/23 14:04:47;;;;;;;0.45;0.38;;;12.80;99.90;;;;;;5032341;28;20013;-82
2021/12/23 14:07:19;;;;;;;0.65;0.43;;;12.80;99.90;;;;;;5031893;28;20025;-83
2021/12/23 14:09:50;;;;;;;0.55;0.25;;;12.70;99.90;;;;;;5030013;28;20187;-82
2021/12/23 14:12:21;;;;;;;0.30;0.10;;;12.70;99.90;;;;;;5052380;28;20514;-78
2021/12/23 14:15:07;;;;;;;0.68;0.68;;;12.70;99.90;;;;;;5051211;28;20027;-78
2021/12/23 14:17:39;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5056249;28;20017;-83
2021/12/23 14:23:14;;;;;;;3.63;0.30;;;12.70;99.90;;;;;;5050135;28;20086;-82