Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:06;;;;;;;15.45;10.40;;;;;;;0.51;98.16;100505.75;4753929;30;20064;-85
2021/12/07 00:04:32;;;;;;;15.73;10.80;;;;;;;0.40;97.76;100495.03;4753926;30;20043;-81
2021/12/07 00:06:58;;;;;;;17.85;11.30;;;;;;;0.51;98.09;100516.72;4737626;30;20036;-83
2021/12/07 00:09:24;;;;;;;16.60;10.88;;;;;;;0.55;98.04;100513.22;4752901;30;20032;-80
2021/12/07 00:11:50;;;;;;;17.70;11.38;;;;;;;0.53;98.32;100512.44;4753626;30;20094;-82
2021/12/07 00:14:23;;;;;;;17.98;11.13;;;;;;;0.41;98.17;100489.91;4753505;30;20040;-85
2021/12/07 00:16:52;;;;;;;17.77;11.48;;;;;;;0.37;98.26;100493.38;4753642;30;20055;-85
2021/12/07 00:19:18;;;;;;;19.17;12.32;;;;;;;0.50;98.53;100511.69;4753675;30;20561;-84
2021/12/07 00:21:44;;;;;;;20.13;12.88;;;;;;;0.47;98.57;100515.13;4753279;30;20074;-79
2021/12/07 00:24:11;;;;;;;20.80;12.82;;;;;;;0.50;98.94;100521.84;4753904;30;20055;-85
2021/12/07 00:26:39;;;;;;;21.70;13.68;;;;;;;0.50;98.77;100516.78;4753481;30;20040;-85
2021/12/07 00:29:06;;;;;;;22.65;14.45;;;;;;;0.30;99.25;100491.06;4753417;30;20165;-85
2021/12/07 00:31:47;;;;;;;23.90;15.55;;;;;;;0.50;99.40;100521.84;4753295;30;20032;-85
2021/12/07 00:36:44;;;;;;;24.77;16.20;;;;;;;0.51;99.86;100521.81;4753037;30;20298;-84
2021/12/07 00:39:11;;;;;;;23.80;16.13;;;;;;;0.57;99.96;100538.59;4753065;30;20115;-85
2021/12/07 00:41:36;;;;;;;26.90;16.58;;;;;;;0.52;99.97;100522.63;4753252;30;20112;-87
2021/12/07 00:44:03;;;;;;;24.10;16.15;;;;;;;0.65;100.00;100536.69;4753291;30;20071;-85
2021/12/07 00:46:30;;;;;;;29.17;17.30;;;;;;;0.31;100.00;100472.41;4753071;30;20028;-86
2021/12/07 00:48:55;;;;;;;26.23;16.50;;;;;;;0.68;100.00;100540.84;4737121;30;20423;-85
2021/12/07 00:51:21;;;;;;;29.80;17.02;;;;;;;0.65;100.00;100526.50;4753043;30;20111;-86
2021/12/07 00:54:23;;;;;;;27.52;17.30;;;;;;;0.76;100.00;100541.47;4830342;24;20056;-86
2021/12/07 00:59:25;;;;;;;26.50;17.00;;;;;;;0.83;100.00;100553.97;5261465;24;20057;-82
2021/12/07 01:01:51;;;;;;;29.55;17.55;;;;;;;0.72;100.00;100535.66;4717701;30;20032;-86
2021/12/07 01:04:16;;;;;;;29.17;17.73;;;;;;;0.73;100.00;100529.69;4717862;30;20040;-85
2021/12/07 01:07:00;;;;;;;26.55;17.30;;;;;;;0.95;100.00;100570.59;4717754;30;20072;-87
2021/12/07 01:24:38;;;;;;;28.42;17.40;;;;;;;0.91;100.00;100563.94;4717662;30;20105;-87
2021/12/07 01:26:04;;;;;;;32.00;18.20;;;;;;;1.15;100.00;100575.94;4704197;30;20048;-86
2021/12/07 01:28:37;;;;;;;30.67;16.80;;;;;;;1.28;100.00;100595.94;4701986;30;20128;-84
2021/12/07 01:31:20;;;;;;;29.27;16.75;;;;;;;1.28;100.00;100606.97;4717502;30;20120;-82
2021/12/07 01:36:40;;;;;;;31.33;15.70;;;;;;;1.31;100.00;100613.69;4717636;30;20079;-85
2021/12/07 01:52:38;;;;;;;36.45;15.20;;;;;;;1.42;100.00;100637.09;4663574;30;20046;-85
2021/12/07 02:00:18;;;;;;;32.03;16.55;;;;;;;1.43;100.00;100646.41;4663515;30;20042;-83
2021/12/07 02:02:43;;;;;;;35.00;16.50;;;;;;;1.35;100.00;100633.91;4663650;30;20046;-84
2021/12/07 02:05:10;;;;;;;33.45;16.35;;;;;;;1.38;100.00;100638.09;4663766;30;20135;-85
2021/12/07 02:07:36;;;;;;;27.20;15.30;;;;;;;1.46;100.00;100655.66;4663445;30;20049;-84
2021/12/07 02:10:09;;;;;;;36.35;16.17;;;;;;;1.45;100.00;100667.53;4663453;30;20042;-84
2021/12/07 02:12:43;;;;;;;28.80;14.52;;;;;;;1.46;100.00;100673.47;4663642;30;20034;-77
2021/12/07 02:15:17;;;;;;;33.78;14.82;;;;;;;1.44;100.00;100668.44;4663566;30;20485;-77
2021/12/07 02:17:43;;;;;;;31.10;14.52;;;;;;;1.40;100.00;100664.31;4663613;30;20089;-78
2021/12/07 02:20:10;;;;;;;32.42;14.35;;;;;;;1.33;100.00;100661.09;4663587;30;20408;-84
2021/12/07 02:22:35;;;;;;;29.65;13.30;;;;;;;1.39;100.00;100678.75;4663486;30;20041;-84
2021/12/07 02:25:02;;;;;;;28.02;12.48;;;;;;;1.44;100.00;100674.34;4663498;30;20547;-84
2021/12/07 02:27:28;;;;;;;28.73;13.60;;;;;;;1.38;100.00;100666.06;4709546;30;20140;-85
2021/12/07 02:29:53;;;;;;;34.53;12.38;;;;;;;1.45;100.00;100690.44;4717033;30;20037;-85
2021/12/07 02:32:18;;;;;;;31.00;13.20;;;;;;;1.42;100.00;100677.81;4718392;30;20040;-85
2021/12/07 02:34:54;;;;;;;25.35;11.10;;;;;;;1.53;100.00;100700.41;4720594;30;20029;-84
2021/12/07 02:37:27;;;;;;;28.17;10.70;;;;;;;1.43;100.00;100684.56;4720406;30;20099;-84
2021/12/07 02:39:54;;;;;;;26.77;10.40;;;;;;;1.54;100.00;100700.38;4720282;30;20060;-85
2021/12/07 02:42:20;;;;;;;28.25;9.32;;;;;;;1.50;100.00;100695.44;4720028;30;20112;-84
2021/12/07 02:44:45;;;;;;;27.58;9.30;;;;;;;1.48;100.00;100700.56;4720073;30;20041;-77
2021/12/07 02:47:11;;;;;;;26.05;9.85;;;;;;;1.51;100.00;100713.19;4720025;30;20045;-85
2021/12/07 02:49:36;;;;;;;23.15;9.27;;;;;;;1.35;100.00;100686.50;4720210;30;20120;-84
2021/12/07 02:52:03;;;;;;;25.58;8.75;;;;;;;1.51;100.00;100718.28;4720242;30;20037;-82
2021/12/07 02:54:32;;;;;;;25.25;8.13;;;;;;;1.52;100.00;100726.75;4719980;30;20033;-84
2021/12/07 02:56:57;;;;;;;23.13;7.43;;;;;;;1.37;100.00;100702.53;4719693;30;20117;-80
2021/12/07 02:59:24;;;;;;;26.88;7.80;;;;;;;1.45;100.00;100723.53;4719587;30;20124;-77
2021/12/07 03:01:59;;;;;;;24.42;7.53;;;;;;;1.48;100.00;100736.19;4719987;30;20086;-77
2021/12/07 03:04:31;;;;;;;23.10;6.93;;;;;;;1.35;100.00;100717.84;4719855;30;20036;-78
2021/12/07 03:28:41;;;;;;;19.80;5.30;;;;;;;1.20;100.00;100768.31;4682608;30;20041;-84
2021/12/07 03:31:09;;;;;;;17.58;5.47;;;;;;;1.14;100.00;100764.19;4668457;30;20038;-82
2021/12/07 03:33:35;;;;;;;20.58;5.18;;;;;;;1.18;100.00;100775.13;4682835;30;20128;-84
2021/12/07 03:36:01;;;;;;;24.70;6.00;;;;;;;1.14;100.00;100771.81;4682959;30;20030;-84
2021/12/07 03:38:27;;;;;;;20.15;5.22;;;;;;;1.11;100.00;100779.53;4682798;30;20037;-85
2021/12/07 03:40:52;;;;;;;28.50;5.75;;;;;;;1.10;100.00;100788.88;4682740;30;20122;-85
2021/12/07 03:43:18;;;;;;;16.88;5.00;;;;;;;1.07;100.00;100786.38;4681392;30;20407;-85
2021/12/07 03:45:44;;;;;;;28.02;5.63;;;;;;;1.05;100.00;100792.38;4682398;30;20108;-79
2021/12/07 03:48:11;;;;;;;23.92;5.65;;;;;;;1.05;100.00;100792.38;4682558;30;20046;-77
2021/12/07 03:50:36;;;;;;;20.33;5.85;;;;;;;1.06;100.00;100797.44;4682612;30;20042;-78
2021/12/07 03:53:02;;;;;;;20.13;5.22;;;;;;;1.00;100.00;100795.06;4682395;30;20442;-77
2021/12/07 03:55:28;;;;;;;19.38;5.10;;;;;;;1.03;100.00;100802.59;4682415;30;20042;-78
2021/12/07 03:57:53;;;;;;;23.33;5.57;;;;;;;1.04;100.00;100806.81;4682339;30;20049;-77
2021/12/07 04:00:23;;;;;;;23.85;5.72;;;;;;;1.00;100.00;100789.97;4682038;30;20054;-77
2021/12/07 04:02:50;;;;;;;21.60;4.65;;;;;;;0.94;100.00;100776.56;4682398;30;20053;-79
2021/12/07 04:05:18;;;;;;;23.15;5.63;;;;;;;1.05;100.00;100800.03;4695252;30;20060;-79
2021/12/07 04:07:43;;;;;;;23.80;5.82;;;;;;;1.15;100.00;100809.94;4718960;30;20474;-78
2021/12/07 04:10:11;;;;;;;26.20;6.07;;;;;;;1.21;100.00;100813.22;4718903;30;20044;-77
2021/12/07 04:12:37;;;;;;;18.02;4.95;;;;;;;0.98;100.00;100780.69;4718829;30;20041;-77
2021/12/07 04:15:05;;;;;;;29.00;5.85;;;;;;;0.97;100.00;100784.09;4718438;30;20045;-78
2021/12/07 04:17:30;;;;;;;26.27;5.75;;;;;;;1.12;100.00;100822.72;4718681;30;20462;-77
2021/12/07 04:19:56;;;;;;;20.92;5.40;;;;;;;1.13;100.00;100826.09;4718520;30;20039;-77
2021/12/07 04:22:21;;;;;;;25.17;4.93;;;;;;;1.03;100.00;100796.69;4718623;30;20521;-77
2021/12/07 04:24:46;;;;;;;21.30;4.88;;;;;;;1.06;100.00;100822.03;4718593;30;20037;-78
2021/12/07 04:27:12;;;;;;;16.88;5.32;;;;;;;0.96;100.00;100808.69;4718472;30;20037;-80
2021/12/07 04:29:37;;;;;;;22.73;5.93;;;;;;;0.67;100.00;100768.72;4718155;30;20064;-84
2021/12/07 04:32:03;;;;;;;30.50;5.30;;;;;;;1.00;100.00;100823.03;4718410;30;20052;-79
2021/12/07 04:34:28;;;;;;;26.25;5.03;;;;;;;1.00;100.00;100832.38;4718206;30;20072;-77
2021/12/07 04:36:54;;;;;;;24.17;5.15;;;;;;;0.85;100.00;100803.03;4718344;30;20087;-79
2021/12/07 04:39:19;;;;;;;20.05;4.50;;;;;;;0.80;100.00;100802.31;4702923;30;20055;-78
2021/12/07 04:41:46;;;;;;;25.60;5.05;;;;;;;0.94;100.00;100838.41;4718315;30;20037;-80
2021/12/07 04:44:11;;;;;;;19.95;4.55;;;;;;;0.93;100.00;100846.09;4718067;30;20073;-79
2021/12/07 04:46:45;;;;;;;24.25;5.50;;;;;;;0.92;100.00;100849.50;4718021;30;20450;-79
2021/12/07 04:59:59;;;;;;;23.60;4.93;;;;;;;0.87;100.00;100831.78;4717862;30;20063;-78
2021/12/07 05:02:25;;;;;;;26.15;5.28;;;;;;;0.84;100.00;100849.66;4717862;30;20037;-77
2021/12/07 05:04:50;;;;;;;23.13;5.13;;;;;;;0.85;100.00;100871.66;4718200;30;20048;-78
2021/12/07 05:07:25;;;;;;;14.70;4.57;;;;;;;0.70;100.00;100839.81;4717826;30;20436;-78
2021/12/07 05:10:13;;;;;;;18.20;4.70;;;;;;;0.81;100.00;100845.50;4717978;30;20104;-78
2021/12/07 05:15:56;;;;;;;20.75;5.53;;;;;;;0.90;100.00;100876.66;4717722;30;20115;-78
2021/12/07 05:39:50;;;;;;;22.30;4.85;;;;;;;0.70;100.00;100898.28;4717536;30;20102;-79
2021/12/07 05:42:16;;;;;;;21.00;5.65;;;;;;;0.69;100.00;100909.31;4717424;30;20103;-78
2021/12/07 05:44:42;;;;;;;22.65;5.28;;;;;;;0.69;100.00;100921.16;4717356;30;20033;-79
2021/12/07 05:47:08;;;;;;;24.30;5.28;;;;;;;0.72;100.00;100921.09;4717267;30;20041;-78
2021/12/07 05:49:34;;;;;;;25.50;4.70;;;;;;;0.76;100.00;100933.72;4717334;30;20069;-81
2021/12/07 05:52:00;;;;;;;21.92;4.78;;;;;;;0.74;100.00;100927.81;4717659;30;20025;-77
2021/12/07 05:54:25;;;;;;;21.90;5.15;;;;;;;0.75;100.00;100923.56;4717281;30;20112;-77
2021/12/07 05:56:51;;;;;;;17.80;4.60;;;;;;;0.78;100.00;100943.84;4717690;30;20040;-78
2021/12/07 05:59:16;;;;;;;22.85;4.57;;;;;;;0.75;100.00;100944.75;4717102;30;20076;-79
2021/12/07 06:01:42;;;;;;;19.50;4.50;;;;;;;0.71;100.00;100949.94;4717198;30;20108;-79
2021/12/07 06:04:07;;;;;;;18.58;5.18;;;;;;;0.68;100.00;100949.97;4717364;30;20033;-78
2021/12/07 06:06:32;;;;;;;17.58;4.50;;;;;;;0.44;100.00;100916.59;4717560;30;20219;-78
2021/12/07 06:08:58;;;;;;;25.38;4.80;;;;;;;0.67;100.00;100951.69;4720862;30;20029;-79
2021/12/07 06:11:24;;;;;;;20.25;4.40;;;;;;;0.63;100.00;100959.41;4720684;30;20047;-79
2021/12/07 06:13:50;;;;;;;22.23;5.18;;;;;;;0.52;100.00;100950.31;4720791;30;20482;-79
2021/12/07 06:16:16;;;;;;;25.65;5.80;;;;;;;0.44;100.00;100944.53;4705340;30;20049;-77
2021/12/07 06:18:42;;;;;;;14.75;5.20;;;;;;;0.45;100.00;100950.44;4720373;30;20029;-82
2021/12/07 06:21:08;;;;;;;24.73;5.40;;;;;;;0.25;100.00;100925.44;4720710;30;20116;-77
2021/12/07 06:23:33;;;;;;;18.80;5.05;;;;;;;0.34;100.00;100947.28;4704873;30;20071;-82
2021/12/07 06:26:02;;;;;;;19.88;4.82;;;;;;;0.21;100.00;100932.28;4720498;30;20112;-77
2021/12/07 06:28:27;;;;;;;18.60;5.93;;;;;;;0.25;100.00;100950.81;4720516;30;20041;-78
2021/12/07 06:30:53;;;;;;;20.88;5.18;;;;;;;0.20;100.00;100955.16;4720456;30;20045;-77
2021/12/07 06:33:22;;;;;;;19.25;5.18;;;;;;;0.13;100.00;100954.44;4720236;30;20041;-78
2021/12/07 06:35:49;;;;;;;24.67;6.53;;;;;;;-0.04;100.00;100936.09;4720180;30;20056;-80
2021/12/07 06:38:17;;;;;;;22.98;6.57;;;;;;;-0.04;100.00;100947.09;4720294;30;20469;-78
2021/12/07 06:40:43;;;;;;;23.90;7.15;;;;;;;0.01;100.00;100948.75;4720446;30;20041;-77
2021/12/07 06:43:08;;;;;;;22.00;7.05;;;;;;;-0.01;100.00;100944.50;4720389;30;20045;-78
2021/12/07 06:45:34;;;;;;;26.75;9.23;;;;;;;-0.10;100.00;100932.00;4720305;30;20037;-82
2021/12/07 06:47:59;;;;;;;31.65;9.73;;;;;;;0.08;100.00;100961.28;4720065;30;20410;-77
2021/12/07 06:50:26;;;;;;;29.90;11.52;;;;;;;0.02;100.00;100946.16;4719978;30;20064;-78
2021/12/07 06:52:52;;;;;;;25.30;11.65;;;;;;;-0.03;100.00;100942.84;4719878;30;20037;-77
2021/12/07 06:55:17;;;;;;;24.77;12.68;;;;;;;0.06;100.00;100968.09;4719852;30;20033;-78
2021/12/07 06:57:43;;;;;;;31.75;13.75;;;;;;;0.04;100.00;100966.44;4720087;30;20041;-77
2021/12/07 07:00:10;;;;;;;31.83;13.95;;;;;;;-0.02;100.00;100970.75;4719949;30;20079;-77
2021/12/07 07:02:36;;;;;;;36.58;14.80;;;;;;;0.01;100.00;100977.50;4719965;30;20041;-78
2021/12/07 07:05:01;;;;;;;37.70;15.60;;;;;;;-0.02;100.00;100975.81;4719661;30;20401;-77
2021/12/07 07:07:27;;;;;;;36.55;14.80;;;;;;;-0.08;100.00;100963.25;4719572;30;20045;-77
2021/12/07 07:09:52;;;;;;;36.30;16.10;;;;;;;-0.08;100.00;100975.13;4719923;30;20209;-77
2021/12/07 07:12:18;;;;;;;47.05;17.13;;;;;;;-0.05;100.00;100987.75;4719769;30;20474;-78
2021/12/07 07:14:44;;;;;;;37.90;16.77;;;;;;;-0.18;100.00;100969.34;4704018;30;20418;-77
2021/12/07 07:17:09;;;;;;;34.50;17.60;;;;;;;-0.14;100.00;100976.03;4719665;30;20119;-79
2021/12/07 07:19:35;;;;;;;43.38;18.98;;;;;;;-0.09;100.00;100978.53;4719337;30;20106;-84
2021/12/07 07:22:02;;;;;;;39.80;17.92;;;;;;;-0.22;100.00;100957.56;4719301;30;20060;-84
2021/12/07 07:24:29;;;;;;;48.42;17.77;;;;;;;-0.14;100.00;100968.44;4719758;30;20025;-84
2021/12/07 07:26:55;;;;;;;43.53;18.42;;;;;;;-0.26;100.00;100953.41;4703671;30;20505;-84
2021/12/07 07:29:20;;;;;;;34.40;18.10;;;;;;;-0.14;100.00;100981.13;4719470;30;20064;-82
2021/12/07 07:31:45;;;;;;;41.55;18.48;;;;;;;-0.12;100.00;100989.53;4719483;30;20045;-84
2021/12/07 07:34:11;;;;;;;40.42;17.73;;;;;;;-0.23;100.00;100981.25;4719291;30;20075;-84
2021/12/07 07:36:36;;;;;;;41.97;18.48;;;;;;;-0.15;100.00;100998.91;4719269;30;20044;-84
2021/12/07 07:39:03;;;;;;;47.53;18.45;;;;;;;-0.12;100.00;100999.69;4719242;30;20453;-84
2021/12/07 07:41:28;;;;;;;45.72;19.60;;;;;;;-0.16;100.00;100997.25;4719230;30;20044;-84
2021/12/07 07:43:54;;;;;;;45.63;19.35;;;;;;;-0.28;100.00;100969.53;4719097;30;20037;-83
2021/12/07 07:46:19;;;;;;;51.97;19.95;;;;;;;-0.16;100.00;100994.69;4718970;30;20063;-81
2021/12/07 07:48:45;;;;;;;53.53;19.25;;;;;;;-0.18;100.00;100986.28;4721318;30;20037;-84
2021/12/07 07:51:11;;;;;;;48.72;19.00;;;;;;;-0.03;100.00;100993.63;4718795;30;20037;-79
2021/12/07 07:53:37;;;;;;;53.15;18.65;;;;;;;-0.02;100.00;100985.16;4719046;30;20031;-85
2021/12/07 07:56:02;;;;;;;45.15;18.63;;;;;;;-0.18;100.00;100950.75;4719061;30;20033;-85
2021/12/07 07:58:28;;;;;;;43.95;18.65;;;;;;;0.04;100.00;100987.59;4718945;30;20095;-83
2021/12/07 08:01:04;;;;;;;44.35;18.50;;;;;;;-0.02;100.00;100975.81;4719062;30;20033;-81
2021/12/07 08:03:29;;;;;;;45.55;19.90;;;;;;;0.10;100.00;100984.09;4719035;30;20046;-79
2021/12/07 08:05:55;;;;;;;42.60;20.60;;;;;;;0.12;100.00;100984.94;4717290;30;20033;-85
2021/12/07 08:08:20;;;;;;;47.85;18.10;;;;;;;0.15;100.00;100977.25;4718720;30;20041;-82
2021/12/07 08:10:46;;;;;;;50.65;20.55;;;;;;;0.20;100.00;100981.41;4718826;30;20087;-83
2021/12/07 08:13:12;;;;;;;45.13;20.55;;;;;;;0.03;100.00;100941.94;4718850;30;20044;-85
2021/12/07 08:15:42;;;;;;;43.03;18.35;;;;;;;0.03;100.00;100940.22;4718706;30;20479;-78
2021/12/07 08:18:08;;;;;;;49.25;19.40;;;;;;;0.37;100.00;100983.59;4718666;30;20171;-85
2021/12/07 08:20:34;;;;;;;54.05;20.88;;;;;;;0.26;100.00;100955.03;4718540;30;20458;-86
2021/12/07 08:23:04;;;;;;;57.28;21.52;;;;;;;0.30;100.00;100966.81;4718589;30;20130;-80
2021/12/07 08:25:30;;;;;;;48.70;17.58;;;;;;;0.50;100.00;101002.03;4718741;30;20033;-81
2021/12/07 08:27:56;;;;;;;45.47;19.27;;;;;;;0.55;100.00;101003.59;4718548;30;20398;-85
2021/12/07 08:30:22;;;;;;;41.72;17.95;;;;;;;0.58;100.00;101010.31;4718034;30;20032;-82
2021/12/07 08:32:47;;;;;;;41.60;17.40;;;;;;;0.47;100.00;100980.03;4718418;30;20033;-84
2021/12/07 08:35:17;;;;;;;40.70;17.13;;;;;;;0.66;100.00;101000.00;4702578;30;20494;-84
2021/12/07 08:37:46;;;;;;;37.83;17.02;;;;;;;0.78;100.00;100999.75;4718168;30;20064;-86
2021/12/07 08:40:14;;;;;;;49.22;17.73;;;;;;;0.79;100.00;100999.75;4718422;30;20068;-86
2021/12/07 08:42:40;;;;;;;42.97;16.88;;;;;;;0.87;100.00;101009.75;4718424;30;20033;-74
2021/12/07 08:45:07;;;;;;;36.17;16.83;;;;;;;0.80;100.00;100991.25;4718394;30;20364;-80
2021/12/07 08:47:32;;;;;;;36.78;14.98;;;;;;;0.84;100.00;100995.41;4718029;30;20037;-81
2021/12/07 08:49:58;;;;;;;39.67;15.00;;;;;;;0.83;100.00;100998.81;4718311;30;20037;-77
2021/12/07 08:52:24;;;;;;;35.72;14.50;;;;;;;0.92;100.00;101015.59;4717758;30;20037;-78
2021/12/07 09:00:00;;;;;;;31.25;12.52;;;;;;;0.97;100.00;101000.22;4717978;30;20118;-78
2021/12/07 09:02:26;;;;;;;27.83;12.05;;;;;;;0.89;100.00;100979.22;4718119;30;20033;-79
2021/12/07 09:04:56;;;;;;;31.85;12.40;;;;;;;1.02;100.00;100995.91;4717632;30;20033;-82
2021/12/07 09:07:23;;;;;;;32.92;11.35;;;;;;;1.05;100.00;100991.56;4717896;30;20037;-79
2021/12/07 09:09:48;;;;;;;25.20;11.68;;;;;;;1.05;100.00;100986.50;4717881;30;20083;-79
2021/12/07 09:12:19;;;;;;;31.52;10.98;;;;;;;1.09;100.00;100980.47;4717864;30;20041;-80
2021/12/07 09:14:46;;;;;;;30.35;10.25;;;;;;;1.09;100.00;100983.03;4717775;30;20494;-82
2021/12/07 09:17:13;;;;;;;27.23;10.55;;;;;;;1.14;100.00;100983.75;4702572;30;20549;-80
2021/12/07 09:19:39;;;;;;;23.30;10.48;;;;;;;1.23;100.00;100977.63;4717677;30;20123;-81
2021/12/07 09:22:06;;;;;;;30.52;10.77;;;;;;;1.19;100.00;100967.56;4717565;30;20079;-76
2021/12/07 09:24:32;;;;;;;27.23;10.18;;;;;;;1.31;100.00;100985.94;4717671;30;20037;-80
2021/12/07 09:26:59;;;;;;;28.95;11.10;;;;;;;1.27;100.00;100980.94;4717532;30;20029;-75
2021/12/07 09:29:25;;;;;;;25.85;9.95;;;;;;;1.28;100.00;100985.16;4717558;30;20098;-74
2021/12/07 09:31:50;;;;;;;26.73;10.02;;;;;;;1.24;100.00;100974.22;4716389;30;20033;-82
2021/12/07 09:34:17;;;;;;;26.83;9.30;;;;;;;1.29;100.00;100980.06;4717437;30;20036;-79
2021/12/07 09:36:44;;;;;;;21.80;9.35;;;;;;;1.35;100.00;100992.63;4717639;30;20092;-84
2021/12/07 09:39:12;;;;;;;23.27;9.63;;;;;;;1.38;100.00;100984.09;4733344;30;20086;-79
2021/12/07 09:41:38;;;;;;;28.25;10.00;;;;;;;1.27;100.00;100970.75;4735646;30;20074;-81
2021/12/07 09:44:05;;;;;;;21.45;8.52;;;;;;;1.40;100.00;100979.81;4734856;30;20060;-79
2021/12/07 09:46:30;;;;;;;19.30;8.95;;;;;;;1.14;100.00;100927.78;4733921;30;20451;-78
2021/12/07 09:48:58;;;;;;;23.70;8.30;;;;;;;1.42;100.00;100978.06;4734924;30;20123;-79
2021/12/07 09:51:26;;;;;;;20.13;7.97;;;;;;;1.30;100.00;100955.44;4719435;30;20160;-79
2021/12/07 09:53:52;;;;;;;22.17;9.40;;;;;;;1.32;100.00;100956.25;4734668;30;20044;-86
2021/12/07 09:56:19;;;;;;;28.50;7.97;;;;;;;1.50;100.00;100985.53;4734773;30;20043;-79
2021/12/07 09:58:49;;;;;;;23.13;8.25;;;;;;;1.23;100.00;100936.09;4735105;30;20199;-84
2021/12/07 10:01:14;;;;;;;20.92;8.27;;;;;;;1.56;100.00;100987.91;4734797;30;20044;-78
2021/12/07 10:03:40;;;;;;;25.60;8.45;;;;;;;1.58;100.00;100983.63;4734818;30;20402;-81
2021/12/07 10:06:06;;;;;;;22.70;7.88;;;;;;;1.53;100.00;100962.53;4734712;30;20041;-77
2021/12/07 10:08:31;;;;;;;24.75;8.23;;;;;;;1.60;100.00;100967.44;4734451;30;20040;-81
2021/12/07 10:11:00;;;;;;;27.70;8.43;;;;;;;1.58;100.00;100963.28;4734556;30;20033;-82
2021/12/07 10:13:28;;;;;;;21.42;8.30;;;;;;;1.70;100.00;100975.72;4734835;30;20116;-85
2021/12/07 10:15:54;;;;;;;19.60;8.35;;;;;;;1.73;100.00;100984.09;4734743;30;20045;-76
2021/12/07 10:18:22;;;;;;;20.83;8.88;;;;;;;1.68;100.00;100964.72;4734692;30;20032;-78
2021/12/07 10:20:54;;;;;;;22.45;8.40;;;;;;;1.77;100.00;100972.16;4734635;30;20107;-79
2021/12/07 10:23:20;;;;;;;22.23;9.25;;;;;;;1.78;100.00;100960.25;4734599;30;20482;-80
2021/12/07 10:25:51;;;;;;;24.20;8.38;;;;;;;1.77;100.00;100958.56;4734541;30;20039;-81
2021/12/07 10:28:49;;;;;;;18.33;8.43;;;;;;;1.58;100.00;100920.84;4718828;30;20379;-81
2021/12/07 10:31:23;;;;;;;22.80;8.32;;;;;;;1.87;100.00;100962.53;4734486;30;20033;-80
2021/12/07 10:34:01;;;;;;;17.75;7.82;;;;;;;1.94;100.00;100976.81;4734374;30;20037;-77
2021/12/07 10:36:29;;;;;;;23.23;8.50;;;;;;;1.89;100.00;100954.00;4734373;30;20042;-79
2021/12/07 10:38:54;;;;;;;22.90;7.80;;;;;;;1.99;100.00;100952.06;4734034;30;20029;-83
2021/12/07 10:41:23;;;;;;;23.23;8.73;;;;;;;1.96;100.00;100934.31;4734339;30;20039;-75
2021/12/07 10:44:03;;;;;;;21.30;7.82;;;;;;;2.07;100.00;100945.06;4734119;30;20132;-80
2021/12/07 10:46:30;;;;;;;18.02;7.88;;;;;;;2.11;100.00;100936.47;4734254;30;20039;-80
2021/12/07 10:49:10;;;;;;;23.73;7.85;;;;;;;2.14;100.00;100930.44;4734247;30;20043;-81
2021/12/07 10:51:36;;;;;;;26.23;7.60;;;;;;;2.04;100.00;100908.63;4732837;30;20135;-80
2021/12/07 10:54:02;;;;;;;23.17;8.10;;;;;;;2.16;100.00;100914.22;4736204;30;20431;-81
2021/12/07 10:56:31;;;;;;;21.80;8.30;;;;;;;2.24;100.00;100919.13;4737505;30;20036;-78
2021/12/07 10:58:59;;;;;;;18.65;8.02;;;;;;;1.71;100.00;100812.75;4721509;30;20427;-80
2021/12/07 11:01:43;;;;;;;21.73;8.45;;;;;;;2.34;100.00;100905.25;4721697;30;20029;-79
2021/12/07 11:04:33;;;;;;;21.45;8.45;;;;;;;2.37;100.00;100900.09;4737490;30;20036;-81
2021/12/07 11:07:16;;;;;;;20.60;7.78;;;;;;;2.38;100.00;100878.00;4737009;30;20033;-80
2021/12/07 11:09:48;;;;;;;17.10;7.22;;;;;;;2.51;100.00;100882.69;4737112;30;20029;-82
2021/12/07 11:12:17;;;;;;;19.08;6.63;;;;;;;2.52;100.00;100871.59;4737413;30;20440;-82
2021/12/07 11:14:49;;;;;;;16.67;6.50;;;;;;;2.60;100.00;100884.13;4737432;30;20039;-82
2021/12/07 11:17:17;;;;;;;20.58;6.80;;;;;;;2.63;100.00;100873.00;4737219;30;20116;-78
2021/12/07 11:19:56;;;;;;;18.73;6.38;;;;;;;2.39;100.00;100832.06;4737291;30;20040;-80
2021/12/07 11:22:26;;;;;;;19.80;6.50;;;;;;;2.48;100.00;100843.72;4736873;30;20036;-81
2021/12/07 11:24:53;;;;;;;17.83;6.15;;;;;;;2.50;100.00;100840.25;4736858;30;20033;-77
2021/12/07 11:30:13;;;;;;;22.70;6.47;;;;;;;2.75;100.00;100865.00;4700064;30;20088;-82
2021/12/07 11:32:54;;;;;;;16.42;5.53;;;;;;;2.71;100.00;100843.03;4700349;30;20046;-80
2021/12/07 11:35:33;;;;;;;22.45;6.22;;;;;;;2.80;100.00;100866.53;4700012;30;20046;-82
2021/12/07 11:38:02;;;;;;;17.42;6.03;;;;;;;2.86;99.74;100853.59;4700184;30;20041;-81
2021/12/07 11:40:32;;;;;;;17.67;6.00;;;;;;;2.84;98.66;100851.97;4699596;30;20511;-80
2021/12/07 11:42:58;;;;;;;16.67;6.35;;;;;;;2.88;98.32;100853.56;4699812;30;20037;-79
2021/12/07 11:45:26;;;;;;;16.58;5.88;;;;;;;2.99;98.07;100854.06;4699886;30;20041;-78
2021/12/07 11:47:56;;;;;;;17.02;6.22;;;;;;;2.95;97.77;100844.84;4699906;30;20398;-82
2021/12/07 11:50:39;;;;;;;21.27;6.55;;;;;;;3.04;97.00;100848.78;4699698;30;20063;-80
2021/12/07 11:53:09;;;;;;;21.55;6.32;;;;;;;3.04;97.08;100838.59;4699631;30;20041;-76
2021/12/07 11:55:38;;;;;;;18.75;6.25;;;;;;;3.07;97.70;100846.16;4699673;30;20030;-79
2021/12/07 11:58:06;;;;;;;18.27;6.53;;;;;;;2.98;97.20;100821.78;4685430;30;20045;-80
2021/12/07 12:00:36;;;;;;;15.00;5.43;;;;;;;3.03;94.35;100825.00;4699691;30;20049;-82
2021/12/07 12:03:06;;;;;;;16.10;6.38;;;;;;;3.18;94.66;100828.78;4699579;30;20495;-81
2021/12/07 12:05:33;;;;;;;14.77;6.38;;;;;;;3.19;94.33;100822.81;4698408;30;20072;-82
2021/12/07 12:07:59;;;;;;;23.02;6.93;;;;;;;3.21;94.89;100808.28;4729939;30;20055;-82
2021/12/07 12:10:26;;;;;;;18.92;7.43;;;;;;;3.10;93.07;100782.28;4736250;30;20046;-82
2021/12/07 12:13:17;;;;;;;23.02;8.02;;;;;;;3.25;93.28;100814.97;4720312;30;20045;-83
2021/12/07 12:16:11;;;;;;;24.05;6.72;;;;;;;3.30;93.90;100812.25;4736420;30;20064;-85
2021/12/07 12:18:51;;;;;;;19.55;6.72;;;;;;;3.13;94.09;100772.78;4717780;30;20053;-77
2021/12/07 12:21:25;;;;;;;16.85;5.68;;;;;;;3.33;93.28;100797.66;4736202;30;20060;-80
2021/12/07 12:24:28;;;;;;;13.85;5.95;;;;;;;3.36;92.07;100796.72;4736099;30;20032;-82
2021/12/07 12:27:16;;;;;;;14.90;5.18;;;;;;;3.27;92.31;100761.31;4735727;30;20363;-80
2021/12/07 12:29:47;;;;;;;15.80;4.70;;;;;;;3.40;91.38;100767.66;4735957;30;20040;-81
2021/12/07 12:32:12;;;;;;;16.08;5.10;;;;;;;3.33;92.28;100740.66;4735759;30;20588;-82
2021/12/07 12:34:47;;;;;;;15.45;4.97;;;;;;;3.31;92.62;100740.72;4735932;30;20111;-79
2021/12/07 12:37:31;;;;;;;15.10;5.53;;;;;;;3.45;91.70;100770.91;4735550;30;20033;-80
2021/12/07 12:40:00;;;;;;;13.63;4.75;;;;;;;3.45;91.30;100756.41;4735913;30;20124;-78
2021/12/07 12:42:42;;;;;;;16.13;4.78;;;;;;;3.42;91.11;100751.41;4735668;30;20439;-79
2021/12/07 12:45:27;;;;;;;16.05;4.97;;;;;;;3.51;91.46;100755.34;4735495;30;20119;-81
2021/12/07 12:47:56;;;;;;;10.07;3.72;;;;;;;3.54;90.91;100750.16;4735796;30;20140;-81
2021/12/07 12:50:27;;;;;;;15.07;4.30;;;;;;;3.45;91.43;100718.13;4735626;30;20033;-82
2021/12/07 12:53:09;;;;;;;12.57;4.45;;;;;;;3.25;91.31;100676.31;4735722;30;20402;-81
2021/12/07 12:55:45;;;;;;;15.82;4.32;;;;;;;3.53;90.53;100717.00;4735551;30;20482;-79
2021/12/07 12:58:16;;;;;;;18.45;4.25;;;;;;;3.61;90.95;100697.13;4735230;30;20072;-83
2021/12/07 13:01:11;;;;;;;14.73;4.38;;;;;;;3.63;91.42;100685.97;4719445;30;20077;-81
2021/12/07 13:03:53;;;;;;;12.60;3.95;;;;;;;3.65;90.85;100679.09;4735387;30;20094;-83
2021/12/07 13:06:20;;;;;;;;;;;;;;;3.66;91.48;100677.38;4735805;30;20033;-79
2021/12/07 13:08:57;;;;;;;13.73;3.65;;;;;;;3.68;91.14;100671.31;4735319;30;19929;-79