Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:18;;;;;;;1.92;1.25;;;16.70;56.90;;;;;;5074698;28;20028;-69
2023/07/21 00:02:44;;;;;;;;;;;16.70;56.90;;;;;;5075036;28;20048;-69
2023/07/21 00:05:09;;;;;;;2.70;1.60;;;16.70;56.40;;;;;;5075084;28;19916;-69
2023/07/21 00:07:36;;;;;;;2.30;1.52;;;16.60;56.80;;;;;;5074088;28;20567;-69
2023/07/21 00:10:08;;;;;;;2.00;1.30;;;16.70;57.00;;;;;;5074160;28;20483;-70
2023/07/21 00:12:47;;;;;;;2.33;1.70;;;16.70;57.10;;;;;;5074365;28;20036;-70
2023/07/21 00:15:16;;;;;;;1.70;1.20;;;16.60;57.20;;;;;;5074158;28;20047;-66
2023/07/21 00:17:47;;;;;;;2.70;1.63;;;16.60;57.10;;;;;;5074312;28;20055;-66
2023/07/21 00:20:21;;;;;;;1.85;1.40;;;16.60;57.10;;;;;;5057654;28;20120;-66
2023/07/21 00:22:47;;;;;;;2.78;1.33;;;16.60;57.30;;;;;;5077129;28;20048;-66
2023/07/21 00:25:13;;;;;;;2.22;1.45;;;16.60;57.30;;;;;;5077330;28;20040;-66
2023/07/21 00:27:40;;;;;;;2.20;1.48;;;16.60;57.40;;;;;;5076662;28;20387;-66
2023/07/21 00:30:07;;;;;;;1.60;1.23;;;16.60;57.50;;;;;;5077081;28;20484;-66
2023/07/21 00:32:34;;;;;;;2.03;1.20;;;16.60;57.50;;;;;;5077607;28;20062;-66
2023/07/21 00:35:01;;;;;;;2.33;1.50;;;16.60;57.50;;;;;;5076935;28;20089;-66
2023/07/21 00:37:26;;;;;;;1.77;1.30;;;16.60;57.50;;;;;;5076903;28;20044;-66
2023/07/21 00:39:52;;;;;;;2.08;1.33;;;16.60;57.50;;;;;;5076580;28;20036;-66
2023/07/21 00:42:18;;;;;;;2.20;1.58;;;16.60;57.40;;;;;;5077116;28;20040;-66
2023/07/21 00:44:44;;;;;;;3.08;1.30;;;16.60;57.50;;;;;;5077259;28;20055;-66
2023/07/21 00:47:10;;;;;;;3.20;1.65;;;16.50;57.40;;;;;;5076872;28;20040;-66
2023/07/21 00:49:37;;;;;;;2.88;1.40;;;16.50;57.50;;;;;;5095011;28;20048;-66
2023/07/21 00:52:03;;;;;;;2.03;1.33;;;16.50;57.50;;;;;;5095065;28;20042;-66
2023/07/21 00:54:29;;;;;;;1.80;1.60;;;16.50;57.60;;;;;;5060678;28;20123;-66
2023/07/21 00:56:55;;;;;;;2.20;1.40;;;16.50;57.70;;;;;;5077000;28;20457;-66
2023/07/21 00:59:20;;;;;;;2.05;1.40;;;16.50;57.70;;;;;;5077214;28;20044;-66
2023/07/21 01:01:46;;;;;;;3.00;1.42;;;16.50;57.70;;;;;;5059979;28;20403;-66
2023/07/21 01:04:12;;;;;;;2.20;1.48;;;16.50;57.70;;;;;;5076840;28;20468;-66
2023/07/21 01:06:39;;;;;;;3.33;1.67;;;16.50;57.80;;;;;;5076621;28;20119;-66
2023/07/21 01:09:08;;;;;;;1.85;1.30;;;16.50;57.90;;;;;;5076821;28;20491;-66
2023/07/21 01:11:35;;;;;;;2.97;1.60;;;16.40;57.80;;;;;;5076494;28;20084;-66
2023/07/21 01:14:03;;;;;;;1.95;1.20;;;16.40;57.90;;;;;;5076555;28;20090;-66
2023/07/21 01:16:32;;;;;;;2.60;1.77;;;16.40;58.00;;;;;;5076603;28;20109;-66
2023/07/21 01:18:59;;;;;;;1.98;1.33;;;16.40;58.00;;;;;;5076457;28;20044;-66
2023/07/21 01:21:37;;;;;;;2.25;1.50;;;16.40;58.00;;;;;;5075855;28;20112;-66
2023/07/21 01:24:23;;;;;;;2.70;1.80;;;16.40;58.10;;;;;;5074412;28;20112;-66
2023/07/21 01:26:50;;;;;;;3.25;1.50;;;16.40;58.20;;;;;;5071498;28;20483;-66
2023/07/21 01:29:18;;;;;;;3.25;1.77;;;16.40;58.30;;;;;;5075977;28;20040;-66
2023/07/21 01:31:48;;;;;;;2.38;1.70;;;16.40;58.40;;;;;;5094281;28;20085;-66
2023/07/21 01:34:14;;;;;;;3.40;1.60;;;16.40;58.40;;;;;;5075950;28;20052;-66
2023/07/21 01:36:42;;;;;;;2.15;1.80;;;16.40;58.40;;;;;;5076058;28;20123;-66
2023/07/21 01:39:08;;;;;;;1.77;1.40;;;16.40;58.50;;;;;;5058775;28;20042;-66
2023/07/21 01:41:35;;;;;;;2.03;1.50;;;16.40;58.40;;;;;;5075850;28;20051;-67
2023/07/21 01:44:01;;;;;;;2.83;1.88;;;16.40;58.40;;;;;;5075733;28;20035;-67
2023/07/21 01:46:27;;;;;;;2.67;1.80;;;16.40;58.40;;;;;;5071328;28;20044;-67
2023/07/21 01:48:53;;;;;;;1.45;1.35;;;16.40;58.40;;;;;;5075747;28;20047;-66
2023/07/21 01:51:21;;;;;;;2.38;1.52;;;16.40;58.40;;;;;;5075954;28;20047;-66
2023/07/21 01:53:55;;;;;;;3.05;2.17;;;16.40;58.40;;;;;;5075574;28;20040;-66
2023/07/21 01:56:28;;;;;;;3.53;1.77;;;16.40;58.40;;;;;;5093866;28;20039;-67
2023/07/21 01:58:57;;;;;;;3.42;2.15;;;16.40;58.40;;;;;;5075506;28;20084;-67
2023/07/21 02:01:25;;;;;;;2.92;1.50;;;16.40;58.50;;;;;;5075039;28;20048;-66
2023/07/21 02:03:51;;;;;;;3.05;1.90;;;16.40;58.50;;;;;;5075709;28;20051;-67
2023/07/21 02:06:17;;;;;;;2.70;1.88;;;16.40;58.60;;;;;;5075529;28;20040;-66
2023/07/21 02:08:43;;;;;;;2.58;1.75;;;16.40;58.60;;;;;;5075635;28;20100;-66
2023/07/21 02:11:10;;;;;;;3.08;1.88;;;16.40;58.60;;;;;;5075545;28;20052;-67
2023/07/21 02:13:35;;;;;;;2.63;1.70;;;16.40;58.70;;;;;;5075332;28;20124;-66
2023/07/21 02:16:01;;;;;;;3.63;1.90;;;16.40;58.80;;;;;;5075011;28;20127;-67
2023/07/21 02:18:27;;;;;;;2.45;1.83;;;16.40;58.80;;;;;;5075420;28;20046;-67
2023/07/21 02:20:53;;;;;;;2.42;1.58;;;16.40;58.80;;;;;;5075086;28;20052;-66
2023/07/21 02:23:18;;;;;;;2.67;1.80;;;16.40;58.80;;;;;;5075071;28;20052;-67
2023/07/21 02:25:44;;;;;;;2.80;2.10;;;16.40;58.80;;;;;;5058446;28;20080;-66
2023/07/21 02:28:10;;;;;;;2.75;1.65;;;16.30;58.90;;;;;;5058704;28;20043;-66
2023/07/21 02:30:36;;;;;;;1.55;1.40;;;16.30;58.90;;;;;;5074795;28;20070;-66
2023/07/21 02:33:02;;;;;;;2.28;1.75;;;16.30;59.00;;;;;;5074909;28;20464;-66
2023/07/21 02:35:28;;;;;;;3.03;1.50;;;16.30;59.10;;;;;;5074984;28;20044;-66
2023/07/21 02:37:54;;;;;;;2.92;1.88;;;16.30;59.10;;;;;;5075288;28;20042;-66
2023/07/21 02:40:20;;;;;;;2.53;1.67;;;16.30;59.20;;;;;;5075108;28;20044;-66
2023/07/21 02:42:45;;;;;;;2.42;1.70;;;16.20;59.20;;;;;;5075060;28;20372;-66
2023/07/21 02:45:11;;;;;;;2.75;1.90;;;16.20;59.20;;;;;;5074367;28;20040;-66
2023/07/21 02:47:37;;;;;;;3.22;2.15;;;16.30;59.40;;;;;;5075018;28;20119;-66
2023/07/21 02:50:08;;;;;;;2.78;1.80;;;16.20;59.50;;;;;;5075018;28;20044;-66
2023/07/21 02:52:34;;;;;;;2.55;1.52;;;16.20;59.40;;;;;;5074138;28;20475;-66
2023/07/21 02:55:00;;;;;;;1.85;1.30;;;16.20;59.30;;;;;;5074623;28;20047;-66
2023/07/21 02:57:26;;;;;;;3.30;1.45;;;16.20;59.30;;;;;;5075118;28;20047;-66
2023/07/21 02:59:53;;;;;;;2.15;1.52;;;16.20;59.30;;;;;;5074670;28;20181;-66
2023/07/21 03:02:19;;;;;;;2.97;1.70;;;16.20;59.40;;;;;;5074684;28;20059;-66
2023/07/21 03:04:45;;;;;;;2.42;1.73;;;16.20;59.40;;;;;;5074664;28;20040;-66
2023/07/21 03:07:11;;;;;;;2.78;1.85;;;16.10;59.40;;;;;;5074702;28;20051;-66
2023/07/21 03:09:37;;;;;;;1.63;1.38;;;16.10;59.40;;;;;;5074749;28;20044;-66
2023/07/21 03:12:03;;;;;;;2.42;1.77;;;16.10;59.40;;;;;;5074589;28;20046;-66
2023/07/21 03:14:29;;;;;;;2.22;1.63;;;16.10;59.40;;;;;;5074657;28;20044;-66
2023/07/21 03:16:54;;;;;;;3.53;1.90;;;16.10;59.50;;;;;;5074607;28;20548;-70
2023/07/21 03:19:20;;;;;;;3.03;2.00;;;16.10;59.50;;;;;;5058244;28;20405;-70
2023/07/21 03:21:46;;;;;;;4.05;2.10;;;16.10;59.60;;;;;;5057423;28;20048;-71
2023/07/21 03:24:14;;;;;;;3.13;1.90;;;16.10;59.70;;;;;;5074289;28;20101;-71
2023/07/21 03:26:39;;;;;;;2.58;1.95;;;16.10;59.70;;;;;;5074284;28;20048;-71
2023/07/21 03:29:05;;;;;;;2.55;1.75;;;16.10;59.80;;;;;;5074577;28;20044;-71
2023/07/21 03:31:32;;;;;;;3.42;1.73;;;16.00;59.70;;;;;;5057658;28;20083;-70
2023/07/21 03:33:58;;;;;;;3.22;2.15;;;16.00;59.80;;;;;;5074219;28;20097;-70
2023/07/21 03:36:24;;;;;;;2.92;1.77;;;16.00;59.80;;;;;;5074133;28;20048;-71
2023/07/21 03:38:49;;;;;;;3.13;1.70;;;16.00;59.80;;;;;;5074526;28;20093;-71
2023/07/21 03:41:16;;;;;;;4.28;2.20;;;16.00;59.80;;;;;;5074553;28;20527;-71
2023/07/21 03:43:42;;;;;;;3.80;2.08;;;16.00;59.80;;;;;;5074516;28;20044;-71
2023/07/21 03:46:08;;;;;;;2.78;1.85;;;16.00;59.90;;;;;;5074134;28;20526;-71
2023/07/21 03:48:34;;;;;;;2.75;1.92;;;16.00;59.90;;;;;;5041223;28;20102;-70
2023/07/21 03:51:02;;;;;;;2.92;1.90;;;16.00;59.90;;;;;;5057516;28;20047;-71
2023/07/21 03:53:28;;;;;;;3.72;1.90;;;16.00;59.90;;;;;;5073502;28;20053;-71
2023/07/21 03:55:54;;;;;;;2.83;1.75;;;16.00;59.90;;;;;;5074235;28;20093;-71
2023/07/21 03:58:21;;;;;;;2.80;2.00;;;16.00;59.90;;;;;;5074436;28;20380;-70
2023/07/21 04:00:47;;;;;;;2.85;1.90;;;16.00;60.00;;;;;;5074258;28;20515;-70
2023/07/21 04:03:14;;;;;;;2.35;1.67;;;15.90;59.90;;;;;;5094397;28;20527;-71
2023/07/21 04:05:40;;;;;;;3.58;2.13;;;16.00;60.00;;;;;;5077258;28;20036;-71
2023/07/21 04:08:05;;;;;;;3.55;1.95;;;15.90;59.90;;;;;;5077989;28;20123;-71
2023/07/21 04:10:32;;;;;;;2.95;1.77;;;15.90;60.00;;;;;;5061213;28;20067;-71
2023/07/21 04:12:58;;;;;;;2.83;1.80;;;15.90;60.10;;;;;;5077952;28;20040;-71
2023/07/21 04:15:25;;;;;;;2.50;1.70;;;15.90;60.10;;;;;;5077301;28;20449;-70
2023/07/21 04:17:51;;;;;;;5.00;1.73;;;15.90;60.10;;;;;;5077433;28;20395;-70
2023/07/21 04:20:17;;;;;;;3.22;2.10;;;15.90;60.10;;;;;;5077610;28;20556;-70
2023/07/21 04:22:43;;;;;;;3.20;2.10;;;15.90;60.20;;;;;;5077361;28;20044;-71
2023/07/21 04:25:11;;;;;;;2.42;1.85;;;15.90;60.20;;;;;;5077078;28;20383;-71
2023/07/21 04:27:37;;;;;;;4.15;2.60;;;15.90;60.30;;;;;;5077730;28;20071;-70
2023/07/21 04:30:03;;;;;;;2.90;2.40;;;15.90;60.40;;;;;;5077567;28;20115;-70
2023/07/21 04:32:30;;;;;;;4.15;2.83;;;15.90;60.50;;;;;;5077343;28;20111;-71
2023/07/21 04:34:56;;;;;;;2.38;1.50;;;15.90;60.60;;;;;;5060777;28;20044;-71
2023/07/21 04:37:22;;;;;;;3.97;2.42;;;15.90;60.70;;;;;;5077300;28;20047;-71
2023/07/21 04:39:48;;;;;;;4.50;2.30;;;15.90;60.70;;;;;;5077655;28;20043;-71
2023/07/21 04:42:13;;;;;;;3.28;1.90;;;15.90;60.80;;;;;;5077252;28;20051;-67
2023/07/21 04:44:39;;;;;;;2.47;2.03;;;15.90;60.80;;;;;;5074648;28;20040;-67
2023/07/21 04:47:05;;;;;;;2.83;1.90;;;15.90;61.00;;;;;;5060256;28;20177;-67
2023/07/21 04:49:31;;;;;;;4.05;2.22;;;15.90;61.10;;;;;;5076844;28;20511;-68
2023/07/21 04:52:02;;;;;;;3.65;2.55;;;15.90;61.30;;;;;;5076867;28;20050;-67
2023/07/21 04:54:28;;;;;;;3.22;2.65;;;15.90;61.30;;;;;;5076952;28;20052;-67
2023/07/21 04:56:54;;;;;;;4.43;2.13;;;15.90;61.30;;;;;;5077093;28;20495;-67
2023/07/21 04:59:20;;;;;;;4.65;2.75;;;15.90;61.30;;;;;;5077210;28;20047;-67
2023/07/21 05:01:47;;;;;;;3.88;2.40;;;15.90;61.30;;;;;;5076203;28;20036;-67
2023/07/21 05:04:16;;;;;;;3.55;2.40;;;16.00;61.50;;;;;;5076818;28;20406;-67
2023/07/21 05:06:43;;;;;;;2.95;2.08;;;15.90;61.50;;;;;;5060918;28;20044;-67
2023/07/21 05:09:10;;;;;;;4.50;2.60;;;15.90;61.40;;;;;;5076615;28;20028;-67
2023/07/21 05:11:36;;;;;;;3.63;2.13;;;16.00;61.60;;;;;;5076864;28;20040;-67
2023/07/21 05:14:03;;;;;;;3.80;2.80;;;16.00;61.60;;;;;;5075358;28;20376;-67
2023/07/21 05:16:29;;;;;;;3.30;2.28;;;16.00;61.70;;;;;;5076651;28;20036;-67
2023/07/21 05:18:55;;;;;;;4.07;2.92;;;16.00;61.90;;;;;;5076921;28;20050;-67
2023/07/21 05:21:21;;;;;;;3.67;2.80;;;16.00;62.10;;;;;;5094436;28;20048;-67
2023/07/21 05:23:46;;;;;;;4.85;2.85;;;16.00;62.70;;;;;;5076643;28;20048;-67
2023/07/21 05:26:12;;;;;;;3.20;2.50;;;16.10;63.40;;;;;;5076613;28;20148;-68
2023/07/21 05:28:38;;;;;;;3.35;2.35;;;16.20;63.70;;;;;;5076265;28;20510;-67
2023/07/21 05:31:04;;;;;;;4.03;2.80;;;16.40;63.90;;;;;;5076341;28;20047;-67
2023/07/21 05:33:30;;;;;;;3.47;2.58;;;16.60;63.80;;;;;;5076533;28;20039;-66
2023/07/21 05:36:07;;;;;;;5.13;2.92;;;16.90;63.10;;;;;;5076006;28;20499;-66
2023/07/21 05:38:34;;;;;;;4.38;2.90;;;17.20;62.70;;;;;;5094384;28;20040;-66
2023/07/21 05:41:00;;;;;;;4.28;3.10;;;17.60;62.00;;;;;;5075715;28;20044;-67
2023/07/21 05:43:26;;;;;;;5.53;3.10;;;18.00;61.20;;;;;;5076448;28;20066;-66
2023/07/21 05:45:52;;;;;;;4.78;3.25;;;18.40;60.20;;;;;;5075808;28;20483;-67
2023/07/21 05:48:18;;;;;;;3.50;2.35;;;18.90;59.60;;;;;;5075952;28;20043;-67
2023/07/21 05:50:43;;;;;;;4.28;3.10;;;19.30;58.70;;;;;;5075932;28;20092;-67
2023/07/21 05:53:09;;;;;;;5.03;3.17;;;19.70;58.10;;;;;;5075818;28;20035;-67
2023/07/21 05:55:35;;;;;;;3.60;2.33;;;20.20;57.20;;;;;;5075663;28;20067;-67
2023/07/21 05:58:00;;;;;;;7.00;3.00;;;20.70;56.20;;;;;;5075963;28;20040;-67
2023/07/21 06:00:26;;;;;;;3.30;2.20;;;21.10;55.50;;;;;;5075758;28;20521;-67
2023/07/21 06:02:52;;;;;;;2.70;2.22;;;21.40;54.70;;;;;;5075506;28;20032;-67
2023/07/21 06:05:19;;;;;;;3.35;2.25;;;21.70;54.00;;;;;;5058949;28;20437;-68
2023/07/21 06:07:45;;;;;;;3.60;2.97;;;22.10;53.40;;;;;;5058957;28;20036;-66
2023/07/21 06:10:12;;;;;;;4.43;2.53;;;22.50;52.40;;;;;;5075682;28;20105;-67
2023/07/21 06:12:38;;;;;;;4.57;2.25;;;22.70;51.60;;;;;;5075509;28;20122;-67
2023/07/21 06:15:08;;;;;;;3.03;2.50;;;23.00;51.10;;;;;;5075201;28;20044;-66
2023/07/21 06:17:33;;;;;;;3.22;2.55;;;23.30;50.40;;;;;;5075620;28;20077;-66
2023/07/21 06:20:00;;;;;;;3.30;2.42;;;23.50;50.00;;;;;;5075406;28;20151;-67
2023/07/21 06:22:26;;;;;;;3.53;2.15;;;23.90;49.40;;;;;;5058478;28;20063;-66
2023/07/21 06:24:52;;;;;;;3.42;2.03;;;24.30;48.50;;;;;;5075254;28;20069;-68
2023/07/21 06:27:18;;;;;;;2.90;2.10;;;24.60;47.80;;;;;;5075453;28;20123;-67
2023/07/21 06:29:44;;;;;;;4.13;2.50;;;25.00;47.40;;;;;;5075275;28;20035;-67
2023/07/21 06:32:10;;;;;;;3.33;2.10;;;25.40;46.80;;;;;;5075087;28;20463;-67
2023/07/21 06:34:36;;;;;;;3.22;2.55;;;25.60;45.90;;;;;;5075277;28;20028;-67
2023/07/21 06:37:02;;;;;;;3.42;2.00;;;25.90;45.70;;;;;;5075482;28;20375;-67
2023/07/21 06:39:28;;;;;;;4.07;2.10;;;26.20;45.10;;;;;;5075167;28;20498;-67
2023/07/21 06:41:53;;;;;;;6.13;2.35;;;26.60;44.00;;;;;;5074850;28;20040;-67
2023/07/21 06:44:20;;;;;;;3.97;2.03;;;26.90;43.30;;;;;;5074582;28;20048;-67
2023/07/21 06:46:49;;;;;;;2.55;1.90;;;27.10;42.10;;;;;;5075267;28;20394;-67
2023/07/21 06:49:15;;;;;;;5.97;2.42;;;27.20;41.70;;;;;;5074948;28;20044;-67
2023/07/21 06:51:41;;;;;;;4.00;1.95;;;27.20;41.40;;;;;;5058434;28;20089;-67
2023/07/21 06:54:08;;;;;;;4.15;1.58;;;27.30;41.40;;;;;;5075141;28;20380;-67
2023/07/21 06:56:34;;;;;;;3.03;1.70;;;27.30;40.70;;;;;;5092966;28;20048;-67
2023/07/21 06:59:00;;;;;;;3.60;1.80;;;27.40;40.40;;;;;;5058354;28;20555;-67
2023/07/21 07:01:25;;;;;;;2.65;1.77;;;27.40;40.10;;;;;;5074871;28;20126;-66
2023/07/21 07:03:51;;;;;;;2.70;1.63;;;27.40;40.50;;;;;;5074555;28;20044;-67
2023/07/21 07:06:17;;;;;;;2.10;1.42;;;27.40;40.40;;;;;;5059335;28;20160;-67
2023/07/21 07:08:43;;;;;;;3.22;1.40;;;27.50;40.40;;;;;;5074579;28;20089;-67
2023/07/21 07:11:09;;;;;;;2.47;1.17;;;27.60;40.10;;;;;;5073861;28;20044;-67
2023/07/21 07:13:35;;;;;;;1.50;0.70;;;27.80;39.30;;;;;;5063526;28;20115;-67
2023/07/21 07:16:01;;;;;;;1.85;1.08;;;27.90;39.40;;;;;;5073650;28;20119;-67
2023/07/21 07:18:27;;;;;;;2.33;1.20;;;28.00;39.10;;;;;;5074616;28;20609;-68
2023/07/21 07:20:53;;;;;;;2.70;0.95;;;28.00;38.90;;;;;;5071281;28;20139;-68
2023/07/21 07:23:20;;;;;;;1.65;1.00;;;28.00;39.10;;;;;;5053538;28;20053;-67
2023/07/21 07:25:50;;;;;;;1.70;1.08;;;28.00;39.10;;;;;;5051325;28;20041;-67
2023/07/21 07:28:17;;;;;;;2.00;1.05;;;28.20;38.90;;;;;;5051223;28;20036;-67
2023/07/21 07:30:45;;;;;;;1.52;0.85;;;28.30;38.80;;;;;;5051201;28;20045;-68
2023/07/21 07:33:11;;;;;;;3.50;0.90;;;28.50;38.80;;;;;;5051218;28;20048;-71
2023/07/21 07:35:45;;;;;;;2.65;0.90;;;28.60;38.80;;;;;;5034586;28;20056;-67
2023/07/21 07:38:11;;;;;;;2.47;0.95;;;28.60;38.40;;;;;;5052986;28;20045;-67
2023/07/21 07:40:38;;;;;;;1.88;0.80;;;28.60;38.50;;;;;;5055384;28;20123;-67
2023/07/21 07:43:03;;;;;;;2.08;1.30;;;28.50;38.50;;;;;;5054791;28;20178;-67
2023/07/21 07:45:29;;;;;;;2.25;1.05;;;28.40;38.40;;;;;;5054645;28;20036;-67
2023/07/21 07:47:55;;;;;;;1.75;0.95;;;28.30;38.60;;;;;;5063440;28;20124;-67
2023/07/21 07:50:21;;;;;;;2.20;1.20;;;28.30;38.60;;;;;;5068221;28;20385;-67
2023/07/21 07:52:47;;;;;;;2.13;1.00;;;28.20;38.60;;;;;;5053916;28;20064;-67
2023/07/21 07:55:15;;;;;;;1.98;1.25;;;28.20;38.70;;;;;;5038517;28;20385;-67
2023/07/21 07:57:40;;;;;;;2.88;1.30;;;28.20;38.60;;;;;;5054982;28;20041;-67
2023/07/21 08:00:08;;;;;;;3.67;1.42;;;28.20;38.80;;;;;;5055010;28;20044;-67
2023/07/21 08:02:34;;;;;;;1.83;1.38;;;28.30;38.70;;;;;;5054623;28;20127;-67
2023/07/21 08:04:59;;;;;;;3.20;1.20;;;28.40;38.70;;;;;;5037816;28;20116;-67
2023/07/21 08:07:25;;;;;;;1.88;1.45;;;28.50;38.40;;;;;;5054677;28;20045;-67
2023/07/21 08:09:51;;;;;;;4.45;1.30;;;28.70;38.50;;;;;;5054596;28;20098;-67
2023/07/21 08:12:17;;;;;;;3.22;1.60;;;28.80;38.30;;;;;;5054479;28;20090;-67
2023/07/21 08:14:43;;;;;;;2.03;1.05;;;28.90;38.00;;;;;;5054786;28;20389;-67
2023/07/21 08:17:09;;;;;;;1.98;1.10;;;29.00;37.90;;;;;;5037763;28;20060;-67
2023/07/21 08:19:34;;;;;;;4.10;1.60;;;29.10;37.70;;;;;;5054205;28;20045;-67
2023/07/21 08:22:05;;;;;;;2.97;1.85;;;29.30;37.40;;;;;;5068666;28;20078;-67
2023/07/21 08:24:31;;;;;;;2.45;1.20;;;29.40;36.30;;;;;;5074578;28;20411;-67
2023/07/21 08:26:59;;;;;;;5.60;1.88;;;29.50;36.40;;;;;;5073950;28;20487;-67
2023/07/21 08:29:26;;;;;;;2.70;1.33;;;29.60;36.60;;;;;;5074070;28;20610;-67
2023/07/21 08:31:51;;;;;;;2.00;1.50;;;29.60;36.60;;;;;;5074169;28;20087;-67
2023/07/21 08:34:17;;;;;;;1.73;1.10;;;29.70;36.80;;;;;;5074139;28;20080;-67
2023/07/21 08:36:44;;;;;;;2.70;1.23;;;29.70;36.60;;;;;;5074077;28;20078;-68
2023/07/21 08:39:09;;;;;;;2.20;1.27;;;29.70;36.30;;;;;;5074242;28;20094;-68
2023/07/21 08:41:44;;;;;;;1.50;1.08;;;29.70;36.10;;;;;;5073681;28;20447;-68
2023/07/21 08:44:11;;;;;;;1.65;0.95;;;29.70;36.70;;;;;;5073666;28;20098;-68
2023/07/21 08:46:37;;;;;;;1.33;0.90;;;29.80;36.40;;;;;;5057339;28;20044;-68
2023/07/21 08:49:04;;;;;;;2.78;0.88;;;29.80;36.00;;;;;;5073945;28;20541;-68
2023/07/21 08:51:30;;;;;;;1.92;1.00;;;29.80;35.90;;;;;;5075061;28;20052;-68
2023/07/21 08:53:56;;;;;;;2.13;1.23;;;29.80;35.60;;;;;;5057171;28;20044;-68
2023/07/21 08:56:21;;;;;;;2.42;1.20;;;29.90;35.60;;;;;;5073671;28;20626;-68
2023/07/21 08:58:47;;;;;;;2.40;1.38;;;29.80;35.50;;;;;;5073597;28;20085;-68
2023/07/21 09:01:13;;;;;;;3.05;1.10;;;29.80;36.00;;;;;;5073486;28;20044;-68
2023/07/21 09:03:45;;;;;;;1.27;0.93;;;29.70;36.10;;;;;;5072953;28;20037;-71
2023/07/21 09:06:13;;;;;;;2.45;1.45;;;29.60;36.00;;;;;;5073786;28;20036;-71
2023/07/21 09:08:38;;;;;;;1.60;0.93;;;29.60;35.60;;;;;;5073285;28;20044;-71
2023/07/21 09:11:05;;;;;;;1.33;0.80;;;29.50;35.80;;;;;;5073404;28;20519;-71
2023/07/21 09:13:32;;;;;;;2.55;0.63;;;29.60;35.50;;;;;;5073607;28;20036;-71
2023/07/21 09:16:02;;;;;;;1.45;0.85;;;29.50;35.80;;;;;;5073355;28;20135;-71
2023/07/21 09:18:35;;;;;;;1.42;0.80;;;29.50;35.80;;;;;;5073264;28;20041;-71
2023/07/21 09:21:00;;;;;;;1.17;0.85;;;29.40;35.40;;;;;;5072941;28;20044;-71
2023/07/21 09:23:29;;;;;;;1.20;0.88;;;29.40;35.00;;;;;;5074237;28;20051;-71
2023/07/21 09:25:57;;;;;;;1.63;0.90;;;29.30;35.40;;;;;;5073507;28;20044;-71
2023/07/21 09:28:44;;;;;;;1.73;0.77;;;29.20;35.90;;;;;;5073139;28;20036;-71
2023/07/21 09:31:14;;;;;;;1.15;0.90;;;29.10;36.10;;;;;;5056092;28;20047;-70
2023/07/21 09:33:48;;;;;;;1.65;0.80;;;29.00;36.20;;;;;;5064785;28;20165;-70
2023/07/21 09:36:16;;;;;;;1.50;1.10;;;28.90;36.10;;;;;;5073254;28;20511;-70
2023/07/21 09:38:43;;;;;;;1.40;1.00;;;28.80;35.60;;;;;;5072872;28;20094;-70
2023/07/21 09:41:21;;;;;;;1.50;1.15;;;28.70;36.00;;;;;;5072735;28;20044;-70
2023/07/21 09:43:48;;;;;;;1.73;1.15;;;28.60;36.10;;;;;;5074045;28;20067;-70
2023/07/21 09:46:14;;;;;;;2.10;1.40;;;28.50;36.50;;;;;;5072268;28;20039;-70
2023/07/21 09:48:41;;;;;;;1.58;0.98;;;28.40;36.60;;;;;;5056438;28;20105;-71
2023/07/21 09:51:07;;;;;;;2.65;1.25;;;28.40;36.80;;;;;;5073914;28;20047;-71
2023/07/21 09:53:39;;;;;;;2.25;1.10;;;28.20;36.70;;;;;;5072597;28;20391;-71
2023/07/21 09:56:07;;;;;;;1.58;0.95;;;28.20;36.20;;;;;;5061936;28;20035;-70
2023/07/21 09:58:46;;;;;;;1.17;0.80;;;28.10;36.70;;;;;;5064010;28;20046;-70
2023/07/21 10:01:12;;;;;;;0.80;0.70;;;27.90;36.90;;;;;;5062662;28;20506;-70
2023/07/21 10:03:38;;;;;;;1.08;0.70;;;27.80;36.80;;;;;;5054752;28;20044;-70
2023/07/21 10:06:06;;;;;;;1.05;0.60;;;27.80;36.80;;;;;;5052536;28;20110;-70
2023/07/21 10:08:36;;;;;;;1.42;0.57;;;27.70;36.80;;;;;;5051784;28;20052;-70
2023/07/21 10:11:04;;;;;;;1.15;0.77;;;27.70;36.40;;;;;;5059536;28;20055;-70
2023/07/21 10:13:32;;;;;;;1.25;0.57;;;27.70;35.30;;;;;;5072090;28;20049;-70
2023/07/21 10:16:06;;;;;;;0.85;0.70;;;27.70;35.50;;;;;;5072344;28;20048;-71
2023/07/21 10:18:32;;;;;;;1.73;0.73;;;27.70;34.60;;;;;;5072421;28;20119;-71
2023/07/21 10:20:58;;;;;;;0.70;0.40;;;27.70;35.50;;;;;;5071868;28;20579;-71
2023/07/21 10:23:25;;;;;;;1.40;0.57;;;27.80;35.80;;;;;;5071924;28;20048;-71
2023/07/21 10:25:56;;;;;;;1.05;0.52;;;27.80;34.90;;;;;;5071877;28;20070;-70
2023/07/21 10:28:39;;;;;;;0.75;0.50;;;27.80;35.50;;;;;;5072306;28;20383;-70
2023/07/21 10:31:25;;;;;;;1.52;0.63;;;27.80;35.70;;;;;;5071947;28;20051;-69
2023/07/21 10:34:11;;;;;;;1.73;0.63;;;27.80;35.60;;;;;;5055442;28;20053;-70
2023/07/21 10:36:41;;;;;;;0.98;0.60;;;27.80;36.10;;;;;;5072095;28;20048;-70
2023/07/21 10:39:11;;;;;;;0.50;0.43;;;27.90;35.90;;;;;;5071255;28;20487;-70
2023/07/21 10:41:40;;;;;;;1.05;0.70;;;27.90;35.70;;;;;;5071830;28;20247;-71
2023/07/21 10:44:08;;;;;;;1.35;0.50;;;28.00;34.90;;;;;;5071741;28;20043;-70
2023/07/21 10:46:43;;;;;;;3.35;0.75;;;28.00;35.60;;;;;;5071654;28;20097;-70
2023/07/21 10:49:10;;;;;;;0.80;0.50;;;28.00;35.50;;;;;;5071991;28;20121;-70
2023/07/21 10:51:44;;;;;;;1.13;0.60;;;28.10;35.60;;;;;;5071553;28;20094;-69
2023/07/21 10:54:11;;;;;;;1.08;0.57;;;28.10;35.60;;;;;;5071965;28;20052;-69
2023/07/21 10:56:40;;;;;;;2.20;0.85;;;28.20;35.60;;;;;;5071990;28;20127;-69
2023/07/21 10:59:06;;;;;;;2.05;0.95;;;28.20;35.20;;;;;;5071686;28;20044;-69
2023/07/21 11:01:32;;;;;;;1.08;0.70;;;28.20;35.20;;;;;;5071825;28;20048;-70
2023/07/21 11:03:59;;;;;;;1.38;0.70;;;28.20;35.10;;;;;;5071417;28;20086;-69
2023/07/21 11:06:25;;;;;;;1.85;0.95;;;28.20;35.20;;;;;;5071297;28;20044;-69
2023/07/21 11:08:50;;;;;;;1.08;0.98;;;28.20;34.80;;;;;;5071814;28;20195;-69
2023/07/21 11:11:16;;;;;;;1.40;0.95;;;28.20;34.50;;;;;;5071585;28;20110;-69
2023/07/21 11:13:42;;;;;;;3.03;0.98;;;28.10;35.20;;;;;;5074429;28;20040;-69
2023/07/21 11:16:09;;;;;;;1.38;0.70;;;28.10;35.50;;;;;;5059155;28;20052;-69
2023/07/21 11:18:39;;;;;;;1.15;0.80;;;28.10;35.40;;;;;;5075501;28;20047;-69
2023/07/21 11:21:05;;;;;;;1.60;0.80;;;28.10;35.70;;;;;;5058530;28;20127;-69
2023/07/21 11:23:31;;;;;;;1.83;1.13;;;28.20;36.00;;;;;;5075490;28;20170;-69
2023/07/21 11:26:06;;;;;;;2.22;0.90;;;28.20;35.80;;;;;;5075740;28;20040;-70
2023/07/21 11:28:32;;;;;;;1.38;0.95;;;28.20;36.20;;;;;;5075478;28;20116;-69
2023/07/21 11:31:00;;;;;;;1.45;1.13;;;28.30;36.20;;;;;;5075676;28;20046;-70
2023/07/21 11:33:48;;;;;;;2.45;1.23;;;28.40;36.30;;;;;;5075371;28;20076;-70
2023/07/21 11:36:19;;;;;;;1.63;1.23;;;28.40;36.20;;;;;;5075237;28;20048;-69
2023/07/21 11:39:11;;;;;;;1.92;1.00;;;28.40;36.10;;;;;;5075595;28;20458;-71
2023/07/21 11:41:40;;;;;;;1.02;0.70;;;28.40;36.00;;;;;;5070663;28;20088;-69
2023/07/21 11:44:18;;;;;;;1.60;0.90;;;28.50;36.10;;;;;;5058453;28;20066;-70
2023/07/21 11:46:57;;;;;;;1.00;0.80;;;28.60;36.10;;;;;;5074778;28;20043;-70
2023/07/21 11:49:25;;;;;;;1.30;0.88;;;28.60;36.00;;;;;;5075027;28;20071;-70
2023/07/21 11:51:52;;;;;;;1.33;0.93;;;28.60;35.90;;;;;;5075010;28;20045;-70
2023/07/21 11:54:19;;;;;;;2.25;0.82;;;28.60;35.90;;;;;;5074354;28;20044;-70
2023/07/21 11:56:44;;;;;;;1.33;0.95;;;28.60;35.60;;;;;;5058348;28;20048;-70
2023/07/21 11:59:10;;;;;;;1.23;1.00;;;28.60;35.30;;;;;;5074841;28;20054;-70
2023/07/21 12:01:36;;;;;;;1.38;0.80;;;28.60;35.30;;;;;;5074477;28;20051;-70
2023/07/21 12:04:01;;;;;;;1.92;0.82;;;28.60;35.20;;;;;;5075700;28;20498;-70
2023/07/21 12:06:27;;;;;;;0.82;0.60;;;28.60;35.00;;;;;;5074670;28;20411;-70
2023/07/21 12:08:53;;;;;;;0.93;0.60;;;28.60;35.20;;;;;;5074487;28;20124;-70
2023/07/21 12:11:18;;;;;;;2.28;1.10;;;28.60;35.10;;;;;;5074609;28;20052;-69
2023/07/21 12:13:45;;;;;;;2.05;1.08;;;28.60;35.50;;;;;;5074397;28;20054;-70
2023/07/21 12:16:11;;;;;;;2.80;1.35;;;28.60;35.20;;;;;;5074530;28;20407;-69
2023/07/21 12:18:38;;;;;;;1.90;1.30;;;28.60;35.00;;;;;;5074352;28;20055;-70
2023/07/21 12:21:08;;;;;;;1.90;1.10;;;28.60;34.80;;;;;;5074196;28;20092;-70
2023/07/21 12:23:35;;;;;;;1.48;0.90;;;28.60;34.70;;;;;;5073864;28;20045;-70
2023/07/21 12:26:02;;;;;;;1.95;1.10;;;28.60;34.50;;;;;;5074234;28;20164;-70
2023/07/21 12:28:28;;;;;;;1.63;1.13;;;28.60;34.80;;;;;;5074122;28;20085;-70
2023/07/21 12:30:54;;;;;;;2.30;0.75;;;28.50;34.90;;;;;;5074186;28;20052;-69
2023/07/21 12:33:20;;;;;;;1.67;0.90;;;28.40;34.50;;;;;;5074414;28;20037;-69
2023/07/21 12:35:46;;;;;;;1.58;0.93;;;28.40;34.00;;;;;;5074098;28;20047;-69
2023/07/21 12:38:12;;;;;;;2.95;1.27;;;28.30;34.30;;;;;;5074243;28;20170;-69
2023/07/21 12:40:39;;;;;;;1.73;1.23;;;28.30;34.40;;;;;;5074984;28;20044;-69
2023/07/21 12:43:05;;;;;;;3.90;1.35;;;28.20;34.20;;;;;;5057447;28;20040;-69
2023/07/21 12:45:31;;;;;;;2.80;1.73;;;28.10;35.00;;;;;;5074225;28;20387;-70
2023/07/21 12:47:57;;;;;;;4.22;1.70;;;27.90;35.90;;;;;;5074137;28;20131;-69