Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:50;;;;;;;16.25;7.50;;;;;;;;;;4988548;28;20038;-65
2021/06/11 00:03:16;;;;;;;11.07;7.03;;;;;;;;;;4986260;28;20034;-65
2021/06/11 00:05:41;;;;;;;14.80;7.63;;;;;;;;;;4989392;28;20496;-64
2021/06/11 00:08:08;;;;;;;21.75;7.63;;;;;;;;;;4989250;28;20038;-65
2021/06/11 00:10:34;;;;;;;14.40;7.18;;;;;;;;;;4985343;28;20045;-65
2021/06/11 00:12:59;;;;;;;15.85;6.90;;;;;;;;;;4987179;28;20049;-65
2021/06/11 00:15:26;;;;;;;15.45;7.82;;;;;;;;;;4986762;28;20066;-65
2021/06/11 00:17:54;;;;;;;14.52;8.25;;;;;;;;;;4986074;28;20029;-65
2021/06/11 00:20:20;;;;;;;14.70;8.00;;;;;;;;;;4988483;28;20062;-65
2021/06/11 00:22:46;;;;;;;12.10;7.15;;;;;;;;;;4986361;28;20108;-65
2021/06/11 00:25:13;;;;;;;13.95;7.68;;;;;;;;;;4987297;28;22040;-63
2021/06/11 00:27:39;;;;;;;19.08;9.55;;;;;;;;;;5000233;28;21570;-65
2021/06/11 00:30:05;;;;;;;19.48;9.55;;;;;;;;;;4993544;28;20586;-65
2021/06/11 00:32:33;;;;;;;16.45;9.70;;;;;;;;;;4986100;28;20041;-66
2021/06/11 00:34:59;;;;;;;17.25;8.77;;;;;;;;;;4988221;28;20859;-66
2021/06/11 00:37:24;;;;;;;13.63;7.57;;;;;;;;;;4984607;28;20034;-66
2021/06/11 00:39:50;;;;;;;16.05;7.90;;;;;;;;;;4968977;28;20482;-65
2021/06/11 00:42:16;;;;;;;14.32;7.57;;;;;;;;;;4985464;28;20045;-65
2021/06/11 00:44:41;;;;;;;14.73;7.93;;;;;;;;;;5000914;28;20021;-66
2021/06/11 00:47:10;;;;;;;13.88;7.93;;;;;;;;;;4986657;28;20042;-66
2021/06/11 00:49:36;;;;;;;16.38;8.68;;;;;;;;;;4985665;28;20690;-64
2021/06/11 00:52:01;;;;;;;15.48;7.88;;;;;;;;;;4976728;28;20034;-65
2021/06/11 00:54:27;;;;;;;16.38;8.07;;;;;;;;;;4983839;28;20069;-64
2021/06/11 00:56:53;;;;;;;13.57;7.65;;;;;;;;;;4981809;28;20034;-64
2021/06/11 00:59:19;;;;;;;12.13;7.28;;;;;;;;;;4967452;28;20048;-65
2021/06/11 01:01:45;;;;;;;16.92;7.80;;;;;;;;;;4980515;28;20018;-65
2021/06/11 01:04:11;;;;;;;18.85;9.23;;;;;;;;;;4986096;28;21154;-65
2021/06/11 01:06:41;;;;;;;16.45;9.32;;;;;;;;;;4984462;28;20030;-65
2021/06/11 01:09:07;;;;;;;24.30;10.20;;;;;;;;;;4985465;28;20049;-65
2021/06/11 01:11:33;;;;;;;16.40;8.88;;;;;;;;;;4985170;28;20041;-65
2021/06/11 01:13:58;;;;;;;21.17;9.32;;;;;;;;;;4985352;28;20937;-65
2021/06/11 01:16:25;;;;;;;15.43;8.90;;;;;;;;;;4983784;28;20057;-65
2021/06/11 01:18:50;;;;;;;18.83;9.02;;;;;;;;;;4983973;28;20457;-65
2021/06/11 01:21:18;;;;;;;15.25;8.77;;;;;;;;;;4981902;28;20040;-66
2021/06/11 01:24:01;;;;;;;18.80;8.82;;;;;;;;;;4999685;28;20032;-65
2021/06/11 01:26:29;;;;;;;19.15;9.82;;;;;;;;;;4984424;28;22126;-65
2021/06/11 01:29:03;;;;;;;18.92;9.45;;;;;;;;;;4984181;28;20061;-65
2021/06/11 01:31:32;;;;;;;19.73;10.60;;;;;;;;;;4983344;28;20022;-63
2021/06/11 01:34:03;;;;;;;23.33;11.35;;;;;;;;;;4984698;28;20029;-65
2021/06/11 01:36:58;;;;;;;19.77;9.43;;;;;;;;;;4984635;28;20030;-64
2021/06/11 01:39:25;;;;;;;20.70;11.32;;;;;;;;;;4983578;28;20089;-65
2021/06/11 01:41:51;;;;;;;20.02;9.60;;;;;;;;;;4984142;28;20051;-64
2021/06/11 01:44:17;;;;;;;22.92;9.95;;;;;;;;;;4984552;28;20083;-64
2021/06/11 01:46:44;;;;;;;22.15;11.30;;;;;;;;;;4983396;28;20540;-64
2021/06/11 01:49:10;;;;;;;22.50;11.15;;;;;;;;;;4997318;28;20081;-65
2021/06/11 01:51:37;;;;;;;18.73;10.35;;;;;;;;;;4985911;28;20064;-64
2021/06/11 01:54:03;;;;;;;23.27;10.40;;;;;;;;;;4984778;28;20032;-65
2021/06/11 01:56:29;;;;;;;18.98;10.50;;;;;;;;;;4984979;28;20080;-66
2021/06/11 01:58:58;;;;;;;23.35;12.00;;;;;;;;;;4980647;28;20742;-65
2021/06/11 02:01:24;;;;;;;23.52;12.75;;;;;;;;;;4984124;28;20029;-64
2021/06/11 02:03:50;;;;;;;20.17;10.43;;;;;;;;;;4983596;28;20034;-64
2021/06/11 02:06:17;;;;;;;24.08;10.55;;;;;;;;;;4984990;28;20030;-66
2021/06/11 02:08:46;;;;;;;20.90;11.32;;;;;;;;;;5000869;28;20026;-65
2021/06/11 02:11:12;;;;;;;22.73;11.38;;;;;;;;;;4984831;28;20593;-65
2021/06/11 02:13:42;;;;;;;24.65;11.38;;;;;;;;;;4983550;28;20030;-65
2021/06/11 02:16:07;;;;;;;20.63;11.38;;;;;;;;;;4985625;28;20750;-66
2021/06/11 02:18:34;;;;;;;20.60;10.65;;;;;;;;;;4983869;28;20034;-65
2021/06/11 02:21:06;;;;;;;21.98;11.70;;;;;;;;;;4985912;28;20054;-64
2021/06/11 02:23:33;;;;;;;17.40;10.43;;;;;;;;;;4982888;28;20025;-65
2021/06/11 02:26:00;;;;;;;24.05;11.93;;;;;;;;;;4985690;28;21943;-66
2021/06/11 02:28:26;;;;;;;18.90;9.02;;;;;;;;;;4982916;28;21078;-66
2021/06/11 02:30:52;;;;;;;19.95;11.15;;;;;;;;;;4997005;28;20043;-63
2021/06/11 02:33:18;;;;;;;18.40;10.25;;;;;;;;;;4985119;28;20026;-65
2021/06/11 02:35:44;;;;;;;21.83;11.73;;;;;;;;;;4983274;28;20022;-66
2021/06/11 02:38:14;;;;;;;26.00;10.35;;;;;;;;;;4983770;28;20029;-64
2021/06/11 02:40:41;;;;;;;17.00;9.88;;;;;;;;;;4983497;28;20050;-66
2021/06/11 02:43:08;;;;;;;17.33;9.43;;;;;;;;;;4982864;28;20034;-65
2021/06/11 02:45:36;;;;;;;19.33;10.55;;;;;;;;;;4982179;28;20128;-64
2021/06/11 02:48:21;;;;;;;22.13;11.73;;;;;;;;;;4996028;28;20030;-64
2021/06/11 02:50:52;;;;;;;18.45;10.50;;;;;;;;;;4983314;28;20037;-64
2021/06/11 02:53:25;;;;;;;18.23;9.95;;;;;;;;;;4984997;28;20041;-65
2021/06/11 02:55:53;;;;;;;20.05;10.50;;;;;;;;;;4984342;28;20923;-65
2021/06/11 02:58:20;;;;;;;22.30;10.50;;;;;;;;;;4996479;28;20037;-65
2021/06/11 03:00:47;;;;;;;20.58;9.48;;;;;;;;;;4981464;28;20079;-65
2021/06/11 03:03:16;;;;;;;21.85;10.88;;;;;;;;;;4983345;28;21228;-64
2021/06/11 03:05:42;;;;;;;19.38;9.63;;;;;;;;;;4969838;28;20116;-65
2021/06/11 03:08:11;;;;;;;21.20;10.38;;;;;;;;;;4995976;28;20096;-65
2021/06/11 03:10:37;;;;;;;18.48;9.07;;;;;;;;;;4985540;28;20053;-65
2021/06/11 03:13:03;;;;;;;18.52;10.35;;;;;;;;;;4983807;28;20022;-65
2021/06/11 03:15:30;;;;;;;17.50;9.27;;;;;;;;;;4982200;28;20546;-65
2021/06/11 03:17:58;;;;;;;21.15;11.05;;;;;;;;;;4982797;28;20481;-65
2021/06/11 03:20:25;;;;;;;19.23;9.60;;;;;;;;;;4982211;28;20074;-65
2021/06/11 03:22:56;;;;;;;22.33;10.25;;;;;;;;;;4998038;28;20033;-65
2021/06/11 03:25:24;;;;;;;21.80;10.85;;;;;;;;;;4982309;28;20038;-64
2021/06/11 03:28:11;;;;;;;22.23;11.07;;;;;;;;;;4981882;28;20026;-64
2021/06/11 03:30:43;;;;;;;19.85;10.82;;;;;;;;;;4979786;28;20055;-64
2021/06/11 03:33:12;;;;;;;22.65;11.15;;;;;;;;;;4997010;28;20038;-64
2021/06/11 03:35:41;;;;;;;21.08;10.23;;;;;;;;;;4982092;28;20058;-65
2021/06/11 03:38:08;;;;;;;25.02;13.23;;;;;;;;;;4966636;28;22146;-65
2021/06/11 03:40:42;;;;;;;21.02;10.32;;;;;;;;;;4993547;28;20690;-65
2021/06/11 03:43:08;;;;;;;18.55;10.07;;;;;;;;;;4982329;28;20030;-64
2021/06/11 03:45:34;;;;;;;22.50;11.55;;;;;;;;;;4984192;28;22063;-64
2021/06/11 03:48:01;;;;;;;24.65;11.45;;;;;;;;;;4980639;28;20129;-65
2021/06/11 03:50:27;;;;;;;29.63;13.68;;;;;;;;;;4966944;28;20088;-65
2021/06/11 03:52:55;;;;;;;28.25;15.23;;;;;;;;;;4980099;28;20038;-64
2021/06/11 03:55:22;;;;;;;26.88;12.63;;;;;;;;;;4982160;28;20066;-64
2021/06/11 03:57:50;;;;;;;24.65;11.57;;;;;;;;;;4978522;28;20054;-65
2021/06/11 04:00:20;;;;;;;31.42;13.70;;;;;;;;;;4980369;28;20046;-65
2021/06/11 04:02:46;;;;;;;24.63;12.20;;;;;;;;;;4984093;28;20137;-66
2021/06/11 04:05:16;;;;;;;25.17;12.70;;;;;;;;;;4982498;28;20114;-62
2021/06/11 04:07:44;;;;;;;21.60;11.52;;;;;;;;;;4981827;28;20037;-65
2021/06/11 04:10:30;;;;;;;24.25;13.60;;;;;;;;;;4979273;28;20050;-66
2021/06/11 04:13:00;;;;;;;23.60;11.98;;;;;;;;;;4981148;28;20054;-66
2021/06/11 04:15:30;;;;;;;26.27;13.07;;;;;;;;;;4982283;28;21722;-66
2021/06/11 04:18:00;;;;;;;20.42;11.00;;;;;;;;;;4982328;28;20512;-65
2021/06/11 04:20:27;;;;;;;23.85;13.63;;;;;;;;;;4982768;28;20625;-66
2021/06/11 04:22:56;;;;;;;26.15;12.45;;;;;;;;;;4983907;28;20026;-65
2021/06/11 04:25:26;;;;;;;23.88;11.60;;;;;;;;;;4983786;28;20033;-65
2021/06/11 04:27:53;;;;;;;21.67;12.68;;;;;;;;;;4963741;28;20450;-66
2021/06/11 04:30:18;;;;;;;24.92;12.35;;;;;;;;;;4980963;28;20064;-65
2021/06/11 04:32:44;;;;;;;23.95;12.77;;;;;;;;;;4982037;28;20030;-64
2021/06/11 04:35:12;;;;;;;21.73;11.70;;;;;;;;;;4967674;28;20108;-65
2021/06/11 04:37:39;;;;;;;23.42;12.93;;;;;;;;;;4993788;28;20793;-64
2021/06/11 04:40:08;;;;;;;21.45;12.65;;;;;;;;;;4984953;28;20113;-64
2021/06/11 04:42:34;;;;;;;22.35;12.55;;;;;;;;;;4982104;28;20032;-63
2021/06/11 04:45:00;;;;;;;23.15;12.23;;;;;;;;;;4988134;28;20034;-65
2021/06/11 04:47:27;;;;;;;20.17;11.73;;;;;;;;;;4985478;28;20611;-64
2021/06/11 04:49:53;;;;;;;19.63;12.18;;;;;;;;;;4981815;28;20528;-64
2021/06/11 04:52:19;;;;;;;21.60;12.40;;;;;;;;;;4986538;28;20116;-63
2021/06/11 04:54:44;;;;;;;23.75;12.05;;;;;;;;;;4976036;28;20038;-64
2021/06/11 04:57:10;;;;;;;20.88;11.70;;;;;;;;;;4986538;28;20059;-66
2021/06/11 04:59:35;;;;;;;22.20;11.93;;;;;;;;;;4985133;28;20034;-66
2021/06/11 05:02:01;;;;;;;22.50;10.40;;;;;;;;;;4985317;28;20034;-64
2021/06/11 05:04:27;;;;;;;20.05;10.93;;;;;;;;;;4986664;28;20038;-65
2021/06/11 05:06:53;;;;;;;21.83;12.48;;;;;;;;;;4987297;28;20112;-64
2021/06/11 05:09:21;;;;;;;21.10;12.43;;;;;;;;;;4986681;28;20113;-65
2021/06/11 05:11:47;;;;;;;21.35;11.27;;;;;;;;;;4998936;28;21945;-66
2021/06/11 05:14:13;;;;;;;19.20;10.27;;;;;;;;;;4987554;28;20044;-64
2021/06/11 05:16:39;;;;;;;18.33;10.85;;;;;;;;;;4984653;28;20034;-65
2021/06/11 05:19:04;;;;;;;18.75;11.70;;;;;;;;;;4987034;28;20157;-67
2021/06/11 05:21:32;;;;;;;20.67;10.52;;;;;;;;;;4954255;28;21398;-65
2021/06/11 05:23:58;;;;;;;17.52;10.02;;;;;;;;;;4971964;28;20414;-65
2021/06/11 05:26:23;;;;;;;18.45;9.68;;;;;;;;;;4984206;28;20046;-65
2021/06/11 05:28:49;;;;;;;19.08;10.95;;;;;;;;;;4982859;28;20034;-65
2021/06/11 05:31:17;;;;;;;15.65;9.68;;;;;;;;;;4986236;28;20038;-66
2021/06/11 05:33:42;;;;;;;19.52;10.23;;;;;;;;;;4980755;28;20034;-64
2021/06/11 05:36:08;;;;;;;15.90;9.30;;;;;;;;;;4985376;28;20041;-64
2021/06/11 05:38:33;;;;;;;17.55;9.98;;;;;;;;;;4986974;28;20026;-66
2021/06/11 05:41:02;;;;;;;19.90;10.82;;;;;;;;;;4986322;28;20049;-68
2021/06/11 05:43:28;;;;;;;20.65;11.18;;;;;;;;;;4984525;28;20022;-66
2021/06/11 05:45:53;;;;;;;21.75;12.65;;;;;;;;;;4983419;28;20034;-66
2021/06/11 05:48:19;;;;;;;35.05;13.40;;;;;;;;;;4968984;28;20096;-65
2021/06/11 05:50:44;;;;;;;20.92;11.90;;;;;;;;;;4983538;28;20466;-66
2021/06/11 05:53:10;;;;;;;25.10;14.15;;;;;;;;;;4978989;28;20042;-65
2021/06/11 05:55:35;;;;;;;24.10;12.57;;;;;;;;;;4984929;28;20087;-65
2021/06/11 05:58:01;;;;;;;27.35;14.48;;;;;;;;;;4983669;28;20512;-66
2021/06/11 06:00:27;;;;;;;24.67;12.85;;;;;;;;;;4982646;28;20021;-65
2021/06/11 06:02:53;;;;;;;26.08;14.98;;;;;;;;;;4981964;28;20030;-66
2021/06/11 06:05:19;;;;;;;28.95;14.30;;;;;;;;;;4969213;28;20034;-66
2021/06/11 06:07:44;;;;;;;25.63;14.90;;;;;;;;;;4984203;28;20047;-64
2021/06/11 06:10:11;;;;;;;22.60;13.20;;;;;;;;;;4981873;28;20076;-64
2021/06/11 06:12:37;;;;;;;28.58;14.55;;;;;;;;;;4983924;28;20095;-66
2021/06/11 06:15:03;;;;;;;29.65;14.70;;;;;;;;;;4999317;28;20468;-66
2021/06/11 06:17:34;;;;;;;20.95;12.25;;;;;;;;;;4982805;28;20083;-67
2021/06/11 06:20:00;;;;;;;23.23;13.32;;;;;;;;;;4968764;28;20117;-67
2021/06/11 06:22:26;;;;;;;24.42;12.88;;;;;;;;;;4998448;28;20026;-68
2021/06/11 06:24:51;;;;;;;25.00;12.60;;;;;;;;;;4982102;28;20029;-67
2021/06/11 06:27:19;;;;;;;23.58;11.63;;;;;;;;;;4985155;28;20033;-66
2021/06/11 06:29:45;;;;;;;22.73;11.30;;;;;;;;;;4985995;28;20034;-67
2021/06/11 06:32:10;;;;;;;23.92;11.90;;;;;;;;;;4983054;28;21704;-66
2021/06/11 06:34:36;;;;;;;19.35;11.00;;;;;;;;;;4963987;28;20464;-66
2021/06/11 06:37:01;;;;;;;18.48;10.80;;;;;;;;;;4984593;28;20037;-66
2021/06/11 06:39:28;;;;;;;19.13;10.80;;;;;;;;;;4983403;28;20045;-65
2021/06/11 06:41:58;;;;;;;16.13;9.60;;;;;;;;;;4985189;28;20026;-66
2021/06/11 06:44:26;;;;;;;17.98;10.63;;;;;;;;;;4984576;28;20145;-64
2021/06/11 06:46:52;;;;;;;17.73;10.50;;;;;;;;;;4983296;28;20052;-67
2021/06/11 06:49:17;;;;;;;22.83;9.85;;;;;;;;;;4983132;28;21026;-65
2021/06/11 06:51:43;;;;;;;15.98;9.07;;;;;;;;;;4983824;28;20025;-65
2021/06/11 06:54:08;;;;;;;14.90;8.63;;;;;;;;;;4970301;28;20259;-66
2021/06/11 06:56:34;;;;;;;13.80;8.55;;;;;;;;;;4969733;28;20443;-65
2021/06/11 06:59:00;;;;;;;13.43;8.65;;;;;;;;;;4986834;28;20038;-66
2021/06/11 07:01:26;;;;;;;15.68;8.02;;;;;;;;;;4982600;28;20146;-68
2021/06/11 07:03:59;;;;;;;17.15;8.25;;;;;;;;;;4984720;28;20041;-66
2021/06/11 07:06:24;;;;;;;20.58;9.02;;;;;;;;;;4983132;28;20789;-67
2021/06/11 07:08:51;;;;;;;20.92;9.13;;;;;;;;;;4985324;28;20057;-67
2021/06/11 07:11:17;;;;;;;12.35;6.50;;;;;;;;;;4999612;28;20084;-67
2021/06/11 07:13:43;;;;;;;11.63;7.88;;;;;;;;;;4983816;28;20025;-66
2021/06/11 07:16:11;;;;;;;13.30;7.30;;;;;;;;;;4982201;28;20765;-66
2021/06/11 07:18:38;;;;;;;13.77;7.68;;;;;;;;;;4979934;28;20049;-67
2021/06/11 07:21:04;;;;;;;12.73;7.38;;;;;;;;;;4983319;28;20089;-67
2021/06/11 07:23:32;;;;;;;11.35;7.45;;;;;;;;;;4977853;28;20072;-67
2021/06/11 07:25:58;;;;;;;13.57;7.80;;;;;;;;;;4984838;28;20037;-64
2021/06/11 07:28:26;;;;;;;11.88;6.88;;;;;;;;;;4999661;28;20943;-68
2021/06/11 07:30:56;;;;;;;12.77;7.10;;;;;;;;;;4981877;28;20038;-67
2021/06/11 07:33:21;;;;;;;16.48;7.35;;;;;;;;;;4965663;28;20054;-67
2021/06/11 07:35:47;;;;;;;10.88;7.13;;;;;;;;;;4983727;28;20144;-67
2021/06/11 07:38:13;;;;;;;13.38;6.72;;;;;;;;;;4985561;28;20029;-68
2021/06/11 07:40:41;;;;;;;10.35;6.30;;;;;;;;;;4982250;28;20148;-67
2021/06/11 07:43:07;;;;;;;16.35;7.72;;;;;;;;;;4967981;28;20034;-67
2021/06/11 07:45:33;;;;;;;12.68;6.70;;;;;;;;;;4981809;28;20042;-67
2021/06/11 07:47:58;;;;;;;9.27;6.72;;;;;;;;;;4974579;28;20017;-69
2021/06/11 07:50:28;;;;;;;11.18;6.25;;;;;;;;;;4968257;28;20026;-69
2021/06/11 07:52:53;;;;;;;8.50;5.65;;;;;;;;;;4982606;28;20211;-68
2021/06/11 07:55:19;;;;;;;9.15;5.60;;;;;;;;;;4982182;28;20914;-67
2021/06/11 07:57:47;;;;;;;8.80;5.88;;;;;;;;;;4982713;28;20070;-67
2021/06/11 08:00:13;;;;;;;8.00;4.95;;;;;;;;;;4983749;28;20029;-68
2021/06/11 08:02:43;;;;;;;9.20;5.78;;;;;;;;;;4983765;28;21053;-67
2021/06/11 08:05:11;;;;;;;13.02;6.40;;;;;;;;;;4966874;28;21488;-68
2021/06/11 08:07:39;;;;;;;7.85;5.22;;;;;;;;;;4983819;28;20030;-68
2021/06/11 08:10:07;;;;;;;9.18;5.32;;;;;;;;;;4982979;28;20135;-67
2021/06/11 08:12:35;;;;;;;10.23;5.63;;;;;;;;;;4982158;28;20030;-67
2021/06/11 08:15:05;;;;;;;8.45;5.20;;;;;;;;;;4984522;28;20489;-68
2021/06/11 08:17:33;;;;;;;7.75;5.45;;;;;;;;;;4989582;28;20045;-68
2021/06/11 08:20:01;;;;;;;10.68;5.93;;;;;;;;;;4972088;28;20841;-67
2021/06/11 08:22:27;;;;;;;10.30;5.82;;;;;;;;;;4985895;28;20584;-66
2021/06/11 08:24:53;;;;;;;7.82;5.78;;;;;;;;;;4989789;28;20065;-67
2021/06/11 08:27:18;;;;;;;10.07;4.80;;;;;;;;;;4985271;28;20030;-67
2021/06/11 08:29:44;;;;;;;10.50;5.45;;;;;;;;;;4968273;28;22231;-67
2021/06/11 08:32:15;;;;;;;9.63;5.40;;;;;;;;;;4984873;28;20057;-67
2021/06/11 08:34:44;;;;;;;8.95;4.78;;;;;;;;;;4989005;28;20041;-69
2021/06/11 08:37:16;;;;;;;8.55;4.65;;;;;;;;;;4969083;28;20046;-68
2021/06/11 08:39:42;;;;;;;9.43;5.38;;;;;;;;;;4986438;28;20766;-68
2021/06/11 08:42:09;;;;;;;7.43;4.90;;;;;;;;;;4968327;28;20077;-69
2021/06/11 08:44:35;;;;;;;6.93;3.53;;;;;;;;;;4987049;28;20038;-69
2021/06/11 08:47:01;;;;;;;7.03;4.30;;;;;;;;;;4984600;28;20026;-66
2021/06/11 08:49:29;;;;;;;4.68;3.42;;;;;;;;;;4987725;28;20467;-64
2021/06/11 08:51:55;;;;;;;7.70;3.80;;;;;;;;;;4986830;28;20025;-67
2021/06/11 08:54:21;;;;;;;6.68;3.85;;;;;;;;;;4968502;28;20038;-66
2021/06/11 08:56:47;;;;;;;4.78;3.65;;;;;;;;;;4969183;28;20127;-66
2021/06/11 08:59:16;;;;;;;5.85;4.03;;;;;;;;;;4987595;28;20038;-65
2021/06/11 09:01:45;;;;;;;8.27;4.10;;;;;;;;;;4986199;28;20061;-68
2021/06/11 09:04:10;;;;;;;6.60;3.83;;;;;;;;;;4986016;28;20535;-63
2021/06/11 09:06:36;;;;;;;9.02;5.47;;;;;;;;;;4987262;28;20053;-66
2021/06/11 09:09:05;;;;;;;5.82;5.00;;;;;;;;;;4999424;28;20025;-67
2021/06/11 09:11:34;;;;;;;6.57;4.53;;;;;;;;;;4987552;28;20029;-65
2021/06/11 09:14:00;;;;;;;8.75;5.70;;;;;;;;;;4984604;28;20074;-65
2021/06/11 09:16:28;;;;;;;7.45;5.60;;;;;;;;;;4971655;28;20034;-65
2021/06/11 09:19:05;;;;;;;11.45;6.82;;;;;;;;;;4968902;28;20143;-66
2021/06/11 09:21:33;;;;;;;10.20;5.75;;;;;;;;;;4982206;28;20038;-65
2021/06/11 09:24:33;;;;;;;5.43;4.38;;;;;;;;;;4981903;28;20049;-65
2021/06/11 09:27:21;;;;;;;6.78;4.57;;;;;;;;;;4986078;28;20033;-66
2021/06/11 09:29:50;;;;;;;6.15;4.03;;;;;;;;;;4985676;28;20049;-67
2021/06/11 09:32:17;;;;;;;7.70;4.22;;;;;;;;;;4984604;28;20026;-67
2021/06/11 09:34:44;;;;;;;8.32;4.50;;;;;;;;;;4984728;28;20188;-68
2021/06/11 09:37:14;;;;;;;7.50;4.35;;;;;;;;;;4985047;28;20037;-67
2021/06/11 09:39:44;;;;;;;9.68;4.90;;;;;;;;;;4968402;28;20040;-66
2021/06/11 09:42:11;;;;;;;5.50;4.57;;;;;;;;;;4986564;28;20044;-65
2021/06/11 09:44:41;;;;;;;8.52;3.85;;;;;;;;;;4984188;28;20022;-67
2021/06/11 09:47:08;;;;;;;8.95;3.88;;;;;;;;;;4984606;28;20482;-67
2021/06/11 09:49:41;;;;;;;6.32;3.40;;;;;;;;;;4968726;28;20034;-64
2021/06/11 09:52:09;;;;;;;;;;;;;;;;;;4999191;28;20037;-67
2021/06/11 09:54:35;;;;;;;5.90;3.72;;;;;;;;;;4981648;28;19921;-66
2021/06/11 09:57:21;;;;;;;7.47;4.63;;;;;;;;;;4987725;28;20584;-66
2021/06/11 09:59:48;;;;;;;9.13;4.47;;;;;;;;;;4985455;28;20034;-64
2021/06/11 10:02:17;;;;;;;12.52;4.38;;;;;;;;;;4983881;28;20058;-65
2021/06/11 10:04:44;;;;;;;5.32;3.83;;;;;;;;;;4986996;28;20220;-67
2021/06/11 10:07:10;;;;;;;7.47;3.90;;;;;;;;;;4999765;28;20811;-67
2021/06/11 10:09:37;;;;;;;5.50;3.70;;;;;;;;;;4983909;28;20048;-67
2021/06/11 10:12:04;;;;;;;4.03;3.20;;;;;;;;;;4991076;28;20026;-66
2021/06/11 10:14:30;;;;;;;4.10;3.03;;;;;;;;;;4991771;28;20938;-64
2021/06/11 10:16:56;;;;;;;6.80;3.85;;;;;;;;;;4999357;28;20132;-65
2021/06/11 10:19:21;;;;;;;6.43;4.05;;;;;;;;;;4980816;28;20548;-66
2021/06/11 10:21:47;;;;;;;9.05;5.03;;;;;;;;;;4987051;28;20324;-65
2021/06/11 10:24:20;;;;;;;10.45;4.93;;;;;;;;;;4983801;28;20141;-67
2021/06/11 10:26:45;;;;;;;6.00;3.90;;;;;;;;;;4986154;28;20049;-66
2021/06/11 10:29:16;;;;;;;6.53;4.43;;;;;;;;;;4986655;28;20097;-63
2021/06/11 10:31:44;;;;;;;5.95;3.75;;;;;;;;;;4966299;28;20026;-65
2021/06/11 10:34:13;;;;;;;5.38;3.88;;;;;;;;;;4985849;28;20030;-65
2021/06/11 10:36:42;;;;;;;8.32;4.55;;;;;;;;;;4979977;28;20124;-63
2021/06/11 10:39:12;;;;;;;6.75;4.10;;;;;;;;;;4982843;28;20041;-65
2021/06/11 10:41:50;;;;;;;7.70;4.93;;;;;;;;;;4983696;28;20030;-66
2021/06/11 10:44:33;;;;;;;6.75;4.18;;;;;;;;;;4970569;28;20026;-67
2021/06/11 10:47:17;;;;;;;7.90;4.93;;;;;;;;;;4999105;28;20030;-64
2021/06/11 10:52:45;;;;;;;9.80;5.07;;;;;;;;;;4984368;28;20049;-65
2021/06/11 10:55:19;;;;;;;11.50;4.65;;;;;;;;;;4983079;28;20026;-64
2021/06/11 10:57:51;;;;;;;11.00;4.78;;;;;;;;;;4985563;28;20033;-65
2021/06/11 11:00:21;;;;;;;6.57;3.85;;;;;;;;;;4984964;28;20038;-67
2021/06/11 11:02:48;;;;;;;7.25;3.80;;;;;;;;;;4965907;28;20087;-62
2021/06/11 11:05:30;;;;;;;5.45;3.53;;;;;;;;;;4979019;28;20038;-65
2021/06/11 11:07:56;;;;;;;4.88;3.42;;;;;;;;;;4992681;28;20026;-66
2021/06/11 11:10:42;;;;;;;4.05;3.00;;;;;;;;;;4979880;28;20046;-66
2021/06/11 11:13:12;;;;;;;9.02;3.13;;;;;;;;;;4976098;28;20610;-65
2021/06/11 11:15:40;;;;;;;4.93;2.78;;;;;;;;;;4979596;28;20056;-67
2021/06/11 11:18:09;;;;;;;3.70;2.60;;;;;;;;;;4991377;28;20056;-65
2021/06/11 11:20:38;;;;;;;4.38;3.38;;;;;;;;;;4979293;28;20552;-63
2021/06/11 11:23:14;;;;;;;2.97;2.47;;;;;;;;;;4984177;28;20022;-65
2021/06/11 11:25:41;;;;;;;4.32;2.40;;;;;;;;;;4967000;28;20116;-65
2021/06/11 11:28:08;;;;;;;3.38;2.50;;;;;;;;;;4963375;28;20022;-65
2021/06/11 11:30:40;;;;;;;6.50;3.22;;;;;;;;;;4994247;28;20026;-63
2021/06/11 11:33:06;;;;;;;2.90;2.60;;;;;;;;;;4981193;28;20026;-65
2021/06/11 11:35:33;;;;;;;2.95;2.38;;;;;;;;;;4995971;28;20717;-64
2021/06/11 11:38:02;;;;;;;2.42;2.08;;;;;;;;;;4995804;28;20033;-66
2021/06/11 11:40:28;;;;;;;2.72;2.28;;;;;;;;;;4978176;28;20127;-65
2021/06/11 11:42:54;;;;;;;7.75;2.72;;;;;;;;;;4988433;28;20034;-64
2021/06/11 11:45:27;;;;;;;3.80;2.92;;;;;;;;;;4995580;28;20033;-65
2021/06/11 11:47:56;;;;;;;5.07;3.60;;;;;;;;;;4978969;28;20034;-66
2021/06/11 11:50:22;;;;;;;3.72;2.83;;;;;;;;;;4979885;28;20029;-63
2021/06/11 11:52:48;;;;;;;4.30;3.33;;;;;;;;;;4982420;28;20037;-64
2021/06/11 11:55:16;;;;;;;7.40;3.28;;;;;;;;;;4980076;28;20129;-64
2021/06/11 11:57:43;;;;;;;4.25;3.08;;;;;;;;;;4970463;28;20558;-66
2021/06/11 12:00:09;;;;;;;2.78;2.20;;;;;;;;;;4979578;28;20042;-65
2021/06/11 12:02:34;;;;;;;1.75;1.65;;;;;;;;;;4978764;28;20127;-66
2021/06/11 12:05:00;;;;;;;8.32;2.60;;;;;;;;;;4979467;28;20045;-62
2021/06/11 12:07:27;;;;;;;3.30;3.00;;;;;;;;;;4987092;28;20038;-63
2021/06/11 12:09:56;;;;;;;4.28;3.50;;;;;;;;;;4978591;28;20114;-62
2021/06/11 12:12:24;;;;;;;4.07;3.35;;;;;;;;;;4980571;28;20088;-65
2021/06/11 12:14:51;;;;;;;5.22;3.72;;;;;;;;;;4980155;28;20049;-63
2021/06/11 12:17:17;;;;;;;3.92;3.25;;;;;;;;;;4992756;28;20030;-63
2021/06/11 12:19:43;;;;;;;3.17;2.55;;;;;;;;;;4980583;28;20115;-62
2021/06/11 12:22:09;;;;;;;4.50;2.20;;;;;;;;;;4979771;28;20442;-64
2021/06/11 12:24:37;;;;;;;3.80;2.17;;;;;;;;;;4982517;28;20880;-64
2021/06/11 12:27:03;;;;;;;2.13;1.92;;;;;;;;;;4981376;28;20059;-65
2021/06/11 12:29:29;;;;;;;6.00;2.00;;;;;;;;;;4980724;28;21026;-65
2021/06/11 12:31:54;;;;;;;5.72;2.25;;;;;;;;;;4977725;28;20026;-64
2021/06/11 12:34:20;;;;;;;3.90;2.47;;;;;;;;;;4979349;28;20049;-65
2021/06/11 12:36:48;;;;;;;2.90;2.65;;;;;;;;;;4981431;28;20462;-61
2021/06/11 12:39:14;;;;;;;3.50;2.58;;;;;;;;;;4964669;28;20095;-63
2021/06/11 12:41:40;;;;;;;4.43;2.47;;;;;;;;;;4994168;28;20065;-65
2021/06/11 12:44:15;;;;;;;2.22;2.03;;;;;;;;;;4979530;28;20153;-64
2021/06/11 12:46:42;;;;;;;2.45;2.22;;;;;;;;;;4978396;28;20041;-65
2021/06/11 12:49:09;;;;;;;2.50;2.15;;;;;;;;;;4979825;28;20053;-66
2021/06/11 12:51:35;;;;;;;3.10;2.13;;;;;;;;;;4964419;28;20037;-64
2021/06/11 12:54:02;;;;;;;3.40;2.30;;;;;;;;;;4979283;28;20038;-67
2021/06/11 12:56:31;;;;;;;3.08;2.38;;;;;;;;;;4980311;28;20037;-64
2021/06/11 12:58:57;;;;;;;2.92;1.95;;;;;;;;;;4993070;28;20030;-66
2021/06/11 13:01:23;;;;;;;4.22;2.53;;;;;;;;;;4981870;28;20068;-64
2021/06/11 13:03:48;;;;;;;3.50;2.60;;;;;;;;;;4983464;28;20652;-62
2021/06/11 13:06:16;;;;;;;4.35;3.15;;;;;;;;;;4982835;28;20034;-65
2021/06/11 13:08:42;;;;;;;4.78;3.30;;;;;;;;;;4983734;28;20065;-61
2021/06/11 13:11:08;;;;;;;3.05;2.75;;;;;;;;;;4980859;28;20073;-64
2021/06/11 13:13:34;;;;;;;2.80;2.33;;;;;;;;;;4984326;28;22367;-65
2021/06/11 13:16:00;;;;;;;4.90;2.60;;;;;;;;;;4983035;28;20038;-63
2021/06/11 13:18:27;;;;;;;5.03;2.47;;;;;;;;;;4994481;28;20033;-63
2021/06/11 13:20:55;;;;;;;4.35;3.00;;;;;;;;;;4982961;28;20033;-64
2021/06/11 13:23:21;;;;;;;6.35;2.65;;;;;;;;;;4983333;28;20034;-65
2021/06/11 13:25:47;;;;;;;7.35;3.22;;;;;;;;;;4982456;28;20168;-67
2021/06/11 13:28:14;;;;;;;5.95;3.17;;;;;;;;;;4981950;28;20611;-63
2021/06/11 13:30:44;;;;;;;4.35;3.03;;;;;;;;;;4980398;28;20104;-66
2021/06/11 13:33:09;;;;;;;7.10;3.00;;;;;;;;;;4982061;28;20042;-65
2021/06/11 13:35:38;;;;;;;4.78;3.85;;;;;;;;;;4978943;28;20148;-64
2021/06/11 13:38:04;;;;;;;6.80;3.10;;;;;;;;;;4981483;28;20077;-65
2021/06/11 13:40:30;;;;;;;5.68;3.17;;;;;;;;;;4982017;28;20054;-63
2021/06/11 13:43:01;;;;;;;4.90;2.88;;;;;;;;;;4977627;28;20031;-64
2021/06/11 13:45:30;;;;;;;2.50;1.88;;;;;;;;;;4980404;28;21094;-64
2021/06/11 13:47:58;;;;;;;2.10;1.90;;;;;;;;;;4981541;28;20034;-61
2021/06/11 13:50:25;;;;;;;2.95;1.90;;;;;;;;;;4981265;28;20025;-64
2021/06/11 13:52:54;;;;;;;4.15;2.17;;;;;;;;;;4986622;28;20030;-63
2021/06/11 13:55:19;;;;;;;3.33;2.10;;;;;;;;;;4979202;28;20037;-65
2021/06/11 13:57:45;;;;;;;3.72;1.88;;;;;;;;;;4995230;28;20033;-66
2021/06/11 14:00:14;;;;;;;4.47;1.73;;;;;;;;;;4981103;28;21999;-65
2021/06/11 14:02:45;;;;;;;3.65;1.75;;;;;;;;;;4980698;28;20488;-65
2021/06/11 14:05:15;;;;;;;2.15;1.05;;;;;;;;;;4951580;28;20144;-66
2021/06/11 14:07:44;;;;;;;1.17;0.85;;;;;;;;;;4980025;28;20040;-65
2021/06/11 14:10:12;;;;;;;1.15;0.80;;;;;;;;;;4983435;28;20480;-66
2021/06/11 14:12:41;;;;;;;2.83;1.30;;;;;;;;;;4978703;28;20030;-67
2021/06/11 14:15:07;;;;;;;2.33;1.20;;;;;;;;;;4977667;28;20037;-61
2021/06/11 14:17:38;;;;;;;1.98;1.55;;;;;;;;;;4977552;28;20103;-62
2021/06/11 14:20:05;;;;;;;4.65;1.92;;;;;;;;;;4979389;28;20065;-61
2021/06/11 14:26:30;;;;;;;4.95;1.70;;;;;;;;;;4961418;28;20137;-62
2021/06/11 14:29:54;;;;;;;3.95;1.48;;;;;;;;;;4992563;28;20034;-62
2021/06/11 14:32:24;;;;;;;1.60;1.30;;;;;;;;;;5030150;22;20371;-62
2021/06/11 14:34:51;;;;;;;2.05;1.52;;;;;;;;;;4989304;28;20092;-62
2021/06/11 14:37:39;;;;;;;2.15;1.73;;;;;;;;;;4973239;28;20039;-62
2021/06/11 14:40:39;;;;;;;2.95;2.00;;;;;;;;;;4930124;28;20039;-62
2021/06/11 14:43:05;;;;;;;1.73;1.63;;;;;;;;;;4951597;28;20034;-62