Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:44;;;;;;;5.63;1.60;;;9.80;89.90;;;;;;5044864;28;20016;-73
2021/05/21 00:04:09;;;;;;;1.65;0.90;;;9.80;88.40;;;;;;5046014;28;20009;-72
2021/05/21 00:06:35;;;;;;;3.13;1.00;;;9.80;88.60;;;;;;5044311;28;20017;-73
2021/05/21 00:09:01;;;;;;;5.68;1.63;;;9.80;89.20;;;;;;5044113;28;20090;-73
2021/05/21 00:11:26;;;;;;;4.78;1.30;;;9.80;89.60;;;;;;5044237;28;20013;-73
2021/05/21 00:13:52;;;;;;;3.10;1.15;;;9.80;89.70;;;;;;5044048;28;20025;-73
2021/05/21 00:16:18;;;;;;;4.93;1.77;;;9.80;89.70;;;;;;5032423;28;20017;-73
2021/05/21 00:18:49;;;;;;;4.78;1.77;;;9.80;89.40;;;;;;5007894;28;20010;-73
2021/05/21 00:21:15;;;;;;;4.70;1.33;;;9.80;89.40;;;;;;5008668;28;20017;-72
2021/05/21 00:23:40;;;;;;;3.78;1.40;;;9.70;89.80;;;;;;5024670;28;20022;-72
2021/05/21 00:26:06;;;;;;;2.67;1.20;;;9.70;90.10;;;;;;5024867;28;20021;-72
2021/05/21 00:28:31;;;;;;;8.52;2.08;;;9.70;90.30;;;;;;5041280;28;20264;-72
2021/05/21 00:30:57;;;;;;;3.25;1.35;;;9.70;90.40;;;;;;5041103;28;20026;-72
2021/05/21 00:33:23;;;;;;;4.53;1.50;;;9.70;90.50;;;;;;5040963;28;20018;-72
2021/05/21 00:35:48;;;;;;;2.40;1.35;;;9.70;90.60;;;;;;5025902;28;20029;-72
2021/05/21 00:38:14;;;;;;;4.45;1.63;;;9.70;90.70;;;;;;5051469;28;20180;-72
2021/05/21 00:40:39;;;;;;;4.10;0.80;;;9.70;90.80;;;;;;5045515;28;20065;-72
2021/05/21 00:43:05;;;;;;;1.60;0.80;;;9.70;90.70;;;;;;5044121;28;20318;-72
2021/05/21 00:45:31;;;;;;;3.05;1.17;;;9.70;90.80;;;;;;5043924;28;20206;-72
2021/05/21 00:47:56;;;;;;;1.23;0.80;;;9.70;90.70;;;;;;5043707;28;20021;-72
2021/05/21 00:50:22;;;;;;;1.85;0.75;;;9.70;90.60;;;;;;5027010;28;20041;-72
2021/05/21 00:52:47;;;;;;;1.67;0.80;;;9.70;90.60;;;;;;5041345;28;20021;-71
2021/05/21 00:55:13;;;;;;;2.10;0.82;;;9.70;90.80;;;;;;5025905;28;20006;-71
2021/05/21 00:57:42;;;;;;;3.45;1.17;;;9.70;90.80;;;;;;5008456;28;20241;-72
2021/05/21 01:00:08;;;;;;;1.17;0.70;;;9.70;90.80;;;;;;5024165;28;20001;-71
2021/05/21 01:02:33;;;;;;;1.30;0.85;;;9.70;90.80;;;;;;5008396;28;20303;-71
2021/05/21 01:04:59;;;;;;;0.77;0.50;;;9.80;90.90;;;;;;5024221;28;20018;-72
2021/05/21 01:07:25;;;;;;;0.65;0.50;;;9.80;90.90;;;;;;5025222;28;20331;-72
2021/05/21 01:09:51;;;;;;;3.40;0.82;;;9.80;91.00;;;;;;5024376;28;20018;-72
2021/05/21 01:12:16;;;;;;;2.47;1.02;;;9.80;91.10;;;;;;5023781;28;20021;-72
2021/05/21 01:14:49;;;;;;;1.08;0.82;;;9.80;90.90;;;;;;5024176;28;20247;-71
2021/05/21 01:17:15;;;;;;;3.42;0.80;;;9.90;90.90;;;;;;5024676;28;20230;-72
2021/05/21 01:19:41;;;;;;;0.40;0.40;;;9.90;90.70;;;;;;5023239;28;20025;-74
2021/05/21 01:22:07;;;;;;;2.72;0.93;;;9.90;90.70;;;;;;5023410;28;20010;-75
2021/05/21 01:24:32;;;;;;;2.40;1.25;;;10.00;90.80;;;;;;5006773;28;20021;-74
2021/05/21 01:26:58;;;;;;;2.47;0.82;;;10.00;90.80;;;;;;5024667;28;20010;-75
2021/05/21 01:29:24;;;;;;;3.00;1.30;;;10.00;90.70;;;;;;5028831;28;20357;-74
2021/05/21 01:31:50;;;;;;;3.47;1.15;;;10.10;90.50;;;;;;5008431;28;20097;-74
2021/05/21 01:34:15;;;;;;;2.40;1.15;;;10.10;90.40;;;;;;5022807;28;20037;-74
2021/05/21 01:36:43;;;;;;;1.80;0.90;;;10.20;90.50;;;;;;5038829;28;20009;-74
2021/05/21 01:39:12;;;;;;;2.58;0.98;;;10.20;90.40;;;;;;5041699;28;20018;-74
2021/05/21 01:41:38;;;;;;;4.30;1.35;;;10.20;90.30;;;;;;5006575;28;20010;-74
2021/05/21 01:44:05;;;;;;;1.65;1.17;;;10.20;90.20;;;;;;5025229;28;20025;-74
2021/05/21 01:46:31;;;;;;;2.55;1.00;;;10.20;90.20;;;;;;5042006;28;20021;-74
2021/05/21 01:48:56;;;;;;;1.35;0.60;;;10.20;90.00;;;;;;5034517;28;20085;-74
2021/05/21 01:51:22;;;;;;;2.70;1.00;;;10.20;90.00;;;;;;5022356;28;20014;-74
2021/05/21 01:53:48;;;;;;;2.35;0.98;;;10.20;90.10;;;;;;5038796;28;20067;-75
2021/05/21 01:56:13;;;;;;;1.65;1.10;;;10.20;90.10;;;;;;5038834;28;20014;-74
2021/05/21 01:58:39;;;;;;;3.60;0.90;;;10.20;90.10;;;;;;5022362;28;20053;-74
2021/05/21 02:01:04;;;;;;;1.38;0.60;;;10.20;90.00;;;;;;5022023;28;20022;-74
2021/05/21 02:03:31;;;;;;;3.22;1.08;;;10.20;90.00;;;;;;5038646;28;20009;-74
2021/05/21 02:05:57;;;;;;;2.58;1.20;;;10.20;90.10;;;;;;5039273;28;20240;-74
2021/05/21 02:08:26;;;;;;;4.97;1.50;;;10.20;90.00;;;;;;5040424;28;20022;-74
2021/05/21 02:10:55;;;;;;;1.98;0.90;;;10.20;90.00;;;;;;5040162;28;20088;-75
2021/05/21 02:13:22;;;;;;;2.97;0.90;;;10.20;90.10;;;;;;5021838;28;20334;-74
2021/05/21 02:15:48;;;;;;;2.17;0.88;;;10.20;90.00;;;;;;5022443;28;20017;-74
2021/05/21 02:18:13;;;;;;;2.30;0.90;;;10.20;89.90;;;;;;5022637;28;20006;-73
2021/05/21 02:20:39;;;;;;;1.23;0.60;;;10.30;90.00;;;;;;5041562;28;20006;-73
2021/05/21 02:23:05;;;;;;;1.83;0.90;;;10.30;90.30;;;;;;5039707;28;20029;-74
2021/05/21 02:25:31;;;;;;;0.90;0.73;;;10.30;90.00;;;;;;5041661;28;20018;-74
2021/05/21 02:27:56;;;;;;;2.42;0.80;;;10.30;90.10;;;;;;5026109;28;20018;-74
2021/05/21 02:30:23;;;;;;;2.97;0.88;;;10.30;90.00;;;;;;5040048;28;20089;-74
2021/05/21 02:32:48;;;;;;;3.10;0.90;;;10.30;90.00;;;;;;5006799;28;20045;-74
2021/05/21 02:35:15;;;;;;;1.65;0.80;;;10.40;90.10;;;;;;5023485;28;20196;-74
2021/05/21 02:37:40;;;;;;;1.40;0.80;;;10.40;90.20;;;;;;5007567;28;20085;-73
2021/05/21 02:40:07;;;;;;;2.10;0.90;;;10.40;90.30;;;;;;5024384;28;20373;-74
2021/05/21 02:42:33;;;;;;;2.65;1.20;;;10.40;90.30;;;;;;5044108;28;20311;-73
2021/05/21 02:44:58;;;;;;;6.10;1.65;;;10.50;90.30;;;;;;5025964;28;20048;-74
2021/05/21 02:47:24;;;;;;;2.38;1.30;;;10.50;90.20;;;;;;5041613;28;20009;-74
2021/05/21 02:49:49;;;;;;;2.58;1.15;;;10.50;90.10;;;;;;5041624;28;20021;-73
2021/05/21 02:52:17;;;;;;;1.92;0.95;;;10.50;90.00;;;;;;5042200;28;20199;-73
2021/05/21 02:54:42;;;;;;;1.70;0.90;;;10.60;89.90;;;;;;5041819;28;20013;-74
2021/05/21 02:57:08;;;;;;;1.70;0.85;;;10.60;89.70;;;;;;5035584;28;20005;-73
2021/05/21 02:59:33;;;;;;;1.75;1.02;;;10.60;89.60;;;;;;5022043;28;20006;-72
2021/05/21 03:01:59;;;;;;;2.33;1.15;;;10.60;89.50;;;;;;5022199;28;20006;-73
2021/05/21 03:04:25;;;;;;;2.35;0.90;;;10.70;89.30;;;;;;5022927;28;20098;-73
2021/05/21 03:06:50;;;;;;;5.63;1.05;;;10.70;89.20;;;;;;5023128;28;20014;-73
2021/05/21 03:09:16;;;;;;;2.38;0.93;;;10.70;89.00;;;;;;5021981;28;20053;-72
2021/05/21 03:11:42;;;;;;;4.40;1.05;;;10.80;88.80;;;;;;5022067;28;20021;-73
2021/05/21 03:14:08;;;;;;;2.97;1.38;;;10.80;88.90;;;;;;5024542;28;20022;-73
2021/05/21 03:16:33;;;;;;;1.33;1.02;;;10.80;89.10;;;;;;5009077;28;20185;-73
2021/05/21 03:18:59;;;;;;;3.38;1.38;;;10.80;89.20;;;;;;5037538;28;20318;-75
2021/05/21 03:21:24;;;;;;;1.08;0.98;;;10.80;89.10;;;;;;5061084;28;20315;-74
2021/05/21 03:23:50;;;;;;;2.35;1.20;;;10.80;89.20;;;;;;5044443;28;20045;-74
2021/05/21 03:26:16;;;;;;;3.50;1.35;;;10.80;89.00;;;;;;5040709;28;20048;-74
2021/05/21 03:28:41;;;;;;;1.67;1.10;;;10.80;89.20;;;;;;5024848;28;20053;-74
2021/05/21 03:31:10;;;;;;;2.40;1.17;;;10.80;89.40;;;;;;5026026;28;20032;-74
2021/05/21 03:33:36;;;;;;;4.13;1.48;;;10.90;89.60;;;;;;5039403;28;20374;-75
2021/05/21 03:36:02;;;;;;;2.65;1.27;;;10.90;90.20;;;;;;5044523;28;20059;-74
2021/05/21 03:38:28;;;;;;;2.92;1.17;;;10.90;90.20;;;;;;5033591;28;20014;-74
2021/05/21 03:40:55;;;;;;;2.80;1.15;;;10.80;90.70;;;;;;4992080;28;20055;-75
2021/05/21 03:43:21;;;;;;;3.33;1.40;;;10.80;90.80;;;;;;5024779;28;20010;-75
2021/05/21 03:45:46;;;;;;;2.10;0.82;;;10.80;91.20;;;;;;4991847;28;20323;-75
2021/05/21 03:48:12;;;;;;;1.55;1.00;;;10.70;91.30;;;;;;5008132;28;20056;-75
2021/05/21 03:50:39;;;;;;;5.20;1.60;;;10.80;91.20;;;;;;4992003;28;20049;-75
2021/05/21 03:53:04;;;;;;;2.75;1.20;;;10.70;91.50;;;;;;4993136;28;20033;-75
2021/05/21 03:55:30;;;;;;;3.60;1.20;;;10.70;91.80;;;;;;5044164;28;20080;-74
2021/05/21 03:57:56;;;;;;;1.23;0.90;;;10.70;92.10;;;;;;5027320;28;20044;-75
2021/05/21 04:00:22;;;;;;;2.00;1.30;;;10.70;92.40;;;;;;5024454;28;20050;-74
2021/05/21 04:02:50;;;;;;;2.10;1.15;;;10.70;92.50;;;;;;5024527;28;20014;-73
2021/05/21 04:05:20;;;;;;;2.33;1.40;;;10.70;92.10;;;;;;5025442;28;20010;-73
2021/05/21 04:07:46;;;;;;;1.98;1.00;;;10.60;92.30;;;;;;5022307;28;20322;-73
2021/05/21 04:10:12;;;;;;;3.90;1.30;;;10.70;92.50;;;;;;5043812;28;20331;-74
2021/05/21 04:12:38;;;;;;;4.43;1.58;;;10.60;92.10;;;;;;5024685;28;20097;-74
2021/05/21 04:15:05;;;;;;;3.50;1.20;;;10.60;91.90;;;;;;5037503;28;20013;-73
2021/05/21 04:17:30;;;;;;;1.85;1.00;;;10.60;92.10;;;;;;5044149;28;20243;-74
2021/05/21 04:19:56;;;;;;;5.35;1.15;;;10.70;91.50;;;;;;5063627;28;20021;-74
2021/05/21 04:22:21;;;;;;;1.15;0.93;;;10.70;91.40;;;;;;5042458;28;20116;-74
2021/05/21 04:24:47;;;;;;;2.38;0.93;;;10.70;91.20;;;;;;5011503;28;20016;-74
2021/05/21 04:27:13;;;;;;;3.08;1.33;;;10.70;91.40;;;;;;5026746;28;20070;-75
2021/05/21 04:29:38;;;;;;;2.65;1.02;;;10.70;91.40;;;;;;5016297;28;20045;-74
2021/05/21 04:32:05;;;;;;;1.83;0.80;;;10.70;91.70;;;;;;5023954;28;20089;-74
2021/05/21 04:34:31;;;;;;;1.88;0.80;;;10.80;92.00;;;;;;5026053;28;20045;-74
2021/05/21 04:36:58;;;;;;;2.40;0.85;;;10.80;92.00;;;;;;5059945;28;20006;-74
2021/05/21 04:39:23;;;;;;;0.63;0.47;;;10.80;92.10;;;;;;5059797;28;20014;-74
2021/05/21 04:41:49;;;;;;;2.42;1.00;;;10.90;92.30;;;;;;5026656;28;20327;-74
2021/05/21 04:44:15;;;;;;;2.40;1.10;;;10.90;92.20;;;;;;5033318;28;20021;-74
2021/05/21 04:46:40;;;;;;;2.05;1.10;;;10.90;92.30;;;;;;5030160;28;20009;-74
2021/05/21 04:49:06;;;;;;;2.00;1.05;;;11.00;92.20;;;;;;5044751;28;20072;-74
2021/05/21 04:51:31;;;;;;;1.75;1.10;;;11.10;92.30;;;;;;5049395;28;20013;-75
2021/05/21 04:54:03;;;;;;;2.28;1.00;;;11.10;92.10;;;;;;5046774;28;20021;-74
2021/05/21 04:56:29;;;;;;;1.70;1.00;;;11.10;92.30;;;;;;5026853;28;20021;-74
2021/05/21 04:58:54;;;;;;;2.17;1.30;;;11.10;92.10;;;;;;5040558;28;20014;-74
2021/05/21 05:01:20;;;;;;;4.15;1.40;;;11.10;92.30;;;;;;5007670;28;20014;-74
2021/05/21 05:03:46;;;;;;;2.63;1.60;;;11.00;92.20;;;;;;5032915;28;20017;-73
2021/05/21 05:06:12;;;;;;;2.75;1.50;;;10.90;92.30;;;;;;5027443;28;20063;-73
2021/05/21 05:08:38;;;;;;;4.25;2.00;;;10.90;92.60;;;;;;5015959;28;20161;-73
2021/05/21 05:11:04;;;;;;;3.00;1.50;;;10.80;92.70;;;;;;5045387;28;20016;-73
2021/05/21 05:13:29;;;;;;;3.85;1.70;;;10.80;92.80;;;;;;5042439;28;20018;-73
2021/05/21 05:15:55;;;;;;;5.15;1.40;;;10.80;92.70;;;;;;5025687;28;20307;-73
2021/05/21 05:18:21;;;;;;;2.38;1.27;;;10.70;92.80;;;;;;5040423;28;20028;-73
2021/05/21 05:20:47;;;;;;;2.85;1.40;;;10.80;93.00;;;;;;5026804;28;20010;-74
2021/05/21 05:23:13;;;;;;;2.92;1.58;;;10.80;92.90;;;;;;5036356;28;20006;-74
2021/05/21 05:25:42;;;;;;;2.85;1.50;;;10.80;92.90;;;;;;5023044;28;20017;-74
2021/05/21 05:28:08;;;;;;;5.03;2.25;;;10.70;92.80;;;;;;5017544;28;20108;-74
2021/05/21 05:30:33;;;;;;;2.85;1.55;;;10.70;92.80;;;;;;5016693;28;20021;-75
2021/05/21 05:32:59;;;;;;;2.40;1.33;;;10.70;93.00;;;;;;5034457;28;20234;-75
2021/05/21 05:35:24;;;;;;;2.30;1.15;;;10.70;92.90;;;;;;5032431;28;20203;-75
2021/05/21 05:37:50;;;;;;;2.90;1.50;;;10.80;92.70;;;;;;5047806;28;20024;-75
2021/05/21 05:40:16;;;;;;;2.50;1.70;;;10.80;92.50;;;;;;5029448;28;20009;-74
2021/05/21 05:42:41;;;;;;;3.58;1.50;;;10.90;92.30;;;;;;5020311;28;20315;-73
2021/05/21 05:45:08;;;;;;;7.20;1.73;;;11.10;92.10;;;;;;5045020;28;20021;-73
2021/05/21 05:47:34;;;;;;;3.45;1.48;;;11.10;91.90;;;;;;5046648;28;20014;-74
2021/05/21 05:49:59;;;;;;;5.28;1.60;;;11.20;91.90;;;;;;5045714;28;20037;-73
2021/05/21 05:52:25;;;;;;;3.35;1.50;;;11.10;91.90;;;;;;5039045;28;20013;-73
2021/05/21 05:54:51;;;;;;;2.80;1.33;;;11.20;91.90;;;;;;5016065;28;20315;-74
2021/05/21 05:57:17;;;;;;;2.88;1.30;;;11.30;92.10;;;;;;5007945;28;20073;-75
2021/05/21 05:59:43;;;;;;;2.45;1.23;;;11.50;91.80;;;;;;5038889;28;20138;-76
2021/05/21 06:02:08;;;;;;;2.95;1.55;;;11.70;91.50;;;;;;5042592;28;20017;-76
2021/05/21 06:04:34;;;;;;;2.75;1.38;;;11.70;91.00;;;;;;4999058;28;20013;-76
2021/05/21 06:07:00;;;;;;;2.25;1.42;;;11.80;91.30;;;;;;5044203;28;20077;-76
2021/05/21 06:09:27;;;;;;;3.22;1.55;;;12.00;90.80;;;;;;5028283;28;20069;-76
2021/05/21 06:11:54;;;;;;;2.47;1.30;;;12.00;90.30;;;;;;5012439;28;20021;-76
2021/05/21 06:14:20;;;;;;;2.00;1.38;;;12.10;90.20;;;;;;5024620;28;20030;-76
2021/05/21 06:16:45;;;;;;;4.13;1.58;;;12.30;89.80;;;;;;5013460;28;20017;-75
2021/05/21 06:19:11;;;;;;;2.60;1.48;;;12.20;88.80;;;;;;4986935;28;20433;-78
2021/05/21 06:21:37;;;;;;;3.60;1.60;;;12.20;88.80;;;;;;5008338;28;20089;-78
2021/05/21 06:24:03;;;;;;;1.90;1.48;;;12.20;87.60;;;;;;4993636;28;24851;-78
2021/05/21 06:26:33;;;;;;;2.55;1.20;;;12.20;87.10;;;;;;4994473;28;20366;-78
2021/05/21 06:28:58;;;;;;;3.00;1.50;;;12.10;86.90;;;;;;5019086;28;20068;-77
2021/05/21 06:31:24;;;;;;;2.35;1.10;;;12.10;86.90;;;;;;5020723;28;20021;-78
2021/05/21 06:33:50;;;;;;;2.40;1.40;;;12.20;87.40;;;;;;4995455;28;20041;-78
2021/05/21 06:36:15;;;;;;;3.10;1.42;;;12.10;87.20;;;;;;5008376;28;20330;-78
2021/05/21 06:38:41;;;;;;;4.35;1.90;;;12.20;86.80;;;;;;4987389;28;20039;-78
2021/05/21 06:41:07;;;;;;;4.68;1.67;;;12.10;86.30;;;;;;4976099;28;20378;-77
2021/05/21 06:43:33;;;;;;;1.85;1.25;;;12.00;86.80;;;;;;4992122;28;20040;-77
2021/05/21 06:45:59;;;;;;;3.80;1.92;;;12.00;87.70;;;;;;5004109;28;20852;-76
2021/05/21 06:48:26;;;;;;;4.25;1.60;;;12.00;87.10;;;;;;4952278;28;20021;-76
2021/05/21 06:50:52;;;;;;;3.35;1.50;;;12.00;87.90;;;;;;4964428;28;20112;-77
2021/05/21 06:53:19;;;;;;;3.65;2.00;;;12.10;87.30;;;;;;4970696;28;20033;-77
2021/05/21 06:55:45;;;;;;;4.45;2.25;;;12.10;87.10;;;;;;4987959;28;20696;-77
2021/05/21 06:58:11;;;;;;;4.43;2.03;;;12.00;88.00;;;;;;4990586;28;20084;-78
2021/05/21 07:00:41;;;;;;;2.17;1.85;;;12.10;88.00;;;;;;4979520;28;20459;-76
2021/05/21 07:03:07;;;;;;;3.35;1.98;;;12.20;88.30;;;;;;4943831;28;20366;-77
2021/05/21 07:05:32;;;;;;;4.05;2.60;;;12.30;88.10;;;;;;4941626;28;20458;-77
2021/05/21 07:07:58;;;;;;;3.05;2.08;;;12.30;88.20;;;;;;4926039;28;20832;-76
2021/05/21 07:10:24;;;;;;;3.05;2.10;;;12.30;88.30;;;;;;4951822;28;20333;-76
2021/05/21 07:12:50;;;;;;;3.20;2.08;;;12.40;88.40;;;;;;4955948;28;20473;-76
2021/05/21 07:15:15;;;;;;;3.28;2.10;;;12.50;87.80;;;;;;4954322;28;20207;-76
2021/05/21 07:17:41;;;;;;;3.45;2.13;;;12.60;87.90;;;;;;4932660;28;20284;-76
2021/05/21 07:20:10;;;;;;;2.50;1.90;;;12.90;87.40;;;;;;4919227;28;20032;-76
2021/05/21 07:22:37;;;;;;;4.82;2.65;;;13.20;86.50;;;;;;4980920;28;20013;-77
2021/05/21 07:25:03;;;;;;;4.45;2.72;;;13.20;84.90;;;;;;4961948;28;20022;-76
2021/05/21 07:27:28;;;;;;;3.65;2.38;;;13.20;83.60;;;;;;4974602;28;20403;-76
2021/05/21 07:29:54;;;;;;;3.65;2.22;;;13.30;84.60;;;;;;4956404;28;20163;-76
2021/05/21 07:32:20;;;;;;;4.97;2.78;;;13.60;83.70;;;;;;4935084;28;20315;-77
2021/05/21 07:34:47;;;;;;;3.75;2.70;;;13.60;83.30;;;;;;4977321;28;20052;-77
2021/05/21 07:37:13;;;;;;;5.63;3.22;;;13.90;83.50;;;;;;4944197;28;20024;-76
2021/05/21 07:39:39;;;;;;;3.80;2.25;;;13.90;82.10;;;;;;4959306;28;20403;-76
2021/05/21 07:42:05;;;;;;;5.90;3.08;;;14.00;82.30;;;;;;4973646;28;20022;-76
2021/05/21 07:44:31;;;;;;;3.47;2.60;;;14.10;82.00;;;;;;4984484;28;20025;-75
2021/05/21 07:46:57;;;;;;;5.05;3.42;;;14.20;81.10;;;;;;4933124;28;20245;-78
2021/05/21 07:49:24;;;;;;;5.03;2.78;;;14.00;81.60;;;;;;4965241;28;20124;-77
2021/05/21 07:51:51;;;;;;;4.03;2.75;;;14.00;82.00;;;;;;4974375;28;20031;-77
2021/05/21 07:54:17;;;;;;;6.05;3.45;;;14.10;81.90;;;;;;4969924;28;20044;-77
2021/05/21 07:56:44;;;;;;;5.38;2.53;;;14.10;81.60;;;;;;4956998;28;20867;-75
2021/05/21 07:59:11;;;;;;;4.30;2.70;;;14.20;81.80;;;;;;4937025;28;20410;-76
2021/05/21 08:01:38;;;;;;;4.20;2.80;;;14.20;81.90;;;;;;4943624;28;20869;-76
2021/05/21 08:04:03;;;;;;;4.90;2.65;;;14.40;80.70;;;;;;4973404;28;20092;-76
2021/05/21 08:06:29;;;;;;;3.17;2.35;;;14.60;79.70;;;;;;4952430;28;20772;-74
2021/05/21 08:08:55;;;;;;;7.05;2.33;;;14.80;77.90;;;;;;4963152;28;20112;-77
2021/05/21 08:11:20;;;;;;;3.17;2.03;;;15.00;75.10;;;;;;4964744;28;20375;-75
2021/05/21 08:13:46;;;;;;;6.30;2.92;;;15.10;74.40;;;;;;4975511;28;20029;-77
2021/05/21 08:16:13;;;;;;;5.40;3.20;;;15.20;73.00;;;;;;4961337;28;20014;-76
2021/05/21 08:18:39;;;;;;;4.47;2.83;;;15.30;71.60;;;;;;5000600;28;21171;-79
2021/05/21 08:21:06;;;;;;;4.75;2.75;;;15.30;71.10;;;;;;4958997;28;20650;-76
2021/05/21 08:23:32;;;;;;;5.95;2.45;;;15.20;71.40;;;;;;4963285;28;20018;-76
2021/05/21 08:25:57;;;;;;;5.72;2.42;;;15.50;70.50;;;;;;4950615;28;20324;-78
2021/05/21 08:28:25;;;;;;;2.90;1.85;;;15.80;70.10;;;;;;4952335;28;20625;-81
2021/05/21 08:30:52;;;;;;;4.13;2.42;;;16.20;68.50;;;;;;4941720;28;20641;-83
2021/05/21 08:33:18;;;;;;;4.00;2.47;;;16.40;66.90;;;;;;4984987;28;20029;-76
2021/05/21 08:35:44;;;;;;;5.20;2.70;;;16.10;67.40;;;;;;4950295;28;20041;-77
2021/05/21 08:38:09;;;;;;;4.57;2.70;;;15.70;69.40;;;;;;4939758;28;20140;-78
2021/05/21 08:40:38;;;;;;;5.03;2.40;;;15.80;68.30;;;;;;4979107;28;20280;-82
2021/05/21 08:43:08;;;;;;;5.63;2.83;;;15.70;69.30;;;;;;4967837;28;20033;-76
2021/05/21 08:45:34;;;;;;;4.22;2.40;;;15.90;68.90;;;;;;4945919;28;20032;-75
2021/05/21 08:48:01;;;;;;;6.10;2.80;;;16.20;66.70;;;;;;4920210;28;20689;-75
2021/05/21 08:50:27;;;;;;;3.95;2.40;;;16.20;66.10;;;;;;4958731;28;20025;-75
2021/05/21 08:52:53;;;;;;;3.00;1.95;;;16.10;66.60;;;;;;4943637;28;20033;-80
2021/05/21 08:55:19;;;;;;;4.32;2.00;;;16.20;65.40;;;;;;4984109;28;20018;-81
2021/05/21 08:57:44;;;;;;;3.85;2.53;;;16.80;64.20;;;;;;4982055;28;21076;-79
2021/05/21 09:00:13;;;;;;;3.10;2.10;;;16.90;62.60;;;;;;4943381;28;20013;-76
2021/05/21 09:02:39;;;;;;;2.05;1.75;;;16.60;61.50;;;;;;4968783;28;20017;-77
2021/05/21 09:05:09;;;;;;;4.43;2.20;;;16.50;62.10;;;;;;5007906;28;20028;-76
2021/05/21 09:07:39;;;;;;;3.97;2.35;;;16.50;60.80;;;;;;4985076;28;20014;-77
2021/05/21 09:10:09;;;;;;;3.63;2.03;;;16.10;60.50;;;;;;4976748;28;21983;-77
2021/05/21 09:12:48;;;;;;;4.60;2.22;;;16.00;60.90;;;;;;4984478;28;20018;-75
2021/05/21 09:15:14;;;;;;;5.30;2.70;;;15.80;60.50;;;;;;4984610;28;20249;-75
2021/05/21 09:18:00;;;;;;;5.03;2.80;;;15.80;62.00;;;;;;4993715;28;20014;-74
2021/05/21 09:20:28;;;;;;;3.63;2.20;;;16.00;61.50;;;;;;4977658;28;20068;-75
2021/05/21 09:23:13;;;;;;;3.95;2.38;;;15.70;62.60;;;;;;4992727;28;20038;-79
2021/05/21 09:25:49;;;;;;;7.88;2.83;;;15.90;62.60;;;;;;5000315;28;20029;-82
2021/05/21 09:28:34;;;;;;;5.65;2.70;;;16.40;62.00;;;;;;4962304;28;20480;-79
2021/05/21 09:31:24;;;;;;;7.65;2.80;;;16.30;61.60;;;;;;5016358;28;20443;-82
2021/05/21 09:33:52;;;;;;;5.65;2.40;;;17.00;61.10;;;;;;4996595;28;20084;-78
2021/05/21 09:36:35;;;;;;;3.15;2.33;;;17.60;58.40;;;;;;4997604;28;20061;-79
2021/05/21 09:39:00;;;;;;;4.88;2.40;;;17.50;58.60;;;;;;4966786;28;20056;-78
2021/05/21 09:41:26;;;;;;;4.85;2.25;;;17.00;59.30;;;;;;5013837;28;21155;-79
2021/05/21 09:43:53;;;;;;;4.15;2.40;;;17.00;59.90;;;;;;4994094;28;20052;-78
2021/05/21 09:46:19;;;;;;;4.00;2.22;;;17.50;59.50;;;;;;5006613;28;20091;-78
2021/05/21 09:48:45;;;;;;;4.18;2.22;;;18.10;58.00;;;;;;5004832;28;20086;-78
2021/05/21 09:51:12;;;;;;;10.77;5.00;;;17.80;58.00;;;;;;5019859;28;20636;-78
2021/05/21 09:53:38;;;;;;;4.93;2.60;;;17.80;57.60;;;;;;4994703;28;21018;-78
2021/05/21 09:56:16;;;;;;;4.32;2.30;;;17.20;58.70;;;;;;4986333;28;20023;-77
2021/05/21 09:58:42;;;;;;;4.90;2.90;;;17.70;58.70;;;;;;5025307;28;20021;-80
2021/05/21 10:01:17;;;;;;;4.50;2.70;;;17.50;58.90;;;;;;4981330;28;20089;-76
2021/05/21 10:03:44;;;;;;;7.32;2.47;;;17.30;59.00;;;;;;4997306;28;20631;-80
2021/05/21 10:06:10;;;;;;;3.75;2.30;;;17.60;59.00;;;;;;5000970;28;20022;-77
2021/05/21 10:08:38;;;;;;;3.67;2.00;;;17.90;58.30;;;;;;4970886;28;20305;-78
2021/05/21 10:11:05;;;;;;;3.22;2.42;;;17.70;59.70;;;;;;4970138;28;20033;-77
2021/05/21 10:13:31;;;;;;;4.55;2.75;;;17.20;59.90;;;;;;4967727;28;20529;-75
2021/05/21 10:15:57;;;;;;;3.95;2.50;;;17.70;60.90;;;;;;4993972;28;20033;-75
2021/05/21 10:18:22;;;;;;;4.43;2.60;;;17.90;59.70;;;;;;4974583;28;20283;-74
2021/05/21 10:20:48;;;;;;;3.95;2.25;;;17.80;60.30;;;;;;4970516;28;20210;-77
2021/05/21 10:23:22;;;;;;;3.17;2.05;;;17.70;59.70;;;;;;4996712;28;20028;-76
2021/05/21 10:25:49;;;;;;;4.15;2.22;;;17.80;60.70;;;;;;4941575;28;20150;-76
2021/05/21 10:28:14;;;;;;;4.40;2.25;;;18.00;60.10;;;;;;4966732;28;20057;-74
2021/05/21 10:30:40;;;;;;;4.22;2.20;;;17.80;60.30;;;;;;4981378;28;20033;-74
2021/05/21 10:33:12;;;;;;;3.85;2.00;;;17.60;61.40;;;;;;4970898;28;20086;-74
2021/05/21 10:35:39;;;;;;;8.60;3.47;;;17.40;62.60;;;;;;4996062;28;20214;-78
2021/05/21 10:38:22;;;;;;;5.97;2.78;;;17.50;62.30;;;;;;4971776;28;20210;-80
2021/05/21 10:41:11;;;;;;;3.85;2.00;;;17.30;62.70;;;;;;4982299;28;20017;-79
2021/05/21 10:43:37;;;;;;;4.88;2.00;;;17.10;64.60;;;;;;4967906;28;20025;-79
2021/05/21 10:46:03;;;;;;;6.90;2.15;;;17.00;64.80;;;;;;5003556;28;20072;-81
2021/05/21 10:48:28;;;;;;;3.35;2.13;;;17.10;65.00;;;;;;4996088;28;20697;-78
2021/05/21 10:51:07;;;;;;;5.18;2.95;;;17.10;64.80;;;;;;4982291;28;20093;-77
2021/05/21 10:53:37;;;;;;;3.63;1.98;;;17.10;65.00;;;;;;5001417;28;20043;-79
2021/05/21 10:56:03;;;;;;;6.70;2.80;;;17.20;66.20;;;;;;4981206;28;20072;-78
2021/05/21 10:58:34;;;;;;;7.15;2.90;;;17.30;65.50;;;;;;4930533;28;21008;-78
2021/05/21 11:01:10;;;;;;;;;;;17.40;65.70;;;;;;4964028;28;20086;-77
2021/05/21 11:04:01;;;;;;;6.82;3.78;;;17.10;65.90;;;;;;4963449;28;19991;-79
2021/05/21 11:06:30;;;;;;;6.45;3.33;;;16.50;68.30;;;;;;4980099;28;20354;-76
2021/05/21 11:09:06;;;;;;;9.98;3.55;;;16.40;68.50;;;;;;5008035;28;20021;-80
2021/05/21 11:12:00;;;;;;;6.25;3.38;;;16.40;68.50;;;;;;4969231;28;20843;-82
2021/05/21 11:14:45;;;;;;;5.28;3.05;;;16.60;68.20;;;;;;4977609;28;20063;-78
2021/05/21 11:17:20;;;;;;;6.00;3.47;;;16.50;68.00;;;;;;4972748;28;20257;-81
2021/05/21 11:19:57;;;;;;;7.25;3.20;;;16.30;69.80;;;;;;4987551;28;20028;-80
2021/05/21 11:22:27;;;;;;;5.88;3.08;;;16.00;70.20;;;;;;4979305;28;20109;-78
2021/05/21 11:25:07;;;;;;;5.53;3.17;;;15.70;71.80;;;;;;4966224;28;20018;-82
2021/05/21 11:27:34;;;;;;;6.03;3.75;;;15.70;73.00;;;;;;4974901;28;20025;-79
2021/05/21 11:30:07;;;;;;;9.35;3.35;;;15.60;72.30;;;;;;4976164;28;20037;-80
2021/05/21 11:32:33;;;;;;;9.10;3.97;;;15.50;73.00;;;;;;4968948;28;20727;-77
2021/05/21 11:34:58;;;;;;;5.95;3.70;;;15.40;74.10;;;;;;4982630;28;20025;-79
2021/05/21 11:37:26;;;;;;;4.43;3.20;;;15.50;74.30;;;;;;5000032;28;20182;-74
2021/05/21 11:39:52;;;;;;;5.60;3.45;;;15.60;73.30;;;;;;4984233;28;20033;-77
2021/05/21 11:42:19;;;;;;;7.15;3.60;;;15.50;74.40;;;;;;4982345;28;20561;-76
2021/05/21 11:44:55;;;;;;;7.20;3.45;;;15.40;75.20;;;;;;4978154;28;20603;-80
2021/05/21 11:47:25;;;;;;;4.25;2.88;;;15.20;76.40;;;;;;4981538;28;20156;-79
2021/05/21 11:49:52;;;;;;;4.40;2.40;;;15.20;77.30;;;;;;4998174;28;20031;-78
2021/05/21 11:52:17;;;;;;;4.93;2.90;;;15.40;76.80;;;;;;4993376;28;20405;-78
2021/05/21 11:54:43;;;;;;;7.00;3.85;;;15.20;76.70;;;;;;4984021;28;20036;-76
2021/05/21 11:57:12;;;;;;;3.28;1.50;;;14.90;76.70;;;;;;4988250;28;20939;-75
2021/05/21 11:59:38;;;;;;;3.65;1.35;;;14.50;69.60;;;;;;4991157;28;20017;-78
2021/05/21 12:02:05;;;;;;;4.38;2.15;;;14.30;69.60;;;;;;5016723;28;20020;-79
2021/05/21 12:04:35;;;;;;;2.85;1.23;;;14.20;71.60;;;;;;5002763;28;20287;-78
2021/05/21 12:07:01;;;;;;;2.78;1.40;;;14.10;71.00;;;;;;5011228;28;20525;-75
2021/05/21 12:09:27;;;;;;;3.47;1.67;;;14.10;72.90;;;;;;4991661;28;20029;-75
2021/05/21 12:11:54;;;;;;;5.72;1.80;;;14.10;75.80;;;;;;4983135;28;20017;-75
2021/05/21 12:14:28;;;;;;;13.32;4.70;;;14.10;76.90;;;;;;4973677;28;20717;-75
2021/05/21 12:16:54;;;;;;;4.78;1.80;;;13.70;80.50;;;;;;4994286;28;20014;-76
2021/05/21 12:19:20;;;;;;;4.10;1.40;;;13.40;81.50;;;;;;4949092;28;20153;-75
2021/05/21 12:21:47;;;;;;;2.55;1.08;;;13.20;82.80;;;;;;4992432;28;20906;-74
2021/05/21 12:24:16;;;;;;;3.13;1.65;;;13.10;83.80;;;;;;4974259;28;20111;-74
2021/05/21 12:26:42;;;;;;;2.65;1.42;;;13.00;84.10;;;;;;4987002;28;20436;-74
2021/05/21 12:29:08;;;;;;;2.17;1.20;;;13.00;84.60;;;;;;4977938;28;20555;-74
2021/05/21 12:31:39;;;;;;;1.83;1.08;;;13.20;85.40;;;;;;4991558;28;20026;-74
2021/05/21 12:34:05;;;;;;;3.67;1.40;;;13.20;83.20;;;;;;4991553;28;20396;-74
2021/05/21 12:36:32;;;;;;;6.00;3.28;;;13.20;83.60;;;;;;4978097;28;20339;-74
2021/05/21 12:38:59;;;;;;;4.95;2.05;;;13.10;84.10;;;;;;4978520;28;20820;-73
2021/05/21 12:41:31;;;;;;;2.25;1.20;;;13.10;85.20;;;;;;5004653;28;20029;-75
2021/05/21 12:44:09;;;;;;;2.45;1.10;;;13.10;84.10;;;;;;5001778;28;20561;-75
2021/05/21 12:46:39;;;;;;;3.47;1.40;;;13.20;86.30;;;;;;5012027;28;20088;-76
2021/05/21 12:49:08;;;;;;;2.17;1.13;;;13.40;85.50;;;;;;5026571;28;20021;-76