Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:39;;;;;;;3.20;1.40;;;;;;;12.10;49.38;99167.31;5069408;28;20559;-70
2022/09/27 00:04:07;;;;;;;4.10;1.42;;;;;;;12.09;49.29;99168.34;5079053;28;20028;-70
2022/09/27 00:06:35;;;;;;;3.20;1.20;;;;;;;12.08;49.33;99172.97;5082545;28;20044;-70
2022/09/27 00:09:10;;;;;;;3.42;1.50;;;;;;;12.06;49.83;99177.78;5076067;28;20032;-70
2022/09/27 00:11:41;;;;;;;2.72;1.10;;;;;;;12.07;49.56;99190.47;5077657;28;20147;-70
2022/09/27 00:14:12;;;;;;;2.58;1.10;;;;;;;12.06;49.25;99186.00;5075797;28;20337;-70
2022/09/27 00:16:42;;;;;;;4.20;1.45;;;;;;;12.05;49.72;99186.19;5084722;28;20142;-70
2022/09/27 00:19:13;;;;;;;2.58;1.30;;;;;;;12.04;49.39;99187.25;5084283;28;20041;-70
2022/09/27 00:21:42;;;;;;;5.38;1.65;;;;;;;12.02;49.57;99194.81;5085398;28;20044;-70
2022/09/27 00:24:14;;;;;;;3.80;1.40;;;;;;;12.03;49.86;99197.38;5071461;28;20037;-70
2022/09/27 00:26:42;;;;;;;3.08;1.33;;;;;;;11.98;49.69;99197.03;5092211;28;20091;-70
2022/09/27 00:29:11;;;;;;;2.20;1.17;;;;;;;11.99;49.50;99201.50;5079602;28;20438;-70
2022/09/27 00:31:39;;;;;;;3.20;1.20;;;;;;;11.98;49.21;99198.94;5084060;28;20111;-70
2022/09/27 00:34:11;;;;;;;3.45;1.67;;;;;;;11.97;49.36;99198.09;5065863;28;20032;-69
2022/09/27 00:36:39;;;;;;;2.63;1.30;;;;;;;11.96;49.57;99207.38;5087150;28;20051;-70
2022/09/27 00:39:07;;;;;;;3.08;1.20;;;;;;;11.94;49.23;99203.94;5069352;28;21238;-70
2022/09/27 00:41:37;;;;;;;3.88;1.25;;;;;;;11.96;49.76;99207.38;5082617;28;20036;-70
2022/09/27 00:44:44;;;;;;;5.47;1.70;;;;;;;11.92;49.78;99214.25;5086984;28;20040;-70
2022/09/27 00:47:17;;;;;;;3.33;1.52;;;;;;;11.90;49.41;99212.72;5084052;28;20048;-70
2022/09/27 00:49:51;;;;;;;5.45;1.40;;;;;;;11.90;49.41;99210.81;5067054;28;20040;-70
2022/09/27 00:52:23;;;;;;;4.32;1.70;;;;;;;11.90;49.31;99204.47;5084522;28;20048;-70
2022/09/27 00:54:57;;;;;;;3.95;1.70;;;;;;;11.87;49.84;99205.72;5086594;28;20495;-70
2022/09/27 00:57:28;;;;;;;5.22;1.98;;;;;;;11.86;49.58;99203.16;5064948;28;20536;-69
2022/09/27 01:00:02;;;;;;;4.28;1.90;;;;;;;11.88;49.80;99214.81;5089685;28;20047;-69
2022/09/27 01:02:31;;;;;;;4.38;1.85;;;;;;;11.84;49.38;99214.31;5087333;28;20042;-69
2022/09/27 01:05:00;;;;;;;4.80;1.83;;;;;;;11.82;49.34;99208.13;5066016;28;20070;-69
2022/09/27 01:07:28;;;;;;;4.05;1.52;;;;;;;11.80;49.25;99206.63;5075333;28;20075;-70
2022/09/27 01:09:57;;;;;;;6.45;1.90;;;;;;;11.78;49.89;99209.56;5067318;28;20070;-70
2022/09/27 01:12:38;;;;;;;2.72;1.55;;;;;;;11.80;49.59;99212.94;5066715;28;20044;-69
2022/09/27 01:15:17;;;;;;;3.88;1.40;;;;;;;11.79;49.67;99218.63;5086233;28;20554;-69
2022/09/27 01:17:56;;;;;;;3.05;1.60;;;;;;;11.77;49.90;99223.44;5070416;28;20040;-69
2022/09/27 01:20:54;;;;;;;3.50;1.60;;;;;;;11.75;50.23;99220.88;5074562;28;20426;-69
2022/09/27 01:23:43;;;;;;;3.10;1.83;;;;;;;11.72;50.00;99224.81;5064218;28;20078;-70
2022/09/27 01:26:22;;;;;;;3.60;1.80;;;;;;;11.72;50.19;99232.19;5083588;28;20043;-69
2022/09/27 01:29:01;;;;;;;4.18;1.85;;;;;;;11.72;50.37;99226.69;5077670;28;20500;-70
2022/09/27 01:31:36;;;;;;;4.15;1.77;;;;;;;11.71;49.99;99225.88;5068438;28;20128;-69
2022/09/27 01:34:11;;;;;;;4.97;2.00;;;;;;;11.69;49.86;99227.94;5084678;28;20059;-69
2022/09/27 01:36:48;;;;;;;4.25;2.20;;;;;;;11.71;49.99;99227.75;5087694;28;20063;-70
2022/09/27 01:39:35;;;;;;;3.40;1.80;;;;;;;11.70;50.18;99234.28;5060927;28;20135;-69
2022/09/27 01:42:46;;;;;;;3.55;1.80;;;;;;;11.65;50.10;99225.72;5082018;28;20131;-69
2022/09/27 01:45:21;;;;;;;4.13;1.90;;;;;;;11.67;49.69;99223.66;5071238;28;20505;-69
2022/09/27 01:48:21;;;;;;;7.10;2.90;;;;;;;11.66;49.84;99228.28;5077524;28;20504;-69
2022/09/27 01:51:04;;;;;;;3.83;2.20;;;;;;;11.66;50.07;99233.78;5060771;28;20056;-69
2022/09/27 01:53:37;;;;;;;5.45;2.50;;;;;;;11.65;49.83;99231.22;5065267;28;20040;-69
2022/09/27 01:56:24;;;;;;;3.05;2.00;;;;;;;11.64;49.70;99234.97;5067469;28;20047;-69
2022/09/27 01:59:00;;;;;;;3.63;1.90;;;;;;;11.63;50.03;99245.13;5069023;28;20052;-69
2022/09/27 02:01:32;;;;;;;4.50;1.95;;;;;;;11.63;49.82;99238.78;5078143;28;20048;-69
2022/09/27 02:04:03;;;;;;;3.20;1.83;;;;;;;11.63;50.02;99236.91;5084389;28;20074;-69
2022/09/27 02:07:08;;;;;;;4.25;1.73;;;;;;;11.62;50.17;99237.94;5076920;28;20048;-69
2022/09/27 02:09:42;;;;;;;2.97;1.60;;;;;;;11.63;49.84;99233.31;5066846;28;20170;-69
2022/09/27 02:12:23;;;;;;;3.10;1.70;;;;;;;11.63;50.18;99233.31;5084681;28;20048;-70
2022/09/27 02:14:55;;;;;;;2.60;1.50;;;;;;;11.61;49.87;99233.47;5085053;28;20056;-69
2022/09/27 02:17:35;;;;;;;2.67;1.40;;;;;;;11.61;50.07;99240.84;5082580;28;20046;-69
2022/09/27 02:20:15;;;;;;;3.28;1.52;;;;;;;11.62;49.88;99239.81;5076482;28;20051;-69
2022/09/27 02:22:55;;;;;;;4.18;1.80;;;;;;;11.60;50.01;99239.09;5072175;28;20040;-70
2022/09/27 02:25:25;;;;;;;;;;;;;;;11.33;50.33;99243.16;5068233;28;20040;-69
2022/09/27 02:28:00;;;;;;;3.17;1.47;;;;;;;11.52;49.72;99242.75;5063614;28;19970;-69
2022/09/27 02:30:32;;;;;;;4.03;1.60;;;;;;;11.55;50.01;99247.00;5066780;28;20036;-69
2022/09/27 02:33:13;;;;;;;3.40;1.65;;;;;;;11.55;49.63;99249.75;5072040;28;20043;-70
2022/09/27 02:35:44;;;;;;;3.55;1.88;;;;;;;11.56;50.00;99251.44;5065812;28;20094;-69
2022/09/27 02:38:12;;;;;;;4.10;2.20;;;;;;;11.54;50.06;99245.31;5083538;28;20090;-69
2022/09/27 02:40:44;;;;;;;4.10;2.60;;;;;;;11.55;49.89;99252.50;5065479;28;20036;-69
2022/09/27 02:43:14;;;;;;;5.82;2.72;;;;;;;11.54;49.82;99250.78;5077227;28;20101;-69
2022/09/27 02:45:54;;;;;;;5.93;2.67;;;;;;;11.54;49.85;99259.84;5066515;28;20051;-69
2022/09/27 02:48:31;;;;;;;5.40;3.40;;;;;;;11.53;49.76;99258.16;5072146;28;20062;-69
2022/09/27 02:51:12;;;;;;;5.82;4.07;;;;;;;11.54;50.05;99268.06;5081633;28;20048;-69
2022/09/27 02:53:59;;;;;;;5.20;3.80;;;;;;;11.53;49.69;99262.78;5069614;28;20039;-69
2022/09/27 02:57:02;;;;;;;9.52;4.05;;;;;;;11.50;50.01;99266.72;5057605;28;20040;-69
2022/09/27 02:59:50;;;;;;;5.15;2.70;;;;;;;11.48;50.09;99260.56;5084510;28;20135;-69
2022/09/27 03:02:44;;;;;;;3.85;2.38;;;;;;;11.46;49.69;99273.59;5067961;28;20052;-69
2022/09/27 03:05:44;;;;;;;3.15;1.85;;;;;;;11.44;50.20;99269.31;5085615;28;20386;-69
2022/09/27 03:08:14;;;;;;;2.70;1.70;;;;;;;11.45;49.83;99266.41;5065213;28;20539;-69
2022/09/27 03:10:42;;;;;;;3.45;1.58;;;;;;;11.43;49.76;99276.69;5060983;28;20046;-68
2022/09/27 03:13:11;;;;;;;4.40;1.60;;;;;;;11.41;49.85;99286.09;5062802;28;20045;-69
2022/09/27 03:15:39;;;;;;;4.35;1.70;;;;;;;11.40;49.34;99281.66;5059999;28;20044;-69
2022/09/27 03:18:07;;;;;;;3.88;1.70;;;;;;;11.39;49.61;99286.28;5089050;28;20074;-68
2022/09/27 03:20:54;;;;;;;2.97;1.50;;;;;;;11.36;49.57;99279.28;5085345;28;20042;-69
2022/09/27 03:23:26;;;;;;;3.25;1.38;;;;;;;11.35;49.74;99280.31;5084828;28;20044;-69
2022/09/27 03:25:55;;;;;;;2.33;1.40;;;;;;;11.33;49.68;99285.09;5080649;28;20035;-69
2022/09/27 03:28:24;;;;;;;3.92;1.67;;;;;;;11.32;49.32;99272.44;5075999;28;20050;-69
2022/09/27 03:30:52;;;;;;;2.50;1.55;;;;;;;11.31;49.36;99284.44;5067424;28;20059;-69
2022/09/27 03:33:41;;;;;;;4.25;2.13;;;;;;;11.29;49.61;99286.50;5081098;28;20040;-69
2022/09/27 03:36:11;;;;;;;4.55;2.60;;;;;;;11.30;49.39;99282.75;5070134;28;20470;-69
2022/09/27 03:38:41;;;;;;;4.20;2.55;;;;;;;11.32;49.82;99301.72;5087633;28;20044;-68
2022/09/27 03:41:11;;;;;;;;;;;;;;;11.06;50.11;99290.19;5084877;28;20039;-69
2022/09/27 03:43:40;;;;;;;4.85;3.63;;;;;;;11.24;49.53;99296.25;5060796;28;20364;-69
2022/09/27 03:46:08;;;;;;;4.15;2.53;;;;;;;11.26;49.42;99292.34;5066666;28;20040;-69
2022/09/27 03:48:36;;;;;;;3.88;2.10;;;;;;;11.25;48.99;99296.09;5068311;28;20106;-69
2022/09/27 03:51:04;;;;;;;3.33;1.65;;;;;;;11.25;49.50;99296.09;5084914;28;20412;-69
2022/09/27 03:53:32;;;;;;;2.55;1.25;;;;;;;11.24;49.60;99290.78;5083962;28;20040;-69
2022/09/27 03:56:02;;;;;;;2.63;1.10;;;;;;;11.23;49.05;99289.94;5084235;28;20127;-69
2022/09/27 03:58:30;;;;;;;2.15;1.02;;;;;;;11.20;49.43;99290.31;5065850;28;20040;-69
2022/09/27 04:00:58;;;;;;;1.75;0.98;;;;;;;11.19;49.18;99296.81;5065072;28;20467;-69
2022/09/27 04:03:26;;;;;;;1.42;0.70;;;;;;;11.19;49.23;99294.06;5080162;28;20042;-69
2022/09/27 04:06:25;;;;;;;1.88;0.82;;;;;;;11.15;49.26;99292.69;5086869;28;20043;-69
2022/09/27 04:08:54;;;;;;;2.05;1.05;;;;;;;11.15;49.39;99294.59;5075032;28;20059;-69
2022/09/27 04:11:27;;;;;;;2.42;0.82;;;;;;;11.15;48.95;99289.97;5068068;28;20044;-69
2022/09/27 04:13:55;;;;;;;2.55;1.00;;;;;;;11.13;49.18;99293.94;5088150;28;20044;-69
2022/09/27 04:16:24;;;;;;;2.28;0.90;;;;;;;11.12;49.42;99297.69;5069714;28;20504;-70
2022/09/27 04:19:15;;;;;;;2.00;1.10;;;;;;;11.09;49.12;99293.41;5048469;28;20048;-69
2022/09/27 04:22:07;;;;;;;1.92;1.00;;;;;;;11.07;48.85;99292.72;5085930;28;20041;-69
2022/09/27 04:24:35;;;;;;;3.33;1.20;;;;;;;11.06;49.29;99292.94;5082785;28;20043;-69
2022/09/27 04:27:26;;;;;;;3.47;1.20;;;;;;;11.05;48.85;99299.44;5082311;28;20048;-69
2022/09/27 04:29:54;;;;;;;1.77;1.10;;;;;;;11.02;48.81;99306.09;5081169;28;20416;-69
2022/09/27 04:32:42;;;;;;;1.90;1.13;;;;;;;11.00;49.21;99308.16;5055264;28;20051;-69
2022/09/27 04:38:25;;;;;;;2.35;1.10;;;;;;;10.95;48.98;99313.31;5070578;28;20050;-69
2022/09/27 04:40:53;;;;;;;2.05;1.10;;;;;;;10.95;49.19;99305.94;5069200;28;20070;-69
2022/09/27 04:43:23;;;;;;;2.85;1.02;;;;;;;10.96;48.87;99315.03;5071152;28;20036;-70
2022/09/27 04:45:51;;;;;;;2.95;1.00;;;;;;;10.92;49.03;99309.03;5074421;28;20119;-69
2022/09/27 04:48:19;;;;;;;2.80;1.00;;;;;;;10.92;49.04;99317.25;5070750;28;20115;-69
2022/09/27 04:50:47;;;;;;;1.95;1.00;;;;;;;10.91;48.73;99320.13;5078589;23;20048;-84
2022/09/27 04:53:16;;;;;;;2.45;1.10;;;;;;;10.89;48.81;99327.69;5051520;28;20123;-84
2022/09/27 04:55:46;;;;;;;1.58;0.90;;;;;;;10.89;48.77;99336.75;5043540;28;20137;-84
2022/09/27 04:58:14;;;;;;;2.70;1.00;;;;;;;10.87;49.06;99327.00;5039629;28;20472;-83
2022/09/27 05:00:44;;;;;;;1.83;1.00;;;;;;;10.87;48.82;99322.38;5035543;28;20075;-84
2022/09/27 05:03:33;;;;;;;2.95;1.20;;;;;;;10.84;49.14;99322.72;5030069;28;20474;-82
2022/09/27 05:06:09;;;;;;;1.20;0.90;;;;;;;10.84;49.33;99327.34;5014060;28;20057;-84
2022/09/27 05:08:38;;;;;;;2.75;1.10;;;;;;;10.83;48.75;99328.38;5016576;28;20051;-84
2022/09/27 05:11:14;;;;;;;2.17;1.17;;;;;;;10.83;48.90;99331.97;5022291;28;20078;-84
2022/09/27 05:13:59;;;;;;;2.75;0.93;;;;;;;10.83;48.79;99342.03;5033320;28;20042;-84
2022/09/27 05:16:29;;;;;;;2.85;0.90;;;;;;;10.83;48.82;99342.03;5020242;28;20103;-83
2022/09/27 05:19:19;;;;;;;1.65;0.70;;;;;;;10.81;48.80;99339.47;5025663;28;20065;-83
2022/09/27 05:22:05;;;;;;;1.70;0.90;;;;;;;10.80;48.60;99340.53;5009122;28;20030;-84
2022/09/27 05:24:34;;;;;;;1.63;0.95;;;;;;;10.81;48.52;99368.75;5017776;28;20080;-84
2022/09/27 05:27:07;;;;;;;2.38;1.08;;;;;;;10.79;48.56;99365.34;5017620;28;20034;-83
2022/09/27 05:29:35;;;;;;;2.33;0.95;;;;;;;10.77;48.92;99370.97;5035615;28;20041;-82
2022/09/27 05:32:09;;;;;;;1.73;1.00;;;;;;;10.77;49.13;99357.28;5013543;28;20214;-83
2022/09/27 05:34:37;;;;;;;1.35;0.70;;;;;;;10.78;48.95;99374.56;5031594;28;20067;-84
2022/09/27 05:37:06;;;;;;;2.47;0.82;;;;;;;10.76;49.14;99368.41;5034109;28;20106;-83
2022/09/27 05:39:38;;;;;;;1.77;0.80;;;;;;;10.73;48.74;99369.59;5024208;28;20124;-82
2022/09/27 05:42:09;;;;;;;1.85;0.80;;;;;;;10.74;48.75;99371.31;5006089;28;20031;-82
2022/09/27 05:44:38;;;;;;;2.22;0.90;;;;;;;10.74;48.78;99378.66;5035706;28;20073;-83
2022/09/27 05:47:06;;;;;;;1.75;1.02;;;;;;;10.74;48.70;99381.38;5036950;28;20102;-83
2022/09/27 05:49:36;;;;;;;1.90;0.60;;;;;;;10.74;48.67;99375.91;5036413;28;20046;-83
2022/09/27 05:52:04;;;;;;;2.05;0.80;;;;;;;10.72;48.73;99378.00;5013611;28;20049;-83
2022/09/27 05:54:33;;;;;;;2.17;0.80;;;;;;;10.72;48.93;99381.59;5024188;28;20504;-81
2022/09/27 05:57:01;;;;;;;2.42;0.80;;;;;;;10.72;48.34;99388.94;5024446;28;20079;-84
2022/09/27 05:59:47;;;;;;;1.77;0.80;;;;;;;10.70;48.47;99389.09;5016298;28;20053;-84
2022/09/27 06:02:17;;;;;;;3.70;1.20;;;;;;;10.68;48.40;99380.19;5021416;28;20042;-84
2022/09/27 06:05:06;;;;;;;1.30;0.68;;;;;;;10.69;48.54;99387.38;5033010;28;20043;-84
2022/09/27 06:07:57;;;;;;;1.70;0.70;;;;;;;10.65;48.57;99380.53;5033118;28;20044;-85
2022/09/27 06:10:32;;;;;;;2.22;0.93;;;;;;;10.66;48.77;99381.38;5015669;28;20037;-82
2022/09/27 06:13:04;;;;;;;1.23;0.70;;;;;;;10.66;48.42;99382.25;5041804;28;20102;-83
2022/09/27 06:15:38;;;;;;;0.93;0.60;;;;;;;10.63;48.34;99385.34;5005742;28;20491;-82
2022/09/27 06:18:08;;;;;;;1.38;0.77;;;;;;;10.67;48.50;99383.97;5024383;28;20089;-82
2022/09/27 06:20:39;;;;;;;2.35;0.77;;;;;;;10.67;48.48;99385.84;5022497;28;20047;-82
2022/09/27 06:23:10;;;;;;;1.77;0.80;;;;;;;10.67;48.65;99392.16;5017646;28;20041;-83
2022/09/27 06:25:39;;;;;;;2.20;0.70;;;;;;;10.68;48.37;99393.03;5030621;28;20508;-83
2022/09/27 06:28:28;;;;;;;1.52;0.73;;;;;;;10.66;48.31;99393.19;5011753;28;20079;-84
2022/09/27 06:30:59;;;;;;;2.50;0.80;;;;;;;10.68;48.78;99387.56;5028670;28;20049;-82
2022/09/27 06:33:39;;;;;;;1.47;0.60;;;;;;;10.65;48.43;99386.00;5020642;28;20074;-83
2022/09/27 06:36:09;;;;;;;2.90;1.00;;;;;;;10.68;48.77;99393.03;5027995;28;20300;-84
2022/09/27 06:38:39;;;;;;;1.42;0.73;;;;;;;10.68;48.61;99396.63;5035319;28;20042;-83
2022/09/27 06:41:30;;;;;;;1.38;0.60;;;;;;;10.65;48.57;99388.75;5012526;28;20060;-83
2022/09/27 06:44:10;;;;;;;1.85;0.70;;;;;;;10.64;48.57;99398.00;5036167;28;20045;-83
2022/09/27 06:47:13;;;;;;;1.42;0.70;;;;;;;10.65;48.43;99393.38;5037506;28;20042;-82
2022/09/27 06:49:53;;;;;;;2.10;0.90;;;;;;;10.66;48.64;99392.34;5008787;28;20503;-82
2022/09/27 06:52:24;;;;;;;1.27;0.77;;;;;;;10.68;48.65;99407.56;5012681;28;20050;-83
2022/09/27 06:54:53;;;;;;;1.40;0.80;;;;;;;10.66;48.63;99401.41;5033996;28;20056;-83
2022/09/27 07:00:25;;;;;;;2.10;0.90;;;;;;;10.65;48.47;99421.56;5012863;28;20057;-82
2022/09/27 07:03:21;;;;;;;2.30;0.88;;;;;;;10.65;48.67;99421.56;5030000;28;20569;-84
2022/09/27 07:06:17;;;;;;;2.05;0.88;;;;;;;10.68;48.90;99426.72;4973456;28;20235;-83
2022/09/27 07:08:52;;;;;;;4.03;0.90;;;;;;;10.69;48.31;99430.31;5022395;28;20540;-84
2022/09/27 07:11:22;;;;;;;1.27;0.70;;;;;;;10.66;48.43;99434.22;5029880;28;20038;-84
2022/09/27 07:13:52;;;;;;;1.80;0.68;;;;;;;10.68;48.71;99437.66;5031102;28;20412;-84
2022/09/27 07:16:20;;;;;;;1.75;0.90;;;;;;;10.70;48.55;99443.81;5021782;28;20059;-82
2022/09/27 07:18:50;;;;;;;1.58;0.80;;;;;;;10.71;48.81;99447.44;5038182;28;20038;-82
2022/09/27 07:21:18;;;;;;;1.48;0.80;;;;;;;10.70;48.46;99449.31;5031872;28;20045;-83
2022/09/27 07:23:47;;;;;;;1.88;0.90;;;;;;;10.70;48.63;99451.19;5033753;28;20038;-82
2022/09/27 07:26:17;;;;;;;3.08;0.82;;;;;;;10.72;48.83;99451.88;5039808;28;20064;-81
2022/09/27 07:28:46;;;;;;;1.58;1.10;;;;;;;10.70;48.48;99449.31;5013518;28;20046;-83
2022/09/27 07:31:23;;;;;;;1.40;0.80;;;;;;;10.69;48.43;99455.78;5048045;28;20059;-81
2022/09/27 07:33:52;;;;;;;1.77;0.77;;;;;;;10.70;48.82;99454.78;5048367;28;20049;-81
2022/09/27 07:36:20;;;;;;;1.02;0.60;;;;;;;10.71;48.81;99447.44;5032513;28;20049;-80
2022/09/27 07:38:48;;;;;;;1.67;0.80;;;;;;;10.71;48.91;99463.84;5024082;28;20516;-82
2022/09/27 07:41:20;;;;;;;1.38;0.73;;;;;;;10.73;48.99;99453.59;5010628;28;20093;-82
2022/09/27 07:43:48;;;;;;;1.75;0.77;;;;;;;10.70;48.85;99456.66;5011324;28;20049;-81
2022/09/27 07:46:18;;;;;;;2.10;0.60;;;;;;;10.72;48.49;99454.63;5013684;28;20056;-80
2022/09/27 07:48:52;;;;;;;1.90;0.68;;;;;;;10.71;49.18;99452.91;5046628;28;20076;-79
2022/09/27 07:51:39;;;;;;;2.38;0.80;;;;;;;10.71;49.06;99456.50;5033552;28;20072;-82
2022/09/27 07:54:25;;;;;;;0.82;0.60;;;;;;;10.71;48.58;99472.91;5001619;28;20104;-82
2022/09/27 07:57:07;;;;;;;1.40;0.60;;;;;;;10.73;48.79;99470.84;5034638;28;20041;-81
2022/09/27 07:59:45;;;;;;;2.53;1.15;;;;;;;10.72;48.69;99485.56;5032307;28;20137;-80
2022/09/27 08:02:17;;;;;;;0.50;0.50;;;;;;;10.75;48.97;99478.88;5017930;28;20097;-81
2022/09/27 08:04:47;;;;;;;0.93;0.60;;;;;;;10.73;48.42;99478.22;5008850;28;20057;-80
2022/09/27 08:07:16;;;;;;;1.05;0.60;;;;;;;10.77;48.57;99490.53;5038816;28;20037;-82
2022/09/27 08:09:49;;;;;;;1.65;0.50;;;;;;;10.73;48.61;99479.03;5041539;28;20046;-81
2022/09/27 08:12:21;;;;;;;1.38;0.70;;;;;;;10.79;48.77;99481.13;5042031;28;20058;-82
2022/09/27 08:14:50;;;;;;;1.38;0.60;;;;;;;10.77;48.97;99480.44;5042070;28;20121;-80
2022/09/27 08:17:19;;;;;;;1.17;0.50;;;;;;;10.81;49.14;99483.69;5028458;28;20130;-81
2022/09/27 08:20:22;;;;;;;0.70;0.52;;;;;;;10.80;48.54;99491.06;5012694;28;20601;-80
2022/09/27 08:23:17;;;;;;;1.85;0.70;;;;;;;10.81;48.73;99506.41;5030412;28;20051;-79
2022/09/27 08:25:53;;;;;;;0.98;0.43;;;;;;;10.82;49.03;99505.41;5014428;28;20037;-80
2022/09/27 08:28:30;;;;;;;0.50;0.50;;;;;;;10.87;48.67;99502.19;5036922;28;20432;-81
2022/09/27 08:31:04;;;;;;;0.98;0.60;;;;;;;10.86;48.84;99501.31;5030778;28;20045;-80
2022/09/27 08:33:32;;;;;;;1.38;0.50;;;;;;;10.88;48.59;99501.16;5014047;28;20057;-82
2022/09/27 08:36:11;;;;;;;0.85;0.68;;;;;;;10.92;48.80;99505.25;5008249;28;20072;-81
2022/09/27 08:38:39;;;;;;;1.63;0.65;;;;;;;10.91;48.73;99511.75;5012112;28;20092;-81
2022/09/27 08:41:12;;;;;;;1.30;0.65;;;;;;;10.93;49.00;99516.03;5024433;28;20038;-81
2022/09/27 08:43:49;;;;;;;1.85;0.70;;;;;;;10.95;48.92;99508.50;5012957;28;20038;-84
2022/09/27 08:46:27;;;;;;;2.40;0.82;;;;;;;10.95;48.44;99508.50;5023110;28;20508;-83
2022/09/27 08:49:04;;;;;;;1.60;0.70;;;;;;;10.97;48.85;99511.94;5026611;28;20041;-84
2022/09/27 08:51:35;;;;;;;0.88;0.50;;;;;;;10.96;48.70;99515.69;5009162;28;20117;-84
2022/09/27 08:54:14;;;;;;;0.80;0.60;;;;;;;10.99;48.93;99517.22;5042769;28;20495;-84
2022/09/27 08:56:42;;;;;;;1.55;0.70;;;;;;;10.97;48.70;99513.81;5029940;28;20041;-84
2022/09/27 08:59:19;;;;;;;1.23;0.40;;;;;;;11.02;48.81;99518.78;5029126;28;20051;-82
2022/09/27 09:01:53;;;;;;;1.80;0.75;;;;;;;10.99;48.77;99515.34;5014856;28;20474;-83
2022/09/27 09:04:35;;;;;;;1.60;0.63;;;;;;;11.02;48.75;99507.81;5036320;28;20046;-82
2022/09/27 09:07:12;;;;;;;1.42;0.80;;;;;;;11.05;48.92;99516.56;5015202;28;20760;-83
2022/09/27 09:09:55;;;;;;;1.55;1.10;;;;;;;11.05;49.08;99512.97;5019488;28;20057;-82
2022/09/27 09:12:47;;;;;;;1.17;0.73;;;;;;;11.06;49.05;99515.50;5015520;28;20049;-82
2022/09/27 09:15:56;;;;;;;1.48;1.20;;;;;;;11.08;49.04;99515.34;5029536;28;20041;-82
2022/09/27 09:18:48;;;;;;;1.88;0.95;;;;;;;11.06;48.95;99501.81;5030140;28;20053;-81
2022/09/27 09:21:45;;;;;;;2.10;1.00;;;;;;;11.07;49.39;99511.75;5021572;28;20133;-82
2022/09/27 09:24:42;;;;;;;1.40;1.00;;;;;;;11.09;49.00;99503.38;5030161;28;20049;-83
2022/09/27 09:27:18;;;;;;;2.47;1.00;;;;;;;11.10;49.19;99514.16;5037353;28;20538;-82
2022/09/27 09:30:05;;;;;;;1.55;0.90;;;;;;;11.11;49.23;99507.66;5015697;28;20046;-83
2022/09/27 09:32:51;;;;;;;1.70;1.20;;;;;;;11.12;49.80;99503.03;5014045;28;20060;-82
2022/09/27 09:35:25;;;;;;;1.38;1.05;;;;;;;11.13;49.61;99511.09;5010013;28;20042;-82
2022/09/27 09:37:56;;;;;;;2.33;1.10;;;;;;;11.18;49.46;99510.56;5028806;28;20049;-82
2022/09/27 09:40:28;;;;;;;2.17;1.10;;;;;;;11.21;49.66;99510.25;5017064;28;20044;-82
2022/09/27 09:43:01;;;;;;;1.92;1.20;;;;;;;11.22;49.46;99498.25;5020646;28;20049;-83
2022/09/27 09:45:33;;;;;;;1.75;1.10;;;;;;;11.24;49.72;99497.03;5014856;28;20414;-83
2022/09/27 09:48:11;;;;;;;2.25;1.05;;;;;;;11.29;49.59;99494.66;5039850;28;20347;-82
2022/09/27 09:50:44;;;;;;;2.72;1.48;;;;;;;11.34;49.59;99494.13;5032376;28;20045;-82
2022/09/27 09:53:17;;;;;;;1.60;1.10;;;;;;;11.37;49.83;99493.78;5021049;28;20049;-83
2022/09/27 09:55:52;;;;;;;2.03;1.17;;;;;;;11.39;49.93;99494.44;5025752;28;20053;-83
2022/09/27 09:58:24;;;;;;;2.05;1.20;;;;;;;11.44;50.22;99496.69;5025438;28;20064;-82
2022/09/27 10:01:09;;;;;;;2.22;1.30;;;;;;;11.50;49.90;99496.84;5027171;28;20101;-82
2022/09/27 10:03:38;;;;;;;1.77;1.02;;;;;;;11.56;50.13;99496.16;5011662;28;20046;-82
2022/09/27 10:06:06;;;;;;;3.80;1.30;;;;;;;11.61;50.24;99482.84;5021194;28;20105;-83
2022/09/27 10:08:34;;;;;;;2.33;1.15;;;;;;;11.68;50.02;99481.09;5018894;28;20038;-82
2022/09/27 10:11:25;;;;;;;2.33;1.27;;;;;;;11.76;50.41;99482.97;5002059;28;20046;-83
2022/09/27 10:14:11;;;;;;;2.67;1.20;;;;;;;11.84;49.83;99474.72;5027927;28;20042;-83
2022/09/27 10:16:46;;;;;;;2.40;1.17;;;;;;;11.90;49.86;99473.13;5016300;28;20034;-83
2022/09/27 10:19:25;;;;;;;1.83;1.30;;;;;;;12.01;49.57;99470.88;5033577;28;20053;-83
2022/09/27 10:21:54;;;;;;;2.35;1.20;;;;;;;12.05;49.36;99471.38;5012024;28;20033;-83
2022/09/27 10:24:24;;;;;;;1.35;0.80;;;;;;;12.09;48.43;99478.22;5021094;28;20054;-84
2022/09/27 10:27:04;;;;;;;1.88;1.08;;;;;;;12.11;48.82;99466.06;5023620;28;20065;-84
2022/09/27 10:29:37;;;;;;;1.35;0.98;;;;;;;12.17;48.23;99477.31;5025253;28;20108;-84
2022/09/27 10:32:23;;;;;;;2.55;1.15;;;;;;;12.21;47.85;99474.06;5013976;28;20049;-84
2022/09/27 10:35:35;;;;;;;1.35;0.88;;;;;;;12.13;47.97;99472.19;5014714;28;20038;-83
2022/09/27 10:38:24;;;;;;;2.88;1.20;;;;;;;12.18;47.47;99479.03;5021748;28;20157;-84
2022/09/27 10:41:15;;;;;;;1.48;0.90;;;;;;;12.15;47.58;99473.91;5028245;28;20046;-84
2022/09/27 10:43:45;;;;;;;2.63;1.00;;;;;;;12.15;47.64;99474.75;5011066;28;20214;-84
2022/09/27 10:46:28;;;;;;;3.08;1.10;;;;;;;12.18;48.08;99479.91;5012935;28;20630;-83
2022/09/27 10:49:21;;;;;;;1.60;1.20;;;;;;;12.17;47.62;99475.44;5041897;28;20587;-83
2022/09/27 10:51:55;;;;;;;1.70;1.20;;;;;;;12.13;47.69;99472.19;4986098;28;20453;-83
2022/09/27 10:54:27;;;;;;;2.10;1.35;;;;;;;12.13;48.19;99471.31;5033459;28;20037;-84
2022/09/27 10:56:58;;;;;;;3.38;1.15;;;;;;;12.12;48.08;99472.41;5018880;28;20057;-85
2022/09/27 10:59:30;;;;;;;2.20;1.30;;;;;;;12.13;48.04;99476.00;5020153;28;20120;-84
2022/09/27 11:01:59;;;;;;;2.90;1.33;;;;;;;12.12;48.34;99475.13;5039286;28;20041;-84
2022/09/27 11:04:37;;;;;;;2.53;1.40;;;;;;;12.13;47.80;99472.19;5016338;28;20061;-84
2022/09/27 11:07:15;;;;;;;2.20;1.58;;;;;;;12.12;47.89;99464.16;4994418;28;20080;-83
2022/09/27 11:09:53;;;;;;;1.77;1.17;;;;;;;12.11;47.87;99474.28;5033279;28;20132;-83
2022/09/27 11:12:24;;;;;;;3.13;1.42;;;;;;;12.08;48.37;99471.88;5023165;28;20137;-84
2022/09/27 11:14:56;;;;;;;3.05;1.50;;;;;;;12.09;48.18;99470.84;5031365;28;20117;-84
2022/09/27 11:17:37;;;;;;;2.85;1.40;;;;;;;12.06;48.07;99468.44;5005630;28;20042;-84
2022/09/27 11:20:17;;;;;;;3.03;1.35;;;;;;;12.08;48.22;99474.63;5020405;28;20042;-84
2022/09/27 11:23:21;;;;;;;2.28;1.50;;;;;;;12.07;47.98;99466.56;5015389;28;20049;-85
2022/09/27 11:26:06;;;;;;;2.50;1.35;;;;;;;12.04;48.30;99465.06;4990122;28;20041;-84
2022/09/27 11:28:47;;;;;;;2.67;1.70;;;;;;;12.04;48.00;99459.56;5013616;28;20053;-85
2022/09/27 11:31:36;;;;;;;2.67;1.60;;;;;;;12.04;48.52;99451.34;4997638;28;20069;-85
2022/09/27 11:34:26;;;;;;;2.83;1.50;;;;;;;12.08;48.16;99463.66;5010103;28;20793;-85
2022/09/27 11:37:10;;;;;;;2.30;1.45;;;;;;;12.07;48.08;99456.44;5024806;28;20097;-84
2022/09/27 11:39:55;;;;;;;2.10;1.50;;;;;;;12.10;48.14;99458.84;5016671;28;20081;-85
2022/09/27 11:42:52;;;;;;;3.10;1.83;;;;;;;12.16;48.12;99453.69;5009179;28;20042;-85
2022/09/27 11:45:31;;;;;;;2.38;1.52;;;;;;;12.15;48.22;99449.22;5026834;28;20092;-84
2022/09/27 11:48:39;;;;;;;2.88;1.50;;;;;;;12.16;48.02;99449.03;5020260;28;20045;-86
2022/09/27 11:51:19;;;;;;;2.45;1.42;;;;;;;12.22;47.62;99456.56;4983516;28;20509;-86
2022/09/27 11:54:02;;;;;;;2.13;1.27;;;;;;;12.22;47.56;99441.97;5008287;28;20053;-84
2022/09/27 11:56:44;;;;;;;2.03;1.27;;;;;;;12.25;47.51;99447.13;4993440;28;20067;-85
2022/09/27 11:59:42;;;;;;;2.78;1.35;;;;;;;12.27;47.45;99445.06;5022301;28;20144;-84
2022/09/27 12:02:38;;;;;;;2.80;1.50;;;;;;;12.30;47.64;99450.16;5019399;28;20068;-85
2022/09/27 12:05:20;;;;;;;2.05;1.40;;;;;;;12.33;46.98;99447.06;5021278;28;20065;-84
2022/09/27 12:08:15;;;;;;;2.70;1.27;;;;;;;12.34;47.32;99430.44;5060102;28;20058;-83
2022/09/27 12:10:48;;;;;;;2.00;1.15;;;;;;;12.34;47.08;99435.91;5028269;28;20440;-83
2022/09/27 12:13:26;;;;;;;3.20;1.20;;;;;;;12.40;46.48;99428.84;5030673;28;20049;-84
2022/09/27 12:15:57;;;;;;;1.58;1.13;;;;;;;12.38;47.31;99437.25;5012203;28;20069;-85
2022/09/27 12:18:36;;;;;;;1.35;1.10;;;;;;;12.41;47.15;99430.56;5015425;28;20065;-84
2022/09/27 12:21:12;;;;;;;2.85;1.35;;;;;;;12.40;47.02;99434.34;4991044;28;20041;-84
2022/09/27 12:23:46;;;;;;;1.38;1.00;;;;;;;12.42;47.01;99437.75;5010706;28;20061;-84
2022/09/27 12:26:28;;;;;;;1.35;1.05;;;;;;;12.39;47.13;99433.47;5018934;28;20377;-84