Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:14;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5024370;28;20195;-69
2023/04/13 00:02:40;;;;;;;0.68;0.68;;;8.90;99.90;;;;;;5023654;28;20198;-69
2023/04/13 00:05:10;;;;;;;1.70;0.80;;;8.90;99.90;;;;;;5026177;28;20922;-68
2023/04/13 00:07:39;;;;;;;0.80;0.60;;;8.70;99.90;;;;;;5024789;28;20175;-63
2023/04/13 00:10:08;;;;;;;1.08;0.70;;;8.70;99.90;;;;;;5025105;28;20195;-64
2023/04/13 00:12:35;;;;;;;0.82;0.70;;;8.70;99.90;;;;;;5026060;28;20300;-64
2023/04/13 00:15:02;;;;;;;1.02;0.77;;;8.70;99.90;;;;;;5026653;28;20189;-64
2023/04/13 00:17:28;;;;;;;1.05;0.70;;;8.80;99.90;;;;;;5025023;28;20183;-64
2023/04/13 00:19:56;;;;;;;0.85;0.75;;;8.70;99.90;;;;;;5025761;28;20586;-67
2023/04/13 00:22:29;;;;;;;2.47;0.65;;;8.60;99.90;;;;;;5025360;28;20215;-67
2023/04/13 00:24:54;;;;;;;1.65;0.73;;;8.60;99.90;;;;;;5024629;28;20591;-65
2023/04/13 00:27:21;;;;;;;1.43;0.67;;;8.50;99.90;;;;;;5023504;28;20232;-65
2023/04/13 00:29:47;;;;;;;0.70;0.60;;;8.50;99.90;;;;;;5024451;28;20186;-65
2023/04/13 00:32:13;;;;;;;0.80;0.63;;;8.60;99.90;;;;;;5026740;28;20242;-65
2023/04/13 00:34:39;;;;;;;0.73;0.73;;;8.90;99.90;;;;;;5023039;28;20210;-65
2023/04/13 00:37:06;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5027933;28;20225;-65
2023/04/13 00:39:32;;;;;;;0.93;0.70;;;8.50;99.90;;;;;;5021662;28;20652;-66
2023/04/13 00:42:01;;;;;;;1.27;0.70;;;8.50;99.90;;;;;;5025128;28;20310;-69
2023/04/13 00:44:27;;;;;;;2.92;1.08;;;8.50;99.90;;;;;;5023324;28;20573;-69
2023/04/13 00:46:53;;;;;;;1.98;1.00;;;8.90;99.90;;;;;;5023698;28;20210;-66
2023/04/13 00:49:21;;;;;;;0.70;0.60;;;8.40;99.90;;;;;;5022697;28;20193;-65
2023/04/13 00:51:47;;;;;;;0.63;0.60;;;8.70;99.90;;;;;;5024949;28;20697;-66
2023/04/13 00:54:14;;;;;;;0.77;0.77;;;8.50;99.90;;;;;;5024475;28;20189;-65
2023/04/13 00:56:41;;;;;;;0.90;0.68;;;8.80;99.90;;;;;;5023591;28;20435;-67
2023/04/13 00:59:09;;;;;;;1.35;0.63;;;8.50;99.90;;;;;;5025828;28;20332;-65
2023/04/13 01:01:44;;;;;;;0.88;0.60;;;8.70;99.90;;;;;;5024443;28;20214;-65
2023/04/13 01:04:13;;;;;;;2.65;0.85;;;8.60;99.90;;;;;;5025440;28;20483;-68
2023/04/13 01:06:48;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5023447;28;20189;-66
2023/04/13 01:09:19;;;;;;;2.55;0.60;;;8.70;99.90;;;;;;5026622;28;20252;-66
2023/04/13 01:12:04;;;;;;;0.80;0.70;;;8.50;99.90;;;;;;5026774;28;20228;-66
2023/04/13 01:14:40;;;;;;;0.80;0.60;;;8.30;99.90;;;;;;5022749;28;20548;-65
2023/04/13 01:17:12;;;;;;;1.02;0.80;;;8.40;99.90;;;;;;5020099;28;20193;-65
2023/04/13 01:19:50;;;;;;;0.85;0.70;;;8.70;99.90;;;;;;5024648;28;20186;-65
2023/04/13 01:22:21;;;;;;;1.23;0.70;;;8.40;99.90;;;;;;5024056;28;20249;-65
2023/04/13 01:25:24;;;;;;;2.72;0.77;;;8.40;99.90;;;;;;5025178;28;20274;-65
2023/04/13 01:28:04;;;;;;;1.05;0.80;;;8.30;99.90;;;;;;5020454;28;20544;-65
2023/04/13 01:30:31;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5023878;28;20285;-66
2023/04/13 01:32:58;;;;;;;0.75;0.75;;;8.50;99.90;;;;;;5024174;28;20210;-66
2023/04/13 01:35:24;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5020167;28;20241;-66
2023/04/13 01:37:53;;;;;;;2.15;0.80;;;8.30;99.90;;;;;;5024497;28;20188;-66
2023/04/13 01:40:24;;;;;;;0.70;0.60;;;8.20;99.90;;;;;;5024896;28;20179;-66
2023/04/13 01:42:51;;;;;;;0.70;0.60;;;8.20;99.90;;;;;;5026522;28;20213;-66
2023/04/13 01:45:18;;;;;;;1.58;0.70;;;8.60;99.90;;;;;;5025497;28;20313;-66
2023/04/13 01:48:05;;;;;;;1.25;0.80;;;8.20;99.90;;;;;;5024420;28;20193;-66
2023/04/13 01:50:36;;;;;;;2.40;0.70;;;8.00;99.90;;;;;;5026789;28;20198;-66
2023/04/13 01:53:10;;;;;;;0.95;0.70;;;8.10;99.90;;;;;;5022154;28;20301;-66
2023/04/13 01:55:40;;;;;;;0.80;0.60;;;7.80;99.90;;;;;;5024701;28;20186;-66
2023/04/13 01:58:12;;;;;;;1.30;0.80;;;7.90;99.90;;;;;;5026982;28;20190;-68
2023/04/13 02:00:38;;;;;;;1.55;0.90;;;7.80;99.90;;;;;;5027537;28;20292;-67
2023/04/13 02:03:07;;;;;;;1.77;1.60;;;7.70;99.90;;;;;;5030584;28;20664;-67
2023/04/13 02:05:35;;;;;;;0.82;0.80;;;7.20;99.90;;;;;;5029142;28;20174;-68
2023/04/13 02:08:04;;;;;;;1.23;0.80;;;7.80;99.90;;;;;;5028549;28;20523;-67
2023/04/13 02:10:31;;;;;;;1.00;0.70;;;8.00;99.90;;;;;;5024609;28;20186;-67
2023/04/13 02:12:57;;;;;;;1.02;0.80;;;7.80;99.90;;;;;;5028480;28;20209;-67
2023/04/13 02:15:23;;;;;;;1.30;0.63;;;7.30;99.90;;;;;;5028559;28;20191;-67
2023/04/13 02:17:49;;;;;;;0.80;0.60;;;7.70;99.90;;;;;;5026877;28;20185;-67
2023/04/13 02:20:15;;;;;;;1.20;1.08;;;7.50;99.90;;;;;;5029160;28;20483;-67
2023/04/13 02:22:42;;;;;;;1.00;0.70;;;7.60;99.90;;;;;;5023937;28;20585;-67
2023/04/13 02:25:10;;;;;;;1.17;0.65;;;7.80;99.90;;;;;;5025113;28;20191;-67
2023/04/13 02:27:39;;;;;;;1.13;0.80;;;7.80;99.90;;;;;;5028469;28;20178;-67
2023/04/13 02:30:06;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5027055;28;20641;-67
2023/04/13 02:32:33;;;;;;;0.80;0.73;;;7.60;99.90;;;;;;5024692;28;20198;-67
2023/04/13 02:35:00;;;;;;;1.80;0.80;;;8.20;99.90;;;;;;5025427;28;20190;-66
2023/04/13 02:37:28;;;;;;;0.95;0.85;;;8.00;99.90;;;;;;5027657;28;20775;-67
2023/04/13 02:39:54;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5028032;28;20195;-67
2023/04/13 02:42:20;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5026005;28;20213;-66
2023/04/13 02:44:46;;;;;;;1.83;0.80;;;8.00;99.90;;;;;;5029905;28;20445;-67
2023/04/13 02:47:12;;;;;;;1.10;0.87;;;7.90;99.90;;;;;;5026397;28;20665;-67
2023/04/13 02:49:39;;;;;;;1.50;1.40;;;8.00;99.90;;;;;;5027877;28;20256;-67
2023/04/13 02:52:05;;;;;;;3.72;1.10;;;8.00;99.90;;;;;;5024922;28;20978;-66
2023/04/13 02:54:32;;;;;;;1.33;1.00;;;7.90;99.90;;;;;;5030324;28;20236;-66
2023/04/13 02:56:57;;;;;;;2.45;1.00;;;7.70;99.90;;;;;;5025685;28;20213;-65
2023/04/13 02:59:23;;;;;;;1.30;1.13;;;7.90;99.90;;;;;;5029946;28;20909;-67
2023/04/13 03:01:48;;;;;;;1.97;1.77;;;7.80;99.90;;;;;;5025891;28;20210;-67
2023/04/13 03:04:14;;;;;;;1.47;1.00;;;7.80;99.90;;;;;;5026002;28;20226;-67
2023/04/13 03:06:43;;;;;;;1.40;1.00;;;7.80;99.90;;;;;;5023779;28;20187;-68
2023/04/13 03:09:09;;;;;;;2.17;1.10;;;7.60;99.90;;;;;;5025485;28;20646;-66
2023/04/13 03:11:34;;;;;;;1.77;1.20;;;7.60;99.90;;;;;;5024743;28;20228;-66
2023/04/13 03:14:00;;;;;;;1.17;1.00;;;7.90;99.90;;;;;;5026131;28;20221;-66
2023/04/13 03:16:27;;;;;;;1.00;0.90;;;7.60;99.90;;;;;;5025581;28;20209;-67
2023/04/13 03:18:53;;;;;;;1.75;0.80;;;7.70;99.90;;;;;;5019669;28;20999;-67
2023/04/13 03:21:19;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5024156;28;20317;-67
2023/04/13 03:23:45;;;;;;;1.08;0.95;;;7.50;99.90;;;;;;5022013;28;20213;-64
2023/04/13 03:26:10;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;5023264;28;20572;-65
2023/04/13 03:28:36;;;;;;;1.70;1.10;;;7.60;99.90;;;;;;5026291;28;20190;-64
2023/04/13 03:31:02;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;5024313;28;20190;-66
2023/04/13 03:33:28;;;;;;;1.10;1.00;;;7.40;99.90;;;;;;5026039;28;20209;-66
2023/04/13 03:35:53;;;;;;;5.03;4.07;;;7.30;99.90;;;;;;5026571;28;20195;-66
2023/04/13 03:38:19;;;;;;;1.00;0.90;;;7.60;99.90;;;;;;5023209;28;20648;-66
2023/04/13 03:40:45;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5023391;28;20210;-66
2023/04/13 03:43:10;;;;;;;1.57;0.90;;;7.30;99.90;;;;;;5021171;28;20646;-66
2023/04/13 03:45:36;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5026128;28;20636;-66
2023/04/13 03:48:02;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5024031;28;20197;-67
2023/04/13 03:50:27;;;;;;;1.50;1.10;;;7.30;99.90;;;;;;4985216;28;1187068;-66
2023/04/13 03:52:53;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5027156;28;20229;-66
2023/04/13 03:55:18;;;;;;;0.90;0.83;;;7.40;99.90;;;;;;5026801;28;20187;-66
2023/04/13 03:57:44;;;;;;;1.30;0.90;;;7.60;99.90;;;;;;5025854;28;20186;-66
2023/04/13 04:00:12;;;;;;;1.00;0.90;;;7.50;99.90;;;;;;5029553;28;20198;-64
2023/04/13 04:02:39;;;;;;;1.20;1.05;;;7.40;99.90;;;;;;5027410;28;20638;-65
2023/04/13 04:05:05;;;;;;;1.55;1.20;;;7.70;99.90;;;;;;5026495;28;20183;-66
2023/04/13 04:07:30;;;;;;;1.93;1.20;;;7.60;99.90;;;;;;5025370;28;20218;-65
2023/04/13 04:09:56;;;;;;;1.23;1.13;;;7.50;99.90;;;;;;5026726;28;20449;-65
2023/04/13 04:12:21;;;;;;;2.30;1.20;;;7.70;99.90;;;;;;5022653;28;20205;-65
2023/04/13 04:14:47;;;;;;;1.67;1.00;;;7.00;99.90;;;;;;5027933;28;20205;-65
2023/04/13 04:17:13;;;;;;;1.40;0.90;;;7.80;99.90;;;;;;5026784;28;20309;-65
2023/04/13 04:19:38;;;;;;;1.83;0.90;;;8.00;99.90;;;;;;5023774;28;20676;-64
2023/04/13 04:22:05;;;;;;;3.37;0.90;;;8.00;99.90;;;;;;5024100;28;20484;-64
2023/04/13 04:24:32;;;;;;;1.88;1.00;;;7.90;99.90;;;;;;5024218;28;20193;-66
2023/04/13 04:26:59;;;;;;;1.00;0.75;;;8.00;99.90;;;;;;5022731;28;20209;-65
2023/04/13 04:29:34;;;;;;;1.20;1.00;;;8.20;99.90;;;;;;5023695;28;20186;-67
2023/04/13 04:32:01;;;;;;;3.08;0.90;;;8.10;99.90;;;;;;5025941;28;20664;-66
2023/04/13 04:34:27;;;;;;;2.55;1.00;;;8.00;99.90;;;;;;5026700;28;20662;-66
2023/04/13 04:36:54;;;;;;;1.27;1.00;;;8.40;99.90;;;;;;5028379;28;20285;-66
2023/04/13 04:39:21;;;;;;;2.40;0.98;;;8.10;99.90;;;;;;5025350;28;21356;-66
2023/04/13 04:42:02;;;;;;;3.72;1.33;;;8.10;99.90;;;;;;5020989;28;20767;-66
2023/04/13 04:44:32;;;;;;;4.22;1.20;;;7.60;99.90;;;;;;5025620;28;20179;-66
2023/04/13 04:46:58;;;;;;;3.08;1.20;;;8.20;99.90;;;;;;5022504;28;20191;-66
2023/04/13 04:49:26;;;;;;;1.90;1.30;;;8.10;99.90;;;;;;5027443;28;20237;-66
2023/04/13 04:51:54;;;;;;;1.13;1.02;;;8.00;99.90;;;;;;5027767;28;20214;-66
2023/04/13 04:54:19;;;;;;;2.33;1.20;;;8.20;99.90;;;;;;5018926;28;20191;-66
2023/04/13 04:56:46;;;;;;;2.03;1.10;;;8.20;99.90;;;;;;5023250;28;20240;-65
2023/04/13 04:59:12;;;;;;;1.58;1.00;;;8.00;99.90;;;;;;5023122;28;20224;-66
2023/04/13 05:01:39;;;;;;;3.03;1.70;;;8.20;99.90;;;;;;5024777;28;20678;-66
2023/04/13 05:04:05;;;;;;;4.00;1.20;;;7.80;99.90;;;;;;5025046;28;20475;-66
2023/04/13 05:06:31;;;;;;;1.75;0.90;;;8.20;99.90;;;;;;5024776;28;20189;-66
2023/04/13 05:09:00;;;;;;;1.83;1.30;;;8.30;99.90;;;;;;5021838;28;20187;-66
2023/04/13 05:11:29;;;;;;;3.10;1.45;;;8.30;99.90;;;;;;5023178;28;20798;-67
2023/04/13 05:13:55;;;;;;;2.90;1.30;;;8.50;99.90;;;;;;5020449;28;20187;-66
2023/04/13 05:16:22;;;;;;;2.40;1.07;;;8.40;99.90;;;;;;5027224;28;20186;-66
2023/04/13 05:18:48;;;;;;;1.85;1.02;;;8.50;99.90;;;;;;5025966;28;20444;-65
2023/04/13 05:21:14;;;;;;;1.98;1.13;;;8.30;99.90;;;;;;5025853;28;20267;-65
2023/04/13 05:23:41;;;;;;;7.50;1.52;;;8.40;99.90;;;;;;5028221;28;20205;-66
2023/04/13 05:26:09;;;;;;;2.33;1.50;;;8.50;99.90;;;;;;5023685;28;20182;-66
2023/04/13 05:28:34;;;;;;;3.72;1.35;;;8.50;99.90;;;;;;5024480;28;20188;-66
2023/04/13 05:31:06;;;;;;;3.50;1.10;;;8.80;99.90;;;;;;5025476;28;20194;-66
2023/04/13 05:33:34;;;;;;;2.08;1.33;;;8.40;99.90;;;;;;5024540;28;20469;-68
2023/04/13 05:36:01;;;;;;;2.55;1.40;;;8.60;99.90;;;;;;5025800;28;20186;-65
2023/04/13 05:38:26;;;;;;;1.70;1.00;;;8.60;99.90;;;;;;5019034;28;20201;-65
2023/04/13 05:40:53;;;;;;;2.40;1.10;;;8.80;99.90;;;;;;5023791;28;20210;-64
2023/04/13 05:43:19;;;;;;;3.42;1.15;;;8.80;99.90;;;;;;5022274;28;20199;-63
2023/04/13 05:45:45;;;;;;;3.95;1.10;;;8.70;99.90;;;;;;5020385;28;20174;-63
2023/04/13 05:48:12;;;;;;;1.30;0.90;;;9.20;99.90;;;;;;5021604;28;20187;-66
2023/04/13 05:50:37;;;;;;;1.58;1.00;;;8.60;99.90;;;;;;5023757;28;20197;-64
2023/04/13 05:53:04;;;;;;;1.43;0.90;;;8.90;99.90;;;;;;5014599;28;20198;-65
2023/04/13 05:55:31;;;;;;;3.33;0.95;;;8.80;99.90;;;;;;5024376;28;20179;-64
2023/04/13 05:57:57;;;;;;;2.45;1.10;;;8.70;99.90;;;;;;5022580;28;20191;-65
2023/04/13 06:00:23;;;;;;;2.83;1.10;;;8.80;99.90;;;;;;5021431;28;20195;-64
2023/04/13 06:02:49;;;;;;;3.03;1.23;;;9.00;99.90;;;;;;5024992;28;20206;-64
2023/04/13 06:05:16;;;;;;;2.88;1.20;;;8.80;99.90;;;;;;5023373;28;20450;-64
2023/04/13 06:07:45;;;;;;;1.85;1.17;;;8.70;99.90;;;;;;5022764;28;20226;-64
2023/04/13 06:10:11;;;;;;;4.40;1.75;;;9.00;99.90;;;;;;5022968;28;20178;-64
2023/04/13 06:12:37;;;;;;;1.65;1.05;;;8.80;99.90;;;;;;5025263;28;20206;-65
2023/04/13 06:15:03;;;;;;;1.70;1.00;;;9.00;99.90;;;;;;5026108;28;20188;-65
2023/04/13 06:17:29;;;;;;;3.75;1.40;;;8.90;99.90;;;;;;5021937;28;20191;-65
2023/04/13 06:19:55;;;;;;;5.47;1.30;;;9.20;99.90;;;;;;5024958;28;20210;-65
2023/04/13 06:22:21;;;;;;;2.10;1.40;;;9.10;99.90;;;;;;5023094;28;20272;-70
2023/04/13 06:24:47;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;5022880;28;20207;-70
2023/04/13 06:27:14;;;;;;;4.15;1.58;;;9.50;99.30;;;;;;5021508;28;20215;-65
2023/04/13 06:29:40;;;;;;;2.50;0.95;;;9.10;98.90;;;;;;5026379;28;20179;-70
2023/04/13 06:32:06;;;;;;;2.63;1.10;;;9.10;98.90;;;;;;5020625;28;20210;-70
2023/04/13 06:34:33;;;;;;;1.42;1.05;;;9.20;98.70;;;;;;5023336;28;20207;-74
2023/04/13 06:36:58;;;;;;;5.30;2.95;;;9.20;98.70;;;;;;5026903;28;20271;-69
2023/04/13 06:39:24;;;;;;;1.30;1.03;;;9.10;98.80;;;;;;5026110;28;20643;-65
2023/04/13 06:41:50;;;;;;;4.10;1.20;;;9.20;98.70;;;;;;5020020;28;20535;-69
2023/04/13 06:44:16;;;;;;;1.30;1.03;;;9.40;99.10;;;;;;5025818;28;20179;-71
2023/04/13 06:46:42;;;;;;;3.38;1.20;;;9.40;98.70;;;;;;5024713;28;20203;-65
2023/04/13 06:49:08;;;;;;;1.63;1.00;;;9.40;98.50;;;;;;5025219;28;20188;-65
2023/04/13 06:51:33;;;;;;;1.70;1.30;;;10.50;96.70;;;;;;5028803;28;20211;-65
2023/04/13 06:54:00;;;;;;;3.73;1.10;;;10.60;96.90;;;;;;5025840;28;20186;-66
2023/04/13 06:56:25;;;;;;;3.50;1.13;;;11.00;95.60;;;;;;5023285;28;20205;-65
2023/04/13 06:58:51;;;;;;;2.00;1.20;;;11.30;94.80;;;;;;5025533;28;20231;-66
2023/04/13 07:01:16;;;;;;;1.50;0.87;;;11.70;93.90;;;;;;5025504;28;20286;-66
2023/04/13 07:03:45;;;;;;;2.57;2.30;;;12.00;93.20;;;;;;5025378;28;20256;-67
2023/04/13 07:06:10;;;;;;;3.65;1.00;;;12.50;92.30;;;;;;5027207;28;20224;-67
2023/04/13 07:08:36;;;;;;;1.80;1.03;;;12.60;91.60;;;;;;5028116;28;20651;-68
2023/04/13 07:11:02;;;;;;;1.70;1.00;;;12.60;91.30;;;;;;5027745;28;20197;-67
2023/04/13 07:13:27;;;;;;;1.47;0.93;;;12.70;90.80;;;;;;5027775;28;20206;-66
2023/04/13 07:15:53;;;;;;;1.70;1.20;;;12.40;91.20;;;;;;5027088;28;20190;-66
2023/04/13 07:18:19;;;;;;;2.17;1.40;;;12.20;92.10;;;;;;5023356;28;20201;-66
2023/04/13 07:20:46;;;;;;;1.23;1.13;;;11.90;92.20;;;;;;5025527;28;20240;-66
2023/04/13 07:23:11;;;;;;;3.03;1.35;;;11.20;92.50;;;;;;5027998;28;20521;-66
2023/04/13 07:25:37;;;;;;;1.20;0.93;;;11.40;92.50;;;;;;5025269;28;20271;-66
2023/04/13 07:28:03;;;;;;;2.07;0.90;;;11.00;92.80;;;;;;5027123;28;20193;-67
2023/04/13 07:30:29;;;;;;;1.83;0.80;;;10.80;93.40;;;;;;5024430;28;20230;-68
2023/04/13 07:32:55;;;;;;;1.90;1.10;;;10.70;93.80;;;;;;5024322;28;20746;-67
2023/04/13 07:35:21;;;;;;;2.35;0.90;;;10.70;94.20;;;;;;5024216;28;20323;-67
2023/04/13 07:37:48;;;;;;;1.73;0.90;;;10.70;94.50;;;;;;5028445;28;20280;-67
2023/04/13 07:40:15;;;;;;;3.15;1.30;;;10.70;94.30;;;;;;5024512;28;20601;-67
2023/04/13 07:42:41;;;;;;;3.35;1.17;;;10.70;94.80;;;;;;5029637;28;20307;-69
2023/04/13 07:45:09;;;;;;;2.60;1.10;;;10.60;94.00;;;;;;5021431;28;20275;-71
2023/04/13 07:47:35;;;;;;;1.45;1.10;;;11.00;94.30;;;;;;5024489;28;20193;-69
2023/04/13 07:50:00;;;;;;;5.40;1.30;;;11.20;94.00;;;;;;5029770;28;20207;-69
2023/04/13 07:52:26;;;;;;;3.17;1.23;;;11.20;94.20;;;;;;5022210;28;20227;-70
2023/04/13 07:54:52;;;;;;;3.20;1.33;;;11.30;94.10;;;;;;5024342;28;20186;-67
2023/04/13 07:57:20;;;;;;;2.23;1.03;;;11.20;94.50;;;;;;5021922;28;20433;-67
2023/04/13 07:59:46;;;;;;;4.07;1.70;;;11.30;94.40;;;;;;5023558;28;20185;-67
2023/04/13 08:02:12;;;;;;;1.70;1.13;;;11.70;93.50;;;;;;5019479;28;20215;-67
2023/04/13 08:04:38;;;;;;;2.80;1.23;;;12.20;93.10;;;;;;5027305;28;20285;-66
2023/04/13 08:07:04;;;;;;;3.20;1.00;;;12.20;92.50;;;;;;5023264;28;20276;-67
2023/04/13 08:09:39;;;;;;;3.58;1.33;;;12.30;92.50;;;;;;5025263;28;20320;-65
2023/04/13 08:12:06;;;;;;;4.32;1.25;;;12.40;92.20;;;;;;5020402;28;20617;-64
2023/04/13 08:14:31;;;;;;;2.88;1.25;;;12.80;91.80;;;;;;5026794;28;20336;-66
2023/04/13 08:16:57;;;;;;;4.73;2.50;;;14.20;90.80;;;;;;5023253;28;20261;-66
2023/04/13 08:19:23;;;;;;;3.13;1.53;;;14.50;88.90;;;;;;5028256;28;20534;-67
2023/04/13 08:21:51;;;;;;;3.17;1.40;;;14.30;87.80;;;;;;5025876;28;20568;-67
2023/04/13 08:24:19;;;;;;;4.88;1.40;;;13.70;87.30;;;;;;5026730;28;20857;-68
2023/04/13 08:26:45;;;;;;;3.25;1.38;;;13.50;88.20;;;;;;5022359;28;20294;-66
2023/04/13 08:29:12;;;;;;;3.50;1.47;;;13.10;89.40;;;;;;5022950;28;20373;-68
2023/04/13 08:31:39;;;;;;;3.70;1.50;;;13.30;90.50;;;;;;5024803;28;20652;-68
2023/04/13 08:34:05;;;;;;;1.88;1.13;;;13.40;90.70;;;;;;5021703;28;20285;-64
2023/04/13 08:36:32;;;;;;;4.47;1.30;;;15.10;86.30;;;;;;5021644;28;20190;-65
2023/04/13 08:38:57;;;;;;;3.97;1.00;;;15.50;81.00;;;;;;5021682;28;20190;-65
2023/04/13 08:41:24;;;;;;;1.63;1.00;;;15.20;81.20;;;;;;5022886;28;20216;-64
2023/04/13 08:43:50;;;;;;;3.10;1.30;;;14.90;82.10;;;;;;5026245;28;20193;-63
2023/04/13 08:46:18;;;;;;;2.60;1.63;;;14.00;83.60;;;;;;5025203;28;20277;-63
2023/04/13 08:48:45;;;;;;;4.85;2.00;;;14.10;86.50;;;;;;5026098;28;20178;-61
2023/04/13 08:51:13;;;;;;;3.13;1.80;;;13.50;87.70;;;;;;5022383;28;20197;-63
2023/04/13 08:53:39;;;;;;;2.88;1.17;;;13.20;89.20;;;;;;5020895;28;20548;-61
2023/04/13 08:56:10;;;;;;;4.45;1.40;;;13.30;90.60;;;;;;5020348;28;20193;-62
2023/04/13 08:58:41;;;;;;;2.00;1.20;;;12.80;90.00;;;;;;5023328;28;20183;-64
2023/04/13 09:01:12;;;;;;;5.40;1.73;;;12.40;90.80;;;;;;5022469;28;20198;-61
2023/04/13 09:03:47;;;;;;;3.00;1.38;;;12.10;91.40;;;;;;5027982;28;20201;-62
2023/04/13 09:06:18;;;;;;;3.38;1.50;;;11.80;91.90;;;;;;5026196;28;20200;-62
2023/04/13 09:08:45;;;;;;;2.58;1.27;;;11.70;91.70;;;;;;5027013;28;20228;-63
2023/04/13 09:11:10;;;;;;;3.47;1.20;;;11.80;91.20;;;;;;5025406;28;20190;-63
2023/04/13 09:13:36;;;;;;;2.47;1.13;;;11.90;91.10;;;;;;5023609;28;20355;-63
2023/04/13 09:16:01;;;;;;;4.47;1.17;;;12.40;90.80;;;;;;5026010;28;20252;-63
2023/04/13 09:18:27;;;;;;;3.00;1.30;;;13.30;89.70;;;;;;5022985;28;20248;-63
2023/04/13 09:20:57;;;;;;;4.77;1.17;;;12.80;88.60;;;;;;5024369;28;20210;-63
2023/04/13 09:23:22;;;;;;;2.05;1.20;;;12.90;90.80;;;;;;5023624;28;20256;-66
2023/04/13 09:25:49;;;;;;;2.67;0.90;;;13.20;90.00;;;;;;5022523;28;20644;-68
2023/04/13 09:28:18;;;;;;;5.50;1.20;;;13.20;89.60;;;;;;5020207;28;20265;-62
2023/04/13 09:30:44;;;;;;;3.10;1.40;;;13.50;89.60;;;;;;5025167;28;20205;-65
2023/04/13 09:33:11;;;;;;;2.27;1.10;;;14.30;86.60;;;;;;5022532;28;20671;-63
2023/04/13 09:35:38;;;;;;;3.33;1.30;;;15.40;82.10;;;;;;5023628;28;20464;-62
2023/04/13 09:38:05;;;;;;;2.33;1.27;;;15.90;81.00;;;;;;5024084;28;20656;-63
2023/04/13 09:40:31;;;;;;;3.67;1.20;;;15.80;79.40;;;;;;5025845;28;20265;-63
2023/04/13 09:43:03;;;;;;;2.55;1.20;;;16.00;78.10;;;;;;5017899;28;20209;-64
2023/04/13 09:45:43;;;;;;;1.52;1.00;;;15.90;77.30;;;;;;5023554;28;20178;-61
2023/04/13 09:48:21;;;;;;;3.58;1.20;;;15.40;77.70;;;;;;5023860;28;20182;-68
2023/04/13 09:51:01;;;;;;;3.03;1.70;;;14.90;78.90;;;;;;5022319;28;20225;-66
2023/04/13 09:53:37;;;;;;;6.10;3.20;;;13.90;80.90;;;;;;5024001;28;20210;-67
2023/04/13 09:56:03;;;;;;;4.55;1.48;;;13.70;81.60;;;;;;5024573;28;20193;-69
2023/04/13 09:58:30;;;;;;;2.57;1.13;;;13.60;81.70;;;;;;5022396;28;20182;-68
2023/04/13 10:00:56;;;;;;;2.70;1.50;;;13.30;81.50;;;;;;5025871;28;22061;-69
2023/04/13 10:03:22;;;;;;;2.95;1.90;;;13.20;81.50;;;;;;5039770;28;20217;-65
2023/04/13 10:05:48;;;;;;;2.78;1.30;;;13.20;81.80;;;;;;5019708;28;20178;-66
2023/04/13 10:08:14;;;;;;;2.10;1.40;;;12.90;82.00;;;;;;5023373;28;20574;-66
2023/04/13 10:10:40;;;;;;;4.10;1.33;;;12.80;82.80;;;;;;5025841;28;20515;-65
2023/04/13 10:13:20;;;;;;;3.90;1.50;;;12.70;82.70;;;;;;5021867;28;20682;-66
2023/04/13 10:15:58;;;;;;;2.88;1.35;;;12.60;83.50;;;;;;5025240;28;20279;-66
2023/04/13 10:18:23;;;;;;;3.55;1.55;;;12.70;84.20;;;;;;5026050;28;20255;-69
2023/04/13 10:20:51;;;;;;;4.17;1.37;;;12.80;84.30;;;;;;5024047;28;20222;-66
2023/04/13 10:23:18;;;;;;;3.05;1.80;;;12.80;83.80;;;;;;5023035;28;20203;-66
2023/04/13 10:25:52;;;;;;;3.15;1.40;;;13.30;84.50;;;;;;5030222;28;20190;-66
2023/04/13 10:28:18;;;;;;;1.73;1.40;;;13.10;83.10;;;;;;5024959;28;20243;-67
2023/04/13 10:30:53;;;;;;;2.50;1.00;;;13.30;81.70;;;;;;5029253;28;20183;-66
2023/04/13 10:33:19;;;;;;;4.95;1.67;;;13.30;81.10;;;;;;5026859;28;20205;-65
2023/04/13 10:35:56;;;;;;;5.45;1.50;;;12.90;79.30;;;;;;5026516;28;20217;-66
2023/04/13 10:38:23;;;;;;;4.03;2.00;;;13.00;81.10;;;;;;5030473;28;20188;-67
2023/04/13 10:40:49;;;;;;;2.78;1.65;;;13.10;81.40;;;;;;5028792;28;20186;-66
2023/04/13 10:43:31;;;;;;;3.92;1.60;;;12.80;81.50;;;;;;5025415;28;20224;-66
2023/04/13 10:46:12;;;;;;;4.10;1.60;;;12.80;81.40;;;;;;5026445;28;20198;-67
2023/04/13 10:48:40;;;;;;;2.75;1.50;;;12.80;81.80;;;;;;5028835;28;20194;-69
2023/04/13 10:51:06;;;;;;;2.50;1.55;;;12.80;80.60;;;;;;5030046;28;20202;-68
2023/04/13 10:53:33;;;;;;;2.87;1.10;;;13.00;80.40;;;;;;5025776;28;20555;-68
2023/04/13 10:56:00;;;;;;;4.45;2.00;;;13.10;80.90;;;;;;5026527;28;20465;-67
2023/04/13 10:58:28;;;;;;;4.68;1.75;;;12.90;82.40;;;;;;5024290;28;20255;-66
2023/04/13 11:00:54;;;;;;;4.93;1.98;;;12.80;83.00;;;;;;5026368;28;20205;-68
2023/04/13 11:03:20;;;;;;;3.05;1.10;;;12.90;83.40;;;;;;5027550;28;20194;-66
2023/04/13 11:05:54;;;;;;;5.68;1.85;;;12.80;82.00;;;;;;5025617;28;20198;-66
2023/04/13 11:08:20;;;;;;;3.50;1.98;;;12.80;81.60;;;;;;5024479;28;20211;-65
2023/04/13 11:10:52;;;;;;;2.30;1.60;;;12.90;81.80;;;;;;5029119;28;20206;-66
2023/04/13 11:13:19;;;;;;;2.50;1.23;;;13.00;82.00;;;;;;5026176;28;20206;-66
2023/04/13 11:15:45;;;;;;;3.10;1.85;;;13.00;81.30;;;;;;5027662;28;20183;-66
2023/04/13 11:18:11;;;;;;;1.77;1.20;;;12.80;82.70;;;;;;5029503;28;20243;-66
2023/04/13 11:20:38;;;;;;;3.10;1.70;;;12.80;82.60;;;;;;5023544;28;20691;-66
2023/04/13 11:23:06;;;;;;;6.15;2.05;;;13.30;83.50;;;;;;5024761;28;20230;-65
2023/04/13 11:25:32;;;;;;;3.80;2.10;;;13.30;82.40;;;;;;5023168;28;20248;-65
2023/04/13 11:28:00;;;;;;;4.97;1.70;;;13.30;82.00;;;;;;5032407;28;20274;-64
2023/04/13 11:30:26;;;;;;;5.10;2.10;;;13.40;82.10;;;;;;5029589;28;21660;-65
2023/04/13 11:32:52;;;;;;;5.55;1.70;;;13.30;83.00;;;;;;5027546;28;20620;-67
2023/04/13 11:35:20;;;;;;;2.40;1.15;;;12.80;89.10;;;;;;5028636;28;20277;-64
2023/04/13 11:37:47;;;;;;;5.35;1.92;;;12.50;91.70;;;;;;5027256;28;20244;-64
2023/04/13 11:40:16;;;;;;;5.22;1.90;;;11.80;96.90;;;;;;5027432;28;20318;-64
2023/04/13 11:42:44;;;;;;;5.03;1.98;;;11.10;99.30;;;;;;5029314;28;20240;-64
2023/04/13 11:45:12;;;;;;;2.92;1.20;;;11.00;99.90;;;;;;5029878;28;20267;-64
2023/04/13 11:47:38;;;;;;;4.28;1.83;;;10.70;99.90;;;;;;5026675;28;20194;-64
2023/04/13 11:50:05;;;;;;;2.37;1.40;;;10.40;99.90;;;;;;5030759;28;20185;-64
2023/04/13 11:52:31;;;;;;;3.20;1.77;;;10.40;99.90;;;;;;5026663;28;21101;-64
2023/04/13 11:54:58;;;;;;;2.95;1.60;;;10.70;99.90;;;;;;5028626;28;20223;-65
2023/04/13 11:57:24;;;;;;;4.22;2.13;;;10.50;99.90;;;;;;5026695;28;20292;-64
2023/04/13 11:59:53;;;;;;;2.17;1.50;;;11.00;99.90;;;;;;5022415;28;20276;-66
2023/04/13 12:02:30;;;;;;;2.05;1.00;;;11.40;99.90;;;;;;5024854;28;20480;-66
2023/04/13 12:04:56;;;;;;;3.38;2.20;;;12.50;99.90;;;;;;5029037;28;20217;-65
2023/04/13 12:07:23;;;;;;;2.65;1.15;;;13.00;99.90;;;;;;5027559;28;20190;-67
2023/04/13 12:09:52;;;;;;;2.13;1.40;;;13.40;97.90;;;;;;5026359;28;20674;-64
2023/04/13 12:12:23;;;;;;;2.17;1.00;;;13.60;96.50;;;;;;5024050;28;20213;-62
2023/04/13 12:14:59;;;;;;;2.38;1.27;;;13.50;96.10;;;;;;5026247;28;20190;-64
2023/04/13 12:17:32;;;;;;;1.90;1.27;;;13.60;92.30;;;;;;5023773;28;20190;-64
2023/04/13 12:19:59;;;;;;;5.82;1.88;;;13.50;92.60;;;;;;5024662;28;20174;-64
2023/04/13 12:22:38;;;;;;;2.95;1.88;;;13.70;92.40;;;;;;5025768;28;20762;-66
2023/04/13 12:25:17;;;;;;;5.75;3.30;;;13.40;92.10;;;;;;5025355;28;20178;-66
2023/04/13 12:27:43;;;;;;;5.70;3.97;;;13.60;93.40;;;;;;5028116;28;20190;-66
2023/04/13 12:30:13;;;;;;;4.47;3.83;;;13.50;93.50;;;;;;5024468;28;20178;-65
2023/04/13 12:32:47;;;;;;;4.75;3.20;;;13.70;93.00;;;;;;5027583;28;20499;-65
2023/04/13 12:35:14;;;;;;;5.97;3.38;;;13.50;93.50;;;;;;5026908;28;20190;-65
2023/04/13 12:37:41;;;;;;;4.03;3.25;;;13.70;93.30;;;;;;5024250;28;20192;-65
2023/04/13 12:40:12;;;;;;;4.25;3.22;;;13.50;92.40;;;;;;5028419;28;20595;-65
2023/04/13 12:42:39;;;;;;;4.80;3.50;;;13.60;92.60;;;;;;5026041;28;20236;-65
2023/04/13 12:45:05;;;;;;;3.85;3.22;;;13.60;93.30;;;;;;5028319;28;20536;-65
2023/04/13 12:47:31;;;;;;;3.50;2.58;;;13.20;92.70;;;;;;5026667;28;20190;-64
2023/04/13 12:49:56;;;;;;;5.57;3.37;;;13.30;92.60;;;;;;5027476;28;20178;-63
2023/04/13 12:52:22;;;;;;;5.87;3.30;;;13.50;92.90;;;;;;5027952;28;20206;-66
2023/04/13 12:54:48;;;;;;;5.88;3.83;;;13.30;93.90;;;;;;5022956;28;20723;-63