Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 05:11:11;;;;;;;1.20;1.20;;;3.40;99.90;;;;;;5645611;23;20903;-77
2021/03/02 05:13:38;;;;;;;1.40;1.40;;;3.50;99.90;;;;;;5011578;28;20671;-77
2021/03/02 05:16:10;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5012178;28;20211;-77
2021/03/02 05:18:38;;;;;;;1.40;1.40;;;3.60;99.90;;;;;;5012082;28;20234;-77
2021/03/02 05:21:05;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;5014124;28;20219;-77
2021/03/02 05:23:32;;;;;;;1.40;1.40;;;3.70;99.90;;;;;;5015887;28;20199;-76
2021/03/02 05:26:00;;;;;;;1.20;1.20;;;;;;;;;;5015670;28;20226;-76
2021/03/02 05:28:27;;;;;;;1.23;1.23;;;3.60;99.90;;;;;;5008841;28;20599;-75
2021/03/02 05:30:54;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;5030470;28;20242;-75
2021/03/02 05:33:21;;;;;;;1.30;1.30;;;3.60;99.90;;;;;;5034682;28;20726;-75
2021/03/02 05:35:49;;;;;;;1.30;1.30;;;3.60;99.90;;;;;;5034888;28;20206;-76
2021/03/02 05:38:16;;;;;;;1.30;1.30;;;3.60;99.90;;;;;;5027933;28;20510;-77
2021/03/02 05:40:44;;;;;;;1.07;1.07;;;;;;;;;;5013340;28;20233;-76
2021/03/02 05:43:15;;;;;;;1.33;1.33;;;3.60;99.90;;;;;;5026305;28;20290;-77
2021/03/02 05:45:45;;;;;;;1.33;1.33;;;3.80;99.90;;;;;;5035159;28;20260;-77
2021/03/02 05:48:12;;;;;;;1.20;1.20;;;4.00;99.90;;;;;;5034527;28;20273;-76
2021/03/02 05:50:40;;;;;;;1.30;1.30;;;3.80;99.90;;;;;;5027256;28;20298;-76
2021/03/02 05:53:08;;;;;;;1.30;1.30;;;;;;;;;;5005748;28;20204;-76
2021/03/02 05:55:35;;;;;;;1.20;1.20;;;;;;;;;;4994891;28;20208;-75
2021/03/02 05:58:04;;;;;;;1.37;1.37;;;3.50;99.90;;;;;;4994449;28;20696;-75
2021/03/02 06:00:32;;;;;;;1.40;1.40;;;3.60;99.90;;;;;;4994683;28;20224;-77
2021/03/02 06:03:00;;;;;;;1.30;1.30;;;3.70;99.90;;;;;;4998931;28;20215;-74
2021/03/02 06:05:27;;;;;;;1.23;1.23;;;3.80;99.90;;;;;;5009066;28;20195;-74
2021/03/02 06:07:54;;;;;;;1.20;1.20;;;;;;;;;;5009412;28;20718;-76
2021/03/02 06:10:28;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;5029444;28;20710;-76
2021/03/02 06:12:56;;;;;;;1.30;1.30;;;3.60;99.90;;;;;;5033371;28;20578;-77
2021/03/02 06:15:24;;;;;;;1.23;1.23;;;3.80;99.90;;;;;;5034066;28;20214;-77
2021/03/02 06:18:11;;;;;;;1.20;1.20;;;3.80;99.90;;;;;;5032431;28;20230;-76
2021/03/02 06:20:39;;;;;;;1.20;1.20;;;3.90;99.90;;;;;;5032040;28;20226;-76
2021/03/02 06:23:20;;;;;;;1.30;1.30;;;3.90;99.90;;;;;;5032115;28;20208;-76
2021/03/02 06:25:47;;;;;;;1.20;1.20;;;3.80;99.90;;;;;;5032014;28;20207;-76
2021/03/02 06:28:14;;;;;;;1.30;1.30;;;;;;;;;;5031785;28;20209;-76
2021/03/02 06:30:41;;;;;;;1.20;1.20;;;;;;;;;;5031921;28;20571;-76
2021/03/02 06:33:18;;;;;;;1.30;1.30;;;3.90;99.90;;;;;;5031484;28;20206;-76
2021/03/02 06:35:46;;;;;;;1.20;1.20;;;;;;;;;;5033890;28;20613;-76
2021/03/02 06:38:26;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;5033798;28;20223;-76
2021/03/02 06:40:54;;;;;;;1.23;1.23;;;;;;;;;;5033871;28;20230;-76
2021/03/02 06:43:35;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;5033353;28;20218;-76
2021/03/02 06:46:04;;;;;;;1.30;1.30;;;3.70;99.90;;;;;;5033877;28;20265;-76
2021/03/02 06:48:48;;;;;;;1.20;1.20;;;3.80;99.90;;;;;;5033308;28;20202;-75
2021/03/02 06:51:24;;;;;;;1.20;1.20;;;3.90;99.90;;;;;;5033345;28;20522;-75
2021/03/02 06:54:02;;;;;;;1.23;1.23;;;3.90;99.90;;;;;;5033396;28;20283;-76
2021/03/02 06:56:29;;;;;;;1.30;1.30;;;4.00;99.90;;;;;;5033716;28;20206;-76
2021/03/02 06:59:12;;;;;;;1.23;1.23;;;4.00;99.90;;;;;;5022752;28;20215;-76
2021/03/02 07:01:40;;;;;;;1.30;1.30;;;4.20;99.90;;;;;;5011546;28;20231;-76
2021/03/02 07:04:13;;;;;;;1.30;1.30;;;4.10;99.90;;;;;;5012999;28;20207;-76
2021/03/02 07:06:42;;;;;;;1.30;1.30;;;4.30;99.90;;;;;;5009850;28;20215;-76
2021/03/02 07:09:11;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;5012607;28;20188;-76
2021/03/02 07:11:40;;;;;;;1.20;1.20;;;4.40;99.90;;;;;;5013037;28;20235;-76
2021/03/02 07:14:09;;;;;;;1.47;1.47;;;4.50;99.90;;;;;;5013298;28;20582;-76
2021/03/02 07:16:39;;;;;;;1.10;1.10;;;4.90;99.90;;;;;;5013242;28;20282;-75
2021/03/02 07:19:08;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;5013210;28;20203;-76
2021/03/02 07:21:38;;;;;;;1.27;1.27;;;4.50;99.90;;;;;;5013124;28;20231;-76
2021/03/02 07:24:07;;;;;;;1.10;1.10;;;4.60;99.90;;;;;;5013706;28;20203;-76
2021/03/02 07:26:36;;;;;;;1.30;1.30;;;4.60;99.90;;;;;;5015473;28;20683;-76
2021/03/02 07:29:04;;;;;;;1.40;1.40;;;4.60;99.90;;;;;;5013550;28;20203;-76
2021/03/02 07:31:31;;;;;;;1.33;1.33;;;4.50;99.90;;;;;;5012826;28;20646;-75
2021/03/02 07:34:00;;;;;;;1.10;1.10;;;4.80;99.90;;;;;;5012798;28;20213;-76
2021/03/02 07:36:35;;;;;;;1.10;1.10;;;4.80;99.90;;;;;;5012951;28;20227;-76
2021/03/02 07:39:14;;;;;;;1.10;1.10;;;5.10;99.90;;;;;;5012754;28;20223;-76
2021/03/02 07:41:41;;;;;;;1.20;1.20;;;;;;;;;;5012590;28;20227;-76
2021/03/02 07:44:09;;;;;;;1.20;1.20;;;4.80;99.90;;;;;;5011833;28;20207;-76
2021/03/02 07:46:53;;;;;;;1.20;1.20;;;5.20;99.90;;;;;;5013062;28;20199;-76
2021/03/02 07:49:38;;;;;;;1.10;1.10;;;5.20;99.90;;;;;;5012569;28;20430;-76
2021/03/02 07:52:18;;;;;;;1.20;1.20;;;5.20;99.90;;;;;;5012350;28;20711;-76
2021/03/02 07:54:46;;;;;;;1.30;1.30;;;5.40;99.90;;;;;;5012922;28;20203;-76
2021/03/02 07:57:26;;;;;;;1.30;1.30;;;5.40;99.90;;;;;;5013333;28;20200;-76
2021/03/02 08:00:22;;;;;;;1.20;1.20;;;5.50;99.90;;;;;;5017101;28;20231;-76
2021/03/02 08:03:26;;;;;;;1.20;1.20;;;5.40;99.90;;;;;;5015256;28;20203;-76
2021/03/02 08:05:55;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;5012502;28;20249;-76
2021/03/02 08:08:33;;;;;;;1.20;1.20;;;5.60;99.90;;;;;;5012267;28;20199;-76
2021/03/02 08:11:27;;;;;;;1.40;1.40;;;5.50;99.90;;;;;;5012174;28;20588;-76
2021/03/02 08:13:54;;;;;;;1.30;1.30;;;5.50;99.90;;;;;;5012276;28;20238;-76
2021/03/02 08:16:53;;;;;;;1.20;1.20;;;5.60;99.90;;;;;;5012222;28;20602;-76
2021/03/02 08:19:35;;;;;;;1.20;1.20;;;5.50;99.90;;;;;;5012004;28;20251;-76
2021/03/02 08:22:03;;;;;;;1.30;1.30;;;5.80;99.90;;;;;;5012333;28;20669;-76
2021/03/02 08:24:49;;;;;;;1.30;1.30;;;5.90;99.90;;;;;;5012044;28;20734;-76
2021/03/02 08:27:17;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;5012605;28;20203;-76
2021/03/02 08:29:48;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;5011902;28;20195;-76
2021/03/02 08:32:16;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;5012177;28;20265;-76
2021/03/02 08:34:44;;;;;;;1.10;1.10;;;6.40;99.90;;;;;;5011926;28;20209;-76
2021/03/02 08:37:11;;;;;;;1.10;1.10;;;;;;;;;;5012070;28;20210;-76
2021/03/02 08:39:40;;;;;;;1.20;1.20;;;;;;;;;;5012141;28;20263;-76
2021/03/02 08:42:08;;;;;;;1.10;1.10;;;6.50;99.90;;;;;;5011627;28;20223;-76
2021/03/02 08:44:36;;;;;;;1.20;1.20;;;6.60;99.90;;;;;;5012085;28;20261;-76
2021/03/02 08:47:03;;;;;;;1.10;1.10;;;;;;;;;;5011903;28;20209;-76
2021/03/02 08:49:30;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;5011953;28;20195;-76
2021/03/02 08:52:00;;;;;;;1.20;1.20;;;6.40;99.90;;;;;;5011733;28;20227;-76
2021/03/02 08:54:28;;;;;;;1.10;1.10;;;6.50;99.90;;;;;;5011888;28;20262;-76
2021/03/02 08:57:02;;;;;;;1.10;1.10;;;6.90;99.90;;;;;;5015777;28;20560;-76
2021/03/02 08:59:30;;;;;;;1.30;1.30;;;7.00;99.90;;;;;;5015750;28;20226;-76
2021/03/02 09:01:58;;;;;;;1.10;1.10;;;7.10;99.90;;;;;;5015726;28;20231;-76
2021/03/02 09:04:32;;;;;;;1.10;1.10;;;7.30;99.90;;;;;;5015619;28;20210;-76
2021/03/02 09:06:59;;;;;;;1.10;1.10;;;7.60;99.90;;;;;;5015916;28;20203;-76
2021/03/02 09:09:28;;;;;;;1.10;1.10;;;7.50;99.90;;;;;;5015363;28;20738;-76
2021/03/02 09:11:56;;;;;;;1.10;1.10;;;7.10;99.90;;;;;;5015328;28;20237;-76
2021/03/02 09:14:25;;;;;;;1.10;1.10;;;7.20;99.90;;;;;;5015426;28;20613;-76
2021/03/02 09:16:55;;;;;;;1.17;1.17;;;7.30;99.90;;;;;;5015563;28;20664;-76
2021/03/02 09:19:25;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5015392;28;20223;-76
2021/03/02 09:21:56;;;;;;;1.10;1.10;;;7.30;99.90;;;;;;5015338;28;20231;-76
2021/03/02 09:24:40;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;5015510;28;20203;-76
2021/03/02 09:27:08;;;;;;;1.10;1.10;;;7.00;99.90;;;;;;5015266;28;20203;-76
2021/03/02 09:29:40;;;;;;;1.20;1.20;;;7.10;99.90;;;;;;5015259;28;20207;-77
2021/03/02 09:32:09;;;;;;;1.10;1.10;;;7.00;99.90;;;;;;5015190;28;20758;-76
2021/03/02 09:34:38;;;;;;;1.15;1.15;;;7.30;99.90;;;;;;5015362;28;20235;-76
2021/03/02 09:37:08;;;;;;;1.10;1.10;;;7.10;99.90;;;;;;5015378;28;20210;-77
2021/03/02 09:39:36;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;5014776;28;20281;-77
2021/03/02 09:42:16;;;;;;;1.10;1.10;;;7.40;99.90;;;;;;5014968;28;20231;-76
2021/03/02 09:44:46;;;;;;;1.30;1.30;;;7.30;99.90;;;;;;5015057;28;20203;-76
2021/03/02 09:47:18;;;;;;;1.10;1.10;;;7.40;99.90;;;;;;5015189;28;20207;-76
2021/03/02 09:49:48;;;;;;;1.10;1.10;;;7.50;99.90;;;;;;5014738;28;20654;-77
2021/03/02 09:52:32;;;;;;;1.30;1.30;;;6.70;99.90;;;;;;5014740;28;20219;-76
2021/03/02 09:55:25;;;;;;;1.13;1.13;;;7.70;99.90;;;;;;5014627;28;20207;-76
2021/03/02 09:58:07;;;;;;;1.05;1.05;;;7.80;99.90;;;;;;5013669;28;20210;-76
2021/03/02 10:00:36;;;;;;;1.10;1.10;;;7.80;99.90;;;;;;5014678;28;20223;-77
2021/03/02 10:03:10;;;;;;;1.10;1.10;;;7.80;99.90;;;;;;5014470;28;20211;-77
2021/03/02 10:05:43;;;;;;;1.02;1.02;;;7.80;99.90;;;;;;5014649;28;20203;-76
2021/03/02 10:08:26;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5013594;28;20207;-76
2021/03/02 10:10:54;;;;;;;1.10;1.10;;;7.80;99.90;;;;;;5014592;28;20231;-76
2021/03/02 10:13:23;;;;;;;1.07;1.07;;;7.80;99.90;;;;;;5014587;28;20294;-76
2021/03/02 10:15:50;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;5014405;28;20730;-76
2021/03/02 10:18:24;;;;;;;1.10;1.10;;;8.10;99.90;;;;;;5014286;28;20267;-76
2021/03/02 10:21:06;;;;;;;1.10;1.10;;;8.30;99.90;;;;;;5014431;28;20644;-76
2021/03/02 10:23:33;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5014234;28;20257;-77
2021/03/02 10:26:01;;;;;;;1.10;1.10;;;8.50;99.90;;;;;;5014327;28;20199;-76
2021/03/02 10:28:31;;;;;;;0.98;0.98;;;8.70;99.90;;;;;;5014191;28;20620;-76
2021/03/02 10:30:58;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;5014361;28;20301;-76
2021/03/02 10:33:26;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5014108;28;20763;-76
2021/03/02 10:35:53;;;;;;;1.23;1.23;;;9.00;99.90;;;;;;5014221;28;20672;-76
2021/03/02 10:38:21;;;;;;;0.95;0.95;;;9.00;99.90;;;;;;5013969;28;20625;-76
2021/03/02 10:40:48;;;;;;;1.08;1.08;;;9.10;99.90;;;;;;5013907;28;20227;-76
2021/03/02 10:43:17;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;5013862;28;20211;-76
2021/03/02 10:45:44;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;5013890;28;20253;-76
2021/03/02 10:48:11;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5014165;28;20210;-76
2021/03/02 10:50:39;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5013717;28;20277;-76
2021/03/02 10:53:06;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5013761;28;20754;-76
2021/03/02 10:55:35;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5013627;28;20210;-76
2021/03/02 10:58:02;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5013713;28;20265;-76
2021/03/02 11:00:29;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5013715;28;20246;-76
2021/03/02 11:02:56;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5013823;28;20282;-77
2021/03/02 11:05:23;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5013616;28;20200;-76
2021/03/02 11:07:50;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5013579;28;20254;-76
2021/03/02 11:10:19;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5013135;28;20667;-76
2021/03/02 11:12:46;;;;;;;0.88;0.88;;;10.20;99.90;;;;;;5013621;28;20207;-76
2021/03/02 11:15:14;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5013566;28;20207;-76
2021/03/02 11:17:40;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5013370;28;20207;-76
2021/03/02 11:20:08;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5013337;28;20699;-76
2021/03/02 11:22:40;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5014026;28;20207;-76
2021/03/02 11:25:08;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5015067;28;20211;-75
2021/03/02 11:27:35;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5016844;28;20206;-76
2021/03/02 11:30:04;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5015496;28;20254;-76
2021/03/02 11:32:31;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5013155;28;20254;-75
2021/03/02 11:34:58;;;;;;;0.77;0.77;;;11.00;99.90;;;;;;5013076;28;20213;-77
2021/03/02 11:37:25;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5013338;28;20235;-75
2021/03/02 11:39:54;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5012861;28;20269;-74
2021/03/02 11:42:21;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5013065;28;20281;-74
2021/03/02 11:44:48;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5013214;28;20273;-76
2021/03/02 11:47:19;;;;;;;0.70;0.70;;;;;;;;;;5013115;28;20215;-74
2021/03/02 11:49:49;;;;;;;0.70;0.70;;;;;;;;;;5012768;28;20566;-75
2021/03/02 11:52:16;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5012690;28;20778;-75
2021/03/02 11:54:43;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5012737;28;20203;-77
2021/03/02 11:57:10;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5013103;28;20199;-75
2021/03/02 11:59:37;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5012551;28;20638;-77
2021/03/02 12:02:04;;;;;;;0.77;0.77;;;11.70;99.90;;;;;;5012400;28;20228;-75
2021/03/02 12:04:32;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5012528;28;20203;-77
2021/03/02 12:06:59;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5012498;28;20203;-75
2021/03/02 12:09:25;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5012536;28;20660;-76
2021/03/02 12:11:55;;;;;;;0.70;0.70;;;;;;;;;;5012221;28;20239;-76
2021/03/02 12:14:22;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5012615;28;20258;-74
2021/03/02 12:16:49;;;;;;;0.70;0.70;;;;;;;;;;5012340;28;20207;-74
2021/03/02 12:19:16;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5012542;28;20223;-74
2021/03/02 12:21:44;;;;;;;0.80;0.80;;;;;;;;;;5012357;28;20636;-76
2021/03/02 12:24:11;;;;;;;0.75;0.75;;;12.40;99.90;;;;;;5012345;28;20203;-76
2021/03/02 12:26:38;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5012351;28;20203;-75
2021/03/02 12:29:07;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5012245;28;20257;-75
2021/03/02 12:31:34;;;;;;;0.63;0.63;;;12.60;99.90;;;;;;5011647;28;20285;-78
2021/03/02 12:34:01;;;;;;;0.63;0.63;;;12.60;99.90;;;;;;5012408;28;20282;-74
2021/03/02 12:36:28;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5012400;28;20238;-76
2021/03/02 12:38:56;;;;;;;0.63;0.63;;;12.90;99.90;;;;;;5012282;28;20293;-74
2021/03/02 12:41:23;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5012245;28;20226;-75
2021/03/02 12:43:50;;;;;;;0.63;0.63;;;12.90;99.90;;;;;;5012165;28;20668;-74
2021/03/02 12:46:18;;;;;;;0.70;0.70;;;;;;;;;;5012289;28;20206;-75
2021/03/02 12:48:45;;;;;;;0.50;0.50;;;;;;;;;;5012170;28;20230;-74
2021/03/02 12:51:18;;;;;;;0.63;0.63;;;;;;;;;;5012074;28;20270;-75
2021/03/02 12:53:46;;;;;;;0.60;0.60;;;;;;;;;;5012329;28;20211;-75
2021/03/02 12:56:14;;;;;;;0.70;0.70;;;;;;;;;;5012210;28;20265;-75
2021/03/02 12:58:41;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5012319;28;20215;-75
2021/03/02 13:01:08;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5012410;28;20234;-75
2021/03/02 13:03:35;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5012274;28;20210;-75
2021/03/02 13:06:03;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5012076;28;20207;-75
2021/03/02 13:08:31;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5012137;28;20668;-74
2021/03/02 13:10:58;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;5011662;28;20231;-74
2021/03/02 13:13:26;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5011909;28;20207;-74
2021/03/02 13:15:53;;;;;;;0.60;0.60;;;13.70;99.00;;;;;;5011805;28;20715;-75
2021/03/02 13:18:20;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5012089;28;20276;-75
2021/03/02 13:20:48;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5011606;28;20223;-75
2021/03/02 13:23:15;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5011654;28;20203;-74
2021/03/02 13:25:42;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5011658;28;20273;-75
2021/03/02 13:28:09;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5011661;28;20606;-75
2021/03/02 13:30:37;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5011926;28;20269;-75
2021/03/02 13:33:10;;;;;;;0.68;0.68;;;14.30;99.90;;;;;;5011792;28;20262;-75
2021/03/02 13:35:45;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5011846;28;20206;-75
2021/03/02 13:38:14;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5011948;28;20599;-76
2021/03/02 13:40:42;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5011921;28;20301;-78
2021/03/02 13:43:13;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5015307;28;20290;-75
2021/03/02 13:45:41;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5015498;28;20254;-75
2021/03/02 13:48:09;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5015000;28;20668;-75
2021/03/02 13:50:36;;;;;;;0.60;0.60;;;14.30;95.70;;;;;;5014820;28;20277;-75
2021/03/02 13:53:05;;;;;;;0.50;0.50;;;14.40;95.50;;;;;;5015066;28;20203;-75
2021/03/02 13:55:32;;;;;;;0.50;0.50;;;14.50;95.00;;;;;;5015247;28;20207;-75
2021/03/02 13:58:00;;;;;;;0.60;0.60;;;14.60;95.00;;;;;;5015142;28;20206;-75
2021/03/02 14:00:27;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5015259;28;20219;-76
2021/03/02 14:02:55;;;;;;;0.65;0.65;;;14.60;94.10;;;;;;5015205;28;20622;-76
2021/03/02 14:05:24;;;;;;;0.60;0.60;;;14.60;94.10;;;;;;5015214;28;20208;-78
2021/03/02 14:07:54;;;;;;;0.55;0.55;;;14.60;94.00;;;;;;5014814;28;20299;-76
2021/03/02 14:10:21;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5014953;28;20206;-76
2021/03/02 14:12:53;;;;;;;0.60;0.60;;;14.70;94.00;;;;;;5014919;28;20255;-80
2021/03/02 14:15:21;;;;;;;0.50;0.50;;;14.80;94.10;;;;;;5014741;28;20210;-75
2021/03/02 14:17:50;;;;;;;0.52;0.52;;;14.80;93.60;;;;;;5014358;28;20668;-74
2021/03/02 14:20:19;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5014580;28;20254;-76
2021/03/02 14:22:50;;;;;;;0.50;0.50;;;14.80;93.10;;;;;;5014093;28;20200;-76
2021/03/02 14:25:18;;;;;;;0.50;0.50;;;14.80;93.10;;;;;;5014587;28;20273;-76
2021/03/02 14:27:46;;;;;;;0.60;0.60;;;14.90;93.20;;;;;;5014228;28;20567;-76
2021/03/02 14:30:15;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5014097;28;20199;-76
2021/03/02 14:32:43;;;;;;;0.63;0.63;;;15.00;93.10;;;;;;5014144;28;20250;-75
2021/03/02 14:35:13;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5014371;28;20593;-76
2021/03/02 14:37:41;;;;;;;0.50;0.50;;;15.10;92.30;;;;;;5014339;28;20206;-76
2021/03/02 14:40:11;;;;;;;0.57;0.57;;;15.20;92.00;;;;;;5014205;28;20234;-76
2021/03/02 14:42:39;;;;;;;0.43;0.43;;;15.30;91.80;;;;;;5013942;28;20207;-76
2021/03/02 14:45:12;;;;;;;0.60;0.60;;;15.30;99.40;;;;;;5014242;28;20211;-76
2021/03/02 14:47:42;;;;;;;0.50;0.50;;;15.30;90.90;;;;;;5013963;28;20630;-76
2021/03/02 14:50:12;;;;;;;0.60;0.60;;;15.40;90.80;;;;;;5014077;28;20254;-76
2021/03/02 14:52:40;;;;;;;0.47;0.47;;;15.30;90.80;;;;;;5013401;28;20212;-76
2021/03/02 14:55:09;;;;;;;0.60;0.60;;;15.30;91.10;;;;;;5013914;28;20261;-76
2021/03/02 14:57:39;;;;;;;0.60;0.60;;;15.30;90.70;;;;;;5014035;28;20207;-76
2021/03/02 15:00:07;;;;;;;0.60;0.60;;;15.30;90.00;;;;;;5014078;28;20281;-75
2021/03/02 15:02:35;;;;;;;0.50;0.50;;;15.20;90.40;;;;;;5013839;28;20227;-75
2021/03/02 15:05:04;;;;;;;0.50;0.50;;;15.20;90.40;;;;;;5013696;28;20672;-75
2021/03/02 15:07:31;;;;;;;0.50;0.50;;;15.20;90.10;;;;;;5013869;28;20203;-76
2021/03/02 15:10:00;;;;;;;0.57;0.57;;;15.30;89.60;;;;;;5013585;28;20199;-75
2021/03/02 15:12:27;;;;;;;0.40;0.40;;;15.30;89.20;;;;;;5013186;28;20322;-75
2021/03/02 15:14:55;;;;;;;0.50;0.50;;;15.20;89.80;;;;;;5013747;28;20207;-75
2021/03/02 15:17:23;;;;;;;0.50;0.50;;;15.20;89.40;;;;;;5013477;28;20203;-76
2021/03/02 15:19:51;;;;;;;0.50;0.50;;;15.20;90.00;;;;;;5013289;28;20235;-75
2021/03/02 15:22:20;;;;;;;0.50;0.50;;;15.20;89.00;;;;;;5013098;28;20234;-75
2021/03/02 15:24:50;;;;;;;0.50;0.50;;;15.20;88.70;;;;;;5013544;28;20211;-75
2021/03/02 15:27:20;;;;;;;0.40;0.40;;;15.20;87.90;;;;;;5013643;28;20203;-76
2021/03/02 15:29:47;;;;;;;0.50;0.50;;;15.20;88.20;;;;;;5013145;28;20640;-75
2021/03/02 15:32:15;;;;;;;0.50;0.50;;;15.20;89.10;;;;;;5013010;28;20219;-76
2021/03/02 15:34:45;;;;;;;0.45;0.45;;;15.10;89.20;;;;;;5013014;28;20207;-78
2021/03/02 15:37:14;;;;;;;0.50;0.50;;;15.00;88.70;;;;;;5013582;28;20633;-75
2021/03/02 15:39:41;;;;;;;0.50;0.50;;;15.00;89.00;;;;;;5013288;28;20696;-75
2021/03/02 15:42:15;;;;;;;0.50;0.50;;;14.90;89.20;;;;;;5012841;28;20219;-75
2021/03/02 15:44:49;;;;;;;0.40;0.40;;;14.80;89.00;;;;;;5013017;28;20687;-74
2021/03/02 15:47:16;;;;;;;0.50;0.50;;;14.80;88.70;;;;;;5012810;28;20203;-75
2021/03/02 15:49:44;;;;;;;0.40;0.40;;;14.60;87.60;;;;;;5012870;28;20195;-75
2021/03/02 15:52:12;;;;;;;0.40;0.40;;;14.70;88.30;;;;;;5012849;28;20281;-76
2021/03/02 15:54:40;;;;;;;0.50;0.50;;;14.50;88.30;;;;;;5012850;28;20230;-75
2021/03/02 15:57:07;;;;;;;0.60;0.60;;;14.40;87.40;;;;;;5012783;28;20244;-75
2021/03/02 15:59:34;;;;;;;0.50;0.50;;;14.30;86.80;;;;;;5012452;28;20226;-75
2021/03/02 16:02:14;;;;;;;0.60;0.60;;;14.20;87.50;;;;;;5012914;28;20223;-75
2021/03/02 16:04:47;;;;;;;0.60;0.60;;;14.10;87.10;;;;;;5011966;28;20231;-75
2021/03/02 16:07:18;;;;;;;0.60;0.60;;;14.10;86.90;;;;;;5012722;28;20672;-75
2021/03/02 16:09:47;;;;;;;0.70;0.70;;;13.90;87.30;;;;;;5012497;28;20546;-76
2021/03/02 16:12:19;;;;;;;0.60;0.60;;;13.80;87.50;;;;;;5012373;28;20231;-75
2021/03/02 16:14:48;;;;;;;0.50;0.50;;;13.60;88.90;;;;;;5012684;28;20211;-74
2021/03/02 16:17:21;;;;;;;0.60;0.60;;;13.50;89.00;;;;;;5012655;28;20622;-77
2021/03/02 16:19:50;;;;;;;0.77;0.77;;;13.40;90.00;;;;;;5012643;28;20262;-74
2021/03/02 16:22:30;;;;;;;0.70;0.70;;;13.30;90.30;;;;;;5012325;28;20361;-78
2021/03/02 16:24:58;;;;;;;0.50;0.50;;;13.20;90.50;;;;;;5012392;28;20211;-75
2021/03/02 16:27:26;;;;;;;0.70;0.70;;;13.10;90.90;;;;;;5012394;28;20248;-78
2021/03/02 16:29:54;;;;;;;0.65;0.65;;;12.90;91.00;;;;;;5012623;28;20199;-74
2021/03/02 16:32:22;;;;;;;0.70;0.70;;;12.80;91.30;;;;;;5012121;28;20223;-75
2021/03/02 16:34:50;;;;;;;0.70;0.70;;;12.70;91.50;;;;;;5012662;28;20207;-75
2021/03/02 16:37:17;;;;;;;0.70;0.70;;;12.60;91.80;;;;;;5012234;28;20245;-75
2021/03/02 16:39:44;;;;;;;0.50;0.50;;;12.50;92.10;;;;;;5013235;28;20782;-78
2021/03/02 16:42:12;;;;;;;0.70;0.70;;;12.40;92.30;;;;;;5011833;28;20331;-76
2021/03/02 16:44:39;;;;;;;0.73;0.73;;;12.30;93.40;;;;;;5011381;28;20668;-76
2021/03/02 16:47:06;;;;;;;0.70;0.70;;;12.20;92.80;;;;;;5012253;28;20238;-77
2021/03/02 16:49:34;;;;;;;0.75;0.75;;;;;;;;;;5012152;28;20203;-76
2021/03/02 16:52:10;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5012091;28;20278;-74
2021/03/02 16:54:45;;;;;;;0.70;0.70;;;11.90;92.90;;;;;;5012332;28;20209;-75
2021/03/02 16:57:24;;;;;;;0.70;0.70;;;11.90;93.50;;;;;;5008805;28;20199;-77
2021/03/02 16:59:56;;;;;;;0.70;0.70;;;11.70;93.90;;;;;;5013926;28;20258;-76
2021/03/02 17:02:25;;;;;;;0.70;0.70;;;11.60;94.20;;;;;;5018597;28;20222;-76
2021/03/02 17:04:54;;;;;;;0.60;0.60;;;11.50;94.20;;;;;;5023050;28;20727;-78
2021/03/02 17:07:24;;;;;;;0.80;0.80;;;11.40;94.60;;;;;;5031334;28;20207;-76
2021/03/02 17:09:52;;;;;;;0.70;0.70;;;11.40;94.80;;;;;;5030186;28;20244;-78
2021/03/02 17:12:19;;;;;;;0.70;0.70;;;11.30;95.10;;;;;;5004661;28;20261;-78
2021/03/02 17:14:50;;;;;;;0.70;0.70;;;11.20;96.90;;;;;;5005965;28;20203;-78
2021/03/02 17:17:17;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5014670;28;20203;-77
2021/03/02 17:19:45;;;;;;;0.80;0.80;;;11.10;95.30;;;;;;5016159;28;20225;-78
2021/03/02 17:22:13;;;;;;;0.80;0.80;;;11.00;96.00;;;;;;5015931;28;20223;-76
2021/03/02 17:24:52;;;;;;;0.70;0.70;;;10.90;96.10;;;;;;5015721;28;20379;-78
2021/03/02 17:27:20;;;;;;;0.70;0.70;;;10.80;96.50;;;;;;5015346;28;20199;-80
2021/03/02 17:29:47;;;;;;;0.73;0.73;;;10.80;96.80;;;;;;5015116;28;20226;-76
2021/03/02 17:32:14;;;;;;;0.80;0.80;;;10.60;96.80;;;;;;5012955;28;20336;-76
2021/03/02 17:34:42;;;;;;;0.80;0.80;;;10.50;97.00;;;;;;5015806;28;20744;-76
2021/03/02 17:37:09;;;;;;;0.80;0.80;;;10.40;97.40;;;;;;5015747;28;20202;-76
2021/03/02 17:39:37;;;;;;;0.70;0.70;;;10.40;97.70;;;;;;5015418;28;20207;-76
2021/03/02 17:42:06;;;;;;;0.80;0.80;;;10.30;97.60;;;;;;5015421;28;20841;-76
2021/03/02 17:44:35;;;;;;;0.70;0.70;;;10.20;97.90;;;;;;5016379;28;20207;-77
2021/03/02 17:47:03;;;;;;;0.80;0.80;;;10.20;97.90;;;;;;5015839;28;20668;-78
2021/03/02 17:49:30;;;;;;;0.80;0.80;;;10.20;98.10;;;;;;5015709;28;20207;-80
2021/03/02 17:51:59;;;;;;;0.80;0.80;;;10.10;98.40;;;;;;5015666;28;20637;-78
2021/03/02 17:54:26;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5016680;28;20226;-79
2021/03/02 17:56:55;;;;;;;0.77;0.77;;;10.00;98.40;;;;;;5018412;28;20207;-80
2021/03/02 17:59:23;;;;;;;0.82;0.82;;;9.90;98.50;;;;;;5018681;28;20273;-79
2021/03/02 18:01:50;;;;;;;0.80;0.80;;;9.80;98.80;;;;;;5018261;28;20231;-80
2021/03/02 18:04:23;;;;;;;0.80;0.80;;;9.70;99.20;;;;;;5018706;28;20203;-80
2021/03/02 18:07:08;;;;;;;0.77;0.77;;;9.70;99.30;;;;;;5018640;28;20553;-79
2021/03/02 18:09:38;;;;;;;0.75;0.75;;;9.60;99.30;;;;;;5020731;28;20291;-79
2021/03/02 18:12:08;;;;;;;0.80;0.80;;;9.60;99.40;;;;;;5018860;28;20265;-79
2021/03/02 18:14:36;;;;;;;0.70;0.70;;;9.50;99.50;;;;;;5019678;28;20672;-80
2021/03/02 18:17:04;;;;;;;0.90;0.90;;;9.50;99.70;;;;;;5019355;28;20572;-80
2021/03/02 18:19:31;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5021747;28;20657;-80
2021/03/02 18:21:59;;;;;;;0.95;0.95;;;9.30;99.90;;;;;;5018884;28;20227;-79