Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:56;;;;;;;1.50;1.40;;;;;;;;;;5063980;28;20445;-68
2022/05/02 00:03:22;;;;;;;2.10;1.50;;;;;;;;;;5069986;28;20409;-70
2022/05/02 00:05:48;;;;;;;1.37;1.37;;;;;;;;;;5063488;28;20417;-70
2022/05/02 00:08:14;;;;;;;1.70;1.60;;;;;;;;;;5049761;28;20465;-70
2022/05/02 00:10:40;;;;;;;1.33;1.33;;;;;;;;;;5049804;28;20179;-70
2022/05/02 00:13:07;;;;;;;1.70;1.63;;;;;;;;;;5049633;28;20853;-71
2022/05/02 00:15:33;;;;;;;1.63;1.53;;;;;;;;;;5050495;28;20421;-70
2022/05/02 00:17:59;;;;;;;1.77;1.67;;;;;;;;;;5049523;28;20431;-70
2022/05/02 00:20:25;;;;;;;1.20;1.20;;;;;;;;;;5057412;28;20431;-70
2022/05/02 00:22:51;;;;;;;1.30;1.30;;;;;;;;;;5067910;28;20997;-70
2022/05/02 00:25:17;;;;;;;1.57;1.47;;;;;;;;;;5069527;28;20749;-70
2022/05/02 00:27:43;;;;;;;1.40;1.40;;;;;;;;;;5068945;28;20464;-70
2022/05/02 00:30:10;;;;;;;1.77;1.70;;;22.20;57.30;;;;;;5069242;28;20497;-70
2022/05/02 00:32:37;;;;;;;1.47;1.40;;;;;;;;;;5069431;28;20889;-71
2022/05/02 00:35:04;;;;;;;1.23;1.23;;;22.30;56.70;;;;;;5052605;28;20546;-70
2022/05/02 00:37:30;;;;;;;2.20;1.80;;;;;;;;;;5049120;28;20418;-71
2022/05/02 00:39:56;;;;;;;1.47;1.40;;;;;;;;;;5049205;28;20925;-70
2022/05/02 00:42:22;;;;;;;1.57;1.47;;;;;;;;;;5059068;28;20424;-71
2022/05/02 00:44:47;;;;;;;1.63;1.63;;;22.20;77.30;;;;;;5069403;28;20416;-69
2022/05/02 00:47:18;;;;;;;1.43;1.33;;;;;;;;;;5069178;28;20469;-70
2022/05/02 00:49:44;;;;;;;1.80;1.70;;;;;;;;;;5063514;28;20628;-70
2022/05/02 00:52:10;;;;;;;1.97;1.93;;;;;;;;;;5049098;28;20409;-70
2022/05/02 00:54:37;;;;;;;1.50;1.40;;;;;;;;;;5049200;28;20502;-70
2022/05/02 00:57:06;;;;;;;1.60;1.50;;;22.20;57.00;;;;;;5048855;28;20414;-70
2022/05/02 00:59:33;;;;;;;2.40;2.30;;;22.20;56.80;;;;;;5048945;28;20520;-69
2022/05/02 01:01:59;;;;;;;1.57;1.57;;;;;;;;;;5048848;28;20410;-70
2022/05/02 01:04:25;;;;;;;1.83;1.73;;;;;;;;;;5063153;28;20495;-70
2022/05/02 01:07:10;;;;;;;1.70;1.60;;;;;;;;;;5055684;28;20204;-70
2022/05/02 01:09:44;;;;;;;1.40;1.40;;;22.20;52.10;;;;;;5058887;28;20435;-70
2022/05/02 01:12:14;;;;;;;2.00;1.90;;;22.20;65.60;;;;;;5073507;28;20401;-70
2022/05/02 01:14:40;;;;;;;1.40;1.30;;;22.00;58.40;;;;;;5073403;28;20408;-70
2022/05/02 01:17:06;;;;;;;3.07;1.70;;;;;;;;;;5066306;28;20418;-68
2022/05/02 01:19:33;;;;;;;2.00;1.70;;;22.20;70.70;;;;;;5053292;28;20973;-70
2022/05/02 01:21:59;;;;;;;1.40;1.30;;;;;;;;;;5071019;28;20781;-70
2022/05/02 01:24:53;;;;;;;1.90;1.80;;;22.20;51.90;;;;;;5073336;28;20172;-70
2022/05/02 01:27:19;;;;;;;1.63;1.53;;;;;;;;;;5072671;28;20469;-70
2022/05/02 01:29:46;;;;;;;1.77;1.67;;;;;;;;;;5072917;28;21043;-70
2022/05/02 01:32:15;;;;;;;1.90;1.80;;;22.40;57.90;;;;;;5073048;28;20163;-70
2022/05/02 01:34:42;;;;;;;1.83;1.73;;;;;;;;;;5061243;28;20505;-70
2022/05/02 01:37:08;;;;;;;1.63;1.53;;;22.70;64.00;;;;;;5056911;28;20899;-70
2022/05/02 01:39:34;;;;;;;1.48;1.38;;;;;;;;;;5072665;28;20468;-70
2022/05/02 01:42:01;;;;;;;1.57;1.53;;;22.40;66.60;;;;;;5072844;28;20229;-71
2022/05/02 01:44:27;;;;;;;1.43;1.43;;;22.20;54.00;;;;;;5072707;28;20436;-70
2022/05/02 01:46:53;;;;;;;1.93;1.60;;;;;;;;;;5055040;28;20477;-70
2022/05/02 01:49:20;;;;;;;2.00;1.90;;;;;;;;;;5052899;28;20484;-70
2022/05/02 01:51:46;;;;;;;1.37;1.37;;;;;;;;;;5052600;28;20464;-70
2022/05/02 01:54:12;;;;;;;2.10;1.60;;;;;;;;;;5052576;28;20779;-70
2022/05/02 01:56:37;;;;;;;1.73;1.63;;;;;;;;;;5052179;28;20651;-70
2022/05/02 01:59:04;;;;;;;1.37;1.37;;;22.10;55.00;;;;;;5052277;28;20434;-69
2022/05/02 02:01:30;;;;;;;2.17;1.40;;;;;;;;;;5058051;28;20759;-70
2022/05/02 02:03:56;;;;;;;1.40;1.40;;;;;;;;;;5072261;28;20856;-70
2022/05/02 02:06:22;;;;;;;1.70;1.70;;;;;;;;;;5062856;28;20407;-70
2022/05/02 02:08:49;;;;;;;2.30;2.20;;;;;;;;;;5051969;28;20495;-70
2022/05/02 02:11:15;;;;;;;1.40;1.40;;;;;;;;;;5055382;28;20421;-70
2022/05/02 02:13:42;;;;;;;1.97;1.90;;;;;;;;;;5071872;28;20426;-70
2022/05/02 02:16:10;;;;;;;1.90;1.80;;;22.10;54.70;;;;;;5063846;28;20419;-69
2022/05/02 02:18:40;;;;;;;1.67;1.57;;;22.10;56.70;;;;;;5052036;28;20465;-69
2022/05/02 02:21:07;;;;;;;1.90;1.80;;;22.10;56.70;;;;;;5062256;28;20428;-70
2022/05/02 02:23:33;;;;;;;1.10;1.10;;;;;;;;;;5071889;28;20500;-70
2022/05/02 02:25:59;;;;;;;1.53;1.43;;;21.80;67.90;;;;;;5071302;28;20421;-70
2022/05/02 02:28:25;;;;;;;1.50;1.50;;;;;;;;;;5072019;28;20859;-71
2022/05/02 02:30:51;;;;;;;1.67;1.57;;;;;;;;;;5067105;28;20512;-70
2022/05/02 02:33:17;;;;;;;1.80;1.70;;;;;;;;;;5071915;28;20830;-70
2022/05/02 02:35:43;;;;;;;1.20;1.20;;;;;;;;;;5071237;28;20418;-71
2022/05/02 02:38:12;;;;;;;1.67;1.67;;;;;;;;;;5071591;28;20503;-70
2022/05/02 02:40:38;;;;;;;1.60;1.50;;;;;;;;;;5070763;28;20496;-70
2022/05/02 02:43:04;;;;;;;1.30;1.30;;;22.10;64.30;;;;;;5051900;28;20176;-70
2022/05/02 02:45:30;;;;;;;1.60;1.60;;;;;;;;;;5069740;28;20437;-70
2022/05/02 02:47:56;;;;;;;1.37;1.30;;;;;;;;;;5071678;28;20248;-70
2022/05/02 02:50:22;;;;;;;1.40;1.40;;;;;;;;;;5071468;28;20445;-70
2022/05/02 02:52:48;;;;;;;1.30;1.30;;;;;;;;;;5053126;28;20429;-70
2022/05/02 02:55:14;;;;;;;1.50;1.40;;;;;;;;;;5051264;28;20183;-70
2022/05/02 02:57:40;;;;;;;2.20;1.80;;;;;;;;;;5051185;28;20180;-70
2022/05/02 03:00:07;;;;;;;1.60;1.60;;;;;;;;;;5051079;28;20438;-71
2022/05/02 03:02:33;;;;;;;1.33;1.33;;;;;;;;;;5066894;28;20421;-70
2022/05/02 03:07:43;;;;;;;1.20;1.20;;;22.00;55.00;;;;;;5031165;28;20937;-69
2022/05/02 03:10:09;;;;;;;1.33;1.33;;;;;;;;;;5034396;28;21582;-69
2022/05/02 03:12:35;;;;;;;1.67;1.58;;;;;;;;;;5050380;28;20457;-70
2022/05/02 03:15:02;;;;;;;1.37;1.33;;;;;;;;;;5051064;28;20562;-69
2022/05/02 03:17:28;;;;;;;1.53;1.53;;;;;;;;;;5047645;28;20423;-70
2022/05/02 03:19:54;;;;;;;1.33;1.33;;;;;;;;;;5053776;28;20534;-69
2022/05/02 03:22:20;;;;;;;1.38;1.30;;;;;;;;;;5050543;28;20434;-69
2022/05/02 03:24:46;;;;;;;1.67;1.57;;;;;;;;;;5050964;28;20267;-69
2022/05/02 03:27:12;;;;;;;1.43;1.43;;;;;;;;;;5050642;28;20962;-70
2022/05/02 03:29:38;;;;;;;1.27;1.20;;;;;;;;;;5050513;28;20204;-70
2022/05/02 03:32:04;;;;;;;1.53;1.53;;;;;;;;;;5055299;28;20588;-71
2022/05/02 03:34:30;;;;;;;1.60;1.50;;;;;;;;;;5050699;28;20495;-70
2022/05/02 03:36:56;;;;;;;1.20;1.10;;;;;;;;;;5050372;28;20512;-72
2022/05/02 03:39:22;;;;;;;1.20;1.10;;;;;;;;;;5060703;28;20442;-71
2022/05/02 03:41:49;;;;;;;1.43;1.43;;;;;;;;;;5063689;28;20429;-70
2022/05/02 03:44:15;;;;;;;1.27;1.27;;;;;;;;;;5050564;28;20504;-71
2022/05/02 03:46:42;;;;;;;1.50;1.50;;;;;;;;;;5050151;28;20587;-71
2022/05/02 03:49:07;;;;;;;1.70;1.70;;;;;;;;;;5050331;28;20983;-70
2022/05/02 03:51:33;;;;;;;1.50;1.40;;;;;;;;;;5054583;28;20500;-70
2022/05/02 03:54:00;;;;;;;1.73;1.63;;;;;;;;;;5070332;28;20409;-70
2022/05/02 03:56:26;;;;;;;2.00;1.90;;;;;;;;;;5070223;28;20402;-70
2022/05/02 03:58:52;;;;;;;1.20;1.10;;;;;;;;;;5062151;28;20446;-70
2022/05/02 04:01:18;;;;;;;1.60;1.50;;;;;;;;;;5052656;28;20426;-70
2022/05/02 04:03:44;;;;;;;0.90;0.90;;;;;;;;;;5050177;28;20728;-70
2022/05/02 04:06:10;;;;;;;1.47;1.40;;;;;;;;;;5050980;28;20469;-70
2022/05/02 04:08:36;;;;;;;1.63;1.63;;;;;;;;;;5069919;28;20461;-70
2022/05/02 04:11:02;;;;;;;1.73;1.60;;;22.00;56.80;;;;;;5069290;28;20878;-69
2022/05/02 04:13:28;;;;;;;1.20;1.20;;;;;;;;;;5050118;28;20517;-70
2022/05/02 04:15:54;;;;;;;1.77;1.40;;;;;;;;;;5049638;28;20416;-70
2022/05/02 04:18:20;;;;;;;1.83;1.73;;;;;;;;;;5049735;28;20207;-70
2022/05/02 04:20:46;;;;;;;1.57;1.50;;;;;;;;;;5054305;28;20822;-70
2022/05/02 04:23:12;;;;;;;1.30;1.30;;;;;;;;;;5070079;28;20736;-70
2022/05/02 04:25:38;;;;;;;2.27;2.17;;;;;;;;;;5069597;28;20604;-68
2022/05/02 04:28:04;;;;;;;1.50;1.40;;;;;;;;;;5069357;28;20460;-68
2022/05/02 04:30:30;;;;;;;1.87;1.43;;;;;;;;;;5064175;28;20426;-68
2022/05/02 04:32:56;;;;;;;1.40;1.40;;;;;;;;;;5049309;28;20514;-69
2022/05/02 04:35:22;;;;;;;1.40;1.40;;;;;;;;;;5049117;28;20413;-69
2022/05/02 04:37:48;;;;;;;1.33;1.33;;;;;;;;;;5049105;28;20417;-70
2022/05/02 04:40:14;;;;;;;1.83;1.83;;;;;;;;;;5065533;28;20956;-69
2022/05/02 04:42:40;;;;;;;1.40;1.33;;;;;;;;;;5049337;28;20698;-71
2022/05/02 04:45:06;;;;;;;1.10;1.10;;;;;;;;;;5049050;28;20180;-70
2022/05/02 04:47:32;;;;;;;1.73;1.70;;;;;;;;;;5048847;28;20458;-71
2022/05/02 04:49:58;;;;;;;1.40;1.40;;;;;;;;;;5063765;28;20437;-70
2022/05/02 04:52:24;;;;;;;1.50;1.50;;;;;;;;;;5069078;28;20397;-71
2022/05/02 04:54:50;;;;;;;2.10;1.73;;;;;;;;;;5069162;28;20195;-70
2022/05/02 04:57:16;;;;;;;1.52;1.48;;;;;;;;;;5059811;28;20817;-71
2022/05/02 04:59:42;;;;;;;1.57;1.47;;;;;;;;;;5060163;28;20222;-70
2022/05/02 05:02:09;;;;;;;2.00;1.90;;;;;;;;;;5058099;28;20418;-70
2022/05/02 05:04:35;;;;;;;1.50;1.50;;;;;;;;;;5048785;28;20723;-70
2022/05/02 05:07:01;;;;;;;1.53;1.53;;;;;;;;;;5053005;28;20662;-69
2022/05/02 05:09:27;;;;;;;1.57;1.57;;;;;;;;;;5048770;28;20521;-69
2022/05/02 05:12:15;;;;;;;1.30;1.30;;;22.00;52.10;;;;;;5048762;28;20513;-69
2022/05/02 05:18:29;;;;;;;1.73;1.63;;;22.00;51.50;;;;;;5045954;28;20433;-70
2022/05/02 05:21:14;;;;;;;1.80;1.70;;;22.00;51.60;;;;;;5048237;28;22143;-69
2022/05/02 05:23:57;;;;;;;2.20;2.10;;;21.60;51.30;;;;;;5046930;28;20437;-71
2022/05/02 05:26:46;;;;;;;2.90;2.80;;;24.00;53.00;;;;;;5048729;28;20402;-70
2022/05/02 05:29:28;;;;;;;3.30;3.00;;;21.90;56.30;;;;;;5049049;28;20809;-68
2022/05/02 05:32:08;;;;;;;5.47;3.60;;;22.00;59.20;;;;;;5063107;28;20436;-70
2022/05/02 05:35:05;;;;;;;3.40;3.10;;;21.90;50.90;;;;;;5068744;28;20417;-70
2022/05/02 05:37:57;;;;;;;3.90;3.63;;;22.00;58.70;;;;;;5068763;28;20913;-71
2022/05/02 05:40:34;;;;;;;3.55;3.25;;;21.90;50.90;;;;;;5059194;28;20593;-70
2022/05/02 05:43:26;;;;;;;3.70;3.40;;;21.90;50.50;;;;;;5048796;28;20199;-71
2022/05/02 05:46:28;;;;;;;4.47;3.70;;;22.00;54.70;;;;;;5048462;28;20775;-71
2022/05/02 05:49:07;;;;;;;4.17;3.93;;;21.90;50.40;;;;;;5053300;28;20987;-71
2022/05/02 05:51:39;;;;;;;3.47;3.27;;;21.90;50.40;;;;;;5055599;28;20948;-71
2022/05/02 05:54:35;;;;;;;4.90;4.40;;;21.90;50.20;;;;;;5048401;28;20406;-66
2022/05/02 05:57:12;;;;;;;4.10;3.77;;;21.80;55.60;;;;;;5048493;28;20859;-70
2022/05/02 06:00:06;;;;;;;3.80;3.50;;;22.10;74.90;;;;;;5051578;28;20528;-70
2022/05/02 06:02:49;;;;;;;6.83;3.30;;;21.70;57.50;;;;;;5050937;28;20426;-68
2022/05/02 06:05:15;;;;;;;5.67;3.50;;;;;;;;;;5046368;28;20922;-70
2022/05/02 06:07:44;;;;;;;3.97;3.67;;;21.90;56.40;;;;;;5063568;28;20614;-72
2022/05/02 06:10:10;;;;;;;3.07;2.97;;;;;;;;;;5055152;28;20816;-68
2022/05/02 06:12:37;;;;;;;3.50;3.30;;;;;;;;;;5070482;28;20416;-68
2022/05/02 06:20:39;;;;;;;3.10;2.90;;;22.00;56.80;;;;;;5052122;28;20410;-67
2022/05/02 06:23:08;;;;;;;7.17;2.57;;;22.30;67.30;;;;;;5051026;28;20990;-70
2022/05/02 06:25:37;;;;;;;2.70;2.60;;;22.00;56.90;;;;;;5051494;28;20422;-66
2022/05/02 06:28:04;;;;;;;2.37;2.27;;;21.80;76.30;;;;;;5051294;28;20461;-66
2022/05/02 06:30:31;;;;;;;2.40;2.30;;;22.10;62.20;;;;;;5051718;28;20418;-67
2022/05/02 06:32:59;;;;;;;2.67;2.30;;;21.90;63.90;;;;;;5051711;28;20415;-68
2022/05/02 06:35:31;;;;;;;2.50;2.30;;;22.10;58.90;;;;;;5051112;28;20419;-68
2022/05/02 06:38:32;;;;;;;3.57;3.07;;;22.10;52.20;;;;;;5052542;28;20406;-69
2022/05/02 06:41:13;;;;;;;2.90;2.70;;;21.90;82.60;;;;;;5050887;28;20508;-70
2022/05/02 06:43:48;;;;;;;2.75;2.65;;;21.90;65.50;;;;;;5051589;28;20906;-68
2022/05/02 06:46:33;;;;;;;2.38;2.17;;;22.20;52.40;;;;;;5059509;28;20612;-67
2022/05/02 06:49:04;;;;;;;2.63;2.53;;;22.40;52.70;;;;;;5054187;28;20207;-68
2022/05/02 06:51:36;;;;;;;3.63;3.33;;;22.40;58.90;;;;;;5063173;28;20919;-69
2022/05/02 06:54:11;;;;;;;2.10;2.00;;;22.10;52.60;;;;;;5055897;28;20506;-67
2022/05/02 06:56:50;;;;;;;2.60;2.50;;;22.30;52.30;;;;;;5051973;28;20445;-66
2022/05/02 06:59:34;;;;;;;5.50;2.40;;;21.80;52.00;;;;;;5065373;28;20582;-68
2022/05/02 07:02:13;;;;;;;3.47;2.93;;;22.30;57.00;;;;;;5059242;28;20434;-69
2022/05/02 07:04:52;;;;;;;2.60;2.50;;;21.90;53.30;;;;;;5063942;28;20437;-67
2022/05/02 07:07:43;;;;;;;3.43;2.73;;;22.30;60.30;;;;;;5056226;28;20867;-66
2022/05/02 07:10:21;;;;;;;2.40;2.30;;;22.30;52.40;;;;;;5056104;28;20868;-67
2022/05/02 07:13:02;;;;;;;2.43;2.33;;;22.30;52.60;;;;;;5060129;28;20183;-68
2022/05/02 07:15:41;;;;;;;2.60;2.50;;;23.10;57.80;;;;;;5051493;28;20438;-67
2022/05/02 07:18:15;;;;;;;2.30;2.20;;;22.30;57.40;;;;;;5061826;28;20444;-67
2022/05/02 07:20:41;;;;;;;2.80;2.60;;;;;;;;;;5053976;28;20438;-66
2022/05/02 07:23:21;;;;;;;2.50;2.40;;;22.50;72.20;;;;;;5056985;28;20428;-69
2022/05/02 07:25:56;;;;;;;2.58;2.38;;;22.30;52.80;;;;;;5060364;28;20914;-65
2022/05/02 07:28:46;;;;;;;2.27;2.10;;;22.50;74.10;;;;;;5063818;28;20259;-66
2022/05/02 07:31:14;;;;;;;2.15;2.05;;;22.20;57.10;;;;;;5042575;28;20437;-67
2022/05/02 07:33:40;;;;;;;2.43;2.33;;;22.20;59.40;;;;;;5049785;28;20230;-68
2022/05/02 07:36:07;;;;;;;2.50;2.40;;;;;;;;;;5058564;28;20442;-68
2022/05/02 07:38:34;;;;;;;2.38;2.28;;;22.40;57.50;;;;;;5062498;28;20517;-68
2022/05/02 07:41:22;;;;;;;2.90;2.70;;;22.40;52.60;;;;;;5035561;28;20249;-67
2022/05/02 07:44:09;;;;;;;1.80;1.80;;;22.10;63.60;;;;;;5056712;28;20432;-69
2022/05/02 07:46:37;;;;;;;2.20;2.10;;;22.50;67.40;;;;;;5060499;28;20449;-68
2022/05/02 07:49:05;;;;;;;2.80;2.70;;;22.40;57.30;;;;;;5054969;28;20563;-67
2022/05/02 07:51:31;;;;;;;2.10;2.00;;;22.60;82.40;;;;;;5060314;28;20808;-66
2022/05/02 07:53:59;;;;;;;2.20;2.10;;;22.40;57.10;;;;;;5057925;28;20428;-66
2022/05/02 07:56:27;;;;;;;3.57;2.70;;;22.40;57.50;;;;;;5057605;28;20613;-69
2022/05/02 07:58:54;;;;;;;2.27;2.07;;;22.30;65.70;;;;;;5053264;28;20450;-68
2022/05/02 08:01:21;;;;;;;2.10;2.07;;;22.40;57.20;;;;;;5054836;28;20492;-67
2022/05/02 08:03:47;;;;;;;2.10;2.10;;;;;;;;;;5058913;28;20508;-66
2022/05/02 08:06:30;;;;;;;2.77;2.57;;;22.70;62.50;;;;;;5056490;28;20522;-68
2022/05/02 08:09:11;;;;;;;2.10;2.00;;;22.50;60.10;;;;;;5047379;28;20453;-68
2022/05/02 08:11:58;;;;;;;2.20;2.10;;;22.70;60.70;;;;;;5058656;28;20417;-68
2022/05/02 08:14:46;;;;;;;2.43;2.23;;;22.50;57.40;;;;;;5054564;28;20275;-67
2022/05/02 08:17:40;;;;;;;2.10;2.00;;;22.60;61.90;;;;;;5058961;28;20890;-68
2022/05/02 08:20:29;;;;;;;1.80;1.70;;;22.20;61.00;;;;;;5030104;28;20435;-68
2022/05/02 08:29:34;;;;;;;1.70;1.70;;;22.40;52.00;;;;;;5050482;28;20461;-67
2022/05/02 08:32:15;;;;;;;2.17;2.10;;;22.40;52.00;;;;;;5058986;28;20406;-68
2022/05/02 08:34:40;;;;;;;2.20;2.10;;;22.50;84.40;;;;;;5052179;28;20422;-68
2022/05/02 08:37:06;;;;;;;1.87;1.83;;;;;;;;;;5060405;28;20413;-68
2022/05/02 08:39:41;;;;;;;2.00;1.90;;;24.50;58.50;;;;;;5060842;28;20209;-68
2022/05/02 08:42:35;;;;;;;1.47;1.47;;;22.40;68.90;;;;;;5056342;28;20501;-68
2022/05/02 08:45:22;;;;;;;1.80;1.70;;;22.40;52.10;;;;;;5053803;28;20789;-68
2022/05/02 08:48:23;;;;;;;1.60;1.50;;;22.40;52.20;;;;;;5058589;28;20516;-68
2022/05/02 08:51:07;;;;;;;1.83;1.73;;;22.50;69.30;;;;;;5058369;28;20435;-68
2022/05/02 08:53:58;;;;;;;2.10;2.00;;;22.20;56.30;;;;;;5054236;28;20431;-69
2022/05/02 08:56:50;;;;;;;2.70;2.40;;;22.40;60.10;;;;;;5051159;28;20430;-69
2022/05/02 08:59:45;;;;;;;2.55;2.40;;;22.70;57.80;;;;;;5055290;28;20533;-69
2022/05/02 09:02:11;;;;;;;2.40;2.30;;;;;;;;;;5057434;28;20236;-66
2022/05/02 09:05:07;;;;;;;2.50;2.20;;;22.50;52.50;;;;;;5062710;28;20504;-70
2022/05/02 09:07:46;;;;;;;2.13;2.03;;;22.50;52.50;;;;;;5056784;28;20218;-68
2022/05/02 09:10:21;;;;;;;3.00;2.77;;;22.60;52.70;;;;;;5055588;28;20935;-69
2022/05/02 09:13:29;;;;;;;2.17;2.10;;;22.60;52.50;;;;;;5058814;28;20417;-68
2022/05/02 09:16:03;;;;;;;1.97;1.97;;;22.60;52.50;;;;;;5042776;28;20449;-68
2022/05/02 09:18:50;;;;;;;2.33;2.23;;;22.50;52.40;;;;;;5052165;28;20457;-67
2022/05/02 09:21:41;;;;;;;2.40;2.30;;;22.30;52.30;;;;;;5044846;28;20510;-67
2022/05/02 09:24:44;;;;;;;1.63;1.63;;;22.60;52.20;;;;;;5051397;28;20430;-67
2022/05/02 09:27:21;;;;;;;1.60;1.60;;;22.60;52.40;;;;;;5044769;28;20460;-67
2022/05/02 09:30:20;;;;;;;2.00;1.90;;;22.50;52.00;;;;;;5059851;28;20442;-67
2022/05/02 09:33:04;;;;;;;2.07;1.97;;;22.60;52.10;;;;;;5054092;28;20487;-68
2022/05/02 09:35:31;;;;;;;2.23;2.10;;;22.30;78.50;;;;;;5060536;28;20456;-68
2022/05/02 09:37:58;;;;;;;1.50;1.48;;;22.60;64.60;;;;;;5061428;28;20946;-68
2022/05/02 09:40:35;;;;;;;2.30;2.20;;;24.70;58.40;;;;;;5068302;28;20265;-68
2022/05/02 09:49:33;;;;;;;1.77;1.77;;;22.50;52.10;;;;;;5062998;28;20435;-70
2022/05/02 09:49:47;;;;;;;1.90;1.90;;;22.40;52.70;;;;;;5045130;28;20845;-67
2022/05/02 09:52:15;;;;;;;2.30;2.20;;;22.40;76.10;;;;;;5057851;28;20422;-70
2022/05/02 09:58:19;;;;;;;2.27;2.07;;;24.00;61.10;;;;;;5054995;28;20420;-66
2022/05/02 10:01:21;;;;;;;2.38;2.28;;;22.50;69.30;;;;;;5057700;28;20984;-67
2022/05/02 10:04:01;;;;;;;2.47;2.37;;;22.60;59.90;;;;;;5042979;28;20664;-68
2022/05/02 10:06:53;;;;;;;2.13;2.03;;;22.60;59.80;;;;;;5060996;28;20524;-67
2022/05/02 10:09:35;;;;;;;2.08;1.98;;;22.70;52.30;;;;;;5065129;28;20977;-69
2022/05/02 10:12:22;;;;;;;3.70;2.73;;;22.70;52.30;;;;;;5050449;28;20181;-68
2022/05/02 10:15:06;;;;;;;2.20;2.10;;;22.70;52.60;;;;;;5056799;28;20597;-67
2022/05/02 10:18:09;;;;;;;2.20;2.10;;;22.30;52.20;;;;;;5063735;28;20488;-65
2022/05/02 10:20:48;;;;;;;2.20;2.07;;;22.70;52.60;;;;;;5058710;28;20517;-66
2022/05/02 10:23:44;;;;;;;2.00;1.90;;;22.70;57.30;;;;;;5064868;28;20410;-66
2022/05/02 10:26:31;;;;;;;2.40;2.30;;;22.70;52.60;;;;;;5064228;28;20886;-68
2022/05/02 10:29:50;;;;;;;2.30;2.20;;;21.10;51.80;;;;;;5057321;28;20956;-65
2022/05/02 10:32:55;;;;;;;2.33;2.23;;;22.90;55.30;;;;;;5035665;28;20924;-66
2022/05/02 10:35:21;;;;;;;1.70;1.70;;;22.90;86.80;;;;;;5039409;28;20414;-66
2022/05/02 10:37:58;;;;;;;1.83;1.83;;;23.40;52.70;;;;;;5061691;28;20783;-67
2022/05/02 10:40:41;;;;;;;1.93;1.83;;;22.70;52.00;;;;;;5059637;28;20615;-67
2022/05/02 10:43:09;;;;;;;2.03;2.03;;;23.30;57.40;;;;;;5057162;28;20437;-67
2022/05/02 10:45:36;;;;;;;3.00;2.50;;;22.70;56.70;;;;;;5054534;28;20479;-68
2022/05/02 10:48:17;;;;;;;2.37;2.27;;;22.80;52.20;;;;;;5053954;28;20923;-67
2022/05/02 10:51:04;;;;;;;2.30;1.63;;;22.90;63.00;;;;;;5067590;28;20418;-67
2022/05/02 10:54:05;;;;;;;1.77;1.77;;;22.80;65.20;;;;;;5048530;28;20430;-68
2022/05/02 10:56:43;;;;;;;2.20;2.08;;;22.80;52.30;;;;;;5033306;28;20570;-69
2022/05/02 10:59:13;;;;;;;2.00;1.90;;;22.90;86.50;;;;;;5050906;28;20210;-67
2022/05/02 11:02:10;;;;;;;2.80;2.60;;;23.10;75.00;;;;;;5049615;28;20427;-70
2022/05/02 11:05:03;;;;;;;1.98;1.70;;;22.80;52.10;;;;;;5031791;28;20439;-66
2022/05/02 11:07:45;;;;;;;2.10;2.00;;;22.80;56.90;;;;;;5049576;28;20210;-67
2022/05/02 11:10:13;;;;;;;1.47;1.37;;;22.90;57.00;;;;;;5055442;28;20780;-66
2022/05/02 11:12:46;;;;;;;2.03;1.93;;;22.90;59.60;;;;;;5046709;28;20449;-67
2022/05/02 11:15:17;;;;;;;2.20;2.10;;;23.30;65.70;;;;;;5054743;28;20425;-67
2022/05/02 11:18:04;;;;;;;2.00;1.90;;;22.80;52.40;;;;;;5058413;28;20235;-67
2022/05/02 11:20:41;;;;;;;2.03;1.93;;;22.90;52.10;;;;;;5050889;28;20183;-67
2022/05/02 11:23:07;;;;;;;2.03;1.93;;;;;;;;;;5049862;28;20450;-67
2022/05/02 11:25:39;;;;;;;1.70;1.70;;;23.50;57.30;;;;;;5051157;28;20458;-66
2022/05/02 11:28:05;;;;;;;1.40;1.30;;;;;;;;;;5070816;28;20219;-66
2022/05/02 11:30:45;;;;;;;1.92;1.88;;;20.50;55.70;;;;;;5058846;28;20461;-67
2022/05/02 11:33:12;;;;;;;1.60;1.60;;;22.90;56.40;;;;;;5052534;28;20251;-66
2022/05/02 11:35:39;;;;;;;1.87;1.77;;;22.60;77.30;;;;;;5047739;28;20423;-67
2022/05/02 11:38:05;;;;;;;3.30;1.53;;;;;;;;;;5042212;28;20417;-66
2022/05/02 11:40:35;;;;;;;1.80;1.70;;;22.90;65.90;;;;;;5070756;28;20404;-67
2022/05/02 11:43:03;;;;;;;1.77;1.70;;;23.00;65.10;;;;;;5059519;28;20175;-68
2022/05/02 11:45:43;;;;;;;1.30;1.30;;;22.90;52.20;;;;;;5050316;28;20414;-65
2022/05/02 11:48:39;;;;;;;1.60;1.60;;;23.00;59.60;;;;;;5050133;28;20200;-67
2022/05/02 11:51:07;;;;;;;2.35;1.70;;;22.90;58.90;;;;;;5051336;28;20626;-69
2022/05/02 11:53:35;;;;;;;3.00;1.70;;;23.00;58.50;;;;;;5049476;28;20602;-67
2022/05/02 11:56:05;;;;;;;2.17;2.07;;;23.10;53.60;;;;;;5047792;28;20423;-69
2022/05/02 11:58:48;;;;;;;5.40;2.27;;;23.10;67.90;;;;;;5045939;28;20963;-69
2022/05/02 12:01:22;;;;;;;6.20;2.72;;;23.40;59.90;;;;;;5053663;28;20433;-67
2022/05/02 12:03:54;;;;;;;2.70;2.10;;;23.00;53.90;;;;;;5044693;28;20194;-68
2022/05/02 12:06:31;;;;;;;11.10;2.87;;;23.80;59.70;;;;;;5055207;28;20466;-69
2022/05/02 12:09:03;;;;;;;7.90;3.37;;;23.20;59.70;;;;;;5052039;28;21009;-70
2022/05/02 12:11:29;;;;;;;6.23;2.93;;;;;;;;;;5046937;28;20427;-67
2022/05/02 12:13:56;;;;;;;6.53;3.10;;;;;;;;;;5054415;28;20529;-66
2022/05/02 12:16:21;;;;;;;4.57;2.50;;;;;;;;;;5045408;28;20434;-67
2022/05/02 12:18:49;;;;;;;3.77;3.20;;;23.20;57.90;;;;;;5052909;28;20473;-66
2022/05/02 12:21:22;;;;;;;4.20;2.33;;;23.30;53.10;;;;;;5047269;28;20438;-66
2022/05/02 12:23:50;;;;;;;5.50;3.17;;;23.20;58.00;;;;;;5043440;28;20429;-67
2022/05/02 12:26:21;;;;;;;4.20;2.27;;;23.20;57.70;;;;;;5048930;28;20535;-67
2022/05/02 12:28:52;;;;;;;4.30;3.07;;;23.20;57.50;;;;;;5049664;28;20462;-66
2022/05/02 12:31:26;;;;;;;8.03;2.60;;;23.20;52.60;;;;;;5049791;28;20902;-67
2022/05/02 12:33:57;;;;;;;5.37;3.03;;;23.20;60.70;;;;;;5049830;28;20461;-67
2022/05/02 12:36:37;;;;;;;3.75;2.42;;;23.10;65.90;;;;;;5048101;28;20845;-66
2022/05/02 12:39:05;;;;;;;3.13;2.80;;;23.20;57.80;;;;;;5049043;28;20203;-66
2022/05/02 12:41:50;;;;;;;5.10;2.97;;;23.20;57.40;;;;;;5042724;28;20183;-67
2022/05/02 12:44:17;;;;;;;3.47;2.50;;;23.20;66.10;;;;;;5049493;28;20516;-67
2022/05/02 12:46:48;;;;;;;4.68;2.53;;;21.20;59.40;;;;;;5049286;28;20470;-67
2022/05/02 12:49:24;;;;;;;6.25;2.30;;;23.20;52.50;;;;;;5049392;28;20207;-67
2022/05/02 12:51:53;;;;;;;8.80;2.87;;;23.20;57.50;;;;;;5049522;28;20710;-67
2022/05/02 12:54:21;;;;;;;3.90;3.50;;;23.20;57.40;;;;;;5049223;28;20418;-67
2022/05/02 13:02:50;;;;;;;6.70;3.07;;;23.30;57.20;;;;;;5049366;28;20425;-67
2022/05/02 13:05:18;;;;;;;4.67;3.27;;;23.30;57.20;;;;;;5048378;28;20406;-66
2022/05/02 13:07:47;;;;;;;5.60;2.67;;;23.50;65.40;;;;;;5049107;28;20602;-66
2022/05/02 13:10:17;;;;;;;3.67;2.80;;;23.30;52.00;;;;;;5049452;28;20510;-67
2022/05/02 13:13:04;;;;;;;7.50;3.27;;;23.30;52.00;;;;;;5049371;28;20554;-67
2022/05/02 13:15:41;;;;;;;6.23;2.60;;;23.30;57.20;;;;;;5049057;28;20496;-67
2022/05/02 13:18:09;;;;;;;4.37;3.20;;;23.20;57.10;;;;;;5049098;28;20430;-66
2022/05/02 13:20:35;;;;;;;3.83;3.20;;;;;;;;;;5049248;28;20410;-66
2022/05/02 13:23:07;;;;;;;4.60;2.90;;;23.50;52.20;;;;;;5049466;28;20432;-67
2022/05/02 13:25:51;;;;;;;8.30;2.47;;;22.90;59.80;;;;;;5060972;28;20496;-66
2022/05/02 13:28:23;;;;;;;3.07;2.80;;;23.10;58.80;;;;;;5069140;28;20544;-66
2022/05/02 13:30:54;;;;;;;4.87;3.33;;;22.70;65.40;;;;;;5029398;28;20407;-66
2022/05/02 13:33:31;;;;;;;4.97;2.92;;;23.20;66.00;;;;;;5059394;28;20418;-66
2022/05/02 13:36:04;;;;;;;4.25;2.55;;;23.20;52.00;;;;;;5068876;28;20673;-67
2022/05/02 13:38:41;;;;;;;5.90;3.30;;;23.40;70.20;;;;;;5069134;28;20221;-67
2022/05/02 13:41:49;;;;;;;2.27;2.13;;;23.20;60.10;;;;;;5069050;28;20428;-66
2022/05/02 13:44:15;;;;;;;2.43;2.23;;;;;;;;;;5063572;28;20417;-66
2022/05/02 13:46:50;;;;;;;3.63;2.50;;;23.20;52.10;;;;;;5068646;28;20413;-67
2022/05/02 13:49:41;;;;;;;3.53;2.57;;;23.20;52.00;;;;;;5068761;28;20483;-67
2022/05/02 13:52:12;;;;;;;4.20;2.67;;;23.20;51.90;;;;;;5068873;28;20417;-66
2022/05/02 13:54:41;;;;;;;4.10;2.57;;;;;;;;;;5068867;28;20406;-67
2022/05/02 13:57:35;;;;;;;3.70;2.33;;;23.20;52.10;;;;;;5068415;28;20394;-67
2022/05/02 14:03:09;;;;;;;2.83;2.50;;;23.20;59.80;;;;;;5048765;28;20494;-66
2022/05/02 14:08:17;;;;;;;2.50;2.40;;;23.30;62.30;;;;;;5048672;28;20473;-65
2022/05/02 14:10:53;;;;;;;5.30;2.93;;;23.20;51.90;;;;;;5048718;28;20911;-66
2022/05/02 14:13:20;;;;;;;4.80;2.90;;;24.60;64.40;;;;;;5048488;28;20418;-67
2022/05/02 14:15:45;;;;;;;4.05;2.53;;;;;;;;;;5049091;28;20631;-65
2022/05/02 14:18:16;;;;;;;2.80;2.20;;;;;;;;;;5051881;28;20303;-66
2022/05/02 14:20:42;;;;;;;2.23;2.13;;;;;;;;;;5052170;28;20461;-66
2022/05/02 14:23:09;;;;;;;2.87;2.60;;;23.30;56.80;;;;;;5052064;28;20407;-66
2022/05/02 14:26:02;;;;;;;3.20;3.00;;;23.30;52.10;;;;;;5051958;28;20418;-66
2022/05/02 14:28:28;;;;;;;3.60;2.67;;;;;;;;;;5050089;28;20556;-66
2022/05/02 14:31:02;;;;;;;2.73;2.53;;;23.30;51.90;;;;;;5051949;28;20434;-67
2022/05/02 14:33:34;;;;;;;2.60;2.50;;;21.00;50.60;;;;;;5051672;28;20893;-66
2022/05/02 14:36:02;;;;;;;2.40;2.23;;;;;;;;;;5051810;28;20722;-66
2022/05/02 14:38:28;;;;;;;2.73;2.50;;;;;;;;;;5051693;28;20564;-65