Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:16;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4991907;28;20454;-87
2021/03/12 00:03:42;;;;;;;0.53;0.53;;;7.80;99.90;;;;;;4987772;28;20042;-87
2021/03/12 00:06:10;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4990400;28;20280;-88
2021/03/12 00:08:40;;;;;;;1.40;1.20;;;7.80;99.90;;;;;;4992722;28;20036;-87
2021/03/12 00:11:07;;;;;;;0.28;0.28;;;7.80;99.90;;;;;;4993902;28;20394;-87
2021/03/12 00:13:33;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4991531;28;20498;-87
2021/03/12 00:15:59;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4984430;28;20041;-87
2021/03/12 00:18:35;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4991707;28;20037;-87
2021/03/12 00:21:03;;;;;;;1.20;0.65;;;7.80;99.90;;;;;;4990259;28;20030;-88
2021/03/12 00:23:28;;;;;;;;;;;7.60;99.90;;;;;;4991691;28;20058;-88
2021/03/12 00:25:54;;;;;;;1.23;1.13;;;7.40;99.90;;;;;;4990393;28;19939;-87
2021/03/12 00:28:20;;;;;;;0.88;0.63;;;7.40;99.90;;;;;;4989959;28;20069;-88
2021/03/12 00:30:46;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4995516;28;20043;-87
2021/03/12 00:33:13;;;;;;;1.08;0.80;;;7.60;99.90;;;;;;4993712;28;20038;-88
2021/03/12 00:35:40;;;;;;;;;;;7.70;99.90;;;;;;4998287;28;20117;-87
2021/03/12 00:38:06;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4991309;28;19909;-87
2021/03/12 00:40:54;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;4998125;28;20037;-87
2021/03/12 00:43:20;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4991940;28;20037;-87
2021/03/12 00:45:50;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;4990909;28;20093;-87
2021/03/12 00:48:16;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;4993659;28;20034;-87
2021/03/12 00:50:42;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;4994332;28;20030;-87
2021/03/12 00:53:08;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4986754;28;20034;-88
2021/03/12 00:55:35;;;;;;;0.08;0.08;;;7.70;99.90;;;;;;4984531;28;20029;-88
2021/03/12 00:58:02;;;;;;;0.25;0.25;;;7.70;99.90;;;;;;4990715;28;20038;-87
2021/03/12 01:00:30;;;;;;;6.55;1.38;;;7.80;99.90;;;;;;4997910;28;20049;-88
2021/03/12 01:02:57;;;;;;;0.55;0.55;;;7.80;99.90;;;;;;4992500;28;20026;-87
2021/03/12 01:05:23;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;4994993;28;20117;-87
2021/03/12 01:07:49;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4996991;28;20026;-87
2021/03/12 01:10:16;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4990754;28;20050;-87
2021/03/12 01:12:42;;;;;;;;;;;7.30;99.90;;;;;;4992729;28;20039;-87
2021/03/12 01:15:11;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4988897;28;20432;-87
2021/03/12 01:17:37;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4991709;28;20129;-87
2021/03/12 01:20:07;;;;;;;1.10;0.63;;;6.80;99.90;;;;;;4994054;28;20414;-87
2021/03/12 01:22:33;;;;;;;0.15;0.15;;;6.60;99.90;;;;;;4983529;28;20376;-87
2021/03/12 01:25:00;;;;;;;0.73;0.65;;;6.60;99.90;;;;;;4989334;28;20033;-87
2021/03/12 01:27:26;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4993441;28;20025;-87
2021/03/12 01:29:53;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4993203;28;20041;-86
2021/03/12 01:32:19;;;;;;;0.85;0.85;;;6.50;99.90;;;;;;4994269;28;20030;-87
2021/03/12 01:34:45;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4991494;28;20034;-88
2021/03/12 01:37:11;;;;;;;1.70;1.40;;;6.30;99.90;;;;;;4995881;28;20081;-87
2021/03/12 01:39:37;;;;;;;0.75;0.73;;;6.30;99.90;;;;;;4992629;28;20101;-87
2021/03/12 01:42:03;;;;;;;5.78;1.80;;;6.30;99.90;;;;;;4990425;28;20034;-87
2021/03/12 01:44:29;;;;;;;0.52;0.45;;;6.40;99.90;;;;;;4980293;28;20026;-88
2021/03/12 01:46:55;;;;;;;0.70;0.57;;;6.40;99.90;;;;;;4991125;28;20671;-87
2021/03/12 01:49:21;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;4992270;28;20076;-87
2021/03/12 01:51:47;;;;;;;0.63;0.30;;;6.90;99.90;;;;;;4990391;28;20030;-87
2021/03/12 01:54:13;;;;;;;0.13;0.13;;;6.80;99.90;;;;;;4988377;28;20034;-87
2021/03/12 01:56:39;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4989452;28;20057;-87
2021/03/12 01:59:05;;;;;;;0.05;0.05;;;6.80;99.90;;;;;;4993322;28;20510;-87
2021/03/12 02:01:30;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4981082;28;20793;-87
2021/03/12 02:03:56;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4990779;28;20491;-87
2021/03/12 02:06:22;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5003304;28;20719;-87
2021/03/12 02:08:48;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4994381;28;20057;-87
2021/03/12 02:11:13;;;;;;;0.03;0.03;;;6.60;99.90;;;;;;4988248;28;20088;-87
2021/03/12 02:14:04;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4989921;28;20166;-88
2021/03/12 02:16:38;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4983596;28;20106;-87
2021/03/12 02:19:32;;;;;;;0.25;0.25;;;6.80;99.90;;;;;;4990014;28;20034;-88
2021/03/12 02:22:00;;;;;;;35.17;2.30;;;6.70;99.90;;;;;;4988121;28;20085;-87
2021/03/12 02:24:38;;;;;;;2.28;1.00;;;6.60;99.90;;;;;;4989303;28;20048;-88
2021/03/12 02:27:13;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;4988804;28;20034;-88
2021/03/12 02:29:43;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;4989440;28;20117;-88
2021/03/12 02:32:10;;;;;;;4.00;2.60;;;6.50;99.90;;;;;;4990183;28;20034;-87
2021/03/12 02:34:37;;;;;;;;;;;6.60;99.90;;;;;;4983668;28;20145;-87
2021/03/12 02:37:04;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4988420;28;19963;-88
2021/03/12 02:39:32;;;;;;;0.05;0.05;;;6.70;99.90;;;;;;4989421;28;20042;-88
2021/03/12 02:42:01;;;;;;;0.45;0.45;;;6.80;99.90;;;;;;4987261;28;20041;-88
2021/03/12 02:44:29;;;;;;;26.20;1.20;;;6.70;99.90;;;;;;4987669;28;20720;-88
2021/03/12 02:47:03;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4989973;28;20034;-87
2021/03/12 02:49:31;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;4989063;28;20675;-88
2021/03/12 02:51:57;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4989849;28;20034;-87
2021/03/12 02:54:23;;;;;;;2.70;1.70;;;7.00;99.90;;;;;;4985527;28;20062;-88
2021/03/12 02:56:49;;;;;;;13.27;1.38;;;7.00;99.90;;;;;;4985424;28;20277;-88
2021/03/12 02:59:18;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4989043;28;20102;-88
2021/03/12 03:01:48;;;;;;;12.52;1.17;;;7.00;99.90;;;;;;4987995;28;20105;-88
2021/03/12 03:04:16;;;;;;;4.78;1.60;;;7.00;99.90;;;;;;4986939;28;20033;-88
2021/03/12 03:06:42;;;;;;;2.83;1.45;;;7.00;99.90;;;;;;4989517;28;20045;-88
2021/03/12 03:09:09;;;;;;;0.35;0.35;;;7.00;99.90;;;;;;4988699;28;20030;-88
2021/03/12 03:11:37;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4988625;28;20486;-88
2021/03/12 03:14:04;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4989082;28;20038;-88
2021/03/12 03:16:31;;;;;;;;;;;7.10;99.90;;;;;;4989399;28;20146;-88
2021/03/12 03:18:57;;;;;;;0.55;0.55;;;7.10;99.90;;;;;;4988270;28;19913;-88
2021/03/12 03:21:26;;;;;;;0.03;0.03;;;7.20;99.90;;;;;;4989225;28;20030;-88
2021/03/12 03:23:52;;;;;;;1.60;1.02;;;7.20;99.90;;;;;;4988544;28;20050;-88
2021/03/12 03:26:18;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;4989480;28;20048;-88
2021/03/12 03:28:44;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4978157;28;20774;-88
2021/03/12 03:31:10;;;;;;;0.45;0.45;;;7.10;99.90;;;;;;4988477;28;20077;-88
2021/03/12 03:33:35;;;;;;;0.65;0.65;;;7.10;99.90;;;;;;4988731;28;20038;-88
2021/03/12 03:36:03;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4989155;28;20503;-87
2021/03/12 03:38:30;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;4988293;28;20394;-87
2021/03/12 03:40:57;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;4987675;28;20030;-88
2021/03/12 03:43:27;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4980826;28;20034;-87
2021/03/12 03:45:56;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4986169;28;20022;-88
2021/03/12 03:48:24;;;;;;;0.70;0.32;;;7.20;99.90;;;;;;4986308;28;20022;-88
2021/03/12 03:50:51;;;;;;;0.25;0.25;;;7.10;99.90;;;;;;4986711;28;21621;-88
2021/03/12 03:53:17;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4987774;28;20050;-88
2021/03/12 03:55:43;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4988418;28;20058;-88
2021/03/12 03:58:10;;;;;;;1.13;1.05;;;7.10;99.90;;;;;;4988735;28;20096;-88
2021/03/12 04:00:36;;;;;;;0.05;0.05;;;7.20;99.90;;;;;;4986919;28;20054;-89
2021/03/12 04:03:04;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4985959;28;20042;-89
2021/03/12 04:05:30;;;;;;;0.73;0.57;;;7.20;99.90;;;;;;4989288;28;20843;-88
2021/03/12 04:07:56;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4987232;28;20129;-89
2021/03/12 04:10:23;;;;;;;0.75;0.17;;;7.10;99.90;;;;;;4988744;28;20034;-88
2021/03/12 04:12:49;;;;;;;4.65;1.13;;;7.20;99.90;;;;;;4988134;28;20042;-87
2021/03/12 04:15:16;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4985835;28;20029;-88
2021/03/12 04:17:42;;;;;;;;;;;7.10;99.90;;;;;;4985993;28;20150;-88
2021/03/12 04:20:09;;;;;;;31.75;1.45;;;7.00;99.90;;;;;;4986743;28;20348;-89
2021/03/12 04:22:37;;;;;;;8.38;1.45;;;7.00;99.90;;;;;;4987873;28;20034;-88
2021/03/12 04:25:05;;;;;;;2.63;1.35;;;7.00;99.90;;;;;;4986153;28;20034;-88
2021/03/12 04:27:31;;;;;;;5.82;1.25;;;7.00;99.90;;;;;;4988800;28;20033;-88
2021/03/12 04:29:57;;;;;;;0.93;0.88;;;6.90;99.90;;;;;;4988833;28;20045;-88
2021/03/12 04:32:23;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4987135;28;20039;-88
2021/03/12 04:34:49;;;;;;;0.95;0.70;;;6.90;99.90;;;;;;4988924;28;20105;-89
2021/03/12 04:37:16;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4985720;28;20505;-87
2021/03/12 04:39:42;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4988217;28;20034;-88
2021/03/12 04:42:11;;;;;;;1.02;0.43;;;6.90;99.90;;;;;;4986426;28;20384;-88
2021/03/12 04:44:39;;;;;;;16.80;2.15;;;6.90;99.90;;;;;;4983024;28;20558;-88
2021/03/12 04:47:05;;;;;;;;;;;6.90;99.90;;;;;;4988483;28;20037;-88
2021/03/12 04:49:31;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4988784;28;19996;-88
2021/03/12 04:51:58;;;;;;;1.87;1.70;;;6.80;99.90;;;;;;4992255;28;20100;-88
2021/03/12 04:54:24;;;;;;;;;;;6.80;99.90;;;;;;4992645;28;20277;-88
2021/03/12 04:56:50;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4992479;28;19920;-88
2021/03/12 04:59:17;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4989234;28;20352;-88
2021/03/12 05:01:43;;;;;;;0.05;0.05;;;6.90;99.90;;;;;;4990387;28;20046;-88
2021/03/12 05:04:11;;;;;;;0.32;0.32;;;6.90;99.90;;;;;;4991707;28;20034;-88
2021/03/12 05:06:44;;;;;;;0.55;0.55;;;6.90;99.90;;;;;;4983000;28;20041;-88
2021/03/12 05:09:11;;;;;;;2.08;1.27;;;6.90;99.90;;;;;;4991734;28;20049;-88
2021/03/12 05:11:37;;;;;;;;;;;6.90;99.90;;;;;;4991524;28;20562;-87
2021/03/12 05:14:03;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4987402;28;19921;-88
2021/03/12 05:16:28;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;4989648;28;20030;-88
2021/03/12 05:18:54;;;;;;;0.20;0.20;;;7.00;1.00;;;;;;4990894;28;20101;-88
2021/03/12 05:21:20;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4984295;28;20513;-88
2021/03/12 05:23:46;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4991122;28;20039;-88
2021/03/12 05:26:12;;;;;;;0.28;0.28;;;7.10;99.90;;;;;;4991857;28;20512;-88
2021/03/12 05:28:37;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4988274;28;20034;-88
2021/03/12 05:31:03;;;;;;;0.98;0.70;;;7.20;99.90;;;;;;4991501;28;20026;-88
2021/03/12 05:33:30;;;;;;;1.33;0.82;;;7.00;99.90;;;;;;4989614;28;20022;-88
2021/03/12 05:35:55;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4991381;28;20034;-88
2021/03/12 05:38:21;;;;;;;0.03;0.03;;;7.00;99.90;;;;;;4990563;28;20089;-88
2021/03/12 05:40:47;;;;;;;0.65;0.52;;;7.00;99.90;;;;;;4990116;28;20042;-88
2021/03/12 05:43:13;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4990739;28;20106;-89
2021/03/12 05:45:39;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4989162;28;20034;-89
2021/03/12 05:48:06;;;;;;;0.52;0.52;;;7.10;99.90;;;;;;4990790;28;20085;-88
2021/03/12 05:50:32;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4987375;28;20030;-88
2021/03/12 05:52:58;;;;;;;0.28;0.28;;;7.10;99.90;;;;;;4990753;28;20022;-88
2021/03/12 05:55:24;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4990878;28;20018;-88
2021/03/12 05:57:50;;;;;;;0.05;0.05;;;7.10;99.90;;;;;;4990353;28;20031;-87
2021/03/12 06:00:19;;;;;;;1.05;0.95;;;7.10;99.90;;;;;;4989906;28;20021;-86
2021/03/12 06:02:45;;;;;;;0.28;0.28;;;7.10;99.90;;;;;;4988557;28;20022;-86
2021/03/12 06:05:11;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4988256;28;20376;-87
2021/03/12 06:07:38;;;;;;;2.10;1.60;;;7.10;99.90;;;;;;4990320;28;20030;-87
2021/03/12 06:10:06;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4989048;28;20285;-87
2021/03/12 06:12:32;;;;;;;1.27;0.88;;;7.10;1.00;;;;;;4987629;28;20037;-88
2021/03/12 06:15:00;;;;;;;2.53;1.27;;;7.10;1.00;;;;;;4991965;28;20081;-88
2021/03/12 06:17:46;;;;;;;0.00;0.00;;;7.10;1.00;;;;;;4993624;28;20469;-88
2021/03/12 06:20:15;;;;;;;0.38;0.38;;;7.10;1.00;;;;;;4988015;28;20030;-87
2021/03/12 06:22:54;;;;;;;1.83;0.80;;;7.20;99.90;;;;;;4992832;28;21535;-88
2021/03/12 06:25:31;;;;;;;2.25;0.68;;;7.30;99.90;;;;;;4987914;28;20113;-88
2021/03/12 06:28:19;;;;;;;0.17;0.17;;;7.30;99.90;;;;;;4989874;28;20026;-88
2021/03/12 06:30:46;;;;;;;0.38;0.38;;;7.30;99.90;;;;;;4986939;28;20418;-88
2021/03/12 06:33:32;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4988167;28;20030;-89
2021/03/12 06:35:59;;;;;;;1.35;1.25;;;7.40;99.90;;;;;;4986263;28;20161;-87
2021/03/12 06:38:25;;;;;;;0.38;0.38;;;7.40;99.90;;;;;;4986382;28;20033;-87
2021/03/12 06:40:52;;;;;;;1.55;1.25;;;7.40;99.90;;;;;;4989840;28;20030;-89
2021/03/12 06:43:17;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4988507;28;20034;-88
2021/03/12 06:45:50;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4988157;28;20566;-88
2021/03/12 06:48:27;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4986770;28;20067;-86
2021/03/12 06:51:10;;;;;;;0.45;0.40;;;7.20;99.90;;;;;;4986978;28;20037;-87
2021/03/12 06:53:46;;;;;;;1.48;1.38;;;7.30;99.90;;;;;;4986428;28;20160;-85
2021/03/12 06:56:13;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4990097;28;20550;-87
2021/03/12 06:59:01;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;4989941;28;20026;-87
2021/03/12 07:01:27;;;;;;;23.88;1.00;;;7.40;99.90;;;;;;4989961;28;20026;-89
2021/03/12 07:04:13;;;;;;;1.25;0.95;;;7.40;99.90;;;;;;4990424;28;20072;-89
2021/03/12 07:06:43;;;;;;;2.55;2.05;;;7.40;99.90;;;;;;4977975;28;20102;-90
2021/03/12 07:09:09;;;;;;;0.35;0.35;;;7.40;99.90;;;;;;4976628;28;20039;-88
2021/03/12 07:11:35;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;4988666;28;20446;-87
2021/03/12 07:14:01;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4989592;28;20113;-86
2021/03/12 07:16:27;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4989164;28;20554;-87
2021/03/12 07:18:54;;;;;;;0.13;0.13;;;7.30;99.90;;;;;;4979974;28;20084;-86
2021/03/12 07:21:28;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4988459;28;20068;-89
2021/03/12 07:23:58;;;;;;;1.45;1.35;;;7.50;99.90;;;;;;4987987;28;20038;-89
2021/03/12 07:26:25;;;;;;;1.83;1.17;;;7.40;99.90;;;;;;4990465;28;20117;-89
2021/03/12 07:28:59;;;;;;;0.35;0.35;;;7.40;99.90;;;;;;4989789;28;20035;-87
2021/03/12 07:31:31;;;;;;;4.85;1.95;;;7.40;99.90;;;;;;4990050;28;20110;-89
2021/03/12 07:33:59;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4990392;28;20879;-89
2021/03/12 07:36:26;;;;;;;0.93;0.40;;;7.40;99.90;;;;;;4971574;28;20581;-89
2021/03/12 07:38:57;;;;;;;12.75;0.82;;;7.50;99.90;;;;;;4983354;28;20084;-89
2021/03/12 07:41:23;;;;;;;1.27;0.75;;;7.70;99.90;;;;;;4985708;28;20032;-89
2021/03/12 07:43:50;;;;;;;2.65;2.42;;;7.90;99.90;;;;;;4984232;28;20019;-90
2021/03/12 07:46:17;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4989544;28;20046;-90
2021/03/12 07:48:43;;;;;;;0.08;0.08;;;8.50;99.90;;;;;;4988537;28;20061;-89
2021/03/12 07:51:14;;;;;;;4.38;2.88;;;8.70;99.90;;;;;;4988006;28;20054;-89
2021/03/12 07:53:56;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4987703;28;20055;-90
2021/03/12 07:56:52;;;;;;;2.70;1.92;;;8.80;99.90;;;;;;4989649;28;20812;-89
2021/03/12 07:59:17;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4980530;28;20038;-90
2021/03/12 08:01:52;;;;;;;1.15;1.15;;;8.90;99.90;;;;;;4988625;28;20042;-89
2021/03/12 08:04:33;;;;;;;1.58;1.48;;;8.60;99.90;;;;;;4977153;28;20041;-90
2021/03/12 08:07:17;;;;;;;2.65;0.73;;;8.60;99.90;;;;;;4988025;28;20026;-90
2021/03/12 08:09:54;;;;;;;3.22;1.65;;;9.00;99.90;;;;;;4988715;28;20095;-89
2021/03/12 08:12:37;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;4989310;28;20049;-87
2021/03/12 08:15:10;;;;;;;0.52;0.52;;;9.50;99.90;;;;;;4986548;28;20084;-90
2021/03/12 08:17:36;;;;;;;9.00;2.28;;;9.20;99.90;;;;;;4989744;28;20034;-89
2021/03/12 08:20:24;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;4987394;28;20077;-89
2021/03/12 08:22:57;;;;;;;0.28;0.28;;;8.80;99.90;;;;;;4986542;28;20097;-89
2021/03/12 08:25:32;;;;;;;3.78;2.30;;;8.70;99.90;;;;;;4975462;28;20034;-89
2021/03/12 08:28:25;;;;;;;0.13;0.13;;;8.50;99.90;;;;;;4991764;28;20037;-89
2021/03/12 08:30:51;;;;;;;0.32;0.32;;;8.40;99.90;;;;;;4992530;28;20540;-89
2021/03/12 08:33:29;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;4991609;28;20062;-89
2021/03/12 08:35:56;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4981710;28;20097;-89
2021/03/12 08:38:22;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4991399;28;20081;-89
2021/03/12 08:40:58;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4992223;28;20030;-89
2021/03/12 08:43:26;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4992166;28;20034;-89
2021/03/12 08:46:03;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4991532;28;20030;-89
2021/03/12 08:48:31;;;;;;;1.98;1.88;;;9.90;99.90;;;;;;4989826;28;20030;-89
2021/03/12 08:51:04;;;;;;;0.22;0.22;;;9.50;99.90;;;;;;4985263;28;20027;-90
2021/03/12 08:53:37;;;;;;;0.32;0.22;;;9.10;99.90;;;;;;4993328;28;20126;-87
2021/03/12 08:56:05;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;4987160;28;20065;-90
2021/03/12 08:58:36;;;;;;;0.80;0.28;;;8.00;99.90;;;;;;4986127;28;20045;-89
2021/03/12 09:01:13;;;;;;;0.35;0.35;;;7.60;41.90;;;;;;4993047;28;20037;-89
2021/03/12 09:03:42;;;;;;;0.70;0.70;;;7.40;1.00;;;;;;4972900;28;20027;-92
2021/03/12 09:06:11;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4974678;28;20041;-90
2021/03/12 09:08:39;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4977727;28;20529;-90
2021/03/12 09:11:07;;;;;;;3.97;1.75;;;8.90;99.90;;;;;;4990969;28;20032;-90
2021/03/12 09:13:38;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4989740;28;20046;-90
2021/03/12 09:16:06;;;;;;;0.75;0.75;;;11.60;99.90;;;;;;4991373;28;20026;-90
2021/03/12 09:18:34;;;;;;;1.48;1.40;;;14.00;99.90;;;;;;4990969;28;20058;-89
2021/03/12 09:21:07;;;;;;;2.45;1.08;;;15.30;99.90;;;;;;4981062;28;20047;-90
2021/03/12 09:23:36;;;;;;;0.82;0.47;;;18.10;99.90;;;;;;4976673;28;20030;-90
2021/03/12 09:26:03;;;;;;;1.17;0.55;;;18.20;99.90;;;;;;4991785;28;20050;-91
2021/03/12 09:28:31;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;4978009;28;20084;-90
2021/03/12 09:30:56;;;;;;;;;;;19.90;99.90;;;;;;4992497;28;20032;-89
2021/03/12 09:33:52;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;4988243;28;19939;-90
2021/03/12 09:36:35;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4988854;28;20065;-90
2021/03/12 09:39:16;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;4978369;28;20057;-90
2021/03/12 09:42:04;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4991123;28;20638;-90
2021/03/12 09:44:31;;;;;;;4.75;2.65;;;18.00;99.90;;;;;;4991606;28;20421;-90
2021/03/12 09:47:03;;;;;;;6.30;3.00;;;16.80;99.90;;;;;;4983349;28;20111;-89
2021/03/12 09:49:30;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;4981456;28;20113;-90
2021/03/12 09:51:59;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;4972669;28;20033;-89
2021/03/12 09:54:29;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4991635;28;20019;-89
2021/03/12 09:56:57;;;;;;;0.05;0.05;;;13.80;99.90;;;;;;4991238;28;20032;-89
2021/03/12 09:59:30;;;;;;;0.32;0.32;;;11.30;99.90;;;;;;4990213;28;20026;-89
2021/03/12 10:02:03;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;4991509;28;20027;-89
2021/03/12 10:04:34;;;;;;;1.35;0.52;;;11.00;99.90;;;;;;4977786;28;20026;-89
2021/03/12 10:07:02;;;;;;;0.32;0.32;;;10.50;99.90;;;;;;4990150;28;20038;-89
2021/03/12 10:09:29;;;;;;;0.52;0.52;;;15.70;99.90;;;;;;4977501;28;20026;-89
2021/03/12 10:11:56;;;;;;;3.38;0.90;;;12.50;99.90;;;;;;4980764;28;20418;-89
2021/03/12 10:14:36;;;;;;;2.97;0.93;;;11.50;99.90;;;;;;4987295;28;20017;-89
2021/03/12 10:17:28;;;;;;;6.82;1.00;;;10.90;99.90;;;;;;4982983;28;20053;-89
2021/03/12 10:20:02;;;;;;;0.85;0.85;;;10.20;99.90;;;;;;4974540;28;20072;-89
2021/03/12 10:22:31;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4991408;28;20414;-89
2021/03/12 10:25:08;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;4989569;28;20118;-89
2021/03/12 10:27:42;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4991099;28;20133;-89
2021/03/12 10:30:12;;;;;;;2.75;1.35;;;14.00;99.90;;;;;;4989491;28;20162;-89
2021/03/12 10:32:41;;;;;;;1.20;0.65;;;18.30;99.90;;;;;;4990904;28;20018;-89
2021/03/12 10:35:21;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4990949;28;20077;-90
2021/03/12 10:37:48;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4991014;28;20061;-89
2021/03/12 10:40:15;;;;;;;1.45;1.10;;;11.60;99.90;;;;;;4988862;28;20508;-89
2021/03/12 10:42:41;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4990283;28;20038;-88
2021/03/12 10:45:09;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4990321;28;20064;-89
2021/03/12 10:47:36;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4979242;28;20031;-88
2021/03/12 10:50:21;;;;;;;1.08;1.08;;;12.90;99.90;;;;;;4990361;28;20030;-88
2021/03/12 10:52:47;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;4985720;28;20527;-86
2021/03/12 10:55:13;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4984622;28;20050;-86
2021/03/12 10:57:46;;;;;;;0.65;0.57;;;10.70;99.90;;;;;;4982355;28;20033;-86
2021/03/12 11:00:22;;;;;;;10.10;0.77;;;16.00;99.90;;;;;;4988503;28;20030;-88
2021/03/12 11:02:50;;;;;;;0.88;0.82;;;16.30;99.90;;;;;;4990343;28;20128;-88
2021/03/12 11:05:17;;;;;;;0.90;0.77;;;14.10;99.90;;;;;;4987862;28;20034;-88
2021/03/12 11:07:45;;;;;;;0.45;0.45;;;13.90;99.90;;;;;;4989534;28;20022;-89
2021/03/12 11:10:12;;;;;;;1.15;0.88;;;11.80;99.90;;;;;;4983109;28;20026;-88
2021/03/12 11:12:41;;;;;;;;;;;11.40;99.90;;;;;;4990341;28;20074;-88
2021/03/12 11:15:08;;;;;;;0.13;0.13;;;11.40;99.90;;;;;;4981218;28;19921;-88
2021/03/12 11:17:34;;;;;;;0.82;0.43;;;13.50;99.90;;;;;;4989040;28;20050;-87
2021/03/12 11:20:00;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4983971;28;20116;-87
2021/03/12 11:22:26;;;;;;;0.32;0.32;;;11.40;99.90;;;;;;4990395;28;20041;-87
2021/03/12 11:24:52;;;;;;;0.68;0.68;;;11.70;99.90;;;;;;4990860;28;20030;-88
2021/03/12 11:27:17;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;4989852;28;20026;-87
2021/03/12 11:29:44;;;;;;;0.57;0.57;;;12.20;99.90;;;;;;4982713;28;20411;-88
2021/03/12 11:32:11;;;;;;;0.38;0.30;;;11.60;99.90;;;;;;4975793;28;20500;-89
2021/03/12 11:34:36;;;;;;;23.77;0.50;;;15.60;99.90;;;;;;4989359;28;20034;-89
2021/03/12 11:37:02;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4989499;28;20093;-87
2021/03/12 11:39:28;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4989630;28;20482;-88
2021/03/12 11:41:54;;;;;;;0.52;0.52;;;17.20;99.90;;;;;;4975601;28;20533;-88
2021/03/12 11:44:19;;;;;;;0.93;0.93;;;17.70;99.90;;;;;;4983430;28;20041;-88
2021/03/12 11:46:45;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4978438;28;20031;-87
2021/03/12 11:49:11;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4989225;28;20030;-88
2021/03/12 11:51:38;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4988587;28;20092;-88
2021/03/12 11:54:05;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4983213;28;20118;-88
2021/03/12 11:56:32;;;;;;;0.22;0.22;;;12.10;99.90;;;;;;4979891;28;20057;-88
2021/03/12 11:58:59;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4989115;28;20128;-88
2021/03/12 12:01:24;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4992503;28;20069;-88
2021/03/12 12:03:50;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4993279;28;20120;-88
2021/03/12 12:06:16;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4993207;28;20405;-88
2021/03/12 12:08:42;;;;;;;1.35;1.25;;;11.30;99.90;;;;;;4993225;28;20491;-88
2021/03/12 12:11:07;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4992794;28;20105;-91
2021/03/12 12:13:33;;;;;;;0.23;0.23;;;11.20;99.90;;;;;;4993472;28;20121;-89
2021/03/12 12:15:59;;;;;;;0.47;0.20;;;11.50;99.90;;;;;;4990624;28;20401;-88
2021/03/12 12:18:26;;;;;;;1.55;1.23;;;11.40;99.90;;;;;;4991571;28;20117;-88
2021/03/12 12:20:52;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4987447;28;20030;-88
2021/03/12 12:23:17;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4991170;28;20039;-89
2021/03/12 12:25:43;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4991758;28;20041;-89
2021/03/12 12:28:10;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4992309;28;20045;-88
2021/03/12 12:30:36;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4992136;28;20026;-87
2021/03/12 12:33:02;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4981223;28;20487;-92
2021/03/12 12:35:28;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4992700;28;20018;-90
2021/03/12 12:37:54;;;;;;;0.15;0.15;;;11.60;99.90;;;;;;4994174;28;20030;-89
2021/03/12 12:40:25;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4991980;28;20081;-89
2021/03/12 12:42:52;;;;;;;12.05;3.10;;;12.00;99.90;;;;;;4989699;28;20105;-89
2021/03/12 12:45:18;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4991160;28;20045;-89
2021/03/12 12:47:44;;;;;;;0.33;0.33;;;12.30;99.90;;;;;;4985139;28;20038;-90
2021/03/12 12:50:10;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4978993;28;20526;-90
2021/03/12 12:52:36;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4985796;28;20035;-90
2021/03/12 12:55:04;;;;;;;2.03;0.87;;;12.40;99.90;;;;;;4978474;28;20030;-90
2021/03/12 12:57:31;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4987113;28;20026;-90
2021/03/12 12:59:58;;;;;;;3.08;0.77;;;11.60;99.90;;;;;;4982563;28;20030;-89
2021/03/12 13:02:24;;;;;;;0.73;0.40;;;12.40;99.90;;;;;;4991212;28;20062;-89
2021/03/12 13:04:50;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4992106;28;20727;-89
2021/03/12 13:07:16;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4990424;28;20853;-89