Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:01:15;;;;;;;2.67;2.57;;;12.10;49.40;;;;;;5032222;28;20228;-65
2021/01/29 00:03:40;;;;;;;2.60;2.50;;;12.00;49.20;;;;;;5031321;28;20250;-64
2021/01/29 00:06:06;;;;;;;2.40;2.27;;;12.10;49.80;;;;;;5032084;28;20231;-64
2021/01/29 00:08:33;;;;;;;2.07;1.93;;;12.20;49.80;;;;;;5031852;28;20312;-66
2021/01/29 00:11:01;;;;;;;2.33;2.23;;;11.80;49.70;;;;;;5032152;28;20223;-65
2021/01/29 00:13:26;;;;;;;2.50;2.40;;;11.70;50.70;;;;;;5031635;28;21051;-63
2021/01/29 00:15:52;;;;;;;3.97;2.50;;;11.70;50.80;;;;;;5032245;28;20458;-63
2021/01/29 00:18:19;;;;;;;2.20;2.20;;;11.60;51.40;;;;;;5034499;28;20450;-62
2021/01/29 00:20:45;;;;;;;2.83;2.37;;;11.60;51.30;;;;;;5035047;28;20235;-63
2021/01/29 00:23:11;;;;;;;2.30;2.20;;;11.70;51.70;;;;;;5036021;28;20450;-62
2021/01/29 00:25:40;;;;;;;2.00;1.90;;;11.70;52.00;;;;;;5035886;28;20288;-62
2021/01/29 00:28:06;;;;;;;2.37;2.27;;;11.70;51.80;;;;;;5035452;28;20458;-62
2021/01/29 00:30:33;;;;;;;4.60;2.70;;;11.70;51.80;;;;;;5034858;28;20687;-63
2021/01/29 00:33:00;;;;;;;2.50;2.40;;;11.40;52.60;;;;;;5032672;28;20570;-64
2021/01/29 00:35:29;;;;;;;2.20;2.20;;;11.40;53.40;;;;;;5032843;28;20521;-63
2021/01/29 00:37:56;;;;;;;2.50;2.40;;;11.50;52.80;;;;;;5032323;28;20461;-65
2021/01/29 00:40:22;;;;;;;2.00;1.90;;;11.50;52.80;;;;;;5034066;28;20454;-65
2021/01/29 00:42:48;;;;;;;2.47;2.37;;;11.50;52.80;;;;;;5036042;28;20450;-65
2021/01/29 00:45:15;;;;;;;2.87;2.77;;;11.40;53.50;;;;;;5035081;28;20777;-64
2021/01/29 00:47:41;;;;;;;2.60;2.50;;;11.40;54.20;;;;;;5035219;28;20461;-65
2021/01/29 00:50:07;;;;;;;2.10;2.00;;;11.50;54.00;;;;;;5035268;28;21296;-66
2021/01/29 00:52:33;;;;;;;2.37;2.27;;;11.50;53.90;;;;;;5035030;28;20326;-64
2021/01/29 00:54:59;;;;;;;2.40;2.30;;;11.40;54.50;;;;;;5035349;28;20533;-65
2021/01/29 00:57:24;;;;;;;2.40;2.20;;;11.40;54.80;;;;;;5035167;28;20341;-63
2021/01/29 00:59:50;;;;;;;2.10;2.10;;;11.30;55.90;;;;;;5034688;28;20251;-64
2021/01/29 01:02:15;;;;;;;2.50;2.40;;;11.20;56.60;;;;;;5035108;28;20223;-63
2021/01/29 01:04:41;;;;;;;2.40;2.30;;;11.30;56.70;;;;;;5035247;28;20238;-65
2021/01/29 01:07:08;;;;;;;2.50;2.40;;;11.30;57.00;;;;;;5034810;28;20245;-63
2021/01/29 01:09:33;;;;;;;2.43;2.33;;;11.30;56.60;;;;;;5034718;28;20227;-65
2021/01/29 01:11:59;;;;;;;2.20;2.20;;;11.30;56.80;;;;;;5035559;28;21455;-63
2021/01/29 01:14:24;;;;;;;2.63;2.43;;;11.30;57.00;;;;;;5035273;28;20416;-65
2021/01/29 01:16:50;;;;;;;2.40;2.30;;;11.40;56.80;;;;;;5034940;28;20251;-65
2021/01/29 01:19:16;;;;;;;2.40;2.30;;;11.40;56.30;;;;;;5034969;28;20310;-63
2021/01/29 01:21:41;;;;;;;2.70;2.60;;;11.40;56.50;;;;;;5032090;28;20234;-62
2021/01/29 01:24:07;;;;;;;2.40;2.30;;;11.40;56.20;;;;;;5036242;28;21149;-66
2021/01/29 01:26:33;;;;;;;2.50;2.40;;;11.40;56.80;;;;;;5031479;28;20242;-62
2021/01/29 01:28:58;;;;;;;2.70;2.60;;;11.30;57.30;;;;;;5032981;28;20852;-64
2021/01/29 01:31:24;;;;;;;2.60;2.50;;;11.40;56.80;;;;;;5033822;28;20318;-64
2021/01/29 01:33:49;;;;;;;2.27;2.17;;;11.50;56.60;;;;;;5031852;28;20308;-64
2021/01/29 01:36:16;;;;;;;2.50;2.40;;;11.30;57.30;;;;;;5031674;28;20253;-64
2021/01/29 01:38:42;;;;;;;2.93;2.70;;;11.40;57.40;;;;;;5032335;28;20654;-64
2021/01/29 01:41:08;;;;;;;2.50;2.40;;;11.50;56.80;;;;;;5033503;28;20485;-63
2021/01/29 01:43:34;;;;;;;2.40;2.30;;;11.40;57.10;;;;;;5034759;28;20227;-64
2021/01/29 01:46:11;;;;;;;2.60;2.50;;;11.30;57.70;;;;;;5034304;28;20232;-66
2021/01/29 01:49:07;;;;;;;2.97;2.83;;;11.30;57.60;;;;;;5034187;28;20362;-65
2021/01/29 01:51:38;;;;;;;2.73;2.63;;;11.10;59.00;;;;;;5033627;28;20458;-65
2021/01/29 01:54:42;;;;;;;2.37;2.27;;;11.10;59.00;;;;;;5034350;28;20853;-63
2021/01/29 01:57:09;;;;;;;2.57;2.47;;;11.30;59.20;;;;;;5034608;28;20449;-63
2021/01/29 01:59:40;;;;;;;2.70;2.60;;;11.40;58.50;;;;;;5032949;28;20485;-64
2021/01/29 02:02:09;;;;;;;3.00;2.80;;;11.30;57.60;;;;;;5033162;28;20489;-63
2021/01/29 02:04:41;;;;;;;3.20;3.00;;;11.40;57.90;;;;;;5034141;28;20466;-63
2021/01/29 02:07:24;;;;;;;3.57;2.90;;;11.20;58.70;;;;;;5033797;28;20505;-63
2021/01/29 02:09:50;;;;;;;2.60;2.40;;;11.20;59.90;;;;;;5034440;28;20465;-62
2021/01/29 02:12:18;;;;;;;2.50;2.40;;;11.10;59.30;;;;;;5034103;28;20454;-64
2021/01/29 02:14:43;;;;;;;2.70;2.60;;;11.10;59.50;;;;;;5033094;28;20327;-65
2021/01/29 02:17:20;;;;;;;2.70;2.60;;;10.90;60.80;;;;;;5033570;28;20508;-63
2021/01/29 02:20:19;;;;;;;2.73;2.57;;;11.00;60.80;;;;;;5033284;28;20254;-65
2021/01/29 02:22:59;;;;;;;2.87;2.77;;;11.20;59.90;;;;;;5033885;28;20458;-64
2021/01/29 02:26:02;;;;;;;2.70;2.60;;;10.90;60.50;;;;;;5031846;28;20470;-64
2021/01/29 02:29:07;;;;;;;2.90;2.80;;;10.80;61.80;;;;;;5032463;28;20453;-64
2021/01/29 02:31:52;;;;;;;2.83;2.73;;;10.80;61.80;;;;;;5031779;28;20515;-64
2021/01/29 02:34:35;;;;;;;2.90;2.80;;;11.00;61.80;;;;;;5030699;28;21389;-65
2021/01/29 02:37:27;;;;;;;3.00;2.90;;;10.90;60.50;;;;;;5030179;28;20458;-65
2021/01/29 02:40:17;;;;;;;2.80;2.70;;;11.00;60.60;;;;;;5029664;28;20463;-63
2021/01/29 02:43:17;;;;;;;3.00;2.90;;;11.10;60.40;;;;;;5033754;28;20461;-65
2021/01/29 02:46:00;;;;;;;2.90;2.80;;;11.20;59.60;;;;;;5032370;28;20623;-62
2021/01/29 02:48:40;;;;;;;3.00;2.90;;;11.20;58.80;;;;;;5033656;28;20454;-65
2021/01/29 02:51:14;;;;;;;2.90;2.70;;;11.00;59.90;;;;;;5033154;28;20456;-66
2021/01/29 02:53:59;;;;;;;3.00;2.90;;;11.00;60.30;;;;;;5031138;28;20461;-63
2021/01/29 02:56:48;;;;;;;2.80;2.70;;;11.00;59.70;;;;;;5033365;28;20454;-66
2021/01/29 02:59:19;;;;;;;2.57;2.47;;;11.00;60.00;;;;;;5033033;28;20469;-66
2021/01/29 03:02:22;;;;;;;2.67;2.57;;;10.90;59.70;;;;;;5030308;28;20860;-65
2021/01/29 03:05:03;;;;;;;2.60;2.50;;;11.00;59.80;;;;;;5033191;28;20470;-66
2021/01/29 03:07:59;;;;;;;2.87;2.77;;;11.00;59.50;;;;;;5033291;28;20508;-66
2021/01/29 03:10:39;;;;;;;2.40;2.37;;;11.00;59.30;;;;;;5031994;28;20442;-63
2021/01/29 03:13:25;;;;;;;2.50;2.50;;;11.10;58.80;;;;;;5032962;28;20525;-66
2021/01/29 03:15:59;;;;;;;2.60;2.50;;;11.00;58.40;;;;;;5032121;28;21307;-62
2021/01/29 03:18:29;;;;;;;2.33;2.23;;;11.20;58.90;;;;;;5032833;28;20541;-64
2021/01/29 03:21:01;;;;;;;2.43;2.33;;;11.20;57.70;;;;;;5032942;28;20998;-64
2021/01/29 03:23:50;;;;;;;2.57;2.50;;;11.20;57.70;;;;;;5033088;28;21197;-65
2021/01/29 03:26:25;;;;;;;2.43;2.43;;;11.20;57.40;;;;;;5031834;28;20458;-63
2021/01/29 03:28:56;;;;;;;2.30;2.30;;;11.20;57.30;;;;;;5032485;28;20461;-62
2021/01/29 03:31:23;;;;;;;2.53;2.43;;;11.20;56.90;;;;;;5030234;28;20454;-63
2021/01/29 03:34:04;;;;;;;2.20;2.20;;;11.10;57.60;;;;;;5030108;28;20576;-64
2021/01/29 03:36:35;;;;;;;2.40;2.40;;;10.90;58.00;;;;;;5029316;28;20446;-63
2021/01/29 03:39:39;;;;;;;3.23;2.43;;;11.00;58.30;;;;;;5030403;28;20447;-64
2021/01/29 03:42:27;;;;;;;2.40;2.30;;;11.10;57.80;;;;;;4950065;28;20450;-62
2021/01/29 03:45:13;;;;;;;2.60;2.50;;;11.00;57.50;;;;;;4951337;28;20991;-64
2021/01/29 03:47:54;;;;;;;2.90;2.80;;;10.90;57.70;;;;;;5010913;28;20454;-65
2021/01/29 03:50:34;;;;;;;2.70;2.60;;;11.00;57.90;;;;;;5030495;28;20438;-64
2021/01/29 03:53:32;;;;;;;3.17;3.07;;;11.20;57.30;;;;;;5034899;28;20450;-64
2021/01/29 03:56:13;;;;;;;2.73;2.63;;;11.00;57.40;;;;;;5035885;28;20461;-65
2021/01/29 03:59:04;;;;;;;2.70;2.60;;;11.00;58.80;;;;;;5036242;28;20916;-64
2021/01/29 04:01:42;;;;;;;2.90;2.80;;;10.90;58.60;;;;;;5036689;28;20454;-65
2021/01/29 04:04:43;;;;;;;2.90;2.70;;;11.00;58.90;;;;;;5036027;28;20489;-64
2021/01/29 04:07:25;;;;;;;3.30;3.10;;;11.00;58.50;;;;;;5034353;28;20456;-66
2021/01/29 04:09:58;;;;;;;2.50;2.40;;;11.00;59.20;;;;;;5035195;28;20575;-64
2021/01/29 04:12:37;;;;;;;2.50;2.50;;;11.00;58.90;;;;;;5034286;28;20860;-64
2021/01/29 04:15:12;;;;;;;2.70;2.60;;;11.00;58.60;;;;;;5036113;28;20446;-62
2021/01/29 04:18:15;;;;;;;2.67;2.50;;;11.00;58.10;;;;;;5036242;28;20548;-64
2021/01/29 04:20:46;;;;;;;2.50;2.50;;;11.10;58.30;;;;;;4990216;28;20532;-64
2021/01/29 04:23:36;;;;;;;2.53;2.43;;;11.10;57.50;;;;;;5036289;28;21014;-65
2021/01/29 04:26:14;;;;;;;2.43;2.33;;;11.00;57.60;;;;;;5036159;28;20544;-65
2021/01/29 04:28:44;;;;;;;2.50;2.40;;;11.00;57.40;;;;;;5035819;28;21129;-65
2021/01/29 04:31:13;;;;;;;2.20;2.20;;;11.00;57.20;;;;;;5034148;28;20542;-63
2021/01/29 04:33:44;;;;;;;2.77;2.67;;;11.10;55.90;;;;;;5032567;28;20510;-64
2021/01/29 04:36:14;;;;;;;3.60;2.50;;;11.10;56.80;;;;;;5031595;28;20466;-62
2021/01/29 04:38:50;;;;;;;2.40;2.30;;;11.10;56.10;;;;;;5033340;28;21288;-64
2021/01/29 04:41:31;;;;;;;2.83;2.57;;;11.10;55.50;;;;;;5034872;28;20540;-63
2021/01/29 04:44:24;;;;;;;2.57;2.47;;;11.00;55.90;;;;;;5036019;28;20450;-65
2021/01/29 04:47:11;;;;;;;2.90;2.80;;;11.00;56.30;;;;;;5034816;28;20445;-63
2021/01/29 04:50:08;;;;;;;2.27;2.27;;;11.10;55.90;;;;;;5035348;28;20446;-66
2021/01/29 04:52:58;;;;;;;2.10;2.10;;;10.90;57.00;;;;;;5034642;28;20438;-63
2021/01/29 04:55:51;;;;;;;2.27;2.13;;;10.80;57.20;;;;;;5035005;28;20483;-65
2021/01/29 04:58:28;;;;;;;2.30;2.20;;;10.80;57.70;;;;;;5035299;28;20478;-65
2021/01/29 05:01:34;;;;;;;2.50;2.40;;;10.90;58.00;;;;;;5034784;28;20450;-65
2021/01/29 05:04:33;;;;;;;2.40;2.30;;;11.00;57.10;;;;;;5033555;28;20450;-66
2021/01/29 05:07:23;;;;;;;2.40;2.30;;;10.90;59.40;;;;;;5033839;28;21523;-64
2021/01/29 05:09:57;;;;;;;2.40;2.40;;;10.70;59.00;;;;;;5035320;28;20438;-64
2021/01/29 05:12:39;;;;;;;2.90;2.80;;;10.60;59.80;;;;;;5034965;28;20442;-65
2021/01/29 05:15:22;;;;;;;2.70;2.60;;;10.70;59.30;;;;;;5035332;28;20453;-64
2021/01/29 05:18:06;;;;;;;2.50;2.40;;;10.70;60.00;;;;;;5033914;28;20442;-64
2021/01/29 05:21:03;;;;;;;2.70;2.70;;;10.70;60.00;;;;;;5034682;28;20481;-65
2021/01/29 05:23:58;;;;;;;2.90;2.80;;;10.80;59.20;;;;;;5035143;28;20434;-65
2021/01/29 05:26:46;;;;;;;2.50;2.50;;;10.90;59.50;;;;;;5033456;28;21055;-65
2021/01/29 05:29:20;;;;;;;2.60;2.50;;;10.90;60.70;;;;;;5034674;28;21578;-63
2021/01/29 05:32:07;;;;;;;2.70;2.60;;;10.90;60.40;;;;;;5032853;28;20926;-65
2021/01/29 05:34:55;;;;;;;3.47;2.17;;;10.80;61.80;;;;;;5030375;28;20463;-64
2021/01/29 05:37:48;;;;;;;2.70;2.60;;;10.80;61.70;;;;;;5031146;28;20468;-64
2021/01/29 05:40:39;;;;;;;2.33;2.23;;;11.00;61.30;;;;;;5031505;28;21516;-67
2021/01/29 05:43:16;;;;;;;2.87;2.67;;;11.00;59.30;;;;;;5034482;28;20486;-66
2021/01/29 05:45:51;;;;;;;2.40;2.40;;;11.10;59.40;;;;;;5034504;28;20465;-67
2021/01/29 05:48:49;;;;;;;2.70;2.70;;;10.80;60.10;;;;;;5034321;28;20461;-66
2021/01/29 05:51:39;;;;;;;2.70;2.60;;;10.80;59.80;;;;;;5033679;28;20450;-67
2021/01/29 05:54:21;;;;;;;2.90;2.80;;;10.80;59.90;;;;;;5033439;28;20512;-66
2021/01/29 05:56:58;;;;;;;3.07;2.87;;;10.50;61.40;;;;;;5033301;28;20994;-66
2021/01/29 05:59:33;;;;;;;2.70;2.60;;;10.70;60.70;;;;;;5034032;28;20461;-67
2021/01/29 06:02:33;;;;;;;2.93;2.73;;;10.50;61.50;;;;;;5033985;28;20464;-67
2021/01/29 06:05:41;;;;;;;3.43;3.23;;;10.40;60.50;;;;;;5033510;28;20478;-67
2021/01/29 06:08:24;;;;;;;2.50;2.40;;;10.60;60.50;;;;;;4995350;28;20501;-65
2021/01/29 06:11:08;;;;;;;7.73;6.97;;;10.60;60.50;;;;;;5033158;28;20499;-65
2021/01/29 06:14:11;;;;;;;2.20;2.10;;;10.60;59.90;;;;;;5033916;28;20973;-65
2021/01/29 06:17:15;;;;;;;2.23;2.23;;;10.80;58.80;;;;;;5031969;28;20446;-64
2021/01/29 06:20:23;;;;;;;2.60;2.50;;;10.80;58.90;;;;;;5033910;28;20457;-64
2021/01/29 06:23:32;;;;;;;3.47;2.77;;;10.80;59.30;;;;;;5032986;28;20449;-66
2021/01/29 06:26:23;;;;;;;3.87;2.90;;;10.90;60.60;;;;;;4994638;28;20466;-64
2021/01/29 06:29:03;;;;;;;3.20;2.83;;;10.80;61.30;;;;;;5032573;28;21087;-65
2021/01/29 06:31:47;;;;;;;3.20;3.00;;;11.00;62.00;;;;;;5033398;28;20478;-65
2021/01/29 06:34:26;;;;;;;3.33;3.13;;;11.00;61.70;;;;;;5031194;28;20482;-66
2021/01/29 06:37:12;;;;;;;3.33;3.13;;;11.00;60.70;;;;;;5030761;28;20540;-67
2021/01/29 06:40:05;;;;;;;3.53;3.23;;;11.00;60.00;;;;;;5030911;28;20954;-65
2021/01/29 06:43:00;;;;;;;3.37;3.27;;;10.80;61.60;;;;;;5032344;28;20474;-66
2021/01/29 06:45:29;;;;;;;2.53;2.43;;;11.00;60.10;;;;;;5033503;28;20454;-66
2021/01/29 06:48:13;;;;;;;3.20;3.00;;;11.10;59.70;;;;;;5032660;28;20462;-67
2021/01/29 06:50:57;;;;;;;8.70;8.03;;;11.00;59.80;;;;;;5032505;28;20451;-66
2021/01/29 06:53:53;;;;;;;3.00;2.90;;;11.10;59.80;;;;;;5033128;28;20549;-66
2021/01/29 06:56:42;;;;;;;2.70;2.60;;;11.20;59.70;;;;;;5031986;28;20454;-64
2021/01/29 06:59:16;;;;;;;2.67;2.57;;;11.30;57.40;;;;;;5033201;28;20466;-65
2021/01/29 07:02:08;;;;;;;2.80;2.70;;;11.40;56.40;;;;;;5033444;28;20458;-65
2021/01/29 07:05:19;;;;;;;2.70;2.60;;;11.30;54.30;;;;;;5032076;28;20454;-64
2021/01/29 07:07:58;;;;;;;2.57;2.47;;;11.40;54.20;;;;;;5033170;28;20869;-66
2021/01/29 07:10:52;;;;;;;2.83;2.73;;;11.50;53.40;;;;;;5032490;28;20481;-65
2021/01/29 07:13:45;;;;;;;2.70;2.60;;;11.50;52.80;;;;;;5032285;28;21205;-64
2021/01/29 07:16:45;;;;;;;2.20;2.10;;;11.40;51.90;;;;;;5033654;28;20893;-65
2021/01/29 07:19:45;;;;;;;2.27;2.27;;;11.40;52.70;;;;;;5032450;28;20450;-65
2021/01/29 07:22:38;;;;;;;2.20;2.20;;;11.30;50.60;;;;;;5032078;28;20956;-65
2021/01/29 07:25:10;;;;;;;1.80;1.80;;;11.40;50.60;;;;;;5032564;28;20497;-65
2021/01/29 07:27:45;;;;;;;2.37;2.27;;;11.40;49.90;;;;;;5032461;28;20537;-65
2021/01/29 07:30:45;;;;;;;2.00;1.90;;;11.40;49.80;;;;;;5032756;28;20477;-65
2021/01/29 07:33:19;;;;;;;2.27;2.17;;;11.40;49.70;;;;;;5028864;28;20448;-65
2021/01/29 07:36:02;;;;;;;3.23;1.90;;;11.60;49.50;;;;;;5030397;28;20971;-66
2021/01/29 07:38:39;;;;;;;2.17;2.10;;;11.50;48.90;;;;;;5028902;28;20450;-65
2021/01/29 07:41:15;;;;;;;2.37;2.27;;;11.60;49.00;;;;;;5030100;28;20453;-65
2021/01/29 07:43:59;;;;;;;2.67;2.50;;;11.50;49.00;;;;;;5032646;28;20441;-65
2021/01/29 07:46:47;;;;;;;2.37;2.07;;;13.40;52.50;;;;;;5032470;28;20470;-65
2021/01/29 07:49:35;;;;;;;5.47;2.83;;;13.70;43.10;;;;;;5031186;28;20460;-66
2021/01/29 07:52:23;;;;;;;2.00;1.90;;;14.20;45.30;;;;;;5032752;28;20454;-65
2021/01/29 07:55:08;;;;;;;2.13;2.00;;;14.00;40.80;;;;;;5032109;28;20442;-67
2021/01/29 07:58:02;;;;;;;1.97;1.87;;;13.70;42.10;;;;;;5031422;28;20450;-67
2021/01/29 08:00:58;;;;;;;3.10;2.73;;;13.20;44.60;;;;;;5032253;28;20450;-67
2021/01/29 08:03:33;;;;;;;2.00;1.90;;;13.40;42.80;;;;;;5029010;28;20453;-66
2021/01/29 08:06:02;;;;;;;1.57;1.47;;;12.80;43.70;;;;;;5033803;28;20462;-67
2021/01/29 08:08:38;;;;;;;1.80;1.70;;;12.50;43.80;;;;;;5031326;28;20852;-66
2021/01/29 08:11:08;;;;;;;2.10;2.00;;;12.30;45.00;;;;;;5032395;28;20500;-65
2021/01/29 08:13:59;;;;;;;1.90;1.80;;;12.10;45.40;;;;;;5031386;28;20450;-65
2021/01/29 08:16:33;;;;;;;2.03;1.90;;;12.00;45.60;;;;;;5030328;28;20517;-65
2021/01/29 08:19:12;;;;;;;1.97;1.87;;;12.00;46.30;;;;;;5031820;28;20453;-67
2021/01/29 08:22:12;;;;;;;1.77;1.70;;;12.00;46.00;;;;;;5031206;28;20457;-65
2021/01/29 08:25:11;;;;;;;1.80;1.70;;;12.00;46.60;;;;;;5030057;28;20461;-66
2021/01/29 08:28:24;;;;;;;1.80;1.70;;;11.90;46.80;;;;;;5030312;28;20450;-65
2021/01/29 08:31:18;;;;;;;1.90;1.90;;;12.00;47.30;;;;;;5029013;28;20564;-65
2021/01/29 08:34:03;;;;;;;2.30;2.00;;;11.90;47.80;;;;;;5028708;28;20454;-65
2021/01/29 08:36:55;;;;;;;2.43;2.33;;;11.70;47.90;;;;;;5026897;28;20451;-65
2021/01/29 08:39:31;;;;;;;1.77;1.77;;;11.70;48.70;;;;;;5031302;28;20826;-66
2021/01/29 08:42:01;;;;;;;2.00;1.90;;;11.80;48.40;;;;;;5035005;28;20442;-65
2021/01/29 08:45:09;;;;;;;1.90;1.90;;;11.70;48.00;;;;;;5033110;28;20538;-66
2021/01/29 08:48:08;;;;;;;2.50;2.40;;;11.70;48.80;;;;;;5038416;28;20480;-65
2021/01/29 08:50:48;;;;;;;2.10;2.00;;;11.80;49.80;;;;;;5037748;28;20438;-65
2021/01/29 08:53:32;;;;;;;2.30;2.20;;;11.90;47.30;;;;;;5039023;28;20461;-65
2021/01/29 08:56:04;;;;;;;2.10;2.00;;;11.70;46.90;;;;;;5038108;28;20439;-67
2021/01/29 08:58:38;;;;;;;2.00;1.90;;;11.80;46.40;;;;;;5037192;28;20445;-65
2021/01/29 09:01:48;;;;;;;2.17;1.87;;;11.90;45.50;;;;;;5037999;28;20445;-65
2021/01/29 09:04:31;;;;;;;2.10;2.00;;;11.80;44.80;;;;;;5019348;28;20501;-64
2021/01/29 09:07:00;;;;;;;2.30;2.10;;;11.90;43.90;;;;;;5037945;28;20450;-65
2021/01/29 09:09:31;;;;;;;1.60;1.60;;;11.80;44.20;;;;;;5020597;28;20446;-66
2021/01/29 09:12:01;;;;;;;2.03;1.93;;;11.90;44.00;;;;;;5036672;28;20477;-64
2021/01/29 09:14:42;;;;;;;1.63;1.63;;;11.90;44.20;;;;;;5037043;28;20441;-65
2021/01/29 09:17:12;;;;;;;2.10;2.00;;;11.90;43.30;;;;;;5037687;28;20450;-65
2021/01/29 09:19:43;;;;;;;2.00;2.00;;;11.80;43.40;;;;;;5038450;28;21350;-63
2021/01/29 09:22:32;;;;;;;2.20;2.00;;;11.70;43.50;;;;;;5036317;28;20860;-64
2021/01/29 09:25:17;;;;;;;1.80;1.70;;;11.70;42.10;;;;;;5038148;28;20454;-68
2021/01/29 09:27:56;;;;;;;2.00;1.90;;;11.80;42.80;;;;;;5036948;28;20840;-67
2021/01/29 09:30:39;;;;;;;2.03;1.90;;;11.90;41.80;;;;;;5036577;28;20458;-64
2021/01/29 09:33:26;;;;;;;1.90;1.80;;;12.10;42.50;;;;;;5037995;28;20462;-65
2021/01/29 09:36:18;;;;;;;1.90;1.80;;;12.20;41.80;;;;;;5036491;28;20454;-65
2021/01/29 09:38:52;;;;;;;3.60;1.80;;;12.10;41.50;;;;;;5037511;28;20792;-67
2021/01/29 09:41:27;;;;;;;2.20;2.10;;;12.30;41.10;;;;;;5037224;28;20541;-64
2021/01/29 09:44:03;;;;;;;7.67;2.80;;;12.30;40.70;;;;;;5036521;28;21780;-64
2021/01/29 09:46:39;;;;;;;2.07;1.97;;;12.30;41.00;;;;;;5037261;28;20466;-64
2021/01/29 09:49:10;;;;;;;2.10;2.00;;;12.30;39.50;;;;;;5043618;28;20462;-65
2021/01/29 09:52:16;;;;;;;2.20;2.10;;;12.30;40.00;;;;;;5036582;28;20492;-64
2021/01/29 09:54:48;;;;;;;1.93;1.83;;;12.30;38.90;;;;;;5023496;28;21090;-66
2021/01/29 09:57:23;;;;;;;2.10;1.90;;;12.30;39.00;;;;;;5036444;28;20451;-65
2021/01/29 10:00:02;;;;;;;4.83;2.80;;;12.40;38.90;;;;;;5036031;28;20452;-65
2021/01/29 10:02:53;;;;;;;2.93;1.80;;;12.50;40.40;;;;;;5037092;28;20456;-65
2021/01/29 10:05:34;;;;;;;2.70;2.43;;;12.30;36.90;;;;;;5027740;28;20482;-64
2021/01/29 10:08:15;;;;;;;2.90;2.10;;;12.50;36.90;;;;;;5035935;28;20914;-65
2021/01/29 10:10:44;;;;;;;2.17;2.03;;;12.50;35.40;;;;;;5037761;28;20439;-66
2021/01/29 10:13:39;;;;;;;2.27;1.93;;;12.40;36.10;;;;;;5037215;28;20455;-66
2021/01/29 10:16:15;;;;;;;2.40;2.27;;;12.30;34.70;;;;;;5035468;28;20474;-64
2021/01/29 10:18:42;;;;;;;1.90;1.80;;;12.30;35.50;;;;;;5037168;28;20438;-65
2021/01/29 10:21:16;;;;;;;3.10;2.70;;;12.30;35.90;;;;;;5019462;28;20892;-64
2021/01/29 10:24:08;;;;;;;5.07;2.20;;;12.10;34.80;;;;;;5035263;28;20470;-64
2021/01/29 10:26:46;;;;;;;5.07;2.40;;;11.80;35.50;;;;;;5036662;28;20458;-65
2021/01/29 10:29:20;;;;;;;3.20;2.00;;;11.80;36.50;;;;;;5035596;28;20477;-66
2021/01/29 10:32:05;;;;;;;5.30;2.60;;;12.00;36.30;;;;;;5035183;28;20450;-67
2021/01/29 10:35:01;;;;;;;2.30;2.20;;;11.90;35.90;;;;;;5036873;28;20749;-67
2021/01/29 10:37:39;;;;;;;3.80;2.37;;;11.90;35.90;;;;;;5034266;28;21046;-67
2021/01/29 10:40:27;;;;;;;2.60;2.37;;;12.00;35.30;;;;;;5036327;28;20469;-67
2021/01/29 10:43:00;;;;;;;6.80;2.43;;;12.10;35.50;;;;;;5035462;28;20457;-65
2021/01/29 10:45:44;;;;;;;2.60;2.20;;;12.20;34.50;;;;;;5035654;28;20906;-66
2021/01/29 10:48:20;;;;;;;3.17;2.87;;;12.20;35.20;;;;;;5036450;28;20454;-66
2021/01/29 10:50:56;;;;;;;4.17;2.40;;;12.10;34.40;;;;;;5036162;28;20466;-67
2021/01/29 10:53:24;;;;;;;4.13;2.83;;;12.10;34.60;;;;;;5034941;28;20449;-66
2021/01/29 10:56:01;;;;;;;2.53;2.30;;;12.20;34.90;;;;;;5035842;28;20541;-64
2021/01/29 10:58:36;;;;;;;2.67;2.47;;;12.30;33.50;;;;;;5036246;28;20457;-66
2021/01/29 11:01:06;;;;;;;3.30;2.43;;;12.40;33.60;;;;;;5034489;28;20453;-65
2021/01/29 11:03:49;;;;;;;7.33;2.63;;;12.40;34.80;;;;;;5034763;28;20592;-62
2021/01/29 11:06:19;;;;;;;4.43;2.30;;;12.50;34.90;;;;;;5035879;28;20485;-64
2021/01/29 11:08:53;;;;;;;3.13;2.27;;;12.50;34.30;;;;;;5036289;28;20969;-65
2021/01/29 11:11:27;;;;;;;2.37;2.00;;;12.40;34.20;;;;;;5035530;28;20548;-65
2021/01/29 11:14:18;;;;;;;3.90;2.57;;;12.30;34.80;;;;;;5034954;28;20446;-66
2021/01/29 11:16:47;;;;;;;2.60;2.10;;;12.30;33.50;;;;;;5018305;28;20984;-64
2021/01/29 11:19:22;;;;;;;6.23;3.03;;;12.50;34.70;;;;;;5035944;28;20469;-66
2021/01/29 11:22:03;;;;;;;3.60;2.30;;;12.50;34.90;;;;;;5034702;28;20489;-66
2021/01/29 11:24:37;;;;;;;3.10;2.10;;;12.40;35.30;;;;;;5036001;28;20671;-66
2021/01/29 11:27:15;;;;;;;7.30;2.13;;;12.20;34.70;;;;;;5036694;28;20492;-65
2021/01/29 11:29:55;;;;;;;5.43;2.07;;;12.10;35.20;;;;;;5035306;28;20504;-63
2021/01/29 11:32:23;;;;;;;3.30;2.60;;;12.10;36.20;;;;;;5035241;28;20446;-63
2021/01/29 11:35:04;;;;;;;2.33;2.07;;;12.00;35.10;;;;;;5036167;28;20473;-66
2021/01/29 11:37:58;;;;;;;3.60;2.20;;;12.10;35.90;;;;;;5034969;28;20446;-63
2021/01/29 11:40:42;;;;;;;2.27;2.00;;;12.20;35.30;;;;;;5034167;28;20890;-65
2021/01/29 11:43:10;;;;;;;2.10;2.00;;;12.30;35.00;;;;;;5033701;28;20953;-64
2021/01/29 11:45:47;;;;;;;2.53;2.33;;;12.20;34.80;;;;;;5025410;28;21202;-64
2021/01/29 11:48:15;;;;;;;3.00;2.33;;;12.30;35.80;;;;;;5015613;28;20447;-64
2021/01/29 11:51:17;;;;;;;2.90;2.47;;;12.30;35.50;;;;;;5026562;28;20478;-66
2021/01/29 11:53:56;;;;;;;3.53;1.90;;;12.40;34.90;;;;;;5021485;28;20445;-64
2021/01/29 11:56:32;;;;;;;5.87;2.40;;;12.40;35.00;;;;;;5018726;28;20454;-66
2021/01/29 11:59:07;;;;;;;3.40;2.57;;;12.30;34.90;;;;;;5029752;28;20503;-65
2021/01/29 12:01:44;;;;;;;2.60;2.40;;;12.20;35.40;;;;;;5035493;28;20445;-64
2021/01/29 12:04:21;;;;;;;2.37;2.17;;;12.30;35.90;;;;;;5035057;28;20442;-65
2021/01/29 12:07:09;;;;;;;1.90;1.70;;;12.30;35.20;;;;;;5033737;28;20454;-64
2021/01/29 12:10:01;;;;;;;3.33;2.20;;;12.50;35.80;;;;;;5035638;28;20453;-63
2021/01/29 12:12:43;;;;;;;3.80;2.37;;;12.60;34.50;;;;;;5034216;28;20537;-64
2021/01/29 12:15:20;;;;;;;4.93;2.20;;;12.50;34.70;;;;;;5039077;28;20831;-65
2021/01/29 12:17:56;;;;;;;2.40;2.20;;;12.50;33.70;;;;;;5038771;28;20603;-64
2021/01/29 12:20:28;;;;;;;1.93;1.83;;;12.40;33.60;;;;;;5037448;28;20560;-65
2021/01/29 12:23:14;;;;;;;3.33;2.30;;;12.30;33.40;;;;;;5038739;28;20507;-64
2021/01/29 12:25:49;;;;;;;2.00;1.80;;;12.30;33.50;;;;;;5037947;28;21056;-65
2021/01/29 12:28:32;;;;;;;9.37;2.63;;;12.20;33.00;;;;;;5036969;28;20449;-63
2021/01/29 12:31:06;;;;;;;4.47;2.13;;;12.40;32.80;;;;;;5038840;28;20450;-66
2021/01/29 12:33:44;;;;;;;4.37;2.03;;;12.30;32.90;;;;;;5038990;28;21225;-63
2021/01/29 12:36:12;;;;;;;1.70;1.60;;;12.30;33.10;;;;;;5037004;28;20476;-65
2021/01/29 12:38:50;;;;;;;6.40;2.10;;;12.40;32.60;;;;;;5038446;28;20537;-65
2021/01/29 12:41:43;;;;;;;1.93;1.80;;;12.40;33.10;;;;;;5038843;28;20501;-66
2021/01/29 12:44:32;;;;;;;6.43;2.63;;;12.40;33.60;;;;;;5037447;28;20458;-63
2021/01/29 12:47:09;;;;;;;3.50;1.90;;;12.60;33.80;;;;;;5038516;28;20960;-67
2021/01/29 12:50:05;;;;;;;2.40;2.20;;;12.60;33.80;;;;;;5038166;28;20805;-64
2021/01/29 12:52:35;;;;;;;3.27;1.90;;;12.70;33.90;;;;;;4999325;28;20779;-63
2021/01/29 12:55:17;;;;;;;4.20;2.13;;;12.60;33.80;;;;;;5038439;28;20434;-65
2021/01/29 12:57:42;;;;;;;3.87;2.00;;;12.60;33.80;;;;;;5036455;28;20537;-64
2021/01/29 13:00:18;;;;;;;2.13;1.93;;;12.60;33.80;;;;;;5038262;28;20572;-66
2021/01/29 13:03:00;;;;;;;2.33;1.73;;;12.50;34.50;;;;;;5021026;28;20288;-66
2021/01/29 13:05:47;;;;;;;2.57;1.70;;;12.20;34.00;;;;;;5036942;28;20477;-65
2021/01/29 13:08:41;;;;;;;5.90;1.70;;;12.20;34.60;;;;;;5036921;28;20434;-66
2021/01/29 13:11:44;;;;;;;3.17;2.43;;;12.30;34.60;;;;;;5030379;28;20438;-65
2021/01/29 13:14:18;;;;;;;2.00;1.90;;;12.40;34.50;;;;;;5036862;28;20438;-63
2021/01/29 13:17:26;;;;;;;1.90;1.80;;;12.40;34.90;;;;;;5038088;28;20825;-66
2021/01/29 13:20:03;;;;;;;1.60;1.50;;;12.50;36.30;;;;;;5023896;28;20968;-66
2021/01/29 13:22:40;;;;;;;2.87;1.63;;;12.20;36.30;;;;;;5022048;28;20442;-64
2021/01/29 13:25:09;;;;;;;3.60;2.00;;;12.10;36.70;;;;;;5036261;28;21059;-66
2021/01/29 13:27:42;;;;;;;2.30;1.83;;;12.20;36.90;;;;;;5037403;28;20533;-65
2021/01/29 13:30:20;;;;;;;1.80;1.70;;;12.20;36.80;;;;;;5037320;28;20446;-64
2021/01/29 13:32:47;;;;;;;2.00;1.60;;;12.20;36.50;;;;;;5037455;28;20445;-66
2021/01/29 13:35:14;;;;;;;1.47;1.47;;;12.20;36.90;;;;;;5036157;28;20449;-65
2021/01/29 13:37:41;;;;;;;1.80;1.70;;;12.20;37.10;;;;;;5037215;28;20525;-64
2021/01/29 13:40:21;;;;;;;2.10;1.90;;;12.10;36.70;;;;;;5037305;28;20461;-65
2021/01/29 13:42:47;;;;;;;1.70;1.60;;;12.10;37.20;;;;;;5037798;28;20531;-66
2021/01/29 13:45:17;;;;;;;3.17;1.50;;;12.10;37.50;;;;;;5038175;28;21481;-66
2021/01/29 13:47:45;;;;;;;1.50;1.50;;;12.20;37.50;;;;;;5017606;28;20446;-66
2021/01/29 13:50:35;;;;;;;1.63;1.63;;;12.10;37.50;;;;;;5037025;28;20521;-65
2021/01/29 13:53:07;;;;;;;1.83;1.70;;;12.10;37.60;;;;;;5038258;28;20438;-65
2021/01/29 13:55:39;;;;;;;3.13;1.77;;;12.20;37.70;;;;;;5036729;28;20490;-66