Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 06:53:41;;;;;;;3.92;1.55;;;;;;;15.05;80.31;96419.66;2102141;27;21081;-68
2023/09/20 06:54:43;;;;;;;5.75;1.80;;;;;;;15.51;79.05;96412.16;2099866;28;20261;-68
2023/09/20 06:55:47;;;;;;;6.38;1.75;;;;;;;15.78;77.99;96418.25;2094094;28;20195;-67
2023/09/20 06:57:49;;;;;;;4.47;1.63;;;;;;;15.71;77.20;96415.19;2084780;28;20552;-68
2023/09/20 06:58:56;;;;;;;5.65;1.73;;;;;;;15.90;76.91;96412.16;2078449;28;20200;-67
2023/09/20 06:59:58;;;;;;;3.47;1.60;;;;;;;15.97;76.50;96412.56;2078630;28;20201;-69
2023/09/20 07:29:14;;;;;;;5.57;1.63;;;;;;;16.01;77.96;96403.53;2125955;27;20561;-68
2023/09/20 07:31:25;;;;;;;6.55;1.70;;;;;;;16.02;77.77;96399.09;2084628;28;20569;-68
2023/09/20 07:33:49;;;;;;;10.50;1.92;;;;;;;16.05;77.85;96401.50;2084921;28;20563;-68
2023/09/20 07:34:57;;;;;;;5.93;1.80;;;;;;;16.08;77.00;96393.38;2080776;28;20751;-69
2023/09/20 07:36:00;;;;;;;4.88;1.63;;;;;;;16.18;76.52;96391.78;2080122;28;20946;-68
2023/09/20 07:37:07;;;;;;;5.38;1.67;;;;;;;16.22;76.18;96395.03;2079761;28;20292;-68
2023/09/20 07:38:24;;;;;;;2.80;1.48;;;;;;;16.25;75.33;96400.94;2080079;28;20208;-69
2023/09/20 07:39:25;;;;;;;3.95;1.73;;;;;;;16.42;75.94;96396.25;2078371;28;20205;-68
2023/09/20 07:40:31;;;;;;;5.25;1.55;;;;;;;16.56;75.26;96397.88;2078727;28;20820;-68
2023/09/20 07:41:32;;;;;;;10.88;2.00;;;;;;;16.78;74.68;96397.13;2078586;28;20817;-68
2023/09/20 07:42:34;;;;;;;4.82;1.70;;;;;;;16.90;73.53;96400.66;2079531;28;20201;-69
2023/09/20 07:43:38;;;;;;;4.25;1.88;;;;;;;17.09;73.52;96402.78;2080264;28;20201;-70
2023/09/20 07:44:40;;;;;;;4.13;1.50;;;;;;;16.97;73.62;96396.66;2081455;28;20204;-70
2023/09/20 07:45:42;;;;;;;5.60;1.50;;;;;;;17.38;72.92;96402.41;2080779;28;20232;-70
2023/09/20 07:46:43;;;;;;;10.52;2.15;;;;;;;17.19;72.77;96406.44;2082579;28;20193;-70
2023/09/20 07:47:45;;;;;;;2.63;1.20;;;;;;;17.16;72.78;96400.56;2083068;28;20291;-70
2023/09/20 07:48:52;;;;;;;16.50;3.00;;;;;;;17.52;72.29;96394.28;2079451;28;20617;-71
2023/09/20 07:49:54;;;;;;;18.25;11.45;;;;;;;17.53;71.08;96401.22;2086488;28;20795;-69
2023/09/20 07:50:55;;;;;;;18.65;11.32;;;;;;;17.49;71.99;96394.50;2085823;28;20607;-70
2023/09/20 07:51:57;;;;;;;11.30;6.60;;;;;;;17.72;71.63;96390.09;2079786;28;20287;-70
2023/09/20 07:52:58;;;;;;;5.35;1.60;;;;;;;17.62;71.21;96395.25;2081748;28;20197;-71
2023/09/20 07:54:00;;;;;;;4.07;1.58;;;;;;;18.08;69.34;96396.13;2078525;28;20193;-71
2023/09/20 07:55:04;;;;;;;5.90;1.73;;;;;;;18.28;69.00;96391.91;2080281;28;20236;-70
2023/09/20 07:56:11;;;;;;;5.57;1.90;;;;;;;18.64;67.82;96393.50;2080235;28;20260;-71
2023/09/20 07:57:13;;;;;;;3.65;1.63;;;;;;;18.97;66.52;96392.59;2086797;28;20591;-72
2023/09/20 07:58:15;;;;;;;8.48;1.58;;;;;;;18.92;67.27;96386.84;2087916;28;20192;-70
2023/09/20 07:59:17;;;;;;;6.50;2.17;;;;;;;19.03;66.46;96392.09;2080981;28;20205;-71
2023/09/20 08:00:20;;;;;;;4.32;1.55;;;;;;;18.79;67.98;96388.78;2079146;28;20277;-71
2023/09/20 08:01:24;;;;;;;3.38;1.50;;;;;;;18.87;66.89;96387.19;2078565;28;20233;-70
2023/09/20 08:02:26;;;;;;;5.88;1.70;;;;;;;18.62;67.38;96383.06;2079411;28;20885;-70
2023/09/20 08:03:32;;;;;;;5.80;2.00;;;;;;;18.63;68.07;96376.81;2080276;28;20201;-70
2023/09/20 08:04:37;;;;;;;3.13;1.20;;;;;;;18.87;67.30;96381.88;2079731;28;20209;-71
2023/09/20 08:05:41;;;;;;;2.80;1.23;;;;;;;19.06;66.29;96383.06;2077858;28;20232;-71
2023/09/20 08:06:43;;;;;;;3.42;1.70;;;;;;;19.04;66.59;96379.69;2080576;28;20247;-71
2023/09/20 08:07:45;;;;;;;2.90;1.67;;;;;;;19.32;65.86;96380.00;2082316;28;20244;-71
2023/09/20 08:08:49;;;;;;;3.33;1.33;;;;;;;19.49;64.65;96373.28;2082949;28;20233;-70
2023/09/20 08:09:51;;;;;;;4.05;1.48;;;;;;;19.48;64.57;96380.41;2083674;28;20196;-69
2023/09/20 08:10:53;;;;;;;3.80;1.85;;;;;;;19.64;64.78;96381.72;2079055;28;20225;-69
2023/09/20 08:12:13;;;;;;;8.18;1.73;;;;;;;19.63;64.48;96385.34;2078719;28;20202;-69
2023/09/20 08:13:16;;;;;;;10.32;2.80;;;;;;;19.60;64.53;96380.31;2079146;28;20211;-69
2023/09/20 08:14:18;;;;;;;10.60;6.88;;;;;;;19.41;65.05;96368.63;2080042;28;20247;-70
2023/09/20 08:15:20;;;;;;;4.35;2.45;;;;;;;19.38;64.82;96382.97;2079186;28;20197;-69
2023/09/20 08:16:23;;;;;;;6.85;1.65;;;;;;;19.18;65.54;96381.19;2078938;28;20228;-69
2023/09/20 08:19:06;;;;;;;3.92;1.50;;;;;;;19.12;66.48;96379.03;2080976;28;20204;-69
2023/09/20 08:20:10;;;;;;;3.25;1.58;;;;;;;18.96;66.82;96382.09;2081408;28;20205;-69
2023/09/20 08:21:12;;;;;;;3.97;1.70;;;;;;;18.93;66.55;96381.41;2079911;28;20287;-68
2023/09/20 08:22:15;;;;;;;4.53;1.60;;;;;;;18.83;66.83;96382.25;2079785;28;20202;-68
2023/09/20 08:59:48;;;;;;;7.05;1.73;;;;;;;22.09;57.70;96387.25;2073533;28;20201;-71
2023/09/20 09:00:51;;;;;;;6.18;1.90;;;;;;;21.97;57.64;96384.75;2072141;28;20665;-71
2023/09/20 09:01:53;;;;;;;6.13;1.65;;;;;;;22.27;57.06;96379.31;2076485;28;20252;-71
2023/09/20 09:02:59;;;;;;;6.68;1.50;;;;;;;22.57;56.90;96377.38;2076940;28;20202;-71
2023/09/20 09:04:02;;;;;;;5.47;1.38;;;;;;;22.73;57.09;96377.53;2076024;28;20513;-72
2023/09/20 09:05:05;;;;;;;3.67;1.33;;;;;;;22.67;57.16;96381.63;2073767;28;20210;-71
2023/09/20 09:06:07;;;;;;;2.97;1.38;;;;;;;22.25;56.59;96374.16;2073101;28;20222;-71
2023/09/20 09:07:08;;;;;;;5.25;1.60;;;;;;;22.21;56.62;96369.25;2073825;28;20199;-71
2023/09/20 09:08:13;;;;;;;3.13;1.33;;;;;;;22.40;55.62;96371.00;2076089;28;20198;-71
2023/09/20 09:09:14;;;;;;;4.40;1.40;;;;;;;22.23;56.91;96357.50;2076367;28;20209;-72
2023/09/20 09:10:18;;;;;;;3.40;1.25;;;;;;;21.78;57.42;96380.38;2071751;28;20237;-71
2023/09/20 09:11:19;;;;;;;3.72;1.50;;;;;;;21.96;56.75;96369.78;2073236;28;20230;-71
2023/09/20 09:12:21;;;;;;;3.55;1.60;;;;;;;21.44;57.67;96364.06;2073373;28;20210;-71
2023/09/20 09:13:22;;;;;;;3.38;1.35;;;;;;;21.14;59.24;96374.75;2075334;28;20249;-71
2023/09/20 09:14:25;;;;;;;3.70;1.58;;;;;;;21.11;59.70;96372.34;2075235;28;20218;-72
2023/09/20 09:15:27;;;;;;;3.45;1.50;;;;;;;21.21;59.44;96367.88;2075823;28;20594;-71
2023/09/20 09:16:33;;;;;;;3.92;1.75;;;;;;;20.97;59.25;96368.31;2072490;28;20306;-71
2023/09/20 09:17:43;;;;;;;3.72;1.60;;;;;;;20.89;59.57;96365.53;2076184;28;20285;-71
2023/09/20 09:18:45;;;;;;;2.78;1.35;;;;;;;21.28;59.01;96368.16;2075323;28;20230;-71
2023/09/20 09:19:47;;;;;;;3.47;1.65;;;;;;;21.25;58.23;96372.91;2075851;28;20282;-71
2023/09/20 09:20:51;;;;;;;4.50;1.60;;;;;;;21.37;59.06;96369.94;2072408;28;20234;-71
2023/09/20 09:21:53;;;;;;;4.20;1.60;;;;;;;22.14;56.64;96371.69;2074911;28;20205;-71
2023/09/20 09:22:55;;;;;;;6.85;1.73;;;;;;;22.74;55.22;96365.03;2072125;28;20225;-71
2023/09/20 09:23:58;;;;;;;5.05;1.92;;;;;;;23.23;54.44;96367.34;2072757;28;20222;-71
2023/09/20 09:25:00;;;;;;;3.75;1.55;;;;;;;23.25;53.65;96376.00;2073282;28;20289;-71
2023/09/20 09:26:01;;;;;;;9.10;5.68;;;;;;;23.33;52.86;96372.59;2073424;28;20669;-70
2023/09/20 09:27:05;;;;;;;9.73;4.72;;;;;;;23.18;52.92;96370.47;2082348;28;20755;-70
2023/09/20 09:28:06;;;;;;;6.70;2.60;;;;;;;23.49;52.28;96370.03;2080982;28;20197;-71
2023/09/20 09:29:15;;;;;;;7.72;3.40;;;;;;;23.85;51.92;96364.59;2073850;28;20247;-70
2023/09/20 09:30:17;;;;;;;4.05;1.48;;;;;;;23.77;52.05;96368.03;2073615;28;20748;-72
2023/09/20 09:31:19;;;;;;;6.10;1.75;;;;;;;24.22;50.98;96365.28;2073331;28;20745;-72
2023/09/20 09:32:22;;;;;;;7.95;1.55;;;;;;;24.11;50.39;96366.41;2074692;28;20252;-72
2023/09/20 09:33:26;;;;;;;6.38;2.00;;;;;;;24.03;50.66;96363.72;2075607;28;20245;-72
2023/09/20 09:34:28;;;;;;;3.00;1.40;;;;;;;24.60;49.13;96363.06;2070867;28;20257;-72
2023/09/20 09:35:29;;;;;;;2.92;1.55;;;;;;;24.90;49.46;96345.63;2072886;28;20198;-72
2023/09/20 09:36:48;;;;;;;5.90;1.90;;;;;;;24.73;49.55;96362.63;2072703;28;20198;-72
2023/09/20 09:37:50;;;;;;;3.75;1.50;;;;;;;25.00;49.37;96358.81;2072992;28;20604;-72
2023/09/20 09:39:06;;;;;;;3.60;1.55;;;;;;;24.61;49.76;96351.41;2073436;28;20202;-72
2023/09/20 09:40:25;;;;;;;3.63;1.50;;;;;;;25.26;48.81;96349.81;2073868;28;20549;-73
2023/09/20 09:41:40;;;;;;;11.23;2.10;;;;;;;25.84;47.97;96349.72;2073458;28;20793;-72
2023/09/20 09:42:43;;;;;;;5.15;1.70;;;;;;;25.47;47.79;96349.31;2073691;28;20232;-72
2023/09/20 09:43:57;;;;;;;3.47;1.30;;;;;;;25.48;47.20;96345.63;2073814;28;20340;-72
2023/09/20 09:45:01;;;;;;;4.03;1.83;;;;;;;26.11;46.59;96351.19;2072802;28;20197;-72
2023/09/20 09:46:08;;;;;;;4.30;1.63;;;;;;;25.74;46.57;96353.44;2073510;28;20226;-73
2023/09/20 09:47:10;;;;;;;4.80;1.45;;;;;;;25.59;45.93;96352.47;2072432;28;20206;-72
2023/09/20 09:48:16;;;;;;;3.45;1.50;;;;;;;25.97;45.93;96346.53;2072927;28;20233;-73
2023/09/20 09:49:19;;;;;;;4.13;1.70;;;;;;;26.03;45.65;96337.78;2080171;28;20220;-73
2023/09/20 09:50:21;;;;;;;4.55;1.90;;;;;;;25.68;45.29;96335.41;2080426;28;20193;-71
2023/09/20 09:51:23;;;;;;;5.20;1.60;;;;;;;25.27;45.49;96336.28;2072756;28;20724;-70
2023/09/20 09:52:26;;;;;;;4.60;1.73;;;;;;;25.37;46.21;96332.63;2071852;28;20281;-70
2023/09/20 09:53:29;;;;;;;5.05;1.75;;;;;;;25.63;46.30;96328.91;2073063;28;20206;-69
2023/09/20 09:54:35;;;;;;;4.40;1.35;;;;;;;26.14;45.88;96332.09;2073008;28;20301;-69
2023/09/20 09:55:38;;;;;;;4.30;1.60;;;;;;;26.35;45.96;96334.19;2072476;28;20233;-69
2023/09/20 09:56:40;;;;;;;4.20;1.38;;;;;;;26.38;44.95;96336.50;2072365;28;20276;-69
2023/09/20 09:57:43;;;;;;;3.05;1.25;;;;;;;26.12;44.86;96341.31;2074622;28;20205;-69
2023/09/20 09:58:44;;;;;;;6.55;1.63;;;;;;;26.20;44.54;96333.25;2076421;28;20687;-69
2023/09/20 09:59:47;;;;;;;4.70;1.75;;;;;;;26.50;44.15;96320.03;2074307;28;20302;-69
2023/09/20 10:00:51;;;;;;;2.38;1.25;;;;;;;26.60;44.56;96331.38;2072248;28;20244;-69
2023/09/20 10:01:55;;;;;;;3.60;1.52;;;;;;;26.77;44.19;96321.41;2075108;28;20209;-69
2023/09/20 10:03:06;;;;;;;5.00;1.75;;;;;;;26.47;44.89;96334.59;2072721;28;20195;-69
2023/09/20 10:04:11;;;;;;;3.08;1.73;;;;;;;25.61;44.29;96330.91;2073016;28;20210;-69
2023/09/20 10:05:15;;;;;;;4.57;2.17;;;;;;;25.86;44.29;96331.69;2069611;28;20201;-69
2023/09/20 10:06:22;;;;;;;4.88;2.33;;;;;;;26.30;43.28;96333.88;2071621;28;20229;-69
2023/09/20 10:07:37;;;;;;;4.20;1.63;;;;;;;26.31;43.59;96324.00;2072540;28;20194;-69
2023/09/20 10:08:42;;;;;;;4.47;1.98;;;;;;;26.60;43.11;96326.03;2072770;28;20198;-69
2023/09/20 10:09:55;;;;;;;4.38;1.80;;;;;;;26.33;42.58;96322.81;2072553;28;20226;-69
2023/09/20 10:11:01;;;;;;;3.75;2.00;;;;;;;25.84;44.14;96323.84;2071800;28;20252;-69
2023/09/20 10:12:03;;;;;;;3.70;1.58;;;;;;;26.36;43.52;96322.47;2071905;28;20197;-69
2023/09/20 10:13:05;;;;;;;3.35;1.73;;;;;;;26.46;43.74;96330.28;2072945;28;20202;-69
2023/09/20 10:14:10;;;;;;;3.40;1.50;;;;;;;26.14;43.76;96323.25;2072825;28;20647;-69
2023/09/20 10:15:15;;;;;;;5.03;1.88;;;;;;;26.34;43.55;96323.66;2072645;28;20521;-69
2023/09/20 10:16:18;;;;;;;3.40;1.80;;;;;;;27.11;42.58;96319.28;2073699;28;20280;-69
2023/09/20 10:17:20;;;;;;;7.65;1.85;;;;;;;26.86;43.02;96322.19;2070297;28;20198;-69
2023/09/20 10:18:24;;;;;;;4.57;2.22;;;;;;;27.18;42.76;96317.56;2072414;28;20537;-69
2023/09/20 10:19:26;;;;;;;5.40;2.22;;;;;;;26.64;43.40;96318.44;2072412;28;20205;-69
2023/09/20 10:21:00;;;;;;;3.67;1.85;;;;;;;26.87;42.75;96313.16;2072641;28;20202;-69
2023/09/20 10:22:08;;;;;;;6.28;1.90;;;;;;;26.51;42.19;96317.19;2071651;28;20276;-69
2023/09/20 10:23:11;;;;;;;3.78;1.85;;;;;;;26.30;43.13;96315.13;2072113;28;20720;-69
2023/09/20 10:24:17;;;;;;;5.32;1.83;;;;;;;26.50;42.85;96318.22;2072323;28;20252;-69
2023/09/20 10:25:29;;;;;;;4.53;1.80;;;;;;;26.70;43.40;96317.72;2073046;28;20696;-69
2023/09/20 10:26:34;;;;;;;2.83;1.75;;;;;;;27.13;43.21;96312.75;2072017;28;20787;-69
2023/09/20 10:27:36;;;;;;;4.95;2.38;;;;;;;26.90;42.70;96310.09;2073333;28;20202;-69
2023/09/20 10:28:40;;;;;;;7.65;1.80;;;;;;;26.44;42.84;96316.22;2074895;28;20227;-69
2023/09/20 10:29:59;;;;;;;6.70;1.60;;;;;;;26.12;43.90;96315.41;2068563;28;20198;-69
2023/09/20 10:31:01;;;;;;;6.50;2.17;;;;;;;26.53;43.25;96303.63;2070785;28;20707;-69
2023/09/20 10:32:19;;;;;;;5.72;1.90;;;;;;;26.70;42.33;96309.69;2072919;28;20229;-69
2023/09/20 10:33:45;;;;;;;4.68;1.95;;;;;;;27.31;42.36;96299.03;2072117;28;20226;-69
2023/09/20 10:35:22;;;;;;;4.03;1.50;;;;;;;26.70;43.47;96301.66;2073635;28;20209;-69
2023/09/20 10:36:28;;;;;;;3.55;1.83;;;;;;;26.77;43.68;96301.84;2074267;28;20617;-69
2023/09/20 10:37:32;;;;;;;5.82;2.05;;;;;;;26.75;43.65;96302.00;2075027;28;20259;-69
2023/09/20 10:38:33;;;;;;;4.70;2.10;;;;;;;26.81;43.42;96300.47;2071378;28;20483;-69
2023/09/20 10:39:36;;;;;;;3.88;2.15;;;;;;;27.36;42.53;96288.59;2074472;28;20225;-69
2023/09/20 10:40:48;;;;;;;6.95;1.45;;;;;;;27.36;42.27;96287.75;2070860;28;20201;-69
2023/09/20 10:41:52;;;;;;;17.27;2.25;;;;;;;27.51;41.96;96285.94;2074839;28;20202;-69
2023/09/20 10:42:56;;;;;;;3.80;1.70;;;;;;;27.77;41.80;96284.66;2074720;28;20673;-70
2023/09/20 10:43:59;;;;;;;3.65;1.70;;;;;;;27.54;41.96;96290.94;2073638;28;20202;-70
2023/09/20 10:45:05;;;;;;;3.95;1.60;;;;;;;28.19;41.16;96280.47;2072916;28;20194;-69
2023/09/20 10:46:08;;;;;;;4.45;1.70;;;;;;;27.85;41.82;96281.06;2073209;28;20308;-69
2023/09/20 10:47:13;;;;;;;6.72;1.85;;;;;;;28.39;40.44;96285.25;2072457;28;20644;-69
2023/09/20 10:48:18;;;;;;;5.22;2.08;;;;;;;27.59;40.51;96274.31;2072334;28;20198;-69
2023/09/20 10:49:40;;;;;;;3.35;1.80;;;;;;;27.83;40.48;96270.50;2078704;28;20618;-69
2023/09/20 10:50:47;;;;;;;3.20;1.50;;;;;;;28.47;39.87;96279.75;2074001;28;20233;-69
2023/09/20 10:51:49;;;;;;;3.20;1.83;;;;;;;28.37;39.97;96268.50;2072738;28;20840;-69
2023/09/20 10:52:56;;;;;;;4.45;1.70;;;;;;;28.38;39.10;96274.69;2071277;28;20206;-70
2023/09/20 10:53:57;;;;;;;3.28;1.63;;;;;;;28.51;38.98;96261.41;2075712;28;20690;-69
2023/09/20 10:55:18;;;;;;;2.75;1.45;;;;;;;28.77;39.05;96271.63;2071643;28;20336;-69
2023/09/20 10:56:49;;;;;;;6.00;1.85;;;;;;;28.79;39.11;96266.06;2072808;28;20257;-69
2023/09/20 10:57:51;;;;;;;4.13;2.15;;;;;;;28.30;39.33;96271.13;2072248;28;20201;-69
2023/09/20 10:58:53;;;;;;;3.15;1.80;;;;;;;28.39;39.90;96261.09;2072548;28;20226;-69
2023/09/20 10:59:55;;;;;;;3.35;1.70;;;;;;;28.39;39.74;96263.78;2071675;28;20689;-69
2023/09/20 11:00:58;;;;;;;3.20;1.80;;;;;;;27.85;39.77;96257.72;2070999;28;20665;-69
2023/09/20 11:02:05;;;;;;;5.82;2.08;;;;;;;27.74;39.94;96255.53;2071717;28;20207;-70
2023/09/20 11:03:07;;;;;;;4.18;2.05;;;;;;;27.54;38.69;96252.56;2074061;28;20206;-69
2023/09/20 11:04:09;;;;;;;4.22;2.65;;;;;;;26.62;39.59;96251.69;2074234;28;20301;-69
2023/09/20 11:05:11;;;;;;;4.75;2.67;;;;;;;26.69;39.57;96249.97;2072456;28;20190;-69
2023/09/20 11:06:13;;;;;;;3.42;2.20;;;;;;;27.17;39.79;96260.47;2072337;28;20218;-69
2023/09/20 11:07:14;;;;;;;5.85;2.45;;;;;;;27.48;39.75;96246.09;2074036;28;20202;-69
2023/09/20 11:08:16;;;;;;;5.13;2.25;;;;;;;28.06;39.39;96248.13;2074435;28;20225;-69
2023/09/20 11:09:20;;;;;;;3.78;1.85;;;;;;;28.00;39.77;96248.84;2073835;28;20194;-69
2023/09/20 11:10:22;;;;;;;5.07;2.15;;;;;;;28.60;39.29;96249.50;2073529;28;21225;-69
2023/09/20 11:11:28;;;;;;;6.18;2.42;;;;;;;28.68;39.31;96237.84;2073583;28;20229;-69
2023/09/20 11:12:29;;;;;;;6.28;2.35;;;;;;;28.81;38.58;96234.44;2066675;28;20199;-70
2023/09/20 11:13:31;;;;;;;4.18;2.10;;;;;;;28.66;39.16;96238.03;2063350;28;20897;-69
2023/09/20 11:14:36;;;;;;;4.82;2.25;;;;;;;28.83;38.33;96243.13;2072476;28;20206;-69
2023/09/20 11:15:43;;;;;;;4.88;2.53;;;;;;;28.69;37.91;96234.13;2069491;28;20562;-69
2023/09/20 11:16:45;;;;;;;3.60;2.20;;;;;;;28.22;37.73;96239.00;2072249;28;20206;-69
2023/09/20 11:17:47;;;;;;;8.02;2.22;;;;;;;28.39;38.04;96234.25;2072280;28;20221;-69
2023/09/20 11:18:48;;;;;;;3.97;2.40;;;;;;;28.15;38.36;96246.13;2071826;28;20253;-69
2023/09/20 11:19:50;;;;;;;4.75;2.60;;;;;;;27.95;38.68;96235.16;2072212;28;20664;-69
2023/09/20 11:20:52;;;;;;;6.22;2.50;;;;;;;27.76;39.33;96225.84;2071334;28;20634;-68
2023/09/20 11:21:54;;;;;;;2.65;1.58;;;;;;;27.65;40.13;96237.88;2072869;28;20530;-68
2023/09/20 11:22:56;;;;;;;2.85;1.70;;;;;;;28.09;39.63;96236.19;2074487;28;20225;-69
2023/09/20 11:24:00;;;;;;;4.05;1.88;;;;;;;27.95;39.08;96235.16;2075191;28;20190;-69
2023/09/20 11:25:04;;;;;;;3.63;1.90;;;;;;;28.28;38.80;96226.69;2071609;28;20206;-68
2023/09/20 11:26:07;;;;;;;3.22;1.88;;;;;;;28.40;39.22;96224.31;2072030;28;20227;-68
2023/09/20 11:27:11;;;;;;;5.88;2.63;;;;;;;27.96;36.51;96232.28;2070722;28;20654;-68
2023/09/20 11:28:14;;;;;;;3.97;2.45;;;;;;;27.52;37.28;96219.75;2070343;28;20203;-69
2023/09/20 11:29:16;;;;;;;5.68;2.70;;;;;;;27.08;38.11;96218.69;2070717;28;20228;-69
2023/09/20 11:30:18;;;;;;;7.55;2.67;;;;;;;26.46;38.97;96227.72;2072328;28;20285;-69
2023/09/20 11:31:27;;;;;;;5.28;3.10;;;;;;;26.79;39.42;96223.00;2078146;28;20229;-68
2023/09/20 11:32:28;;;;;;;6.35;3.65;;;;;;;27.24;39.20;96225.72;2078962;28;20193;-70
2023/09/20 11:33:30;;;;;;;38.17;27.08;;;;;;;27.54;39.14;96223.06;2073435;28;20244;-71
2023/09/20 11:34:46;;;;;;;4.97;2.50;;;;;;;27.38;39.03;96229.44;2074896;28;20229;-70
2023/09/20 11:35:47;;;;;;;3.95;2.30;;;;;;;26.75;39.44;96212.81;2075234;28;20214;-70
2023/09/20 11:36:53;;;;;;;3.70;1.90;;;;;;;26.55;40.11;96211.44;2071926;28;20596;-70
2023/09/20 11:37:55;;;;;;;4.40;2.55;;;;;;;26.66;39.62;96220.03;2072844;28;20198;-70
2023/09/20 11:38:57;;;;;;;4.22;2.40;;;;;;;26.41;40.36;96228.28;2072915;28;20205;-71
2023/09/20 11:39:59;;;;;;;4.68;2.70;;;;;;;26.67;40.12;96229.75;2072901;28;20758;-71
2023/09/20 11:41:03;;;;;;;3.92;2.28;;;;;;;26.84;39.87;96220.59;2072544;28;20714;-71
2023/09/20 11:42:05;;;;;;;6.55;2.50;;;;;;;26.63;40.64;96218.56;2073125;28;20284;-70
2023/09/20 11:43:09;;;;;;;3.08;1.95;;;;;;;27.11;39.85;96214.81;2073983;28;20201;-70
2023/09/20 11:44:10;;;;;;;7.05;2.40;;;;;;;27.15;40.18;96218.81;2074758;28;20201;-71
2023/09/20 11:45:12;;;;;;;4.43;2.40;;;;;;;26.80;40.43;96223.81;2075737;28;20701;-71
2023/09/20 11:46:16;;;;;;;3.70;2.30;;;;;;;26.76;40.32;96214.47;2074087;28;20253;-71
2023/09/20 11:47:19;;;;;;;10.25;2.63;;;;;;;27.27;39.66;96214.63;2073282;28;20205;-70
2023/09/20 11:48:22;;;;;;;7.07;2.40;;;;;;;27.38;40.01;96216.03;2072218;28;20204;-72
2023/09/20 11:49:26;;;;;;;6.60;2.30;;;;;;;27.06;40.93;96207.34;2071338;28;20554;-71
2023/09/20 11:50:29;;;;;;;3.28;2.00;;;;;;;26.74;41.77;96203.97;2071255;28;20257;-71
2023/09/20 11:51:40;;;;;;;4.50;2.67;;;;;;;26.40;41.59;96203.34;2072084;28;20230;-71
2023/09/20 11:52:45;;;;;;;4.13;2.42;;;;;;;26.58;41.11;96209.41;2072188;28;20736;-71
2023/09/20 11:53:48;;;;;;;4.15;2.60;;;;;;;26.35;41.28;96203.06;2071667;28;20622;-71
2023/09/20 11:54:50;;;;;;;5.93;2.30;;;;;;;26.53;41.05;96201.91;2071643;28;20198;-72
2023/09/20 11:55:54;;;;;;;2.85;1.90;;;;;;;26.77;40.97;96200.09;2069867;28;20230;-71
2023/09/20 11:57:00;;;;;;;4.95;2.58;;;;;;;26.43;42.50;96202.16;2072431;28;20230;-72
2023/09/20 11:58:01;;;;;;;4.15;1.80;;;;;;;26.55;42.15;96203.41;2072032;28;20395;-71
2023/09/20 11:59:09;;;;;;;3.55;2.33;;;;;;;26.55;42.37;96192.69;2080042;28;20271;-72
2023/09/20 12:00:16;;;;;;;3.85;2.30;;;;;;;26.68;41.81;96188.59;2078147;28;20445;-71
2023/09/20 12:01:23;;;;;;;5.50;2.50;;;;;;;26.45;41.23;96192.13;2070598;28;20272;-71
2023/09/20 12:02:24;;;;;;;6.20;2.78;;;;;;;26.55;40.69;96186.50;2072532;28;20739;-71
2023/09/20 12:03:27;;;;;;;6.45;3.10;;;;;;;26.98;38.61;96191.31;2073133;28;20202;-71
2023/09/20 12:04:30;;;;;;;4.88;2.70;;;;;;;27.08;39.14;96185.72;2070891;28;20236;-71
2023/09/20 12:05:33;;;;;;;6.38;2.60;;;;;;;27.49;39.04;96182.59;2072612;28;20205;-71
2023/09/20 12:06:35;;;;;;;6.93;3.03;;;;;;;27.48;38.70;96170.22;2073643;28;20320;-72
2023/09/20 12:07:37;;;;;;;5.68;2.92;;;;;;;27.57;38.92;96184.38;2073257;28;20194;-72
2023/09/20 12:08:38;;;;;;;4.80;2.40;;;;;;;28.13;37.69;96178.44;2071761;28;20286;-71
2023/09/20 12:09:40;;;;;;;5.57;2.90;;;;;;;27.97;38.87;96174.94;2071880;28;20657;-71
2023/09/20 12:10:42;;;;;;;6.10;3.15;;;;;;;28.00;38.38;96171.03;2071436;28;20206;-72
2023/09/20 12:11:43;;;;;;;6.50;2.50;;;;;;;27.87;38.44;96174.38;2071836;28;20689;-71
2023/09/20 12:12:46;;;;;;;5.68;3.10;;;;;;;27.53;38.94;96176.69;2072069;28;20281;-71
2023/09/20 12:13:48;;;;;;;5.35;3.20;;;;;;;27.44;38.48;96175.13;2073473;28;20282;-71
2023/09/20 12:14:49;;;;;;;6.30;3.00;;;;;;;27.41;38.82;96174.66;2075174;28;20233;-71
2023/09/20 12:15:51;;;;;;;4.70;2.83;;;;;;;27.36;38.83;96173.34;2075876;28;20225;-71
2023/09/20 12:16:52;;;;;;;3.97;2.55;;;;;;;27.47;39.07;96176.59;2075045;28;20297;-71
2023/09/20 12:17:55;;;;;;;4.80;2.83;;;;;;;27.13;39.18;96178.78;2074630;28;20267;-71
2023/09/20 12:18:58;;;;;;;5.50;3.25;;;;;;;26.91;39.58;96167.13;2074163;28;20193;-71
2023/09/20 12:20:00;;;;;;;4.95;3.10;;;;;;;27.32;39.10;96173.91;2071332;28;20318;-71
2023/09/20 12:21:03;;;;;;;4.75;2.63;;;;;;;26.69;39.31;96166.97;2073414;28;20796;-71
2023/09/20 12:22:05;;;;;;;4.45;2.90;;;;;;;27.96;38.26;96167.91;2073984;28;20633;-71
2023/09/20 12:23:06;;;;;;;4.57;2.33;;;;;;;27.40;38.69;96168.47;2073484;28;20226;-71
2023/09/20 12:24:09;;;;;;;4.75;2.55;;;;;;;27.30;39.04;96160.69;2074578;28;20198;-71
2023/09/20 12:25:11;;;;;;;4.60;2.95;;;;;;;27.45;38.88;96159.88;2071591;28;20207;-71
2023/09/20 12:26:13;;;;;;;4.75;3.00;;;;;;;27.76;39.03;96165.00;2071531;28;20310;-71
2023/09/20 12:27:17;;;;;;;4.95;2.90;;;;;;;27.22;39.34;96158.09;2073276;28;20229;-71
2023/09/20 12:28:19;;;;;;;5.25;2.40;;;;;;;27.31;39.72;96165.03;2072504;28;20198;-71
2023/09/20 12:29:20;;;;;;;4.70;2.83;;;;;;;27.44;39.86;96159.03;2073219;28;20206;-71
2023/09/20 12:30:26;;;;;;;5.30;2.65;;;;;;;27.30;40.02;96162.50;2073146;28;20637;-71
2023/09/20 12:31:27;;;;;;;5.00;2.55;;;;;;;27.17;40.03;96160.50;2072735;28;20226;-71
2023/09/20 12:32:29;;;;;;;6.55;2.75;;;;;;;26.79;40.54;96149.84;2073996;28;20205;-71
2023/09/20 12:33:31;;;;;;;10.60;2.55;;;;;;;26.64;40.38;96141.75;2073015;28;20229;-71
2023/09/20 12:34:34;;;;;;;4.82;2.65;;;;;;;26.94;40.76;96152.53;2074638;28;20209;-71
2023/09/20 12:35:40;;;;;;;4.10;2.35;;;;;;;27.10;40.43;96151.56;2073611;28;20288;-71
2023/09/20 12:36:42;;;;;;;5.00;2.42;;;;;;;27.08;39.94;96142.84;2072251;28;20597;-71
2023/09/20 12:37:43;;;;;;;5.30;2.80;;;;;;;27.36;40.11;96143.00;2071825;28;20186;-71
2023/09/20 12:38:45;;;;;;;4.05;2.25;;;;;;;27.36;39.59;96140.34;2072140;28;20752;-71
2023/09/20 12:39:47;;;;;;;5.82;2.70;;;;;;;27.96;39.49;96138.41;2073061;28;20194;-71
2023/09/20 12:40:49;;;;;;;6.22;3.65;;;;;;;27.84;39.44;96138.03;2072573;28;20190;-71
2023/09/20 12:41:50;;;;;;;5.70;3.25;;;;;;;28.17;39.62;96128.72;2073083;28;20259;-71
2023/09/20 12:42:51;;;;;;;6.90;3.08;;;;;;;28.37;39.78;96130.75;2072994;28;20282;-71
2023/09/20 12:43:53;;;;;;;7.75;3.13;;;;;;;28.60;38.77;96134.03;2073617;28;20197;-71
2023/09/20 12:44:54;;;;;;;10.13;2.55;;;;;;;28.43;38.37;96140.72;2074096;28;20236;-71
2023/09/20 12:45:57;;;;;;;3.83;2.38;;;;;;;27.74;39.11;96134.84;2074560;28;20218;-70
2023/09/20 12:46:59;;;;;;;6.45;2.80;;;;;;;27.28;39.66;96135.09;2073615;28;20203;-70
2023/09/20 12:48:00;;;;;;;5.72;2.60;;;;;;;27.52;39.39;96128.63;2072709;28;20293;-70
2023/09/20 12:49:06;;;;;;;5.20;2.80;;;;;;;27.17;39.46;96128.34;2073198;28;20538;-70
2023/09/20 12:50:12;;;;;;;4.43;2.45;;;;;;;27.30;39.79;96115.13;2072461;28;20206;-69
2023/09/20 12:51:15;;;;;;;6.32;2.60;;;;;;;27.58;39.20;96106.41;2080866;28;20230;-69
2023/09/20 12:52:17;;;;;;;5.10;2.58;;;;;;;27.43;40.04;96113.66;2081366;28;20518;-69
2023/09/20 12:53:19;;;;;;;3.58;2.10;;;;;;;27.40;39.51;96114.88;2073079;28;20197;-69
2023/09/20 12:54:21;;;;;;;3.47;2.33;;;;;;;27.21;39.74;96110.88;2074809;28;20322;-69
2023/09/20 12:55:25;;;;;;;4.63;2.58;;;;;;;27.79;39.38;96107.47;2076785;28;20632;-69
2023/09/20 12:56:27;;;;;;;3.63;2.08;;;;;;;28.01;39.10;96117.19;2076800;28;20341;-69
2023/09/20 12:57:29;;;;;;;4.68;2.92;;;;;;;27.31;38.41;96114.13;2077770;28;20728;-69
2023/09/20 12:58:31;;;;;;;4.05;2.28;;;;;;;27.45;38.45;96104.41;2073777;28;20199;-69
2023/09/20 12:59:33;;;;;;;5.55;3.00;;;;;;;27.67;38.54;96104.47;2074737;28;20755;-69
2023/09/20 13:00:36;;;;;;;4.40;2.53;;;;;;;28.06;38.85;96097.03;2074280;28;20194;-69
2023/09/20 13:01:50;;;;;;;3.88;2.20;;;;;;;27.47;38.07;96107.72;2073938;28;20280;-69
2023/09/20 13:02:52;;;;;;;5.65;2.95;;;;;;;27.62;38.41;96098.84;2073700;28;20264;-69
2023/09/20 13:03:54;;;;;;;5.10;2.88;;;;;;;27.70;37.52;96104.88;2075306;28;20813;-69
2023/09/20 13:04:59;;;;;;;4.75;2.55;;;;;;;27.95;37.73;96101.84;2072597;28;20194;-69
2023/09/20 13:06:01;;;;;;;5.03;2.28;;;;;;;28.40;37.11;96093.59;2080503;28;20625;-70