Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:53;;;;;;;12.15;10.98;;;17.30;99.90;;;;;;2089815;28;20053;-69
2021/07/01 00:02:00;;;;;;;15.40;12.32;;;17.30;99.90;;;;;;2089115;28;20025;-69
2021/07/01 00:03:03;;;;;;;13.23;11.82;;;17.40;99.90;;;;;;2089752;28;20029;-68
2021/07/01 00:04:03;;;;;;;15.45;13.27;;;17.40;99.90;;;;;;2089946;28;20052;-68
2021/07/01 00:05:06;;;;;;;13.52;12.13;;;17.40;99.90;;;;;;2089121;28;20025;-68
2021/07/01 00:06:06;;;;;;;17.00;15.23;;;17.40;99.90;;;;;;2089540;28;20021;-68
2021/07/01 00:07:07;;;;;;;16.30;14.70;;;17.40;99.90;;;;;;2089702;28;20032;-68
2021/07/01 00:08:08;;;;;;;15.10;13.80;;;17.40;99.90;;;;;;2090073;28;20372;-68
2021/07/01 00:09:14;;;;;;;15.68;14.20;;;17.40;99.90;;;;;;2089788;28;20053;-68
2021/07/01 00:10:19;;;;;;;16.00;14.48;;;17.40;99.90;;;;;;2090097;28;20077;-68
2021/07/01 00:11:20;;;;;;;15.52;13.95;;;17.40;99.90;;;;;;2089772;28;20054;-68
2021/07/01 00:12:20;;;;;;;16.45;14.75;;;17.40;99.90;;;;;;2089298;28;20021;-68
2021/07/01 00:13:21;;;;;;;15.95;14.27;;;17.40;99.90;;;;;;2089573;28;20646;-68
2021/07/01 00:14:22;;;;;;;15.75;13.57;;;17.30;99.90;;;;;;2090118;28;20035;-68
2021/07/01 00:15:29;;;;;;;19.90;16.15;;;17.40;99.90;;;;;;2089516;28;20091;-68
2021/07/01 00:16:29;;;;;;;15.07;13.65;;;17.30;99.90;;;;;;2089864;28;20021;-68
2021/07/01 00:17:33;;;;;;;16.25;14.02;;;17.40;99.90;;;;;;2089813;28;20052;-69
2021/07/01 00:18:33;;;;;;;17.80;15.93;;;17.40;99.90;;;;;;2090041;28;20037;-69
2021/07/01 00:19:34;;;;;;;15.30;13.80;;;17.40;99.90;;;;;;2089646;28;20025;-69
2021/07/01 00:20:35;;;;;;;15.48;13.82;;;17.40;99.90;;;;;;2089601;28;20063;-69
2021/07/01 00:21:35;;;;;;;16.17;14.30;;;17.40;99.90;;;;;;2088762;28;20032;-68
2021/07/01 00:22:36;;;;;;;17.45;15.80;;;17.40;99.90;;;;;;2089145;28;20477;-68
2021/07/01 00:23:37;;;;;;;17.83;15.95;;;17.40;99.90;;;;;;2089066;28;20036;-68
2021/07/01 00:24:37;;;;;;;16.92;15.25;;;17.40;99.90;;;;;;2089438;28;20392;-69
2021/07/01 00:25:38;;;;;;;16.35;14.73;;;17.40;99.90;;;;;;2089579;28;20025;-69
2021/07/01 00:26:39;;;;;;;17.50;15.70;;;17.40;99.90;;;;;;2089819;28;20033;-69
2021/07/01 00:27:40;;;;;;;17.90;15.85;;;17.40;99.90;;;;;;2089665;28;20492;-69
2021/07/01 00:28:41;;;;;;;14.27;12.88;;;17.40;99.90;;;;;;2089846;28;20427;-68
2021/07/01 00:29:42;;;;;;;14.52;13.02;;;17.40;99.90;;;;;;2089687;28;20094;-69
2021/07/01 00:30:42;;;;;;;15.00;13.40;;;17.40;99.90;;;;;;2089512;28;20033;-69
2021/07/01 00:31:43;;;;;;;18.95;16.95;;;17.40;99.90;;;;;;2089002;28;20029;-68
2021/07/01 00:32:44;;;;;;;16.10;14.48;;;17.40;99.90;;;;;;2089677;28;20445;-68
2021/07/01 00:33:45;;;;;;;15.05;13.40;;;17.40;99.90;;;;;;2089958;28;20093;-68
2021/07/01 00:34:45;;;;;;;14.65;13.15;;;17.40;99.90;;;;;;2089699;28;20084;-68
2021/07/01 00:35:46;;;;;;;20.90;16.25;;;17.40;99.90;;;;;;2089647;28;20017;-68
2021/07/01 00:36:46;;;;;;;17.77;15.93;;;17.40;99.90;;;;;;2089699;28;20025;-68
2021/07/01 00:37:47;;;;;;;14.88;13.40;;;17.40;99.90;;;;;;2089855;28;20019;-68
2021/07/01 00:38:50;;;;;;;15.38;13.75;;;17.40;99.90;;;;;;2089623;28;20033;-68
2021/07/01 00:39:50;;;;;;;15.80;13.18;;;17.40;99.90;;;;;;2089622;28;20024;-68
2021/07/01 00:40:51;;;;;;;13.30;11.90;;;17.40;99.90;;;;;;2089524;28;20056;-68
2021/07/01 00:41:51;;;;;;;18.15;16.25;;;17.40;99.90;;;;;;2088966;28;20572;-68
2021/07/01 00:42:52;;;;;;;15.95;14.32;;;17.40;99.90;;;;;;2089421;28;20033;-68
2021/07/01 00:43:52;;;;;;;17.13;15.40;;;17.40;99.90;;;;;;2089627;28;20025;-68
2021/07/01 00:44:53;;;;;;;17.95;15.98;;;17.40;99.90;;;;;;2097187;28;20084;-68
2021/07/01 00:45:54;;;;;;;13.05;11.77;;;17.40;99.90;;;;;;2097049;28;20056;-68
2021/07/01 00:46:54;;;;;;;16.92;15.23;;;17.40;99.90;;;;;;2089536;28;20399;-68
2021/07/01 00:47:55;;;;;;;19.95;17.20;;;17.40;99.90;;;;;;2089668;28;20083;-68
2021/07/01 00:48:55;;;;;;;17.63;15.90;;;17.40;99.90;;;;;;2089473;28;20032;-68
2021/07/01 00:49:56;;;;;;;16.40;14.73;;;17.40;99.90;;;;;;2089561;28;20124;-68
2021/07/01 00:50:57;;;;;;;17.23;15.52;;;17.30;99.90;;;;;;2089071;28;20029;-68
2021/07/01 00:51:57;;;;;;;14.93;13.48;;;17.40;99.90;;;;;;2088940;28;20029;-68
2021/07/01 00:52:58;;;;;;;15.18;13.63;;;17.30;99.90;;;;;;2089560;28;20021;-68
2021/07/01 00:53:59;;;;;;;15.57;13.90;;;17.40;99.90;;;;;;2093704;28;20477;-68
2021/07/01 00:54:59;;;;;;;16.67;14.95;;;17.30;99.90;;;;;;2097719;28;20095;-68
2021/07/01 00:56:01;;;;;;;17.38;15.52;;;17.40;99.90;;;;;;2092082;28;20028;-68
2021/07/01 00:57:02;;;;;;;16.52;14.48;;;17.40;99.90;;;;;;2089492;28;20388;-68
2021/07/01 00:58:05;;;;;;;17.77;15.98;;;17.40;99.90;;;;;;2089776;28;20116;-68
2021/07/01 00:59:07;;;;;;;19.88;15.95;;;17.40;99.90;;;;;;2089511;28;20025;-68
2021/07/01 01:00:23;;;;;;;17.30;15.48;;;17.40;99.90;;;;;;2089785;28;20460;-68
2021/07/01 01:01:24;;;;;;;14.80;13.30;;;17.40;99.90;;;;;;2088710;28;20017;-69
2021/07/01 01:02:25;;;;;;;16.80;14.05;;;17.40;99.90;;;;;;2089391;28;20025;-69
2021/07/01 01:03:25;;;;;;;17.67;13.55;;;17.40;99.90;;;;;;2089134;28;20029;-69
2021/07/01 01:04:26;;;;;;;17.05;15.20;;;17.40;99.90;;;;;;2089736;28;20021;-69
2021/07/01 01:05:27;;;;;;;17.70;14.77;;;17.30;99.90;;;;;;2089231;28;20028;-69
2021/07/01 01:06:27;;;;;;;17.23;15.50;;;17.30;99.90;;;;;;2089488;28;20025;-69
2021/07/01 01:07:29;;;;;;;16.33;14.30;;;17.30;99.90;;;;;;2089387;28;20395;-69
2021/07/01 01:08:30;;;;;;;16.08;14.32;;;17.30;99.90;;;;;;2089678;28;20071;-69
2021/07/01 01:09:30;;;;;;;16.58;14.68;;;17.30;99.90;;;;;;2089071;28;20121;-69
2021/07/01 01:10:31;;;;;;;16.70;15.10;;;17.30;99.90;;;;;;2089195;28;20033;-69
2021/07/01 01:11:32;;;;;;;16.42;14.57;;;17.30;99.90;;;;;;2086364;28;20043;-69
2021/07/01 01:12:33;;;;;;;16.45;14.70;;;17.30;99.90;;;;;;2093157;28;20016;-69
2021/07/01 01:13:33;;;;;;;17.73;14.98;;;17.30;99.90;;;;;;2096098;28;20492;-69
2021/07/01 01:14:34;;;;;;;13.07;11.80;;;17.30;99.90;;;;;;2097618;28;20028;-69
2021/07/01 01:15:35;;;;;;;14.88;13.43;;;17.30;99.90;;;;;;2089377;28;20021;-69
2021/07/01 01:16:35;;;;;;;16.02;14.48;;;17.20;99.90;;;;;;2089370;28;20071;-69
2021/07/01 01:17:37;;;;;;;14.20;12.98;;;17.20;99.90;;;;;;2096917;28;20021;-69
2021/07/01 01:18:37;;;;;;;18.08;14.00;;;17.20;99.90;;;;;;2096835;28;20024;-69
2021/07/01 01:19:38;;;;;;;15.20;13.65;;;17.20;99.90;;;;;;2089329;28;20059;-68
2021/07/01 01:20:39;;;;;;;17.30;15.13;;;17.20;99.90;;;;;;2089580;28;20024;-69
2021/07/01 01:21:44;;;;;;;16.23;14.63;;;17.20;99.90;;;;;;2088615;28;20087;-69
2021/07/01 01:22:44;;;;;;;16.52;14.15;;;17.20;99.90;;;;;;2089458;28;20525;-68
2021/07/01 01:23:45;;;;;;;13.73;11.68;;;17.20;99.90;;;;;;2089248;28;20453;-69
2021/07/01 01:24:45;;;;;;;18.83;15.27;;;17.20;99.90;;;;;;2089321;28;20346;-69
2021/07/01 01:25:51;;;;;;;15.88;14.25;;;17.20;99.90;;;;;;2089398;28;20267;-69
2021/07/01 01:26:51;;;;;;;15.52;13.93;;;17.20;99.90;;;;;;2089422;28;20067;-69
2021/07/01 01:27:52;;;;;;;15.90;13.55;;;17.20;99.90;;;;;;2089298;28;20025;-69
2021/07/01 01:28:54;;;;;;;15.55;14.05;;;17.20;99.90;;;;;;2089318;28;20017;-69
2021/07/01 01:29:54;;;;;;;15.40;13.77;;;17.20;99.90;;;;;;2089179;28;20060;-69
2021/07/01 01:30:55;;;;;;;14.48;12.93;;;17.20;99.90;;;;;;2089394;28;20104;-69
2021/07/01 01:31:56;;;;;;;14.35;12.73;;;17.20;99.90;;;;;;2088621;28;20032;-69
2021/07/01 01:32:56;;;;;;;15.13;13.55;;;17.20;99.90;;;;;;2088556;28;20580;-69
2021/07/01 01:33:57;;;;;;;14.35;12.90;;;17.20;99.90;;;;;;2088629;28;20186;-68
2021/07/01 01:34:57;;;;;;;15.98;14.02;;;17.20;99.90;;;;;;2088753;28;20029;-69
2021/07/01 01:35:58;;;;;;;15.18;12.00;;;17.20;99.90;;;;;;2088554;28;20123;-69
2021/07/01 01:36:58;;;;;;;15.70;14.13;;;17.20;99.90;;;;;;2088572;28;20025;-69
2021/07/01 01:37:59;;;;;;;16.17;14.55;;;17.20;99.90;;;;;;2088905;28;20036;-69
2021/07/01 01:39:00;;;;;;;14.07;12.40;;;17.20;99.90;;;;;;2089451;28;20029;-69
2021/07/01 01:40:00;;;;;;;17.90;14.95;;;17.20;99.90;;;;;;2089267;28;20025;-69
2021/07/01 01:41:01;;;;;;;14.10;12.68;;;17.20;99.90;;;;;;2089307;28;20029;-69
2021/07/01 01:42:02;;;;;;;18.75;14.68;;;17.20;99.90;;;;;;2088831;28;20025;-69
2021/07/01 01:43:02;;;;;;;14.27;12.90;;;17.20;99.90;;;;;;2089174;28;20041;-69
2021/07/01 01:44:03;;;;;;;12.43;11.13;;;17.20;99.90;;;;;;2089183;28;20487;-69
2021/07/01 01:45:04;;;;;;;12.25;10.98;;;17.20;99.90;;;;;;2089154;28;20033;-69
2021/07/01 01:46:04;;;;;;;16.23;14.52;;;17.20;99.90;;;;;;2089470;28;20468;-69
2021/07/01 01:47:16;;;;;;;16.95;14.60;;;17.20;99.90;;;;;;2088971;28;20067;-69
2021/07/01 01:48:17;;;;;;;15.85;14.15;;;17.20;99.90;;;;;;2089253;28;20032;-69
2021/07/01 01:49:20;;;;;;;16.52;14.82;;;17.20;99.90;;;;;;2089034;28;20524;-69
2021/07/01 01:50:24;;;;;;;14.90;13.43;;;17.20;99.90;;;;;;2089242;28;20102;-69
2021/07/01 01:51:25;;;;;;;15.95;14.23;;;17.10;99.90;;;;;;2089178;28;20021;-69
2021/07/01 01:52:25;;;;;;;15.88;13.73;;;17.20;99.90;;;;;;2088897;28;20025;-69
2021/07/01 01:53:26;;;;;;;12.77;11.48;;;17.20;99.90;;;;;;2089197;28;20561;-69
2021/07/01 01:54:26;;;;;;;14.25;12.48;;;17.20;99.90;;;;;;2089463;28;20024;-69
2021/07/01 01:55:27;;;;;;;15.05;13.38;;;17.10;99.90;;;;;;2095394;28;20519;-68
2021/07/01 01:56:36;;;;;;;14.10;12.57;;;17.10;99.90;;;;;;2088779;28;20028;-68
2021/07/01 01:57:37;;;;;;;15.88;12.60;;;17.10;99.90;;;;;;2088971;28;20021;-69
2021/07/01 01:58:37;;;;;;;13.18;11.43;;;17.10;99.90;;;;;;2089517;28;20037;-69
2021/07/01 01:59:38;;;;;;;15.73;12.93;;;17.10;99.90;;;;;;2088998;28;20112;-69
2021/07/01 02:00:38;;;;;;;16.63;13.02;;;17.10;99.90;;;;;;2089182;28;20495;-69
2021/07/01 02:01:40;;;;;;;16.23;12.10;;;17.10;99.90;;;;;;2088552;28;20090;-69
2021/07/01 02:02:40;;;;;;;12.90;10.63;;;17.10;99.90;;;;;;2080881;28;20112;-69
2021/07/01 02:03:41;;;;;;;16.27;13.18;;;17.10;99.90;;;;;;2084199;28;20025;-68
2021/07/01 02:04:41;;;;;;;16.55;12.73;;;17.10;99.90;;;;;;2096791;28;20384;-69
2021/07/01 02:05:42;;;;;;;12.77;11.13;;;17.10;99.90;;;;;;2096806;28;20126;-68
2021/07/01 02:06:42;;;;;;;12.73;11.43;;;17.10;99.90;;;;;;2089200;28;20059;-68
2021/07/01 02:07:43;;;;;;;13.45;12.02;;;17.10;99.90;;;;;;2089027;28;20079;-69
2021/07/01 02:08:44;;;;;;;14.10;11.55;;;17.10;99.90;;;;;;2089288;28;20476;-69
2021/07/01 02:09:44;;;;;;;11.93;10.82;;;17.10;99.90;;;;;;2089164;28;20105;-69
2021/07/01 02:10:45;;;;;;;12.23;10.95;;;17.10;99.90;;;;;;2089039;28;20036;-69
2021/07/01 02:11:45;;;;;;;13.75;11.80;;;17.10;99.90;;;;;;2088513;28;20029;-69
2021/07/01 02:12:47;;;;;;;13.45;11.90;;;17.10;99.90;;;;;;2089116;28;20325;-69
2021/07/01 02:13:47;;;;;;;13.00;11.65;;;17.10;99.90;;;;;;2089123;28;20017;-69
2021/07/01 02:14:48;;;;;;;15.60;12.60;;;17.10;99.90;;;;;;2088987;28;20028;-68
2021/07/01 02:15:48;;;;;;;16.23;12.43;;;17.10;99.90;;;;;;2089091;28;20025;-68
2021/07/01 02:16:49;;;;;;;13.25;11.50;;;17.10;99.90;;;;;;2089170;28;20032;-69
2021/07/01 02:17:50;;;;;;;16.48;11.27;;;17.10;99.90;;;;;;2088971;28;20021;-68
2021/07/01 02:18:51;;;;;;;13.70;11.05;;;17.10;99.90;;;;;;2089209;28;20078;-69
2021/07/01 02:19:52;;;;;;;14.63;12.27;;;17.10;99.90;;;;;;2088999;28;20021;-68
2021/07/01 02:20:52;;;;;;;13.70;11.10;;;17.10;99.90;;;;;;2089083;28;20100;-69
2021/07/01 02:21:53;;;;;;;17.25;12.18;;;17.10;99.90;;;;;;2088228;28;20399;-69
2021/07/01 02:22:54;;;;;;;12.80;10.63;;;17.10;99.90;;;;;;2089232;28;20032;-69
2021/07/01 02:23:54;;;;;;;13.23;10.43;;;17.10;99.90;;;;;;2088507;28;20029;-68
2021/07/01 02:24:55;;;;;;;13.32;11.10;;;17.10;99.90;;;;;;2088431;28;20032;-69
2021/07/01 02:25:56;;;;;;;14.43;11.00;;;17.10;99.90;;;;;;2096591;28;20514;-69
2021/07/01 02:26:56;;;;;;;12.60;10.77;;;17.10;99.90;;;;;;2096831;28;20032;-69
2021/07/01 02:27:57;;;;;;;12.60;10.65;;;17.10;99.90;;;;;;2089003;28;20530;-69
2021/07/01 02:28:57;;;;;;;14.63;11.55;;;17.10;99.90;;;;;;2089351;28;20044;-69
2021/07/01 02:29:58;;;;;;;13.55;11.50;;;17.10;99.90;;;;;;2089093;28;20028;-68
2021/07/01 02:30:59;;;;;;;15.32;10.93;;;17.10;99.90;;;;;;2087986;28;20029;-68
2021/07/01 02:31:59;;;;;;;12.80;10.18;;;17.10;99.90;;;;;;2088068;28;20474;-69
2021/07/01 02:33:00;;;;;;;13.27;10.98;;;17.10;99.90;;;;;;2088859;28;20021;-69
2021/07/01 02:34:00;;;;;;;11.75;10.55;;;17.10;99.90;;;;;;2089043;28;20028;-69
2021/07/01 02:35:02;;;;;;;14.75;11.25;;;17.10;99.90;;;;;;2088866;28;20461;-69
2021/07/01 02:36:02;;;;;;;11.68;10.50;;;17.00;99.90;;;;;;2089248;28;20021;-69
2021/07/01 02:37:03;;;;;;;12.30;11.10;;;17.10;99.90;;;;;;2089080;28;20049;-69
2021/07/01 02:38:03;;;;;;;11.75;10.57;;;17.10;99.90;;;;;;2088980;28;20024;-69
2021/07/01 02:39:07;;;;;;;13.70;10.85;;;17.10;99.90;;;;;;2088831;28;20021;-69
2021/07/01 02:40:14;;;;;;;14.32;10.05;;;17.00;99.90;;;;;;2089338;28;20029;-69
2021/07/01 02:41:15;;;;;;;15.38;10.45;;;17.10;99.90;;;;;;2089073;28;20021;-69
2021/07/01 02:42:16;;;;;;;14.68;11.35;;;17.10;99.90;;;;;;2087686;28;20021;-69
2021/07/01 02:43:16;;;;;;;18.10;12.43;;;17.10;99.90;;;;;;2088325;28;20104;-69
2021/07/01 02:44:17;;;;;;;14.38;11.63;;;17.10;99.90;;;;;;2089273;28;20052;-69
2021/07/01 02:45:17;;;;;;;15.73;12.68;;;17.10;99.90;;;;;;2089002;28;20028;-69
2021/07/01 02:46:18;;;;;;;12.65;11.40;;;17.10;99.90;;;;;;2089036;28;20036;-69
2021/07/01 02:47:18;;;;;;;13.90;12.38;;;17.00;99.90;;;;;;2088909;28;20091;-69
2021/07/01 02:48:19;;;;;;;18.95;13.27;;;17.10;99.90;;;;;;2089814;28;20029;-69
2021/07/01 02:49:20;;;;;;;13.35;11.95;;;17.10;99.90;;;;;;2090461;28;20025;-69
2021/07/01 02:50:21;;;;;;;16.15;14.45;;;17.10;99.90;;;;;;2090574;28;20051;-69
2021/07/01 02:51:21;;;;;;;13.05;11.70;;;17.10;99.90;;;;;;2090397;28;20541;-69
2021/07/01 02:52:22;;;;;;;16.50;14.85;;;17.10;99.90;;;;;;2090231;28;20021;-69
2021/07/01 02:53:23;;;;;;;16.50;14.27;;;17.10;99.90;;;;;;2089756;28;20021;-69
2021/07/01 02:54:24;;;;;;;17.05;15.00;;;17.10;99.90;;;;;;2090114;28;20454;-69
2021/07/01 02:55:24;;;;;;;12.95;11.65;;;17.00;99.90;;;;;;2090537;28;20375;-69
2021/07/01 02:56:25;;;;;;;15.07;13.60;;;17.00;99.90;;;;;;2090627;28;20028;-69
2021/07/01 02:57:25;;;;;;;20.63;15.05;;;17.00;99.90;;;;;;2090398;28;20025;-69
2021/07/01 02:58:26;;;;;;;12.40;11.27;;;17.00;99.90;;;;;;2090333;28;20504;-69
2021/07/01 02:59:27;;;;;;;17.20;15.35;;;17.00;99.90;;;;;;2090545;28;20052;-69
2021/07/01 03:00:27;;;;;;;16.17;14.45;;;17.00;99.90;;;;;;2090344;28;20017;-69
2021/07/01 03:01:28;;;;;;;20.60;15.43;;;17.00;99.90;;;;;;2090128;28;20470;-69
2021/07/01 03:02:28;;;;;;;17.20;15.27;;;17.00;99.90;;;;;;2090378;28;20040;-69
2021/07/01 03:03:29;;;;;;;14.63;11.30;;;17.00;99.90;;;;;;2089995;28;20403;-69
2021/07/01 03:04:30;;;;;;;15.50;13.80;;;17.00;99.90;;;;;;2090518;28;20029;-69
2021/07/01 03:05:30;;;;;;;18.65;15.13;;;17.00;99.90;;;;;;2090381;28;20017;-69
2021/07/01 03:06:31;;;;;;;16.55;14.85;;;17.00;99.90;;;;;;2090475;28;20055;-69
2021/07/01 03:07:32;;;;;;;16.52;14.73;;;17.00;99.90;;;;;;2097982;28;20499;-69
2021/07/01 03:08:33;;;;;;;16.00;13.32;;;17.00;99.90;;;;;;2097914;28;20099;-69
2021/07/01 03:09:33;;;;;;;16.40;13.40;;;17.00;99.90;;;;;;2090466;28;20052;-69
2021/07/01 03:10:34;;;;;;;17.17;15.38;;;17.00;99.90;;;;;;2090463;28;20036;-69
2021/07/01 03:11:34;;;;;;;16.20;14.48;;;17.00;99.90;;;;;;2089317;28;20100;-69
2021/07/01 03:12:35;;;;;;;17.77;15.98;;;17.00;99.90;;;;;;2094417;28;20540;-69
2021/07/01 03:13:35;;;;;;;17.08;14.65;;;17.00;99.90;;;;;;2097482;28;20031;-69
2021/07/01 03:14:36;;;;;;;16.70;14.95;;;17.00;99.90;;;;;;2094322;28;20379;-68
2021/07/01 03:15:37;;;;;;;18.00;14.80;;;17.00;99.90;;;;;;2090540;28;20480;-69
2021/07/01 03:16:38;;;;;;;16.60;14.35;;;16.90;99.90;;;;;;2090091;28;20530;-69
2021/07/01 03:17:38;;;;;;;16.38;14.52;;;17.00;99.90;;;;;;2090665;28;20485;-69
2021/07/01 03:18:39;;;;;;;20.25;14.52;;;17.00;99.90;;;;;;2090143;28;20060;-69
2021/07/01 03:19:39;;;;;;;20.27;15.65;;;16.90;99.90;;;;;;2090271;28;20359;-68
2021/07/01 03:20:40;;;;;;;17.55;15.55;;;16.90;99.90;;;;;;2090383;28;20021;-69
2021/07/01 03:21:41;;;;;;;16.17;14.68;;;17.00;99.90;;;;;;2089902;28;20025;-68
2021/07/01 03:22:41;;;;;;;17.30;14.85;;;17.00;99.90;;;;;;2090342;28;20028;-69
2021/07/01 03:23:43;;;;;;;17.40;15.63;;;16.90;99.90;;;;;;2090440;28;20036;-69
2021/07/01 03:24:44;;;;;;;15.30;13.80;;;16.90;99.90;;;;;;2093254;28;20483;-69
2021/07/01 03:25:44;;;;;;;16.83;14.23;;;17.00;99.90;;;;;;2097275;28;20392;-69
2021/07/01 03:26:45;;;;;;;17.17;15.23;;;16.90;99.90;;;;;;2097255;28;20032;-68
2021/07/01 03:27:45;;;;;;;15.68;13.77;;;16.90;99.90;;;;;;2092847;28;20028;-69
2021/07/01 03:28:46;;;;;;;17.60;14.82;;;16.90;99.90;;;;;;2090276;28;20033;-68
2021/07/01 03:29:47;;;;;;;16.13;14.40;;;16.90;99.90;;;;;;2090316;28;20072;-69
2021/07/01 03:30:47;;;;;;;14.27;12.23;;;16.90;99.90;;;;;;2090152;28;20036;-68
2021/07/01 03:31:48;;;;;;;16.45;14.77;;;16.90;99.90;;;;;;2089637;28;20044;-69
2021/07/01 03:32:48;;;;;;;16.55;14.15;;;16.90;99.90;;;;;;2090270;28;20067;-69
2021/07/01 03:33:49;;;;;;;16.15;13.27;;;16.90;99.90;;;;;;2090392;28;20097;-69
2021/07/01 03:34:50;;;;;;;16.73;14.05;;;16.90;99.90;;;;;;2089613;28;20028;-69
2021/07/01 03:35:51;;;;;;;17.30;12.70;;;16.90;99.90;;;;;;2090315;28;20384;-69
2021/07/01 03:36:51;;;;;;;16.63;11.90;;;16.90;99.90;;;;;;2090335;28;20036;-69
2021/07/01 03:37:52;;;;;;;14.88;13.35;;;16.90;99.90;;;;;;2090186;28;20127;-68
2021/07/01 03:38:52;;;;;;;18.58;13.55;;;16.90;99.90;;;;;;2090143;28;20070;-69
2021/07/01 03:39:53;;;;;;;15.32;13.75;;;16.90;99.90;;;;;;2090175;28;20484;-69
2021/07/01 03:40:54;;;;;;;16.92;13.60;;;16.90;99.90;;;;;;2090254;28;20414;-69
2021/07/01 03:41:54;;;;;;;12.52;11.23;;;16.90;99.90;;;;;;2089749;28;20032;-69
2021/07/01 03:42:55;;;;;;;15.55;13.98;;;16.90;99.90;;;;;;2089852;28;20044;-68
2021/07/01 03:43:56;;;;;;;16.80;14.88;;;16.90;99.90;;;;;;2090335;28;20053;-69
2021/07/01 03:44:56;;;;;;;18.63;15.05;;;16.90;99.90;;;;;;2090200;28;20025;-68
2021/07/01 03:45:57;;;;;;;20.90;14.77;;;16.90;99.90;;;;;;2090061;28;20427;-69
2021/07/01 03:46:57;;;;;;;16.55;14.30;;;16.90;99.90;;;;;;2090391;28;20040;-69
2021/07/01 03:47:58;;;;;;;17.50;13.77;;;16.90;99.90;;;;;;2090057;28;20387;-69
2021/07/01 03:48:58;;;;;;;15.38;12.85;;;16.90;99.90;;;;;;2090273;28;20060;-68
2021/07/01 03:49:59;;;;;;;15.05;13.02;;;16.90;99.90;;;;;;2089184;28;20495;-69
2021/07/01 03:51:00;;;;;;;16.40;13.65;;;17.00;99.90;;;;;;2089564;28;20061;-69
2021/07/01 03:52:00;;;;;;;19.08;13.35;;;16.90;99.90;;;;;;2089506;28;20025;-68
2021/07/01 03:53:01;;;;;;;18.60;14.50;;;16.90;99.90;;;;;;2090210;28;20428;-69
2021/07/01 03:54:03;;;;;;;15.55;13.32;;;16.90;99.90;;;;;;2089696;28;20052;-69
2021/07/01 03:55:04;;;;;;;16.23;14.52;;;16.90;99.90;;;;;;2090216;28;20376;-68
2021/07/01 03:56:05;;;;;;;17.80;15.27;;;16.90;99.90;;;;;;2089985;28;20028;-69
2021/07/01 03:57:06;;;;;;;14.02;12.63;;;16.90;99.90;;;;;;2090183;28;20033;-69
2021/07/01 03:58:06;;;;;;;19.52;15.52;;;16.90;99.90;;;;;;2090067;28;20361;-68
2021/07/01 03:59:09;;;;;;;17.88;14.40;;;16.90;99.90;;;;;;2090102;28;20029;-69
2021/07/01 04:00:10;;;;;;;15.10;13.18;;;16.90;99.90;;;;;;2089398;28;20013;-68
2021/07/01 04:01:11;;;;;;;15.82;13.60;;;16.90;99.90;;;;;;2090272;28;20028;-69
2021/07/01 04:02:11;;;;;;;17.85;15.10;;;16.90;99.90;;;;;;2089340;28;20535;-69
2021/07/01 04:03:12;;;;;;;17.95;15.23;;;16.90;99.90;;;;;;2090288;28;20025;-69
2021/07/01 04:04:12;;;;;;;19.50;16.35;;;16.90;99.90;;;;;;2089736;28;20033;-69
2021/07/01 04:05:13;;;;;;;19.95;16.40;;;16.90;99.90;;;;;;2089690;28;20060;-69
2021/07/01 04:06:14;;;;;;;20.13;16.17;;;16.90;99.90;;;;;;2090042;28;20035;-69
2021/07/01 04:07:14;;;;;;;16.98;15.15;;;16.90;99.90;;;;;;2090003;28;20036;-69
2021/07/01 04:08:15;;;;;;;22.30;16.02;;;16.90;99.90;;;;;;2089962;28;20480;-68
2021/07/01 04:09:15;;;;;;;22.20;15.63;;;16.90;99.90;;;;;;2090055;28;20029;-68
2021/07/01 04:10:17;;;;;;;17.92;15.50;;;16.90;99.90;;;;;;2089925;28;20098;-69
2021/07/01 04:11:18;;;;;;;17.23;14.70;;;16.90;99.90;;;;;;2090099;28;20021;-69
2021/07/01 04:12:19;;;;;;;16.20;14.13;;;16.90;99.90;;;;;;2089159;28;20096;-68
2021/07/01 04:13:20;;;;;;;17.35;14.32;;;16.90;99.90;;;;;;2090136;28;20029;-69
2021/07/01 04:14:20;;;;;;;16.38;14.05;;;16.90;99.90;;;;;;2089756;28;20029;-68
2021/07/01 04:15:21;;;;;;;16.83;14.75;;;16.90;99.90;;;;;;2089863;28;20024;-69
2021/07/01 04:16:22;;;;;;;14.82;12.90;;;16.90;99.90;;;;;;2089546;28;20025;-68
2021/07/01 04:17:22;;;;;;;19.65;14.25;;;16.90;99.90;;;;;;2090070;28;20033;-69
2021/07/01 04:18:23;;;;;;;13.98;12.05;;;16.90;99.90;;;;;;2089871;28;20032;-68
2021/07/01 04:19:23;;;;;;;15.20;12.45;;;16.90;99.90;;;;;;2089891;28;20021;-69
2021/07/01 04:20:24;;;;;;;16.77;12.02;;;16.90;99.90;;;;;;2089773;28;20100;-69
2021/07/01 04:21:27;;;;;;;14.00;12.45;;;16.90;99.90;;;;;;2089657;28;20025;-68
2021/07/01 04:22:28;;;;;;;14.27;12.70;;;16.90;99.90;;;;;;2089626;28;20025;-69
2021/07/01 04:23:29;;;;;;;15.18;12.27;;;16.90;99.90;;;;;;2095231;28;20074;-69
2021/07/01 04:24:30;;;;;;;14.80;12.60;;;16.90;99.90;;;;;;2097666;28;20050;-69
2021/07/01 04:25:31;;;;;;;16.45;12.20;;;16.90;99.90;;;;;;2098055;28;20020;-69
2021/07/01 04:26:32;;;;;;;12.50;11.20;;;16.90;99.90;;;;;;2098067;28;20032;-69
2021/07/01 04:27:32;;;;;;;16.08;13.05;;;16.90;99.90;;;;;;2097980;28;20033;-69
2021/07/01 04:28:33;;;;;;;15.52;11.57;;;16.90;99.90;;;;;;2098174;28;20036;-68
2021/07/01 04:29:33;;;;;;;13.82;11.80;;;16.90;99.90;;;;;;2097891;28;20491;-68
2021/07/01 04:30:34;;;;;;;13.45;11.23;;;16.90;99.90;;;;;;2098276;28;20600;-69
2021/07/01 04:31:35;;;;;;;14.40;11.43;;;16.80;99.90;;;;;;2097335;28;20021;-69
2021/07/01 04:32:35;;;;;;;14.77;11.70;;;16.90;99.90;;;;;;2098222;28;20021;-68
2021/07/01 04:33:36;;;;;;;15.32;12.00;;;16.80;99.90;;;;;;2097832;28;20021;-68
2021/07/01 04:34:37;;;;;;;11.38;10.23;;;16.90;99.90;;;;;;2098009;28;20388;-69
2021/07/01 04:35:37;;;;;;;11.60;10.30;;;16.90;99.90;;;;;;2097786;28;20023;-68
2021/07/01 04:36:38;;;;;;;14.00;12.20;;;16.90;99.90;;;;;;2090265;28;20082;-68
2021/07/01 04:37:38;;;;;;;20.10;11.93;;;16.90;99.90;;;;;;2089512;28;20067;-68
2021/07/01 04:38:39;;;;;;;13.75;10.95;;;16.80;99.90;;;;;;2089899;28;20021;-68
2021/07/01 04:39:40;;;;;;;14.70;11.00;;;16.80;99.90;;;;;;2089597;28;20460;-68
2021/07/01 04:40:40;;;;;;;13.80;10.98;;;16.80;99.90;;;;;;2089929;28;20032;-68
2021/07/01 04:41:41;;;;;;;15.73;11.40;;;16.80;99.90;;;;;;2088853;28;20107;-68
2021/07/01 04:42:41;;;;;;;11.93;10.68;;;16.80;99.90;;;;;;2089698;28;20025;-69
2021/07/01 04:43:42;;;;;;;13.88;10.95;;;16.80;99.90;;;;;;2089615;28;20036;-69
2021/07/01 04:44:42;;;;;;;16.02;10.82;;;16.80;99.90;;;;;;2089703;28;20047;-68
2021/07/01 04:45:43;;;;;;;14.68;10.90;;;16.80;99.90;;;;;;2089539;28;20174;-68
2021/07/01 04:46:44;;;;;;;18.08;11.48;;;16.80;99.90;;;;;;2089524;28;20361;-68
2021/07/01 04:47:44;;;;;;;14.75;10.20;;;16.80;99.90;;;;;;2089585;28;20488;-68
2021/07/01 04:48:45;;;;;;;13.43;9.52;;;16.80;99.90;;;;;;2089527;28;20047;-68
2021/07/01 04:49:45;;;;;;;15.82;10.02;;;16.80;99.90;;;;;;2089566;28;20104;-68
2021/07/01 04:50:46;;;;;;;13.43;10.23;;;16.80;99.90;;;;;;2089751;28;20036;-68
2021/07/01 04:51:46;;;;;;;16.02;10.27;;;16.80;99.90;;;;;;2089014;28;20631;-69
2021/07/01 04:52:47;;;;;;;15.32;10.75;;;16.80;99.90;;;;;;2089777;28;20099;-68
2021/07/01 04:53:47;;;;;;;14.02;10.20;;;16.80;99.90;;;;;;2089677;28;20108;-68
2021/07/01 04:54:48;;;;;;;17.10;10.90;;;16.80;99.90;;;;;;2089677;28;20345;-68
2021/07/01 04:55:48;;;;;;;15.77;9.60;;;16.80;99.90;;;;;;2089570;28;20017;-68
2021/07/01 04:56:49;;;;;;;14.63;10.13;;;16.80;99.90;;;;;;2089701;28;20021;-68
2021/07/01 04:57:50;;;;;;;14.00;10.15;;;16.70;99.90;;;;;;2089499;28;20094;-68
2021/07/01 04:58:50;;;;;;;16.40;9.88;;;16.70;99.90;;;;;;2089429;28;20021;-68
2021/07/01 04:59:51;;;;;;;16.48;10.32;;;16.70;99.90;;;;;;2089639;28;20521;-68
2021/07/01 05:00:51;;;;;;;13.85;9.98;;;16.70;99.90;;;;;;2089505;28;20029;-68
2021/07/01 05:01:55;;;;;;;18.27;10.75;;;16.70;99.90;;;;;;2089123;28;20103;-69
2021/07/01 05:02:55;;;;;;;14.77;9.65;;;16.70;99.90;;;;;;2089511;28;20021;-68
2021/07/01 05:03:56;;;;;;;12.32;8.77;;;16.70;99.90;;;;;;2089608;28;20431;-69
2021/07/01 05:04:56;;;;;;;13.45;8.68;;;16.60;99.90;;;;;;2089320;28;20025;-69
2021/07/01 05:05:57;;;;;;;12.10;8.63;;;16.70;99.90;;;;;;2089824;28;20025;-69
2021/07/01 05:06:57;;;;;;;12.32;8.15;;;16.60;99.90;;;;;;2089092;28;20063;-69
2021/07/01 05:07:58;;;;;;;10.93;7.57;;;16.60;99.90;;;;;;2089510;28;20029;-69
2021/07/01 05:08:59;;;;;;;9.18;7.10;;;16.60;99.90;;;;;;2089166;28;20033;-69
2021/07/01 05:09:59;;;;;;;9.38;7.57;;;16.60;99.90;;;;;;2089587;28;20472;-69