Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:04;;;;;;;9.48;7.93;;;;;;;15.94;93.09;102311.19;5008460;28;20028;-67
2022/06/17 00:03:32;;;;;;;9.45;8.20;;;;;;;15.94;93.30;102305.97;5011001;28;20144;-67
2022/06/17 00:06:00;;;;;;;8.65;7.82;;;;;;;15.92;93.30;102305.06;5008512;28;20029;-67
2022/06/17 00:08:33;;;;;;;8.73;8.02;;;;;;;15.87;93.29;102293.53;5011027;28;20393;-67
2022/06/17 00:10:58;;;;;;;8.88;8.07;;;;;;;15.89;92.84;102298.00;5010458;28;20080;-66
2022/06/17 00:13:24;;;;;;;9.15;8.30;;;;;;;15.90;92.67;102301.50;5012908;28;20099;-67
2022/06/17 00:15:51;;;;;;;10.20;9.20;;;;;;;15.85;92.17;102302.22;5012172;28;20428;-66
2022/06/17 00:18:18;;;;;;;10.50;9.45;;;;;;;15.81;92.11;102295.13;5008466;28;20083;-67
2022/06/17 00:20:44;;;;;;;10.15;9.15;;;;;;;15.79;91.70;102288.97;5011701;28;20021;-67
2022/06/17 00:23:15;;;;;;;10.70;9.63;;;;;;;15.78;92.54;102296.75;5008572;28;20042;-67
2022/06/17 00:25:42;;;;;;;10.63;9.73;;;;;;;15.75;92.56;102308.00;5010103;28;20026;-66
2022/06/17 00:28:13;;;;;;;11.15;10.07;;;;;;;15.70;92.43;102314.78;5008668;28;20029;-67
2022/06/17 00:30:39;;;;;;;11.13;10.02;;;;;;;15.68;93.08;102311.22;5009817;28;20034;-66
2022/06/17 00:33:05;;;;;;;9.98;9.07;;;;;;;15.64;93.58;102317.19;5010994;28;20187;-66
2022/06/17 00:35:38;;;;;;;9.63;8.73;;;;;;;15.63;94.46;102310.19;5011262;28;20084;-66
2022/06/17 00:38:04;;;;;;;10.18;9.23;;;;;;;15.59;94.47;102315.31;5010377;28;20033;-66
2022/06/17 00:40:35;;;;;;;9.82;8.98;;;;;;;15.55;94.97;102308.19;5009413;28;20025;-67
2022/06/17 00:43:04;;;;;;;9.47;8.30;;;;;;;15.52;95.41;102318.53;5009533;28;20018;-66
2022/06/17 00:45:50;;;;;;;8.93;8.13;;;;;;;15.55;95.61;102322.97;5011864;28;20310;-66
2022/06/17 00:48:23;;;;;;;10.10;9.18;;;;;;;15.56;95.28;102325.63;5010374;28;20025;-67
2022/06/17 00:51:19;;;;;;;9.48;8.55;;;;;;;15.54;94.65;102322.06;5009752;28;20056;-66
2022/06/17 00:53:59;;;;;;;10.38;9.23;;;;;;;15.45;95.13;102319.16;5009338;28;20076;-67
2022/06/17 00:56:31;;;;;;;10.07;9.15;;;;;;;15.39;96.21;102311.09;5009848;28;20029;-66
2022/06/17 00:58:58;;;;;;;10.30;9.20;;;;;;;15.30;96.82;102304.72;5013362;28;20030;-66
2022/06/17 01:01:25;;;;;;;9.80;8.75;;;;;;;15.30;96.81;102307.34;5009636;28;20422;-66
2022/06/17 01:03:58;;;;;;;10.82;9.75;;;;;;;15.31;96.94;102313.47;5008949;28;20108;-66
2022/06/17 01:06:27;;;;;;;10.15;8.05;;;;;;;15.29;97.57;102315.97;5008066;28;20402;-66
2022/06/17 01:12:02;;;;;;;10.85;9.77;;;;;;;15.21;96.46;102313.13;5010141;28;20096;-66
2022/06/17 01:14:29;;;;;;;12.10;10.77;;;;;;;15.17;96.52;102299.88;5008904;28;20080;-66
2022/06/17 01:16:55;;;;;;;10.52;9.60;;;;;;;15.13;96.77;102294.56;5007201;28;20080;-66
2022/06/17 01:19:30;;;;;;;10.40;9.50;;;;;;;15.15;97.55;102306.78;5011054;28;20115;-66
2022/06/17 01:22:09;;;;;;;10.15;9.27;;;;;;;15.15;97.14;102312.00;5013933;28;20022;-66
2022/06/17 01:24:35;;;;;;;10.50;9.50;;;;;;;15.12;96.93;102305.84;5010457;28;20063;-67
2022/06/17 01:27:00;;;;;;;11.00;9.23;;;;;;;15.11;95.80;102306.66;5009924;28;20102;-67
2022/06/17 01:29:26;;;;;;;9.98;8.98;;;;;;;15.12;94.78;102303.22;5009608;28;20022;-66
2022/06/17 01:31:54;;;;;;;10.98;9.70;;;;;;;15.11;94.75;102295.34;5011455;28;20026;-66
2022/06/17 01:34:20;;;;;;;10.02;9.13;;;;;;;15.10;94.88;102297.06;5008514;28;20040;-66
2022/06/17 01:36:47;;;;;;;9.48;8.57;;;;;;;15.09;95.34;102304.84;5008045;28;20524;-66
2022/06/17 01:39:13;;;;;;;10.52;8.48;;;;;;;15.10;96.48;102301.38;5010910;28;20032;-66
2022/06/17 01:41:41;;;;;;;9.73;8.80;;;;;;;15.09;95.94;102304.84;5012649;28;20037;-66
2022/06/17 01:44:17;;;;;;;9.80;8.90;;;;;;;15.04;96.18;102302.03;5013209;28;20021;-66
2022/06/17 01:46:45;;;;;;;9.15;8.27;;;;;;;15.03;96.58;102302.00;5016386;28;20022;-66
2022/06/17 01:49:29;;;;;;;8.48;7.63;;;;;;;14.96;96.85;102306.09;5012832;28;20605;-66
2022/06/17 01:52:03;;;;;;;8.52;7.80;;;;;;;14.90;97.11;102306.75;5013045;28;20025;-66
2022/06/17 01:54:50;;;;;;;9.40;8.23;;;;;;;14.86;96.83;102305.75;5015276;28;20509;-67
2022/06/17 01:57:23;;;;;;;8.25;7.57;;;;;;;14.81;97.43;102309.91;5010634;28;20032;-67
2022/06/17 01:59:58;;;;;;;9.50;8.65;;;;;;;14.76;98.14;102312.31;5011719;28;20510;-66
2022/06/17 02:02:24;;;;;;;8.68;7.97;;;;;;;14.72;98.21;102314.75;5012607;28;20032;-66
2022/06/17 02:04:57;;;;;;;9.52;7.78;;;;;;;14.69;98.32;102319.84;5013006;28;20446;-66
2022/06/17 02:07:28;;;;;;;8.20;7.50;;;;;;;14.63;98.77;102313.56;5011749;28;20022;-66
2022/06/17 02:09:53;;;;;;;9.13;8.02;;;;;;;14.61;98.89;102307.41;5010658;28;20025;-66
2022/06/17 02:12:20;;;;;;;8.88;7.97;;;;;;;14.61;98.24;102309.09;5012823;28;20474;-67
2022/06/17 02:14:47;;;;;;;9.48;8.48;;;;;;;14.59;98.85;102305.56;5011210;28;20116;-66
2022/06/17 02:17:12;;;;;;;8.32;7.53;;;;;;;14.57;99.01;102302.88;5013213;28;20029;-66
2022/06/17 02:19:40;;;;;;;9.73;8.93;;;;;;;14.52;99.15;102299.22;5012763;28;20029;-67
2022/06/17 02:22:35;;;;;;;10.02;8.93;;;;;;;14.51;99.72;102305.25;5009995;28;20293;-66
2022/06/17 02:25:04;;;;;;;11.35;8.93;;;;;;;14.48;100.00;102307.75;5010614;28;20053;-66
2022/06/17 02:27:32;;;;;;;9.93;8.93;;;;;;;14.45;100.00;102300.69;5012602;28;20029;-66
2022/06/17 02:29:59;;;;;;;10.07;9.07;;;;;;;14.48;100.00;102307.75;5012074;28;20477;-66
2022/06/17 02:32:25;;;;;;;11.35;9.10;;;;;;;14.49;100.00;102305.22;5010496;28;20184;-66
2022/06/17 02:34:59;;;;;;;10.05;9.25;;;;;;;14.46;99.96;102301.59;5011298;28;20022;-66
2022/06/17 02:37:26;;;;;;;9.65;8.80;;;;;;;14.46;100.00;102307.72;5011467;28;20018;-66
2022/06/17 02:39:55;;;;;;;9.55;8.73;;;;;;;14.46;100.00;102304.19;5012967;28;20026;-66
2022/06/17 02:42:24;;;;;;;10.88;9.88;;;;;;;14.46;100.00;102296.38;5010832;28;20078;-66
2022/06/17 02:44:57;;;;;;;10.68;9.65;;;;;;;14.46;100.00;102298.97;5011982;28;20060;-66
2022/06/17 02:47:25;;;;;;;10.00;9.00;;;;;;;14.44;100.00;102301.53;5014800;28;20037;-67
2022/06/17 02:49:51;;;;;;;10.50;9.13;;;;;;;14.43;100.00;102304.09;5011397;28;20474;-66
2022/06/17 02:52:21;;;;;;;10.35;9.30;;;;;;;14.44;100.00;102295.41;5011318;28;20033;-66
2022/06/17 02:54:54;;;;;;;11.25;10.05;;;;;;;14.45;100.00;102291.97;5010379;28;20022;-66
2022/06/17 02:57:24;;;;;;;11.18;10.05;;;;;;;14.43;100.00;102299.75;5011469;28;20053;-66
2022/06/17 03:00:15;;;;;;;12.05;11.05;;;;;;;14.38;100.00;102291.75;5011785;28;20493;-66
2022/06/17 03:02:52;;;;;;;11.88;10.73;;;;;;;14.39;100.00;102293.50;5010934;28;20249;-66
2022/06/17 03:05:27;;;;;;;12.27;11.23;;;;;;;14.39;100.00;102296.13;5007705;28;20018;-66
2022/06/17 03:07:55;;;;;;;11.50;10.43;;;;;;;14.38;100.00;102286.53;5010202;28;20040;-66
2022/06/17 03:10:27;;;;;;;12.15;11.07;;;;;;;14.39;100.00;102295.25;5008712;28;20032;-66
2022/06/17 03:13:05;;;;;;;12.35;11.35;;;;;;;14.39;100.00;102293.50;5011675;28;20033;-66
2022/06/17 03:15:31;;;;;;;12.30;11.05;;;;;;;14.40;100.00;102292.69;5006260;28;20478;-66
2022/06/17 03:17:56;;;;;;;13.07;11.73;;;;;;;14.43;100.00;102293.66;5006431;28;20033;-66
2022/06/17 03:20:31;;;;;;;13.88;11.70;;;;;;;14.40;100.00;102292.69;5008555;28;20029;-66
2022/06/17 03:23:06;;;;;;;11.70;10.70;;;;;;;14.44;100.00;102301.53;5007471;28;20399;-67
2022/06/17 03:25:39;;;;;;;12.23;10.95;;;;;;;14.43;100.00;102304.09;5010882;28;20061;-66
2022/06/17 03:28:12;;;;;;;12.35;11.15;;;;;;;14.41;100.00;102302.28;5011698;28;20042;-66
2022/06/17 03:30:42;;;;;;;12.52;11.23;;;;;;;14.41;100.00;102312.72;5013018;28;20041;-66
2022/06/17 03:33:17;;;;;;;12.13;10.95;;;;;;;14.39;100.00;102308.28;5011019;28;20516;-66
2022/06/17 03:35:46;;;;;;;12.35;11.35;;;;;;;14.39;100.00;102323.94;5013040;28;20028;-66
2022/06/17 03:38:32;;;;;;;13.27;11.93;;;;;;;14.38;100.00;102323.03;5012776;28;20026;-66
2022/06/17 03:41:08;;;;;;;11.95;10.60;;;;;;;14.40;100.00;102330.91;5010801;28;20112;-66
2022/06/17 03:43:40;;;;;;;11.05;9.95;;;;;;;14.40;100.00;102330.91;5010654;28;20318;-66
2022/06/17 03:46:07;;;;;;;11.57;10.43;;;;;;;14.44;100.00;102342.38;5012561;28;20040;-66
2022/06/17 03:48:44;;;;;;;12.35;10.30;;;;;;;14.48;100.00;102339.06;5012578;28;20032;-66
2022/06/17 03:51:14;;;;;;;11.40;10.35;;;;;;;14.54;100.00;102328.84;5009236;28;20025;-66
2022/06/17 03:53:42;;;;;;;12.73;11.33;;;;;;;14.61;100.00;102336.09;5011544;28;20406;-66
2022/06/17 03:56:18;;;;;;;13.15;12.05;;;;;;;14.65;100.00;102331.88;5010175;28;20327;-66
2022/06/17 03:58:44;;;;;;;13.60;12.18;;;;;;;14.69;99.84;102332.88;5012940;28;20033;-67
2022/06/17 04:01:27;;;;;;;13.77;11.95;;;;;;;14.67;99.23;102330.22;5009946;28;20096;-66
2022/06/17 04:04:00;;;;;;;12.18;10.98;;;;;;;14.72;100.00;102335.59;5009255;28;20628;-66
2022/06/17 04:06:39;;;;;;;13.02;11.40;;;;;;;14.75;100.00;102322.72;5010021;28;20381;-66
2022/06/17 04:09:17;;;;;;;12.50;11.43;;;;;;;14.80;100.00;102331.59;5013114;28;20044;-66
2022/06/17 04:11:46;;;;;;;12.95;11.65;;;;;;;14.87;100.00;102327.53;5010241;28;20037;-66
2022/06/17 04:14:30;;;;;;;13.07;11.98;;;;;;;14.92;100.00;102332.91;5016409;28;20074;-66
2022/06/17 04:17:11;;;;;;;14.52;13.13;;;;;;;14.95;98.93;102330.44;5007631;28;20030;-66
2022/06/17 04:19:36;;;;;;;14.40;12.48;;;;;;;15.00;98.17;102328.88;5008687;28;20125;-66
2022/06/17 04:22:17;;;;;;;14.30;12.93;;;;;;;15.03;98.17;102331.59;5010917;28;20108;-66
2022/06/17 04:24:47;;;;;;;14.90;13.43;;;;;;;15.08;98.69;102332.66;5008247;28;20037;-66
2022/06/17 04:27:14;;;;;;;14.45;12.55;;;;;;;15.12;98.85;102323.22;5011279;28;20096;-66
2022/06/17 04:29:44;;;;;;;14.63;13.32;;;;;;;15.16;98.64;102316.38;5010314;28;20101;-66
2022/06/17 04:32:24;;;;;;;14.27;13.02;;;;;;;15.17;97.57;102311.22;5012730;28;20474;-66
2022/06/17 04:34:50;;;;;;;14.55;13.23;;;;;;;15.19;97.13;102308.66;5011143;28;20022;-66
2022/06/17 04:37:20;;;;;;;14.68;13.25;;;;;;;15.21;96.88;102313.13;5009037;28;20017;-66
2022/06/17 04:39:57;;;;;;;13.50;12.10;;;;;;;15.24;94.89;102313.22;5009092;28;20026;-66
2022/06/17 04:42:40;;;;;;;15.32;12.50;;;;;;;15.28;95.54;102310.72;5011717;28;20482;-66
2022/06/17 04:45:20;;;;;;;18.30;13.30;;;;;;;15.32;95.58;102305.66;5011515;28;20229;-66
2022/06/17 04:47:45;;;;;;;14.52;12.90;;;;;;;15.35;94.55;102303.16;5007375;28;20304;-66
2022/06/17 04:50:16;;;;;;;15.25;13.18;;;;;;;15.38;93.46;102304.97;5010309;28;20049;-66
2022/06/17 04:52:44;;;;;;;14.55;12.85;;;;;;;15.42;92.59;102295.53;5008486;28;20026;-66
2022/06/17 04:55:17;;;;;;;14.38;13.00;;;;;;;15.44;92.20;102299.97;5012353;28;20030;-66
2022/06/17 04:57:43;;;;;;;14.75;13.07;;;;;;;15.49;92.15;102294.91;5008395;28;20026;-66
2022/06/17 05:00:17;;;;;;;14.48;13.02;;;;;;;15.52;92.13;102295.03;5010020;28;20072;-66
2022/06/17 05:02:42;;;;;;;14.55;13.18;;;;;;;15.56;91.41;102288.19;5010896;28;20463;-66
2022/06/17 05:05:13;;;;;;;14.77;13.20;;;;;;;15.59;91.15;102293.50;5010264;28;20023;-66
2022/06/17 05:07:44;;;;;;;15.27;13.38;;;;;;;15.64;91.06;102291.06;5010091;28;20022;-66
2022/06/17 05:10:19;;;;;;;13.23;12.13;;;;;;;15.68;91.45;102292.94;5007779;28;20030;-66
2022/06/17 05:13:11;;;;;;;14.25;12.88;;;;;;;15.74;89.59;102295.75;5013340;28;20021;-66
2022/06/17 05:15:37;;;;;;;13.05;11.75;;;;;;;15.80;89.23;102297.69;5013986;28;20025;-66
2022/06/17 05:18:02;;;;;;;14.15;12.57;;;;;;;15.87;89.48;102298.75;5011080;28;20025;-66
2022/06/17 05:20:28;;;;;;;14.32;12.48;;;;;;;15.92;89.25;102297.22;5013310;28;20467;-66
2022/06/17 05:23:05;;;;;;;14.85;13.27;;;;;;;15.98;89.62;102292.19;5012018;28;20445;-66
2022/06/17 05:25:34;;;;;;;13.60;12.40;;;;;;;16.00;88.71;102282.69;5014724;28;20029;-66
2022/06/17 05:27:59;;;;;;;14.30;12.10;;;;;;;16.03;88.09;102282.78;5013868;28;20040;-66
2022/06/17 05:30:27;;;;;;;14.95;12.77;;;;;;;16.05;88.14;102283.72;5013796;28;20026;-66
2022/06/17 05:32:54;;;;;;;14.38;12.57;;;;;;;16.11;87.49;102295.22;5012572;28;20083;-66
2022/06/17 05:35:21;;;;;;;13.65;11.98;;;;;;;16.16;88.53;102291.91;5012296;28;20466;-66
2022/06/17 05:37:47;;;;;;;13.10;11.85;;;;;;;16.23;88.23;102292.09;5013942;28;20080;-66
2022/06/17 05:40:13;;;;;;;13.75;12.30;;;;;;;16.27;88.13;102287.03;5012850;28;20029;-66
2022/06/17 05:42:40;;;;;;;15.50;12.82;;;;;;;16.31;87.20;102295.88;5014460;28;20010;-66
2022/06/17 05:45:07;;;;;;;14.05;12.95;;;;;;;16.36;86.91;102306.47;5012727;28;20029;-66
2022/06/17 05:47:32;;;;;;;14.05;12.05;;;;;;;16.41;87.12;102297.03;5011324;28;20029;-66
2022/06/17 05:49:57;;;;;;;14.50;12.35;;;;;;;16.50;86.24;102291.19;5014190;28;20030;-66
2022/06/17 05:52:23;;;;;;;15.50;12.13;;;;;;;16.59;87.16;102293.19;5012621;28;20053;-66
2022/06/17 05:54:48;;;;;;;12.80;11.43;;;;;;;16.67;88.05;102273.38;5010405;28;20033;-66
2022/06/17 05:57:13;;;;;;;13.60;11.32;;;;;;;16.77;87.52;102274.53;5012691;28;20344;-66
2022/06/17 05:59:39;;;;;;;12.32;11.23;;;;;;;16.86;86.68;102279.13;5013750;28;20029;-66
2022/06/17 06:02:06;;;;;;;11.63;10.63;;;;;;;16.94;86.14;102285.50;5012744;28;20065;-66
2022/06/17 06:04:31;;;;;;;11.93;10.73;;;;;;;17.01;85.17;102278.69;5019302;28;20021;-66
2022/06/17 06:06:58;;;;;;;11.88;10.60;;;;;;;17.11;84.51;102274.63;5023667;28;20045;-66
2022/06/17 06:09:25;;;;;;;13.02;10.57;;;;;;;17.23;84.05;102269.75;5026262;28;20025;-66
2022/06/17 06:11:50;;;;;;;11.63;10.35;;;;;;;17.29;82.36;102253.28;5023529;28;20603;-66
2022/06/17 06:14:16;;;;;;;12.10;11.00;;;;;;;17.34;83.74;102251.69;5027922;28;20060;-66
2022/06/17 06:16:41;;;;;;;12.52;11.15;;;;;;;17.40;83.04;102250.94;5010781;28;20049;-66
2022/06/17 06:19:06;;;;;;;10.95;9.90;;;;;;;17.42;82.20;102249.25;5014085;28;20030;-66
2022/06/17 06:21:32;;;;;;;11.07;10.05;;;;;;;17.45;81.61;102254.56;5017293;28;20032;-66
2022/06/17 06:23:57;;;;;;;11.15;10.07;;;;;;;17.45;81.49;102254.56;5016847;28;20514;-66
2022/06/17 06:26:23;;;;;;;11.30;10.38;;;;;;;17.46;81.51;102240.66;5012161;28;20413;-66
2022/06/17 06:28:49;;;;;;;10.98;9.98;;;;;;;17.51;82.27;102244.28;5017639;28;20029;-66
2022/06/17 06:31:30;;;;;;;11.00;10.00;;;;;;;17.57;81.80;102254.03;5018521;28;20029;-66
2022/06/17 06:33:56;;;;;;;12.80;9.82;;;;;;;17.63;80.93;102263.75;5018667;28;20033;-66
2022/06/17 06:36:21;;;;;;;12.13;9.95;;;;;;;17.69;80.27;102269.16;5018691;28;20018;-66
2022/06/17 06:38:47;;;;;;;13.05;9.45;;;;;;;17.73;80.61;102273.63;5014986;28;20037;-66
2022/06/17 06:41:13;;;;;;;10.50;9.32;;;;;;;17.81;81.02;102272.94;5014193;28;20026;-66
2022/06/17 06:43:39;;;;;;;9.30;8.40;;;;;;;17.89;79.10;102276.63;5012162;28;20026;-66
2022/06/17 06:46:11;;;;;;;9.48;8.35;;;;;;;17.94;79.35;102285.50;5011267;28;20184;-66
2022/06/17 06:48:37;;;;;;;9.88;9.02;;;;;;;17.99;79.11;102278.63;5009586;28;20061;-66
2022/06/17 06:51:02;;;;;;;10.18;9.18;;;;;;;18.04;80.21;102280.47;5013572;28;20060;-66
2022/06/17 06:53:28;;;;;;;11.15;8.52;;;;;;;18.07;79.15;102272.66;5009527;28;20783;-66
2022/06/17 06:55:53;;;;;;;10.20;8.27;;;;;;;18.12;78.96;102263.16;5011695;28;20026;-66
2022/06/17 06:58:21;;;;;;;9.82;8.48;;;;;;;18.20;78.21;102271.25;5011092;28;20032;-66
2022/06/17 07:00:49;;;;;;;12.27;9.88;;;;;;;18.22;77.88;102267.81;5014591;28;20030;-66
2022/06/17 07:03:16;;;;;;;9.60;8.60;;;;;;;18.31;77.51;102277.63;5015694;28;20455;-66
2022/06/17 07:05:45;;;;;;;10.40;9.25;;;;;;;18.44;78.19;102285.78;5009450;28;20037;-66
2022/06/17 07:08:15;;;;;;;12.48;8.00;;;;;;;18.63;78.09;102289.69;5007725;28;20622;-66
2022/06/17 07:10:42;;;;;;;9.97;8.57;;;;;;;18.87;77.55;102283.16;5010335;28;20355;-66
2022/06/17 07:13:08;;;;;;;8.88;8.07;;;;;;;19.17;76.23;102289.03;5011292;28;20041;-66
2022/06/17 07:15:35;;;;;;;8.75;7.88;;;;;;;19.51;75.68;102289.66;5013149;28;20026;-66
2022/06/17 07:18:11;;;;;;;9.02;7.40;;;;;;;19.82;72.77;102277.88;5015292;28;20049;-66
2022/06/17 07:20:42;;;;;;;10.50;7.22;;;;;;;20.13;73.26;102274.00;5014655;28;20033;-66
2022/06/17 07:23:10;;;;;;;9.25;7.88;;;;;;;20.40;72.53;102277.88;5020138;28;20128;-66
2022/06/17 07:25:36;;;;;;;9.43;6.97;;;;;;;20.49;69.89;102273.63;5009136;28;20036;-66
2022/06/17 07:28:01;;;;;;;10.02;7.28;;;;;;;20.70;69.07;102273.00;5008401;28;20026;-67
2022/06/17 07:30:28;;;;;;;7.70;6.90;;;;;;;20.86;68.64;102276.72;5008505;28;20036;-66
2022/06/17 07:32:54;;;;;;;7.05;6.18;;;;;;;21.05;68.19;102266.41;5007222;28;20037;-66
2022/06/17 07:35:20;;;;;;;8.73;6.55;;;;;;;21.22;67.67;102263.94;5007953;28;20507;-67
2022/06/17 07:40:30;;;;;;;11.57;7.10;;;;;;;21.33;65.74;102266.69;5022844;28;20048;-68
2022/06/17 07:42:57;;;;;;;9.43;5.60;;;;;;;21.38;65.29;102257.94;5013029;28;20057;-68
2022/06/17 07:45:24;;;;;;;13.68;5.82;;;;;;;21.49;62.94;102258.91;5013819;28;20517;-68
2022/06/17 07:47:51;;;;;;;7.78;5.03;;;;;;;21.53;61.38;102260.72;5014882;28;20036;-69
2022/06/17 07:50:27;;;;;;;6.10;4.00;;;;;;;21.79;62.13;102270.56;5015935;28;20116;-68
2022/06/17 07:52:52;;;;;;;6.65;4.65;;;;;;;21.99;59.44;102272.50;5009961;28;20022;-69
2022/06/17 07:55:17;;;;;;;5.88;4.15;;;;;;;22.08;59.41;102271.69;5017468;28;20175;-69
2022/06/17 07:57:43;;;;;;;6.95;3.67;;;;;;;22.29;59.44;102265.63;5007952;28;20060;-69
2022/06/17 08:00:22;;;;;;;5.72;3.90;;;;;;;22.49;56.05;102262.22;5008564;28;20033;-69
2022/06/17 08:02:48;;;;;;;5.10;4.15;;;;;;;22.62;55.96;102262.25;5018669;28;20410;-69
2022/06/17 08:05:13;;;;;;;4.13;3.15;;;;;;;22.89;57.69;102263.25;5008154;28;20030;-69
2022/06/17 08:07:39;;;;;;;5.30;3.10;;;;;;;23.08;55.53;102265.97;5011027;28;20033;-69
2022/06/17 08:10:05;;;;;;;5.35;3.35;;;;;;;23.30;54.98;102276.53;5013673;28;20131;-69
2022/06/17 08:12:30;;;;;;;5.93;2.85;;;;;;;23.44;55.16;102277.47;5008392;28;20500;-69
2022/06/17 08:14:56;;;;;;;4.70;2.83;;;;;;;23.54;53.49;102285.41;5009846;28;20017;-69
2022/06/17 08:17:23;;;;;;;4.72;3.17;;;;;;;23.70;52.66;102292.47;5007492;28;20179;-69
2022/06/17 08:19:51;;;;;;;3.65;2.33;;;;;;;23.95;52.00;102287.16;5008100;28;20025;-69
2022/06/17 08:22:18;;;;;;;6.22;3.20;;;;;;;24.08;51.40;102281.84;5007874;28;20048;-69
2022/06/17 08:24:43;;;;;;;4.70;2.28;;;;;;;24.07;48.73;102280.09;5008272;28;20103;-68
2022/06/17 08:27:08;;;;;;;2.65;2.00;;;;;;;24.32;49.74;102288.00;5018973;28;20022;-67
2022/06/17 08:29:34;;;;;;;4.63;2.17;;;;;;;24.61;50.87;102289.63;5008409;28;20044;-67
2022/06/17 08:32:45;;;;;;;3.10;2.30;;;;;;;24.65;48.18;102287.84;5012802;28;20052;-67
2022/06/17 08:34:45;;;;;;;5.00;2.33;;;;;;;24.66;48.56;102282.53;5008343;28;20038;-67
2022/06/17 08:37:13;;;;;;;3.15;2.13;;;;;;;24.70;47.92;102273.72;5008781;28;20021;-68
2022/06/17 08:39:39;;;;;;;3.58;2.22;;;;;;;24.56;47.96;102268.47;5012029;28;20029;-68
2022/06/17 08:42:35;;;;;;;3.40;2.28;;;;;;;24.33;46.60;102260.63;5018018;28;20520;-67
2022/06/17 08:45:06;;;;;;;4.30;2.45;;;;;;;24.39;47.20;102254.44;5017622;28;20037;-67
2022/06/17 08:48:06;;;;;;;5.47;2.53;;;;;;;24.39;46.36;102255.31;5008937;28;20030;-67
2022/06/17 08:50:54;;;;;;;3.75;2.80;;;;;;;24.34;46.99;102262.38;5012434;28;20025;-68
2022/06/17 08:53:31;;;;;;;6.15;2.88;;;;;;;24.39;47.06;102257.06;5012331;28;20038;-68
2022/06/17 08:56:12;;;;;;;4.32;2.70;;;;;;;24.52;47.44;102268.50;5012942;28;20112;-67
2022/06/17 08:59:15;;;;;;;7.35;2.53;;;;;;;24.68;48.26;102270.19;5011769;28;20056;-68
2022/06/17 09:01:58;;;;;;;4.82;3.30;;;;;;;24.92;47.80;102273.63;5013528;28;20022;-67
2022/06/17 09:04:33;;;;;;;6.88;2.88;;;;;;;25.09;46.05;102267.34;5015238;28;20033;-68
2022/06/17 09:07:26;;;;;;;5.97;3.33;;;;;;;25.38;45.55;102263.56;5012431;28;20034;-68
2022/06/17 09:10:07;;;;;;;5.88;3.50;;;;;;;25.59;45.64;102263.41;5013381;28;20424;-69
2022/06/17 09:13:09;;;;;;;5.72;3.50;;;;;;;25.90;45.06;102265.81;5014859;28;20474;-68
2022/06/17 09:15:42;;;;;;;5.50;3.72;;;;;;;25.93;43.32;102275.50;5010314;28;20450;-68
2022/06/17 09:18:20;;;;;;;5.35;3.22;;;;;;;26.02;43.61;102280.72;5007997;28;20406;-67
2022/06/17 09:20:49;;;;;;;4.90;3.25;;;;;;;26.09;43.82;102261.16;5008720;28;20108;-67
2022/06/17 09:23:25;;;;;;;6.00;3.20;;;;;;;26.25;42.14;102245.94;5008451;28;20046;-69
2022/06/17 09:25:51;;;;;;;5.38;3.10;;;;;;;26.31;42.89;102242.34;5008914;28;20112;-69
2022/06/17 09:28:25;;;;;;;4.97;3.00;;;;;;;26.48;42.64;102247.44;5007731;28;20272;-68
2022/06/17 09:30:59;;;;;;;4.70;2.97;;;;;;;26.63;42.36;102256.13;5006814;28;20112;-68
2022/06/17 09:33:34;;;;;;;4.32;3.03;;;;;;;26.69;42.44;102260.47;5007151;28;20030;-68
2022/06/17 09:36:20;;;;;;;6.45;3.65;;;;;;;26.60;39.54;102251.75;5005541;28;20045;-68
2022/06/17 09:38:52;;;;;;;5.22;2.92;;;;;;;26.52;40.52;102250.94;5006030;28;20033;-69
2022/06/17 09:41:32;;;;;;;5.88;2.67;;;;;;;26.66;40.83;102250.75;5024177;28;20041;-68
2022/06/17 09:44:06;;;;;;;6.85;2.50;;;;;;;26.85;40.99;102250.50;5018441;28;20498;-68
2022/06/17 09:46:54;;;;;;;5.60;2.63;;;;;;;26.94;39.00;102246.81;5013664;28;20024;-69
2022/06/17 09:49:25;;;;;;;4.88;2.95;;;;;;;27.15;40.47;102258.06;5011384;28;20037;-69
2022/06/17 09:51:58;;;;;;;;;;;;;;;26.90;38.29;102256.63;5025871;28;20370;-68
2022/06/17 09:54:55;;;;;;;6.40;2.60;;;;;;;26.98;38.66;102261.84;5026027;28;19923;-69
2022/06/17 09:57:22;;;;;;;6.25;2.85;;;;;;;26.65;38.69;102258.75;5023834;28;20119;-69
2022/06/17 09:59:54;;;;;;;5.47;2.50;;;;;;;26.93;40.80;102258.38;5025051;28;20053;-69
2022/06/17 10:02:33;;;;;;;5.60;2.47;;;;;;;27.11;39.53;102254.56;5028913;28;20350;-69
2022/06/17 10:05:00;;;;;;;3.03;2.42;;;;;;;27.23;39.35;102250.84;5029683;28;20045;-69
2022/06/17 10:07:35;;;;;;;4.10;2.58;;;;;;;27.24;39.22;102249.03;5029332;28;20029;-69
2022/06/17 10:10:04;;;;;;;4.72;2.55;;;;;;;27.02;38.71;102234.28;5016422;28;20037;-69
2022/06/17 10:12:31;;;;;;;4.97;2.33;;;;;;;27.23;40.06;102237.53;5029505;28;20053;-69
2022/06/17 10:15:15;;;;;;;6.85;1.90;;;;;;;27.48;39.86;102230.91;5027600;28;20131;-69
2022/06/17 10:21:04;;;;;;;7.00;3.00;;;;;;;27.36;37.31;102224.03;5029224;28;20099;-69
2022/06/17 10:23:49;;;;;;;3.45;2.22;;;;;;;27.47;38.18;102226.50;5028601;28;20045;-69
2022/06/17 10:26:38;;;;;;;4.72;2.15;;;;;;;27.64;38.26;102215.53;5028814;28;20068;-69
2022/06/17 10:29:22;;;;;;;4.15;2.20;;;;;;;27.74;37.00;102209.16;5028437;28;20057;-69
2022/06/17 10:31:48;;;;;;;4.45;2.25;;;;;;;27.92;37.39;102207.06;5028755;28;20036;-69
2022/06/17 10:34:22;;;;;;;5.00;2.30;;;;;;;27.97;36.67;102205.19;5028631;28;20041;-69
2022/06/17 10:36:52;;;;;;;6.30;2.20;;;;;;;27.95;37.56;102212.34;5028512;28;20100;-69
2022/06/17 10:39:19;;;;;;;3.73;1.93;;;;;;;27.85;37.74;102208.97;5014856;28;20021;-69
2022/06/17 10:41:45;;;;;;;3.92;2.25;;;;;;;27.76;37.02;102214.47;5028538;28;20055;-69
2022/06/17 10:44:14;;;;;;;3.80;2.05;;;;;;;27.92;38.59;102209.75;5028594;28;20026;-69
2022/06/17 10:46:47;;;;;;;4.15;2.15;;;;;;;28.11;38.53;102207.56;5028414;28;20101;-69
2022/06/17 10:49:26;;;;;;;7.97;1.92;;;;;;;28.01;36.74;102203.34;5028198;28;20544;-69
2022/06/17 10:51:54;;;;;;;6.10;1.80;;;;;;;28.15;37.41;102208.38;5028545;28;20025;-69
2022/06/17 10:54:32;;;;;;;3.22;1.40;;;;;;;28.21;35.91;102205.56;5027193;28;20483;-69
2022/06/17 10:57:21;;;;;;;3.35;1.75;;;;;;;28.17;35.46;102204.75;5028435;28;20025;-69
2022/06/17 10:59:46;;;;;;;2.88;1.60;;;;;;;28.38;35.49;102201.69;5028709;28;20465;-69
2022/06/17 11:02:25;;;;;;;3.67;1.83;;;;;;;28.35;34.52;102196.41;5027550;28;20037;-69
2022/06/17 11:04:56;;;;;;;2.50;1.20;;;;;;;28.51;35.58;102204.97;5019531;28;20112;-70
2022/06/17 11:07:30;;;;;;;3.30;1.42;;;;;;;28.64;34.77;102200.22;5019108;28;20043;-69
2022/06/17 11:10:00;;;;;;;2.03;1.38;;;;;;;28.71;34.84;102201.81;5008170;28;20018;-69
2022/06/17 11:12:36;;;;;;;3.00;1.42;;;;;;;28.70;34.59;102193.88;5013395;28;20497;-69
2022/06/17 11:15:17;;;;;;;4.88;1.70;;;;;;;28.51;33.51;102179.19;5018816;28;20483;-69
2022/06/17 11:17:46;;;;;;;4.55;1.55;;;;;;;28.34;34.85;102178.66;5018084;28;20386;-69
2022/06/17 11:20:23;;;;;;;1.90;1.05;;;;;;;28.57;34.83;102170.16;5016689;28;20108;-69
2022/06/17 11:22:50;;;;;;;1.85;1.10;;;;;;;28.62;34.10;102175.41;5022712;28;20033;-69
2022/06/17 11:25:31;;;;;;;1.95;1.40;;;;;;;28.51;34.15;102168.50;5011494;28;20025;-70
2022/06/17 11:28:10;;;;;;;4.15;1.15;;;;;;;28.71;35.92;102167.16;5017008;28;20033;-70
2022/06/17 11:30:37;;;;;;;2.30;1.23;;;;;;;28.88;34.52;102155.22;5018870;28;20116;-69
2022/06/17 11:33:18;;;;;;;3.35;1.23;;;;;;;28.99;34.93;102153.19;5006723;28;20337;-69
2022/06/17 11:35:44;;;;;;;1.85;1.00;;;;;;;29.08;33.27;102157.41;5006474;28;20037;-70
2022/06/17 11:38:13;;;;;;;2.25;1.30;;;;;;;29.09;33.50;102152.97;5006846;28;20022;-69
2022/06/17 11:40:51;;;;;;;1.92;1.10;;;;;;;29.32;33.67;102140.81;5006468;28;20101;-69
2022/06/17 11:43:29;;;;;;;1.05;0.95;;;;;;;29.09;32.21;102144.97;5006703;28;20101;-70
2022/06/17 11:45:55;;;;;;;1.83;1.00;;;;;;;29.31;33.53;102147.03;5005948;28;20559;-69