Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:30;;;;;;;;;;;;;;;1.80;59.28;100768.72;4426105;32;27036;-82
2022/03/02 00:03:56;;;;;;;;;;;;;;;1.72;59.28;100765.16;4445263;32;33128;-82
2022/03/02 00:06:21;;;;;;;;;;;;;;;1.70;59.28;100761.69;4454388;32;19997;-82
2022/03/02 00:08:46;;;;;;;;;;;;;;;1.70;59.28;100761.69;4440396;32;20317;-82
2022/03/02 00:11:11;;;;;;;;;;;;;;;1.54;59.26;100758.81;4440064;32;19975;-82
2022/03/02 00:13:37;;;;;;;;;;;;;;;1.51;59.26;100751.03;4454026;32;19989;-82
2022/03/02 00:16:02;;;;;;;;;;;;;;;1.43;59.26;100754.31;4434390;32;19981;-82
2022/03/02 00:18:27;;;;;;;;;;;;;;;1.64;59.28;100758.97;4450329;32;19997;-82
2022/03/02 00:20:53;;;;;;;;;;;;;;;1.59;59.27;100758.03;4453652;32;20024;-82
2022/03/02 00:23:18;;;;;;;;;;;;;;;1.52;59.27;100752.78;4453855;32;25520;-82
2022/03/02 00:25:43;;;;;;;;;;;;;;;1.37;59.25;100762.72;4440057;32;19994;-82
2022/03/02 00:28:08;;;;;;;;;;;;;;;1.54;59.27;100752.81;4454260;32;19993;-84
2022/03/02 00:30:34;;;;;;;;;;;;;;;1.67;59.28;100739.41;4454324;32;19988;-82
2022/03/02 00:33:00;;;;;;;;;;;;;;;1.49;59.27;100750.16;4449142;32;20323;-80
2022/03/02 00:35:25;;;;;;;;;;;;;;;1.37;59.26;100757.56;4448644;32;19993;-82
2022/03/02 00:37:51;;;;;;;;;;;;;;;1.14;59.25;100746.81;4454210;32;20287;-83
2022/03/02 00:40:16;;;;;;;;;;;;;;;1.14;59.25;100745.97;4427450;32;20333;-82
2022/03/02 00:42:41;;;;;;;;;;;;;;;1.00;59.24;100737.12;4453301;32;27892;-82
2022/03/02 00:45:06;;;;;;;;;;;;;;;0.98;59.24;100729.38;4440311;32;19977;-82
2022/03/02 00:47:32;;;;;;;;;;;;;;;1.01;59.24;100723.47;4440022;32;19995;-82
2022/03/02 00:49:57;;;;;;;;;;;;;;;1.00;59.24;100729.41;4454388;32;20309;-82
2022/03/02 00:52:22;;;;;;;;;;;;;;;1.05;59.24;100721.00;4454293;32;19985;-83
2022/03/02 00:54:49;;;;;;;;;;;;;;;1.15;59.24;100722.91;4440063;32;19985;-83
2022/03/02 00:57:14;;;;;;;;;;;;;;;1.01;59.23;100714.06;4439139;32;19986;-83
2022/03/02 00:59:39;;;;;;;;;;;;;;;0.87;59.22;100710.31;4454167;32;20105;-84
2022/03/02 01:02:04;;;;;;;;;;;;;;;0.76;59.22;100707.53;4439165;32;32999;-84
2022/03/02 01:04:30;;;;;;;;;;;;;;;0.69;59.22;100709.91;4440089;32;19992;-84
2022/03/02 01:06:55;;;;;;;;;;;;;;;0.81;59.22;100699.94;4454221;32;20751;-83
2022/03/02 01:09:20;;;;;;;;;;;;;;;0.66;59.22;100708.13;4440120;32;20020;-84
2022/03/02 01:11:46;;;;;;;;;;;;;;;0.61;59.21;100702.91;4453806;32;20294;-83
2022/03/02 01:14:11;;;;;;;;;;;;;;;0.73;59.22;100704.91;4454236;32;19981;-83
2022/03/02 01:16:36;;;;;;;;;;;;;;;0.66;59.23;100695.31;4430018;32;29392;-83
2022/03/02 01:19:01;;;;;;;;;;;;;;;0.58;59.21;100695.16;4452207;32;20142;-82
2022/03/02 01:21:27;;;;;;;;;;;;;;;0.79;59.22;100687.09;4454007;32;20031;-83
2022/03/02 01:23:53;;;;;;;;;;;;;;;0.78;59.22;100684.50;4453978;32;20568;-83
2022/03/02 01:26:20;;;;;;;;;;;;;;;0.65;59.22;100679.91;4439797;32;19989;-84
2022/03/02 01:28:45;;;;;;;;;;;;;;;0.62;59.22;100686.69;4439826;32;20065;-84
2022/03/02 01:31:11;;;;;;;;;;;;;;;0.59;59.21;100680.66;4439530;32;20353;-84
2022/03/02 01:33:36;;;;;;;;;;;;;;;0.55;59.21;100672.03;4426819;32;19973;-83
2022/03/02 01:36:01;;;;;;;;;;;;;;;0.61;59.21;100679.00;4434800;32;20005;-83
2022/03/02 01:38:27;;;;;;;;;;;;;;;0.36;59.19;100672.44;4423201;32;20349;-84
2022/03/02 01:40:52;;;;;;;;;;;;;;;0.40;59.20;100671.66;4422664;32;20258;-84
2022/03/02 01:43:17;;;;;;;;;;;;;;;0.48;59.20;100669.31;4408153;32;33128;-84
2022/03/02 01:45:43;;;;;;;;;;;;;;;0.44;59.21;100668.34;4408895;32;20014;-83
2022/03/02 01:48:08;;;;;;;;;;;;;;;0.36;59.19;100661.31;4408379;32;20061;-83
2022/03/02 01:50:33;;;;;;;;;;;;;;;0.34;59.20;100661.28;4395340;32;37372;-83
2022/03/02 01:52:58;;;;;;;;;;;;;;;0.20;59.19;100658.38;4396069;32;20006;-84
2022/03/02 01:55:23;;;;;;;;;;;;;;;0.18;59.19;100661.72;4420965;32;19986;-84
2022/03/02 01:57:49;;;;;;;;;;;;;;;0.12;59.18;100659.91;4422683;32;19978;-84
2022/03/02 02:00:15;;;;;;;;;;;;;;;0.08;59.19;100660.66;4408311;32;20041;-84
2022/03/02 02:02:41;;;;;;;;;;;;;;;0.26;59.19;100665.38;4422365;32;19970;-84
2022/03/02 02:05:06;;;;;;;;;;;;;;;0.09;59.19;100664.06;4408286;32;20240;-83
2022/03/02 02:07:31;;;;;;;;;;;;;;;0.03;59.18;100658.81;4422292;32;19982;-83
2022/03/02 02:09:56;;;;;;;;;;;;;;;0.09;59.18;100659.81;4409909;32;19986;-83
2022/03/02 02:12:22;;;;;;;;;;;;;;;0.05;59.18;100655.47;4424135;32;19962;-83
2022/03/02 02:14:47;;;;;;;;;;;;;;;-0.02;59.17;100644.19;4424245;32;20001;-83
2022/03/02 02:17:12;;;;;;;;;;;;;;;0.08;59.17;100649.56;4423784;32;20312;-82
2022/03/02 02:19:37;;;;;;;;;;;;;;;0.04;59.18;100646.06;4424201;32;20005;-82
2022/03/02 02:22:03;;;;;;;;;;;;;;;-0.08;59.16;100650.84;4423453;32;25083;-82
2022/03/02 02:24:28;;;;;;;;;;;;;;;-0.22;59.16;100649.66;4409973;32;19998;-82
2022/03/02 02:26:53;;;;;;;;;;;;;;;-0.23;59.16;100650.47;4424251;32;20001;-82
2022/03/02 02:29:18;;;;;;;;;;;;;;;-0.37;59.17;100653.53;4424161;32;20322;-83
2022/03/02 02:31:44;;;;;;;;;;;;;;;-0.32;59.16;100643.41;4410116;32;20005;-81
2022/03/02 02:34:09;;;;;;;;;;;;;;;-0.55;59.15;100652.16;4424187;32;19978;-82
2022/03/02 02:36:35;;;;;;;;;;;;;;;-0.35;59.15;100648.44;4424841;32;29585;-82
2022/03/02 02:39:00;;;;;;;;;;;;;;;-0.33;59.15;100647.66;4425292;32;20716;-83
2022/03/02 02:41:26;;;;;;;;;;;;;;;-0.23;59.16;100642.81;4438888;32;23345;-83
2022/03/02 02:43:51;;;;;;;;;;;;;;;-0.26;59.16;100652.94;4436365;32;20474;-83
2022/03/02 02:46:16;;;;;;;;;;;;;;;-0.25;59.16;100642.72;4439394;32;20019;-83
2022/03/02 02:48:41;;;;;;;;;;;;;;;-0.20;59.16;100650.56;4437657;32;21941;-84
2022/03/02 02:51:07;;;;;;;;;;;;;;;-0.28;59.16;100650.34;4439694;32;19997;-84
2022/03/02 02:53:32;;;;;;;;;;;;;;;-0.41;59.15;100651.72;4438344;32;20005;-84
2022/03/02 02:55:57;;;;;;;;;;;;;;;-0.44;59.15;100649.09;4425314;32;20295;-84
2022/03/02 02:58:22;;;;;;;;;;;;;;;-0.48;59.15;100654.06;4431495;32;20114;-83
2022/03/02 03:00:49;;;;;;;;;;;;;;;-0.48;59.15;100654.06;4439380;32;19965;-84
2022/03/02 03:03:15;;;;;;;;;;;;;;;-0.73;59.13;100655.94;4425598;32;19997;-84
2022/03/02 03:05:40;;;;;;;;;;;;;;;-0.75;59.13;100656.72;4428247;32;20016;-84
2022/03/02 03:08:06;;;;;;;;;;;;;;;-0.64;59.14;100652.78;4425099;32;19978;-83
2022/03/02 03:10:32;;;;;;;;;;;;;;;-0.69;59.14;100651.81;4425344;32;20087;-84
2022/03/02 03:12:58;;;;;;;;;;;;;;;-0.59;59.13;100651.22;4425132;32;20001;-85
2022/03/02 03:15:23;;;;;;;;;;;;;;;-0.64;59.14;100657.91;4425095;32;20035;-86
2022/03/02 03:17:48;;;;;;;;;;;;;;;-0.67;59.13;100650.16;4439315;32;19978;-85
2022/03/02 03:20:15;;;;;;;;;;;;;;;-0.69;59.14;100660.34;4438882;32;20305;-85
2022/03/02 03:22:40;;;;;;;;;;;;;;;-0.67;59.13;100647.59;4439274;32;19989;-86
2022/03/02 03:25:07;;;;;;;;;;;;;;;-0.72;59.13;100654.25;4439332;32;20318;-86
2022/03/02 03:27:32;;;;;;;;;;;;;;;-0.75;59.13;100649.94;4439280;32;19988;-86
2022/03/02 03:29:57;;;;;;;;;;;;;;;-0.56;59.15;100646.19;4426335;32;20021;-86
2022/03/02 03:32:23;;;;;;;;;;;;;;;-0.57;59.15;100648.69;4426195;32;20273;-86
2022/03/02 03:34:48;;;;;;;;;;;;;;;-0.60;59.14;100644.37;4439240;32;19989;-86
2022/03/02 03:37:13;;;;;;;;;;;;;;;-0.71;59.14;100650.87;4426112;32;20337;-84
2022/03/02 03:39:38;;;;;;;;;;;;;;;-0.63;59.14;100655.38;4438562;32;29586;-83
2022/03/02 03:42:04;;;;;;;;;;;;;;;-0.93;59.12;100647.75;4439136;32;19993;-84
2022/03/02 03:44:29;;;;;;;;;;;;;;;-0.92;59.12;100656.28;4440349;32;20007;-83
2022/03/02 03:46:54;;;;;;;;;;;;;;;-0.86;59.13;100648.78;4439123;32;20026;-84
2022/03/02 03:49:19;;;;;;;;;;;;;;;-0.91;59.12;100647.78;4439142;32;19969;-83
2022/03/02 03:51:45;;;;;;;;;;;;;;;-1.12;59.10;100647.16;4440245;32;20005;-84
2022/03/02 03:54:10;;;;;;;;;;;;;;;-1.03;59.11;100647.41;4438604;32;24151;-84
2022/03/02 03:56:35;;;;;;;;;;;;;;;-0.93;59.12;100646.87;4439039;32;19973;-85
2022/03/02 03:59:01;;;;;;;;;;;;;;;-0.85;59.12;100642.84;4439117;32;20412;-85
2022/03/02 04:01:26;;;;;;;;;;;;;;;-0.91;59.12;100644.34;4438968;32;19989;-85
2022/03/02 04:03:51;;;;;;;;;;;;;;;-1.04;59.11;100640.56;4438994;32;20019;-84
2022/03/02 04:06:16;;;;;;;;;;;;;;;-0.84;59.13;100638.59;4439627;32;27724;-84
2022/03/02 04:08:42;;;;;;;;;;;;;;;-0.86;59.13;100628.31;4439021;32;20372;-84
2022/03/02 04:11:07;;;;;;;;;;;;;;;-0.80;59.13;100631.03;4440097;32;19966;-85
2022/03/02 04:13:32;;;;;;;;;;;;;;;-0.92;59.12;100638.38;4438411;32;20001;-85
2022/03/02 04:15:58;;;;;;;;;;;;;;;-0.96;59.12;100631.44;4438755;32;19973;-82
2022/03/02 04:18:23;;;;;;;;;;;;;;;-1.11;59.10;100631.88;4440199;32;19977;-83
2022/03/02 04:20:48;;;;;;;;;;;;;;;-1.01;59.12;100636.41;4439920;32;20016;-83
2022/03/02 04:23:13;;;;;;;;;;;;;;;-1.19;59.10;100640.97;4438961;32;20345;-83
2022/03/02 04:25:39;;;;;;;;;;;;;;;-1.16;59.11;100637.69;4439503;32;30414;-83
2022/03/02 04:28:04;;;;;;;;;;;;;;;-1.03;59.11;100621.88;4439871;32;19969;-83
2022/03/02 04:30:30;;;;;;;;;;;;;;;-1.00;59.12;100629.63;4438816;32;20310;-82
2022/03/02 04:32:56;;;;;;;;;;;;;;;-1.07;59.11;100633.69;4438996;32;20035;-82
2022/03/02 04:35:21;;;;;;;;;;;;;;;-1.33;59.09;100632.94;4438709;32;20029;-84
2022/03/02 04:37:46;;;;;;;;;;;;;;;-1.21;59.11;100631.53;4449100;32;19992;-84
2022/03/02 04:40:12;;;;;;;;;;;;;;;-1.14;59.11;100626.69;4454811;32;29429;-83
2022/03/02 04:42:37;;;;;;;;;;;;;;;-1.09;59.11;100624.25;4441293;32;20027;-84
2022/03/02 04:45:03;;;;;;;;;;;;;;;-1.05;59.11;100624.38;4441303;32;19992;-84
2022/03/02 04:47:28;;;;;;;;;;;;;;;-1.16;59.11;100622.34;4441311;32;19977;-84
2022/03/02 04:49:53;;;;;;;;;;;;;;;-1.19;59.11;100614.56;4455007;32;19969;-83
2022/03/02 04:52:19;;;;;;;;;;;;;;;-0.93;59.12;100611.97;4428625;32;19993;-83
2022/03/02 04:55:05;;;;;;;;;;;;;;;-1.16;59.11;100609.56;4455433;32;19973;-83
2022/03/02 04:57:31;;;;;;;;;;;;;;;-1.14;59.11;100613.03;4443715;32;19973;-83
2022/03/02 04:59:56;;;;;;;;;;;;;;;-1.16;59.11;100605.34;4441284;32;20351;-84
2022/03/02 05:02:21;;;;;;;;;;;;;;;-1.14;59.11;100613.03;4441007;32;19984;-84
2022/03/02 05:04:46;;;;;;;;;;;;;;;-0.96;59.12;100609.28;4428171;32;19980;-84
2022/03/02 05:07:12;;;;;;;;;;;;;;;-0.97;59.12;100601.59;4454583;32;30899;-83
2022/03/02 05:09:37;;;;;;;;;;;;;;;-1.00;59.12;100596.41;4441202;32;19989;-83
2022/03/02 05:12:02;;;;;;;;;;;;;;;-1.12;59.11;100596.94;4455005;32;19994;-83
2022/03/02 05:14:28;;;;;;;;;;;;;;;-1.04;59.11;100599.69;4441012;32;19984;-83
2022/03/02 05:16:53;;;;;;;;;;;;;;;-1.03;59.11;100607.41;4455256;32;19977;-81
2022/03/02 05:19:18;;;;;;;;;;;;;;;-1.04;59.11;100607.34;4454484;32;26343;-81
2022/03/02 05:21:44;;;;;;;;;;;;;;;-0.94;59.12;100605.12;4455046;32;19977;-81
2022/03/02 05:24:09;;;;;;;;;;;;;;;-1.08;59.11;100616.63;4454933;32;19977;-83
2022/03/02 05:26:34;;;;;;;;;;;;;;;-0.96;59.12;100604.19;4440836;32;20001;-82
2022/03/02 05:28:59;;;;;;;;;;;;;;;-0.99;59.11;100608.34;4440135;32;31725;-83
2022/03/02 05:31:24;;;;;;;;;;;;;;;-1.12;59.10;100601.19;4455013;32;19977;-82
2022/03/02 05:33:51;;;;;;;;;;;;;;;-1.06;59.11;100602.22;4454480;32;23698;-83
2022/03/02 05:36:16;;;;;;;;;;;;;;;-0.91;59.12;100599.22;4454965;32;19980;-84
2022/03/02 05:38:42;;;;;;;;;;;;;;;-1.01;59.12;100595.53;4440787;32;19981;-85
2022/03/02 05:41:07;;;;;;;;;;;;;;;-1.07;59.12;100604.72;4427794;32;19985;-85
2022/03/02 05:43:32;;;;;;;;;;;;;;;-1.10;59.10;100602.94;4440323;32;20003;-86
2022/03/02 05:45:57;;;;;;;;;;;;;;;-1.00;59.12;100601.50;4440026;32;26753;-86
2022/03/02 05:48:23;;;;;;;;;;;;;;;-0.84;59.12;100603.66;4440540;32;20019;-86
2022/03/02 05:50:48;;;;;;;;;;;;;;;-0.86;59.13;100600.22;4454025;32;30784;-86
2022/03/02 05:53:13;;;;;;;;;;;;;;;-0.83;59.13;100594.31;4440326;32;19996;-86
2022/03/02 05:55:38;;;;;;;;;;;;;;;-0.71;59.13;100595.53;4439684;32;32071;-86
2022/03/02 05:58:03;;;;;;;;;;;;;;;-0.67;59.13;100593.91;4454516;32;19988;-86
2022/03/02 06:00:29;;;;;;;;;;;;;;;-0.84;59.12;100592.59;4427620;32;20227;-86
2022/03/02 06:02:54;;;;;;;;;;;;;;;-0.67;59.13;100593.91;4440586;32;19969;-85
2022/03/02 06:05:19;;;;;;;;;;;;;;;-0.67;59.14;100596.47;4439867;32;26998;-85
2022/03/02 06:07:44;;;;;;;;;;;;;;;-0.59;59.14;100591.53;4454422;32;19992;-85
2022/03/02 06:10:11;;;;;;;;;;;;;;;-0.61;59.14;100596.63;4440109;32;20007;-86
2022/03/02 06:12:37;;;;;;;;;;;;;;;-0.47;59.15;100592.75;4427256;32;20019;-85
2022/03/02 06:15:02;;;;;;;;;;;;;;;-0.50;59.15;100592.63;4439801;32;20297;-86
2022/03/02 06:17:28;;;;;;;;;;;;;;;-0.57;59.15;100593.31;4439978;32;20015;-84
2022/03/02 06:19:54;;;;;;;;;;;;;;;-0.27;59.16;100579.56;4454182;32;19973;-86
2022/03/02 06:22:20;;;;;;;;;;;;;;;-0.34;59.16;100583.69;4439634;32;20012;-86
2022/03/02 06:24:45;;;;;;;;;;;;;;;-0.22;59.15;100593.37;4439636;32;19981;-82
2022/03/02 06:27:10;;;;;;;;;;;;;;;-0.08;59.17;100590.28;4439661;32;20009;-84
2022/03/02 06:29:35;;;;;;;;;;;;;;;-0.07;59.18;100594.59;4439347;32;21328;-85
2022/03/02 06:32:02;;;;;;;;;;;;;;;0.01;59.18;100592.25;4439027;32;30157;-85
2022/03/02 06:34:27;;;;;;;;;;;;;;;0.04;59.18;100589.75;4427047;32;19985;-85
2022/03/02 06:36:53;;;;;;;;;;;;;;;0.15;59.18;100592.53;4439138;32;20688;-85
2022/03/02 06:39:18;;;;;;;;;;;;;;;0.32;59.19;100591.25;4439502;32;20605;-85
2022/03/02 06:41:56;;;;;;;;;;;;;;;0.42;59.20;100585.47;4439627;32;19977;-86
2022/03/02 06:44:31;;;;;;;;;;;;;;;0.54;59.21;100595.16;4453846;32;20359;-85
2022/03/02 06:47:01;;;;;;;;;;;;;;;0.77;59.22;100585.41;4439684;32;20009;-84
2022/03/02 06:49:45;;;;;;;;;;;;;;;0.74;59.22;100586.19;4427013;32;20353;-84
2022/03/02 06:52:10;;;;;;;;;;;;;;;0.98;59.24;100584.97;4453731;32;19969;-84
2022/03/02 06:54:36;;;;;;;;;;;;;;;1.41;59.26;100581.50;4439668;32;19984;-85
2022/03/02 06:57:02;;;;;;;;;;;;;;;1.61;59.27;100574.16;4441813;32;20012;-84
2022/03/02 06:59:35;;;;;;;;;;;;;;;1.66;59.27;100572.56;4429143;32;19992;-84
2022/03/02 07:02:02;;;;;;;;;;;;;;;1.92;59.29;100576.44;4428870;32;19985;-85
2022/03/02 07:04:28;;;;;;;;;;;;;;;2.06;59.29;100571.50;4442113;32;20319;-85
2022/03/02 07:06:53;;;;;;;;;;;;;;;2.13;59.30;100569.06;4441710;32;26174;-85
2022/03/02 07:09:18;;;;;;;;;;;;;;;2.20;59.30;100562.31;4442146;32;20034;-84
2022/03/02 07:11:43;;;;;;;;;;;;;;;2.57;59.32;100563.66;4442122;32;19993;-84
2022/03/02 07:14:12;;;;;;;;;;;;;;;2.68;59.33;100562.09;4441882;32;19985;-85
2022/03/02 07:16:38;;;;;;;;;;;;;;;2.89;59.35;100566.66;4442649;32;20003;-84
2022/03/02 07:19:03;;;;;;;;;;;;;;;3.11;59.35;100556.63;4441891;32;20257;-85
2022/03/02 07:21:29;;;;;;;;;;;;;;;3.29;59.36;100554.22;4455886;32;19977;-84
2022/03/02 07:24:14;;;;;;;;;;;;;;;3.22;59.36;100540.44;4442224;32;19980;-84
2022/03/02 07:26:40;;;;;;;;;;;;;;;3.44;59.37;100543.22;4442182;32;20034;-85
2022/03/02 07:29:06;;;;;;;;;;;;;;;3.68;59.38;100546.03;4456146;32;19993;-87
2022/03/02 07:31:31;;;;;;;;;;;;;;;3.82;59.39;100534.16;4442134;32;20291;-84
2022/03/02 07:33:56;;;;;;;;;;;;;;;3.69;59.39;100534.88;4441311;32;30295;-84
2022/03/02 07:36:21;;;;;;;;;;;;;;;4.09;59.41;100530.03;4441820;32;19973;-84
2022/03/02 07:38:47;;;;;;;;;;;;;;;4.31;59.43;100529.31;4456111;32;19977;-84
2022/03/02 07:41:12;;;;;;;;;;;;;;;4.47;59.43;100528.53;4455934;32;20479;-84
2022/03/02 07:43:38;;;;;;;;;;;;;;;4.52;59.43;100532.03;4455772;32;20007;-84
2022/03/02 07:46:06;;;;;;;;;;;;;;;4.61;59.44;100534.63;4456089;32;20028;-84
2022/03/02 07:48:31;;;;;;;;;;;;;;;4.63;59.44;100525.19;4442050;32;20337;-84
2022/03/02 07:50:57;;;;;;;;;;;;;;;4.90;59.45;100523.56;4455999;32;20011;-84
2022/03/02 07:53:22;;;;;;;;;;;;;;;4.87;59.46;100519.25;4456039;32;19965;-84
2022/03/02 07:55:48;;;;;;;;;;;;;;;4.92;59.46;100529.59;4441865;32;19977;-84
2022/03/02 07:58:13;;;;;;;;;;;;;;;4.98;59.46;100521.87;4441698;32;20015;-84
2022/03/02 08:00:38;;;;;;;;;;;;;;;4.92;59.46;100514.97;4441399;32;19997;-84
2022/03/02 08:03:05;;;;;;;;;;;;;;;4.96;59.46;100521.00;4455575;32;20289;-84
2022/03/02 08:05:30;;;;;;;;;;;;;;;5.04;59.47;100510.72;4441867;32;20337;-84
2022/03/02 08:07:55;;;;;;;;;;;;;;;5.15;59.47;100516.75;4441454;32;19984;-84
2022/03/02 08:10:21;;;;;;;;;;;;;;;5.30;59.48;100505.59;4428666;32;20437;-84
2022/03/02 08:12:46;;;;;;;;;;;;;;;5.31;59.49;100503.03;4455593;32;20568;-83
2022/03/02 08:15:11;;;;;;;;;;;;;;;5.26;59.48;100499.59;4455802;32;20027;-84
2022/03/02 08:17:36;;;;;;;;;;;;;;;5.23;59.47;100499.59;4455411;32;20027;-83
2022/03/02 08:20:02;;;;;;;;;;;;;;;5.37;59.48;100502.16;4441435;32;19973;-84
2022/03/02 08:22:29;;;;;;;;;;;;;;;5.48;59.49;100490.12;4455473;32;19977;-84
2022/03/02 08:25:21;;;;;;;;;;;;;;;5.62;59.50;100490.12;4441580;32;20023;-84
2022/03/02 08:27:46;;;;;;;;;;;;;;;5.66;59.50;100477.19;4453463;32;19981;-84
2022/03/02 08:30:11;;;;;;;;;;;;;;;5.67;59.50;100473.75;4441533;32;20031;-84
2022/03/02 08:32:40;;;;;;;;;;;;;;;5.86;59.51;100480.63;4441617;32;19977;-84
2022/03/02 08:35:05;;;;;;;;;;;;;;;5.96;59.52;100471.19;4455825;32;19981;-84
2022/03/02 08:37:31;;;;;;;;;;;;;;;6.11;59.52;100462.53;4441592;32;19999;-85
2022/03/02 08:39:56;;;;;;;;;;;;;;;6.07;59.53;100464.28;4441668;32;19965;-84
2022/03/02 08:42:21;;;;;;;;;;;;;;;6.40;59.54;100465.91;4441159;32;19988;-85
2022/03/02 08:44:47;;;;;;;;;;;;;;;6.20;59.54;100464.25;4455385;32;20024;-85
2022/03/02 08:47:12;;;;;;;;;;;;;;;6.42;59.54;100455.56;4455534;32;19996;-85
2022/03/02 08:49:37;;;;;;;;;;;;;;;6.40;59.54;100458.16;4441223;32;19974;-84
2022/03/02 08:52:03;;;;;;;;;;;;;;;6.54;59.55;100446.87;4441201;32;20018;-85
2022/03/02 08:54:28;;;;;;;;;;;;;;;6.72;59.57;100445.06;4441221;32;19992;-84
2022/03/02 08:56:54;;;;;;;;;;;;;;;7.00;59.58;100442.31;4441185;32;20366;-85
2022/03/02 08:59:19;;;;;;;;;;;;;;;7.01;59.57;100431.09;4441165;32;19991;-85
2022/03/02 09:01:48;;;;;;;;;;;;;;;7.13;59.58;100436.19;4440722;32;20293;-85
2022/03/02 09:04:13;;;;;;;;;;;;;;;7.16;59.58;100435.31;4428321;32;20003;-85
2022/03/02 09:06:39;;;;;;;;;;;;;;;7.12;59.59;100431.03;4441315;32;20001;-84
2022/03/02 09:09:04;;;;;;;;;;;;;;;7.20;59.59;100432.69;4440516;32;27523;-84
2022/03/02 09:11:30;;;;;;;;;;;;;;;7.33;59.60;100421.38;4440983;32;19981;-84
2022/03/02 09:13:55;;;;;;;;;;;;;;;7.54;59.62;100420.31;4441090;32;20037;-85
2022/03/02 09:16:20;;;;;;;;;;;;;;;7.65;59.62;100428.84;4441302;32;20332;-85
2022/03/02 09:18:45;;;;;;;;;;;;;;;7.85;59.63;100420.03;4453890;32;23709;-85
2022/03/02 09:21:11;;;;;;;;;;;;;;;7.90;59.62;100431.22;4440784;32;20068;-85
2022/03/02 09:23:41;;;;;;;;;;;;;;;7.75;59.62;100423.56;4427382;32;33941;-85
2022/03/02 09:26:16;;;;;;;;;;;;;;;7.86;59.63;100419.16;4441608;32;20000;-85
2022/03/02 09:28:42;;;;;;;;;;;;;;;7.83;59.62;100414.88;4440892;32;19983;-85
2022/03/02 09:31:08;;;;;;;;;;;;;;;7.73;59.62;100412.38;4440960;32;19985;-85
2022/03/02 09:33:36;;;;;;;;;;;;;;;7.92;59.63;100412.16;4427893;32;20024;-85
2022/03/02 09:36:06;;;;;;;;;;;;;;;7.97;59.63;100407.78;4441222;32;19993;-85
2022/03/02 09:38:33;;;;;;;;;;;;;;;7.82;59.63;100405.38;4440834;32;19987;-85
2022/03/02 09:41:05;;;;;;;;;;;;;;;8.00;59.65;100402.56;4454873;32;19973;-85
2022/03/02 09:43:31;;;;;;;;;;;;;;;8.06;59.65;100401.66;4440806;32;19986;-85
2022/03/02 09:45:56;;;;;;;;;;;;;;;8.34;59.66;100398.78;4440651;32;19985;-85
2022/03/02 09:48:29;;;;;;;;;;;;;;;8.34;59.65;100401.38;4440802;32;19990;-85
2022/03/02 09:50:57;;;;;;;;;;;;;;;8.75;59.68;100393.00;4427776;32;19973;-85
2022/03/02 09:53:22;;;;;;;;;;;;;;;8.78;59.68;100388.66;4454767;32;20292;-85
2022/03/02 09:55:47;;;;;;;;;;;;;;;8.74;59.69;100392.16;4454024;32;28992;-85
2022/03/02 09:58:12;;;;;;;;;;;;;;;8.95;59.69;100395.31;4440235;32;19981;-85
2022/03/02 10:00:38;;;;;;;;;;;;;;;9.11;59.69;100389.87;4454507;32;20320;-86
2022/03/02 10:03:03;;;;;;;;;;;;;;;9.31;59.71;100375.72;4440388;32;19993;-85
2022/03/02 10:05:29;;;;;;;;;;;;;;;9.13;59.70;100372.53;4440586;32;20011;-85
2022/03/02 10:07:54;;;;;;;;;;;;;;;9.23;59.71;100383.63;4440389;32;19997;-85
2022/03/02 10:10:23;;;;;;;;;;;;;;;9.28;59.71;100381.81;4454609;32;20014;-85
2022/03/02 10:12:48;;;;;;;;;;;;;;;9.41;59.71;100369.44;4440272;32;20038;-85
2022/03/02 10:15:13;;;;;;;;;;;;;;;9.49;59.73;100370.19;4440330;32;20314;-86
2022/03/02 10:17:39;;;;;;;;;;;;;;;9.73;59.74;100354.16;4440164;32;19981;-85
2022/03/02 10:20:09;;;;;;;;;;;;;;;9.91;59.74;100350.31;4454451;32;20302;-85
2022/03/02 10:22:34;;;;;;;;;;;;;;;10.13;59.76;100353.34;4454183;32;19965;-85
2022/03/02 10:25:03;;;;;;;;;;;;;;;10.17;59.76;100355.00;4454388;32;20110;-85
2022/03/02 10:27:31;;;;;;;;;;;;;;;10.15;59.75;100352.44;4427308;32;19988;-85
2022/03/02 10:30:23;;;;;;;;;;;;;;;10.12;59.75;100343.84;4454583;32;19965;-85
2022/03/02 10:32:48;;;;;;;;;;;;;;;9.97;59.75;100346.75;4439594;32;20000;-85
2022/03/02 10:35:14;;;;;;;;;;;;;;;10.17;59.76;100344.59;4456280;32;19981;-85
2022/03/02 10:37:41;;;;;;;;;;;;;;;10.18;59.77;100340.28;4456313;32;19987;-85
2022/03/02 10:40:12;;;;;;;;;;;;;;;10.16;59.76;100333.31;4442277;32;19985;-85
2022/03/02 10:42:55;;;;;;;;;;;;;;;10.12;59.76;100321.28;4456296;32;20000;-85
2022/03/02 10:45:23;;;;;;;;;;;;;;;10.26;59.76;100321.03;4442410;32;20330;-86
2022/03/02 10:47:51;;;;;;;;;;;;;;;10.56;59.78;100316.88;4456287;32;19999;-85
2022/03/02 10:50:17;;;;;;;;;;;;;;;10.80;59.80;100314.59;4442015;32;19992;-85
2022/03/02 10:52:42;;;;;;;;;;;;;;;10.92;59.81;100306.50;4455495;32;31753;-85
2022/03/02 10:55:08;;;;;;;;;;;;;;;10.95;59.80;100309.88;4441503;32;26691;-86
2022/03/02 10:57:34;;;;;;;;;;;;;;;11.13;59.81;100302.50;4442061;32;20007;-85
2022/03/02 11:00:01;;;;;;;;;;;;;;;11.19;59.82;100292.78;4456154;32;20321;-85
2022/03/02 11:02:26;;;;;;;;;;;;;;;11.06;59.82;100284.41;4456028;32;19977;-85
2022/03/02 11:04:51;;;;;;;;;;;;;;;11.16;59.82;100286.81;4442215;32;20035;-85
2022/03/02 11:07:16;;;;;;;;;;;;;;;11.16;59.81;100279.84;4442312;32;19981;-86
2022/03/02 11:09:42;;;;;;;;;;;;;;;11.43;59.83;100282.59;4441203;32;33325;-85
2022/03/02 11:12:08;;;;;;;;;;;;;;;11.54;59.84;100272.72;4441963;32;20013;-85
2022/03/02 11:14:33;;;;;;;;;;;;;;;11.63;59.84;100278.56;4441929;32;20034;-85
2022/03/02 11:17:11;;;;;;;;;;;;;;;11.82;59.86;100273.69;4455394;32;31669;-85
2022/03/02 11:19:42;;;;;;;;;;;;;;;11.58;59.84;100271.75;4441849;32;19977;-84
2022/03/02 11:22:07;;;;;;;;;;;;;;;11.66;59.84;100267.19;4455992;32;20326;-85
2022/03/02 11:24:32;;;;;;;;;;;;;;;11.61;59.84;100261.25;4441605;32;20041;-85
2022/03/02 11:26:58;;;;;;;;;;;;;;;11.44;59.83;100266.06;4455986;32;20011;-85
2022/03/02 11:29:26;;;;;;;;;;;;;;;11.43;59.83;100266.97;4441165;32;28118;-85
2022/03/02 11:31:52;;;;;;;;;;;;;;;11.21;59.81;100264.94;4429051;32;20007;-85
2022/03/02 11:34:17;;;;;;;;;;;;;;;11.13;59.81;100258.22;4441832;32;20329;-85
2022/03/02 11:36:44;;;;;;;;;;;;;;;11.15;59.82;100256.44;4456114;32;20332;-85
2022/03/02 11:39:10;;;;;;;;;;;;;;;11.33;59.83;100246.34;4428836;32;19981;-85
2022/03/02 11:41:36;;;;;;;;;;;;;;;11.48;59.84;100246.84;4441399;32;20046;-85
2022/03/02 11:44:02;;;;;;;;;;;;;;;11.16;59.82;100245.97;4441756;32;20049;-85
2022/03/02 11:46:27;;;;;;;;;;;;;;;11.14;59.82;100239.94;4441767;32;19999;-85
2022/03/02 11:48:53;;;;;;;;;;;;;;;11.31;59.83;100232.50;4455739;32;20027;-85
2022/03/02 11:51:23;;;;;;;;;;;;;;;11.57;59.84;100233.53;4441961;32;19985;-85
2022/03/02 11:54:00;;;;;;;;;;;;;;;11.80;59.84;100228.53;4429336;32;20042;-85
2022/03/02 11:56:26;;;;;;;;;;;;;;;11.98;59.87;100221.94;4455744;32;19977;-85
2022/03/02 11:58:54;;;;;;;;;;;;;;;11.80;59.85;100218.09;4441794;32;20287;-85
2022/03/02 12:01:20;;;;;;;;;;;;;;;11.81;59.85;100214.59;4455640;32;19996;-85
2022/03/02 12:03:58;;;;;;;;;;;;;;;11.70;59.85;100214.03;4441615;32;19989;-85
2022/03/02 12:06:24;;;;;;;;;;;;;;;11.72;59.85;100214.00;4441651;32;19977;-85
2022/03/02 12:08:53;;;;;;;;;;;;;;;11.49;59.83;100212.03;4455638;32;19973;-85
2022/03/02 12:11:33;;;;;;;;;;;;;;;11.55;59.84;100211.88;4441616;32;20019;-85
2022/03/02 12:14:04;;;;;;;;;;;;;;;11.79;59.86;100210.31;4442044;32;20367;-86
2022/03/02 12:16:46;;;;;;;;;;;;;;;11.97;59.87;100197.59;4455727;32;19977;-85
2022/03/02 12:19:22;;;;;;;;;;;;;;;11.95;59.86;100198.53;4455617;32;20317;-85
2022/03/02 12:21:47;;;;;;;;;;;;;;;11.77;59.85;100184.25;4455536;32;19977;-85
2022/03/02 12:24:14;;;;;;;;;;;;;;;11.54;59.84;100190.16;4455654;32;19985;-85
2022/03/02 12:26:46;;;;;;;;;;;;;;;11.59;59.85;100187.41;4455658;32;19996;-85
2022/03/02 12:29:11;;;;;;;;;;;;;;;11.35;59.83;100194.19;4441523;32;19988;-85
2022/03/02 12:31:36;;;;;;;;;;;;;;;11.41;59.83;100181.00;4441178;32;19981;-85
2022/03/02 12:34:11;;;;;;;;;;;;;;;11.57;59.84;100171.81;4455177;32;20016;-85
2022/03/02 12:36:36;;;;;;;;;;;;;;;11.70;59.85;100174.94;4441340;32;19999;-85