Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:44;;;;;;;11.07;10.07;;;12.50;99.90;;;;;;5093499;28;20215;-74
2022/06/01 00:03:10;;;;;;;12.10;10.95;;;12.60;99.90;;;;;;5079863;28;20214;-74
2022/06/01 00:05:36;;;;;;;12.10;10.82;;;12.70;99.90;;;;;;5091606;28;20209;-74
2022/06/01 00:08:02;;;;;;;11.85;10.85;;;12.80;99.90;;;;;;5090873;28;20510;-74
2022/06/01 00:10:28;;;;;;;10.30;9.40;;;12.80;99.90;;;;;;5090184;28;20195;-75
2022/06/01 00:12:54;;;;;;;11.60;10.50;;;12.80;99.90;;;;;;5091888;28;20178;-74
2022/06/01 00:15:21;;;;;;;11.32;10.38;;;12.80;99.90;;;;;;5082526;28;20187;-75
2022/06/01 00:17:47;;;;;;;12.07;11.05;;;12.80;99.90;;;;;;5079847;28;20658;-74
2022/06/01 00:20:14;;;;;;;12.48;11.38;;;12.90;99.90;;;;;;5078251;28;20237;-74
2022/06/01 00:22:41;;;;;;;11.95;10.95;;;12.90;99.90;;;;;;5078543;28;20199;-76
2022/06/01 00:25:08;;;;;;;13.00;11.85;;;12.90;99.90;;;;;;5079851;28;20623;-74
2022/06/01 00:27:36;;;;;;;13.32;12.23;;;12.80;99.90;;;;;;5079388;28;20187;-75
2022/06/01 00:30:03;;;;;;;13.32;12.23;;;12.80;99.90;;;;;;5084759;28;20697;-78
2022/06/01 00:32:29;;;;;;;12.77;11.75;;;12.80;99.90;;;;;;5077898;28;20522;-74
2022/06/01 00:34:55;;;;;;;13.13;11.93;;;12.80;99.90;;;;;;5080061;28;20178;-74
2022/06/01 00:37:21;;;;;;;13.57;12.38;;;12.80;99.90;;;;;;5078060;28;20399;-73
2022/06/01 00:39:47;;;;;;;13.35;12.25;;;12.80;99.90;;;;;;5080287;28;20226;-74
2022/06/01 00:42:16;;;;;;;13.55;12.45;;;12.80;99.90;;;;;;5075563;28;20336;-74
2022/06/01 00:44:43;;;;;;;11.68;10.77;;;12.80;99.90;;;;;;5080651;28;20183;-74
2022/06/01 00:47:10;;;;;;;12.48;11.40;;;12.90;99.90;;;;;;5080862;28;20261;-74
2022/06/01 00:49:38;;;;;;;12.18;11.07;;;12.90;99.90;;;;;;5078157;28;20191;-75
2022/06/01 00:52:04;;;;;;;17.23;12.02;;;12.90;99.90;;;;;;5078450;28;20182;-74
2022/06/01 00:54:30;;;;;;;9.95;9.25;;;12.90;99.90;;;;;;5078026;28;20179;-75
2022/06/01 00:57:03;;;;;;;11.73;10.82;;;12.90;99.90;;;;;;5081992;28;20180;-76
2022/06/01 00:59:34;;;;;;;12.02;10.98;;;12.90;99.90;;;;;;5080470;28;20254;-75
2022/06/01 01:02:02;;;;;;;11.18;10.32;;;12.90;99.90;;;;;;5087084;28;20698;-74
2022/06/01 01:04:31;;;;;;;11.68;10.75;;;12.80;99.90;;;;;;5077920;28;20514;-73
2022/06/01 01:06:59;;;;;;;15.57;11.88;;;12.70;99.90;;;;;;5077774;28;20178;-72
2022/06/01 01:09:25;;;;;;;11.90;10.90;;;12.60;99.90;;;;;;5084529;28;20194;-73
2022/06/01 01:11:55;;;;;;;12.20;11.20;;;12.60;99.90;;;;;;5082336;28;20181;-73
2022/06/01 01:14:25;;;;;;;12.15;11.25;;;12.60;99.90;;;;;;5081060;28;20676;-74
2022/06/01 01:16:52;;;;;;;12.25;11.25;;;12.50;99.90;;;;;;5077856;28;20220;-73
2022/06/01 01:19:31;;;;;;;12.95;11.88;;;12.40;99.90;;;;;;5078219;28;20912;-76
2022/06/01 01:22:00;;;;;;;11.57;10.43;;;12.40;99.90;;;;;;5076732;28;20238;-73
2022/06/01 01:25:04;;;;;;;12.02;11.00;;;12.40;99.90;;;;;;5075621;28;20267;-73
2022/06/01 01:27:31;;;;;;;13.40;10.98;;;12.40;99.90;;;;;;5080676;28;20195;-73
2022/06/01 01:29:56;;;;;;;11.75;10.82;;;12.40;99.90;;;;;;5084158;28;20202;-78
2022/06/01 01:32:22;;;;;;;11.27;10.38;;;12.40;99.90;;;;;;5077863;28;20186;-74
2022/06/01 01:34:47;;;;;;;13.35;12.05;;;12.40;99.90;;;;;;5076904;28;20186;-73
2022/06/01 01:37:21;;;;;;;11.60;10.60;;;12.50;99.90;;;;;;5076081;28;20274;-73
2022/06/01 01:39:49;;;;;;;13.02;11.90;;;12.40;99.90;;;;;;5089264;28;20674;-74
2022/06/01 01:42:15;;;;;;;13.25;11.98;;;12.40;99.90;;;;;;5076665;28;20650;-74
2022/06/01 01:44:47;;;;;;;13.20;12.00;;;12.30;99.90;;;;;;5077739;28;20184;-73
2022/06/01 01:47:14;;;;;;;12.50;11.40;;;12.30;99.90;;;;;;5078299;28;20329;-73
2022/06/01 01:49:41;;;;;;;13.10;12.00;;;12.30;99.90;;;;;;5079377;28;20251;-74
2022/06/01 01:52:13;;;;;;;14.55;13.35;;;12.30;99.90;;;;;;5075733;28;20183;-75
2022/06/01 01:55:04;;;;;;;15.70;14.27;;;12.30;99.90;;;;;;5082593;28;20220;-74
2022/06/01 01:57:39;;;;;;;14.05;12.73;;;12.30;99.90;;;;;;5081035;28;20519;-74
2022/06/01 02:00:29;;;;;;;15.07;13.77;;;12.40;99.90;;;;;;5076931;28;20277;-75
2022/06/01 02:03:19;;;;;;;14.77;13.40;;;12.30;99.90;;;;;;5081762;28;20829;-75
2022/06/01 02:06:14;;;;;;;15.05;13.75;;;12.30;99.90;;;;;;5081176;28;20183;-75
2022/06/01 02:09:03;;;;;;;14.02;12.77;;;12.30;99.90;;;;;;5083307;28;20186;-75
2022/06/01 02:14:42;;;;;;;14.57;13.30;;;12.10;99.90;;;;;;5082595;28;20181;-75
2022/06/01 02:17:22;;;;;;;14.52;13.23;;;12.10;99.90;;;;;;5096468;27;20194;-75
2022/06/01 02:19:57;;;;;;;16.23;12.90;;;12.10;99.90;;;;;;5080971;28;20197;-74
2022/06/01 02:22:23;;;;;;;14.45;13.25;;;12.10;99.90;;;;;;5079008;28;20202;-74
2022/06/01 02:24:49;;;;;;;14.95;13.65;;;12.10;99.90;;;;;;5086308;28;20185;-74
2022/06/01 02:27:19;;;;;;;16.00;14.40;;;12.10;99.90;;;;;;5090482;28;20171;-74
2022/06/01 02:29:50;;;;;;;16.95;15.38;;;12.10;99.90;;;;;;5080664;28;20285;-75
2022/06/01 02:32:18;;;;;;;16.48;14.93;;;12.20;99.90;;;;;;5080182;28;20692;-74
2022/06/01 02:34:45;;;;;;;17.25;15.65;;;12.20;99.90;;;;;;5080023;28;20241;-74
2022/06/01 02:37:14;;;;;;;17.30;15.60;;;12.30;99.90;;;;;;5078698;28;20183;-73
2022/06/01 02:39:43;;;;;;;16.98;15.32;;;12.30;99.90;;;;;;5080825;28;20205;-74
2022/06/01 02:42:25;;;;;;;25.70;18.02;;;12.30;99.90;;;;;;5078319;28;20207;-74
2022/06/01 02:44:57;;;;;;;18.58;16.75;;;12.30;99.90;;;;;;5081967;28;20173;-74
2022/06/01 02:47:23;;;;;;;19.55;17.58;;;12.30;99.90;;;;;;5083269;28;20179;-74
2022/06/01 02:49:49;;;;;;;17.42;15.43;;;12.30;99.90;;;;;;5086309;28;20190;-75
2022/06/01 02:52:15;;;;;;;37.67;17.35;;;12.30;99.90;;;;;;5078595;28;20678;-74
2022/06/01 02:54:40;;;;;;;18.92;17.00;;;12.30;99.90;;;;;;5088603;28;20183;-74
2022/06/01 02:57:07;;;;;;;16.80;15.10;;;12.20;99.90;;;;;;5083622;28;20262;-74
2022/06/01 02:59:33;;;;;;;17.08;15.57;;;12.20;99.90;;;;;;5080123;28;20211;-75
2022/06/01 03:01:59;;;;;;;16.77;15.23;;;12.20;99.90;;;;;;5082304;28;20583;-73
2022/06/01 03:04:26;;;;;;;17.02;15.43;;;12.10;99.90;;;;;;5083948;28;20266;-73
2022/06/01 03:06:53;;;;;;;16.00;14.60;;;12.10;99.90;;;;;;5086999;28;20170;-74
2022/06/01 03:09:19;;;;;;;16.83;15.25;;;12.10;99.90;;;;;;5096949;28;20222;-74
2022/06/01 03:11:44;;;;;;;17.05;15.55;;;12.00;99.90;;;;;;5092452;28;20187;-74
2022/06/01 03:14:10;;;;;;;17.35;15.60;;;12.10;99.90;;;;;;5097520;28;20182;-74
2022/06/01 03:16:37;;;;;;;17.52;15.82;;;12.10;99.90;;;;;;5095305;28;20182;-74
2022/06/01 03:19:04;;;;;;;15.95;14.45;;;12.00;99.90;;;;;;5107939;27;20170;-74
2022/06/01 03:21:30;;;;;;;15.73;14.23;;;12.00;99.90;;;;;;5091042;28;20331;-74
2022/06/01 03:23:55;;;;;;;16.50;15.05;;;12.00;99.90;;;;;;5094194;28;20276;-73
2022/06/01 03:26:22;;;;;;;16.08;14.68;;;12.00;99.90;;;;;;5103397;28;20189;-76
2022/06/01 03:28:48;;;;;;;15.23;13.85;;;11.90;99.90;;;;;;5099913;28;20285;-77
2022/06/01 03:31:14;;;;;;;15.27;13.88;;;12.00;99.90;;;;;;5093666;28;20289;-74
2022/06/01 03:33:40;;;;;;;14.95;13.65;;;12.10;99.90;;;;;;5097202;27;20258;-74
2022/06/01 03:36:06;;;;;;;14.55;13.35;;;12.20;99.90;;;;;;5102720;28;20173;-74
2022/06/01 03:38:32;;;;;;;14.23;13.02;;;12.10;99.90;;;;;;5107975;28;20181;-74
2022/06/01 03:40:58;;;;;;;13.68;12.57;;;12.00;99.90;;;;;;5089275;28;20190;-75
2022/06/01 03:43:25;;;;;;;14.30;13.10;;;11.90;99.90;;;;;;5099845;28;20206;-73
2022/06/01 03:45:57;;;;;;;13.60;12.52;;;11.90;99.90;;;;;;5099573;28;20170;-74
2022/06/01 03:48:25;;;;;;;13.23;12.13;;;11.90;99.90;;;;;;5104202;28;20539;-74
2022/06/01 03:50:51;;;;;;;12.77;11.77;;;11.80;99.90;;;;;;5094638;28;20202;-74
2022/06/01 03:53:19;;;;;;;13.45;12.15;;;12.00;99.90;;;;;;5100792;28;20175;-74
2022/06/01 03:55:46;;;;;;;12.85;11.85;;;12.00;99.90;;;;;;5100505;28;20179;-77
2022/06/01 03:58:13;;;;;;;12.65;11.65;;;12.10;99.90;;;;;;5098952;28;20178;-75
2022/06/01 04:00:39;;;;;;;11.20;10.38;;;12.00;99.90;;;;;;5097024;28;20248;-75
2022/06/01 04:03:05;;;;;;;10.90;10.10;;;11.90;99.90;;;;;;5102991;28;20230;-75
2022/06/01 04:05:30;;;;;;;12.48;11.48;;;11.90;99.90;;;;;;5097677;28;20190;-77
2022/06/01 04:07:56;;;;;;;11.57;10.75;;;12.00;99.90;;;;;;5091655;28;20181;-77
2022/06/01 04:10:22;;;;;;;12.13;11.13;;;12.00;99.90;;;;;;5098944;28;20202;-77
2022/06/01 04:12:48;;;;;;;12.65;11.65;;;12.10;99.90;;;;;;5089078;28;20187;-77
2022/06/01 04:15:14;;;;;;;11.40;10.50;;;12.20;99.90;;;;;;5091386;28;20165;-77
2022/06/01 04:17:40;;;;;;;11.63;10.73;;;12.10;99.90;;;;;;5094794;28;20231;-76
2022/06/01 04:20:09;;;;;;;11.25;10.35;;;12.10;99.90;;;;;;5095141;28;20195;-77
2022/06/01 04:22:39;;;;;;;10.63;9.82;;;12.10;99.90;;;;;;5100748;28;21259;-77
2022/06/01 04:25:06;;;;;;;9.73;9.02;;;12.00;99.90;;;;;;5100698;28;20181;-77
2022/06/01 04:27:32;;;;;;;9.95;9.15;;;12.00;99.90;;;;;;5087598;28;20197;-78
2022/06/01 04:29:58;;;;;;;9.15;8.55;;;12.10;99.90;;;;;;5080699;28;20589;-78
2022/06/01 04:32:27;;;;;;;9.88;9.07;;;12.10;99.90;;;;;;5088550;28;20385;-78
2022/06/01 04:34:56;;;;;;;9.93;9.13;;;12.10;99.90;;;;;;5093158;28;20181;-80
2022/06/01 04:37:25;;;;;;;9.38;8.57;;;12.20;99.90;;;;;;5120740;28;20227;-78
2022/06/01 04:39:50;;;;;;;9.27;8.57;;;12.30;99.90;;;;;;5106959;28;20217;-79
2022/06/01 04:42:39;;;;;;;10.40;9.52;;;12.50;99.90;;;;;;5102850;28;20214;-78
2022/06/01 04:45:06;;;;;;;9.13;8.25;;;12.80;99.90;;;;;;5104125;28;20182;-79
2022/06/01 04:47:41;;;;;;;10.48;9.68;;;13.00;99.90;;;;;;5110208;28;20563;-79
2022/06/01 04:50:09;;;;;;;9.40;8.50;;;13.20;99.90;;;;;;5099999;28;20194;-79
2022/06/01 04:52:35;;;;;;;9.55;8.73;;;13.20;99.90;;;;;;5106712;28;20198;-78
2022/06/01 04:55:01;;;;;;;8.38;7.78;;;13.20;99.90;;;;;;5104869;28;20182;-80
2022/06/01 04:57:27;;;;;;;8.50;7.80;;;13.30;99.90;;;;;;5106231;28;20179;-79
2022/06/01 04:59:56;;;;;;;7.88;7.28;;;13.60;99.90;;;;;;5108005;28;20201;-80
2022/06/01 05:02:21;;;;;;;8.20;7.60;;;13.70;99.90;;;;;;5111923;28;20254;-79
2022/06/01 05:05:11;;;;;;;7.72;7.13;;;14.00;99.90;;;;;;5107133;28;20208;-80
2022/06/01 05:07:42;;;;;;;7.50;7.00;;;14.00;99.90;;;;;;5111871;28;20185;-80
2022/06/01 05:10:08;;;;;;;7.32;6.78;;;14.00;99.90;;;;;;5105783;28;20186;-79
2022/06/01 05:12:34;;;;;;;7.72;7.13;;;14.30;99.90;;;;;;5091919;28;20193;-75
2022/06/01 05:15:00;;;;;;;7.70;7.20;;;14.30;99.90;;;;;;5083551;28;20262;-80
2022/06/01 05:17:26;;;;;;;8.10;7.60;;;14.30;99.90;;;;;;5091133;28;20214;-76
2022/06/01 05:19:51;;;;;;;7.78;7.07;;;14.30;99.90;;;;;;5088420;28;20198;-77
2022/06/01 05:22:17;;;;;;;7.43;6.70;;;14.50;99.90;;;;;;5090604;28;20684;-78
2022/06/01 05:24:43;;;;;;;8.15;7.47;;;14.40;99.90;;;;;;5080297;28;20206;-75
2022/06/01 05:27:08;;;;;;;8.35;7.55;;;14.40;99.90;;;;;;5077429;28;20697;-75
2022/06/01 05:29:35;;;;;;;9.18;8.30;;;14.30;99.90;;;;;;5078747;28;20216;-75
2022/06/01 05:32:01;;;;;;;9.05;8.20;;;14.40;99.90;;;;;;5096212;28;20178;-77
2022/06/01 05:34:27;;;;;;;9.82;9.02;;;14.60;99.90;;;;;;5101113;28;20672;-75
2022/06/01 05:36:52;;;;;;;9.52;8.82;;;14.90;99.90;;;;;;5097587;28;20186;-76
2022/06/01 05:39:18;;;;;;;10.75;9.75;;;15.30;99.90;;;;;;5094988;28;20209;-75
2022/06/01 05:41:44;;;;;;;10.25;9.55;;;15.60;99.90;;;;;;5098639;28;20202;-73
2022/06/01 05:44:09;;;;;;;13.52;10.13;;;15.60;99.90;;;;;;5103175;28;20714;-74
2022/06/01 05:46:35;;;;;;;10.43;9.55;;;16.00;99.90;;;;;;5101547;28;20273;-74
2022/06/01 05:49:02;;;;;;;12.65;9.75;;;16.20;99.90;;;;;;5110882;28;20166;-77
2022/06/01 05:51:28;;;;;;;12.90;11.90;;;16.20;99.90;;;;;;5095367;28;20186;-75
2022/06/01 05:53:54;;;;;;;13.35;12.25;;;16.40;99.90;;;;;;5099947;28;20282;-73
2022/06/01 05:56:20;;;;;;;13.07;11.77;;;16.10;99.90;;;;;;5100615;28;20604;-74
2022/06/01 05:58:47;;;;;;;12.35;11.25;;;15.90;99.90;;;;;;5098021;28;20180;-77
2022/06/01 06:01:14;;;;;;;12.80;11.73;;;15.40;99.90;;;;;;5095956;28;20229;-73
2022/06/01 06:03:39;;;;;;;12.68;11.68;;;15.20;99.90;;;;;;5104715;28;20184;-75
2022/06/01 06:06:17;;;;;;;14.65;13.48;;;15.30;99.90;;;;;;5104877;28;20219;-73
2022/06/01 06:08:53;;;;;;;13.98;12.68;;;15.10;99.90;;;;;;5097959;28;20205;-74
2022/06/01 06:11:20;;;;;;;13.55;12.35;;;14.90;99.90;;;;;;5095340;28;20223;-74
2022/06/01 06:13:46;;;;;;;15.25;13.65;;;14.90;99.90;;;;;;5103289;28;20185;-74
2022/06/01 06:16:14;;;;;;;14.63;13.43;;;14.80;99.90;;;;;;5100686;28;20639;-75
2022/06/01 06:18:39;;;;;;;13.48;12.30;;;14.80;99.90;;;;;;5090556;28;20186;-74
2022/06/01 06:21:06;;;;;;;15.63;14.02;;;14.80;99.90;;;;;;5091865;28;20703;-73
2022/06/01 06:23:32;;;;;;;13.93;12.65;;;14.80;99.90;;;;;;5094552;28;20206;-74
2022/06/01 06:25:58;;;;;;;12.88;11.57;;;14.90;99.90;;;;;;5099966;28;20173;-74
2022/06/01 06:28:24;;;;;;;15.13;13.73;;;15.00;99.90;;;;;;5088071;28;20646;-74
2022/06/01 06:30:51;;;;;;;12.70;11.43;;;15.00;99.90;;;;;;5091992;28;20222;-74
2022/06/01 06:33:17;;;;;;;12.65;11.60;;;14.90;99.90;;;;;;5092982;28;20190;-74
2022/06/01 06:35:43;;;;;;;12.20;11.23;;;14.90;99.90;;;;;;5092160;28;20179;-74
2022/06/01 06:38:09;;;;;;;17.20;15.57;;;15.00;99.90;;;;;;5091412;28;20185;-74
2022/06/01 06:40:34;;;;;;;17.58;16.00;;;15.10;99.90;;;;;;5103070;28;20608;-74
2022/06/01 06:43:00;;;;;;;18.65;16.92;;;15.00;99.90;;;;;;5083692;28;20256;-74
2022/06/01 06:45:28;;;;;;;17.05;15.35;;;15.10;99.90;;;;;;5101133;28;20174;-77
2022/06/01 06:47:54;;;;;;;17.10;15.55;;;15.30;99.90;;;;;;5112940;28;20178;-77
2022/06/01 06:50:21;;;;;;;14.98;13.50;;;15.50;99.90;;;;;;5112604;28;20251;-76
2022/06/01 06:52:46;;;;;;;14.18;13.02;;;15.50;99.90;;;;;;5109197;28;20185;-78
2022/06/01 06:55:12;;;;;;;14.30;13.05;;;15.60;99.90;;;;;;5095931;28;20226;-75
2022/06/01 06:57:38;;;;;;;13.95;12.60;;;15.90;99.90;;;;;;5092452;28;20190;-76
2022/06/01 07:00:07;;;;;;;15.50;12.90;;;16.00;99.90;;;;;;5109854;28;20282;-77
2022/06/01 07:02:34;;;;;;;11.98;10.98;;;16.50;99.90;;;;;;5109152;28;20205;-77
2022/06/01 07:05:00;;;;;;;11.82;10.68;;;16.70;99.90;;;;;;5113115;28;20233;-77
2022/06/01 07:07:25;;;;;;;11.75;10.70;;;16.90;99.90;;;;;;5115080;28;20190;-81
2022/06/01 07:09:51;;;;;;;10.90;9.80;;;17.10;99.90;;;;;;5093795;28;20233;-75
2022/06/01 07:12:16;;;;;;;10.65;9.73;;;17.10;99.90;;;;;;5095157;28;20178;-75
2022/06/01 07:14:42;;;;;;;9.15;8.35;;;17.10;99.90;;;;;;5089790;28;20616;-74
2022/06/01 07:17:08;;;;;;;8.80;7.93;;;16.90;99.90;;;;;;5099746;28;20179;-73
2022/06/01 07:19:34;;;;;;;8.95;8.20;;;16.70;99.90;;;;;;5088893;28;20214;-74
2022/06/01 07:22:00;;;;;;;9.30;8.50;;;16.60;99.90;;;;;;5085239;28;20347;-75
2022/06/01 07:24:26;;;;;;;8.00;7.40;;;16.50;99.90;;;;;;5086012;28;20258;-79
2022/06/01 07:26:52;;;;;;;9.77;8.98;;;16.50;99.90;;;;;;5099586;28;20182;-77
2022/06/01 07:29:19;;;;;;;11.15;10.25;;;16.60;99.90;;;;;;5108742;28;20305;-77
2022/06/01 07:31:46;;;;;;;10.57;9.88;;;16.70;99.90;;;;;;5100912;28;20838;-78
2022/06/01 07:34:12;;;;;;;10.65;9.85;;;16.90;99.90;;;;;;5101647;28;20212;-77
2022/06/01 07:36:38;;;;;;;10.50;9.70;;;17.10;99.90;;;;;;5092676;28;20190;-77
2022/06/01 07:44:41;;;;;;;9.95;9.15;;;17.60;99.90;;;;;;5064664;28;21051;-75
2022/06/01 07:47:09;;;;;;;7.90;7.30;;;17.80;99.90;;;;;;5086292;28;20409;-84
2022/06/01 07:49:36;;;;;;;7.40;6.90;;;17.80;99.90;;;;;;5091162;28;20752;-77
2022/06/01 07:52:02;;;;;;;6.25;5.72;;;17.90;99.90;;;;;;5093373;28;20649;-76
2022/06/01 07:54:29;;;;;;;6.50;6.03;;;18.00;99.90;;;;;;5106396;28;20177;-78
2022/06/01 07:56:55;;;;;;;7.25;6.68;;;18.10;99.90;;;;;;5111157;28;20263;-77
2022/06/01 07:59:21;;;;;;;7.22;6.72;;;18.20;99.90;;;;;;5106247;28;20191;-79
2022/06/01 08:01:46;;;;;;;7.18;6.68;;;18.40;99.90;;;;;;5105532;28;20242;-78
2022/06/01 08:04:13;;;;;;;7.35;6.78;;;18.60;99.90;;;;;;5113556;28;20190;-77
2022/06/01 08:06:38;;;;;;;7.35;6.85;;;18.70;99.90;;;;;;5099186;28;20183;-77
2022/06/01 08:09:06;;;;;;;7.18;6.50;;;18.80;99.90;;;;;;5096865;28;20171;-78
2022/06/01 08:14:16;;;;;;;6.57;6.07;;;19.00;99.90;;;;;;5096909;28;20235;-78
2022/06/01 08:16:44;;;;;;;6.38;5.85;;;18.90;99.90;;;;;;5097418;28;20237;-77
2022/06/01 08:19:11;;;;;;;7.60;6.95;;;18.90;99.90;;;;;;5100986;28;20323;-78
2022/06/01 08:21:37;;;;;;;7.03;6.60;;;18.90;99.90;;;;;;5101496;28;20212;-78
2022/06/01 08:24:05;;;;;;;6.97;6.43;;;19.10;99.90;;;;;;5106927;28;20648;-76
2022/06/01 08:26:32;;;;;;;6.68;6.07;;;19.30;99.90;;;;;;5098990;28;20186;-78
2022/06/01 08:28:58;;;;;;;6.60;6.00;;;19.60;99.90;;;;;;5103265;28;20210;-77
2022/06/01 08:31:27;;;;;;;6.28;5.78;;;19.90;99.90;;;;;;5099908;28;20246;-74
2022/06/01 08:33:53;;;;;;;4.80;4.35;;;20.10;99.90;;;;;;5096714;28;20324;-74
2022/06/01 08:36:20;;;;;;;4.82;4.53;;;20.10;99.90;;;;;;5099275;28;20185;-77
2022/06/01 08:38:45;;;;;;;4.15;3.83;;;20.40;99.90;;;;;;5113327;28;20179;-77
2022/06/01 08:41:13;;;;;;;4.80;4.43;;;20.40;99.90;;;;;;5100684;28;20195;-77
2022/06/01 08:43:54;;;;;;;4.75;4.35;;;20.50;99.90;;;;;;5091928;28;20297;-77
2022/06/01 08:46:21;;;;;;;4.00;3.70;;;20.50;99.90;;;;;;5092991;28;20182;-76
2022/06/01 08:48:49;;;;;;;4.50;4.20;;;20.40;99.90;;;;;;5086420;28;20185;-77
2022/06/01 08:51:19;;;;;;;4.63;4.28;;;20.70;99.90;;;;;;5083675;28;20195;-76
2022/06/01 08:53:45;;;;;;;4.70;4.30;;;20.80;99.90;;;;;;5078381;28;20285;-76
2022/06/01 08:56:15;;;;;;;4.18;3.97;;;21.00;99.90;;;;;;5080855;28;20258;-76
2022/06/01 08:59:15;;;;;;;4.05;3.75;;;21.00;99.90;;;;;;5081980;28;20182;-76
2022/06/01 09:02:05;;;;;;;3.35;3.15;;;21.20;99.90;;;;;;5085487;28;20206;-76
2022/06/01 09:04:50;;;;;;;6.70;4.00;;;21.30;99.90;;;;;;5082265;28;20171;-76
2022/06/01 09:07:25;;;;;;;4.45;4.03;;;21.50;99.90;;;;;;5092154;28;20174;-76
2022/06/01 09:10:15;;;;;;;3.63;3.40;;;21.50;99.90;;;;;;5084966;28;20275;-75
2022/06/01 09:12:42;;;;;;;4.53;3.90;;;21.50;99.90;;;;;;5092427;28;20178;-77
2022/06/01 09:15:21;;;;;;;3.55;3.25;;;21.50;99.90;;;;;;5082328;28;20189;-75
2022/06/01 09:17:47;;;;;;;4.65;4.25;;;21.50;99.90;;;;;;5086381;28;20186;-76
2022/06/01 09:23:01;;;;;;;3.13;2.92;;;21.70;99.90;;;;;;5093678;28;20201;-75
2022/06/01 09:25:38;;;;;;;4.50;3.17;;;21.80;99.90;;;;;;5098592;28;20201;-76
2022/06/01 09:28:25;;;;;;;3.47;3.10;;;22.00;99.90;;;;;;5090352;28;20273;-76
2022/06/01 09:30:55;;;;;;;2.90;2.70;;;22.30;99.90;;;;;;5081900;28;20225;-76
2022/06/01 09:33:35;;;;;;;3.20;3.00;;;22.90;99.90;;;;;;5090982;28;20718;-75
2022/06/01 09:36:07;;;;;;;3.38;2.55;;;23.90;99.90;;;;;;5087832;28;20181;-76
2022/06/01 09:38:38;;;;;;;2.80;2.08;;;25.50;99.90;;;;;;5086598;28;20185;-76
2022/06/01 09:41:11;;;;;;;2.10;1.95;;;27.20;97.40;;;;;;5084951;28;20565;-76
2022/06/01 09:43:48;;;;;;;2.13;1.88;;;28.40;83.40;;;;;;5084149;28;20545;-77
2022/06/01 09:46:56;;;;;;;1.75;1.65;;;29.70;79.50;;;;;;5086535;28;20175;-76
2022/06/01 09:49:30;;;;;;;1.45;1.35;;;30.80;65.50;;;;;;5041059;28;20685;-77
2022/06/01 09:51:59;;;;;;;1.75;1.58;;;31.40;60.10;;;;;;5085116;28;20194;-77
2022/06/01 09:54:30;;;;;;;2.50;1.40;;;32.10;55.20;;;;;;5086515;28;20184;-79
2022/06/01 09:56:56;;;;;;;1.52;1.40;;;33.10;53.20;;;;;;5089483;28;20214;-78
2022/06/01 10:08:04;;;;;;;1.60;1.23;;;35.80;44.60;;;;;;5097835;28;20721;-79
2022/06/01 10:10:30;;;;;;;1.20;1.20;;;35.40;42.60;;;;;;5096339;28;20358;-78
2022/06/01 10:12:58;;;;;;;1.48;1.23;;;36.30;40.30;;;;;;5082775;28;20171;-77
2022/06/01 10:15:51;;;;;;;1.30;1.30;;;36.40;41.40;;;;;;5091448;28;20178;-78
2022/06/01 10:18:21;;;;;;;1.20;1.10;;;36.70;39.60;;;;;;5088886;28;20208;-77
2022/06/01 10:20:56;;;;;;;1.27;1.20;;;35.90;40.00;;;;;;5090848;28;20210;-74
2022/06/01 10:23:27;;;;;;;4.00;1.52;;;36.30;40.50;;;;;;5096209;28;20209;-74
2022/06/01 10:25:57;;;;;;;1.40;1.30;;;37.20;39.80;;;;;;5094960;28;20274;-74
2022/06/01 10:28:40;;;;;;;1.83;1.20;;;37.60;40.70;;;;;;5101033;28;20187;-74
2022/06/01 10:31:14;;;;;;;2.00;1.48;;;36.90;38.20;;;;;;5090858;28;20190;-73
2022/06/01 10:33:49;;;;;;;1.13;1.13;;;35.80;39.40;;;;;;5086663;28;20186;-74
2022/06/01 10:36:40;;;;;;;1.17;1.10;;;35.70;38.50;;;;;;5086900;28;20225;-74
2022/06/01 10:39:29;;;;;;;1.40;1.30;;;36.50;39.10;;;;;;5090577;28;20183;-74
2022/06/01 10:42:20;;;;;;;2.97;1.23;;;36.80;36.10;;;;;;5089452;28;20221;-72
2022/06/01 10:45:04;;;;;;;1.00;0.65;;;36.80;35.50;;;;;;5094036;28;20591;-74
2022/06/01 10:47:54;;;;;;;0.90;0.90;;;35.90;35.90;;;;;;5090227;28;20178;-75
2022/06/01 10:50:24;;;;;;;2.05;1.00;;;36.10;36.60;;;;;;5090976;28;20241;-74
2022/06/01 10:52:59;;;;;;;1.92;1.55;;;36.30;37.10;;;;;;5091921;28;20209;-72
2022/06/01 10:55:31;;;;;;;0.90;0.90;;;36.50;36.50;;;;;;5083231;28;20223;-72
2022/06/01 10:57:59;;;;;;;1.10;1.10;;;36.80;35.90;;;;;;5082600;28;20193;-72
2022/06/01 11:00:39;;;;;;;1.10;1.10;;;36.70;35.50;;;;;;5080197;28;20217;-74
2022/06/01 11:03:25;;;;;;;0.90;0.90;;;36.00;35.90;;;;;;5082923;28;20209;-72
2022/06/01 11:05:51;;;;;;;1.13;1.13;;;36.10;37.70;;;;;;5084516;28;20173;-71
2022/06/01 11:08:29;;;;;;;1.40;1.33;;;36.40;35.30;;;;;;5078654;28;20676;-74
2022/06/01 11:11:06;;;;;;;1.42;1.27;;;35.50;36.60;;;;;;5083264;28;20194;-74
2022/06/01 11:13:49;;;;;;;1.60;1.17;;;34.90;36.60;;;;;;5086684;28;20177;-74
2022/06/01 11:16:42;;;;;;;1.67;1.10;;;34.60;37.00;;;;;;5081013;28;20175;-74
2022/06/01 11:19:22;;;;;;;2.10;1.40;;;35.00;37.60;;;;;;5076969;28;20183;-73
2022/06/01 11:22:17;;;;;;;1.15;1.08;;;35.40;36.50;;;;;;5074791;28;20205;-74
2022/06/01 11:25:03;;;;;;;2.10;1.10;;;34.10;37.50;;;;;;5069618;28;20270;-74
2022/06/01 11:27:57;;;;;;;1.23;1.08;;;33.20;40.00;;;;;;5088295;28;20186;-72
2022/06/01 11:30:31;;;;;;;1.33;1.00;;;33.60;40.10;;;;;;5086088;28;20197;-72
2022/06/01 11:33:15;;;;;;;0.90;0.90;;;34.20;37.80;;;;;;5094340;28;20182;-71
2022/06/01 11:35:46;;;;;;;0.90;0.90;;;34.00;38.40;;;;;;5092454;28;20593;-73
2022/06/01 11:38:24;;;;;;;1.58;1.00;;;34.00;38.30;;;;;;5094509;28;20177;-74
2022/06/01 11:40:59;;;;;;;1.52;1.42;;;34.60;38.00;;;;;;5102936;28;20202;-72
2022/06/01 11:43:32;;;;;;;1.05;1.05;;;34.20;39.00;;;;;;5102432;28;20235;-72
2022/06/01 11:46:08;;;;;;;1.73;1.15;;;33.80;39.70;;;;;;5088836;28;20676;-73
2022/06/01 11:48:36;;;;;;;1.25;1.10;;;34.00;39.10;;;;;;5078544;28;20680;-74
2022/06/01 11:51:06;;;;;;;4.10;2.25;;;34.30;39.70;;;;;;5083755;28;20267;-73
2022/06/01 11:53:55;;;;;;;1.60;1.50;;;34.60;39.80;;;;;;5097036;28;20687;-73
2022/06/01 11:56:52;;;;;;;1.52;1.42;;;35.40;38.70;;;;;;5077865;28;20221;-73
2022/06/01 11:59:32;;;;;;;1.42;1.33;;;35.60;38.00;;;;;;5082949;28;20638;-73
2022/06/01 12:02:00;;;;;;;1.55;1.45;;;35.10;37.60;;;;;;5090848;28;20194;-73
2022/06/01 12:04:51;;;;;;;1.10;1.10;;;35.00;39.60;;;;;;5095228;28;20210;-73
2022/06/01 12:07:33;;;;;;;0.90;0.90;;;35.20;37.20;;;;;;5094772;28;20205;-73
2022/06/01 12:10:25;;;;;;;1.58;1.25;;;35.70;36.50;;;;;;5091292;28;20193;-73
2022/06/01 12:13:23;;;;;;;1.50;1.40;;;35.90;36.60;;;;;;5056417;28;20680;-73
2022/06/01 12:16:19;;;;;;;1.88;1.08;;;35.60;37.50;;;;;;5096345;28;20268;-73
2022/06/01 12:19:30;;;;;;;1.02;1.00;;;35.50;36.60;;;;;;5087781;28;20231;-73
2022/06/01 12:21:58;;;;;;;1.27;1.17;;;35.50;38.00;;;;;;5097237;28;20205;-73
2022/06/01 12:30:08;;;;;;;2.42;1.40;;;35.40;36.70;;;;;;5106605;28;20215;-73
2022/06/01 12:33:03;;;;;;;1.83;1.13;;;36.00;36.50;;;;;;5097655;28;20208;-72
2022/06/01 12:35:54;;;;;;;1.25;1.02;;;36.00;36.10;;;;;;5093443;28;20174;-73
2022/06/01 12:38:20;;;;;;;1.70;1.10;;;35.30;37.40;;;;;;5096865;28;20181;-73
2022/06/01 12:41:12;;;;;;;1.20;1.10;;;35.60;37.10;;;;;;5101703;28;20544;-72
2022/06/01 12:43:39;;;;;;;0.63;0.63;;;36.90;35.90;;;;;;5094429;28;20698;-73
2022/06/01 12:46:19;;;;;;;1.10;1.10;;;39.20;34.50;;;;;;5088794;28;20252;-73
2022/06/01 12:48:45;;;;;;;1.45;1.30;;;41.00;33.00;;;;;;5092910;28;20174;-72
2022/06/01 12:51:11;;;;;;;0.80;0.80;;;42.00;32.30;;;;;;5095275;28;20193;-73
2022/06/01 12:53:41;;;;;;;1.40;1.30;;;42.80;31.30;;;;;;5096614;28;20181;-73
2022/06/01 12:56:18;;;;;;;1.80;1.00;;;42.90;30.80;;;;;;5097690;28;20220;-73
2022/06/01 12:58:46;;;;;;;2.00;1.08;;;40.70;32.00;;;;;;5094243;28;20276;-72
2022/06/01 13:01:12;;;;;;;2.47;1.10;;;38.30;34.70;;;;;;5096776;28;20266;-73
2022/06/01 13:03:47;;;;;;;1.58;1.25;;;37.20;36.00;;;;;;5093412;28;20205;-73
2022/06/01 13:06:17;;;;;;;1.63;1.08;;;36.40;36.30;;;;;;5093751;28;20577;-73
2022/06/01 13:08:43;;;;;;;1.10;1.10;;;35.30;36.80;;;;;;5105707;28;20181;-73
2022/06/01 13:11:27;;;;;;;1.02;0.95;;;34.10;38.00;;;;;;5099293;28;20545;-72
2022/06/01 13:13:55;;;;;;;1.20;1.20;;;32.90;39.10;;;;;;5097416;28;20185;-73
2022/06/01 13:16:21;;;;;;;1.08;1.02;;;31.90;40.50;;;;;;5097855;28;20234;-73
2022/06/01 13:18:47;;;;;;;0.90;0.90;;;32.40;41.10;;;;;;5088349;28;20637;-73
2022/06/01 13:21:31;;;;;;;1.92;1.05;;;34.10;40.40;;;;;;5092198;28;20238;-73
2022/06/01 13:24:09;;;;;;;4.47;1.45;;;36.40;37.70;;;;;;5089788;28;20223;-73
2022/06/01 13:26:38;;;;;;;1.02;1.02;;;39.10;35.30;;;;;;5093547;28;20208;-70