Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:02:15;;;;;;;;;;;10.40;99.90;;;;;;4999226;28;20316;-82
2021/04/11 00:04:40;;;;;;;;;;;10.40;99.90;;;;;;4999862;28;19914;-79
2021/04/11 00:07:05;;;;;;;;;;;10.40;99.90;;;;;;5000299;28;19924;-80
2021/04/11 00:09:31;;;;;;;;;;;10.40;99.90;;;;;;5002710;28;20365;-81
2021/04/11 00:11:56;;;;;;;;;;;10.30;99.90;;;;;;5003831;28;19914;-79
2021/04/11 00:14:22;;;;;;;;;;;10.30;99.90;;;;;;5003787;28;19921;-80
2021/04/11 00:16:47;;;;;;;;;;;10.30;99.90;;;;;;5012134;28;19949;-81
2021/04/11 00:19:13;;;;;;;;;;;10.30;99.90;;;;;;5004416;28;19918;-81
2021/04/11 00:21:38;;;;;;;;;;;10.30;99.90;;;;;;5004370;28;19972;-81
2021/04/11 00:24:04;;;;;;;;;;;10.30;99.90;;;;;;5003146;28;19913;-80
2021/04/11 00:26:29;;;;;;;;;;;10.40;99.90;;;;;;5004416;28;20468;-81
2021/04/11 00:28:55;;;;;;;;;;;10.40;99.90;;;;;;5003338;28;19917;-79
2021/04/11 00:31:20;;;;;;;;;;;10.40;99.90;;;;;;5004736;28;19957;-80
2021/04/11 00:33:46;;;;;;;;;;;10.40;99.90;;;;;;5003225;28;19921;-80
2021/04/11 00:36:13;;;;;;;;;;;10.50;99.90;;;;;;5004586;28;19957;-80
2021/04/11 00:38:38;;;;;;;;;;;10.50;99.90;;;;;;5003854;28;19917;-79
2021/04/11 00:41:09;;;;;;;;;;;10.50;99.90;;;;;;5001657;28;19960;-80
2021/04/11 00:43:36;;;;;;;;;;;10.50;99.90;;;;;;5003409;28;19913;-80
2021/04/11 00:46:10;;;;;;;;;;;10.50;99.90;;;;;;5003841;28;19914;-81
2021/04/11 00:48:36;;;;;;;;;;;10.50;99.90;;;;;;5003118;28;19968;-79
2021/04/11 00:51:05;;;;;;;;;;;10.50;99.90;;;;;;5004391;28;19910;-80
2021/04/11 00:53:30;;;;;;;;;;;10.50;99.90;;;;;;5003447;28;20293;-79
2021/04/11 00:55:56;;;;;;;;;;;10.50;99.90;;;;;;5003833;28;19968;-79
2021/04/11 00:58:23;;;;;;;;;;;10.50;99.90;;;;;;5015602;28;19956;-79
2021/04/11 01:00:48;;;;;;;;;;;10.50;99.90;;;;;;5003079;28;19920;-79
2021/04/11 01:03:16;;;;;;;;;;;10.50;99.90;;;;;;5003075;28;19918;-80
2021/04/11 01:05:42;;;;;;;;;;;10.50;99.90;;;;;;5001978;28;19917;-80
2021/04/11 01:08:12;;;;;;;;;;;10.50;99.90;;;;;;5003733;28;19969;-81
2021/04/11 01:10:44;;;;;;;;;;;10.40;99.90;;;;;;5002955;28;19920;-81
2021/04/11 01:13:10;;;;;;;;;;;10.20;99.90;;;;;;5003940;28;19921;-82
2021/04/11 01:15:35;;;;;;;;;;;10.10;99.90;;;;;;5000587;28;19914;-80
2021/04/11 01:18:01;;;;;;;;;;;9.90;99.90;;;;;;5009199;28;19918;-80
2021/04/11 01:20:27;;;;;;;;;;;9.70;99.90;;;;;;5002345;28;19913;-80
2021/04/11 01:22:56;;;;;;;;;;;9.50;99.90;;;;;;5003806;28;19929;-81
2021/04/11 01:25:24;;;;;;;;;;;9.40;99.90;;;;;;5002721;28;20412;-79
2021/04/11 01:27:50;;;;;;;;;;;9.30;99.90;;;;;;5004496;28;19913;-80
2021/04/11 01:30:16;;;;;;;;;;;9.10;99.90;;;;;;5004867;28;19918;-80
2021/04/11 01:32:42;;;;;;;;;;;9.10;99.90;;;;;;5004422;28;19941;-81
2021/04/11 01:35:08;;;;;;;;;;;9.00;99.90;;;;;;5003604;28;19910;-80
2021/04/11 01:37:34;;;;;;;;;;;8.90;99.90;;;;;;5002238;28;19914;-80
2021/04/11 01:39:59;;;;;;;;;;;8.90;99.90;;;;;;5002819;28;19913;-81
2021/04/11 01:42:25;;;;;;;;;;;8.80;99.90;;;;;;5003758;28;19914;-82
2021/04/11 01:44:51;;;;;;;;;;;8.80;99.90;;;;;;5002522;28;19973;-80
2021/04/11 01:47:17;;;;;;;;;;;8.70;99.90;;;;;;5003669;28;19913;-81
2021/04/11 01:49:44;;;;;;;;;;;8.70;99.90;;;;;;5002633;28;20321;-80
2021/04/11 01:52:28;;;;;;;;;;;8.70;99.90;;;;;;5003194;28;20517;-79
2021/04/11 01:54:53;;;;;;;;;;;8.70;99.90;;;;;;5002742;28;20527;-81
2021/04/11 01:57:22;;;;;;;;;;;8.70;99.90;;;;;;5003063;28;19921;-80
2021/04/11 01:59:48;;;;;;;;;;;8.60;99.90;;;;;;5002762;28;19914;-81
2021/04/11 02:02:14;;;;;;;;;;;8.60;99.90;;;;;;5003257;28;19920;-81
2021/04/11 02:04:40;;;;;;;;;;;8.60;99.90;;;;;;5002067;28;19910;-80
2021/04/11 02:07:07;;;;;;;;;;;8.60;99.90;;;;;;5003218;28;19980;-81
2021/04/11 02:09:34;;;;;;;;;;;8.50;99.90;;;;;;5002732;28;19925;-80
2021/04/11 02:12:00;;;;;;;;;;;8.50;99.90;;;;;;5002793;28;19918;-80
2021/04/11 02:14:27;;;;;;;;;;;8.40;99.90;;;;;;5001950;28;20052;-81
2021/04/11 02:16:54;;;;;;;;;;;8.40;99.90;;;;;;5003271;28;19924;-80
2021/04/11 02:19:24;;;;;;;;;;;8.30;99.90;;;;;;5002534;28;19995;-81
2021/04/11 02:22:06;;;;;;;;;;;8.30;99.90;;;;;;5002469;28;19925;-81
2021/04/11 02:24:35;;;;;;;;;;;8.30;99.90;;;;;;5001137;28;19984;-80
2021/04/11 02:27:00;;;;;;;;;;;8.20;99.90;;;;;;5002846;28;20038;-81
2021/04/11 02:29:27;;;;;;;;;;;8.20;99.90;;;;;;5001804;28;19934;-80
2021/04/11 02:31:52;;;;;;;;;;;8.20;99.90;;;;;;5002096;28;19933;-81
2021/04/11 02:34:21;;;;;;;;;;;8.10;99.90;;;;;;5001927;28;19913;-80
2021/04/11 02:36:51;;;;;;;;;;;8.10;99.90;;;;;;5001738;28;19912;-81
2021/04/11 02:39:21;;;;;;;;;;;8.10;99.90;;;;;;5002245;28;19917;-81
2021/04/11 02:41:47;;;;;;;;;;;8.10;99.90;;;;;;5001448;28;19914;-81
2021/04/11 02:44:13;;;;;;;;;;;8.00;99.90;;;;;;5002334;28;19964;-79
2021/04/11 02:46:39;;;;;;;;;;;7.90;99.90;;;;;;4997252;28;19913;-80
2021/04/11 02:49:05;;;;;;;;;;;7.80;99.90;;;;;;5002267;28;19914;-80
2021/04/11 02:51:33;;;;;;;;;;;7.70;99.90;;;;;;5002625;28;19917;-80
2021/04/11 02:54:00;;;;;;;;;;;7.50;99.90;;;;;;5002625;28;20336;-79
2021/04/11 02:56:26;;;;;;;;;;;7.40;99.90;;;;;;5000685;28;19924;-80
2021/04/11 02:58:52;;;;;;;;;;;7.40;99.90;;;;;;4999792;28;20021;-80
2021/04/11 03:01:23;;;;;;;;;;;7.30;99.90;;;;;;5002353;28;19953;-80
2021/04/11 03:03:48;;;;;;;;;;;7.30;99.90;;;;;;4996214;28;19914;-81
2021/04/11 03:06:18;;;;;;;;;;;7.20;99.90;;;;;;4993713;28;20271;-81
2021/04/11 03:08:47;;;;;;;;;;;7.10;99.90;;;;;;5001552;28;19914;-80
2021/04/11 03:11:12;;;;;;;;;;;7.10;99.90;;;;;;5001385;28;19996;-80
2021/04/11 03:13:38;;;;;;;;;;;7.00;99.90;;;;;;5012657;28;19949;-80
2021/04/11 03:16:04;;;;;;;;;;;7.00;99.90;;;;;;5000646;28;20258;-81
2021/04/11 03:18:29;;;;;;;;;;;7.00;99.90;;;;;;5000765;28;19918;-80
2021/04/11 03:20:56;;;;;;;;;;;6.90;99.90;;;;;;5002347;28;20294;-80
2021/04/11 03:23:22;;;;;;;;;;;6.90;99.90;;;;;;5002587;28;19936;-81
2021/04/11 03:25:50;;;;;;;;;;;6.90;99.90;;;;;;5030088;23;19960;-83
2021/04/11 03:28:22;;;;;;;;;;;6.80;99.90;;;;;;5005391;28;19914;-84
2021/04/11 03:30:55;;;;;;;;;;;6.80;99.90;;;;;;5013515;28;19933;-83
2021/04/11 03:33:22;;;;;;;;;;;6.70;99.90;;;;;;5004157;28;19918;-85
2021/04/11 03:35:49;;;;;;;;;;;6.70;99.90;;;;;;5010352;28;19913;-84
2021/04/11 03:38:17;;;;;;;;;;;6.70;99.90;;;;;;5009242;28;19921;-83
2021/04/11 03:40:45;;;;;;;;;;;6.60;99.90;;;;;;4997419;28;19929;-83
2021/04/11 03:43:15;;;;;;;;;;;6.60;99.90;;;;;;5022323;28;19913;-83
2021/04/11 03:45:40;;;;;;;;;;;6.50;99.90;;;;;;5016662;28;19914;-83
2021/04/11 03:48:12;;;;;;;;;;;6.50;99.90;;;;;;5021519;28;20395;-83
2021/04/11 03:50:49;;;;;;;;;;;6.40;99.90;;;;;;5014750;28;19937;-84
2021/04/11 03:53:21;;;;;;;;;;;6.30;99.90;;;;;;5008330;28;19953;-83
2021/04/11 03:55:47;;;;;;;;;;;6.30;99.90;;;;;;5016604;28;20428;-84
2021/04/11 03:58:17;;;;;;;;;;;6.20;99.90;;;;;;5005964;28;19957;-83
2021/04/11 04:00:53;;;;;;;;;;;6.10;99.90;;;;;;5016509;28;19944;-83
2021/04/11 04:03:21;;;;;;;;;;;6.10;99.90;;;;;;5006574;28;19936;-83
2021/04/11 04:05:48;;;;;;;;;;;6.00;99.90;;;;;;5012985;28;20282;-83
2021/04/11 04:08:14;;;;;;;;;;;6.00;99.90;;;;;;5024646;28;20013;-84
2021/04/11 04:10:47;;;;;;;;;;;6.00;99.90;;;;;;5018859;28;19945;-83
2021/04/11 04:13:25;;;;;;;;;;;6.00;99.90;;;;;;5025008;28;19921;-84
2021/04/11 04:16:00;;;;;;;;;;;5.90;99.90;;;;;;5020989;28;19913;-84
2021/04/11 04:18:46;;;;;;;;;;;5.90;99.90;;;;;;5023838;28;19917;-83
2021/04/11 04:21:11;;;;;;;;;;;5.90;99.90;;;;;;5022492;28;19923;-83
2021/04/11 04:23:48;;;;;;;;;;;5.80;99.90;;;;;;5008528;28;19993;-83
2021/04/11 04:26:17;;;;;;;;;;;5.80;99.90;;;;;;5013826;28;19932;-83
2021/04/11 04:28:51;;;;;;;;;;;5.70;99.90;;;;;;5024557;28;19972;-83
2021/04/11 04:31:24;;;;;;;;;;;5.70;99.90;;;;;;5011294;28;19914;-83
2021/04/11 04:33:55;;;;;;;;;;;5.60;99.90;;;;;;5020320;28;19921;-82
2021/04/11 04:36:36;;;;;;;;;;;5.60;99.90;;;;;;5020018;28;19921;-83
2021/04/11 04:39:05;;;;;;;;;;;5.60;99.90;;;;;;5007336;28;19913;-83
2021/04/11 04:41:36;;;;;;;;;;;5.60;99.90;;;;;;5010876;28;19913;-83
2021/04/11 04:44:05;;;;;;;;;;;5.60;99.90;;;;;;5009750;28;20328;-83
2021/04/11 04:46:34;;;;;;;;;;;5.50;99.90;;;;;;5010703;28;19914;-83
2021/04/11 04:49:05;;;;;;;;;;;5.60;99.90;;;;;;5009808;28;19914;-83
2021/04/11 04:52:03;;;;;;;;;;;5.50;99.90;;;;;;5005605;28;19914;-83
2021/04/11 04:54:49;;;;;;;;;;;5.50;99.90;;;;;;4988582;28;19918;-83
2021/04/11 04:57:23;;;;;;;;;;;5.50;99.90;;;;;;5021054;28;19920;-85
2021/04/11 05:00:09;;;;;;;;;;;5.50;99.90;;;;;;5021899;28;19933;-83
2021/04/11 05:02:44;;;;;;;;;;;5.40;99.90;;;;;;4988174;28;19937;-84
2021/04/11 05:05:10;;;;;;;;;;;5.40;99.90;;;;;;5000153;28;20289;-84
2021/04/11 05:07:40;;;;;;;;;;;5.30;99.90;;;;;;5004439;28;19913;-83
2021/04/11 05:10:26;;;;;;;;;;;5.30;99.90;;;;;;5014677;28;19914;-84
2021/04/11 05:12:58;;;;;;;;;;;5.30;99.90;;;;;;5016952;28;19937;-83
2021/04/11 05:15:24;;;;;;;;;;;5.30;99.90;;;;;;5001671;28;19936;-83
2021/04/11 05:18:05;;;;;;;;;;;5.20;99.90;;;;;;5003582;28;19913;-83
2021/04/11 05:20:33;;;;;;;;;;;5.20;99.90;;;;;;5009393;28;20428;-83
2021/04/11 05:23:01;;;;;;;;;;;5.20;99.90;;;;;;5023089;28;19910;-84
2021/04/11 05:25:39;;;;;;;;;;;5.10;99.90;;;;;;5013938;28;19925;-83
2021/04/11 05:28:11;;;;;;;;;;;5.10;99.90;;;;;;5002380;28;20331;-84
2021/04/11 05:30:39;;;;;;;;;;;5.10;99.90;;;;;;5002059;28;19921;-83
2021/04/11 05:33:05;;;;;;;;;;;5.10;99.90;;;;;;5002191;28;19909;-84
2021/04/11 05:35:32;;;;;;;;;;;5.10;99.90;;;;;;5001664;28;19937;-83
2021/04/11 05:38:08;;;;;;;;;;;5.10;99.90;;;;;;5001914;28;19918;-84
2021/04/11 05:40:35;;;;;;;;;;;5.10;99.90;;;;;;5002856;28;19921;-83
2021/04/11 05:43:04;;;;;;;;;;;5.10;99.90;;;;;;4999446;28;19910;-82
2021/04/11 05:45:32;;;;;;;;;;;5.10;99.90;;;;;;5000333;28;19914;-82
2021/04/11 05:48:06;;;;;;;;;;;5.20;99.90;;;;;;5000698;28;20297;-82
2021/04/11 05:50:41;;;;;;;;;;;5.20;99.90;;;;;;5005858;28;19913;-84
2021/04/11 05:53:10;;;;;;;;;;;5.30;99.90;;;;;;5012037;28;19913;-82
2021/04/11 05:55:38;;;;;;;;;;;5.30;99.90;;;;;;5006222;28;20016;-82
2021/04/11 05:58:10;;;;;;;;;;;5.40;99.90;;;;;;5017077;28;20026;-83
2021/04/11 06:00:38;;;;;;;;;;;5.50;99.90;;;;;;5006655;28;19914;-82
2021/04/11 06:03:05;;;;;;;;;;;5.50;99.90;;;;;;5001402;28;19909;-82
2021/04/11 06:05:33;;;;;;;;;;;5.50;99.90;;;;;;5006899;28;19917;-82
2021/04/11 06:08:07;;;;;;;;;;;5.50;99.90;;;;;;5007841;28;19921;-82
2021/04/11 06:10:39;;;;;;;;;;;5.50;99.90;;;;;;5017863;28;19909;-81
2021/04/11 06:13:13;;;;;;;;;;;5.50;99.90;;;;;;5012860;28;19920;-82
2021/04/11 06:15:49;;;;;;;;;;;5.50;99.90;;;;;;4999616;28;19917;-82
2021/04/11 06:18:15;;;;;;;;;;;5.40;99.90;;;;;;4993575;28;20004;-82
2021/04/11 06:20:41;;;;;;;;;;;5.40;99.90;;;;;;5009359;28;19937;-82
2021/04/11 06:23:13;;;;;;;;;;;5.40;99.90;;;;;;5008871;28;19913;-82
2021/04/11 06:25:38;;;;;;;;;;;5.50;99.90;;;;;;5012761;28;19922;-82
2021/04/11 06:28:05;;;;;;;;;;;5.40;99.90;;;;;;5002163;28;19914;-82
2021/04/11 06:30:36;;;;;;;;;;;5.40;99.90;;;;;;4998217;28;19921;-82
2021/04/11 06:33:12;;;;;;;;;;;5.40;99.90;;;;;;5007164;28;20291;-82
2021/04/11 06:35:53;;;;;;;;;;;5.40;99.90;;;;;;5016667;28;19914;-82
2021/04/11 06:38:21;;;;;;;;;;;5.50;99.90;;;;;;5008975;28;20313;-83
2021/04/11 06:41:00;;;;;;;;;;;5.50;99.90;;;;;;5017235;28;19963;-82
2021/04/11 06:43:28;;;;;;;;;;;5.50;99.90;;;;;;5007292;28;20306;-82
2021/04/11 06:45:59;;;;;;;;;;;5.40;99.90;;;;;;5002246;28;19914;-82
2021/04/11 06:48:25;;;;;;;;;;;5.40;99.90;;;;;;5017203;28;19968;-82
2021/04/11 06:51:13;;;;;;;;;;;5.30;99.90;;;;;;5018130;28;19925;-82
2021/04/11 06:53:39;;;;;;;;;;;5.30;99.90;;;;;;5003184;28;19933;-82
2021/04/11 06:56:10;;;;;;;;;;;5.30;99.90;;;;;;5001161;28;20358;-82
2021/04/11 06:58:42;;;;;;;;;;;5.30;99.90;;;;;;4991713;28;19917;-82
2021/04/11 07:01:26;;;;;;;;;;;5.30;99.90;;;;;;4999482;28;19917;-82
2021/04/11 07:04:10;;;;;;;;;;;5.30;99.90;;;;;;5010745;28;19994;-81
2021/04/11 07:06:54;;;;;;;;;;;5.30;99.90;;;;;;5003864;28;19992;-82
2021/04/11 07:09:20;;;;;;;;;;;5.30;99.90;;;;;;5020282;28;19913;-82
2021/04/11 07:11:48;;;;;;;;;;;5.40;99.90;;;;;;5022647;28;19975;-82
2021/04/11 07:14:33;;;;;;;;;;;5.40;99.90;;;;;;5005047;28;19972;-83
2021/04/11 07:16:58;;;;;;;;;;;5.50;99.90;;;;;;5007283;28;19921;-83
2021/04/11 07:19:23;;;;;;;;;;;5.60;99.90;;;;;;5018469;28;19960;-82
2021/04/11 07:22:08;;;;;;;;;;;5.70;99.90;;;;;;4996264;28;19967;-82
2021/04/11 07:24:33;;;;;;;;;;;5.80;99.90;;;;;;5011381;28;19924;-81
2021/04/11 07:27:02;;;;;;;;;;;5.90;99.90;;;;;;5014470;28;19917;-82
2021/04/11 07:29:46;;;;;;;;;;;6.00;99.90;;;;;;5000643;28;19975;-82
2021/04/11 07:32:25;;;;;;;;;;;6.00;99.90;;;;;;5017421;28;19910;-82
2021/04/11 07:35:09;;;;;;;;;;;6.10;99.90;;;;;;5011284;28;19917;-82
2021/04/11 07:38:00;;;;;;;;;;;6.20;99.90;;;;;;4981297;28;20278;-83
2021/04/11 07:40:39;;;;;;;;;;;6.20;99.90;;;;;;5008767;28;19925;-83
2021/04/11 07:43:34;;;;;;;;;;;6.20;99.90;;;;;;5000451;28;20441;-83
2021/04/11 07:46:16;;;;;;;;;;;6.20;99.90;;;;;;4989898;28;19914;-83
2021/04/11 07:49:00;;;;;;;;;;;6.20;99.90;;;;;;4994918;28;19924;-82
2021/04/11 07:51:35;;;;;;;;;;;6.20;99.90;;;;;;5018821;28;19959;-82
2021/04/11 07:54:07;;;;;;;;;;;6.20;99.90;;;;;;4994005;28;19944;-82
2021/04/11 07:56:41;;;;;;;;;;;6.20;99.90;;;;;;5015059;28;20001;-83
2021/04/11 07:59:25;;;;;;;;;;;6.20;99.90;;;;;;5001428;28;19917;-82
2021/04/11 08:01:59;;;;;;;;;;;6.30;99.90;;;;;;4997823;28;19910;-83
2021/04/11 08:04:43;;;;;;;;;;;6.30;99.90;;;;;;4996435;28;19913;-82
2021/04/11 08:07:23;;;;;;;;;;;6.30;99.90;;;;;;5010475;28;19913;-81
2021/04/11 08:09:50;;;;;;;;;;;6.30;99.90;;;;;;5011310;28;19914;-82
2021/04/11 08:12:34;;;;;;;;;;;6.30;99.90;;;;;;5002167;28;19914;-83
2021/04/11 08:15:09;;;;;;;;;;;6.30;99.90;;;;;;5010619;28;19913;-82
2021/04/11 08:17:37;;;;;;;;;;;6.30;99.90;;;;;;5005313;28;20278;-82
2021/04/11 08:20:15;;;;;;;;;;;6.30;99.90;;;;;;4985584;28;19917;-82
2021/04/11 08:22:45;;;;;;;;;;;6.30;99.90;;;;;;5012889;28;19913;-82
2021/04/11 08:25:14;;;;;;;;;;;6.30;99.90;;;;;;4995897;28;19936;-82
2021/04/11 08:27:58;;;;;;;;;;;6.30;99.90;;;;;;5009886;28;20282;-82
2021/04/11 08:30:23;;;;;;;;;;;6.40;99.90;;;;;;5003972;28;19936;-81
2021/04/11 08:32:57;;;;;;;;;;;6.40;99.90;;;;;;5001589;28;19953;-82
2021/04/11 08:35:31;;;;;;;;;;;6.40;99.90;;;;;;5014878;28;19921;-81
2021/04/11 08:38:15;;;;;;;;;;;6.50;99.90;;;;;;5007992;28;19914;-81
2021/04/11 08:41:00;;;;;;;;;;;6.60;99.90;;;;;;5012171;28;20065;-82
2021/04/11 08:43:37;;;;;;;;;;;6.70;99.90;;;;;;5011276;28;19980;-82
2021/04/11 08:46:08;;;;;;;;;;;6.70;99.90;;;;;;5016596;28;20386;-81
2021/04/11 08:48:44;;;;;;;;;;;6.60;99.90;;;;;;5013196;28;19921;-81
2021/04/11 08:51:18;;;;;;;;;;;6.60;99.90;;;;;;5012517;28;20285;-81
2021/04/11 08:53:52;;;;;;;;;;;6.70;99.90;;;;;;5013480;28;19956;-83
2021/04/11 08:56:20;;;;;;;;;;;6.80;99.90;;;;;;5016696;28;19940;-83
2021/04/11 08:59:00;;;;;;;;;;;6.90;99.90;;;;;;5016996;28;19953;-82
2021/04/11 09:01:44;;;;;;;;;;;6.90;99.90;;;;;;5033202;28;20312;-83
2021/04/11 09:04:18;;;;;;;;;;;7.00;99.90;;;;;;5023921;28;19913;-82
2021/04/11 09:06:49;;;;;;;;;;;7.00;99.90;;;;;;4997441;28;19918;-82
2021/04/11 09:09:33;;;;;;;;;;;7.00;99.90;;;;;;5014210;28;19914;-82
2021/04/11 09:12:11;;;;;;;;;;;7.00;99.90;;;;;;5015904;28;19913;-83
2021/04/11 09:14:55;;;;;;;;;;;7.00;99.90;;;;;;5025057;28;20403;-82
2021/04/11 09:17:35;;;;;;;;;;;7.00;99.90;;;;;;5019750;28;19910;-82
2021/04/11 09:20:19;;;;;;;;;;;7.20;99.90;;;;;;5020511;28;20273;-82
2021/04/11 09:22:45;;;;;;;;;;;7.40;99.90;;;;;;5017113;28;19945;-84
2021/04/11 09:25:22;;;;;;;;;;;7.60;99.90;;;;;;5019450;28;20288;-82
2021/04/11 09:28:19;;;;;;;;;;;7.80;99.90;;;;;;5028501;28;19917;-83
2021/04/11 09:30:50;;;;;;;;;;;7.90;99.90;;;;;;4969193;28;19909;-83
2021/04/11 09:33:26;;;;;;;;;;;8.00;99.90;;;;;;5015116;28;19913;-83
2021/04/11 09:36:04;;;;;;;;;;;8.10;99.90;;;;;;5019373;28;19940;-83
2021/04/11 09:38:35;;;;;;;;;;;8.10;99.90;;;;;;5009534;28;19928;-83
2021/04/11 09:41:20;;;;;;;;;;;8.10;99.90;;;;;;5006526;28;19921;-82
2021/04/11 09:43:48;;;;;;;;;;;8.10;99.90;;;;;;5015785;28;19955;-83
2021/04/11 10:22:35;;;;;;;;;;;8.50;99.90;;;;;;5671509;23;19929;-80
2021/04/11 10:25:10;;;;;;;;;;;8.50;99.90;;;;;;5004119;28;20450;-83
2021/04/11 10:27:42;;;;;;;;;;;8.40;99.90;;;;;;5020713;28;19913;-82
2021/04/11 10:30:10;;;;;;;;;;;8.40;99.90;;;;;;5003490;28;20332;-81
2021/04/11 10:32:54;;;;;;;;;;;8.20;99.90;;;;;;5000272;28;19918;-83
2021/04/11 10:35:29;;;;;;;;;;;8.10;99.90;;;;;;4980178;28;19996;-81
2021/04/11 10:38:15;;;;;;;;;;;8.00;99.90;;;;;;4991959;28;20026;-82
2021/04/11 10:41:01;;;;;;;;;;;7.90;99.90;;;;;;4994575;28;19922;-82
2021/04/11 10:43:26;;;;;;;;;;;8.00;99.90;;;;;;4973006;28;19918;-82
2021/04/11 10:45:58;;;;;;;;;;;8.10;99.90;;;;;;5011194;28;19916;-82
2021/04/11 10:48:42;;;;;;;;;;;8.20;99.90;;;;;;4981771;28;20430;-82
2021/04/11 10:51:27;;;;;;;;;;;8.30;99.90;;;;;;4984374;28;20429;-79
2021/04/11 10:54:06;;;;;;;;;;;8.40;99.90;;;;;;4989099;28;19914;-81
2021/04/11 10:56:48;;;;;;;;;;;8.60;99.90;;;;;;4986565;28;20313;-82
2021/04/11 10:59:32;;;;;;;;;;;8.80;99.90;;;;;;4991021;28;19917;-82
2021/04/11 11:02:03;;;;;;;;;;;9.00;99.90;;;;;;4986456;28;19914;-81
2021/04/11 11:04:55;;;;;;;;;;;9.20;99.90;;;;;;4974510;28;20004;-80
2021/04/11 11:07:39;;;;;;;;;;;9.20;99.90;;;;;;4963740;28;19977;-81
2021/04/11 11:10:24;;;;;;;;;;;9.40;99.90;;;;;;4979870;28;19940;-80
2021/04/11 11:12:55;;;;;;;;;;;9.40;99.90;;;;;;4977788;28;19928;-80
2021/04/11 11:15:21;;;;;;;;;;;9.60;99.90;;;;;;4991571;28;19980;-81
2021/04/11 11:18:05;;;;;;;;;;;9.80;99.90;;;;;;4978738;28;19964;-81
2021/04/11 11:20:30;;;;;;;;;;;9.90;99.90;;;;;;4980830;28;19922;-82
2021/04/11 11:23:05;;;;;;;;;;;10.10;99.90;;;;;;4981080;28;19937;-83
2021/04/11 11:25:50;;;;;;;;;;;10.20;99.90;;;;;;4992491;28;19917;-81
2021/04/11 11:28:35;;;;;;;;;;;10.20;99.90;;;;;;4996822;28;19914;-80
2021/04/11 11:31:10;;;;;;;;;;;10.20;99.90;;;;;;4994691;28;19914;-82
2021/04/11 11:34:05;;;;;;;;;;;10.30;99.90;;;;;;4980651;28;19914;-83
2021/04/11 11:36:33;;;;;;;;;;;10.40;99.90;;;;;;4987460;28;19967;-81
2021/04/11 11:39:01;;;;;;;;;;;10.30;99.90;;;;;;4998725;28;19917;-81
2021/04/11 11:41:47;;;;;;;;;;;10.20;99.90;;;;;;4980461;28;19914;-81
2021/04/11 11:44:17;;;;;;;;;;;10.10;99.90;;;;;;4971973;28;19937;-81
2021/04/11 11:46:49;;;;;;;;;;;10.00;99.90;;;;;;4972188;28;19957;-81
2021/04/11 11:49:18;;;;;;;;;;;9.90;99.90;;;;;;4979750;28;19914;-80
2021/04/11 11:51:50;;;;;;;;;;;9.80;99.90;;;;;;4967131;28;19945;-80
2021/04/11 11:54:27;;;;;;;;;;;9.50;99.90;;;;;;4990435;28;19928;-81
2021/04/11 11:57:01;;;;;;;;;;;9.30;99.90;;;;;;4992682;28;20000;-81
2021/04/11 11:59:30;;;;;;;;;;;9.30;99.90;;;;;;5010644;28;19917;-81
2021/04/11 12:01:59;;;;;;;;;;;9.30;99.90;;;;;;4992116;28;20025;-80
2021/04/11 12:04:25;;;;;;;;;;;9.50;99.90;;;;;;4994409;28;19921;-81
2021/04/11 12:06:52;;;;;;;;;;;9.60;99.90;;;;;;4992179;28;20305;-81
2021/04/11 12:09:23;;;;;;;;;;;9.90;99.90;;;;;;4999448;28;19932;-81
2021/04/11 12:11:53;;;;;;;;;;;10.10;99.90;;;;;;5013832;28;20032;-81
2021/04/11 12:35:23;;;;;;;;;;;11.80;99.90;;;;;;5830850;23;19925;-82
2021/04/11 12:37:55;;;;;;;;;;;11.90;99.90;;;;;;5017037;28;19929;-83
2021/04/11 12:40:26;;;;;;;;;;;11.70;99.90;;;;;;5019429;28;19968;-83
2021/04/11 12:43:15;;;;;;;;;;;11.50;99.90;;;;;;5020265;28;19909;-83
2021/04/11 12:53:36;;;;;;;;;;;10.90;99.90;;;;;;5066702;23;19948;-83
2021/04/11 12:56:06;;;;;;;;;;;10.70;99.90;;;;;;5037378;28;20426;-83
2021/04/11 12:58:39;;;;;;;;;;;10.50;99.90;;;;;;5037195;28;19917;-83
2021/04/11 13:01:11;;;;;;;;;;;10.40;99.90;;;;;;5037587;28;19910;-83
2021/04/11 13:03:46;;;;;;;;;;;10.30;99.90;;;;;;5020807;28;19919;-83
2021/04/11 13:06:41;;;;;;;;;;;10.10;99.90;;;;;;5022616;28;19910;-84
2021/04/11 13:32:39;;;;;;;;;;;9.20;99.90;;;;;;5873041;22;20086;-80
2021/04/11 13:35:04;;;;;;;;;;;9.20;99.90;;;;;;4994302;28;19926;-80
2021/04/11 13:37:31;;;;;;;;;;;9.30;99.90;;;;;;4998145;28;20004;-81
2021/04/11 13:40:03;;;;;;;;;;;9.20;99.90;;;;;;4996263;28;19924;-80
2021/04/11 13:42:28;;;;;;;;;;;9.20;99.90;;;;;;4993997;28;19938;-80
2021/04/11 13:44:54;;;;;;;;;;;9.20;99.90;;;;;;4980659;28;19914;-80
2021/04/11 13:47:26;;;;;;;;;;;9.20;99.90;;;;;;4996009;22;19926;-83
2021/04/11 14:21:33;;;;;;;;;;;9.30;99.90;;;;;;6041331;23;19939;-81
2021/04/11 14:24:17;;;;;;;;;;;9.60;99.90;;;;;;4977970;28;19940;-81
2021/04/11 14:26:58;;;;;;;;;;;9.80;99.90;;;;;;4977873;28;19976;-81
2021/04/11 14:29:42;;;;;;;;;;;9.80;99.90;;;;;;4974594;28;19921;-79
2021/04/11 14:32:26;;;;;;;;;;;9.80;99.90;;;;;;4968790;28;19914;-81
2021/04/11 14:34:58;;;;;;;;;;;10.00;99.90;;;;;;4973905;28;19914;-81
2021/04/11 14:37:32;;;;;;;;;;;10.00;99.90;;;;;;4979028;28;19911;-80
2021/04/11 14:40:00;;;;;;;;;;;10.10;99.90;;;;;;4972731;28;19964;-80
2021/04/11 14:42:26;;;;;;;;;;;10.00;99.90;;;;;;5000096;23;19977;-82
2021/04/11 14:44:59;;;;;;;;;;;10.00;99.90;;;;;;4997991;28;19922;-80
2021/04/11 14:48:45;;;;;;;;;;;9.80;99.90;;;;;;5085528;27;19923;-81
2021/04/11 14:51:29;;;;;;;;;;;9.90;99.90;;;;;;5072353;28;19999;-79
2021/04/11 14:54:13;;;;;;;;;;;9.90;99.90;;;;;;5060503;28;20347;-81
2021/04/11 14:56:51;;;;;;;;;;;10.00;99.90;;;;;;5061155;28;20415;-81
2021/04/11 14:59:37;;;;;;;;;;;10.00;99.90;;;;;;5058828;28;20583;-81
2021/04/11 15:02:25;;;;;;;;;;;9.90;99.90;;;;;;5053367;28;19915;-82
2021/04/11 15:04:58;;;;;;;;;;;9.90;99.90;;;;;;5052236;28;19913;-79
2021/04/11 15:07:29;;;;;;;;;;;9.80;99.90;;;;;;5072048;28;19913;-83
2021/04/11 15:10:04;;;;;;;;;;;9.70;99.90;;;;;;5076383;28;19962;-82
2021/04/11 15:12:29;;;;;;;;;;;9.70;99.90;;;;;;5077718;28;19931;-82
2021/04/11 15:15:00;;;;;;;;;;;9.70;99.90;;;;;;5062739;28;19936;-83
2021/04/11 15:17:33;;;;;;;;;;;9.80;99.90;;;;;;5073143;28;20289;-80
2021/04/11 15:20:04;;;;;;;;;;;9.20;99.90;;;;;;5074838;28;19928;-82
2021/04/11 15:22:41;;;;;;;;;;;10.30;99.90;;;;;;5057849;28;19959;-81
2021/04/11 15:25:10;;;;;;;;;;;10.30;99.90;;;;;;5069536;28;20008;-82
2021/04/11 15:27:36;;;;;;;;;;;10.40;99.90;;;;;;5067321;28;19923;-83
2021/04/11 15:30:16;;;;;;;;;;;13.10;99.90;;;;;;5073231;28;19913;-83
2021/04/11 15:32:46;;;;;;;;;;;10.40;99.90;;;;;;5067490;28;19905;-80
2021/04/11 15:35:20;;;;;;;;;;;10.40;99.90;;;;;;5060019;28;19915;-82
2021/04/11 15:37:52;;;;;;;;;;;10.40;99.90;;;;;;5053843;28;20487;-83
2021/04/11 15:40:18;;;;;;;;;;;10.40;99.90;;;;;;5054458;28;19905;-81
2021/04/11 15:43:02;;;;;;;;;;;10.20;99.90;;;;;;5053454;28;19997;-80
2021/04/11 15:45:37;;;;;;;;;;;10.10;99.90;;;;;;5060964;28;19904;-82
2021/04/11 15:48:05;;;;;;;;;;;10.00;99.90;;;;;;5078990;28;19919;-80
2021/04/11 15:50:34;;;;;;;;;;;8.80;99.90;;;;;;5084661;28;19916;-82
2021/04/11 15:53:10;;;;;;;;;;;9.60;99.90;;;;;;5098266;28;19915;-80
2021/04/11 15:55:44;;;;;;;;;;;9.40;99.90;;;;;;5085652;28;20744;-81
2021/04/11 15:58:10;;;;;;;;;;;9.40;99.90;;;;;;5086179;28;20003;-82
2021/04/11 16:00:40;;;;;;;;;;;9.40;99.90;;;;;;5076989;28;19966;-83
2021/04/11 16:03:11;;;;;;;;;;;9.30;99.90;;;;;;5079543;28;19916;-84
2021/04/11 16:05:52;;;;;;;;;;;9.20;99.90;;;;;;5084656;28;19920;-81
2021/04/11 16:08:29;;;;;;;;;;;9.20;99.90;;;;;;5063248;28;19935;-83
2021/04/11 16:11:13;;;;;;;;;;;9.10;99.90;;;;;;5069256;28;19913;-81
2021/04/11 16:13:41;;;;;;;;;;;9.10;99.90;;;;;;5067319;28;20354;-80
2021/04/11 16:16:25;;;;;;;;;;;9.10;99.90;;;;;;5069219;28;20003;-81
2021/04/11 16:18:54;;;;;;;;;;;9.00;99.90;;;;;;5075071;28;20287;-82
2021/04/11 16:21:38;;;;;;;;;;;9.10;99.90;;;;;;5068046;28;20260;-82
2021/04/11 16:24:22;;;;;;;;;;;9.00;99.90;;;;;;5072008;28;19927;-82
2021/04/11 16:26:58;;;;;;;;;;;9.10;99.90;;;;;;5072021;28;19921;-82
2021/04/11 16:29:35;;;;;;;;;;;9.10;99.90;;;;;;5070392;28;19920;-81
2021/04/11 16:32:09;;;;;;;;;;;9.30;99.90;;;;;;5072170;28;19916;-81
2021/04/11 16:34:41;;;;;;;;;;;9.30;99.90;;;;;;5088952;28;19916;-80
2021/04/11 16:37:26;;;;;;;;;;;9.40;99.90;;;;;;5069546;28;19979;-82
2021/04/11 16:39:55;;;;;;;;;;;9.50;99.90;;;;;;5072225;28;19962;-79
2021/04/11 16:42:26;;;;;;;;;;;9.80;99.90;;;;;;5063683;28;19913;-83
2021/04/11 16:45:10;;;;;;;;;;;9.80;99.90;;;;;;5065286;28;19920;-81
2021/04/11 16:47:40;;;;;;;;;;;10.00;99.90;;;;;;5076634;28;20299;-81
2021/04/11 16:53:00;;;;;;;;;;;10.30;99.90;;;;;;5092735;28;19912;-82
2021/04/11 16:55:34;;;;;;;;;;;10.40;99.90;;;;;;5076846;28;19951;-81
2021/04/11 16:58:03;;;;;;;;;;;10.50;99.90;;;;;;5079950;28;20024;-80
2021/04/11 17:00:35;;;;;;;;;;;10.60;99.90;;;;;;5077288;28;19919;-79
2021/04/11 17:03:01;;;;;;;;;;;10.60;99.90;;;;;;5067805;28;19909;-79