Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:28;;;;;;;9.48;3.30;;;7.30;99.90;;;;;;5069004;28;19924;-70
2024/01/02 00:03:54;;;;;;;9.82;2.85;;;6.40;99.90;;;;;;5066738;28;20126;-70
2024/01/02 00:06:19;;;;;;;;;;;6.60;99.90;;;;;;5068794;28;20547;-70
2024/01/02 00:08:46;;;;;;;8.95;2.75;;;6.50;99.90;;;;;;5067998;28;19924;-70
2024/01/02 00:11:12;;;;;;;8.80;2.88;;;6.40;99.90;;;;;;5067470;28;20102;-70
2024/01/02 00:13:37;;;;;;;8.05;3.10;;;6.40;99.90;;;;;;5102770;28;20045;-71
2024/01/02 00:16:03;;;;;;;10.15;3.15;;;6.30;99.90;;;;;;5069038;28;20044;-70
2024/01/02 00:18:29;;;;;;;11.13;2.97;;;6.40;99.90;;;;;;5070471;28;20044;-70
2024/01/02 00:20:56;;;;;;;10.75;2.85;;;6.40;99.90;;;;;;5071087;28;20040;-70
2024/01/02 00:23:22;;;;;;;9.25;3.47;;;6.80;99.90;;;;;;5072056;28;20091;-71
2024/01/02 00:25:48;;;;;;;13.13;3.67;;;6.30;99.90;;;;;;5070268;28;20056;-71
2024/01/02 00:28:14;;;;;;;9.82;2.85;;;6.40;99.90;;;;;;5070346;28;20036;-71
2024/01/02 00:30:40;;;;;;;8.73;3.08;;;6.60;99.90;;;;;;5071080;28;20049;-70
2024/01/02 00:33:08;;;;;;;5.15;2.38;;;6.30;99.90;;;;;;5070220;28;20055;-71
2024/01/02 00:35:34;;;;;;;9.18;3.22;;;6.30;99.90;;;;;;5070621;28;20053;-70
2024/01/02 00:38:00;;;;;;;7.88;2.92;;;6.50;99.90;;;;;;5070596;28;20044;-70
2024/01/02 00:40:26;;;;;;;8.77;3.17;;;6.30;99.90;;;;;;5070085;28;20059;-71
2024/01/02 00:42:52;;;;;;;8.35;2.92;;;6.20;99.90;;;;;;5104922;28;20045;-70
2024/01/02 00:45:17;;;;;;;7.50;2.45;;;6.80;99.90;;;;;;5068869;28;20093;-70
2024/01/02 00:47:43;;;;;;;11.07;3.72;;;6.30;99.90;;;;;;5070676;28;20049;-70
2024/01/02 00:50:10;;;;;;;8.52;3.33;;;6.10;99.90;;;;;;5071627;28;20055;-71
2024/01/02 00:52:35;;;;;;;9.60;3.00;;;6.30;99.90;;;;;;5069982;28;20090;-70
2024/01/02 00:55:02;;;;;;;9.95;2.92;;;6.10;99.90;;;;;;5070277;28;20135;-70
2024/01/02 00:57:28;;;;;;;7.82;2.88;;;6.10;99.90;;;;;;5072154;28;20044;-70
2024/01/02 00:59:53;;;;;;;8.00;2.75;;;6.00;99.90;;;;;;5069902;28;20048;-70
2024/01/02 01:02:19;;;;;;;10.85;2.53;;;6.00;99.90;;;;;;5070411;28;20056;-70
2024/01/02 01:04:48;;;;;;;5.93;2.17;;;6.10;99.90;;;;;;5070718;28;20052;-70
2024/01/02 01:07:13;;;;;;;5.38;2.55;;;6.50;99.90;;;;;;5069765;28;20049;-70
2024/01/02 01:09:39;;;;;;;11.73;2.83;;;6.10;99.90;;;;;;5070701;28;20047;-71
2024/01/02 01:12:05;;;;;;;;;;;6.20;99.90;;;;;;5070816;28;20503;-70
2024/01/02 01:14:31;;;;;;;6.00;1.95;;;6.20;99.90;;;;;;5069801;28;19966;-70
2024/01/02 01:16:57;;;;;;;5.72;1.95;;;6.20;99.90;;;;;;5070644;28;20043;-70
2024/01/02 01:19:23;;;;;;;11.63;3.00;;;6.30;99.90;;;;;;5070503;28;20041;-70
2024/01/02 01:21:48;;;;;;;9.75;2.40;;;6.10;99.90;;;;;;5070755;28;20511;-70
2024/01/02 01:24:14;;;;;;;;;;;6.20;99.90;;;;;;5075218;28;20040;-69
2024/01/02 01:26:39;;;;;;;8.25;2.60;;;6.20;99.90;;;;;;5074009;28;19916;-70
2024/01/02 01:29:05;;;;;;;;;;;6.20;99.90;;;;;;5073393;28;20481;-70
2024/01/02 01:31:31;;;;;;;11.43;2.80;;;6.40;99.90;;;;;;5074221;28;19920;-70
2024/01/02 01:33:56;;;;;;;8.48;2.58;;;6.10;99.90;;;;;;5073386;28;20495;-70
2024/01/02 01:36:22;;;;;;;;;;;6.60;99.90;;;;;;5073065;28;20053;-70
2024/01/02 01:38:48;;;;;;;11.15;3.40;;;6.10;99.90;;;;;;5074865;28;19920;-70
2024/01/02 01:41:13;;;;;;;7.57;2.88;;;6.20;99.90;;;;;;5073290;28;20090;-70
2024/01/02 01:43:39;;;;;;;7.15;2.13;;;6.20;99.90;;;;;;5072812;28;20080;-70
2024/01/02 01:46:05;;;;;;;;;;;6.20;99.90;;;;;;5073805;28;20033;-70
2024/01/02 01:48:31;;;;;;;15.23;3.08;;;6.60;99.90;;;;;;5072805;28;19927;-69
2024/01/02 01:50:57;;;;;;;10.73;2.88;;;6.20;99.90;;;;;;5073564;28;20053;-70
2024/01/02 01:53:23;;;;;;;6.78;2.88;;;6.20;99.90;;;;;;5072977;28;20051;-70
2024/01/02 01:55:52;;;;;;;6.88;2.40;;;6.20;99.90;;;;;;5071907;28;20080;-70
2024/01/02 01:58:18;;;;;;;7.20;2.65;;;6.50;99.90;;;;;;5072406;28;20063;-70
2024/01/02 02:00:43;;;;;;;;;;;6.30;99.90;;;;;;5073829;28;20045;-70
2024/01/02 02:03:10;;;;;;;14.77;2.65;;;6.30;99.90;;;;;;5072004;28;19927;-70
2024/01/02 02:05:36;;;;;;;6.95;2.50;;;6.30;99.90;;;;;;5072822;28;20044;-70
2024/01/02 02:08:02;;;;;;;7.75;2.25;;;6.40;99.90;;;;;;5072933;28;20117;-70
2024/01/02 02:10:29;;;;;;;10.07;2.95;;;6.40;99.90;;;;;;5072505;28;20044;-70
2024/01/02 02:12:55;;;;;;;7.25;2.80;;;6.40;99.90;;;;;;5074276;28;20123;-70
2024/01/02 02:15:21;;;;;;;7.68;2.42;;;6.40;99.90;;;;;;5073961;28;20036;-70
2024/01/02 02:17:46;;;;;;;9.10;2.80;;;6.80;99.90;;;;;;5073654;28;20532;-69
2024/01/02 02:20:12;;;;;;;6.95;2.50;;;6.50;99.90;;;;;;5072402;28;20515;-70
2024/01/02 02:22:38;;;;;;;;;;;6.40;99.90;;;;;;5073341;28;20098;-70
2024/01/02 02:25:06;;;;;;;6.95;2.80;;;6.40;99.90;;;;;;5072001;28;19931;-70
2024/01/02 02:27:35;;;;;;;9.73;2.80;;;6.50;99.90;;;;;;5074075;28;20040;-70
2024/01/02 02:30:01;;;;;;;8.98;2.45;;;6.40;99.90;;;;;;5072468;28;20126;-71
2024/01/02 02:32:26;;;;;;;6.00;2.30;;;6.40;99.90;;;;;;5071382;28;20060;-70
2024/01/02 02:34:52;;;;;;;6.20;2.83;;;6.50;99.90;;;;;;5072331;28;20044;-70
2024/01/02 02:37:17;;;;;;;6.75;2.80;;;6.40;99.90;;;;;;5073709;28;20041;-70
2024/01/02 02:39:43;;;;;;;11.18;2.67;;;6.40;99.90;;;;;;5072124;28;20467;-70
2024/01/02 02:42:09;;;;;;;5.82;2.35;;;6.40;99.90;;;;;;5072224;28;20484;-70
2024/01/02 02:44:34;;;;;;;7.43;2.30;;;6.40;99.90;;;;;;5071892;28;20040;-70
2024/01/02 02:47:00;;;;;;;7.20;2.10;;;6.40;99.90;;;;;;5071360;28;20048;-70
2024/01/02 02:49:26;;;;;;;;;;;6.80;99.90;;;;;;5072603;28;20052;-70
2024/01/02 02:51:52;;;;;;;7.90;2.80;;;6.50;99.90;;;;;;5071698;28;19920;-70
2024/01/02 02:54:18;;;;;;;6.80;2.38;;;6.50;99.90;;;;;;5071966;28;20101;-70
2024/01/02 02:56:45;;;;;;;7.68;2.30;;;6.50;99.90;;;;;;5072006;28;20131;-70
2024/01/02 02:59:11;;;;;;;5.88;2.13;;;6.40;99.90;;;;;;5070744;28;20048;-70
2024/01/02 03:01:37;;;;;;;9.88;2.50;;;6.50;99.90;;;;;;5071725;28;20040;-70
2024/01/02 03:04:03;;;;;;;5.63;2.08;;;6.50;99.90;;;;;;5070163;28;20052;-70
2024/01/02 03:06:29;;;;;;;9.02;2.53;;;6.50;99.90;;;;;;5070401;28;20457;-69
2024/01/02 03:08:54;;;;;;;5.32;2.08;;;6.60;99.90;;;;;;5072218;28;20048;-69
2024/01/02 03:11:20;;;;;;;6.07;2.50;;;6.80;99.90;;;;;;5071435;28;20040;-70
2024/01/02 03:13:45;;;;;;;;;;;6.70;99.90;;;;;;5071267;28;20400;-70
2024/01/02 03:16:12;;;;;;;7.20;2.30;;;6.70;99.90;;;;;;5071314;28;19971;-70
2024/01/02 03:18:38;;;;;;;9.50;2.53;;;6.60;99.90;;;;;;5071643;28;20054;-70
2024/01/02 03:21:04;;;;;;;6.88;2.30;;;6.70;99.90;;;;;;5071927;28;20040;-70
2024/01/02 03:23:29;;;;;;;8.20;2.30;;;6.70;99.90;;;;;;5071778;28;20389;-70
2024/01/02 03:25:55;;;;;;;6.05;1.90;;;6.60;99.90;;;;;;5073287;28;20087;-70
2024/01/02 03:28:21;;;;;;;6.38;2.00;;;7.20;99.90;;;;;;5070085;28;20158;-69
2024/01/02 03:30:46;;;;;;;5.57;1.90;;;6.70;99.90;;;;;;5071594;28;20135;-70
2024/01/02 03:33:12;;;;;;;;;;;6.60;99.90;;;;;;5072514;28;20032;-70
2024/01/02 03:35:37;;;;;;;7.50;2.00;;;6.50;99.90;;;;;;5070571;28;19966;-70
2024/01/02 03:38:03;;;;;;;6.43;1.88;;;6.80;99.90;;;;;;5071049;28;20044;-70
2024/01/02 03:40:28;;;;;;;;;;;6.90;99.90;;;;;;5073102;28;20068;-70
2024/01/02 03:42:57;;;;;;;6.68;2.17;;;7.00;99.90;;;;;;5071950;28;19943;-70
2024/01/02 03:45:23;;;;;;;4.50;2.00;;;6.60;99.90;;;;;;5069943;28;20055;-70
2024/01/02 03:47:48;;;;;;;4.30;2.00;;;6.60;99.90;;;;;;5071233;28;20143;-70
2024/01/02 03:50:14;;;;;;;6.20;2.08;;;6.60;99.90;;;;;;5070497;28;20045;-70
2024/01/02 03:52:40;;;;;;;5.95;1.73;;;6.60;99.90;;;;;;5071368;28;20090;-70
2024/01/02 03:55:06;;;;;;;6.57;2.28;;;6.90;99.90;;;;;;5070494;28;20044;-70
2024/01/02 03:57:34;;;;;;;4.40;1.88;;;6.60;99.90;;;;;;5071193;28;20052;-70
2024/01/02 03:59:59;;;;;;;6.03;2.15;;;6.60;99.90;;;;;;5071035;28;20055;-70
2024/01/02 04:02:25;;;;;;;6.88;2.22;;;6.60;99.90;;;;;;5070500;28;20040;-70
2024/01/02 04:04:50;;;;;;;;;;;6.60;99.90;;;;;;5072914;28;20392;-70
2024/01/02 04:07:16;;;;;;;4.55;1.85;;;6.70;99.90;;;;;;5071248;28;20011;-70
2024/01/02 04:09:42;;;;;;;6.93;2.60;;;6.60;99.90;;;;;;5070505;28;20047;-70
2024/01/02 04:12:07;;;;;;;;;;;6.60;99.90;;;;;;5072446;28;20186;-70
2024/01/02 04:14:33;;;;;;;5.35;2.13;;;6.50;99.90;;;;;;5070695;28;20411;-70
2024/01/02 04:16:58;;;;;;;4.45;2.05;;;6.60;99.90;;;;;;5069784;28;20380;-70
2024/01/02 04:19:24;;;;;;;;;;;6.50;99.90;;;;;;5071371;28;20064;-70
2024/01/02 04:21:50;;;;;;;5.70;2.13;;;6.90;99.90;;;;;;5070797;28;20276;-70
2024/01/02 04:24:15;;;;;;;6.07;2.25;;;6.60;99.90;;;;;;5070021;28;20052;-70
2024/01/02 04:26:41;;;;;;;;;;;6.50;99.90;;;;;;5071569;28;20400;-70
2024/01/02 04:29:06;;;;;;;5.43;2.63;;;6.60;99.90;;;;;;5071039;28;20334;-70
2024/01/02 04:31:32;;;;;;;6.20;2.50;;;6.50;99.90;;;;;;5071291;28;20621;-70
2024/01/02 04:33:58;;;;;;;4.88;2.75;;;6.50;99.90;;;;;;5070980;28;20055;-70
2024/01/02 04:36:25;;;;;;;;;;;6.50;99.90;;;;;;5071288;28;20075;-70
2024/01/02 04:38:52;;;;;;;6.28;2.42;;;6.60;99.90;;;;;;5069162;28;19966;-69
2024/01/02 04:41:18;;;;;;;6.95;2.13;;;7.00;99.90;;;;;;5070351;28;20419;-70
2024/01/02 04:43:44;;;;;;;5.10;2.33;;;6.60;99.90;;;;;;5070134;28;20083;-70
2024/01/02 04:46:10;;;;;;;5.05;2.40;;;8.10;99.90;;;;;;5071172;28;20048;-70
2024/01/02 04:48:35;;;;;;;;;;;6.90;99.90;;;;;;5071212;28;20056;-70
2024/01/02 04:51:02;;;;;;;5.10;2.60;;;6.60;99.90;;;;;;5071901;28;20394;-70
2024/01/02 04:53:28;;;;;;;6.13;3.03;;;6.60;99.90;;;;;;5070109;28;20052;-70
2024/01/02 04:55:53;;;;;;;4.03;2.65;;;6.60;99.90;;;;;;5071668;28;20048;-70
2024/01/02 04:58:19;;;;;;;5.90;2.60;;;6.60;99.90;;;;;;5073587;28;20052;-69
2024/01/02 05:00:45;;;;;;;4.97;3.00;;;6.60;99.90;;;;;;5073412;28;20384;-69
2024/01/02 05:03:10;;;;;;;;;;;6.60;99.90;;;;;;5074842;28;20040;-69
2024/01/02 05:05:36;;;;;;;4.15;2.40;;;6.60;99.90;;;;;;5073589;28;20561;-70
2024/01/02 05:08:02;;;;;;;4.95;2.70;;;6.70;99.90;;;;;;5073986;28;20135;-69
2024/01/02 05:10:28;;;;;;;5.13;3.17;;;6.70;99.90;;;;;;5074143;28;20144;-72
2024/01/02 05:12:54;;;;;;;4.88;2.70;;;7.50;99.90;;;;;;5107081;28;20468;-69
2024/01/02 05:15:20;;;;;;;4.95;2.80;;;6.60;99.90;;;;;;5074643;28;20044;-70
2024/01/02 05:17:45;;;;;;;4.57;2.35;;;6.60;99.90;;;;;;5075097;28;20052;-70
2024/01/02 05:20:11;;;;;;;4.55;3.00;;;6.60;99.90;;;;;;5073063;28;20123;-68
2024/01/02 05:22:37;;;;;;;4.90;2.80;;;6.70;99.90;;;;;;5073802;28;20052;-69
2024/01/02 05:25:03;;;;;;;4.63;2.70;;;6.60;99.90;;;;;;5073478;28;20094;-69
2024/01/02 05:27:29;;;;;;;;;;;6.60;99.90;;;;;;5073003;28;20060;-69
2024/01/02 05:29:54;;;;;;;4.85;2.63;;;7.00;99.90;;;;;;5073734;28;20399;-69
2024/01/02 05:32:20;;;;;;;;;;;6.60;99.90;;;;;;5073097;28;20072;-69
2024/01/02 05:34:46;;;;;;;3.25;2.13;;;6.70;99.90;;;;;;5072999;28;20393;-69
2024/01/02 05:37:11;;;;;;;4.80;2.92;;;6.60;99.90;;;;;;5073445;28;20055;-69
2024/01/02 05:39:37;;;;;;;4.22;2.67;;;6.70;99.90;;;;;;5073816;28;20115;-69
2024/01/02 05:42:03;;;;;;;3.83;2.40;;;6.60;99.90;;;;;;5072312;28;20443;-69
2024/01/02 05:44:34;;;;;;;;;;;6.70;99.90;;;;;;5073794;28;20102;-69
2024/01/02 05:46:59;;;;;;;5.32;1.90;;;6.70;99.90;;;;;;5073262;28;19959;-69
2024/01/02 05:49:25;;;;;;;4.47;2.33;;;7.00;99.90;;;;;;5106533;28;20079;-69
2024/01/02 05:51:50;;;;;;;;;;;6.70;99.90;;;;;;5074290;28;20036;-69
2024/01/02 05:54:16;;;;;;;3.40;1.95;;;6.70;99.90;;;;;;5073049;28;19928;-69
2024/01/02 05:56:42;;;;;;;2.70;1.80;;;6.70;99.90;;;;;;5072355;28;20040;-69
2024/01/02 05:59:08;;;;;;;2.83;1.90;;;6.70;99.90;;;;;;5073102;28;20052;-70
2024/01/02 06:01:34;;;;;;;2.70;1.63;;;6.70;99.90;;;;;;5074669;28;20412;-69
2024/01/02 06:03:59;;;;;;;3.38;1.77;;;6.70;99.90;;;;;;5072155;28;20044;-69
2024/01/02 06:06:25;;;;;;;2.67;1.52;;;6.70;99.90;;;;;;5072435;28;20042;-70
2024/01/02 06:08:50;;;;;;;;;;;6.80;99.90;;;;;;5072169;28;20049;-70
2024/01/02 06:11:16;;;;;;;3.00;1.85;;;6.80;99.90;;;;;;5073142;28;19928;-69
2024/01/02 06:13:42;;;;;;;;;;;6.80;99.90;;;;;;5074761;28;20080;-69
2024/01/02 06:16:11;;;;;;;3.47;1.83;;;6.80;99.90;;;;;;5071582;28;20661;-69
2024/01/02 06:18:37;;;;;;;2.92;1.85;;;6.90;99.90;;;;;;5073422;28;20059;-70
2024/01/02 06:21:04;;;;;;;2.95;1.83;;;6.80;99.90;;;;;;5072914;28;20053;-70
2024/01/02 06:23:42;;;;;;;3.55;2.28;;;6.80;99.90;;;;;;5072534;28;20090;-70
2024/01/02 06:26:08;;;;;;;4.68;2.00;;;6.70;99.90;;;;;;5072133;28;20045;-70
2024/01/02 06:28:33;;;;;;;5.57;2.25;;;6.70;99.90;;;;;;5073000;28;20032;-70
2024/01/02 06:31:05;;;;;;;3.95;1.98;;;6.70;99.90;;;;;;5071800;28;20060;-70
2024/01/02 06:33:31;;;;;;;4.25;2.10;;;7.00;99.90;;;;;;5072891;28;20041;-70
2024/01/02 06:35:56;;;;;;;3.30;2.05;;;7.00;99.90;;;;;;5072243;28;20211;-70
2024/01/02 06:38:22;;;;;;;3.45;1.80;;;6.80;99.90;;;;;;5071234;28;20123;-69
2024/01/02 06:40:48;;;;;;;;;;;7.00;99.90;;;;;;5072916;28;20055;-69
2024/01/02 06:43:14;;;;;;;3.30;2.13;;;6.90;99.90;;;;;;5072316;28;19927;-69
2024/01/02 06:45:40;;;;;;;2.85;1.83;;;6.80;99.90;;;;;;5071851;28;20044;-70
2024/01/02 06:48:06;;;;;;;3.78;2.05;;;6.90;99.90;;;;;;5072069;28;20118;-70
2024/01/02 06:50:32;;;;;;;2.47;1.40;;;6.90;99.90;;;;;;5071689;28;20389;-69
2024/01/02 06:52:57;;;;;;;3.67;1.92;;;7.10;99.90;;;;;;5071908;28;20407;-70
2024/01/02 06:55:23;;;;;;;2.33;1.50;;;7.20;99.90;;;;;;5071968;28;20048;-70
2024/01/02 06:57:49;;;;;;;2.80;1.63;;;7.30;99.90;;;;;;5072545;28;20051;-70
2024/01/02 07:00:15;;;;;;;3.30;1.80;;;7.40;99.90;;;;;;5071589;28;20450;-70
2024/01/02 07:02:41;;;;;;;3.22;1.80;;;7.50;99.90;;;;;;5071959;28;20040;-70
2024/01/02 07:05:07;;;;;;;3.28;1.90;;;7.50;99.90;;;;;;5072422;28;20078;-69
2024/01/02 07:07:33;;;;;;;3.30;2.13;;;7.50;99.90;;;;;;5072084;28;20040;-70
2024/01/02 07:10:08;;;;;;;4.05;2.30;;;7.50;99.90;;;;;;5065594;28;20059;-70
2024/01/02 07:12:36;;;;;;;3.67;2.17;;;7.50;99.90;;;;;;5070895;28;20041;-71
2024/01/02 07:15:03;;;;;;;3.80;2.33;;;7.60;99.90;;;;;;5070987;28;20048;-70
2024/01/02 07:17:28;;;;;;;3.67;2.35;;;7.50;99.90;;;;;;5070982;28;20130;-70
2024/01/02 07:19:54;;;;;;;5.07;2.22;;;7.50;99.90;;;;;;5069839;28;20170;-70
2024/01/02 07:22:19;;;;;;;;;;;7.50;99.90;;;;;;5071630;28;20043;-72
2024/01/02 07:24:46;;;;;;;5.22;2.30;;;7.50;99.90;;;;;;5071797;28;20017;-71
2024/01/02 07:27:12;;;;;;;10.25;2.13;;;7.70;99.90;;;;;;5071376;28;20052;-72
2024/01/02 07:29:37;;;;;;;8.52;2.50;;;8.50;99.90;;;;;;5071589;28;20045;-74
2024/01/02 07:32:03;;;;;;;;;;;8.60;99.90;;;;;;5055662;28;20385;-71
2024/01/02 07:34:28;;;;;;;13.60;3.38;;;8.20;99.90;;;;;;5070357;28;20007;-70
2024/01/02 07:36:54;;;;;;;15.23;2.58;;;8.30;99.90;;;;;;5071718;28;20506;-71
2024/01/02 07:39:20;;;;;;;15.80;2.70;;;8.40;99.90;;;;;;5070878;28;20068;-72
2024/01/02 07:41:46;;;;;;;15.55;3.03;;;8.50;99.90;;;;;;5070655;28;20052;-71
2024/01/02 07:44:12;;;;;;;18.92;2.50;;;8.60;99.90;;;;;;5069975;28;20052;-72
2024/01/02 07:46:38;;;;;;;11.43;2.00;;;9.50;99.90;;;;;;5069593;28;20372;-73
2024/01/02 07:49:04;;;;;;;19.17;3.63;;;8.90;99.90;;;;;;5069349;28;20080;-74
2024/01/02 07:51:29;;;;;;;19.88;3.03;;;9.20;99.90;;;;;;5069845;28;20071;-72
2024/01/02 07:53:55;;;;;;;20.52;2.60;;;9.30;99.90;;;;;;5069482;28;20090;-70
2024/01/02 07:56:21;;;;;;;14.60;3.25;;;9.10;99.90;;;;;;5069982;28;20048;-71
2024/01/02 07:58:47;;;;;;;19.83;2.70;;;9.00;99.90;;;;;;5069705;28;20052;-71
2024/01/02 08:01:13;;;;;;;19.77;3.58;;;9.00;99.90;;;;;;5070877;28;20140;-72
2024/01/02 08:03:39;;;;;;;23.83;3.78;;;9.00;99.90;;;;;;5070944;28;20388;-71
2024/01/02 08:06:05;;;;;;;26.50;3.90;;;9.80;99.90;;;;;;5070245;28;20052;-71
2024/01/02 08:08:31;;;;;;;18.67;4.82;;;9.00;99.90;;;;;;5070153;28;20392;-71
2024/01/02 08:10:56;;;;;;;19.27;3.97;;;9.70;99.90;;;;;;5070449;28;20123;-71
2024/01/02 08:13:22;;;;;;;17.67;3.03;;;9.10;99.90;;;;;;5069638;28;20060;-71
2024/01/02 08:15:48;;;;;;;18.65;3.30;;;9.50;99.90;;;;;;5069991;28;20044;-73
2024/01/02 08:18:13;;;;;;;21.90;3.90;;;9.10;99.90;;;;;;5070822;28;20124;-71
2024/01/02 08:20:39;;;;;;;19.50;3.22;;;9.90;99.90;;;;;;5070692;28;20044;-71
2024/01/02 08:23:05;;;;;;;15.32;2.92;;;9.20;99.90;;;;;;5067647;28;20045;-71
2024/01/02 08:25:31;;;;;;;21.48;3.47;;;9.20;99.90;;;;;;5069302;28;20475;-71
2024/01/02 08:27:56;;;;;;;21.60;3.58;;;9.30;99.90;;;;;;5068776;28;20036;-71
2024/01/02 08:30:23;;;;;;;15.80;3.08;;;9.30;99.90;;;;;;5069454;28;20443;-71
2024/01/02 08:32:49;;;;;;;14.45;2.80;;;9.50;99.90;;;;;;5073545;28;20123;-71
2024/01/02 08:35:14;;;;;;;21.70;3.60;;;9.60;99.90;;;;;;5072012;28;20131;-71
2024/01/02 08:37:41;;;;;;;20.63;3.05;;;9.60;99.90;;;;;;5072474;28;20052;-71
2024/01/02 08:40:08;;;;;;;22.63;3.30;;;9.60;99.90;;;;;;5072911;28;20216;-71
2024/01/02 08:42:33;;;;;;;19.23;3.05;;;9.40;99.90;;;;;;5073063;28;20040;-71
2024/01/02 08:44:59;;;;;;;20.88;3.30;;;9.30;99.90;;;;;;5071286;28;20507;-71
2024/01/02 08:47:25;;;;;;;21.25;2.88;;;9.40;99.90;;;;;;5071354;28;20052;-71
2024/01/02 08:49:51;;;;;;;15.82;3.33;;;9.60;99.90;;;;;;5074430;28;20045;-71
2024/01/02 08:52:16;;;;;;;19.65;2.88;;;9.40;99.90;;;;;;5073887;28;20048;-71
2024/01/02 08:54:42;;;;;;;16.63;3.28;;;9.50;99.90;;;;;;5074814;28;20032;-71
2024/01/02 08:57:07;;;;;;;17.95;3.17;;;9.70;99.90;;;;;;5074289;28;20040;-71
2024/01/02 08:59:34;;;;;;;19.00;3.22;;;9.50;99.90;;;;;;5074005;28;20132;-71
2024/01/02 09:01:59;;;;;;;18.40;3.00;;;9.50;99.90;;;;;;5073432;28;20055;-71
2024/01/02 09:04:25;;;;;;;15.30;2.65;;;10.00;99.90;;;;;;5074142;28;20040;-71
2024/01/02 09:06:51;;;;;;;13.43;2.90;;;9.80;99.90;;;;;;5073585;28;20468;-70
2024/01/02 09:09:17;;;;;;;14.45;2.38;;;9.90;99.90;;;;;;5074139;28;20048;-71
2024/01/02 09:11:43;;;;;;;15.23;2.50;;;9.80;99.90;;;;;;5073561;28;20400;-71
2024/01/02 09:14:09;;;;;;;17.52;2.80;;;9.60;99.90;;;;;;5074167;28;20079;-71
2024/01/02 09:16:36;;;;;;;13.90;2.78;;;9.90;99.90;;;;;;5074216;28;20078;-71
2024/01/02 09:19:02;;;;;;;19.20;4.38;;;9.70;99.90;;;;;;5073036;28;20063;-71
2024/01/02 09:21:28;;;;;;;17.13;3.40;;;10.00;99.90;;;;;;5073902;28;20036;-71
2024/01/02 09:23:54;;;;;;;15.98;3.50;;;10.00;99.90;;;;;;5075183;28;20044;-71
2024/01/02 09:26:23;;;;;;;10.07;2.78;;;9.60;99.90;;;;;;5073461;28;20075;-71
2024/01/02 09:28:49;;;;;;;18.30;3.40;;;9.90;99.90;;;;;;5074480;28;20540;-71
2024/01/02 09:31:15;;;;;;;9.98;2.53;;;10.10;99.90;;;;;;5073527;28;20083;-71
2024/01/02 09:33:44;;;;;;;18.25;4.57;;;9.80;99.90;;;;;;5073225;28;20128;-71
2024/01/02 09:36:10;;;;;;;18.98;3.17;;;10.20;99.90;;;;;;5073564;28;20450;-71
2024/01/02 09:38:39;;;;;;;16.63;3.00;;;9.80;99.90;;;;;;5073807;28;20109;-71
2024/01/02 09:41:31;;;;;;;16.40;2.75;;;10.00;99.90;;;;;;5072709;28;20045;-71
2024/01/02 09:44:27;;;;;;;18.85;4.07;;;9.80;99.90;;;;;;5069946;28;20060;-71
2024/01/02 09:47:02;;;;;;;19.00;3.30;;;9.90;99.90;;;;;;5073076;28;20071;-71
2024/01/02 09:49:42;;;;;;;19.05;4.18;;;10.00;99.90;;;;;;5073476;28;20044;-70
2024/01/02 09:52:46;;;;;;;18.38;3.45;;;9.90;99.90;;;;;;5087934;28;20088;-71
2024/01/02 09:55:29;;;;;;;19.00;2.97;;;10.00;99.90;;;;;;5078669;28;20534;-71
2024/01/02 09:58:16;;;;;;;21.38;3.75;;;10.00;99.90;;;;;;5055775;28;20049;-71
2024/01/02 10:01:16;;;;;;;17.27;3.33;;;9.90;99.90;;;;;;5053699;28;20057;-71
2024/01/02 10:03:58;;;;;;;19.65;3.53;;;10.00;99.90;;;;;;5054168;28;20045;-71
2024/01/02 10:06:47;;;;;;;21.58;3.53;;;10.50;99.90;;;;;;5086818;28;20049;-71
2024/01/02 10:09:52;;;;;;;21.02;4.15;;;10.00;99.90;;;;;;5086103;28;20098;-71
2024/01/02 10:12:40;;;;;;;17.95;3.30;;;10.20;99.90;;;;;;5050788;28;20058;-71
2024/01/02 10:15:18;;;;;;;21.33;3.75;;;10.40;99.90;;;;;;5071995;28;20044;-71
2024/01/02 10:18:00;;;;;;;18.27;3.92;;;10.30;99.90;;;;;;5072682;28;20040;-71
2024/01/02 10:20:37;;;;;;;17.67;3.50;;;10.90;99.90;;;;;;5073500;28;20086;-71
2024/01/02 10:23:40;;;;;;;18.58;4.43;;;10.40;99.90;;;;;;5071951;28;20540;-71
2024/01/02 10:26:08;;;;;;;15.60;2.95;;;10.30;99.90;;;;;;5072756;28;20048;-71
2024/01/02 10:28:36;;;;;;;22.52;3.40;;;10.70;99.90;;;;;;5072680;28;20055;-71
2024/01/02 10:31:23;;;;;;;21.73;3.47;;;10.50;99.90;;;;;;5071841;28;20052;-71
2024/01/02 10:34:30;;;;;;;16.10;3.63;;;10.60;99.90;;;;;;5074026;28;20373;-71
2024/01/02 10:37:01;;;;;;;22.80;3.70;;;10.80;99.90;;;;;;5065237;28;20052;-71
2024/01/02 10:39:53;;;;;;;19.52;3.58;;;10.90;99.90;;;;;;5052790;28;20139;-70
2024/01/02 10:42:51;;;;;;;20.00;3.70;;;11.00;99.90;;;;;;5052323;28;20663;-71
2024/01/02 10:45:26;;;;;;;23.77;3.90;;;11.10;99.90;;;;;;5053636;28;20044;-71
2024/01/02 10:48:16;;;;;;;25.05;3.70;;;11.20;99.90;;;;;;5072330;28;20061;-71
2024/01/02 10:51:05;;;;;;;22.63;3.60;;;11.50;99.90;;;;;;5071653;28;20083;-71
2024/01/02 10:53:54;;;;;;;18.05;2.78;;;11.50;99.90;;;;;;5072103;28;20040;-71
2024/01/02 10:56:26;;;;;;;14.63;3.35;;;11.50;99.90;;;;;;5071928;28;20487;-71
2024/01/02 10:59:24;;;;;;;17.48;4.00;;;11.40;99.90;;;;;;5071064;28;20045;-71
2024/01/02 11:01:56;;;;;;;20.48;3.55;;;11.40;99.90;;;;;;5049950;28;20080;-71
2024/01/02 11:04:36;;;;;;;20.52;3.50;;;11.40;99.90;;;;;;5071422;28;20135;-72
2024/01/02 11:07:06;;;;;;;20.67;3.70;;;11.30;99.90;;;;;;5072132;28;20052;-72
2024/01/02 11:10:08;;;;;;;15.68;2.63;;;11.30;99.90;;;;;;5072088;28;20040;-72
2024/01/02 11:12:51;;;;;;;13.40;2.40;;;11.20;99.90;;;;;;5071371;28;20051;-71
2024/01/02 11:15:19;;;;;;;16.77;2.88;;;11.20;99.90;;;;;;5105598;28;20102;-72
2024/01/02 11:17:48;;;;;;;13.52;2.45;;;11.10;99.90;;;;;;5071895;28;20044;-72
2024/01/02 11:20:20;;;;;;;19.45;3.50;;;11.20;99.90;;;;;;5070855;28;20036;-72
2024/01/02 11:23:06;;;;;;;19.98;4.05;;;11.20;99.90;;;;;;5071964;28;20051;-72
2024/01/02 11:25:36;;;;;;;18.67;3.10;;;10.90;99.90;;;;;;5071139;28;20059;-72
2024/01/02 11:28:02;;;;;;;16.63;3.08;;;10.80;99.90;;;;;;5072707;28;20391;-71
2024/01/02 11:30:36;;;;;;;15.90;2.90;;;10.80;99.90;;;;;;5071710;28;20052;-72
2024/01/02 11:33:11;;;;;;;11.93;3.00;;;11.00;99.90;;;;;;5069723;28;20549;-71
2024/01/02 11:35:44;;;;;;;18.30;3.42;;;11.00;99.90;;;;;;5070918;28;20056;-71
2024/01/02 11:38:11;;;;;;;15.65;3.35;;;10.80;99.90;;;;;;5070908;28;20135;-69
2024/01/02 11:40:55;;;;;;;16.45;3.25;;;10.80;99.90;;;;;;5070636;28;20059;-74
2024/01/02 11:43:37;;;;;;;22.30;3.92;;;10.80;99.90;;;;;;5070704;28;20411;-70
2024/01/02 11:46:06;;;;;;;13.90;3.97;;;10.70;99.90;;;;;;5072247;28;20131;-70
2024/01/02 11:49:09;;;;;;;15.65;3.78;;;10.60;99.90;;;;;;5070504;28;20052;-70
2024/01/02 11:51:38;;;;;;;20.90;3.55;;;10.80;99.90;;;;;;5071011;28;20045;-70
2024/01/02 11:54:20;;;;;;;16.02;3.33;;;10.70;99.90;;;;;;5069962;28;20492;-71
2024/01/02 11:56:46;;;;;;;21.27;3.70;;;10.70;99.90;;;;;;5071308;28;20127;-70
2024/01/02 11:59:36;;;;;;;18.58;2.50;;;10.70;99.90;;;;;;5071113;28;20507;-71
2024/01/02 12:02:24;;;;;;;18.80;3.53;;;10.70;99.90;;;;;;5070253;28;20080;-71
2024/01/02 12:05:22;;;;;;;17.55;3.05;;;10.60;99.90;;;;;;5069350;28;20492;-71
2024/01/02 12:07:53;;;;;;;18.60;3.70;;;10.50;99.90;;;;;;5070454;28;20118;-73
2024/01/02 12:10:25;;;;;;;16.77;3.10;;;10.70;99.90;;;;;;5071087;28;20040;-73
2024/01/02 12:13:11;;;;;;;17.50;3.58;;;10.60;99.90;;;;;;5071031;28;20128;-71
2024/01/02 12:15:48;;;;;;;18.15;3.80;;;10.60;99.90;;;;;;5068232;28;20416;-71
2024/01/02 12:18:16;;;;;;;19.95;3.92;;;10.50;99.90;;;;;;5068780;28;20407;-71
2024/01/02 12:21:01;;;;;;;26.90;4.05;;;10.30;99.90;;;;;;5069378;28;20041;-71
2024/01/02 12:23:29;;;;;;;16.85;3.05;;;10.40;99.90;;;;;;5068490;28;20079;-72
2024/01/02 12:26:01;;;;;;;25.38;4.15;;;10.90;99.90;;;;;;5069390;28;20045;-71
2024/01/02 12:28:31;;;;;;;21.98;3.92;;;10.90;99.90;;;;;;5069361;28;20495;-72
2024/01/02 12:31:28;;;;;;;22.90;3.60;;;10.40;99.90;;;;;;5069545;28;20056;-72
2024/01/02 12:34:33;;;;;;;17.98;3.67;;;10.30;99.90;;;;;;5084889;28;20048;-72
2024/01/02 12:37:14;;;;;;;22.90;3.90;;;10.40;99.90;;;;;;5083681;28;20106;-71
2024/01/02 12:39:43;;;;;;;25.42;4.25;;;10.30;99.90;;;;;;5070610;28;20109;-71
2024/01/02 12:42:14;;;;;;;17.75;3.00;;;10.30;99.90;;;;;;5071008;28;20127;-72
2024/01/02 12:44:44;;;;;;;23.85;3.60;;;10.70;99.90;;;;;;5070445;28;20124;-72
2024/01/02 12:47:10;;;;;;;18.45;4.10;;;10.40;99.90;;;;;;5070073;28;20045;-72
2024/01/02 12:49:54;;;;;;;28.77;4.85;;;10.50;99.90;;;;;;5070620;28;20499;-72
2024/01/02 12:52:25;;;;;;;19.67;3.80;;;10.60;99.90;;;;;;5070907;28;20045;-71
2024/01/02 12:54:55;;;;;;;26.10;4.20;;;10.60;99.90;;;;;;5070788;28;20079;-71
2024/01/02 12:57:20;;;;;;;18.35;4.20;;;10.60;99.90;;;;;;5069584;28;20048;-71
2024/01/02 12:59:46;;;;;;;30.02;5.40;;;10.60;99.90;;;;;;5070746;28;20060;-72
2024/01/02 13:02:12;;;;;;;24.67;4.80;;;10.60;99.90;;;;;;5070629;28;20124;-72
2024/01/02 13:04:38;;;;;;;27.60;4.85;;;10.60;99.90;;;;;;5070514;28;20050;-72
2024/01/02 13:07:11;;;;;;;26.02;4.60;;;10.60;99.90;;;;;;5070013;28;20040;-72
2024/01/02 13:09:44;;;;;;;25.38;5.30;;;11.10;99.90;;;;;;5069636;28;20064;-72