Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:38;;;;;;;132.23;39.70;;;7.90;99.90;;;;;;5093845;28;20429;-67
2021/12/15 00:03:05;;;;;;;147.57;41.50;;;8.00;99.90;;;;;;5093631;28;20407;-67
2021/12/15 00:05:31;;;;;;;127.15;39.95;;;8.00;99.90;;;;;;5093872;28;20028;-67
2021/12/15 00:08:00;;;;;;;148.15;43.13;;;8.00;99.90;;;;;;5093793;28;20016;-67
2021/12/15 00:10:27;;;;;;;121.90;40.17;;;8.00;99.90;;;;;;5093494;28;20028;-67
2021/12/15 00:12:54;;;;;;;156.48;43.72;;;8.00;99.90;;;;;;5093813;28;20059;-67
2021/12/15 00:15:22;;;;;;;145.95;41.53;;;8.10;99.90;;;;;;5093662;28;20020;-67
2021/12/15 00:17:49;;;;;;;142.38;41.30;;;8.10;99.90;;;;;;5093422;28;20020;-67
2021/12/15 00:20:17;;;;;;;148.27;41.33;;;8.10;99.90;;;;;;5093466;28;20043;-67
2021/12/15 00:22:44;;;;;;;139.52;41.88;;;8.00;99.90;;;;;;5095813;28;20540;-67
2021/12/15 00:25:10;;;;;;;127.38;39.78;;;8.10;99.90;;;;;;5092531;28;20028;-67
2021/12/15 00:27:37;;;;;;;139.23;43.25;;;8.10;99.90;;;;;;5075049;28;20024;-67
2021/12/15 00:30:05;;;;;;;146.57;41.33;;;8.10;99.90;;;;;;5073100;28;20021;-67
2021/12/15 00:32:31;;;;;;;125.28;39.03;;;8.20;99.90;;;;;;5073106;28;20029;-67
2021/12/15 00:34:57;;;;;;;125.65;39.67;;;8.20;99.90;;;;;;5072987;28;20495;-67
2021/12/15 00:37:22;;;;;;;107.95;33.90;;;8.20;99.90;;;;;;5073268;28;20531;-67
2021/12/15 00:39:48;;;;;;;114.22;36.03;;;8.10;99.90;;;;;;5072982;28;20032;-67
2021/12/15 00:42:15;;;;;;;111.53;35.35;;;8.20;99.90;;;;;;5073173;28;20096;-67
2021/12/15 00:44:41;;;;;;;107.97;34.92;;;8.20;99.90;;;;;;5072909;28;20058;-67
2021/12/15 00:47:08;;;;;;;122.72;35.03;;;8.10;99.90;;;;;;5073196;28;20024;-67
2021/12/15 00:49:34;;;;;;;109.32;33.38;;;8.10;99.90;;;;;;5072907;28;20023;-67
2021/12/15 00:52:01;;;;;;;87.60;29.40;;;8.10;99.90;;;;;;5073180;28;20531;-67
2021/12/15 00:54:27;;;;;;;92.35;28.92;;;8.10;99.90;;;;;;5072776;28;20055;-67
2021/12/15 00:56:55;;;;;;;85.60;27.08;;;8.10;99.90;;;;;;5072763;28;20060;-68
2021/12/15 00:59:21;;;;;;;87.05;24.75;;;8.10;99.90;;;;;;5072812;28;20031;-67
2021/12/15 01:01:48;;;;;;;91.88;25.65;;;8.10;99.90;;;;;;5072764;28;20021;-67
2021/12/15 01:04:16;;;;;;;90.50;25.70;;;8.10;99.90;;;;;;5076612;28;20112;-67
2021/12/15 01:06:44;;;;;;;85.05;25.50;;;8.10;99.90;;;;;;5076696;28;20155;-67
2021/12/15 01:09:20;;;;;;;67.10;25.10;;;8.10;99.90;;;;;;5076593;28;20494;-67
2021/12/15 01:19:47;;;;;;;81.05;27.65;;;8.10;99.90;;;;;;5076775;28;20399;-67
2021/12/15 01:20:09;;;;;;;105.53;29.90;;;8.20;99.90;;;;;;5076431;28;20511;-67
2021/12/15 01:22:40;;;;;;;85.03;28.02;;;8.20;99.90;;;;;;5076183;28;20040;-67
2021/12/15 01:25:05;;;;;;;96.93;27.92;;;8.20;99.90;;;;;;5076571;28;20028;-67
2021/12/15 01:27:31;;;;;;;81.88;27.83;;;8.20;99.90;;;;;;5058350;28;20452;-67
2021/12/15 01:29:57;;;;;;;79.82;25.50;;;8.20;99.90;;;;;;5076266;28;20475;-67
2021/12/15 01:32:23;;;;;;;79.35;25.73;;;8.20;99.90;;;;;;5076268;28;20078;-67
2021/12/15 01:34:48;;;;;;;77.97;23.17;;;8.20;99.90;;;;;;5076312;28;20016;-67
2021/12/15 01:37:17;;;;;;;78.63;23.92;;;8.20;99.90;;;;;;5076180;28;20036;-67
2021/12/15 01:39:43;;;;;;;78.03;25.45;;;8.20;99.90;;;;;;5076122;28;20103;-67
2021/12/15 01:42:09;;;;;;;89.47;24.63;;;8.20;99.90;;;;;;5075957;28;20039;-67
2021/12/15 01:47:23;;;;;;;90.78;27.95;;;8.10;99.90;;;;;;5047333;28;20039;-67
2021/12/15 01:49:53;;;;;;;99.50;27.25;;;8.20;99.90;;;;;;5076179;28;20099;-67
2021/12/15 01:52:20;;;;;;;104.53;28.45;;;8.20;99.90;;;;;;5076096;28;20032;-67
2021/12/15 01:54:51;;;;;;;92.15;27.38;;;8.10;99.90;;;;;;5075593;28;20033;-67
2021/12/15 01:57:18;;;;;;;95.65;27.35;;;8.10;99.90;;;;;;5075990;28;20028;-67
2021/12/15 01:59:46;;;;;;;86.03;28.17;;;7.90;99.90;;;;;;5075626;28;20031;-67
2021/12/15 02:02:13;;;;;;;86.60;27.63;;;8.00;99.90;;;;;;5075555;28;20029;-67
2021/12/15 02:04:39;;;;;;;108.65;30.02;;;7.90;99.90;;;;;;5075539;28;20458;-67
2021/12/15 02:07:07;;;;;;;120.55;30.92;;;8.00;99.90;;;;;;5075595;28;20066;-67
2021/12/15 02:12:20;;;;;;;;;;;8.20;99.90;;;;;;5076254;28;20527;-67
2021/12/15 02:14:46;;;;;;;122.18;32.70;;;8.20;99.90;;;;;;5074320;28;19908;-67
2021/12/15 02:17:12;;;;;;;127.97;34.20;;;8.30;99.90;;;;;;5075258;28;20025;-67
2021/12/15 02:19:37;;;;;;;109.75;33.05;;;8.30;99.90;;;;;;5089535;28;20028;-67
2021/12/15 02:22:04;;;;;;;123.18;34.67;;;8.40;99.90;;;;;;5075514;28;20104;-67
2021/12/15 02:24:29;;;;;;;119.57;32.55;;;8.40;99.90;;;;;;5075344;28;20091;-67
2021/12/15 02:26:59;;;;;;;132.13;34.17;;;8.40;99.90;;;;;;5075225;28;20060;-67
2021/12/15 02:29:29;;;;;;;156.70;35.70;;;8.40;99.90;;;;;;5075721;28;20019;-67
2021/12/15 02:32:10;;;;;;;150.70;38.28;;;8.40;99.90;;;;;;5075110;28;20028;-67
2021/12/15 02:37:05;;;;;;;139.27;36.38;;;8.40;99.90;;;;;;5074542;28;20499;-67
2021/12/15 02:37:22;;;;;;;120.43;35.88;;;8.30;99.90;;;;;;5074431;28;20037;-67
2021/12/15 02:40:04;;;;;;;147.80;36.55;;;8.30;99.90;;;;;;5075543;28;20021;-67
2021/12/15 02:42:33;;;;;;;122.63;34.63;;;8.40;99.90;;;;;;5075137;28;20028;-67
2021/12/15 02:44:59;;;;;;;149.40;35.58;;;8.30;99.90;;;;;;5074575;28;20115;-67
2021/12/15 02:47:28;;;;;;;147.77;40.45;;;8.30;99.90;;;;;;5075121;28;20052;-67
2021/12/15 02:49:55;;;;;;;161.63;39.63;;;8.30;99.90;;;;;;5074718;28;20032;-67
2021/12/15 02:52:21;;;;;;;143.82;38.45;;;8.30;99.90;;;;;;5074969;28;20059;-67
2021/12/15 02:54:47;;;;;;;128.23;35.55;;;8.30;99.90;;;;;;5074821;28;20028;-67
2021/12/15 02:57:13;;;;;;;130.73;39.10;;;8.30;99.90;;;;;;5074628;28;20568;-67
2021/12/15 02:59:56;;;;;;;145.25;38.03;;;8.30;99.90;;;;;;5074549;28;20488;-67
2021/12/15 03:03:27;;;;;;;129.17;38.50;;;8.30;99.90;;;;;;5074879;28;20035;-67
2021/12/15 03:05:30;;;;;;;182.20;43.03;;;8.30;99.90;;;;;;5063375;28;20079;-67
2021/12/15 03:15:52;;;;;;;192.65;46.45;;;8.30;99.90;;;;;;5074850;28;20426;-67
2021/12/15 03:18:22;;;;;;;183.13;44.65;;;8.30;99.90;;;;;;5074336;28;20021;-67
2021/12/15 03:20:58;;;;;;;171.90;42.90;;;8.30;99.90;;;;;;5074365;28;20032;-67
2021/12/15 03:23:39;;;;;;;210.88;43.50;;;8.30;99.90;;;;;;5074253;28;20494;-67
2021/12/15 03:26:06;;;;;;;204.65;44.95;;;8.30;99.90;;;;;;5074254;28;20136;-67
2021/12/15 03:37:02;;;;;;;199.57;45.13;;;8.40;99.90;;;;;;5074261;28;20028;-68
2021/12/15 03:39:30;;;;;;;215.30;46.42;;;8.40;99.90;;;;;;5073587;28;20119;-68
2021/12/15 03:42:03;;;;;;;209.85;47.20;;;8.40;99.90;;;;;;5073704;28;20060;-67
2021/12/15 03:44:32;;;;;;;200.13;44.55;;;8.40;99.90;;;;;;5073754;28;20399;-67
2021/12/15 03:46:58;;;;;;;201.05;46.53;;;8.50;99.90;;;;;;5073617;28;20052;-67
2021/12/15 03:49:24;;;;;;;197.35;42.50;;;8.50;99.90;;;;;;5073620;28;20498;-67
2021/12/15 03:51:50;;;;;;;188.95;44.72;;;8.50;99.90;;;;;;5073849;28;20107;-67
2021/12/15 03:54:17;;;;;;;183.85;42.67;;;8.50;99.90;;;;;;5073456;28;20071;-67
2021/12/15 03:56:44;;;;;;;188.60;42.47;;;8.50;99.90;;;;;;5073515;28;20086;-67
2021/12/15 03:59:11;;;;;;;171.52;41.65;;;8.60;99.90;;;;;;5073466;28;20061;-67
2021/12/15 04:01:37;;;;;;;181.57;41.38;;;8.60;99.90;;;;;;5073400;28;20032;-67
2021/12/15 04:04:04;;;;;;;179.95;41.85;;;8.60;99.90;;;;;;5076155;28;20055;-67
2021/12/15 04:06:33;;;;;;;185.75;44.30;;;8.60;99.90;;;;;;5089013;28;20034;-67
2021/12/15 04:08:58;;;;;;;175.95;42.47;;;8.60;99.90;;;;;;5093538;28;20017;-67
2021/12/15 04:11:27;;;;;;;182.32;44.17;;;8.60;99.90;;;;;;5077136;28;20040;-67
2021/12/15 04:13:59;;;;;;;163.75;41.55;;;8.70;99.90;;;;;;5073438;28;20071;-67
2021/12/15 04:16:59;;;;;;;182.20;44.28;;;8.70;99.90;;;;;;5073564;28;20029;-67
2021/12/15 04:19:20;;;;;;;170.60;42.75;;;8.60;99.90;;;;;;5075110;28;20036;-67
2021/12/15 04:21:46;;;;;;;161.85;41.75;;;8.60;99.90;;;;;;5073419;28;20387;-67
2021/12/15 04:24:15;;;;;;;170.80;40.35;;;8.60;99.90;;;;;;5055052;28;20029;-67
2021/12/15 04:26:42;;;;;;;174.50;43.35;;;8.60;99.90;;;;;;5094097;28;20523;-67
2021/12/15 04:29:08;;;;;;;190.77;46.40;;;8.60;99.90;;;;;;5093609;28;20078;-67
2021/12/15 04:31:43;;;;;;;179.13;46.20;;;8.60;99.90;;;;;;5093315;28;20028;-67
2021/12/15 04:34:11;;;;;;;196.25;47.95;;;8.60;99.90;;;;;;5093057;28;20476;-67
2021/12/15 04:36:43;;;;;;;172.57;45.70;;;8.70;99.90;;;;;;5093859;28;20036;-67
2021/12/15 04:39:14;;;;;;;169.38;45.78;;;8.70;99.90;;;;;;5099777;28;20479;-67
2021/12/15 04:41:44;;;;;;;161.75;44.40;;;8.70;99.90;;;;;;5099675;28;20028;-67
2021/12/15 04:44:11;;;;;;;156.63;43.92;;;8.70;99.90;;;;;;5100150;28;20119;-67
2021/12/15 04:46:40;;;;;;;182.05;47.75;;;8.70;99.90;;;;;;5100217;28;20012;-67
2021/12/15 04:49:09;;;;;;;168.75;43.35;;;8.70;99.90;;;;;;5099812;28;20024;-67
2021/12/15 04:51:35;;;;;;;153.23;43.33;;;8.80;99.90;;;;;;5100156;28;20047;-67
2021/12/15 04:54:01;;;;;;;154.73;45.15;;;8.70;99.90;;;;;;5100041;28;20024;-67
2021/12/15 04:56:27;;;;;;;173.20;44.45;;;8.70;99.90;;;;;;5099794;28;20024;-67
2021/12/15 04:58:54;;;;;;;169.88;43.75;;;8.70;99.90;;;;;;5099811;28;20020;-67
2021/12/15 05:01:21;;;;;;;152.65;42.92;;;8.80;99.90;;;;;;5099566;28;20395;-67
2021/12/15 05:03:47;;;;;;;165.38;42.88;;;8.80;99.90;;;;;;5099618;28;20070;-67
2021/12/15 05:06:13;;;;;;;143.05;42.10;;;8.80;99.90;;;;;;5099713;28;20409;-67
2021/12/15 05:08:41;;;;;;;177.35;45.63;;;8.80;99.90;;;;;;5099677;28;20058;-67
2021/12/15 05:11:09;;;;;;;155.90;41.65;;;8.90;99.90;;;;;;5099669;28;20028;-67
2021/12/15 05:13:36;;;;;;;147.30;42.47;;;8.80;99.90;;;;;;5099737;28;20023;-67
2021/12/15 05:16:03;;;;;;;151.43;39.00;;;8.80;99.90;;;;;;5099650;28;20020;-67
2021/12/15 05:18:28;;;;;;;129.25;37.58;;;8.80;99.90;;;;;;5099588;28;20024;-67
2021/12/15 05:20:54;;;;;;;131.20;37.90;;;8.80;99.90;;;;;;5099550;28;20522;-67
2021/12/15 05:23:21;;;;;;;114.85;36.13;;;8.80;99.90;;;;;;5099589;28;20020;-67
2021/12/15 05:25:47;;;;;;;105.40;38.42;;;8.80;99.90;;;;;;5099454;28;20032;-67
2021/12/15 05:28:14;;;;;;;143.20;39.47;;;8.80;99.90;;;;;;5099284;28;20024;-67
2021/12/15 05:30:40;;;;;;;130.65;37.75;;;8.80;99.90;;;;;;5099246;28;20467;-67
2021/12/15 05:33:06;;;;;;;110.25;36.85;;;8.80;99.90;;;;;;5099776;28;20035;-67
2021/12/15 05:35:33;;;;;;;129.15;38.67;;;8.90;99.90;;;;;;5099676;28;20379;-67
2021/12/15 05:38:00;;;;;;;106.30;36.00;;;8.80;99.90;;;;;;5099696;28;20016;-67
2021/12/15 05:40:27;;;;;;;114.13;34.45;;;8.80;99.90;;;;;;5099464;28;20117;-67
2021/12/15 05:42:56;;;;;;;122.45;34.85;;;8.80;99.90;;;;;;5099578;28;20024;-67
2021/12/15 05:45:26;;;;;;;147.63;37.92;;;8.80;99.90;;;;;;5170777;22;20040;-71
2021/12/15 05:47:52;;;;;;;112.53;32.90;;;8.80;99.90;;;;;;5061111;28;20519;-71
2021/12/15 05:50:18;;;;;;;106.15;32.85;;;8.80;99.90;;;;;;5074746;28;20116;-71
2021/12/15 05:52:44;;;;;;;121.40;36.25;;;8.80;99.90;;;;;;5075884;28;20021;-71
2021/12/15 05:55:12;;;;;;;111.63;35.03;;;8.80;99.90;;;;;;5076036;28;20379;-71
2021/12/15 05:57:37;;;;;;;109.50;32.63;;;8.80;99.90;;;;;;5075745;28;20032;-71
2021/12/15 06:00:11;;;;;;;123.88;34.38;;;8.80;99.90;;;;;;5076046;28;20029;-71
2021/12/15 06:02:37;;;;;;;95.95;30.95;;;8.80;99.90;;;;;;5075880;28;20027;-71
2021/12/15 06:05:03;;;;;;;117.15;33.60;;;8.80;99.90;;;;;;5075615;28;20028;-70
2021/12/15 06:07:29;;;;;;;127.28;32.00;;;8.80;99.90;;;;;;5076179;28;20012;-70
2021/12/15 06:09:54;;;;;;;108.63;29.48;;;8.80;99.90;;;;;;5075577;28;20031;-71
2021/12/15 06:12:20;;;;;;;79.47;27.63;;;8.80;99.90;;;;;;5075758;28;20476;-70
2021/12/15 06:14:45;;;;;;;102.00;29.65;;;8.80;99.90;;;;;;5075345;28;20021;-71
2021/12/15 06:17:12;;;;;;;94.38;25.90;;;8.80;99.90;;;;;;5075013;28;20032;-70
2021/12/15 06:19:38;;;;;;;100.18;28.63;;;8.80;99.90;;;;;;5075432;28;20154;-71
2021/12/15 06:22:06;;;;;;;94.97;28.58;;;8.80;99.90;;;;;;5075478;28;20024;-70
2021/12/15 06:24:33;;;;;;;101.97;26.35;;;8.80;99.90;;;;;;5074763;28;20021;-71
2021/12/15 06:27:09;;;;;;;94.03;27.95;;;8.90;99.90;;;;;;5075287;28;20426;-71
2021/12/15 06:29:36;;;;;;;93.85;27.58;;;8.90;99.90;;;;;;5075480;28;20020;-71
2021/12/15 06:32:02;;;;;;;108.10;30.02;;;8.90;99.90;;;;;;5075447;28;20025;-71
2021/12/15 06:34:28;;;;;;;107.20;27.50;;;8.80;99.90;;;;;;5075044;28;20028;-70
2021/12/15 06:36:56;;;;;;;76.90;26.67;;;8.80;99.90;;;;;;5057131;28;20112;-70
2021/12/15 06:39:21;;;;;;;123.13;29.45;;;8.80;99.90;;;;;;5075273;28;20442;-71
2021/12/15 06:41:47;;;;;;;128.70;28.27;;;8.70;99.90;;;;;;5074897;28;20030;-71
2021/12/15 06:44:15;;;;;;;119.57;31.73;;;8.70;99.90;;;;;;5074910;28;20127;-71
2021/12/15 07:00:11;;;;;;;109.38;29.67;;;8.60;99.90;;;;;;5074623;28;20036;-70
2021/12/15 07:02:38;;;;;;;116.15;29.60;;;8.60;99.90;;;;;;5074450;28;20535;-70
2021/12/15 07:05:07;;;;;;;115.07;30.45;;;8.60;99.90;;;;;;5074653;28;20021;-71
2021/12/15 07:07:34;;;;;;;114.25;29.63;;;8.60;99.90;;;;;;5074594;28;20383;-70
2021/12/15 07:10:00;;;;;;;97.75;29.60;;;8.50;99.90;;;;;;5074421;28;20036;-71
2021/12/15 07:12:25;;;;;;;96.03;28.08;;;8.40;99.90;;;;;;5074602;28;20025;-71
2021/12/15 07:14:51;;;;;;;104.85;27.00;;;8.30;99.90;;;;;;5073896;28;20032;-70
2021/12/15 07:17:21;;;;;;;107.63;26.13;;;8.30;99.90;;;;;;5074224;28;20029;-71
2021/12/15 07:24:55;;;;;;;84.30;23.58;;;8.30;99.90;;;;;;5074367;28;20031;-71
2021/12/15 07:27:21;;;;;;;94.63;25.05;;;8.30;99.90;;;;;;5074088;28;20024;-70
2021/12/15 07:29:46;;;;;;;88.53;25.58;;;8.30;99.90;;;;;;5074055;28;20078;-71
2021/12/15 07:32:12;;;;;;;92.63;24.02;;;8.30;99.90;;;;;;5073987;28;20029;-71
2021/12/15 07:34:37;;;;;;;107.55;27.75;;;8.30;99.90;;;;;;5073844;28;20028;-70
2021/12/15 07:37:03;;;;;;;86.05;23.88;;;8.20;99.90;;;;;;5056018;28;20021;-71
2021/12/15 07:39:29;;;;;;;93.68;23.98;;;8.20;99.90;;;;;;5073753;28;20475;-71
2021/12/15 07:42:05;;;;;;;101.38;26.20;;;8.10;99.90;;;;;;5073887;28;20021;-71
2021/12/15 07:44:30;;;;;;;96.20;29.20;;;8.10;99.90;;;;;;5073770;28;20036;-71
2021/12/15 07:46:56;;;;;;;117.43;26.65;;;8.10;99.90;;;;;;5073716;28;20395;-71
2021/12/15 07:49:23;;;;;;;110.60;29.63;;;8.20;99.90;;;;;;5073910;28;20028;-71
2021/12/15 07:51:53;;;;;;;112.43;29.15;;;8.30;99.90;;;;;;5073413;28;20107;-70
2021/12/15 07:54:19;;;;;;;107.10;29.23;;;8.30;99.90;;;;;;5073519;28;20020;-70
2021/12/15 07:56:47;;;;;;;107.05;28.70;;;8.30;99.90;;;;;;5055421;28;20021;-70
2021/12/15 07:59:12;;;;;;;116.57;31.00;;;8.30;99.90;;;;;;5073504;28;20032;-71
2021/12/15 08:01:38;;;;;;;107.82;28.20;;;8.30;99.90;;;;;;5073374;28;20029;-70
2021/12/15 08:04:04;;;;;;;107.72;26.20;;;8.30;99.90;;;;;;5073391;28;20365;-71
2021/12/15 08:06:30;;;;;;;105.82;29.70;;;8.30;99.90;;;;;;5073382;28;20027;-70
2021/12/15 08:08:56;;;;;;;106.28;29.05;;;8.30;99.90;;;;;;5073390;28;20017;-70
2021/12/15 08:11:22;;;;;;;128.82;28.88;;;8.40;99.90;;;;;;5073111;28;20391;-71
2021/12/15 08:13:48;;;;;;;89.88;29.25;;;8.40;99.90;;;;;;5072394;28;20036;-70
2021/12/15 08:16:14;;;;;;;96.70;29.80;;;8.30;99.90;;;;;;5072949;28;20021;-71
2021/12/15 08:18:41;;;;;;;129.95;31.85;;;8.30;99.90;;;;;;5073286;28;20031;-71
2021/12/15 08:21:07;;;;;;;109.45;30.13;;;8.30;99.90;;;;;;5073641;28;20032;-71
2021/12/15 08:23:33;;;;;;;114.15;29.13;;;8.30;99.90;;;;;;5055253;28;20024;-71
2021/12/15 08:25:59;;;;;;;115.25;29.48;;;8.20;99.90;;;;;;5073116;28;20090;-71
2021/12/15 08:28:25;;;;;;;107.88;27.52;;;8.10;99.90;;;;;;5073168;28;20017;-71
2021/12/15 08:30:52;;;;;;;91.07;26.17;;;8.10;99.90;;;;;;5073389;28;20027;-71
2021/12/15 08:33:21;;;;;;;109.13;30.35;;;8.10;99.90;;;;;;5055355;28;20396;-71
2021/12/15 08:35:58;;;;;;;136.40;29.83;;;8.10;99.90;;;;;;5073031;28;20021;-71
2021/12/15 08:38:28;;;;;;;133.20;28.70;;;8.10;99.90;;;;;;5073339;28;20016;-71
2021/12/15 08:40:55;;;;;;;102.95;28.40;;;8.10;99.90;;;;;;5073222;28;20052;-71
2021/12/15 08:43:23;;;;;;;122.88;29.00;;;8.20;99.90;;;;;;5073063;28;20035;-71
2021/12/15 08:45:56;;;;;;;97.30;27.05;;;8.20;99.90;;;;;;5072660;28;20025;-72
2021/12/15 08:48:22;;;;;;;120.50;28.90;;;8.20;99.90;;;;;;5073300;28;20028;-71
2021/12/15 08:50:47;;;;;;;112.70;28.85;;;8.20;99.90;;;;;;5073207;28;20028;-71
2021/12/15 08:53:13;;;;;;;108.85;26.88;;;8.20;99.90;;;;;;5072881;28;20095;-71
2021/12/15 08:55:42;;;;;;;109.57;27.90;;;8.30;99.90;;;;;;5072822;28;20066;-71
2021/12/15 08:58:11;;;;;;;105.57;28.90;;;8.30;99.90;;;;;;5073157;28;20411;-71
2021/12/15 09:00:39;;;;;;;113.93;28.48;;;8.30;99.90;;;;;;5072773;28;20028;-71
2021/12/15 09:03:05;;;;;;;106.82;28.70;;;8.30;99.90;;;;;;5072799;28;20103;-71
2021/12/15 09:05:30;;;;;;;102.47;28.25;;;8.30;99.90;;;;;;5072758;28;20071;-71
2021/12/15 09:07:59;;;;;;;109.20;28.30;;;8.40;99.90;;;;;;5072778;28;20021;-71
2021/12/15 09:10:29;;;;;;;104.75;27.42;;;8.30;99.90;;;;;;5073025;28;20437;-71
2021/12/15 09:12:56;;;;;;;107.78;28.38;;;8.40;99.90;;;;;;5072691;28;20029;-71
2021/12/15 09:15:22;;;;;;;131.45;29.35;;;8.40;99.90;;;;;;5072957;28;20017;-71
2021/12/15 09:17:47;;;;;;;116.20;27.05;;;8.40;99.90;;;;;;5072920;28;20028;-71
2021/12/15 09:20:17;;;;;;;125.40;26.35;;;8.40;99.90;;;;;;5072864;28;20028;-71
2021/12/15 09:22:43;;;;;;;115.68;26.60;;;8.40;99.90;;;;;;5073386;28;20021;-71
2021/12/15 09:25:11;;;;;;;99.93;27.35;;;8.40;99.90;;;;;;5058924;28;20035;-71
2021/12/15 09:27:38;;;;;;;112.82;26.13;;;8.40;99.90;;;;;;5077160;28;20035;-71
2021/12/15 09:30:09;;;;;;;110.80;24.08;;;8.40;99.90;;;;;;5077022;28;20480;-70
2021/12/15 09:32:35;;;;;;;88.93;22.67;;;8.50;99.90;;;;;;5076578;28;20034;-70
2021/12/15 09:35:01;;;;;;;108.18;22.25;;;8.50;99.90;;;;;;5076426;28;20112;-70
2021/12/15 09:37:28;;;;;;;92.10;21.48;;;8.60;99.90;;;;;;5075877;28;20032;-70
2021/12/15 09:39:55;;;;;;;96.90;22.10;;;8.60;99.90;;;;;;5076148;28;20027;-70
2021/12/15 09:42:26;;;;;;;100.88;18.85;;;8.60;99.90;;;;;;5076022;28;20120;-71
2021/12/15 09:44:59;;;;;;;75.28;16.20;;;8.60;99.90;;;;;;5075901;28;20051;-71
2021/12/15 09:47:50;;;;;;;78.32;16.27;;;8.60;99.90;;;;;;5076023;28;20025;-70
2021/12/15 10:04:13;;;;;;;;;;;8.70;99.90;;;;;;5076418;28;20117;-71
2021/12/15 10:17:42;;;;;;;74.20;13.45;;;8.80;99.90;;;;;;5075481;28;20510;-71
2021/12/15 10:20:13;;;;;;;65.47;13.93;;;8.80;99.90;;;;;;5060367;28;20025;-70
2021/12/15 10:22:45;;;;;;;56.55;13.20;;;8.70;99.90;;;;;;5075007;28;20036;-71
2021/12/15 10:25:49;;;;;;;85.05;15.27;;;8.80;99.90;;;;;;5074938;28;20016;-71
2021/12/15 10:28:20;;;;;;;79.43;15.50;;;8.80;99.90;;;;;;5042930;28;20450;-71
2021/12/15 10:30:59;;;;;;;76.00;15.55;;;8.70;99.90;;;;;;5075377;28;20024;-71
2021/12/15 10:33:41;;;;;;;58.67;14.20;;;8.70;99.90;;;;;;5075219;28;20025;-70
2021/12/15 10:36:17;;;;;;;64.40;13.05;;;8.80;99.90;;;;;;5074729;28;20099;-71
2021/12/15 10:38:53;;;;;;;60.00;11.50;;;8.90;99.90;;;;;;5075077;28;20103;-71
2021/12/15 10:41:24;;;;;;;53.22;11.05;;;8.90;99.90;;;;;;5075560;28;20486;-70
2021/12/15 10:43:54;;;;;;;50.85;8.32;;;8.90;99.90;;;;;;5075184;28;20029;-71
2021/12/15 10:46:28;;;;;;;44.67;8.52;;;9.00;99.90;;;;;;5075530;28;20051;-71
2021/12/15 10:48:56;;;;;;;;;;;9.20;99.90;;;;;;5075432;28;20410;-71
2021/12/15 10:51:27;;;;;;;40.08;6.95;;;9.30;99.90;;;;;;5075055;28;19947;-71
2021/12/15 10:53:55;;;;;;;38.80;6.07;;;9.20;99.90;;;;;;5074714;28;20039;-71
2021/12/15 10:56:25;;;;;;;36.20;7.80;;;9.20;99.90;;;;;;5074977;28;20426;-71
2021/12/15 10:58:53;;;;;;;38.05;6.47;;;9.20;99.90;;;;;;5074932;28;20115;-71
2021/12/15 11:01:54;;;;;;;31.30;5.60;;;9.20;99.90;;;;;;5074643;28;20111;-71
2021/12/15 11:04:38;;;;;;;31.48;6.25;;;9.20;99.90;;;;;;5074820;28;20055;-71
2021/12/15 11:07:17;;;;;;;34.85;6.13;;;9.20;99.90;;;;;;5056463;28;20074;-71
2021/12/15 11:09:52;;;;;;;34.25;5.72;;;9.20;99.90;;;;;;5074466;28;20052;-71
2021/12/15 11:12:38;;;;;;;40.42;7.72;;;9.30;99.90;;;;;;5074397;28;20024;-71
2021/12/15 11:15:14;;;;;;;45.45;10.70;;;9.40;99.90;;;;;;5072902;28;20060;-70
2021/12/15 11:17:46;;;;;;;51.38;11.25;;;9.40;99.90;;;;;;5060991;28;20095;-70
2021/12/15 11:20:27;;;;;;;68.82;13.90;;;9.40;99.90;;;;;;5066736;28;20040;-70
2021/12/15 11:23:05;;;;;;;67.20;12.23;;;9.30;99.90;;;;;;5045472;28;20032;-70
2021/12/15 11:25:40;;;;;;;56.80;13.52;;;9.30;99.90;;;;;;5060239;28;20020;-76
2021/12/15 11:28:23;;;;;;;76.25;13.90;;;9.30;99.90;;;;;;5060311;28;20017;-73
2021/12/15 11:30:51;;;;;;;63.38;13.55;;;9.30;99.90;;;;;;5061806;28;20016;-73
2021/12/15 11:33:20;;;;;;;67.55;13.10;;;9.20;99.90;;;;;;5042659;28;20024;-72
2021/12/15 11:36:12;;;;;;;81.75;12.52;;;9.30;99.90;;;;;;5052425;28;20396;-74
2021/12/15 11:38:44;;;;;;;68.63;13.48;;;9.20;99.90;;;;;;5054678;28;20041;-74
2021/12/15 11:41:46;;;;;;;41.93;11.37;;;9.20;99.90;;;;;;5064767;28;20081;-73
2021/12/15 11:44:24;;;;;;;62.45;13.48;;;9.20;99.90;;;;;;5008278;28;20068;-73
2021/12/15 11:46:53;;;;;;;52.15;13.70;;;9.20;99.90;;;;;;5061317;28;20115;-74
2021/12/15 11:49:29;;;;;;;52.50;11.15;;;9.30;99.90;;;;;;5059826;28;20024;-75
2021/12/15 11:52:11;;;;;;;54.85;11.38;;;9.20;99.90;;;;;;5051671;28;20064;-75
2021/12/15 11:54:47;;;;;;;45.90;9.80;;;9.20;99.90;;;;;;5045010;28;20029;-74
2021/12/15 11:57:25;;;;;;;62.17;12.52;;;9.20;99.90;;;;;;5062468;28;20033;-77
2021/12/15 12:00:04;;;;;;;62.17;10.57;;;9.20;99.90;;;;;;5063404;28;20024;-75
2021/12/15 12:02:30;;;;;;;56.25;12.27;;;9.20;99.90;;;;;;5061634;28;20535;-75
2021/12/15 12:04:59;;;;;;;62.60;11.90;;;9.20;99.90;;;;;;5066762;28;20107;-75
2021/12/15 12:07:35;;;;;;;62.10;12.98;;;9.20;99.90;;;;;;5059133;28;20035;-75
2021/12/15 12:10:18;;;;;;;54.42;12.05;;;9.20;99.90;;;;;;5063472;28;20021;-74
2021/12/15 12:13:02;;;;;;;66.97;13.25;;;9.10;99.90;;;;;;5055628;28;20107;-74
2021/12/15 12:15:29;;;;;;;49.38;10.65;;;9.10;99.90;;;;;;5063200;28;20070;-74
2021/12/15 12:18:00;;;;;;;61.05;10.93;;;9.20;99.90;;;;;;5062424;28;20028;-71
2021/12/15 12:20:31;;;;;;;65.15;10.38;;;9.10;99.90;;;;;;5064495;28;20078;-71
2021/12/15 12:22:59;;;;;;;63.75;9.45;;;9.20;99.90;;;;;;5055700;28;20024;-71
2021/12/15 12:25:31;;;;;;;34.45;8.20;;;9.10;99.90;;;;;;5055045;28;20021;-71
2021/12/15 12:27:58;;;;;;;39.30;8.63;;;9.10;99.90;;;;;;5072822;28;20017;-71
2021/12/15 12:30:32;;;;;;;51.08;8.30;;;9.10;99.90;;;;;;5054547;28;20387;-71
2021/12/15 12:32:58;;;;;;;46.35;8.38;;;9.10;99.90;;;;;;5071270;28;20133;-71
2021/12/15 12:35:27;;;;;;;47.28;8.63;;;9.00;99.90;;;;;;5072951;28;20029;-71
2021/12/15 12:37:56;;;;;;;47.95;8.65;;;9.10;99.90;;;;;;5072950;28;20055;-71
2021/12/15 12:40:29;;;;;;;47.38;7.82;;;9.10;99.90;;;;;;5073078;28;20028;-71
2021/12/15 12:42:55;;;;;;;29.13;7.45;;;9.10;99.90;;;;;;5054962;28;20024;-71
2021/12/15 12:45:55;;;;;;;34.20;7.85;;;9.10;99.90;;;;;;5072642;28;20032;-71
2021/12/15 12:48:39;;;;;;;28.35;6.78;;;9.10;99.90;;;;;;5072894;28;20021;-71
2021/12/15 12:59:43;;;;;;;26.88;6.90;;;9.00;99.90;;;;;;5076069;28;20070;-71
2021/12/15 13:02:30;;;;;;;33.90;6.47;;;9.00;99.90;;;;;;5076838;28;20024;-71
2021/12/15 13:04:57;;;;;;;36.53;6.63;;;9.00;99.90;;;;;;5076807;28;20017;-71
2021/12/15 13:07:46;;;;;;;34.88;5.82;;;9.00;99.90;;;;;;5077058;28;20020;-71
2021/12/15 13:10:12;;;;;;;27.25;6.15;;;9.00;99.90;;;;;;5076874;28;20020;-71
2021/12/15 13:12:44;;;;;;;33.47;5.70;;;9.00;99.90;;;;;;5076590;28;20078;-71
2021/12/15 13:15:10;;;;;;;23.60;5.22;;;8.90;99.90;;;;;;5076745;28;20104;-71
2021/12/15 13:17:52;;;;;;;40.63;6.57;;;9.00;99.90;;;;;;5076656;28;20457;-71
2021/12/15 13:20:24;;;;;;;29.50;5.75;;;9.00;99.90;;;;;;5076603;28;20025;-71
2021/12/15 13:23:06;;;;;;;29.60;6.45;;;9.00;99.90;;;;;;5076443;28;20380;-71
2021/12/15 13:31:23;;;;;;;43.25;7.90;;;9.00;99.90;;;;;;5076696;28;20086;-70
2021/12/15 13:34:01;;;;;;;38.63;5.45;;;8.90;99.90;;;;;;5076605;28;20099;-71
2021/12/15 13:36:33;;;;;;;37.67;5.38;;;8.90;99.90;;;;;;5076263;28;20039;-71
2021/12/15 13:39:11;;;;;;;36.05;4.72;;;8.90;99.90;;;;;;5076508;28;20056;-71
2021/12/15 13:42:00;;;;;;;30.20;5.20;;;8.80;99.90;;;;;;5076042;28;20029;-71
2021/12/15 13:44:38;;;;;;;28.20;7.40;;;8.80;99.90;;;;;;5076184;28;20479;-71
2021/12/15 13:47:09;;;;;;;24.23;6.93;;;8.80;99.90;;;;;;5076098;28;20020;-71
2021/12/15 13:50:01;;;;;;;41.03;7.25;;;8.70;99.90;;;;;;5076034;28;20488;-71
2021/12/15 13:52:35;;;;;;;28.05;5.55;;;8.70;99.90;;;;;;5076090;28;20036;-71
2021/12/15 13:55:24;;;;;;;31.20;5.80;;;8.70;99.90;;;;;;5076060;28;20025;-71
2021/12/15 13:57:59;;;;;;;31.13;6.07;;;8.70;99.90;;;;;;5076206;28;20016;-71
2021/12/15 14:00:29;;;;;;;31.25;5.43;;;8.70;99.90;;;;;;5057684;28;20027;-71
2021/12/15 14:03:06;;;;;;;34.75;6.97;;;8.70;99.90;;;;;;5075755;28;20449;-71
2021/12/15 14:05:43;;;;;;;35.30;6.93;;;8.60;99.90;;;;;;5075759;28;20464;-71
2021/12/15 14:08:12;;;;;;;33.58;6.07;;;8.60;99.90;;;;;;5058897;28;20028;-71
2021/12/15 14:10:44;;;;;;;41.25;6.75;;;8.60;99.90;;;;;;5074455;28;20020;-71
2021/12/15 14:13:10;;;;;;;35.15;5.13;;;8.60;99.90;;;;;;5075997;28;20226;-71