Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:40;;;;;;;33.75;23.88;;;14.60;99.90;;;;;;5025271;28;20363;-74
2022/09/24 00:03:06;;;;;;;31.85;22.30;;;14.60;99.90;;;;;;5019432;28;20014;-74
2022/09/24 00:05:37;;;;;;;33.33;23.00;;;14.60;99.90;;;;;;5028945;28;20025;-74
2022/09/24 00:08:02;;;;;;;32.28;22.35;;;14.60;99.90;;;;;;5025410;28;20029;-74
2022/09/24 00:10:28;;;;;;;29.58;22.08;;;14.70;99.90;;;;;;5021460;28;20035;-74
2022/09/24 00:12:53;;;;;;;30.38;21.20;;;14.70;99.90;;;;;;5023490;28;20021;-74
2022/09/24 00:15:19;;;;;;;30.25;21.35;;;14.60;99.90;;;;;;5013204;28;20053;-75
2022/09/24 00:17:46;;;;;;;28.92;21.30;;;14.60;99.90;;;;;;5022990;28;20032;-75
2022/09/24 00:20:11;;;;;;;28.05;20.48;;;14.60;99.90;;;;;;5027079;28;20516;-74
2022/09/24 00:22:37;;;;;;;29.10;20.58;;;14.60;99.90;;;;;;5020296;28;20030;-74
2022/09/24 00:27:47;;;;;;;28.55;21.25;;;14.60;99.90;;;;;;5029723;28;20087;-75
2022/09/24 00:30:12;;;;;;;32.75;21.48;;;14.60;99.90;;;;;;5027615;28;20033;-74
2022/09/24 00:32:38;;;;;;;30.35;21.00;;;14.60;99.90;;;;;;5024002;28;20026;-75
2022/09/24 00:35:05;;;;;;;28.42;20.58;;;14.60;99.90;;;;;;5026207;28;20071;-74
2022/09/24 00:37:31;;;;;;;28.67;20.77;;;14.60;99.90;;;;;;5029364;28;20034;-74
2022/09/24 00:39:56;;;;;;;26.33;19.25;;;14.60;99.90;;;;;;5028257;28;20399;-74
2022/09/24 00:42:22;;;;;;;29.35;20.27;;;14.60;99.90;;;;;;5029225;28;20014;-75
2022/09/24 00:44:52;;;;;;;29.45;20.45;;;14.60;99.90;;;;;;5028908;28;20552;-74
2022/09/24 00:47:44;;;;;;;27.45;19.95;;;14.60;99.90;;;;;;5028974;28;20034;-74
2022/09/24 00:50:28;;;;;;;28.92;20.33;;;14.60;99.90;;;;;;5017775;28;20045;-74
2022/09/24 00:52:59;;;;;;;28.52;20.90;;;14.60;99.90;;;;;;5023576;28;20046;-74
2022/09/24 00:55:26;;;;;;;29.00;20.88;;;14.60;99.90;;;;;;5021728;28;20029;-74
2022/09/24 00:57:56;;;;;;;30.90;21.05;;;14.60;99.90;;;;;;5031954;28;20032;-74
2022/09/24 01:00:23;;;;;;;28.73;20.40;;;14.60;99.90;;;;;;5032243;28;20022;-74
2022/09/24 01:02:55;;;;;;;24.92;18.52;;;14.60;99.90;;;;;;5032172;28;20021;-74
2022/09/24 01:05:21;;;;;;;28.30;19.45;;;14.60;99.90;;;;;;5031989;28;20061;-74
2022/09/24 01:07:47;;;;;;;26.85;19.83;;;14.60;99.90;;;;;;5032206;28;20037;-74
2022/09/24 01:10:46;;;;;;;24.98;19.10;;;14.60;99.90;;;;;;5021215;28;20056;-74
2022/09/24 01:13:10;;;;;;;25.92;18.80;;;14.60;99.90;;;;;;5019034;28;20068;-74
2022/09/24 01:15:47;;;;;;;27.10;19.60;;;14.60;99.90;;;;;;5019265;28;20018;-74
2022/09/24 01:18:21;;;;;;;29.33;18.98;;;14.60;99.90;;;;;;5016537;28;20516;-74
2022/09/24 01:21:12;;;;;;;31.53;20.63;;;14.60;99.90;;;;;;5022877;28;20065;-74
2022/09/24 01:24:12;;;;;;;28.13;20.30;;;14.60;99.90;;;;;;5018172;28;20048;-74
2022/09/24 01:26:59;;;;;;;31.80;20.38;;;14.60;99.90;;;;;;5031945;28;20049;-74
2022/09/24 01:29:52;;;;;;;30.50;20.95;;;14.60;99.90;;;;;;5020874;28;20552;-74
2022/09/24 01:32:51;;;;;;;30.20;22.10;;;14.60;99.90;;;;;;5020450;28;20025;-74
2022/09/24 01:35:20;;;;;;;29.80;21.08;;;14.60;99.90;;;;;;5019630;28;20053;-74
2022/09/24 01:38:00;;;;;;;29.98;22.13;;;14.60;99.90;;;;;;5031669;28;20441;-75
2022/09/24 01:40:28;;;;;;;30.13;21.63;;;14.60;99.90;;;;;;5021267;28;20021;-74
2022/09/24 01:42:57;;;;;;;32.30;22.42;;;14.60;99.90;;;;;;5032935;28;20437;-74
2022/09/24 01:45:25;;;;;;;32.15;21.85;;;14.60;99.90;;;;;;5018122;28;20116;-74
2022/09/24 01:47:51;;;;;;;31.85;21.17;;;14.60;99.90;;;;;;5020116;28;20026;-74
2022/09/24 01:50:18;;;;;;;30.20;20.67;;;14.60;99.90;;;;;;5030504;28;20040;-74
2022/09/24 01:52:59;;;;;;;30.95;21.27;;;14.60;99.90;;;;;;5032163;28;20053;-74
2022/09/24 01:55:28;;;;;;;29.35;20.27;;;14.60;99.90;;;;;;5031048;28;20060;-74
2022/09/24 01:58:00;;;;;;;33.42;21.67;;;14.60;99.90;;;;;;5031414;28;20021;-74
2022/09/24 02:00:26;;;;;;;30.90;22.25;;;14.60;99.90;;;;;;5031231;28;20082;-74
2022/09/24 02:03:11;;;;;;;33.25;22.30;;;14.60;99.90;;;;;;5031876;28;20025;-74
2022/09/24 02:06:09;;;;;;;33.60;22.35;;;14.60;99.90;;;;;;5030651;28;20026;-74
2022/09/24 02:08:41;;;;;;;37.78;23.20;;;14.50;99.90;;;;;;5029793;28;20037;-74
2022/09/24 02:11:10;;;;;;;35.70;22.52;;;14.50;99.90;;;;;;5030669;28;20025;-74
2022/09/24 02:13:45;;;;;;;34.55;22.95;;;14.50;99.90;;;;;;5030848;28;20034;-73
2022/09/24 02:16:13;;;;;;;;;;;14.50;99.90;;;;;;5031114;28;20021;-76
2022/09/24 02:18:41;;;;;;;35.55;22.92;;;14.50;99.90;;;;;;5031703;28;19905;-74
2022/09/24 02:21:12;;;;;;;35.85;24.10;;;14.50;99.90;;;;;;5025677;28;20054;-74
2022/09/24 02:23:43;;;;;;;36.60;22.13;;;14.50;99.90;;;;;;5026744;28;20029;-74
2022/09/24 02:26:09;;;;;;;36.85;23.48;;;14.50;99.90;;;;;;5023533;28;20029;-74
2022/09/24 02:28:35;;;;;;;35.28;23.52;;;14.50;99.90;;;;;;5012560;28;20433;-74
2022/09/24 02:31:00;;;;;;;38.05;24.45;;;14.50;99.90;;;;;;5021828;28;20493;-74
2022/09/24 02:36:12;;;;;;;41.17;25.15;;;14.50;99.90;;;;;;5029827;28;20040;-74
2022/09/24 02:38:38;;;;;;;35.45;24.30;;;14.60;99.90;;;;;;5017172;28;20405;-74
2022/09/24 02:41:07;;;;;;;38.97;25.20;;;14.60;99.90;;;;;;5018341;28;20022;-74
2022/09/24 02:43:34;;;;;;;40.45;24.58;;;14.60;99.90;;;;;;5029215;28;20029;-74
2022/09/24 02:46:00;;;;;;;38.10;25.25;;;14.60;99.90;;;;;;5019067;28;20141;-74
2022/09/24 02:48:26;;;;;;;37.90;24.98;;;14.60;99.90;;;;;;5027147;28;20109;-74
2022/09/24 02:50:52;;;;;;;38.85;26.10;;;14.60;99.90;;;;;;5021219;28;20036;-74
2022/09/24 02:53:18;;;;;;;39.38;25.77;;;14.60;99.90;;;;;;5012108;28;20022;-74
2022/09/24 02:55:44;;;;;;;38.72;26.38;;;14.50;99.90;;;;;;5014945;28;20382;-74
2022/09/24 02:58:10;;;;;;;42.20;27.05;;;14.50;99.90;;;;;;5025729;28;20086;-74
2022/09/24 03:00:35;;;;;;;42.90;27.55;;;14.50;99.90;;;;;;5031227;28;20056;-74
2022/09/24 03:03:01;;;;;;;43.58;27.60;;;14.50;99.90;;;;;;5024498;28;20100;-74
2022/09/24 03:05:26;;;;;;;42.88;28.63;;;14.50;99.90;;;;;;5011298;28;20099;-74
2022/09/24 03:07:52;;;;;;;44.08;27.92;;;14.50;99.90;;;;;;5024127;28;20026;-74
2022/09/24 03:10:18;;;;;;;45.15;28.27;;;14.50;99.90;;;;;;5010505;28;20029;-74
2022/09/24 03:12:43;;;;;;;45.53;28.75;;;14.50;99.90;;;;;;5025379;28;20024;-74
2022/09/24 03:15:09;;;;;;;44.80;29.05;;;14.50;99.90;;;;;;5025231;28;20104;-74
2022/09/24 03:17:35;;;;;;;45.85;28.77;;;14.50;99.90;;;;;;5024133;28;20026;-74
2022/09/24 03:20:01;;;;;;;45.80;29.00;;;14.50;99.90;;;;;;5015557;28;20488;-74
2022/09/24 03:22:27;;;;;;;47.88;29.10;;;14.50;99.90;;;;;;5029311;28;20505;-74
2022/09/24 03:24:52;;;;;;;46.03;29.23;;;14.50;99.90;;;;;;5030011;28;20037;-74
2022/09/24 03:27:18;;;;;;;49.90;29.58;;;14.50;99.90;;;;;;5029960;28;20022;-74
2022/09/24 03:32:32;;;;;;;45.45;27.73;;;14.50;99.90;;;;;;5020889;28;20041;-74
2022/09/24 03:34:58;;;;;;;44.97;27.73;;;14.50;99.90;;;;;;5027413;28;20018;-74
2022/09/24 03:37:24;;;;;;;45.20;27.27;;;14.50;99.90;;;;;;5028607;28;20498;-74
2022/09/24 03:39:50;;;;;;;44.95;26.95;;;14.60;99.90;;;;;;5027246;28;20173;-74
2022/09/24 03:42:15;;;;;;;44.80;27.20;;;14.60;99.90;;;;;;5018487;28;20049;-74
2022/09/24 03:44:41;;;;;;;44.10;27.67;;;14.60;99.90;;;;;;5028552;28;20370;-74
2022/09/24 03:47:07;;;;;;;48.50;27.23;;;14.60;99.90;;;;;;5030177;28;20022;-74
2022/09/24 03:49:32;;;;;;;45.65;27.65;;;14.60;99.90;;;;;;5029598;28;20354;-74
2022/09/24 03:51:58;;;;;;;45.28;26.77;;;14.60;99.90;;;;;;5015054;28;20042;-74
2022/09/24 03:54:23;;;;;;;46.45;28.05;;;14.60;99.90;;;;;;5030249;28;20429;-74
2022/09/24 03:56:49;;;;;;;43.28;26.85;;;14.60;99.90;;;;;;5027845;28;20026;-74
2022/09/24 03:59:14;;;;;;;46.67;28.48;;;14.60;99.90;;;;;;5029237;28;20049;-74
2022/09/24 04:01:40;;;;;;;41.13;25.27;;;14.60;99.90;;;;;;5029693;28;20453;-74
2022/09/24 04:04:06;;;;;;;46.70;28.52;;;14.60;99.90;;;;;;5026256;28;20137;-74
2022/09/24 04:06:31;;;;;;;43.97;27.55;;;14.60;99.90;;;;;;5017881;28;20029;-74
2022/09/24 04:08:57;;;;;;;46.45;29.02;;;14.60;99.90;;;;;;5029234;28;20022;-74
2022/09/24 04:11:23;;;;;;;47.75;29.45;;;14.70;99.90;;;;;;5040451;28;20033;-74
2022/09/24 04:13:49;;;;;;;49.25;30.55;;;14.70;99.90;;;;;;5029385;28;20108;-74
2022/09/24 04:16:15;;;;;;;50.58;29.90;;;14.70;99.90;;;;;;5015018;28;20489;-74
2022/09/24 04:18:40;;;;;;;50.83;30.70;;;14.70;99.90;;;;;;5022600;28;20037;-74
2022/09/24 04:21:06;;;;;;;47.55;28.98;;;14.70;99.90;;;;;;5023242;28;20471;-74
2022/09/24 04:23:32;;;;;;;51.72;31.58;;;14.70;99.90;;;;;;5014608;28;20057;-74
2022/09/24 04:26:01;;;;;;;50.92;30.80;;;14.70;99.90;;;;;;5029818;28;20084;-74
2022/09/24 04:28:28;;;;;;;48.90;30.58;;;14.70;99.90;;;;;;5028768;28;20393;-75
2022/09/24 04:30:54;;;;;;;51.47;30.65;;;14.70;99.90;;;;;;5029886;28;20026;-75
2022/09/24 04:33:19;;;;;;;52.00;31.58;;;14.70;99.90;;;;;;5032951;28;20060;-75
2022/09/24 04:35:45;;;;;;;51.08;30.42;;;14.70;99.90;;;;;;5032046;28;20032;-74
2022/09/24 04:38:11;;;;;;;50.90;29.08;;;14.60;99.90;;;;;;5032017;28;20032;-75
2022/09/24 04:40:38;;;;;;;56.05;31.50;;;14.70;99.90;;;;;;5032691;28;20028;-75
2022/09/24 04:43:05;;;;;;;56.13;32.22;;;14.60;99.90;;;;;;5018639;28;20030;-75
2022/09/24 04:45:31;;;;;;;61.53;33.95;;;14.60;99.90;;;;;;5020102;28;20069;-76
2022/09/24 04:47:57;;;;;;;65.03;35.97;;;14.60;99.90;;;;;;5032487;28;20025;-75
2022/09/24 04:50:33;;;;;;;61.83;36.03;;;14.60;99.90;;;;;;5032530;28;20024;-75
2022/09/24 04:52:59;;;;;;;60.35;35.92;;;14.50;99.90;;;;;;5020068;28;20053;-75
2022/09/24 04:55:26;;;;;;;58.15;34.92;;;14.50;99.90;;;;;;5031328;28;20053;-75
2022/09/24 04:57:55;;;;;;;57.03;33.85;;;14.50;99.90;;;;;;5033000;28;20079;-75
2022/09/24 05:00:21;;;;;;;52.75;31.33;;;14.50;99.90;;;;;;5015213;28;20301;-75
2022/09/24 05:02:54;;;;;;;50.13;28.75;;;14.50;99.90;;;;;;5018869;28;20026;-75
2022/09/24 05:05:19;;;;;;;48.95;28.38;;;14.50;99.90;;;;;;5032592;28;20455;-75
2022/09/24 05:07:45;;;;;;;46.45;26.90;;;14.50;99.90;;;;;;5031855;28;20105;-75
2022/09/24 05:10:11;;;;;;;39.00;23.30;;;14.50;99.90;;;;;;5032909;28;20021;-75
2022/09/24 05:12:39;;;;;;;37.40;22.13;;;14.50;99.90;;;;;;5032950;28;20036;-75
2022/09/24 05:15:05;;;;;;;36.55;22.00;;;14.40;99.90;;;;;;5023350;28;20389;-76
2022/09/24 05:17:31;;;;;;;33.40;19.60;;;14.40;99.90;;;;;;5013037;28;20037;-76
2022/09/24 05:19:58;;;;;;;33.03;19.50;;;14.40;99.90;;;;;;5031925;28;20018;-76
2022/09/24 05:22:26;;;;;;;31.48;18.55;;;14.40;99.90;;;;;;5022943;28;20018;-75
2022/09/24 05:24:51;;;;;;;29.90;17.60;;;14.40;99.90;;;;;;5024924;28;20029;-75
2022/09/24 05:27:18;;;;;;;26.35;16.85;;;14.40;99.90;;;;;;5012386;28;20513;-75
2022/09/24 05:29:44;;;;;;;26.20;16.60;;;14.40;99.90;;;;;;5026545;28;20021;-75
2022/09/24 05:32:14;;;;;;;25.70;16.00;;;14.40;99.90;;;;;;5031008;28;20022;-75
2022/09/24 05:34:42;;;;;;;28.10;16.58;;;14.40;99.90;;;;;;5031651;28;20051;-75
2022/09/24 05:37:08;;;;;;;29.13;15.48;;;14.40;99.90;;;;;;5032736;28;20017;-75
2022/09/24 05:39:34;;;;;;;23.05;14.13;;;14.40;99.90;;;;;;5019253;28;20075;-75
2022/09/24 05:42:02;;;;;;;22.45;12.40;;;14.40;99.90;;;;;;5026583;28;20586;-75
2022/09/24 05:44:28;;;;;;;19.40;12.13;;;14.40;99.90;;;;;;5029520;28;20445;-75
2022/09/24 05:46:54;;;;;;;19.42;11.18;;;14.40;99.90;;;;;;5025907;28;20052;-75
2022/09/24 05:49:20;;;;;;;19.35;11.20;;;14.50;99.90;;;;;;5022902;28;20025;-75
2022/09/24 05:51:48;;;;;;;16.67;10.13;;;14.50;99.90;;;;;;5029141;28;20504;-75
2022/09/24 05:54:13;;;;;;;17.02;8.85;;;14.50;99.90;;;;;;5039453;28;20058;-75
2022/09/24 05:56:39;;;;;;;14.65;7.78;;;14.50;99.90;;;;;;5031730;28;20232;-75
2022/09/24 05:59:05;;;;;;;17.38;7.18;;;14.50;99.90;;;;;;5040412;28;20017;-76
2022/09/24 06:01:31;;;;;;;9.57;5.78;;;14.50;99.90;;;;;;5036914;28;20021;-76
2022/09/24 06:03:57;;;;;;;13.70;4.90;;;14.50;99.90;;;;;;5034766;28;20024;-78
2022/09/24 06:06:24;;;;;;;9.57;4.63;;;14.50;99.90;;;;;;5036713;28;20451;-75
2022/09/24 06:08:49;;;;;;;10.00;4.53;;;14.50;99.90;;;;;;5039735;28;20548;-74
2022/09/24 06:11:15;;;;;;;10.45;4.50;;;14.40;99.90;;;;;;5041844;28;20025;-74
2022/09/24 06:13:41;;;;;;;10.85;4.65;;;14.50;99.90;;;;;;5031453;28;20568;-75
2022/09/24 06:16:08;;;;;;;19.33;5.38;;;14.40;99.90;;;;;;5046435;28;20029;-75
2022/09/24 06:18:37;;;;;;;14.50;4.95;;;14.40;99.90;;;;;;5047075;28;20017;-75
2022/09/24 06:21:06;;;;;;;8.68;5.32;;;14.40;99.90;;;;;;5046283;28;20079;-75
2022/09/24 06:23:32;;;;;;;11.48;5.18;;;14.40;99.90;;;;;;5048288;28;20017;-74
2022/09/24 06:25:58;;;;;;;12.40;5.13;;;14.40;99.90;;;;;;5042224;28;20107;-75
2022/09/24 06:28:26;;;;;;;10.85;4.68;;;14.40;99.90;;;;;;5048355;28;20505;-75
2022/09/24 06:30:52;;;;;;;14.00;4.78;;;14.40;99.90;;;;;;5045745;28;20465;-75
2022/09/24 06:33:22;;;;;;;13.10;4.82;;;14.40;99.90;;;;;;5044559;28;20093;-75
2022/09/24 06:35:48;;;;;;;9.93;4.07;;;14.40;99.90;;;;;;5046069;28;20029;-75
2022/09/24 06:38:16;;;;;;;12.52;4.28;;;14.40;99.90;;;;;;5045779;28;20025;-75
2022/09/24 06:40:44;;;;;;;10.93;4.03;;;14.40;99.90;;;;;;5048033;28;20029;-75
2022/09/24 06:43:11;;;;;;;12.88;3.80;;;14.40;99.90;;;;;;5028961;28;20041;-75
2022/09/24 06:45:36;;;;;;;12.45;3.50;;;14.40;99.90;;;;;;5033492;28;20044;-74
2022/09/24 06:48:04;;;;;;;11.40;3.47;;;14.40;99.90;;;;;;5047904;28;20404;-75
2022/09/24 06:50:33;;;;;;;13.65;3.45;;;14.50;99.90;;;;;;5024148;28;20017;-75
2022/09/24 06:52:59;;;;;;;14.88;3.33;;;14.40;99.90;;;;;;5010646;28;20479;-75
2022/09/24 06:55:25;;;;;;;10.05;3.17;;;14.50;99.90;;;;;;5027356;28;20647;-75
2022/09/24 06:58:05;;;;;;;9.60;3.20;;;14.50;99.90;;;;;;5030022;28;20048;-75
2022/09/24 07:00:30;;;;;;;13.13;3.40;;;14.50;99.90;;;;;;5028757;28;20017;-75
2022/09/24 07:02:56;;;;;;;12.32;3.05;;;14.50;99.90;;;;;;5030186;28;20032;-75
2022/09/24 07:05:22;;;;;;;11.90;2.92;;;14.50;99.90;;;;;;5029715;28;20029;-75
2022/09/24 07:07:47;;;;;;;17.15;3.40;;;14.50;99.90;;;;;;5030301;28;20029;-75
2022/09/24 07:10:13;;;;;;;9.88;3.10;;;14.50;99.90;;;;;;5029880;28;20021;-75
2022/09/24 07:12:40;;;;;;;13.35;3.00;;;14.50;99.90;;;;;;5030359;28;20548;-75
2022/09/24 07:15:07;;;;;;;12.77;3.00;;;14.50;99.90;;;;;;5028185;28;20083;-76
2022/09/24 07:17:33;;;;;;;13.45;2.85;;;14.50;99.90;;;;;;5029609;28;20496;-75
2022/09/24 07:19:59;;;;;;;15.57;2.70;;;14.50;99.90;;;;;;5016510;28;20013;-75
2022/09/24 07:22:25;;;;;;;16.25;2.95;;;14.50;99.90;;;;;;5038330;28;20035;-76
2022/09/24 07:24:51;;;;;;;15.98;2.97;;;14.50;99.90;;;;;;5049678;28;20021;-76
2022/09/24 07:27:20;;;;;;;15.88;3.20;;;14.50;99.90;;;;;;5048964;28;20033;-75
2022/09/24 07:29:46;;;;;;;14.13;3.28;;;14.50;99.90;;;;;;5046508;28;20116;-76
2022/09/24 07:32:11;;;;;;;14.50;3.28;;;14.50;99.90;;;;;;5043450;28;20025;-75
2022/09/24 07:34:37;;;;;;;14.07;2.90;;;14.50;99.90;;;;;;5048189;28;20443;-75
2022/09/24 07:37:03;;;;;;;12.63;2.80;;;14.40;99.90;;;;;;5041764;28;20028;-75
2022/09/24 07:39:28;;;;;;;17.73;3.00;;;14.40;99.90;;;;;;5028569;28;20121;-76
2022/09/24 07:41:54;;;;;;;14.00;2.75;;;14.40;99.90;;;;;;5028840;28;20073;-76
2022/09/24 07:44:23;;;;;;;13.45;2.75;;;14.40;99.90;;;;;;5029977;28;20025;-76
2022/09/24 07:46:49;;;;;;;15.63;2.95;;;14.40;99.90;;;;;;5038810;28;20449;-75
2022/09/24 07:49:15;;;;;;;15.25;2.80;;;14.40;99.90;;;;;;5034324;28;20032;-76
2022/09/24 07:51:41;;;;;;;11.50;2.35;;;14.40;99.90;;;;;;5033155;28;20061;-75
2022/09/24 07:54:07;;;;;;;14.07;3.38;;;14.40;99.90;;;;;;5032255;28;20033;-75
2022/09/24 07:56:32;;;;;;;14.68;2.83;;;14.40;99.90;;;;;;5035393;28;20026;-76
2022/09/24 07:58:58;;;;;;;14.43;2.90;;;14.30;99.90;;;;;;5029898;28;20050;-75
2022/09/24 08:01:25;;;;;;;15.25;2.70;;;14.30;99.90;;;;;;5029932;28;20009;-76
2022/09/24 08:03:51;;;;;;;15.00;2.92;;;14.40;99.90;;;;;;5029456;28;20021;-76
2022/09/24 08:06:18;;;;;;;11.77;2.80;;;14.30;99.90;;;;;;5037456;28;20503;-75
2022/09/24 08:08:47;;;;;;;12.35;2.70;;;14.40;99.90;;;;;;5033777;28;20500;-75
2022/09/24 08:11:13;;;;;;;12.77;2.58;;;14.30;99.90;;;;;;5033245;28;20466;-75
2022/09/24 08:13:39;;;;;;;17.02;3.60;;;14.30;99.90;;;;;;5034059;28;20025;-76
2022/09/24 08:16:05;;;;;;;14.85;2.67;;;14.30;99.90;;;;;;5033578;28;20579;-75
2022/09/24 08:18:32;;;;;;;12.27;2.50;;;14.30;99.90;;;;;;5027679;28;20025;-76
2022/09/24 08:21:02;;;;;;;12.27;2.58;;;14.30;99.90;;;;;;5025604;28;20025;-76
2022/09/24 08:23:28;;;;;;;11.02;2.58;;;14.30;99.90;;;;;;5051934;28;20017;-76
2022/09/24 08:25:54;;;;;;;16.10;2.70;;;14.30;99.90;;;;;;5042538;28;20494;-75
2022/09/24 08:28:20;;;;;;;15.60;3.05;;;14.30;99.90;;;;;;5033273;28;20076;-75
2022/09/24 08:30:45;;;;;;;15.18;2.75;;;14.30;99.90;;;;;;5033365;28;20025;-75
2022/09/24 08:33:11;;;;;;;16.40;2.70;;;14.30;99.90;;;;;;5033298;28;20032;-75
2022/09/24 08:35:40;;;;;;;13.27;2.80;;;14.30;99.90;;;;;;5033689;28;20485;-75
2022/09/24 08:38:07;;;;;;;16.30;2.60;;;14.30;99.90;;;;;;5032339;28;20040;-75
2022/09/24 08:40:45;;;;;;;15.70;2.70;;;14.40;99.90;;;;;;5033252;28;20087;-76
2022/09/24 08:43:40;;;;;;;13.57;2.72;;;14.40;99.90;;;;;;5033096;28;20025;-75
2022/09/24 08:49:09;;;;;;;9.05;2.30;;;14.50;99.90;;;;;;5033741;28;20082;-75
2022/09/24 08:51:56;;;;;;;12.27;2.22;;;14.50;99.90;;;;;;5031818;28;20045;-75
2022/09/24 08:54:25;;;;;;;15.68;3.20;;;14.50;99.90;;;;;;5033180;28;20037;-75
2022/09/24 08:56:54;;;;;;;12.27;2.70;;;14.60;99.90;;;;;;5046527;28;20461;-75
2022/09/24 08:59:29;;;;;;;18.10;2.75;;;14.60;99.90;;;;;;5033386;28;20026;-75
2022/09/24 09:02:13;;;;;;;16.57;2.70;;;14.70;99.90;;;;;;5032709;28;20055;-75
2022/09/24 09:04:48;;;;;;;14.25;2.58;;;14.70;99.90;;;;;;5032484;28;20025;-75
2022/09/24 09:07:22;;;;;;;10.35;2.50;;;14.80;99.90;;;;;;5064051;28;20523;-74
2022/09/24 09:10:00;;;;;;;14.05;2.67;;;14.80;99.90;;;;;;5041609;28;20044;-74
2022/09/24 09:12:35;;;;;;;15.45;2.83;;;14.80;99.90;;;;;;5031529;28;20049;-74
2022/09/24 09:15:15;;;;;;;13.88;2.58;;;14.90;99.90;;;;;;5032524;28;20036;-74
2022/09/24 09:18:05;;;;;;;16.30;2.15;;;15.00;99.90;;;;;;5031902;28;20386;-75
2022/09/24 09:20:42;;;;;;;13.80;2.30;;;15.00;99.90;;;;;;5025374;28;20111;-74
2022/09/24 09:23:27;;;;;;;11.38;2.28;;;15.00;99.90;;;;;;5030822;28;20017;-73
2022/09/24 09:25:58;;;;;;;14.20;1.88;;;15.10;99.90;;;;;;5031928;28;20044;-73
2022/09/24 09:28:28;;;;;;;11.48;2.15;;;15.10;99.90;;;;;;5032183;28;20029;-73
2022/09/24 09:31:17;;;;;;;12.45;2.05;;;15.20;99.90;;;;;;5031920;28;20487;-74
2022/09/24 09:34:04;;;;;;;11.40;1.90;;;15.20;99.90;;;;;;5034952;28;20092;-74
2022/09/24 09:36:42;;;;;;;11.18;1.83;;;15.20;99.90;;;;;;5038128;28;20100;-73
2022/09/24 09:39:22;;;;;;;14.15;2.45;;;15.20;99.90;;;;;;5032193;28;20033;-73
2022/09/24 09:42:16;;;;;;;12.88;2.22;;;15.20;99.90;;;;;;5049804;28;20028;-73
2022/09/24 09:44:43;;;;;;;13.95;2.22;;;15.30;99.90;;;;;;5046162;28;20025;-74
2022/09/24 09:47:40;;;;;;;10.23;1.73;;;15.20;99.90;;;;;;5043962;28;20021;-74
2022/09/24 09:50:14;;;;;;;10.70;1.60;;;15.20;99.90;;;;;;5034580;28;20036;-74
2022/09/24 09:52:40;;;;;;;11.07;1.60;;;15.20;99.90;;;;;;5045444;28;20056;-74
2022/09/24 09:55:06;;;;;;;10.80;1.90;;;15.20;99.90;;;;;;5046445;28;20029;-73
2022/09/24 09:57:35;;;;;;;11.10;1.70;;;15.20;99.90;;;;;;5047031;28;20021;-74
2022/09/24 10:00:02;;;;;;;10.95;1.75;;;15.20;99.90;;;;;;5044776;28;20560;-74
2022/09/24 10:02:32;;;;;;;6.82;1.63;;;15.20;99.90;;;;;;5036772;28;20034;-73
2022/09/24 10:05:01;;;;;;;8.57;1.65;;;15.20;99.90;;;;;;5029457;28;20029;-74
2022/09/24 10:07:27;;;;;;;12.75;2.45;;;15.20;99.90;;;;;;5038008;28;20080;-74
2022/09/24 10:10:20;;;;;;;10.82;1.80;;;15.20;99.90;;;;;;5031778;28;20032;-74
2022/09/24 10:12:46;;;;;;;9.57;1.77;;;15.20;99.90;;;;;;5026153;28;20022;-74
2022/09/24 10:15:16;;;;;;;9.55;1.83;;;15.20;99.90;;;;;;5031584;28;20038;-74
2022/09/24 10:17:44;;;;;;;8.82;1.65;;;15.20;99.90;;;;;;5026488;28;20029;-74
2022/09/24 10:20:28;;;;;;;14.07;1.73;;;15.30;99.90;;;;;;5042437;28;20384;-74
2022/09/24 10:22:57;;;;;;;10.32;1.88;;;15.30;99.90;;;;;;5045221;28;20104;-74
2022/09/24 10:25:26;;;;;;;7.78;1.52;;;15.30;99.90;;;;;;5042930;28;20017;-75
2022/09/24 10:30:32;;;;;;;10.82;1.70;;;15.40;99.90;;;;;;5035348;28;20053;-74
2022/09/24 10:30:52;;;;;;;9.30;1.52;;;15.40;99.90;;;;;;5023982;28;20033;-74
2022/09/24 10:33:17;;;;;;;5.65;1.67;;;15.40;99.90;;;;;;5028495;28;20433;-74
2022/09/24 10:35:43;;;;;;;8.13;1.52;;;15.50;99.90;;;;;;5032927;28;20029;-75
2022/09/24 10:38:23;;;;;;;10.93;1.63;;;15.50;99.90;;;;;;5044216;28;20034;-74
2022/09/24 10:40:50;;;;;;;10.38;1.77;;;15.50;99.90;;;;;;5030740;28;20038;-74
2022/09/24 10:43:19;;;;;;;13.25;1.70;;;15.50;99.90;;;;;;5030785;28;20052;-74
2022/09/24 10:46:08;;;;;;;8.80;1.67;;;15.50;99.90;;;;;;5030381;28;20034;-74
2022/09/24 10:48:53;;;;;;;9.30;1.60;;;15.60;99.90;;;;;;5035298;28;20029;-74
2022/09/24 10:51:31;;;;;;;10.38;1.42;;;15.60;99.90;;;;;;5036611;28;20052;-74
2022/09/24 10:54:25;;;;;;;6.45;1.30;;;15.60;99.90;;;;;;5023823;28;20025;-74
2022/09/24 10:56:53;;;;;;;10.27;1.10;;;15.50;99.90;;;;;;5033917;28;20029;-75
2022/09/24 10:59:25;;;;;;;6.30;1.33;;;15.50;99.90;;;;;;5029549;28;20025;-75
2022/09/24 11:02:08;;;;;;;8.43;1.65;;;15.60;99.90;;;;;;5030776;28;20018;-75
2022/09/24 11:04:52;;;;;;;7.57;1.10;;;15.60;99.90;;;;;;5032146;28;20026;-74
2022/09/24 11:08:00;;;;;;;8.48;1.30;;;15.70;99.90;;;;;;5035475;28;20481;-75
2022/09/24 11:10:44;;;;;;;7.18;1.52;;;15.70;99.90;;;;;;5030295;28;20374;-75
2022/09/24 11:13:40;;;;;;;9.35;1.42;;;15.80;99.90;;;;;;5033602;28;20041;-74
2022/09/24 11:16:37;;;;;;;9.50;1.55;;;15.80;99.90;;;;;;5023762;28;20056;-74
2022/09/24 11:19:15;;;;;;;6.95;1.10;;;15.80;99.90;;;;;;5027047;28;20033;-74
2022/09/24 11:21:52;;;;;;;11.23;1.55;;;15.80;99.90;;;;;;5029923;28;20022;-75
2022/09/24 11:24:37;;;;;;;5.13;1.08;;;15.90;99.90;;;;;;5030124;28;20037;-75
2022/09/24 11:27:32;;;;;;;7.55;1.20;;;15.80;99.90;;;;;;5048524;28;20083;-75
2022/09/24 11:30:29;;;;;;;5.03;1.30;;;15.90;99.90;;;;;;5029714;28;20104;-75
2022/09/24 11:33:07;;;;;;;6.97;1.48;;;15.90;99.90;;;;;;5030655;28;20047;-75
2022/09/24 11:35:38;;;;;;;9.30;1.30;;;15.90;99.90;;;;;;5030001;28;20017;-75
2022/09/24 11:38:18;;;;;;;9.55;1.35;;;15.80;99.90;;;;;;5031570;28;20496;-76
2022/09/24 11:41:02;;;;;;;7.88;1.33;;;15.90;99.90;;;;;;5047169;28;20251;-76
2022/09/24 11:43:59;;;;;;;9.15;1.58;;;15.90;99.90;;;;;;5016236;28;20378;-75
2022/09/24 11:46:47;;;;;;;11.05;1.90;;;15.80;99.90;;;;;;5035401;28;20037;-76
2022/09/24 11:49:34;;;;;;;10.05;1.60;;;15.90;99.90;;;;;;5057095;28;20390;-76
2022/09/24 11:52:12;;;;;;;4.63;1.02;;;15.90;99.90;;;;;;5040241;28;20418;-76
2022/09/24 11:54:52;;;;;;;9.73;1.50;;;16.00;99.90;;;;;;5029806;28;20539;-75
2022/09/24 11:57:31;;;;;;;7.13;1.30;;;15.90;99.90;;;;;;5018026;28;20116;-75
2022/09/24 12:00:11;;;;;;;8.18;1.10;;;15.90;99.90;;;;;;5029248;28;20032;-75
2022/09/24 12:03:02;;;;;;;11.10;1.40;;;15.90;99.90;;;;;;5031418;28;20033;-76
2022/09/24 12:05:43;;;;;;;11.27;1.30;;;15.90;99.90;;;;;;5014916;28;20076;-76
2022/09/24 12:08:19;;;;;;;10.75;1.40;;;16.00;99.90;;;;;;5028734;28;20038;-75
2022/09/24 12:10:59;;;;;;;6.10;1.20;;;16.00;99.90;;;;;;5028836;28;20018;-74
2022/09/24 12:13:47;;;;;;;7.15;1.70;;;16.00;99.90;;;;;;5028856;28;20021;-76
2022/09/24 12:16:16;;;;;;;8.43;1.52;;;16.10;99.90;;;;;;5017787;28;20041;-76
2022/09/24 12:19:22;;;;;;;11.07;1.83;;;16.10;99.90;;;;;;5030013;28;20026;-76
2022/09/24 12:21:50;;;;;;;6.05;1.50;;;16.10;99.90;;;;;;5027188;28;20052;-76
2022/09/24 12:24:22;;;;;;;10.32;1.65;;;16.00;99.90;;;;;;5026847;28;20029;-76
2022/09/24 12:26:50;;;;;;;9.43;1.50;;;16.00;99.90;;;;;;5029031;28;20026;-74
2022/09/24 12:32:56;;;;;;;12.23;1.67;;;16.00;99.90;;;;;;5029298;28;20087;-75
2022/09/24 12:35:36;;;;;;;14.25;1.70;;;16.10;99.90;;;;;;5022990;28;20053;-76
2022/09/24 12:38:04;;;;;;;7.57;1.80;;;16.10;99.90;;;;;;5029339;28;20025;-75
2022/09/24 12:40:59;;;;;;;11.95;2.08;;;16.10;99.90;;;;;;5029912;28;20028;-75
2022/09/24 12:43:38;;;;;;;9.23;1.80;;;16.10;99.90;;;;;;5028466;28;20381;-75
2022/09/24 12:46:07;;;;;;;10.15;1.75;;;16.20;99.90;;;;;;5029467;28;20026;-75
2022/09/24 12:48:37;;;;;;;9.85;1.38;;;16.20;99.90;;;;;;5028902;28;20022;-75
2022/09/24 12:51:05;;;;;;;8.32;1.50;;;16.20;99.90;;;;;;5028969;28;20120;-75
2022/09/24 12:53:35;;;;;;;9.60;1.73;;;16.20;99.90;;;;;;5035126;28;20384;-75
2022/09/24 12:56:02;;;;;;;9.77;1.80;;;16.20;99.90;;;;;;5032745;28;20036;-75
2022/09/24 12:58:42;;;;;;;12.27;1.80;;;16.30;99.90;;;;;;5032301;28;20025;-75
2022/09/24 13:01:23;;;;;;;10.55;1.73;;;16.30;99.90;;;;;;5033068;28;20108;-75
2022/09/24 13:04:14;;;;;;;13.90;1.83;;;16.40;99.90;;;;;;5027631;28;20022;-75
2022/09/24 13:06:46;;;;;;;10.50;1.92;;;16.40;99.90;;;;;;5032473;28;20029;-75
2022/09/24 13:09:35;;;;;;;12.23;1.70;;;16.40;99.90;;;;;;5031470;28;20041;-75