Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:40;;;;;;;12.77;4.30;;;11.90;99.90;;;;;;5054010;28;20048;-89
2022/12/31 00:03:08;;;;;;;9.93;4.93;;;11.90;99.90;;;;;;5055426;28;20059;-89
2022/12/31 00:05:35;;;;;;;7.38;4.07;;;11.80;99.90;;;;;;5055532;28;20086;-89
2022/12/31 00:08:01;;;;;;;9.75;4.70;;;11.80;99.90;;;;;;5054828;28;20044;-88
2022/12/31 00:10:28;;;;;;;8.13;4.07;;;11.80;99.90;;;;;;5054701;28;20072;-90
2022/12/31 00:12:54;;;;;;;8.35;4.55;;;11.80;99.90;;;;;;5055457;28;20025;-89
2022/12/31 00:15:20;;;;;;;9.95;4.20;;;11.80;99.90;;;;;;5055126;28;20032;-89
2022/12/31 00:17:45;;;;;;;8.02;4.60;;;11.80;99.90;;;;;;5054656;28;20037;-89
2022/12/31 00:20:11;;;;;;;8.30;3.85;;;11.80;99.90;;;;;;5037498;28;20051;-89
2022/12/31 00:22:37;;;;;;;10.18;4.38;;;11.80;99.90;;;;;;5037714;28;20040;-89
2022/12/31 00:25:03;;;;;;;7.10;3.75;;;11.80;99.90;;;;;;5037957;28;20365;-90
2022/12/31 00:27:30;;;;;;;7.57;4.30;;;11.80;99.90;;;;;;5053130;28;20037;-89
2022/12/31 00:29:56;;;;;;;7.45;3.95;;;11.80;99.90;;;;;;5054380;28;20045;-89
2022/12/31 00:32:22;;;;;;;7.28;3.70;;;11.80;99.90;;;;;;5021838;28;20036;-90
2022/12/31 00:34:47;;;;;;;7.97;3.70;;;11.80;99.90;;;;;;5054093;28;20500;-88
2022/12/31 00:37:13;;;;;;;8.00;3.78;;;11.80;99.90;;;;;;5038518;28;20040;-89
2022/12/31 00:39:39;;;;;;;7.50;3.78;;;11.90;99.90;;;;;;5038014;28;20194;-89
2022/12/31 00:42:05;;;;;;;6.70;3.35;;;11.90;99.90;;;;;;5052845;28;20079;-90
2022/12/31 00:44:30;;;;;;;5.43;3.15;;;11.90;99.90;;;;;;5037516;28;20056;-88
2022/12/31 00:46:56;;;;;;;5.50;3.25;;;11.90;99.90;;;;;;5053955;28;20044;-90
2022/12/31 00:49:22;;;;;;;7.07;3.28;;;11.90;99.90;;;;;;5069917;28;20049;-88
2022/12/31 00:51:47;;;;;;;5.63;3.20;;;11.90;99.90;;;;;;5070092;28;20051;-88
2022/12/31 00:54:14;;;;;;;6.13;3.35;;;11.90;99.90;;;;;;5036785;28;20044;-89
2022/12/31 00:56:39;;;;;;;7.38;3.25;;;11.90;99.90;;;;;;5052273;28;20041;-89
2022/12/31 00:59:05;;;;;;;7.28;3.10;;;11.90;99.90;;;;;;5053201;28;20395;-90
2022/12/31 01:01:34;;;;;;;7.93;2.97;;;11.80;99.90;;;;;;5053475;28;20342;-90
2022/12/31 01:04:11;;;;;;;4.70;2.90;;;11.80;99.90;;;;;;5053563;28;20119;-89
2022/12/31 01:06:37;;;;;;;5.18;3.03;;;11.90;99.90;;;;;;5044488;28;20431;-89
2022/12/31 01:09:04;;;;;;;4.97;2.88;;;11.90;99.90;;;;;;5052139;28;20048;-90
2022/12/31 01:11:30;;;;;;;5.78;2.60;;;11.80;99.90;;;;;;5053152;28;20428;-89
2022/12/31 01:13:59;;;;;;;4.88;2.78;;;11.80;99.90;;;;;;5052895;28;20071;-89
2022/12/31 01:16:27;;;;;;;7.13;2.78;;;11.80;99.90;;;;;;5054649;28;20075;-89
2022/12/31 01:18:54;;;;;;;5.13;2.80;;;11.80;99.90;;;;;;5055184;28;20044;-89
2022/12/31 01:21:20;;;;;;;7.03;2.72;;;11.80;99.90;;;;;;5053186;28;20512;-89
2022/12/31 01:23:46;;;;;;;3.88;2.65;;;11.80;99.90;;;;;;5052231;28;20092;-89
2022/12/31 01:26:14;;;;;;;5.80;2.70;;;11.80;99.90;;;;;;5037753;28;20097;-89
2022/12/31 01:28:41;;;;;;;5.22;2.42;;;11.70;99.90;;;;;;5052466;28;20044;-89
2022/12/31 01:31:12;;;;;;;5.20;2.38;;;11.70;99.90;;;;;;5068871;28;20116;-89
2022/12/31 01:33:38;;;;;;;3.50;2.42;;;11.70;99.90;;;;;;5053008;28;20059;-89
2022/12/31 01:36:14;;;;;;;5.88;2.50;;;11.70;99.90;;;;;;5036008;28;20078;-87
2022/12/31 01:38:41;;;;;;;4.15;2.47;;;11.70;99.90;;;;;;5051646;28;20033;-88
2022/12/31 01:41:11;;;;;;;3.35;2.13;;;11.70;99.90;;;;;;5051918;28;20122;-88
2022/12/31 01:43:56;;;;;;;4.80;2.20;;;11.70;99.90;;;;;;5052122;28;20036;-86
2022/12/31 01:46:27;;;;;;;4.53;1.92;;;11.70;99.90;;;;;;5052612;28;20037;-89
2022/12/31 01:49:00;;;;;;;4.80;2.30;;;11.60;99.90;;;;;;5053174;28;20033;-88
2022/12/31 01:51:29;;;;;;;3.22;2.20;;;11.70;99.90;;;;;;5068861;28;20500;-89
2022/12/31 01:53:56;;;;;;;2.58;1.42;;;11.60;99.90;;;;;;5052937;28;20037;-90
2022/12/31 01:56:22;;;;;;;6.10;1.75;;;11.60;99.90;;;;;;5052661;28;20041;-87
2022/12/31 01:58:51;;;;;;;4.18;1.77;;;11.60;99.90;;;;;;5053025;28;20100;-89
2022/12/31 02:01:24;;;;;;;5.10;1.75;;;11.60;99.90;;;;;;5057048;28;20045;-89
2022/12/31 02:03:51;;;;;;;3.42;1.15;;;11.50;99.90;;;;;;5058902;28;20047;-89
2022/12/31 02:06:24;;;;;;;1.92;0.90;;;11.50;99.90;;;;;;5056943;28;20079;-89
2022/12/31 02:08:50;;;;;;;2.50;1.10;;;11.50;99.90;;;;;;5058621;28;20047;-90
2022/12/31 02:11:28;;;;;;;3.33;1.00;;;11.50;99.90;;;;;;5058670;28;20036;-91
2022/12/31 02:13:57;;;;;;;1.42;0.70;;;11.50;99.90;;;;;;5058154;28;20045;-90
2022/12/31 02:16:30;;;;;;;4.72;0.88;;;11.40;99.90;;;;;;5058607;28;20040;-89
2022/12/31 02:19:21;;;;;;;4.18;0.90;;;11.20;99.90;;;;;;5058067;28;20040;-89
2022/12/31 02:22:08;;;;;;;2.30;0.98;;;11.30;99.90;;;;;;5057698;28;20110;-89
2022/12/31 02:24:52;;;;;;;1.45;0.70;;;11.20;99.90;;;;;;5057242;28;20048;-89
2022/12/31 02:27:50;;;;;;;5.57;0.93;;;11.30;99.90;;;;;;5057355;28;20047;-89
2022/12/31 02:30:22;;;;;;;3.53;1.05;;;11.30;99.90;;;;;;5037825;28;20052;-90
2022/12/31 02:32:58;;;;;;;2.78;1.02;;;11.30;99.90;;;;;;5050351;28;20168;-90
2022/12/31 02:35:47;;;;;;;2.63;0.93;;;11.30;99.90;;;;;;5045486;28;20052;-90
2022/12/31 02:38:30;;;;;;;4.38;1.10;;;11.20;99.90;;;;;;5060635;28;20633;-90
2022/12/31 02:40:56;;;;;;;2.95;1.10;;;11.30;99.90;;;;;;5060882;28;20463;-90
2022/12/31 02:43:23;;;;;;;3.40;1.15;;;11.30;99.90;;;;;;5059729;28;20055;-90
2022/12/31 02:46:14;;;;;;;4.82;1.27;;;11.30;99.90;;;;;;5060078;28;20072;-90
2022/12/31 02:49:06;;;;;;;4.68;1.30;;;10.00;99.90;;;;;;5061120;28;20051;-90
2022/12/31 02:51:59;;;;;;;3.40;1.23;;;11.20;99.90;;;;;;5076482;28;20036;-89
2022/12/31 02:55:00;;;;;;;4.60;1.80;;;11.30;99.90;;;;;;5060725;28;20078;-89
2022/12/31 02:57:58;;;;;;;5.55;1.85;;;11.30;99.90;;;;;;5045249;28;20044;-90
2022/12/31 03:03:10;;;;;;;4.80;1.80;;;11.20;99.90;;;;;;5062244;28;21276;-88
2022/12/31 03:05:40;;;;;;;4.60;1.90;;;11.20;99.90;;;;;;5060098;28;20100;-90
2022/12/31 03:08:07;;;;;;;5.35;1.90;;;11.20;99.90;;;;;;5059318;28;20059;-89
2022/12/31 03:10:33;;;;;;;3.47;2.00;;;11.20;99.90;;;;;;5058700;28;20040;-88
2022/12/31 03:12:59;;;;;;;6.47;2.25;;;11.20;99.90;;;;;;5027071;28;20046;-88
2022/12/31 03:15:28;;;;;;;4.65;2.20;;;11.20;99.90;;;;;;5059110;28;20384;-88
2022/12/31 03:18:00;;;;;;;5.95;2.40;;;11.20;99.90;;;;;;5058008;28;20043;-88
2022/12/31 03:23:41;;;;;;;5.05;2.28;;;11.20;99.90;;;;;;5074594;28;20094;-88
2022/12/31 03:26:09;;;;;;;5.57;2.50;;;11.20;99.90;;;;;;5058973;28;20102;-88
2022/12/31 03:28:36;;;;;;;5.38;2.60;;;11.20;99.90;;;;;;5058695;28;20109;-88
2022/12/31 03:31:03;;;;;;;6.03;2.88;;;11.20;99.90;;;;;;5059386;28;20040;-87
2022/12/31 03:33:37;;;;;;;4.22;2.83;;;11.20;99.90;;;;;;5038554;28;20039;-87
2022/12/31 03:36:04;;;;;;;8.13;2.90;;;11.20;99.90;;;;;;5057019;28;20135;-87
2022/12/31 03:38:30;;;;;;;6.30;3.00;;;11.30;99.90;;;;;;5025325;28;20048;-89
2022/12/31 03:40:56;;;;;;;7.10;2.92;;;10.20;99.90;;;;;;5060011;28;20109;-88
2022/12/31 03:43:21;;;;;;;6.43;3.20;;;11.30;99.90;;;;;;5058467;28;20048;-87
2022/12/31 03:45:52;;;;;;;4.50;2.80;;;11.30;99.90;;;;;;5058291;28;20086;-88
2022/12/31 03:48:19;;;;;;;4.75;2.22;;;11.30;99.90;;;;;;5040218;28;20048;-87
2022/12/31 03:50:45;;;;;;;4.57;2.60;;;11.30;99.90;;;;;;5059185;28;20044;-87
2022/12/31 03:53:11;;;;;;;5.80;2.40;;;11.30;99.90;;;;;;5077711;28;20291;-88
2022/12/31 03:55:36;;;;;;;5.35;2.78;;;11.30;99.90;;;;;;5058197;28;20475;-89
2022/12/31 03:58:02;;;;;;;4.93;2.45;;;11.30;99.90;;;;;;5057162;28;20491;-88
2022/12/31 04:00:28;;;;;;;7.03;2.72;;;11.30;99.90;;;;;;5067658;28;20063;-89
2022/12/31 04:02:54;;;;;;;6.00;2.10;;;11.30;99.90;;;;;;5043241;28;20445;-89
2022/12/31 04:05:20;;;;;;;5.82;2.05;;;11.30;99.90;;;;;;5059523;28;20036;-90
2022/12/31 04:07:46;;;;;;;7.47;2.40;;;11.20;99.90;;;;;;5060073;28;20043;-92
2022/12/31 04:10:15;;;;;;;5.55;1.65;;;11.20;99.90;;;;;;5057965;28;20055;-90
2022/12/31 04:12:41;;;;;;;5.78;1.92;;;11.20;99.90;;;;;;5058509;28;20063;-90
2022/12/31 04:15:09;;;;;;;6.40;1.58;;;11.20;99.90;;;;;;5075682;28;20051;-90
2022/12/31 04:17:34;;;;;;;7.25;2.45;;;11.00;99.90;;;;;;5059492;28;20040;-89
2022/12/31 04:20:01;;;;;;;5.57;2.10;;;11.20;99.90;;;;;;5058954;28;20170;-90
2022/12/31 04:22:26;;;;;;;4.05;1.88;;;11.20;99.90;;;;;;5057886;28;20036;-89
2022/12/31 04:24:52;;;;;;;8.45;2.53;;;11.20;99.90;;;;;;5058160;28;20036;-89
2022/12/31 04:27:18;;;;;;;8.68;2.03;;;11.20;99.90;;;;;;5059044;28;20369;-90
2022/12/31 04:29:44;;;;;;;4.85;2.08;;;11.20;99.90;;;;;;5059127;28;20126;-90
2022/12/31 04:32:10;;;;;;;6.90;2.60;;;11.20;99.90;;;;;;5058247;28;20158;-90
2022/12/31 04:34:35;;;;;;;8.48;2.85;;;11.20;99.90;;;;;;5057830;28;20035;-90
2022/12/31 04:37:02;;;;;;;6.88;2.60;;;11.20;99.90;;;;;;5075069;28;20058;-89
2022/12/31 04:39:27;;;;;;;7.40;2.28;;;11.20;99.90;;;;;;5066058;28;20373;-88
2022/12/31 04:41:53;;;;;;;6.75;2.63;;;11.20;99.90;;;;;;5058971;28;20047;-89
2022/12/31 04:44:19;;;;;;;5.90;2.40;;;11.20;99.90;;;;;;5057313;28;20032;-90
2022/12/31 04:46:45;;;;;;;6.35;2.42;;;11.20;99.90;;;;;;5058987;28;20500;-90
2022/12/31 04:49:11;;;;;;;4.18;1.80;;;11.20;99.90;;;;;;5058966;28;20405;-89
2022/12/31 04:51:37;;;;;;;5.65;2.75;;;11.20;99.90;;;;;;5057411;28;20040;-89
2022/12/31 04:54:03;;;;;;;5.13;2.20;;;11.20;99.90;;;;;;5057688;28;20044;-89
2022/12/31 04:56:30;;;;;;;7.50;2.63;;;11.20;99.90;;;;;;5058668;28;20040;-90
2022/12/31 04:58:55;;;;;;;5.03;2.35;;;11.20;99.90;;;;;;5057301;28;20403;-89
2022/12/31 05:01:22;;;;;;;5.43;2.20;;;11.20;99.90;;;;;;5041116;28;20134;-90
2022/12/31 05:03:48;;;;;;;6.28;2.65;;;9.70;99.90;;;;;;5057612;28;20040;-90
2022/12/31 05:06:19;;;;;;;9.90;2.67;;;11.20;99.90;;;;;;5057752;28;20438;-89
2022/12/31 05:08:46;;;;;;;8.70;3.38;;;11.20;99.90;;;;;;5055736;28;20512;-89
2022/12/31 05:11:12;;;;;;;6.78;2.67;;;11.20;99.90;;;;;;5057611;28;20040;-89
2022/12/31 05:13:38;;;;;;;3.92;2.35;;;11.20;99.90;;;;;;5057311;28;20036;-89
2022/12/31 05:16:05;;;;;;;5.18;2.30;;;11.20;99.90;;;;;;5040809;28;20388;-88
2022/12/31 05:18:31;;;;;;;7.15;2.40;;;11.20;99.90;;;;;;5056669;28;20040;-90
2022/12/31 05:20:57;;;;;;;4.35;2.05;;;11.20;99.90;;;;;;5042230;28;20040;-90
2022/12/31 05:23:23;;;;;;;4.68;2.45;;;11.10;99.90;;;;;;5040048;28;20384;-89
2022/12/31 05:25:49;;;;;;;2.97;1.85;;;10.60;99.90;;;;;;5057712;28;20040;-88
2022/12/31 05:28:16;;;;;;;4.97;2.70;;;11.20;99.90;;;;;;5057561;28;20552;-88
2022/12/31 05:30:42;;;;;;;4.50;2.50;;;11.10;99.90;;;;;;5057425;28;20036;-88
2022/12/31 05:33:08;;;;;;;6.22;2.50;;;11.10;99.90;;;;;;5057042;28;20115;-90
2022/12/31 05:35:34;;;;;;;5.38;2.63;;;11.10;99.90;;;;;;5059289;28;20064;-92
2022/12/31 05:38:00;;;;;;;5.65;2.35;;;11.00;99.90;;;;;;5057659;28;20044;-90
2022/12/31 05:40:26;;;;;;;4.60;2.03;;;11.20;99.90;;;;;;5058181;28;20036;-89
2022/12/31 05:42:52;;;;;;;3.53;2.20;;;11.10;99.90;;;;;;5058379;28;20048;-89
2022/12/31 05:45:18;;;;;;;3.53;2.05;;;11.10;99.90;;;;;;5041614;28;20028;-89
2022/12/31 05:47:44;;;;;;;3.78;1.80;;;11.20;99.90;;;;;;5058716;28;20039;-89
2022/12/31 05:50:14;;;;;;;5.05;1.80;;;11.10;99.90;;;;;;5058005;28;20040;-90
2022/12/31 05:52:40;;;;;;;2.95;1.73;;;11.10;99.90;;;;;;5056291;28;20043;-91
2022/12/31 05:55:07;;;;;;;2.42;1.83;;;11.10;99.90;;;;;;5057695;28;20033;-89
2022/12/31 05:57:33;;;;;;;5.07;2.03;;;11.10;99.90;;;;;;5050972;28;20040;-88
2022/12/31 05:59:59;;;;;;;6.22;1.98;;;11.00;99.90;;;;;;5057408;28;20089;-89
2022/12/31 06:02:27;;;;;;;5.40;2.03;;;11.00;99.90;;;;;;5058568;28;20067;-89
2022/12/31 06:04:53;;;;;;;4.35;2.40;;;11.00;99.90;;;;;;5042386;28;20043;-90
2022/12/31 06:07:19;;;;;;;3.78;2.28;;;11.00;99.90;;;;;;5041759;28;20040;-90
2022/12/31 06:09:45;;;;;;;7.03;2.13;;;11.00;99.90;;;;;;5059842;28;20040;-92
2022/12/31 06:12:11;;;;;;;4.57;2.05;;;11.00;99.90;;;;;;5077244;28;20036;-90
2022/12/31 06:14:37;;;;;;;4.18;2.40;;;10.90;99.90;;;;;;5060454;28;20047;-92
2022/12/31 06:17:02;;;;;;;5.70;2.25;;;10.90;99.90;;;;;;5060900;28;20066;-91
2022/12/31 06:19:28;;;;;;;4.45;2.38;;;10.80;99.90;;;;;;5060210;28;20040;-92
2022/12/31 06:21:54;;;;;;;5.65;2.28;;;10.90;99.90;;;;;;5042772;28;20040;-90
2022/12/31 06:24:21;;;;;;;4.05;2.50;;;11.00;99.90;;;;;;5042610;28;20040;-90
2022/12/31 06:26:46;;;;;;;3.95;2.30;;;10.90;99.90;;;;;;5074075;28;20504;-90
2022/12/31 06:29:12;;;;;;;4.38;2.35;;;11.00;99.90;;;;;;5059579;28;20078;-88
2022/12/31 06:31:38;;;;;;;4.07;2.53;;;10.90;99.90;;;;;;5057543;28;20127;-88
2022/12/31 06:34:04;;;;;;;4.05;2.53;;;10.90;99.90;;;;;;5073674;28;20051;-90
2022/12/31 06:36:29;;;;;;;4.00;2.63;;;10.90;99.90;;;;;;5058103;28;20052;-89
2022/12/31 06:38:55;;;;;;;5.60;2.47;;;10.90;99.90;;;;;;5058385;28;20067;-89
2022/12/31 06:41:21;;;;;;;4.13;2.58;;;;;;;;;;5074926;28;20130;-90
2022/12/31 06:43:47;;;;;;;3.97;2.10;;;10.90;99.90;;;;;;5059449;28;20043;-91
2022/12/31 06:46:16;;;;;;;3.03;2.33;;;10.90;99.90;;;;;;5060249;28;20044;-89
2022/12/31 06:48:43;;;;;;;3.72;2.15;;;10.90;99.90;;;;;;5052069;28;20064;-89
2022/12/31 06:51:16;;;;;;;3.90;2.20;;;10.80;99.90;;;;;;5078698;28;20036;-89
2022/12/31 06:53:42;;;;;;;2.88;2.10;;;10.90;99.90;;;;;;5058488;28;20150;-89
2022/12/31 06:56:14;;;;;;;3.42;2.03;;;10.90;99.90;;;;;;5053006;28;20044;-91
2022/12/31 06:58:41;;;;;;;3.75;2.15;;;10.90;99.90;;;;;;5062648;28;20104;-90
2022/12/31 07:01:30;;;;;;;4.38;2.40;;;10.90;99.90;;;;;;5061397;28;20047;-90
2022/12/31 07:04:33;;;;;;;3.45;2.30;;;10.90;99.90;;;;;;5037980;28;20051;-90
2022/12/31 07:07:15;;;;;;;4.18;2.45;;;10.90;99.90;;;;;;5061910;28;20089;-89
2022/12/31 07:10:09;;;;;;;2.80;2.50;;;10.90;99.90;;;;;;5062101;28;20047;-90
2022/12/31 07:12:47;;;;;;;3.28;2.67;;;10.90;99.90;;;;;;5061377;28;20365;-90
2022/12/31 07:15:35;;;;;;;2.75;2.25;;;10.90;99.90;;;;;;5062520;28;20078;-90
2022/12/31 07:18:26;;;;;;;2.90;2.13;;;10.90;99.90;;;;;;5053114;28;20032;-90
2022/12/31 07:20:52;;;;;;;3.28;2.47;;;10.90;99.90;;;;;;5062796;28;20074;-89
2022/12/31 07:23:19;;;;;;;3.00;2.50;;;10.90;99.90;;;;;;5061523;28;20414;-91
2022/12/31 07:25:54;;;;;;;3.90;2.60;;;10.90;99.90;;;;;;5079565;28;20405;-92
2022/12/31 07:28:54;;;;;;;2.67;2.20;;;10.90;99.90;;;;;;5063186;28;20051;-92
2022/12/31 07:31:26;;;;;;;2.95;2.47;;;10.90;99.90;;;;;;5061552;28;20480;-91
2022/12/31 07:34:19;;;;;;;3.50;3.20;;;11.00;99.90;;;;;;5060801;28;20048;-90
2022/12/31 07:36:58;;;;;;;2.50;2.30;;;11.00;99.90;;;;;;5022596;28;20058;-90
2022/12/31 07:39:46;;;;;;;3.00;2.70;;;11.00;99.90;;;;;;5057899;28;20122;-82
2022/12/31 07:42:44;;;;;;;3.47;3.08;;;11.10;99.90;;;;;;5072973;28;20456;-81
2022/12/31 07:45:27;;;;;;;2.78;2.47;;;11.10;99.90;;;;;;5002922;28;20057;-81
2022/12/31 07:47:53;;;;;;;3.60;2.40;;;11.10;99.90;;;;;;5072991;28;20044;-81
2022/12/31 07:50:19;;;;;;;4.38;2.50;;;11.10;99.90;;;;;;5072534;28;20043;-81
2022/12/31 07:52:45;;;;;;;3.08;2.30;;;11.10;99.90;;;;;;5057293;28;20032;-81
2022/12/31 07:55:11;;;;;;;2.92;2.40;;;11.20;99.90;;;;;;5069909;28;20040;-81
2022/12/31 07:57:58;;;;;;;3.28;2.42;;;11.20;99.90;;;;;;5061658;28;20085;-81
2022/12/31 08:00:24;;;;;;;5.53;2.85;;;11.20;99.90;;;;;;5071020;28;20040;-81
2022/12/31 08:03:28;;;;;;;7.53;2.60;;;11.20;99.90;;;;;;5056932;28;20432;-81
2022/12/31 08:06:12;;;;;;;4.68;2.78;;;11.30;99.90;;;;;;5056817;28;20054;-83
2022/12/31 08:08:52;;;;;;;3.63;3.08;;;11.30;99.90;;;;;;5056039;28;20392;-82
2022/12/31 08:11:41;;;;;;;3.22;2.75;;;11.40;99.90;;;;;;5055537;28;20032;-82
2022/12/31 08:14:13;;;;;;;3.25;2.95;;;11.50;99.90;;;;;;5072725;28;20185;-83
2022/12/31 08:16:39;;;;;;;6.45;3.03;;;11.50;99.90;;;;;;5056611;28;20100;-85
2022/12/31 08:19:05;;;;;;;8.13;3.85;;;11.60;99.90;;;;;;5054850;28;20048;-84
2022/12/31 08:21:49;;;;;;;4.28;3.40;;;11.60;99.90;;;;;;5072485;28;20040;-85
2022/12/31 08:24:38;;;;;;;5.80;4.05;;;11.70;99.90;;;;;;5073411;28;20036;-86
2022/12/31 08:27:18;;;;;;;3.53;3.22;;;11.70;99.90;;;;;;5056213;28;20040;-84
2022/12/31 08:30:18;;;;;;;4.72;4.18;;;11.80;99.90;;;;;;5054547;28;20119;-86
2022/12/31 08:32:47;;;;;;;4.35;3.95;;;11.80;99.90;;;;;;5055697;28;20044;-85
2022/12/31 08:35:37;;;;;;;5.25;4.18;;;11.90;99.90;;;;;;5054438;28;20036;-85
2022/12/31 08:38:19;;;;;;;5.07;4.53;;;11.90;99.90;;;;;;5056545;28;20048;-85
2022/12/31 08:40:51;;;;;;;5.72;4.28;;;12.00;99.90;;;;;;5056306;28;20464;-86
2022/12/31 08:43:25;;;;;;;4.60;4.18;;;12.10;99.90;;;;;;5056737;28;20040;-86
2022/12/31 08:45:52;;;;;;;5.70;4.03;;;12.10;99.90;;;;;;5046540;28;20089;-85
2022/12/31 08:48:42;;;;;;;4.35;3.95;;;12.20;99.90;;;;;;5038888;28;20123;-86
2022/12/31 08:51:20;;;;;;;4.90;3.00;;;12.20;99.90;;;;;;5045172;28;20562;-85
2022/12/31 08:53:47;;;;;;;4.88;3.15;;;12.20;99.90;;;;;;5064776;28;20043;-86
2022/12/31 08:56:31;;;;;;;4.85;2.47;;;12.20;99.90;;;;;;5056256;28;20511;-86
2022/12/31 08:59:00;;;;;;;3.00;2.60;;;12.30;99.90;;;;;;5055637;28;20040;-85
2022/12/31 09:01:32;;;;;;;4.53;2.13;;;12.30;99.90;;;;;;5058059;28;20522;-82
2022/12/31 09:04:24;;;;;;;3.45;2.00;;;12.30;99.90;;;;;;5055406;28;20044;-82
2022/12/31 09:07:00;;;;;;;3.00;1.88;;;12.40;99.90;;;;;;5066247;28;20080;-82
2022/12/31 09:09:48;;;;;;;3.03;1.77;;;12.40;99.90;;;;;;5082989;28;20048;-83
2022/12/31 09:12:27;;;;;;;2.97;1.75;;;12.40;99.90;;;;;;5100922;28;20048;-82
2022/12/31 09:15:18;;;;;;;2.38;1.50;;;12.40;99.90;;;;;;5085334;28;20036;-83
2022/12/31 09:17:47;;;;;;;2.80;1.40;;;12.50;99.90;;;;;;5051438;28;20044;-82
2022/12/31 09:20:25;;;;;;;2.65;1.23;;;12.50;99.90;;;;;;5036542;28;20054;-81
2022/12/31 09:22:52;;;;;;;2.78;1.42;;;12.50;99.90;;;;;;5072484;28;20047;-81
2022/12/31 09:25:20;;;;;;;2.92;1.25;;;12.60;99.90;;;;;;5071824;28;20041;-81
2022/12/31 09:28:16;;;;;;;2.20;1.23;;;12.60;99.90;;;;;;5071580;28;20043;-81
2022/12/31 09:31:28;;;;;;;2.20;1.35;;;12.60;99.90;;;;;;5071644;28;20040;-80
2022/12/31 09:34:13;;;;;;;1.77;1.15;;;12.60;99.90;;;;;;4991172;28;20053;-81
2022/12/31 09:36:47;;;;;;;2.47;1.08;;;12.60;99.90;;;;;;4991325;28;20510;-81
2022/12/31 09:39:34;;;;;;;1.77;0.88;;;12.70;99.90;;;;;;5046220;28;20117;-81
2022/12/31 09:42:02;;;;;;;2.08;1.65;;;12.70;99.90;;;;;;5054196;28;20040;-81
2022/12/31 09:44:59;;;;;;;2.42;1.20;;;12.80;99.90;;;;;;5056705;28;20476;-81
2022/12/31 09:47:50;;;;;;;2.80;1.20;;;12.80;99.90;;;;;;5047845;28;20044;-81
2022/12/31 09:50:40;;;;;;;2.95;1.10;;;12.80;99.90;;;;;;5055858;28;20044;-81
2022/12/31 09:53:27;;;;;;;6.35;1.52;;;12.90;99.90;;;;;;5089632;28;20471;-81
2022/12/31 09:56:15;;;;;;;2.45;1.00;;;13.00;99.90;;;;;;5044689;28;20323;-82
2022/12/31 09:58:59;;;;;;;1.55;0.90;;;13.10;99.90;;;;;;5053465;28;20071;-80
2022/12/31 10:01:30;;;;;;;1.27;0.80;;;13.10;99.90;;;;;;5046194;28;20048;-82
2022/12/31 10:04:21;;;;;;;1.88;0.70;;;13.10;99.90;;;;;;5070102;28;20040;-84
2022/12/31 10:07:15;;;;;;;1.92;0.80;;;13.20;99.90;;;;;;5054256;28;20126;-82
2022/12/31 10:09:49;;;;;;;2.58;1.00;;;13.20;99.90;;;;;;5070686;28;20558;-81
2022/12/31 10:12:30;;;;;;;2.30;0.90;;;13.20;99.90;;;;;;5055466;28;20059;-81
2022/12/31 10:15:08;;;;;;;2.50;0.80;;;13.30;99.90;;;;;;5071207;28;20036;-81
2022/12/31 10:18:10;;;;;;;2.30;1.00;;;13.30;99.90;;;;;;5052807;28;20494;-82
2022/12/31 10:21:05;;;;;;;3.40;0.90;;;13.30;99.90;;;;;;5060489;28;20078;-82
2022/12/31 10:23:30;;;;;;;4.53;0.90;;;13.30;99.90;;;;;;4969275;28;20214;-81
2022/12/31 10:26:35;;;;;;;5.20;1.30;;;13.30;99.90;;;;;;5075422;28;20571;-81
2022/12/31 10:29:22;;;;;;;3.33;1.10;;;13.30;99.90;;;;;;5057429;28;20504;-82
2022/12/31 10:32:10;;;;;;;3.55;1.02;;;13.30;99.90;;;;;;5058516;28;20047;-82
2022/12/31 10:34:58;;;;;;;4.50;1.33;;;13.40;99.90;;;;;;5089066;28;20123;-83
2022/12/31 10:37:32;;;;;;;5.35;1.20;;;13.40;99.90;;;;;;5071619;28;20059;-82
2022/12/31 10:40:23;;;;;;;3.00;1.65;;;13.40;99.90;;;;;;5071370;28;20040;-83
2022/12/31 10:42:54;;;;;;;3.60;1.90;;;13.40;99.90;;;;;;5055100;28;20070;-82
2022/12/31 10:45:26;;;;;;;4.63;1.67;;;13.40;99.90;;;;;;5051917;28;20044;-82
2022/12/31 10:48:20;;;;;;;4.63;1.73;;;13.50;99.90;;;;;;5069098;28;20500;-81
2022/12/31 10:50:54;;;;;;;5.93;2.00;;;13.40;99.90;;;;;;5053938;28;20080;-81
2022/12/31 10:53:46;;;;;;;5.65;1.90;;;13.40;99.90;;;;;;5054305;28;20392;-81
2022/12/31 10:56:42;;;;;;;5.07;1.98;;;13.40;99.90;;;;;;5071096;28;20119;-81
2022/12/31 10:59:35;;;;;;;3.00;1.75;;;13.40;99.90;;;;;;5069311;28;20439;-81
2022/12/31 11:02:38;;;;;;;5.60;2.45;;;13.40;99.90;;;;;;5071021;28;20047;-82
2022/12/31 11:05:04;;;;;;;5.70;2.35;;;13.40;99.90;;;;;;5052464;28;20040;-81
2022/12/31 11:07:54;;;;;;;7.78;3.00;;;13.40;99.90;;;;;;5070288;28;20052;-81
2022/12/31 11:10:51;;;;;;;4.45;2.55;;;13.40;99.90;;;;;;5053891;28;20044;-82
2022/12/31 11:13:33;;;;;;;8.05;2.70;;;13.50;99.90;;;;;;5053313;28;20451;-81
2022/12/31 11:16:43;;;;;;;4.68;2.40;;;13.50;99.90;;;;;;5069615;28;20128;-85
2022/12/31 11:19:33;;;;;;;4.78;2.50;;;13.50;99.90;;;;;;5070898;28;20054;-82
2022/12/31 11:22:08;;;;;;;7.05;2.30;;;13.50;99.90;;;;;;5051502;28;20044;-82
2022/12/31 11:25:11;;;;;;;3.63;2.45;;;13.60;99.90;;;;;;5052961;28;20439;-82
2022/12/31 11:28:19;;;;;;;6.50;1.98;;;13.70;99.90;;;;;;5052888;28;20484;-81
2022/12/31 11:30:54;;;;;;;;;;;13.70;99.90;;;;;;5044555;28;20057;-82
2022/12/31 11:33:41;;;;;;;3.25;1.65;;;13.70;99.90;;;;;;5067172;28;19920;-83
2022/12/31 11:36:25;;;;;;;6.35;1.90;;;13.40;99.90;;;;;;5070170;28;20078;-81
2022/12/31 11:39:11;;;;;;;3.45;1.38;;;13.90;99.90;;;;;;5073146;28;20500;-81
2022/12/31 11:41:51;;;;;;;4.00;1.40;;;13.90;99.90;;;;;;5045355;28;20419;-82
2022/12/31 11:44:25;;;;;;;4.63;2.10;;;13.90;99.90;;;;;;5054222;28;20279;-83
2022/12/31 11:47:19;;;;;;;7.05;1.77;;;14.00;99.90;;;;;;5069302;28;20040;-84
2022/12/31 11:50:16;;;;;;;4.10;2.10;;;14.00;99.90;;;;;;5039136;28;20490;-87
2022/12/31 11:53:04;;;;;;;3.78;1.83;;;14.10;99.90;;;;;;5044361;28;20511;-87
2022/12/31 11:56:23;;;;;;;4.70;2.65;;;14.20;99.90;;;;;;5054473;28;20094;-86
2022/12/31 11:58:54;;;;;;;2.55;1.60;;;14.20;99.90;;;;;;5034894;28;20048;-87
2022/12/31 12:01:43;;;;;;;4.43;2.15;;;14.30;99.90;;;;;;5046429;28;20129;-87
2022/12/31 12:04:10;;;;;;;4.40;1.75;;;14.30;99.90;;;;;;5053726;28;20500;-87
2022/12/31 12:06:36;;;;;;;3.83;1.70;;;14.30;99.90;;;;;;5038513;28;20043;-87
2022/12/31 12:09:10;;;;;;;6.22;1.67;;;14.40;99.90;;;;;;5055328;28;20036;-88
2022/12/31 12:11:40;;;;;;;3.55;1.88;;;14.40;99.90;;;;;;5055300;28;20040;-86
2022/12/31 12:14:30;;;;;;;3.17;1.48;;;14.40;99.90;;;;;;5053734;28;20040;-87
2022/12/31 12:16:56;;;;;;;5.82;1.45;;;14.40;99.90;;;;;;5070435;28;20043;-87
2022/12/31 12:19:25;;;;;;;3.72;1.73;;;14.30;99.90;;;;;;5037355;28;20063;-86
2022/12/31 12:21:52;;;;;;;5.45;3.13;;;14.20;99.90;;;;;;5054503;28;20037;-87
2022/12/31 12:24:28;;;;;;;4.50;1.75;;;15.20;99.90;;;;;;5037509;28;20051;-87
2022/12/31 12:26:55;;;;;;;4.35;1.60;;;14.20;99.90;;;;;;5054255;28;20041;-86
2022/12/31 12:29:23;;;;;;;2.70;1.10;;;14.20;99.90;;;;;;5051311;28;20179;-87
2022/12/31 12:32:05;;;;;;;3.00;1.40;;;14.10;99.90;;;;;;5054645;28;20044;-86
2022/12/31 12:34:32;;;;;;;6.30;1.55;;;14.20;99.90;;;;;;5054250;28;20025;-87
2022/12/31 12:36:58;;;;;;;3.42;1.20;;;14.20;99.90;;;;;;5052651;28;20053;-87
2022/12/31 12:39:27;;;;;;;2.05;1.35;;;14.20;99.90;;;;;;5053910;28;20063;-88
2022/12/31 12:42:13;;;;;;;3.67;1.70;;;14.20;99.90;;;;;;5054089;28;20048;-87
2022/12/31 12:44:40;;;;;;;3.65;1.90;;;14.10;99.90;;;;;;5054183;28;20448;-86
2022/12/31 12:47:14;;;;;;;6.68;2.05;;;14.00;99.90;;;;;;5054281;28;20036;-85
2022/12/31 12:49:53;;;;;;;3.58;2.25;;;14.00;99.90;;;;;;5070891;28;20044;-85
2022/12/31 12:52:21;;;;;;;5.82;2.55;;;13.90;99.90;;;;;;5053408;28;20045;-86
2022/12/31 12:55:06;;;;;;;4.93;2.90;;;13.90;99.90;;;;;;5053894;28;20119;-84
2022/12/31 12:57:31;;;;;;;3.25;2.05;;;13.80;99.90;;;;;;5069718;28;20037;-84
2022/12/31 13:00:06;;;;;;;6.40;2.05;;;13.80;99.90;;;;;;5053131;28;20051;-85
2022/12/31 13:02:56;;;;;;;5.53;2.42;;;13.80;99.90;;;;;;5054176;28;20055;-85
2022/12/31 13:05:50;;;;;;;2.97;1.90;;;13.70;99.90;;;;;;5053072;28;20044;-85
2022/12/31 13:08:49;;;;;;;6.70;1.83;;;13.70;99.90;;;;;;5070195;28;20481;-85
2022/12/31 13:11:40;;;;;;;3.78;2.05;;;13.60;99.90;;;;;;5054036;28;20060;-85
2022/12/31 13:14:40;;;;;;;6.88;2.10;;;13.60;99.90;;;;;;5053871;28;20044;-86
2022/12/31 13:17:24;;;;;;;7.60;4.20;;;13.60;99.90;;;;;;5053646;28;20433;-87
2022/12/31 13:20:11;;;;;;;5.93;3.70;;;13.50;99.90;;;;;;5053415;28;20052;-85
2022/12/31 13:23:02;;;;;;;5.43;3.25;;;13.50;99.90;;;;;;5054074;28;20040;-85
2022/12/31 13:25:42;;;;;;;8.15;3.65;;;13.50;99.90;;;;;;5053899;28;20380;-85
2022/12/31 13:28:12;;;;;;;5.25;4.65;;;13.50;99.90;;;;;;5053341;28;20048;-85
2022/12/31 13:30:43;;;;;;;7.43;6.18;;;13.40;99.90;;;;;;5053431;28;20511;-85
2022/12/31 13:33:37;;;;;;;7.55;6.75;;;13.40;99.90;;;;;;5052644;28;20045;-85