Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:06;;;;;;;14.98;7.80;;;;;;;3.45;100.00;96634.94;1023394;28;20023;-51
2021/04/24 00:00:37;;;;;;;13.38;7.22;;;;;;;3.44;100.00;96635.84;1027465;28;20047;-51
2021/04/24 00:01:08;;;;;;;11.85;7.47;;;;;;;3.44;100.00;96628.09;1023394;29;20277;-51
2021/04/24 00:01:39;;;;;;;13.63;7.55;;;;;;;3.43;100.00;96636.75;1023414;29;20325;-50
2021/04/24 00:02:10;;;;;;;15.35;7.60;;;;;;;3.42;100.00;96633.31;1023441;29;20023;-52
2021/04/24 00:02:42;;;;;;;11.57;7.07;;;;;;;3.41;100.00;96635.94;1023405;29;20026;-51
2021/04/24 00:03:13;;;;;;;13.10;6.97;;;;;;;3.38;100.00;96633.44;1027397;28;20019;-49
2021/04/24 00:03:44;;;;;;;20.08;8.00;;;;;;;3.38;100.00;96628.25;1026938;28;20834;-51
2021/04/24 00:04:15;;;;;;;14.15;6.80;;;;;;;3.39;100.00;96632.56;1027597;28;20094;-50
2021/04/24 00:04:46;;;;;;;12.32;7.75;;;;;;;3.38;100.00;96628.25;1023443;28;20015;-50
2021/04/24 00:05:21;;;;;;;14.18;7.30;;;;;;;3.39;100.00;96632.56;1031489;28;20286;-50
2021/04/24 00:05:52;;;;;;;11.88;6.65;;;;;;;3.37;100.00;96629.16;1031384;28;20113;-49
2021/04/24 00:06:23;;;;;;;16.95;7.35;;;;;;;3.35;100.00;96633.53;1031448;28;20675;-50
2021/04/24 00:06:54;;;;;;;12.27;6.88;;;;;;;3.32;100.00;96629.28;1023591;29;20015;-50
2021/04/24 00:07:24;;;;;;;17.05;7.75;;;;;;;3.31;100.00;96630.19;1027480;28;20408;-50
2021/04/24 00:07:57;;;;;;;15.90;7.05;;;;;;;3.31;100.00;96623.28;1023347;29;20053;-51
2021/04/24 00:08:28;;;;;;;14.15;7.40;;;;;;;3.33;100.00;96631.00;1027377;28;20023;-50
2021/04/24 00:08:59;;;;;;;14.90;7.65;;;;;;;3.31;100.00;96625.84;1027589;28;20274;-50
2021/04/24 00:09:30;;;;;;;11.75;7.38;;;;;;;3.28;100.00;96631.16;1031441;28;20019;-52
2021/04/24 00:10:04;;;;;;;15.80;7.93;;;;;;;3.28;100.00;96630.28;1023416;28;20259;-51
2021/04/24 00:10:39;;;;;;;12.77;7.32;;;;;;;3.27;100.00;96620.84;1019511;29;20394;-50
2021/04/24 00:11:09;;;;;;;14.65;8.45;;;;;;;3.28;100.00;96622.50;1027517;28;20290;-50
2021/04/24 00:11:40;;;;;;;11.77;7.40;;;;;;;3.29;100.00;96619.88;1023524;28;20255;-52
2021/04/24 00:12:11;;;;;;;11.32;6.38;;;;;;;3.29;100.00;96625.06;1023425;28;20054;-50
2021/04/24 00:12:43;;;;;;;15.90;7.20;;;;;;;3.30;100.00;96624.19;1023507;29;20024;-52
2021/04/24 00:13:14;;;;;;;16.15;7.18;;;;;;;3.27;100.00;96626.00;1019473;29;20015;-50
2021/04/24 00:13:45;;;;;;;13.80;7.68;;;;;;;3.25;100.00;96626.06;1023329;29;20745;-51
2021/04/24 00:14:16;;;;;;;15.18;7.20;;;;;;;3.22;100.00;96614.94;1027295;28;20027;-50
2021/04/24 00:14:47;;;;;;;12.00;7.57;;;;;;;3.23;100.00;96622.66;1023507;29;20338;-50
2021/04/24 00:15:18;;;;;;;11.73;6.95;;;;;;;3.24;100.00;96618.31;1023541;28;20019;-50
2021/04/24 00:15:49;;;;;;;12.45;7.13;;;;;;;3.22;100.00;96615.78;1019456;29;20103;-52
2021/04/24 00:16:20;;;;;;;12.77;6.50;;;;;;;3.21;100.00;96618.41;1023327;29;20028;-51
2021/04/24 00:16:51;;;;;;;13.55;7.43;;;;;;;3.17;100.00;96611.63;1019523;29;20020;-51
2021/04/24 00:17:22;;;;;;;14.10;6.93;;;;;;;3.19;100.00;96612.44;1019607;29;20746;-50
2021/04/24 00:17:52;;;;;;;14.50;7.72;;;;;;;3.18;100.00;96619.34;1019677;29;20023;-51
2021/04/24 00:18:23;;;;;;;18.30;7.53;;;;;;;3.16;100.00;96613.38;1027217;28;20018;-51
2021/04/24 00:18:54;;;;;;;12.63;6.55;;;;;;;3.16;100.00;96617.72;1023484;29;20019;-51
2021/04/24 00:19:25;;;;;;;14.68;6.95;;;;;;;3.17;100.00;96615.06;1027439;28;20082;-53
2021/04/24 00:19:56;;;;;;;14.70;7.35;;;;;;;3.15;100.00;96613.44;1027400;28;20018;-51
2021/04/24 00:20:27;;;;;;;13.18;7.20;;;;;;;3.14;100.00;96615.19;1031365;28;20014;-50
2021/04/24 00:20:58;;;;;;;14.88;7.75;;;;;;;3.14;100.00;96612.59;1023515;29;20011;-51
2021/04/24 00:21:29;;;;;;;14.25;7.63;;;;;;;3.14;100.00;96606.56;1027517;28;20255;-50
2021/04/24 00:22:00;;;;;;;18.67;7.05;;;;;;;3.13;100.00;96610.88;1031338;28;20022;-50
2021/04/24 00:22:31;;;;;;;9.90;6.95;;;;;;;3.12;100.00;96609.19;1023311;29;20649;-50
2021/04/24 00:23:02;;;;;;;16.55;6.97;;;;;;;3.13;100.00;96610.88;1027578;28;20110;-50
2021/04/24 00:23:32;;;;;;;16.55;7.70;;;;;;;3.13;100.00;96616.06;1035344;28;20280;-48
2021/04/24 00:24:04;;;;;;;13.80;6.90;;;;;;;3.14;100.00;96607.41;1023384;28;20379;-50
2021/04/24 00:24:35;;;;;;;12.80;7.13;;;;;;;3.15;100.00;96610.84;1023315;28;20094;-50
2021/04/24 00:25:07;;;;;;;16.63;7.13;;;;;;;3.12;100.00;96609.19;1023836;28;20251;-49
2021/04/24 00:25:38;;;;;;;18.30;7.55;;;;;;;3.12;100.00;96609.19;1028193;28;20027;-51
2021/04/24 00:26:09;;;;;;;14.70;6.95;;;;;;;3.09;100.00;96615.28;1032268;28;20269;-51
2021/04/24 00:26:40;;;;;;;11.43;6.88;;;;;;;3.10;100.00;96606.66;1028664;28;20030;-50
2021/04/24 00:27:11;;;;;;;15.10;6.97;;;;;;;3.10;100.00;96609.25;1024230;29;20343;-51
2021/04/24 00:27:42;;;;;;;15.68;6.97;;;;;;;3.12;100.00;96606.59;1024116;29;20329;-51
2021/04/24 00:28:13;;;;;;;15.95;6.80;;;;;;;3.12;100.00;96604.03;1024118;29;20022;-51
2021/04/24 00:28:44;;;;;;;16.00;7.43;;;;;;;3.10;100.00;96601.47;1024037;29;20022;-51
2021/04/24 00:29:15;;;;;;;17.63;7.68;;;;;;;3.11;100.00;96603.16;1024137;29;20271;-50
2021/04/24 00:29:46;;;;;;;15.48;7.07;;;;;;;3.10;100.00;96601.47;1024166;28;20023;-50
2021/04/24 00:30:17;;;;;;;11.57;6.95;;;;;;;3.13;100.00;96607.44;1020183;29;20110;-50
2021/04/24 00:30:48;;;;;;;13.73;7.05;;;;;;;3.08;100.00;96600.66;1023985;29;20027;-50
2021/04/24 00:31:19;;;;;;;12.95;6.78;;;;;;;3.10;100.00;96614.41;1028148;28;20330;-51
2021/04/24 00:31:50;;;;;;;14.18;6.93;;;;;;;3.10;100.00;96611.81;1028091;28;20109;-49
2021/04/24 00:32:21;;;;;;;11.02;6.90;;;;;;;3.07;100.00;96598.13;1020160;29;20041;-49
2021/04/24 00:32:52;;;;;;;12.10;6.85;;;;;;;3.10;100.00;96598.88;1027975;28;20145;-53
2021/04/24 00:33:24;;;;;;;11.85;7.03;;;;;;;3.11;100.00;96608.31;1028155;28;20027;-50
2021/04/24 00:33:55;;;;;;;14.20;7.53;;;;;;;3.09;100.00;96607.53;1023935;29;20247;-50
2021/04/24 00:34:26;;;;;;;15.73;7.63;;;;;;;3.07;100.00;96603.31;1024157;29;20637;-50
2021/04/24 00:34:57;;;;;;;14.82;6.72;;;;;;;3.07;100.00;96598.97;1032052;28;20050;-50
2021/04/24 00:35:28;;;;;;;13.38;7.15;;;;;;;3.08;100.00;96598.09;1024071;28;20023;-51
2021/04/24 00:35:59;;;;;;;11.90;7.05;;;;;;;3.06;100.00;96605.06;1024061;29;20394;-50
2021/04/24 00:36:31;;;;;;;13.15;7.70;;;;;;;3.07;100.00;96600.72;1028211;28;20061;-52
2021/04/24 00:37:02;;;;;;;14.43;7.28;;;;;;;3.07;100.00;96600.72;1032004;28;20818;-51
2021/04/24 00:37:32;;;;;;;13.82;7.13;;;;;;;3.06;100.00;96599.88;1020139;28;20310;-49
2021/04/24 00:38:03;;;;;;;18.48;7.88;;;;;;;3.07;100.00;96600.72;1024071;29;20020;-49
2021/04/24 00:38:34;;;;;;;15.75;7.40;;;;;;;3.07;100.00;96593.78;1020109;29;20027;-51
2021/04/24 00:39:05;;;;;;;15.90;8.60;;;;;;;3.10;100.00;96598.03;1023980;28;20023;-50
2021/04/24 00:39:36;;;;;;;14.13;6.88;;;;;;;3.08;100.00;96594.66;1020175;29;20030;-51
2021/04/24 00:40:08;;;;;;;14.48;7.60;;;;;;;3.07;100.00;96593.78;1028084;28;20266;-50
2021/04/24 00:40:39;;;;;;;17.70;7.30;;;;;;;3.09;100.00;96591.16;1024133;28;20091;-51
2021/04/24 00:41:10;;;;;;;13.73;7.20;;;;;;;3.10;100.00;96595.47;1028019;28;20257;-52
2021/04/24 00:41:41;;;;;;;15.52;7.22;;;;;;;3.13;100.00;96600.53;1024011;28;20286;-48
2021/04/24 00:42:11;;;;;;;13.13;7.28;;;;;;;3.13;100.00;96594.50;1020153;28;20020;-49
2021/04/24 00:42:42;;;;;;;16.98;8.25;;;;;;;3.11;100.00;96592.78;1024019;29;20031;-51
2021/04/24 00:43:14;;;;;;;14.32;7.20;;;;;;;3.09;100.00;96591.16;1023998;28;20026;-50
2021/04/24 00:43:44;;;;;;;15.10;7.40;;;;;;;3.06;100.00;96591.25;1027850;28;20262;-51
2021/04/24 00:44:15;;;;;;;16.90;8.10;;;;;;;3.00;100.00;96584.50;1028146;28;20286;-49
2021/04/24 00:44:48;;;;;;;15.57;7.10;;;;;;;3.02;100.00;96587.91;1028123;28;20527;-51
2021/04/24 00:45:20;;;;;;;13.88;7.05;;;;;;;3.01;100.00;96585.38;1027999;28;20539;-51
2021/04/24 00:45:51;;;;;;;13.05;7.68;;;;;;;2.97;100.00;96581.19;1032060;28;20262;-50
2021/04/24 00:46:22;;;;;;;17.25;8.05;;;;;;;2.97;100.00;96583.78;1028097;28;20349;-52
2021/04/24 00:46:54;;;;;;;14.20;8.18;;;;;;;2.91;100.00;96590.81;1028046;28;20023;-50
2021/04/24 00:47:24;;;;;;;16.90;7.95;;;;;;;2.91;100.00;96583.06;1027905;28;20299;-51
2021/04/24 00:47:56;;;;;;;14.45;7.40;;;;;;;2.88;100.00;96580.56;1027998;28;20246;-50
2021/04/24 00:48:27;;;;;;;13.75;7.40;;;;;;;2.88;100.00;96585.72;1032006;28;20156;-49
2021/04/24 00:48:58;;;;;;;18.77;8.02;;;;;;;2.88;100.00;96584.88;1028121;28;20250;-50
2021/04/24 00:49:28;;;;;;;15.27;7.05;;;;;;;2.88;100.00;96582.31;1031928;28;20122;-51
2021/04/24 00:49:59;;;;;;;13.27;7.68;;;;;;;2.84;100.00;96583.28;1028095;28;20046;-50
2021/04/24 00:50:31;;;;;;;15.38;7.82;;;;;;;2.85;100.00;96580.66;1028067;28;20019;-50
2021/04/24 00:51:03;;;;;;;13.65;7.32;;;;;;;2.80;100.00;96576.50;1028074;28;20443;-49
2021/04/24 00:51:34;;;;;;;16.05;7.95;;;;;;;2.81;100.00;96584.22;1023895;28;20819;-50
2021/04/24 00:52:05;;;;;;;13.10;7.50;;;;;;;2.79;100.00;96575.66;1027938;28;20273;-50
2021/04/24 00:52:36;;;;;;;15.25;7.90;;;;;;;2.78;100.00;96576.56;1020098;28;20015;-50
2021/04/24 00:53:08;;;;;;;11.80;7.07;;;;;;;2.76;100.00;96575.75;1028003;28;20829;-50
2021/04/24 00:53:38;;;;;;;16.45;7.25;;;;;;;2.78;100.00;96573.97;1027634;28;20633;-51
2021/04/24 00:54:10;;;;;;;12.75;6.70;;;;;;;2.87;100.00;96571.09;1032017;28;20289;-50
2021/04/24 00:54:40;;;;;;;14.85;8.20;;;;;;;2.86;100.00;96571.16;1031908;28;20054;-49
2021/04/24 00:55:12;;;;;;;12.73;7.25;;;;;;;2.79;100.00;96573.06;1024077;28;20803;-50
2021/04/24 00:55:43;;;;;;;16.58;7.78;;;;;;;2.77;100.00;96572.25;1027808;28;20652;-49
2021/04/24 00:56:14;;;;;;;15.63;7.47;;;;;;;2.79;100.00;96577.41;1028011;28;20273;-49
2021/04/24 00:56:45;;;;;;;13.75;7.57;;;;;;;2.76;100.00;96572.28;1036139;28;20064;-53
2021/04/24 00:57:16;;;;;;;11.43;7.45;;;;;;;2.77;100.00;96579.19;1028108;28;20527;-51
2021/04/24 00:57:47;;;;;;;14.32;7.35;;;;;;;2.76;100.00;96575.75;1031916;28;20265;-50
2021/04/24 00:58:18;;;;;;;14.95;7.07;;;;;;;2.72;100.00;96576.72;1023954;28;20270;-50
2021/04/24 00:58:48;;;;;;;19.00;8.30;;;;;;;2.70;100.00;96575.91;1024039;29;20512;-51
2021/04/24 00:59:19;;;;;;;12.40;7.40;;;;;;;2.69;100.00;96569.91;1028001;28;20027;-50
2021/04/24 00:59:50;;;;;;;14.88;8.45;;;;;;;2.67;100.00;96576.03;1027896;28;20508;-51
2021/04/24 01:00:22;;;;;;;14.45;8.38;;;;;;;2.65;100.00;96572.63;1027897;28;20038;-51
2021/04/24 01:00:53;;;;;;;13.90;7.70;;;;;;;2.63;100.00;96569.25;1032012;28;20109;-50
2021/04/24 01:01:24;;;;;;;17.65;8.13;;;;;;;2.62;100.00;96570.13;1031993;28;20277;-49
2021/04/24 01:01:55;;;;;;;16.20;8.02;;;;;;;2.61;100.00;96571.88;1027964;28;20527;-52
2021/04/24 01:02:26;;;;;;;16.48;7.35;;;;;;;2.57;100.00;96564.22;1023905;28;20081;-49
2021/04/24 01:02:57;;;;;;;13.63;7.72;;;;;;;2.58;100.00;96571.94;1020108;29;20788;-52
2021/04/24 01:03:28;;;;;;;12.07;7.28;;;;;;;2.60;100.00;96561.56;1031988;28;20018;-50
2021/04/24 01:03:59;;;;;;;15.85;7.80;;;;;;;2.60;100.00;96570.16;1027838;28;20270;-51
2021/04/24 01:04:30;;;;;;;16.75;7.70;;;;;;;2.60;100.00;96566.72;1027923;28;20097;-50
2021/04/24 01:05:01;;;;;;;13.50;7.25;;;;;;;2.55;100.00;96561.69;1032043;28;20493;-51
2021/04/24 01:05:34;;;;;;;15.27;8.02;;;;;;;2.59;100.00;96570.19;1036122;28;20256;-50
2021/04/24 01:06:05;;;;;;;14.90;7.30;;;;;;;2.58;100.00;96563.34;1031946;28;20011;-50
2021/04/24 01:06:36;;;;;;;12.60;7.05;;;;;;;2.57;100.00;96566.81;1035941;28;20253;-50
2021/04/24 01:07:07;;;;;;;19.27;8.60;;;;;;;2.56;100.00;96565.97;1024075;29;20082;-52
2021/04/24 01:07:39;;;;;;;15.90;6.93;;;;;;;2.55;100.00;96561.69;1020049;29;20303;-51
2021/04/24 01:08:10;;;;;;;12.75;7.35;;;;;;;2.53;100.00;96564.34;1019903;29;20023;-50
2021/04/24 01:08:41;;;;;;;14.05;7.65;;;;;;;2.53;100.00;96563.47;1023993;28;20418;-49
2021/04/24 01:09:12;;;;;;;15.57;7.82;;;;;;;2.46;100.00;96560.22;1024101;28;20718;-48
2021/04/24 01:09:42;;;;;;;12.80;7.63;;;;;;;2.50;100.00;96560.97;1020040;28;20043;-49
2021/04/24 01:10:14;;;;;;;19.83;9.20;;;;;;;2.51;100.00;96562.66;1020043;29;20012;-52
2021/04/24 01:10:45;;;;;;;13.75;7.50;;;;;;;2.49;100.00;96561.84;1020051;29;20035;-52
2021/04/24 01:11:16;;;;;;;13.95;8.02;;;;;;;2.50;100.00;96558.41;1024813;28;20373;-50
2021/04/24 01:11:47;;;;;;;13.65;7.60;;;;;;;2.47;100.00;96561.91;1023984;28;20082;-52
2021/04/24 01:12:18;;;;;;;18.90;8.70;;;;;;;2.46;100.00;96552.47;1027897;28;20269;-50
2021/04/24 01:12:49;;;;;;;15.43;8.57;;;;;;;2.48;100.00;96565.34;1023985;29;20819;-52
2021/04/24 01:13:20;;;;;;;17.15;8.23;;;;;;;2.47;100.00;96559.31;1023939;29;20460;-50
2021/04/24 01:13:51;;;;;;;13.95;7.70;;;;;;;2.47;100.00;96563.66;1027789;28;20262;-50
2021/04/24 01:14:22;;;;;;;10.68;7.28;;;;;;;2.46;100.00;96562.81;1023942;28;20481;-51
2021/04/24 01:14:53;;;;;;;14.20;8.38;;;;;;;2.45;100.00;96557.66;1028040;28;20046;-49
2021/04/24 01:15:23;;;;;;;15.35;8.02;;;;;;;2.43;100.00;96562.03;1028058;28;20023;-51
2021/04/24 01:15:54;;;;;;;17.33;7.57;;;;;;;2.43;100.00;96562.03;1035973;28;20037;-50
2021/04/24 01:16:25;;;;;;;13.02;7.75;;;;;;;2.46;100.00;96560.22;1032027;28;20019;-50
2021/04/24 01:16:56;;;;;;;11.45;7.85;;;;;;;2.45;100.00;96560.25;1024096;29;20027;-49
2021/04/24 01:17:27;;;;;;;13.13;7.22;;;;;;;2.45;100.00;96561.09;1032037;28;20064;-50
2021/04/24 01:17:58;;;;;;;17.58;7.68;;;;;;;2.43;100.00;96560.28;1028361;28;20263;-50
2021/04/24 01:18:29;;;;;;;20.15;7.70;;;;;;;2.41;100.00;96556.91;1032477;28;20261;-50
2021/04/24 01:19:00;;;;;;;16.55;7.70;;;;;;;2.40;100.00;96562.97;1023956;29;20772;-50
2021/04/24 01:19:31;;;;;;;14.93;7.93;;;;;;;2.41;100.00;96553.47;1028095;28;20015;-50
2021/04/24 01:20:04;;;;;;;15.82;7.88;;;;;;;2.41;100.00;96554.31;1023930;28;20024;-51
2021/04/24 01:20:35;;;;;;;14.75;8.63;;;;;;;2.39;100.00;96548.34;1019903;28;20075;-50
2021/04/24 01:21:06;;;;;;;16.35;8.13;;;;;;;2.39;100.00;96553.53;1024072;28;20285;-51
2021/04/24 01:21:37;;;;;;;18.35;7.65;;;;;;;2.40;100.00;96556.94;1023997;29;20106;-51
2021/04/24 01:22:09;;;;;;;14.88;9.30;;;;;;;2.38;100.00;96556.97;1027864;28;20023;-49
2021/04/24 01:22:42;;;;;;;16.85;8.27;;;;;;;2.37;100.00;96551.88;1027906;28;20250;-49
2021/04/24 01:23:13;;;;;;;17.58;7.93;;;;;;;2.38;100.00;96553.56;1031922;28;20262;-50
2021/04/24 01:23:44;;;;;;;16.33;8.07;;;;;;;2.34;100.00;96548.47;1027710;28;20262;-51
2021/04/24 01:24:15;;;;;;;13.80;8.73;;;;;;;2.32;100.00;96549.41;1032008;28;20258;-51
2021/04/24 01:24:46;;;;;;;17.25;7.13;;;;;;;2.40;100.00;96556.94;1023840;29;20027;-50
2021/04/24 01:25:19;;;;;;;16.63;7.78;;;;;;;2.37;100.00;96559.63;1023901;29;20271;-50
2021/04/24 01:25:49;;;;;;;17.38;7.55;;;;;;;2.34;100.00;96552.78;1023925;29;20110;-50
2021/04/24 01:26:20;;;;;;;17.50;8.05;;;;;;;2.33;100.00;96558.88;1032030;28;20257;-51
2021/04/24 01:26:51;;;;;;;15.85;7.93;;;;;;;2.30;100.00;96549.44;1027894;28;20483;-50
2021/04/24 01:27:22;;;;;;;14.82;8.00;;;;;;;2.31;100.00;96551.16;1023907;28;20267;-51
2021/04/24 01:27:54;;;;;;;13.98;7.53;;;;;;;2.30;100.00;96554.63;1023838;29;20027;-50
2021/04/24 01:28:25;;;;;;;12.32;7.28;;;;;;;2.31;100.00;96556.31;1019912;28;20453;-50
2021/04/24 01:28:56;;;;;;;15.15;7.72;;;;;;;2.31;100.00;96552.91;1023833;29;20705;-50
2021/04/24 01:29:27;;;;;;;16.58;7.88;;;;;;;2.26;100.00;96557.34;1031875;28;20297;-50
2021/04/24 01:29:58;;;;;;;15.95;7.93;;;;;;;2.24;100.00;96561.72;1024000;29;20029;-50
2021/04/24 01:30:32;;;;;;;18.45;7.75;;;;;;;2.23;100.00;96553.09;1027890;28;20023;-49
2021/04/24 01:31:02;;;;;;;15.40;8.38;;;;;;;2.23;100.00;96553.09;1027850;28;20023;-51
2021/04/24 01:31:34;;;;;;;14.85;7.70;;;;;;;2.22;100.00;96554.00;1027871;28;20266;-50
2021/04/24 01:32:05;;;;;;;14.43;7.78;;;;;;;2.12;100.00;96537.03;1019931;29;20062;-50
2021/04/24 01:32:37;;;;;;;15.73;7.82;;;;;;;2.22;100.00;96560.91;1027816;28;20266;-52
2021/04/24 01:33:09;;;;;;;16.70;7.95;;;;;;;2.22;100.00;96558.31;1027849;28;20266;-52
2021/04/24 01:33:40;;;;;;;14.55;8.07;;;;;;;2.19;100.00;96558.41;1023715;29;20267;-51
2021/04/24 01:34:11;;;;;;;17.67;7.80;;;;;;;2.16;100.00;96558.47;1027915;28;20337;-50
2021/04/24 01:34:42;;;;;;;14.73;7.43;;;;;;;2.12;100.00;96553.41;1027950;28;20102;-50
2021/04/24 01:35:15;;;;;;;18.80;8.38;;;;;;;2.13;100.00;96560.25;1027758;28;20109;-51
2021/04/24 01:35:46;;;;;;;20.52;7.95;;;;;;;2.12;100.00;96560.28;1031954;28;20488;-50
2021/04/24 01:36:17;;;;;;;23.17;10.00;;;;;;;2.14;100.00;96556.78;1031776;28;20269;-51
2021/04/24 01:36:48;;;;;;;18.88;8.02;;;;;;;2.09;100.00;96552.63;1023947;28;20034;-49
2021/04/24 01:37:19;;;;;;;14.35;7.30;;;;;;;2.17;100.00;96561.03;1027791;28;20025;-51
2021/04/24 01:37:49;;;;;;;16.85;8.05;;;;;;;2.15;100.00;96555.03;1023908;28;20030;-50
2021/04/24 01:38:20;;;;;;;12.63;7.65;;;;;;;2.13;100.00;96556.81;1019847;29;20086;-51
2021/04/24 01:38:52;;;;;;;12.43;7.55;;;;;;;2.07;100.00;96554.41;1027861;28;20405;-50
2021/04/24 01:39:24;;;;;;;15.48;8.07;;;;;;;2.04;100.00;96555.31;1031850;28;20136;-50
2021/04/24 01:39:55;;;;;;;16.42;7.85;;;;;;;2.02;100.00;96545.94;1019844;29;20266;-50
2021/04/24 01:40:26;;;;;;;12.60;7.18;;;;;;;2.04;100.00;96552.75;1024036;29;20266;-50
2021/04/24 01:40:57;;;;;;;18.55;8.70;;;;;;;2.03;100.00;96563.97;1023963;29;20019;-50
2021/04/24 01:41:28;;;;;;;16.33;7.60;;;;;;;2.01;100.00;96550.25;1023781;29;20263;-50
2021/04/24 01:41:59;;;;;;;11.90;8.00;;;;;;;1.99;100.00;96546.88;1027767;28;20266;-50
2021/04/24 01:42:30;;;;;;;16.15;7.65;;;;;;;1.99;100.00;96554.63;1019945;29;20011;-50
2021/04/24 01:43:02;;;;;;;13.88;7.95;;;;;;;1.99;100.00;96551.16;1027919;28;20119;-53
2021/04/24 01:43:35;;;;;;;15.85;7.80;;;;;;;1.98;100.00;96554.66;1027830;28;20120;-51
2021/04/24 01:44:06;;;;;;;13.93;7.53;;;;;;;1.96;100.00;96546.94;1031720;28;20257;-51
2021/04/24 01:44:37;;;;;;;13.90;8.15;;;;;;;1.92;100.00;96548.75;1023916;29;20263;-51
2021/04/24 01:45:09;;;;;;;20.10;7.53;;;;;;;1.91;100.00;96549.63;1023918;29;20015;-50
2021/04/24 01:45:40;;;;;;;14.20;7.35;;;;;;;1.79;100.00;96529.31;1023770;28;20023;-51
2021/04/24 01:46:11;;;;;;;14.20;8.25;;;;;;;1.90;100.00;96552.28;1031865;28;20605;-51
2021/04/24 01:46:42;;;;;;;17.77;8.25;;;;;;;1.91;100.00;96561.72;1023884;29;20110;-49
2021/04/24 01:47:13;;;;;;;16.13;8.38;;;;;;;1.90;100.00;96547.97;1027851;28;20270;-51
2021/04/24 01:47:45;;;;;;;17.85;8.45;;;;;;;1.91;100.00;96546.22;1027858;28;20026;-50
2021/04/24 01:48:16;;;;;;;14.35;8.90;;;;;;;1.89;100.00;96546.25;1023828;28;20263;-50
2021/04/24 01:48:47;;;;;;;13.23;8.48;;;;;;;1.88;100.00;96546.31;1027863;28;20815;-51
2021/04/24 01:49:18;;;;;;;18.67;8.52;;;;;;;1.86;100.00;96546.34;1023791;28;20031;-49
2021/04/24 01:49:49;;;;;;;15.00;8.90;;;;;;;1.85;100.00;96546.38;1023829;29;20024;-51
2021/04/24 01:50:26;;;;;;;12.70;7.90;;;;;;;1.83;100.00;96545.56;1027857;28;20433;-51
2021/04/24 01:50:57;;;;;;;13.88;8.32;;;;;;;1.77;100.00;96545.75;1027865;28;20097;-50
2021/04/24 01:51:27;;;;;;;16.55;8.38;;;;;;;1.84;100.00;96542.09;1027920;28;20316;-50
2021/04/24 01:51:58;;;;;;;19.75;8.25;;;;;;;1.85;100.00;96542.06;1023766;28;20701;-51
2021/04/24 01:52:33;;;;;;;16.65;8.50;;;;;;;1.84;100.00;96542.97;1020148;29;20490;-51
2021/04/24 01:53:06;;;;;;;18.02;8.63;;;;;;;1.81;100.00;96537.84;1019872;29;20111;-51
2021/04/24 01:53:37;;;;;;;14.35;8.95;;;;;;;1.81;100.00;96544.78;1027656;28;20250;-50
2021/04/24 01:54:08;;;;;;;13.65;7.88;;;;;;;1.79;100.00;96546.53;1023693;28;20262;-50
2021/04/24 01:54:39;;;;;;;13.70;8.40;;;;;;;1.85;100.00;96533.47;1019868;29;20298;-52
2021/04/24 01:55:13;;;;;;;17.83;8.55;;;;;;;1.83;100.00;96541.25;1019865;29;20026;-50
2021/04/24 01:55:45;;;;;;;14.82;8.45;;;;;;;1.82;100.00;96544.72;1027864;28;20015;-49
2021/04/24 01:56:15;;;;;;;17.13;8.07;;;;;;;1.81;100.00;96543.03;1031721;28;20254;-51
2021/04/24 01:56:50;;;;;;;14.48;8.30;;;;;;;1.81;100.00;96537.84;1027847;28;20262;-51
2021/04/24 01:57:21;;;;;;;15.02;8.75;;;;;;;1.80;100.00;96533.56;1027902;28;20019;-50
2021/04/24 01:57:52;;;;;;;14.88;8.00;;;;;;;1.78;100.00;96537.09;1023975;28;20286;-52
2021/04/24 01:58:23;;;;;;;20.17;8.15;;;;;;;1.75;100.00;96536.28;1027555;28;20524;-50
2021/04/24 01:58:54;;;;;;;12.88;8.00;;;;;;;1.74;100.00;96533.72;1031850;28;20262;-51
2021/04/24 01:59:26;;;;;;;12.02;7.60;;;;;;;1.75;100.00;96540.59;1027793;28;20266;-50
2021/04/24 01:59:57;;;;;;;17.13;7.35;;;;;;;1.74;100.00;96541.47;1027812;28;20033;-50
2021/04/24 02:00:30;;;;;;;17.00;7.78;;;;;;;1.71;100.00;96537.25;1031558;28;20276;-50
2021/04/24 02:01:06;;;;;;;17.83;8.52;;;;;;;1.71;100.00;96536.41;1031905;28;20093;-51
2021/04/24 02:01:37;;;;;;;13.18;7.95;;;;;;;1.70;100.00;96535.53;1027863;28;20772;-47
2021/04/24 02:02:07;;;;;;;15.02;8.70;;;;;;;1.69;100.00;96535.56;1019749;29;20279;-51
2021/04/24 02:02:38;;;;;;;13.95;8.32;;;;;;;1.68;100.00;96532.16;1031743;28;20412;-49
2021/04/24 02:03:11;;;;;;;14.45;7.82;;;;;;;1.66;100.00;96535.69;1023900;28;20027;-50
2021/04/24 02:03:42;;;;;;;21.38;8.40;;;;;;;1.66;100.00;96538.25;1023575;29;20875;-50
2021/04/24 02:04:13;;;;;;;12.98;8.35;;;;;;;1.64;100.00;96535.72;1027787;28;20262;-49
2021/04/24 02:04:44;;;;;;;19.10;9.05;;;;;;;1.65;100.00;96533.97;1023664;28;20027;-51
2021/04/24 02:05:15;;;;;;;16.40;8.60;;;;;;;1.63;100.00;96531.41;1019913;29;20271;-50
2021/04/24 02:05:47;;;;;;;19.98;8.93;;;;;;;1.62;100.00;96539.22;1023733;29;20266;-49
2021/04/24 02:06:18;;;;;;;11.20;7.60;;;;;;;1.60;100.00;96541.84;1019867;29;20303;-52
2021/04/24 02:06:49;;;;;;;17.60;8.60;;;;;;;1.60;100.00;96533.25;1019742;29;20264;-50
2021/04/24 02:07:20;;;;;;;15.75;9.02;;;;;;;1.60;100.00;96541.00;1027854;28;20054;-51
2021/04/24 02:08:01;;;;;;;16.08;8.38;;;;;;;1.60;100.00;96528.94;1027694;28;20294;-51
2021/04/24 02:08:43;;;;;;;20.00;8.25;;;;;;;1.61;100.00;96537.53;1023779;29;20611;-51
2021/04/24 02:09:16;;;;;;;16.38;8.80;;;;;;;1.59;100.00;96532.38;1027753;28;20785;-51
2021/04/24 02:09:46;;;;;;;15.32;8.60;;;;;;;1.58;100.00;96537.59;1023741;29;20255;-49
2021/04/24 02:10:17;;;;;;;22.35;9.00;;;;;;;1.59;100.00;96532.38;1019809;29;20633;-50
2021/04/24 02:10:50;;;;;;;15.45;7.97;;;;;;;1.62;100.00;96532.31;1027704;28;20026;-50
2021/04/24 02:11:21;;;;;;;14.00;8.13;;;;;;;1.64;100.00;96525.38;1027415;28;20025;-50
2021/04/24 02:12:02;;;;;;;15.55;8.18;;;;;;;1.63;100.00;96534.00;1031744;28;20822;-50
2021/04/24 02:12:33;;;;;;;17.13;9.38;;;;;;;1.62;100.00;96526.31;1019842;29;20031;-50
2021/04/24 02:13:08;;;;;;;18.75;8.05;;;;;;;1.62;100.00;96531.47;1027704;28;20652;-51
2021/04/24 02:13:40;;;;;;;20.50;7.88;;;;;;;1.67;100.00;96532.19;1027480;28;20023;-50
2021/04/24 02:14:11;;;;;;;15.45;8.70;;;;;;;1.66;100.00;96535.69;1027695;28;20270;-50
2021/04/24 02:14:45;;;;;;;15.30;8.88;;;;;;;1.62;100.00;96529.75;1027679;28;20786;-52
2021/04/24 02:15:15;;;;;;;14.35;9.05;;;;;;;1.61;100.00;96529.78;1023730;28;20019;-50
2021/04/24 02:15:46;;;;;;;15.07;9.52;;;;;;;1.59;100.00;96529.81;1023771;29;20247;-51
2021/04/24 02:16:17;;;;;;;14.98;9.07;;;;;;;1.60;100.00;96533.25;1023828;29;20034;-50
2021/04/24 02:16:48;;;;;;;19.35;8.95;;;;;;;1.53;100.00;96530.81;1023683;29;20150;-52
2021/04/24 02:17:22;;;;;;;17.35;9.05;;;;;;;1.53;100.00;96532.56;1019809;28;20629;-51
2021/04/24 02:17:53;;;;;;;15.25;8.60;;;;;;;1.54;100.00;96522.19;1019806;29;20019;-50
2021/04/24 02:18:25;;;;;;;14.27;8.02;;;;;;;1.55;100.00;96525.63;1023700;29;20429;-51
2021/04/24 02:18:56;;;;;;;17.08;8.93;;;;;;;1.51;100.00;96518.84;1027790;28;20419;-50
2021/04/24 02:19:27;;;;;;;18.98;9.13;;;;;;;1.52;100.00;96528.25;1023728;28;20258;-51
2021/04/24 02:19:58;;;;;;;17.88;9.70;;;;;;;1.51;100.00;96534.34;1023716;29;20023;-50
2021/04/24 02:20:29;;;;;;;18.00;9.57;;;;;;;1.50;100.00;96530.03;1023799;28;20113;-50
2021/04/24 02:21:00;;;;;;;15.98;8.23;;;;;;;1.48;100.00;96535.25;1027591;28;20266;-52
2021/04/24 02:21:31;;;;;;;19.67;9.65;;;;;;;1.48;100.00;96534.41;1031686;28;20686;-49
2021/04/24 02:22:01;;;;;;;15.40;8.38;;;;;;;1.47;100.00;96535.31;1019717;29;20260;-50
2021/04/24 02:22:32;;;;;;;15.70;8.55;;;;;;;1.45;100.00;96530.16;1023710;29;20015;-51
2021/04/24 02:23:05;;;;;;;16.10;9.10;;;;;;;1.46;100.00;96529.25;1023760;29;20023;-49
2021/04/24 02:23:38;;;;;;;15.07;9.00;;;;;;;1.47;100.00;96532.72;1027588;28;20578;-50
2021/04/24 02:24:09;;;;;;;13.98;9.02;;;;;;;1.48;100.00;96532.69;1031715;28;20265;-52
2021/04/24 02:24:58;;;;;;;18.48;9.13;;;;;;;1.49;100.00;96530.94;1031679;28;20249;-49
2021/04/24 02:25:29;;;;;;;21.27;10.23;;;;;;;1.50;100.00;96532.63;1028033;28;20660;-51
2021/04/24 02:26:00;;;;;;;15.43;8.57;;;;;;;1.48;100.00;96534.41;1028140;28;20258;-51