Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:14;;;;;;;1.83;1.60;;;6.30;99.90;;;;;;463596;256;28711;-71
2023/11/04 00:02:15;;;;;;;1.62;1.35;;;6.30;99.90;;;;;;463782;254;27514;-71
2023/11/04 00:04:16;;;;;;;2.80;1.60;;;6.30;99.90;;;;;;463822;254;27559;-72
2023/11/04 00:06:18;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;463826;254;27529;-71
2023/11/04 00:08:19;;;;;;;1.80;1.70;;;6.30;99.90;;;;;;463702;254;27558;-72
2023/11/04 00:10:23;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;463785;254;27967;-73
2023/11/04 00:12:23;;;;;;;1.20;1.20;;;6.30;99.90;;;;;;463681;256;27641;-71
2023/11/04 00:14:24;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;463763;254;28090;-72
2023/11/04 00:16:25;;;;;;;2.35;1.25;;;6.30;99.90;;;;;;463822;254;28029;-71
2023/11/04 00:18:27;;;;;;;2.60;1.80;;;6.40;99.90;;;;;;463801;254;27593;-72
2023/11/04 00:20:28;;;;;;;1.75;1.35;;;6.40;99.90;;;;;;463800;254;27645;-72
2023/11/04 00:22:29;;;;;;;2.85;1.40;;;6.30;99.90;;;;;;463817;254;27533;-71
2023/11/04 00:24:31;;;;;;;1.58;1.48;;;6.30;99.90;;;;;;463820;254;27651;-71
2023/11/04 00:26:32;;;;;;;4.82;1.40;;;6.30;99.90;;;;;;463805;254;27566;-71
2023/11/04 00:28:33;;;;;;;1.48;1.48;;;6.30;99.90;;;;;;463782;254;28028;-71
2023/11/04 00:30:34;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;463824;254;27573;-73
2023/11/04 00:32:35;;;;;;;3.00;1.48;;;6.40;99.90;;;;;;463810;254;27518;-71
2023/11/04 00:34:37;;;;;;;2.50;1.70;;;6.40;99.90;;;;;;463822;254;27562;-71
2023/11/04 00:36:38;;;;;;;1.87;1.30;;;6.40;99.90;;;;;;463806;254;27514;-71
2023/11/04 00:38:39;;;;;;;3.60;1.60;;;6.40;99.90;;;;;;463820;254;27993;-71
2023/11/04 00:40:42;;;;;;;1.80;1.70;;;6.40;99.90;;;;;;463816;254;28032;-72
2023/11/04 00:42:42;;;;;;;2.50;1.60;;;6.40;99.90;;;;;;463797;256;27553;-71
2023/11/04 00:44:43;;;;;;;1.80;1.50;;;6.40;99.90;;;;;;463811;254;27574;-71
2023/11/04 00:46:44;;;;;;;1.25;1.15;;;6.40;99.90;;;;;;463828;254;27531;-73
2023/11/04 00:48:46;;;;;;;2.35;1.27;;;6.40;99.90;;;;;;463850;254;27605;-71
2023/11/04 00:50:47;;;;;;;2.58;1.50;;;6.40;99.90;;;;;;463827;254;28039;-72
2023/11/04 00:52:48;;;;;;;2.75;1.73;;;6.40;99.90;;;;;;463833;254;28160;-71
2023/11/04 00:54:49;;;;;;;1.58;1.48;;;6.40;99.90;;;;;;463772;254;27549;-72
2023/11/04 00:56:51;;;;;;;3.13;1.70;;;6.50;99.90;;;;;;463851;254;27566;-74
2023/11/04 00:58:52;;;;;;;1.83;1.50;;;6.50;99.90;;;;;;463756;254;29022;-72
2023/11/04 01:00:53;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;463775;254;27549;-71
2023/11/04 01:02:55;;;;;;;2.83;1.80;;;6.50;99.90;;;;;;463752;254;28026;-72
2023/11/04 01:04:56;;;;;;;1.60;1.48;;;6.50;99.90;;;;;;463780;254;29312;-71
2023/11/04 01:06:57;;;;;;;1.30;1.20;;;6.50;99.90;;;;;;463823;254;27668;-73
2023/11/04 01:08:58;;;;;;;2.45;1.37;;;6.50;99.90;;;;;;463803;254;27503;-71
2023/11/04 01:10:59;;;;;;;2.78;1.30;;;6.50;99.90;;;;;;463835;254;27502;-72
2023/11/04 01:13:01;;;;;;;2.85;1.50;;;6.50;99.90;;;;;;463834;254;27547;-72
2023/11/04 01:15:02;;;;;;;1.70;1.60;;;6.50;99.90;;;;;;463845;254;27642;-72
2023/11/04 01:17:03;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;463807;254;28062;-71
2023/11/04 01:19:04;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;463815;254;27972;-72
2023/11/04 01:21:06;;;;;;;2.03;1.50;;;6.50;99.90;;;;;;463836;254;27545;-72
2023/11/04 01:23:07;;;;;;;1.37;1.27;;;6.50;99.90;;;;;;463822;254;27526;-74
2023/11/04 01:25:08;;;;;;;1.70;1.60;;;6.50;99.90;;;;;;463823;254;27511;-71
2023/11/04 01:27:09;;;;;;;2.70;1.90;;;6.50;99.90;;;;;;463775;254;27556;-77
2023/11/04 01:29:11;;;;;;;2.35;1.85;;;6.50;99.90;;;;;;463746;254;27614;-71
2023/11/04 01:31:12;;;;;;;2.15;1.52;;;6.60;99.90;;;;;;463722;254;28019;-72
2023/11/04 01:33:13;;;;;;;1.50;1.40;;;6.60;99.90;;;;;;463716;254;28045;-71
2023/11/04 01:35:14;;;;;;;2.72;1.37;;;6.60;99.90;;;;;;463719;254;27499;-72
2023/11/04 01:37:17;;;;;;;1.63;1.30;;;6.60;99.90;;;;;;463715;254;27642;-72
2023/11/04 01:39:17;;;;;;;2.15;1.50;;;6.60;99.90;;;;;;463568;256;28951;-72
2023/11/04 01:41:18;;;;;;;3.03;1.58;;;6.60;99.90;;;;;;463720;254;27607;-72
2023/11/04 01:43:19;;;;;;;2.25;1.50;;;6.60;99.90;;;;;;463764;254;27557;-72
2023/11/04 01:45:21;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;463722;254;27952;-71
2023/11/04 01:47:23;;;;;;;1.50;1.40;;;6.60;99.90;;;;;;463754;254;28028;-72
2023/11/04 01:49:24;;;;;;;2.00;1.30;;;6.60;99.90;;;;;;463765;254;27550;-71
2023/11/04 01:51:25;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;463809;254;28046;-72
2023/11/04 01:53:27;;;;;;;1.70;1.60;;;6.60;99.90;;;;;;463761;254;27993;-72
2023/11/04 01:55:28;;;;;;;1.70;1.60;;;6.60;99.90;;;;;;463769;254;27591;-72
2023/11/04 01:57:31;;;;;;;1.20;1.20;;;6.50;99.90;;;;;;463838;254;28093;-72
2023/11/04 01:59:33;;;;;;;1.70;1.60;;;6.50;99.90;;;;;;463835;254;27575;-72
2023/11/04 02:01:34;;;;;;;2.40;1.70;;;6.50;99.90;;;;;;463735;256;28897;-71
2023/11/04 02:03:36;;;;;;;1.70;1.37;;;6.50;99.90;;;;;;463746;254;28729;-73
2023/11/04 02:05:37;;;;;;;3.12;1.50;;;6.50;99.90;;;;;;463746;254;28087;-71
2023/11/04 02:07:38;;;;;;;1.77;1.45;;;6.60;99.90;;;;;;463752;254;27642;-71
2023/11/04 02:09:40;;;;;;;1.65;1.55;;;6.50;99.90;;;;;;463823;254;28006;-73
2023/11/04 02:11:41;;;;;;;3.03;1.50;;;6.50;99.90;;;;;;463858;252;28045;-71
2023/11/04 02:13:44;;;;;;;1.58;1.48;;;6.50;99.90;;;;;;463817;254;27563;-71
2023/11/04 02:15:45;;;;;;;1.92;1.75;;;6.60;99.90;;;;;;463655;254;27662;-72
2023/11/04 02:17:46;;;;;;;5.80;1.50;;;6.60;99.90;;;;;;463769;254;28118;-72
2023/11/04 02:19:47;;;;;;;1.80;1.70;;;6.60;99.90;;;;;;463762;254;27973;-71
2023/11/04 02:21:48;;;;;;;2.53;1.70;;;6.60;99.90;;;;;;463742;254;27637;-72
2023/11/04 02:23:50;;;;;;;1.75;1.65;;;6.60;99.90;;;;;;463843;254;27613;-71
2023/11/04 02:25:51;;;;;;;3.50;1.40;;;6.60;99.90;;;;;;463811;254;27517;-71
2023/11/04 02:27:52;;;;;;;1.67;1.58;;;6.60;99.90;;;;;;463832;254;27602;-72
2023/11/04 02:29:53;;;;;;;1.62;1.50;;;6.60;99.90;;;;;;463825;254;27557;-71
2023/11/04 02:31:55;;;;;;;2.05;1.67;;;6.60;99.90;;;;;;463841;254;28012;-71
2023/11/04 02:33:56;;;;;;;1.80;1.45;;;6.60;99.90;;;;;;463766;254;28216;-73
2023/11/04 02:35:57;;;;;;;1.48;1.40;;;6.70;99.90;;;;;;463861;254;27627;-71
2023/11/04 02:37:58;;;;;;;5.85;1.73;;;6.70;99.90;;;;;;463837;254;27558;-72
2023/11/04 02:40:00;;;;;;;2.00;1.58;;;6.70;99.90;;;;;;463760;254;27586;-72
2023/11/04 02:42:01;;;;;;;2.47;1.70;;;6.70;99.90;;;;;;463832;254;27678;-71
2023/11/04 02:44:03;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;463804;254;27637;-72
2023/11/04 02:46:04;;;;;;;1.75;1.42;;;6.70;99.90;;;;;;463811;256;28113;-71
2023/11/04 02:48:05;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;463844;254;28149;-72
2023/11/04 02:50:06;;;;;;;2.20;1.60;;;6.70;99.90;;;;;;463806;254;27640;-72
2023/11/04 02:52:07;;;;;;;2.35;1.60;;;6.70;99.90;;;;;;463866;254;27531;-72
2023/11/04 02:54:08;;;;;;;3.55;1.67;;;6.70;99.90;;;;;;463744;256;28003;-72
2023/11/04 02:56:10;;;;;;;4.95;2.05;;;6.70;99.90;;;;;;463785;254;27515;-71
2023/11/04 02:58:11;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;463745;254;27991;-71
2023/11/04 03:00:13;;;;;;;2.55;1.40;;;6.70;99.90;;;;;;463828;254;28240;-71
2023/11/04 03:02:14;;;;;;;2.10;1.30;;;6.70;99.90;;;;;;463743;254;27675;-72
2023/11/04 03:04:15;;;;;;;1.60;1.50;;;6.70;99.90;;;;;;463738;254;27545;-71
2023/11/04 03:06:16;;;;;;;2.75;1.75;;;6.60;99.90;;;;;;463819;254;27523;-71
2023/11/04 03:08:17;;;;;;;2.12;1.95;;;6.60;99.90;;;;;;463802;254;27633;-71
2023/11/04 03:10:18;;;;;;;3.43;1.73;;;6.50;99.90;;;;;;463732;254;27545;-72
2023/11/04 03:12:20;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;463751;254;29393;-71
2023/11/04 03:14:21;;;;;;;2.00;1.90;;;6.40;99.90;;;;;;463724;254;29453;-72
2023/11/04 03:16:22;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;463722;254;29075;-71
2023/11/04 03:18:23;;;;;;;2.72;1.60;;;6.40;99.90;;;;;;463749;254;27546;-72
2023/11/04 03:20:25;;;;;;;1.98;1.60;;;6.40;99.90;;;;;;463753;254;27542;-71
2023/11/04 03:22:26;;;;;;;1.65;1.55;;;6.40;99.90;;;;;;463749;254;27601;-71
2023/11/04 03:24:27;;;;;;;1.65;1.55;;;6.40;99.90;;;;;;463820;254;27573;-71
2023/11/04 03:26:29;;;;;;;1.30;1.30;;;6.40;99.90;;;;;;463779;254;28035;-72
2023/11/04 03:28:30;;;;;;;2.67;1.50;;;6.40;99.90;;;;;;463730;254;27606;-71
2023/11/04 03:30:34;;;;;;;1.25;1.20;;;6.50;99.90;;;;;;463754;254;27510;-72
2023/11/04 03:32:33;;;;;;;1.37;1.30;;;6.50;99.90;;;;;;463502;256;28077;-72
2023/11/04 03:34:34;;;;;;;1.48;1.37;;;6.50;99.90;;;;;;463746;254;29301;-71
2023/11/04 03:36:35;;;;;;;1.20;1.20;;;6.50;99.90;;;;;;463749;254;27574;-72
2023/11/04 03:38:38;;;;;;;2.55;1.35;;;6.50;99.90;;;;;;463758;254;27541;-71
2023/11/04 03:40:38;;;;;;;1.45;1.35;;;6.60;99.90;;;;;;463623;256;27537;-71
2023/11/04 03:42:39;;;;;;;1.58;1.48;;;6.60;99.90;;;;;;463795;254;27537;-71
2023/11/04 03:44:40;;;;;;;3.37;1.80;;;6.50;99.90;;;;;;463767;254;27945;-71
2023/11/04 03:46:42;;;;;;;1.73;1.62;;;6.50;99.90;;;;;;463768;254;28025;-72
2023/11/04 03:48:43;;;;;;;3.00;1.27;;;6.50;99.90;;;;;;463790;254;27538;-71
2023/11/04 03:50:45;;;;;;;1.25;1.25;;;6.50;99.90;;;;;;463786;254;27539;-71
2023/11/04 03:52:45;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;463719;256;27562;-72
2023/11/04 03:54:47;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;463839;254;27610;-71
2023/11/04 03:56:48;;;;;;;1.62;1.52;;;6.50;99.90;;;;;;463802;254;27521;-71
2023/11/04 03:58:49;;;;;;;8.82;1.58;;;6.50;99.90;;;;;;463797;254;27542;-72
2023/11/04 04:00:50;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;463768;254;27539;-71
2023/11/04 04:02:52;;;;;;;1.20;1.20;;;6.50;99.90;;;;;;463765;254;27563;-71
2023/11/04 04:04:53;;;;;;;1.42;1.23;;;6.50;99.90;;;;;;463780;254;27563;-73
2023/11/04 04:06:54;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;463780;254;27986;-71
2023/11/04 04:08:55;;;;;;;2.53;1.40;;;6.50;99.90;;;;;;463840;254;28028;-72
2023/11/04 04:10:57;;;;;;;2.60;1.62;;;6.50;99.90;;;;;;463745;254;29319;-71
2023/11/04 04:12:58;;;;;;;3.55;1.42;;;6.50;99.90;;;;;;463767;254;27637;-71
2023/11/04 04:15:00;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;463595;256;27565;-72
2023/11/04 04:17:01;;;;;;;1.90;1.60;;;6.50;99.90;;;;;;463701;256;27510;-71
2023/11/04 04:19:02;;;;;;;1.75;1.65;;;6.50;99.90;;;;;;463811;254;27541;-72
2023/11/04 04:21:03;;;;;;;1.60;1.45;;;6.50;99.90;;;;;;463825;254;28969;-72
2023/11/04 04:23:04;;;;;;;2.08;1.33;;;6.50;99.90;;;;;;463843;254;28075;-71
2023/11/04 04:25:06;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;463869;254;27629;-73
2023/11/04 04:27:07;;;;;;;1.45;1.10;;;6.50;99.90;;;;;;463798;254;27520;-71
2023/11/04 04:29:08;;;;;;;4.32;1.20;;;6.50;99.90;;;;;;463740;256;27666;-72
2023/11/04 04:31:09;;;;;;;2.05;1.40;;;6.50;99.90;;;;;;463790;254;27789;-72
2023/11/04 04:33:11;;;;;;;1.73;1.55;;;6.50;99.90;;;;;;463799;254;27618;-72
2023/11/04 04:35:12;;;;;;;2.90;1.33;;;6.50;99.90;;;;;;463765;254;28025;-72
2023/11/04 04:37:13;;;;;;;2.22;1.40;;;6.50;99.90;;;;;;463823;254;28139;-71
2023/11/04 04:39:14;;;;;;;2.20;1.73;;;6.50;99.90;;;;;;463845;254;27614;-71
2023/11/04 04:41:16;;;;;;;1.33;1.30;;;6.50;99.90;;;;;;463739;254;27557;-72
2023/11/04 04:43:17;;;;;;;2.03;1.40;;;6.50;99.90;;;;;;463786;254;28863;-71
2023/11/04 04:45:20;;;;;;;2.67;1.60;;;6.50;99.90;;;;;;463834;254;27650;-72
2023/11/04 04:47:19;;;;;;;1.55;1.45;;;6.50;99.90;;;;;;463663;256;27579;-72
2023/11/04 04:49:21;;;;;;;1.73;1.62;;;6.50;99.90;;;;;;463767;254;27954;-71
2023/11/04 04:51:22;;;;;;;2.60;1.73;;;6.50;99.90;;;;;;463815;254;28167;-72
2023/11/04 04:53:23;;;;;;;1.80;1.40;;;6.40;99.90;;;;;;463867;254;27561;-71
2023/11/04 04:55:25;;;;;;;2.05;1.85;;;6.40;99.90;;;;;;463819;254;27638;-72
2023/11/04 04:57:27;;;;;;;2.00;1.80;;;6.50;99.90;;;;;;463759;254;27503;-71
2023/11/04 04:59:28;;;;;;;2.12;1.40;;;6.40;99.90;;;;;;463854;254;28056;-73
2023/11/04 05:01:30;;;;;;;2.55;1.70;;;6.40;99.90;;;;;;463740;254;27948;-71
2023/11/04 05:03:31;;;;;;;1.35;1.30;;;6.30;99.90;;;;;;463719;256;27561;-71
2023/11/04 05:05:32;;;;;;;2.00;1.77;;;6.40;99.90;;;;;;463850;254;27623;-72
2023/11/04 05:07:33;;;;;;;1.77;1.67;;;6.30;99.90;;;;;;463751;254;27549;-71
2023/11/04 05:09:34;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;463843;254;27543;-73
2023/11/04 05:11:36;;;;;;;1.65;1.55;;;6.30;99.90;;;;;;463745;254;27498;-71
2023/11/04 05:13:37;;;;;;;4.60;1.87;;;6.30;99.90;;;;;;463840;254;28125;-72
2023/11/04 05:15:38;;;;;;;2.28;1.98;;;6.30;99.90;;;;;;463843;254;28089;-73
2023/11/04 05:17:39;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;463855;254;27519;-71
2023/11/04 05:19:42;;;;;;;3.45;2.08;;;6.30;99.90;;;;;;463831;254;27551;-72
2023/11/04 05:21:42;;;;;;;2.45;1.80;;;6.30;99.90;;;;;;463558;256;27586;-71
2023/11/04 05:23:43;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;463781;254;27553;-72
2023/11/04 05:25:44;;;;;;;1.90;1.80;;;6.30;99.90;;;;;;463871;254;27561;-73
2023/11/04 05:27:46;;;;;;;2.08;1.70;;;6.30;99.90;;;;;;463859;254;28088;-71
2023/11/04 05:29:47;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;463668;254;28151;-72
2023/11/04 05:31:48;;;;;;;4.55;1.70;;;6.30;99.90;;;;;;463844;254;27594;-71
2023/11/04 05:33:49;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;463830;254;27506;-72
2023/11/04 05:35:51;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;463820;254;27545;-72
2023/11/04 05:37:52;;;;;;;3.10;2.12;;;6.30;99.90;;;;;;463852;254;27590;-72
2023/11/04 05:39:53;;;;;;;2.17;1.98;;;6.30;99.90;;;;;;463811;254;27558;-72
2023/11/04 05:41:54;;;;;;;9.00;6.30;;;6.30;99.90;;;;;;463851;254;28031;-73
2023/11/04 05:43:56;;;;;;;6.62;4.00;;;6.30;99.90;;;;;;463837;254;28067;-71
2023/11/04 05:45:57;;;;;;;2.22;2.03;;;6.30;99.90;;;;;;463771;254;27547;-72
2023/11/04 05:47:58;;;;;;;2.65;2.10;;;6.30;99.90;;;;;;463632;256;27590;-72
2023/11/04 05:49:59;;;;;;;2.65;1.90;;;6.30;99.90;;;;;;463860;254;27527;-72
2023/11/04 05:52:01;;;;;;;2.03;1.85;;;6.30;99.90;;;;;;463668;256;27586;-73
2023/11/04 05:54:02;;;;;;;1.80;1.60;;;6.30;99.90;;;;;;463752;254;28016;-72
2023/11/04 05:56:03;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;463755;254;28147;-72
2023/11/04 05:58:05;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;463763;254;27554;-71
2023/11/04 06:00:11;;;;;;;2.00;1.80;;;6.30;99.90;;;;;;463776;254;27606;-71
2023/11/04 06:02:08;;;;;;;6.45;1.80;;;6.30;99.90;;;;;;463382;256;27546;-72
2023/11/04 06:04:10;;;;;;;2.53;1.80;;;6.30;99.90;;;;;;463621;256;27495;-72
2023/11/04 06:06:10;;;;;;;2.60;1.73;;;6.30;99.90;;;;;;463646;256;27536;-72
2023/11/04 06:08:12;;;;;;;1.62;1.52;;;6.30;99.90;;;;;;463772;254;28038;-72
2023/11/04 06:10:14;;;;;;;1.42;1.33;;;6.30;99.90;;;;;;463754;254;27565;-72
2023/11/04 06:12:16;;;;;;;4.30;1.20;;;6.40;99.90;;;;;;463666;256;28060;-72
2023/11/04 06:14:16;;;;;;;2.17;1.98;;;6.30;99.90;;;;;;463755;254;28028;-72
2023/11/04 06:16:18;;;;;;;1.75;1.55;;;6.30;99.90;;;;;;463767;254;27544;-72
2023/11/04 06:18:19;;;;;;;1.37;1.37;;;6.30;99.90;;;;;;463721;254;27529;-71
2023/11/04 06:20:20;;;;;;;2.90;1.50;;;6.40;99.90;;;;;;463753;254;27780;-72
2023/11/04 06:22:21;;;;;;;1.80;1.70;;;6.30;99.90;;;;;;463672;256;27559;-72
2023/11/04 06:24:23;;;;;;;1.73;1.60;;;6.30;99.90;;;;;;463784;254;27586;-72
2023/11/04 06:26:25;;;;;;;2.05;1.80;;;6.40;99.90;;;;;;463749;254;28017;-71
2023/11/04 06:28:28;;;;;;;1.80;1.70;;;6.40;99.90;;;;;;463774;254;27546;-72
2023/11/04 06:30:27;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;463701;256;28026;-73
2023/11/04 06:32:28;;;;;;;2.45;1.50;;;6.40;99.90;;;;;;463820;254;27962;-72
2023/11/04 06:34:30;;;;;;;2.00;1.80;;;6.40;99.90;;;;;;463793;254;27622;-72
2023/11/04 06:36:31;;;;;;;2.50;1.90;;;6.40;99.90;;;;;;463821;254;27553;-72
2023/11/04 06:38:32;;;;;;;2.17;1.75;;;6.40;99.90;;;;;;463866;254;27507;-71
2023/11/04 06:40:35;;;;;;;1.77;1.65;;;6.40;99.90;;;;;;463849;254;27555;-72
2023/11/04 06:42:35;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;463639;256;27551;-71
2023/11/04 06:44:36;;;;;;;1.57;1.20;;;6.40;99.90;;;;;;463836;254;28001;-72
2023/11/04 06:46:40;;;;;;;2.15;1.50;;;6.40;99.90;;;;;;463833;254;29476;-71
2023/11/04 06:48:42;;;;;;;1.42;1.30;;;6.40;99.90;;;;;;463830;254;27549;-72
2023/11/04 06:50:43;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;463744;254;27621;-72
2023/11/04 06:52:44;;;;;;;5.43;1.73;;;6.50;99.90;;;;;;463751;254;28042;-71
2023/11/04 06:54:45;;;;;;;4.93;1.40;;;6.50;99.90;;;;;;463734;254;28816;-72
2023/11/04 06:56:46;;;;;;;2.10;1.80;;;6.50;99.90;;;;;;463756;254;27499;-71
2023/11/04 06:58:48;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;463756;254;27542;-72
2023/11/04 07:00:49;;;;;;;1.75;1.30;;;6.60;99.90;;;;;;463733;254;27519;-72
2023/11/04 07:02:50;;;;;;;3.60;1.40;;;6.60;99.90;;;;;;463763;254;27542;-72
2023/11/04 07:04:52;;;;;;;2.65;1.60;;;6.60;99.90;;;;;;463813;254;28007;-73
2023/11/04 07:06:53;;;;;;;1.50;1.40;;;6.60;99.90;;;;;;463832;254;28021;-71
2023/11/04 07:08:55;;;;;;;2.45;1.40;;;6.60;99.90;;;;;;463777;254;27647;-71
2023/11/04 07:10:55;;;;;;;4.82;1.50;;;6.60;99.90;;;;;;463669;256;27503;-71
2023/11/04 07:12:57;;;;;;;1.70;1.20;;;6.60;99.90;;;;;;463794;254;27551;-72
2023/11/04 07:14:58;;;;;;;1.67;1.48;;;6.70;99.90;;;;;;463798;254;27545;-73
2023/11/04 07:16:59;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;463796;254;27518;-71
2023/11/04 07:19:01;;;;;;;1.50;1.10;;;6.80;99.90;;;;;;463790;254;27740;-72
2023/11/04 07:21:02;;;;;;;3.97;1.60;;;6.80;99.90;;;;;;463817;254;28831;-72
2023/11/04 07:23:03;;;;;;;2.75;2.10;;;6.80;99.90;;;;;;463767;254;29375;-72
2023/11/04 07:25:04;;;;;;;5.22;1.50;;;6.90;99.90;;;;;;463774;254;27554;-72
2023/11/04 07:27:06;;;;;;;2.17;1.40;;;7.00;99.90;;;;;;463777;254;27565;-72
2023/11/04 07:29:07;;;;;;;1.62;1.52;;;7.00;99.90;;;;;;463809;254;28897;-71
2023/11/04 07:31:08;;;;;;;1.45;1.35;;;7.10;99.90;;;;;;463791;254;27906;-72
2023/11/04 07:33:09;;;;;;;1.93;1.30;;;7.10;99.90;;;;;;463800;254;27511;-71
2023/11/04 07:35:10;;;;;;;1.57;1.40;;;7.10;99.90;;;;;;463778;254;27848;-72
2023/11/04 07:37:13;;;;;;;3.70;1.10;;;7.10;99.90;;;;;;463804;254;27710;-71
2023/11/04 07:39:13;;;;;;;1.13;1.00;;;7.20;99.90;;;;;;463528;256;28362;-71
2023/11/04 07:41:14;;;;;;;1.40;1.30;;;7.20;99.90;;;;;;463752;254;28395;-73
2023/11/04 07:43:16;;;;;;;1.90;1.10;;;7.20;99.90;;;;;;463847;254;28654;-72
2023/11/04 07:45:17;;;;;;;1.73;1.30;;;7.30;99.90;;;;;;463721;256;29458;-72
2023/11/04 07:47:18;;;;;;;1.20;1.20;;;7.20;99.90;;;;;;463753;254;28633;-71
2023/11/04 07:49:19;;;;;;;1.30;1.20;;;7.20;99.90;;;;;;463775;254;28655;-72
2023/11/04 07:51:21;;;;;;;2.87;1.30;;;7.20;99.90;;;;;;463779;255;27967;-72
2023/11/04 07:53:22;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;463741;254;28010;-72
2023/11/04 07:55:23;;;;;;;1.57;1.30;;;7.40;99.90;;;;;;463774;254;28373;-72
2023/11/04 07:57:24;;;;;;;1.00;1.00;;;7.50;99.90;;;;;;463760;254;28109;-71
2023/11/04 07:59:25;;;;;;;2.60;1.00;;;7.50;99.90;;;;;;463772;254;28038;-72
2023/11/04 08:01:27;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;463755;254;28064;-72
2023/11/04 08:03:28;;;;;;;1.53;1.30;;;7.60;99.90;;;;;;463803;254;28089;-71
2023/11/04 08:05:29;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;463843;254;27857;-72
2023/11/04 08:07:32;;;;;;;11.90;1.70;;;7.50;99.90;;;;;;463807;254;27871;-73
2023/11/04 08:09:33;;;;;;;1.30;1.23;;;7.60;99.90;;;;;;463808;254;28056;-72
2023/11/04 08:11:35;;;;;;;1.07;1.07;;;7.70;99.90;;;;;;463832;254;28136;-73
2023/11/04 08:13:36;;;;;;;2.50;1.10;;;7.70;99.90;;;;;;463826;254;27942;-71
2023/11/04 08:15:38;;;;;;;1.50;1.40;;;7.60;99.90;;;;;;463787;254;28563;-72
2023/11/04 08:17:39;;;;;;;1.73;1.37;;;7.70;99.90;;;;;;463799;254;27692;-71
2023/11/04 08:19:40;;;;;;;1.20;1.10;;;7.70;99.90;;;;;;463811;254;27822;-71
2023/11/04 08:21:42;;;;;;;1.20;1.10;;;7.70;99.90;;;;;;463783;254;28068;-72
2023/11/04 08:23:42;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;463809;254;27500;-71
2023/11/04 08:25:45;;;;;;;2.27;1.10;;;7.70;99.90;;;;;;463819;254;28070;-71
2023/11/04 08:27:45;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;463635;256;28040;-72
2023/11/04 08:29:46;;;;;;;2.50;1.23;;;7.70;99.90;;;;;;463777;254;28005;-72
2023/11/04 08:31:47;;;;;;;4.20;1.33;;;7.70;99.90;;;;;;463751;254;27942;-72
2023/11/04 08:33:50;;;;;;;1.23;1.00;;;7.70;99.90;;;;;;463803;254;28033;-71
2023/11/04 08:35:50;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;463699;256;28060;-72
2023/11/04 08:37:52;;;;;;;1.80;1.47;;;7.60;99.90;;;;;;463857;250;28073;-73
2023/11/04 08:39:52;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;463799;254;28092;-73
2023/11/04 08:41:54;;;;;;;10.03;1.50;;;7.70;99.90;;;;;;463857;254;27978;-71
2023/11/04 08:43:55;;;;;;;1.17;1.07;;;7.70;99.90;;;;;;463789;254;29417;-72
2023/11/04 08:45:56;;;;;;;2.47;1.20;;;7.80;99.90;;;;;;463734;254;28379;-72
2023/11/04 08:47:57;;;;;;;3.37;0.97;;;7.80;99.90;;;;;;463764;254;28581;-72
2023/11/04 08:49:58;;;;;;;3.10;1.10;;;7.90;99.90;;;;;;463799;254;28400;-72
2023/11/04 08:52:00;;;;;;;1.17;1.00;;;8.00;99.90;;;;;;463831;254;28597;-72
2023/11/04 08:54:01;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;463789;254;28491;-71
2023/11/04 08:56:03;;;;;;;1.33;1.17;;;8.20;99.90;;;;;;463778;254;27871;-71
2023/11/04 08:58:03;;;;;;;3.03;1.23;;;8.30;99.90;;;;;;463734;254;28044;-72
2023/11/04 09:00:06;;;;;;;1.27;1.10;;;8.30;99.90;;;;;;463796;254;28053;-71
2023/11/04 09:02:06;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;463731;256;27978;-71
2023/11/04 09:04:08;;;;;;;2.33;1.40;;;8.40;99.90;;;;;;463780;254;28033;-73
2023/11/04 09:06:08;;;;;;;2.50;1.03;;;8.40;99.90;;;;;;463780;254;28046;-71
2023/11/04 09:08:10;;;;;;;2.70;1.00;;;8.40;99.90;;;;;;463821;254;27568;-72
2023/11/04 09:10:11;;;;;;;1.53;1.30;;;8.30;99.90;;;;;;463789;254;27795;-72
2023/11/04 09:12:12;;;;;;;3.53;1.30;;;8.40;99.90;;;;;;463783;254;28172;-72
2023/11/04 09:14:14;;;;;;;3.20;2.90;;;8.30;99.90;;;;;;463794;254;28114;-73
2023/11/04 09:16:15;;;;;;;15.63;3.80;;;8.30;99.90;;;;;;463772;254;27969;-72
2023/11/04 09:18:16;;;;;;;1.60;1.47;;;8.30;99.90;;;;;;463813;254;27854;-72
2023/11/04 09:20:17;;;;;;;3.93;1.20;;;8.30;99.90;;;;;;463805;254;28563;-71
2023/11/04 09:22:18;;;;;;;1.30;1.20;;;8.40;99.90;;;;;;463776;254;28434;-72
2023/11/04 09:24:20;;;;;;;4.23;1.60;;;8.40;99.90;;;;;;463790;254;28513;-73
2023/11/04 09:26:21;;;;;;;2.37;1.20;;;8.50;99.90;;;;;;463800;254;28374;-72
2023/11/04 09:28:22;;;;;;;3.17;1.10;;;8.50;99.90;;;;;;463794;254;28484;-71
2023/11/04 09:30:23;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;463757;254;28977;-72
2023/11/04 09:32:25;;;;;;;1.90;1.10;;;8.50;99.90;;;;;;463776;254;28014;-72
2023/11/04 09:34:26;;;;;;;1.43;1.20;;;8.40;99.90;;;;;;463764;254;28041;-72
2023/11/04 09:36:27;;;;;;;1.60;1.10;;;8.50;99.90;;;;;;463816;254;28003;-71
2023/11/04 09:38:28;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;463822;254;28106;-72
2023/11/04 09:40:30;;;;;;;1.37;1.20;;;8.40;99.90;;;;;;463770;254;28099;-71
2023/11/04 09:42:31;;;;;;;1.90;1.20;;;8.30;99.90;;;;;;463789;254;27958;-72
2023/11/04 09:44:33;;;;;;;1.47;1.10;;;8.30;99.90;;;;;;463821;254;28038;-72
2023/11/04 09:46:33;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;463666;254;27897;-72
2023/11/04 09:48:37;;;;;;;1.27;1.17;;;8.30;99.90;;;;;;463778;254;28052;-71
2023/11/04 09:50:38;;;;;;;1.40;1.20;;;8.30;99.90;;;;;;463642;256;28166;-72
2023/11/04 09:52:39;;;;;;;3.30;1.30;;;8.20;99.90;;;;;;463785;254;27871;-71
2023/11/04 09:54:40;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;463761;254;27992;-72
2023/11/04 09:56:41;;;;;;;1.50;0.93;;;8.20;99.90;;;;;;463694;254;27958;-71
2023/11/04 09:58:43;;;;;;;0.93;0.93;;;8.20;99.90;;;;;;463720;254;28334;-72
2023/11/04 10:00:44;;;;;;;2.30;1.30;;;8.30;99.90;;;;;;463752;254;28864;-71
2023/11/04 10:02:45;;;;;;;1.57;1.20;;;8.30;99.90;;;;;;463767;252;28547;-71
2023/11/04 10:04:46;;;;;;;4.53;1.07;;;8.40;99.90;;;;;;463748;254;28443;-72
2023/11/04 10:06:48;;;;;;;1.50;0.93;;;8.40;99.90;;;;;;463731;254;28636;-71
2023/11/04 10:08:49;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;463688;254;28063;-71
2023/11/04 10:10:50;;;;;;;2.00;1.30;;;8.60;99.90;;;;;;463760;254;28115;-73
2023/11/04 10:12:54;;;;;;;1.57;1.27;;;8.70;99.90;;;;;;463747;254;27970;-72
2023/11/04 10:14:53;;;;;;;1.03;0.93;;;8.70;99.90;;;;;;463568;256;27970;-72
2023/11/04 10:16:54;;;;;;;1.70;1.00;;;8.70;99.90;;;;;;463787;254;28217;-71
2023/11/04 10:18:55;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;463792;254;28024;-72
2023/11/04 10:20:56;;;;;;;1.77;1.10;;;8.60;99.90;;;;;;463836;254;27964;-72
2023/11/04 10:22:58;;;;;;;1.00;0.97;;;8.50;99.90;;;;;;463826;254;27879;-72
2023/11/04 10:25:00;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;463796;254;28134;-71
2023/11/04 10:27:00;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;463797;254;27994;-71
2023/11/04 10:29:01;;;;;;;1.43;1.10;;;8.40;99.90;;;;;;463771;254;27980;-71
2023/11/04 10:31:03;;;;;;;1.00;0.90;;;8.40;99.90;;;;;;463821;254;27960;-72
2023/11/04 10:33:04;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;463792;254;28059;-72
2023/11/04 10:35:07;;;;;;;1.27;1.17;;;8.40;99.90;;;;;;463826;254;28108;-71
2023/11/04 10:37:06;;;;;;;1.37;1.20;;;8.40;99.90;;;;;;463690;256;29348;-71
2023/11/04 10:39:08;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;463874;254;28450;-72