Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:58;;;;;;;4.50;1.98;;;9.00;99.90;;;;;;5014568;28;20042;-77
2024/03/03 00:04:24;;;;;;;4.28;1.77;;;9.00;99.90;;;;;;5017192;28;20033;-77
2024/03/03 00:06:50;;;;;;;3.63;1.60;;;8.90;99.90;;;;;;5017414;28;20091;-76
2024/03/03 00:09:17;;;;;;;4.25;1.58;;;9.10;99.90;;;;;;5018405;28;20148;-77
2024/03/03 00:11:42;;;;;;;3.45;1.60;;;9.30;99.90;;;;;;5017110;28;20056;-77
2024/03/03 00:14:08;;;;;;;3.03;1.58;;;9.40;99.90;;;;;;5019603;28;20025;-77
2024/03/03 00:16:34;;;;;;;1.77;0.93;;;9.40;99.90;;;;;;5017966;28;20450;-77
2024/03/03 00:18:59;;;;;;;6.00;2.55;;;9.40;99.90;;;;;;5020587;28;20411;-76
2024/03/03 00:21:26;;;;;;;10.70;3.33;;;9.40;99.90;;;;;;5018473;28;20037;-77
2024/03/03 00:23:51;;;;;;;5.82;2.70;;;9.40;99.90;;;;;;5020593;28;20132;-77
2024/03/03 00:26:17;;;;;;;6.55;2.97;;;9.30;99.90;;;;;;5020364;28;20040;-77
2024/03/03 00:28:43;;;;;;;8.70;4.35;;;9.10;99.90;;;;;;5020324;28;20112;-77
2024/03/03 00:31:09;;;;;;;11.23;4.78;;;9.00;99.90;;;;;;5018634;28;20121;-77
2024/03/03 00:33:35;;;;;;;8.23;4.47;;;9.00;99.90;;;;;;5019807;28;20080;-77
2024/03/03 00:36:03;;;;;;;9.52;4.93;;;9.00;99.90;;;;;;5019817;28;20038;-77
2024/03/03 00:38:28;;;;;;;9.30;5.53;;;9.00;99.90;;;;;;5020226;28;20076;-77
2024/03/03 00:40:54;;;;;;;9.55;5.65;;;8.90;99.90;;;;;;5018261;28;20124;-76
2024/03/03 00:43:19;;;;;;;8.88;5.15;;;8.90;99.90;;;;;;5019228;28;20045;-77
2024/03/03 00:45:45;;;;;;;8.38;4.40;;;8.90;99.90;;;;;;5020857;28;20029;-77
2024/03/03 00:48:11;;;;;;;7.20;4.28;;;9.00;99.90;;;;;;5020079;28;20124;-77
2024/03/03 00:50:36;;;;;;;5.78;3.78;;;9.00;99.90;;;;;;5019506;28;20566;-77
2024/03/03 00:53:02;;;;;;;6.72;3.63;;;8.90;99.90;;;;;;5019016;28;20094;-77
2024/03/03 00:55:28;;;;;;;7.15;3.30;;;8.80;99.90;;;;;;5019206;28;20037;-75
2024/03/03 00:57:54;;;;;;;9.73;3.97;;;8.80;99.90;;;;;;5019911;28;20402;-77
2024/03/03 01:00:19;;;;;;;6.50;2.95;;;8.80;99.90;;;;;;5018017;28;20040;-74
2024/03/03 01:02:45;;;;;;;5.70;3.13;;;8.90;99.90;;;;;;5019196;28;20039;-76
2024/03/03 01:05:11;;;;;;;4.55;2.90;;;9.00;99.90;;;;;;5019762;28;20057;-77
2024/03/03 01:07:40;;;;;;;6.53;3.80;;;9.00;99.90;;;;;;5018039;28;20124;-77
2024/03/03 01:10:07;;;;;;;6.65;3.67;;;9.00;99.90;;;;;;4978175;28;1172238;-77
2024/03/03 01:12:32;;;;;;;9.10;3.80;;;9.00;99.90;;;;;;5020196;28;20025;-77
2024/03/03 01:14:58;;;;;;;7.20;3.83;;;8.90;99.90;;;;;;5020136;28;20045;-77
2024/03/03 01:17:24;;;;;;;5.78;3.00;;;8.90;99.90;;;;;;5020047;28;20029;-77
2024/03/03 01:19:49;;;;;;;8.50;4.72;;;8.90;99.90;;;;;;5020164;28;20029;-77
2024/03/03 01:22:15;;;;;;;6.28;3.00;;;8.80;99.90;;;;;;5019115;28;20048;-77
2024/03/03 01:24:43;;;;;;;4.85;2.78;;;8.50;99.90;;;;;;5020201;28;20030;-77
2024/03/03 01:27:09;;;;;;;8.35;5.38;;;8.60;99.90;;;;;;5018850;28;20033;-77
2024/03/03 01:29:34;;;;;;;6.10;4.30;;;8.70;99.90;;;;;;5020787;28;20056;-77
2024/03/03 01:32:03;;;;;;;4.18;2.45;;;8.70;99.90;;;;;;5017732;28;20392;-77
2024/03/03 01:34:30;;;;;;;3.65;1.77;;;8.70;99.90;;;;;;5018697;28;20034;-77
2024/03/03 01:36:55;;;;;;;4.35;1.65;;;8.60;99.90;;;;;;5019151;28;20060;-76
2024/03/03 01:39:21;;;;;;;2.72;1.30;;;8.60;99.90;;;;;;5020879;28;20156;-77
2024/03/03 01:41:50;;;;;;;2.95;1.25;;;8.60;99.90;;;;;;5017631;28;20020;-77
2024/03/03 01:44:15;;;;;;;4.97;1.50;;;8.50;99.90;;;;;;5017875;28;20497;-76
2024/03/03 01:46:42;;;;;;;2.97;1.63;;;8.40;99.90;;;;;;5019059;28;20104;-77
2024/03/03 01:49:12;;;;;;;4.10;1.55;;;8.30;99.90;;;;;;5010951;28;20376;-77
2024/03/03 01:51:40;;;;;;;4.30;1.00;;;8.30;99.90;;;;;;5018974;28;20128;-77
2024/03/03 01:54:06;;;;;;;2.00;1.05;;;8.30;99.90;;;;;;5018392;28;20459;-77
2024/03/03 01:56:35;;;;;;;6.57;3.03;;;8.50;99.90;;;;;;5018457;28;20494;-77
2024/03/03 01:59:03;;;;;;;1.80;0.80;;;8.60;99.90;;;;;;5019822;28;20689;-77
2024/03/03 02:01:31;;;;;;;2.03;1.13;;;8.60;99.90;;;;;;5018134;28;20144;-77
2024/03/03 02:03:57;;;;;;;3.17;1.42;;;8.60;99.90;;;;;;5020198;28;20204;-77
2024/03/03 02:06:29;;;;;;;5.05;1.73;;;8.60;99.90;;;;;;5018918;28;20357;-77
2024/03/03 02:08:55;;;;;;;3.45;1.50;;;8.70;99.90;;;;;;5018785;28;20037;-77
2024/03/03 02:11:21;;;;;;;3.03;1.67;;;8.80;99.90;;;;;;5018030;28;20076;-77
2024/03/03 02:13:47;;;;;;;1.98;1.10;;;8.80;99.90;;;;;;5019825;28;20117;-77
2024/03/03 02:16:13;;;;;;;2.92;1.35;;;8.80;99.90;;;;;;5018017;28;20029;-77
2024/03/03 02:18:38;;;;;;;2.67;1.10;;;8.90;99.90;;;;;;5017378;28;20411;-76
2024/03/03 02:21:04;;;;;;;2.25;1.13;;;8.90;99.90;;;;;;5018494;28;20044;-77
2024/03/03 02:23:29;;;;;;;3.35;1.83;;;8.90;99.90;;;;;;5018087;28;20034;-77
2024/03/03 02:25:55;;;;;;;4.53;1.67;;;8.90;99.90;;;;;;5019014;28;20046;-77
2024/03/03 02:28:23;;;;;;;2.75;1.20;;;9.00;99.90;;;;;;5018460;28;20038;-77
2024/03/03 02:30:49;;;;;;;3.42;1.95;;;9.00;99.90;;;;;;5018840;28;20507;-77
2024/03/03 02:33:15;;;;;;;3.30;1.30;;;8.90;99.90;;;;;;5018984;28;20029;-77
2024/03/03 02:35:41;;;;;;;3.60;1.60;;;8.90;99.90;;;;;;5017962;28;20067;-77
2024/03/03 02:38:06;;;;;;;2.72;1.17;;;8.90;99.90;;;;;;5017887;28;20103;-77
2024/03/03 02:40:32;;;;;;;3.38;1.20;;;8.90;99.90;;;;;;5018660;28;20146;-77
2024/03/03 02:42:58;;;;;;;2.42;1.10;;;8.90;99.90;;;;;;5017844;28;20025;-77
2024/03/03 02:45:24;;;;;;;1.95;0.98;;;9.00;99.90;;;;;;5017474;28;20033;-77
2024/03/03 02:47:53;;;;;;;6.18;2.50;;;9.00;99.90;;;;;;5018057;28;20072;-77
2024/03/03 02:50:19;;;;;;;5.45;2.90;;;8.90;99.90;;;;;;5019609;28;20032;-77
2024/03/03 02:52:44;;;;;;;7.88;4.40;;;8.70;99.90;;;;;;5017925;28;20025;-77
2024/03/03 02:55:10;;;;;;;8.23;5.38;;;8.60;99.90;;;;;;5016263;28;20029;-76
2024/03/03 02:57:36;;;;;;;8.45;5.13;;;8.50;99.90;;;;;;5016202;28;20049;-76
2024/03/03 03:00:02;;;;;;;13.18;5.75;;;8.50;99.90;;;;;;5018989;28;20034;-76
2024/03/03 03:02:28;;;;;;;8.52;5.53;;;8.50;99.90;;;;;;5018293;28;20462;-77
2024/03/03 03:04:56;;;;;;;8.98;5.03;;;8.60;99.90;;;;;;5019229;28;20033;-77
2024/03/03 03:07:22;;;;;;;7.80;4.63;;;8.50;99.90;;;;;;5017153;28;20364;-77
2024/03/03 03:09:47;;;;;;;8.02;4.70;;;8.50;99.90;;;;;;5018089;28;20099;-76
2024/03/03 03:12:13;;;;;;;9.35;4.50;;;8.50;99.90;;;;;;5018629;28;20037;-76
2024/03/03 03:14:39;;;;;;;8.32;3.72;;;8.60;99.90;;;;;;5017558;28;20041;-77
2024/03/03 03:17:05;;;;;;;8.32;2.95;;;8.50;99.90;;;;;;5017749;28;20061;-75
2024/03/03 03:19:32;;;;;;;4.78;2.38;;;8.40;99.90;;;;;;5017788;28;20638;-75
2024/03/03 03:22:00;;;;;;;3.97;1.85;;;8.40;99.90;;;;;;5018046;28;20022;-76
2024/03/03 03:24:26;;;;;;;2.80;1.50;;;8.30;99.90;;;;;;5018601;28;20080;-75
2024/03/03 03:26:52;;;;;;;2.67;1.10;;;8.40;99.90;;;;;;5018430;28;20055;-77
2024/03/03 03:29:18;;;;;;;5.57;1.30;;;8.60;99.90;;;;;;5017034;28;20025;-75
2024/03/03 03:31:45;;;;;;;2.50;1.20;;;8.60;99.90;;;;;;5017140;28;20522;-75
2024/03/03 03:34:11;;;;;;;2.35;1.08;;;8.60;99.90;;;;;;5019214;28;20022;-75
2024/03/03 03:36:36;;;;;;;3.25;1.50;;;8.60;99.90;;;;;;5018891;28;20041;-75
2024/03/03 03:39:10;;;;;;;2.85;1.23;;;8.70;99.90;;;;;;5016837;28;20063;-77
2024/03/03 03:41:46;;;;;;;3.22;1.48;;;8.70;99.90;;;;;;5016604;28;20037;-75
2024/03/03 03:44:12;;;;;;;3.50;1.52;;;8.70;99.90;;;;;;5018048;28;20029;-75
2024/03/03 03:46:37;;;;;;;3.70;1.63;;;8.80;99.90;;;;;;5018598;28;20055;-77
2024/03/03 03:49:06;;;;;;;2.90;1.15;;;8.70;99.90;;;;;;5017152;28;20025;-75
2024/03/03 03:51:31;;;;;;;3.85;1.42;;;8.70;99.90;;;;;;5018073;28;20099;-75
2024/03/03 03:53:57;;;;;;;3.05;1.52;;;8.80;99.90;;;;;;5018087;28;20033;-74
2024/03/03 03:56:23;;;;;;;3.20;1.45;;;8.80;99.90;;;;;;5020383;28;20048;-75
2024/03/03 03:58:49;;;;;;;5.13;1.67;;;8.90;99.90;;;;;;5020965;28;20583;-75
2024/03/03 04:01:19;;;;;;;5.68;2.92;;;8.80;99.90;;;;;;5019868;28;20018;-75
2024/03/03 04:03:45;;;;;;;11.32;3.55;;;8.70;99.90;;;;;;5016539;28;20048;-77
2024/03/03 04:06:11;;;;;;;7.10;4.00;;;8.60;99.90;;;;;;5016581;28;20029;-75
2024/03/03 04:08:36;;;;;;;7.80;4.03;;;8.50;99.90;;;;;;5015562;28;20048;-75
2024/03/03 04:11:03;;;;;;;6.07;2.95;;;8.40;99.90;;;;;;5016226;28;20110;-74
2024/03/03 04:13:29;;;;;;;5.30;3.20;;;8.50;99.90;;;;;;5017484;28;20036;-75
2024/03/03 04:15:54;;;;;;;5.32;2.95;;;8.60;99.90;;;;;;5017331;28;20038;-74
2024/03/03 04:18:20;;;;;;;5.50;2.75;;;8.70;99.90;;;;;;5012289;28;20160;-75
2024/03/03 04:20:46;;;;;;;7.68;2.90;;;8.70;99.90;;;;;;5014022;28;20148;-74
2024/03/03 04:23:11;;;;;;;7.13;2.78;;;8.70;99.90;;;;;;5014178;28;20032;-75
2024/03/03 04:25:37;;;;;;;4.65;2.25;;;8.70;99.90;;;;;;5017012;28;20046;-75
2024/03/03 04:28:03;;;;;;;6.05;2.33;;;8.70;99.90;;;;;;5016672;28;20036;-75
2024/03/03 04:30:28;;;;;;;5.68;2.97;;;8.70;99.90;;;;;;5016188;28;20129;-75
2024/03/03 04:32:54;;;;;;;6.38;3.33;;;8.70;99.90;;;;;;5014651;28;20609;-75
2024/03/03 04:35:20;;;;;;;6.13;3.17;;;8.50;99.90;;;;;;5014699;28;20040;-74
2024/03/03 04:37:45;;;;;;;5.68;2.30;;;8.50;99.90;;;;;;5011952;28;20652;-74
2024/03/03 04:40:11;;;;;;;3.63;2.17;;;8.50;99.90;;;;;;5012839;28;20063;-75
2024/03/03 04:42:37;;;;;;;4.60;2.47;;;8.70;99.90;;;;;;5016539;28;20037;-75
2024/03/03 04:45:04;;;;;;;6.85;3.75;;;8.70;99.90;;;;;;5014345;28;20244;-75
2024/03/03 04:47:30;;;;;;;8.15;4.63;;;8.60;99.90;;;;;;5011848;28;20502;-75
2024/03/03 04:49:56;;;;;;;9.15;4.50;;;8.40;99.90;;;;;;5012127;28;20044;-75
2024/03/03 04:52:21;;;;;;;8.55;4.57;;;8.40;99.90;;;;;;5013918;28;20641;-77
2024/03/03 04:54:47;;;;;;;12.55;4.90;;;8.30;99.90;;;;;;5013314;28;20710;-75
2024/03/03 04:57:12;;;;;;;8.10;3.22;;;8.30;99.90;;;;;;5011345;28;20049;-74
2024/03/03 04:59:38;;;;;;;4.38;2.40;;;8.40;99.90;;;;;;5013410;28;21169;-74
2024/03/03 05:02:05;;;;;;;5.90;3.40;;;8.40;99.90;;;;;;5012040;28;20609;-74
2024/03/03 05:04:30;;;;;;;7.00;2.38;;;8.50;99.90;;;;;;5013780;28;20029;-74
2024/03/03 05:06:56;;;;;;;5.32;2.58;;;8.70;99.90;;;;;;5011179;28;20593;-75
2024/03/03 05:09:22;;;;;;;10.90;3.40;;;8.80;99.90;;;;;;5011201;28;20030;-74
2024/03/03 05:11:48;;;;;;;6.07;4.15;;;8.90;99.90;;;;;;5012707;28;20124;-76
2024/03/03 05:14:14;;;;;;;5.65;3.50;;;8.80;99.90;;;;;;5012515;28;20033;-76
2024/03/03 05:16:40;;;;;;;7.47;4.15;;;8.50;99.90;;;;;;5013091;28;20037;-75
2024/03/03 05:19:05;;;;;;;8.35;4.18;;;8.30;99.90;;;;;;5010283;28;20406;-75
2024/03/03 05:21:31;;;;;;;9.18;4.50;;;8.20;99.90;;;;;;5012197;28;20029;-74
2024/03/03 05:23:57;;;;;;;6.88;4.32;;;8.10;99.90;;;;;;5013469;28;20032;-76
2024/03/03 05:26:24;;;;;;;12.75;8.02;;;8.10;99.90;;;;;;5011965;28;20033;-76
2024/03/03 05:28:50;;;;;;;11.48;7.28;;;8.00;99.90;;;;;;5012191;28;20029;-76
2024/03/03 05:31:16;;;;;;;19.30;10.43;;;8.10;99.90;;;;;;5013128;28;20036;-76
2024/03/03 05:33:41;;;;;;;16.50;9.05;;;8.10;99.90;;;;;;5012732;28;20148;-76
2024/03/03 05:36:07;;;;;;;13.77;7.28;;;8.10;99.90;;;;;;5012094;28;20040;-76
2024/03/03 05:38:33;;;;;;;10.48;6.63;;;8.00;99.90;;;;;;5008940;28;20068;-76
2024/03/03 05:40:58;;;;;;;12.60;5.82;;;7.90;99.90;;;;;;5009416;28;20811;-76
2024/03/03 05:43:24;;;;;;;10.48;5.78;;;7.90;99.90;;;;;;5008890;28;20124;-76
2024/03/03 05:45:50;;;;;;;8.75;4.45;;;7.80;99.90;;;;;;5012652;28;20041;-76
2024/03/03 05:48:16;;;;;;;7.68;4.78;;;7.80;99.90;;;;;;5012062;28;20840;-76
2024/03/03 05:50:42;;;;;;;5.25;3.10;;;7.80;99.90;;;;;;5009669;28;20033;-76
2024/03/03 05:53:07;;;;;;;5.93;3.20;;;7.90;99.90;;;;;;5012325;28;20491;-76
2024/03/03 05:55:33;;;;;;;6.75;4.20;;;7.90;99.90;;;;;;5012829;28;20073;-76
2024/03/03 05:57:59;;;;;;;13.82;5.20;;;7.90;99.90;;;;;;5012793;28;20041;-76
2024/03/03 06:00:25;;;;;;;7.53;3.75;;;8.00;99.90;;;;;;5009357;28;20634;-75
2024/03/03 06:02:50;;;;;;;6.60;3.95;;;7.90;99.90;;;;;;5007984;28;20061;-75
2024/03/03 06:05:17;;;;;;;7.45;5.18;;;7.80;99.90;;;;;;5008440;28;20034;-76
2024/03/03 06:07:42;;;;;;;7.20;3.90;;;7.80;99.90;;;;;;5011495;28;20047;-76
2024/03/03 06:10:08;;;;;;;8.07;3.80;;;7.90;99.90;;;;;;5011105;28;20061;-76
2024/03/03 06:12:34;;;;;;;9.48;4.45;;;7.90;99.90;;;;;;5011054;28;20116;-76
2024/03/03 06:15:00;;;;;;;6.63;3.50;;;8.00;99.90;;;;;;5012223;28;20041;-75
2024/03/03 06:17:25;;;;;;;7.75;2.95;;;8.00;99.90;;;;;;5011264;28;20136;-76
2024/03/03 06:19:53;;;;;;;5.25;3.05;;;8.10;99.90;;;;;;5012207;28;20450;-76
2024/03/03 06:22:19;;;;;;;6.25;2.70;;;8.20;99.90;;;;;;5009965;28;20040;-76
2024/03/03 06:24:44;;;;;;;4.07;2.30;;;8.30;99.90;;;;;;5013300;28;20033;-76
2024/03/03 06:27:12;;;;;;;6.95;3.75;;;8.40;99.90;;;;;;5011972;28;20490;-76
2024/03/03 06:29:37;;;;;;;7.25;4.63;;;8.50;99.90;;;;;;5010643;28;20033;-75
2024/03/03 06:32:03;;;;;;;6.35;3.53;;;8.50;99.90;;;;;;5012101;28;20583;-76
2024/03/03 06:34:29;;;;;;;5.30;3.30;;;8.30;99.90;;;;;;5015972;28;20184;-77
2024/03/03 06:36:55;;;;;;;5.60;2.97;;;8.30;99.90;;;;;;5015782;28;20667;-76
2024/03/03 06:39:20;;;;;;;5.45;2.97;;;8.10;99.90;;;;;;5012240;28;20033;-76
2024/03/03 06:41:46;;;;;;;6.22;3.35;;;8.00;99.90;;;;;;5012832;28;20099;-76
2024/03/03 06:44:16;;;;;;;5.65;2.53;;;8.10;99.90;;;;;;5012925;28;20441;-76
2024/03/03 06:46:45;;;;;;;4.78;2.20;;;8.00;99.90;;;;;;5013288;28;20413;-76
2024/03/03 06:49:11;;;;;;;4.53;1.65;;;8.10;99.90;;;;;;5010155;28;20033;-75
2024/03/03 06:51:37;;;;;;;4.75;1.73;;;8.20;99.90;;;;;;5011096;28;20075;-76
2024/03/03 06:54:04;;;;;;;4.65;1.65;;;8.20;99.90;;;;;;5012639;28;20029;-76
2024/03/03 06:56:29;;;;;;;4.53;1.70;;;8.30;99.90;;;;;;5006533;28;20082;-76
2024/03/03 06:58:55;;;;;;;4.70;1.75;;;8.20;99.90;;;;;;5006682;28;20158;-76
2024/03/03 07:01:21;;;;;;;2.65;1.23;;;8.30;99.90;;;;;;5004916;28;20053;-75
2024/03/03 07:06:12;;;;;;;4.25;1.50;;;8.50;99.90;;;;;;5007761;28;20063;-76
2024/03/03 07:08:37;;;;;;;3.17;1.38;;;8.60;99.90;;;;;;5004325;28;20092;-76
2024/03/03 07:11:03;;;;;;;3.63;1.50;;;8.50;99.90;;;;;;5006110;28;20099;-76
2024/03/03 07:13:29;;;;;;;3.08;1.30;;;8.50;99.90;;;;;;5007217;28;21294;-77
2024/03/03 07:15:54;;;;;;;7.20;1.58;;;8.50;99.90;;;;;;5011966;28;20844;-76
2024/03/03 07:18:20;;;;;;;5.10;1.55;;;8.50;99.90;;;;;;5008156;28;20544;-76
2024/03/03 07:20:46;;;;;;;5.95;1.77;;;8.40;99.90;;;;;;5006058;28;20030;-77
2024/03/03 07:23:11;;;;;;;3.22;1.42;;;8.50;99.90;;;;;;5005877;28;20119;-77
2024/03/03 07:25:37;;;;;;;2.92;1.20;;;8.40;99.90;;;;;;5006718;28;20033;-76
2024/03/03 07:28:03;;;;;;;4.47;1.60;;;8.40;99.90;;;;;;5005838;28;20080;-77
2024/03/03 07:30:28;;;;;;;3.40;1.48;;;8.40;99.90;;;;;;5013976;28;20164;-77
2024/03/03 07:32:54;;;;;;;4.13;1.50;;;8.40;99.90;;;;;;5010468;28;20041;-76
2024/03/03 07:35:20;;;;;;;5.05;1.65;;;8.50;99.90;;;;;;5011967;28;20124;-77
2024/03/03 07:37:45;;;;;;;4.07;1.45;;;8.50;99.90;;;;;;5006232;28;20045;-76
2024/03/03 07:40:11;;;;;;;3.05;1.77;;;8.60;99.90;;;;;;5008917;28;20045;-76
2024/03/03 07:42:37;;;;;;;4.20;1.95;;;8.70;99.90;;;;;;5009245;28;21292;-76
2024/03/03 07:45:03;;;;;;;5.32;2.13;;;8.70;99.90;;;;;;5008696;28;22872;-76
2024/03/03 07:47:29;;;;;;;3.67;1.65;;;8.70;99.90;;;;;;5009095;28;20048;-76
2024/03/03 07:49:54;;;;;;;4.95;1.90;;;8.70;99.90;;;;;;5008438;28;20029;-77
2024/03/03 07:52:21;;;;;;;4.18;1.92;;;8.60;99.90;;;;;;5006339;28;20038;-77
2024/03/03 07:54:46;;;;;;;5.35;1.70;;;8.70;99.90;;;;;;5009011;28;20060;-76
2024/03/03 07:57:12;;;;;;;3.65;1.77;;;8.80;99.90;;;;;;5007496;28;20736;-76
2024/03/03 07:59:38;;;;;;;3.53;1.67;;;8.80;99.90;;;;;;5008370;28;20026;-76
2024/03/03 08:02:04;;;;;;;4.75;2.25;;;8.80;99.90;;;;;;5009580;28;20041;-76
2024/03/03 08:04:30;;;;;;;4.10;1.90;;;8.90;99.90;;;;;;5010024;28;20095;-76
2024/03/03 08:06:55;;;;;;;5.80;1.92;;;9.00;99.90;;;;;;5008948;28;20037;-76
2024/03/03 08:09:21;;;;;;;3.17;1.80;;;9.00;99.90;;;;;;5008831;28;20045;-77
2024/03/03 08:11:46;;;;;;;5.53;2.05;;;9.00;99.90;;;;;;5006839;28;21498;-77
2024/03/03 08:14:12;;;;;;;3.40;1.85;;;9.10;99.90;;;;;;4999673;28;20487;-77
2024/03/03 08:16:38;;;;;;;5.90;2.65;;;9.10;99.90;;;;;;5007502;28;20447;-77
2024/03/03 08:19:03;;;;;;;4.55;2.60;;;9.20;99.90;;;;;;5009281;28;20056;-78
2024/03/03 08:21:30;;;;;;;6.30;3.60;;;9.10;99.90;;;;;;5012012;28;20033;-77
2024/03/03 08:23:57;;;;;;;5.80;3.78;;;9.10;99.90;;;;;;5011430;28;20029;-78
2024/03/03 08:26:25;;;;;;;7.05;3.55;;;9.10;99.90;;;;;;5011996;28;20033;-78
2024/03/03 08:28:51;;;;;;;5.60;3.42;;;9.10;99.90;;;;;;5013040;28;20029;-77
2024/03/03 08:31:18;;;;;;;6.22;3.30;;;9.10;99.90;;;;;;5011158;28;20068;-78
2024/03/03 08:33:44;;;;;;;5.47;2.75;;;9.20;99.90;;;;;;5010116;28;20025;-79
2024/03/03 08:36:10;;;;;;;4.95;3.13;;;9.20;99.90;;;;;;5002882;28;20044;-77
2024/03/03 08:38:36;;;;;;;5.35;3.00;;;9.30;99.90;;;;;;5005640;28;20128;-77
2024/03/03 08:41:05;;;;;;;4.88;2.90;;;9.30;99.90;;;;;;5001168;28;20487;-77
2024/03/03 08:43:31;;;;;;;4.60;2.50;;;9.30;99.90;;;;;;5001680;28;21097;-77
2024/03/03 08:45:57;;;;;;;5.70;3.33;;;9.30;99.90;;;;;;5002839;28;20119;-76
2024/03/03 08:48:26;;;;;;;5.53;3.40;;;9.20;99.90;;;;;;5003892;28;20033;-77
2024/03/03 08:50:52;;;;;;;7.15;3.63;;;9.20;99.90;;;;;;5008855;28;20053;-78
2024/03/03 08:53:18;;;;;;;7.60;4.20;;;9.20;99.90;;;;;;5008985;28;20033;-79
2024/03/03 08:55:45;;;;;;;9.57;5.47;;;9.20;99.90;;;;;;5002631;28;20033;-77
2024/03/03 08:58:11;;;;;;;7.82;4.78;;;9.40;99.90;;;;;;5009114;28;20048;-77
2024/03/03 09:00:37;;;;;;;12.65;5.38;;;9.40;99.90;;;;;;5012655;28;20029;-77
2024/03/03 09:03:02;;;;;;;8.23;5.40;;;9.30;99.90;;;;;;5010407;28;20391;-78
2024/03/03 09:05:28;;;;;;;13.98;9.43;;;9.20;99.90;;;;;;5011839;28;20774;-78
2024/03/03 09:07:54;;;;;;;13.15;8.05;;;9.30;99.90;;;;;;5009676;28;20041;-77
2024/03/03 09:10:20;;;;;;;10.50;6.68;;;9.30;99.90;;;;;;5009943;28;20045;-77
2024/03/03 09:12:45;;;;;;;8.75;5.82;;;9.40;99.90;;;;;;5011738;28;20033;-78
2024/03/03 09:15:11;;;;;;;9.40;6.65;;;9.40;99.90;;;;;;5011178;28;20036;-77
2024/03/03 09:17:37;;;;;;;9.63;5.38;;;9.50;99.90;;;;;;5010385;28;20479;-77
2024/03/03 09:20:05;;;;;;;11.38;6.45;;;9.60;99.90;;;;;;5010457;28;20045;-77
2024/03/03 09:22:31;;;;;;;15.95;7.85;;;9.50;99.90;;;;;;5007954;28;20083;-77
2024/03/03 09:24:57;;;;;;;13.30;8.57;;;9.60;99.90;;;;;;5010270;28;20038;-78
2024/03/03 09:27:25;;;;;;;13.35;6.55;;;9.70;99.90;;;;;;5012420;28;20029;-77
2024/03/03 09:29:52;;;;;;;10.00;4.82;;;9.70;99.90;;;;;;5013816;28;21212;-75
2024/03/03 09:32:18;;;;;;;9.10;5.30;;;9.70;99.90;;;;;;5011400;28;20021;-75
2024/03/03 09:34:44;;;;;;;6.88;4.78;;;9.80;99.90;;;;;;5009577;28;20025;-75
2024/03/03 09:37:12;;;;;;;7.90;4.32;;;9.90;99.90;;;;;;5010630;28;20029;-76
2024/03/03 09:39:38;;;;;;;10.27;4.22;;;9.80;99.90;;;;;;5012116;28;20133;-75
2024/03/03 09:42:04;;;;;;;6.80;4.40;;;9.80;99.90;;;;;;5008547;28;20367;-75
2024/03/03 09:44:51;;;;;;;7.43;4.80;;;9.90;99.90;;;;;;5011945;28;20037;-75
2024/03/03 09:47:18;;;;;;;16.33;11.68;;;9.80;99.90;;;;;;5009703;28;20565;-75
2024/03/03 09:49:45;;;;;;;18.17;9.65;;;9.90;99.90;;;;;;5012314;28;20036;-75
2024/03/03 09:52:14;;;;;;;12.98;9.05;;;9.80;99.90;;;;;;5007699;28;20179;-75
2024/03/03 09:54:41;;;;;;;11.68;8.75;;;9.80;99.90;;;;;;5010271;28;20037;-75
2024/03/03 09:57:14;;;;;;;13.65;7.45;;;9.80;99.90;;;;;;5011090;28;20044;-75
2024/03/03 09:59:40;;;;;;;12.95;9.43;;;9.80;99.90;;;;;;5009582;28;20047;-77
2024/03/03 10:02:15;;;;;;;11.60;7.28;;;9.70;99.90;;;;;;5007387;28;20108;-77
2024/03/03 10:04:48;;;;;;;16.55;8.05;;;9.80;99.90;;;;;;5009962;28;20033;-77
2024/03/03 10:07:24;;;;;;;11.13;7.38;;;9.90;99.90;;;;;;5011181;28;20037;-77
2024/03/03 10:10:03;;;;;;;11.10;6.72;;;9.70;99.90;;;;;;5011065;28;20049;-77
2024/03/03 10:12:33;;;;;;;9.85;7.00;;;9.70;99.90;;;;;;5007545;28;20025;-77
2024/03/03 10:15:00;;;;;;;15.43;12.50;;;9.90;99.90;;;;;;5011807;28;20552;-77
2024/03/03 10:17:26;;;;;;;12.40;7.85;;;9.80;99.90;;;;;;5010786;28;20056;-77
2024/03/03 10:19:51;;;;;;;15.13;10.85;;;9.90;99.90;;;;;;5008603;28;20041;-77
2024/03/03 10:22:20;;;;;;;10.18;7.20;;;10.20;99.90;;;;;;5008110;28;20037;-77
2024/03/03 10:24:47;;;;;;;9.38;7.47;;;10.20;99.90;;;;;;5011226;28;20051;-77
2024/03/03 10:27:17;;;;;;;11.10;6.18;;;10.40;99.90;;;;;;5007211;28;20037;-75
2024/03/03 10:29:44;;;;;;;8.82;4.72;;;10.70;99.90;;;;;;5008751;28;20033;-75
2024/03/03 10:32:10;;;;;;;8.07;4.53;;;10.80;99.90;;;;;;5006627;28;20491;-75
2024/03/03 10:34:40;;;;;;;7.63;4.55;;;11.10;99.90;;;;;;5008798;28;20126;-77
2024/03/03 10:37:06;;;;;;;10.73;7.35;;;10.90;99.90;;;;;;5010345;28;20158;-77
2024/03/03 10:39:40;;;;;;;11.18;6.50;;;10.90;99.90;;;;;;5009543;28;20048;-75
2024/03/03 10:42:10;;;;;;;7.63;4.63;;;11.00;99.90;;;;;;5008427;28;20049;-75
2024/03/03 10:44:37;;;;;;;6.72;4.60;;;11.00;99.90;;;;;;5010604;28;20037;-75
2024/03/03 10:47:09;;;;;;;6.88;3.85;;;10.90;99.90;;;;;;5009803;28;20670;-75
2024/03/03 10:49:34;;;;;;;6.25;3.20;;;10.70;99.90;;;;;;5008646;28;20025;-77
2024/03/03 10:52:00;;;;;;;7.88;3.45;;;11.00;99.90;;;;;;5009845;28;20037;-77
2024/03/03 10:54:27;;;;;;;6.45;3.55;;;11.30;99.90;;;;;;5007461;28;20049;-77
2024/03/03 10:56:55;;;;;;;7.25;4.43;;;11.60;99.90;;;;;;5009967;28;20030;-77
2024/03/03 10:59:21;;;;;;;6.97;3.45;;;11.90;99.90;;;;;;5009997;28;20626;-77
2024/03/03 11:01:49;;;;;;;7.63;4.25;;;12.10;99.90;;;;;;5008799;28;20108;-77
2024/03/03 11:04:18;;;;;;;9.10;3.85;;;11.90;99.90;;;;;;5008165;28;20086;-77
2024/03/03 11:06:45;;;;;;;5.38;3.05;;;11.40;99.90;;;;;;5012731;28;20116;-77
2024/03/03 11:09:12;;;;;;;7.93;3.63;;;11.30;99.90;;;;;;5010564;28;20038;-77
2024/03/03 11:11:45;;;;;;;8.88;3.72;;;11.40;99.90;;;;;;5009177;28;20527;-77
2024/03/03 11:14:12;;;;;;;7.22;3.83;;;11.50;99.90;;;;;;5008661;28;20033;-77
2024/03/03 11:16:44;;;;;;;6.40;3.22;;;11.50;99.90;;;;;;5014596;28;20033;-77
2024/03/03 11:19:26;;;;;;;7.40;3.25;;;11.70;99.90;;;;;;5011532;28;20050;-77
2024/03/03 11:22:00;;;;;;;7.43;3.42;;;11.90;99.90;;;;;;5011443;28;20108;-77
2024/03/03 11:24:30;;;;;;;;;;;12.00;99.90;;;;;;5010875;28;20108;-77
2024/03/03 11:27:08;;;;;;;6.97;3.90;;;12.00;99.90;;;;;;5014263;28;19945;-77
2024/03/03 11:29:35;;;;;;;9.63;4.28;;;11.90;99.90;;;;;;5013554;28;20056;-77
2024/03/03 11:32:02;;;;;;;5.88;3.30;;;11.90;99.90;;;;;;5012450;28;21117;-77
2024/03/03 11:34:29;;;;;;;10.65;5.95;;;11.70;99.90;;;;;;5011425;28;20136;-77
2024/03/03 11:36:55;;;;;;;10.52;5.43;;;11.50;99.90;;;;;;5014123;28;20037;-78
2024/03/03 11:39:22;;;;;;;6.95;3.92;;;11.60;99.90;;;;;;5013195;28;20156;-77
2024/03/03 11:41:47;;;;;;;7.70;4.78;;;11.70;99.90;;;;;;5011377;28;20083;-77
2024/03/03 11:44:52;;;;;;;7.28;3.70;;;11.80;99.90;;;;;;5013465;28;20076;-77
2024/03/03 11:47:18;;;;;;;6.60;3.03;;;12.00;99.90;;;;;;4989932;28;20073;-77
2024/03/03 11:49:44;;;;;;;6.60;2.83;;;12.10;99.90;;;;;;5014677;28;20090;-77
2024/03/03 11:52:10;;;;;;;3.65;1.80;;;12.40;99.90;;;;;;5012534;28;20041;-77
2024/03/03 11:54:41;;;;;;;4.97;1.83;;;12.50;99.90;;;;;;5013497;28;20033;-78
2024/03/03 11:57:17;;;;;;;4.15;1.20;;;12.70;99.90;;;;;;5011377;28;20044;-77
2024/03/03 11:59:46;;;;;;;5.57;0.98;;;12.60;99.90;;;;;;5009691;28;20049;-77
2024/03/03 12:02:16;;;;;;;3.55;1.20;;;12.80;99.90;;;;;;5008832;28;20120;-77
2024/03/03 12:04:43;;;;;;;4.65;2.42;;;12.90;99.90;;;;;;5010448;28;20037;-77
2024/03/03 12:07:20;;;;;;;5.97;2.42;;;13.00;99.90;;;;;;5009617;28;20430;-77
2024/03/03 12:09:46;;;;;;;4.72;2.45;;;12.90;99.90;;;;;;5008916;28;20064;-77
2024/03/03 12:12:12;;;;;;;4.72;2.45;;;12.90;99.90;;;;;;5007744;28;21129;-77
2024/03/03 12:14:39;;;;;;;6.38;2.17;;;12.80;99.90;;;;;;4993580;28;20136;-77
2024/03/03 12:17:08;;;;;;;4.68;1.85;;;13.00;99.90;;;;;;5007927;28;20296;-77
2024/03/03 12:19:34;;;;;;;4.32;1.85;;;13.20;99.90;;;;;;5011302;28;20065;-78
2024/03/03 12:22:02;;;;;;;6.97;2.00;;;13.20;99.90;;;;;;5011328;28;20110;-77
2024/03/03 12:24:27;;;;;;;5.38;2.50;;;13.10;99.90;;;;;;5008829;28;20091;-77
2024/03/03 12:26:53;;;;;;;2.85;1.20;;;13.20;99.90;;;;;;5012044;28;20479;-77
2024/03/03 12:29:19;;;;;;;4.60;1.30;;;13.10;99.90;;;;;;5009509;28;20109;-77
2024/03/03 12:31:44;;;;;;;3.75;1.10;;;13.30;99.90;;;;;;5010664;28;20033;-77
2024/03/03 12:34:10;;;;;;;7.35;1.83;;;13.20;99.90;;;;;;5011358;28;20038;-78
2024/03/03 12:36:36;;;;;;;3.92;1.10;;;13.40;99.90;;;;;;5010838;28;20479;-77
2024/03/03 12:39:07;;;;;;;3.25;1.20;;;13.80;99.90;;;;;;5011514;28;20452;-77
2024/03/03 12:41:34;;;;;;;10.82;5.35;;;13.80;99.90;;;;;;5013626;28;20125;-77
2024/03/03 12:44:00;;;;;;;5.60;2.95;;;13.80;99.90;;;;;;5010638;28;20064;-77
2024/03/03 12:46:26;;;;;;;6.60;2.78;;;13.70;99.90;;;;;;5011708;28;20416;-78
2024/03/03 12:48:53;;;;;;;10.52;4.47;;;13.50;99.90;;;;;;5011605;28;20708;-77
2024/03/03 12:51:19;;;;;;;4.07;2.30;;;13.50;99.90;;;;;;5011679;28;20025;-77
2024/03/03 12:53:45;;;;;;;3.40;1.55;;;13.50;99.90;;;;;;5010395;28;20056;-77