Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:10;;;;;;;12.50;7.25;;;;;;;2.20;51.16;95678.41;5011220;28;20579;-59
2022/01/12 00:04:37;;;;;;;11.90;6.70;;;;;;;2.14;51.17;95670.56;5010704;28;20201;-61
2022/01/12 00:07:04;;;;;;;15.35;6.80;;;;;;;2.19;50.97;95681.97;5010989;28;20198;-60
2022/01/12 00:09:31;;;;;;;14.38;7.68;;;;;;;1.46;52.55;95668.47;5010888;28;20241;-58
2022/01/12 00:11:59;;;;;;;17.17;7.72;;;;;;;1.13;53.70;95677.56;5011165;28;20208;-60
2022/01/12 00:14:28;;;;;;;13.70;7.93;;;;;;;0.89;53.85;95676.81;5010167;28;20261;-57
2022/01/12 00:16:59;;;;;;;13.43;6.63;;;;;;;1.30;53.92;95684.13;5010372;28;20206;-60
2022/01/12 00:19:28;;;;;;;12.98;7.70;;;;;;;0.99;53.75;95686.88;5010601;28;20271;-59
2022/01/12 00:21:56;;;;;;;13.30;7.57;;;;;;;0.90;53.72;95651.81;5010470;28;20212;-60
2022/01/12 00:24:27;;;;;;;14.10;7.60;;;;;;;1.51;52.93;95686.78;5010925;28;20252;-60
2022/01/12 00:35:11;;;;;;;15.55;8.50;;;;;;;1.27;53.53;95690.47;5025725;28;20206;-59
2022/01/12 00:37:39;;;;;;;12.85;7.28;;;;;;;1.48;53.41;95694.91;5009951;28;20565;-61
2022/01/12 00:40:06;;;;;;;13.55;7.28;;;;;;;1.68;52.36;95699.31;5025521;28;20202;-58
2022/01/12 00:42:33;;;;;;;14.60;7.68;;;;;;;1.51;52.80;95697.13;5010702;28;20202;-59
2022/01/12 00:45:02;;;;;;;13.13;7.28;;;;;;;1.60;52.27;95702.00;5009970;28;20201;-59
2022/01/12 00:47:29;;;;;;;13.65;7.38;;;;;;;1.41;52.72;95712.06;5009866;28;20189;-58
2022/01/12 00:49:56;;;;;;;14.13;7.45;;;;;;;1.36;52.91;95694.56;5009856;28;20300;-60
2022/01/12 00:52:23;;;;;;;13.63;6.82;;;;;;;1.62;52.15;95691.50;5025166;28;20689;-60
2022/01/12 00:54:50;;;;;;;13.40;7.13;;;;;;;1.46;52.43;95691.69;5009989;28;20190;-59
2022/01/12 00:57:17;;;;;;;14.27;7.03;;;;;;;1.35;53.27;95692.16;5010480;28;20205;-60
2022/01/12 00:59:44;;;;;;;12.90;7.47;;;;;;;1.20;52.84;95693.94;5009659;28;20671;-58
2022/01/12 01:02:13;;;;;;;11.43;6.78;;;;;;;1.37;52.81;95695.34;5010367;28;20272;-61
2022/01/12 01:04:39;;;;;;;12.30;6.82;;;;;;;1.39;52.80;95701.13;5008796;28;20229;-59
2022/01/12 01:07:07;;;;;;;11.48;6.40;;;;;;;1.41;52.77;95696.56;5025609;28;20205;-59
2022/01/12 01:09:37;;;;;;;10.60;6.40;;;;;;;1.92;51.59;95690.44;5009330;28;20252;-60
2022/01/12 01:12:06;;;;;;;11.82;6.88;;;;;;;1.52;52.19;95698.72;5009762;28;20198;-59
2022/01/12 01:14:44;;;;;;;12.52;6.72;;;;;;;1.46;52.31;95695.06;5024173;28;20233;-58
2022/01/12 01:25:39;;;;;;;11.88;6.50;;;;;;;0.99;52.64;95703.19;5025176;28;20301;-59
2022/01/12 01:28:08;;;;;;;12.18;6.53;;;;;;;0.86;53.10;95702.97;5009286;28;20277;-59
2022/01/12 01:30:38;;;;;;;13.50;7.53;;;;;;;0.87;53.22;95704.59;5024477;28;20213;-60
2022/01/12 01:33:09;;;;;;;11.93;6.32;;;;;;;0.86;53.30;95692.66;5024386;28;20205;-60
2022/01/12 01:35:40;;;;;;;11.20;6.35;;;;;;;1.13;53.13;95701.59;5009695;28;20280;-60
2022/01/12 01:38:07;;;;;;;12.35;6.57;;;;;;;1.36;52.65;95698.91;5007927;28;20296;-60
2022/01/12 01:40:37;;;;;;;10.15;6.20;;;;;;;1.33;52.47;95702.66;5009438;28;20206;-61
2022/01/12 01:53:57;;;;;;;13.82;7.32;;;;;;;1.04;52.99;95703.44;5023962;28;20300;-60
2022/01/12 01:56:24;;;;;;;12.60;7.25;;;;;;;0.80;53.51;95708.06;5009441;28;20229;-59
2022/01/12 01:58:52;;;;;;;14.18;7.20;;;;;;;0.94;53.28;95694.38;5023714;28;20205;-60
2022/01/12 02:01:22;;;;;;;12.15;6.88;;;;;;;1.11;53.27;95710.47;5007709;28;20201;-60
2022/01/12 02:03:58;;;;;;;10.07;6.18;;;;;;;1.40;52.51;95697.56;5024280;28;20233;-60
2022/01/12 02:06:27;;;;;;;12.38;7.03;;;;;;;1.53;51.69;95719.22;5041186;28;20349;-59
2022/01/12 02:08:55;;;;;;;11.35;6.20;;;;;;;1.03;52.38;95719.09;5040207;28;20217;-59
2022/01/12 02:11:32;;;;;;;9.75;6.07;;;;;;;0.84;53.07;95720.41;5024055;28;20240;-59
2022/01/12 02:14:11;;;;;;;10.95;6.53;;;;;;;0.67;53.69;95723.31;5023527;28;20682;-60
2022/01/12 02:16:51;;;;;;;11.23;6.40;;;;;;;0.85;52.96;95731.53;5024031;28;20216;-60
2022/01/12 02:19:44;;;;;;;10.77;5.93;;;;;;;0.68;53.37;95724.91;5008673;28;20197;-60
2022/01/12 02:36:57;;;;;;;11.32;6.30;;;;;;;0.60;53.48;95751.56;5008693;28;20313;-59
2022/01/12 02:41:44;;;;;;;9.07;5.75;;;;;;;0.42;53.59;95748.47;5028061;28;20209;-59
2022/01/12 02:54:51;;;;;;;12.38;6.45;;;;;;;0.49;54.17;95762.31;5026909;28;20296;-60
2022/01/12 02:57:20;;;;;;;12.10;6.13;;;;;;;0.55;54.00;95764.19;5012403;28;20190;-60
2022/01/12 03:02:28;;;;;;;11.13;6.30;;;;;;;0.50;53.33;95769.06;5012511;28;20279;-60
2022/01/12 03:05:47;;;;;;;11.95;6.72;;;;;;;0.51;53.92;95775.81;5012171;28;20728;-59
2022/01/12 03:07:46;;;;;;;10.80;6.55;;;;;;;0.36;53.89;95772.38;5010052;28;20213;-59
2022/01/12 03:10:13;;;;;;;11.75;6.70;;;;;;;0.10;53.75;95748.69;5012269;28;20212;-60
2022/01/12 03:12:43;;;;;;;13.80;6.05;;;;;;;0.63;53.43;95779.59;5010097;28;20229;-59
2022/01/12 03:15:13;;;;;;;11.35;6.90;;;;;;;0.39;54.17;95781.53;5026733;28;20241;-59
2022/01/12 03:17:40;;;;;;;10.93;6.00;;;;;;;0.43;54.01;95775.88;5026444;28;20209;-60
2022/01/12 03:20:08;;;;;;;10.23;5.85;;;;;;;0.35;53.90;95791.38;5027103;28;20229;-59
2022/01/12 03:22:36;;;;;;;10.77;6.55;;;;;;;0.40;53.84;95794.25;5026646;28;20681;-61
2022/01/12 03:25:04;;;;;;;10.57;6.40;;;;;;;0.46;53.35;95788.41;5027190;28;20212;-58
2022/01/12 03:27:32;;;;;;;12.77;6.93;;;;;;;0.28;53.69;95800.78;5027119;28;20210;-61
2022/01/12 03:30:00;;;;;;;12.02;6.85;;;;;;;0.36;53.66;95802.50;5026819;28;20305;-61
2022/01/12 03:32:44;;;;;;;13.70;6.80;;;;;;;0.21;53.39;95774.09;5027049;28;20276;-60
2022/01/12 04:05:10;;;;;;;13.77;7.43;;;;;;;0.27;52.86;95839.63;5011325;28;20208;-60
2022/01/12 04:10:24;;;;;;;13.45;7.05;;;;;;;0.04;53.08;95849.84;5026202;28;20218;-58
2022/01/12 04:12:53;;;;;;;14.07;7.55;;;;;;;0.07;53.93;95857.28;5009661;28;20205;-59
2022/01/12 04:15:20;;;;;;;13.07;7.03;;;;;;;0.07;53.58;95862.41;5026133;28;20740;-59
2022/01/12 04:17:47;;;;;;;12.68;7.18;;;;;;;0.21;53.35;95856.56;5009852;28;20684;-58
2022/01/12 04:20:14;;;;;;;13.52;7.47;;;;;;;0.25;53.48;95859.59;5026599;28;20583;-58
2022/01/12 04:25:26;;;;;;;12.85;6.75;;;;;;;0.20;53.90;95867.81;5010662;28;20213;-59
2022/01/12 04:27:53;;;;;;;11.82;6.78;;;;;;;0.17;53.08;95864.78;5010220;28;20197;-59
2022/01/12 04:30:20;;;;;;;13.95;7.35;;;;;;;0.17;53.41;95875.91;5010734;28;20210;-59
2022/01/12 04:32:48;;;;;;;14.00;7.45;;;;;;;0.44;52.85;95883.16;5010301;28;20342;-58
2022/01/12 04:35:16;;;;;;;14.65;8.05;;;;;;;0.46;52.85;95876.06;5010879;28;20225;-59
2022/01/12 04:37:43;;;;;;;16.58;8.65;;;;;;;0.37;52.92;95866.78;5010258;28;20265;-60
2022/01/12 04:40:11;;;;;;;13.48;7.20;;;;;;;0.73;52.05;95870.44;5041772;28;20224;-59
2022/01/12 04:42:38;;;;;;;14.60;8.00;;;;;;;0.48;52.21;95876.72;5009933;28;20680;-60
2022/01/12 04:45:32;;;;;;;13.25;7.18;;;;;;;0.44;51.84;95893.50;5026095;28;20202;-59
2022/01/12 04:48:08;;;;;;;12.55;7.38;;;;;;;0.34;52.63;95886.94;5010186;28;20178;-61
2022/01/12 04:50:35;;;;;;;12.48;7.70;;;;;;;0.46;52.21;95891.53;5025197;28;20253;-61
2022/01/12 04:53:06;;;;;;;12.63;7.63;;;;;;;0.57;52.38;95888.59;5041669;28;20296;-61
2022/01/12 04:55:34;;;;;;;15.82;8.90;;;;;;;0.59;51.79;95886.66;5042166;28;20229;-61
2022/01/12 04:58:02;;;;;;;16.33;9.25;;;;;;;0.41;52.53;95893.84;5024704;28;20245;-60
2022/01/12 05:00:30;;;;;;;14.63;8.40;;;;;;;0.48;52.71;95889.59;5040851;28;20264;-59
2022/01/12 05:13:51;;;;;;;13.93;8.63;;;;;;;0.15;52.22;95919.06;5002301;28;20217;-61
2022/01/12 05:16:19;;;;;;;17.25;8.88;;;;;;;0.04;52.52;95929.72;5009965;28;20230;-60
2022/01/12 05:18:48;;;;;;;16.05;8.55;;;;;;;-0.20;53.13;95929.81;5024614;28;20219;-60
2022/01/12 05:21:17;;;;;;;15.93;8.40;;;;;;;0.18;53.04;95934.22;5025348;28;20209;-59
2022/01/12 05:23:45;;;;;;;17.48;8.32;;;;;;;0.10;53.50;95938.56;5008193;28;20289;-61
2022/01/12 05:26:12;;;;;;;16.63;8.50;;;;;;;-0.22;53.41;95944.63;5019748;28;20222;-61
2022/01/12 05:28:41;;;;;;;14.70;7.68;;;;;;;-0.25;53.65;95937.19;4988061;28;20666;-58
2022/01/12 05:31:11;;;;;;;14.80;7.85;;;;;;;-0.14;53.37;95947.16;4988369;28;20247;-58
2022/01/12 05:33:41;;;;;;;13.98;8.27;;;;;;;-0.22;53.21;95957.50;5004595;28;20210;-62
2022/01/12 05:36:08;;;;;;;14.13;8.18;;;;;;;-0.38;53.10;95952.34;5005215;28;20344;-60
2022/01/12 05:38:35;;;;;;;22.20;10.75;;;;;;;-0.21;60.04;95959.09;5004374;28;20681;-61
2022/01/12 05:41:04;;;;;;;82.22;45.28;;;;;;;-0.07;59.73;95961.81;5021605;28;20198;-61
2022/01/12 05:43:34;;;;;;;52.75;31.08;;;;;;;0.18;57.92;95960.00;5004678;28;20202;-61
2022/01/12 05:46:13;;;;;;;14.15;8.27;;;;;;;0.57;53.72;95953.06;4988631;28;20194;-61
2022/01/12 05:51:32;;;;;;;18.05;8.80;;;;;;;0.32;52.54;95967.03;5005699;28;20705;-60
2022/01/12 05:53:59;;;;;;;17.15;8.68;;;;;;;0.26;52.35;95962.53;5004743;28;20210;-62
2022/01/12 05:56:26;;;;;;;15.13;8.10;;;;;;;-0.17;52.87;95975.84;4989192;28;20317;-61
2022/01/12 05:58:54;;;;;;;14.40;8.23;;;;;;;-0.07;52.78;95946.34;4990845;28;20288;-60
2022/01/12 06:01:22;;;;;;;14.48;7.55;;;;;;;-0.07;52.20;95968.72;4989568;28;20233;-62
2022/01/12 06:03:50;;;;;;;13.02;7.75;;;;;;;-0.10;53.01;95984.50;5021629;28;20206;-60
2022/01/12 06:06:18;;;;;;;14.90;8.30;;;;;;;-0.22;52.56;95988.41;4988639;28;20234;-60
2022/01/12 06:08:45;;;;;;;16.98;9.93;;;;;;;0.07;53.08;95993.84;4989593;28;20270;-63
2022/01/12 06:11:16;;;;;;;180.38;96.13;;;;;;;-0.01;56.43;96006.72;5004784;28;20338;-63
2022/01/12 06:13:45;;;;;;;16.63;9.40;;;;;;;-0.03;54.10;96008.66;5005889;28;20218;-61
2022/01/12 06:16:12;;;;;;;15.73;8.80;;;;;;;-0.16;53.48;96013.50;4993653;28;20222;-62
2022/01/12 06:18:42;;;;;;;19.85;9.07;;;;;;;-0.33;53.94;96019.63;5008261;28;20210;-61
2022/01/12 06:21:12;;;;;;;15.63;8.70;;;;;;;-0.24;53.36;96021.22;5008439;28;20637;-60
2022/01/12 06:23:53;;;;;;;18.25;8.93;;;;;;;-0.37;53.66;96028.63;5007885;28;20294;-61
2022/01/12 06:26:24;;;;;;;20.02;9.70;;;;;;;-0.22;53.18;96017.50;5008636;28;20206;-60
2022/01/12 06:31:45;;;;;;;15.73;8.57;;;;;;;-0.07;52.61;96025.41;4992231;28;20234;-60
2022/01/12 06:34:12;;;;;;;20.48;9.65;;;;;;;0.07;53.02;96035.06;4993204;28;20281;-62
2022/01/12 06:36:39;;;;;;;18.88;9.50;;;;;;;0.09;53.01;96042.63;4993536;28;20229;-62
2022/01/12 06:39:09;;;;;;;20.98;10.93;;;;;;;-0.08;52.50;96024.59;5007829;28;20237;-60
2022/01/12 06:41:39;;;;;;;22.00;10.75;;;;;;;-0.38;52.38;96034.72;5008175;28;20268;-61
2022/01/12 06:44:07;;;;;;;23.35;11.70;;;;;;;0.05;52.35;96044.72;5007787;28;20207;-61
2022/01/12 06:46:37;;;;;;;20.13;10.90;;;;;;;0.49;51.70;96043.38;5008324;28;20210;-60
2022/01/12 06:49:04;;;;;;;19.17;9.70;;;;;;;0.26;51.64;96052.72;5007852;28;20218;-61
2022/01/12 06:51:32;;;;;;;26.20;9.93;;;;;;;0.18;51.76;96047.59;4991508;28;20231;-61
2022/01/12 06:54:01;;;;;;;19.38;8.68;;;;;;;-0.02;52.08;96059.22;5008704;28;20207;-60
2022/01/12 06:56:28;;;;;;;14.00;8.07;;;;;;;0.10;51.95;96057.91;4993998;28;20214;-62
2022/01/12 06:58:57;;;;;;;18.05;9.35;;;;;;;0.13;51.67;96055.00;5007846;28;20304;-61
2022/01/12 07:01:25;;;;;;;18.23;8.30;;;;;;;-0.07;52.32;96062.28;4991845;28;20209;-60
2022/01/12 07:03:52;;;;;;;12.45;7.22;;;;;;;0.06;51.85;96068.69;4991006;28;20230;-61
2022/01/12 07:06:20;;;;;;;13.48;7.57;;;;;;;0.09;52.38;96073.53;5007446;28;20202;-61
2022/01/12 07:08:47;;;;;;;15.20;7.55;;;;;;;-0.27;51.77;96078.19;5007001;28;20206;-62
2022/01/12 07:11:43;;;;;;;15.75;8.30;;;;;;;-0.02;51.95;96046.34;4992044;28;20292;-61
2022/01/12 07:14:24;;;;;;;15.25;8.10;;;;;;;0.15;51.67;96081.41;5007057;28;20317;-61
2022/01/12 07:16:52;;;;;;;16.02;9.25;;;;;;;0.12;51.63;96083.53;5008047;28;20809;-61
2022/01/12 07:19:20;;;;;;;16.65;7.78;;;;;;;-0.22;52.34;96081.91;5007129;28;20214;-62
2022/01/12 07:21:49;;;;;;;18.00;9.30;;;;;;;-0.03;52.09;96083.38;5007620;28;20280;-60
2022/01/12 07:24:15;;;;;;;14.60;8.43;;;;;;;-0.19;51.66;96080.78;4991802;28;20209;-61
2022/01/12 07:26:42;;;;;;;16.58;9.38;;;;;;;0.09;51.52;96089.81;4992541;28;20577;-62
2022/01/12 07:29:11;;;;;;;19.05;8.30;;;;;;;0.27;51.02;96095.59;4992083;28;20194;-60
2022/01/12 07:31:38;;;;;;;15.68;8.05;;;;;;;0.29;51.32;96091.09;4992228;28;20697;-62
2022/01/12 07:34:04;;;;;;;17.50;8.65;;;;;;;0.65;50.63;96096.66;4992021;28;20190;-61
2022/01/12 07:36:31;;;;;;;17.40;9.07;;;;;;;0.58;50.23;96096.53;4992426;28;20210;-60
2022/01/12 07:38:59;;;;;;;15.85;8.32;;;;;;;0.30;50.89;96097.84;4991454;28;20249;-62
2022/01/12 07:41:26;;;;;;;18.35;9.30;;;;;;;0.27;51.31;96100.75;4992225;28;20250;-62
2022/01/12 07:43:53;;;;;;;17.15;8.65;;;;;;;0.29;50.57;96091.09;4991706;28;20195;-62
2022/01/12 07:46:20;;;;;;;12.98;7.70;;;;;;;0.68;49.76;96102.28;4992186;28;20191;-61
2022/01/12 07:48:47;;;;;;;10.75;6.78;;;;;;;0.54;49.93;96079.75;4991674;28;20217;-62
2022/01/12 07:51:14;;;;;;;13.30;7.68;;;;;;;0.88;49.48;96097.53;4992200;28;20660;-61
2022/01/12 07:53:40;;;;;;;13.80;7.53;;;;;;;0.81;48.92;96097.41;4991535;28;20237;-62
2022/01/12 07:56:07;;;;;;;13.13;7.40;;;;;;;1.07;48.74;96109.25;4991749;28;20214;-61
2022/01/12 07:58:34;;;;;;;16.58;8.80;;;;;;;1.21;48.71;96113.72;4991248;28;20210;-62
2022/01/12 08:01:01;;;;;;;19.45;7.15;;;;;;;1.06;48.37;96118.78;4992981;28;20210;-60
2022/01/12 08:03:28;;;;;;;12.23;7.00;;;;;;;1.14;48.20;96123.91;4992252;28;20214;-61
2022/01/12 08:05:57;;;;;;;19.05;6.80;;;;;;;1.03;47.75;96121.69;4992121;28;20289;-61
2022/01/12 08:08:24;;;;;;;12.65;6.82;;;;;;;1.09;47.41;96105.56;5022760;28;20198;-62
2022/01/12 08:10:51;;;;;;;11.13;6.63;;;;;;;1.49;47.47;96127.78;4991841;28;20233;-63
2022/01/12 08:13:19;;;;;;;12.80;6.18;;;;;;;1.22;47.33;96136.00;4991151;28;20206;-61
2022/01/12 08:15:46;;;;;;;10.77;6.20;;;;;;;1.18;47.17;96143.28;4991646;28;20231;-63
2022/01/12 08:18:13;;;;;;;12.57;6.72;;;;;;;1.49;49.51;96127.78;4991164;28;20210;-61
2022/01/12 08:20:41;;;;;;;9.95;5.50;;;;;;;1.61;47.40;96136.75;4991337;28;20671;-62
2022/01/12 08:23:09;;;;;;;14.25;5.93;;;;;;;1.31;47.30;96137.56;4990763;28;20191;-60
2022/01/12 08:25:38;;;;;;;10.75;6.05;;;;;;;1.58;47.06;96137.09;4991418;28;20345;-62
2022/01/12 08:28:06;;;;;;;11.32;6.43;;;;;;;1.70;46.60;96136.53;4991186;28;20612;-62
2022/01/12 08:30:34;;;;;;;14.35;6.55;;;;;;;1.64;46.45;96136.44;4990802;28;20202;-62
2022/01/12 08:33:05;;;;;;;9.32;6.05;;;;;;;1.80;46.54;96141.50;4990840;28;20612;-61
2022/01/12 08:35:33;;;;;;;10.60;5.43;;;;;;;1.62;45.98;96143.56;4991304;28;20296;-63
2022/01/12 08:38:01;;;;;;;7.75;5.10;;;;;;;1.71;45.86;96147.69;4990045;28;20194;-61
2022/01/12 08:40:29;;;;;;;8.25;5.32;;;;;;;2.51;45.32;96147.13;4990668;28;20232;-61
2022/01/12 08:42:57;;;;;;;7.40;4.70;;;;;;;2.31;44.40;96142.59;4990930;28;20264;-62
2022/01/12 08:45:24;;;;;;;10.63;5.93;;;;;;;2.48;44.39;96147.44;4991276;28;20202;-62
2022/01/12 08:47:51;;;;;;;11.80;6.47;;;;;;;2.76;44.21;96140.72;4990596;28;20737;-61
2022/01/12 08:50:18;;;;;;;11.40;5.50;;;;;;;3.15;42.78;96134.50;4990839;28;20190;-62
2022/01/12 08:52:47;;;;;;;10.43;5.43;;;;;;;2.99;42.67;96141.44;4990666;28;20768;-62
2022/01/12 08:55:20;;;;;;;7.47;5.20;;;;;;;3.08;42.64;96127.44;4990852;28;20917;-64
2022/01/12 08:57:47;;;;;;;8.98;5.22;;;;;;;3.37;42.68;96134.41;4990129;28;20755;-62
2022/01/12 09:00:15;;;;;;;11.02;5.45;;;;;;;2.83;43.18;96131.28;4990541;28;20237;-61
2022/01/12 09:02:42;;;;;;;11.48;6.60;;;;;;;3.42;42.37;96146.81;4990367;28;20201;-61
2022/01/12 09:05:11;;;;;;;9.15;5.63;;;;;;;3.38;42.07;96124.81;4990488;28;20192;-62
2022/01/12 09:07:38;;;;;;;11.20;6.60;;;;;;;2.87;41.89;96137.72;4990178;28;20233;-61
2022/01/12 09:10:06;;;;;;;10.30;5.88;;;;;;;2.99;41.83;96151.81;4990470;28;20206;-63
2022/01/12 09:12:33;;;;;;;9.18;5.22;;;;;;;2.80;42.89;96141.19;4990428;28;20566;-61
2022/01/12 09:15:00;;;;;;;9.00;5.55;;;;;;;2.89;42.49;96143.50;4990204;28;20229;-61
2022/01/12 09:17:27;;;;;;;8.25;5.35;;;;;;;3.16;41.61;96130.94;4990558;28;20206;-62
2022/01/12 09:19:54;;;;;;;9.77;5.72;;;;;;;4.19;40.15;96132.28;4989756;28;20186;-61
2022/01/12 09:22:25;;;;;;;10.70;5.78;;;;;;;4.72;40.47;96127.34;4990302;28;20203;-61
2022/01/12 09:24:53;;;;;;;8.85;5.30;;;;;;;4.78;39.10;96118.00;4989501;28;20185;-62
2022/01/12 09:27:20;;;;;;;8.70;4.40;;;;;;;4.35;39.55;96125.06;4990671;28;20257;-61
2022/01/12 09:29:47;;;;;;;7.90;4.55;;;;;;;4.28;39.90;96124.19;4989528;28;20300;-61
2022/01/12 09:32:15;;;;;;;7.68;4.30;;;;;;;3.35;40.72;96127.78;4990317;28;20230;-62
2022/01/12 09:34:42;;;;;;;6.65;4.55;;;;;;;2.43;42.21;96128.25;4989640;28;20214;-62
2022/01/12 09:37:10;;;;;;;8.25;4.70;;;;;;;2.34;42.73;96124.94;4990332;28;20210;-61
2022/01/12 09:39:36;;;;;;;7.97;4.78;;;;;;;2.31;43.28;96125.31;4989556;28;20210;-61
2022/01/12 09:42:04;;;;;;;9.23;5.38;;;;;;;2.63;42.38;96119.81;4989820;28;20682;-61
2022/01/12 09:44:36;;;;;;;7.88;5.05;;;;;;;2.94;42.16;96117.88;4989385;28;20763;-61
2022/01/12 09:47:05;;;;;;;11.63;5.18;;;;;;;3.86;41.38;96121.59;4989964;28;20206;-62
2022/01/12 09:49:32;;;;;;;6.50;3.83;;;;;;;3.29;41.01;96121.53;4988720;28;20206;-62
2022/01/12 09:52:00;;;;;;;8.07;3.92;;;;;;;2.86;41.99;96123.16;4989844;28;20653;-62
2022/01/12 09:54:29;;;;;;;6.00;3.63;;;;;;;2.50;42.72;96129.19;4989863;28;20576;-62
2022/01/12 09:56:59;;;;;;;7.10;4.28;;;;;;;2.19;42.49;96129.25;4989934;28;20198;-62
2022/01/12 09:59:27;;;;;;;7.47;3.83;;;;;;;2.23;43.11;96132.34;4989427;28;20213;-62
2022/01/12 10:01:55;;;;;;;7.70;4.43;;;;;;;2.33;42.69;96131.09;4989765;28;20209;-62
2022/01/12 10:04:25;;;;;;;6.88;4.15;;;;;;;2.14;43.63;96128.97;4989527;28;20305;-61
2022/01/12 10:07:02;;;;;;;7.40;4.03;;;;;;;2.44;42.79;96135.06;4990028;28;20292;-61
2022/01/12 10:09:48;;;;;;;10.07;4.90;;;;;;;2.22;43.72;96131.53;4988913;28;20226;-62
2022/01/12 10:12:19;;;;;;;8.60;4.60;;;;;;;2.48;43.68;96139.69;4990219;28;20594;-62
2022/01/12 10:15:00;;;;;;;11.65;4.90;;;;;;;2.68;42.23;96133.03;5004554;28;20234;-63
2022/01/12 10:17:33;;;;;;;7.30;4.30;;;;;;;1.96;43.70;96136.22;4989715;28;20202;-61
2022/01/12 10:20:13;;;;;;;8.30;4.80;;;;;;;2.12;44.78;96136.09;5004305;28;20202;-61
2022/01/12 10:22:55;;;;;;;9.63;4.65;;;;;;;2.40;43.11;96134.59;4989288;28;20198;-63
2022/01/12 10:25:24;;;;;;;7.68;4.03;;;;;;;2.18;44.17;96127.66;4989754;28;20836;-62
2022/01/12 10:27:51;;;;;;;6.90;4.32;;;;;;;2.54;43.86;96131.22;5004137;28;20293;-63
2022/01/12 10:30:37;;;;;;;7.13;4.75;;;;;;;2.41;43.51;96136.19;4989148;28;20273;-61
2022/01/12 10:33:07;;;;;;;6.95;4.13;;;;;;;2.79;42.96;96140.38;4989179;28;20214;-62
2022/01/12 10:35:37;;;;;;;8.20;5.35;;;;;;;2.16;42.84;96119.28;4989468;28;20732;-61
2022/01/12 10:38:09;;;;;;;9.32;4.85;;;;;;;2.46;43.92;96149.44;4988846;28;20226;-62
2022/01/12 10:40:46;;;;;;;8.55;4.40;;;;;;;1.88;42.85;96128.53;4988864;28;20689;-62
2022/01/12 10:43:33;;;;;;;9.27;4.97;;;;;;;2.04;43.48;96123.25;4989170;28;20206;-62
2022/01/12 10:46:06;;;;;;;8.07;4.38;;;;;;;2.00;43.09;96122.00;4989163;28;20208;-63
2022/01/12 10:48:47;;;;;;;9.88;4.60;;;;;;;2.36;43.42;96133.34;4988847;28;20217;-62
2022/01/12 10:51:20;;;;;;;13.05;5.65;;;;;;;2.66;43.29;96139.38;4990233;28;20202;-61
2022/01/12 10:53:49;;;;;;;11.38;5.15;;;;;;;2.48;42.90;96115.63;4988936;28;20230;-61
2022/01/12 10:56:18;;;;;;;13.90;5.53;;;;;;;2.42;42.79;96117.13;4989517;28;20191;-62
2022/01/12 10:58:47;;;;;;;9.52;5.38;;;;;;;2.50;42.68;96117.03;4989327;28;20207;-61
2022/01/12 11:01:17;;;;;;;9.30;5.22;;;;;;;2.83;41.86;96120.91;4992249;28;20699;-62
2022/01/12 11:03:45;;;;;;;7.55;4.07;;;;;;;2.46;42.60;96123.56;4992387;28;20229;-62
2022/01/12 11:06:12;;;;;;;7.43;4.00;;;;;;;2.46;42.24;96113.22;4992602;28;20186;-62
2022/01/12 11:08:42;;;;;;;10.48;4.20;;;;;;;2.16;42.64;96124.44;4992376;28;20305;-62
2022/01/12 11:11:09;;;;;;;11.18;4.40;;;;;;;2.39;43.05;96132.97;4992825;28;20194;-62
2022/01/12 11:13:36;;;;;;;8.38;4.70;;;;;;;2.47;42.83;96124.34;4992299;28;20230;-62
2022/01/12 11:16:04;;;;;;;6.45;3.67;;;;;;;1.88;42.59;96131.13;4992279;28;20242;-63
2022/01/12 11:18:35;;;;;;;5.75;3.30;;;;;;;2.40;41.97;96133.78;4992411;28;20206;-62
2022/01/12 11:21:12;;;;;;;6.28;3.50;;;;;;;2.63;42.11;96127.59;4992720;28;20194;-63
2022/01/12 11:23:42;;;;;;;6.93;4.15;;;;;;;2.31;41.94;96127.06;4992570;28;20190;-61
2022/01/12 11:26:11;;;;;;;6.97;4.45;;;;;;;2.66;42.26;96129.84;4992475;28;20650;-62
2022/01/12 11:28:39;;;;;;;7.43;4.05;;;;;;;2.48;42.88;96126.75;4992185;28;20278;-62
2022/01/12 11:31:08;;;;;;;9.43;5.45;;;;;;;3.10;41.36;96135.84;4992498;28;20194;-62
2022/01/12 11:33:42;;;;;;;21.55;9.57;;;;;;;3.02;41.41;96132.53;4991882;28;20218;-62
2022/01/12 11:36:15;;;;;;;5.97;3.70;;;;;;;2.83;41.35;96130.47;4992552;28;20325;-62
2022/01/12 11:38:50;;;;;;;6.38;3.67;;;;;;;2.75;40.86;96130.56;4991777;28;20673;-62
2022/01/12 11:41:26;;;;;;;6.95;3.50;;;;;;;2.72;41.14;96136.88;4992310;28;20277;-61
2022/01/12 11:43:59;;;;;;;7.25;3.95;;;;;;;3.17;41.32;96137.72;4991991;28;20226;-62
2022/01/12 11:46:39;;;;;;;5.00;3.22;;;;;;;3.30;40.39;96143.06;4992322;28;20210;-62
2022/01/12 11:49:06;;;;;;;6.45;3.95;;;;;;;3.18;40.82;96137.53;4992050;28;20317;-61
2022/01/12 11:51:35;;;;;;;8.63;4.10;;;;;;;3.57;40.34;96148.41;5006988;28;20191;-62
2022/01/12 11:54:13;;;;;;;7.60;4.35;;;;;;;3.61;40.30;96138.47;4991499;28;20236;-61
2022/01/12 11:56:58;;;;;;;10.90;5.30;;;;;;;3.05;41.53;96148.53;4992013;28;20202;-62
2022/01/12 11:59:28;;;;;;;6.30;4.22;;;;;;;2.64;41.54;96149.91;4991452;28;20274;-62
2022/01/12 12:02:15;;;;;;;5.05;3.40;;;;;;;2.13;41.39;96158.41;4992001;28;20206;-62
2022/01/12 12:04:56;;;;;;;5.50;3.50;;;;;;;2.04;41.69;96144.72;4991547;28;20311;-62
2022/01/12 12:07:25;;;;;;;5.80;3.65;;;;;;;1.94;41.51;96156.25;4992064;28;20225;-61
2022/01/12 12:09:57;;;;;;;15.10;7.53;;;;;;;2.18;42.10;96153.53;4990902;28;20812;-61
2022/01/12 12:12:30;;;;;;;6.35;3.75;;;;;;;2.89;40.82;96151.28;4990620;28;20694;-63
2022/01/12 12:15:00;;;;;;;7.07;3.55;;;;;;;3.74;39.16;96152.38;4991271;28;20233;-61
2022/01/12 12:17:29;;;;;;;11.52;5.80;;;;;;;4.72;38.03;96142.94;4991857;28;20198;-62
2022/01/12 12:19:57;;;;;;;8.75;5.30;;;;;;;4.31;38.49;96152.34;4990824;28;20207;-62
2022/01/12 12:22:30;;;;;;;9.32;5.25;;;;;;;3.99;39.08;96155.44;4991561;28;20187;-61
2022/01/12 12:25:15;;;;;;;8.73;4.00;;;;;;;3.46;39.26;96146.28;4991351;28;20286;-61
2022/01/12 12:27:49;;;;;;;6.88;4.32;;;;;;;3.12;39.78;96151.19;4990694;28;20693;-61
2022/01/12 12:30:18;;;;;;;7.70;4.60;;;;;;;2.71;41.03;96148.22;4991308;28;20206;-61
2022/01/12 12:32:57;;;;;;;6.32;4.20;;;;;;;2.56;41.29;96159.50;4990747;28;20241;-62
2022/01/12 12:35:29;;;;;;;7.35;4.72;;;;;;;2.51;40.86;96157.47;4991984;28;20225;-63
2022/01/12 12:38:00;;;;;;;6.90;4.53;;;;;;;2.56;41.18;96155.16;4990758;28;20527;-62
2022/01/12 12:40:27;;;;;;;10.65;6.20;;;;;;;2.59;41.08;96156.59;4990845;28;20561;-61
2022/01/12 12:43:13;;;;;;;9.40;5.55;;;;;;;2.70;40.28;96151.78;4990410;28;20210;-62
2022/01/12 12:46:11;;;;;;;12.45;6.53;;;;;;;2.60;40.64;96150.44;4991103;28;20265;-61
2022/01/12 12:48:40;;;;;;;14.05;6.60;;;;;;;2.63;40.69;96157.81;4989989;28;20745;-62
2022/01/12 12:51:12;;;;;;;13.82;7.65;;;;;;;2.53;41.04;96155.50;4990448;28;20195;-60
2022/01/12 12:53:43;;;;;;;10.32;5.28;;;;;;;2.18;41.74;96145.75;4990647;28;20376;-61
2022/01/12 12:56:19;;;;;;;11.88;6.63;;;;;;;2.46;41.24;96158.97;4991289;28;20216;-61
2022/01/12 12:58:51;;;;;;;14.55;8.52;;;;;;;2.33;41.72;96149.22;4990319;28;20201;-62
2022/01/12 13:01:20;;;;;;;10.18;6.15;;;;;;;2.38;41.61;96157.25;4990509;28;20661;-61
2022/01/12 13:03:50;;;;;;;11.30;6.53;;;;;;;2.29;40.85;96153.13;4990314;28;20187;-62
2022/01/12 13:06:36;;;;;;;16.90;7.03;;;;;;;2.34;41.37;96155.97;4990897;28;20222;-62
2022/01/12 13:09:08;;;;;;;11.73;7.35;;;;;;;2.47;41.43;96168.31;4990374;28;20593;-61
2022/01/12 13:11:37;;;;;;;12.65;7.10;;;;;;;2.60;41.29;96161.59;4990706;28;20213;-62
2022/01/12 13:14:09;;;;;;;11.63;6.60;;;;;;;2.87;41.02;96158.41;4989985;28;20218;-61
2022/01/12 13:16:51;;;;;;;8.77;5.43;;;;;;;2.75;40.05;96156.44;4990202;28;20546;-62
2022/01/12 13:21:06;;;;;;;9.95;5.28;;;;;;;2.48;40.24;96157.78;4989980;28;20197;-62
2022/01/12 13:22:25;;;;;;;10.93;5.70;;;;;;;2.36;41.09;96158.38;4990166;28;20202;-63
2022/01/12 13:24:52;;;;;;;9.82;6.10;;;;;;;1.99;42.02;96166.88;4989897;28;20210;-63
2022/01/12 13:27:20;;;;;;;11.00;6.38;;;;;;;1.80;42.17;96163.00;4990136;28;20205;-62
2022/01/12 13:29:47;;;;;;;12.32;6.78;;;;;;;2.05;41.30;96176.56;4989917;28;20199;-61
2022/01/12 13:32:15;;;;;;;17.65;9.20;;;;;;;2.14;41.49;96165.19;4990528;28;20221;-61
2022/01/12 13:34:53;;;;;;;21.15;11.25;;;;;;;1.84;42.18;96159.06;4989697;28;20202;-62
2022/01/12 13:37:20;;;;;;;22.65;9.90;;;;;;;1.73;42.20;96179.34;4989905;28;20234;-61
2022/01/12 13:40:01;;;;;;;13.45;7.38;;;;;;;1.81;42.17;96180.09;4990040;28;20183;-62