Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:37;;;;;;;0.10;0.10;;;12.90;99.90;12.00;97699.00;;;;5041155;28;20217;-69
2022/05/10 00:04:09;;;;;;;0.03;0.03;;;13.00;99.90;12.10;97707.00;;;;5054208;28;20186;-70
2022/05/10 00:06:40;;;;;;;0.10;0.10;;;13.10;99.90;12.10;97701.00;;;;5034906;28;20645;-68
2022/05/10 00:09:09;;;;;;;0.10;0.10;;;13.10;99.90;12.10;97690.00;;;;5034304;28;20203;-69
2022/05/10 00:11:37;;;;;;;0.10;0.10;;;13.00;99.90;11.90;97687.00;;;;5039639;28;20195;-68
2022/05/10 00:14:05;;;;;;;0.10;0.10;;;12.90;99.90;11.90;97684.00;;;;5051079;28;20186;-68
2022/05/10 00:16:43;;;;;;;0.10;0.10;;;12.90;99.90;11.70;97672.00;;;;5053352;28;20272;-68
2022/05/10 00:19:16;;;;;;;0.05;0.05;;;12.80;99.90;11.60;97684.00;;;;5044750;28;20199;-70
2022/05/10 00:21:45;;;;;;;0.10;0.10;;;12.60;99.90;11.60;97676.00;;;;5041494;28;20214;-69
2022/05/10 00:24:13;;;;;;;0.10;0.10;;;12.60;99.90;11.60;97682.00;;;;5043882;28;20292;-69
2022/05/10 00:26:44;;;;;;;0.10;0.10;;;12.50;99.90;11.50;97678.00;;;;5033640;28;20454;-69
2022/05/10 00:29:12;;;;;;;0.10;0.10;;;12.50;99.90;11.70;97688.00;;;;5033998;28;20199;-69
2022/05/10 00:31:42;;;;;;;0.10;0.10;;;12.60;99.90;11.80;97682.00;;;;5047360;28;20195;-68
2022/05/10 00:34:10;;;;;;;0.00;0.00;;;12.70;99.90;11.80;97682.00;;;;5051091;28;20651;-68
2022/05/10 00:36:38;;;;;;;0.10;0.10;;;12.70;99.90;11.60;97675.00;;;;5053462;28;20210;-69
2022/05/10 00:39:07;;;;;;;0.10;0.10;;;12.60;99.90;11.60;97624.00;;;;5053445;28;20660;-71
2022/05/10 00:41:55;;;;;;;0.10;0.10;;;12.50;99.90;11.50;97681.00;;;;5049771;28;20218;-69
2022/05/10 00:44:31;;;;;;;0.10;0.10;;;12.50;99.90;11.40;97679.00;;;;5045731;28;20249;-68
2022/05/10 00:47:16;;;;;;;0.10;0.10;;;12.50;99.90;11.50;97678.00;;;;5040115;28;20202;-69
2022/05/10 00:50:00;;;;;;;0.00;0.00;;;12.40;99.90;11.50;97690.00;;;;5041710;28;20202;-69
2022/05/10 00:52:39;;;;;;;0.10;0.10;;;12.40;99.90;11.40;97666.00;;;;5050995;28;20202;-68
2022/05/10 00:55:17;;;;;;;0.10;0.10;;;12.30;99.90;11.50;97646.00;;;;5055130;28;20225;-68
2022/05/10 00:57:52;;;;;;;0.10;0.10;;;12.40;99.90;11.50;97660.00;;;;5057803;28;20205;-67
2022/05/10 01:00:24;;;;;;;0.10;0.10;;;12.40;99.90;11.40;97645.00;;;;5061490;28;20189;-68
2022/05/10 01:03:08;;;;;;;0.10;0.10;;;12.30;99.90;11.40;97658.00;;;;5033599;28;20268;-68
2022/05/10 01:05:44;;;;;;;0.03;0.03;;;12.30;99.90;11.40;97640.00;;;;5040801;28;20223;-71
2022/05/10 01:08:21;;;;;;;0.10;0.10;;;12.30;99.90;11.40;97649.00;;;;5048770;28;20657;-69
2022/05/10 01:11:00;;;;;;;0.10;0.10;;;12.30;99.90;11.40;97643.00;;;;5036674;28;20664;-68
2022/05/10 01:13:33;;;;;;;0.10;0.10;;;12.30;99.90;11.30;97641.00;;;;5044148;28;20209;-68
2022/05/10 01:16:06;;;;;;;0.10;0.10;;;12.20;99.90;11.20;97637.00;;;;5049608;28;20592;-68
2022/05/10 01:18:39;;;;;;;0.10;0.10;;;12.20;99.90;11.30;97631.00;;;;5056815;28;20569;-68
2022/05/10 01:21:36;;;;;;;0.10;0.10;;;12.20;99.90;11.30;97639.00;;;;5048476;28;20198;-68
2022/05/10 01:24:41;;;;;;;0.10;0.10;;;12.20;99.90;11.20;97639.00;;;;5041376;28;20281;-69
2022/05/10 01:27:36;;;;;;;0.10;0.10;;;12.20;99.90;11.20;97633.00;;;;5047234;28;20206;-69
2022/05/10 01:30:11;;;;;;;0.10;0.10;;;12.20;99.90;11.20;97637.00;;;;5031762;28;20202;-70
2022/05/10 01:35:44;;;;;;;0.10;0.10;;;12.10;99.90;11.20;97632.00;;;;5041951;28;20221;-69
2022/05/10 01:38:28;;;;;;;0.10;0.10;;;12.20;99.90;11.20;97621.00;;;;5053498;28;20236;-69
2022/05/10 01:41:06;;;;;;;0.10;0.10;;;12.10;99.90;11.10;97614.00;;;;5050540;28;20531;-68
2022/05/10 01:43:43;;;;;;;0.10;0.10;;;12.10;99.90;11.10;97610.00;;;;5051730;28;20317;-70
2022/05/10 01:46:20;;;;;;;0.10;0.10;;;12.10;99.90;11.10;97601.00;;;;5051625;28;20217;-68
2022/05/10 01:48:53;;;;;;;0.10;0.10;;;12.00;99.90;11.00;97611.00;;;;5051346;28;20559;-68
2022/05/10 01:51:31;;;;;;;0.10;0.10;;;11.90;99.90;11.00;97610.00;;;;5049722;28;20199;-68
2022/05/10 01:54:00;;;;;;;0.10;0.10;;;11.90;99.90;11.00;97615.00;;;;5042311;28;20201;-70
2022/05/10 01:56:31;;;;;;;0.10;0.10;;;11.90;99.90;11.00;97608.00;;;;5044778;28;20723;-68
2022/05/10 01:58:58;;;;;;;0.10;0.10;;;11.90;99.90;11.00;97595.00;;;;5051802;28;20575;-67
2022/05/10 02:01:39;;;;;;;0.10;0.10;;;11.90;99.90;11.00;97599.00;;;;5049779;28;20218;-68
2022/05/10 02:04:13;;;;;;;0.10;0.10;;;12.00;99.90;11.10;97608.00;;;;5051798;28;20198;-68
2022/05/10 02:06:47;;;;;;;0.10;0.10;;;11.90;99.90;11.00;97584.00;;;;5043460;28;20191;-68
2022/05/10 02:09:25;;;;;;;0.10;0.10;;;11.90;99.90;11.00;97586.00;;;;5049885;28;20686;-68
2022/05/10 02:11:59;;;;;;;0.00;0.00;;;11.90;99.90;10.90;97586.00;;;;5051492;28;20201;-68
2022/05/10 02:14:32;;;;;;;0.10;0.10;;;11.80;99.90;10.90;97586.00;;;;5049946;28;20186;-68
2022/05/10 02:17:10;;;;;;;0.10;0.10;;;11.80;99.90;10.80;97584.00;;;;5047296;28;20195;-70
2022/05/10 02:19:47;;;;;;;0.10;0.10;;;11.80;99.90;10.80;97583.00;;;;5052081;28;20198;-70
2022/05/10 02:22:23;;;;;;;0.10;0.10;;;11.70;99.90;10.80;97589.00;;;;5051976;28;20206;-68
2022/05/10 02:24:58;;;;;;;0.00;0.00;;;11.70;99.90;10.70;97605.00;;;;5051608;28;20272;-68
2022/05/10 02:27:37;;;;;;;0.10;0.10;;;11.60;99.90;10.70;97586.00;;;;5045465;28;20194;-69
2022/05/10 02:30:10;;;;;;;0.10;0.10;;;11.70;99.90;10.70;97568.00;;;;5031754;28;20186;-69
2022/05/10 02:35:46;;;;;;;0.10;0.10;;;11.50;99.90;10.50;97588.00;;;;5051082;28;20260;-69
2022/05/10 02:38:19;;;;;;;0.10;0.10;;;11.40;99.90;10.40;97587.00;;;;5051621;28;20252;-68
2022/05/10 02:40:51;;;;;;;0.10;0.10;;;11.40;99.90;10.40;97588.00;;;;5049956;28;20244;-69
2022/05/10 02:43:26;;;;;;;0.10;0.10;;;11.40;99.90;10.40;97546.00;;;;5051123;28;20221;-69
2022/05/10 02:45:55;;;;;;;0.10;0.10;;;11.50;99.90;10.40;97564.00;;;;5032916;28;20260;-68
2022/05/10 02:48:28;;;;;;;0.10;0.10;;;11.40;99.90;10.50;97572.00;;;;5039246;28;20582;-71
2022/05/10 02:50:58;;;;;;;0.00;0.00;;;11.50;99.90;10.40;97568.00;;;;5050995;28;20680;-68
2022/05/10 02:53:26;;;;;;;0.10;0.10;;;11.40;99.90;10.40;97567.00;;;;5050507;28;20206;-68
2022/05/10 02:55:58;;;;;;;0.10;0.10;;;11.40;99.90;10.40;97532.00;;;;5050980;28;20226;-68
2022/05/10 02:58:34;;;;;;;0.10;0.10;;;11.40;99.90;10.50;97568.00;;;;5033128;28;20253;-68
2022/05/10 03:01:11;;;;;;;0.10;0.10;;;11.50;99.90;10.60;97565.00;;;;5039057;28;20198;-68
2022/05/10 03:03:40;;;;;;;0.10;0.10;;;11.60;99.90;10.50;97554.00;;;;5050891;28;20225;-68
2022/05/10 03:06:09;;;;;;;0.10;0.10;;;11.50;99.90;10.60;97498.00;;;;5050831;28;20253;-68
2022/05/10 03:08:37;;;;;;;0.10;0.10;;;11.50;99.90;10.60;97547.00;;;;5050341;28;20202;-71
2022/05/10 03:11:05;;;;;;;0.10;0.10;;;11.50;99.90;10.50;97555.00;;;;5051179;28;20248;-70
2022/05/10 03:13:33;;;;;;;0.10;0.10;;;11.50;99.90;10.40;97562.00;;;;5050870;28;20196;-69
2022/05/10 03:16:01;;;;;;;0.10;0.10;;;11.30;99.90;10.30;97542.00;;;;5039658;28;20215;-69
2022/05/10 03:18:30;;;;;;;0.10;0.10;;;11.30;99.90;10.30;97501.00;;;;5035422;28;20487;-71
2022/05/10 03:20:59;;;;;;;0.10;0.10;;;11.20;99.90;10.40;97558.00;;;;5054898;28;20217;-70
2022/05/10 03:23:28;;;;;;;0.10;0.10;;;11.40;99.90;10.40;97568.00;;;;5054118;28;20589;-68
2022/05/10 03:25:56;;;;;;;0.10;0.10;;;11.40;99.90;10.50;97567.00;;;;5055325;28;20295;-70
2022/05/10 03:28:25;;;;;;;0.10;0.10;;;11.40;99.90;10.60;97563.00;;;;5036155;28;20191;-69
2022/05/10 03:30:54;;;;;;;0.10;0.10;;;11.50;99.90;10.40;97548.00;;;;5041942;28;20615;-69
2022/05/10 03:33:23;;;;;;;0.10;0.10;;;11.40;99.90;10.40;97545.00;;;;5050706;28;20198;-70
2022/05/10 03:35:52;;;;;;;0.10;0.10;;;11.40;99.90;10.40;97537.00;;;;5055329;28;20214;-69
2022/05/10 03:38:21;;;;;;;0.10;0.10;;;11.40;99.90;10.40;97556.00;;;;5057419;28;20194;-69
2022/05/10 03:40:49;;;;;;;0.10;0.10;;;11.30;99.90;10.40;97556.00;;;;5055749;28;20198;-68
2022/05/10 03:43:17;;;;;;;0.00;0.00;;;11.30;99.90;10.50;97558.00;;;;5055159;28;20606;-69
2022/05/10 03:45:45;;;;;;;0.10;0.10;;;11.40;99.90;10.50;97564.00;;;;5054967;28;20614;-71
2022/05/10 03:48:13;;;;;;;0.10;0.10;;;11.50;99.90;10.30;97564.00;;;;5050091;28;20195;-69
2022/05/10 03:50:41;;;;;;;0.10;0.10;;;11.30;99.90;10.20;97480.00;;;;5054047;28;20206;-69
2022/05/10 03:53:09;;;;;;;0.10;0.10;;;11.20;99.90;10.30;97563.00;;;;5054391;28;20194;-70
2022/05/10 03:55:38;;;;;;;0.10;0.10;;;11.30;99.90;10.30;97562.00;;;;5053528;28;20395;-70
2022/05/10 03:58:06;;;;;;;0.10;0.10;;;11.20;99.90;10.20;97554.00;;;;5051563;28;20249;-69
2022/05/10 04:00:35;;;;;;;0.10;0.10;;;11.20;99.90;10.30;97544.00;;;;5051362;28;20190;-69
2022/05/10 04:03:03;;;;;;;0.10;0.10;;;11.20;99.90;10.30;97550.00;;;;5039281;28;20195;-69
2022/05/10 04:05:31;;;;;;;0.10;0.10;;;11.20;99.90;10.30;97566.00;;;;5053450;28;20707;-69
2022/05/10 04:07:59;;;;;;;0.10;0.10;;;11.20;99.90;10.40;97551.00;;;;5054056;28;20248;-69
2022/05/10 04:10:27;;;;;;;0.10;0.10;;;11.40;99.90;10.50;97560.00;;;;5050437;28;20191;-70
2022/05/10 04:12:57;;;;;;;0.10;0.10;;;11.40;99.90;10.50;97550.00;;;;5034123;28;20206;-70
2022/05/10 04:15:25;;;;;;;0.10;0.10;;;11.40;99.90;10.60;97566.00;;;;5046367;28;20218;-69
2022/05/10 04:17:52;;;;;;;0.10;0.10;;;11.50;99.90;10.70;97568.00;;;;5033801;28;20249;-68
2022/05/10 04:20:21;;;;;;;0.10;0.10;;;11.70;99.90;10.80;97561.00;;;;5034062;28;20270;-69
2022/05/10 04:22:49;;;;;;;0.10;0.10;;;11.70;99.90;10.80;97572.00;;;;5053834;28;20198;-69
2022/05/10 04:25:21;;;;;;;0.10;0.10;;;11.70;99.90;10.80;97566.00;;;;5051813;28;20742;-69
2022/05/10 04:27:50;;;;;;;0.10;0.10;;;11.80;99.90;10.80;97555.00;;;;5053305;28;20252;-69
2022/05/10 04:30:21;;;;;;;0.00;0.00;;;11.70;99.90;10.70;97565.00;;;;5053493;28;20199;-68
2022/05/10 04:32:49;;;;;;;0.00;0.00;;;11.60;99.90;10.80;97558.00;;;;5048751;28;20210;-69
2022/05/10 04:35:17;;;;;;;0.10;0.10;;;11.70;99.90;10.80;97559.00;;;;5048911;28;20222;-68
2022/05/10 04:37:45;;;;;;;0.10;0.10;;;11.70;99.90;10.80;97565.00;;;;5056446;28;20207;-69
2022/05/10 04:42:59;;;;;;;0.00;0.00;;;11.70;99.90;10.90;97565.00;;;;5053761;28;20201;-69
2022/05/10 04:45:29;;;;;;;0.10;0.10;;;11.80;99.90;10.90;97563.00;;;;5052120;28;20222;-69
2022/05/10 04:47:57;;;;;;;0.10;0.10;;;11.80;99.90;10.90;97564.00;;;;5050477;28;20194;-69
2022/05/10 04:50:25;;;;;;;0.10;0.10;;;11.80;99.90;11.00;97574.00;;;;5043861;28;20252;-68
2022/05/10 04:52:53;;;;;;;0.10;0.10;;;11.90;99.90;11.00;97564.00;;;;5043048;28;20186;-69
2022/05/10 04:55:21;;;;;;;0.10;0.10;;;11.90;99.90;11.10;97578.00;;;;5043576;28;20586;-69
2022/05/10 04:57:49;;;;;;;0.10;0.10;;;11.90;99.90;11.10;97573.00;;;;5051133;28;20195;-69
2022/05/10 05:00:23;;;;;;;0.10;0.10;;;12.00;99.90;11.20;97560.00;;;;5038117;28;20680;-68
2022/05/10 05:02:52;;;;;;;0.10;0.10;;;12.10;99.90;11.30;97559.00;;;;5051473;28;20195;-68
2022/05/10 05:05:20;;;;;;;0.10;0.10;;;12.10;99.90;11.30;97582.00;;;;5042514;28;20230;-68
2022/05/10 05:07:48;;;;;;;0.10;0.10;;;12.20;99.90;11.50;97587.00;;;;5050977;28;20596;-69
2022/05/10 05:10:18;;;;;;;0.10;0.10;;;12.30;99.90;11.50;97578.00;;;;5048001;28;20255;-70
2022/05/10 05:12:46;;;;;;;0.10;0.10;;;12.40;99.90;11.60;97578.00;;;;5052664;28;20601;-70
2022/05/10 05:15:14;;;;;;;0.10;0.10;;;12.50;99.90;11.70;97575.00;;;;5051937;28;20218;-70
2022/05/10 05:17:49;;;;;;;0.10;0.10;;;12.50;99.90;11.80;97557.00;;;;5048591;28;20233;-69
2022/05/10 05:20:18;;;;;;;0.10;0.10;;;12.60;99.90;11.90;97578.00;;;;5034834;28;20648;-71
2022/05/10 05:22:47;;;;;;;0.10;0.10;;;12.70;99.90;11.90;97585.00;;;;5051629;28;20684;-71
2022/05/10 05:25:15;;;;;;;0.00;0.00;;;12.70;99.90;12.00;97504.00;;;;5050608;28;20222;-71
2022/05/10 05:27:43;;;;;;;0.10;0.10;;;12.80;99.90;12.10;97579.00;;;;5052461;28;20202;-71
2022/05/10 05:30:16;;;;;;;0.10;0.10;;;12.90;99.90;12.20;97591.00;;;;5046286;28;20203;-72
2022/05/10 05:32:44;;;;;;;0.10;0.10;;;13.00;99.90;12.30;97590.00;;;;5051889;28;20206;-69
2022/05/10 05:35:13;;;;;;;0.05;0.05;;;13.10;99.90;12.40;97596.00;;;;5048347;28;20312;-69
2022/05/10 05:37:43;;;;;;;0.10;0.10;;;13.20;99.90;12.50;97617.00;;;;5048559;28;20198;-68
2022/05/10 05:40:14;;;;;;;0.10;0.10;;;13.30;99.90;12.60;97600.00;;;;5052507;28;20263;-69
2022/05/10 05:42:46;;;;;;;0.00;0.00;;;13.40;99.90;12.70;97605.00;;;;5053223;28;20720;-71
2022/05/10 05:45:18;;;;;;;0.05;0.05;;;13.40;99.90;12.70;97598.00;;;;5051497;28;20210;-69
2022/05/10 05:47:46;;;;;;;0.10;0.10;;;13.50;99.90;12.30;95459.00;;;;5049321;28;20230;-72
2022/05/10 05:50:17;;;;;;;0.10;0.10;;;13.60;99.90;12.30;96202.00;;;;5051362;28;20663;-69
2022/05/10 05:52:48;;;;;;;0.10;0.10;;;13.60;99.90;13.00;97606.00;;;;5053198;28;20607;-69
2022/05/10 05:55:18;;;;;;;0.00;0.00;;;13.80;99.90;12.50;96371.00;;;;5054216;28;20298;-69
2022/05/10 05:57:46;;;;;;;0.00;0.00;;;13.90;99.90;13.30;97615.00;;;;5053673;28;20193;-69
2022/05/10 06:00:19;;;;;;;0.10;0.10;;;13.90;99.90;13.30;97597.00;;;;5053355;28;20221;-69
2022/05/10 06:02:50;;;;;;;0.00;0.00;;;14.00;99.90;13.40;97596.00;;;;5053115;28;20620;-70
2022/05/10 06:05:19;;;;;;;0.03;0.03;;;14.10;99.90;13.50;97610.00;;;;5051750;28;20233;-69
2022/05/10 06:07:48;;;;;;;0.10;0.10;;;14.30;99.90;13.60;97605.00;;;;5051710;28;20205;-72
2022/05/10 06:10:17;;;;;;;0.00;0.00;;;14.40;99.90;13.70;97610.00;;;;5052907;28;20742;-69
2022/05/10 06:12:46;;;;;;;0.10;0.10;;;14.50;99.90;13.80;97607.00;;;;5053259;28;20210;-69
2022/05/10 06:15:19;;;;;;;0.00;0.00;;;14.60;99.90;14.00;97603.00;;;;5049378;28;20238;-70
2022/05/10 06:17:51;;;;;;;0.10;0.10;;;14.70;99.90;14.20;97615.00;;;;5041506;28;20551;-69
2022/05/10 06:20:24;;;;;;;0.10;0.10;;;14.80;99.90;14.30;97611.00;;;;5046355;28;20210;-69
2022/05/10 06:22:53;;;;;;;0.00;0.00;;;15.00;99.90;14.50;97606.00;;;;5051075;28;20194;-70
2022/05/10 06:25:24;;;;;;;0.00;0.00;;;15.20;99.90;14.60;97609.00;;;;5051754;28;20230;-69
2022/05/10 06:27:55;;;;;;;0.05;0.05;;;15.30;99.90;14.80;97609.00;;;;5051581;28;20232;-69
2022/05/10 06:30:25;;;;;;;0.00;0.00;;;15.50;99.90;14.90;97605.00;;;;5051900;28;20198;-69
2022/05/10 06:32:57;;;;;;;0.00;0.00;;;15.70;99.90;15.10;97612.00;;;;5052126;28;20198;-69
2022/05/10 06:35:26;;;;;;;0.00;0.00;;;15.80;99.90;15.30;97623.00;;;;5052079;28;20283;-69
2022/05/10 06:40:42;;;;;;;0.10;0.10;;;16.20;99.90;15.70;97622.00;;;;5040884;28;20456;-69
2022/05/10 06:43:11;;;;;;;0.10;0.10;;;16.40;99.90;15.90;97622.00;;;;5051408;28;20245;-70
2022/05/10 06:45:43;;;;;;;0.00;0.00;;;16.60;99.90;16.10;97631.00;;;;5050085;28;20226;-69
2022/05/10 06:48:12;;;;;;;0.00;0.00;;;16.70;99.90;16.20;97626.00;;;;5051866;28;20187;-69
2022/05/10 06:50:41;;;;;;;0.00;0.00;;;16.90;99.90;16.40;97635.00;;;;5054715;28;20259;-69
2022/05/10 06:53:12;;;;;;;0.00;0.00;;;17.00;99.90;16.40;97637.00;;;;5049016;28;20195;-69
2022/05/10 06:55:41;;;;;;;0.00;0.00;;;17.00;99.90;16.40;97641.00;;;;5050651;28;20222;-69
2022/05/10 06:58:09;;;;;;;0.00;0.00;;;17.10;99.90;16.60;97638.00;;;;5055707;28;20554;-69
2022/05/10 07:00:41;;;;;;;0.10;0.10;;;17.20;99.90;16.70;97629.00;;;;5055564;28;20186;-69
2022/05/10 07:03:13;;;;;;;0.00;0.00;;;17.30;99.90;16.80;97632.00;;;;5055619;28;20598;-69
2022/05/10 07:05:44;;;;;;;0.00;0.00;;;17.40;99.90;16.90;97620.00;;;;5054699;28;20214;-69
2022/05/10 07:08:14;;;;;;;0.00;0.00;;;17.50;99.90;17.10;97620.00;;;;5055420;28;20194;-69
2022/05/10 07:10:42;;;;;;;0.00;0.00;;;17.70;99.90;17.40;97631.00;;;;5055201;28;20198;-69
2022/05/10 07:13:16;;;;;;;0.00;0.00;;;18.00;99.90;17.60;97631.00;;;;5055075;28;20194;-69
2022/05/10 07:15:44;;;;;;;0.00;0.00;;;18.20;99.90;17.80;97626.00;;;;5054437;28;20214;-69
2022/05/10 07:18:13;;;;;;;0.00;0.00;;;18.40;99.90;17.90;97630.00;;;;5055082;28;20199;-69
2022/05/10 07:20:42;;;;;;;0.00;0.00;;;18.50;99.90;18.10;97631.00;;;;5070139;28;20208;-70
2022/05/10 07:23:13;;;;;;;0.00;0.00;;;18.70;99.90;18.20;97637.00;;;;5054783;28;20691;-69
2022/05/10 07:25:41;;;;;;;0.00;0.00;;;18.70;99.90;18.30;97626.00;;;;5054732;28;20715;-69
2022/05/10 07:28:09;;;;;;;0.00;0.00;;;18.80;99.90;18.30;97618.00;;;;5055068;28;20252;-69
2022/05/10 07:30:39;;;;;;;0.00;0.00;;;18.90;99.90;18.50;97628.00;;;;5054355;28;20202;-70
2022/05/10 07:33:07;;;;;;;0.00;0.00;;;19.10;99.90;18.70;97625.00;;;;5051815;28;20191;-69
2022/05/10 07:38:25;;;;;;;0.00;0.00;;;19.40;99.90;19.00;97632.00;;;;5033323;28;20285;-70
2022/05/10 07:40:55;;;;;;;0.00;0.00;;;19.50;99.90;19.10;97637.00;;;;5054509;28;20206;-69
2022/05/10 07:43:24;;;;;;;0.00;0.00;;;19.60;99.90;19.20;97627.00;;;;5054248;28;20639;-70
2022/05/10 07:45:54;;;;;;;0.00;0.00;;;19.70;99.90;19.40;97652.00;;;;5054363;28;20214;-70
2022/05/10 07:48:22;;;;;;;0.00;0.00;;;19.90;99.90;19.70;97639.00;;;;5054508;28;20190;-70
2022/05/10 07:50:53;;;;;;;0.00;0.00;;;20.10;99.90;19.90;97639.00;;;;5054216;28;20241;-70
2022/05/10 07:53:21;;;;;;;0.00;0.00;;;20.30;99.90;20.10;97639.00;;;;5054337;28;20199;-70
2022/05/10 07:55:50;;;;;;;0.00;0.00;;;20.50;99.90;20.30;97641.00;;;;5054120;28;20230;-69
2022/05/10 07:58:18;;;;;;;0.00;0.00;;;20.70;99.90;20.30;97641.00;;;;5054767;28;20190;-70
2022/05/10 08:00:46;;;;;;;0.00;0.00;;;20.70;99.90;20.30;97643.00;;;;5054003;28;20324;-70
2022/05/10 08:03:17;;;;;;;0.00;0.00;;;20.80;99.90;20.40;97631.00;;;;5054321;28;20614;-70
2022/05/10 08:05:46;;;;;;;0.00;0.00;;;20.90;99.90;20.40;97639.00;;;;5053222;28;20222;-70
2022/05/10 08:08:17;;;;;;;0.00;0.00;;;20.80;99.90;20.30;97634.00;;;;5054206;28;20201;-72
2022/05/10 08:10:48;;;;;;;0.00;0.00;;;20.80;99.90;20.50;97645.00;;;;5053658;28;20198;-69
2022/05/10 08:13:24;;;;;;;0.00;0.00;;;20.90;99.90;20.50;97631.00;;;;5054214;28;20191;-70
2022/05/10 08:15:54;;;;;;;0.00;0.00;;;20.90;99.90;20.50;97637.00;;;;5054878;28;20553;-70
2022/05/10 08:18:24;;;;;;;0.00;0.00;;;21.00;99.90;20.60;97630.00;;;;5053960;28;20202;-70
2022/05/10 08:20:56;;;;;;;0.00;0.00;;;21.00;99.90;20.80;97624.00;;;;5054385;28;20256;-70
2022/05/10 08:23:28;;;;;;;0.00;0.00;;;21.20;99.90;20.80;97628.00;;;;5036382;28;20241;-70
2022/05/10 08:25:59;;;;;;;0.00;0.00;;;21.20;99.90;20.70;97631.00;;;;5050534;28;20308;-70
2022/05/10 08:28:31;;;;;;;0.00;0.00;;;21.20;99.90;20.90;97621.00;;;;5048628;28;20198;-70
2022/05/10 08:31:00;;;;;;;0.00;0.00;;;21.30;99.90;21.00;97624.00;;;;5054711;28;20742;-71
2022/05/10 08:33:30;;;;;;;0.00;0.00;;;21.40;99.90;21.10;97627.00;;;;5049139;28;20213;-70
2022/05/10 08:36:00;;;;;;;0.00;0.00;;;21.50;99.90;21.20;97630.00;;;;5046990;28;20728;-70
2022/05/10 08:38:30;;;;;;;0.00;0.00;;;21.60;99.90;21.30;97623.00;;;;5046999;28;20250;-70
2022/05/10 08:41:06;;;;;;;0.00;0.00;;;21.70;99.90;21.30;97292.00;;;;5046098;28;20285;-70
2022/05/10 08:43:41;;;;;;;0.00;0.00;;;21.90;99.90;21.40;97274.00;;;;5048684;28;20210;-72
2022/05/10 08:46:16;;;;;;;0.00;0.00;;;22.00;99.90;21.50;97337.00;;;;5045093;28;20226;-72
2022/05/10 08:48:48;;;;;;;0.00;0.00;;;22.10;99.90;21.70;97346.00;;;;5046966;28;20740;-71
2022/05/10 08:51:16;;;;;;;0.00;0.00;;;22.20;99.90;21.60;97292.00;;;;5045886;28;20282;-72
2022/05/10 08:53:44;;;;;;;0.00;0.00;;;22.20;99.90;21.50;97268.00;;;;5043498;28;20245;-71
2022/05/10 08:56:21;;;;;;;0.00;0.00;;;22.30;99.90;21.60;97315.00;;;;5045313;28;20759;-71
2022/05/10 08:59:25;;;;;;;0.00;0.00;;;22.30;99.90;22.00;97298.00;;;;5052372;28;20213;-71
2022/05/10 09:02:03;;;;;;;0.00;0.00;;;22.60;99.90;22.50;97656.00;;;;5043329;28;20540;-71
2022/05/10 09:05:00;;;;;;;0.00;0.00;;;22.90;99.90;22.40;97621.00;;;;5045847;28;20760;-71
2022/05/10 09:07:39;;;;;;;0.00;0.00;;;22.90;99.90;22.60;97623.00;;;;5031768;28;20249;-71
2022/05/10 09:10:14;;;;;;;0.00;0.00;;;22.90;99.90;22.60;97648.00;;;;5045628;28;20194;-71
2022/05/10 09:12:53;;;;;;;0.00;0.00;;;22.90;99.90;22.80;97622.00;;;;5047006;28;20190;-72
2022/05/10 09:15:27;;;;;;;0.00;0.00;;;23.10;99.90;23.10;97610.00;;;;5046023;28;20222;-72
2022/05/10 09:17:56;;;;;;;0.00;0.00;;;23.40;99.90;23.40;97614.00;;;;5048009;28;20210;-72
2022/05/10 09:20:24;;;;;;;0.00;0.00;;;23.70;99.90;23.50;97612.00;;;;5045347;28;20200;-71
2022/05/10 09:23:15;;;;;;;0.00;0.00;;;23.80;99.90;23.50;97612.00;;;;5050502;28;20217;-71
2022/05/10 09:25:45;;;;;;;0.00;0.00;;;23.80;99.90;23.10;97605.00;;;;5057732;28;20218;-72
2022/05/10 09:28:33;;;;;;;0.00;0.00;;;23.60;99.90;23.40;97610.00;;;;5046262;28;20198;-70
2022/05/10 09:34:48;;;;;;;0.00;0.00;;;23.40;99.50;22.90;97593.00;;;;5046275;28;20241;-71
2022/05/10 09:37:25;;;;;;;0.00;0.00;;;23.20;99.30;22.90;97614.00;;;;5052387;28;20230;-71
2022/05/10 09:40:13;;;;;;;0.00;0.00;;;23.30;99.60;22.90;97603.00;;;;5047402;28;20191;-71
2022/05/10 09:42:44;;;;;;;0.00;0.00;;;23.30;99.70;23.00;97602.00;;;;5040766;28;20309;-71
2022/05/10 09:45:17;;;;;;;0.00;0.00;;;23.30;98.70;22.70;97628.00;;;;5050558;28;20253;-71
2022/05/10 09:47:59;;;;;;;0.00;0.00;;;23.10;97.50;22.30;97609.00;;;;5042315;28;20219;-71
2022/05/10 09:50:33;;;;;;;0.00;0.00;;;22.70;98.80;22.30;97598.00;;;;5046004;28;20198;-71
2022/05/10 09:53:17;;;;;;;0.00;0.00;;;22.70;98.40;22.10;97601.00;;;;5045643;28;20659;-71
2022/05/10 09:55:58;;;;;;;0.00;0.00;;;22.50;99.00;21.90;97598.00;;;;5042470;28;20226;-71
2022/05/10 09:58:31;;;;;;;0.00;0.00;;;22.40;99.80;22.00;97610.00;;;;5038709;28;20194;-70
2022/05/10 10:01:04;;;;;;;0.00;0.00;;;22.40;99.90;22.30;97596.00;;;;5047692;28;20228;-71
2022/05/10 10:03:38;;;;;;;0.00;0.00;;;22.60;98.70;22.50;97582.00;;;;5064046;28;20227;-71
2022/05/10 10:06:19;;;;;;;0.00;0.00;;;22.80;97.20;22.90;97571.00;;;;5045625;28;20223;-71
2022/05/10 10:08:55;;;;;;;0.00;0.00;;;23.10;96.60;23.20;97589.00;;;;5051758;28;20197;-71
2022/05/10 10:11:30;;;;;;;0.00;0.00;;;23.50;96.00;23.30;97589.00;;;;5044162;28;20198;-71
2022/05/10 10:14:01;;;;;;;0.00;0.00;;;23.50;95.30;23.50;97584.00;;;;5054966;28;20202;-71
2022/05/10 10:16:33;;;;;;;0.00;0.00;;;23.70;94.80;23.80;97563.00;;;;5061278;28;20221;-71
2022/05/10 10:19:11;;;;;;;0.00;0.00;;;24.00;95.20;23.90;97580.00;;;;5065860;28;20206;-72
2022/05/10 10:21:48;;;;;;;0.00;0.00;;;24.10;94.40;23.80;97592.00;;;;5062669;28;20808;-71
2022/05/10 10:24:24;;;;;;;0.00;0.00;;;24.10;94.90;23.60;97591.00;;;;5051545;28;20198;-71
2022/05/10 10:27:02;;;;;;;0.00;0.00;;;24.00;95.80;23.60;97581.00;;;;5051696;28;20287;-70
2022/05/10 10:29:47;;;;;;;0.00;0.00;;;23.90;96.40;24.00;97583.00;;;;5051756;28;20229;-71
2022/05/10 10:32:23;;;;;;;0.00;0.00;;;24.20;96.10;24.20;97579.00;;;;5051974;28;20194;-71
2022/05/10 10:34:57;;;;;;;0.00;0.00;;;24.40;95.80;24.00;97591.00;;;;5051501;28;20760;-71
2022/05/10 10:37:37;;;;;;;0.00;0.00;;;24.40;95.20;24.30;97572.00;;;;5051134;28;20186;-71
2022/05/10 10:40:18;;;;;;;0.00;0.00;;;24.50;95.40;24.70;97566.00;;;;5051609;28;20194;-71
2022/05/10 10:42:54;;;;;;;0.00;0.00;;;24.80;95.10;24.60;97575.00;;;;5041405;28;20649;-70
2022/05/10 10:45:36;;;;;;;0.00;0.00;;;24.90;94.70;24.70;97579.00;;;;5051177;28;20222;-71
2022/05/10 10:48:25;;;;;;;0.00;0.00;;;24.90;94.90;24.60;97573.00;;;;5051583;28;20276;-71
2022/05/10 10:50:57;;;;;;;0.00;0.00;;;25.00;94.90;24.70;97574.00;;;;5051426;28;20216;-71
2022/05/10 10:53:28;;;;;;;0.00;0.00;;;25.00;94.20;24.90;97558.00;;;;5051705;28;20194;-71
2022/05/10 10:56:35;;;;;;;0.00;0.00;;;25.00;94.40;25.00;97559.00;;;;5051360;28;20210;-70
2022/05/10 10:59:40;;;;;;;0.00;0.00;;;25.10;94.20;25.20;97551.00;;;;5051803;28;20197;-70
2022/05/10 11:02:42;;;;;;;0.00;0.00;;;25.30;93.40;25.50;97566.00;;;;5048667;28;20198;-71
2022/05/10 11:05:32;;;;;;;0.00;0.00;;;25.70;93.60;25.40;97549.00;;;;5045612;28;20222;-71
2022/05/10 11:08:12;;;;;;;0.00;0.00;;;25.50;92.80;25.00;97555.00;;;;5048824;28;20707;-70
2022/05/10 11:10:51;;;;;;;0.00;0.00;;;25.30;92.80;24.70;97548.00;;;;5050996;28;20206;-72
2022/05/10 11:13:37;;;;;;;0.00;0.00;;;24.90;93.00;24.90;97550.00;;;;5045323;28;20195;-71
2022/05/10 11:16:24;;;;;;;0.00;0.00;;;25.10;92.90;25.00;97539.00;;;;5045605;28;20226;-70
2022/05/10 11:19:39;;;;;;;0.00;0.00;;;25.10;92.50;25.20;97547.00;;;;5052029;28;20208;-71
2022/05/10 11:22:21;;;;;;;0.00;0.00;;;25.30;92.50;25.40;97547.00;;;;5038038;28;20210;-70
2022/05/10 11:25:08;;;;;;;0.00;0.00;;;25.60;92.60;25.30;97533.00;;;;5048023;28;20218;-70
2022/05/10 11:28:13;;;;;;;0.00;0.00;;;25.50;92.60;25.20;97531.00;;;;5041877;28;20331;-70
2022/05/10 11:30:52;;;;;;;0.00;0.00;;;25.40;92.70;25.70;97529.00;;;;5042633;28;20621;-70
2022/05/10 11:33:37;;;;;;;0.00;0.00;;;25.90;91.40;25.90;97522.00;;;;5045371;28;20241;-70
2022/05/10 11:36:30;;;;;;;0.00;0.00;;;26.10;91.50;25.80;97529.00;;;;5060721;28;20642;-70
2022/05/10 11:39:29;;;;;;;0.00;0.00;;;26.10;90.80;25.40;97519.00;;;;5075628;28;20194;-71
2022/05/10 11:42:21;;;;;;;0.00;0.00;;;25.80;90.50;25.20;97516.00;;;;5075195;28;20193;-71