Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:02:19;;;;;;;;;;;;;;;;;;5047055;28;5205;-71
2023/12/25 00:04:44;;;;;;;;;;;;;;;;;;5047112;28;5303;-70
2023/12/25 00:07:11;;;;;;;;;;;;;;;;;;5039610;28;1636;-71
2023/12/25 00:09:36;;;;;;;;;;;;;;;;;;5046329;28;5139;-69
2023/12/25 00:12:01;;;;;;;;;;;;;;;;;;5040558;28;5194;-68
2023/12/25 00:14:27;;;;;;;;;;;;;;;;;;5046884;28;4498;-68
2023/12/25 00:16:52;;;;;;;;;;;;;;;;;;5046253;28;4555;-68
2023/12/25 00:19:17;;;;;;;;;;;;;;;;;;5050433;28;1077;-69
2023/12/25 00:21:42;;;;;;;;;;;;;;;;;;5039051;28;5024;-68
2023/12/25 00:24:08;;;;;;;;;;;;;;;;;;5044479;28;5357;-68
2023/12/25 00:26:33;;;;;;;;;;;;;;;;;;5043844;28;5075;-68
2023/12/25 00:28:58;;;;;;;;;;;;;;;;;;5042703;28;5118;-68
2023/12/25 00:31:23;;;;;;;;;;;;;;;;;;5049405;28;1926;-69
2023/12/25 00:33:49;;;;;;;;;;;;;;;;;;5036520;28;5215;-69
2023/12/25 00:36:14;;;;;;;;;;;;;;;;;;5046445;28;4957;-69
2023/12/25 00:38:39;;;;;;;;;;;;;;;;;;5047879;28;5204;-68
2023/12/25 00:41:05;;;;;;;;;;;;;;;;;;5037564;28;4669;-68
2023/12/25 00:43:30;;;;;;;;;;;;;;;;;;5047241;28;5196;-68
2023/12/25 00:45:55;;;;;;;;;;;;;;;;;;5049342;28;1259;-68
2023/12/25 00:48:21;;;;;;;;;;;;;;;;;;5028796;28;4532;-68
2023/12/25 00:50:46;;;;;;;;;;;;;;;;;;5043062;28;4490;-68
2023/12/25 00:53:11;;;;;;;;;;;;;;;;;;5044801;28;4517;-68
2023/12/25 00:55:36;;;;;;;;;;;;;;;;;;5046634;28;5124;-68
2023/12/25 00:58:02;;;;;;;;;;;;;;;;;;5027334;28;3618;-67
2023/12/25 01:00:27;;;;;;;;;;;;;;;;;;5044240;28;4875;-68
2023/12/25 01:02:52;;;;;;;;;;;;;;;;;;5045313;28;5224;-68
2023/12/25 01:05:18;;;;;;;;;;;;;;;;;;5034974;28;5091;-66
2023/12/25 01:07:43;;;;;;;;;;;;;;;;;;5036577;28;4708;-68
2023/12/25 01:10:08;;;;;;;;;;;;;;;;;;5046966;28;3682;-67
2023/12/25 01:12:34;;;;;;;;;;;;;;;;;;5047478;28;5115;-69
2023/12/25 01:14:59;;;;;;;;;;;;;;;;;;5046656;28;5085;-68
2023/12/25 01:17:24;;;;;;;;;;;;;;;;;;5042171;28;5097;-68
2023/12/25 01:19:50;;;;;;;;;;;;;;;;;;5045436;28;4520;-69
2023/12/25 01:22:15;;;;;;;;;;;;;;;;;;5034184;28;3373;-69
2023/12/25 01:24:40;;;;;;;;;;;;;;;;;;5043373;28;5104;-68
2023/12/25 01:27:06;;;;;;;;;;;;;;;;;;5037112;28;4580;-68
2023/12/25 01:29:32;;;;;;;;;;;;;;;;;;5040712;28;4942;-68
2023/12/25 01:31:57;;;;;;;;;;;;;;;;;;5047337;28;5188;-69
2023/12/25 01:34:22;;;;;;;;;;;;;;;;;;5042048;28;5049;-68
2023/12/25 01:36:48;;;;;;;;;;;;;;;;;;5038425;28;4965;-69
2023/12/25 01:39:13;;;;;;;;;;;;;;;;;;5042917;28;5314;-68
2023/12/25 01:41:38;;;;;;;;;;;;;;;;;;5034738;28;5075;-68
2023/12/25 01:44:03;;;;;;;;;;;;;;;;;;5041235;28;4504;-68
2023/12/25 01:46:29;;;;;;;;;;;;;;;;;;5038261;28;4721;-68
2023/12/25 01:48:54;;;;;;;;;;;;;;;;;;5040176;28;3599;-66
2023/12/25 01:51:21;;;;;;;;;;;;;;;;;;5040795;28;5615;-69
2023/12/25 01:53:46;;;;;;;;;;;;;;;;;;5037318;28;4995;-67
2023/12/25 01:56:11;;;;;;;;;;;;;;;;;;5039956;28;5318;-66
2023/12/25 01:58:37;;;;;;;;;;;;;;;;;;5040846;28;5152;-68
2023/12/25 02:01:02;;;;;;;;;;;;;;;;;;5045106;28;3107;-68
2023/12/25 02:03:27;;;;;;;;;;;;;;;;;;5040470;28;5063;-68
2023/12/25 02:05:53;;;;;;;;;;;;;;;;;;5021442;28;4514;-70
2023/12/25 02:08:18;;;;;;;;;;;;;;;;;;5041821;28;5163;-68
2023/12/25 02:10:43;;;;;;;;;;;;;;;;;;5023854;28;5123;-68
2023/12/25 02:13:08;;;;;;;;;;;;;;;;;;5039405;28;1475;-68
2023/12/25 02:15:34;;;;;;;;;;;;;;;;;;5042274;28;5111;-68
2023/12/25 02:17:59;;;;;;;;;;;;;;;;;;5038985;28;5059;-69
2023/12/25 02:20:24;;;;;;;;;;;;;;;;;;5023622;28;5083;-69
2023/12/25 02:22:50;;;;;;;;;;;;;;;;;;5046203;28;5099;-68
2023/12/25 02:25:27;;;;;;;;;;;;;;;;;;5026851;28;1176;-67
2023/12/25 02:27:52;;;;;;;;;;;;;;;;;;5023861;28;4978;-68
2023/12/25 02:30:17;;;;;;;;;;;;;;;;;;5021931;28;5162;-68
2023/12/25 02:32:43;;;;;;;;;;;;;;;;;;5037893;28;5128;-70
2023/12/25 02:35:08;;;;;;;;;;;;;;;;;;5044654;28;5248;-69
2023/12/25 02:37:33;;;;;;;;;;;;;;;;;;5037186;28;4518;-69
2023/12/25 02:39:58;;;;;;;;;;;;;;;;;;5031827;28;3608;-69
2023/12/25 02:42:24;;;;;;;;;;;;;;;;;;5044488;28;4664;-69
2023/12/25 02:44:49;;;;;;;;;;;;;;;;;;5028149;28;4930;-69
2023/12/25 02:47:14;;;;;;;;;;;;;;;;;;5046663;28;5045;-69
2023/12/25 02:49:40;;;;;;;;;;;;;;;;;;5041918;28;5304;-67
2023/12/25 02:52:05;;;;;;;;;;;;;;;;;;5048422;28;3547;-69
2023/12/25 02:54:30;;;;;;;;;;;;;;;;;;5044105;28;4998;-68
2023/12/25 02:56:55;;;;;;;;;;;;;;;;;;5034670;28;5045;-69
2023/12/25 02:59:21;;;;;;;;;;;;;;;;;;5035273;28;5122;-70
2023/12/25 03:01:46;;;;;;;;;;;;;;;;;;5046461;28;4708;-66
2023/12/25 03:04:11;;;;;;;;;;;;;;;;;;5042058;28;3659;-69
2023/12/25 03:06:37;;;;;;;;;;;;;;;;;;5047235;28;5276;-69
2023/12/25 03:09:02;;;;;;;;;;;;;;;;;;5041773;28;5100;-69
2023/12/25 03:11:28;;;;;;;;;;;;;;;;;;5046523;28;4959;-70
2023/12/25 03:13:53;;;;;;;;;;;;;;;;;;5043220;28;5213;-70
2023/12/25 03:16:18;;;;;;;;;;;;;;;;;;5040550;28;3403;-69
2023/12/25 03:18:44;;;;;;;;;;;;;;;;;;5048832;28;5164;-69
2023/12/25 03:21:09;;;;;;;;;;;;;;;;;;5049368;28;5039;-69
2023/12/25 03:23:34;;;;;;;;;;;;;;;;;;5049098;28;5011;-70
2023/12/25 03:26:00;;;;;;;;;;;;;;;;;;5047882;28;4570;-68
2023/12/25 03:28:27;;;;;;;;;;;;;;;;;;5031315;28;4870;-70
2023/12/25 03:30:52;;;;;;;;;;;;;;;;;;5042497;28;3418;-68
2023/12/25 03:33:18;;;;;;;;;;;;;;;;;;5048688;28;4623;-67
2023/12/25 03:35:43;;;;;;;;;;;;;;;;;;5031285;28;5339;-69
2023/12/25 03:38:08;;;;;;;;;;;;;;;;;;5045844;28;5076;-69
2023/12/25 03:40:34;;;;;;;;;;;;;;;;;;5043035;28;5069;-68
2023/12/25 03:42:59;;;;;;;;;;;;;;;;;;5046333;28;3562;-69
2023/12/25 03:45:24;;;;;;;;;;;;;;;;;;5042252;28;5143;-69
2023/12/25 03:47:49;;;;;;;;;;;;;;;;;;5044804;28;5107;-70
2023/12/25 03:50:15;;;;;;;;;;;;;;;;;;5048152;28;5054;-68
2023/12/25 03:52:40;;;;;;;;;;;;;;;;;;5043377;28;5119;-68
2023/12/25 03:55:05;;;;;;;;;;;;;;;;;;5036893;28;3219;-70
2023/12/25 03:57:31;;;;;;;;;;;;;;;;;;5037425;28;5036;-68
2023/12/25 03:59:56;;;;;;;;;;;;;;;;;;5046583;28;5303;-70
2023/12/25 04:02:21;;;;;;;;;;;;;;;;;;5048510;28;5116;-69
2023/12/25 04:04:47;;;;;;;;;;;;;;;;;;5048358;28;4584;-68
2023/12/25 04:07:13;;;;;;;;;;;;;;;;;;5025650;28;1173;-68
2023/12/25 04:09:38;;;;;;;;;;;;;;;;;;5047713;28;4737;-69
2023/12/25 04:12:03;;;;;;;;;;;;;;;;;;5029587;28;5277;-69
2023/12/25 04:14:29;;;;;;;;;;;;;;;;;;5045602;28;4746;-70
2023/12/25 04:16:54;;;;;;;;;;;;;;;;;;5048103;28;4649;-69
2023/12/25 04:19:19;;;;;;;;;;;;;;;;;;5044707;28;3573;-69
2023/12/25 04:21:45;;;;;;;;;;;;;;;;;;5048411;28;4946;-69
2023/12/25 04:24:10;;;;;;;;;;;;;;;;;;5028024;28;4998;-69
2023/12/25 04:26:35;;;;;;;;;;;;;;;;;;5032144;28;4540;-69
2023/12/25 04:29:00;;;;;;;;;;;;;;;;;;5042118;28;5092;-68
2023/12/25 04:31:26;;;;;;;;;;;;;;;;;;5027804;28;4566;-69
2023/12/25 04:33:51;;;;;;;;;;;;;;;;;;5042990;28;5176;-69
2023/12/25 04:36:17;;;;;;;;;;;;;;;;;;5045308;28;4647;-69
2023/12/25 04:38:42;;;;;;;;;;;;;;;;;;5044834;28;5074;-69
2023/12/25 04:41:07;;;;;;;;;;;;;;;;;;5047328;28;5142;-70
2023/12/25 04:43:32;;;;;;;;;;;;;;;;;;5041268;28;4715;-70
2023/12/25 04:45:58;;;;;;;;;;;;;;;;;;5046324;28;3538;-69
2023/12/25 04:48:23;;;;;;;;;;;;;;;;;;5042790;28;4591;-65
2023/12/25 04:50:48;;;;;;;;;;;;;;;;;;5038909;28;5077;-69
2023/12/25 04:53:14;;;;;;;;;;;;;;;;;;5024636;28;4721;-68
2023/12/25 04:55:39;;;;;;;;;;;;;;;;;;5040748;28;4995;-69
2023/12/25 04:58:05;;;;;;;;;;;;;;;;;;5039864;28;4014;-69
2023/12/25 05:00:31;;;;;;;;;;;;;;;;;;5042645;28;4459;-70
2023/12/25 05:02:56;;;;;;;;;;;;;;;;;;5044466;28;5049;-70
2023/12/25 05:05:21;;;;;;;;;;;;;;;;;;5036363;28;5017;-69
2023/12/25 05:07:46;;;;;;;;;;;;;;;;;;5032187;28;5179;-68
2023/12/25 05:10:12;;;;;;;;;;;;;;;;;;5036006;28;3698;-69
2023/12/25 05:12:37;;;;;;;;;;;;;;;;;;5036966;28;5020;-69
2023/12/25 05:15:03;;;;;;;;;;;;;;;;;;5037935;28;4698;-69
2023/12/25 05:17:28;;;;;;;;;;;;;;;;;;5045694;28;5084;-69
2023/12/25 05:19:53;;;;;;;;;;;;;;;;;;5045297;28;4933;-70
2023/12/25 05:22:18;;;;;;;;;;;;;;;;;;5038976;28;3547;-69
2023/12/25 05:24:44;;;;;;;;;;;;;;;;;;5040164;28;5058;-71
2023/12/25 05:27:09;;;;;;;;;;;;;;;;;;5038353;28;5046;-70
2023/12/25 05:29:35;;;;;;;;;;;;;;;;;;5033090;28;5016;-69
2023/12/25 05:32:00;;;;;;;;;;;;;;;;;;5037554;28;5105;-67
2023/12/25 05:34:26;;;;;;;;;;;;;;;;;;5039827;28;5202;-70
2023/12/25 05:36:52;;;;;;;;;;;;;;;;;;5037564;28;3530;-70
2023/12/25 05:39:17;;;;;;;;;;;;;;;;;;5023898;28;5073;-68
2023/12/25 05:41:42;;;;;;;;;;;;;;;;;;5037339;28;5146;-68
2023/12/25 05:44:07;;;;;;;;;;;;;;;;;;5041137;28;5130;-69
2023/12/25 05:46:33;;;;;;;;;;;;;;;;;;5036559;28;5065;-68
2023/12/25 05:48:58;;;;;;;;;;;;;;;;;;5038683;28;3432;-69
2023/12/25 05:51:23;;;;;;;;;;;;;;;;;;5041963;28;4604;-69
2023/12/25 05:53:48;;;;;;;;;;;;;;;;;;5036152;28;5117;-67
2023/12/25 05:56:14;;;;;;;;;;;;;;;;;;5041692;28;5115;-69
2023/12/25 05:58:39;;;;;;;;;;;;;;;;;;5034593;28;5298;-67
2023/12/25 06:01:06;;;;;;;;;;;;;;;;;;5037976;28;3608;-68
2023/12/25 06:03:31;;;;;;;;;;;;;;;;;;5031921;28;5214;-68
2023/12/25 06:05:58;;;;;;;;;;;;;;;;;;5039469;28;5502;-70
2023/12/25 06:08:24;;;;;;;;;;;;;;;;;;5039675;28;5092;-66
2023/12/25 06:10:49;;;;;;;;;;;;;;;;;;5033850;28;5159;-70
2023/12/25 06:13:14;;;;;;;;;;;;;;;;;;5039817;28;3441;-67
2023/12/25 06:15:40;;;;;;;;;;;;;;;;;;5032744;28;5046;-68
2023/12/25 06:18:05;;;;;;;;;;;;;;;;;;5037189;28;5128;-69
2023/12/25 06:20:30;;;;;;;;;;;;;;;;;;5021277;28;4536;-68
2023/12/25 06:22:55;;;;;;;;;;;;;;;;;;5031707;28;5174;-67
2023/12/25 06:25:21;;;;;;;;;;;;;;;;;;5028977;28;3531;-70
2023/12/25 06:27:47;;;;;;;;;;;;;;;;;;5033468;28;5127;-66
2023/12/25 06:30:12;;;;;;;;;;;;;;;;;;5040943;28;4595;-67
2023/12/25 06:32:39;;;;;;;;;;;;;;;;;;5035044;28;4943;-68
2023/12/25 06:35:06;;;;;;;;;;;;;;;;;;5035767;28;5040;-68
2023/12/25 06:37:31;;;;;;;;;;;;;;;;;;5040384;28;4723;-67
2023/12/25 06:39:56;;;;;;;;;;;;;;;;;;5040217;28;3551;-68
2023/12/25 06:42:22;;;;;;;;;;;;;;;;;;5026825;28;5031;-69
2023/12/25 06:44:47;;;;;;;;;;;;;;;;;;5011940;28;4578;-67
2023/12/25 06:47:12;;;;;;;;;;;;;;;;;;5038969;28;5147;-69
2023/12/25 06:49:38;;;;;;;;;;;;;;;;;;5037715;28;4622;-68
2023/12/25 06:52:03;;;;;;;;;;;;;;;;;;5031062;28;3481;-69
2023/12/25 06:54:28;;;;;;;;;;;;;;;;;;5039377;28;4448;-70
2023/12/25 06:56:54;;;;;;;;;;;;;;;;;;5034109;28;5151;-70
2023/12/25 06:59:19;;;;;;;;;;;;;;;;;;5035529;28;5159;-66
2023/12/25 07:01:45;;;;;;;;;;;;;;;;;;5019169;28;4720;-69
2023/12/25 07:04:11;;;;;;;;;;;;;;;;;;5039921;28;3378;-69
2023/12/25 07:06:36;;;;;;;;;;;;;;;;;;5039366;28;4887;-67
2023/12/25 07:09:01;;;;;;;;;;;;;;;;;;5042165;28;4533;-67
2023/12/25 07:11:27;;;;;;;;;;;;;;;;;;5036229;28;4533;-68
2023/12/25 07:13:52;;;;;;;;;;;;;;;;;;5036662;28;5074;-67
2023/12/25 07:16:25;;;;;;;;;;;;;;;;;;5044110;28;3493;-68
2023/12/25 07:18:51;;;;;;;;;;;;;;;;;;5032732;28;5086;-70
2023/12/25 07:21:16;;;;;;;;;;;;;;;;;;5040887;28;4984;-68
2023/12/25 07:23:41;;;;;;;;;;;;;;;;;;5038829;28;4709;-68
2023/12/25 07:26:07;;;;;;;;;;;;;;;;;;5041192;28;5190;-69
2023/12/25 07:28:32;;;;;;;;;;;;;;;;;;5038405;28;5150;-69
2023/12/25 07:30:57;;;;;;;;;;;;;;;;;;5045912;28;1922;-69
2023/12/25 07:33:23;;;;;;;;;;;;;;;;;;5045098;28;4977;-70
2023/12/25 07:35:48;;;;;;;;;;;;;;;;;;5040219;28;5311;-69
2023/12/25 07:38:13;;;;;;;;;;;;;;;;;;5048562;28;4979;-70
2023/12/25 07:40:39;;;;;;;;;;;;;;;;;;5048682;28;5010;-69
2023/12/25 07:43:07;;;;;;;;;;;;;;;;;;5043525;28;1504;-69
2023/12/25 07:45:32;;;;;;;;;;;;;;;;;;5043366;28;5073;-67
2023/12/25 07:47:57;;;;;;;;;;;;;;;;;;5040441;28;5096;-69
2023/12/25 07:50:23;;;;;;;;;;;;;;;;;;5046813;28;5112;-68
2023/12/25 07:52:48;;;;;;;;;;;;;;;;;;5047555;28;5617;-69
2023/12/25 07:55:13;;;;;;;;;;;;;;;;;;5040269;28;3323;-70
2023/12/25 07:57:39;;;;;;;;;;;;;;;;;;5045487;28;5001;-68
2023/12/25 08:00:05;;;;;;;;;;;;;;;;;;5039152;28;5024;-68
2023/12/25 08:02:30;;;;;;;;;;;;;;;;;;5047919;28;5064;-67
2023/12/25 08:04:55;;;;;;;;;;;;;;;;;;5049253;28;4591;-67
2023/12/25 08:07:21;;;;;;;;;;;;;;;;;;5031812;28;1245;-68
2023/12/25 08:09:47;;;;;;;;;;;;;;;;;;5048087;28;4849;-69
2023/12/25 08:12:12;;;;;;;;;;;;;;;;;;5045703;28;4582;-70
2023/12/25 08:14:39;;;;;;;;;;;;;;;;;;5037114;28;5229;-69
2023/12/25 08:17:04;;;;;;;;;;;;;;;;;;5040626;28;4500;-62
2023/12/25 08:19:30;;;;;;;;;;;;;;;;;;5046667;28;5199;-61
2023/12/25 08:21:55;;;;;;;;;;;;;;;;;;5047235;28;3473;-61
2023/12/25 08:24:20;;;;;;;;;;;;;;;;;;5038913;28;4803;-61
2023/12/25 08:26:45;;;;;;;;;;;;;;;;;;5044061;28;5019;-61
2023/12/25 08:29:11;;;;;;;;;;;;;;;;;;5046098;28;4515;-61
2023/12/25 08:31:38;;;;;;;;;;;;;;;;;;5040964;28;4519;-60
2023/12/25 08:34:03;;;;;;;;;;;;;;;;;;5044601;28;5078;-62
2023/12/25 08:36:28;;;;;;;;;;;;;;;;;;5048174;28;5077;-60
2023/12/25 08:38:54;;;;;;;;;;;;;;;;;;5042224;28;5130;-60
2023/12/25 08:41:19;;;;;;;;;;;;;;;;;;5047714;28;5069;-62
2023/12/25 08:43:44;;;;;;;;;;;;;;;;;;5043708;28;4963;-61
2023/12/25 08:46:10;;;;;;;;;;;;;;;;;;5048421;28;1393;-60
2023/12/25 08:48:35;;;;;;;;;;;;;;;;;;5040272;28;4525;-61
2023/12/25 08:51:00;;;;;;;;;;;;;;;;;;5039662;28;5002;-59
2023/12/25 08:53:25;;;;;;;;;;;;;;;;;;5027490;28;4620;-60
2023/12/25 08:55:51;;;;;;;;;;;;;;;;;;5040286;28;4620;-60
2023/12/25 08:58:17;;;;;;;;;;;;;;;;;;5027958;28;1586;-60
2023/12/25 09:00:42;;;;;;;;;;;;;;;;;;5039795;28;5044;-60
2023/12/25 09:03:08;;;;;;;;;;;;;;;;;;5045059;28;4744;-60
2023/12/25 09:05:33;;;;;;;;;;;;;;;;;;5028214;28;5234;-60
2023/12/25 09:07:58;;;;;;;;;;;;;;;;;;5042952;28;5160;-60
2023/12/25 09:10:24;;;;;;;;;;;;;;;;;;5046681;28;3237;-62
2023/12/25 09:12:50;;;;;;;;;;;;;;;;;;5045356;28;4773;-61
2023/12/25 09:15:16;;;;;;;;;;;;;;;;;;5040152;28;5147;-61
2023/12/25 09:17:41;;;;;;;;;;;;;;;;;;5029678;28;4539;-61
2023/12/25 09:20:07;;;;;;;;;;;;;;;;;;5046793;28;5205;-61
2023/12/25 09:22:32;;;;;;;;;;;;;;;;;;5040867;28;4816;-62
2023/12/25 09:24:57;;;;;;;;;;;;;;;;;;5043918;28;3382;-60
2023/12/25 09:27:23;;;;;;;;;;;;;;;;;;5021861;28;4685;-59
2023/12/25 09:29:48;;;;;;;;;;;;;;;;;;5017793;28;5164;-60
2023/12/25 09:32:13;;;;;;;;;;;;;;;;;;5019913;28;5145;-60
2023/12/25 09:34:39;;;;;;;;;;;;;;;;;;5025783;28;5879;-60
2023/12/25 09:37:05;;;;;;;;;;;;;;;;;;5025598;28;3395;-60
2023/12/25 09:39:31;;;;;;;;;;;;;;;;;;5018135;28;5093;-60
2023/12/25 09:41:56;;;;;;;;;;;;;;;;;;5018831;28;5106;-59
2023/12/25 09:44:21;;;;;;;;;;;;;;;;;;5027142;28;5057;-64
2023/12/25 09:46:46;;;;;;;;;;;;;;;;;;5019352;28;5132;-58
2023/12/25 09:49:12;;;;;;;;;;;;;;;;;;5021147;28;3552;-58
2023/12/25 09:51:37;;;;;;;;;;;;;;;;;;5000486;28;4681;-60
2023/12/25 09:54:02;;;;;;;;;;;;;;;;;;5025711;28;5879;-59
2023/12/25 09:56:28;;;;;;;;;;;;;;;;;;5024020;28;5254;-62
2023/12/25 09:58:53;;;;;;;;;;;;;;;;;;5017173;28;5234;-59
2023/12/25 10:01:19;;;;;;;;;;;;;;;;;;5020267;28;3302;-60
2023/12/25 10:03:45;;;;;;;;;;;;;;;;;;5006437;28;4925;-63
2023/12/25 10:06:10;;;;;;;;;;;;;;;;;;5022826;28;5087;-62
2023/12/25 10:08:36;;;;;;;;;;;;;;;;;;5023401;28;4753;-62
2023/12/25 10:11:02;;;;;;;;;;;;;;;;;;5022894;28;5066;-63
2023/12/25 10:13:28;;;;;;;;;;;;;;;;;;5014950;28;4709;-62
2023/12/25 10:15:54;;;;;;;;;;;;;;;;;;5015010;28;3319;-62
2023/12/25 10:18:19;;;;;;;;;;;;;;;;;;5022452;28;5005;-64
2023/12/25 10:20:57;;;;;;;;;;;;;;;;;;5021958;28;4541;-67
2023/12/25 10:23:32;;;;;;;;;;;;;;;;;;5017318;28;5428;-66
2023/12/25 10:25:58;;;;;;;;;;;;;;;;;;5020251;28;5261;-62
2023/12/25 10:28:28;;;;;;;;;;;;;;;;;;5042218;28;3102;-62
2023/12/25 10:30:59;;;;;;;;;;;;;;;;;;5033242;28;5198;-62
2023/12/25 10:33:25;;;;;;;;;;;;;;;;;;5040098;28;5118;-60
2023/12/25 10:36:06;;;;;;;;;;;;;;;;;;5039174;28;5048;-59
2023/12/25 10:38:33;;;;;;;;;;;;;;;;;;5043963;28;4960;-60
2023/12/25 10:41:03;;;;;;;;;;;;;;;;;;5042030;28;5130;-61
2023/12/25 10:43:28;;;;;;;;;;;;;;;;;;5043411;28;5058;-61
2023/12/25 10:45:53;;;;;;;;;;;;;;;;;;5042585;28;3582;-62
2023/12/25 10:48:19;;;;;;;;;;;;;;;;;;5038291;28;4687;-60
2023/12/25 10:50:44;;;;;;;;;;;;;;;;;;5038726;28;5083;-60
2023/12/25 10:53:10;;;;;;;;;;;;;;;;;;5042484;28;5921;-60
2023/12/25 10:55:38;;;;;;;;;;;;;;;;;;5039464;28;5244;-60
2023/12/25 10:58:13;;;;;;;;;;;;;;;;;;5036015;28;3286;-59
2023/12/25 11:00:39;;;;;;;;;;;;;;;;;;5047246;28;4538;-59
2023/12/25 11:03:04;;;;;;;;;;;;;;;;;;5042077;28;4950;-59
2023/12/25 11:05:32;;;;;;;;;;;;;;;;;;5042933;28;4678;-60
2023/12/25 11:08:01;;;;;;;;;;;;;;;;;;5043806;28;5049;-60
2023/12/25 11:10:29;;;;;;;;;;;;;;;;;;5047029;28;5190;-59
2023/12/25 11:12:55;;;;;;;;;;;;;;;;;;5049282;28;1159;-59
2023/12/25 11:15:20;;;;;;;;;;;;;;;;;;5047028;28;5086;-60
2023/12/25 11:17:46;;;;;;;;;;;;;;;;;;5041940;28;5125;-59
2023/12/25 11:20:11;;;;;;;;;;;;;;;;;;5046560;28;4569;-59
2023/12/25 11:22:37;;;;;;;;;;;;;;;;;;5049800;28;5143;-60
2023/12/25 11:25:02;;;;;;;;;;;;;;;;;;5047439;28;3586;-60
2023/12/25 11:27:28;;;;;;;;;;;;;;;;;;5045636;28;5163;-60
2023/12/25 11:30:07;;;;;;;;;;;;;;;;;;5044438;28;5054;-59
2023/12/25 11:32:34;;;;;;;;;;;;;;;;;;5047554;28;5043;-60
2023/12/25 11:34:59;;;;;;;;;;;;;;;;;;5049562;28;4998;-59
2023/12/25 11:37:25;;;;;;;;;;;;;;;;;;5049536;28;5217;-62
2023/12/25 11:39:57;;;;;;;;;;;;;;;;;;5048240;28;1312;-60
2023/12/25 11:42:22;;;;;;;;;;;;;;;;;;5047621;28;5089;-60
2023/12/25 11:44:48;;;;;;;;;;;;;;;;;;5047494;28;5070;-61
2023/12/25 11:47:13;;;;;;;;;;;;;;;;;;5049917;28;4972;-60
2023/12/25 11:49:39;;;;;;;;;;;;;;;;;;5046727;28;4532;-60
2023/12/25 11:52:04;;;;;;;;;;;;;;;;;;5050082;28;1977;-60
2023/12/25 11:54:30;;;;;;;;;;;;;;;;;;5048179;28;6012;-60
2023/12/25 11:57:02;;;;;;;;;;;;;;;;;;5047160;28;4723;-60
2023/12/25 11:59:28;;;;;;;;;;;;;;;;;;5042188;28;4665;-60
2023/12/25 12:01:54;;;;;;;;;;;;;;;;;;5044410;28;5022;-60
2023/12/25 12:04:19;;;;;;;;;;;;;;;;;;5047679;28;3275;-60
2023/12/25 12:06:45;;;;;;;;;;;;;;;;;;5047088;28;5049;-61
2023/12/25 12:09:10;;;;;;;;;;;;;;;;;;5049329;28;4819;-60
2023/12/25 12:11:35;;;;;;;;;;;;;;;;;;5045380;28;4793;-60
2023/12/25 12:14:02;;;;;;;;;;;;;;;;;;5049165;28;4479;-61
2023/12/25 12:16:27;;;;;;;;;;;;;;;;;;5049454;28;5081;-60
2023/12/25 12:18:53;;;;;;;;;;;;;;;;;;5047791;28;3431;-60
2023/12/25 12:21:18;;;;;;;;;;;;;;;;;;5048204;28;4499;-59
2023/12/25 12:23:43;;;;;;;;;;;;;;;;;;5047737;28;5143;-59
2023/12/25 12:26:17;;;;;;;;;;;;;;;;;;5042415;28;5172;-60
2023/12/25 12:28:43;;;;;;;;;;;;;;;;;;5036287;28;5036;-59
2023/12/25 12:31:08;;;;;;;;;;;;;;;;;;5046282;28;1922;-59
2023/12/25 12:33:34;;;;;;;;;;;;;;;;;;5047196;28;5053;-60
2023/12/25 12:35:59;;;;;;;;;;;;;;;;;;5045031;28;5369;-60
2023/12/25 12:38:25;;;;;;;;;;;;;;;;;;5045579;28;5212;-60
2023/12/25 12:40:50;;;;;;;;;;;;;;;;;;5047557;28;4903;-60
2023/12/25 12:43:18;;;;;;;;;;;;;;;;;;5037718;28;1113;-60
2023/12/25 12:45:43;;;;;;;;;;;;;;;;;;5048546;28;4899;-60
2023/12/25 12:48:09;;;;;;;;;;;;;;;;;;5047351;28;5076;-61
2023/12/25 12:50:34;;;;;;;;;;;;;;;;;;5038814;28;5176;-60
2023/12/25 12:52:59;;;;;;;;;;;;;;;;;;5043898;28;5218;-59
2023/12/25 12:55:25;;;;;;;;;;;;;;;;;;5045923;28;3623;-60
2023/12/25 12:57:50;;;;;;;;;;;;;;;;;;5045264;28;4382;-61
2023/12/25 13:00:15;;;;;;;;;;;;;;;;;;5047969;28;5112;-60
2023/12/25 13:02:42;;;;;;;;;;;;;;;;;;5026117;28;5041;-60
2023/12/25 13:05:07;;;;;;;;;;;;;;;;;;5039943;28;4867;-62
2023/12/25 13:07:33;;;;;;;;;;;;;;;;;;5046831;28;4544;-60
2023/12/25 13:09:58;;;;;;;;;;;;;;;;;;5059165;28;1095;-60
2023/12/25 13:12:23;;;;;;;;;;;;;;;;;;5038654;28;5232;-60
2023/12/25 13:14:51;;;;;;;;;;;;;;;;;;5048012;28;5136;-60
2023/12/25 13:17:16;;;;;;;;;;;;;;;;;;5045939;28;4491;-60
2023/12/25 13:19:41;;;;;;;;;;;;;;;;;;5047699;28;4479;-60
2023/12/25 13:22:07;;;;;;;;;;;;;;;;;;5044698;28;1151;-59
2023/12/25 13:24:32;;;;;;;;;;;;;;;;;;5048134;28;5088;-60
2023/12/25 13:27:03;;;;;;;;;;;;;;;;;;5037326;28;5211;-60
2023/12/25 13:29:28;;;;;;;;;;;;;;;;;;5043162;28;4466;-60
2023/12/25 13:31:53;;;;;;;;;;;;;;;;;;5044619;28;4692;-59
2023/12/25 13:34:18;;;;;;;;;;;;;;;;;;5046744;28;5009;-60
2023/12/25 13:36:44;;;;;;;;;;;;;;;;;;5040731;28;4706;-62
2023/12/25 13:39:09;;;;;;;;;;;;;;;;;;5045112;28;4699;-60
2023/12/25 13:41:36;;;;;;;;;;;;;;;;;;5045809;28;4692;-60
2023/12/25 13:44:01;;;;;;;;;;;;;;;;;;5040233;28;5052;-61
2023/12/25 13:46:26;;;;;;;;;;;;;;;;;;5047635;28;5005;-60
2023/12/25 13:48:52;;;;;;;;;;;;;;;;;;5046868;28;1305;-60
2023/12/25 13:51:17;;;;;;;;;;;;;;;;;;5047410;28;4982;-60
2023/12/25 13:53:42;;;;;;;;;;;;;;;;;;5046788;28;4708;-59
2023/12/25 13:56:08;;;;;;;;;;;;;;;;;;5043532;28;7360;-60
2023/12/25 13:58:33;;;;;;;;;;;;;;;;;;5043853;28;4982;-60
2023/12/25 14:00:58;;;;;;;;;;;;;;;;;;5046960;28;2492;-59
2023/12/25 14:03:24;;;;;;;;;;;;;;;;;;5043287;28;5036;-60
2023/12/25 14:05:49;;;;;;;;;;;;;;;;;;5047060;28;4631;-59
2023/12/25 14:08:15;;;;;;;;;;;;;;;;;;5047320;28;5018;-61
2023/12/25 14:10:40;;;;;;;;;;;;;;;;;;5041354;28;5493;-61
2023/12/25 14:13:05;;;;;;;;;;;;;;;;;;5043520;28;2463;-60
2023/12/25 14:15:30;;;;;;;;;;;;;;;;;;5046944;28;5050;-61
2023/12/25 14:17:56;;;;;;;;;;;;;;;;;;5040610;28;5193;-60
2023/12/25 14:20:22;;;;;;;;;;;;;;;;;;5044825;28;5061;-60
2023/12/25 14:22:48;;;;;;;;;;;;;;;;;;5038518;28;4805;-59
2023/12/25 14:25:14;;;;;;;;;;;;;;;;;;5044365;28;1177;-60
2023/12/25 14:27:40;;;;;;;;;;;;;;;;;;5038886;28;5290;-60
2023/12/25 14:30:05;;;;;;;;;;;;;;;;;;5044748;28;5165;-60
2023/12/25 14:32:31;;;;;;;;;;;;;;;;;;5042558;28;4564;-60
2023/12/25 14:34:56;;;;;;;;;;;;;;;;;;5040748;28;5164;-60
2023/12/25 14:37:22;;;;;;;;;;;;;;;;;;5052286;28;1187;-59
2023/12/25 14:39:47;;;;;;;;;;;;;;;;;;5049345;28;5237;-60
2023/12/25 14:42:13;;;;;;;;;;;;;;;;;;5046619;28;5116;-61
2023/12/25 14:44:38;;;;;;;;;;;;;;;;;;5051805;28;5122;-60
2023/12/25 14:47:03;;;;;;;;;;;;;;;;;;5051647;28;4683;-59
2023/12/25 14:49:29;;;;;;;;;;;;;;;;;;5052756;28;5089;-59
2023/12/25 14:51:56;;;;;;;;;;;;;;;;;;5053962;28;1918;-60
2023/12/25 14:54:21;;;;;;;;;;;;;;;;;;5053291;28;5004;-60
2023/12/25 14:56:46;;;;;;;;;;;;;;;;;;5049843;28;5361;-61
2023/12/25 14:59:12;;;;;;;;;;;;;;;;;;5052553;28;5204;-60
2023/12/25 15:01:37;;;;;;;;;;;;;;;;;;5048952;28;4680;-60
2023/12/25 15:04:03;;;;;;;;;;;;;;;;;;5032462;28;3625;-60
2023/12/25 15:06:28;;;;;;;;;;;;;;;;;;5045686;28;5084;-60
2023/12/25 15:08:54;;;;;;;;;;;;;;;;;;5046473;28;4497;-60
2023/12/25 15:11:19;;;;;;;;;;;;;;;;;;5051407;28;4552;-61
2023/12/25 15:13:47;;;;;;;;;;;;;;;;;;5052831;28;4859;-60
2023/12/25 15:16:13;;;;;;;;;;;;;;;;;;5050532;28;3333;-60
2023/12/25 15:18:38;;;;;;;;;;;;;;;;;;5045408;28;4708;-60
2023/12/25 15:21:04;;;;;;;;;;;;;;;;;;5049732;28;4957;-60
2023/12/25 15:23:29;;;;;;;;;;;;;;;;;;5052969;28;4466;-61
2023/12/25 15:25:54;;;;;;;;;;;;;;;;;;5052572;28;5225;-60
2023/12/25 15:28:20;;;;;;;;;;;;;;;;;;5042411;28;3438;-60
2023/12/25 15:30:47;;;;;;;;;;;;;;;;;;5052866;28;5047;-60
2023/12/25 15:33:12;;;;;;;;;;;;;;;;;;5050044;28;5144;-60
2023/12/25 15:35:38;;;;;;;;;;;;;;;;;;5042156;28;5072;-60
2023/12/25 15:38:03;;;;;;;;;;;;;;;;;;5052973;28;4744;-60
2023/12/25 15:40:30;;;;;;;;;;;;;;;;;;5052634;28;5012;-60
2023/12/25 15:42:55;;;;;;;;;;;;;;;;;;5050939;28;3497;-60
2023/12/25 15:45:21;;;;;;;;;;;;;;;;;;5049010;28;5095;-60
2023/12/25 15:47:46;;;;;;;;;;;;;;;;;;5049862;28;5205;-60
2023/12/25 15:50:11;;;;;;;;;;;;;;;;;;5044607;28;5221;-60
2023/12/25 15:52:36;;;;;;;;;;;;;;;;;;5049641;28;5137;-61
2023/12/25 15:55:02;;;;;;;;;;;;;;;;;;5049820;28;1170;-62
2023/12/25 15:57:27;;;;;;;;;;;;;;;;;;5046148;28;5042;-60
2023/12/25 15:59:53;;;;;;;;;;;;;;;;;;5047411;28;5082;-59
2023/12/25 16:02:18;;;;;;;;;;;;;;;;;;5047007;28;5034;-61
2023/12/25 16:04:44;;;;;;;;;;;;;;;;;;5047190;28;5151;-60
2023/12/25 16:07:11;;;;;;;;;;;;;;;;;;5049967;28;1108;-60
2023/12/25 16:09:41;;;;;;;;;;;;;;;;;;5046360;28;5198;-61
2023/12/25 16:12:06;;;;;;;;;;;;;;;;;;5047245;28;4933;-60
2023/12/25 16:14:32;;;;;;;;;;;;;;;;;;5049517;28;4965;-61
2023/12/25 16:16:57;;;;;;;;;;;;;;;;;;5045184;28;4875;-61
2023/12/25 16:19:22;;;;;;;;;;;;;;;;;;5047037;28;1083;-61
2023/12/25 16:21:48;;;;;;;;;;;;;;;;;;5047952;28;5039;-60
2023/12/25 16:24:14;;;;;;;;;;;;;;;;;;5046472;28;4683;-62
2023/12/25 16:26:39;;;;;;;;;;;;;;;;;;5045008;28;5124;-60
2023/12/25 16:29:05;;;;;;;;;;;;;;;;;;5041347;28;5233;-61
2023/12/25 16:31:30;;;;;;;;;;;;;;;;;;5044349;28;5062;-60
2023/12/25 16:33:55;;;;;;;;;;;;;;;;;;5048517;28;5589;-60
2023/12/25 16:36:20;;;;;;;;;;;;;;;;;;5046443;28;5028;-60
2023/12/25 16:38:46;;;;;;;;;;;;;;;;;;5045491;28;4671;-61
2023/12/25 16:41:11;;;;;;;;;;;;;;;;;;5047567;28;5108;-61
2023/12/25 16:43:36;;;;;;;;;;;;;;;;;;5047052;28;5268;-60
2023/12/25 16:46:02;;;;;;;;;;;;;;;;;;5047883;28;3372;-60
2023/12/25 16:48:27;;;;;;;;;;;;;;;;;;5049176;28;5303;-62
2023/12/25 16:50:52;;;;;;;;;;;;;;;;;;5049076;28;5088;-60
2023/12/25 16:53:18;;;;;;;;;;;;;;;;;;5041599;28;5079;-60