Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:01:07;;;;;;;11.80;7.70;;;;;;;7.37;100.00;99616.27;105675;1253;99105;-76
2024/02/13 00:03:53;;;;;;;11.30;8.30;;;;;;;7.37;100.00;99619.97;105680;1251;98972;-76
2024/02/13 00:06:38;;;;;;;13.10;8.10;;;;;;;7.39;100.00;99623.71;105633;1256;97168;-78
2024/02/13 00:09:24;;;;;;;15.00;7.30;;;;;;;7.38;100.00;99626.77;105655;1257;97074;-77
2024/02/13 00:12:11;;;;;;;9.50;6.50;;;;;;;7.38;100.00;99628.01;105909;1255;101253;-78
2024/02/13 00:14:56;;;;;;;8.80;6.20;;;;;;;7.37;100.00;99632.98;105835;1256;99088;-76
2024/02/13 00:17:44;;;;;;;8.10;5.30;;;;;;;7.35;100.00;99633.73;105723;1254;99051;-76
2024/02/13 00:20:30;;;;;;;10.60;6.20;;;;;;;7.34;100.00;99636.73;105798;1256;96604;-77
2024/02/13 00:23:17;;;;;;;12.70;6.80;;;;;;;7.32;100.00;99641.36;105596;1255;97218;-76
2024/02/13 00:26:03;;;;;;;10.60;6.30;;;;;;;7.33;100.00;99641.95;105689;1255;99987;-77
2024/02/13 00:28:49;;;;;;;9.50;6.40;;;;;;;7.33;100.00;99643.98;105862;1259;100207;-77
2024/02/13 00:31:35;;;;;;;10.90;7.60;;;;;;;7.30;100.00;99647.86;105686;1256;97719;-77
2024/02/13 00:34:22;;;;;;;8.80;6.60;;;;;;;7.29;100.00;99648.20;105696;1255;96598;-76
2024/02/13 00:37:08;;;;;;;11.50;5.90;;;;;;;7.28;100.00;99650.41;105629;1255;97132;-77
2024/02/13 00:39:54;;;;;;;8.70;5.60;;;;;;;7.28;100.00;99647.73;105688;1255;101269;-77
2024/02/13 00:42:40;;;;;;;9.10;5.90;;;;;;;7.29;100.00;99655.12;105617;1256;100391;-76
2024/02/13 00:45:27;;;;;;;9.20;6.20;;;;;;;7.30;100.00;99652.55;105940;1256;97745;-77
2024/02/13 00:48:13;;;;;;;8.30;6.90;;;;;;;7.30;100.00;99656.57;105905;1255;96524;-76
2024/02/13 00:50:58;;;;;;;9.20;6.60;;;;;;;7.28;100.00;99659.62;105909;1257;97996;-78
2024/02/13 00:53:44;;;;;;;9.30;7.30;;;;;;;7.27;100.00;99658.88;105784;1255;100157;-78
2024/02/13 00:56:29;;;;;;;9.30;6.70;;;;;;;7.26;100.00;99658.05;105825;1257;99172;-78
2024/02/13 00:59:16;;;;;;;10.80;7.10;;;;;;;7.24;100.00;99662.45;105740;1256;97728;-78
2024/02/13 01:02:02;;;;;;;8.40;5.40;;;;;;;7.24;100.00;99664.83;105613;1256;96705;-78
2024/02/13 01:04:48;;;;;;;8.60;6.00;;;;;;;7.23;100.00;99668.83;105656;1257;97820;-77
2024/02/13 01:07:35;;;;;;;6.70;5.10;;;;;;;7.20;100.00;99666.77;105705;1251;101566;-76
2024/02/13 01:10:21;;;;;;;7.50;4.70;;;;;;;7.17;100.00;99673.67;105761;1257;99825;-77
2024/02/13 01:13:07;;;;;;;7.50;5.10;;;;;;;7.15;100.00;99673.50;105711;1256;97806;-77
2024/02/13 01:15:53;;;;;;;8.20;4.90;;;;;;;7.14;100.00;99679.84;105618;1255;97259;-77
2024/02/13 01:18:38;;;;;;;6.80;4.40;;;;;;;7.15;100.00;99680.16;105690;1257;96649;-77
2024/02/13 01:21:24;;;;;;;9.30;4.10;;;;;;;7.13;100.00;99680.55;105732;1255;99989;-77
2024/02/13 01:24:09;;;;;;;7.80;3.80;;;;;;;7.12;100.00;99687.02;105688;1257;99078;-78
2024/02/13 01:26:57;;;;;;;8.00;4.30;;;;;;;7.11;100.00;99692.20;105579;1251;98594;-77
2024/02/13 01:29:42;;;;;;;5.70;3.80;;;;;;;7.09;100.00;99689.73;105672;1255;97339;-78
2024/02/13 01:32:28;;;;;;;6.00;3.20;;;;;;;7.09;100.00;99695.48;105687;1256;97129;-77
2024/02/13 01:35:16;;;;;;;8.00;4.30;;;;;;;7.07;100.00;99697.48;105814;1256;100004;-78
2024/02/13 01:38:01;;;;;;;5.30;3.30;;;;;;;7.04;100.00;99702.23;107579;1251;100150;-78
2024/02/13 01:40:47;;;;;;;6.10;3.70;;;;;;;7.03;100.00;99709.40;105514;1254;106779;-77
2024/02/13 01:43:32;;;;;;;6.30;4.70;;;;;;;7.03;100.00;99714.45;105621;1256;96993;-77
2024/02/13 01:46:19;;;;;;;7.00;4.40;;;;;;;7.02;100.00;99715.61;105573;1258;96629;-76
2024/02/13 01:49:05;;;;;;;7.10;3.80;;;;;;;7.00;100.00;99717.84;105657;1256;101293;-76
2024/02/13 01:51:51;;;;;;;4.50;3.30;;;;;;;6.98;100.00;99722.05;105575;1256;99149;-77
2024/02/13 01:54:36;;;;;;;7.10;3.40;;;;;;;6.98;100.00;99722.11;105581;1256;99573;-77
2024/02/13 01:57:25;;;;;;;5.40;3.20;;;;;;;6.97;100.00;99729.52;105676;1251;96626;-78
2024/02/13 02:00:15;;;;;;;6.50;3.20;;;;;;;6.95;100.00;99736.61;106043;1254;96639;-79
2024/02/13 02:03:03;;;;;;;8.00;3.90;;;;;;;6.94;100.00;99738.16;106040;1254;101228;-76
2024/02/13 02:05:49;;;;;;;5.40;3.50;;;;;;;6.93;100.00;99742.60;105895;1254;99701;-77
2024/02/13 02:08:35;;;;;;;5.20;3.20;;;;;;;6.92;100.00;99746.20;106084;1257;97738;-78
2024/02/13 02:11:21;;;;;;;7.80;4.40;;;;;;;6.91;100.00;99746.19;106031;1251;96607;-79
2024/02/13 02:14:08;;;;;;;7.10;4.20;;;;;;;6.87;100.00;99752.35;106105;1251;96391;-76
2024/02/13 02:16:54;;;;;;;8.00;4.10;;;;;;;6.84;100.00;99754.56;105676;1254;100043;-77
2024/02/13 02:19:39;;;;;;;6.50;4.10;;;;;;;6.80;100.00;99759.45;107052;1251;99244;-77
2024/02/13 02:22:25;;;;;;;5.70;3.60;;;;;;;6.78;100.00;99760.73;105717;1254;98661;-78
2024/02/13 02:25:11;;;;;;;7.50;4.40;;;;;;;6.78;100.00;99767.45;105654;1254;96513;-77
2024/02/13 02:27:56;;;;;;;7.40;4.70;;;;;;;6.79;100.00;99767.42;105578;1251;96603;-78
2024/02/13 02:30:44;;;;;;;7.40;3.80;;;;;;;6.77;100.00;99770.42;105731;1254;100811;-77
2024/02/13 02:33:30;;;;;;;9.50;4.40;;;;;;;6.79;100.00;99772.58;106244;1256;100228;-79
2024/02/13 02:36:16;;;;;;;5.70;4.20;;;;;;;6.79;100.00;99776.48;106262;1254;97852;-78
2024/02/13 02:39:04;;;;;;;5.50;4.00;;;;;;;6.78;100.00;99781.54;106206;1251;96785;-77
2024/02/13 02:41:50;;;;;;;6.20;4.10;;;;;;;6.77;100.00;99786.64;106225;1254;97021;-79
2024/02/13 02:44:37;;;;;;;9.10;4.50;;;;;;;6.76;100.00;99789.08;106194;1251;100580;-77
2024/02/13 02:47:22;;;;;;;5.70;4.30;;;;;;;6.73;100.00;99792.94;106186;1254;99803;-78
2024/02/13 02:50:11;;;;;;;6.10;3.90;;;;;;;6.71;100.00;99790.90;105647;1264;98985;-77
2024/02/13 02:52:57;;;;;;;6.50;4.30;;;;;;;6.70;100.00;99793.86;105689;1251;96603;-78
2024/02/13 02:55:42;;;;;;;4.70;3.70;;;;;;;6.70;100.00;99798.11;105917;1254;97736;-77
2024/02/13 02:58:28;;;;;;;8.20;4.10;;;;;;;6.69;100.00;99799.70;105837;1257;100050;-77
2024/02/13 03:01:13;;;;;;;8.60;4.80;;;;;;;6.68;100.00;99800.10;105656;1251;100718;-77
2024/02/13 03:04:01;;;;;;;7.90;4.10;;;;;;;6.66;100.00;99804.73;105663;1251;97852;-78
2024/02/13 03:06:47;;;;;;;7.90;4.10;;;;;;;6.65;100.00;99809.90;105631;1254;96584;-77
2024/02/13 03:09:32;;;;;;;6.40;4.10;;;;;;;6.63;100.00;99811.65;105688;1251;96509;-77
2024/02/13 03:12:18;;;;;;;5.10;4.20;;;;;;;6.62;100.00;99812.16;105625;1255;100879;-77
2024/02/13 03:15:04;;;;;;;5.90;4.30;;;;;;;6.62;100.00;99816.09;105734;1251;100029;-77
2024/02/13 03:17:50;;;;;;;7.60;4.40;;;;;;;6.61;100.00;99821.35;105670;1257;97805;-77
2024/02/13 03:20:36;;;;;;;6.80;4.40;;;;;;;6.60;100.00;99824.83;105604;1251;97650;-78
2024/02/13 03:23:21;;;;;;;8.70;4.60;;;;;;;6.60;100.00;99827.55;105646;1251;96931;-77
2024/02/13 03:26:07;;;;;;;5.20;3.90;;;;;;;6.59;100.00;99834.34;105599;1251;100286;-76
2024/02/13 03:28:53;;;;;;;5.50;3.60;;;;;;;6.57;100.00;99839.52;105650;1254;99558;-78
2024/02/13 03:31:39;;;;;;;3.50;2.80;;;;;;;6.55;100.00;99843.59;105654;1255;98983;-77
2024/02/13 03:34:25;;;;;;;5.90;3.40;;;;;;;6.52;100.00;99851.00;105763;1254;96700;-77
2024/02/13 03:37:11;;;;;;;3.20;2.50;;;;;;;6.51;100.00;99853.80;106292;1251;97120;-77
2024/02/13 03:39:56;;;;;;;4.80;3.10;;;;;;;6.51;100.00;99855.39;105888;1254;100181;-77
2024/02/13 03:42:45;;;;;;;2.90;2.20;;;;;;;6.50;100.00;99860.05;105726;1251;99188;-77
2024/02/13 03:45:31;;;;;;;4.10;2.80;;;;;;;6.50;100.00;99867.55;105588;1265;98969;-76
2024/02/13 03:48:16;;;;;;;3.30;2.80;;;;;;;6.49;100.00;99869.95;105606;1254;99045;-77
2024/02/13 03:51:03;;;;;;;5.10;2.40;;;;;;;6.48;100.00;99874.32;105818;1251;96522;-77
2024/02/13 03:53:50;;;;;;;5.10;2.90;;;;;;;6.47;100.00;99879.48;105883;1261;100034;-77
2024/02/13 03:56:37;;;;;;;6.30;3.30;;;;;;;6.46;100.00;99884.21;105832;1254;100425;-77
2024/02/13 03:59:23;;;;;;;4.40;3.10;;;;;;;6.46;100.00;99886.34;105975;1254;97748;-77
2024/02/13 04:02:09;;;;;;;3.80;2.70;;;;;;;6.46;100.00;99893.41;105647;1251;96721;-78
2024/02/13 04:04:55;;;;;;;4.30;3.00;;;;;;;6.47;100.00;99892.91;105627;1254;97178;-78
2024/02/13 04:07:41;;;;;;;4.80;3.00;;;;;;;6.48;100.00;99894.56;105687;1251;101764;-78
2024/02/13 04:10:26;;;;;;;5.40;3.30;;;;;;;6.46;100.00;99896.02;105714;1255;100952;-78
2024/02/13 04:13:11;;;;;;;4.10;3.10;;;;;;;6.45;100.00;99900.80;105774;1251;97871;-79
2024/02/13 04:15:57;;;;;;;3.00;2.70;;;;;;;6.43;100.00;99903.98;105950;1254;96581;-78
2024/02/13 04:18:42;;;;;;;4.00;3.00;;;;;;;6.42;100.00;99904.80;105908;1254;96587;-77
2024/02/13 04:21:28;;;;;;;8.30;3.60;;;;;;;6.40;100.00;99916.06;105907;1251;100812;-78
2024/02/13 04:24:14;;;;;;;6.10;2.90;;;;;;;6.36;100.00;99914.27;105796;1251;99073;-77
2024/02/13 04:26:59;;;;;;;4.50;3.00;;;;;;;6.32;100.00;99914.89;105744;1254;99016;-77
2024/02/13 04:29:45;;;;;;;3.90;3.40;;;;;;;6.28;100.00;99914.95;105836;1251;96691;-77
2024/02/13 04:32:31;;;;;;;5.20;3.80;;;;;;;6.23;100.00;99913.92;105732;1251;97771;-77
2024/02/13 04:35:17;;;;;;;6.00;3.30;;;;;;;6.20;100.00;99921.71;105637;1251;100650;-77
2024/02/13 04:38:04;;;;;;;4.80;3.80;;;;;;;6.18;100.00;99930.09;106947;1251;100454;-77
2024/02/13 04:40:50;;;;;;;5.70;3.50;;;;;;;6.18;100.00;99930.66;105867;1251;98282;-78
2024/02/13 04:43:36;;;;;;;6.30;3.70;;;;;;;6.17;100.00;99930.05;105933;1254;97110;-78
2024/02/13 04:46:24;;;;;;;4.40;3.30;;;;;;;6.17;100.00;99938.05;105902;1251;97071;-78
2024/02/13 04:49:10;;;;;;;4.90;3.30;;;;;;;6.16;100.00;99938.98;105928;1253;101263;-79
2024/02/13 04:51:56;;;;;;;5.60;3.70;;;;;;;6.17;100.00;99942.00;105669;1254;99138;-77
2024/02/13 04:54:42;;;;;;;5.20;4.20;;;;;;;6.15;100.00;99946.95;105645;1251;97715;-77
2024/02/13 04:57:28;;;;;;;4.90;3.40;;;;;;;6.13;100.00;99951.96;105928;1251;97266;-79
2024/02/13 05:00:24;;;;;;;4.30;3.70;;;;;;;6.13;100.00;99953.02;105678;1251;97637;-78
2024/02/13 05:03:25;;;;;;;5.40;3.70;;;;;;;6.14;100.00;99963.45;105713;1250;101306;-76
2024/02/13 05:09:15;;;;;;;4.50;3.60;;;;;;;6.15;100.00;99966.88;105892;1251;97812;-77
2024/02/13 05:12:00;;;;;;;5.60;3.50;;;;;;;6.15;100.00;99968.40;105950;1251;96594;-78
2024/02/13 05:14:47;;;;;;;9.00;4.40;;;;;;;6.15;100.00;99974.81;105918;1253;96817;-77
2024/02/13 05:17:34;;;;;;;11.20;4.80;;;;;;;6.14;100.00;99979.88;105672;1253;100034;-77
2024/02/13 05:20:20;;;;;;;6.50;4.20;;;;;;;6.16;100.00;99985.72;105605;1251;99143;-78
2024/02/13 05:23:10;;;;;;;8.00;4.30;;;;;;;6.16;100.00;99987.58;105602;1251;97752;-77
2024/02/13 05:25:57;;;;;;;8.50;4.70;;;;;;;6.17;100.00;99993.48;105667;1251;96658;-78
2024/02/13 05:28:42;;;;;;;8.90;5.20;;;;;;;6.18;100.00;99993.98;105795;1251;96616;-77
2024/02/13 05:31:28;;;;;;;12.20;5.20;;;;;;;6.18;100.00;99994.35;105959;1254;99993;-77
2024/02/13 05:34:14;;;;;;;11.00;4.80;;;;;;;6.18;100.00;100000.63;105937;1254;100400;-77
2024/02/13 05:37:01;;;;;;;8.80;5.60;;;;;;;6.20;100.00;100006.64;105972;1257;99072;-77
2024/02/13 05:39:50;;;;;;;8.40;6.00;;;;;;;6.22;100.00;100016.21;106121;1256;97270;-77
2024/02/13 05:42:35;;;;;;;9.00;6.30;;;;;;;6.22;100.00;100021.12;105784;1251;97138;-76
2024/02/13 05:45:21;;;;;;;9.40;5.90;;;;;;;6.24;100.00;100024.15;105750;1256;101311;-77
2024/02/13 05:48:09;;;;;;;8.70;5.80;;;;;;;6.26;100.00;100033.18;105722;1255;99085;-78
2024/02/13 05:50:54;;;;;;;10.00;5.80;;;;;;;6.27;100.00;100038.86;105567;1251;97756;-77
2024/02/13 05:53:41;;;;;;;9.30;5.80;;;;;;;6.28;100.00;100045.70;105619;1251;96648;-79
2024/02/13 05:56:27;;;;;;;8.80;6.10;;;;;;;6.30;100.00;100054.91;105567;1254;98434;-78
2024/02/13 05:59:14;;;;;;;11.10;7.50;;;;;;;6.30;100.00;100058.20;106088;1251;100044;-78
2024/02/13 06:01:59;;;;;;;14.40;7.10;;;;;;;6.31;100.00;100063.31;106292;1251;99401;-78
2024/02/13 06:04:45;;;;;;;12.50;7.70;;;;;;;6.30;100.00;100069.37;106174;1252;98975;-78
2024/02/13 06:07:31;;;;;;;14.20;8.40;;;;;;;6.30;100.00;100073.25;106189;1251;96961;-78
2024/02/13 06:10:17;;;;;;;15.50;6.90;;;;;;;6.30;100.00;100074.79;106259;1251;97121;-78
2024/02/13 06:13:02;;;;;;;10.80;5.70;;;;;;;6.28;100.00;100084.67;106117;1254;99980;-76
2024/02/13 06:15:48;;;;;;;11.00;5.60;;;;;;;6.28;100.00;100089.78;105888;1251;100551;-77
2024/02/13 06:18:33;;;;;;;10.20;5.90;;;;;;;6.29;100.00;100097.49;105912;1251;98335;-76
2024/02/13 06:21:19;;;;;;;12.20;6.30;;;;;;;6.29;100.00;100099.49;105891;1251;96619;-77
2024/02/13 06:24:05;;;;;;;9.30;5.80;;;;;;;6.29;100.00;100104.09;105726;1254;96428;-76
2024/02/13 06:26:51;;;;;;;11.70;6.30;;;;;;;6.30;100.00;100109.17;105813;1254;100879;-77
2024/02/13 06:29:37;;;;;;;10.90;6.10;;;;;;;6.30;100.00;100113.92;105842;1251;99130;-77
2024/02/13 06:32:22;;;;;;;10.60;7.10;;;;;;;6.31;100.00;100118.53;105899;1251;97778;-77
2024/02/13 06:35:08;;;;;;;11.40;7.10;;;;;;;6.32;100.00;100122.52;105903;1251;97139;-76
2024/02/13 06:37:54;;;;;;;12.10;6.60;;;;;;;6.32;100.00;100124.31;105833;1254;96598;-76
2024/02/13 06:40:41;;;;;;;11.60;7.10;;;;;;;6.32;100.00;100129.08;105909;1256;100071;-78
2024/02/13 06:43:27;;;;;;;14.50;8.30;;;;;;;6.32;100.00;100133.65;105981;1250;99229;-78
2024/02/13 06:46:13;;;;;;;11.10;6.80;;;;;;;6.32;100.00;100137.98;105853;1252;97875;-77
2024/02/13 06:48:58;;;;;;;12.60;7.40;;;;;;;6.33;100.00;100145.25;105840;1254;96624;-78
2024/02/13 06:51:44;;;;;;;18.00;7.40;;;;;;;6.37;100.00;100150.73;105866;1254;96979;-77
2024/02/13 06:54:31;;;;;;;14.10;7.50;;;;;;;6.38;100.00;100153.80;105867;1251;101306;-77
2024/02/13 06:57:16;;;;;;;15.10;6.70;;;;;;;6.38;100.00;100156.62;105900;1255;99154;-77
2024/02/13 07:00:07;;;;;;;14.10;7.40;;;;;;;6.39;100.00;100158.45;105983;1254;98493;-76
2024/02/13 07:02:54;;;;;;;12.80;7.10;;;;;;;6.41;100.00;100163.71;105939;1254;97708;-77
2024/02/13 07:05:40;;;;;;;13.80;7.60;;;;;;;6.42;100.00;100171.27;105881;1251;97331;-79
2024/02/13 07:08:26;;;;;;;11.30;7.50;;;;;;;6.43;100.00;100173.55;106108;1252;101236;-78
2024/02/13 07:11:11;;;;;;;9.70;6.90;;;;;;;6.44;100.00;100178.58;106167;1251;100390;-78
2024/02/13 07:13:58;;;;;;;15.10;6.90;;;;;;;6.47;100.00;100181.16;106069;1251;99406;-78
2024/02/13 07:16:44;;;;;;;10.60;7.20;;;;;;;6.48;100.00;100190.45;106051;1251;96597;-77
2024/02/13 07:19:30;;;;;;;12.10;7.70;;;;;;;6.49;100.00;100195.30;105872;1254;96489;-77
2024/02/13 07:22:17;;;;;;;14.10;8.40;;;;;;;6.50;100.00;100202.40;106013;1251;101296;-78
2024/02/13 07:25:02;;;;;;;16.00;9.30;;;;;;;6.53;100.00;100202.58;106040;1251;99920;-78
2024/02/13 07:27:51;;;;;;;15.30;9.70;;;;;;;6.54;100.00;100204.33;105828;1254;97732;-77
2024/02/13 07:30:37;;;;;;;16.70;9.80;;;;;;;6.54;100.00;100214.08;105778;1253;96730;-77
2024/02/13 07:33:22;;;;;;;17.70;10.20;;;;;;;6.54;100.00;100220.30;105689;1251;97753;-78
2024/02/13 07:36:08;;;;;;;18.40;11.80;;;;;;;6.53;100.00;100222.52;105789;1251;100138;-77
2024/02/13 07:38:56;;;;;;;14.90;10.60;;;;;;;6.52;100.00;100225.58;105739;1254;99057;-78
2024/02/13 07:41:43;;;;;;;15.20;11.50;;;;;;;6.52;100.00;100230.61;105916;1258;98615;-78
2024/02/13 07:44:30;;;;;;;21.50;10.90;;;;;;;6.51;100.00;100233.86;106093;1250;96680;-79
2024/02/13 07:47:16;;;;;;;17.60;11.30;;;;;;;6.52;100.00;100236.83;106010;1256;96827;-79
2024/02/13 07:50:02;;;;;;;18.80;11.40;;;;;;;6.53;100.00;100243.61;106301;1254;99986;-88
2024/02/13 07:52:48;;;;;;;16.60;11.40;;;;;;;6.56;100.00;100244.83;106923;1251;99110;-87
2024/02/13 07:55:35;;;;;;;19.50;12.70;;;;;;;6.59;100.00;100249.52;106986;1251;97804;-89
2024/02/13 07:58:20;;;;;;;17.00;11.10;;;;;;;6.62;100.00;100255.60;107013;1251;97902;-80
2024/02/13 08:01:09;;;;;;;15.60;11.40;;;;;;;6.64;100.00;100255.16;107150;1251;97128;-80
2024/02/13 08:03:55;;;;;;;17.50;11.70;;;;;;;6.66;100.00;100259.75;106849;1251;101233;-79
2024/02/13 08:06:41;;;;;;;18.80;12.50;;;;;;;6.69;100.00;100260.36;107318;1253;99246;-80
2024/02/13 08:09:28;;;;;;;19.80;11.50;;;;;;;6.72;100.00;100261.34;107304;1251;97730;-80
2024/02/13 08:12:15;;;;;;;17.00;11.70;;;;;;;6.74;100.00;100266.05;107010;1255;96514;-87
2024/02/13 08:15:01;;;;;;;16.70;12.20;;;;;;;6.76;100.00;100262.48;106928;1251;96525;-81
2024/02/13 08:17:46;;;;;;;21.40;12.10;;;;;;;6.78;100.00;100265.39;107026;1251;101311;-80
2024/02/13 08:20:32;;;;;;;16.90;11.20;;;;;;;6.81;100.00;100268.84;106471;1251;99161;-80
2024/02/13 08:23:19;;;;;;;17.80;11.30;;;;;;;6.83;100.00;100269.86;107053;1253;97814;-80
2024/02/13 08:26:07;;;;;;;18.40;11.60;;;;;;;6.85;100.00;100273.02;107036;1251;96387;-81
2024/02/13 08:28:53;;;;;;;19.90;11.20;;;;;;;6.86;100.00;100275.90;107235;1254;96613;-76
2024/02/13 08:31:38;;;;;;;16.70;11.00;;;;;;;6.89;100.00;100280.36;105954;1251;100763;-75
2024/02/13 08:34:24;;;;;;;18.10;10.30;;;;;;;6.92;100.00;100283.00;105931;1250;100377;-76
2024/02/13 08:37:11;;;;;;;15.70;9.80;;;;;;;6.97;100.00;100284.42;105860;1251;99033;-78
2024/02/13 08:39:57;;;;;;;17.90;9.60;;;;;;;7.01;100.00;100281.61;105911;1254;96522;-77
2024/02/13 08:42:43;;;;;;;17.80;10.00;;;;;;;7.03;100.00;100281.73;105944;1251;97123;-77
2024/02/13 08:45:28;;;;;;;14.80;9.20;;;;;;;7.06;100.00;100279.96;105927;1254;101253;-77
2024/02/13 08:48:14;;;;;;;17.90;10.10;;;;;;;7.10;100.00;100280.69;105733;1251;100273;-77
2024/02/13 08:51:00;;;;;;;13.80;10.10;;;;;;;7.14;100.00;100284.80;105826;1251;98646;-77
2024/02/13 08:53:46;;;;;;;13.90;8.60;;;;;;;7.16;100.00;100285.99;105824;1251;97220;-77
2024/02/13 08:56:32;;;;;;;17.60;10.10;;;;;;;7.18;100.00;100288.26;105852;1254;97123;-76
2024/02/13 08:59:18;;;;;;;15.50;10.50;;;;;;;7.18;100.00;100291.48;105765;1251;99995;-76
2024/02/13 09:02:08;;;;;;;15.50;9.90;;;;;;;7.18;100.00;100296.77;106079;1253;99204;-78
2024/02/13 09:04:53;;;;;;;16.40;10.90;;;;;;;7.19;100.00;100302.39;105594;1255;97705;-76
2024/02/13 09:07:40;;;;;;;17.00;10.20;;;;;;;7.18;100.00;100306.33;105698;1251;96641;-76
2024/02/13 09:10:27;;;;;;;16.10;10.20;;;;;;;7.19;100.00;100307.16;105612;1254;97096;-77
2024/02/13 09:13:16;;;;;;;19.90;10.70;;;;;;;7.21;100.00;100310.13;105691;1251;99998;-77
2024/02/13 09:16:02;;;;;;;18.40;9.60;;;;;;;7.24;100.00;100316.17;106945;1253;100530;-77
2024/02/13 09:18:48;;;;;;;17.00;9.90;;;;;;;7.28;100.00;100323.41;105752;1254;99032;-77
2024/02/13 09:21:33;;;;;;;16.10;9.10;;;;;;;7.29;100.00;100328.72;105757;1254;97019;-76
2024/02/13 09:24:19;;;;;;;13.50;9.10;;;;;;;7.31;100.00;100332.55;105643;1257;97036;-77
2024/02/13 09:27:04;;;;;;;14.30;8.70;;;;;;;7.34;100.00;100338.80;105606;1254;101262;-77
2024/02/13 09:29:52;;;;;;;13.90;8.80;;;;;;;7.35;100.00;100334.64;105599;1251;99233;-77
2024/02/13 09:32:38;;;;;;;14.10;9.00;;;;;;;7.33;100.00;100343.70;105688;1255;97705;-76
2024/02/13 09:35:23;;;;;;;12.80;8.60;;;;;;;7.30;100.00;100345.60;105597;1251;96625;-77
2024/02/13 09:38:09;;;;;;;11.50;7.40;;;;;;;7.30;100.00;100348.90;105628;1253;96629;-77
2024/02/13 09:40:55;;;;;;;15.60;9.50;;;;;;;7.31;100.00;100351.80;105677;1255;101261;-77
2024/02/13 09:43:42;;;;;;;14.90;8.20;;;;;;;7.33;100.00;100357.30;105731;1254;99092;-77
2024/02/13 09:46:28;;;;;;;10.90;7.70;;;;;;;7.34;100.00;100359.98;105854;1251;99632;-76
2024/02/13 09:49:16;;;;;;;17.50;11.40;;;;;;;7.35;100.00;100358.79;105637;1251;96524;-76
2024/02/13 09:52:09;;;;;;;16.10;9.90;;;;;;;7.39;100.00;100361.30;105766;1254;97122;-76
2024/02/13 09:54:57;;;;;;;17.70;9.60;;;;;;;7.43;100.00;100362.11;105648;1254;101230;-76
2024/02/13 09:57:45;;;;;;;14.70;8.60;;;;;;;7.46;100.00;100366.56;105686;1251;99968;-76
2024/02/13 10:00:31;;;;;;;11.60;7.80;;;;;;;7.48;100.00;100370.30;105997;1255;97769;-77
2024/02/13 10:03:17;;;;;;;13.50;7.70;;;;;;;7.50;100.00;100371.02;105390;1255;96616;-75
2024/02/13 10:06:04;;;;;;;15.20;10.10;;;;;;;7.52;100.00;100375.96;105555;1256;97312;-76
2024/02/13 10:08:53;;;;;;;16.10;9.10;;;;;;;7.53;100.00;100375.50;105356;1260;103129;-76
2024/02/13 10:11:38;;;;;;;17.00;8.80;;;;;;;7.53;100.00;100381.40;105999;1260;100299;-76
2024/02/13 10:14:24;;;;;;;17.20;10.60;;;;;;;7.54;100.00;100386.63;105531;1261;98992;-77
2024/02/13 10:17:11;;;;;;;16.50;9.40;;;;;;;7.57;100.00;100391.45;105821;1255;96538;-85
2024/02/13 10:19:56;;;;;;;16.60;8.70;;;;;;;7.55;100.00;100390.89;106380;1255;97085;-85
2024/02/13 10:22:45;;;;;;;13.40;7.90;;;;;;;7.55;100.00;100398.72;106528;1256;101338;-84
2024/02/13 10:25:33;;;;;;;14.90;7.70;;;;;;;7.57;100.00;100401.58;107176;1258;100424;-87
2024/02/13 10:28:19;;;;;;;14.90;7.60;;;;;;;7.60;100.00;100401.76;106966;1255;97836;-85
2024/02/13 10:31:07;;;;;;;17.50;8.60;;;;;;;7.61;100.00;100403.02;106848;1255;96703;-86
2024/02/13 10:33:54;;;;;;;19.30;9.70;;;;;;;7.63;100.00;100402.28;106810;1262;97043;-77
2024/02/13 10:36:47;;;;;;;15.30;7.70;;;;;;;7.62;100.00;100403.68;106082;1260;100025;-84
2024/02/13 10:39:34;;;;;;;8.90;6.30;;;;;;;7.61;100.00;100405.52;106314;1255;99801;-84
2024/02/13 10:42:23;;;;;;;10.50;6.70;;;;;;;7.59;100.00;100414.50;106493;1255;97591;-83
2024/02/13 10:45:11;;;;;;;16.20;7.40;;;;;;;7.58;100.00;100416.37;106340;1256;97801;-85
2024/02/13 10:48:37;;;;;;;13.20;7.30;;;;;;;7.57;100.00;100418.56;106060;1255;96722;-79
2024/02/13 10:51:30;;;;;;;9.40;5.40;;;;;;;7.53;100.00;100418.58;106054;1255;101471;-85
2024/02/13 10:54:20;;;;;;;10.70;6.40;;;;;;;7.51;100.00;100421.75;105916;1255;100190;-84
2024/02/13 10:57:06;;;;;;;10.00;6.00;;;;;;;7.53;100.00;100421.94;106416;1260;97855;-77
2024/02/13 10:59:53;;;;;;;12.60;6.20;;;;;;;7.52;100.00;100425.58;105414;1255;96661;-78
2024/02/13 11:02:42;;;;;;;12.20;5.40;;;;;;;7.53;100.00;100428.27;105600;1260;97118;-84
2024/02/13 11:05:35;;;;;;;8.20;5.00;;;;;;;7.54;100.00;100429.60;106164;1258;100051;-84
2024/02/13 11:08:21;;;;;;;8.80;5.10;;;;;;;7.56;100.00;100430.63;106268;1258;99242;-83
2024/02/13 11:11:16;;;;;;;10.10;5.10;;;;;;;7.59;100.00;100431.71;106028;1263;97825;-83
2024/02/13 11:14:02;;;;;;;12.30;5.00;;;;;;;7.63;100.00;100432.11;106488;1258;97893;-86
2024/02/13 11:16:56;;;;;;;9.80;4.50;;;;;;;7.70;100.00;100436.98;106378;1260;97069;-84
2024/02/13 11:19:46;;;;;;;10.40;4.20;;;;;;;7.74;99.79;100437.10;106127;1261;101785;-82
2024/02/13 11:22:34;;;;;;;8.40;4.00;;;;;;;7.77;99.70;100443.39;106183;1257;99196;-86
2024/02/13 11:25:28;;;;;;;8.30;3.80;;;;;;;7.80;99.46;100440.31;106114;1257;99096;-84
2024/02/13 11:28:15;;;;;;;6.80;4.10;;;;;;;7.83;99.15;100440.16;105932;1258;96529;-83
2024/02/13 11:31:15;;;;;;;9.30;4.00;;;;;;;7.87;98.71;100442.05;106212;1260;97071;-84
2024/02/13 11:34:05;;;;;;;4.90;3.30;;;;;;;7.88;98.21;100449.08;106313;1257;100080;-81
2024/02/13 11:36:51;;;;;;;5.80;3.10;;;;;;;7.85;97.50;100451.31;106209;1257;99118;-87
2024/02/13 11:39:41;;;;;;;6.70;3.20;;;;;;;7.83;96.90;100457.31;106044;1260;99042;-83
2024/02/13 11:42:34;;;;;;;10.00;2.90;;;;;;;7.81;96.48;100466.16;106450;1260;96811;-79
2024/02/13 11:45:21;;;;;;;7.60;3.00;;;;;;;7.79;96.06;100467.80;106123;1257;97214;-77
2024/02/13 11:48:14;;;;;;;6.60;3.60;;;;;;;7.79;96.26;100469.94;106331;1257;99958;-83
2024/02/13 11:51:05;;;;;;;5.30;2.40;;;;;;;7.79;95.78;100473.80;106222;1256;99111;-84
2024/02/13 11:53:51;;;;;;;5.20;2.90;;;;;;;7.75;94.79;100473.55;106270;1260;98993;-81
2024/02/13 11:56:38;;;;;;;9.10;2.50;;;;;;;7.70;94.49;100475.43;106059;1257;98034;-84
2024/02/13 11:59:23;;;;;;;6.40;2.20;;;;;;;7.65;94.51;100474.88;106021;1258;96714;-79
2024/02/13 12:02:13;;;;;;;7.50;2.90;;;;;;;7.64;94.96;100480.38;105672;1260;101227;-83
2024/02/13 12:05:00;;;;;;;6.40;2.60;;;;;;;7.64;95.27;100484.46;106083;1257;99112;-84
2024/02/13 12:07:46;;;;;;;7.10;2.20;;;;;;;7.65;95.33;100485.39;106211;1256;99138;-82
2024/02/13 12:10:32;;;;;;;6.00;2.70;;;;;;;7.69;95.33;100487.08;106086;1257;96621;-82
2024/02/13 12:13:19;;;;;;;5.60;2.10;;;;;;;7.72;94.89;100491.33;106114;1262;96615;-84
2024/02/13 12:16:05;;;;;;;5.60;2.80;;;;;;;7.72;94.51;100490.58;106323;1260;101354;-83
2024/02/13 12:18:51;;;;;;;6.20;1.70;;;;;;;7.74;94.31;100488.13;106678;1259;99339;-76
2024/02/13 12:21:37;;;;;;;4.20;2.80;;;;;;;7.74;94.06;100487.27;105434;1259;99033;-76
2024/02/13 12:24:23;;;;;;;5.00;3.10;;;;;;;7.74;94.13;100485.76;105440;1258;96604;-76
2024/02/13 12:27:14;;;;;;;4.50;1.70;;;;;;;7.77;93.99;100493.11;105349;1259;97100;-76
2024/02/13 12:30:01;;;;;;;7.30;2.40;;;;;;;7.82;94.41;100497.94;105348;1256;100092;-74
2024/02/13 12:32:48;;;;;;;5.10;2.30;;;;;;;7.82;94.25;100508.38;105319;1256;100608;-76
2024/02/13 12:35:35;;;;;;;4.50;2.50;;;;;;;7.78;94.62;100521.80;105266;1256;99163;-76
2024/02/13 12:38:29;;;;;;;4.30;2.50;;;;;;;7.65;94.71;100526.61;105237;1256;96645;-75
2024/02/13 12:41:15;;;;;;;4.10;2.50;;;;;;;7.46;95.31;100530.33;105240;1256;97808;-77
2024/02/13 12:44:00;;;;;;;4.10;2.50;;;;;;;7.32;96.31;100536.90;105285;1256;101295;-76
2024/02/13 12:46:48;;;;;;;5.40;2.50;;;;;;;7.16;97.06;100534.73;106475;1256;99224;-83