Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:39;;;;;;;2.80;2.07;;;8.40;99.90;10.10;95570.00;;;;5105985;28;20218;-70
2023/04/13 00:04:30;;;;;;;4.57;2.53;;;8.40;99.90;9.70;95567.00;;;;5102566;28;20253;-71
2023/04/13 00:07:21;;;;;;;3.87;2.07;;;8.40;99.90;9.10;95568.00;;;;5106325;28;20729;-72
2023/04/13 00:10:11;;;;;;;2.87;2.03;;;8.30;99.90;8.80;95565.00;;;;5107361;28;20221;-67
2023/04/13 00:13:00;;;;;;;3.83;2.30;;;8.20;99.90;9.40;95567.00;;;;5103241;28;20563;-68
2023/04/13 00:15:49;;;;;;;3.63;2.50;;;8.10;99.90;9.60;95569.00;;;;5106465;28;20198;-67
2023/04/13 00:18:38;;;;;;;3.63;2.20;;;8.20;99.90;9.80;95569.00;;;;5106912;28;20242;-68
2023/04/13 00:21:27;;;;;;;2.47;2.03;;;8.20;99.90;9.70;95556.00;;;;5106591;28;20233;-68
2023/04/13 00:24:18;;;;;;;2.60;2.40;;;8.20;99.90;9.40;95557.00;;;;5106850;28;20673;-69
2023/04/13 00:27:07;;;;;;;3.37;2.00;;;8.20;99.90;9.20;95556.00;;;;5111012;28;20708;-69
2023/04/13 00:29:56;;;;;;;2.60;2.40;;;8.10;99.90;9.50;95561.00;;;;5106583;28;20218;-69
2023/04/13 00:32:46;;;;;;;2.97;1.90;;;8.10;99.90;9.60;95559.00;;;;5106844;28;20222;-69
2023/04/13 00:35:35;;;;;;;6.13;2.33;;;8.10;99.90;9.60;95558.00;;;;5104179;28;20884;-70
2023/04/13 00:38:26;;;;;;;2.47;2.10;;;8.10;99.90;9.60;95564.00;;;;5101284;28;20198;-69
2023/04/13 00:41:16;;;;;;;3.33;2.17;;;8.10;99.90;9.80;95563.00;;;;5109836;27;20237;-69
2023/04/13 00:44:05;;;;;;;2.73;1.73;;;8.20;99.90;9.80;95567.00;;;;5126588;27;20692;-70
2023/04/13 00:46:55;;;;;;;2.60;2.37;;;8.20;99.90;9.80;95561.00;;;;5122854;27;20194;-69
2023/04/13 00:49:44;;;;;;;3.93;2.30;;;8.20;99.90;10.00;95559.00;;;;5121273;27;20202;-70
2023/04/13 00:52:37;;;;;;;3.93;2.60;;;8.30;99.90;10.00;95551.00;;;;5130063;27;20214;-70
2023/04/13 00:55:26;;;;;;;6.33;2.33;;;8.30;99.90;10.10;95552.00;;;;5130464;27;20205;-69
2023/04/13 00:58:16;;;;;;;1.97;1.77;;;8.40;99.90;10.10;95542.00;;;;5126514;27;20209;-69
2023/04/13 01:01:06;;;;;;;2.33;1.97;;;8.40;99.90;9.90;95536.00;;;;5124478;27;20234;-70
2023/04/13 01:03:55;;;;;;;2.43;1.83;;;8.40;99.90;9.90;95529.00;;;;5095434;28;20203;-69
2023/04/13 01:06:50;;;;;;;2.07;1.87;;;8.40;99.90;9.50;95521.00;;;;5094153;28;20233;-70
2023/04/13 01:09:42;;;;;;;2.63;2.10;;;8.30;99.90;9.40;95527.00;;;;5096542;28;20198;-70
2023/04/13 01:12:40;;;;;;;3.10;2.30;;;8.20;99.90;9.40;95517.00;;;;5119417;27;20221;-69
2023/04/13 01:15:37;;;;;;;5.07;2.47;;;8.20;99.90;9.10;95510.00;;;;5117415;27;20209;-69
2023/04/13 01:18:28;;;;;;;4.33;2.50;;;8.10;99.90;9.20;95507.00;;;;5126149;27;20206;-68
2023/04/13 01:21:23;;;;;;;2.37;2.10;;;8.10;99.90;8.90;95502.00;;;;5126426;27;20242;-71
2023/04/13 01:24:24;;;;;;;3.83;2.80;;;9.10;99.90;8.50;95508.00;;;;5119399;27;20209;-71
2023/04/13 01:27:19;;;;;;;4.57;2.60;;;7.80;99.90;8.80;95507.00;;;;5124861;27;20201;-70
2023/04/13 01:30:11;;;;;;;3.63;2.17;;;7.70;99.90;8.90;95512.00;;;;5126326;27;20205;-69
2023/04/13 01:33:02;;;;;;;3.87;2.73;;;8.50;99.90;9.10;95518.00;;;;5124704;27;20220;-69
2023/04/13 01:35:52;;;;;;;3.87;2.20;;;7.70;99.90;8.80;95511.00;;;;5123375;27;20204;-70
2023/04/13 01:38:41;;;;;;;4.80;2.00;;;7.70;99.90;8.70;95507.00;;;;5120601;27;20204;-69
2023/04/13 01:41:29;;;;;;;3.97;2.30;;;7.60;99.90;8.90;95510.00;;;;5122938;27;20267;-70
2023/04/13 01:44:18;;;;;;;6.07;2.37;;;7.60;99.90;8.90;95510.00;;;;5125798;27;20198;-69
2023/04/13 01:47:17;;;;;;;2.57;2.37;;;7.60;99.90;8.90;95517.00;;;;5126078;27;20217;-70
2023/04/13 01:50:13;;;;;;;10.00;2.67;;;7.60;99.90;9.10;95511.00;;;;5125775;27;20277;-69
2023/04/13 01:53:07;;;;;;;2.87;1.90;;;7.60;99.90;9.00;95505.00;;;;5122059;27;20199;-70
2023/04/13 01:55:56;;;;;;;3.70;3.10;;;7.60;99.90;9.10;95507.00;;;;5123883;27;20194;-69
2023/04/13 01:58:48;;;;;;;2.60;2.23;;;7.60;99.90;9.20;95506.00;;;;5113612;27;20220;-69
2023/04/13 02:01:39;;;;;;;3.80;2.40;;;7.70;99.90;9.30;95505.00;;;;5116182;27;20604;-70
2023/04/13 02:04:29;;;;;;;2.67;2.47;;;7.70;99.90;9.30;95516.00;;;;5125357;27;20714;-69
2023/04/13 02:07:17;;;;;;;2.67;2.37;;;7.70;99.90;9.20;95506.00;;;;5121312;27;20224;-68
2023/04/13 02:10:07;;;;;;;2.73;2.50;;;7.80;99.90;9.20;95506.00;;;;5122112;27;20234;-69
2023/04/13 02:12:56;;;;;;;4.70;2.60;;;7.70;99.90;9.10;95506.00;;;;5122021;27;20201;-70
2023/04/13 02:15:46;;;;;;;2.80;2.17;;;7.80;99.90;9.10;95500.00;;;;5121750;27;20206;-69
2023/04/13 02:18:35;;;;;;;4.07;2.77;;;7.70;99.90;9.10;95510.00;;;;5125853;27;20810;-69
2023/04/13 02:21:25;;;;;;;3.03;2.57;;;7.70;99.90;9.20;95501.00;;;;5128860;27;20232;-70
2023/04/13 02:24:14;;;;;;;4.73;2.40;;;7.70;99.90;8.90;95499.00;;;;5118229;27;20205;-69
2023/04/13 02:27:03;;;;;;;3.67;2.50;;;7.70;99.90;8.60;95493.00;;;;5124368;27;20218;-71
2023/04/13 02:29:52;;;;;;;6.93;2.90;;;7.60;99.90;8.70;95494.00;;;;5121876;27;20194;-69
2023/04/13 02:32:41;;;;;;;3.03;2.70;;;7.50;99.90;8.40;95492.00;;;;5116301;27;20221;-71
2023/04/13 02:35:30;;;;;;;2.83;2.53;;;7.50;99.90;8.40;95484.00;;;;5122825;27;20240;-70
2023/04/13 02:38:20;;;;;;;3.67;2.57;;;7.40;99.90;8.70;95494.00;;;;5120769;27;20212;-70
2023/04/13 02:41:09;;;;;;;3.07;2.63;;;7.40;99.90;9.00;95498.00;;;;5122681;27;20230;-69
2023/04/13 02:43:58;;;;;;;3.30;3.00;;;7.50;99.90;8.90;95497.00;;;;5120722;27;20206;-70
2023/04/13 02:46:47;;;;;;;6.40;2.80;;;7.50;99.90;8.90;95495.00;;;;5121166;27;20772;-70
2023/04/13 02:49:36;;;;;;;2.60;2.20;;;7.50;99.90;8.60;95493.00;;;;5121017;27;20612;-67
2023/04/13 02:52:25;;;;;;;3.93;3.13;;;7.50;99.90;8.80;95501.00;;;;5126336;27;20643;-67
2023/04/13 02:55:15;;;;;;;4.53;2.70;;;7.50;99.90;8.60;95498.00;;;;5124511;27;20205;-70
2023/04/13 02:58:05;;;;;;;4.13;2.53;;;7.50;99.90;9.00;95497.00;;;;5128133;27;20198;-68
2023/04/13 03:00:54;;;;;;;9.47;3.20;;;7.50;99.90;9.00;95489.00;;;;5124792;27;20291;-69
2023/04/13 03:03:42;;;;;;;6.33;2.50;;;7.60;99.90;8.90;95493.00;;;;5112605;27;20201;-69
2023/04/13 03:06:31;;;;;;;3.03;2.73;;;7.60;99.90;8.80;95488.00;;;;5122082;27;20290;-69
2023/04/13 03:09:20;;;;;;;4.03;3.27;;;7.60;99.90;9.00;95484.00;;;;5119301;27;20214;-69
2023/04/13 03:12:10;;;;;;;3.43;2.57;;;7.60;99.90;9.00;95485.00;;;;5120640;28;20730;-69
2023/04/13 03:15:02;;;;;;;3.20;2.93;;;7.60;99.90;8.70;95478.00;;;;5127971;28;20205;-68
2023/04/13 03:17:51;;;;;;;3.73;2.47;;;7.60;99.90;8.30;95482.00;;;;5101013;28;20213;-69
2023/04/13 03:20:40;;;;;;;3.13;2.13;;;7.50;99.90;8.00;95486.00;;;;5105846;28;20226;-72
2023/04/13 03:23:29;;;;;;;3.90;2.77;;;7.40;99.90;8.40;95488.00;;;;5122453;28;20210;-71
2023/04/13 03:26:18;;;;;;;4.03;2.97;;;7.30;99.90;8.40;95486.00;;;;5103888;28;20218;-69
2023/04/13 03:29:08;;;;;;;4.53;2.93;;;7.30;99.90;8.20;95497.00;;;;5103849;28;20205;-72
2023/04/13 03:31:57;;;;;;;4.13;2.67;;;7.20;99.90;8.50;95503.00;;;;5106139;28;20237;-71
2023/04/13 03:34:46;;;;;;;4.87;3.80;;;7.30;99.90;8.70;95508.00;;;;5100085;28;20226;-68
2023/04/13 03:37:41;;;;;;;4.87;2.97;;;7.40;99.90;8.60;95505.00;;;;5099216;28;20191;-70
2023/04/13 03:40:30;;;;;;;2.90;2.63;;;7.40;99.90;8.50;95517.00;;;;5101973;28;20218;-70
2023/04/13 03:43:18;;;;;;;8.63;3.00;;;7.30;99.90;8.70;95522.00;;;;5103605;28;20191;-71
2023/04/13 03:46:09;;;;;;;5.30;3.53;;;7.40;99.90;8.60;95525.00;;;;5099796;28;20199;-71
2023/04/13 03:48:58;;;;;;;2.83;2.20;;;7.40;99.90;8.40;95523.00;;;;5118458;28;20186;-70
2023/04/13 03:51:47;;;;;;;3.57;2.77;;;7.40;99.90;8.50;95538.00;;;;5121411;28;20232;-69
2023/04/13 03:54:35;;;;;;;3.53;3.13;;;7.30;99.90;8.70;95533.00;;;;5124675;28;20224;-68
2023/04/13 03:57:25;;;;;;;6.80;2.87;;;7.40;99.90;9.00;95549.00;;;;5126015;27;20217;-68
2023/04/13 04:00:15;;;;;;;5.23;3.27;;;7.40;99.90;8.90;95551.00;;;;5127252;27;20232;-69
2023/04/13 04:03:05;;;;;;;4.47;3.70;;;7.50;99.90;9.10;95567.00;;;;5121939;27;20236;-69
2023/04/13 04:05:54;;;;;;;3.37;3.07;;;7.50;99.90;8.90;95561.00;;;;5124465;27;20593;-68
2023/04/13 04:08:44;;;;;;;4.77;3.60;;;7.50;99.90;8.60;95565.00;;;;5112994;27;20199;-69
2023/04/13 04:11:33;;;;;;;6.20;3.70;;;7.50;99.90;9.00;95575.00;;;;5123615;27;20214;-68
2023/04/13 04:14:22;;;;;;;7.00;4.10;;;7.50;99.90;9.10;95578.00;;;;5129085;27;20204;-68
2023/04/13 04:17:11;;;;;;;5.43;4.50;;;7.50;99.90;8.90;95580.00;;;;5128051;27;20202;-68
2023/04/13 04:20:02;;;;;;;4.23;3.57;;;7.50;99.90;8.80;95589.00;;;;5129035;27;20217;-68
2023/04/13 04:22:52;;;;;;;5.90;3.33;;;7.50;99.90;8.60;95598.00;;;;5127865;27;20216;-67
2023/04/13 04:25:41;;;;;;;3.80;3.40;;;7.50;99.90;8.30;95596.00;;;;5141026;27;20257;-67
2023/04/13 04:28:30;;;;;;;3.10;2.80;;;7.40;99.90;8.00;95594.00;;;;5118705;27;20627;-69
2023/04/13 04:31:19;;;;;;;3.47;3.00;;;7.30;99.90;8.20;95595.00;;;;5127727;27;20218;-68
2023/04/13 04:34:09;;;;;;;4.63;3.63;;;7.20;99.90;8.70;95598.00;;;;5128160;27;20198;-68
2023/04/13 04:37:04;;;;;;;6.20;3.70;;;7.30;99.90;8.70;95601.00;;;;5123663;27;20218;-67
2023/04/13 04:39:55;;;;;;;5.80;4.13;;;7.30;99.90;8.90;95608.00;;;;5125566;27;20194;-67
2023/04/13 04:42:44;;;;;;;6.87;4.40;;;7.30;99.90;9.00;95613.00;;;;5124622;27;20217;-68
2023/04/13 04:45:35;;;;;;;4.73;3.97;;;7.40;99.90;9.00;95620.00;;;;5125044;27;20208;-68
2023/04/13 04:48:25;;;;;;;5.00;3.63;;;7.40;99.90;9.00;95625.00;;;;5127704;27;20230;-67
2023/04/13 04:51:14;;;;;;;4.40;3.47;;;7.50;99.90;9.10;95623.00;;;;5128078;27;20227;-67
2023/04/13 04:54:04;;;;;;;8.13;4.07;;;7.50;99.90;9.10;95632.00;;;;5129967;27;20658;-68
2023/04/13 04:56:56;;;;;;;6.90;3.70;;;7.50;99.90;9.10;95628.00;;;;5118790;27;20206;-67
2023/04/13 04:59:45;;;;;;;7.30;3.77;;;7.50;99.90;9.10;95635.00;;;;5122413;27;20210;-68
2023/04/13 05:02:34;;;;;;;6.97;4.10;;;7.50;99.90;8.90;95622.00;;;;5122204;27;20218;-68
2023/04/13 05:05:23;;;;;;;10.80;3.13;;;7.50;99.90;9.00;95633.00;;;;5124790;27;20612;-67
2023/04/13 05:08:12;;;;;;;7.70;4.40;;;7.50;99.90;9.10;95630.00;;;;5118453;27;20253;-67
2023/04/13 05:11:06;;;;;;;6.97;3.93;;;7.50;99.90;8.70;95627.00;;;;5113190;27;20489;-67
2023/04/13 05:13:56;;;;;;;5.17;4.33;;;7.50;99.90;8.90;95625.00;;;;5122942;27;20197;-67
2023/04/13 05:16:44;;;;;;;7.77;3.63;;;7.50;99.90;9.00;95637.00;;;;5116270;27;20201;-67
2023/04/13 05:19:34;;;;;;;4.80;3.47;;;7.50;99.90;8.90;95619.00;;;;5123801;27;20588;-67
2023/04/13 05:22:23;;;;;;;6.77;3.30;;;7.50;99.90;8.80;95623.00;;;;5128381;27;20225;-67
2023/04/13 05:25:13;;;;;;;10.93;4.93;;;7.50;99.90;8.80;95623.00;;;;5125030;27;20213;-67
2023/04/13 05:28:04;;;;;;;4.40;3.70;;;7.50;99.90;9.00;95624.00;;;;5128334;27;20222;-67
2023/04/13 05:30:52;;;;;;;6.60;4.50;;;7.50;99.90;8.90;95618.00;;;;5125660;27;20592;-68
2023/04/13 05:33:41;;;;;;;4.60;3.37;;;7.50;99.90;9.10;95628.00;;;;5126405;27;20206;-67
2023/04/13 05:36:31;;;;;;;7.10;3.90;;;7.60;99.90;9.00;95628.00;;;;5123590;27;21480;-67
2023/04/13 05:39:19;;;;;;;8.57;4.13;;;7.60;99.90;8.70;95621.00;;;;5121561;27;20194;-68
2023/04/13 05:42:08;;;;;;;8.03;4.50;;;7.60;99.90;8.70;95636.00;;;;5125596;27;20230;-66
2023/04/13 05:44:58;;;;;;;5.27;4.00;;;7.50;99.90;9.10;95635.00;;;;5126483;27;20237;-67
2023/04/13 05:47:47;;;;;;;7.27;3.80;;;7.50;99.90;8.80;95633.00;;;;5124023;27;20915;-67
2023/04/13 05:50:36;;;;;;;5.97;4.43;;;7.50;99.90;9.10;95640.00;;;;5124554;27;20201;-66
2023/04/13 05:53:25;;;;;;;5.47;4.20;;;7.50;99.90;9.10;95643.00;;;;5126677;27;20224;-67
2023/04/13 05:56:14;;;;;;;8.30;4.60;;;7.60;99.90;9.10;95640.00;;;;5125092;27;20253;-66
2023/04/13 05:59:03;;;;;;;6.67;4.20;;;7.60;99.90;9.10;95641.00;;;;5120278;27;20205;-67
2023/04/13 06:01:54;;;;;;;6.03;4.27;;;7.60;99.90;9.00;95645.00;;;;5121088;27;20265;-67
2023/04/13 06:04:44;;;;;;;4.77;3.77;;;7.60;99.90;9.10;95646.00;;;;5122952;27;20202;-67
2023/04/13 06:07:33;;;;;;;7.10;4.80;;;7.60;99.90;9.20;95656.00;;;;5123500;27;20688;-66
2023/04/13 06:10:21;;;;;;;6.40;5.17;;;7.70;99.90;9.20;95653.00;;;;5120112;27;20201;-66
2023/04/13 06:13:11;;;;;;;6.90;4.40;;;7.70;99.90;9.50;95652.00;;;;5125718;27;20209;-66
2023/04/13 06:16:00;;;;;;;7.23;4.17;;;7.80;99.90;9.60;95658.00;;;;5126187;27;20198;-67
2023/04/13 06:18:50;;;;;;;4.90;3.67;;;7.80;99.90;9.70;95658.00;;;;5109843;27;20221;-66
2023/04/13 06:21:39;;;;;;;6.10;5.10;;;7.90;99.90;9.60;95665.00;;;;5105901;27;20578;-66
2023/04/13 06:24:27;;;;;;;5.50;4.73;;;8.00;99.90;9.70;95664.00;;;;5097648;28;20234;-67
2023/04/13 06:27:16;;;;;;;5.57;4.33;;;8.00;99.90;9.80;95667.00;;;;5088892;28;20825;-67
2023/04/13 06:30:08;;;;;;;6.97;4.97;;;8.10;99.90;9.80;95670.00;;;;5088068;28;20214;-66
2023/04/13 06:32:57;;;;;;;7.73;4.67;;;8.10;99.90;9.80;95667.00;;;;5104202;27;20205;-67
2023/04/13 06:35:47;;;;;;;7.27;5.20;;;8.10;99.90;9.80;95670.00;;;;5108037;27;20195;-67
2023/04/13 06:38:36;;;;;;;7.63;5.20;;;8.20;99.90;9.80;95660.00;;;;5101196;28;20211;-67
2023/04/13 06:41:26;;;;;;;12.60;7.10;;;8.20;99.90;10.10;95666.00;;;;5102234;28;20225;-67
2023/04/13 06:44:14;;;;;;;6.47;5.87;;;8.30;99.90;10.00;95669.00;;;;5100353;28;20198;-67
2023/04/13 06:47:04;;;;;;;5.40;4.53;;;8.30;99.90;9.90;95671.00;;;;5105108;27;20210;-66
2023/04/13 06:49:53;;;;;;;7.10;4.63;;;8.40;99.90;9.60;95668.00;;;;5099850;28;20209;-67
2023/04/13 06:52:45;;;;;;;8.60;4.83;;;8.30;99.90;9.50;95670.00;;;;5106554;27;20705;-67
2023/04/13 06:55:34;;;;;;;5.47;4.13;;;8.30;99.90;9.60;95671.00;;;;5113139;27;20574;-67
2023/04/13 06:58:23;;;;;;;4.20;3.80;;;8.30;99.90;9.60;95672.00;;;;5120645;27;20831;-67
2023/04/13 07:01:12;;;;;;;5.63;3.67;;;8.30;99.90;10.00;95675.00;;;;5094855;28;20227;-67
2023/04/13 07:04:01;;;;;;;4.27;3.90;;;8.30;99.90;10.20;95681.00;;;;5106056;28;20195;-67
2023/04/13 07:06:50;;;;;;;3.53;2.80;;;8.40;99.90;10.30;95679.00;;;;5102248;28;20198;-67
2023/04/13 07:09:41;;;;;;;6.87;4.00;;;8.50;99.90;10.50;95679.00;;;;5107819;28;20226;-67
2023/04/13 07:12:30;;;;;;;5.93;3.47;;;8.60;99.90;10.50;95685.00;;;;5105828;28;20217;-68
2023/04/13 07:15:19;;;;;;;2.57;2.37;;;8.70;99.90;10.40;95680.00;;;;5097235;28;20199;-67
2023/04/13 07:18:07;;;;;;;3.33;2.50;;;8.70;99.90;10.00;95686.00;;;;5100862;28;20195;-67
2023/04/13 07:20:56;;;;;;;2.80;2.00;;;8.70;99.90;10.40;95683.00;;;;5101867;28;21022;-67
2023/04/13 07:23:45;;;;;;;2.53;2.10;;;8.70;99.90;10.70;95690.00;;;;5104397;28;20202;-68
2023/04/13 07:26:35;;;;;;;3.77;3.20;;;8.80;99.90;10.80;95684.00;;;;5101117;28;20666;-67
2023/04/13 07:29:24;;;;;;;3.73;2.80;;;8.80;99.90;10.80;95688.00;;;;5105839;28;20245;-67
2023/04/13 07:32:13;;;;;;;2.83;2.50;;;9.00;99.90;10.70;95696.00;;;;5105186;28;20254;-67
2023/04/13 07:35:02;;;;;;;4.87;2.90;;;9.00;99.90;10.80;95717.00;;;;5113328;27;20249;-68
2023/04/13 07:37:51;;;;;;;5.07;3.20;;;9.10;99.90;10.90;95705.00;;;;5098960;27;20649;-67
2023/04/13 07:40:41;;;;;;;3.27;2.07;;;9.10;99.90;10.80;95707.00;;;;5110660;27;20197;-67
2023/04/13 07:43:31;;;;;;;2.83;1.93;;;9.10;99.90;10.40;95703.00;;;;5109688;27;20209;-68
2023/04/13 07:46:25;;;;;;;6.13;1.90;;;9.10;99.90;10.80;95720.00;;;;5101288;27;20623;-68
2023/04/13 07:49:13;;;;;;;4.03;2.93;;;9.10;99.90;10.60;95709.00;;;;5104562;27;20249;-68
2023/04/13 07:52:02;;;;;;;6.70;4.33;;;9.20;99.90;11.00;95719.00;;;;5112913;27;20248;-68
2023/04/13 07:54:51;;;;;;;3.70;2.07;;;9.20;99.90;11.10;95718.00;;;;5108789;27;20688;-67
2023/04/13 07:57:40;;;;;;;1.73;1.63;;;9.30;99.90;11.10;95705.00;;;;5111766;27;20205;-68
2023/04/13 08:00:30;;;;;;;2.10;1.90;;;9.30;99.90;11.40;95706.00;;;;5107356;27;20217;-67
2023/04/13 08:03:18;;;;;;;2.47;2.23;;;9.40;99.90;11.50;95728.00;;;;5109354;27;20198;-68
2023/04/13 08:06:08;;;;;;;2.23;1.43;;;9.50;99.90;11.60;95734.00;;;;5109400;27;20665;-68
2023/04/13 08:08:57;;;;;;;3.97;3.67;;;9.60;99.90;11.10;95729.00;;;;5104700;28;20227;-67
2023/04/13 08:11:45;;;;;;;2.57;2.00;;;9.60;99.90;11.10;95722.00;;;;5106900;27;20598;-67
2023/04/13 08:14:35;;;;;;;2.00;1.80;;;9.60;99.90;11.30;95725.00;;;;5114890;27;20194;-68
2023/04/13 08:17:25;;;;;;;1.60;1.30;;;9.60;99.90;11.20;95726.00;;;;5106807;27;20194;-68
2023/04/13 08:20:15;;;;;;;1.60;1.40;;;9.60;99.90;11.40;95729.00;;;;5125976;27;20673;-68
2023/04/13 08:23:03;;;;;;;1.47;1.37;;;9.70;99.90;11.40;95721.00;;;;5124467;27;20194;-67
2023/04/13 08:25:53;;;;;;;1.63;0.97;;;9.70;99.90;11.30;95721.00;;;;5116768;27;20199;-68
2023/04/13 08:28:42;;;;;;;1.43;1.33;;;9.70;99.90;10.80;95723.00;;;;5127246;27;20690;-68
2023/04/13 08:31:31;;;;;;;2.23;1.33;;;9.70;99.90;11.30;95728.00;;;;5103287;28;20224;-68
2023/04/13 08:34:21;;;;;;;2.17;1.43;;;9.60;99.90;11.50;95727.00;;;;5113892;27;20621;-69
2023/04/13 08:37:11;;;;;;;1.57;1.00;;;9.70;99.90;11.40;95725.00;;;;5127246;27;20190;-69
2023/04/13 08:40:00;;;;;;;1.20;1.10;;;9.70;99.90;11.60;95738.00;;;;5124195;27;20198;-69
2023/04/13 08:42:49;;;;;;;1.40;0.90;;;9.70;99.90;11.60;95730.00;;;;5125252;27;20213;-68
2023/04/13 08:45:42;;;;;;;0.90;0.90;;;9.70;99.90;11.60;95729.00;;;;5128113;27;20262;-68
2023/04/13 08:48:32;;;;;;;2.17;1.10;;;9.70;99.90;11.70;95734.00;;;;5123656;27;20220;-68
2023/04/13 08:51:30;;;;;;;2.47;1.30;;;9.80;99.90;11.70;95731.00;;;;5116565;27;20222;-68
2023/04/13 08:54:18;;;;;;;1.50;1.40;;;9.80;99.90;11.50;95730.00;;;;5124561;27;20197;-68
2023/04/13 08:57:09;;;;;;;1.10;1.00;;;9.80;99.90;11.70;95733.00;;;;5126335;27;20224;-68
2023/04/13 08:59:59;;;;;;;3.13;1.33;;;9.90;99.90;11.80;95740.00;;;;5123489;27;20210;-68
2023/04/13 09:02:53;;;;;;;1.90;1.53;;;9.90;99.90;11.70;95738.00;;;;5127195;27;20282;-69
2023/04/13 09:05:54;;;;;;;2.40;1.10;;;9.90;99.90;11.70;95731.00;;;;5126344;27;20206;-69
2023/04/13 09:08:45;;;;;;;0.73;0.73;;;9.90;99.90;11.80;95725.00;;;;5123084;27;20202;-67
2023/04/13 09:11:33;;;;;;;1.30;1.20;;;9.90;99.90;11.90;95724.00;;;;5127907;27;20210;-68
2023/04/13 09:14:23;;;;;;;1.00;0.73;;;9.90;99.90;11.90;95722.00;;;;5125017;27;20210;-68
2023/04/13 09:17:25;;;;;;;1.37;1.03;;;10.00;99.90;12.10;95725.00;;;;5125962;27;20198;-67
2023/04/13 09:20:21;;;;;;;1.27;1.00;;;10.00;99.90;11.90;95720.00;;;;5125977;27;20208;-68
2023/04/13 09:23:14;;;;;;;0.87;0.87;;;10.10;99.90;12.10;95729.00;;;;5123352;27;20205;-68
2023/04/13 09:26:09;;;;;;;0.80;0.70;;;10.20;99.90;12.20;95736.00;;;;5127673;27;20209;-68
2023/04/13 09:28:58;;;;;;;1.70;1.40;;;10.20;99.90;12.00;95725.00;;;;5128402;27;20198;-68
2023/04/13 09:31:47;;;;;;;3.93;3.63;;;10.20;99.90;11.90;95730.00;;;;5127459;27;20698;-69
2023/04/13 09:34:36;;;;;;;2.10;1.90;;;10.20;99.90;11.60;95732.00;;;;5122942;27;20194;-69
2023/04/13 09:37:27;;;;;;;2.17;1.53;;;10.20;99.90;12.10;95731.00;;;;5124345;27;20211;-69
2023/04/13 09:40:18;;;;;;;1.30;0.80;;;10.20;99.90;12.20;95731.00;;;;5127991;27;20201;-69
2023/04/13 09:43:09;;;;;;;2.27;1.13;;;10.20;99.90;12.20;95740.00;;;;5127436;27;20229;-70
2023/04/13 09:45:57;;;;;;;1.87;1.77;;;10.30;99.90;12.10;95741.00;;;;5122353;27;20287;-69
2023/04/13 09:48:46;;;;;;;5.20;1.73;;;10.30;99.90;11.90;95746.00;;;;5123300;27;20201;-69
2023/04/13 09:51:39;;;;;;;3.13;1.57;;;10.30;99.90;11.60;95737.00;;;;5121244;27;20221;-69
2023/04/13 09:54:28;;;;;;;1.90;1.00;;;10.20;99.90;11.60;95751.00;;;;5127412;27;20209;-68
2023/04/13 09:57:24;;;;;;;1.13;1.03;;;10.10;99.90;11.50;95750.00;;;;5129189;27;20198;-69
2023/04/13 10:00:19;;;;;;;1.77;1.30;;;10.00;99.90;11.30;95746.00;;;;5123399;27;20695;-69
2023/04/13 10:03:11;;;;;;;1.00;1.00;;;10.00;99.90;11.80;95761.00;;;;5125694;27;20206;-69
2023/04/13 10:06:00;;;;;;;0.70;0.70;;;10.00;99.90;11.80;95754.00;;;;5122269;27;20209;-69
2023/04/13 10:08:49;;;;;;;1.37;1.20;;;10.00;99.90;11.80;95755.00;;;;5119649;27;20233;-69
2023/04/13 10:11:41;;;;;;;1.80;0.93;;;10.10;99.90;11.80;95746.00;;;;5115014;27;20286;-69
2023/04/13 10:14:38;;;;;;;3.50;1.40;;;10.00;99.90;12.00;95751.00;;;;5123960;27;20206;-69
2023/04/13 10:17:44;;;;;;;1.80;1.50;;;10.10;99.90;12.10;95744.00;;;;5126927;27;20216;-69
2023/04/13 10:20:35;;;;;;;1.57;1.47;;;10.20;99.90;12.30;95744.00;;;;5121940;27;20202;-69
2023/04/13 10:23:24;;;;;;;1.20;1.10;;;10.20;99.90;12.60;95744.00;;;;5125856;27;20209;-69
2023/04/13 10:26:13;;;;;;;3.00;2.00;;;10.30;99.90;12.60;95743.00;;;;5125863;27;20210;-69
2023/04/13 10:29:03;;;;;;;1.20;1.10;;;10.50;99.90;12.30;95745.00;;;;5124384;27;20769;-69
2023/04/13 10:31:52;;;;;;;1.30;1.20;;;10.60;99.90;12.50;95745.00;;;;5125365;27;20225;-69
2023/04/13 10:34:42;;;;;;;2.33;1.80;;;10.70;99.90;12.80;95744.00;;;;5129549;27;20282;-69
2023/04/13 10:37:31;;;;;;;2.90;1.10;;;10.80;99.90;13.00;95747.00;;;;5120624;27;20585;-69
2023/04/13 10:40:20;;;;;;;1.47;1.20;;;10.90;99.90;12.90;95758.00;;;;5125636;27;21614;-69
2023/04/13 10:43:09;;;;;;;1.40;0.90;;;11.00;99.90;12.90;95754.00;;;;5128930;27;20673;-69
2023/04/13 10:46:08;;;;;;;2.10;1.87;;;11.00;99.90;12.90;95755.00;;;;5122643;27;20198;-69
2023/04/13 10:48:58;;;;;;;2.70;1.80;;;11.00;99.90;12.90;95751.00;;;;5120130;27;20204;-69
2023/04/13 10:51:49;;;;;;;2.23;1.13;;;11.00;99.90;13.10;95758.00;;;;5124542;27;20222;-69
2023/04/13 10:54:38;;;;;;;1.40;1.20;;;11.00;99.90;13.10;95757.00;;;;5120098;27;20209;-69
2023/04/13 10:57:35;;;;;;;1.13;0.90;;;11.10;99.90;13.40;95747.00;;;;5124201;27;20205;-69
2023/04/13 11:00:24;;;;;;;1.90;0.97;;;11.20;99.90;13.20;95764.00;;;;5126703;27;20225;-69
2023/04/13 11:03:19;;;;;;;1.07;0.60;;;11.30;99.90;13.40;95756.00;;;;5118390;27;20212;-68
2023/04/13 11:06:08;;;;;;;0.70;0.57;;;11.40;99.90;12.70;95744.00;;;;5122812;27;20609;-68
2023/04/13 11:09:05;;;;;;;2.17;1.50;;;11.30;99.90;13.20;95735.00;;;;5111069;27;20202;-68
2023/04/13 11:11:54;;;;;;;0.83;0.67;;;11.30;99.90;13.30;95735.00;;;;5110264;27;20241;-69
2023/04/13 11:14:46;;;;;;;0.80;0.80;;;11.30;99.90;13.10;95742.00;;;;5123439;28;20190;-69
2023/04/13 11:17:35;;;;;;;0.67;0.50;;;11.30;99.90;13.10;95739.00;;;;5112017;27;20197;-69
2023/04/13 11:20:34;;;;;;;0.90;0.80;;;11.30;99.90;13.30;95733.00;;;;5121466;27;20206;-68
2023/04/13 11:23:24;;;;;;;1.30;0.73;;;11.40;99.90;12.60;95718.00;;;;5125304;27;20206;-68
2023/04/13 11:26:15;;;;;;;0.60;0.60;;;11.30;99.90;12.70;95719.00;;;;5120907;27;20202;-70
2023/04/13 11:29:05;;;;;;;0.63;0.63;;;11.30;99.90;12.70;95721.00;;;;5119963;27;20195;-69
2023/04/13 11:31:53;;;;;;;1.30;1.03;;;11.20;99.90;12.80;95720.00;;;;5113414;27;20236;-70
2023/04/13 11:34:42;;;;;;;13.10;4.93;;;11.10;99.90;13.40;95721.00;;;;5119872;27;20201;-69
2023/04/13 11:37:36;;;;;;;1.53;0.80;;;11.20;99.90;13.40;95730.00;;;;5124752;27;20210;-70
2023/04/13 11:40:26;;;;;;;4.17;1.93;;;11.30;99.90;13.40;95729.00;;;;5120336;27;20209;-69
2023/04/13 11:43:17;;;;;;;3.27;2.30;;;11.40;99.90;13.00;95726.00;;;;5117574;27;20206;-70
2023/04/13 11:46:05;;;;;;;2.90;1.60;;;11.30;99.90;12.00;95716.00;;;;5115518;27;20198;-70
2023/04/13 11:48:56;;;;;;;0.40;0.30;;;11.20;99.90;11.80;95719.00;;;;5115247;27;20666;-68
2023/04/13 11:51:45;;;;;;;2.10;1.17;;;10.90;99.90;12.60;95725.00;;;;5118474;27;20225;-68
2023/04/13 11:54:34;;;;;;;16.70;7.50;;;10.90;99.90;12.20;95731.00;;;;5117064;27;20880;-69
2023/04/13 11:57:23;;;;;;;2.23;1.13;;;10.80;99.90;12.40;95726.00;;;;5113843;27;20206;-68
2023/04/13 12:00:22;;;;;;;1.27;0.80;;;10.80;99.90;12.60;95714.00;;;;5113874;27;20575;-68
2023/04/13 12:03:16;;;;;;;6.20;3.50;;;10.80;99.90;12.60;95727.00;;;;5107018;27;20202;-69
2023/04/13 12:06:08;;;;;;;10.53;5.73;;;10.80;99.90;12.50;95731.00;;;;5124461;27;20713;-69
2023/04/13 12:08:59;;;;;;;1.47;1.37;;;10.70;99.90;12.60;95709.00;;;;5119452;27;20201;-69
2023/04/13 12:11:53;;;;;;;1.40;1.00;;;10.80;99.90;12.40;95710.00;;;;5121862;27;20228;-69
2023/04/13 12:14:53;;;;;;;1.43;0.80;;;10.70;99.90;12.40;95703.00;;;;5115312;28;20734;-69
2023/04/13 12:17:56;;;;;;;0.30;0.30;;;10.70;99.90;12.20;95706.00;;;;5116452;28;20268;-69
2023/04/13 12:20:47;;;;;;;0.20;0.20;;;10.70;99.90;12.70;95693.00;;;;5127189;27;20209;-69
2023/04/13 12:23:36;;;;;;;1.07;0.20;;;10.70;99.90;12.30;95702.00;;;;5123689;27;20214;-69
2023/04/13 12:26:31;;;;;;;1.00;0.70;;;12.20;99.90;11.60;95695.00;;;;5129959;27;20194;-71
2023/04/13 12:29:41;;;;;;;0.23;0.23;;;10.60;99.90;11.90;95703.00;;;;5123121;27;20605;-70
2023/04/13 12:32:29;;;;;;;0.30;0.20;;;10.50;99.90;11.60;95701.00;;;;5130294;27;20233;-71
2023/04/13 12:35:20;;;;;;;0.20;0.20;;;10.50;99.90;12.00;95704.00;;;;5125592;27;20685;-71
2023/04/13 12:38:09;;;;;;;0.40;0.27;;;10.40;99.90;12.30;95706.00;;;;5130126;27;20206;-71
2023/04/13 12:40:58;;;;;;;0.23;0.23;;;10.40;99.90;12.50;95701.00;;;;5120420;27;20236;-71
2023/04/13 12:43:47;;;;;;;0.57;0.20;;;10.50;99.90;12.50;95690.00;;;;5120819;27;20190;-71
2023/04/13 12:46:35;;;;;;;0.30;0.30;;;10.60;99.90;11.40;95675.00;;;;5130111;27;20227;-69
2023/04/13 12:49:24;;;;;;;0.20;0.20;;;10.50;99.90;11.80;95684.00;;;;5122334;27;20213;-72