Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:44;;;;;;;20.50;5.03;;;;;;;7.28;100.00;103563.28;5070929;28;20040;-65
2021/03/18 00:03:15;;;;;;;27.35;5.65;;;;;;;7.27;100.00;103567.00;5070933;28;20036;-67
2021/03/18 00:05:42;;;;;;;23.20;5.45;;;;;;;7.24;100.00;103579.06;5070902;28;20077;-67
2021/03/18 00:08:08;;;;;;;30.35;5.65;;;;;;;7.23;100.00;103576.50;5070733;28;20493;-67
2021/03/18 00:10:34;;;;;;;27.27;5.43;;;;;;;7.20;100.00;103580.38;5053063;28;20151;-69
2021/03/18 00:13:00;;;;;;;24.80;5.13;;;;;;;7.18;100.00;103576.09;5070916;28;20036;-68
2021/03/18 00:15:25;;;;;;;19.42;5.70;;;;;;;7.18;100.00;103589.69;5071170;28;20440;-67
2021/03/18 00:17:51;;;;;;;18.67;5.40;;;;;;;7.16;100.00;103583.56;5070895;28;20044;-68
2021/03/18 00:20:19;;;;;;;33.60;5.93;;;;;;;7.14;100.00;103580.13;5071191;28;20386;-67
2021/03/18 00:22:46;;;;;;;29.00;5.80;;;;;;;7.12;100.00;103579.44;5070477;28;20462;-69
2021/03/18 00:25:14;;;;;;;23.30;5.82;;;;;;;7.10;100.00;103586.88;5070683;28;20126;-65
2021/03/18 00:27:42;;;;;;;17.10;4.50;;;;;;;7.08;100.00;103583.44;5070703;28;20497;-67
2021/03/18 00:30:09;;;;;;;21.17;4.88;;;;;;;7.06;100.00;103585.47;5070670;28;20109;-67
2021/03/18 00:32:36;;;;;;;14.70;4.22;;;;;;;7.03;100.00;103593.94;5070684;28;20154;-66
2021/03/18 00:35:05;;;;;;;25.85;4.85;;;;;;;7.02;100.00;103589.50;5070658;28;20044;-64
2021/03/18 00:37:32;;;;;;;22.90;5.03;;;;;;;6.99;100.00;103597.97;5070272;28;20470;-66
2021/03/18 00:39:58;;;;;;;20.50;5.18;;;;;;;6.98;100.00;103598.97;5070512;28;20036;-67
2021/03/18 00:42:24;;;;;;;20.20;4.45;;;;;;;6.98;100.00;103593.53;5073422;28;20036;-67
2021/03/18 00:44:50;;;;;;;21.73;5.72;;;;;;;6.94;100.00;103588.41;5074514;28;20059;-67
2021/03/18 00:47:20;;;;;;;18.40;4.53;;;;;;;6.93;100.00;103592.09;5057384;28;20123;-67
2021/03/18 00:49:46;;;;;;;19.65;5.10;;;;;;;6.92;100.00;103598.53;5074723;28;20506;-66
2021/03/18 00:52:12;;;;;;;21.98;4.60;;;;;;;6.91;100.00;103594.13;5074512;28;20032;-64
2021/03/18 00:54:37;;;;;;;18.67;5.03;;;;;;;6.89;100.00;103585.25;5074550;28;20064;-66
2021/03/18 00:57:04;;;;;;;23.13;4.53;;;;;;;6.89;100.00;103579.81;5074446;28;20069;-66
2021/03/18 00:59:29;;;;;;;24.25;5.00;;;;;;;6.88;100.00;103578.13;5074309;28;20035;-70
2021/03/18 01:01:55;;;;;;;19.45;5.40;;;;;;;6.87;100.00;103581.84;5074518;28;20037;-67
2021/03/18 01:04:21;;;;;;;23.13;5.57;;;;;;;6.87;100.00;103579.13;5074392;28;20036;-70
2021/03/18 01:06:46;;;;;;;17.55;4.90;;;;;;;6.86;100.00;103584.72;5074093;28;20402;-67
2021/03/18 01:09:13;;;;;;;23.92;5.78;;;;;;;6.85;100.00;103578.44;5074270;28;20405;-65
2021/03/18 01:11:39;;;;;;;25.95;5.65;;;;;;;6.83;100.00;103575.00;5074179;28;20352;-68
2021/03/18 01:14:13;;;;;;;20.65;4.47;;;;;;;6.82;100.00;103580.59;5073971;28;20501;-65
2021/03/18 01:16:48;;;;;;;24.37;5.67;;;;;;;6.78;100.00;103577.31;5074264;28;20032;-68
2021/03/18 01:19:16;;;;;;;22.10;5.70;;;;;;;6.77;100.00;103575.63;5056184;28;20288;-69
2021/03/18 01:21:46;;;;;;;20.02;5.20;;;;;;;6.75;100.00;103572.16;5073929;28;20036;-66
2021/03/18 01:24:14;;;;;;;20.10;5.60;;;;;;;6.74;100.00;103580.47;5073998;28;20162;-66
2021/03/18 01:26:42;;;;;;;29.15;5.85;;;;;;;6.72;100.00;103580.63;5073728;28;20037;-67
2021/03/18 01:29:08;;;;;;;19.80;4.63;;;;;;;6.72;100.00;103583.34;5073746;28;20430;-66
2021/03/18 01:31:34;;;;;;;21.65;5.55;;;;;;;6.70;100.00;103579.91;5073768;28;20040;-66
2021/03/18 01:34:00;;;;;;;18.88;4.97;;;;;;;6.69;100.00;103583.66;5073877;28;20039;-68
2021/03/18 01:36:29;;;;;;;21.38;6.18;;;;;;;6.65;100.00;103576.81;5073732;28;20483;-68
2021/03/18 01:38:55;;;;;;;26.52;6.03;;;;;;;6.65;100.00;103576.81;5073629;28;20475;-65
2021/03/18 01:41:23;;;;;;;15.95;4.97;;;;;;;6.62;100.00;103577.97;5073565;28;20048;-70
2021/03/18 01:43:49;;;;;;;22.38;5.50;;;;;;;6.61;100.00;103575.41;5073361;28;20043;-67
2021/03/18 01:46:16;;;;;;;20.67;5.82;;;;;;;6.59;100.00;103571.94;5073437;28;20119;-67
2021/03/18 01:48:42;;;;;;;19.75;5.63;;;;;;;6.58;100.00;103571.09;5073584;28;20041;-65
2021/03/18 01:51:09;;;;;;;20.58;5.93;;;;;;;6.56;100.00;103572.25;5073461;28;20032;-67
2021/03/18 01:53:35;;;;;;;21.48;5.22;;;;;;;6.54;100.00;103568.84;5072822;28;20036;-67
2021/03/18 01:56:03;;;;;;;23.33;5.13;;;;;;;6.52;100.00;103571.69;5055304;28;20048;-68
2021/03/18 01:58:31;;;;;;;20.83;5.68;;;;;;;6.51;100.00;103574.56;5073227;28;20475;-68
2021/03/18 02:01:06;;;;;;;19.90;5.50;;;;;;;6.47;100.00;103563.16;5073567;28;20364;-67
2021/03/18 02:03:32;;;;;;;20.05;4.88;;;;;;;6.47;100.00;103575.88;5073222;28;20059;-69
2021/03/18 02:05:58;;;;;;;21.17;5.90;;;;;;;6.46;100.00;103566.03;5073228;28;20479;-66
2021/03/18 02:08:23;;;;;;;23.27;6.05;;;;;;;6.44;100.00;103562.59;5073357;28;20543;-67
2021/03/18 02:10:51;;;;;;;23.27;5.90;;;;;;;6.42;100.00;103559.16;5073630;28;20666;-66
2021/03/18 02:13:18;;;;;;;19.00;5.18;;;;;;;6.39;100.00;103554.03;5072906;28;20408;-64
2021/03/18 02:15:48;;;;;;;22.35;6.43;;;;;;;6.37;100.00;103556.03;5073041;28;20029;-65
2021/03/18 02:18:32;;;;;;;25.75;5.85;;;;;;;6.33;100.00;103552.75;5072813;28;20407;-66
2021/03/18 02:21:19;;;;;;;22.08;5.20;;;;;;;6.31;100.00;103547.50;5073249;28;20081;-67
2021/03/18 02:24:22;;;;;;;24.63;5.63;;;;;;;6.31;100.00;103547.50;5073084;28;20028;-66
2021/03/18 02:26:48;;;;;;;20.90;5.95;;;;;;;6.29;100.00;103557.66;5072775;28;20032;-64
2021/03/18 02:29:32;;;;;;;25.58;6.57;;;;;;;6.31;100.00;103552.06;5072606;28;20040;-69
2021/03/18 02:32:25;;;;;;;25.80;6.97;;;;;;;6.32;100.00;103561.91;5072830;28;20070;-68
2021/03/18 02:35:12;;;;;;;23.60;7.35;;;;;;;6.31;100.00;103563.78;5072620;28;20115;-66
2021/03/18 02:37:42;;;;;;;24.05;6.63;;;;;;;6.27;100.00;103556.94;5072652;28;20419;-65
2021/03/18 02:40:15;;;;;;;30.35;7.18;;;;;;;6.26;100.00;103557.09;5072727;28;20051;-66
2021/03/18 02:42:41;;;;;;;29.45;7.57;;;;;;;6.23;100.00;103552.78;5072315;28;20056;-68
2021/03/18 02:45:09;;;;;;;31.10;8.32;;;;;;;6.22;100.00;103561.94;5072467;28;20489;-70
2021/03/18 02:47:37;;;;;;;29.40;6.80;;;;;;;6.20;100.00;103561.22;5072375;28;20498;-69
2021/03/18 02:50:06;;;;;;;23.40;7.22;;;;;;;6.19;100.00;103554.09;5072143;28;20384;-69
2021/03/18 02:52:33;;;;;;;26.85;7.13;;;;;;;6.19;100.00;103562.22;5072245;28;20437;-66
2021/03/18 02:55:01;;;;;;;18.52;6.25;;;;;;;6.18;100.00;103559.66;5054845;28;20055;-66
2021/03/18 02:57:29;;;;;;;30.05;6.78;;;;;;;6.16;100.00;103557.09;5072191;28;20408;-65
2021/03/18 02:59:57;;;;;;;37.60;7.38;;;;;;;6.14;100.00;103560.97;5072118;28;20028;-69
2021/03/18 03:02:28;;;;;;;24.00;7.45;;;;;;;6.10;100.00;103563.13;5037434;28;20218;-66
2021/03/18 03:04:56;;;;;;;27.23;7.45;;;;;;;6.06;100.00;103558.97;5071604;28;20427;-68
2021/03/18 03:07:24;;;;;;;20.35;6.90;;;;;;;6.03;100.00;103557.41;5072012;28;20123;-67
2021/03/18 03:09:51;;;;;;;28.75;7.03;;;;;;;6.00;100.00;103559.56;5072062;28;20040;-68
2021/03/18 03:12:22;;;;;;;30.40;8.57;;;;;;;5.98;100.00;103561.56;5071836;28;20056;-67
2021/03/18 03:14:48;;;;;;;24.23;6.55;;;;;;;5.96;100.00;103566.28;5071959;28;20487;-67
2021/03/18 03:17:18;;;;;;;23.65;8.88;;;;;;;5.94;100.00;103569.13;5071644;28;20391;-64
2021/03/18 03:19:44;;;;;;;23.92;7.72;;;;;;;5.91;100.00;103574.00;5071474;28;20040;-68
2021/03/18 03:22:11;;;;;;;20.40;6.57;;;;;;;5.89;100.00;103574.09;5071656;28;20510;-66
2021/03/18 03:24:38;;;;;;;24.92;8.20;;;;;;;5.88;100.00;103566.09;5071678;28;20040;-65
2021/03/18 03:27:09;;;;;;;26.77;7.30;;;;;;;5.85;100.00;103571.81;5036043;28;20062;-66
2021/03/18 03:29:36;;;;;;;27.35;7.75;;;;;;;5.85;100.00;103567.25;5072049;28;20426;-67
2021/03/18 03:32:07;;;;;;;34.00;7.68;;;;;;;5.85;100.00;103560.97;5071401;28;20475;-69
2021/03/18 03:34:33;;;;;;;30.27;7.85;;;;;;;5.84;100.00;103561.97;5071352;28;20044;-68
2021/03/18 03:36:59;;;;;;;30.08;7.07;;;;;;;5.85;100.00;103563.69;5071402;28;20120;-66
2021/03/18 03:39:25;;;;;;;25.67;6.47;;;;;;;5.83;100.00;103557.53;5071379;28;20040;-66
2021/03/18 03:41:50;;;;;;;25.77;7.18;;;;;;;5.81;100.00;103562.25;5071304;28;20520;-66
2021/03/18 03:44:16;;;;;;;29.27;7.68;;;;;;;5.77;100.00;103563.56;5053633;28;20044;-66
2021/03/18 03:46:42;;;;;;;24.30;6.35;;;;;;;5.75;100.00;103561.84;5053199;28;20064;-67
2021/03/18 03:49:09;;;;;;;31.58;7.00;;;;;;;5.74;100.00;103568.28;5071018;28;20040;-70
2021/03/18 03:51:58;;;;;;;29.98;7.47;;;;;;;5.74;100.00;103572.84;5071034;28;20036;-65
2021/03/18 03:54:24;;;;;;;28.05;7.43;;;;;;;5.73;100.00;103572.00;5071107;28;20067;-67
2021/03/18 03:56:56;;;;;;;29.50;8.30;;;;;;;5.73;100.00;103569.28;5070929;28;20045;-63
2021/03/18 03:59:24;;;;;;;28.40;7.72;;;;;;;5.71;100.00;103565.81;5071240;28;20067;-69
2021/03/18 04:01:53;;;;;;;24.15;5.97;;;;;;;5.71;100.00;103565.81;5071035;28;20538;-65
2021/03/18 04:04:25;;;;;;;28.45;7.00;;;;;;;5.71;100.00;103568.53;5070785;28;20074;-69
2021/03/18 04:07:32;;;;;;;23.40;6.40;;;;;;;5.70;100.00;103574.97;5070935;28;20507;-68
2021/03/18 04:10:01;;;;;;;25.08;7.90;;;;;;;5.68;100.00;103571.53;5070403;28;20058;-68
2021/03/18 04:12:31;;;;;;;27.98;7.22;;;;;;;5.67;100.00;103563.56;5052649;28;20048;-66
2021/03/18 04:15:02;;;;;;;23.10;6.47;;;;;;;5.63;100.00;103565.69;5071047;28;20688;-67
2021/03/18 04:17:30;;;;;;;32.03;7.20;;;;;;;5.60;100.00;103567.84;5052408;28;20367;-68
2021/03/18 04:19:58;;;;;;;27.77;6.95;;;;;;;5.58;100.00;103569.84;5070727;28;20048;-65
2021/03/18 04:22:28;;;;;;;23.25;6.90;;;;;;;5.56;100.00;103570.00;5070683;28;20089;-66
2021/03/18 04:24:55;;;;;;;21.00;6.53;;;;;;;5.53;100.00;103572.09;5070771;28;20174;-65
2021/03/18 04:27:22;;;;;;;21.70;6.70;;;;;;;5.51;100.00;103574.09;5070581;28;20040;-65
2021/03/18 04:29:48;;;;;;;22.92;6.65;;;;;;;5.49;100.00;103576.97;5070777;28;20037;-67
2021/03/18 04:32:15;;;;;;;19.42;6.38;;;;;;;5.47;100.00;103581.66;5070684;28;20452;-67
2021/03/18 04:34:43;;;;;;;22.48;6.75;;;;;;;5.44;100.00;103580.09;5070632;28;20033;-67
2021/03/18 04:37:09;;;;;;;21.27;7.18;;;;;;;5.43;100.00;103577.53;5070590;28;20047;-70
2021/03/18 04:39:37;;;;;;;21.50;6.00;;;;;;;5.42;100.00;103583.97;5070606;28;20040;-65
2021/03/18 04:42:05;;;;;;;24.27;7.65;;;;;;;5.41;100.00;103579.53;5070428;28;20040;-67
2021/03/18 04:44:32;;;;;;;26.17;7.78;;;;;;;5.38;100.00;103579.78;5070601;28;20055;-69
2021/03/18 04:47:00;;;;;;;28.00;7.95;;;;;;;5.39;100.00;103573.41;5070473;28;20043;-65
2021/03/18 04:49:27;;;;;;;27.50;6.95;;;;;;;5.38;100.00;103571.66;5070448;28;20475;-65
2021/03/18 04:51:54;;;;;;;25.48;7.43;;;;;;;5.35;100.00;103571.94;5070469;28;20402;-68
2021/03/18 04:54:20;;;;;;;33.90;7.32;;;;;;;5.32;100.00;103574.94;5070407;28;20047;-63
2021/03/18 04:56:47;;;;;;;28.35;8.43;;;;;;;5.29;100.00;103576.09;5070256;28;20074;-66
2021/03/18 04:59:14;;;;;;;23.20;7.35;;;;;;;5.26;100.00;103580.94;5070437;28;20048;-68
2021/03/18 05:01:46;;;;;;;30.58;7.82;;;;;;;5.24;100.00;103577.50;5070378;28;20088;-65
2021/03/18 05:04:14;;;;;;;22.00;6.88;;;;;;;5.21;100.00;103577.78;5070986;28;20469;-68
2021/03/18 05:06:40;;;;;;;29.08;7.82;;;;;;;5.19;100.00;103582.47;5070425;28;20032;-69
2021/03/18 05:09:07;;;;;;;23.17;7.47;;;;;;;5.17;100.00;103581.75;5070326;28;20082;-65
2021/03/18 05:11:34;;;;;;;29.60;7.80;;;;;;;5.16;100.00;103580.91;5070141;28;20077;-65
2021/03/18 05:14:00;;;;;;;25.17;7.65;;;;;;;5.15;100.00;103582.75;5070214;28;20524;-64
2021/03/18 05:16:26;;;;;;;30.02;7.93;;;;;;;5.15;100.00;103580.03;5070263;28;20029;-67
2021/03/18 05:18:53;;;;;;;22.35;7.57;;;;;;;5.18;100.00;103588.88;5069951;28;20392;-65
2021/03/18 05:21:19;;;;;;;34.47;8.63;;;;;;;5.17;100.00;103573.63;5070523;28;20036;-64
2021/03/18 05:23:45;;;;;;;28.65;7.63;;;;;;;5.17;100.00;103570.91;5070259;28;20047;-67
2021/03/18 05:26:11;;;;;;;30.45;8.20;;;;;;;5.15;100.00;103580.03;5069877;28;20029;-67
2021/03/18 05:28:37;;;;;;;21.42;7.97;;;;;;;5.14;100.00;103578.34;5073129;28;20043;-66
2021/03/18 05:31:04;;;;;;;26.23;7.85;;;;;;;5.12;100.00;103577.63;5073851;28;20040;-68
2021/03/18 05:33:30;;;;;;;30.42;7.60;;;;;;;5.11;100.00;103567.78;5073619;28;20047;-68
2021/03/18 05:35:56;;;;;;;36.28;7.38;;;;;;;5.10;100.00;103566.06;5073944;28;20390;-67
2021/03/18 05:38:22;;;;;;;29.92;7.25;;;;;;;5.08;100.00;103573.47;5073872;28;20040;-66
2021/03/18 05:40:55;;;;;;;24.02;7.40;;;;;;;5.08;100.00;103564.50;5073582;28;20518;-65
2021/03/18 05:43:24;;;;;;;25.63;7.95;;;;;;;5.07;100.00;103558.22;5073592;28;20597;-68
2021/03/18 05:45:50;;;;;;;22.83;7.53;;;;;;;5.05;100.00;103565.63;5073590;28;20044;-64
2021/03/18 05:48:19;;;;;;;26.83;8.45;;;;;;;5.02;100.00;103568.59;5073402;28;20077;-68
2021/03/18 05:50:44;;;;;;;27.27;7.53;;;;;;;5.01;100.00;103572.31;5073465;28;20037;-66
2021/03/18 05:53:11;;;;;;;23.33;7.57;;;;;;;4.99;100.00;103568.88;5073494;28;20040;-67
2021/03/18 05:55:38;;;;;;;31.30;8.15;;;;;;;4.98;100.00;103578.00;5073391;28;20064;-70
2021/03/18 05:58:04;;;;;;;26.67;7.40;;;;;;;4.96;100.00;103574.59;5073329;28;20032;-68
2021/03/18 06:00:32;;;;;;;23.33;7.85;;;;;;;4.96;100.00;103580.00;5073310;28;20037;-66
2021/03/18 06:02:58;;;;;;;24.08;8.30;;;;;;;4.94;100.00;103579.28;5073080;28;20035;-68
2021/03/18 06:05:24;;;;;;;40.08;9.98;;;;;;;4.92;100.00;103578.56;5073214;28;20045;-66
2021/03/18 06:07:50;;;;;;;31.88;9.65;;;;;;;4.89;100.00;103586.97;5073330;28;20032;-65
2021/03/18 06:10:21;;;;;;;35.10;8.82;;;;;;;4.88;100.00;103574.44;5073032;28;20032;-64
2021/03/18 06:12:52;;;;;;;26.92;8.73;;;;;;;4.87;100.00;103597.09;5073202;28;20039;-63
2021/03/18 06:15:19;;;;;;;31.23;8.43;;;;;;;4.84;100.00;103600.06;5073455;28;20032;-65
2021/03/18 06:17:46;;;;;;;25.55;7.13;;;;;;;4.82;100.00;103600.19;5054702;28;20051;-67
2021/03/18 06:20:27;;;;;;;26.25;7.50;;;;;;;4.82;100.00;103604.75;5073171;28;20119;-68
2021/03/18 06:22:54;;;;;;;31.88;7.28;;;;;;;4.81;100.00;103601.19;5073023;28;20028;-66
2021/03/18 06:25:26;;;;;;;23.33;8.10;;;;;;;4.82;100.00;103604.75;5072978;28;20372;-67
2021/03/18 06:28:09;;;;;;;27.88;7.63;;;;;;;4.82;100.00;103604.75;5073194;28;20036;-66
2021/03/18 06:30:36;;;;;;;22.50;7.45;;;;;;;4.83;100.00;103601.03;5055093;28;20036;-66
2021/03/18 06:33:20;;;;;;;33.47;8.38;;;;;;;4.85;100.00;103609.88;5072762;28;20041;-68
2021/03/18 06:35:46;;;;;;;28.92;8.38;;;;;;;4.88;100.00;103604.22;5073048;28;20033;-68
2021/03/18 06:38:12;;;;;;;25.58;8.07;;;;;;;4.92;100.00;103604.78;5072971;28;20442;-65
2021/03/18 06:40:43;;;;;;;29.38;8.00;;;;;;;4.94;100.00;103600.09;5072249;28;20040;-68
2021/03/18 06:43:10;;;;;;;25.88;8.07;;;;;;;4.97;100.00;103595.25;5072748;28;20085;-66
2021/03/18 06:45:41;;;;;;;26.92;8.20;;;;;;;5.01;100.00;103602.09;5072713;28;20035;-63
2021/03/18 06:48:09;;;;;;;21.17;7.63;;;;;;;5.03;100.00;103602.84;5072533;28;20149;-67
2021/03/18 06:50:38;;;;;;;30.40;8.23;;;;;;;5.06;100.00;103599.00;5072735;28;20032;-66
2021/03/18 06:53:29;;;;;;;27.98;7.80;;;;;;;5.07;100.00;103593.44;5072366;28;20040;-66
2021/03/18 06:55:55;;;;;;;26.00;7.85;;;;;;;5.08;100.00;103597.88;5072440;28;20457;-68
2021/03/18 06:58:26;;;;;;;25.45;7.55;;;;;;;5.09;100.00;103590.59;5054396;28;20494;-64
2021/03/18 07:01:00;;;;;;;20.90;7.70;;;;;;;5.09;100.00;103588.75;5054317;28;20036;-66
2021/03/18 07:03:35;;;;;;;31.73;8.07;;;;;;;5.09;100.00;103586.03;5072142;28;20288;-63
2021/03/18 07:06:06;;;;;;;33.30;7.47;;;;;;;5.11;100.00;103600.28;5072117;28;20036;-65
2021/03/18 07:08:34;;;;;;;26.33;7.93;;;;;;;5.12;100.00;103596.59;5071943;28;20514;-65
2021/03/18 07:11:01;;;;;;;20.55;8.10;;;;;;;5.15;100.00;103590.88;5071910;28;20041;-65
2021/03/18 07:13:29;;;;;;;28.50;8.20;;;;;;;5.17;100.00;103598.00;5072070;28;20052;-66
2021/03/18 07:15:58;;;;;;;25.20;8.32;;;;;;;5.18;100.00;103606.00;5071803;28;20036;-67
2021/03/18 07:18:24;;;;;;;24.73;7.57;;;;;;;5.20;100.00;103598.59;5072041;28;20157;-64
2021/03/18 07:21:12;;;;;;;25.83;7.07;;;;;;;5.23;100.00;103598.34;5071826;28;20078;-67
2021/03/18 07:23:45;;;;;;;41.45;7.90;;;;;;;5.24;100.00;103582.94;5071516;28;20040;-68
2021/03/18 07:26:20;;;;;;;29.15;7.82;;;;;;;5.26;100.00;103580.94;5071520;28;20068;-67
2021/03/18 07:28:52;;;;;;;25.02;7.00;;;;;;;5.30;100.00;103582.34;5072132;28;20068;-66
2021/03/18 07:31:21;;;;;;;23.63;7.97;;;;;;;5.38;100.00;103582.50;5071460;28;20115;-66
2021/03/18 07:33:50;;;;;;;25.23;7.70;;;;;;;5.45;100.00;103586.38;5071404;28;20028;-65
2021/03/18 07:36:16;;;;;;;27.17;8.85;;;;;;;5.51;100.00;103585.81;5071437;28;20509;-66
2021/03/18 07:38:43;;;;;;;29.08;8.68;;;;;;;5.56;100.00;103586.25;5071189;28;20040;-64
2021/03/18 07:41:14;;;;;;;20.27;7.97;;;;;;;5.63;100.00;103590.09;5071357;28;20409;-64
2021/03/18 07:43:44;;;;;;;25.33;7.65;;;;;;;5.79;100.00;103594.09;5071257;28;20044;-66
2021/03/18 07:46:13;;;;;;;23.08;7.68;;;;;;;5.89;100.00;103598.50;5071186;28;20038;-67
2021/03/18 07:48:43;;;;;;;23.60;7.43;;;;;;;5.96;100.00;103585.28;5071376;28;20115;-68
2021/03/18 07:51:09;;;;;;;25.15;7.65;;;;;;;6.00;100.00;103575.84;5070379;28;20042;-66
2021/03/18 07:53:36;;;;;;;31.83;7.82;;;;;;;6.03;100.00;103578.25;5070908;28;20067;-66
2021/03/18 07:56:02;;;;;;;27.80;7.50;;;;;;;6.07;100.00;103579.66;5071086;28;20032;-66
2021/03/18 07:58:43;;;;;;;20.70;7.60;;;;;;;6.11;100.00;103581.13;5071156;28;20072;-65
2021/03/18 08:01:30;;;;;;;20.40;8.77;;;;;;;6.16;100.00;103570.66;5070997;28;20032;-66
2021/03/18 08:04:01;;;;;;;24.85;7.88;;;;;;;6.20;100.00;103572.06;5071047;28;20040;-67
2021/03/18 08:06:39;;;;;;;35.45;9.50;;;;;;;6.26;100.00;103566.09;5070961;28;20055;-65
2021/03/18 08:09:26;;;;;;;27.50;7.88;;;;;;;6.33;100.00;103564.47;5070616;28;20039;-65
2021/03/18 08:11:52;;;;;;;25.08;9.27;;;;;;;6.39;100.00;103559.44;5070843;28;20032;-71
2021/03/18 08:14:23;;;;;;;20.83;8.23;;;;;;;6.43;100.00;103553.59;5070796;28;20040;-65
2021/03/18 08:16:50;;;;;;;32.25;10.95;;;;;;;6.46;100.00;103550.59;5070648;28;20028;-68
2021/03/18 08:19:18;;;;;;;24.95;8.13;;;;;;;6.50;100.00;103554.72;5070638;28;20612;-64
2021/03/18 08:21:50;;;;;;;18.38;6.13;;;;;;;6.50;100.00;103545.72;5070833;28;20438;-65
2021/03/18 08:24:30;;;;;;;23.17;8.18;;;;;;;6.52;100.00;103543.69;5070735;28;20044;-68
2021/03/18 08:26:57;;;;;;;28.42;7.55;;;;;;;6.58;100.00;103543.09;5070553;28;20040;-64
2021/03/18 08:29:44;;;;;;;27.55;10.43;;;;;;;6.65;100.00;103549.66;5052504;28;20036;-68
2021/03/18 08:32:26;;;;;;;23.75;10.43;;;;;;;6.73;100.00;103540.72;5052477;28;20112;-67
2021/03/18 08:34:57;;;;;;;29.83;9.63;;;;;;;6.79;100.00;103541.00;5070779;28;20071;-65
2021/03/18 08:37:43;;;;;;;22.27;9.05;;;;;;;6.85;100.00;103534.97;5070539;28;20478;-65
2021/03/18 08:40:20;;;;;;;32.28;8.88;;;;;;;6.91;100.00;103537.06;5070653;28;20040;-70
2021/03/18 08:42:47;;;;;;;21.73;7.75;;;;;;;7.01;100.00;103528.84;5070383;28;20086;-69
2021/03/18 08:45:19;;;;;;;21.55;8.40;;;;;;;7.07;100.00;103524.66;5070261;28;20040;-66
2021/03/18 08:47:51;;;;;;;26.40;9.27;;;;;;;7.15;100.00;103527.47;5070529;28;20036;-65
2021/03/18 08:50:26;;;;;;;29.65;8.88;;;;;;;7.24;100.00;103521.09;5070360;28;20032;-70
2021/03/18 08:52:53;;;;;;;29.60;8.98;;;;;;;7.34;100.00;103521.91;5069126;28;20477;-65
2021/03/18 08:55:38;;;;;;;28.35;9.10;;;;;;;7.47;100.00;103525.09;5070376;28;20036;-64
2021/03/18 08:58:08;;;;;;;26.42;9.02;;;;;;;7.57;100.00;103514.97;5070721;28;20045;-65
2021/03/18 09:00:35;;;;;;;24.88;8.57;;;;;;;7.72;100.00;103525.28;5070189;28;20093;-65
2021/03/18 09:03:02;;;;;;;32.75;8.35;;;;;;;7.84;100.00;103524.03;5072582;28;20457;-65
2021/03/18 09:05:28;;;;;;;28.98;8.80;;;;;;;7.98;100.00;103525.31;5074512;28;20056;-66
2021/03/18 09:07:55;;;;;;;27.15;8.43;;;;;;;8.14;100.00;103515.38;5074199;28;20442;-64
2021/03/18 09:10:24;;;;;;;30.20;9.18;;;;;;;8.29;100.00;103517.50;5074344;28;20070;-65
2021/03/18 09:13:00;;;;;;;35.40;8.60;;;;;;;8.49;100.00;103515.44;5074022;28;20047;-65
2021/03/18 09:15:35;;;;;;;29.98;8.60;;;;;;;8.62;100.00;103500.34;5074022;28;20405;-66
2021/03/18 09:18:20;;;;;;;30.02;8.48;;;;;;;8.81;100.00;103498.38;5073683;28;20499;-64
2021/03/18 09:20:58;;;;;;;30.00;10.02;;;;;;;8.99;100.00;103501.81;5074147;28;20032;-62
2021/03/18 09:23:27;;;;;;;27.20;8.52;;;;;;;9.13;100.00;103490.28;5073741;28;20032;-65
2021/03/18 09:25:57;;;;;;;32.17;9.82;;;;;;;9.24;100.00;103489.97;5073917;28;20036;-65
2021/03/18 09:28:23;;;;;;;29.38;8.18;;;;;;;9.36;100.00;103482.28;5074064;28;20028;-65
2021/03/18 09:30:51;;;;;;;37.83;9.65;;;;;;;9.46;100.00;103476.69;5073852;28;20047;-67
2021/03/18 09:33:23;;;;;;;35.97;8.48;;;;;;;9.56;100.00;103471.91;5073422;28;20036;-64
2021/03/18 09:35:51;;;;;;;31.92;8.80;;;;;;;9.64;100.00;103470.00;5053824;28;20033;-65
2021/03/18 09:38:20;;;;;;;33.65;9.10;;;;;;;9.70;100.00;103471.19;5071668;28;20036;-65
2021/03/18 09:40:46;;;;;;;36.25;8.70;;;;;;;9.78;100.00;103463.00;5073117;28;20028;-66
2021/03/18 09:43:14;;;;;;;38.38;9.57;;;;;;;9.84;100.00;103454.13;5063104;28;20037;-66
2021/03/18 09:45:47;;;;;;;33.92;10.30;;;;;;;9.95;100.00;103434.66;5072484;28;20040;-66
2021/03/18 09:48:23;;;;;;;41.28;9.38;;;;;;;10.04;100.00;103437.34;5073229;28;20405;-65
2021/03/18 09:50:50;;;;;;;48.53;10.52;;;;;;;10.09;100.00;103434.97;5073790;28;20029;-63
2021/03/18 09:53:16;;;;;;;39.50;9.43;;;;;;;10.15;100.00;103439.72;5072909;28;20036;-63
2021/03/18 09:55:42;;;;;;;34.92;10.00;;;;;;;10.20;100.00;103448.22;5072955;28;20516;-63
2021/03/18 09:58:09;;;;;;;36.72;10.02;;;;;;;10.30;100.00;103446.19;5055958;28;20044;-64
2021/03/18 10:00:35;;;;;;;34.38;9.57;;;;;;;10.38;100.00;103448.88;5057778;28;20032;-66
2021/03/18 10:03:01;;;;;;;36.83;9.45;;;;;;;10.47;100.00;103450.56;5073026;28;20448;-66
2021/03/18 10:05:27;;;;;;;34.85;8.50;;;;;;;10.56;100.00;103457.66;5072855;28;20040;-70
2021/03/18 10:07:57;;;;;;;43.75;10.13;;;;;;;10.65;100.00;103454.91;5072718;28;20032;-68
2021/03/18 10:10:23;;;;;;;25.67;8.55;;;;;;;10.76;100.00;103454.47;5072878;28;20040;-67
2021/03/18 10:12:51;;;;;;;40.08;10.30;;;;;;;10.83;100.00;103466.41;5072249;28;20116;-67
2021/03/18 10:15:19;;;;;;;34.70;9.27;;;;;;;10.91;100.00;103457.31;5071674;28;20036;-66
2021/03/18 10:17:48;;;;;;;31.10;9.52;;;;;;;11.00;100.00;103457.09;5072870;28;20434;-66
2021/03/18 10:20:22;;;;;;;23.40;8.07;;;;;;;11.08;100.00;103453.44;5072136;28;20040;-66
2021/03/18 10:23:11;;;;;;;28.75;8.15;;;;;;;11.15;100.00;103448.97;5068165;28;20115;-65
2021/03/18 10:25:40;;;;;;;30.90;8.80;;;;;;;11.21;100.00;103444.63;5072756;28;20512;-64
2021/03/18 10:28:13;;;;;;;35.08;9.23;;;;;;;11.22;100.00;103438.13;5072763;28;20494;-64
2021/03/18 10:30:42;;;;;;;28.00;7.85;;;;;;;11.35;100.00;103441.09;5072816;28;20033;-65
2021/03/18 10:33:17;;;;;;;36.22;9.77;;;;;;;11.44;100.00;103431.75;5072324;28;20047;-65
2021/03/18 10:35:53;;;;;;;33.42;8.90;;;;;;;11.50;100.00;103431.03;5072177;28;20119;-66
2021/03/18 10:38:34;;;;;;;25.50;8.93;;;;;;;11.57;100.00;103426.53;5072848;28;20367;-65
2021/03/18 10:41:11;;;;;;;39.92;8.63;;;;;;;11.58;100.00;103420.00;5072075;28;20060;-60
2021/03/18 10:43:39;;;;;;;34.92;8.63;;;;;;;11.66;100.00;103419.09;5072205;28;20032;-64
2021/03/18 10:46:07;;;;;;;41.72;8.15;;;;;;;11.68;100.00;103408.81;5072150;28;20042;-65
2021/03/18 10:48:36;;;;;;;25.75;6.70;;;;;;;11.69;100.00;103407.75;5070534;28;20047;-63
2021/03/18 10:51:07;;;;;;;28.58;7.00;;;;;;;11.78;100.00;103412.09;5071602;28;20040;-63
2021/03/18 10:53:35;;;;;;;25.55;6.90;;;;;;;11.86;100.00;103408.47;5071095;28;20037;-64
2021/03/18 10:56:01;;;;;;;28.15;6.85;;;;;;;11.96;100.00;103404.41;5071871;28;20502;-63
2021/03/18 10:58:27;;;;;;;21.75;7.28;;;;;;;12.06;100.00;103409.59;5071848;28;20028;-63
2021/03/18 11:01:05;;;;;;;26.45;7.00;;;;;;;12.18;100.00;103402.63;5072219;28;20055;-64
2021/03/18 11:03:35;;;;;;;26.45;7.78;;;;;;;12.32;100.00;103404.50;5071567;28;20047;-64
2021/03/18 11:06:15;;;;;;;22.08;7.47;;;;;;;12.37;100.00;103407.50;5071806;28;20136;-64
2021/03/18 11:08:45;;;;;;;20.40;6.25;;;;;;;12.30;100.00;103401.06;5071829;28;20036;-63
2021/03/18 11:11:13;;;;;;;31.20;7.80;;;;;;;12.34;100.00;103402.41;5053800;28;20040;-64
2021/03/18 11:13:42;;;;;;;24.73;7.28;;;;;;;12.37;100.00;103402.03;5071772;28;20074;-64
2021/03/18 11:16:09;;;;;;;26.20;7.70;;;;;;;12.41;100.00;103398.91;5071724;28;20169;-63
2021/03/18 11:18:43;;;;;;;19.77;6.43;;;;;;;12.43;100.00;103400.41;5071266;28;20052;-64
2021/03/18 11:21:32;;;;;;;17.48;5.90;;;;;;;12.31;100.00;103389.06;5071466;28;20039;-63
2021/03/18 11:24:13;;;;;;;22.98;7.70;;;;;;;12.41;100.00;103393.41;5071795;28;20383;-63
2021/03/18 11:26:43;;;;;;;20.98;6.50;;;;;;;12.47;100.00;103395.38;5071019;28;20037;-66
2021/03/18 11:29:14;;;;;;;30.02;6.13;;;;;;;12.61;100.00;103399.97;5071122;28;20146;-66